f, omegaSens, omegaSW
1e-06, 0.00116723, 7.62197e-25
1.0081e-06, 0.00113933, 7.80868e-25
1.01626e-06, 0.0011121, 7.99984e-25
1.02448e-06, 0.00108552, 8.19554e-25
1.03278e-06, 0.00105958, 8.39635e-25
1.04114e-06, 0.00103426, 8.6019e-25
1.04957e-06, 0.00100954, 8.81254e-25
1.05806e-06, 0.000985415, 9.02813e-25
1.06663e-06, 0.000961864, 9.24929e-25
1.07527e-06, 0.000938877, 9.47588e-25
1.08397e-06, 0.000916439, 9.70775e-25
1.09275e-06, 0.000894537, 9.94556e-25
1.10159e-06, 0.000873158, 1.01889e-24
1.11051e-06, 0.000852291, 1.04384e-24
1.1195e-06, 0.000831922, 1.0694e-24
1.12856e-06, 0.00081204, 1.09557e-24
1.1377e-06, 0.000792633, 1.12241e-24
1.14691e-06, 0.00077369, 1.14989e-24
1.1562e-06, 0.0007552, 1.17806e-24
1.16556e-06, 0.000737151, 1.2069e-24
1.17499e-06, 0.000719534, 1.23643e-24
1.1845e-06, 0.000702338, 1.2667e-24
1.19409e-06, 0.000685553, 1.29771e-24
1.20376e-06, 0.000669169, 1.32949e-24
1.21351e-06, 0.000653177, 1.36206e-24
1.22333e-06, 0.000637566, 1.3954e-24
1.23323e-06, 0.000622329, 1.42955e-24
1.24322e-06, 0.000607456, 1.46457e-24
1.25328e-06, 0.000592939, 1.50041e-24
1.26343e-06, 0.000578768, 1.53717e-24
1.27366e-06, 0.000564936, 1.57481e-24
1.28397e-06, 0.000551435, 1.61336e-24
1.29436e-06, 0.000538256, 1.65285e-24
1.30484e-06, 0.000525393, 1.69332e-24
1.31541e-06, 0.000512836, 1.7348e-24
1.32605e-06, 0.00050058, 1.77724e-24
1.33679e-06, 0.000488617, 1.82078e-24
1.34761e-06, 0.00047694, 1.86535e-24
1.35852e-06, 0.000465541, 1.91102e-24
1.36952e-06, 0.000454415, 1.95782e-24
1.38061e-06, 0.000443555, 2.00576e-24
1.39178e-06, 0.000432955, 2.05484e-24
1.40305e-06, 0.000422608, 2.10517e-24
1.41441e-06, 0.000412508, 2.15672e-24
1.42586e-06, 0.000402649, 2.20952e-24
1.4374e-06, 0.000393027, 2.2636e-24
1.44904e-06, 0.000383634, 2.31904e-24
1.46077e-06, 0.000374465, 2.37581e-24
1.4726e-06, 0.000365516, 2.434e-24
1.48452e-06, 0.000356781, 2.49359e-24
1.49654e-06, 0.000348254, 2.55465e-24
1.50865e-06, 0.000339931, 2.61717e-24
1.52087e-06, 0.000331807, 2.68129e-24
1.53318e-06, 0.000323877, 2.74692e-24
1.54559e-06, 0.000316137, 2.81417e-24
1.5581e-06, 0.000308582, 2.88305e-24
1.57072e-06, 0.000301207, 2.95368e-24
1.58343e-06, 0.000294009, 3.02596e-24
1.59625e-06, 0.000286982, 3.10006e-24
1.60918e-06, 0.000280124, 3.176e-24
1.6222e-06, 0.000273429, 3.25372e-24
1.63534e-06, 0.000266894, 3.33343e-24
1.64857e-06, 0.000260516, 3.41499e-24
1.66192e-06, 0.00025429, 3.49862e-24
1.67538e-06, 0.000248213, 3.58432e-24
1.68894e-06, 0.000242281, 3.67206e-24
1.70261e-06, 0.000236491, 3.76194e-24
1.7164e-06, 0.000230839, 3.85409e-24
1.73029e-06, 0.000225322, 3.94842e-24
1.7443e-06, 0.000219937, 4.04511e-24
1.75842e-06, 0.000214681, 4.14414e-24
1.77266e-06, 0.00020955, 4.24564e-24
1.78701e-06, 0.000204542, 4.34958e-24
1.80147e-06, 0.000199654, 4.45603e-24
1.81606e-06, 0.000194883, 4.56517e-24
1.83076e-06, 0.000190225, 4.67693e-24
1.84558e-06, 0.000185679, 4.79143e-24
1.86052e-06, 0.000181242, 4.90874e-24
1.87558e-06, 0.00017691, 5.02891e-24
1.89077e-06, 0.000172682, 5.15208e-24
1.90608e-06, 0.000168555, 5.27825e-24
1.92151e-06, 0.000164527, 5.40748e-24
1.93706e-06, 0.000160595, 5.53982e-24
1.95274e-06, 0.000156757, 5.67545e-24
1.96855e-06, 0.000153011, 5.81442e-24
1.98449e-06, 0.000149354, 5.95681e-24
2.00056e-06, 0.000145785, 6.10269e-24
2.01675e-06, 0.000142301, 6.25206e-24
2.03308e-06, 0.0001389, 6.40516e-24
2.04954e-06, 0.00013558, 6.562e-24
2.06613e-06, 0.00013234, 6.72264e-24
2.08286e-06, 0.000129177, 6.88727e-24
2.09972e-06, 0.00012609, 7.05588e-24
2.11672e-06, 0.000123077, 7.22865e-24
2.13385e-06, 0.000120135, 7.40557e-24
2.15113e-06, 0.000117264, 7.58694e-24
2.16854e-06, 0.000114462, 7.77265e-24
2.1861e-06, 0.000111727, 7.963e-24
2.2038e-06, 0.000109056, 8.15799e-24
2.22164e-06, 0.00010645, 8.35772e-24
2.23962e-06, 0.000103906, 8.56229e-24
2.25776e-06, 0.000101423, 8.77203e-24
2.27603e-06, 9.89991e-05, 8.98671e-24
2.29446e-06, 9.66331e-05, 9.20679e-24
2.31303e-06, 9.43237e-05, 9.43215e-24
2.33176e-06, 9.20695e-05, 9.66314e-24
2.35064e-06, 8.98692e-05, 9.89977e-24
2.36967e-06, 8.77215e-05, 1.01422e-23
2.38885e-06, 8.56251e-05, 1.03904e-23
2.40819e-06, 8.35788e-05, 1.06448e-23
2.42769e-06, 8.15814e-05, 1.09055e-23
2.44734e-06, 7.96317e-05, 1.11725e-23
2.46715e-06, 7.77286e-05, 1.1446e-23
2.48713e-06, 7.5871e-05, 1.17263e-23
2.50726e-06, 7.40578e-05, 1.20134e-23
2.52756e-06, 7.2288e-05, 1.23075e-23
2.54802e-06, 7.05604e-05, 1.26088e-23
2.56865e-06, 6.88741e-05, 1.29176e-23
2.58944e-06, 6.72281e-05, 1.32338e-23
2.61041e-06, 6.56215e-05, 1.35579e-23
2.63154e-06, 6.40533e-05, 1.38898e-23
2.65284e-06, 6.25225e-05, 1.42298e-23
2.67432e-06, 6.10283e-05, 1.45783e-23
2.69597e-06, 5.95698e-05, 1.49352e-23
2.7178e-06, 5.81462e-05, 1.5301e-23
2.7398e-06, 5.67566e-05, 1.56756e-23
2.76198e-06, 5.54002e-05, 1.60594e-23
2.78434e-06, 5.40763e-05, 1.64526e-23
2.80688e-06, 5.27839e-05, 1.68554e-23
2.82961e-06, 5.15225e-05, 1.72682e-23
2.85251e-06, 5.02912e-05, 1.76908e-23
2.87561e-06, 4.90893e-05, 1.81241e-23
2.89889e-06, 4.79162e-05, 1.85679e-23
2.92235e-06, 4.67711e-05, 1.90223e-23
2.94601e-06, 4.56533e-05, 1.94881e-23
2.96986e-06, 4.45623e-05, 1.99652e-23
2.99391e-06, 4.34973e-05, 2.04542e-23
3.01814e-06, 4.24578e-05, 2.09549e-23
3.04258e-06, 4.14432e-05, 2.1468e-23
3.06721e-06, 4.04528e-05, 2.19936e-23
3.09204e-06, 3.9486e-05, 2.25321e-23
3.11707e-06, 3.85424e-05, 2.30837e-23
3.14231e-06, 3.76213e-05, 2.3649e-23
3.16775e-06, 3.67222e-05, 2.42281e-23
3.19339e-06, 3.58446e-05, 2.48212e-23
3.21924e-06, 3.4988e-05, 2.54288e-23
3.24531e-06, 3.41519e-05, 2.60516e-23
3.27158e-06, 3.33357e-05, 2.66894e-23
3.29806e-06, 3.25391e-05, 2.73427e-23
3.32476e-06, 3.17614e-05, 2.80122e-23
3.35168e-06, 3.10024e-05, 2.86982e-23
3.37881e-06, 3.02615e-05, 2.94007e-23
3.40617e-06, 2.95383e-05, 3.01207e-23
3.43374e-06, 2.88324e-05, 3.0858e-23
3.46154e-06, 2.81434e-05, 3.16136e-23
3.48957e-06, 2.74708e-05, 3.23878e-23
3.51782e-06, 2.68143e-05, 3.31808e-23
3.5463e-06, 2.61735e-05, 3.39932e-23
3.575e-06, 2.5548e-05, 3.48253e-23
3.60395e-06, 2.49375e-05, 3.56782e-23
3.63312e-06, 2.43415e-05, 3.65515e-23
3.66254e-06, 2.37598e-05, 3.74467e-23
3.69219e-06, 2.3192e-05, 3.83635e-23
3.72208e-06, 2.26378e-05, 3.93028e-23
3.75221e-06, 2.20968e-05, 4.0265e-23
3.78259e-06, 2.15687e-05, 4.12509e-23
3.81321e-06, 2.10533e-05, 4.22608e-23
3.84408e-06, 2.05502e-05, 4.32955e-23
3.8752e-06, 2.00591e-05, 4.43556e-23
3.90657e-06, 1.95797e-05, 4.54415e-23
3.9382e-06, 1.91118e-05, 4.65542e-23
3.97008e-06, 1.86551e-05, 4.7694e-23
4.00222e-06, 1.82093e-05, 4.88617e-23
4.03462e-06, 1.77741e-05, 5.0058e-23
4.06729e-06, 1.73494e-05, 5.12839e-23
4.10021e-06, 1.69348e-05, 5.25393e-23
4.13341e-06, 1.65301e-05, 5.38259e-23
4.16687e-06, 1.6135e-05, 5.51437e-23
4.2006e-06, 1.57495e-05, 5.64937e-23
4.23461e-06, 1.53731e-05, 5.7877e-23
4.26889e-06, 1.50057e-05, 5.9294e-23
4.30345e-06, 1.46471e-05, 6.07458e-23
4.33829e-06, 1.42971e-05, 6.22331e-23
4.37341e-06, 1.39554e-05, 6.37568e-23
4.40882e-06, 1.36219e-05, 6.5318e-23
4.44451e-06, 1.32964e-05, 6.69171e-23
4.48049e-06, 1.29787e-05, 6.85555e-23
4.51676e-06, 1.26685e-05, 7.02339e-23
4.55333e-06, 1.23658e-05, 7.19537e-23
4.59019e-06, 1.20703e-05, 7.37153e-23
4.62735e-06, 1.17818e-05, 7.55201e-23
4.66481e-06, 1.15003e-05, 7.73691e-23
4.70258e-06, 1.12255e-05, 7.92636e-23
4.74065e-06, 1.09572e-05, 8.12043e-23
4.77903e-06, 1.06954e-05, 8.31926e-23
4.81772e-06, 1.04398e-05, 8.52295e-23
4.85672e-06, 1.01903e-05, 8.73161e-23
4.89604e-06, 9.94679e-06, 8.94541e-23
4.93568e-06, 9.7091e-06, 9.16445e-23
4.97563e-06, 9.47708e-06, 9.38879e-23
5.01592e-06, 9.25061e-06, 9.61871e-23
5.05652e-06, 9.02956e-06, 9.85418e-23
5.09746e-06, 8.81378e-06, 1.00955e-22
5.13873e-06, 8.60316e-06, 1.03427e-22
5.18033e-06, 8.39758e-06, 1.05959e-22
5.22227e-06, 8.19691e-06, 1.08553e-22
5.26454e-06, 8.00103e-06, 1.11211e-22
5.30716e-06, 7.80984e-06, 1.13934e-22
5.35013e-06, 7.62321e-06, 1.16723e-22
5.39344e-06, 7.44104e-06, 1.19581e-22
5.4371e-06, 7.26323e-06, 1.22509e-22
5.48112e-06, 7.08967e-06, 1.25508e-22
5.52549e-06, 6.92025e-06, 1.28581e-22
5.57023e-06, 6.75489e-06, 1.3173e-22
5.61532e-06, 6.59347e-06, 1.34955e-22
5.66078e-06, 6.43592e-06, 1.38259e-22
5.70661e-06, 6.28213e-06, 1.41644e-22
5.75281e-06, 6.13201e-06, 1.45112e-22
5.79938e-06, 5.98548e-06, 1.48665e-22
5.84633e-06, 5.84245e-06, 1.52305e-22
5.89366e-06, 5.70284e-06, 1.56034e-22
5.94137e-06, 5.56657e-06, 1.59854e-22
5.98947e-06, 5.43355e-06, 1.63768e-22
6.03796e-06, 5.30372e-06, 1.67778e-22
6.08684e-06, 5.17698e-06, 1.71886e-22
6.13612e-06, 5.05328e-06, 1.76095e-22
6.1858e-06, 4.93253e-06, 1.80406e-22
6.23588e-06, 4.81466e-06, 1.84824e-22
6.28636e-06, 4.69962e-06, 1.89349e-22
6.33725e-06, 4.58732e-06, 1.93984e-22
6.38856e-06, 4.4777e-06, 1.98734e-22
6.44028e-06, 4.37071e-06, 2.036e-22
6.49241e-06, 4.26627e-06, 2.08584e-22
6.54497e-06, 4.16433e-06, 2.13691e-22
6.59796e-06, 4.06482e-06, 2.18924e-22
6.65138e-06, 3.9677e-06, 2.24284e-22
6.70522e-06, 3.87289e-06, 2.29775e-22
6.75951e-06, 3.78035e-06, 2.35402e-22
6.81423e-06, 3.69002e-06, 2.41165e-22
6.86939e-06, 3.60185e-06, 2.47069e-22
6.92501e-06, 3.51578e-06, 2.53119e-22
6.98107e-06, 3.43178e-06, 2.59316e-22
7.03759e-06, 3.34978e-06, 2.65666e-22
7.09456e-06, 3.26974e-06, 2.7217e-22
7.152e-06, 3.19161e-06, 2.78834e-22
7.2099e-06, 3.11535e-06, 2.85661e-22
7.26826e-06, 3.04091e-06, 2.92654e-22
7.32711e-06, 2.96825e-06, 2.9982e-22
7.38642e-06, 2.89733e-06, 3.0716e-22
7.44622e-06, 2.8281e-06, 3.14681e-22
7.5065e-06, 2.76053e-06, 3.22385e-22
7.56727e-06, 2.69457e-06, 3.30279e-22
7.62854e-06, 2.63019e-06, 3.38366e-22
7.69029e-06, 2.56735e-06, 3.4665e-22
7.75255e-06, 2.506e-06, 3.55137e-22
7.81531e-06, 2.44613e-06, 3.63832e-22
7.87858e-06, 2.38768e-06, 3.7274e-22
7.94237e-06, 2.33063e-06, 3.81868e-22
8.00667e-06, 2.27495e-06, 3.91217e-22
8.07149e-06, 2.22059e-06, 4.00796e-22
8.13683e-06, 2.16754e-06, 4.10609e-22
8.2027e-06, 2.11575e-06, 4.20661e-22
8.26911e-06, 2.0652e-06, 4.30961e-22
8.33605e-06, 2.01586e-06, 4.41512e-22
8.40354e-06, 1.96769e-06, 4.52323e-22
8.47157e-06, 1.92068e-06, 4.63397e-22
8.54015e-06, 1.87479e-06, 4.74743e-22
8.60929e-06, 1.83e-06, 4.86367e-22
8.67899e-06, 1.78628e-06, 4.98275e-22
8.74925e-06, 1.7436e-06, 5.10474e-22
8.82008e-06, 1.70195e-06, 5.22973e-22
8.89149e-06, 1.66128e-06, 5.35778e-22
8.96347e-06, 1.62159e-06, 5.48896e-22
9.03604e-06, 1.58285e-06, 5.62336e-22
9.10919e-06, 1.54504e-06, 5.76103e-22
9.18293e-06, 1.50812e-06, 5.90208e-22
9.25728e-06, 1.47209e-06, 6.0466e-22
9.33222e-06, 1.43693e-06, 6.19463e-22
9.40777e-06, 1.4026e-06, 6.3463e-22
9.48393e-06, 1.36909e-06, 6.50168e-22
9.56071e-06, 1.33638e-06, 6.66087e-22
9.63811e-06, 1.30445e-06, 6.82395e-22
9.71614e-06, 1.27329e-06, 6.99104e-22
9.7948e-06, 1.24287e-06, 7.16221e-22
9.87409e-06, 1.21318e-06, 7.33755e-22
9.95403e-06, 1.1842e-06, 7.51721e-22
1.00346e-05, 1.15591e-06, 7.70123e-22
1.01159e-05, 1.1283e-06, 7.88993e-22
1.01977e-05, 1.10134e-06, 8.08288e-22
1.02803e-05, 1.07503e-06, 8.28088e-22
1.03635e-05, 1.04935e-06, 8.48357e-22
1.04474e-05, 1.02428e-06, 8.69128e-22
1.0532e-05, 9.99816e-07, 8.90413e-22
1.06173e-05, 9.75932e-07, 9.12223e-22
1.07032e-05, 9.52619e-07, 9.34544e-22
1.07899e-05, 9.29863e-07, 9.57438e-22
1.08772e-05, 9.07651e-07, 9.80866e-22
1.09653e-05, 8.8597e-07, 1.00489e-21
1.10541e-05, 8.64807e-07, 1.0295e-21
1.11435e-05, 8.44149e-07, 1.05469e-21
1.12338e-05, 8.23985e-07, 1.08053e-21
1.13247e-05, 8.04303e-07, 1.10698e-21
1.14164e-05, 7.85091e-07, 1.13408e-21
1.15088e-05, 7.66339e-07, 1.16184e-21
1.1602e-05, 7.48034e-07, 1.1903e-21
1.16959e-05, 7.30167e-07, 1.21943e-21
1.17906e-05, 7.12726e-07, 1.24929e-21
1.1886e-05, 6.95703e-07, 1.27986e-21
1.19823e-05, 6.79086e-07, 1.31122e-21
1.20793e-05, 6.62866e-07, 1.34333e-21
1.21771e-05, 6.47034e-07, 1.37622e-21
1.22757e-05, 6.3158e-07, 1.40992e-21
1.2375e-05, 6.16495e-07, 1.44441e-21
1.24752e-05, 6.01771e-07, 1.47978e-21
1.25762e-05, 5.87398e-07, 1.51602e-21
1.2678e-05, 5.73369e-07, 1.55313e-21
1.27807e-05, 5.59675e-07, 1.59118e-21
1.28841e-05, 5.46309e-07, 1.63011e-21
1.29884e-05, 5.33261e-07, 1.67002e-21
1.30936e-05, 5.20526e-07, 1.71093e-21
1.31996e-05, 5.08095e-07, 1.75282e-21
1.33064e-05, 4.95961e-07, 1.79571e-21
1.34142e-05, 4.84116e-07, 1.83971e-21
1.35228e-05, 4.72555e-07, 1.88475e-21
1.36322e-05, 4.6127e-07, 1.93086e-21
1.37426e-05, 4.50255e-07, 1.97815e-21
1.38539e-05, 4.39502e-07, 2.02661e-21
1.3966e-05, 4.29007e-07, 2.0762e-21
1.40791e-05, 4.18762e-07, 2.12705e-21
1.41931e-05, 4.08763e-07, 2.17914e-21
1.4308e-05, 3.99002e-07, 2.23249e-21
1.44238e-05, 3.89474e-07, 2.28713e-21
1.45406e-05, 3.80174e-07, 2.34314e-21
1.46583e-05, 3.71096e-07, 2.4005e-21
1.47769e-05, 3.62235e-07, 2.45924e-21
1.48966e-05, 3.53586e-07, 2.51949e-21
1.50172e-05, 3.45144e-07, 2.58118e-21
1.51388e-05, 3.36903e-07, 2.64439e-21
1.52613e-05, 3.28859e-07, 2.7091e-21
1.53849e-05, 3.21007e-07, 2.77545e-21
1.55094e-05, 3.13343e-07, 2.84338e-21
1.5635e-05, 3.05861e-07, 2.91302e-21
1.57615e-05, 2.98559e-07, 2.98429e-21
1.58891e-05, 2.91431e-07, 3.05736e-21
1.60178e-05, 2.84474e-07, 3.13225e-21
1.61475e-05, 2.77682e-07, 3.20896e-21
1.62782e-05, 2.71053e-07, 3.28751e-21
1.641e-05, 2.64582e-07, 3.36801e-21
1.65428e-05, 2.58266e-07, 3.45044e-21
1.66767e-05, 2.52101e-07, 3.5349e-21
1.68117e-05, 2.46083e-07, 3.62144e-21
1.69478e-05, 2.40208e-07, 3.7101e-21
1.70851e-05, 2.34474e-07, 3.801e-21
1.72234e-05, 2.28878e-07, 3.89406e-21
1.73628e-05, 2.23414e-07, 3.98937e-21
1.75034e-05, 2.18082e-07, 4.08707e-21
1.76451e-05, 2.12876e-07, 4.18713e-21
1.77879e-05, 2.07795e-07, 4.28961e-21
1.79319e-05, 2.02836e-07, 4.39463e-21
1.80771e-05, 1.97995e-07, 4.50225e-21
1.82234e-05, 1.93269e-07, 4.61244e-21
1.8371e-05, 1.88657e-07, 4.72543e-21
1.85197e-05, 1.84154e-07, 4.8411e-21
1.86696e-05, 1.79759e-07, 4.9596e-21
1.88208e-05, 1.75469e-07, 5.08107e-21
1.89731e-05, 1.71282e-07, 5.20542e-21
1.91267e-05, 1.67195e-07, 5.33286e-21
1.92816e-05, 1.63205e-07, 5.46348e-21
1.94377e-05, 1.5931e-07, 5.59724e-21
1.9595e-05, 1.55509e-07, 5.73423e-21
1.97537e-05, 1.51798e-07, 5.87468e-21
1.99136e-05, 1.48176e-07, 6.01849e-21
2.00748e-05, 1.44641e-07, 6.16583e-21
2.02373e-05, 1.4119e-07, 6.31677e-21
2.04012e-05, 1.37821e-07, 6.47148e-21
2.05663e-05, 1.34533e-07, 6.62987e-21
2.07328e-05, 1.31324e-07, 6.79219e-21
2.09007e-05, 1.28191e-07, 6.95853e-21
2.10699e-05, 1.25133e-07, 7.12889e-21
2.12404e-05, 1.22148e-07, 7.30335e-21
2.14124e-05, 1.19234e-07, 7.48221e-21
2.15857e-05, 1.1639e-07, 7.66534e-21
2.17605e-05, 1.13614e-07, 7.85307e-21
2.19367e-05, 1.10904e-07, 8.04537e-21
2.21143e-05, 1.08258e-07, 8.24235e-21
2.22933e-05, 1.05676e-07, 8.44411e-21
2.24738e-05, 1.03156e-07, 8.65087e-21
2.26557e-05, 1.00696e-07, 8.86262e-21
2.28391e-05, 9.82944e-08, 9.07959e-21
2.3024e-05, 9.59503e-08, 9.30188e-21
2.32104e-05, 9.36622e-08, 9.52962e-21
2.33983e-05, 9.14288e-08, 9.76293e-21
2.35877e-05, 8.92487e-08, 1.00019e-20
2.37787e-05, 8.71206e-08, 1.02468e-20
2.39712e-05, 8.50434e-08, 1.04977e-20
2.41653e-05, 8.30158e-08, 1.07548e-20
2.43609e-05, 8.10366e-08, 1.1018e-20
2.45581e-05, 7.91046e-08, 1.12878e-20
2.47569e-05, 7.72188e-08, 1.15641e-20
2.49574e-05, 7.5378e-08, 1.18473e-20
2.51594e-05, 7.35812e-08, 1.21373e-20
2.53631e-05, 7.18273e-08, 1.24345e-20
2.55684e-05, 7.01153e-08, 1.27388e-20
2.57754e-05, 6.84441e-08, 1.30507e-20
2.59841e-05, 6.68128e-08, 1.33703e-20
2.61944e-05, 6.52205e-08, 1.36975e-20
2.64065e-05, 6.36662e-08, 1.40329e-20
2.66203e-05, 6.21491e-08, 1.43765e-20
2.68358e-05, 6.06681e-08, 1.47285e-20
2.7053e-05, 5.92225e-08, 1.5089e-20
2.72721e-05, 5.78114e-08, 1.54585e-20
2.74928e-05, 5.64341e-08, 1.58369e-20
2.77154e-05, 5.50895e-08, 1.62246e-20
2.79398e-05, 5.37771e-08, 1.66219e-20
2.8166e-05, 5.24961e-08, 1.70288e-20
2.8394e-05, 5.12456e-08, 1.74457e-20
2.86239e-05, 5.00249e-08, 1.78729e-20
2.88556e-05, 4.88334e-08, 1.83104e-20
2.90892e-05, 4.76704e-08, 1.87586e-20
2.93247e-05, 4.65351e-08, 1.92179e-20
2.95621e-05, 4.54269e-08, 1.96883e-20
2.98014e-05, 4.43451e-08, 2.01703e-20
3.00427e-05, 4.32892e-08, 2.06642e-20
3.02859e-05, 4.22585e-08, 2.117e-20
3.05311e-05, 4.12524e-08, 2.16884e-20
3.07783e-05, 4.02703e-08, 2.22194e-20
3.10274e-05, 3.93116e-08, 2.27632e-20
3.12786e-05, 3.83759e-08, 2.33205e-20
3.15318e-05, 3.74624e-08, 2.38914e-20
3.17871e-05, 3.65708e-08, 2.44763e-20
3.20445e-05, 3.57004e-08, 2.50757e-20
3.23039e-05, 3.48508e-08, 2.56895e-20
3.25654e-05, 3.40215e-08, 2.63184e-20
3.2829e-05, 3.3212e-08, 2.69626e-20
3.30948e-05, 3.24218e-08, 2.76227e-20
3.33627e-05, 3.16504e-08, 2.82989e-20
3.36328e-05, 3.08975e-08, 2.89917e-20
3.39051e-05, 3.01625e-08, 2.97015e-20
3.41796e-05, 2.94451e-08, 3.04287e-20
3.44563e-05, 2.87447e-08, 3.11736e-20
3.47352e-05, 2.80611e-08, 3.19366e-20
3.50165e-05, 2.73938e-08, 3.27187e-20
3.52999e-05, 2.67424e-08, 3.35194e-20
3.55857e-05, 2.61066e-08, 3.43401e-20
3.58738e-05, 2.54859e-08, 3.51808e-20
3.61642e-05, 2.48801e-08, 3.6042e-20
3.6457e-05, 2.42887e-08, 3.69244e-20
3.67521e-05, 2.37114e-08, 3.78282e-20
3.70497e-05, 2.31478e-08, 3.87544e-20
3.73496e-05, 2.25978e-08, 3.9703e-20
3.7652e-05, 2.20608e-08, 4.0675e-20
3.79568e-05, 2.15366e-08, 4.16707e-20
3.82641e-05, 2.1025e-08, 4.26909e-20
3.85739e-05, 2.05255e-08, 4.3736e-20
3.88861e-05, 2.0038e-08, 4.48064e-20
3.9201e-05, 1.95621e-08, 4.59036e-20
3.95183e-05, 1.90975e-08, 4.70271e-20
3.98382e-05, 1.8644e-08, 4.81782e-20
4.01608e-05, 1.82014e-08, 4.93579e-20
4.04859e-05, 1.77693e-08, 5.05661e-20
4.08136e-05, 1.73475e-08, 5.18037e-20
4.11441e-05, 1.69357e-08, 5.30721e-20
4.14771e-05, 1.65338e-08, 5.4371e-20
4.18129e-05, 1.61414e-08, 5.5702e-20
4.21514e-05, 1.57584e-08, 5.70655e-20
4.24927e-05, 1.53846e-08, 5.84627e-20
4.28367e-05, 1.50196e-08, 5.98938e-20
4.31835e-05, 1.46634e-08, 6.13599e-20
4.35331e-05, 1.43156e-08, 6.2862e-20
4.38855e-05, 1.39761e-08, 6.44006e-20
4.42408e-05, 1.36448e-08, 6.59771e-20
4.4599e-05, 1.33213e-08, 6.75924e-20
4.496e-05, 1.30055e-08, 6.92467e-20
4.5324e-05, 1.26973e-08, 7.09418e-20
4.56909e-05, 1.23964e-08, 7.26782e-20
4.60608e-05, 1.21026e-08, 7.44573e-20
4.64337e-05, 1.18159e-08, 7.62799e-20
4.68096e-05, 1.1536e-08, 7.8147e-20
4.71886e-05, 1.12628e-08, 8.00601e-20
4.75706e-05, 1.09961e-08, 8.20197e-20
4.79557e-05, 1.07357e-08, 8.40273e-20
4.8344e-05, 1.04816e-08, 8.60844e-20
4.87353e-05, 1.02335e-08, 8.81912e-20
4.91299e-05, 9.99126e-09, 9.03502e-20
4.95276e-05, 9.75483e-09, 9.25615e-20
4.99286e-05, 9.52404e-09, 9.48274e-20
5.03328e-05, 9.29874e-09, 9.71485e-20
5.07403e-05, 9.07881e-09, 9.95265e-20
5.1151e-05, 8.86412e-09, 1.01962e-19
5.15651e-05, 8.65454e-09, 1.04458e-19
5.19826e-05, 8.44995e-09, 1.07015e-19
5.24034e-05, 8.25023e-09, 1.09634e-19
5.28277e-05, 8.05527e-09, 1.12318e-19
5.32553e-05, 7.86495e-09, 1.15067e-19
5.36865e-05, 7.67916e-09, 1.17883e-19
5.41211e-05, 7.49779e-09, 1.20769e-19
5.45593e-05, 7.32074e-09, 1.23725e-19
5.50009e-05, 7.14791e-09, 1.26752e-19
5.54462e-05, 6.97918e-09, 1.29855e-19
5.58951e-05, 6.81448e-09, 1.33033e-19
5.63476e-05, 6.65369e-09, 1.36289e-19
5.68038e-05, 6.49673e-09, 1.39625e-19
5.72636e-05, 6.3435e-09, 1.43042e-19
5.77272e-05, 6.19392e-09, 1.46543e-19
5.81946e-05, 6.04789e-09, 1.5013e-19
5.86657e-05, 5.90535e-09, 1.53805e-19
5.91406e-05, 5.76619e-09, 1.57569e-19
5.96194e-05, 5.63034e-09, 1.61425e-19
6.01021e-05, 5.49772e-09, 1.65376e-19
6.05886e-05, 5.36826e-09, 1.69423e-19
6.10791e-05, 5.24187e-09, 1.7357e-19
6.15736e-05, 5.11849e-09, 1.77818e-19
6.20721e-05, 4.99805e-09, 1.8217e-19
6.25746e-05, 4.88046e-09, 1.86628e-19
6.30812e-05, 4.76568e-09, 1.91195e-19
6.35919e-05, 4.65362e-09, 1.95875e-19
6.41067e-05, 4.54422e-09, 2.00668e-19
6.46257e-05, 4.43742e-09, 2.05579e-19
6.51489e-05, 4.33317e-09, 2.1061e-19
6.56763e-05, 4.23139e-09, 2.15764e-19
6.6208e-05, 4.13202e-09, 2.21044e-19
6.6744e-05, 4.03502e-09, 2.26454e-19
6.72843e-05, 3.94032e-09, 2.31995e-19
6.7829e-05, 3.84787e-09, 2.37672e-19
6.83782e-05, 3.75762e-09, 2.43489e-19
6.89317e-05, 3.66951e-09, 2.49447e-19
6.94898e-05, 3.58349e-09, 2.55552e-19
7.00524e-05, 3.49952e-09, 2.61806e-19
7.06195e-05, 3.41753e-09, 2.68212e-19
7.11912e-05, 3.3375e-09, 2.74775e-19
7.17675e-05, 3.25936e-09, 2.81498e-19
7.23485e-05, 3.18308e-09, 2.88386e-19
7.29342e-05, 3.10861e-09, 2.95443e-19
7.35247e-05, 3.0359e-09, 3.02673e-19
7.41199e-05, 2.96492e-09, 3.10079e-19
7.472e-05, 2.89563e-09, 3.17666e-19
7.53249e-05, 2.82797e-09, 3.25439e-19
7.59347e-05, 2.76192e-09, 3.33402e-19
7.65494e-05, 2.69744e-09, 3.41559e-19
7.71692e-05, 2.63449e-09, 3.49917e-19
7.77939e-05, 2.57303e-09, 3.58479e-19
7.84237e-05, 2.51302e-09, 3.6725e-19
7.90586e-05, 2.45444e-09, 3.76235e-19
7.96986e-05, 2.39725e-09, 3.8544e-19
8.03438e-05, 2.34141e-09, 3.9487e-19
8.09943e-05, 2.28689e-09, 4.04532e-19
