f, omegaSens, omegaSW
1e-06, 0.00116723, 5.30041e-32
1.0081e-06, 0.00113933, 5.43026e-32
1.01626e-06, 0.0011121, 5.56319e-32
1.02448e-06, 0.00108552, 5.69928e-32
1.03278e-06, 0.00105958, 5.83893e-32
1.04114e-06, 0.00103426, 5.98187e-32
1.04957e-06, 0.00100954, 6.12835e-32
1.05806e-06, 0.000985415, 6.27828e-32
1.06663e-06, 0.000961864, 6.43207e-32
1.07527e-06, 0.000938877, 6.58965e-32
1.08397e-06, 0.000916439, 6.7509e-32
1.09275e-06, 0.000894537, 6.91627e-32
1.10159e-06, 0.000873158, 7.08549e-32
1.11051e-06, 0.000852291, 7.25901e-32
1.1195e-06, 0.000831922, 7.43673e-32
1.12856e-06, 0.00081204, 7.61875e-32
1.1377e-06, 0.000792633, 7.80536e-32
1.14691e-06, 0.00077369, 7.99646e-32
1.1562e-06, 0.0007552, 8.19235e-32
1.16556e-06, 0.000737151, 8.39293e-32
1.17499e-06, 0.000719534, 8.59829e-32
1.1845e-06, 0.000702338, 8.80876e-32
1.19409e-06, 0.000685553, 9.02445e-32
1.20376e-06, 0.000669169, 9.24548e-32
1.21351e-06, 0.000653177, 9.47196e-32
1.22333e-06, 0.000637566, 9.70377e-32
1.23323e-06, 0.000622329, 9.94127e-32
1.24322e-06, 0.000607456, 1.01848e-31
1.25328e-06, 0.000592939, 1.04341e-31
1.26343e-06, 0.000578768, 1.06896e-31
1.27366e-06, 0.000564936, 1.09514e-31
1.28397e-06, 0.000551435, 1.12195e-31
1.29436e-06, 0.000538256, 1.14941e-31
1.30484e-06, 0.000525393, 1.17756e-31
1.31541e-06, 0.000512836, 1.2064e-31
1.32605e-06, 0.00050058, 1.23592e-31
1.33679e-06, 0.000488617, 1.26619e-31
1.34761e-06, 0.00047694, 1.29719e-31
1.35852e-06, 0.000465541, 1.32895e-31
1.36952e-06, 0.000454415, 1.36149e-31
1.38061e-06, 0.000443555, 1.39483e-31
1.39178e-06, 0.000432955, 1.42896e-31
1.40305e-06, 0.000422608, 1.46396e-31
1.41441e-06, 0.000412508, 1.49981e-31
1.42586e-06, 0.000402649, 1.53653e-31
1.4374e-06, 0.000393027, 1.57414e-31
1.44904e-06, 0.000383634, 1.61269e-31
1.46077e-06, 0.000374465, 1.65217e-31
1.4726e-06, 0.000365516, 1.69264e-31
1.48452e-06, 0.000356781, 1.73407e-31
1.49654e-06, 0.000348254, 1.77654e-31
1.50865e-06, 0.000339931, 1.82002e-31
1.52087e-06, 0.000331807, 1.8646e-31
1.53318e-06, 0.000323877, 1.91025e-31
1.54559e-06, 0.000316137, 1.95701e-31
1.5581e-06, 0.000308582, 2.00491e-31
1.57072e-06, 0.000301207, 2.05403e-31
1.58343e-06, 0.000294009, 2.10429e-31
1.59625e-06, 0.000286982, 2.15582e-31
1.60918e-06, 0.000280124, 2.20863e-31
1.6222e-06, 0.000273429, 2.26268e-31
1.63534e-06, 0.000266894, 2.31811e-31
1.64857e-06, 0.000260516, 2.37483e-31
1.66192e-06, 0.00025429, 2.43299e-31
1.67538e-06, 0.000248213, 2.49258e-31
1.68894e-06, 0.000242281, 2.5536e-31
1.70261e-06, 0.000236491, 2.61611e-31
1.7164e-06, 0.000230839, 2.68019e-31
1.73029e-06, 0.000225322, 2.74578e-31
1.7443e-06, 0.000219937, 2.81302e-31
1.75842e-06, 0.000214681, 2.88189e-31
1.77266e-06, 0.00020955, 2.95247e-31
1.78701e-06, 0.000204542, 3.02476e-31
1.80147e-06, 0.000199654, 3.09878e-31
1.81606e-06, 0.000194883, 3.17468e-31
1.83076e-06, 0.000190225, 3.2524e-31
1.84558e-06, 0.000185679, 3.33203e-31
1.86052e-06, 0.000181242, 3.4136e-31
1.87558e-06, 0.00017691, 3.49717e-31
1.89077e-06, 0.000172682, 3.58283e-31
1.90608e-06, 0.000168555, 3.67057e-31
1.92151e-06, 0.000164527, 3.76043e-31
1.93706e-06, 0.000160595, 3.85247e-31
1.95274e-06, 0.000156757, 3.94678e-31
1.96855e-06, 0.000153011, 4.04342e-31
1.98449e-06, 0.000149354, 4.14244e-31
2.00056e-06, 0.000145785, 4.24389e-31
2.01675e-06, 0.000142301, 4.34776e-31
2.03308e-06, 0.0001389, 4.45423e-31
2.04954e-06, 0.00013558, 4.5633e-31
2.06613e-06, 0.00013234, 4.67501e-31
2.08286e-06, 0.000129177, 4.7895e-31
2.09972e-06, 0.00012609, 4.90675e-31
2.11672e-06, 0.000123077, 5.0269e-31
2.13385e-06, 0.000120135, 5.14993e-31
2.15113e-06, 0.000117264, 5.27606e-31
2.16854e-06, 0.000114462, 5.4052e-31
2.1861e-06, 0.000111727, 5.53758e-31
2.2038e-06, 0.000109056, 5.67318e-31
2.22164e-06, 0.00010645, 5.81207e-31
2.23962e-06, 0.000103906, 5.95433e-31
2.25776e-06, 0.000101423, 6.10018e-31
2.27603e-06, 9.89991e-05, 6.24948e-31
2.29446e-06, 9.66331e-05, 6.40252e-31
2.31303e-06, 9.43237e-05, 6.55924e-31
2.33176e-06, 9.20695e-05, 6.71988e-31
2.35064e-06, 8.98692e-05, 6.88443e-31
2.36967e-06, 8.77215e-05, 7.05299e-31
2.38885e-06, 8.56251e-05, 7.22564e-31
2.40819e-06, 8.35788e-05, 7.40256e-31
2.42769e-06, 8.15814e-05, 7.58384e-31
2.44734e-06, 7.96317e-05, 7.76949e-31
2.46715e-06, 7.77286e-05, 7.95969e-31
2.48713e-06, 7.5871e-05, 8.15465e-31
2.50726e-06, 7.40578e-05, 8.35426e-31
2.52756e-06, 7.2288e-05, 8.55882e-31
2.54802e-06, 7.05604e-05, 8.76836e-31
2.56865e-06, 6.88741e-05, 8.98306e-31
2.58944e-06, 6.72281e-05, 9.20295e-31
2.61041e-06, 6.56215e-05, 9.42835e-31
2.63154e-06, 6.40533e-05, 9.65917e-31
2.65284e-06, 6.25225e-05, 9.89562e-31
2.67432e-06, 6.10283e-05, 1.01379e-30
2.69597e-06, 5.95698e-05, 1.03862e-30
2.7178e-06, 5.81462e-05, 1.06405e-30
2.7398e-06, 5.67566e-05, 1.0901e-30
2.76198e-06, 5.54002e-05, 1.11679e-30
2.78434e-06, 5.40763e-05, 1.14413e-30
2.80688e-06, 5.27839e-05, 1.17214e-30
2.82961e-06, 5.15225e-05, 1.20085e-30
2.85251e-06, 5.02912e-05, 1.23024e-30
2.87561e-06, 4.90893e-05, 1.26037e-30
2.89889e-06, 4.79162e-05, 1.29123e-30
2.92235e-06, 4.67711e-05, 1.32284e-30
2.94601e-06, 4.56533e-05, 1.35523e-30
2.96986e-06, 4.45623e-05, 1.38841e-30
2.99391e-06, 4.34973e-05, 1.42241e-30
3.01814e-06, 4.24578e-05, 1.45723e-30
3.04258e-06, 4.14432e-05, 1.49292e-30
3.06721e-06, 4.04528e-05, 1.52947e-30
3.09204e-06, 3.9486e-05, 1.56691e-30
3.11707e-06, 3.85424e-05, 1.60527e-30
3.14231e-06, 3.76213e-05, 1.64459e-30
3.16775e-06, 3.67222e-05, 1.68485e-30
3.19339e-06, 3.58446e-05, 1.7261e-30
3.21924e-06, 3.4988e-05, 1.76836e-30
3.24531e-06, 3.41519e-05, 1.81167e-30
3.27158e-06, 3.33357e-05, 1.85602e-30
3.29806e-06, 3.25391e-05, 1.90145e-30
3.32476e-06, 3.17614e-05, 1.94801e-30
3.35168e-06, 3.10024e-05, 1.99571e-30
3.37881e-06, 3.02615e-05, 2.04457e-30
3.40617e-06, 2.95383e-05, 2.09464e-30
3.43374e-06, 2.88324e-05, 2.14591e-30
3.46154e-06, 2.81434e-05, 2.19846e-30
3.48957e-06, 2.74708e-05, 2.2523e-30
3.51782e-06, 2.68143e-05, 2.30744e-30
3.5463e-06, 2.61735e-05, 2.36394e-30
3.575e-06, 2.5548e-05, 2.4218e-30
3.60395e-06, 2.49375e-05, 2.48111e-30
3.63312e-06, 2.43415e-05, 2.54184e-30
3.66254e-06, 2.37598e-05, 2.60409e-30
3.69219e-06, 2.3192e-05, 2.66785e-30
3.72208e-06, 2.26378e-05, 2.73317e-30
3.75221e-06, 2.20968e-05, 2.80008e-30
3.78259e-06, 2.15687e-05, 2.86865e-30
3.81321e-06, 2.10533e-05, 2.93888e-30
3.84408e-06, 2.05502e-05, 3.01083e-30
3.8752e-06, 2.00591e-05, 3.08455e-30
3.90657e-06, 1.95797e-05, 3.16007e-30
3.9382e-06, 1.91118e-05, 3.23745e-30
3.97008e-06, 1.86551e-05, 3.31671e-30
4.00222e-06, 1.82093e-05, 3.39792e-30
4.03462e-06, 1.77741e-05, 3.48111e-30
4.06729e-06, 1.73494e-05, 3.56636e-30
4.10021e-06, 1.69348e-05, 3.65366e-30
4.13341e-06, 1.65301e-05, 3.74313e-30
4.16687e-06, 1.6135e-05, 3.83477e-30
4.2006e-06, 1.57495e-05, 3.92865e-30
4.23461e-06, 1.53731e-05, 4.02485e-30
4.26889e-06, 1.50057e-05, 4.12339e-30
4.30345e-06, 1.46471e-05, 4.22435e-30
4.33829e-06, 1.42971e-05, 4.32778e-30
4.37341e-06, 1.39554e-05, 4.43374e-30
4.40882e-06, 1.36219e-05, 4.54231e-30
4.44451e-06, 1.32964e-05, 4.65352e-30
4.48049e-06, 1.29787e-05, 4.76745e-30
4.51676e-06, 1.26685e-05, 4.88417e-30
4.55333e-06, 1.23658e-05, 5.00377e-30
4.59019e-06, 1.20703e-05, 5.12627e-30
4.62735e-06, 1.17818e-05, 5.25178e-30
4.66481e-06, 1.15003e-05, 5.38036e-30
4.70258e-06, 1.12255e-05, 5.51211e-30
4.74065e-06, 1.09572e-05, 5.64707e-30
4.77903e-06, 1.06954e-05, 5.78534e-30
4.81772e-06, 1.04398e-05, 5.92699e-30
4.85672e-06, 1.01903e-05, 6.0721e-30
4.89604e-06, 9.94679e-06, 6.22078e-30
4.93568e-06, 9.7091e-06, 6.3731e-30
4.97563e-06, 9.47708e-06, 6.52911e-30
5.01592e-06, 9.25061e-06, 6.689e-30
5.05652e-06, 9.02956e-06, 6.85275e-30
5.09746e-06, 8.81378e-06, 7.02055e-30
5.13873e-06, 8.60316e-06, 7.19245e-30
5.18033e-06, 8.39758e-06, 7.36855e-30
5.22227e-06, 8.19691e-06, 7.54897e-30
5.26454e-06, 8.00103e-06, 7.73376e-30
5.30716e-06, 7.80984e-06, 7.92312e-30
5.35013e-06, 7.62321e-06, 8.11713e-30
5.39344e-06, 7.44104e-06, 8.31586e-30
5.4371e-06, 7.26323e-06, 8.51945e-30
5.48112e-06, 7.08967e-06, 8.72806e-30
5.52549e-06, 6.92025e-06, 8.94174e-30
5.57023e-06, 6.75489e-06, 9.16071e-30
5.61532e-06, 6.59347e-06, 9.38498e-30
5.66078e-06, 6.43592e-06, 9.61476e-30
5.70661e-06, 6.28213e-06, 9.85018e-30
5.75281e-06, 6.13201e-06, 1.00914e-29
5.79938e-06, 5.98548e-06, 1.03384e-29
5.84633e-06, 5.84245e-06, 1.05916e-29
5.89366e-06, 5.70284e-06, 1.08509e-29
5.94137e-06, 5.56657e-06, 1.11165e-29
5.98947e-06, 5.43355e-06, 1.13887e-29
6.03796e-06, 5.30372e-06, 1.16676e-29
6.08684e-06, 5.17698e-06, 1.19532e-29
6.13612e-06, 5.05328e-06, 1.22459e-29
6.1858e-06, 4.93253e-06, 1.25458e-29
6.23588e-06, 4.81466e-06, 1.2853e-29
6.28636e-06, 4.69962e-06, 1.31676e-29
6.33725e-06, 4.58732e-06, 1.349e-29
6.38856e-06, 4.4777e-06, 1.38203e-29
6.44028e-06, 4.37071e-06, 1.41587e-29
6.49241e-06, 4.26627e-06, 1.45053e-29
6.54497e-06, 4.16433e-06, 1.48605e-29
6.59796e-06, 4.06482e-06, 1.52243e-29
6.65138e-06, 3.9677e-06, 1.55971e-29
6.70522e-06, 3.87289e-06, 1.5979e-29
6.75951e-06, 3.78035e-06, 1.63702e-29
6.81423e-06, 3.69002e-06, 1.6771e-29
6.86939e-06, 3.60185e-06, 1.71816e-29
6.92501e-06, 3.51578e-06, 1.76024e-29
6.98107e-06, 3.43178e-06, 1.80333e-29
7.03759e-06, 3.34978e-06, 1.84749e-29
7.09456e-06, 3.26974e-06, 1.89272e-29
7.152e-06, 3.19161e-06, 1.93906e-29
7.2099e-06, 3.11535e-06, 1.98654e-29
7.26826e-06, 3.04091e-06, 2.03517e-29
7.32711e-06, 2.96825e-06, 2.08501e-29
7.38642e-06, 2.89733e-06, 2.13605e-29
7.44622e-06, 2.8281e-06, 2.18835e-29
7.5065e-06, 2.76053e-06, 2.24193e-29
7.56727e-06, 2.69457e-06, 2.29682e-29
7.62854e-06, 2.63019e-06, 2.35306e-29
7.69029e-06, 2.56735e-06, 2.41067e-29
7.75255e-06, 2.506e-06, 2.46969e-29
7.81531e-06, 2.44613e-06, 2.53016e-29
7.87858e-06, 2.38768e-06, 2.59211e-29
7.94237e-06, 2.33063e-06, 2.65558e-29
8.00667e-06, 2.27495e-06, 2.7206e-29
8.07149e-06, 2.22059e-06, 2.78722e-29
8.13683e-06, 2.16754e-06, 2.85545e-29
8.2027e-06, 2.11575e-06, 2.92536e-29
8.26911e-06, 2.0652e-06, 2.99699e-29
8.33605e-06, 2.01586e-06, 3.07037e-29
8.40354e-06, 1.96769e-06, 3.14555e-29
8.47157e-06, 1.92068e-06, 3.22256e-29
8.54015e-06, 1.87479e-06, 3.30146e-29
8.60929e-06, 1.83e-06, 3.3823e-29
8.67899e-06, 1.78628e-06, 3.46511e-29
8.74925e-06, 1.7436e-06, 3.54995e-29
8.82008e-06, 1.70195e-06, 3.63686e-29
8.89149e-06, 1.66128e-06, 3.72592e-29
8.96347e-06, 1.62159e-06, 3.81714e-29
9.03604e-06, 1.58285e-06, 3.91061e-29
9.10919e-06, 1.54504e-06, 4.00635e-29
9.18293e-06, 1.50812e-06, 4.10443e-29
9.25728e-06, 1.47209e-06, 4.20494e-29
9.33222e-06, 1.43693e-06, 4.30789e-29
9.40777e-06, 1.4026e-06, 4.41336e-29
9.48393e-06, 1.36909e-06, 4.52142e-29
9.56071e-06, 1.33638e-06, 4.63212e-29
9.63811e-06, 1.30445e-06, 4.74553e-29
9.71614e-06, 1.27329e-06, 4.86173e-29
9.7948e-06, 1.24287e-06, 4.98077e-29
9.87409e-06, 1.21318e-06, 5.10271e-29
9.95403e-06, 1.1842e-06, 5.22765e-29
1.00346e-05, 1.15591e-06, 5.35562e-29
1.01159e-05, 1.1283e-06, 5.48685e-29
1.01977e-05, 1.10134e-06, 5.62103e-29
1.02803e-05, 1.07503e-06, 5.75873e-29
1.03635e-05, 1.04935e-06, 5.89969e-29
1.04474e-05, 1.02428e-06, 6.04413e-29
1.0532e-05, 9.99816e-07, 6.19216e-29
1.06173e-05, 9.75932e-07, 6.34383e-29
1.07032e-05, 9.52619e-07, 6.49906e-29
1.07899e-05, 9.29863e-07, 6.65827e-29
1.08772e-05, 9.07651e-07, 6.8212e-29
1.09653e-05, 8.8597e-07, 6.98829e-29
1.10541e-05, 8.64807e-07, 7.15945e-29
1.11435e-05, 8.44149e-07, 7.33456e-29
1.12338e-05, 8.23985e-07, 7.51432e-29
1.13247e-05, 8.04303e-07, 7.69821e-29
1.14164e-05, 7.85091e-07, 7.88673e-29
1.15088e-05, 7.66339e-07, 8.07978e-29
1.1602e-05, 7.48034e-07, 8.27767e-29
1.16959e-05, 7.30167e-07, 8.48028e-29
1.17906e-05, 7.12726e-07, 8.68795e-29
1.1886e-05, 6.95703e-07, 8.90054e-29
1.19823e-05, 6.79086e-07, 9.11864e-29
1.20793e-05, 6.62866e-07, 9.34189e-29
1.21771e-05, 6.47034e-07, 9.57064e-29
1.22757e-05, 6.3158e-07, 9.80501e-29
1.2375e-05, 6.16495e-07, 1.00449e-28
1.24752e-05, 6.01771e-07, 1.02909e-28
1.25762e-05, 5.87398e-07, 1.05428e-28
1.2678e-05, 5.73369e-07, 1.08009e-28
1.27807e-05, 5.59675e-07, 1.10656e-28
1.28841e-05, 5.46309e-07, 1.13363e-28
1.29884e-05, 5.33261e-07, 1.16139e-28
1.30936e-05, 5.20526e-07, 1.18983e-28
1.31996e-05, 5.08095e-07, 1.21897e-28
1.33064e-05, 4.95961e-07, 1.24879e-28
1.34142e-05, 4.84116e-07, 1.27939e-28
1.35228e-05, 4.72555e-07, 1.31072e-28
1.36322e-05, 4.6127e-07, 1.34279e-28
1.37426e-05, 4.50255e-07, 1.37568e-28
1.38539e-05, 4.39502e-07, 1.40937e-28
1.3966e-05, 4.29007e-07, 1.44386e-28
1.40791e-05, 4.18762e-07, 1.47922e-28
1.41931e-05, 4.08763e-07, 1.51545e-28
1.4308e-05, 3.99002e-07, 1.55255e-28
1.44238e-05, 3.89474e-07, 1.59055e-28
1.45406e-05, 3.80174e-07, 1.62951e-28
1.46583e-05, 3.71096e-07, 1.6694e-28
1.47769e-05, 3.62235e-07, 1.71025e-28
1.48966e-05, 3.53586e-07, 1.75215e-28
1.50172e-05, 3.45144e-07, 1.79505e-28
1.51388e-05, 3.36903e-07, 1.83901e-28
1.52613e-05, 3.28859e-07, 1.88401e-28
1.53849e-05, 3.21007e-07, 1.93016e-28
1.55094e-05, 3.13343e-07, 1.9774e-28
1.5635e-05, 3.05861e-07, 2.02583e-28
1.57615e-05, 2.98559e-07, 2.0754e-28
1.58891e-05, 2.91431e-07, 2.12621e-28
1.60178e-05, 2.84474e-07, 2.1783e-28
1.61475e-05, 2.77682e-07, 2.23164e-28
1.62782e-05, 2.71053e-07, 2.28627e-28
1.641e-05, 2.64582e-07, 2.34226e-28
1.65428e-05, 2.58266e-07, 2.39959e-28
1.66767e-05, 2.52101e-07, 2.45833e-28
1.68117e-05, 2.46083e-07, 2.51851e-28
1.69478e-05, 2.40208e-07, 2.58017e-28
1.70851e-05, 2.34474e-07, 2.64339e-28
1.72234e-05, 2.28878e-07, 2.70811e-28
1.73628e-05, 2.23414e-07, 2.7744e-28
1.75034e-05, 2.18082e-07, 2.84234e-28
1.76451e-05, 2.12876e-07, 2.91193e-28
1.77879e-05, 2.07795e-07, 2.98321e-28
1.79319e-05, 2.02836e-07, 3.05624e-28
1.80771e-05, 1.97995e-07, 3.13109e-28
1.82234e-05, 1.93269e-07, 3.20773e-28
1.8371e-05, 1.88657e-07, 3.2863e-28
1.85197e-05, 1.84154e-07, 3.36675e-28
1.86696e-05, 1.79759e-07, 3.44917e-28
1.88208e-05, 1.75469e-07, 3.53365e-28
1.89731e-05, 1.71282e-07, 3.62013e-28
1.91267e-05, 1.67195e-07, 3.70876e-28
1.92816e-05, 1.63205e-07, 3.7996e-28
1.94377e-05, 1.5931e-07, 3.89263e-28
1.9595e-05, 1.55509e-07, 3.9879e-28
1.97537e-05, 1.51798e-07, 4.08559e-28
1.99136e-05, 1.48176e-07, 4.18561e-28
2.00748e-05, 1.44641e-07, 4.28808e-28
2.02373e-05, 1.4119e-07, 4.39305e-28
2.04012e-05, 1.37821e-07, 4.50066e-28
2.05663e-05, 1.34533e-07, 4.61081e-28
2.07328e-05, 1.31324e-07, 4.7237e-28
2.09007e-05, 1.28191e-07, 4.8394e-28
2.10699e-05, 1.25133e-07, 4.95788e-28
2.12404e-05, 1.22148e-07, 5.07922e-28
2.14124e-05, 1.19234e-07, 5.20361e-28
2.15857e-05, 1.1639e-07, 5.33098e-28
2.17605e-05, 1.13614e-07, 5.46154e-28
2.19367e-05, 1.10904e-07, 5.59529e-28
2.21143e-05, 1.08258e-07, 5.73229e-28
2.22933e-05, 1.05676e-07, 5.87262e-28
2.24738e-05, 1.03156e-07, 6.01642e-28
2.26557e-05, 1.00696e-07, 6.1637e-28
2.28391e-05, 9.82944e-08, 6.3146e-28
2.3024e-05, 9.59503e-08, 6.46921e-28
2.32104e-05, 9.36622e-08, 6.6276e-28
2.33983e-05, 9.14288e-08, 6.78987e-28
2.35877e-05, 8.92487e-08, 6.95609e-28
2.37787e-05, 8.71206e-08, 7.12644e-28
2.39712e-05, 8.50434e-08, 7.30093e-28
2.41653e-05, 8.30158e-08, 7.47972e-28
2.43609e-05, 8.10366e-08, 7.66282e-28
2.45581e-05, 7.91046e-08, 7.85042e-28
2.47569e-05, 7.72188e-08, 8.04262e-28
2.49574e-05, 7.5378e-08, 8.23961e-28
2.51594e-05, 7.35812e-08, 8.4413e-28
2.53631e-05, 7.18273e-08, 8.648e-28
2.55684e-05, 7.01153e-08, 8.8597e-28
2.57754e-05, 6.84441e-08, 9.07663e-28
2.59841e-05, 6.68128e-08, 9.2989e-28
2.61944e-05, 6.52205e-08, 9.52651e-28
2.64065e-05, 6.36662e-08, 9.7598e-28
2.66203e-05, 6.21491e-08, 9.99878e-28
2.68358e-05, 6.06681e-08, 1.02436e-27
2.7053e-05, 5.92225e-08, 1.04943e-27
2.72721e-05, 5.78114e-08, 1.07514e-27
2.74928e-05, 5.64341e-08, 1.10145e-27
2.77154e-05, 5.50895e-08, 1.12842e-27
2.79398e-05, 5.37771e-08, 1.15605e-27
2.8166e-05, 5.24961e-08, 1.18436e-27
2.8394e-05, 5.12456e-08, 1.21335e-27
2.86239e-05, 5.00249e-08, 1.24307e-27
2.88556e-05, 4.88334e-08, 1.2735e-27
2.90892e-05, 4.76704e-08, 1.30468e-27
2.93247e-05, 4.65351e-08, 1.33662e-27
2.95621e-05, 4.54269e-08, 1.36935e-27
2.98014e-05, 4.43451e-08, 1.40287e-27
3.00427e-05, 4.32892e-08, 1.43723e-27
3.02859e-05, 4.22585e-08, 1.47241e-27
3.05311e-05, 4.12524e-08, 1.50847e-27
3.07783e-05, 4.02703e-08, 1.5454e-27
3.10274e-05, 3.93116e-08, 1.58323e-27
3.12786e-05, 3.83759e-08, 1.622e-27
3.15318e-05, 3.74624e-08, 1.66171e-27
3.17871e-05, 3.65708e-08, 1.7024e-27
3.20445e-05, 3.57004e-08, 1.74409e-27
3.23039e-05, 3.48508e-08, 1.78679e-27
3.25654e-05, 3.40215e-08, 1.83053e-27
3.2829e-05, 3.3212e-08, 1.87534e-27
3.30948e-05, 3.24218e-08, 1.92126e-27
3.33627e-05, 3.16504e-08, 1.9683e-27
3.36328e-05, 3.08975e-08, 2.01649e-27
3.39051e-05, 3.01625e-08, 2.06587e-27
3.41796e-05, 2.94451e-08, 2.11645e-27
3.44563e-05, 2.87447e-08, 2.16827e-27
3.47352e-05, 2.80611e-08, 2.22135e-27
3.50165e-05, 2.73938e-08, 2.27576e-27
3.52999e-05, 2.67424e-08, 2.33146e-27
3.55857e-05, 2.61066e-08, 2.38855e-27
3.58738e-05, 2.54859e-08, 2.44703e-27
3.61642e-05, 2.48801e-08, 2.50694e-27
3.6457e-05, 2.42887e-08, 2.56832e-27
3.67521e-05, 2.37114e-08, 2.6312e-27
3.70497e-05, 2.31478e-08, 2.69564e-27
3.73496e-05, 2.25978e-08, 2.76163e-27
3.7652e-05, 2.20608e-08, 2.82925e-27
3.79568e-05, 2.15366e-08, 2.89852e-27
3.82641e-05, 2.1025e-08, 2.96949e-27
3.85739e-05, 2.05255e-08, 3.0422e-27
3.88861e-05, 2.0038e-08, 3.11666e-27
3.9201e-05, 1.95621e-08, 3.19299e-27
3.95183e-05, 1.90975e-08, 3.27116e-27
3.98382e-05, 1.8644e-08, 3.35124e-27
4.01608e-05, 1.82014e-08, 3.43331e-27
4.04859e-05, 1.77693e-08, 3.51737e-27
4.08136e-05, 1.73475e-08, 3.60347e-27
4.11441e-05, 1.69357e-08, 3.69172e-27
4.14771e-05, 1.65338e-08, 3.78209e-27
4.18129e-05, 1.61414e-08, 3.87469e-27
4.21514e-05, 1.57584e-08, 3.96956e-27
4.24927e-05, 1.53846e-08, 4.06677e-27
4.28367e-05, 1.50196e-08, 4.16633e-27
4.31835e-05, 1.46634e-08, 4.26835e-27
4.35331e-05, 1.43156e-08, 4.37285e-27
4.38855e-05, 1.39761e-08, 4.47991e-27
4.42408e-05, 1.36448e-08, 4.5896e-27
4.4599e-05, 1.33213e-08, 4.70198e-27
4.496e-05, 1.30055e-08, 4.81709e-27
4.5324e-05, 1.26973e-08, 4.93504e-27
4.56909e-05, 1.23964e-08, 5.05586e-27
4.60608e-05, 1.21026e-08, 5.17965e-27
4.64337e-05, 1.18159e-08, 5.30647e-27
4.68096e-05, 1.1536e-08, 5.43639e-27
4.71886e-05, 1.12628e-08, 5.56951e-27
4.75706e-05, 1.09961e-08, 5.70586e-27
4.79557e-05, 1.07357e-08, 5.84556e-27
4.8344e-05, 1.04816e-08, 5.98871e-27
4.87353e-05, 1.02335e-08, 6.1353e-27
4.91299e-05, 9.99126e-09, 6.28554e-27
4.95276e-05, 9.75483e-09, 6.43942e-27
4.99286e-05, 9.52404e-09, 6.5971e-27
5.03328e-05, 9.29874e-09, 6.75862e-27
5.07403e-05, 9.07881e-09, 6.92411e-27
5.1151e-05, 8.86412e-09, 7.09361e-27
5.15651e-05, 8.65454e-09, 7.26728e-27
5.19826e-05, 8.44995e-09, 7.44524e-27
5.24034e-05, 8.25023e-09, 7.62751e-27
5.28277e-05, 8.05527e-09, 7.81429e-27
5.32553e-05, 7.86495e-09, 8.00558e-27
5.36865e-05, 7.67916e-09, 8.20162e-27
5.41211e-05, 7.49779e-09, 8.40241e-27
5.45593e-05, 7.32074e-09, 8.60816e-27
5.50009e-05, 7.14791e-09, 8.81888e-27
5.54462e-05, 6.97918e-09, 9.03481e-27
5.58951e-05, 6.81448e-09, 9.25603e-27
5.63476e-05, 6.65369e-09, 9.48265e-27
5.68038e-05, 6.49673e-09, 9.71484e-27
5.72636e-05, 6.3435e-09, 9.95266e-27
5.77272e-05, 6.19392e-09, 1.01964e-26
5.81946e-05, 6.04789e-09, 1.0446e-26
5.86657e-05, 5.90535e-09, 1.07018e-26
5.91406e-05, 5.76619e-09, 1.09638e-26
5.96194e-05, 5.63034e-09, 1.12322e-26
6.01021e-05, 5.49772e-09, 1.15073e-26
6.05886e-05, 5.36826e-09, 1.1789e-26
6.10791e-05, 5.24187e-09, 1.20776e-26
6.15736e-05, 5.11849e-09, 1.23733e-26
6.20721e-05, 4.99805e-09, 1.26763e-26
6.25746e-05, 4.88046e-09, 1.29866e-26
6.30812e-05, 4.76568e-09, 1.33046e-26
6.35919e-05, 4.65362e-09, 1.36304e-26
6.41067e-05, 4.54422e-09, 1.39641e-26
6.46257e-05, 4.43742e-09, 1.4306e-26
6.51489e-05, 4.33317e-09, 1.46562e-26
6.56763e-05, 4.23139e-09, 1.50151e-26
6.6208e-05, 4.13202e-09, 1.53827e-26
6.6744e-05, 4.03502e-09, 1.57593e-26
6.72843e-05, 3.94032e-09, 1.61452e-26
6.7829e-05, 3.84787e-09, 1.65404e-26
6.83782e-05, 3.75762e-09, 1.69455e-26
6.89317e-05, 3.66951e-09, 1.73603e-26
6.94898e-05, 3.58349e-09, 1.77854e-26
7.00524e-05, 3.49952e-09, 1.82209e-26
7.06195e-05, 3.41753e-09, 1.8667e-26
7.11912e-05, 3.3375e-09, 1.9124e-26
7.17675e-05, 3.25936e-09, 1.95922e-26
7.23485e-05, 3.18308e-09, 2.00719e-26
7.29342e-05, 3.10861e-09, 2.05633e-26
7.35247e-05, 3.0359e-09, 2.10668e-26
7.41199e-05, 2.96492e-09, 2.15826e-26
7.472e-05, 2.89563e-09, 2.21111e-26
7.53249e-05, 2.82797e-09, 2.26524e-26
7.59347e-05, 2.76192e-09, 2.3207e-26
7.65494e-05, 2.69744e-09, 2.37752e-26
7.71692e-05, 2.63449e-09, 2.43574e-26
7.77939e-05, 2.57303e-09, 2.49537e-26
7.84237e-05, 2.51302e-09, 2.55646e-26
7.90586e-05, 2.45444e-09, 2.61906e-26
7.96986e-05, 2.39725e-09, 2.68318e-26
8.03438e-05, 2.34141e-09, 2.74887e-26
8.09943e-05, 2.28689e-09, 2.81618e-26
