f, omegaSens, omegaSW
1e-06, 0.00116723, 6.91082e-31
1.0081e-06, 0.00113933, 7.08012e-31
1.01626e-06, 0.0011121, 7.25344e-31
1.02448e-06, 0.00108552, 7.43087e-31
1.03278e-06, 0.00105958, 7.61295e-31
1.04114e-06, 0.00103426, 7.79932e-31
1.04957e-06, 0.00100954, 7.99031e-31
1.05806e-06, 0.000985415, 8.18579e-31
1.06663e-06, 0.000961864, 8.38631e-31
1.07527e-06, 0.000938877, 8.59176e-31
1.08397e-06, 0.000916439, 8.802e-31
1.09275e-06, 0.000894537, 9.01762e-31
1.10159e-06, 0.000873158, 9.23824e-31
1.11051e-06, 0.000852291, 9.46448e-31
1.1195e-06, 0.000831922, 9.6962e-31
1.12856e-06, 0.00081204, 9.93353e-31
1.1377e-06, 0.000792633, 1.01768e-30
1.14691e-06, 0.00077369, 1.0426e-30
1.1562e-06, 0.0007552, 1.06814e-30
1.16556e-06, 0.000737151, 1.09429e-30
1.17499e-06, 0.000719534, 1.12107e-30
1.1845e-06, 0.000702338, 1.14851e-30
1.19409e-06, 0.000685553, 1.17663e-30
1.20376e-06, 0.000669169, 1.20545e-30
1.21351e-06, 0.000653177, 1.23498e-30
1.22333e-06, 0.000637566, 1.2652e-30
1.23323e-06, 0.000622329, 1.29617e-30
1.24322e-06, 0.000607456, 1.32792e-30
1.25328e-06, 0.000592939, 1.36042e-30
1.26343e-06, 0.000578768, 1.39374e-30
1.27366e-06, 0.000564936, 1.42787e-30
1.28397e-06, 0.000551435, 1.46283e-30
1.29436e-06, 0.000538256, 1.49863e-30
1.30484e-06, 0.000525393, 1.53533e-30
1.31541e-06, 0.000512836, 1.57294e-30
1.32605e-06, 0.00050058, 1.61142e-30
1.33679e-06, 0.000488617, 1.65089e-30
1.34761e-06, 0.00047694, 1.69131e-30
1.35852e-06, 0.000465541, 1.73272e-30
1.36952e-06, 0.000454415, 1.77515e-30
1.38061e-06, 0.000443555, 1.81862e-30
1.39178e-06, 0.000432955, 1.86312e-30
1.40305e-06, 0.000422608, 1.90875e-30
1.41441e-06, 0.000412508, 1.95549e-30
1.42586e-06, 0.000402649, 2.00337e-30
1.4374e-06, 0.000393027, 2.0524e-30
1.44904e-06, 0.000383634, 2.10267e-30
1.46077e-06, 0.000374465, 2.15415e-30
1.4726e-06, 0.000365516, 2.20691e-30
1.48452e-06, 0.000356781, 2.26093e-30
1.49654e-06, 0.000348254, 2.3163e-30
1.50865e-06, 0.000339931, 2.37298e-30
1.52087e-06, 0.000331807, 2.43112e-30
1.53318e-06, 0.000323877, 2.49063e-30
1.54559e-06, 0.000316137, 2.5516e-30
1.5581e-06, 0.000308582, 2.61406e-30
1.57072e-06, 0.000301207, 2.67809e-30
1.58343e-06, 0.000294009, 2.74363e-30
1.59625e-06, 0.000286982, 2.81081e-30
1.60918e-06, 0.000280124, 2.87967e-30
1.6222e-06, 0.000273429, 2.95014e-30
1.63534e-06, 0.000266894, 3.02241e-30
1.64857e-06, 0.000260516, 3.09636e-30
1.66192e-06, 0.00025429, 3.17219e-30
1.67538e-06, 0.000248213, 3.2499e-30
1.68894e-06, 0.000242281, 3.32945e-30
1.70261e-06, 0.000236491, 3.41095e-30
1.7164e-06, 0.000230839, 3.4945e-30
1.73029e-06, 0.000225322, 3.58003e-30
1.7443e-06, 0.000219937, 3.66769e-30
1.75842e-06, 0.000214681, 3.75749e-30
1.77266e-06, 0.00020955, 3.84951e-30
1.78701e-06, 0.000204542, 3.94376e-30
1.80147e-06, 0.000199654, 4.04027e-30
1.81606e-06, 0.000194883, 4.13923e-30
1.83076e-06, 0.000190225, 4.24056e-30
1.84558e-06, 0.000185679, 4.34438e-30
1.86052e-06, 0.000181242, 4.45074e-30
1.87558e-06, 0.00017691, 4.5597e-30
1.89077e-06, 0.000172682, 4.67138e-30
1.90608e-06, 0.000168555, 4.78578e-30
1.92151e-06, 0.000164527, 4.90295e-30
1.93706e-06, 0.000160595, 5.02295e-30
1.95274e-06, 0.000156757, 5.14592e-30
1.96855e-06, 0.000153011, 5.27192e-30
1.98449e-06, 0.000149354, 5.40103e-30
2.00056e-06, 0.000145785, 5.5333e-30
2.01675e-06, 0.000142301, 5.66873e-30
2.03308e-06, 0.0001389, 5.80755e-30
2.04954e-06, 0.00013558, 5.94975e-30
2.06613e-06, 0.00013234, 6.0954e-30
2.08286e-06, 0.000129177, 6.24467e-30
2.09972e-06, 0.00012609, 6.39755e-30
2.11672e-06, 0.000123077, 6.5542e-30
2.13385e-06, 0.000120135, 6.71462e-30
2.15113e-06, 0.000117264, 6.87907e-30
2.16854e-06, 0.000114462, 7.04745e-30
2.1861e-06, 0.000111727, 7.22004e-30
2.2038e-06, 0.000109056, 7.39684e-30
2.22164e-06, 0.00010645, 7.57793e-30
2.23962e-06, 0.000103906, 7.76341e-30
2.25776e-06, 0.000101423, 7.95358e-30
2.27603e-06, 9.89991e-05, 8.14823e-30
2.29446e-06, 9.66331e-05, 8.34778e-30
2.31303e-06, 9.43237e-05, 8.55211e-30
2.33176e-06, 9.20695e-05, 8.76155e-30
2.35064e-06, 8.98692e-05, 8.9761e-30
2.36967e-06, 8.77215e-05, 9.19588e-30
2.38885e-06, 8.56251e-05, 9.42098e-30
2.40819e-06, 8.35788e-05, 9.65165e-30
2.42769e-06, 8.15814e-05, 9.88802e-30
2.44734e-06, 7.96317e-05, 1.01301e-29
2.46715e-06, 7.77286e-05, 1.03781e-29
2.48713e-06, 7.5871e-05, 1.06322e-29
2.50726e-06, 7.40578e-05, 1.08925e-29
2.52756e-06, 7.2288e-05, 1.11592e-29
2.54802e-06, 7.05604e-05, 1.14324e-29
2.56865e-06, 6.88741e-05, 1.17124e-29
2.58944e-06, 6.72281e-05, 1.19991e-29
2.61041e-06, 6.56215e-05, 1.22929e-29
2.63154e-06, 6.40533e-05, 1.25939e-29
2.65284e-06, 6.25225e-05, 1.29022e-29
2.67432e-06, 6.10283e-05, 1.32181e-29
2.69597e-06, 5.95698e-05, 1.35417e-29
2.7178e-06, 5.81462e-05, 1.38734e-29
2.7398e-06, 5.67566e-05, 1.4213e-29
2.76198e-06, 5.54002e-05, 1.4561e-29
2.78434e-06, 5.40763e-05, 1.49175e-29
2.80688e-06, 5.27839e-05, 1.52827e-29
2.82961e-06, 5.15225e-05, 1.5657e-29
2.85251e-06, 5.02912e-05, 1.60402e-29
2.87561e-06, 4.90893e-05, 1.64331e-29
2.89889e-06, 4.79162e-05, 1.68354e-29
2.92235e-06, 4.67711e-05, 1.72475e-29
2.94601e-06, 4.56533e-05, 1.76698e-29
2.96986e-06, 4.45623e-05, 1.81025e-29
2.99391e-06, 4.34973e-05, 1.85458e-29
3.01814e-06, 4.24578e-05, 1.89997e-29
3.04258e-06, 4.14432e-05, 1.9465e-29
3.06721e-06, 4.04528e-05, 1.99416e-29
3.09204e-06, 3.9486e-05, 2.04298e-29
3.11707e-06, 3.85424e-05, 2.093e-29
3.14231e-06, 3.76213e-05, 2.14426e-29
3.16775e-06, 3.67222e-05, 2.19676e-29
3.19339e-06, 3.58446e-05, 2.25053e-29
3.21924e-06, 3.4988e-05, 2.30563e-29
3.24531e-06, 3.41519e-05, 2.3621e-29
3.27158e-06, 3.33357e-05, 2.41993e-29
3.29806e-06, 3.25391e-05, 2.47916e-29
3.32476e-06, 3.17614e-05, 2.53986e-29
3.35168e-06, 3.10024e-05, 2.60206e-29
3.37881e-06, 3.02615e-05, 2.66576e-29
3.40617e-06, 2.95383e-05, 2.73104e-29
3.43374e-06, 2.88324e-05, 2.7979e-29
3.46154e-06, 2.81434e-05, 2.8664e-29
3.48957e-06, 2.74708e-05, 2.9366e-29
3.51782e-06, 2.68143e-05, 3.0085e-29
3.5463e-06, 2.61735e-05, 3.08216e-29
3.575e-06, 2.5548e-05, 3.1576e-29
3.60395e-06, 2.49375e-05, 3.23494e-29
3.63312e-06, 2.43415e-05, 3.31412e-29
3.66254e-06, 2.37598e-05, 3.39529e-29
3.69219e-06, 2.3192e-05, 3.47842e-29
3.72208e-06, 2.26378e-05, 3.56358e-29
3.75221e-06, 2.20968e-05, 3.65082e-29
3.78259e-06, 2.15687e-05, 3.74022e-29
3.81321e-06, 2.10533e-05, 3.83179e-29
3.84408e-06, 2.05502e-05, 3.92561e-29
3.8752e-06, 2.00591e-05, 4.02172e-29
3.90657e-06, 1.95797e-05, 4.12018e-29
3.9382e-06, 1.91118e-05, 4.22107e-29
3.97008e-06, 1.86551e-05, 4.32441e-29
4.00222e-06, 1.82093e-05, 4.43029e-29
4.03462e-06, 1.77741e-05, 4.53876e-29
4.06729e-06, 1.73494e-05, 4.64991e-29
4.10021e-06, 1.69348e-05, 4.76374e-29
4.13341e-06, 1.65301e-05, 4.88039e-29
4.16687e-06, 1.6135e-05, 4.99988e-29
4.2006e-06, 1.57495e-05, 5.12228e-29
4.23461e-06, 1.53731e-05, 5.24771e-29
4.26889e-06, 1.50057e-05, 5.37619e-29
4.30345e-06, 1.46471e-05, 5.50782e-29
4.33829e-06, 1.42971e-05, 5.64268e-29
4.37341e-06, 1.39554e-05, 5.78083e-29
4.40882e-06, 1.36219e-05, 5.92238e-29
4.44451e-06, 1.32964e-05, 6.06738e-29
4.48049e-06, 1.29787e-05, 6.21593e-29
4.51676e-06, 1.26685e-05, 6.36811e-29
4.55333e-06, 1.23658e-05, 6.52404e-29
4.59019e-06, 1.20703e-05, 6.68377e-29
4.62735e-06, 1.17818e-05, 6.84741e-29
4.66481e-06, 1.15003e-05, 7.01506e-29
4.70258e-06, 1.12255e-05, 7.18684e-29
4.74065e-06, 1.09572e-05, 7.3628e-29
4.77903e-06, 1.06954e-05, 7.54308e-29
4.81772e-06, 1.04398e-05, 7.72777e-29
4.85672e-06, 1.01903e-05, 7.91696e-29
4.89604e-06, 9.94679e-06, 8.11081e-29
4.93568e-06, 9.7091e-06, 8.30941e-29
4.97563e-06, 9.47708e-06, 8.51282e-29
5.01592e-06, 9.25061e-06, 8.7213e-29
5.05652e-06, 9.02956e-06, 8.9348e-29
5.09746e-06, 8.81378e-06, 9.15358e-29
5.13873e-06, 8.60316e-06, 9.37771e-29
5.18033e-06, 8.39758e-06, 9.60731e-29
5.22227e-06, 8.19691e-06, 9.84254e-29
5.26454e-06, 8.00103e-06, 1.00835e-28
5.30716e-06, 7.80984e-06, 1.03304e-28
5.35013e-06, 7.62321e-06, 1.05833e-28
5.39344e-06, 7.44104e-06, 1.08424e-28
5.4371e-06, 7.26323e-06, 1.11079e-28
5.48112e-06, 7.08967e-06, 1.13799e-28
5.52549e-06, 6.92025e-06, 1.16585e-28
5.57023e-06, 6.75489e-06, 1.1944e-28
5.61532e-06, 6.59347e-06, 1.22364e-28
5.66078e-06, 6.43592e-06, 1.2536e-28
5.70661e-06, 6.28213e-06, 1.28429e-28
5.75281e-06, 6.13201e-06, 1.31574e-28
5.79938e-06, 5.98548e-06, 1.34795e-28
5.84633e-06, 5.84245e-06, 1.38095e-28
5.89366e-06, 5.70284e-06, 1.41477e-28
5.94137e-06, 5.56657e-06, 1.4494e-28
5.98947e-06, 5.43355e-06, 1.48489e-28
6.03796e-06, 5.30372e-06, 1.52125e-28
6.08684e-06, 5.17698e-06, 1.55849e-28
6.13612e-06, 5.05328e-06, 1.59665e-28
6.1858e-06, 4.93253e-06, 1.63575e-28
6.23588e-06, 4.81466e-06, 1.6758e-28
6.28636e-06, 4.69962e-06, 1.71683e-28
6.33725e-06, 4.58732e-06, 1.75886e-28
6.38856e-06, 4.4777e-06, 1.80193e-28
6.44028e-06, 4.37071e-06, 1.84605e-28
6.49241e-06, 4.26627e-06, 1.89124e-28
6.54497e-06, 4.16433e-06, 1.93755e-28
6.59796e-06, 4.06482e-06, 1.98499e-28
6.65138e-06, 3.9677e-06, 2.0336e-28
6.70522e-06, 3.87289e-06, 2.08338e-28
6.75951e-06, 3.78035e-06, 2.1344e-28
6.81423e-06, 3.69002e-06, 2.18665e-28
6.86939e-06, 3.60185e-06, 2.24019e-28
6.92501e-06, 3.51578e-06, 2.29504e-28
6.98107e-06, 3.43178e-06, 2.35123e-28
7.03759e-06, 3.34978e-06, 2.4088e-28
7.09456e-06, 3.26974e-06, 2.46778e-28
7.152e-06, 3.19161e-06, 2.5282e-28
7.2099e-06, 3.11535e-06, 2.5901e-28
7.26826e-06, 3.04091e-06, 2.65351e-28
7.32711e-06, 2.96825e-06, 2.71849e-28
7.38642e-06, 2.89733e-06, 2.78504e-28
7.44622e-06, 2.8281e-06, 2.85323e-28
7.5065e-06, 2.76053e-06, 2.92309e-28
7.56727e-06, 2.69457e-06, 2.99466e-28
7.62854e-06, 2.63019e-06, 3.06799e-28
7.69029e-06, 2.56735e-06, 3.1431e-28
7.75255e-06, 2.506e-06, 3.22005e-28
7.81531e-06, 2.44613e-06, 3.29889e-28
7.87858e-06, 2.38768e-06, 3.37966e-28
7.94237e-06, 2.33063e-06, 3.46242e-28
8.00667e-06, 2.27495e-06, 3.5472e-28
8.07149e-06, 2.22059e-06, 3.63405e-28
8.13683e-06, 2.16754e-06, 3.72302e-28
8.2027e-06, 2.11575e-06, 3.81417e-28
8.26911e-06, 2.0652e-06, 3.90756e-28
8.33605e-06, 2.01586e-06, 4.00323e-28
8.40354e-06, 1.96769e-06, 4.10125e-28
8.47157e-06, 1.92068e-06, 4.20166e-28
8.54015e-06, 1.87479e-06, 4.30453e-28
8.60929e-06, 1.83e-06, 4.40993e-28
8.67899e-06, 1.78628e-06, 4.5179e-28
8.74925e-06, 1.7436e-06, 4.62852e-28
8.82008e-06, 1.70195e-06, 4.74184e-28
8.89149e-06, 1.66128e-06, 4.85795e-28
8.96347e-06, 1.62159e-06, 4.97689e-28
9.03604e-06, 1.58285e-06, 5.09875e-28
9.10919e-06, 1.54504e-06, 5.22358e-28
9.18293e-06, 1.50812e-06, 5.35147e-28
9.25728e-06, 1.47209e-06, 5.48251e-28
9.33222e-06, 1.43693e-06, 5.61674e-28
9.40777e-06, 1.4026e-06, 5.75426e-28
9.48393e-06, 1.36909e-06, 5.89514e-28
9.56071e-06, 1.33638e-06, 6.03948e-28
9.63811e-06, 1.30445e-06, 6.18735e-28
9.71614e-06, 1.27329e-06, 6.33885e-28
9.7948e-06, 1.24287e-06, 6.49406e-28
9.87409e-06, 1.21318e-06, 6.65305e-28
9.95403e-06, 1.1842e-06, 6.81595e-28
1.00346e-05, 1.15591e-06, 6.9828e-28
1.01159e-05, 1.1283e-06, 7.1539e-28
1.01977e-05, 1.10134e-06, 7.32885e-28
1.02803e-05, 1.07503e-06, 7.50839e-28
1.03635e-05, 1.04935e-06, 7.69217e-28
1.04474e-05, 1.02428e-06, 7.8805e-28
1.0532e-05, 9.99816e-07, 8.0735e-28
1.06173e-05, 9.75932e-07, 8.27126e-28
1.07032e-05, 9.52619e-07, 8.47364e-28
1.07899e-05, 9.29863e-07, 8.68124e-28
1.08772e-05, 9.07651e-07, 8.89366e-28
1.09653e-05, 8.8597e-07, 9.11152e-28
1.10541e-05, 8.64807e-07, 9.33468e-28
1.11435e-05, 8.44149e-07, 9.563e-28
1.12338e-05, 8.23985e-07, 9.79737e-28
1.13247e-05, 8.04303e-07, 1.00371e-27
1.14164e-05, 7.85091e-07, 1.02829e-27
1.15088e-05, 7.66339e-07, 1.05346e-27
1.1602e-05, 7.48034e-07, 1.07926e-27
1.16959e-05, 7.30167e-07, 1.10568e-27
1.17906e-05, 7.12726e-07, 1.13276e-27
1.1886e-05, 6.95703e-07, 1.16048e-27
1.19823e-05, 6.79086e-07, 1.18891e-27
1.20793e-05, 6.62866e-07, 1.21802e-27
1.21771e-05, 6.47034e-07, 1.24785e-27
1.22757e-05, 6.3158e-07, 1.2784e-27
1.2375e-05, 6.16495e-07, 1.30968e-27
1.24752e-05, 6.01771e-07, 1.34175e-27
1.25762e-05, 5.87398e-07, 1.3746e-27
1.2678e-05, 5.73369e-07, 1.40826e-27
1.27807e-05, 5.59675e-07, 1.44276e-27
1.28841e-05, 5.46309e-07, 1.47806e-27
1.29884e-05, 5.33261e-07, 1.51424e-27
1.30936e-05, 5.20526e-07, 1.55134e-27
1.31996e-05, 5.08095e-07, 1.58932e-27
1.33064e-05, 4.95961e-07, 1.62821e-27
1.34142e-05, 4.84116e-07, 1.66811e-27
1.35228e-05, 4.72555e-07, 1.70895e-27
1.36322e-05, 4.6127e-07, 1.75076e-27
1.37426e-05, 4.50255e-07, 1.79364e-27
1.38539e-05, 4.39502e-07, 1.83758e-27
1.3966e-05, 4.29007e-07, 1.88254e-27
1.40791e-05, 4.18762e-07, 1.92865e-27
1.41931e-05, 4.08763e-07, 1.97588e-27
1.4308e-05, 3.99002e-07, 2.02426e-27
1.44238e-05, 3.89474e-07, 2.07381e-27
1.45406e-05, 3.80174e-07, 2.12459e-27
1.46583e-05, 3.71096e-07, 2.17661e-27
1.47769e-05, 3.62235e-07, 2.22987e-27
1.48966e-05, 3.53586e-07, 2.2845e-27
1.50172e-05, 3.45144e-07, 2.34043e-27
1.51388e-05, 3.36903e-07, 2.39775e-27
1.52613e-05, 3.28859e-07, 2.45643e-27
1.53849e-05, 3.21007e-07, 2.51659e-27
1.55094e-05, 3.13343e-07, 2.57818e-27
1.5635e-05, 3.05861e-07, 2.64133e-27
1.57615e-05, 2.98559e-07, 2.70596e-27
1.58891e-05, 2.91431e-07, 2.77221e-27
1.60178e-05, 2.84474e-07, 2.84013e-27
1.61475e-05, 2.77682e-07, 2.90968e-27
1.62782e-05, 2.71053e-07, 2.9809e-27
1.641e-05, 2.64582e-07, 3.0539e-27
1.65428e-05, 2.58266e-07, 3.12864e-27
1.66767e-05, 2.52101e-07, 3.20523e-27
1.68117e-05, 2.46083e-07, 3.2837e-27
1.69478e-05, 2.40208e-07, 3.3641e-27
1.70851e-05, 2.34474e-07, 3.44653e-27
1.72234e-05, 2.28878e-07, 3.5309e-27
1.73628e-05, 2.23414e-07, 3.61733e-27
1.75034e-05, 2.18082e-07, 3.70592e-27
1.76451e-05, 2.12876e-07, 3.79666e-27
1.77879e-05, 2.07795e-07, 3.88958e-27
1.79319e-05, 2.02836e-07, 3.98481e-27
1.80771e-05, 1.97995e-07, 4.0824e-27
1.82234e-05, 1.93269e-07, 4.18232e-27
1.8371e-05, 1.88657e-07, 4.28477e-27
1.85197e-05, 1.84154e-07, 4.38966e-27
1.86696e-05, 1.79759e-07, 4.49711e-27
1.88208e-05, 1.75469e-07, 4.60726e-27
1.89731e-05, 1.71282e-07, 4.72002e-27
1.91267e-05, 1.67195e-07, 4.83558e-27
1.92816e-05, 1.63205e-07, 4.95402e-27
1.94377e-05, 1.5931e-07, 5.07532e-27
1.9595e-05, 1.55509e-07, 5.19954e-27
1.97537e-05, 1.51798e-07, 5.32689e-27
1.99136e-05, 1.48176e-07, 5.4573e-27
2.00748e-05, 1.44641e-07, 5.59091e-27
2.02373e-05, 1.4119e-07, 5.72778e-27
2.04012e-05, 1.37821e-07, 5.86808e-27
2.05663e-05, 1.34533e-07, 6.0117e-27
2.07328e-05, 1.31324e-07, 6.15889e-27
2.09007e-05, 1.28191e-07, 6.30974e-27
2.10699e-05, 1.25133e-07, 6.46422e-27
2.12404e-05, 1.22148e-07, 6.62242e-27
2.14124e-05, 1.19234e-07, 6.78461e-27
2.15857e-05, 1.1639e-07, 6.95068e-27
2.17605e-05, 1.13614e-07, 7.12091e-27
2.19367e-05, 1.10904e-07, 7.29529e-27
2.21143e-05, 1.08258e-07, 7.47392e-27
2.22933e-05, 1.05676e-07, 7.65688e-27
2.24738e-05, 1.03156e-07, 7.84437e-27
2.26557e-05, 1.00696e-07, 8.03639e-27
2.28391e-05, 9.82944e-08, 8.23314e-27
2.3024e-05, 9.59503e-08, 8.43472e-27
2.32104e-05, 9.36622e-08, 8.64125e-27
2.33983e-05, 9.14288e-08, 8.85281e-27
2.35877e-05, 8.92487e-08, 9.06954e-27
2.37787e-05, 8.71206e-08, 9.29165e-27
2.39712e-05, 8.50434e-08, 9.51914e-27
2.41653e-05, 8.30158e-08, 9.75225e-27
2.43609e-05, 8.10366e-08, 9.99099e-27
2.45581e-05, 7.91046e-08, 1.02356e-26
2.47569e-05, 7.72188e-08, 1.04862e-26
2.49574e-05, 7.5378e-08, 1.0743e-26
2.51594e-05, 7.35812e-08, 1.1006e-26
2.53631e-05, 7.18273e-08, 1.12755e-26
2.55684e-05, 7.01153e-08, 1.15515e-26
2.57754e-05, 6.84441e-08, 1.18344e-26
2.59841e-05, 6.68128e-08, 1.21241e-26
2.61944e-05, 6.52205e-08, 1.24209e-26
2.64065e-05, 6.36662e-08, 1.27251e-26
2.66203e-05, 6.21491e-08, 1.30367e-26
2.68358e-05, 6.06681e-08, 1.33559e-26
2.7053e-05, 5.92225e-08, 1.36828e-26
2.72721e-05, 5.78114e-08, 1.40179e-26
2.74928e-05, 5.64341e-08, 1.4361e-26
2.77154e-05, 5.50895e-08, 1.47127e-26
2.79398e-05, 5.37771e-08, 1.50729e-26
2.8166e-05, 5.24961e-08, 1.5442e-26
2.8394e-05, 5.12456e-08, 1.582e-26
2.86239e-05, 5.00249e-08, 1.62074e-26
2.88556e-05, 4.88334e-08, 1.66042e-26
2.90892e-05, 4.76704e-08, 1.70107e-26
2.93247e-05, 4.65351e-08, 1.74272e-26
2.95621e-05, 4.54269e-08, 1.78539e-26
2.98014e-05, 4.43451e-08, 1.8291e-26
3.00427e-05, 4.32892e-08, 1.87389e-26
3.02859e-05, 4.22585e-08, 1.91977e-26
3.05311e-05, 4.12524e-08, 1.96678e-26
3.07783e-05, 4.02703e-08, 2.01494e-26
3.10274e-05, 3.93116e-08, 2.06426e-26
3.12786e-05, 3.83759e-08, 2.1148e-26
3.15318e-05, 3.74624e-08, 2.16658e-26
3.17871e-05, 3.65708e-08, 2.21963e-26
3.20445e-05, 3.57004e-08, 2.27399e-26
3.23039e-05, 3.48508e-08, 2.32966e-26
3.25654e-05, 3.40215e-08, 2.38669e-26
3.2829e-05, 3.3212e-08, 2.44512e-26
3.30948e-05, 3.24218e-08, 2.50499e-26
3.33627e-05, 3.16504e-08, 2.56632e-26
3.36328e-05, 3.08975e-08, 2.62916e-26
3.39051e-05, 3.01625e-08, 2.69353e-26
3.41796e-05, 2.94451e-08, 2.75949e-26
3.44563e-05, 2.87447e-08, 2.82705e-26
3.47352e-05, 2.80611e-08, 2.89625e-26
3.50165e-05, 2.73938e-08, 2.96719e-26
3.52999e-05, 2.67424e-08, 3.03982e-26
3.55857e-05, 2.61066e-08, 3.11425e-26
3.58738e-05, 2.54859e-08, 3.1905e-26
3.61642e-05, 2.48801e-08, 3.26861e-26
3.6457e-05, 2.42887e-08, 3.34865e-26
3.67521e-05, 2.37114e-08, 3.43063e-26
3.70497e-05, 2.31478e-08, 3.51464e-26
3.73496e-05, 2.25978e-08, 3.60068e-26
3.7652e-05, 2.20608e-08, 3.68885e-26
3.79568e-05, 2.15366e-08, 3.77916e-26
3.82641e-05, 2.1025e-08, 3.8717e-26
3.85739e-05, 2.05255e-08, 3.9665e-26
3.88861e-05, 2.0038e-08, 4.06359e-26
3.9201e-05, 1.95621e-08, 4.16311e-26
3.95183e-05, 1.90975e-08, 4.26502e-26
3.98382e-05, 1.8644e-08, 4.36944e-26
4.01608e-05, 1.82014e-08, 4.47645e-26
4.04859e-05, 1.77693e-08, 4.58604e-26
4.08136e-05, 1.73475e-08, 4.6983e-26
4.11441e-05, 1.69357e-08, 4.81337e-26
4.14771e-05, 1.65338e-08, 4.93119e-26
4.18129e-05, 1.61414e-08, 5.05193e-26
4.21514e-05, 1.57584e-08, 5.17562e-26
4.24927e-05, 1.53846e-08, 5.30236e-26
4.28367e-05, 1.50196e-08, 5.43218e-26
4.31835e-05, 1.46634e-08, 5.56518e-26
4.35331e-05, 1.43156e-08, 5.70144e-26
4.38855e-05, 1.39761e-08, 5.84102e-26
4.42408e-05, 1.36448e-08, 5.98404e-26
4.4599e-05, 1.33213e-08, 6.13057e-26
4.496e-05, 1.30055e-08, 6.28065e-26
4.5324e-05, 1.26973e-08, 6.43443e-26
4.56909e-05, 1.23964e-08, 6.59196e-26
4.60608e-05, 1.21026e-08, 6.75336e-26
4.64337e-05, 1.18159e-08, 6.91871e-26
4.68096e-05, 1.1536e-08, 7.08811e-26
4.71886e-05, 1.12628e-08, 7.26167e-26
4.75706e-05, 1.09961e-08, 7.43946e-26
4.79557e-05, 1.07357e-08, 7.6216e-26
4.8344e-05, 1.04816e-08, 7.80823e-26
4.87353e-05, 1.02335e-08, 7.99937e-26
4.91299e-05, 9.99126e-09, 8.19526e-26
4.95276e-05, 9.75483e-09, 8.39589e-26
4.99286e-05, 9.52404e-09, 8.60148e-26
5.03328e-05, 9.29874e-09, 8.81207e-26
5.07403e-05, 9.07881e-09, 9.02784e-26
5.1151e-05, 8.86412e-09, 9.24883e-26
5.15651e-05, 8.65454e-09, 9.47528e-26
5.19826e-05, 8.44995e-09, 9.7073e-26
5.24034e-05, 8.25023e-09, 9.94495e-26
5.28277e-05, 8.05527e-09, 1.01885e-25
5.32553e-05, 7.86495e-09, 1.04379e-25
5.36865e-05, 7.67916e-09, 1.06935e-25
5.41211e-05, 7.49779e-09, 1.09553e-25
5.45593e-05, 7.32074e-09, 1.12236e-25
5.50009e-05, 7.14791e-09, 1.14983e-25
5.54462e-05, 6.97918e-09, 1.17798e-25
5.58951e-05, 6.81448e-09, 1.20683e-25
5.63476e-05, 6.65369e-09, 1.23637e-25
5.68038e-05, 6.49673e-09, 1.26665e-25
5.72636e-05, 6.3435e-09, 1.29766e-25
5.77272e-05, 6.19392e-09, 1.32943e-25
5.81946e-05, 6.04789e-09, 1.36198e-25
5.86657e-05, 5.90535e-09, 1.39533e-25
5.91406e-05, 5.76619e-09, 1.42949e-25
5.96194e-05, 5.63034e-09, 1.46449e-25
6.01021e-05, 5.49772e-09, 1.50035e-25
6.05886e-05, 5.36826e-09, 1.53708e-25
6.10791e-05, 5.24187e-09, 1.57471e-25
6.15736e-05, 5.11849e-09, 1.61327e-25
6.20721e-05, 4.99805e-09, 1.65277e-25
6.25746e-05, 4.88046e-09, 1.69323e-25
6.30812e-05, 4.76568e-09, 1.73469e-25
6.35919e-05, 4.65362e-09, 1.77716e-25
6.41067e-05, 4.54422e-09, 1.82067e-25
6.46257e-05, 4.43742e-09, 1.86525e-25
6.51489e-05, 4.33317e-09, 1.91092e-25
6.56763e-05, 4.23139e-09, 1.95771e-25
6.6208e-05, 4.13202e-09, 2.00564e-25
6.6744e-05, 4.03502e-09, 2.05474e-25
6.72843e-05, 3.94032e-09, 2.10505e-25
6.7829e-05, 3.84787e-09, 2.15659e-25
6.83782e-05, 3.75762e-09, 2.2094e-25
6.89317e-05, 3.66951e-09, 2.26348e-25
6.94898e-05, 3.58349e-09, 2.31891e-25
7.00524e-05, 3.49952e-09, 2.37569e-25
7.06195e-05, 3.41753e-09, 2.43385e-25
7.11912e-05, 3.3375e-09, 2.49344e-25
7.17675e-05, 3.25936e-09, 2.55448e-25
7.23485e-05, 3.18308e-09, 2.61703e-25
7.29342e-05, 3.10861e-09, 2.6811e-25
7.35247e-05, 3.0359e-09, 2.74675e-25
7.41199e-05, 2.96492e-09, 2.814e-25
7.472e-05, 2.89563e-09, 2.8829e-25
7.53249e-05, 2.82797e-09, 2.95348e-25
7.59347e-05, 2.76192e-09, 3.0258e-25
7.65494e-05, 2.69744e-09, 3.09987e-25
7.71692e-05, 2.63449e-09, 3.17578e-25
7.77939e-05, 2.57303e-09, 3.25353e-25
7.84237e-05, 2.51302e-09, 3.33319e-25
7.90586e-05, 2.45444e-09, 3.4148e-25
7.96986e-05, 2.39725e-09, 3.4984e-25
8.03438e-05, 2.34141e-09, 3.58405e-25
8.09943e-05, 2.28689e-09, 3.67181e-25
