f, omegaSens, omegaSW
1e-06, 0.00116723, 7.00398e-31
1.0081e-06, 0.00113933, 7.17556e-31
1.01626e-06, 0.0011121, 7.35122e-31
1.02448e-06, 0.00108552, 7.53104e-31
1.03278e-06, 0.00105958, 7.71557e-31
1.04114e-06, 0.00103426, 7.90446e-31
1.04957e-06, 0.00100954, 8.09802e-31
1.05806e-06, 0.000985415, 8.29613e-31
1.06663e-06, 0.000961864, 8.49936e-31
1.07527e-06, 0.000938877, 8.70758e-31
1.08397e-06, 0.000916439, 8.92065e-31
1.09275e-06, 0.000894537, 9.13918e-31
1.10159e-06, 0.000873158, 9.36278e-31
1.11051e-06, 0.000852291, 9.59207e-31
1.1195e-06, 0.000831922, 9.82691e-31
1.12856e-06, 0.00081204, 1.00674e-30
1.1377e-06, 0.000792633, 1.0314e-30
1.14691e-06, 0.00077369, 1.05665e-30
1.1562e-06, 0.0007552, 1.08254e-30
1.16556e-06, 0.000737151, 1.10904e-30
1.17499e-06, 0.000719534, 1.13618e-30
1.1845e-06, 0.000702338, 1.16399e-30
1.19409e-06, 0.000685553, 1.19249e-30
1.20376e-06, 0.000669169, 1.2217e-30
1.21351e-06, 0.000653177, 1.25163e-30
1.22333e-06, 0.000637566, 1.28226e-30
1.23323e-06, 0.000622329, 1.31364e-30
1.24322e-06, 0.000607456, 1.34583e-30
1.25328e-06, 0.000592939, 1.37876e-30
1.26343e-06, 0.000578768, 1.41253e-30
1.27366e-06, 0.000564936, 1.44712e-30
1.28397e-06, 0.000551435, 1.48255e-30
1.29436e-06, 0.000538256, 1.51883e-30
1.30484e-06, 0.000525393, 1.55602e-30
1.31541e-06, 0.000512836, 1.59415e-30
1.32605e-06, 0.00050058, 1.63314e-30
1.33679e-06, 0.000488617, 1.67315e-30
1.34761e-06, 0.00047694, 1.7141e-30
1.35852e-06, 0.000465541, 1.75607e-30
1.36952e-06, 0.000454415, 1.79908e-30
1.38061e-06, 0.000443555, 1.84314e-30
1.39178e-06, 0.000432955, 1.88824e-30
1.40305e-06, 0.000422608, 1.93448e-30
1.41441e-06, 0.000412508, 1.98185e-30
1.42586e-06, 0.000402649, 2.03037e-30
1.4374e-06, 0.000393027, 2.08007e-30
1.44904e-06, 0.000383634, 2.13101e-30
1.46077e-06, 0.000374465, 2.18318e-30
1.4726e-06, 0.000365516, 2.23666e-30
1.48452e-06, 0.000356781, 2.29141e-30
1.49654e-06, 0.000348254, 2.34752e-30
1.50865e-06, 0.000339931, 2.40497e-30
1.52087e-06, 0.000331807, 2.46389e-30
1.53318e-06, 0.000323877, 2.5242e-30
1.54559e-06, 0.000316137, 2.58599e-30
1.5581e-06, 0.000308582, 2.6493e-30
1.57072e-06, 0.000301207, 2.71419e-30
1.58343e-06, 0.000294009, 2.78062e-30
1.59625e-06, 0.000286982, 2.8487e-30
1.60918e-06, 0.000280124, 2.91849e-30
1.6222e-06, 0.000273429, 2.98991e-30
1.63534e-06, 0.000266894, 3.06315e-30
1.64857e-06, 0.000260516, 3.1381e-30
1.66192e-06, 0.00025429, 3.21496e-30
1.67538e-06, 0.000248213, 3.2937e-30
1.68894e-06, 0.000242281, 3.37433e-30
1.70261e-06, 0.000236491, 3.45693e-30
1.7164e-06, 0.000230839, 3.54161e-30
1.73029e-06, 0.000225322, 3.62829e-30
1.7443e-06, 0.000219937, 3.71713e-30
1.75842e-06, 0.000214681, 3.80814e-30
1.77266e-06, 0.00020955, 3.90141e-30
1.78701e-06, 0.000204542, 3.99692e-30
1.80147e-06, 0.000199654, 4.09474e-30
1.81606e-06, 0.000194883, 4.19503e-30
1.83076e-06, 0.000190225, 4.29773e-30
1.84558e-06, 0.000185679, 4.40295e-30
1.86052e-06, 0.000181242, 4.51074e-30
1.87558e-06, 0.00017691, 4.62117e-30
1.89077e-06, 0.000172682, 4.73435e-30
1.90608e-06, 0.000168555, 4.85029e-30
1.92151e-06, 0.000164527, 4.96904e-30
1.93706e-06, 0.000160595, 5.09066e-30
1.95274e-06, 0.000156757, 5.21528e-30
1.96855e-06, 0.000153011, 5.34299e-30
1.98449e-06, 0.000149354, 5.47383e-30
2.00056e-06, 0.000145785, 5.60789e-30
2.01675e-06, 0.000142301, 5.74514e-30
2.03308e-06, 0.0001389, 5.88584e-30
2.04954e-06, 0.00013558, 6.02995e-30
2.06613e-06, 0.00013234, 6.17757e-30
2.08286e-06, 0.000129177, 6.32885e-30
2.09972e-06, 0.00012609, 6.48379e-30
2.11672e-06, 0.000123077, 6.64255e-30
2.13385e-06, 0.000120135, 6.80513e-30
2.15113e-06, 0.000117264, 6.9718e-30
2.16854e-06, 0.000114462, 7.14245e-30
2.1861e-06, 0.000111727, 7.31737e-30
2.2038e-06, 0.000109056, 7.49655e-30
2.22164e-06, 0.00010645, 7.68008e-30
2.23962e-06, 0.000103906, 7.86806e-30
2.25776e-06, 0.000101423, 8.0608e-30
2.27603e-06, 9.89991e-05, 8.25807e-30
2.29446e-06, 9.66331e-05, 8.46031e-30
2.31303e-06, 9.43237e-05, 8.66739e-30
2.33176e-06, 9.20695e-05, 8.87966e-30
2.35064e-06, 8.98692e-05, 9.0971e-30
2.36967e-06, 8.77215e-05, 9.31984e-30
2.38885e-06, 8.56251e-05, 9.54798e-30
2.40819e-06, 8.35788e-05, 9.78176e-30
2.42769e-06, 8.15814e-05, 1.00213e-29
2.44734e-06, 7.96317e-05, 1.02666e-29
2.46715e-06, 7.77286e-05, 1.0518e-29
2.48713e-06, 7.5871e-05, 1.07756e-29
2.50726e-06, 7.40578e-05, 1.10393e-29
2.52756e-06, 7.2288e-05, 1.13096e-29
2.54802e-06, 7.05604e-05, 1.15865e-29
2.56865e-06, 6.88741e-05, 1.18702e-29
2.58944e-06, 6.72281e-05, 1.21608e-29
2.61041e-06, 6.56215e-05, 1.24586e-29
2.63154e-06, 6.40533e-05, 1.27636e-29
2.65284e-06, 6.25225e-05, 1.30761e-29
2.67432e-06, 6.10283e-05, 1.33963e-29
2.69597e-06, 5.95698e-05, 1.37243e-29
2.7178e-06, 5.81462e-05, 1.40604e-29
2.7398e-06, 5.67566e-05, 1.44046e-29
2.76198e-06, 5.54002e-05, 1.47573e-29
2.78434e-06, 5.40763e-05, 1.51186e-29
2.80688e-06, 5.27839e-05, 1.54887e-29
2.82961e-06, 5.15225e-05, 1.58681e-29
2.85251e-06, 5.02912e-05, 1.62565e-29
2.87561e-06, 4.90893e-05, 1.66546e-29
2.89889e-06, 4.79162e-05, 1.70624e-29
2.92235e-06, 4.67711e-05, 1.748e-29
2.94601e-06, 4.56533e-05, 1.7908e-29
2.96986e-06, 4.45623e-05, 1.83465e-29
2.99391e-06, 4.34973e-05, 1.87958e-29
3.01814e-06, 4.24578e-05, 1.92559e-29
3.04258e-06, 4.14432e-05, 1.97274e-29
3.06721e-06, 4.04528e-05, 2.02104e-29
3.09204e-06, 3.9486e-05, 2.07052e-29
3.11707e-06, 3.85424e-05, 2.12121e-29
3.14231e-06, 3.76213e-05, 2.17316e-29
3.16775e-06, 3.67222e-05, 2.22637e-29
3.19339e-06, 3.58446e-05, 2.28087e-29
3.21924e-06, 3.4988e-05, 2.33671e-29
3.24531e-06, 3.41519e-05, 2.39394e-29
3.27158e-06, 3.33357e-05, 2.45255e-29
3.29806e-06, 3.25391e-05, 2.51258e-29
3.32476e-06, 3.17614e-05, 2.5741e-29
3.35168e-06, 3.10024e-05, 2.63713e-29
3.37881e-06, 3.02615e-05, 2.70169e-29
3.40617e-06, 2.95383e-05, 2.76786e-29
3.43374e-06, 2.88324e-05, 2.83561e-29
3.46154e-06, 2.81434e-05, 2.90504e-29
3.48957e-06, 2.74708e-05, 2.97619e-29
3.51782e-06, 2.68143e-05, 3.04906e-29
3.5463e-06, 2.61735e-05, 3.12371e-29
3.575e-06, 2.5548e-05, 3.20017e-29
3.60395e-06, 2.49375e-05, 3.27854e-29
3.63312e-06, 2.43415e-05, 3.3588e-29
3.66254e-06, 2.37598e-05, 3.44106e-29
3.69219e-06, 2.3192e-05, 3.52531e-29
3.72208e-06, 2.26378e-05, 3.61162e-29
3.75221e-06, 2.20968e-05, 3.70004e-29
3.78259e-06, 2.15687e-05, 3.79064e-29
3.81321e-06, 2.10533e-05, 3.88344e-29
3.84408e-06, 2.05502e-05, 3.97852e-29
3.8752e-06, 2.00591e-05, 4.07593e-29
3.90657e-06, 1.95797e-05, 4.17572e-29
3.9382e-06, 1.91118e-05, 4.27797e-29
3.97008e-06, 1.86551e-05, 4.38271e-29
4.00222e-06, 1.82093e-05, 4.49001e-29
4.03462e-06, 1.77741e-05, 4.59994e-29
4.06729e-06, 1.73494e-05, 4.71259e-29
4.10021e-06, 1.69348e-05, 4.82795e-29
4.13341e-06, 1.65301e-05, 4.94618e-29
4.16687e-06, 1.6135e-05, 5.06728e-29
4.2006e-06, 1.57495e-05, 5.19133e-29
4.23461e-06, 1.53731e-05, 5.31845e-29
4.26889e-06, 1.50057e-05, 5.44866e-29
4.30345e-06, 1.46471e-05, 5.58207e-29
4.33829e-06, 1.42971e-05, 5.71874e-29
4.37341e-06, 1.39554e-05, 5.85875e-29
4.40882e-06, 1.36219e-05, 6.00222e-29
4.44451e-06, 1.32964e-05, 6.14917e-29
4.48049e-06, 1.29787e-05, 6.29972e-29
4.51676e-06, 1.26685e-05, 6.45395e-29
4.55333e-06, 1.23658e-05, 6.61199e-29
4.59019e-06, 1.20703e-05, 6.77387e-29
4.62735e-06, 1.17818e-05, 6.93972e-29
4.66481e-06, 1.15003e-05, 7.10962e-29
4.70258e-06, 1.12255e-05, 7.28372e-29
4.74065e-06, 1.09572e-05, 7.46205e-29
4.77903e-06, 1.06954e-05, 7.64476e-29
4.81772e-06, 1.04398e-05, 7.83194e-29
4.85672e-06, 1.01903e-05, 8.02368e-29
4.89604e-06, 9.94679e-06, 8.22015e-29
4.93568e-06, 9.7091e-06, 8.42143e-29
4.97563e-06, 9.47708e-06, 8.62758e-29
5.01592e-06, 9.25061e-06, 8.83886e-29
5.05652e-06, 9.02956e-06, 9.05524e-29
5.09746e-06, 8.81378e-06, 9.27697e-29
5.13873e-06, 8.60316e-06, 9.50412e-29
5.18033e-06, 8.39758e-06, 9.73682e-29
5.22227e-06, 8.19691e-06, 9.97522e-29
5.26454e-06, 8.00103e-06, 1.02194e-28
5.30716e-06, 7.80984e-06, 1.04696e-28
5.35013e-06, 7.62321e-06, 1.0726e-28
5.39344e-06, 7.44104e-06, 1.09886e-28
5.4371e-06, 7.26323e-06, 1.12576e-28
5.48112e-06, 7.08967e-06, 1.15333e-28
5.52549e-06, 6.92025e-06, 1.18156e-28
5.57023e-06, 6.75489e-06, 1.2105e-28
5.61532e-06, 6.59347e-06, 1.24013e-28
5.66078e-06, 6.43592e-06, 1.2705e-28
5.70661e-06, 6.28213e-06, 1.30161e-28
5.75281e-06, 6.13201e-06, 1.33347e-28
5.79938e-06, 5.98548e-06, 1.36612e-28
5.84633e-06, 5.84245e-06, 1.39957e-28
5.89366e-06, 5.70284e-06, 1.43384e-28
5.94137e-06, 5.56657e-06, 1.46894e-28
5.98947e-06, 5.43355e-06, 1.50491e-28
6.03796e-06, 5.30372e-06, 1.54175e-28
6.08684e-06, 5.17698e-06, 1.5795e-28
6.13612e-06, 5.05328e-06, 1.61818e-28
6.1858e-06, 4.93253e-06, 1.6578e-28
6.23588e-06, 4.81466e-06, 1.69839e-28
6.28636e-06, 4.69962e-06, 1.73997e-28
6.33725e-06, 4.58732e-06, 1.78257e-28
6.38856e-06, 4.4777e-06, 1.82622e-28
6.44028e-06, 4.37071e-06, 1.87094e-28
6.49241e-06, 4.26627e-06, 1.91674e-28
6.54497e-06, 4.16433e-06, 1.96367e-28
6.59796e-06, 4.06482e-06, 2.01175e-28
6.65138e-06, 3.9677e-06, 2.06101e-28
6.70522e-06, 3.87289e-06, 2.11146e-28
6.75951e-06, 3.78035e-06, 2.16317e-28
6.81423e-06, 3.69002e-06, 2.21613e-28
6.86939e-06, 3.60185e-06, 2.27038e-28
6.92501e-06, 3.51578e-06, 2.32598e-28
6.98107e-06, 3.43178e-06, 2.38293e-28
7.03759e-06, 3.34978e-06, 2.44127e-28
7.09456e-06, 3.26974e-06, 2.50104e-28
7.152e-06, 3.19161e-06, 2.56228e-28
7.2099e-06, 3.11535e-06, 2.62502e-28
7.26826e-06, 3.04091e-06, 2.68928e-28
7.32711e-06, 2.96825e-06, 2.75513e-28
7.38642e-06, 2.89733e-06, 2.82258e-28
7.44622e-06, 2.8281e-06, 2.89169e-28
7.5065e-06, 2.76053e-06, 2.96249e-28
7.56727e-06, 2.69457e-06, 3.03503e-28
7.62854e-06, 2.63019e-06, 3.10934e-28
7.69029e-06, 2.56735e-06, 3.18546e-28
7.75255e-06, 2.506e-06, 3.26346e-28
7.81531e-06, 2.44613e-06, 3.34336e-28
7.87858e-06, 2.38768e-06, 3.42522e-28
7.94237e-06, 2.33063e-06, 3.50909e-28
8.00667e-06, 2.27495e-06, 3.59501e-28
8.07149e-06, 2.22059e-06, 3.68303e-28
8.13683e-06, 2.16754e-06, 3.7732e-28
8.2027e-06, 2.11575e-06, 3.86558e-28
8.26911e-06, 2.0652e-06, 3.96023e-28
8.33605e-06, 2.01586e-06, 4.05719e-28
8.40354e-06, 1.96769e-06, 4.15653e-28
8.47157e-06, 1.92068e-06, 4.2583e-28
8.54015e-06, 1.87479e-06, 4.36256e-28
8.60929e-06, 1.83e-06, 4.46937e-28
8.67899e-06, 1.78628e-06, 4.5788e-28
8.74925e-06, 1.7436e-06, 4.69091e-28
8.82008e-06, 1.70195e-06, 4.80576e-28
8.89149e-06, 1.66128e-06, 4.92343e-28
8.96347e-06, 1.62159e-06, 5.04398e-28
9.03604e-06, 1.58285e-06, 5.16748e-28
9.10919e-06, 1.54504e-06, 5.294e-28
9.18293e-06, 1.50812e-06, 5.42361e-28
9.25728e-06, 1.47209e-06, 5.55642e-28
9.33222e-06, 1.43693e-06, 5.69245e-28
9.40777e-06, 1.4026e-06, 5.83183e-28
9.48393e-06, 1.36909e-06, 5.97461e-28
9.56071e-06, 1.33638e-06, 6.1209e-28
9.63811e-06, 1.30445e-06, 6.27076e-28
9.71614e-06, 1.27329e-06, 6.4243e-28
9.7948e-06, 1.24287e-06, 6.5816e-28
9.87409e-06, 1.21318e-06, 6.74273e-28
9.95403e-06, 1.1842e-06, 6.90782e-28
1.00346e-05, 1.15591e-06, 7.07693e-28
1.01159e-05, 1.1283e-06, 7.25033e-28
1.01977e-05, 1.10134e-06, 7.42765e-28
1.02803e-05, 1.07503e-06, 7.6096e-28
1.03635e-05, 1.04935e-06, 7.79586e-28
1.04474e-05, 1.02428e-06, 7.98673e-28
1.0532e-05, 9.99816e-07, 8.18233e-28
1.06173e-05, 9.75932e-07, 8.38275e-28
1.07032e-05, 9.52619e-07, 8.58787e-28
1.07899e-05, 9.29863e-07, 8.79826e-28
1.08772e-05, 9.07651e-07, 9.01355e-28
1.09653e-05, 8.8597e-07, 9.23434e-28
1.10541e-05, 8.64807e-07, 9.46051e-28
1.11435e-05, 8.44149e-07, 9.69191e-28
1.12338e-05, 8.23985e-07, 9.92943e-28
1.13247e-05, 8.04303e-07, 1.01724e-27
1.14164e-05, 7.85091e-07, 1.04215e-27
1.15088e-05, 7.66339e-07, 1.06766e-27
1.1602e-05, 7.48034e-07, 1.09381e-27
1.16959e-05, 7.30167e-07, 1.12059e-27
1.17906e-05, 7.12726e-07, 1.14803e-27
1.1886e-05, 6.95703e-07, 1.17612e-27
1.19823e-05, 6.79086e-07, 1.20494e-27
1.20793e-05, 6.62866e-07, 1.23444e-27
1.21771e-05, 6.47034e-07, 1.26467e-27
1.22757e-05, 6.3158e-07, 1.29564e-27
1.2375e-05, 6.16495e-07, 1.32733e-27
1.24752e-05, 6.01771e-07, 1.35984e-27
1.25762e-05, 5.87398e-07, 1.39313e-27
1.2678e-05, 5.73369e-07, 1.42724e-27
1.27807e-05, 5.59675e-07, 1.4622e-27
1.28841e-05, 5.46309e-07, 1.49798e-27
1.29884e-05, 5.33261e-07, 1.53466e-27
1.30936e-05, 5.20526e-07, 1.57225e-27
1.31996e-05, 5.08095e-07, 1.61074e-27
1.33064e-05, 4.95961e-07, 1.65016e-27
1.34142e-05, 4.84116e-07, 1.69059e-27
1.35228e-05, 4.72555e-07, 1.73199e-27
1.36322e-05, 4.6127e-07, 1.77436e-27
1.37426e-05, 4.50255e-07, 1.81782e-27
1.38539e-05, 4.39502e-07, 1.86235e-27
1.3966e-05, 4.29007e-07, 1.90792e-27
1.40791e-05, 4.18762e-07, 1.95465e-27
1.41931e-05, 4.08763e-07, 2.00252e-27
1.4308e-05, 3.99002e-07, 2.05154e-27
1.44238e-05, 3.89474e-07, 2.10176e-27
1.45406e-05, 3.80174e-07, 2.15323e-27
1.46583e-05, 3.71096e-07, 2.20595e-27
1.47769e-05, 3.62235e-07, 2.25993e-27
1.48966e-05, 3.53586e-07, 2.31529e-27
1.50172e-05, 3.45144e-07, 2.37198e-27
1.51388e-05, 3.36903e-07, 2.43007e-27
1.52613e-05, 3.28859e-07, 2.48954e-27
1.53849e-05, 3.21007e-07, 2.55052e-27
1.55094e-05, 3.13343e-07, 2.61294e-27
1.5635e-05, 3.05861e-07, 2.67693e-27
1.57615e-05, 2.98559e-07, 2.74244e-27
1.58891e-05, 2.91431e-07, 2.80958e-27
1.60178e-05, 2.84474e-07, 2.87841e-27
1.61475e-05, 2.77682e-07, 2.9489e-27
1.62782e-05, 2.71053e-07, 3.02109e-27
1.641e-05, 2.64582e-07, 3.09507e-27
1.65428e-05, 2.58266e-07, 3.17082e-27
1.66767e-05, 2.52101e-07, 3.24844e-27
1.68117e-05, 2.46083e-07, 3.32797e-27
1.69478e-05, 2.40208e-07, 3.40945e-27
1.70851e-05, 2.34474e-07, 3.49298e-27
1.72234e-05, 2.28878e-07, 3.5785e-27
1.73628e-05, 2.23414e-07, 3.66609e-27
1.75034e-05, 2.18082e-07, 3.75588e-27
1.76451e-05, 2.12876e-07, 3.84783e-27
1.77879e-05, 2.07795e-07, 3.94201e-27
1.79319e-05, 2.02836e-07, 4.03853e-27
1.80771e-05, 1.97995e-07, 4.13743e-27
1.82234e-05, 1.93269e-07, 4.23869e-27
1.8371e-05, 1.88657e-07, 4.34252e-27
1.85197e-05, 1.84154e-07, 4.44883e-27
1.86696e-05, 1.79759e-07, 4.55773e-27
1.88208e-05, 1.75469e-07, 4.66937e-27
1.89731e-05, 1.71282e-07, 4.78364e-27
1.91267e-05, 1.67195e-07, 4.90077e-27
1.92816e-05, 1.63205e-07, 5.0208e-27
1.94377e-05, 1.5931e-07, 5.14373e-27
1.9595e-05, 1.55509e-07, 5.26962e-27
1.97537e-05, 1.51798e-07, 5.3987e-27
1.99136e-05, 1.48176e-07, 5.53087e-27
2.00748e-05, 1.44641e-07, 5.66627e-27
2.02373e-05, 1.4119e-07, 5.80499e-27
2.04012e-05, 1.37821e-07, 5.94718e-27
2.05663e-05, 1.34533e-07, 6.09273e-27
2.07328e-05, 1.31324e-07, 6.24191e-27
2.09007e-05, 1.28191e-07, 6.39479e-27
2.10699e-05, 1.25133e-07, 6.55135e-27
2.12404e-05, 1.22148e-07, 6.71169e-27
2.14124e-05, 1.19234e-07, 6.87606e-27
2.15857e-05, 1.1639e-07, 7.04437e-27
2.17605e-05, 1.13614e-07, 7.21689e-27
2.19367e-05, 1.10904e-07, 7.39363e-27
2.21143e-05, 1.08258e-07, 7.57466e-27
2.22933e-05, 1.05676e-07, 7.76009e-27
2.24738e-05, 1.03156e-07, 7.95011e-27
2.26557e-05, 1.00696e-07, 8.14472e-27
2.28391e-05, 9.82944e-08, 8.34412e-27
2.3024e-05, 9.59503e-08, 8.54842e-27
2.32104e-05, 9.36622e-08, 8.75773e-27
2.33983e-05, 9.14288e-08, 8.97215e-27
2.35877e-05, 8.92487e-08, 9.19179e-27
2.37787e-05, 8.71206e-08, 9.41689e-27
2.39712e-05, 8.50434e-08, 9.64745e-27
2.41653e-05, 8.30158e-08, 9.88371e-27
2.43609e-05, 8.10366e-08, 1.01257e-26
2.45581e-05, 7.91046e-08, 1.03736e-26
2.47569e-05, 7.72188e-08, 1.06275e-26
2.49574e-05, 7.5378e-08, 1.08878e-26
2.51594e-05, 7.35812e-08, 1.11543e-26
2.53631e-05, 7.18273e-08, 1.14275e-26
2.55684e-05, 7.01153e-08, 1.17072e-26
2.57754e-05, 6.84441e-08, 1.19939e-26
2.59841e-05, 6.68128e-08, 1.22876e-26
2.61944e-05, 6.52205e-08, 1.25883e-26
2.64065e-05, 6.36662e-08, 1.28966e-26
2.66203e-05, 6.21491e-08, 1.32124e-26
2.68358e-05, 6.06681e-08, 1.35359e-26
2.7053e-05, 5.92225e-08, 1.38672e-26
2.72721e-05, 5.78114e-08, 1.42069e-26
2.74928e-05, 5.64341e-08, 1.45546e-26
2.77154e-05, 5.50895e-08, 1.4911e-26
2.79398e-05, 5.37771e-08, 1.52761e-26
2.8166e-05, 5.24961e-08, 1.56501e-26
2.8394e-05, 5.12456e-08, 1.60333e-26
2.86239e-05, 5.00249e-08, 1.64259e-26
2.88556e-05, 4.88334e-08, 1.6828e-26
2.90892e-05, 4.76704e-08, 1.724e-26
2.93247e-05, 4.65351e-08, 1.76621e-26
2.95621e-05, 4.54269e-08, 1.80946e-26
2.98014e-05, 4.43451e-08, 1.85376e-26
3.00427e-05, 4.32892e-08, 1.89915e-26
3.02859e-05, 4.22585e-08, 1.94565e-26
3.05311e-05, 4.12524e-08, 1.99329e-26
3.07783e-05, 4.02703e-08, 2.0421e-26
3.10274e-05, 3.93116e-08, 2.09208e-26
3.12786e-05, 3.83759e-08, 2.14331e-26
3.15318e-05, 3.74624e-08, 2.19578e-26
3.17871e-05, 3.65708e-08, 2.24955e-26
3.20445e-05, 3.57004e-08, 2.30464e-26
3.23039e-05, 3.48508e-08, 2.36106e-26
3.25654e-05, 3.40215e-08, 2.41886e-26
3.2829e-05, 3.3212e-08, 2.47808e-26
3.30948e-05, 3.24218e-08, 2.53876e-26
3.33627e-05, 3.16504e-08, 2.60091e-26
3.36328e-05, 3.08975e-08, 2.66459e-26
3.39051e-05, 3.01625e-08, 2.72984e-26
3.41796e-05, 2.94451e-08, 2.79668e-26
3.44563e-05, 2.87447e-08, 2.86515e-26
3.47352e-05, 2.80611e-08, 2.93529e-26
3.50165e-05, 2.73938e-08, 3.00718e-26
3.52999e-05, 2.67424e-08, 3.08079e-26
3.55857e-05, 2.61066e-08, 3.15623e-26
3.58738e-05, 2.54859e-08, 3.23351e-26
3.61642e-05, 2.48801e-08, 3.31267e-26
3.6457e-05, 2.42887e-08, 3.39379e-26
3.67521e-05, 2.37114e-08, 3.47687e-26
3.70497e-05, 2.31478e-08, 3.56201e-26
3.73496e-05, 2.25978e-08, 3.64921e-26
3.7652e-05, 2.20608e-08, 3.73857e-26
3.79568e-05, 2.15366e-08, 3.8301e-26
3.82641e-05, 2.1025e-08, 3.92388e-26
3.85739e-05, 2.05255e-08, 4.01996e-26
3.88861e-05, 2.0038e-08, 4.11836e-26
3.9201e-05, 1.95621e-08, 4.21922e-26
3.95183e-05, 1.90975e-08, 4.32251e-26
3.98382e-05, 1.8644e-08, 4.42833e-26
4.01608e-05, 1.82014e-08, 4.53678e-26
4.04859e-05, 1.77693e-08, 4.64785e-26
4.08136e-05, 1.73475e-08, 4.76163e-26
4.11441e-05, 1.69357e-08, 4.87824e-26
4.14771e-05, 1.65338e-08, 4.99765e-26
4.18129e-05, 1.61414e-08, 5.12002e-26
4.21514e-05, 1.57584e-08, 5.24538e-26
4.24927e-05, 1.53846e-08, 5.37382e-26
4.28367e-05, 1.50196e-08, 5.50539e-26
4.31835e-05, 1.46634e-08, 5.64019e-26
4.35331e-05, 1.43156e-08, 5.77829e-26
4.38855e-05, 1.39761e-08, 5.91975e-26
4.42408e-05, 1.36448e-08, 6.0647e-26
4.4599e-05, 1.33213e-08, 6.2132e-26
4.496e-05, 1.30055e-08, 6.3653e-26
4.5324e-05, 1.26973e-08, 6.52116e-26
4.56909e-05, 1.23964e-08, 6.68081e-26
4.60608e-05, 1.21026e-08, 6.84438e-26
4.64337e-05, 1.18159e-08, 7.01196e-26
4.68096e-05, 1.1536e-08, 7.18364e-26
4.71886e-05, 1.12628e-08, 7.35954e-26
4.75706e-05, 1.09961e-08, 7.53972e-26
4.79557e-05, 1.07357e-08, 7.72432e-26
4.8344e-05, 1.04816e-08, 7.91347e-26
4.87353e-05, 1.02335e-08, 8.10718e-26
4.91299e-05, 9.99126e-09, 8.30571e-26
4.95276e-05, 9.75483e-09, 8.50904e-26
4.99286e-05, 9.52404e-09, 8.7174e-26
5.03328e-05, 9.29874e-09, 8.93083e-26
5.07403e-05, 9.07881e-09, 9.14951e-26
5.1151e-05, 8.86412e-09, 9.37348e-26
5.15651e-05, 8.65454e-09, 9.60298e-26
5.19826e-05, 8.44995e-09, 9.83813e-26
5.24034e-05, 8.25023e-09, 1.0079e-25
5.28277e-05, 8.05527e-09, 1.03258e-25
5.32553e-05, 7.86495e-09, 1.05786e-25
5.36865e-05, 7.67916e-09, 1.08376e-25
5.41211e-05, 7.49779e-09, 1.11029e-25
5.45593e-05, 7.32074e-09, 1.13748e-25
5.50009e-05, 7.14791e-09, 1.16532e-25
5.54462e-05, 6.97918e-09, 1.19386e-25
5.58951e-05, 6.81448e-09, 1.22309e-25
5.63476e-05, 6.65369e-09, 1.25304e-25
5.68038e-05, 6.49673e-09, 1.28372e-25
5.72636e-05, 6.3435e-09, 1.31514e-25
5.77272e-05, 6.19392e-09, 1.34734e-25
5.81946e-05, 6.04789e-09, 1.38034e-25
5.86657e-05, 5.90535e-09, 1.41413e-25
5.91406e-05, 5.76619e-09, 1.44875e-25
5.96194e-05, 5.63034e-09, 1.48422e-25
6.01021e-05, 5.49772e-09, 1.52057e-25
6.05886e-05, 5.36826e-09, 1.55779e-25
6.10791e-05, 5.24187e-09, 1.59593e-25
6.15736e-05, 5.11849e-09, 1.63501e-25
6.20721e-05, 4.99805e-09, 1.67504e-25
6.25746e-05, 4.88046e-09, 1.71605e-25
6.30812e-05, 4.76568e-09, 1.75807e-25
6.35919e-05, 4.65362e-09, 1.80111e-25
6.41067e-05, 4.54422e-09, 1.84521e-25
6.46257e-05, 4.43742e-09, 1.89039e-25
6.51489e-05, 4.33317e-09, 1.93667e-25
6.56763e-05, 4.23139e-09, 1.98409e-25
6.6208e-05, 4.13202e-09, 2.03267e-25
6.6744e-05, 4.03502e-09, 2.08243e-25
6.72843e-05, 3.94032e-09, 2.13341e-25
6.7829e-05, 3.84787e-09, 2.18565e-25
6.83782e-05, 3.75762e-09, 2.23917e-25
6.89317e-05, 3.66951e-09, 2.29398e-25
6.94898e-05, 3.58349e-09, 2.35016e-25
7.00524e-05, 3.49952e-09, 2.4077e-25
7.06195e-05, 3.41753e-09, 2.46665e-25
7.11912e-05, 3.3375e-09, 2.52704e-25
7.17675e-05, 3.25936e-09, 2.5889e-25
7.23485e-05, 3.18308e-09, 2.65229e-25
7.29342e-05, 3.10861e-09, 2.71723e-25
7.35247e-05, 3.0359e-09, 2.78376e-25
7.41199e-05, 2.96492e-09, 2.85191e-25
7.472e-05, 2.89563e-09, 2.92174e-25
7.53249e-05, 2.82797e-09, 2.99328e-25
7.59347e-05, 2.76192e-09, 3.06656e-25
7.65494e-05, 2.69744e-09, 3.14164e-25
7.71692e-05, 2.63449e-09, 3.21857e-25
7.77939e-05, 2.57303e-09, 3.29737e-25
7.84237e-05, 2.51302e-09, 3.3781e-25
7.90586e-05, 2.45444e-09, 3.46081e-25
7.96986e-05, 2.39725e-09, 3.54554e-25
8.03438e-05, 2.34141e-09, 3.63234e-25
8.09943e-05, 2.28689e-09, 3.72128e-25
