f, omegaSens, omegaSW
1e-06, 0.00116723, 8.0208e-34
1.0081e-06, 0.00113933, 8.21729e-34
1.01626e-06, 0.0011121, 8.41845e-34
1.02448e-06, 0.00108552, 8.62439e-34
1.03278e-06, 0.00105958, 8.8357e-34
1.04114e-06, 0.00103426, 9.05201e-34
1.04957e-06, 0.00100954, 9.27368e-34
1.05806e-06, 0.000985415, 9.50055e-34
1.06663e-06, 0.000961864, 9.73328e-34
1.07527e-06, 0.000938877, 9.97172e-34
1.08397e-06, 0.000916439, 1.02157e-33
1.09275e-06, 0.000894537, 1.0466e-33
1.10159e-06, 0.000873158, 1.0722e-33
1.11051e-06, 0.000852291, 1.09846e-33
1.1195e-06, 0.000831922, 1.12536e-33
1.12856e-06, 0.00081204, 1.1529e-33
1.1377e-06, 0.000792633, 1.18114e-33
1.14691e-06, 0.00077369, 1.21006e-33
1.1562e-06, 0.0007552, 1.2397e-33
1.16556e-06, 0.000737151, 1.27005e-33
1.17499e-06, 0.000719534, 1.30113e-33
1.1845e-06, 0.000702338, 1.33298e-33
1.19409e-06, 0.000685553, 1.36562e-33
1.20376e-06, 0.000669169, 1.39906e-33
1.21351e-06, 0.000653177, 1.43334e-33
1.22333e-06, 0.000637566, 1.46841e-33
1.23323e-06, 0.000622329, 1.50435e-33
1.24322e-06, 0.000607456, 1.54121e-33
1.25328e-06, 0.000592939, 1.57893e-33
1.26343e-06, 0.000578768, 1.6176e-33
1.27366e-06, 0.000564936, 1.65721e-33
1.28397e-06, 0.000551435, 1.69778e-33
1.29436e-06, 0.000538256, 1.73933e-33
1.30484e-06, 0.000525393, 1.78193e-33
1.31541e-06, 0.000512836, 1.82558e-33
1.32605e-06, 0.00050058, 1.87024e-33
1.33679e-06, 0.000488617, 1.91605e-33
1.34761e-06, 0.00047694, 1.96296e-33
1.35852e-06, 0.000465541, 2.01102e-33
1.36952e-06, 0.000454415, 2.06026e-33
1.38061e-06, 0.000443555, 2.11072e-33
1.39178e-06, 0.000432955, 2.16237e-33
1.40305e-06, 0.000422608, 2.21532e-33
1.41441e-06, 0.000412508, 2.26957e-33
1.42586e-06, 0.000402649, 2.32514e-33
1.4374e-06, 0.000393027, 2.38205e-33
1.44904e-06, 0.000383634, 2.44039e-33
1.46077e-06, 0.000374465, 2.50013e-33
1.4726e-06, 0.000365516, 2.56137e-33
1.48452e-06, 0.000356781, 2.62407e-33
1.49654e-06, 0.000348254, 2.68833e-33
1.50865e-06, 0.000339931, 2.75412e-33
1.52087e-06, 0.000331807, 2.82159e-33
1.53318e-06, 0.000323877, 2.89066e-33
1.54559e-06, 0.000316137, 2.96142e-33
1.5581e-06, 0.000308582, 3.03392e-33
1.57072e-06, 0.000301207, 3.10824e-33
1.58343e-06, 0.000294009, 3.1843e-33
1.59625e-06, 0.000286982, 3.26227e-33
1.60918e-06, 0.000280124, 3.34219e-33
1.6222e-06, 0.000273429, 3.42398e-33
1.63534e-06, 0.000266894, 3.50786e-33
1.64857e-06, 0.000260516, 3.59368e-33
1.66192e-06, 0.00025429, 3.6817e-33
1.67538e-06, 0.000248213, 3.77188e-33
1.68894e-06, 0.000242281, 3.86421e-33
1.70261e-06, 0.000236491, 3.9588e-33
1.7164e-06, 0.000230839, 4.05577e-33
1.73029e-06, 0.000225322, 4.15503e-33
1.7443e-06, 0.000219937, 4.25678e-33
1.75842e-06, 0.000214681, 4.36099e-33
1.77266e-06, 0.00020955, 4.4678e-33
1.78701e-06, 0.000204542, 4.57719e-33
1.80147e-06, 0.000199654, 4.6892e-33
1.81606e-06, 0.000194883, 4.80406e-33
1.83076e-06, 0.000190225, 4.92166e-33
1.84558e-06, 0.000185679, 5.04216e-33
1.86052e-06, 0.000181242, 5.1656e-33
1.87558e-06, 0.00017691, 5.29206e-33
1.89077e-06, 0.000172682, 5.42168e-33
1.90608e-06, 0.000168555, 5.55445e-33
1.92151e-06, 0.000164527, 5.69044e-33
1.93706e-06, 0.000160595, 5.82971e-33
1.95274e-06, 0.000156757, 5.97243e-33
1.96855e-06, 0.000153011, 6.11867e-33
1.98449e-06, 0.000149354, 6.26851e-33
2.00056e-06, 0.000145785, 6.42203e-33
2.01675e-06, 0.000142301, 6.57921e-33
2.03308e-06, 0.0001389, 6.74033e-33
2.04954e-06, 0.00013558, 6.90537e-33
2.06613e-06, 0.00013234, 7.07442e-33
2.08286e-06, 0.000129177, 7.24766e-33
2.09972e-06, 0.00012609, 7.42509e-33
2.11672e-06, 0.000123077, 7.6069e-33
2.13385e-06, 0.000120135, 7.79308e-33
2.15113e-06, 0.000117264, 7.98395e-33
2.16854e-06, 0.000114462, 8.17937e-33
2.1861e-06, 0.000111727, 8.37969e-33
2.2038e-06, 0.000109056, 8.58488e-33
2.22164e-06, 0.00010645, 8.79506e-33
2.23962e-06, 0.000103906, 9.01033e-33
2.25776e-06, 0.000101423, 9.23105e-33
2.27603e-06, 9.89991e-05, 9.45696e-33
2.29446e-06, 9.66331e-05, 9.68856e-33
2.31303e-06, 9.43237e-05, 9.92571e-33
2.33176e-06, 9.20695e-05, 1.01688e-32
2.35064e-06, 8.98692e-05, 1.04178e-32
2.36967e-06, 8.77215e-05, 1.06729e-32
2.38885e-06, 8.56251e-05, 1.09341e-32
2.40819e-06, 8.35788e-05, 1.12019e-32
2.42769e-06, 8.15814e-05, 1.14762e-32
2.44734e-06, 7.96317e-05, 1.17571e-32
2.46715e-06, 7.77286e-05, 1.20449e-32
2.48713e-06, 7.5871e-05, 1.23399e-32
2.50726e-06, 7.40578e-05, 1.2642e-32
2.52756e-06, 7.2288e-05, 1.29516e-32
2.54802e-06, 7.05604e-05, 1.32686e-32
2.56865e-06, 6.88741e-05, 1.35935e-32
2.58944e-06, 6.72281e-05, 1.39263e-32
2.61041e-06, 6.56215e-05, 1.42674e-32
2.63154e-06, 6.40533e-05, 1.46166e-32
2.65284e-06, 6.25225e-05, 1.49744e-32
2.67432e-06, 6.10283e-05, 1.53411e-32
2.69597e-06, 5.95698e-05, 1.57168e-32
2.7178e-06, 5.81462e-05, 1.61016e-32
2.7398e-06, 5.67566e-05, 1.64958e-32
2.76198e-06, 5.54002e-05, 1.68997e-32
2.78434e-06, 5.40763e-05, 1.73135e-32
2.80688e-06, 5.27839e-05, 1.77374e-32
2.82961e-06, 5.15225e-05, 1.81718e-32
2.85251e-06, 5.02912e-05, 1.86166e-32
2.87561e-06, 4.90893e-05, 1.90725e-32
2.89889e-06, 4.79162e-05, 1.95395e-32
2.92235e-06, 4.67711e-05, 2.00177e-32
2.94601e-06, 4.56533e-05, 2.05079e-32
2.96986e-06, 4.45623e-05, 2.101e-32
2.99391e-06, 4.34973e-05, 2.15245e-32
3.01814e-06, 4.24578e-05, 2.20514e-32
3.04258e-06, 4.14432e-05, 2.25914e-32
3.06721e-06, 4.04528e-05, 2.31445e-32
3.09204e-06, 3.9486e-05, 2.37112e-32
3.11707e-06, 3.85424e-05, 2.42917e-32
3.14231e-06, 3.76213e-05, 2.48866e-32
3.16775e-06, 3.67222e-05, 2.54959e-32
3.19339e-06, 3.58446e-05, 2.612e-32
3.21924e-06, 3.4988e-05, 2.67595e-32
3.24531e-06, 3.41519e-05, 2.74149e-32
3.27158e-06, 3.33357e-05, 2.8086e-32
3.29806e-06, 3.25391e-05, 2.87735e-32
3.32476e-06, 3.17614e-05, 2.9478e-32
3.35168e-06, 3.10024e-05, 3.01999e-32
3.37881e-06, 3.02615e-05, 3.09392e-32
3.40617e-06, 2.95383e-05, 3.16969e-32
3.43374e-06, 2.88324e-05, 3.24728e-32
3.46154e-06, 2.81434e-05, 3.32679e-32
3.48957e-06, 2.74708e-05, 3.40827e-32
3.51782e-06, 2.68143e-05, 3.49171e-32
3.5463e-06, 2.61735e-05, 3.57721e-32
3.575e-06, 2.5548e-05, 3.66476e-32
3.60395e-06, 2.49375e-05, 3.75452e-32
3.63312e-06, 2.43415e-05, 3.84642e-32
3.66254e-06, 2.37598e-05, 3.94062e-32
3.69219e-06, 2.3192e-05, 4.0371e-32
3.72208e-06, 2.26378e-05, 4.13595e-32
3.75221e-06, 2.20968e-05, 4.2372e-32
3.78259e-06, 2.15687e-05, 4.34096e-32
3.81321e-06, 2.10533e-05, 4.44723e-32
3.84408e-06, 2.05502e-05, 4.55612e-32
3.8752e-06, 2.00591e-05, 4.66767e-32
3.90657e-06, 1.95797e-05, 4.78194e-32
3.9382e-06, 1.91118e-05, 4.89904e-32
3.97008e-06, 1.86551e-05, 5.01898e-32
4.00222e-06, 1.82093e-05, 5.14186e-32
4.03462e-06, 1.77741e-05, 5.26776e-32
4.06729e-06, 1.73494e-05, 5.39676e-32
4.10021e-06, 1.69348e-05, 5.52887e-32
4.13341e-06, 1.65301e-05, 5.66426e-32
4.16687e-06, 1.6135e-05, 5.80293e-32
4.2006e-06, 1.57495e-05, 5.945e-32
4.23461e-06, 1.53731e-05, 6.09057e-32
4.26889e-06, 1.50057e-05, 6.23968e-32
4.30345e-06, 1.46471e-05, 6.39246e-32
4.33829e-06, 1.42971e-05, 6.54898e-32
4.37341e-06, 1.39554e-05, 6.70932e-32
4.40882e-06, 1.36219e-05, 6.87361e-32
4.44451e-06, 1.32964e-05, 7.04189e-32
4.48049e-06, 1.29787e-05, 7.2143e-32
4.51676e-06, 1.26685e-05, 7.39092e-32
4.55333e-06, 1.23658e-05, 7.5719e-32
4.59019e-06, 1.20703e-05, 7.75728e-32
4.62735e-06, 1.17818e-05, 7.94721e-32
4.66481e-06, 1.15003e-05, 8.14178e-32
4.70258e-06, 1.12255e-05, 8.34116e-32
4.74065e-06, 1.09572e-05, 8.54538e-32
4.77903e-06, 1.06954e-05, 8.75461e-32
4.81772e-06, 1.04398e-05, 8.96897e-32
4.85672e-06, 1.01903e-05, 9.18855e-32
4.89604e-06, 9.94679e-06, 9.41353e-32
4.93568e-06, 9.7091e-06, 9.64403e-32
4.97563e-06, 9.47708e-06, 9.88011e-32
5.01592e-06, 9.25061e-06, 1.01221e-31
5.05652e-06, 9.02956e-06, 1.03699e-31
5.09746e-06, 8.81378e-06, 1.06238e-31
5.13873e-06, 8.60316e-06, 1.08839e-31
5.18033e-06, 8.39758e-06, 1.11504e-31
5.22227e-06, 8.19691e-06, 1.14234e-31
5.26454e-06, 8.00103e-06, 1.1703e-31
5.30716e-06, 7.80984e-06, 1.19896e-31
5.35013e-06, 7.62321e-06, 1.22832e-31
5.39344e-06, 7.44104e-06, 1.25839e-31
5.4371e-06, 7.26323e-06, 1.2892e-31
5.48112e-06, 7.08967e-06, 1.32077e-31
5.52549e-06, 6.92025e-06, 1.3531e-31
5.57023e-06, 6.75489e-06, 1.38624e-31
5.61532e-06, 6.59347e-06, 1.42017e-31
5.66078e-06, 6.43592e-06, 1.45494e-31
5.70661e-06, 6.28213e-06, 1.49057e-31
5.75281e-06, 6.13201e-06, 1.52707e-31
5.79938e-06, 5.98548e-06, 1.56445e-31
5.84633e-06, 5.84245e-06, 1.60276e-31
5.89366e-06, 5.70284e-06, 1.642e-31
5.94137e-06, 5.56657e-06, 1.6822e-31
5.98947e-06, 5.43355e-06, 1.72339e-31
6.03796e-06, 5.30372e-06, 1.76558e-31
6.08684e-06, 5.17698e-06, 1.80881e-31
6.13612e-06, 5.05328e-06, 1.8531e-31
6.1858e-06, 4.93253e-06, 1.89848e-31
6.23588e-06, 4.81466e-06, 1.94496e-31
6.28636e-06, 4.69962e-06, 1.99258e-31
6.33725e-06, 4.58732e-06, 2.04136e-31
6.38856e-06, 4.4777e-06, 2.09135e-31
6.44028e-06, 4.37071e-06, 2.14255e-31
6.49241e-06, 4.26627e-06, 2.195e-31
6.54497e-06, 4.16433e-06, 2.24875e-31
6.59796e-06, 4.06482e-06, 2.30381e-31
6.65138e-06, 3.9677e-06, 2.36022e-31
6.70522e-06, 3.87289e-06, 2.418e-31
6.75951e-06, 3.78035e-06, 2.47721e-31
6.81423e-06, 3.69002e-06, 2.53786e-31
6.86939e-06, 3.60185e-06, 2.59999e-31
6.92501e-06, 3.51578e-06, 2.66366e-31
6.98107e-06, 3.43178e-06, 2.72888e-31
7.03759e-06, 3.34978e-06, 2.79569e-31
7.09456e-06, 3.26974e-06, 2.86414e-31
7.152e-06, 3.19161e-06, 2.93427e-31
7.2099e-06, 3.11535e-06, 3.00611e-31
7.26826e-06, 3.04091e-06, 3.0797e-31
7.32711e-06, 2.96825e-06, 3.15512e-31
7.38642e-06, 2.89733e-06, 3.23236e-31
7.44622e-06, 2.8281e-06, 3.3115e-31
7.5065e-06, 2.76053e-06, 3.39258e-31
7.56727e-06, 2.69457e-06, 3.47564e-31
7.62854e-06, 2.63019e-06, 3.56075e-31
7.69029e-06, 2.56735e-06, 3.64792e-31
7.75255e-06, 2.506e-06, 3.73724e-31
7.81531e-06, 2.44613e-06, 3.82874e-31
7.87858e-06, 2.38768e-06, 3.92249e-31
7.94237e-06, 2.33063e-06, 4.01854e-31
8.00667e-06, 2.27495e-06, 4.11693e-31
8.07149e-06, 2.22059e-06, 4.21773e-31
8.13683e-06, 2.16754e-06, 4.32099e-31
8.2027e-06, 2.11575e-06, 4.42678e-31
8.26911e-06, 2.0652e-06, 4.53517e-31
8.33605e-06, 2.01586e-06, 4.64621e-31
8.40354e-06, 1.96769e-06, 4.75997e-31
8.47157e-06, 1.92068e-06, 4.87651e-31
8.54015e-06, 1.87479e-06, 4.99591e-31
8.60929e-06, 1.83e-06, 5.11823e-31
8.67899e-06, 1.78628e-06, 5.24355e-31
8.74925e-06, 1.7436e-06, 5.37193e-31
8.82008e-06, 1.70195e-06, 5.50345e-31
8.89149e-06, 1.66128e-06, 5.63821e-31
8.96347e-06, 1.62159e-06, 5.77625e-31
9.03604e-06, 1.58285e-06, 5.91769e-31
9.10919e-06, 1.54504e-06, 6.06257e-31
9.18293e-06, 1.50812e-06, 6.211e-31
9.25728e-06, 1.47209e-06, 6.36309e-31
9.33222e-06, 1.43693e-06, 6.51887e-31
9.40777e-06, 1.4026e-06, 6.67848e-31
9.48393e-06, 1.36909e-06, 6.84199e-31
9.56071e-06, 1.33638e-06, 7.00952e-31
9.63811e-06, 1.30445e-06, 7.18114e-31
9.71614e-06, 1.27329e-06, 7.35697e-31
9.7948e-06, 1.24287e-06, 7.5371e-31
9.87409e-06, 1.21318e-06, 7.72163e-31
9.95403e-06, 1.1842e-06, 7.91069e-31
1.00346e-05, 1.15591e-06, 8.10434e-31
1.01159e-05, 1.1283e-06, 8.30293e-31
1.01977e-05, 1.10134e-06, 8.50598e-31
1.02803e-05, 1.07503e-06, 8.71435e-31
1.03635e-05, 1.04935e-06, 8.92765e-31
1.04474e-05, 1.02428e-06, 9.14623e-31
1.0532e-05, 9.99816e-07, 9.37023e-31
1.06173e-05, 9.75932e-07, 9.59975e-31
1.07032e-05, 9.52619e-07, 9.83464e-31
1.07899e-05, 9.29863e-07, 1.00756e-30
1.08772e-05, 9.07651e-07, 1.03221e-30
1.09653e-05, 8.8597e-07, 1.0575e-30
1.10541e-05, 8.64807e-07, 1.0834e-30
1.11435e-05, 8.44149e-07, 1.1099e-30
1.12338e-05, 8.23985e-07, 1.1371e-30
1.13247e-05, 8.04303e-07, 1.16492e-30
1.14164e-05, 7.85091e-07, 1.19345e-30
1.15088e-05, 7.66339e-07, 1.22267e-30
1.1602e-05, 7.48034e-07, 1.25261e-30
1.16959e-05, 7.30167e-07, 1.28327e-30
1.17906e-05, 7.12726e-07, 1.3147e-30
1.1886e-05, 6.95703e-07, 1.34687e-30
1.19823e-05, 6.79086e-07, 1.37987e-30
1.20793e-05, 6.62866e-07, 1.41365e-30
1.21771e-05, 6.47034e-07, 1.44827e-30
1.22757e-05, 6.3158e-07, 1.48374e-30
1.2375e-05, 6.16495e-07, 1.52003e-30
1.24752e-05, 6.01771e-07, 1.55726e-30
1.25762e-05, 5.87398e-07, 1.59539e-30
1.2678e-05, 5.73369e-07, 1.63444e-30
1.27807e-05, 5.59675e-07, 1.67449e-30
1.28841e-05, 5.46309e-07, 1.71546e-30
1.29884e-05, 5.33261e-07, 1.75746e-30
1.30936e-05, 5.20526e-07, 1.80051e-30
1.31996e-05, 5.08095e-07, 1.84459e-30
1.33064e-05, 4.95961e-07, 1.88973e-30
1.34142e-05, 4.84116e-07, 1.93603e-30
1.35228e-05, 4.72555e-07, 1.98343e-30
1.36322e-05, 4.6127e-07, 2.03196e-30
1.37426e-05, 4.50255e-07, 2.08173e-30
1.38539e-05, 4.39502e-07, 2.13272e-30
1.3966e-05, 4.29007e-07, 2.18491e-30
1.40791e-05, 4.18762e-07, 2.23842e-30
1.41931e-05, 4.08763e-07, 2.29324e-30
1.4308e-05, 3.99002e-07, 2.34939e-30
1.44238e-05, 3.89474e-07, 2.40689e-30
1.45406e-05, 3.80174e-07, 2.46584e-30
1.46583e-05, 3.71096e-07, 2.5262e-30
1.47769e-05, 3.62235e-07, 2.58802e-30
1.48966e-05, 3.53586e-07, 2.65142e-30
1.50172e-05, 3.45144e-07, 2.71634e-30
1.51388e-05, 3.36903e-07, 2.78286e-30
1.52613e-05, 3.28859e-07, 2.85097e-30
1.53849e-05, 3.21007e-07, 2.9208e-30
1.55094e-05, 3.13343e-07, 2.99228e-30
1.5635e-05, 3.05861e-07, 3.06557e-30
1.57615e-05, 2.98559e-07, 3.14058e-30
1.58891e-05, 2.91431e-07, 3.21748e-30
1.60178e-05, 2.84474e-07, 3.2963e-30
1.61475e-05, 2.77682e-07, 3.37702e-30
1.62782e-05, 2.71053e-07, 3.45969e-30
1.641e-05, 2.64582e-07, 3.54441e-30
1.65428e-05, 2.58266e-07, 3.63115e-30
1.66767e-05, 2.52101e-07, 3.72004e-30
1.68117e-05, 2.46083e-07, 3.81112e-30
1.69478e-05, 2.40208e-07, 3.90443e-30
1.70851e-05, 2.34474e-07, 4.00009e-30
1.72234e-05, 2.28878e-07, 4.09802e-30
1.73628e-05, 2.23414e-07, 4.19833e-30
1.75034e-05, 2.18082e-07, 4.30115e-30
1.76451e-05, 2.12876e-07, 4.40646e-30
1.77879e-05, 2.07795e-07, 4.51431e-30
1.79319e-05, 2.02836e-07, 4.62484e-30
1.80771e-05, 1.97995e-07, 4.7381e-30
1.82234e-05, 1.93269e-07, 4.85407e-30
1.8371e-05, 1.88657e-07, 4.97297e-30
1.85197e-05, 1.84154e-07, 5.09471e-30
1.86696e-05, 1.79759e-07, 5.21943e-30
1.88208e-05, 1.75469e-07, 5.34727e-30
1.89731e-05, 1.71282e-07, 5.47813e-30
1.91267e-05, 1.67195e-07, 5.61226e-30
1.92816e-05, 1.63205e-07, 5.74972e-30
1.94377e-05, 1.5931e-07, 5.8905e-30
1.9595e-05, 1.55509e-07, 6.03467e-30
1.97537e-05, 1.51798e-07, 6.18248e-30
1.99136e-05, 1.48176e-07, 6.33384e-30
2.00748e-05, 1.44641e-07, 6.4889e-30
2.02373e-05, 1.4119e-07, 6.64776e-30
2.04012e-05, 1.37821e-07, 6.81059e-30
2.05663e-05, 1.34533e-07, 6.97728e-30
2.07328e-05, 1.31324e-07, 7.14811e-30
2.09007e-05, 1.28191e-07, 7.32319e-30
2.10699e-05, 1.25133e-07, 7.50248e-30
2.12404e-05, 1.22148e-07, 7.68609e-30
2.14124e-05, 1.19234e-07, 7.87433e-30
2.15857e-05, 1.1639e-07, 8.06707e-30
2.17605e-05, 1.13614e-07, 8.26464e-30
2.19367e-05, 1.10904e-07, 8.46704e-30
2.21143e-05, 1.08258e-07, 8.67435e-30
2.22933e-05, 1.05676e-07, 8.8867e-30
2.24738e-05, 1.03156e-07, 9.10431e-30
2.26557e-05, 1.00696e-07, 9.32717e-30
2.28391e-05, 9.82944e-08, 9.55552e-30
2.3024e-05, 9.59503e-08, 9.78949e-30
2.32104e-05, 9.36622e-08, 1.00292e-29
2.33983e-05, 9.14288e-08, 1.02747e-29
2.35877e-05, 8.92487e-08, 1.05263e-29
2.37787e-05, 8.71206e-08, 1.07841e-29
2.39712e-05, 8.50434e-08, 1.10481e-29
2.41653e-05, 8.30158e-08, 1.13186e-29
2.43609e-05, 8.10366e-08, 1.15957e-29
2.45581e-05, 7.91046e-08, 1.18796e-29
2.47569e-05, 7.72188e-08, 1.21704e-29
2.49574e-05, 7.5378e-08, 1.24685e-29
2.51594e-05, 7.35812e-08, 1.27737e-29
2.53631e-05, 7.18273e-08, 1.30865e-29
2.55684e-05, 7.01153e-08, 1.34069e-29
2.57754e-05, 6.84441e-08, 1.37352e-29
2.59841e-05, 6.68128e-08, 1.40715e-29
2.61944e-05, 6.52205e-08, 1.44159e-29
2.64065e-05, 6.36662e-08, 1.4769e-29
2.66203e-05, 6.21491e-08, 1.51306e-29
2.68358e-05, 6.06681e-08, 1.55011e-29
2.7053e-05, 5.92225e-08, 1.58805e-29
2.72721e-05, 5.78114e-08, 1.62695e-29
2.74928e-05, 5.64341e-08, 1.66677e-29
2.77154e-05, 5.50895e-08, 1.70758e-29
2.79398e-05, 5.37771e-08, 1.74939e-29
2.8166e-05, 5.24961e-08, 1.79223e-29
2.8394e-05, 5.12456e-08, 1.8361e-29
2.86239e-05, 5.00249e-08, 1.88107e-29
2.88556e-05, 4.88334e-08, 1.92712e-29
2.90892e-05, 4.76704e-08, 1.9743e-29
2.93247e-05, 4.65351e-08, 2.02264e-29
2.95621e-05, 4.54269e-08, 2.07216e-29
2.98014e-05, 4.43451e-08, 2.12289e-29
3.00427e-05, 4.32892e-08, 2.17488e-29
3.02859e-05, 4.22585e-08, 2.22812e-29
3.05311e-05, 4.12524e-08, 2.28268e-29
3.07783e-05, 4.02703e-08, 2.33858e-29
3.10274e-05, 3.93116e-08, 2.39582e-29
3.12786e-05, 3.83759e-08, 2.45448e-29
3.15318e-05, 3.74624e-08, 2.51457e-29
3.17871e-05, 3.65708e-08, 2.57614e-29
3.20445e-05, 3.57004e-08, 2.63923e-29
3.23039e-05, 3.48508e-08, 2.70385e-29
3.25654e-05, 3.40215e-08, 2.77004e-29
3.2829e-05, 3.3212e-08, 2.83786e-29
3.30948e-05, 3.24218e-08, 2.90735e-29
3.33627e-05, 3.16504e-08, 2.97852e-29
3.36328e-05, 3.08975e-08, 3.05145e-29
3.39051e-05, 3.01625e-08, 3.12617e-29
3.41796e-05, 2.94451e-08, 3.20272e-29
3.44563e-05, 2.87447e-08, 3.28113e-29
3.47352e-05, 2.80611e-08, 3.36145e-29
3.50165e-05, 2.73938e-08, 3.44378e-29
3.52999e-05, 2.67424e-08, 3.52808e-29
3.55857e-05, 2.61066e-08, 3.61446e-29
3.58738e-05, 2.54859e-08, 3.70296e-29
3.61642e-05, 2.48801e-08, 3.79362e-29
3.6457e-05, 2.42887e-08, 3.88651e-29
3.67521e-05, 2.37114e-08, 3.98166e-29
3.70497e-05, 2.31478e-08, 4.07917e-29
3.73496e-05, 2.25978e-08, 4.17903e-29
3.7652e-05, 2.20608e-08, 4.28136e-29
3.79568e-05, 2.15366e-08, 4.38618e-29
3.82641e-05, 2.1025e-08, 4.49357e-29
3.85739e-05, 2.05255e-08, 4.6036e-29
3.88861e-05, 2.0038e-08, 4.71629e-29
3.9201e-05, 1.95621e-08, 4.8318e-29
3.95183e-05, 1.90975e-08, 4.95008e-29
3.98382e-05, 1.8644e-08, 5.07127e-29
4.01608e-05, 1.82014e-08, 5.19546e-29
4.04859e-05, 1.77693e-08, 5.32266e-29
4.08136e-05, 1.73475e-08, 5.45296e-29
4.11441e-05, 1.69357e-08, 5.5865e-29
4.14771e-05, 1.65338e-08, 5.72325e-29
4.18129e-05, 1.61414e-08, 5.86338e-29
4.21514e-05, 1.57584e-08, 6.00694e-29
4.24927e-05, 1.53846e-08, 6.15404e-29
4.28367e-05, 1.50196e-08, 6.30471e-29
4.31835e-05, 1.46634e-08, 6.45908e-29
4.35331e-05, 1.43156e-08, 6.61723e-29
4.38855e-05, 1.39761e-08, 6.77923e-29
4.42408e-05, 1.36448e-08, 6.94522e-29
4.4599e-05, 1.33213e-08, 7.11529e-29
4.496e-05, 1.30055e-08, 7.28947e-29
4.5324e-05, 1.26973e-08, 7.46796e-29
4.56909e-05, 1.23964e-08, 7.65079e-29
4.60608e-05, 1.21026e-08, 7.83812e-29
4.64337e-05, 1.18159e-08, 8.03003e-29
4.68096e-05, 1.1536e-08, 8.22663e-29
4.71886e-05, 1.12628e-08, 8.42808e-29
4.75706e-05, 1.09961e-08, 8.63442e-29
4.79557e-05, 1.07357e-08, 8.84582e-29
4.8344e-05, 1.04816e-08, 9.06243e-29
4.87353e-05, 1.02335e-08, 9.28428e-29
4.91299e-05, 9.99126e-09, 9.51163e-29
4.95276e-05, 9.75483e-09, 9.74449e-29
4.99286e-05, 9.52404e-09, 9.9831e-29
5.03328e-05, 9.29874e-09, 1.02275e-28
5.07403e-05, 9.07881e-09, 1.04779e-28
5.1151e-05, 8.86412e-09, 1.07344e-28
5.15651e-05, 8.65454e-09, 1.09973e-28
5.19826e-05, 8.44995e-09, 1.12666e-28
5.24034e-05, 8.25023e-09, 1.15424e-28
5.28277e-05, 8.05527e-09, 1.1825e-28
5.32553e-05, 7.86495e-09, 1.21145e-28
5.36865e-05, 7.67916e-09, 1.24112e-28
5.41211e-05, 7.49779e-09, 1.2715e-28
5.45593e-05, 7.32074e-09, 1.30264e-28
5.50009e-05, 7.14791e-09, 1.33452e-28
5.54462e-05, 6.97918e-09, 1.3672e-28
5.58951e-05, 6.81448e-09, 1.40068e-28
5.63476e-05, 6.65369e-09, 1.43497e-28
5.68038e-05, 6.49673e-09, 1.47011e-28
5.72636e-05, 6.3435e-09, 1.5061e-28
5.77272e-05, 6.19392e-09, 1.54297e-28
5.81946e-05, 6.04789e-09, 1.58076e-28
5.86657e-05, 5.90535e-09, 1.61946e-28
5.91406e-05, 5.76619e-09, 1.65911e-28
5.96194e-05, 5.63034e-09, 1.69973e-28
6.01021e-05, 5.49772e-09, 1.74135e-28
6.05886e-05, 5.36826e-09, 1.78398e-28
6.10791e-05, 5.24187e-09, 1.82766e-28
6.15736e-05, 5.11849e-09, 1.87241e-28
6.20721e-05, 4.99805e-09, 1.91825e-28
6.25746e-05, 4.88046e-09, 1.96522e-28
6.30812e-05, 4.76568e-09, 2.01334e-28
6.35919e-05, 4.65362e-09, 2.06263e-28
6.41067e-05, 4.54422e-09, 2.11313e-28
6.46257e-05, 4.43742e-09, 2.16487e-28
6.51489e-05, 4.33317e-09, 2.21788e-28
6.56763e-05, 4.23139e-09, 2.27218e-28
6.6208e-05, 4.13202e-09, 2.32781e-28
6.6744e-05, 4.03502e-09, 2.38481e-28
6.72843e-05, 3.94032e-09, 2.44319e-28
6.7829e-05, 3.84787e-09, 2.50301e-28
6.83782e-05, 3.75762e-09, 2.5643e-28
6.89317e-05, 3.66951e-09, 2.62708e-28
6.94898e-05, 3.58349e-09, 2.69141e-28
7.00524e-05, 3.49952e-09, 2.75731e-28
7.06195e-05, 3.41753e-09, 2.82482e-28
7.11912e-05, 3.3375e-09, 2.89398e-28
7.17675e-05, 3.25936e-09, 2.96483e-28
7.23485e-05, 3.18308e-09, 3.03742e-28
7.29342e-05, 3.10861e-09, 3.11179e-28
7.35247e-05, 3.0359e-09, 3.18798e-28
7.41199e-05, 2.96492e-09, 3.26604e-28
7.472e-05, 2.89563e-09, 3.34601e-28
7.53249e-05, 2.82797e-09, 3.42793e-28
7.59347e-05, 2.76192e-09, 3.51186e-28
7.65494e-05, 2.69744e-09, 3.59784e-28
7.71692e-05, 2.63449e-09, 3.68594e-28
7.77939e-05, 2.57303e-09, 3.77618e-28
7.84237e-05, 2.51302e-09, 3.86864e-28
7.90586e-05, 2.45444e-09, 3.96336e-28
7.96986e-05, 2.39725e-09, 4.0604e-28
8.03438e-05, 2.34141e-09, 4.15981e-28
8.09943e-05, 2.28689e-09, 4.26167e-28
