f, omegaSens, omegaSW
1e-06, 0.00116723, 3.38172e-35
1.0081e-06, 0.00113933, 3.46456e-35
1.01626e-06, 0.0011121, 3.54938e-35
1.02448e-06, 0.00108552, 3.6362e-35
1.03278e-06, 0.00105958, 3.7253e-35
1.04114e-06, 0.00103426, 3.8165e-35
1.04957e-06, 0.00100954, 3.90996e-35
1.05806e-06, 0.000985415, 4.00561e-35
1.06663e-06, 0.000961864, 4.10373e-35
1.07527e-06, 0.000938877, 4.20427e-35
1.08397e-06, 0.000916439, 4.30714e-35
1.09275e-06, 0.000894537, 4.41266e-35
1.10159e-06, 0.000873158, 4.52062e-35
1.11051e-06, 0.000852291, 4.63132e-35
1.1195e-06, 0.000831922, 4.74471e-35
1.12856e-06, 0.00081204, 4.86084e-35
1.1377e-06, 0.000792633, 4.9799e-35
1.14691e-06, 0.00077369, 5.10183e-35
1.1562e-06, 0.0007552, 5.22681e-35
1.16556e-06, 0.000737151, 5.35478e-35
1.17499e-06, 0.000719534, 5.4858e-35
1.1845e-06, 0.000702338, 5.62008e-35
1.19409e-06, 0.000685553, 5.7577e-35
1.20376e-06, 0.000669169, 5.89871e-35
1.21351e-06, 0.000653177, 6.04321e-35
1.22333e-06, 0.000637566, 6.19111e-35
1.23323e-06, 0.000622329, 6.34264e-35
1.24322e-06, 0.000607456, 6.49803e-35
1.25328e-06, 0.000592939, 6.65705e-35
1.26343e-06, 0.000578768, 6.82011e-35
1.27366e-06, 0.000564936, 6.98712e-35
1.28397e-06, 0.000551435, 7.15817e-35
1.29436e-06, 0.000538256, 7.33336e-35
1.30484e-06, 0.000525393, 7.51293e-35
1.31541e-06, 0.000512836, 7.69699e-35
1.32605e-06, 0.00050058, 7.88528e-35
1.33679e-06, 0.000488617, 8.07843e-35
1.34761e-06, 0.00047694, 8.27619e-35
1.35852e-06, 0.000465541, 8.47883e-35
1.36952e-06, 0.000454415, 8.68646e-35
1.38061e-06, 0.000443555, 8.89919e-35
1.39178e-06, 0.000432955, 9.11695e-35
1.40305e-06, 0.000422608, 9.34022e-35
1.41441e-06, 0.000412508, 9.56893e-35
1.42586e-06, 0.000402649, 9.80321e-35
1.4374e-06, 0.000393027, 1.00432e-34
1.44904e-06, 0.000383634, 1.02891e-34
1.46077e-06, 0.000374465, 1.0541e-34
1.4726e-06, 0.000365516, 1.07992e-34
1.48452e-06, 0.000356781, 1.10636e-34
1.49654e-06, 0.000348254, 1.13345e-34
1.50865e-06, 0.000339931, 1.16119e-34
1.52087e-06, 0.000331807, 1.18964e-34
1.53318e-06, 0.000323877, 1.21876e-34
1.54559e-06, 0.000316137, 1.24859e-34
1.5581e-06, 0.000308582, 1.27916e-34
1.57072e-06, 0.000301207, 1.31049e-34
1.58343e-06, 0.000294009, 1.34256e-34
1.59625e-06, 0.000286982, 1.37544e-34
1.60918e-06, 0.000280124, 1.40913e-34
1.6222e-06, 0.000273429, 1.44361e-34
1.63534e-06, 0.000266894, 1.47898e-34
1.64857e-06, 0.000260516, 1.51516e-34
1.66192e-06, 0.00025429, 1.55227e-34
1.67538e-06, 0.000248213, 1.59029e-34
1.68894e-06, 0.000242281, 1.62922e-34
1.70261e-06, 0.000236491, 1.6691e-34
1.7164e-06, 0.000230839, 1.70999e-34
1.73029e-06, 0.000225322, 1.75184e-34
1.7443e-06, 0.000219937, 1.79474e-34
1.75842e-06, 0.000214681, 1.83868e-34
1.77266e-06, 0.00020955, 1.88371e-34
1.78701e-06, 0.000204542, 1.92983e-34
1.80147e-06, 0.000199654, 1.97705e-34
1.81606e-06, 0.000194883, 2.02548e-34
1.83076e-06, 0.000190225, 2.07507e-34
1.84558e-06, 0.000185679, 2.12587e-34
1.86052e-06, 0.000181242, 2.17791e-34
1.87558e-06, 0.00017691, 2.23123e-34
1.89077e-06, 0.000172682, 2.28588e-34
1.90608e-06, 0.000168555, 2.34186e-34
1.92151e-06, 0.000164527, 2.3992e-34
1.93706e-06, 0.000160595, 2.45791e-34
1.95274e-06, 0.000156757, 2.51809e-34
1.96855e-06, 0.000153011, 2.57975e-34
1.98449e-06, 0.000149354, 2.64292e-34
2.00056e-06, 0.000145785, 2.70765e-34
2.01675e-06, 0.000142301, 2.77392e-34
2.03308e-06, 0.0001389, 2.84185e-34
2.04954e-06, 0.00013558, 2.91143e-34
2.06613e-06, 0.00013234, 2.98271e-34
2.08286e-06, 0.000129177, 3.05575e-34
2.09972e-06, 0.00012609, 3.13056e-34
2.11672e-06, 0.000123077, 3.20721e-34
2.13385e-06, 0.000120135, 3.28571e-34
2.15113e-06, 0.000117264, 3.36618e-34
2.16854e-06, 0.000114462, 3.44858e-34
2.1861e-06, 0.000111727, 3.53303e-34
2.2038e-06, 0.000109056, 3.61955e-34
2.22164e-06, 0.00010645, 3.70816e-34
2.23962e-06, 0.000103906, 3.79892e-34
2.25776e-06, 0.000101423, 3.89198e-34
2.27603e-06, 9.89991e-05, 3.98723e-34
2.29446e-06, 9.66331e-05, 4.08488e-34
2.31303e-06, 9.43237e-05, 4.18486e-34
2.33176e-06, 9.20695e-05, 4.28735e-34
2.35064e-06, 8.98692e-05, 4.39234e-34
2.36967e-06, 8.77215e-05, 4.49988e-34
2.38885e-06, 8.56251e-05, 4.61004e-34
2.40819e-06, 8.35788e-05, 4.72291e-34
2.42769e-06, 8.15814e-05, 4.83857e-34
2.44734e-06, 7.96317e-05, 4.95702e-34
2.46715e-06, 7.77286e-05, 5.07837e-34
2.48713e-06, 7.5871e-05, 5.20275e-34
2.50726e-06, 7.40578e-05, 5.3301e-34
2.52756e-06, 7.2288e-05, 5.46062e-34
2.54802e-06, 7.05604e-05, 5.5943e-34
2.56865e-06, 6.88741e-05, 5.73129e-34
2.58944e-06, 6.72281e-05, 5.87158e-34
2.61041e-06, 6.56215e-05, 6.01539e-34
2.63154e-06, 6.40533e-05, 6.16265e-34
2.65284e-06, 6.25225e-05, 6.31351e-34
2.67432e-06, 6.10283e-05, 6.46811e-34
2.69597e-06, 5.95698e-05, 6.62648e-34
2.7178e-06, 5.81462e-05, 6.78875e-34
2.7398e-06, 5.67566e-05, 6.95495e-34
2.76198e-06, 5.54002e-05, 7.12524e-34
2.78434e-06, 5.40763e-05, 7.29969e-34
2.80688e-06, 5.27839e-05, 7.47841e-34
2.82961e-06, 5.15225e-05, 7.66156e-34
2.85251e-06, 5.02912e-05, 7.84909e-34
2.87561e-06, 4.90893e-05, 8.04132e-34
2.89889e-06, 4.79162e-05, 8.23821e-34
2.92235e-06, 4.67711e-05, 8.43984e-34
2.94601e-06, 4.56533e-05, 8.6465e-34
2.96986e-06, 4.45623e-05, 8.8582e-34
2.99391e-06, 4.34973e-05, 9.07515e-34
3.01814e-06, 4.24578e-05, 9.29728e-34
3.04258e-06, 4.14432e-05, 9.52497e-34
3.06721e-06, 4.04528e-05, 9.75816e-34
3.09204e-06, 3.9486e-05, 9.99707e-34
3.11707e-06, 3.85424e-05, 1.02418e-33
3.14231e-06, 3.76213e-05, 1.04926e-33
3.16775e-06, 3.67222e-05, 1.07496e-33
3.19339e-06, 3.58446e-05, 1.10127e-33
3.21924e-06, 3.4988e-05, 1.12823e-33
3.24531e-06, 3.41519e-05, 1.15586e-33
3.27158e-06, 3.33357e-05, 1.18416e-33
3.29806e-06, 3.25391e-05, 1.21315e-33
3.32476e-06, 3.17614e-05, 1.24285e-33
3.35168e-06, 3.10024e-05, 1.27328e-33
3.37881e-06, 3.02615e-05, 1.30445e-33
3.40617e-06, 2.95383e-05, 1.3364e-33
3.43374e-06, 2.88324e-05, 1.36911e-33
3.46154e-06, 2.81434e-05, 1.40264e-33
3.48957e-06, 2.74708e-05, 1.43699e-33
3.51782e-06, 2.68143e-05, 1.47217e-33
3.5463e-06, 2.61735e-05, 1.50822e-33
3.575e-06, 2.5548e-05, 1.54513e-33
3.60395e-06, 2.49375e-05, 1.58297e-33
3.63312e-06, 2.43415e-05, 1.62172e-33
3.66254e-06, 2.37598e-05, 1.66144e-33
3.69219e-06, 2.3192e-05, 1.70212e-33
3.72208e-06, 2.26378e-05, 1.74379e-33
3.75221e-06, 2.20968e-05, 1.78648e-33
3.78259e-06, 2.15687e-05, 1.83023e-33
3.81321e-06, 2.10533e-05, 1.87504e-33
3.84408e-06, 2.05502e-05, 1.92094e-33
3.8752e-06, 2.00591e-05, 1.96798e-33
3.90657e-06, 1.95797e-05, 2.01616e-33
3.9382e-06, 1.91118e-05, 2.06553e-33
3.97008e-06, 1.86551e-05, 2.1161e-33
4.00222e-06, 1.82093e-05, 2.16791e-33
4.03462e-06, 1.77741e-05, 2.22098e-33
4.06729e-06, 1.73494e-05, 2.27538e-33
4.10021e-06, 1.69348e-05, 2.33107e-33
4.13341e-06, 1.65301e-05, 2.38816e-33
4.16687e-06, 1.6135e-05, 2.44663e-33
4.2006e-06, 1.57495e-05, 2.50652e-33
4.23461e-06, 1.53731e-05, 2.5679e-33
4.26889e-06, 1.50057e-05, 2.63077e-33
4.30345e-06, 1.46471e-05, 2.69518e-33
4.33829e-06, 1.42971e-05, 2.76117e-33
4.37341e-06, 1.39554e-05, 2.82877e-33
4.40882e-06, 1.36219e-05, 2.89804e-33
4.44451e-06, 1.32964e-05, 2.96899e-33
4.48049e-06, 1.29787e-05, 3.04168e-33
4.51676e-06, 1.26685e-05, 3.11615e-33
4.55333e-06, 1.23658e-05, 3.19246e-33
4.59019e-06, 1.20703e-05, 3.27062e-33
4.62735e-06, 1.17818e-05, 3.35069e-33
4.66481e-06, 1.15003e-05, 3.43273e-33
4.70258e-06, 1.12255e-05, 3.51679e-33
4.74065e-06, 1.09572e-05, 3.60289e-33
4.77903e-06, 1.06954e-05, 3.69111e-33
4.81772e-06, 1.04398e-05, 3.78148e-33
4.85672e-06, 1.01903e-05, 3.87406e-33
4.89604e-06, 9.94679e-06, 3.96892e-33
4.93568e-06, 9.7091e-06, 4.06611e-33
4.97563e-06, 9.47708e-06, 4.16564e-33
5.01592e-06, 9.25061e-06, 4.26766e-33
5.05652e-06, 9.02956e-06, 4.37213e-33
5.09746e-06, 8.81378e-06, 4.47919e-33
5.13873e-06, 8.60316e-06, 4.58886e-33
5.18033e-06, 8.39758e-06, 4.70121e-33
5.22227e-06, 8.19691e-06, 4.81632e-33
5.26454e-06, 8.00103e-06, 4.93422e-33
5.30716e-06, 7.80984e-06, 5.05503e-33
5.35013e-06, 7.62321e-06, 5.17882e-33
5.39344e-06, 7.44104e-06, 5.30561e-33
5.4371e-06, 7.26323e-06, 5.4355e-33
5.48112e-06, 7.08967e-06, 5.56859e-33
5.52549e-06, 6.92025e-06, 5.70493e-33
5.57023e-06, 6.75489e-06, 5.84463e-33
5.61532e-06, 6.59347e-06, 5.98772e-33
5.66078e-06, 6.43592e-06, 6.13432e-33
5.70661e-06, 6.28213e-06, 6.28452e-33
5.75281e-06, 6.13201e-06, 6.4384e-33
5.79938e-06, 5.98548e-06, 6.59603e-33
5.84633e-06, 5.84245e-06, 6.75752e-33
5.89366e-06, 5.70284e-06, 6.92298e-33
5.94137e-06, 5.56657e-06, 7.09247e-33
5.98947e-06, 5.43355e-06, 7.26612e-33
6.03796e-06, 5.30372e-06, 7.44403e-33
6.08684e-06, 5.17698e-06, 7.62629e-33
6.13612e-06, 5.05328e-06, 7.81302e-33
6.1858e-06, 4.93253e-06, 8.00433e-33
6.23588e-06, 4.81466e-06, 8.20032e-33
6.28636e-06, 4.69962e-06, 8.40108e-33
6.33725e-06, 4.58732e-06, 8.60677e-33
6.38856e-06, 4.4777e-06, 8.81752e-33
6.44028e-06, 4.37071e-06, 9.03341e-33
6.49241e-06, 4.26627e-06, 9.25455e-33
6.54497e-06, 4.16433e-06, 9.48114e-33
6.59796e-06, 4.06482e-06, 9.7133e-33
6.65138e-06, 3.9677e-06, 9.95114e-33
6.70522e-06, 3.87289e-06, 1.01948e-32
6.75951e-06, 3.78035e-06, 1.04444e-32
6.81423e-06, 3.69002e-06, 1.07001e-32
6.86939e-06, 3.60185e-06, 1.09621e-32
6.92501e-06, 3.51578e-06, 1.12305e-32
6.98107e-06, 3.43178e-06, 1.15054e-32
7.03759e-06, 3.34978e-06, 1.17872e-32
7.09456e-06, 3.26974e-06, 1.20757e-32
7.152e-06, 3.19161e-06, 1.23714e-32
7.2099e-06, 3.11535e-06, 1.26743e-32
7.26826e-06, 3.04091e-06, 1.29846e-32
7.32711e-06, 2.96825e-06, 1.33026e-32
7.38642e-06, 2.89733e-06, 1.36282e-32
7.44622e-06, 2.8281e-06, 1.39619e-32
7.5065e-06, 2.76053e-06, 1.43038e-32
7.56727e-06, 2.69457e-06, 1.4654e-32
7.62854e-06, 2.63019e-06, 1.50128e-32
7.69029e-06, 2.56735e-06, 1.53803e-32
7.75255e-06, 2.506e-06, 1.57569e-32
7.81531e-06, 2.44613e-06, 1.61427e-32
7.87858e-06, 2.38768e-06, 1.65379e-32
7.94237e-06, 2.33063e-06, 1.69429e-32
8.00667e-06, 2.27495e-06, 1.73577e-32
8.07149e-06, 2.22059e-06, 1.77827e-32
8.13683e-06, 2.16754e-06, 1.82181e-32
8.2027e-06, 2.11575e-06, 1.86641e-32
8.26911e-06, 2.0652e-06, 1.91211e-32
8.33605e-06, 2.01586e-06, 1.95893e-32
8.40354e-06, 1.96769e-06, 2.00689e-32
8.47157e-06, 1.92068e-06, 2.05603e-32
8.54015e-06, 1.87479e-06, 2.10637e-32
8.60929e-06, 1.83e-06, 2.15794e-32
8.67899e-06, 1.78628e-06, 2.21078e-32
8.74925e-06, 1.7436e-06, 2.26491e-32
8.82008e-06, 1.70195e-06, 2.32036e-32
8.89149e-06, 1.66128e-06, 2.37718e-32
8.96347e-06, 1.62159e-06, 2.43538e-32
9.03604e-06, 1.58285e-06, 2.49501e-32
9.10919e-06, 1.54504e-06, 2.55609e-32
9.18293e-06, 1.50812e-06, 2.61867e-32
9.25728e-06, 1.47209e-06, 2.6828e-32
9.33222e-06, 1.43693e-06, 2.74848e-32
9.40777e-06, 1.4026e-06, 2.81577e-32
9.48393e-06, 1.36909e-06, 2.88471e-32
9.56071e-06, 1.33638e-06, 2.95534e-32
9.63811e-06, 1.30445e-06, 3.0277e-32
9.71614e-06, 1.27329e-06, 3.10184e-32
9.7948e-06, 1.24287e-06, 3.17778e-32
9.87409e-06, 1.21318e-06, 3.25558e-32
9.95403e-06, 1.1842e-06, 3.3353e-32
1.00346e-05, 1.15591e-06, 3.41694e-32
1.01159e-05, 1.1283e-06, 3.50067e-32
1.01977e-05, 1.10134e-06, 3.58628e-32
1.02803e-05, 1.07503e-06, 3.67413e-32
1.03635e-05, 1.04935e-06, 3.76406e-32
1.04474e-05, 1.02428e-06, 3.85622e-32
1.0532e-05, 9.99816e-07, 3.95066e-32
1.06173e-05, 9.75932e-07, 4.04743e-32
1.07032e-05, 9.52619e-07, 4.14647e-32
1.07899e-05, 9.29863e-07, 4.24805e-32
1.08772e-05, 9.07651e-07, 4.352e-32
1.09653e-05, 8.8597e-07, 4.45861e-32
1.10541e-05, 8.64807e-07, 4.56781e-32
1.11435e-05, 8.44149e-07, 4.67953e-32
1.12338e-05, 8.23985e-07, 4.79422e-32
1.13247e-05, 8.04303e-07, 4.91154e-32
1.14164e-05, 7.85091e-07, 5.03182e-32
1.15088e-05, 7.66339e-07, 5.15499e-32
1.1602e-05, 7.48034e-07, 5.28124e-32
1.16959e-05, 7.30167e-07, 5.41051e-32
1.17906e-05, 7.12726e-07, 5.54301e-32
1.1886e-05, 6.95703e-07, 5.67865e-32
1.19823e-05, 6.79086e-07, 5.81779e-32
1.20793e-05, 6.62866e-07, 5.96023e-32
1.21771e-05, 6.47034e-07, 6.10617e-32
1.22757e-05, 6.3158e-07, 6.25571e-32
1.2375e-05, 6.16495e-07, 6.40875e-32
1.24752e-05, 6.01771e-07, 6.56569e-32
1.25762e-05, 5.87398e-07, 6.72645e-32
1.2678e-05, 5.73369e-07, 6.89112e-32
1.27807e-05, 5.59675e-07, 7.05995e-32
1.28841e-05, 5.46309e-07, 7.23269e-32
1.29884e-05, 5.33261e-07, 7.40977e-32
1.30936e-05, 5.20526e-07, 7.59128e-32
1.31996e-05, 5.08095e-07, 7.77714e-32
1.33064e-05, 4.95961e-07, 7.96745e-32
1.34142e-05, 4.84116e-07, 8.16266e-32
1.35228e-05, 4.72555e-07, 8.36253e-32
1.36322e-05, 4.6127e-07, 8.56713e-32
1.37426e-05, 4.50255e-07, 8.77696e-32
1.38539e-05, 4.39502e-07, 8.99195e-32
1.3966e-05, 4.29007e-07, 9.21199e-32
1.40791e-05, 4.18762e-07, 9.43761e-32
1.41931e-05, 4.08763e-07, 9.66873e-32
1.4308e-05, 3.99002e-07, 9.90545e-32
1.44238e-05, 3.89474e-07, 1.01479e-31
1.45406e-05, 3.80174e-07, 1.03964e-31
1.46583e-05, 3.71096e-07, 1.0651e-31
1.47769e-05, 3.62235e-07, 1.09116e-31
1.48966e-05, 3.53586e-07, 1.11789e-31
1.50172e-05, 3.45144e-07, 1.14526e-31
1.51388e-05, 3.36903e-07, 1.17331e-31
1.52613e-05, 3.28859e-07, 1.20202e-31
1.53849e-05, 3.21007e-07, 1.23146e-31
1.55094e-05, 3.13343e-07, 1.2616e-31
1.5635e-05, 3.05861e-07, 1.2925e-31
1.57615e-05, 2.98559e-07, 1.32413e-31
1.58891e-05, 2.91431e-07, 1.35655e-31
1.60178e-05, 2.84474e-07, 1.38978e-31
1.61475e-05, 2.77682e-07, 1.42381e-31
1.62782e-05, 2.71053e-07, 1.45867e-31
1.641e-05, 2.64582e-07, 1.49439e-31
1.65428e-05, 2.58266e-07, 1.53096e-31
1.66767e-05, 2.52101e-07, 1.56844e-31
1.68117e-05, 2.46083e-07, 1.60684e-31
1.69478e-05, 2.40208e-07, 1.64618e-31
1.70851e-05, 2.34474e-07, 1.68651e-31
1.72234e-05, 2.28878e-07, 1.7278e-31
1.73628e-05, 2.23414e-07, 1.7701e-31
1.75034e-05, 2.18082e-07, 1.81345e-31
1.76451e-05, 2.12876e-07, 1.85785e-31
1.77879e-05, 2.07795e-07, 1.90332e-31
1.79319e-05, 2.02836e-07, 1.94992e-31
1.80771e-05, 1.97995e-07, 1.99767e-31
1.82234e-05, 1.93269e-07, 2.04657e-31
1.8371e-05, 1.88657e-07, 2.0967e-31
1.85197e-05, 1.84154e-07, 2.14803e-31
1.86696e-05, 1.79759e-07, 2.20061e-31
1.88208e-05, 1.75469e-07, 2.25451e-31
1.89731e-05, 1.71282e-07, 2.30968e-31
1.91267e-05, 1.67195e-07, 2.36623e-31
1.92816e-05, 1.63205e-07, 2.42419e-31
1.94377e-05, 1.5931e-07, 2.48355e-31
1.9595e-05, 1.55509e-07, 2.54433e-31
1.97537e-05, 1.51798e-07, 2.60665e-31
1.99136e-05, 1.48176e-07, 2.67046e-31
2.00748e-05, 1.44641e-07, 2.73584e-31
2.02373e-05, 1.4119e-07, 2.80282e-31
2.04012e-05, 1.37821e-07, 2.87147e-31
2.05663e-05, 1.34533e-07, 2.94175e-31
2.07328e-05, 1.31324e-07, 3.01378e-31
2.09007e-05, 1.28191e-07, 3.08759e-31
2.10699e-05, 1.25133e-07, 3.16319e-31
2.12404e-05, 1.22148e-07, 3.2406e-31
2.14124e-05, 1.19234e-07, 3.31997e-31
2.15857e-05, 1.1639e-07, 3.40123e-31
2.17605e-05, 1.13614e-07, 3.48453e-31
2.19367e-05, 1.10904e-07, 3.56986e-31
2.21143e-05, 1.08258e-07, 3.65727e-31
2.22933e-05, 1.05676e-07, 3.7468e-31
2.24738e-05, 1.03156e-07, 3.83855e-31
2.26557e-05, 1.00696e-07, 3.93251e-31
2.28391e-05, 9.82944e-08, 4.02879e-31
2.3024e-05, 9.59503e-08, 4.12743e-31
2.32104e-05, 9.36622e-08, 4.22849e-31
2.33983e-05, 9.14288e-08, 4.33202e-31
2.35877e-05, 8.92487e-08, 4.43807e-31
2.37787e-05, 8.71206e-08, 4.54676e-31
2.39712e-05, 8.50434e-08, 4.65808e-31
2.41653e-05, 8.30158e-08, 4.77215e-31
2.43609e-05, 8.10366e-08, 4.88897e-31
2.45581e-05, 7.91046e-08, 5.00866e-31
2.47569e-05, 7.72188e-08, 5.13129e-31
2.49574e-05, 7.5378e-08, 5.25697e-31
2.51594e-05, 7.35812e-08, 5.38565e-31
2.53631e-05, 7.18273e-08, 5.51753e-31
2.55684e-05, 7.01153e-08, 5.6526e-31
2.57754e-05, 6.84441e-08, 5.791e-31
2.59841e-05, 6.68128e-08, 5.93281e-31
2.61944e-05, 6.52205e-08, 6.07803e-31
2.64065e-05, 6.36662e-08, 6.22687e-31
2.66203e-05, 6.21491e-08, 6.37935e-31
2.68358e-05, 6.06681e-08, 6.53553e-31
2.7053e-05, 5.92225e-08, 6.69551e-31
2.72721e-05, 5.78114e-08, 6.85951e-31
2.74928e-05, 5.64341e-08, 7.02739e-31
2.77154e-05, 5.50895e-08, 7.19948e-31
2.79398e-05, 5.37771e-08, 7.37577e-31
2.8166e-05, 5.24961e-08, 7.55636e-31
2.8394e-05, 5.12456e-08, 7.74136e-31
2.86239e-05, 5.00249e-08, 7.93092e-31
2.88556e-05, 4.88334e-08, 8.12508e-31
2.90892e-05, 4.76704e-08, 8.32401e-31
2.93247e-05, 4.65351e-08, 8.52782e-31
2.95621e-05, 4.54269e-08, 8.73662e-31
2.98014e-05, 4.43451e-08, 8.9505e-31
3.00427e-05, 4.32892e-08, 9.16968e-31
3.02859e-05, 4.22585e-08, 9.39418e-31
3.05311e-05, 4.12524e-08, 9.6242e-31
3.07783e-05, 4.02703e-08, 9.85987e-31
3.10274e-05, 3.93116e-08, 1.01012e-30
3.12786e-05, 3.83759e-08, 1.03485e-30
3.15318e-05, 3.74624e-08, 1.06019e-30
3.17871e-05, 3.65708e-08, 1.08615e-30
3.20445e-05, 3.57004e-08, 1.11275e-30
3.23039e-05, 3.48508e-08, 1.13999e-30
3.25654e-05, 3.40215e-08, 1.1679e-30
3.2829e-05, 3.3212e-08, 1.19649e-30
3.30948e-05, 3.24218e-08, 1.22579e-30
3.33627e-05, 3.16504e-08, 1.2558e-30
3.36328e-05, 3.08975e-08, 1.28655e-30
3.39051e-05, 3.01625e-08, 1.31805e-30
3.41796e-05, 2.94451e-08, 1.35032e-30
3.44563e-05, 2.87447e-08, 1.38339e-30
3.47352e-05, 2.80611e-08, 1.41725e-30
3.50165e-05, 2.73938e-08, 1.45196e-30
3.52999e-05, 2.67424e-08, 1.4875e-30
3.55857e-05, 2.61066e-08, 1.52393e-30
3.58738e-05, 2.54859e-08, 1.56124e-30
3.61642e-05, 2.48801e-08, 1.59946e-30
3.6457e-05, 2.42887e-08, 1.63863e-30
3.67521e-05, 2.37114e-08, 1.67874e-30
3.70497e-05, 2.31478e-08, 1.71985e-30
3.73496e-05, 2.25978e-08, 1.76196e-30
3.7652e-05, 2.20608e-08, 1.8051e-30
3.79568e-05, 2.15366e-08, 1.84929e-30
3.82641e-05, 2.1025e-08, 1.89457e-30
3.85739e-05, 2.05255e-08, 1.94097e-30
3.88861e-05, 2.0038e-08, 1.98848e-30
3.9201e-05, 1.95621e-08, 2.03718e-30
3.95183e-05, 1.90975e-08, 2.08705e-30
3.98382e-05, 1.8644e-08, 2.13814e-30
4.01608e-05, 1.82014e-08, 2.1905e-30
4.04859e-05, 1.77693e-08, 2.24413e-30
4.08136e-05, 1.73475e-08, 2.29907e-30
4.11441e-05, 1.69357e-08, 2.35537e-30
4.14771e-05, 1.65338e-08, 2.41303e-30
4.18129e-05, 1.61414e-08, 2.47211e-30
4.21514e-05, 1.57584e-08, 2.53264e-30
4.24927e-05, 1.53846e-08, 2.59466e-30
4.28367e-05, 1.50196e-08, 2.65818e-30
4.31835e-05, 1.46634e-08, 2.72327e-30
4.35331e-05, 1.43156e-08, 2.78995e-30
4.38855e-05, 1.39761e-08, 2.85825e-30
4.42408e-05, 1.36448e-08, 2.92824e-30
4.4599e-05, 1.33213e-08, 2.99994e-30
4.496e-05, 1.30055e-08, 3.07338e-30
4.5324e-05, 1.26973e-08, 3.14863e-30
4.56909e-05, 1.23964e-08, 3.22572e-30
4.60608e-05, 1.21026e-08, 3.3047e-30
4.64337e-05, 1.18159e-08, 3.38561e-30
4.68096e-05, 1.1536e-08, 3.4685e-30
4.71886e-05, 1.12628e-08, 3.55343e-30
4.75706e-05, 1.09961e-08, 3.64043e-30
4.79557e-05, 1.07357e-08, 3.72956e-30
4.8344e-05, 1.04816e-08, 3.82089e-30
4.87353e-05, 1.02335e-08, 3.91442e-30
4.91299e-05, 9.99126e-09, 4.01028e-30
4.95276e-05, 9.75483e-09, 4.10846e-30
4.99286e-05, 9.52404e-09, 4.20906e-30
5.03328e-05, 9.29874e-09, 4.31211e-30
5.07403e-05, 9.07881e-09, 4.4177e-30
5.1151e-05, 8.86412e-09, 4.52584e-30
5.15651e-05, 8.65454e-09, 4.63665e-30
5.19826e-05, 8.44995e-09, 4.75019e-30
5.24034e-05, 8.25023e-09, 4.86648e-30
5.28277e-05, 8.05527e-09, 4.98565e-30
5.32553e-05, 7.86495e-09, 5.1077e-30
5.36865e-05, 7.67916e-09, 5.23278e-30
5.41211e-05, 7.49779e-09, 5.36089e-30
5.45593e-05, 7.32074e-09, 5.49216e-30
5.50009e-05, 7.14791e-09, 5.6266e-30
5.54462e-05, 6.97918e-09, 5.76437e-30
5.58951e-05, 6.81448e-09, 5.90552e-30
5.63476e-05, 6.65369e-09, 6.05011e-30
5.68038e-05, 6.49673e-09, 6.19825e-30
5.72636e-05, 6.3435e-09, 6.34998e-30
5.77272e-05, 6.19392e-09, 6.50546e-30
5.81946e-05, 6.04789e-09, 6.66476e-30
5.86657e-05, 5.90535e-09, 6.82794e-30
5.91406e-05, 5.76619e-09, 6.9951e-30
5.96194e-05, 5.63034e-09, 7.16637e-30
6.01021e-05, 5.49772e-09, 7.34185e-30
6.05886e-05, 5.36826e-09, 7.52158e-30
6.10791e-05, 5.24187e-09, 7.70574e-30
6.15736e-05, 5.11849e-09, 7.89442e-30
6.20721e-05, 4.99805e-09, 8.08772e-30
6.25746e-05, 4.88046e-09, 8.28573e-30
6.30812e-05, 4.76568e-09, 8.48861e-30
6.35919e-05, 4.65362e-09, 8.69645e-30
6.41067e-05, 4.54422e-09, 8.90936e-30
6.46257e-05, 4.43742e-09, 9.12751e-30
6.51489e-05, 4.33317e-09, 9.35099e-30
6.56763e-05, 4.23139e-09, 9.57993e-30
6.6208e-05, 4.13202e-09, 9.81449e-30
6.6744e-05, 4.03502e-09, 1.00548e-29
6.72843e-05, 3.94032e-09, 1.0301e-29
6.7829e-05, 3.84787e-09, 1.05532e-29
6.83782e-05, 3.75762e-09, 1.08116e-29
6.89317e-05, 3.66951e-09, 1.10763e-29
6.94898e-05, 3.58349e-09, 1.13475e-29
7.00524e-05, 3.49952e-09, 1.16253e-29
7.06195e-05, 3.41753e-09, 1.191e-29
7.11912e-05, 3.3375e-09, 1.22016e-29
7.17675e-05, 3.25936e-09, 1.25003e-29
7.23485e-05, 3.18308e-09, 1.28063e-29
7.29342e-05, 3.10861e-09, 1.31199e-29
7.35247e-05, 3.0359e-09, 1.34411e-29
7.41199e-05, 2.96492e-09, 1.37702e-29
7.472e-05, 2.89563e-09, 1.41074e-29
7.53249e-05, 2.82797e-09, 1.44528e-29
7.59347e-05, 2.76192e-09, 1.48067e-29
7.65494e-05, 2.69744e-09, 1.51692e-29
7.71692e-05, 2.63449e-09, 1.55406e-29
7.77939e-05, 2.57303e-09, 1.59211e-29
7.84237e-05, 2.51302e-09, 1.63109e-29
7.90586e-05, 2.45444e-09, 1.67103e-29
7.96986e-05, 2.39725e-09, 1.71194e-29
8.03438e-05, 2.34141e-09, 1.75385e-29
8.09943e-05, 2.28689e-09, 1.7968e-29
