f, omegaSens, omegaSW
1e-06, 0.00116723, 3.92913e-37
1.0081e-06, 0.00113933, 4.02538e-37
1.01626e-06, 0.0011121, 4.12393e-37
1.02448e-06, 0.00108552, 4.22481e-37
1.03278e-06, 0.00105958, 4.32832e-37
1.04114e-06, 0.00103426, 4.43429e-37
1.04957e-06, 0.00100954, 4.54287e-37
1.05806e-06, 0.000985415, 4.65401e-37
1.06663e-06, 0.000961864, 4.76802e-37
1.07527e-06, 0.000938877, 4.88482e-37
1.08397e-06, 0.000916439, 5.00435e-37
1.09275e-06, 0.000894537, 5.12695e-37
1.10159e-06, 0.000873158, 5.25238e-37
1.11051e-06, 0.000852291, 5.38101e-37
1.1195e-06, 0.000831922, 5.51275e-37
1.12856e-06, 0.00081204, 5.64768e-37
1.1377e-06, 0.000792633, 5.78601e-37
1.14691e-06, 0.00077369, 5.92767e-37
1.1562e-06, 0.0007552, 6.07289e-37
1.16556e-06, 0.000737151, 6.22157e-37
1.17499e-06, 0.000719534, 6.37381e-37
1.1845e-06, 0.000702338, 6.52982e-37
1.19409e-06, 0.000685553, 6.68971e-37
1.20376e-06, 0.000669169, 6.85356e-37
1.21351e-06, 0.000653177, 7.02144e-37
1.22333e-06, 0.000637566, 7.19328e-37
1.23323e-06, 0.000622329, 7.36934e-37
1.24322e-06, 0.000607456, 7.54988e-37
1.25328e-06, 0.000592939, 7.73465e-37
1.26343e-06, 0.000578768, 7.9241e-37
1.27366e-06, 0.000564936, 8.11814e-37
1.28397e-06, 0.000551435, 8.31689e-37
1.29436e-06, 0.000538256, 8.52043e-37
1.30484e-06, 0.000525393, 8.72907e-37
1.31541e-06, 0.000512836, 8.94293e-37
1.32605e-06, 0.00050058, 9.1617e-37
1.33679e-06, 0.000488617, 9.38611e-37
1.34761e-06, 0.00047694, 9.61588e-37
1.35852e-06, 0.000465541, 9.85132e-37
1.36952e-06, 0.000454415, 1.00926e-36
1.38061e-06, 0.000443555, 1.03397e-36
1.39178e-06, 0.000432955, 1.05927e-36
1.40305e-06, 0.000422608, 1.08521e-36
1.41441e-06, 0.000412508, 1.11179e-36
1.42586e-06, 0.000402649, 1.13901e-36
1.4374e-06, 0.000393027, 1.16689e-36
1.44904e-06, 0.000383634, 1.19547e-36
1.46077e-06, 0.000374465, 1.22473e-36
1.4726e-06, 0.000365516, 1.25473e-36
1.48452e-06, 0.000356781, 1.28545e-36
1.49654e-06, 0.000348254, 1.31693e-36
1.50865e-06, 0.000339931, 1.34915e-36
1.52087e-06, 0.000331807, 1.38221e-36
1.53318e-06, 0.000323877, 1.41604e-36
1.54559e-06, 0.000316137, 1.45071e-36
1.5581e-06, 0.000308582, 1.48622e-36
1.57072e-06, 0.000301207, 1.52262e-36
1.58343e-06, 0.000294009, 1.55989e-36
1.59625e-06, 0.000286982, 1.59808e-36
1.60918e-06, 0.000280124, 1.63723e-36
1.6222e-06, 0.000273429, 1.6773e-36
1.63534e-06, 0.000266894, 1.71838e-36
1.64857e-06, 0.000260516, 1.76043e-36
1.66192e-06, 0.00025429, 1.80354e-36
1.67538e-06, 0.000248213, 1.84772e-36
1.68894e-06, 0.000242281, 1.89295e-36
1.70261e-06, 0.000236491, 1.93929e-36
1.7164e-06, 0.000230839, 1.98679e-36
1.73029e-06, 0.000225322, 2.03541e-36
1.7443e-06, 0.000219937, 2.08526e-36
1.75842e-06, 0.000214681, 2.13631e-36
1.77266e-06, 0.00020955, 2.18863e-36
1.78701e-06, 0.000204542, 2.24221e-36
1.80147e-06, 0.000199654, 2.29709e-36
1.81606e-06, 0.000194883, 2.35335e-36
1.83076e-06, 0.000190225, 2.41096e-36
1.84558e-06, 0.000185679, 2.46999e-36
1.86052e-06, 0.000181242, 2.53046e-36
1.87558e-06, 0.00017691, 2.59241e-36
1.89077e-06, 0.000172682, 2.6559e-36
1.90608e-06, 0.000168555, 2.72094e-36
1.92151e-06, 0.000164527, 2.78756e-36
1.93706e-06, 0.000160595, 2.85578e-36
1.95274e-06, 0.000156757, 2.9257e-36
1.96855e-06, 0.000153011, 2.99734e-36
1.98449e-06, 0.000149354, 3.07074e-36
2.00056e-06, 0.000145785, 3.14594e-36
2.01675e-06, 0.000142301, 3.22294e-36
2.03308e-06, 0.0001389, 3.30187e-36
2.04954e-06, 0.00013558, 3.38272e-36
2.06613e-06, 0.00013234, 3.46553e-36
2.08286e-06, 0.000129177, 3.55039e-36
2.09972e-06, 0.00012609, 3.63731e-36
2.11672e-06, 0.000123077, 3.72637e-36
2.13385e-06, 0.000120135, 3.81758e-36
2.15113e-06, 0.000117264, 3.91108e-36
2.16854e-06, 0.000114462, 4.00681e-36
2.1861e-06, 0.000111727, 4.10494e-36
2.2038e-06, 0.000109056, 4.20545e-36
2.22164e-06, 0.00010645, 4.30841e-36
2.23962e-06, 0.000103906, 4.41387e-36
2.25776e-06, 0.000101423, 4.52199e-36
2.27603e-06, 9.89991e-05, 4.63266e-36
2.29446e-06, 9.66331e-05, 4.74611e-36
2.31303e-06, 9.43237e-05, 4.86228e-36
2.33176e-06, 9.20695e-05, 4.98136e-36
2.35064e-06, 8.98692e-05, 5.10334e-36
2.36967e-06, 8.77215e-05, 5.22829e-36
2.38885e-06, 8.56251e-05, 5.35628e-36
2.40819e-06, 8.35788e-05, 5.48742e-36
2.42769e-06, 8.15814e-05, 5.62181e-36
2.44734e-06, 7.96317e-05, 5.75943e-36
2.46715e-06, 7.77286e-05, 5.90042e-36
2.48713e-06, 7.5871e-05, 6.04494e-36
2.50726e-06, 7.40578e-05, 6.1929e-36
2.52756e-06, 7.2288e-05, 6.34455e-36
2.54802e-06, 7.05604e-05, 6.49987e-36
2.56865e-06, 6.88741e-05, 6.65903e-36
2.58944e-06, 6.72281e-05, 6.82203e-36
2.61041e-06, 6.56215e-05, 6.98912e-36
2.63154e-06, 6.40533e-05, 7.16022e-36
2.65284e-06, 6.25225e-05, 7.3355e-36
2.67432e-06, 6.10283e-05, 7.51513e-36
2.69597e-06, 5.95698e-05, 7.69913e-36
2.7178e-06, 5.81462e-05, 7.88767e-36
2.7398e-06, 5.67566e-05, 8.08077e-36
2.76198e-06, 5.54002e-05, 8.27862e-36
2.78434e-06, 5.40763e-05, 8.48131e-36
2.80688e-06, 5.27839e-05, 8.68896e-36
2.82961e-06, 5.15225e-05, 8.90176e-36
2.85251e-06, 5.02912e-05, 9.11964e-36
2.87561e-06, 4.90893e-05, 9.343e-36
2.89889e-06, 4.79162e-05, 9.57175e-36
2.92235e-06, 4.67711e-05, 9.80602e-36
2.94601e-06, 4.56533e-05, 1.00461e-35
2.96986e-06, 4.45623e-05, 1.02921e-35
2.99391e-06, 4.34973e-05, 1.05442e-35
3.01814e-06, 4.24578e-05, 1.08023e-35
3.04258e-06, 4.14432e-05, 1.10668e-35
3.06721e-06, 4.04528e-05, 1.13377e-35
3.09204e-06, 3.9486e-05, 1.16153e-35
3.11707e-06, 3.85424e-05, 1.18997e-35
3.14231e-06, 3.76213e-05, 1.21911e-35
3.16775e-06, 3.67222e-05, 1.24896e-35
3.19339e-06, 3.58446e-05, 1.27953e-35
3.21924e-06, 3.4988e-05, 1.31086e-35
3.24531e-06, 3.41519e-05, 1.34297e-35
3.27158e-06, 3.33357e-05, 1.37584e-35
3.29806e-06, 3.25391e-05, 1.40952e-35
3.32476e-06, 3.17614e-05, 1.44403e-35
3.35168e-06, 3.10024e-05, 1.47939e-35
3.37881e-06, 3.02615e-05, 1.51561e-35
3.40617e-06, 2.95383e-05, 1.55273e-35
3.43374e-06, 2.88324e-05, 1.59074e-35
3.46154e-06, 2.81434e-05, 1.62969e-35
3.48957e-06, 2.74708e-05, 1.6696e-35
3.51782e-06, 2.68143e-05, 1.71048e-35
3.5463e-06, 2.61735e-05, 1.75236e-35
3.575e-06, 2.5548e-05, 1.79525e-35
3.60395e-06, 2.49375e-05, 1.83922e-35
3.63312e-06, 2.43415e-05, 1.88424e-35
3.66254e-06, 2.37598e-05, 1.93038e-35
3.69219e-06, 2.3192e-05, 1.97765e-35
3.72208e-06, 2.26378e-05, 2.02607e-35
3.75221e-06, 2.20968e-05, 2.07567e-35
3.78259e-06, 2.15687e-05, 2.12649e-35
3.81321e-06, 2.10533e-05, 2.17855e-35
3.84408e-06, 2.05502e-05, 2.23189e-35
3.8752e-06, 2.00591e-05, 2.28654e-35
3.90657e-06, 1.95797e-05, 2.34252e-35
3.9382e-06, 1.91118e-05, 2.39988e-35
3.97008e-06, 1.86551e-05, 2.45863e-35
4.00222e-06, 1.82093e-05, 2.51883e-35
4.03462e-06, 1.77741e-05, 2.5805e-35
4.06729e-06, 1.73494e-05, 2.6437e-35
4.10021e-06, 1.69348e-05, 2.70841e-35
4.13341e-06, 1.65301e-05, 2.77474e-35
4.16687e-06, 1.6135e-05, 2.84267e-35
4.2006e-06, 1.57495e-05, 2.91226e-35
4.23461e-06, 1.53731e-05, 2.98357e-35
4.26889e-06, 1.50057e-05, 3.05662e-35
4.30345e-06, 1.46471e-05, 3.13146e-35
4.33829e-06, 1.42971e-05, 3.20813e-35
4.37341e-06, 1.39554e-05, 3.28668e-35
4.40882e-06, 1.36219e-05, 3.36716e-35
4.44451e-06, 1.32964e-05, 3.44959e-35
4.48049e-06, 1.29787e-05, 3.53405e-35
4.51676e-06, 1.26685e-05, 3.62057e-35
4.55333e-06, 1.23658e-05, 3.70923e-35
4.59019e-06, 1.20703e-05, 3.80004e-35
4.62735e-06, 1.17818e-05, 3.89308e-35
4.66481e-06, 1.15003e-05, 3.98839e-35
4.70258e-06, 1.12255e-05, 4.08606e-35
4.74065e-06, 1.09572e-05, 4.1861e-35
4.77903e-06, 1.06954e-05, 4.2886e-35
4.81772e-06, 1.04398e-05, 4.3936e-35
4.85672e-06, 1.01903e-05, 4.50117e-35
4.89604e-06, 9.94679e-06, 4.61138e-35
4.93568e-06, 9.7091e-06, 4.7243e-35
4.97563e-06, 9.47708e-06, 4.83995e-35
5.01592e-06, 9.25061e-06, 4.95847e-35
5.05652e-06, 9.02956e-06, 5.07986e-35
5.09746e-06, 8.81378e-06, 5.20425e-35
5.13873e-06, 8.60316e-06, 5.33167e-35
5.18033e-06, 8.39758e-06, 5.46221e-35
5.22227e-06, 8.19691e-06, 5.59596e-35
5.26454e-06, 8.00103e-06, 5.73294e-35
5.30716e-06, 7.80984e-06, 5.87331e-35
5.35013e-06, 7.62321e-06, 6.01713e-35
5.39344e-06, 7.44104e-06, 6.16444e-35
5.4371e-06, 7.26323e-06, 6.31536e-35
5.48112e-06, 7.08967e-06, 6.47e-35
5.52549e-06, 6.92025e-06, 6.6284e-35
5.57023e-06, 6.75489e-06, 6.79072e-35
5.61532e-06, 6.59347e-06, 6.95696e-35
5.66078e-06, 6.43592e-06, 7.1273e-35
5.70661e-06, 6.28213e-06, 7.30182e-35
5.75281e-06, 6.13201e-06, 7.4806e-35
5.79938e-06, 5.98548e-06, 7.66374e-35
5.84633e-06, 5.84245e-06, 7.85138e-35
5.89366e-06, 5.70284e-06, 8.04362e-35
5.94137e-06, 5.56657e-06, 8.24055e-35
5.98947e-06, 5.43355e-06, 8.44231e-35
6.03796e-06, 5.30372e-06, 8.64902e-35
6.08684e-06, 5.17698e-06, 8.86078e-35
6.13612e-06, 5.05328e-06, 9.07774e-35
6.1858e-06, 4.93253e-06, 9.30002e-35
6.23588e-06, 4.81466e-06, 9.52773e-35
6.28636e-06, 4.69962e-06, 9.76099e-35
6.33725e-06, 4.58732e-06, 9.99997e-35
6.38856e-06, 4.4777e-06, 1.02448e-34
6.44028e-06, 4.37071e-06, 1.04957e-34
6.49241e-06, 4.26627e-06, 1.07526e-34
6.54497e-06, 4.16433e-06, 1.10159e-34
6.59796e-06, 4.06482e-06, 1.12856e-34
6.65138e-06, 3.9677e-06, 1.1562e-34
6.70522e-06, 3.87289e-06, 1.1845e-34
6.75951e-06, 3.78035e-06, 1.21351e-34
6.81423e-06, 3.69002e-06, 1.24322e-34
6.86939e-06, 3.60185e-06, 1.27365e-34
6.92501e-06, 3.51578e-06, 1.30484e-34
6.98107e-06, 3.43178e-06, 1.33679e-34
7.03759e-06, 3.34978e-06, 1.36952e-34
7.09456e-06, 3.26974e-06, 1.40305e-34
7.152e-06, 3.19161e-06, 1.4374e-34
7.2099e-06, 3.11535e-06, 1.4726e-34
7.26826e-06, 3.04091e-06, 1.50865e-34
7.32711e-06, 2.96825e-06, 1.54559e-34
7.38642e-06, 2.89733e-06, 1.58343e-34
7.44622e-06, 2.8281e-06, 1.6222e-34
7.5065e-06, 2.76053e-06, 1.66191e-34
7.56727e-06, 2.69457e-06, 1.70261e-34
7.62854e-06, 2.63019e-06, 1.7443e-34
7.69029e-06, 2.56735e-06, 1.787e-34
7.75255e-06, 2.506e-06, 1.83075e-34
7.81531e-06, 2.44613e-06, 1.87558e-34
7.87858e-06, 2.38768e-06, 1.9215e-34
7.94237e-06, 2.33063e-06, 1.96855e-34
8.00667e-06, 2.27495e-06, 2.01675e-34
8.07149e-06, 2.22059e-06, 2.06613e-34
8.13683e-06, 2.16754e-06, 2.11671e-34
8.2027e-06, 2.11575e-06, 2.16854e-34
8.26911e-06, 2.0652e-06, 2.22163e-34
8.33605e-06, 2.01586e-06, 2.27603e-34
8.40354e-06, 1.96769e-06, 2.33176e-34
8.47157e-06, 1.92068e-06, 2.38885e-34
8.54015e-06, 1.87479e-06, 2.44733e-34
8.60929e-06, 1.83e-06, 2.50725e-34
8.67899e-06, 1.78628e-06, 2.56864e-34
8.74925e-06, 1.7436e-06, 2.63153e-34
8.82008e-06, 1.70195e-06, 2.69596e-34
8.89149e-06, 1.66128e-06, 2.76198e-34
8.96347e-06, 1.62159e-06, 2.8296e-34
9.03604e-06, 1.58285e-06, 2.89888e-34
9.10919e-06, 1.54504e-06, 2.96986e-34
9.18293e-06, 1.50812e-06, 3.04257e-34
9.25728e-06, 1.47209e-06, 3.11707e-34
9.33222e-06, 1.43693e-06, 3.19338e-34
9.40777e-06, 1.4026e-06, 3.27157e-34
9.48393e-06, 1.36909e-06, 3.35167e-34
9.56071e-06, 1.33638e-06, 3.43373e-34
9.63811e-06, 1.30445e-06, 3.51781e-34
9.71614e-06, 1.27329e-06, 3.60394e-34
9.7948e-06, 1.24287e-06, 3.69218e-34
9.87409e-06, 1.21318e-06, 3.78257e-34
9.95403e-06, 1.1842e-06, 3.87519e-34
1.00346e-05, 1.15591e-06, 3.97005e-34
1.01159e-05, 1.1283e-06, 4.06733e-34
1.01977e-05, 1.10134e-06, 4.1668e-34
1.02803e-05, 1.07503e-06, 4.26888e-34
1.03635e-05, 1.04935e-06, 4.37336e-34
1.04474e-05, 1.02428e-06, 4.48044e-34
1.0532e-05, 9.99816e-07, 4.59017e-34
1.06173e-05, 9.75932e-07, 4.70261e-34
1.07032e-05, 9.52619e-07, 4.81767e-34
1.07899e-05, 9.29863e-07, 4.9357e-34
1.08772e-05, 9.07651e-07, 5.05647e-34
1.09653e-05, 8.8597e-07, 5.18033e-34
1.10541e-05, 8.64807e-07, 5.30721e-34
1.11435e-05, 8.44149e-07, 5.43702e-34
1.12338e-05, 8.23985e-07, 5.57027e-34
1.13247e-05, 8.04303e-07, 5.70659e-34
1.14164e-05, 7.85091e-07, 5.84634e-34
1.15088e-05, 7.66339e-07, 5.98944e-34
1.1602e-05, 7.48034e-07, 6.13613e-34
1.16959e-05, 7.30167e-07, 6.28633e-34
1.17906e-05, 7.12726e-07, 6.44027e-34
1.1886e-05, 6.95703e-07, 6.59787e-34
1.19823e-05, 6.79086e-07, 6.75954e-34
1.20793e-05, 6.62866e-07, 6.92503e-34
1.21771e-05, 6.47034e-07, 7.0946e-34
1.22757e-05, 6.3158e-07, 7.26834e-34
1.2375e-05, 6.16495e-07, 7.44615e-34
1.24752e-05, 6.01771e-07, 7.62849e-34
1.25762e-05, 5.87398e-07, 7.81528e-34
1.2678e-05, 5.73369e-07, 8.00661e-34
1.27807e-05, 5.59675e-07, 8.20276e-34
1.28841e-05, 5.46309e-07, 8.40347e-34
1.29884e-05, 5.33261e-07, 8.60921e-34
1.30936e-05, 5.20526e-07, 8.8201e-34
1.31996e-05, 5.08095e-07, 9.03605e-34
1.33064e-05, 4.95961e-07, 9.25716e-34
1.34142e-05, 4.84116e-07, 9.48398e-34
1.35228e-05, 4.72555e-07, 9.71619e-34
1.36322e-05, 4.6127e-07, 9.95392e-34
1.37426e-05, 4.50255e-07, 1.01977e-33
1.38539e-05, 4.39502e-07, 1.04475e-33
1.3966e-05, 4.29007e-07, 1.07032e-33
1.40791e-05, 4.18762e-07, 1.09653e-33
1.41931e-05, 4.08763e-07, 1.12338e-33
1.4308e-05, 3.99002e-07, 1.15089e-33
1.44238e-05, 3.89474e-07, 1.17906e-33
1.45406e-05, 3.80174e-07, 1.20793e-33
1.46583e-05, 3.71096e-07, 1.23751e-33
1.47769e-05, 3.62235e-07, 1.26779e-33
1.48966e-05, 3.53586e-07, 1.29885e-33
1.50172e-05, 3.45144e-07, 1.33065e-33
1.51388e-05, 3.36903e-07, 1.36323e-33
1.52613e-05, 3.28859e-07, 1.3966e-33
1.53849e-05, 3.21007e-07, 1.4308e-33
1.55094e-05, 3.13343e-07, 1.46582e-33
1.5635e-05, 3.05861e-07, 1.50172e-33
1.57615e-05, 2.98559e-07, 1.53847e-33
1.58891e-05, 2.91431e-07, 1.57614e-33
1.60178e-05, 2.84474e-07, 1.61475e-33
1.61475e-05, 2.77682e-07, 1.65429e-33
1.62782e-05, 2.71053e-07, 1.69479e-33
1.641e-05, 2.64582e-07, 1.73629e-33
1.65428e-05, 2.58266e-07, 1.77878e-33
1.66767e-05, 2.52101e-07, 1.82233e-33
1.68117e-05, 2.46083e-07, 1.86694e-33
1.69478e-05, 2.40208e-07, 1.91265e-33
1.70851e-05, 2.34474e-07, 1.95952e-33
1.72234e-05, 2.28878e-07, 2.00749e-33
1.73628e-05, 2.23414e-07, 2.05663e-33
1.75034e-05, 2.18082e-07, 2.107e-33
1.76451e-05, 2.12876e-07, 2.15858e-33
1.77879e-05, 2.07795e-07, 2.21142e-33
1.79319e-05, 2.02836e-07, 2.26556e-33
1.80771e-05, 1.97995e-07, 2.32104e-33
1.82234e-05, 1.93269e-07, 2.37785e-33
1.8371e-05, 1.88657e-07, 2.4361e-33
1.85197e-05, 1.84154e-07, 2.49573e-33
1.86696e-05, 1.79759e-07, 2.55683e-33
1.88208e-05, 1.75469e-07, 2.61945e-33
1.89731e-05, 1.71282e-07, 2.68356e-33
1.91267e-05, 1.67195e-07, 2.74926e-33
1.92816e-05, 1.63205e-07, 2.8166e-33
1.94377e-05, 1.5931e-07, 2.88557e-33
1.9595e-05, 1.55509e-07, 2.95619e-33
1.97537e-05, 1.51798e-07, 3.0286e-33
1.99136e-05, 1.48176e-07, 3.10274e-33
2.00748e-05, 1.44641e-07, 3.1787e-33
2.02373e-05, 1.4119e-07, 3.25652e-33
2.04012e-05, 1.37821e-07, 3.33629e-33
2.05663e-05, 1.34533e-07, 3.41794e-33
2.07328e-05, 1.31324e-07, 3.50163e-33
2.09007e-05, 1.28191e-07, 3.58739e-33
2.10699e-05, 1.25133e-07, 3.67522e-33
2.12404e-05, 1.22148e-07, 3.76517e-33
2.14124e-05, 1.19234e-07, 3.85738e-33
2.15857e-05, 1.1639e-07, 3.9518e-33
2.17605e-05, 1.13614e-07, 4.04858e-33
2.19367e-05, 1.10904e-07, 4.14773e-33
2.21143e-05, 1.08258e-07, 4.24928e-33
2.22933e-05, 1.05676e-07, 4.35331e-33
2.24738e-05, 1.03156e-07, 4.45991e-33
2.26557e-05, 1.00696e-07, 4.56908e-33
2.28391e-05, 9.82944e-08, 4.68094e-33
2.3024e-05, 9.59503e-08, 4.79555e-33
2.32104e-05, 9.36622e-08, 4.91297e-33
2.33983e-05, 9.14288e-08, 5.03326e-33
2.35877e-05, 8.92487e-08, 5.15648e-33
2.37787e-05, 8.71206e-08, 5.28276e-33
2.39712e-05, 8.50434e-08, 5.4121e-33
2.41653e-05, 8.30158e-08, 5.54463e-33
2.43609e-05, 8.10366e-08, 5.68036e-33
2.45581e-05, 7.91046e-08, 5.81943e-33
2.47569e-05, 7.72188e-08, 5.9619e-33
2.49574e-05, 7.5378e-08, 6.10793e-33
2.51594e-05, 7.35812e-08, 6.25745e-33
2.53631e-05, 7.18273e-08, 6.41067e-33
2.55684e-05, 7.01153e-08, 6.5676e-33
2.57754e-05, 6.84441e-08, 6.72841e-33
2.59841e-05, 6.68128e-08, 6.89317e-33
2.61944e-05, 6.52205e-08, 7.0619e-33
2.64065e-05, 6.36662e-08, 7.23484e-33
2.66203e-05, 6.21491e-08, 7.41199e-33
2.68358e-05, 6.06681e-08, 7.59346e-33
2.7053e-05, 5.92225e-08, 7.77934e-33
2.72721e-05, 5.78114e-08, 7.96988e-33
2.74928e-05, 5.64341e-08, 8.16494e-33
2.77154e-05, 5.50895e-08, 8.36488e-33
2.79398e-05, 5.37771e-08, 8.56971e-33
2.8166e-05, 5.24961e-08, 8.77954e-33
2.8394e-05, 5.12456e-08, 8.99448e-33
2.86239e-05, 5.00249e-08, 9.21473e-33
2.88556e-05, 4.88334e-08, 9.44032e-33
2.90892e-05, 4.76704e-08, 9.67145e-33
2.93247e-05, 4.65351e-08, 9.90825e-33
2.95621e-05, 4.54269e-08, 1.01508e-32
2.98014e-05, 4.43451e-08, 1.03994e-32
3.00427e-05, 4.32892e-08, 1.0654e-32
3.02859e-05, 4.22585e-08, 1.09148e-32
3.05311e-05, 4.12524e-08, 1.11821e-32
3.07783e-05, 4.02703e-08, 1.14559e-32
3.10274e-05, 3.93116e-08, 1.17363e-32
3.12786e-05, 3.83759e-08, 1.20237e-32
3.15318e-05, 3.74624e-08, 1.23181e-32
3.17871e-05, 3.65708e-08, 1.26197e-32
3.20445e-05, 3.57004e-08, 1.29288e-32
3.23039e-05, 3.48508e-08, 1.32453e-32
3.25654e-05, 3.40215e-08, 1.35696e-32
3.2829e-05, 3.3212e-08, 1.39017e-32
3.30948e-05, 3.24218e-08, 1.42421e-32
3.33627e-05, 3.16504e-08, 1.45908e-32
3.36328e-05, 3.08975e-08, 1.49481e-32
3.39051e-05, 3.01625e-08, 1.53141e-32
3.41796e-05, 2.94451e-08, 1.56891e-32
3.44563e-05, 2.87447e-08, 1.60732e-32
3.47352e-05, 2.80611e-08, 1.64667e-32
3.50165e-05, 2.73938e-08, 1.687e-32
3.52999e-05, 2.67424e-08, 1.72829e-32
3.55857e-05, 2.61066e-08, 1.77061e-32
3.58738e-05, 2.54859e-08, 1.81396e-32
3.61642e-05, 2.48801e-08, 1.85837e-32
3.6457e-05, 2.42887e-08, 1.90388e-32
3.67521e-05, 2.37114e-08, 1.95049e-32
3.70497e-05, 2.31478e-08, 1.99825e-32
3.73496e-05, 2.25978e-08, 2.04717e-32
3.7652e-05, 2.20608e-08, 2.0973e-32
3.79568e-05, 2.15366e-08, 2.14865e-32
3.82641e-05, 2.1025e-08, 2.20126e-32
3.85739e-05, 2.05255e-08, 2.25516e-32
3.88861e-05, 2.0038e-08, 2.31036e-32
3.9201e-05, 1.95621e-08, 2.36694e-32
3.95183e-05, 1.90975e-08, 2.42488e-32
3.98382e-05, 1.8644e-08, 2.48425e-32
4.01608e-05, 1.82014e-08, 2.54509e-32
4.04859e-05, 1.77693e-08, 2.6074e-32
4.08136e-05, 1.73475e-08, 2.67123e-32
4.11441e-05, 1.69357e-08, 2.73665e-32
4.14771e-05, 1.65338e-08, 2.80363e-32
4.18129e-05, 1.61414e-08, 2.87228e-32
4.21514e-05, 1.57584e-08, 2.94261e-32
4.24927e-05, 1.53846e-08, 3.01467e-32
4.28367e-05, 1.50196e-08, 3.08848e-32
4.31835e-05, 1.46634e-08, 3.1641e-32
4.35331e-05, 1.43156e-08, 3.24157e-32
4.38855e-05, 1.39761e-08, 3.32093e-32
4.42408e-05, 1.36448e-08, 3.40224e-32
4.4599e-05, 1.33213e-08, 3.48555e-32
4.496e-05, 1.30055e-08, 3.57088e-32
4.5324e-05, 1.26973e-08, 3.65831e-32
4.56909e-05, 1.23964e-08, 3.74788e-32
4.60608e-05, 1.21026e-08, 3.83964e-32
4.64337e-05, 1.18159e-08, 3.93365e-32
4.68096e-05, 1.1536e-08, 4.02996e-32
4.71886e-05, 1.12628e-08, 4.12864e-32
4.75706e-05, 1.09961e-08, 4.22972e-32
4.79557e-05, 1.07357e-08, 4.33328e-32
4.8344e-05, 1.04816e-08, 4.4394e-32
4.87353e-05, 1.02335e-08, 4.54807e-32
4.91299e-05, 9.99126e-09, 4.65944e-32
4.95276e-05, 9.75483e-09, 4.77351e-32
4.99286e-05, 9.52404e-09, 4.8904e-32
5.03328e-05, 9.29874e-09, 5.01014e-32
5.07403e-05, 9.07881e-09, 5.13281e-32
5.1151e-05, 8.86412e-09, 5.25846e-32
5.15651e-05, 8.65454e-09, 5.38721e-32
5.19826e-05, 8.44995e-09, 5.51912e-32
5.24034e-05, 8.25023e-09, 5.65424e-32
5.28277e-05, 8.05527e-09, 5.7927e-32
5.32553e-05, 7.86495e-09, 5.93451e-32
5.36865e-05, 7.67916e-09, 6.07983e-32
5.41211e-05, 7.49779e-09, 6.22868e-32
5.45593e-05, 7.32074e-09, 6.3812e-32
5.50009e-05, 7.14791e-09, 6.53741e-32
5.54462e-05, 6.97918e-09, 6.69748e-32
5.58951e-05, 6.81448e-09, 6.86147e-32
5.63476e-05, 6.65369e-09, 7.02947e-32
5.68038e-05, 6.49673e-09, 7.20159e-32
5.72636e-05, 6.3435e-09, 7.37789e-32
5.77272e-05, 6.19392e-09, 7.55854e-32
5.81946e-05, 6.04789e-09, 7.74362e-32
5.86657e-05, 5.90535e-09, 7.93321e-32
5.91406e-05, 5.76619e-09, 8.12743e-32
5.96194e-05, 5.63034e-09, 8.32643e-32
6.01021e-05, 5.49772e-09, 8.53032e-32
6.05886e-05, 5.36826e-09, 8.73914e-32
6.10791e-05, 5.24187e-09, 8.95311e-32
6.15736e-05, 5.11849e-09, 9.17233e-32
6.20721e-05, 4.99805e-09, 9.39692e-32
6.25746e-05, 4.88046e-09, 9.62699e-32
6.30812e-05, 4.76568e-09, 9.8627e-32
6.35919e-05, 4.65362e-09, 1.01042e-31
6.41067e-05, 4.54422e-09, 1.03516e-31
6.46257e-05, 4.43742e-09, 1.0605e-31
6.51489e-05, 4.33317e-09, 1.08647e-31
6.56763e-05, 4.23139e-09, 1.11307e-31
6.6208e-05, 4.13202e-09, 1.14032e-31
6.6744e-05, 4.03502e-09, 1.16824e-31
6.72843e-05, 3.94032e-09, 1.19684e-31
6.7829e-05, 3.84787e-09, 1.22615e-31
6.83782e-05, 3.75762e-09, 1.25617e-31
6.89317e-05, 3.66951e-09, 1.28692e-31
6.94898e-05, 3.58349e-09, 1.31844e-31
7.00524e-05, 3.49952e-09, 1.35072e-31
7.06195e-05, 3.41753e-09, 1.38379e-31
7.11912e-05, 3.3375e-09, 1.41767e-31
7.17675e-05, 3.25936e-09, 1.45238e-31
7.23485e-05, 3.18308e-09, 1.48794e-31
7.29342e-05, 3.10861e-09, 1.52437e-31
7.35247e-05, 3.0359e-09, 1.56169e-31
7.41199e-05, 2.96492e-09, 1.59993e-31
7.472e-05, 2.89563e-09, 1.6391e-31
7.53249e-05, 2.82797e-09, 1.67924e-31
7.59347e-05, 2.76192e-09, 1.72035e-31
7.65494e-05, 2.69744e-09, 1.76247e-31
7.71692e-05, 2.63449e-09, 1.80563e-31
7.77939e-05, 2.57303e-09, 1.84983e-31
7.84237e-05, 2.51302e-09, 1.89513e-31
7.90586e-05, 2.45444e-09, 1.94153e-31
7.96986e-05, 2.39725e-09, 1.98906e-31
8.03438e-05, 2.34141e-09, 2.03776e-31
8.09943e-05, 2.28689e-09, 2.08766e-31
