f, omegaSens, omegaSW
1e-06, 0.00116723, 5.05906e-23
1.0081e-06, 0.00113933, 5.183e-23
1.01626e-06, 0.0011121, 5.30988e-23
1.02448e-06, 0.00108552, 5.43977e-23
1.03278e-06, 0.00105958, 5.57306e-23
1.04114e-06, 0.00103426, 5.70949e-23
1.04957e-06, 0.00100954, 5.84931e-23
1.05806e-06, 0.000985415, 5.9924e-23
1.06663e-06, 0.000961864, 6.1392e-23
1.07527e-06, 0.000938877, 6.28959e-23
1.08397e-06, 0.000916439, 6.4435e-23
1.09275e-06, 0.000894537, 6.60135e-23
1.10159e-06, 0.000873158, 6.76285e-23
1.11051e-06, 0.000852291, 6.92847e-23
1.1195e-06, 0.000831922, 7.0981e-23
1.12856e-06, 0.00081204, 7.27183e-23
1.1377e-06, 0.000792633, 7.44995e-23
1.14691e-06, 0.00077369, 7.63235e-23
1.1562e-06, 0.0007552, 7.81932e-23
1.16556e-06, 0.000737151, 8.01076e-23
1.17499e-06, 0.000719534, 8.20678e-23
1.1845e-06, 0.000702338, 8.40766e-23
1.19409e-06, 0.000685553, 8.61353e-23
1.20376e-06, 0.000669169, 8.82449e-23
1.21351e-06, 0.000653177, 9.04066e-23
1.22333e-06, 0.000637566, 9.26192e-23
1.23323e-06, 0.000622329, 9.4886e-23
1.24322e-06, 0.000607456, 9.72107e-23
1.25328e-06, 0.000592939, 9.95897e-23
1.26343e-06, 0.000578768, 1.02029e-22
1.27366e-06, 0.000564936, 1.04527e-22
1.28397e-06, 0.000551435, 1.07086e-22
1.29436e-06, 0.000538256, 1.09707e-22
1.30484e-06, 0.000525393, 1.12394e-22
1.31541e-06, 0.000512836, 1.15147e-22
1.32605e-06, 0.00050058, 1.17964e-22
1.33679e-06, 0.000488617, 1.20854e-22
1.34761e-06, 0.00047694, 1.23812e-22
1.35852e-06, 0.000465541, 1.26843e-22
1.36952e-06, 0.000454415, 1.2995e-22
1.38061e-06, 0.000443555, 1.33132e-22
1.39178e-06, 0.000432955, 1.3639e-22
1.40305e-06, 0.000422608, 1.3973e-22
1.41441e-06, 0.000412508, 1.43151e-22
1.42586e-06, 0.000402649, 1.46656e-22
1.4374e-06, 0.000393027, 1.50246e-22
1.44904e-06, 0.000383634, 1.53926e-22
1.46077e-06, 0.000374465, 1.57694e-22
1.4726e-06, 0.000365516, 1.61556e-22
1.48452e-06, 0.000356781, 1.65511e-22
1.49654e-06, 0.000348254, 1.69564e-22
1.50865e-06, 0.000339931, 1.73714e-22
1.52087e-06, 0.000331807, 1.7797e-22
1.53318e-06, 0.000323877, 1.82326e-22
1.54559e-06, 0.000316137, 1.8679e-22
1.5581e-06, 0.000308582, 1.91362e-22
1.57072e-06, 0.000301207, 1.9605e-22
1.58343e-06, 0.000294009, 2.00847e-22
1.59625e-06, 0.000286982, 2.05765e-22
1.60918e-06, 0.000280124, 2.10806e-22
1.6222e-06, 0.000273429, 2.15965e-22
1.63534e-06, 0.000266894, 2.21255e-22
1.64857e-06, 0.000260516, 2.26669e-22
1.66192e-06, 0.00025429, 2.3222e-22
1.67538e-06, 0.000248213, 2.37908e-22
1.68894e-06, 0.000242281, 2.43732e-22
1.70261e-06, 0.000236491, 2.49698e-22
1.7164e-06, 0.000230839, 2.55814e-22
1.73029e-06, 0.000225322, 2.62075e-22
1.7443e-06, 0.000219937, 2.68493e-22
1.75842e-06, 0.000214681, 2.75066e-22
1.77266e-06, 0.00020955, 2.81803e-22
1.78701e-06, 0.000204542, 2.88702e-22
1.80147e-06, 0.000199654, 2.95768e-22
1.81606e-06, 0.000194883, 3.03012e-22
1.83076e-06, 0.000190225, 3.1043e-22
1.84558e-06, 0.000185679, 3.1803e-22
1.86052e-06, 0.000181242, 3.25816e-22
1.87558e-06, 0.00017691, 3.33792e-22
1.89077e-06, 0.000172682, 3.41968e-22
1.90608e-06, 0.000168555, 3.50343e-22
1.92151e-06, 0.000164527, 3.5892e-22
1.93706e-06, 0.000160595, 3.67704e-22
1.95274e-06, 0.000156757, 3.76706e-22
1.96855e-06, 0.000153011, 3.8593e-22
1.98449e-06, 0.000149354, 3.95381e-22
2.00056e-06, 0.000145785, 4.05064e-22
2.01675e-06, 0.000142301, 4.14978e-22
2.03308e-06, 0.0001389, 4.25141e-22
2.04954e-06, 0.00013558, 4.35551e-22
2.06613e-06, 0.00013234, 4.46213e-22
2.08286e-06, 0.000129177, 4.5714e-22
2.09972e-06, 0.00012609, 4.68332e-22
2.11672e-06, 0.000123077, 4.79799e-22
2.13385e-06, 0.000120135, 4.91542e-22
2.15113e-06, 0.000117264, 5.03581e-22
2.16854e-06, 0.000114462, 5.15907e-22
2.1861e-06, 0.000111727, 5.28542e-22
2.2038e-06, 0.000109056, 5.41484e-22
2.22164e-06, 0.00010645, 5.54741e-22
2.23962e-06, 0.000103906, 5.68319e-22
2.25776e-06, 0.000101423, 5.82241e-22
2.27603e-06, 9.89991e-05, 5.9649e-22
2.29446e-06, 9.66331e-05, 6.11098e-22
2.31303e-06, 9.43237e-05, 6.26056e-22
2.33176e-06, 9.20695e-05, 6.41388e-22
2.35064e-06, 8.98692e-05, 6.57094e-22
2.36967e-06, 8.77215e-05, 6.73182e-22
2.38885e-06, 8.56251e-05, 6.89661e-22
2.40819e-06, 8.35788e-05, 7.06547e-22
2.42769e-06, 8.15814e-05, 7.2385e-22
2.44734e-06, 7.96317e-05, 7.41569e-22
2.46715e-06, 7.77286e-05, 7.59723e-22
2.48713e-06, 7.5871e-05, 7.78331e-22
2.50726e-06, 7.40578e-05, 7.97383e-22
2.52756e-06, 7.2288e-05, 8.16908e-22
2.54802e-06, 7.05604e-05, 8.36907e-22
2.56865e-06, 6.88741e-05, 8.574e-22
2.58944e-06, 6.72281e-05, 8.78388e-22
2.61041e-06, 6.56215e-05, 8.99901e-22
2.63154e-06, 6.40533e-05, 9.21931e-22
2.65284e-06, 6.25225e-05, 9.445e-22
2.67432e-06, 6.10283e-05, 9.67629e-22
2.69597e-06, 5.95698e-05, 9.9132e-22
2.7178e-06, 5.81462e-05, 1.0156e-21
2.7398e-06, 5.67566e-05, 1.04046e-21
2.76198e-06, 5.54002e-05, 1.06593e-21
2.78434e-06, 5.40763e-05, 1.09203e-21
2.80688e-06, 5.27839e-05, 1.11877e-21
2.82961e-06, 5.15225e-05, 1.14617e-21
2.85251e-06, 5.02912e-05, 1.17422e-21
2.87561e-06, 4.90893e-05, 1.20298e-21
2.89889e-06, 4.79162e-05, 1.23243e-21
2.92235e-06, 4.67711e-05, 1.2626e-21
2.94601e-06, 4.56533e-05, 1.29351e-21
2.96986e-06, 4.45623e-05, 1.32518e-21
2.99391e-06, 4.34973e-05, 1.35764e-21
3.01814e-06, 4.24578e-05, 1.39087e-21
3.04258e-06, 4.14432e-05, 1.42493e-21
3.06721e-06, 4.04528e-05, 1.45982e-21
3.09204e-06, 3.9486e-05, 1.49556e-21
3.11707e-06, 3.85424e-05, 1.53217e-21
3.14231e-06, 3.76213e-05, 1.56969e-21
3.16775e-06, 3.67222e-05, 1.60813e-21
3.19339e-06, 3.58446e-05, 1.64749e-21
3.21924e-06, 3.4988e-05, 1.68783e-21
3.24531e-06, 3.41519e-05, 1.72916e-21
3.27158e-06, 3.33357e-05, 1.7715e-21
3.29806e-06, 3.25391e-05, 1.81486e-21
3.32476e-06, 3.17614e-05, 1.8593e-21
3.35168e-06, 3.10024e-05, 1.90483e-21
3.37881e-06, 3.02615e-05, 1.95146e-21
3.40617e-06, 2.95383e-05, 1.99925e-21
3.43374e-06, 2.88324e-05, 2.04819e-21
3.46154e-06, 2.81434e-05, 2.09834e-21
3.48957e-06, 2.74708e-05, 2.14973e-21
3.51782e-06, 2.68143e-05, 2.20236e-21
3.5463e-06, 2.61735e-05, 2.25628e-21
3.575e-06, 2.5548e-05, 2.31151e-21
3.60395e-06, 2.49375e-05, 2.36812e-21
3.63312e-06, 2.43415e-05, 2.42609e-21
3.66254e-06, 2.37598e-05, 2.4855e-21
3.69219e-06, 2.3192e-05, 2.54636e-21
3.72208e-06, 2.26378e-05, 2.6087e-21
3.75221e-06, 2.20968e-05, 2.67257e-21
3.78259e-06, 2.15687e-05, 2.73801e-21
3.81321e-06, 2.10533e-05, 2.80504e-21
3.84408e-06, 2.05502e-05, 2.87372e-21
3.8752e-06, 2.00591e-05, 2.94408e-21
3.90657e-06, 1.95797e-05, 3.01615e-21
3.9382e-06, 1.91118e-05, 3.09001e-21
3.97008e-06, 1.86551e-05, 3.16566e-21
4.00222e-06, 1.82093e-05, 3.24317e-21
4.03462e-06, 1.77741e-05, 3.32257e-21
4.06729e-06, 1.73494e-05, 3.40394e-21
4.10021e-06, 1.69348e-05, 3.48726e-21
4.13341e-06, 1.65301e-05, 3.57266e-21
4.16687e-06, 1.6135e-05, 3.66013e-21
4.2006e-06, 1.57495e-05, 3.74973e-21
4.23461e-06, 1.53731e-05, 3.84155e-21
4.26889e-06, 1.50057e-05, 3.9356e-21
4.30345e-06, 1.46471e-05, 4.03196e-21
4.33829e-06, 1.42971e-05, 4.13068e-21
4.37341e-06, 1.39554e-05, 4.23181e-21
4.40882e-06, 1.36219e-05, 4.33544e-21
4.44451e-06, 1.32964e-05, 4.44158e-21
4.48049e-06, 1.29787e-05, 4.55032e-21
4.51676e-06, 1.26685e-05, 4.66172e-21
4.55333e-06, 1.23658e-05, 4.77587e-21
4.59019e-06, 1.20703e-05, 4.8928e-21
4.62735e-06, 1.17818e-05, 5.01259e-21
4.66481e-06, 1.15003e-05, 5.13531e-21
4.70258e-06, 1.12255e-05, 5.26106e-21
4.74065e-06, 1.09572e-05, 5.38987e-21
4.77903e-06, 1.06954e-05, 5.52184e-21
4.81772e-06, 1.04398e-05, 5.65704e-21
4.85672e-06, 1.01903e-05, 5.79554e-21
4.89604e-06, 9.94679e-06, 5.93744e-21
4.93568e-06, 9.7091e-06, 6.08283e-21
4.97563e-06, 9.47708e-06, 6.23173e-21
5.01592e-06, 9.25061e-06, 6.38434e-21
5.05652e-06, 9.02956e-06, 6.54063e-21
5.09746e-06, 8.81378e-06, 6.70078e-21
5.13873e-06, 8.60316e-06, 6.86485e-21
5.18033e-06, 8.39758e-06, 7.03293e-21
5.22227e-06, 8.19691e-06, 7.20513e-21
5.26454e-06, 8.00103e-06, 7.3815e-21
5.30716e-06, 7.80984e-06, 7.56223e-21
5.35013e-06, 7.62321e-06, 7.74741e-21
5.39344e-06, 7.44104e-06, 7.93708e-21
5.4371e-06, 7.26323e-06, 8.1314e-21
5.48112e-06, 7.08967e-06, 8.3305e-21
5.52549e-06, 6.92025e-06, 8.53444e-21
5.57023e-06, 6.75489e-06, 8.74344e-21
5.61532e-06, 6.59347e-06, 8.95749e-21
5.66078e-06, 6.43592e-06, 9.1768e-21
5.70661e-06, 6.28213e-06, 9.4015e-21
5.75281e-06, 6.13201e-06, 9.63169e-21
5.79938e-06, 5.98548e-06, 9.86749e-21
5.84633e-06, 5.84245e-06, 1.01091e-20
5.89366e-06, 5.70284e-06, 1.03566e-20
5.94137e-06, 5.56657e-06, 1.06101e-20
5.98947e-06, 5.43355e-06, 1.08699e-20
6.03796e-06, 5.30372e-06, 1.11361e-20
6.08684e-06, 5.17698e-06, 1.14087e-20
6.13612e-06, 5.05328e-06, 1.16881e-20
6.1858e-06, 4.93253e-06, 1.19743e-20
6.23588e-06, 4.81466e-06, 1.22674e-20
6.28636e-06, 4.69962e-06, 1.25678e-20
6.33725e-06, 4.58732e-06, 1.28755e-20
6.38856e-06, 4.4777e-06, 1.31907e-20
6.44028e-06, 4.37071e-06, 1.35137e-20
6.49241e-06, 4.26627e-06, 1.38445e-20
6.54497e-06, 4.16433e-06, 1.41835e-20
6.59796e-06, 4.06482e-06, 1.45308e-20
6.65138e-06, 3.9677e-06, 1.48866e-20
6.70522e-06, 3.87289e-06, 1.5251e-20
6.75951e-06, 3.78035e-06, 1.56245e-20
6.81423e-06, 3.69002e-06, 1.6007e-20
6.86939e-06, 3.60185e-06, 1.63988e-20
6.92501e-06, 3.51578e-06, 1.68004e-20
6.98107e-06, 3.43178e-06, 1.72117e-20
7.03759e-06, 3.34978e-06, 1.76332e-20
7.09456e-06, 3.26974e-06, 1.80649e-20
7.152e-06, 3.19161e-06, 1.85072e-20
7.2099e-06, 3.11535e-06, 1.89603e-20
7.26826e-06, 3.04091e-06, 1.94245e-20
7.32711e-06, 2.96825e-06, 1.99001e-20
7.38642e-06, 2.89733e-06, 2.03873e-20
7.44622e-06, 2.8281e-06, 2.08864e-20
7.5065e-06, 2.76053e-06, 2.13978e-20
7.56727e-06, 2.69457e-06, 2.19217e-20
7.62854e-06, 2.63019e-06, 2.24585e-20
7.69029e-06, 2.56735e-06, 2.30083e-20
7.75255e-06, 2.506e-06, 2.35716e-20
7.81531e-06, 2.44613e-06, 2.41487e-20
7.87858e-06, 2.38768e-06, 2.474e-20
7.94237e-06, 2.33063e-06, 2.53458e-20
8.00667e-06, 2.27495e-06, 2.59663e-20
8.07149e-06, 2.22059e-06, 2.66021e-20
8.13683e-06, 2.16754e-06, 2.72533e-20
8.2027e-06, 2.11575e-06, 2.79206e-20
8.26911e-06, 2.0652e-06, 2.86042e-20
8.33605e-06, 2.01586e-06, 2.93045e-20
8.40354e-06, 1.96769e-06, 3.0022e-20
8.47157e-06, 1.92068e-06, 3.0757e-20
8.54015e-06, 1.87479e-06, 3.151e-20
8.60929e-06, 1.83e-06, 3.22815e-20
8.67899e-06, 1.78628e-06, 3.30719e-20
8.74925e-06, 1.7436e-06, 3.38816e-20
8.82008e-06, 1.70195e-06, 3.47111e-20
8.89149e-06, 1.66128e-06, 3.55611e-20
8.96347e-06, 1.62159e-06, 3.64317e-20
9.03604e-06, 1.58285e-06, 3.73237e-20
9.10919e-06, 1.54504e-06, 3.82375e-20
9.18293e-06, 1.50812e-06, 3.91736e-20
9.25728e-06, 1.47209e-06, 4.01328e-20
9.33222e-06, 1.43693e-06, 4.11153e-20
9.40777e-06, 1.4026e-06, 4.2122e-20
9.48393e-06, 1.36909e-06, 4.31532e-20
9.56071e-06, 1.33638e-06, 4.42098e-20
9.63811e-06, 1.30445e-06, 4.52922e-20
9.71614e-06, 1.27329e-06, 4.64011e-20
9.7948e-06, 1.24287e-06, 4.75372e-20
9.87409e-06, 1.21318e-06, 4.8701e-20
9.95403e-06, 1.1842e-06, 4.98934e-20
1.00346e-05, 1.15591e-06, 5.11147e-20
1.01159e-05, 1.1283e-06, 5.23671e-20
1.01977e-05, 1.10134e-06, 5.36478e-20
1.02803e-05, 1.07503e-06, 5.49619e-20
1.03635e-05, 1.04935e-06, 5.63071e-20
1.04474e-05, 1.02428e-06, 5.76857e-20
1.0532e-05, 9.99816e-07, 5.90984e-20
1.06173e-05, 9.75932e-07, 6.05459e-20
1.07032e-05, 9.52619e-07, 6.20273e-20
1.07899e-05, 9.29863e-07, 6.35469e-20
1.08772e-05, 9.07651e-07, 6.51017e-20
1.09653e-05, 8.8597e-07, 6.66964e-20
1.10541e-05, 8.64807e-07, 6.83299e-20
1.11435e-05, 8.44149e-07, 7.00011e-20
1.12338e-05, 8.23985e-07, 7.17166e-20
1.13247e-05, 8.04303e-07, 7.34715e-20
1.14164e-05, 7.85091e-07, 7.52707e-20
1.15088e-05, 7.66339e-07, 7.71131e-20
1.1602e-05, 7.48034e-07, 7.90016e-20
1.16959e-05, 7.30167e-07, 8.09352e-20
1.17906e-05, 7.12726e-07, 8.29171e-20
1.1886e-05, 6.95703e-07, 8.4946e-20
1.19823e-05, 6.79086e-07, 8.70273e-20
1.20793e-05, 6.62866e-07, 8.91579e-20
1.21771e-05, 6.47034e-07, 9.1341e-20
1.22757e-05, 6.3158e-07, 9.35777e-20
1.2375e-05, 6.16495e-07, 9.58668e-20
1.24752e-05, 6.01771e-07, 9.82143e-20
1.25762e-05, 5.87398e-07, 1.00619e-19
1.2678e-05, 5.73369e-07, 1.03082e-19
1.27807e-05, 5.59675e-07, 1.05607e-19
1.28841e-05, 5.46309e-07, 1.08191e-19
1.29884e-05, 5.33261e-07, 1.1084e-19
1.30936e-05, 5.20526e-07, 1.13555e-19
1.31996e-05, 5.08095e-07, 1.16335e-19
1.33064e-05, 4.95961e-07, 1.19181e-19
1.34142e-05, 4.84116e-07, 1.22101e-19
1.35228e-05, 4.72555e-07, 1.25091e-19
1.36322e-05, 4.6127e-07, 1.28151e-19
1.37426e-05, 4.50255e-07, 1.3129e-19
1.38539e-05, 4.39502e-07, 1.34505e-19
1.3966e-05, 4.29007e-07, 1.37797e-19
1.40791e-05, 4.18762e-07, 1.41171e-19
1.41931e-05, 4.08763e-07, 1.44628e-19
1.4308e-05, 3.99002e-07, 1.48169e-19
1.44238e-05, 3.89474e-07, 1.51795e-19
1.45406e-05, 3.80174e-07, 1.55513e-19
1.46583e-05, 3.71096e-07, 1.59319e-19
1.47769e-05, 3.62235e-07, 1.63218e-19
1.48966e-05, 3.53586e-07, 1.67216e-19
1.50172e-05, 3.45144e-07, 1.7131e-19
1.51388e-05, 3.36903e-07, 1.75505e-19
1.52613e-05, 3.28859e-07, 1.79799e-19
1.53849e-05, 3.21007e-07, 1.84203e-19
1.55094e-05, 3.13343e-07, 1.88711e-19
1.5635e-05, 3.05861e-07, 1.93332e-19
1.57615e-05, 2.98559e-07, 1.98062e-19
1.58891e-05, 2.91431e-07, 2.02911e-19
1.60178e-05, 2.84474e-07, 2.07882e-19
1.61475e-05, 2.77682e-07, 2.12972e-19
1.62782e-05, 2.71053e-07, 2.18185e-19
1.641e-05, 2.64582e-07, 2.23527e-19
1.65428e-05, 2.58266e-07, 2.28997e-19
1.66767e-05, 2.52101e-07, 2.34602e-19
1.68117e-05, 2.46083e-07, 2.40345e-19
1.69478e-05, 2.40208e-07, 2.46229e-19
1.70851e-05, 2.34474e-07, 2.52262e-19
1.72234e-05, 2.28878e-07, 2.58437e-19
1.73628e-05, 2.23414e-07, 2.64762e-19
1.75034e-05, 2.18082e-07, 2.71245e-19
1.76451e-05, 2.12876e-07, 2.77886e-19
1.77879e-05, 2.07795e-07, 2.84686e-19
1.79319e-05, 2.02836e-07, 2.91656e-19
1.80771e-05, 1.97995e-07, 2.98797e-19
1.82234e-05, 1.93269e-07, 3.0611e-19
1.8371e-05, 1.88657e-07, 3.13607e-19
1.85197e-05, 1.84154e-07, 3.21283e-19
1.86696e-05, 1.79759e-07, 3.29147e-19
1.88208e-05, 1.75469e-07, 3.37208e-19
1.89731e-05, 1.71282e-07, 3.45459e-19
1.91267e-05, 1.67195e-07, 3.53916e-19
1.92816e-05, 1.63205e-07, 3.62584e-19
1.94377e-05, 1.5931e-07, 3.7146e-19
1.9595e-05, 1.55509e-07, 3.8055e-19
1.97537e-05, 1.51798e-07, 3.8987e-19
1.99136e-05, 1.48176e-07, 3.99413e-19
2.00748e-05, 1.44641e-07, 4.0919e-19
2.02373e-05, 1.4119e-07, 4.19206e-19
2.04012e-05, 1.37821e-07, 4.29472e-19
2.05663e-05, 1.34533e-07, 4.39982e-19
2.07328e-05, 1.31324e-07, 4.50753e-19
2.09007e-05, 1.28191e-07, 4.61791e-19
2.10699e-05, 1.25133e-07, 4.73095e-19
2.12404e-05, 1.22148e-07, 4.84672e-19
2.14124e-05, 1.19234e-07, 4.9654e-19
2.15857e-05, 1.1639e-07, 5.08691e-19
2.17605e-05, 1.13614e-07, 5.21148e-19
2.19367e-05, 1.10904e-07, 5.33908e-19
2.21143e-05, 1.08258e-07, 5.46978e-19
2.22933e-05, 1.05676e-07, 5.60365e-19
2.24738e-05, 1.03156e-07, 5.74085e-19
2.26557e-05, 1.00696e-07, 5.88135e-19
2.28391e-05, 9.82944e-08, 6.02531e-19
2.3024e-05, 9.59503e-08, 6.1728e-19
2.32104e-05, 9.36622e-08, 6.32391e-19
2.33983e-05, 9.14288e-08, 6.47871e-19
2.35877e-05, 8.92487e-08, 6.63729e-19
2.37787e-05, 8.71206e-08, 6.7998e-19
2.39712e-05, 8.50434e-08, 6.96624e-19
2.41653e-05, 8.30158e-08, 7.1368e-19
2.43609e-05, 8.10366e-08, 7.31147e-19
2.45581e-05, 7.91046e-08, 7.49043e-19
2.47569e-05, 7.72188e-08, 7.67377e-19
2.49574e-05, 7.5378e-08, 7.86168e-19
2.51594e-05, 7.35812e-08, 8.05408e-19
2.53631e-05, 7.18273e-08, 8.25124e-19
2.55684e-05, 7.01153e-08, 8.45319e-19
2.57754e-05, 6.84441e-08, 8.66011e-19
2.59841e-05, 6.68128e-08, 8.87212e-19
2.61944e-05, 6.52205e-08, 9.08923e-19
2.64065e-05, 6.36662e-08, 9.31176e-19
2.66203e-05, 6.21491e-08, 9.53971e-19
2.68358e-05, 6.06681e-08, 9.77321e-19
2.7053e-05, 5.92225e-08, 1.00124e-18
2.72721e-05, 5.78114e-08, 1.02575e-18
2.74928e-05, 5.64341e-08, 1.05085e-18
2.77154e-05, 5.50895e-08, 1.07658e-18
2.79398e-05, 5.37771e-08, 1.10293e-18
2.8166e-05, 5.24961e-08, 1.12993e-18
2.8394e-05, 5.12456e-08, 1.15758e-18
2.86239e-05, 5.00249e-08, 1.18592e-18
2.88556e-05, 4.88334e-08, 1.21494e-18
2.90892e-05, 4.76704e-08, 1.24468e-18
2.93247e-05, 4.65351e-08, 1.27515e-18
2.95621e-05, 4.54269e-08, 1.30636e-18
2.98014e-05, 4.43451e-08, 1.33833e-18
3.00427e-05, 4.32892e-08, 1.37109e-18
3.02859e-05, 4.22585e-08, 1.40464e-18
3.05311e-05, 4.12524e-08, 1.43903e-18
3.07783e-05, 4.02703e-08, 1.47425e-18
3.10274e-05, 3.93116e-08, 1.51032e-18
3.12786e-05, 3.83759e-08, 1.54729e-18
3.15318e-05, 3.74624e-08, 1.58516e-18
3.17871e-05, 3.65708e-08, 1.62396e-18
3.20445e-05, 3.57004e-08, 1.66371e-18
3.23039e-05, 3.48508e-08, 1.70443e-18
3.25654e-05, 3.40215e-08, 1.74614e-18
3.2829e-05, 3.3212e-08, 1.78887e-18
3.30948e-05, 3.24218e-08, 1.83265e-18
3.33627e-05, 3.16504e-08, 1.8775e-18
3.36328e-05, 3.08975e-08, 1.92345e-18
3.39051e-05, 3.01625e-08, 1.97053e-18
3.41796e-05, 2.94451e-08, 2.01876e-18
3.44563e-05, 2.87447e-08, 2.06816e-18
3.47352e-05, 2.80611e-08, 2.11877e-18
3.50165e-05, 2.73938e-08, 2.17064e-18
3.52999e-05, 2.67424e-08, 2.22374e-18
3.55857e-05, 2.61066e-08, 2.27817e-18
3.58738e-05, 2.54859e-08, 2.33392e-18
3.61642e-05, 2.48801e-08, 2.39103e-18
3.6457e-05, 2.42887e-08, 2.44955e-18
3.67521e-05, 2.37114e-08, 2.50949e-18
3.70497e-05, 2.31478e-08, 2.57091e-18
3.73496e-05, 2.25978e-08, 2.63382e-18
3.7652e-05, 2.20608e-08, 2.69828e-18
3.79568e-05, 2.15366e-08, 2.7643e-18
3.82641e-05, 2.1025e-08, 2.83195e-18
3.85739e-05, 2.05255e-08, 2.90125e-18
3.88861e-05, 2.0038e-08, 2.97223e-18
3.9201e-05, 1.95621e-08, 3.04498e-18
3.95183e-05, 1.90975e-08, 3.11948e-18
3.98382e-05, 1.8644e-08, 3.1958e-18
4.01608e-05, 1.82014e-08, 3.27402e-18
4.04859e-05, 1.77693e-08, 3.35413e-18
4.08136e-05, 1.73475e-08, 3.43618e-18
4.11441e-05, 1.69357e-08, 3.52028e-18
4.14771e-05, 1.65338e-08, 3.60639e-18
4.18129e-05, 1.61414e-08, 3.69464e-18
4.21514e-05, 1.57584e-08, 3.78504e-18
4.24927e-05, 1.53846e-08, 3.87766e-18
4.28367e-05, 1.50196e-08, 3.97254e-18
4.31835e-05, 1.46634e-08, 4.06973e-18
4.35331e-05, 1.43156e-08, 4.16931e-18
4.38855e-05, 1.39761e-08, 4.2713e-18
4.42408e-05, 1.36448e-08, 4.37581e-18
4.4599e-05, 1.33213e-08, 4.48288e-18
4.496e-05, 1.30055e-08, 4.59254e-18
4.5324e-05, 1.26973e-08, 4.7049e-18
4.56909e-05, 1.23964e-08, 4.82e-18
4.60608e-05, 1.21026e-08, 4.93792e-18
4.64337e-05, 1.18159e-08, 5.05872e-18
4.68096e-05, 1.1536e-08, 5.18247e-18
4.71886e-05, 1.12628e-08, 5.30927e-18
4.75706e-05, 1.09961e-08, 5.43914e-18
4.79557e-05, 1.07357e-08, 5.5722e-18
4.8344e-05, 1.04816e-08, 5.70853e-18
4.87353e-05, 1.02335e-08, 5.84814e-18
4.91299e-05, 9.99126e-09, 5.99122e-18
4.95276e-05, 9.75483e-09, 6.13776e-18
4.99286e-05, 9.52404e-09, 6.28791e-18
5.03328e-05, 9.29874e-09, 6.44172e-18
5.07403e-05, 9.07881e-09, 6.59929e-18
5.1151e-05, 8.86412e-09, 6.76068e-18
5.15651e-05, 8.65454e-09, 6.92604e-18
5.19826e-05, 8.44995e-09, 7.09546e-18
5.24034e-05, 8.25023e-09, 7.269e-18
5.28277e-05, 8.05527e-09, 7.44681e-18
5.32553e-05, 7.86495e-09, 7.62891e-18
5.36865e-05, 7.67916e-09, 7.81552e-18
5.41211e-05, 7.49779e-09, 8.00665e-18
5.45593e-05, 7.32074e-09, 8.20249e-18
5.50009e-05, 7.14791e-09, 8.40305e-18
5.54462e-05, 6.97918e-09, 8.60857e-18
5.58951e-05, 6.81448e-09, 8.8191e-18
5.63476e-05, 6.65369e-09, 9.03477e-18
5.68038e-05, 6.49673e-09, 9.25572e-18
5.72636e-05, 6.3435e-09, 9.48203e-18
5.77272e-05, 6.19392e-09, 9.7139e-18
5.81946e-05, 6.04789e-09, 9.95146e-18
5.86657e-05, 5.90535e-09, 1.01948e-17
5.91406e-05, 5.76619e-09, 1.0444e-17
5.96194e-05, 5.63034e-09, 1.06994e-17
6.01021e-05, 5.49772e-09, 1.09611e-17
6.05886e-05, 5.36826e-09, 1.1229e-17
6.10791e-05, 5.24187e-09, 1.15036e-17
6.15736e-05, 5.11849e-09, 1.17848e-17
6.20721e-05, 4.99805e-09, 1.2073e-17
6.25746e-05, 4.88046e-09, 1.23681e-17
6.30812e-05, 4.76568e-09, 1.26705e-17
6.35919e-05, 4.65362e-09, 1.29802e-17
6.41067e-05, 4.54422e-09, 1.32976e-17
6.46257e-05, 4.43742e-09, 1.36226e-17
6.51489e-05, 4.33317e-09, 1.39556e-17
6.56763e-05, 4.23139e-09, 1.42968e-17
6.6208e-05, 4.13202e-09, 1.46462e-17
6.6744e-05, 4.03502e-09, 1.50042e-17
6.72843e-05, 3.94032e-09, 1.53709e-17
6.7829e-05, 3.84787e-09, 1.57466e-17
6.83782e-05, 3.75762e-09, 1.61315e-17
6.89317e-05, 3.66951e-09, 1.65257e-17
6.94898e-05, 3.58349e-09, 1.69297e-17
7.00524e-05, 3.49952e-09, 1.73434e-17
7.06195e-05, 3.41753e-09, 1.77672e-17
7.11912e-05, 3.3375e-09, 1.82014e-17
7.17675e-05, 3.25936e-09, 1.86462e-17
7.23485e-05, 3.18308e-09, 1.91018e-17
7.29342e-05, 3.10861e-09, 1.95685e-17
7.35247e-05, 3.0359e-09, 2.00467e-17
7.41199e-05, 2.96492e-09, 2.05365e-17
7.472e-05, 2.89563e-09, 2.10383e-17
7.53249e-05, 2.82797e-09, 2.15523e-17
7.59347e-05, 2.76192e-09, 2.20788e-17
7.65494e-05, 2.69744e-09, 2.26182e-17
7.71692e-05, 2.63449e-09, 2.31708e-17
7.77939e-05, 2.57303e-09, 2.37368e-17
7.84237e-05, 2.51302e-09, 2.43166e-17
7.90586e-05, 2.45444e-09, 2.49106e-17
7.96986e-05, 2.39725e-09, 2.5519e-17
8.03438e-05, 2.34141e-09, 2.61422e-17
8.09943e-05, 2.28689e-09, 2.67808e-17
