f, omegaSens, omegaSW
1e-06, 0.00116723, 8.42765e-24
1.0081e-06, 0.00113933, 8.63411e-24
1.01626e-06, 0.0011121, 8.84547e-24
1.02448e-06, 0.00108552, 9.06185e-24
1.03278e-06, 0.00105958, 9.28389e-24
1.04114e-06, 0.00103426, 9.51117e-24
1.04957e-06, 0.00100954, 9.74408e-24
1.05806e-06, 0.000985415, 9.98246e-24
1.06663e-06, 0.000961864, 1.0227e-23
1.07527e-06, 0.000938877, 1.04775e-23
1.08397e-06, 0.000916439, 1.07339e-23
1.09275e-06, 0.000894537, 1.09969e-23
1.10159e-06, 0.000873158, 1.12659e-23
1.11051e-06, 0.000852291, 1.15418e-23
1.1195e-06, 0.000831922, 1.18244e-23
1.12856e-06, 0.00081204, 1.21138e-23
1.1377e-06, 0.000792633, 1.24105e-23
1.14691e-06, 0.00077369, 1.27144e-23
1.1562e-06, 0.0007552, 1.30258e-23
1.16556e-06, 0.000737151, 1.33447e-23
1.17499e-06, 0.000719534, 1.36713e-23
1.1845e-06, 0.000702338, 1.40059e-23
1.19409e-06, 0.000685553, 1.43489e-23
1.20376e-06, 0.000669169, 1.47003e-23
1.21351e-06, 0.000653177, 1.50604e-23
1.22333e-06, 0.000637566, 1.5429e-23
1.23323e-06, 0.000622329, 1.58066e-23
1.24322e-06, 0.000607456, 1.61939e-23
1.25328e-06, 0.000592939, 1.65902e-23
1.26343e-06, 0.000578768, 1.69965e-23
1.27366e-06, 0.000564936, 1.74127e-23
1.28397e-06, 0.000551435, 1.7839e-23
1.29436e-06, 0.000538256, 1.82756e-23
1.30484e-06, 0.000525393, 1.87231e-23
1.31541e-06, 0.000512836, 1.91818e-23
1.32605e-06, 0.00050058, 1.96511e-23
1.33679e-06, 0.000488617, 2.01324e-23
1.34761e-06, 0.00047694, 2.06252e-23
1.35852e-06, 0.000465541, 2.11302e-23
1.36952e-06, 0.000454415, 2.16477e-23
1.38061e-06, 0.000443555, 2.21778e-23
1.39178e-06, 0.000432955, 2.27205e-23
1.40305e-06, 0.000422608, 2.32769e-23
1.41441e-06, 0.000412508, 2.38469e-23
1.42586e-06, 0.000402649, 2.44308e-23
1.4374e-06, 0.000393027, 2.50287e-23
1.44904e-06, 0.000383634, 2.56417e-23
1.46077e-06, 0.000374465, 2.62695e-23
1.4726e-06, 0.000365516, 2.69129e-23
1.48452e-06, 0.000356781, 2.75717e-23
1.49654e-06, 0.000348254, 2.82469e-23
1.50865e-06, 0.000339931, 2.89382e-23
1.52087e-06, 0.000331807, 2.96471e-23
1.53318e-06, 0.000323877, 3.03728e-23
1.54559e-06, 0.000316137, 3.11164e-23
1.5581e-06, 0.000308582, 3.18781e-23
1.57072e-06, 0.000301207, 3.2659e-23
1.58343e-06, 0.000294009, 3.34582e-23
1.59625e-06, 0.000286982, 3.42775e-23
1.60918e-06, 0.000280124, 3.51172e-23
1.6222e-06, 0.000273429, 3.59765e-23
1.63534e-06, 0.000266894, 3.68579e-23
1.64857e-06, 0.000260516, 3.77597e-23
1.66192e-06, 0.00025429, 3.86844e-23
1.67538e-06, 0.000248213, 3.9632e-23
1.68894e-06, 0.000242281, 4.06021e-23
1.70261e-06, 0.000236491, 4.1596e-23
1.7164e-06, 0.000230839, 4.26149e-23
1.73029e-06, 0.000225322, 4.36579e-23
1.7443e-06, 0.000219937, 4.47269e-23
1.75842e-06, 0.000214681, 4.58219e-23
1.77266e-06, 0.00020955, 4.69442e-23
1.78701e-06, 0.000204542, 4.80935e-23
1.80147e-06, 0.000199654, 4.92705e-23
1.81606e-06, 0.000194883, 5.04773e-23
1.83076e-06, 0.000190225, 5.1713e-23
1.84558e-06, 0.000185679, 5.29791e-23
1.86052e-06, 0.000181242, 5.42761e-23
1.87558e-06, 0.00017691, 5.56048e-23
1.89077e-06, 0.000172682, 5.69668e-23
1.90608e-06, 0.000168555, 5.83618e-23
1.92151e-06, 0.000164527, 5.97907e-23
1.93706e-06, 0.000160595, 6.1254e-23
1.95274e-06, 0.000156757, 6.27536e-23
1.96855e-06, 0.000153011, 6.42902e-23
1.98449e-06, 0.000149354, 6.58646e-23
2.00056e-06, 0.000145785, 6.74777e-23
2.01675e-06, 0.000142301, 6.91292e-23
2.03308e-06, 0.0001389, 7.08221e-23
2.04954e-06, 0.00013558, 7.25562e-23
2.06613e-06, 0.00013234, 7.43324e-23
2.08286e-06, 0.000129177, 7.61527e-23
2.09972e-06, 0.00012609, 7.8017e-23
2.11672e-06, 0.000123077, 7.99273e-23
2.13385e-06, 0.000120135, 8.18836e-23
2.15113e-06, 0.000117264, 8.3889e-23
2.16854e-06, 0.000114462, 8.59424e-23
2.1861e-06, 0.000111727, 8.80471e-23
2.2038e-06, 0.000109056, 9.02031e-23
2.22164e-06, 0.00010645, 9.24115e-23
2.23962e-06, 0.000103906, 9.46734e-23
2.25776e-06, 0.000101423, 9.69925e-23
2.27603e-06, 9.89991e-05, 9.93662e-23
2.29446e-06, 9.66331e-05, 1.018e-22
2.31303e-06, 9.43237e-05, 1.04291e-22
2.33176e-06, 9.20695e-05, 1.06846e-22
2.35064e-06, 8.98692e-05, 1.09462e-22
2.36967e-06, 8.77215e-05, 1.12142e-22
2.38885e-06, 8.56251e-05, 1.14887e-22
2.40819e-06, 8.35788e-05, 1.177e-22
2.42769e-06, 8.15814e-05, 1.20582e-22
2.44734e-06, 7.96317e-05, 1.23534e-22
2.46715e-06, 7.77286e-05, 1.26558e-22
2.48713e-06, 7.5871e-05, 1.29658e-22
2.50726e-06, 7.40578e-05, 1.32832e-22
2.52756e-06, 7.2288e-05, 1.36085e-22
2.54802e-06, 7.05604e-05, 1.39416e-22
2.56865e-06, 6.88741e-05, 1.4283e-22
2.58944e-06, 6.72281e-05, 1.46326e-22
2.61041e-06, 6.56215e-05, 1.4991e-22
2.63154e-06, 6.40533e-05, 1.5358e-22
2.65284e-06, 6.25225e-05, 1.57339e-22
2.67432e-06, 6.10283e-05, 1.61192e-22
2.69597e-06, 5.95698e-05, 1.65139e-22
2.7178e-06, 5.81462e-05, 1.69183e-22
2.7398e-06, 5.67566e-05, 1.73325e-22
2.76198e-06, 5.54002e-05, 1.77568e-22
2.78434e-06, 5.40763e-05, 1.81916e-22
2.80688e-06, 5.27839e-05, 1.8637e-22
2.82961e-06, 5.15225e-05, 1.90934e-22
2.85251e-06, 5.02912e-05, 1.95607e-22
2.87561e-06, 4.90893e-05, 2.00398e-22
2.89889e-06, 4.79162e-05, 2.05305e-22
2.92235e-06, 4.67711e-05, 2.10329e-22
2.94601e-06, 4.56533e-05, 2.1548e-22
2.96986e-06, 4.45623e-05, 2.20755e-22
2.99391e-06, 4.34973e-05, 2.26162e-22
3.01814e-06, 4.24578e-05, 2.31697e-22
3.04258e-06, 4.14432e-05, 2.37372e-22
3.06721e-06, 4.04528e-05, 2.43183e-22
3.09204e-06, 3.9486e-05, 2.49137e-22
3.11707e-06, 3.85424e-05, 2.55236e-22
3.14231e-06, 3.76213e-05, 2.61487e-22
3.16775e-06, 3.67222e-05, 2.67889e-22
3.19339e-06, 3.58446e-05, 2.74447e-22
3.21924e-06, 3.4988e-05, 2.81166e-22
3.24531e-06, 3.41519e-05, 2.88052e-22
3.27158e-06, 3.33357e-05, 2.95104e-22
3.29806e-06, 3.25391e-05, 3.02328e-22
3.32476e-06, 3.17614e-05, 3.0973e-22
3.35168e-06, 3.10024e-05, 3.17314e-22
3.37881e-06, 3.02615e-05, 3.25082e-22
3.40617e-06, 2.95383e-05, 3.33044e-22
3.43374e-06, 2.88324e-05, 3.41196e-22
3.46154e-06, 2.81434e-05, 3.49551e-22
3.48957e-06, 2.74708e-05, 3.58111e-22
3.51782e-06, 2.68143e-05, 3.66879e-22
3.5463e-06, 2.61735e-05, 3.75862e-22
3.575e-06, 2.5548e-05, 3.85061e-22
3.60395e-06, 2.49375e-05, 3.94492e-22
3.63312e-06, 2.43415e-05, 4.04148e-22
3.66254e-06, 2.37598e-05, 4.14046e-22
3.69219e-06, 2.3192e-05, 4.24183e-22
3.72208e-06, 2.26378e-05, 4.34569e-22
3.75221e-06, 2.20968e-05, 4.45207e-22
3.78259e-06, 2.15687e-05, 4.56109e-22
3.81321e-06, 2.10533e-05, 4.67276e-22
3.84408e-06, 2.05502e-05, 4.78716e-22
3.8752e-06, 2.00591e-05, 4.90437e-22
3.90657e-06, 1.95797e-05, 5.02444e-22
3.9382e-06, 1.91118e-05, 5.14747e-22
3.97008e-06, 1.86551e-05, 5.27349e-22
4.00222e-06, 1.82093e-05, 5.4026e-22
4.03462e-06, 1.77741e-05, 5.53488e-22
4.06729e-06, 1.73494e-05, 5.67042e-22
4.10021e-06, 1.69348e-05, 5.80922e-22
4.13341e-06, 1.65301e-05, 5.95148e-22
4.16687e-06, 1.6135e-05, 6.09719e-22
4.2006e-06, 1.57495e-05, 6.24645e-22
4.23461e-06, 1.53731e-05, 6.39941e-22
4.26889e-06, 1.50057e-05, 6.55608e-22
4.30345e-06, 1.46471e-05, 6.7166e-22
4.33829e-06, 1.42971e-05, 6.88105e-22
4.37341e-06, 1.39554e-05, 7.04952e-22
4.40882e-06, 1.36219e-05, 7.22214e-22
4.44451e-06, 1.32964e-05, 7.39895e-22
4.48049e-06, 1.29787e-05, 7.5801e-22
4.51676e-06, 1.26685e-05, 7.76568e-22
4.55333e-06, 1.23658e-05, 7.95583e-22
4.59019e-06, 1.20703e-05, 8.15061e-22
4.62735e-06, 1.17818e-05, 8.35016e-22
4.66481e-06, 1.15003e-05, 8.5546e-22
4.70258e-06, 1.12255e-05, 8.76408e-22
4.74065e-06, 1.09572e-05, 8.97865e-22
4.77903e-06, 1.06954e-05, 9.19849e-22
4.81772e-06, 1.04398e-05, 9.42371e-22
4.85672e-06, 1.01903e-05, 9.65442e-22
4.89604e-06, 9.94679e-06, 9.89081e-22
4.93568e-06, 9.7091e-06, 1.0133e-21
4.97563e-06, 9.47708e-06, 1.0381e-21
5.01592e-06, 9.25061e-06, 1.06353e-21
5.05652e-06, 9.02956e-06, 1.08956e-21
5.09746e-06, 8.81378e-06, 1.11624e-21
5.13873e-06, 8.60316e-06, 1.14357e-21
5.18033e-06, 8.39758e-06, 1.17157e-21
5.22227e-06, 8.19691e-06, 1.20025e-21
5.26454e-06, 8.00103e-06, 1.22964e-21
5.30716e-06, 7.80984e-06, 1.25974e-21
5.35013e-06, 7.62321e-06, 1.29059e-21
5.39344e-06, 7.44104e-06, 1.32218e-21
5.4371e-06, 7.26323e-06, 1.35455e-21
5.48112e-06, 7.08967e-06, 1.38772e-21
5.52549e-06, 6.92025e-06, 1.4217e-21
5.57023e-06, 6.75489e-06, 1.45651e-21
5.61532e-06, 6.59347e-06, 1.49217e-21
5.66078e-06, 6.43592e-06, 1.5287e-21
5.70661e-06, 6.28213e-06, 1.56613e-21
5.75281e-06, 6.13201e-06, 1.60448e-21
5.79938e-06, 5.98548e-06, 1.64376e-21
5.84633e-06, 5.84245e-06, 1.684e-21
5.89366e-06, 5.70284e-06, 1.72523e-21
5.94137e-06, 5.56657e-06, 1.76747e-21
5.98947e-06, 5.43355e-06, 1.81074e-21
6.03796e-06, 5.30372e-06, 1.85508e-21
6.08684e-06, 5.17698e-06, 1.9005e-21
6.13612e-06, 5.05328e-06, 1.94703e-21
6.1858e-06, 4.93253e-06, 1.9947e-21
6.23588e-06, 4.81466e-06, 2.04354e-21
6.28636e-06, 4.69962e-06, 2.09357e-21
6.33725e-06, 4.58732e-06, 2.14483e-21
6.38856e-06, 4.4777e-06, 2.19735e-21
6.44028e-06, 4.37071e-06, 2.25115e-21
6.49241e-06, 4.26627e-06, 2.30625e-21
6.54497e-06, 4.16433e-06, 2.36272e-21
6.59796e-06, 4.06482e-06, 2.42057e-21
6.65138e-06, 3.9677e-06, 2.47984e-21
6.70522e-06, 3.87289e-06, 2.54055e-21
6.75951e-06, 3.78035e-06, 2.60275e-21
6.81423e-06, 3.69002e-06, 2.66648e-21
6.86939e-06, 3.60185e-06, 2.73175e-21
6.92501e-06, 3.51578e-06, 2.79865e-21
6.98107e-06, 3.43178e-06, 2.86716e-21
7.03759e-06, 3.34978e-06, 2.93736e-21
7.09456e-06, 3.26974e-06, 3.00928e-21
7.152e-06, 3.19161e-06, 3.08296e-21
7.2099e-06, 3.11535e-06, 3.15844e-21
7.26826e-06, 3.04091e-06, 3.23576e-21
7.32711e-06, 2.96825e-06, 3.31499e-21
7.38642e-06, 2.89733e-06, 3.39614e-21
7.44622e-06, 2.8281e-06, 3.47929e-21
7.5065e-06, 2.76053e-06, 3.56447e-21
7.56727e-06, 2.69457e-06, 3.65174e-21
7.62854e-06, 2.63019e-06, 3.74116e-21
7.69029e-06, 2.56735e-06, 3.83275e-21
7.75255e-06, 2.506e-06, 3.92659e-21
7.81531e-06, 2.44613e-06, 4.02272e-21
7.87858e-06, 2.38768e-06, 4.12121e-21
7.94237e-06, 2.33063e-06, 4.22212e-21
8.00667e-06, 2.27495e-06, 4.32549e-21
8.07149e-06, 2.22059e-06, 4.4314e-21
8.13683e-06, 2.16754e-06, 4.53988e-21
8.2027e-06, 2.11575e-06, 4.65103e-21
8.26911e-06, 2.0652e-06, 4.76491e-21
8.33605e-06, 2.01586e-06, 4.88156e-21
8.40354e-06, 1.96769e-06, 5.00108e-21
8.47157e-06, 1.92068e-06, 5.12352e-21
8.54015e-06, 1.87479e-06, 5.24895e-21
8.60929e-06, 1.83e-06, 5.37746e-21
8.67899e-06, 1.78628e-06, 5.50912e-21
8.74925e-06, 1.7436e-06, 5.644e-21
8.82008e-06, 1.70195e-06, 5.78218e-21
8.89149e-06, 1.66128e-06, 5.92375e-21
8.96347e-06, 1.62159e-06, 6.06878e-21
9.03604e-06, 1.58285e-06, 6.21737e-21
9.10919e-06, 1.54504e-06, 6.36958e-21
9.18293e-06, 1.50812e-06, 6.52552e-21
9.25728e-06, 1.47209e-06, 6.6853e-21
9.33222e-06, 1.43693e-06, 6.84896e-21
9.40777e-06, 1.4026e-06, 7.01664e-21
9.48393e-06, 1.36909e-06, 7.18843e-21
9.56071e-06, 1.33638e-06, 7.36442e-21
9.63811e-06, 1.30445e-06, 7.54472e-21
9.71614e-06, 1.27329e-06, 7.72944e-21
9.7948e-06, 1.24287e-06, 7.91868e-21
9.87409e-06, 1.21318e-06, 8.11254e-21
9.95403e-06, 1.1842e-06, 8.31116e-21
1.00346e-05, 1.15591e-06, 8.5146e-21
1.01159e-05, 1.1283e-06, 8.72323e-21
1.01977e-05, 1.10134e-06, 8.93654e-21
1.02803e-05, 1.07503e-06, 9.15545e-21
1.03635e-05, 1.04935e-06, 9.37952e-21
1.04474e-05, 1.02428e-06, 9.60916e-21
1.0532e-05, 9.99816e-07, 9.84447e-21
1.06173e-05, 9.75932e-07, 1.00856e-20
1.07032e-05, 9.52619e-07, 1.03324e-20
1.07899e-05, 9.29863e-07, 1.05855e-20
1.08772e-05, 9.07651e-07, 1.08445e-20
1.09653e-05, 8.8597e-07, 1.11101e-20
1.10541e-05, 8.64807e-07, 1.13822e-20
1.11435e-05, 8.44149e-07, 1.16606e-20
1.12338e-05, 8.23985e-07, 1.19463e-20
1.13247e-05, 8.04303e-07, 1.22386e-20
1.14164e-05, 7.85091e-07, 1.25383e-20
1.15088e-05, 7.66339e-07, 1.28452e-20
1.1602e-05, 7.48034e-07, 1.31598e-20
1.16959e-05, 7.30167e-07, 1.34819e-20
1.17906e-05, 7.12726e-07, 1.3812e-20
1.1886e-05, 6.95703e-07, 1.41499e-20
1.19823e-05, 6.79086e-07, 1.44966e-20
1.20793e-05, 6.62866e-07, 1.48515e-20
1.21771e-05, 6.47034e-07, 1.52151e-20
1.22757e-05, 6.3158e-07, 1.55877e-20
1.2375e-05, 6.16495e-07, 1.5969e-20
1.24752e-05, 6.01771e-07, 1.636e-20
1.25762e-05, 5.87398e-07, 1.67605e-20
1.2678e-05, 5.73369e-07, 1.71708e-20
1.27807e-05, 5.59675e-07, 1.75914e-20
1.28841e-05, 5.46309e-07, 1.80218e-20
1.29884e-05, 5.33261e-07, 1.8463e-20
1.30936e-05, 5.20526e-07, 1.89152e-20
1.31996e-05, 5.08095e-07, 1.93783e-20
1.33064e-05, 4.95961e-07, 1.98524e-20
1.34142e-05, 4.84116e-07, 2.03388e-20
1.35228e-05, 4.72555e-07, 2.08367e-20
1.36322e-05, 4.6127e-07, 2.13465e-20
1.37426e-05, 4.50255e-07, 2.18692e-20
1.38539e-05, 4.39502e-07, 2.24048e-20
1.3966e-05, 4.29007e-07, 2.2953e-20
1.40791e-05, 4.18762e-07, 2.35151e-20
1.41931e-05, 4.08763e-07, 2.40909e-20
1.4308e-05, 3.99002e-07, 2.46807e-20
1.44238e-05, 3.89474e-07, 2.52847e-20
1.45406e-05, 3.80174e-07, 2.59038e-20
1.46583e-05, 3.71096e-07, 2.65379e-20
1.47769e-05, 3.62235e-07, 2.71872e-20
1.48966e-05, 3.53586e-07, 2.78531e-20
1.50172e-05, 3.45144e-07, 2.8535e-20
1.51388e-05, 3.36903e-07, 2.92337e-20
1.52613e-05, 3.28859e-07, 2.9949e-20
1.53849e-05, 3.21007e-07, 3.06825e-20
1.55094e-05, 3.13343e-07, 3.14333e-20
1.5635e-05, 3.05861e-07, 3.2203e-20
1.57615e-05, 2.98559e-07, 3.29909e-20
1.58891e-05, 2.91431e-07, 3.37985e-20
1.60178e-05, 2.84474e-07, 3.46263e-20
1.61475e-05, 2.77682e-07, 3.54742e-20
1.62782e-05, 2.71053e-07, 3.63424e-20
1.641e-05, 2.64582e-07, 3.72322e-20
1.65428e-05, 2.58266e-07, 3.81433e-20
1.66767e-05, 2.52101e-07, 3.90768e-20
1.68117e-05, 2.46083e-07, 4.00333e-20
1.69478e-05, 2.40208e-07, 4.10133e-20
1.70851e-05, 2.34474e-07, 4.2018e-20
1.72234e-05, 2.28878e-07, 4.30465e-20
1.73628e-05, 2.23414e-07, 4.41e-20
1.75034e-05, 2.18082e-07, 4.51798e-20
1.76451e-05, 2.12876e-07, 4.62857e-20
1.77879e-05, 2.07795e-07, 4.74184e-20
1.79319e-05, 2.02836e-07, 4.85791e-20
1.80771e-05, 1.97995e-07, 4.97685e-20
1.82234e-05, 1.93269e-07, 5.09864e-20
1.8371e-05, 1.88657e-07, 5.2235e-20
1.85197e-05, 1.84154e-07, 5.35135e-20
1.86696e-05, 1.79759e-07, 5.48231e-20
1.88208e-05, 1.75469e-07, 5.61656e-20
1.89731e-05, 1.71282e-07, 5.75399e-20
1.91267e-05, 1.67195e-07, 5.89484e-20
1.92816e-05, 1.63205e-07, 6.03918e-20
1.94377e-05, 1.5931e-07, 6.18701e-20
1.9595e-05, 1.55509e-07, 6.3384e-20
1.97537e-05, 1.51798e-07, 6.49362e-20
1.99136e-05, 1.48176e-07, 6.65255e-20
2.00748e-05, 1.44641e-07, 6.81537e-20
2.02373e-05, 1.4119e-07, 6.98217e-20
2.04012e-05, 1.37821e-07, 7.15315e-20
2.05663e-05, 1.34533e-07, 7.32817e-20
2.07328e-05, 1.31324e-07, 7.50755e-20
2.09007e-05, 1.28191e-07, 7.69137e-20
2.10699e-05, 1.25133e-07, 7.87963e-20
2.12404e-05, 1.22148e-07, 8.07241e-20
2.14124e-05, 1.19234e-07, 8.27005e-20
2.15857e-05, 1.1639e-07, 8.47242e-20
2.17605e-05, 1.13614e-07, 8.67985e-20
2.19367e-05, 1.10904e-07, 8.89235e-20
2.21143e-05, 1.08258e-07, 9.11001e-20
2.22933e-05, 1.05676e-07, 9.33295e-20
2.24738e-05, 1.03156e-07, 9.56141e-20
2.26557e-05, 1.00696e-07, 9.79538e-20
2.28391e-05, 9.82944e-08, 1.00351e-19
2.3024e-05, 9.59503e-08, 1.02807e-19
2.32104e-05, 9.36622e-08, 1.05324e-19
2.33983e-05, 9.14288e-08, 1.07901e-19
2.35877e-05, 8.92487e-08, 1.10542e-19
2.37787e-05, 8.71206e-08, 1.13248e-19
2.39712e-05, 8.50434e-08, 1.1602e-19
2.41653e-05, 8.30158e-08, 1.1886e-19
2.43609e-05, 8.10366e-08, 1.21768e-19
2.45581e-05, 7.91046e-08, 1.24748e-19
2.47569e-05, 7.72188e-08, 1.27801e-19
2.49574e-05, 7.5378e-08, 1.3093e-19
2.51594e-05, 7.35812e-08, 1.34134e-19
2.53631e-05, 7.18273e-08, 1.37417e-19
2.55684e-05, 7.01153e-08, 1.4078e-19
2.57754e-05, 6.84441e-08, 1.44225e-19
2.59841e-05, 6.68128e-08, 1.47755e-19
2.61944e-05, 6.52205e-08, 1.5137e-19
2.64065e-05, 6.36662e-08, 1.55076e-19
2.66203e-05, 6.21491e-08, 1.58871e-19
2.68358e-05, 6.06681e-08, 1.62759e-19
2.7053e-05, 5.92225e-08, 1.66741e-19
2.72721e-05, 5.78114e-08, 1.70823e-19
2.74928e-05, 5.64341e-08, 1.75002e-19
2.77154e-05, 5.50895e-08, 1.79285e-19
2.79398e-05, 5.37771e-08, 1.83673e-19
2.8166e-05, 5.24961e-08, 1.88168e-19
2.8394e-05, 5.12456e-08, 1.92772e-19
2.86239e-05, 5.00249e-08, 1.9749e-19
2.88556e-05, 4.88334e-08, 2.02322e-19
2.90892e-05, 4.76704e-08, 2.07273e-19
2.93247e-05, 4.65351e-08, 2.12345e-19
2.95621e-05, 4.54269e-08, 2.17541e-19
2.98014e-05, 4.43451e-08, 2.22864e-19
3.00427e-05, 4.32892e-08, 2.28318e-19
3.02859e-05, 4.22585e-08, 2.33905e-19
3.05311e-05, 4.12524e-08, 2.39628e-19
3.07783e-05, 4.02703e-08, 2.45493e-19
3.10274e-05, 3.93116e-08, 2.51498e-19
3.12786e-05, 3.83759e-08, 2.57652e-19
3.15318e-05, 3.74624e-08, 2.63956e-19
3.17871e-05, 3.65708e-08, 2.70415e-19
3.20445e-05, 3.57004e-08, 2.77033e-19
3.23039e-05, 3.48508e-08, 2.83811e-19
3.25654e-05, 3.40215e-08, 2.90754e-19
3.2829e-05, 3.3212e-08, 2.97867e-19
3.30948e-05, 3.24218e-08, 3.05155e-19
3.33627e-05, 3.16504e-08, 3.12621e-19
3.36328e-05, 3.08975e-08, 3.20269e-19
3.39051e-05, 3.01625e-08, 3.28106e-19
3.41796e-05, 2.94451e-08, 3.36133e-19
3.44563e-05, 2.87447e-08, 3.44357e-19
3.47352e-05, 2.80611e-08, 3.5278e-19
3.50165e-05, 2.73938e-08, 3.61413e-19
3.52999e-05, 2.67424e-08, 3.70252e-19
3.55857e-05, 2.61066e-08, 3.79311e-19
3.58738e-05, 2.54859e-08, 3.88591e-19
3.61642e-05, 2.48801e-08, 3.98096e-19
3.6457e-05, 2.42887e-08, 4.07836e-19
3.67521e-05, 2.37114e-08, 4.17811e-19
3.70497e-05, 2.31478e-08, 4.28034e-19
3.73496e-05, 2.25978e-08, 4.38503e-19
3.7652e-05, 2.20608e-08, 4.4923e-19
3.79568e-05, 2.15366e-08, 4.60218e-19
3.82641e-05, 2.1025e-08, 4.71476e-19
3.85739e-05, 2.05255e-08, 4.83009e-19
3.88861e-05, 2.0038e-08, 4.94821e-19
3.9201e-05, 1.95621e-08, 5.06927e-19
3.95183e-05, 1.90975e-08, 5.19324e-19
3.98382e-05, 1.8644e-08, 5.32025e-19
4.01608e-05, 1.82014e-08, 5.45041e-19
4.04859e-05, 1.77693e-08, 5.5837e-19
4.08136e-05, 1.73475e-08, 5.72024e-19
4.11441e-05, 1.69357e-08, 5.86017e-19
4.14771e-05, 1.65338e-08, 6.00345e-19
4.18129e-05, 1.61414e-08, 6.15028e-19
4.21514e-05, 1.57584e-08, 6.30069e-19
4.24927e-05, 1.53846e-08, 6.4548e-19
4.28367e-05, 1.50196e-08, 6.61265e-19
4.31835e-05, 1.46634e-08, 6.77436e-19
4.35331e-05, 1.43156e-08, 6.94002e-19
4.38855e-05, 1.39761e-08, 7.10971e-19
4.42408e-05, 1.36448e-08, 7.28357e-19
4.4599e-05, 1.33213e-08, 7.46169e-19
4.496e-05, 1.30055e-08, 7.64411e-19
4.5324e-05, 1.26973e-08, 7.83103e-19
4.56909e-05, 1.23964e-08, 8.02249e-19
4.60608e-05, 1.21026e-08, 8.21864e-19
4.64337e-05, 1.18159e-08, 8.41959e-19
4.68096e-05, 1.1536e-08, 8.62543e-19
4.71886e-05, 1.12628e-08, 8.83634e-19
4.75706e-05, 1.09961e-08, 9.05235e-19
4.79557e-05, 1.07357e-08, 9.27365e-19
4.8344e-05, 1.04816e-08, 9.5004e-19
4.87353e-05, 1.02335e-08, 9.7326e-19
4.91299e-05, 9.99126e-09, 9.97055e-19
4.95276e-05, 9.75483e-09, 1.02143e-18
4.99286e-05, 9.52404e-09, 1.0464e-18
5.03328e-05, 9.29874e-09, 1.07197e-18
5.07403e-05, 9.07881e-09, 1.09818e-18
5.1151e-05, 8.86412e-09, 1.12501e-18
5.15651e-05, 8.65454e-09, 1.15251e-18
5.19826e-05, 8.44995e-09, 1.18068e-18
5.24034e-05, 8.25023e-09, 1.20954e-18
5.28277e-05, 8.05527e-09, 1.2391e-18
5.32553e-05, 7.86495e-09, 1.26938e-18
5.36865e-05, 7.67916e-09, 1.3004e-18
5.41211e-05, 7.49779e-09, 1.33218e-18
5.45593e-05, 7.32074e-09, 1.36474e-18
5.50009e-05, 7.14791e-09, 1.39808e-18
5.54462e-05, 6.97918e-09, 1.43224e-18
5.58951e-05, 6.81448e-09, 1.46724e-18
5.63476e-05, 6.65369e-09, 1.50309e-18
5.68038e-05, 6.49673e-09, 1.53982e-18
5.72636e-05, 6.3435e-09, 1.57743e-18
5.77272e-05, 6.19392e-09, 1.61597e-18
5.81946e-05, 6.04789e-09, 1.65545e-18
5.86657e-05, 5.90535e-09, 1.69589e-18
5.91406e-05, 5.76619e-09, 1.73731e-18
5.96194e-05, 5.63034e-09, 1.77975e-18
6.01021e-05, 5.49772e-09, 1.82323e-18
6.05886e-05, 5.36826e-09, 1.86776e-18
6.10791e-05, 5.24187e-09, 1.91338e-18
6.15736e-05, 5.11849e-09, 1.96011e-18
6.20721e-05, 4.99805e-09, 2.00798e-18
6.25746e-05, 4.88046e-09, 2.05702e-18
6.30812e-05, 4.76568e-09, 2.10725e-18
6.35919e-05, 4.65362e-09, 2.15871e-18
6.41067e-05, 4.54422e-09, 2.21142e-18
6.46257e-05, 4.43742e-09, 2.26542e-18
6.51489e-05, 4.33317e-09, 2.32074e-18
6.56763e-05, 4.23139e-09, 2.37739e-18
6.6208e-05, 4.13202e-09, 2.43544e-18
6.6744e-05, 4.03502e-09, 2.49489e-18
6.72843e-05, 3.94032e-09, 2.55579e-18
6.7829e-05, 3.84787e-09, 2.61818e-18
6.83782e-05, 3.75762e-09, 2.6821e-18
6.89317e-05, 3.66951e-09, 2.74755e-18
6.94898e-05, 3.58349e-09, 2.81462e-18
7.00524e-05, 3.49952e-09, 2.88331e-18
7.06195e-05, 3.41753e-09, 2.95368e-18
7.11912e-05, 3.3375e-09, 3.02575e-18
7.17675e-05, 3.25936e-09, 3.09958e-18
7.23485e-05, 3.18308e-09, 3.17521e-18
7.29342e-05, 3.10861e-09, 3.25268e-18
7.35247e-05, 3.0359e-09, 3.33205e-18
7.41199e-05, 2.96492e-09, 3.41333e-18
7.472e-05, 2.89563e-09, 3.49661e-18
7.53249e-05, 2.82797e-09, 3.5819e-18
7.59347e-05, 2.76192e-09, 3.66927e-18
7.65494e-05, 2.69744e-09, 3.75876e-18
7.71692e-05, 2.63449e-09, 3.85044e-18
7.77939e-05, 2.57303e-09, 3.94434e-18
7.84237e-05, 2.51302e-09, 4.04052e-18
7.90586e-05, 2.45444e-09, 4.13905e-18
7.96986e-05, 2.39725e-09, 4.23996e-18
8.03438e-05, 2.34141e-09, 4.34334e-18
8.09943e-05, 2.28689e-09, 4.44923e-18
