f, omegaSens, omegaSW
1e-06, 0.00116723, 4.8459e-32
1.0081e-06, 0.00113933, 4.96461e-32
1.01626e-06, 0.0011121, 5.08615e-32
1.02448e-06, 0.00108552, 5.21057e-32
1.03278e-06, 0.00105958, 5.33824e-32
1.04114e-06, 0.00103426, 5.46892e-32
1.04957e-06, 0.00100954, 5.60285e-32
1.05806e-06, 0.000985415, 5.73991e-32
1.06663e-06, 0.000961864, 5.88052e-32
1.07527e-06, 0.000938877, 6.02458e-32
1.08397e-06, 0.000916439, 6.17201e-32
1.09275e-06, 0.000894537, 6.3232e-32
1.10159e-06, 0.000873158, 6.4779e-32
1.11051e-06, 0.000852291, 6.63654e-32
1.1195e-06, 0.000831922, 6.79903e-32
1.12856e-06, 0.00081204, 6.96544e-32
1.1377e-06, 0.000792633, 7.13605e-32
1.14691e-06, 0.00077369, 7.31076e-32
1.1562e-06, 0.0007552, 7.48986e-32
1.16556e-06, 0.000737151, 7.67323e-32
1.17499e-06, 0.000719534, 7.86099e-32
1.1845e-06, 0.000702338, 8.05341e-32
1.19409e-06, 0.000685553, 8.2506e-32
1.20376e-06, 0.000669169, 8.45268e-32
1.21351e-06, 0.000653177, 8.65973e-32
1.22333e-06, 0.000637566, 8.87167e-32
1.23323e-06, 0.000622329, 9.0888e-32
1.24322e-06, 0.000607456, 9.31147e-32
1.25328e-06, 0.000592939, 9.53935e-32
1.26343e-06, 0.000578768, 9.773e-32
1.27366e-06, 0.000564936, 1.00123e-31
1.28397e-06, 0.000551435, 1.02574e-31
1.29436e-06, 0.000538256, 1.05085e-31
1.30484e-06, 0.000525393, 1.07658e-31
1.31541e-06, 0.000512836, 1.10296e-31
1.32605e-06, 0.00050058, 1.12994e-31
1.33679e-06, 0.000488617, 1.15761e-31
1.34761e-06, 0.00047694, 1.18595e-31
1.35852e-06, 0.000465541, 1.21499e-31
1.36952e-06, 0.000454415, 1.24474e-31
1.38061e-06, 0.000443555, 1.27523e-31
1.39178e-06, 0.000432955, 1.30643e-31
1.40305e-06, 0.000422608, 1.33842e-31
1.41441e-06, 0.000412508, 1.3712e-31
1.42586e-06, 0.000402649, 1.40477e-31
1.4374e-06, 0.000393027, 1.43915e-31
1.44904e-06, 0.000383634, 1.4744e-31
1.46077e-06, 0.000374465, 1.5105e-31
1.4726e-06, 0.000365516, 1.54749e-31
1.48452e-06, 0.000356781, 1.58538e-31
1.49654e-06, 0.000348254, 1.6242e-31
1.50865e-06, 0.000339931, 1.66395e-31
1.52087e-06, 0.000331807, 1.70471e-31
1.53318e-06, 0.000323877, 1.74644e-31
1.54559e-06, 0.000316137, 1.78919e-31
1.5581e-06, 0.000308582, 1.83299e-31
1.57072e-06, 0.000301207, 1.87789e-31
1.58343e-06, 0.000294009, 1.92385e-31
1.59625e-06, 0.000286982, 1.97096e-31
1.60918e-06, 0.000280124, 2.01924e-31
1.6222e-06, 0.000273429, 2.06865e-31
1.63534e-06, 0.000266894, 2.11933e-31
1.64857e-06, 0.000260516, 2.17118e-31
1.66192e-06, 0.00025429, 2.22436e-31
1.67538e-06, 0.000248213, 2.27884e-31
1.68894e-06, 0.000242281, 2.33463e-31
1.70261e-06, 0.000236491, 2.39177e-31
1.7164e-06, 0.000230839, 2.45036e-31
1.73029e-06, 0.000225322, 2.51033e-31
1.7443e-06, 0.000219937, 2.57181e-31
1.75842e-06, 0.000214681, 2.63477e-31
1.77266e-06, 0.00020955, 2.6993e-31
1.78701e-06, 0.000204542, 2.76538e-31
1.80147e-06, 0.000199654, 2.83306e-31
1.81606e-06, 0.000194883, 2.90245e-31
1.83076e-06, 0.000190225, 2.97351e-31
1.84558e-06, 0.000185679, 3.0463e-31
1.86052e-06, 0.000181242, 3.12088e-31
1.87558e-06, 0.00017691, 3.19728e-31
1.89077e-06, 0.000172682, 3.2756e-31
1.90608e-06, 0.000168555, 3.35581e-31
1.92151e-06, 0.000164527, 3.43797e-31
1.93706e-06, 0.000160595, 3.52212e-31
1.95274e-06, 0.000156757, 3.60834e-31
1.96855e-06, 0.000153011, 3.6967e-31
1.98449e-06, 0.000149354, 3.78723e-31
2.00056e-06, 0.000145785, 3.87998e-31
2.01675e-06, 0.000142301, 3.97494e-31
2.03308e-06, 0.0001389, 4.07228e-31
2.04954e-06, 0.00013558, 4.17199e-31
2.06613e-06, 0.00013234, 4.27413e-31
2.08286e-06, 0.000129177, 4.3788e-31
2.09972e-06, 0.00012609, 4.48599e-31
2.11672e-06, 0.000123077, 4.59584e-31
2.13385e-06, 0.000120135, 4.70832e-31
2.15113e-06, 0.000117264, 4.82364e-31
2.16854e-06, 0.000114462, 4.94171e-31
2.1861e-06, 0.000111727, 5.06273e-31
2.2038e-06, 0.000109056, 5.1867e-31
2.22164e-06, 0.00010645, 5.31368e-31
2.23962e-06, 0.000103906, 5.44374e-31
2.25776e-06, 0.000101423, 5.57709e-31
2.27603e-06, 9.89991e-05, 5.71358e-31
2.29446e-06, 9.66331e-05, 5.8535e-31
2.31303e-06, 9.43237e-05, 5.99678e-31
2.33176e-06, 9.20695e-05, 6.14364e-31
2.35064e-06, 8.98692e-05, 6.29409e-31
2.36967e-06, 8.77215e-05, 6.44819e-31
2.38885e-06, 8.56251e-05, 6.60604e-31
2.40819e-06, 8.35788e-05, 6.76779e-31
2.42769e-06, 8.15814e-05, 6.93353e-31
2.44734e-06, 7.96317e-05, 7.10326e-31
2.46715e-06, 7.77286e-05, 7.27715e-31
2.48713e-06, 7.5871e-05, 7.45538e-31
2.50726e-06, 7.40578e-05, 7.63788e-31
2.52756e-06, 7.2288e-05, 7.8249e-31
2.54802e-06, 7.05604e-05, 8.01647e-31
2.56865e-06, 6.88741e-05, 8.21276e-31
2.58944e-06, 6.72281e-05, 8.4138e-31
2.61041e-06, 6.56215e-05, 8.61987e-31
2.63154e-06, 6.40533e-05, 8.83089e-31
2.65284e-06, 6.25225e-05, 9.04706e-31
2.67432e-06, 6.10283e-05, 9.26861e-31
2.69597e-06, 5.95698e-05, 9.49554e-31
2.7178e-06, 5.81462e-05, 9.72808e-31
2.7398e-06, 5.67566e-05, 9.96623e-31
2.76198e-06, 5.54002e-05, 1.02102e-30
2.78434e-06, 5.40763e-05, 1.04602e-30
2.80688e-06, 5.27839e-05, 1.07163e-30
2.82961e-06, 5.15225e-05, 1.09788e-30
2.85251e-06, 5.02912e-05, 1.12475e-30
2.87561e-06, 4.90893e-05, 1.1523e-30
2.89889e-06, 4.79162e-05, 1.18051e-30
2.92235e-06, 4.67711e-05, 1.2094e-30
2.94601e-06, 4.56533e-05, 1.23902e-30
2.96986e-06, 4.45623e-05, 1.26935e-30
2.99391e-06, 4.34973e-05, 1.30044e-30
3.01814e-06, 4.24578e-05, 1.33227e-30
3.04258e-06, 4.14432e-05, 1.3649e-30
3.06721e-06, 4.04528e-05, 1.39832e-30
3.09204e-06, 3.9486e-05, 1.43255e-30
3.11707e-06, 3.85424e-05, 1.46762e-30
3.14231e-06, 3.76213e-05, 1.50356e-30
3.16775e-06, 3.67222e-05, 1.54038e-30
3.19339e-06, 3.58446e-05, 1.57808e-30
3.21924e-06, 3.4988e-05, 1.61672e-30
3.24531e-06, 3.41519e-05, 1.65632e-30
3.27158e-06, 3.33357e-05, 1.69686e-30
3.29806e-06, 3.25391e-05, 1.7384e-30
3.32476e-06, 3.17614e-05, 1.78097e-30
3.35168e-06, 3.10024e-05, 1.82458e-30
3.37881e-06, 3.02615e-05, 1.86924e-30
3.40617e-06, 2.95383e-05, 1.91502e-30
3.43374e-06, 2.88324e-05, 1.9619e-30
3.46154e-06, 2.81434e-05, 2.00994e-30
3.48957e-06, 2.74708e-05, 2.05916e-30
3.51782e-06, 2.68143e-05, 2.10958e-30
3.5463e-06, 2.61735e-05, 2.16123e-30
3.575e-06, 2.5548e-05, 2.21413e-30
3.60395e-06, 2.49375e-05, 2.26835e-30
3.63312e-06, 2.43415e-05, 2.32388e-30
3.66254e-06, 2.37598e-05, 2.38079e-30
3.69219e-06, 2.3192e-05, 2.43908e-30
3.72208e-06, 2.26378e-05, 2.4988e-30
3.75221e-06, 2.20968e-05, 2.55998e-30
3.78259e-06, 2.15687e-05, 2.62266e-30
3.81321e-06, 2.10533e-05, 2.68687e-30
3.84408e-06, 2.05502e-05, 2.75265e-30
3.8752e-06, 2.00591e-05, 2.82005e-30
3.90657e-06, 1.95797e-05, 2.88909e-30
3.9382e-06, 1.91118e-05, 2.95984e-30
3.97008e-06, 1.86551e-05, 3.0323e-30
4.00222e-06, 1.82093e-05, 3.10654e-30
4.03462e-06, 1.77741e-05, 3.1826e-30
4.06729e-06, 1.73494e-05, 3.26054e-30
4.10021e-06, 1.69348e-05, 3.34036e-30
4.13341e-06, 1.65301e-05, 3.42216e-30
4.16687e-06, 1.6135e-05, 3.50594e-30
4.2006e-06, 1.57495e-05, 3.59177e-30
4.23461e-06, 1.53731e-05, 3.67972e-30
4.26889e-06, 1.50057e-05, 3.76981e-30
4.30345e-06, 1.46471e-05, 3.86211e-30
4.33829e-06, 1.42971e-05, 3.95667e-30
4.37341e-06, 1.39554e-05, 4.05355e-30
4.40882e-06, 1.36219e-05, 4.15281e-30
4.44451e-06, 1.32964e-05, 4.25448e-30
4.48049e-06, 1.29787e-05, 4.35864e-30
4.51676e-06, 1.26685e-05, 4.46535e-30
4.55333e-06, 1.23658e-05, 4.57469e-30
4.59019e-06, 1.20703e-05, 4.68669e-30
4.62735e-06, 1.17818e-05, 4.80144e-30
4.66481e-06, 1.15003e-05, 4.91899e-30
4.70258e-06, 1.12255e-05, 5.03945e-30
4.74065e-06, 1.09572e-05, 5.16283e-30
4.77903e-06, 1.06954e-05, 5.28925e-30
4.81772e-06, 1.04398e-05, 5.41875e-30
4.85672e-06, 1.01903e-05, 5.55141e-30
4.89604e-06, 9.94679e-06, 5.68734e-30
4.93568e-06, 9.7091e-06, 5.8266e-30
4.97563e-06, 9.47708e-06, 5.96924e-30
5.01592e-06, 9.25061e-06, 6.11542e-30
5.05652e-06, 9.02956e-06, 6.26512e-30
5.09746e-06, 8.81378e-06, 6.41854e-30
5.13873e-06, 8.60316e-06, 6.5757e-30
5.18033e-06, 8.39758e-06, 6.73669e-30
5.22227e-06, 8.19691e-06, 6.90164e-30
5.26454e-06, 8.00103e-06, 7.07059e-30
5.30716e-06, 7.80984e-06, 7.24371e-30
5.35013e-06, 7.62321e-06, 7.42109e-30
5.39344e-06, 7.44104e-06, 7.60277e-30
5.4371e-06, 7.26323e-06, 7.78891e-30
5.48112e-06, 7.08967e-06, 7.97962e-30
5.52549e-06, 6.92025e-06, 8.17498e-30
5.57023e-06, 6.75489e-06, 8.37517e-30
5.61532e-06, 6.59347e-06, 8.58021e-30
5.66078e-06, 6.43592e-06, 8.79029e-30
5.70661e-06, 6.28213e-06, 9.00552e-30
5.75281e-06, 6.13201e-06, 9.22602e-30
5.79938e-06, 5.98548e-06, 9.4519e-30
5.84633e-06, 5.84245e-06, 9.68332e-30
5.89366e-06, 5.70284e-06, 9.92041e-30
5.94137e-06, 5.56657e-06, 1.01633e-29
5.98947e-06, 5.43355e-06, 1.04121e-29
6.03796e-06, 5.30372e-06, 1.06671e-29
6.08684e-06, 5.17698e-06, 1.09282e-29
6.13612e-06, 5.05328e-06, 1.11958e-29
6.1858e-06, 4.93253e-06, 1.147e-29
6.23588e-06, 4.81466e-06, 1.17508e-29
6.28636e-06, 4.69962e-06, 1.20385e-29
6.33725e-06, 4.58732e-06, 1.23332e-29
6.38856e-06, 4.4777e-06, 1.26352e-29
6.44028e-06, 4.37071e-06, 1.29446e-29
6.49241e-06, 4.26627e-06, 1.32615e-29
6.54497e-06, 4.16433e-06, 1.35862e-29
6.59796e-06, 4.06482e-06, 1.39189e-29
6.65138e-06, 3.9677e-06, 1.42597e-29
6.70522e-06, 3.87289e-06, 1.46088e-29
6.75951e-06, 3.78035e-06, 1.49665e-29
6.81423e-06, 3.69002e-06, 1.53329e-29
6.86939e-06, 3.60185e-06, 1.57083e-29
6.92501e-06, 3.51578e-06, 1.60929e-29
6.98107e-06, 3.43178e-06, 1.6487e-29
7.03759e-06, 3.34978e-06, 1.68906e-29
7.09456e-06, 3.26974e-06, 1.73042e-29
7.152e-06, 3.19161e-06, 1.77279e-29
7.2099e-06, 3.11535e-06, 1.81619e-29
7.26826e-06, 3.04091e-06, 1.86065e-29
7.32711e-06, 2.96825e-06, 1.90622e-29
7.38642e-06, 2.89733e-06, 1.95288e-29
7.44622e-06, 2.8281e-06, 2.0007e-29
7.5065e-06, 2.76053e-06, 2.04968e-29
7.56727e-06, 2.69457e-06, 2.09987e-29
7.62854e-06, 2.63019e-06, 2.15129e-29
7.69029e-06, 2.56735e-06, 2.20395e-29
7.75255e-06, 2.506e-06, 2.25792e-29
7.81531e-06, 2.44613e-06, 2.3132e-29
7.87858e-06, 2.38768e-06, 2.36984e-29
7.94237e-06, 2.33063e-06, 2.42787e-29
8.00667e-06, 2.27495e-06, 2.48731e-29
8.07149e-06, 2.22059e-06, 2.54821e-29
8.13683e-06, 2.16754e-06, 2.6106e-29
8.2027e-06, 2.11575e-06, 2.67451e-29
8.26911e-06, 2.0652e-06, 2.74e-29
8.33605e-06, 2.01586e-06, 2.80708e-29
8.40354e-06, 1.96769e-06, 2.87582e-29
8.47157e-06, 1.92068e-06, 2.94623e-29
8.54015e-06, 1.87479e-06, 3.01836e-29
8.60929e-06, 1.83e-06, 3.09226e-29
8.67899e-06, 1.78628e-06, 3.16798e-29
8.74925e-06, 1.7436e-06, 3.24554e-29
8.82008e-06, 1.70195e-06, 3.325e-29
8.89149e-06, 1.66128e-06, 3.40642e-29
8.96347e-06, 1.62159e-06, 3.48982e-29
9.03604e-06, 1.58285e-06, 3.57527e-29
9.10919e-06, 1.54504e-06, 3.6628e-29
9.18293e-06, 1.50812e-06, 3.75248e-29
9.25728e-06, 1.47209e-06, 3.84436e-29
9.33222e-06, 1.43693e-06, 3.93849e-29
9.40777e-06, 1.4026e-06, 4.03492e-29
9.48393e-06, 1.36909e-06, 4.1337e-29
9.56071e-06, 1.33638e-06, 4.23492e-29
9.63811e-06, 1.30445e-06, 4.3386e-29
9.71614e-06, 1.27329e-06, 4.44483e-29
9.7948e-06, 1.24287e-06, 4.55366e-29
9.87409e-06, 1.21318e-06, 4.66515e-29
9.95403e-06, 1.1842e-06, 4.77938e-29
1.00346e-05, 1.15591e-06, 4.89637e-29
1.01159e-05, 1.1283e-06, 5.01635e-29
1.01977e-05, 1.10134e-06, 5.13903e-29
1.02803e-05, 1.07503e-06, 5.26492e-29
1.03635e-05, 1.04935e-06, 5.39379e-29
1.04474e-05, 1.02428e-06, 5.52585e-29
1.0532e-05, 9.99816e-07, 5.66118e-29
1.06173e-05, 9.75932e-07, 5.79985e-29
1.07032e-05, 9.52619e-07, 5.94176e-29
1.07899e-05, 9.29863e-07, 6.08733e-29
1.08772e-05, 9.07651e-07, 6.23628e-29
1.09653e-05, 8.8597e-07, 6.38904e-29
1.10541e-05, 8.64807e-07, 6.54552e-29
1.11435e-05, 8.44149e-07, 6.70562e-29
1.12338e-05, 8.23985e-07, 6.86996e-29
1.13247e-05, 8.04303e-07, 7.03808e-29
1.14164e-05, 7.85091e-07, 7.21044e-29
1.15088e-05, 7.66339e-07, 7.38694e-29
1.1602e-05, 7.48034e-07, 7.56786e-29
1.16959e-05, 7.30167e-07, 7.7531e-29
1.17906e-05, 7.12726e-07, 7.94295e-29
1.1886e-05, 6.95703e-07, 8.13732e-29
1.19823e-05, 6.79086e-07, 8.33671e-29
1.20793e-05, 6.62866e-07, 8.54082e-29
1.21771e-05, 6.47034e-07, 8.74996e-29
1.22757e-05, 6.3158e-07, 8.96423e-29
1.2375e-05, 6.16495e-07, 9.18353e-29
1.24752e-05, 6.01771e-07, 9.40842e-29
1.25762e-05, 5.87398e-07, 9.63879e-29
1.2678e-05, 5.73369e-07, 9.87476e-29
1.27807e-05, 5.59675e-07, 1.01167e-28
1.28841e-05, 5.46309e-07, 1.03642e-28
1.29884e-05, 5.33261e-07, 1.0618e-28
1.30936e-05, 5.20526e-07, 1.08781e-28
1.31996e-05, 5.08095e-07, 1.11444e-28
1.33064e-05, 4.95961e-07, 1.14171e-28
1.34142e-05, 4.84116e-07, 1.16968e-28
1.35228e-05, 4.72555e-07, 1.19832e-28
1.36322e-05, 4.6127e-07, 1.22764e-28
1.37426e-05, 4.50255e-07, 1.25771e-28
1.38539e-05, 4.39502e-07, 1.28852e-28
1.3966e-05, 4.29007e-07, 1.32005e-28
1.40791e-05, 4.18762e-07, 1.35238e-28
1.41931e-05, 4.08763e-07, 1.3855e-28
1.4308e-05, 3.99002e-07, 1.41942e-28
1.44238e-05, 3.89474e-07, 1.45416e-28
1.45406e-05, 3.80174e-07, 1.48978e-28
1.46583e-05, 3.71096e-07, 1.52625e-28
1.47769e-05, 3.62235e-07, 1.56359e-28
1.48966e-05, 3.53586e-07, 1.6019e-28
1.50172e-05, 3.45144e-07, 1.64112e-28
1.51388e-05, 3.36903e-07, 1.68131e-28
1.52613e-05, 3.28859e-07, 1.72246e-28
1.53849e-05, 3.21007e-07, 1.76465e-28
1.55094e-05, 3.13343e-07, 1.80784e-28
1.5635e-05, 3.05861e-07, 1.85211e-28
1.57615e-05, 2.98559e-07, 1.89743e-28
1.58891e-05, 2.91431e-07, 1.94389e-28
1.60178e-05, 2.84474e-07, 1.99151e-28
1.61475e-05, 2.77682e-07, 2.04028e-28
1.62782e-05, 2.71053e-07, 2.09023e-28
1.641e-05, 2.64582e-07, 2.14141e-28
1.65428e-05, 2.58266e-07, 2.19382e-28
1.66767e-05, 2.52101e-07, 2.24752e-28
1.68117e-05, 2.46083e-07, 2.30255e-28
1.69478e-05, 2.40208e-07, 2.35892e-28
1.70851e-05, 2.34474e-07, 2.41672e-28
1.72234e-05, 2.28878e-07, 2.47589e-28
1.73628e-05, 2.23414e-07, 2.53649e-28
1.75034e-05, 2.18082e-07, 2.59861e-28
1.76451e-05, 2.12876e-07, 2.66223e-28
1.77879e-05, 2.07795e-07, 2.72739e-28
1.79319e-05, 2.02836e-07, 2.79417e-28
1.80771e-05, 1.97995e-07, 2.8626e-28
1.82234e-05, 1.93269e-07, 2.93266e-28
1.8371e-05, 1.88657e-07, 3.0045e-28
1.85197e-05, 1.84154e-07, 3.07805e-28
1.86696e-05, 1.79759e-07, 3.1534e-28
1.88208e-05, 1.75469e-07, 3.23064e-28
1.89731e-05, 1.71282e-07, 3.3097e-28
1.91267e-05, 1.67195e-07, 3.39074e-28
1.92816e-05, 1.63205e-07, 3.47379e-28
1.94377e-05, 1.5931e-07, 3.55884e-28
1.9595e-05, 1.55509e-07, 3.64594e-28
1.97537e-05, 1.51798e-07, 3.73525e-28
1.99136e-05, 1.48176e-07, 3.82669e-28
2.00748e-05, 1.44641e-07, 3.92037e-28
2.02373e-05, 1.4119e-07, 4.01635e-28
2.04012e-05, 1.37821e-07, 4.11473e-28
2.05663e-05, 1.34533e-07, 4.21543e-28
2.07328e-05, 1.31324e-07, 4.31865e-28
2.09007e-05, 1.28191e-07, 4.42442e-28
2.10699e-05, 1.25133e-07, 4.53274e-28
2.12404e-05, 1.22148e-07, 4.64367e-28
2.14124e-05, 1.19234e-07, 4.7574e-28
2.15857e-05, 1.1639e-07, 4.87385e-28
2.17605e-05, 1.13614e-07, 4.99321e-28
2.19367e-05, 1.10904e-07, 5.11549e-28
2.21143e-05, 1.08258e-07, 5.24075e-28
2.22933e-05, 1.05676e-07, 5.36904e-28
2.24738e-05, 1.03156e-07, 5.50051e-28
2.26557e-05, 1.00696e-07, 5.63516e-28
2.28391e-05, 9.82944e-08, 5.77312e-28
2.3024e-05, 9.59503e-08, 5.91447e-28
2.32104e-05, 9.36622e-08, 6.05928e-28
2.33983e-05, 9.14288e-08, 6.20764e-28
2.35877e-05, 8.92487e-08, 6.35961e-28
2.37787e-05, 8.71206e-08, 6.51535e-28
2.39712e-05, 8.50434e-08, 6.67487e-28
2.41653e-05, 8.30158e-08, 6.83833e-28
2.43609e-05, 8.10366e-08, 7.00573e-28
2.45581e-05, 7.91046e-08, 7.17724e-28
2.47569e-05, 7.72188e-08, 7.35296e-28
2.49574e-05, 7.5378e-08, 7.53306e-28
2.51594e-05, 7.35812e-08, 7.71746e-28
2.53631e-05, 7.18273e-08, 7.90643e-28
2.55684e-05, 7.01153e-08, 8.09998e-28
2.57754e-05, 6.84441e-08, 8.29831e-28
2.59841e-05, 6.68128e-08, 8.50151e-28
2.61944e-05, 6.52205e-08, 8.70961e-28
2.64065e-05, 6.36662e-08, 8.92289e-28
2.66203e-05, 6.21491e-08, 9.14138e-28
2.68358e-05, 6.06681e-08, 9.36519e-28
2.7053e-05, 5.92225e-08, 9.59443e-28
2.72721e-05, 5.78114e-08, 9.82944e-28
2.74928e-05, 5.64341e-08, 1.007e-27
2.77154e-05, 5.50895e-08, 1.03166e-27
2.79398e-05, 5.37771e-08, 1.05692e-27
2.8166e-05, 5.24961e-08, 1.0828e-27
2.8394e-05, 5.12456e-08, 1.10931e-27
2.86239e-05, 5.00249e-08, 1.13647e-27
2.88556e-05, 4.88334e-08, 1.1643e-27
2.90892e-05, 4.76704e-08, 1.1928e-27
2.93247e-05, 4.65351e-08, 1.22201e-27
2.95621e-05, 4.54269e-08, 1.25193e-27
2.98014e-05, 4.43451e-08, 1.28257e-27
3.00427e-05, 4.32892e-08, 1.31398e-27
3.02859e-05, 4.22585e-08, 1.34615e-27
3.05311e-05, 4.12524e-08, 1.37911e-27
3.07783e-05, 4.02703e-08, 1.41288e-27
3.10274e-05, 3.93116e-08, 1.44747e-27
3.12786e-05, 3.83759e-08, 1.48291e-27
3.15318e-05, 3.74624e-08, 1.51921e-27
3.17871e-05, 3.65708e-08, 1.55641e-27
3.20445e-05, 3.57004e-08, 1.59453e-27
3.23039e-05, 3.48508e-08, 1.63357e-27
3.25654e-05, 3.40215e-08, 1.67356e-27
3.2829e-05, 3.3212e-08, 1.71453e-27
3.30948e-05, 3.24218e-08, 1.75651e-27
3.33627e-05, 3.16504e-08, 1.79952e-27
3.36328e-05, 3.08975e-08, 1.84358e-27
3.39051e-05, 3.01625e-08, 1.88872e-27
3.41796e-05, 2.94451e-08, 1.93497e-27
3.44563e-05, 2.87447e-08, 1.98234e-27
3.47352e-05, 2.80611e-08, 2.03087e-27
3.50165e-05, 2.73938e-08, 2.08061e-27
3.52999e-05, 2.67424e-08, 2.13154e-27
3.55857e-05, 2.61066e-08, 2.18373e-27
3.58738e-05, 2.54859e-08, 2.2372e-27
3.61642e-05, 2.48801e-08, 2.29197e-27
3.6457e-05, 2.42887e-08, 2.34809e-27
3.67521e-05, 2.37114e-08, 2.40557e-27
3.70497e-05, 2.31478e-08, 2.46448e-27
3.73496e-05, 2.25978e-08, 2.52482e-27
3.7652e-05, 2.20608e-08, 2.58664e-27
3.79568e-05, 2.15366e-08, 2.64997e-27
3.82641e-05, 2.1025e-08, 2.71485e-27
3.85739e-05, 2.05255e-08, 2.78133e-27
3.88861e-05, 2.0038e-08, 2.84941e-27
3.9201e-05, 1.95621e-08, 2.91919e-27
3.95183e-05, 1.90975e-08, 2.99065e-27
3.98382e-05, 1.8644e-08, 3.06387e-27
4.01608e-05, 1.82014e-08, 3.13891e-27
4.04859e-05, 1.77693e-08, 3.21575e-27
4.08136e-05, 1.73475e-08, 3.29447e-27
4.11441e-05, 1.69357e-08, 3.37516e-27
4.14771e-05, 1.65338e-08, 3.45777e-27
4.18129e-05, 1.61414e-08, 3.54244e-27
4.21514e-05, 1.57584e-08, 3.62917e-27
4.24927e-05, 1.53846e-08, 3.71804e-27
4.28367e-05, 1.50196e-08, 3.80907e-27
4.31835e-05, 1.46634e-08, 3.90233e-27
4.35331e-05, 1.43156e-08, 3.99788e-27
4.38855e-05, 1.39761e-08, 4.09575e-27
4.42408e-05, 1.36448e-08, 4.19604e-27
4.4599e-05, 1.33213e-08, 4.29879e-27
4.496e-05, 1.30055e-08, 4.40402e-27
4.5324e-05, 1.26973e-08, 4.51186e-27
4.56909e-05, 1.23964e-08, 4.62231e-27
4.60608e-05, 1.21026e-08, 4.73549e-27
4.64337e-05, 1.18159e-08, 4.85143e-27
4.68096e-05, 1.1536e-08, 4.97021e-27
4.71886e-05, 1.12628e-08, 5.09192e-27
4.75706e-05, 1.09961e-08, 5.21658e-27
4.79557e-05, 1.07357e-08, 5.3443e-27
4.8344e-05, 1.04816e-08, 5.47517e-27
4.87353e-05, 1.02335e-08, 5.6092e-27
4.91299e-05, 9.99126e-09, 5.74655e-27
4.95276e-05, 9.75483e-09, 5.88724e-27
4.99286e-05, 9.52404e-09, 6.03139e-27
5.03328e-05, 9.29874e-09, 6.17907e-27
5.07403e-05, 9.07881e-09, 6.33036e-27
5.1151e-05, 8.86412e-09, 6.48532e-27
5.15651e-05, 8.65454e-09, 6.64411e-27
5.19826e-05, 8.44995e-09, 6.8068e-27
5.24034e-05, 8.25023e-09, 6.97345e-27
5.28277e-05, 8.05527e-09, 7.14421e-27
5.32553e-05, 7.86495e-09, 7.3191e-27
5.36865e-05, 7.67916e-09, 7.49832e-27
5.41211e-05, 7.49779e-09, 7.6819e-27
5.45593e-05, 7.32074e-09, 7.87001e-27
5.50009e-05, 7.14791e-09, 8.06265e-27
5.54462e-05, 6.97918e-09, 8.26007e-27
5.58951e-05, 6.81448e-09, 8.46232e-27
5.63476e-05, 6.65369e-09, 8.66951e-27
5.68038e-05, 6.49673e-09, 8.88179e-27
5.72636e-05, 6.3435e-09, 9.09922e-27
5.77272e-05, 6.19392e-09, 9.32201e-27
5.81946e-05, 6.04789e-09, 9.55028e-27
5.86657e-05, 5.90535e-09, 9.78409e-27
5.91406e-05, 5.76619e-09, 1.00236e-26
5.96194e-05, 5.63034e-09, 1.02691e-26
6.01021e-05, 5.49772e-09, 1.05205e-26
6.05886e-05, 5.36826e-09, 1.0778e-26
6.10791e-05, 5.24187e-09, 1.10419e-26
6.15736e-05, 5.11849e-09, 1.13123e-26
6.20721e-05, 4.99805e-09, 1.15893e-26
6.25746e-05, 4.88046e-09, 1.1873e-26
6.30812e-05, 4.76568e-09, 1.21637e-26
6.35919e-05, 4.65362e-09, 1.24615e-26
6.41067e-05, 4.54422e-09, 1.27666e-26
6.46257e-05, 4.43742e-09, 1.30792e-26
6.51489e-05, 4.33317e-09, 1.33995e-26
6.56763e-05, 4.23139e-09, 1.37275e-26
6.6208e-05, 4.13202e-09, 1.40636e-26
6.6744e-05, 4.03502e-09, 1.4408e-26
6.72843e-05, 3.94032e-09, 1.47607e-26
6.7829e-05, 3.84787e-09, 1.51221e-26
6.83782e-05, 3.75762e-09, 1.54924e-26
6.89317e-05, 3.66951e-09, 1.58717e-26
6.94898e-05, 3.58349e-09, 1.62603e-26
7.00524e-05, 3.49952e-09, 1.66584e-26
7.06195e-05, 3.41753e-09, 1.70663e-26
7.11912e-05, 3.3375e-09, 1.74841e-26
7.17675e-05, 3.25936e-09, 1.79122e-26
7.23485e-05, 3.18308e-09, 1.83507e-26
7.29342e-05, 3.10861e-09, 1.88e-26
7.35247e-05, 3.0359e-09, 1.92603e-26
7.41199e-05, 2.96492e-09, 1.97319e-26
7.472e-05, 2.89563e-09, 2.0215e-26
7.53249e-05, 2.82797e-09, 2.07099e-26
7.59347e-05, 2.76192e-09, 2.1217e-26
7.65494e-05, 2.69744e-09, 2.17364e-26
7.71692e-05, 2.63449e-09, 2.22687e-26
7.77939e-05, 2.57303e-09, 2.28139e-26
7.84237e-05, 2.51302e-09, 2.33725e-26
7.90586e-05, 2.45444e-09, 2.39447e-26
7.96986e-05, 2.39725e-09, 2.45309e-26
8.03438e-05, 2.34141e-09, 2.51315e-26
8.09943e-05, 2.28689e-09, 2.57469e-26
