f, omegaSens, omegaSW
1e-06, 0.00116723, 8.25722e-35
1.0081e-06, 0.00113933, 8.4595e-35
1.01626e-06, 0.0011121, 8.66659e-35
1.02448e-06, 0.00108552, 8.8786e-35
1.03278e-06, 0.00105958, 9.09614e-35
1.04114e-06, 0.00103426, 9.31883e-35
1.04957e-06, 0.00100954, 9.54702e-35
1.05806e-06, 0.000985415, 9.78058e-35
1.06663e-06, 0.000961864, 1.00202e-34
1.07527e-06, 0.000938877, 1.02656e-34
1.08397e-06, 0.000916439, 1.05168e-34
1.09275e-06, 0.000894537, 1.07745e-34
1.10159e-06, 0.000873158, 1.10381e-34
1.11051e-06, 0.000852291, 1.13084e-34
1.1195e-06, 0.000831922, 1.15853e-34
1.12856e-06, 0.00081204, 1.18688e-34
1.1377e-06, 0.000792633, 1.21595e-34
1.14691e-06, 0.00077369, 1.24572e-34
1.1562e-06, 0.0007552, 1.27624e-34
1.16556e-06, 0.000737151, 1.30749e-34
1.17499e-06, 0.000719534, 1.33948e-34
1.1845e-06, 0.000702338, 1.37227e-34
1.19409e-06, 0.000685553, 1.40587e-34
1.20376e-06, 0.000669169, 1.4403e-34
1.21351e-06, 0.000653177, 1.47558e-34
1.22333e-06, 0.000637566, 1.5117e-34
1.23323e-06, 0.000622329, 1.5487e-34
1.24322e-06, 0.000607456, 1.58664e-34
1.25328e-06, 0.000592939, 1.62547e-34
1.26343e-06, 0.000578768, 1.66528e-34
1.27366e-06, 0.000564936, 1.70606e-34
1.28397e-06, 0.000551435, 1.74783e-34
1.29436e-06, 0.000538256, 1.7906e-34
1.30484e-06, 0.000525393, 1.83445e-34
1.31541e-06, 0.000512836, 1.87939e-34
1.32605e-06, 0.00050058, 1.92537e-34
1.33679e-06, 0.000488617, 1.97253e-34
1.34761e-06, 0.00047694, 2.02081e-34
1.35852e-06, 0.000465541, 2.07029e-34
1.36952e-06, 0.000454415, 2.12099e-34
1.38061e-06, 0.000443555, 2.17294e-34
1.39178e-06, 0.000432955, 2.2261e-34
1.40305e-06, 0.000422608, 2.28062e-34
1.41441e-06, 0.000412508, 2.33647e-34
1.42586e-06, 0.000402649, 2.39367e-34
1.4374e-06, 0.000393027, 2.45226e-34
1.44904e-06, 0.000383634, 2.51232e-34
1.46077e-06, 0.000374465, 2.57383e-34
1.4726e-06, 0.000365516, 2.63687e-34
1.48452e-06, 0.000356781, 2.70142e-34
1.49654e-06, 0.000348254, 2.76757e-34
1.50865e-06, 0.000339931, 2.8353e-34
1.52087e-06, 0.000331807, 2.90476e-34
1.53318e-06, 0.000323877, 2.97587e-34
1.54559e-06, 0.000316137, 3.04871e-34
1.5581e-06, 0.000308582, 3.12334e-34
1.57072e-06, 0.000301207, 3.19985e-34
1.58343e-06, 0.000294009, 3.27816e-34
1.59625e-06, 0.000286982, 3.35843e-34
1.60918e-06, 0.000280124, 3.44071e-34
1.6222e-06, 0.000273429, 3.5249e-34
1.63534e-06, 0.000266894, 3.61125e-34
1.64857e-06, 0.000260516, 3.69961e-34
1.66192e-06, 0.00025429, 3.79022e-34
1.67538e-06, 0.000248213, 3.88306e-34
1.68894e-06, 0.000242281, 3.97811e-34
1.70261e-06, 0.000236491, 4.07549e-34
1.7164e-06, 0.000230839, 4.17532e-34
1.73029e-06, 0.000225322, 4.2775e-34
1.7443e-06, 0.000219937, 4.38225e-34
1.75842e-06, 0.000214681, 4.48954e-34
1.77266e-06, 0.00020955, 4.5995e-34
1.78701e-06, 0.000204542, 4.7121e-34
1.80147e-06, 0.000199654, 4.82742e-34
1.81606e-06, 0.000194883, 4.94566e-34
1.83076e-06, 0.000190225, 5.06673e-34
1.84558e-06, 0.000185679, 5.19078e-34
1.86052e-06, 0.000181242, 5.31786e-34
1.87558e-06, 0.00017691, 5.44804e-34
1.89077e-06, 0.000172682, 5.58149e-34
1.90608e-06, 0.000168555, 5.71817e-34
1.92151e-06, 0.000164527, 5.85817e-34
1.93706e-06, 0.000160595, 6.00154e-34
1.95274e-06, 0.000156757, 6.14847e-34
1.96855e-06, 0.000153011, 6.29902e-34
1.98449e-06, 0.000149354, 6.45328e-34
2.00056e-06, 0.000145785, 6.61133e-34
2.01675e-06, 0.000142301, 6.77314e-34
2.03308e-06, 0.0001389, 6.93901e-34
2.04954e-06, 0.00013558, 7.10891e-34
2.06613e-06, 0.00013234, 7.28294e-34
2.08286e-06, 0.000129177, 7.46129e-34
2.09972e-06, 0.00012609, 7.64395e-34
2.11672e-06, 0.000123077, 7.83112e-34
2.13385e-06, 0.000120135, 8.02279e-34
2.15113e-06, 0.000117264, 8.21928e-34
2.16854e-06, 0.000114462, 8.42047e-34
2.1861e-06, 0.000111727, 8.62668e-34
2.2038e-06, 0.000109056, 8.83793e-34
2.22164e-06, 0.00010645, 9.0543e-34
2.23962e-06, 0.000103906, 9.27592e-34
2.25776e-06, 0.000101423, 9.50314e-34
2.27603e-06, 9.89991e-05, 9.73571e-34
2.29446e-06, 9.66331e-05, 9.97414e-34
2.31303e-06, 9.43237e-05, 1.02183e-33
2.33176e-06, 9.20695e-05, 1.04685e-33
2.35064e-06, 8.98692e-05, 1.07249e-33
2.36967e-06, 8.77215e-05, 1.09875e-33
2.38885e-06, 8.56251e-05, 1.12564e-33
2.40819e-06, 8.35788e-05, 1.1532e-33
2.42769e-06, 8.15814e-05, 1.18145e-33
2.44734e-06, 7.96317e-05, 1.21037e-33
2.46715e-06, 7.77286e-05, 1.24e-33
2.48713e-06, 7.5871e-05, 1.27037e-33
2.50726e-06, 7.40578e-05, 1.30146e-33
2.52756e-06, 7.2288e-05, 1.33333e-33
2.54802e-06, 7.05604e-05, 1.36597e-33
2.56865e-06, 6.88741e-05, 1.39942e-33
2.58944e-06, 6.72281e-05, 1.43368e-33
2.61041e-06, 6.56215e-05, 1.46879e-33
2.63154e-06, 6.40533e-05, 1.50475e-33
2.65284e-06, 6.25225e-05, 1.54158e-33
2.67432e-06, 6.10283e-05, 1.57933e-33
2.69597e-06, 5.95698e-05, 1.618e-33
2.7178e-06, 5.81462e-05, 1.65763e-33
2.7398e-06, 5.67566e-05, 1.69821e-33
2.76198e-06, 5.54002e-05, 1.73978e-33
2.78434e-06, 5.40763e-05, 1.78238e-33
2.80688e-06, 5.27839e-05, 1.82602e-33
2.82961e-06, 5.15225e-05, 1.87074e-33
2.85251e-06, 5.02912e-05, 1.91653e-33
2.87561e-06, 4.90893e-05, 1.96347e-33
2.89889e-06, 4.79162e-05, 2.01154e-33
2.92235e-06, 4.67711e-05, 2.06077e-33
2.94601e-06, 4.56533e-05, 2.11123e-33
2.96986e-06, 4.45623e-05, 2.16293e-33
2.99391e-06, 4.34973e-05, 2.2159e-33
3.01814e-06, 4.24578e-05, 2.27014e-33
3.04258e-06, 4.14432e-05, 2.32573e-33
3.06721e-06, 4.04528e-05, 2.38267e-33
3.09204e-06, 3.9486e-05, 2.44101e-33
3.11707e-06, 3.85424e-05, 2.50077e-33
3.14231e-06, 3.76213e-05, 2.56201e-33
3.16775e-06, 3.67222e-05, 2.62474e-33
3.19339e-06, 3.58446e-05, 2.68899e-33
3.21924e-06, 3.4988e-05, 2.75482e-33
3.24531e-06, 3.41519e-05, 2.82229e-33
3.27158e-06, 3.33357e-05, 2.89139e-33
3.29806e-06, 3.25391e-05, 2.96217e-33
3.32476e-06, 3.17614e-05, 3.03469e-33
3.35168e-06, 3.10024e-05, 3.10901e-33
3.37881e-06, 3.02615e-05, 3.18512e-33
3.40617e-06, 2.95383e-05, 3.26312e-33
3.43374e-06, 2.88324e-05, 3.343e-33
3.46154e-06, 2.81434e-05, 3.42485e-33
3.48957e-06, 2.74708e-05, 3.50873e-33
3.51782e-06, 2.68143e-05, 3.59463e-33
3.5463e-06, 2.61735e-05, 3.68265e-33
3.575e-06, 2.5548e-05, 3.77278e-33
3.60395e-06, 2.49375e-05, 3.86518e-33
3.63312e-06, 2.43415e-05, 3.9598e-33
3.66254e-06, 2.37598e-05, 4.05678e-33
3.69219e-06, 2.3192e-05, 4.1561e-33
3.72208e-06, 2.26378e-05, 4.25786e-33
3.75221e-06, 2.20968e-05, 4.3621e-33
3.78259e-06, 2.15687e-05, 4.46891e-33
3.81321e-06, 2.10533e-05, 4.57832e-33
3.84408e-06, 2.05502e-05, 4.69041e-33
3.8752e-06, 2.00591e-05, 4.80525e-33
3.90657e-06, 1.95797e-05, 4.9229e-33
3.9382e-06, 1.91118e-05, 5.04344e-33
3.97008e-06, 1.86551e-05, 5.16692e-33
4.00222e-06, 1.82093e-05, 5.29342e-33
4.03462e-06, 1.77741e-05, 5.42303e-33
4.06729e-06, 1.73494e-05, 5.55583e-33
4.10021e-06, 1.69348e-05, 5.69183e-33
4.13341e-06, 1.65301e-05, 5.83122e-33
4.16687e-06, 1.6135e-05, 5.97398e-33
4.2006e-06, 1.57495e-05, 6.12023e-33
4.23461e-06, 1.53731e-05, 6.27009e-33
4.26889e-06, 1.50057e-05, 6.4236e-33
4.30345e-06, 1.46471e-05, 6.58088e-33
4.33829e-06, 1.42971e-05, 6.74201e-33
4.37341e-06, 1.39554e-05, 6.90708e-33
4.40882e-06, 1.36219e-05, 7.07621e-33
4.44451e-06, 1.32964e-05, 7.24946e-33
4.48049e-06, 1.29787e-05, 7.42695e-33
4.51676e-06, 1.26685e-05, 7.60878e-33
4.55333e-06, 1.23658e-05, 7.79509e-33
4.59019e-06, 1.20703e-05, 7.98594e-33
4.62735e-06, 1.17818e-05, 8.18146e-33
4.66481e-06, 1.15003e-05, 8.38177e-33
4.70258e-06, 1.12255e-05, 8.58702e-33
4.74065e-06, 1.09572e-05, 8.79726e-33
4.77903e-06, 1.06954e-05, 9.01266e-33
4.81772e-06, 1.04398e-05, 9.23333e-33
4.85672e-06, 1.01903e-05, 9.45939e-33
4.89604e-06, 9.94679e-06, 9.691e-33
4.93568e-06, 9.7091e-06, 9.9283e-33
4.97563e-06, 9.47708e-06, 1.01713e-32
5.01592e-06, 9.25061e-06, 1.04204e-32
5.05652e-06, 9.02956e-06, 1.06755e-32
5.09746e-06, 8.81378e-06, 1.09369e-32
5.13873e-06, 8.60316e-06, 1.12047e-32
5.18033e-06, 8.39758e-06, 1.14791e-32
5.22227e-06, 8.19691e-06, 1.17601e-32
5.26454e-06, 8.00103e-06, 1.2048e-32
5.30716e-06, 7.80984e-06, 1.2343e-32
5.35013e-06, 7.62321e-06, 1.26452e-32
5.39344e-06, 7.44104e-06, 1.29548e-32
5.4371e-06, 7.26323e-06, 1.3272e-32
5.48112e-06, 7.08967e-06, 1.3597e-32
5.52549e-06, 6.92025e-06, 1.39298e-32
5.57023e-06, 6.75489e-06, 1.4271e-32
5.61532e-06, 6.59347e-06, 1.46203e-32
5.66078e-06, 6.43592e-06, 1.49783e-32
5.70661e-06, 6.28213e-06, 1.53451e-32
5.75281e-06, 6.13201e-06, 1.57208e-32
5.79938e-06, 5.98548e-06, 1.61057e-32
5.84633e-06, 5.84245e-06, 1.65e-32
5.89366e-06, 5.70284e-06, 1.6904e-32
5.94137e-06, 5.56657e-06, 1.73178e-32
5.98947e-06, 5.43355e-06, 1.77419e-32
6.03796e-06, 5.30372e-06, 1.81763e-32
6.08684e-06, 5.17698e-06, 1.86213e-32
6.13612e-06, 5.05328e-06, 1.90772e-32
6.1858e-06, 4.93253e-06, 1.95444e-32
6.23588e-06, 4.81466e-06, 2.00229e-32
6.28636e-06, 4.69962e-06, 2.05131e-32
6.33725e-06, 4.58732e-06, 2.10153e-32
6.38856e-06, 4.4777e-06, 2.15299e-32
6.44028e-06, 4.37071e-06, 2.20571e-32
6.49241e-06, 4.26627e-06, 2.2597e-32
6.54497e-06, 4.16433e-06, 2.31503e-32
6.59796e-06, 4.06482e-06, 2.37172e-32
6.65138e-06, 3.9677e-06, 2.42979e-32
6.70522e-06, 3.87289e-06, 2.48928e-32
6.75951e-06, 3.78035e-06, 2.55023e-32
6.81423e-06, 3.69002e-06, 2.61267e-32
6.86939e-06, 3.60185e-06, 2.67663e-32
6.92501e-06, 3.51578e-06, 2.74217e-32
6.98107e-06, 3.43178e-06, 2.80931e-32
7.03759e-06, 3.34978e-06, 2.8781e-32
7.09456e-06, 3.26974e-06, 2.94856e-32
7.152e-06, 3.19161e-06, 3.02076e-32
7.2099e-06, 3.11535e-06, 3.09472e-32
7.26826e-06, 3.04091e-06, 3.17048e-32
7.32711e-06, 2.96825e-06, 3.24812e-32
7.38642e-06, 2.89733e-06, 3.32764e-32
7.44622e-06, 2.8281e-06, 3.40911e-32
7.5065e-06, 2.76053e-06, 3.49258e-32
7.56727e-06, 2.69457e-06, 3.57809e-32
7.62854e-06, 2.63019e-06, 3.66571e-32
7.69029e-06, 2.56735e-06, 3.75545e-32
7.75255e-06, 2.506e-06, 3.8474e-32
7.81531e-06, 2.44613e-06, 3.9416e-32
7.87858e-06, 2.38768e-06, 4.03811e-32
7.94237e-06, 2.33063e-06, 4.13699e-32
8.00667e-06, 2.27495e-06, 4.23828e-32
8.07149e-06, 2.22059e-06, 4.34205e-32
8.13683e-06, 2.16754e-06, 4.44836e-32
8.2027e-06, 2.11575e-06, 4.55727e-32
8.26911e-06, 2.0652e-06, 4.66885e-32
8.33605e-06, 2.01586e-06, 4.78316e-32
8.40354e-06, 1.96769e-06, 4.90028e-32
8.47157e-06, 1.92068e-06, 5.02025e-32
8.54015e-06, 1.87479e-06, 5.14316e-32
8.60929e-06, 1.83e-06, 5.26909e-32
8.67899e-06, 1.78628e-06, 5.39811e-32
8.74925e-06, 1.7436e-06, 5.53027e-32
8.82008e-06, 1.70195e-06, 5.66567e-32
8.89149e-06, 1.66128e-06, 5.8044e-32
8.96347e-06, 1.62159e-06, 5.94651e-32
9.03604e-06, 1.58285e-06, 6.09212e-32
9.10919e-06, 1.54504e-06, 6.24127e-32
9.18293e-06, 1.50812e-06, 6.39407e-32
9.25728e-06, 1.47209e-06, 6.55064e-32
9.33222e-06, 1.43693e-06, 6.71102e-32
9.40777e-06, 1.4026e-06, 6.87534e-32
9.48393e-06, 1.36909e-06, 7.04367e-32
9.56071e-06, 1.33638e-06, 7.21613e-32
9.63811e-06, 1.30445e-06, 7.39281e-32
9.71614e-06, 1.27329e-06, 7.57382e-32
9.7948e-06, 1.24287e-06, 7.75926e-32
9.87409e-06, 1.21318e-06, 7.94923e-32
9.95403e-06, 1.1842e-06, 8.14387e-32
1.00346e-05, 1.15591e-06, 8.34323e-32
1.01159e-05, 1.1283e-06, 8.54766e-32
1.01977e-05, 1.10134e-06, 8.7567e-32
1.02803e-05, 1.07503e-06, 8.97121e-32
1.03635e-05, 1.04935e-06, 9.1908e-32
1.04474e-05, 1.02428e-06, 9.41583e-32
1.0532e-05, 9.99816e-07, 9.64642e-32
1.06173e-05, 9.75932e-07, 9.88271e-32
1.07032e-05, 9.52619e-07, 1.01245e-31
1.07899e-05, 9.29863e-07, 1.03726e-31
1.08772e-05, 9.07651e-07, 1.06264e-31
1.09653e-05, 8.8597e-07, 1.08867e-31
1.10541e-05, 8.64807e-07, 1.11533e-31
1.11435e-05, 8.44149e-07, 1.14261e-31
1.12338e-05, 8.23985e-07, 1.17061e-31
1.13247e-05, 8.04303e-07, 1.19926e-31
1.14164e-05, 7.85091e-07, 1.22863e-31
1.15088e-05, 7.66339e-07, 1.2587e-31
1.1602e-05, 7.48034e-07, 1.28953e-31
1.16959e-05, 7.30167e-07, 1.3211e-31
1.17906e-05, 7.12726e-07, 1.35345e-31
1.1886e-05, 6.95703e-07, 1.38657e-31
1.19823e-05, 6.79086e-07, 1.42054e-31
1.20793e-05, 6.62866e-07, 1.45532e-31
1.21771e-05, 6.47034e-07, 1.49096e-31
1.22757e-05, 6.3158e-07, 1.52747e-31
1.2375e-05, 6.16495e-07, 1.56484e-31
1.24752e-05, 6.01771e-07, 1.60316e-31
1.25762e-05, 5.87398e-07, 1.64241e-31
1.2678e-05, 5.73369e-07, 1.68262e-31
1.27807e-05, 5.59675e-07, 1.72384e-31
1.28841e-05, 5.46309e-07, 1.76602e-31
1.29884e-05, 5.33261e-07, 1.80926e-31
1.30936e-05, 5.20526e-07, 1.85358e-31
1.31996e-05, 5.08095e-07, 1.89896e-31
1.33064e-05, 4.95961e-07, 1.94543e-31
1.34142e-05, 4.84116e-07, 1.9931e-31
1.35228e-05, 4.72555e-07, 2.0419e-31
1.36322e-05, 4.6127e-07, 2.09186e-31
1.37426e-05, 4.50255e-07, 2.14309e-31
1.38539e-05, 4.39502e-07, 2.19558e-31
1.3966e-05, 4.29007e-07, 2.24931e-31
1.40791e-05, 4.18762e-07, 2.3044e-31
1.41931e-05, 4.08763e-07, 2.36083e-31
1.4308e-05, 3.99002e-07, 2.41864e-31
1.44238e-05, 3.89474e-07, 2.47784e-31
1.45406e-05, 3.80174e-07, 2.53852e-31
1.46583e-05, 3.71096e-07, 2.60067e-31
1.47769e-05, 3.62235e-07, 2.6643e-31
1.48966e-05, 3.53586e-07, 2.72958e-31
1.50172e-05, 3.45144e-07, 2.79641e-31
1.51388e-05, 3.36903e-07, 2.86489e-31
1.52613e-05, 3.28859e-07, 2.935e-31
1.53849e-05, 3.21007e-07, 3.00689e-31
1.55094e-05, 3.13343e-07, 3.08048e-31
1.5635e-05, 3.05861e-07, 3.15593e-31
1.57615e-05, 2.98559e-07, 3.23315e-31
1.58891e-05, 2.91431e-07, 3.31232e-31
1.60178e-05, 2.84474e-07, 3.39346e-31
1.61475e-05, 2.77682e-07, 3.47656e-31
1.62782e-05, 2.71053e-07, 3.56166e-31
1.641e-05, 2.64582e-07, 3.64888e-31
1.65428e-05, 2.58266e-07, 3.73819e-31
1.66767e-05, 2.52101e-07, 3.82969e-31
1.68117e-05, 2.46083e-07, 3.92346e-31
1.69478e-05, 2.40208e-07, 4.01952e-31
1.70851e-05, 2.34474e-07, 4.118e-31
1.72234e-05, 2.28878e-07, 4.21882e-31
1.73628e-05, 2.23414e-07, 4.32208e-31
1.75034e-05, 2.18082e-07, 4.42793e-31
1.76451e-05, 2.12876e-07, 4.53635e-31
1.77879e-05, 2.07795e-07, 4.64738e-31
1.79319e-05, 2.02836e-07, 4.76116e-31
1.80771e-05, 1.97995e-07, 4.87776e-31
1.82234e-05, 1.93269e-07, 4.99715e-31
1.8371e-05, 1.88657e-07, 5.11955e-31
1.85197e-05, 1.84154e-07, 5.24488e-31
1.86696e-05, 1.79759e-07, 5.37327e-31
1.88208e-05, 1.75469e-07, 5.50488e-31
1.89731e-05, 1.71282e-07, 5.63961e-31
1.91267e-05, 1.67195e-07, 5.77769e-31
1.92816e-05, 1.63205e-07, 5.9192e-31
1.94377e-05, 1.5931e-07, 6.06413e-31
1.9595e-05, 1.55509e-07, 6.21255e-31
1.97537e-05, 1.51798e-07, 6.36472e-31
1.99136e-05, 1.48176e-07, 6.52053e-31
2.00748e-05, 1.44641e-07, 6.68017e-31
2.02373e-05, 1.4119e-07, 6.84371e-31
2.04012e-05, 1.37821e-07, 7.01134e-31
2.05663e-05, 1.34533e-07, 7.18294e-31
2.07328e-05, 1.31324e-07, 7.35881e-31
2.09007e-05, 1.28191e-07, 7.53904e-31
2.10699e-05, 1.25133e-07, 7.72363e-31
2.12404e-05, 1.22148e-07, 7.91265e-31
2.14124e-05, 1.19234e-07, 8.10643e-31
2.15857e-05, 1.1639e-07, 8.30486e-31
2.17605e-05, 1.13614e-07, 8.50825e-31
2.19367e-05, 1.10904e-07, 8.71661e-31
2.21143e-05, 1.08258e-07, 8.93004e-31
2.22933e-05, 1.05676e-07, 9.14865e-31
2.24738e-05, 1.03156e-07, 9.37267e-31
2.26557e-05, 1.00696e-07, 9.6021e-31
2.28391e-05, 9.82944e-08, 9.83718e-31
2.3024e-05, 9.59503e-08, 1.0078e-30
2.32104e-05, 9.36622e-08, 1.03248e-30
2.33983e-05, 9.14288e-08, 1.05776e-30
2.35877e-05, 8.92487e-08, 1.08365e-30
2.37787e-05, 8.71206e-08, 1.11019e-30
2.39712e-05, 8.50434e-08, 1.13737e-30
2.41653e-05, 8.30158e-08, 1.16523e-30
2.43609e-05, 8.10366e-08, 1.19375e-30
2.45581e-05, 7.91046e-08, 1.22298e-30
2.47569e-05, 7.72188e-08, 1.25292e-30
2.49574e-05, 7.5378e-08, 1.28361e-30
2.51594e-05, 7.35812e-08, 1.31503e-30
2.53631e-05, 7.18273e-08, 1.34723e-30
2.55684e-05, 7.01153e-08, 1.38021e-30
2.57754e-05, 6.84441e-08, 1.414e-30
2.59841e-05, 6.68128e-08, 1.44863e-30
2.61944e-05, 6.52205e-08, 1.48409e-30
2.64065e-05, 6.36662e-08, 1.52043e-30
2.66203e-05, 6.21491e-08, 1.55766e-30
2.68358e-05, 6.06681e-08, 1.5958e-30
2.7053e-05, 5.92225e-08, 1.63486e-30
2.72721e-05, 5.78114e-08, 1.6749e-30
2.74928e-05, 5.64341e-08, 1.7159e-30
2.77154e-05, 5.50895e-08, 1.75791e-30
2.79398e-05, 5.37771e-08, 1.80096e-30
2.8166e-05, 5.24961e-08, 1.84506e-30
2.8394e-05, 5.12456e-08, 1.89023e-30
2.86239e-05, 5.00249e-08, 1.93651e-30
2.88556e-05, 4.88334e-08, 1.98392e-30
2.90892e-05, 4.76704e-08, 2.03249e-30
2.93247e-05, 4.65351e-08, 2.08226e-30
2.95621e-05, 4.54269e-08, 2.13324e-30
2.98014e-05, 4.43451e-08, 2.18546e-30
3.00427e-05, 4.32892e-08, 2.23898e-30
3.02859e-05, 4.22585e-08, 2.2938e-30
3.05311e-05, 4.12524e-08, 2.34996e-30
3.07783e-05, 4.02703e-08, 2.40751e-30
3.10274e-05, 3.93116e-08, 2.46644e-30
3.12786e-05, 3.83759e-08, 2.52683e-30
3.15318e-05, 3.74624e-08, 2.58869e-30
3.17871e-05, 3.65708e-08, 2.65208e-30
3.20445e-05, 3.57004e-08, 2.71703e-30
3.23039e-05, 3.48508e-08, 2.78355e-30
3.25654e-05, 3.40215e-08, 2.85169e-30
3.2829e-05, 3.3212e-08, 2.92151e-30
3.30948e-05, 3.24218e-08, 2.99304e-30
3.33627e-05, 3.16504e-08, 3.06632e-30
3.36328e-05, 3.08975e-08, 3.1414e-30
3.39051e-05, 3.01625e-08, 3.21832e-30
3.41796e-05, 2.94451e-08, 3.29712e-30
3.44563e-05, 2.87447e-08, 3.37785e-30
3.47352e-05, 2.80611e-08, 3.46053e-30
3.50165e-05, 2.73938e-08, 3.54529e-30
3.52999e-05, 2.67424e-08, 3.63207e-30
3.55857e-05, 2.61066e-08, 3.72101e-30
3.58738e-05, 2.54859e-08, 3.81211e-30
3.61642e-05, 2.48801e-08, 3.90544e-30
3.6457e-05, 2.42887e-08, 4.00107e-30
3.67521e-05, 2.37114e-08, 4.09902e-30
3.70497e-05, 2.31478e-08, 4.19941e-30
3.73496e-05, 2.25978e-08, 4.30221e-30
3.7652e-05, 2.20608e-08, 4.40756e-30
3.79568e-05, 2.15366e-08, 4.51547e-30
3.82641e-05, 2.1025e-08, 4.62603e-30
3.85739e-05, 2.05255e-08, 4.7393e-30
3.88861e-05, 2.0038e-08, 4.85531e-30
3.9201e-05, 1.95621e-08, 4.97422e-30
3.95183e-05, 1.90975e-08, 5.09599e-30
3.98382e-05, 1.8644e-08, 5.22075e-30
4.01608e-05, 1.82014e-08, 5.34861e-30
4.04859e-05, 1.77693e-08, 5.47955e-30
4.08136e-05, 1.73475e-08, 5.61369e-30
4.11441e-05, 1.69357e-08, 5.75117e-30
4.14771e-05, 1.65338e-08, 5.89195e-30
4.18129e-05, 1.61414e-08, 6.03621e-30
4.21514e-05, 1.57584e-08, 6.184e-30
4.24927e-05, 1.53846e-08, 6.33544e-30
4.28367e-05, 1.50196e-08, 6.49055e-30
4.31835e-05, 1.46634e-08, 6.64947e-30
4.35331e-05, 1.43156e-08, 6.81228e-30
4.38855e-05, 1.39761e-08, 6.97906e-30
4.42408e-05, 1.36448e-08, 7.14995e-30
4.4599e-05, 1.33213e-08, 7.32503e-30
4.496e-05, 1.30055e-08, 7.50434e-30
4.5324e-05, 1.26973e-08, 7.68809e-30
4.56909e-05, 1.23964e-08, 7.87631e-30
4.60608e-05, 1.21026e-08, 8.06916e-30
4.64337e-05, 1.18159e-08, 8.26673e-30
4.68096e-05, 1.1536e-08, 8.46913e-30
4.71886e-05, 1.12628e-08, 8.67651e-30
4.75706e-05, 1.09961e-08, 8.88893e-30
4.79557e-05, 1.07357e-08, 9.10656e-30
4.8344e-05, 1.04816e-08, 9.32957e-30
4.87353e-05, 1.02335e-08, 9.55795e-30
4.91299e-05, 9.99126e-09, 9.792e-30
4.95276e-05, 9.75483e-09, 1.00317e-29
4.99286e-05, 9.52404e-09, 1.02774e-29
5.03328e-05, 9.29874e-09, 1.0529e-29
5.07403e-05, 9.07881e-09, 1.07868e-29
5.1151e-05, 8.86412e-09, 1.10509e-29
5.15651e-05, 8.65454e-09, 1.13214e-29
5.19826e-05, 8.44995e-09, 1.15987e-29
5.24034e-05, 8.25023e-09, 1.18826e-29
5.28277e-05, 8.05527e-09, 1.21736e-29
5.32553e-05, 7.86495e-09, 1.24716e-29
5.36865e-05, 7.67916e-09, 1.2777e-29
5.41211e-05, 7.49779e-09, 1.30898e-29
5.45593e-05, 7.32074e-09, 1.34104e-29
5.50009e-05, 7.14791e-09, 1.37386e-29
5.54462e-05, 6.97918e-09, 1.4075e-29
5.58951e-05, 6.81448e-09, 1.44197e-29
5.63476e-05, 6.65369e-09, 1.47727e-29
5.68038e-05, 6.49673e-09, 1.51344e-29
5.72636e-05, 6.3435e-09, 1.55049e-29
5.77272e-05, 6.19392e-09, 1.58846e-29
5.81946e-05, 6.04789e-09, 1.62735e-29
5.86657e-05, 5.90535e-09, 1.6672e-29
5.91406e-05, 5.76619e-09, 1.70801e-29
5.96194e-05, 5.63034e-09, 1.74983e-29
6.01021e-05, 5.49772e-09, 1.79268e-29
6.05886e-05, 5.36826e-09, 1.83657e-29
6.10791e-05, 5.24187e-09, 1.88153e-29
6.15736e-05, 5.11849e-09, 1.9276e-29
6.20721e-05, 4.99805e-09, 1.9748e-29
6.25746e-05, 4.88046e-09, 2.02315e-29
6.30812e-05, 4.76568e-09, 2.07269e-29
6.35919e-05, 4.65362e-09, 2.12344e-29
6.41067e-05, 4.54422e-09, 2.17542e-29
6.46257e-05, 4.43742e-09, 2.22869e-29
6.51489e-05, 4.33317e-09, 2.28326e-29
6.56763e-05, 4.23139e-09, 2.33916e-29
6.6208e-05, 4.13202e-09, 2.39643e-29
6.6744e-05, 4.03502e-09, 2.45511e-29
6.72843e-05, 3.94032e-09, 2.51521e-29
6.7829e-05, 3.84787e-09, 2.5768e-29
6.83782e-05, 3.75762e-09, 2.6399e-29
6.89317e-05, 3.66951e-09, 2.70452e-29
6.94898e-05, 3.58349e-09, 2.77075e-29
7.00524e-05, 3.49952e-09, 2.83859e-29
7.06195e-05, 3.41753e-09, 2.90809e-29
7.11912e-05, 3.3375e-09, 2.97929e-29
7.17675e-05, 3.25936e-09, 3.05223e-29
7.23485e-05, 3.18308e-09, 3.12696e-29
7.29342e-05, 3.10861e-09, 3.20352e-29
7.35247e-05, 3.0359e-09, 3.28196e-29
7.41199e-05, 2.96492e-09, 3.36231e-29
7.472e-05, 2.89563e-09, 3.44464e-29
7.53249e-05, 2.82797e-09, 3.52898e-29
7.59347e-05, 2.76192e-09, 3.61539e-29
7.65494e-05, 2.69744e-09, 3.7039e-29
7.71692e-05, 2.63449e-09, 3.7946e-29
7.77939e-05, 2.57303e-09, 3.8875e-29
7.84237e-05, 2.51302e-09, 3.98268e-29
7.90586e-05, 2.45444e-09, 4.0802e-29
7.96986e-05, 2.39725e-09, 4.18009e-29
8.03438e-05, 2.34141e-09, 4.28244e-29
8.09943e-05, 2.28689e-09, 4.3873e-29
