f, omegaSens, omegaSW
1e-06, 0.00116723, 6.04181e-38
1.0081e-06, 0.00113933, 6.18981e-38
1.01626e-06, 0.0011121, 6.34134e-38
1.02448e-06, 0.00108552, 6.49647e-38
1.03278e-06, 0.00105958, 6.65565e-38
1.04114e-06, 0.00103426, 6.81858e-38
1.04957e-06, 0.00100954, 6.98556e-38
1.05806e-06, 0.000985415, 7.15645e-38
1.06663e-06, 0.000961864, 7.33176e-38
1.07527e-06, 0.000938877, 7.51137e-38
1.08397e-06, 0.000916439, 7.69518e-38
1.09275e-06, 0.000894537, 7.88368e-38
1.10159e-06, 0.000873158, 8.07657e-38
1.11051e-06, 0.000852291, 8.27436e-38
1.1195e-06, 0.000831922, 8.47694e-38
1.12856e-06, 0.00081204, 8.68442e-38
1.1377e-06, 0.000792633, 8.89713e-38
1.14691e-06, 0.00077369, 9.11496e-38
1.1562e-06, 0.0007552, 9.33825e-38
1.16556e-06, 0.000737151, 9.56689e-38
1.17499e-06, 0.000719534, 9.80097e-38
1.1845e-06, 0.000702338, 1.00409e-37
1.19409e-06, 0.000685553, 1.02867e-37
1.20376e-06, 0.000669169, 1.05387e-37
1.21351e-06, 0.000653177, 1.07968e-37
1.22333e-06, 0.000637566, 1.10611e-37
1.23323e-06, 0.000622329, 1.13318e-37
1.24322e-06, 0.000607456, 1.16094e-37
1.25328e-06, 0.000592939, 1.18935e-37
1.26343e-06, 0.000578768, 1.21849e-37
1.27366e-06, 0.000564936, 1.24832e-37
1.28397e-06, 0.000551435, 1.27888e-37
1.29436e-06, 0.000538256, 1.31018e-37
1.30484e-06, 0.000525393, 1.34227e-37
1.31541e-06, 0.000512836, 1.37515e-37
1.32605e-06, 0.00050058, 1.40879e-37
1.33679e-06, 0.000488617, 1.4433e-37
1.34761e-06, 0.00047694, 1.47863e-37
1.35852e-06, 0.000465541, 1.51483e-37
1.36952e-06, 0.000454415, 1.55193e-37
1.38061e-06, 0.000443555, 1.58994e-37
1.39178e-06, 0.000432955, 1.62884e-37
1.40305e-06, 0.000422608, 1.66873e-37
1.41441e-06, 0.000412508, 1.70959e-37
1.42586e-06, 0.000402649, 1.75145e-37
1.4374e-06, 0.000393027, 1.79432e-37
1.44904e-06, 0.000383634, 1.83826e-37
1.46077e-06, 0.000374465, 1.88327e-37
1.4726e-06, 0.000365516, 1.92939e-37
1.48452e-06, 0.000356781, 1.97663e-37
1.49654e-06, 0.000348254, 2.02503e-37
1.50865e-06, 0.000339931, 2.07459e-37
1.52087e-06, 0.000331807, 2.12541e-37
1.53318e-06, 0.000323877, 2.17744e-37
1.54559e-06, 0.000316137, 2.23074e-37
1.5581e-06, 0.000308582, 2.28535e-37
1.57072e-06, 0.000301207, 2.34133e-37
1.58343e-06, 0.000294009, 2.39863e-37
1.59625e-06, 0.000286982, 2.45736e-37
1.60918e-06, 0.000280124, 2.51756e-37
1.6222e-06, 0.000273429, 2.57917e-37
1.63534e-06, 0.000266894, 2.64235e-37
1.64857e-06, 0.000260516, 2.707e-37
1.66192e-06, 0.00025429, 2.7733e-37
1.67538e-06, 0.000248213, 2.84123e-37
1.68894e-06, 0.000242281, 2.91078e-37
1.70261e-06, 0.000236491, 2.98203e-37
1.7164e-06, 0.000230839, 3.05508e-37
1.73029e-06, 0.000225322, 3.12985e-37
1.7443e-06, 0.000219937, 3.20649e-37
1.75842e-06, 0.000214681, 3.28499e-37
1.77266e-06, 0.00020955, 3.36545e-37
1.78701e-06, 0.000204542, 3.44784e-37
1.80147e-06, 0.000199654, 3.53222e-37
1.81606e-06, 0.000194883, 3.61874e-37
1.83076e-06, 0.000190225, 3.70733e-37
1.84558e-06, 0.000185679, 3.79809e-37
1.86052e-06, 0.000181242, 3.89108e-37
1.87558e-06, 0.00017691, 3.98633e-37
1.89077e-06, 0.000172682, 4.08397e-37
1.90608e-06, 0.000168555, 4.18398e-37
1.92151e-06, 0.000164527, 4.28642e-37
1.93706e-06, 0.000160595, 4.39133e-37
1.95274e-06, 0.000156757, 4.49883e-37
1.96855e-06, 0.000153011, 4.60899e-37
1.98449e-06, 0.000149354, 4.72186e-37
2.00056e-06, 0.000145785, 4.83751e-37
2.01675e-06, 0.000142301, 4.9559e-37
2.03308e-06, 0.0001389, 5.07727e-37
2.04954e-06, 0.00013558, 5.20159e-37
2.06613e-06, 0.00013234, 5.32893e-37
2.08286e-06, 0.000129177, 5.45943e-37
2.09972e-06, 0.00012609, 5.59308e-37
2.11672e-06, 0.000123077, 5.73003e-37
2.13385e-06, 0.000120135, 5.87027e-37
2.15113e-06, 0.000117264, 6.01405e-37
2.16854e-06, 0.000114462, 6.16125e-37
2.1861e-06, 0.000111727, 6.31214e-37
2.2038e-06, 0.000109056, 6.46671e-37
2.22164e-06, 0.00010645, 6.62503e-37
2.23962e-06, 0.000103906, 6.78719e-37
2.25776e-06, 0.000101423, 6.95345e-37
2.27603e-06, 9.89991e-05, 7.12362e-37
2.29446e-06, 9.66331e-05, 7.29807e-37
2.31303e-06, 9.43237e-05, 7.47671e-37
2.33176e-06, 9.20695e-05, 7.65982e-37
2.35064e-06, 8.98692e-05, 7.84739e-37
2.36967e-06, 8.77215e-05, 8.03952e-37
2.38885e-06, 8.56251e-05, 8.23632e-37
2.40819e-06, 8.35788e-05, 8.43799e-37
2.42769e-06, 8.15814e-05, 8.64463e-37
2.44734e-06, 7.96317e-05, 8.85625e-37
2.46715e-06, 7.77286e-05, 9.07305e-37
2.48713e-06, 7.5871e-05, 9.29527e-37
2.50726e-06, 7.40578e-05, 9.5228e-37
2.52756e-06, 7.2288e-05, 9.75599e-37
2.54802e-06, 7.05604e-05, 9.99483e-37
2.56865e-06, 6.88741e-05, 1.02396e-36
2.58944e-06, 6.72281e-05, 1.04902e-36
2.61041e-06, 6.56215e-05, 1.07471e-36
2.63154e-06, 6.40533e-05, 1.10102e-36
2.65284e-06, 6.25225e-05, 1.12798e-36
2.67432e-06, 6.10283e-05, 1.1556e-36
2.69597e-06, 5.95698e-05, 1.18389e-36
2.7178e-06, 5.81462e-05, 1.21288e-36
2.7398e-06, 5.67566e-05, 1.24258e-36
2.76198e-06, 5.54002e-05, 1.273e-36
2.78434e-06, 5.40763e-05, 1.30417e-36
2.80688e-06, 5.27839e-05, 1.3361e-36
2.82961e-06, 5.15225e-05, 1.36882e-36
2.85251e-06, 5.02912e-05, 1.40232e-36
2.87561e-06, 4.90893e-05, 1.43667e-36
2.89889e-06, 4.79162e-05, 1.47184e-36
2.92235e-06, 4.67711e-05, 1.50787e-36
2.94601e-06, 4.56533e-05, 1.54479e-36
2.96986e-06, 4.45623e-05, 1.58261e-36
2.99391e-06, 4.34973e-05, 1.62137e-36
3.01814e-06, 4.24578e-05, 1.66106e-36
3.04258e-06, 4.14432e-05, 1.70174e-36
3.06721e-06, 4.04528e-05, 1.7434e-36
3.09204e-06, 3.9486e-05, 1.78608e-36
3.11707e-06, 3.85424e-05, 1.82981e-36
3.14231e-06, 3.76213e-05, 1.87462e-36
3.16775e-06, 3.67222e-05, 1.92052e-36
3.19339e-06, 3.58446e-05, 1.96754e-36
3.21924e-06, 3.4988e-05, 2.0157e-36
3.24531e-06, 3.41519e-05, 2.06507e-36
3.27158e-06, 3.33357e-05, 2.11563e-36
3.29806e-06, 3.25391e-05, 2.16742e-36
3.32476e-06, 3.17614e-05, 2.22048e-36
3.35168e-06, 3.10024e-05, 2.27486e-36
3.37881e-06, 3.02615e-05, 2.33055e-36
3.40617e-06, 2.95383e-05, 2.38762e-36
3.43374e-06, 2.88324e-05, 2.44607e-36
3.46154e-06, 2.81434e-05, 2.50596e-36
3.48957e-06, 2.74708e-05, 2.56733e-36
3.51782e-06, 2.68143e-05, 2.63019e-36
3.5463e-06, 2.61735e-05, 2.69459e-36
3.575e-06, 2.5548e-05, 2.76055e-36
3.60395e-06, 2.49375e-05, 2.82815e-36
3.63312e-06, 2.43415e-05, 2.89738e-36
3.66254e-06, 2.37598e-05, 2.96834e-36
3.69219e-06, 2.3192e-05, 3.04102e-36
3.72208e-06, 2.26378e-05, 3.11547e-36
3.75221e-06, 2.20968e-05, 3.19174e-36
3.78259e-06, 2.15687e-05, 3.2699e-36
3.81321e-06, 2.10533e-05, 3.34995e-36
3.84408e-06, 2.05502e-05, 3.43197e-36
3.8752e-06, 2.00591e-05, 3.516e-36
3.90657e-06, 1.95797e-05, 3.60208e-36
3.9382e-06, 1.91118e-05, 3.69029e-36
3.97008e-06, 1.86551e-05, 3.78063e-36
4.00222e-06, 1.82093e-05, 3.8732e-36
4.03462e-06, 1.77741e-05, 3.96803e-36
4.06729e-06, 1.73494e-05, 4.0652e-36
4.10021e-06, 1.69348e-05, 4.16471e-36
4.13341e-06, 1.65301e-05, 4.2667e-36
4.16687e-06, 1.6135e-05, 4.37116e-36
4.2006e-06, 1.57495e-05, 4.47817e-36
4.23461e-06, 1.53731e-05, 4.58783e-36
4.26889e-06, 1.50057e-05, 4.70015e-36
4.30345e-06, 1.46471e-05, 4.81523e-36
4.33829e-06, 1.42971e-05, 4.93313e-36
4.37341e-06, 1.39554e-05, 5.05391e-36
4.40882e-06, 1.36219e-05, 5.17766e-36
4.44451e-06, 1.32964e-05, 5.30443e-36
4.48049e-06, 1.29787e-05, 5.4343e-36
4.51676e-06, 1.26685e-05, 5.56734e-36
4.55333e-06, 1.23658e-05, 5.70367e-36
4.59019e-06, 1.20703e-05, 5.84331e-36
4.62735e-06, 1.17818e-05, 5.98637e-36
4.66481e-06, 1.15003e-05, 6.13294e-36
4.70258e-06, 1.12255e-05, 6.28312e-36
4.74065e-06, 1.09572e-05, 6.43695e-36
4.77903e-06, 1.06954e-05, 6.59456e-36
4.81772e-06, 1.04398e-05, 6.75603e-36
4.85672e-06, 1.01903e-05, 6.92143e-36
4.89604e-06, 9.94679e-06, 7.0909e-36
4.93568e-06, 9.7091e-06, 7.26453e-36
4.97563e-06, 9.47708e-06, 7.44237e-36
5.01592e-06, 9.25061e-06, 7.62463e-36
5.05652e-06, 9.02956e-06, 7.81127e-36
5.09746e-06, 8.81378e-06, 8.00255e-36
5.13873e-06, 8.60316e-06, 8.1985e-36
5.18033e-06, 8.39758e-06, 8.39922e-36
5.22227e-06, 8.19691e-06, 8.60488e-36
5.26454e-06, 8.00103e-06, 8.81552e-36
5.30716e-06, 7.80984e-06, 9.03136e-36
5.35013e-06, 7.62321e-06, 9.25251e-36
5.39344e-06, 7.44104e-06, 9.47904e-36
5.4371e-06, 7.26323e-06, 9.71111e-36
5.48112e-06, 7.08967e-06, 9.94889e-36
5.52549e-06, 6.92025e-06, 1.01925e-35
5.57023e-06, 6.75489e-06, 1.04421e-35
5.61532e-06, 6.59347e-06, 1.06977e-35
5.66078e-06, 6.43592e-06, 1.09596e-35
5.70661e-06, 6.28213e-06, 1.1228e-35
5.75281e-06, 6.13201e-06, 1.15029e-35
5.79938e-06, 5.98548e-06, 1.17845e-35
5.84633e-06, 5.84245e-06, 1.2073e-35
5.89366e-06, 5.70284e-06, 1.23686e-35
5.94137e-06, 5.56657e-06, 1.26715e-35
5.98947e-06, 5.43355e-06, 1.29817e-35
6.03796e-06, 5.30372e-06, 1.32996e-35
6.08684e-06, 5.17698e-06, 1.36252e-35
6.13612e-06, 5.05328e-06, 1.39588e-35
6.1858e-06, 4.93253e-06, 1.43006e-35
6.23588e-06, 4.81466e-06, 1.46508e-35
6.28636e-06, 4.69962e-06, 1.50094e-35
6.33725e-06, 4.58732e-06, 1.53769e-35
6.38856e-06, 4.4777e-06, 1.57534e-35
6.44028e-06, 4.37071e-06, 1.61392e-35
6.49241e-06, 4.26627e-06, 1.65343e-35
6.54497e-06, 4.16433e-06, 1.69391e-35
6.59796e-06, 4.06482e-06, 1.73538e-35
6.65138e-06, 3.9677e-06, 1.77788e-35
6.70522e-06, 3.87289e-06, 1.8214e-35
6.75951e-06, 3.78035e-06, 1.866e-35
6.81423e-06, 3.69002e-06, 1.91169e-35
6.86939e-06, 3.60185e-06, 1.95849e-35
6.92501e-06, 3.51578e-06, 2.00645e-35
6.98107e-06, 3.43178e-06, 2.05557e-35
7.03759e-06, 3.34978e-06, 2.1059e-35
7.09456e-06, 3.26974e-06, 2.15746e-35
7.152e-06, 3.19161e-06, 2.21029e-35
7.2099e-06, 3.11535e-06, 2.26441e-35
7.26826e-06, 3.04091e-06, 2.31984e-35
7.32711e-06, 2.96825e-06, 2.37665e-35
7.38642e-06, 2.89733e-06, 2.43483e-35
7.44622e-06, 2.8281e-06, 2.49445e-35
7.5065e-06, 2.76053e-06, 2.55552e-35
7.56727e-06, 2.69457e-06, 2.61809e-35
7.62854e-06, 2.63019e-06, 2.6822e-35
7.69029e-06, 2.56735e-06, 2.74786e-35
7.75255e-06, 2.506e-06, 2.81514e-35
7.81531e-06, 2.44613e-06, 2.88407e-35
7.87858e-06, 2.38768e-06, 2.95468e-35
7.94237e-06, 2.33063e-06, 3.02703e-35
8.00667e-06, 2.27495e-06, 3.10115e-35
8.07149e-06, 2.22059e-06, 3.17708e-35
8.13683e-06, 2.16754e-06, 3.25486e-35
8.2027e-06, 2.11575e-06, 3.33455e-35
8.26911e-06, 2.0652e-06, 3.4162e-35
8.33605e-06, 2.01586e-06, 3.49984e-35
8.40354e-06, 1.96769e-06, 3.58553e-35
8.47157e-06, 1.92068e-06, 3.67332e-35
8.54015e-06, 1.87479e-06, 3.76325e-35
8.60929e-06, 1.83e-06, 3.85539e-35
8.67899e-06, 1.78628e-06, 3.94979e-35
8.74925e-06, 1.7436e-06, 4.0465e-35
8.82008e-06, 1.70195e-06, 4.14557e-35
8.89149e-06, 1.66128e-06, 4.24708e-35
8.96347e-06, 1.62159e-06, 4.35106e-35
9.03604e-06, 1.58285e-06, 4.4576e-35
9.10919e-06, 1.54504e-06, 4.56674e-35
9.18293e-06, 1.50812e-06, 4.67854e-35
9.25728e-06, 1.47209e-06, 4.7931e-35
9.33222e-06, 1.43693e-06, 4.91045e-35
9.40777e-06, 1.4026e-06, 5.03068e-35
9.48393e-06, 1.36909e-06, 5.15385e-35
9.56071e-06, 1.33638e-06, 5.28004e-35
9.63811e-06, 1.30445e-06, 5.40932e-35
9.71614e-06, 1.27329e-06, 5.54176e-35
9.7948e-06, 1.24287e-06, 5.67745e-35
9.87409e-06, 1.21318e-06, 5.81645e-35
9.95403e-06, 1.1842e-06, 5.95887e-35
1.00346e-05, 1.15591e-06, 6.10474e-35
1.01159e-05, 1.1283e-06, 6.25432e-35
1.01977e-05, 1.10134e-06, 6.40728e-35
1.02803e-05, 1.07503e-06, 6.56423e-35
1.03635e-05, 1.04935e-06, 6.7249e-35
1.04474e-05, 1.02428e-06, 6.88956e-35
1.0532e-05, 9.99816e-07, 7.05829e-35
1.06173e-05, 9.75932e-07, 7.23118e-35
1.07032e-05, 9.52619e-07, 7.40811e-35
1.07899e-05, 9.29863e-07, 7.5896e-35
1.08772e-05, 9.07651e-07, 7.77532e-35
1.09653e-05, 8.8597e-07, 7.96578e-35
1.10541e-05, 8.64807e-07, 8.16088e-35
1.11435e-05, 8.44149e-07, 8.36049e-35
1.12338e-05, 8.23985e-07, 8.56538e-35
1.13247e-05, 8.04303e-07, 8.77499e-35
1.14164e-05, 7.85091e-07, 8.98989e-35
1.15088e-05, 7.66339e-07, 9.20994e-35
1.1602e-05, 7.48034e-07, 9.43551e-35
1.16959e-05, 7.30167e-07, 9.66646e-35
1.17906e-05, 7.12726e-07, 9.90317e-35
1.1886e-05, 6.95703e-07, 1.01455e-34
1.19823e-05, 6.79086e-07, 1.03941e-34
1.20793e-05, 6.62866e-07, 1.06486e-34
1.21771e-05, 6.47034e-07, 1.09093e-34
1.22757e-05, 6.3158e-07, 1.11765e-34
1.2375e-05, 6.16495e-07, 1.14499e-34
1.24752e-05, 6.01771e-07, 1.17303e-34
1.25762e-05, 5.87398e-07, 1.20175e-34
1.2678e-05, 5.73369e-07, 1.23117e-34
1.27807e-05, 5.59675e-07, 1.26134e-34
1.28841e-05, 5.46309e-07, 1.2922e-34
1.29884e-05, 5.33261e-07, 1.32383e-34
1.30936e-05, 5.20526e-07, 1.35626e-34
1.31996e-05, 5.08095e-07, 1.38947e-34
1.33064e-05, 4.95961e-07, 1.42347e-34
1.34142e-05, 4.84116e-07, 1.45835e-34
1.35228e-05, 4.72555e-07, 1.49406e-34
1.36322e-05, 4.6127e-07, 1.53061e-34
1.37426e-05, 4.50255e-07, 1.5681e-34
1.38539e-05, 4.39502e-07, 1.60651e-34
1.3966e-05, 4.29007e-07, 1.64582e-34
1.40791e-05, 4.18762e-07, 1.68613e-34
1.41931e-05, 4.08763e-07, 1.72742e-34
1.4308e-05, 3.99002e-07, 1.76972e-34
1.44238e-05, 3.89474e-07, 1.81303e-34
1.45406e-05, 3.80174e-07, 1.85744e-34
1.46583e-05, 3.71096e-07, 1.90291e-34
1.47769e-05, 3.62235e-07, 1.94947e-34
1.48966e-05, 3.53586e-07, 1.99723e-34
1.50172e-05, 3.45144e-07, 2.04613e-34
1.51388e-05, 3.36903e-07, 2.09624e-34
1.52613e-05, 3.28859e-07, 2.14754e-34
1.53849e-05, 3.21007e-07, 2.20014e-34
1.55094e-05, 3.13343e-07, 2.25399e-34
1.5635e-05, 3.05861e-07, 2.30919e-34
1.57615e-05, 2.98559e-07, 2.3657e-34
1.58891e-05, 2.91431e-07, 2.42362e-34
1.60178e-05, 2.84474e-07, 2.48299e-34
1.61475e-05, 2.77682e-07, 2.5438e-34
1.62782e-05, 2.71053e-07, 2.60607e-34
1.641e-05, 2.64582e-07, 2.66988e-34
1.65428e-05, 2.58266e-07, 2.73523e-34
1.66767e-05, 2.52101e-07, 2.80219e-34
1.68117e-05, 2.46083e-07, 2.87079e-34
1.69478e-05, 2.40208e-07, 2.94108e-34
1.70851e-05, 2.34474e-07, 3.01314e-34
1.72234e-05, 2.28878e-07, 3.08691e-34
1.73628e-05, 2.23414e-07, 3.16247e-34
1.75034e-05, 2.18082e-07, 3.23992e-34
1.76451e-05, 2.12876e-07, 3.31924e-34
1.77879e-05, 2.07795e-07, 3.40048e-34
1.79319e-05, 2.02836e-07, 3.48374e-34
1.80771e-05, 1.97995e-07, 3.56905e-34
1.82234e-05, 1.93269e-07, 3.65641e-34
1.8371e-05, 1.88657e-07, 3.74598e-34
1.85197e-05, 1.84154e-07, 3.83768e-34
1.86696e-05, 1.79759e-07, 3.93162e-34
1.88208e-05, 1.75469e-07, 4.02792e-34
1.89731e-05, 1.71282e-07, 4.1265e-34
1.91267e-05, 1.67195e-07, 4.22753e-34
1.92816e-05, 1.63205e-07, 4.33108e-34
1.94377e-05, 1.5931e-07, 4.43712e-34
1.9595e-05, 1.55509e-07, 4.54572e-34
1.97537e-05, 1.51798e-07, 4.65706e-34
1.99136e-05, 1.48176e-07, 4.77107e-34
2.00748e-05, 1.44641e-07, 4.88788e-34
2.02373e-05, 1.4119e-07, 5.00754e-34
2.04012e-05, 1.37821e-07, 5.13019e-34
2.05663e-05, 1.34533e-07, 5.25576e-34
2.07328e-05, 1.31324e-07, 5.38444e-34
2.09007e-05, 1.28191e-07, 5.51632e-34
2.10699e-05, 1.25133e-07, 5.65138e-34
2.12404e-05, 1.22148e-07, 5.78968e-34
2.14124e-05, 1.19234e-07, 5.93148e-34
2.15857e-05, 1.1639e-07, 6.07666e-34
2.17605e-05, 1.13614e-07, 6.22549e-34
2.19367e-05, 1.10904e-07, 6.37794e-34
2.21143e-05, 1.08258e-07, 6.53411e-34
2.22933e-05, 1.05676e-07, 6.69406e-34
2.24738e-05, 1.03156e-07, 6.85798e-34
2.26557e-05, 1.00696e-07, 7.02585e-34
2.28391e-05, 9.82944e-08, 7.19786e-34
2.3024e-05, 9.59503e-08, 7.3741e-34
2.32104e-05, 9.36622e-08, 7.55465e-34
2.33983e-05, 9.14288e-08, 7.73962e-34
2.35877e-05, 8.92487e-08, 7.92909e-34
2.37787e-05, 8.71206e-08, 8.12327e-34
2.39712e-05, 8.50434e-08, 8.32216e-34
2.41653e-05, 8.30158e-08, 8.52596e-34
2.43609e-05, 8.10366e-08, 8.73467e-34
2.45581e-05, 7.91046e-08, 8.94852e-34
2.47569e-05, 7.72188e-08, 9.1676e-34
2.49574e-05, 7.5378e-08, 9.39214e-34
2.51594e-05, 7.35812e-08, 9.62205e-34
2.53631e-05, 7.18273e-08, 9.85766e-34
2.55684e-05, 7.01153e-08, 1.0099e-33
2.57754e-05, 6.84441e-08, 1.03462e-33
2.59841e-05, 6.68128e-08, 1.05996e-33
2.61944e-05, 6.52205e-08, 1.08591e-33
2.64065e-05, 6.36662e-08, 1.1125e-33
2.66203e-05, 6.21491e-08, 1.13974e-33
2.68358e-05, 6.06681e-08, 1.16764e-33
2.7053e-05, 5.92225e-08, 1.19623e-33
2.72721e-05, 5.78114e-08, 1.22553e-33
2.74928e-05, 5.64341e-08, 1.25552e-33
2.77154e-05, 5.50895e-08, 1.28626e-33
2.79398e-05, 5.37771e-08, 1.31776e-33
2.8166e-05, 5.24961e-08, 1.35003e-33
2.8394e-05, 5.12456e-08, 1.38308e-33
2.86239e-05, 5.00249e-08, 1.41695e-33
2.88556e-05, 4.88334e-08, 1.45163e-33
2.90892e-05, 4.76704e-08, 1.48717e-33
2.93247e-05, 4.65351e-08, 1.52359e-33
2.95621e-05, 4.54269e-08, 1.56089e-33
2.98014e-05, 4.43451e-08, 1.5991e-33
3.00427e-05, 4.32892e-08, 1.63826e-33
3.02859e-05, 4.22585e-08, 1.67837e-33
3.05311e-05, 4.12524e-08, 1.71947e-33
3.07783e-05, 4.02703e-08, 1.76157e-33
3.10274e-05, 3.93116e-08, 1.80469e-33
3.12786e-05, 3.83759e-08, 1.84888e-33
3.15318e-05, 3.74624e-08, 1.89414e-33
3.17871e-05, 3.65708e-08, 1.94053e-33
3.20445e-05, 3.57004e-08, 1.98805e-33
3.23039e-05, 3.48508e-08, 2.03672e-33
3.25654e-05, 3.40215e-08, 2.08658e-33
3.2829e-05, 3.3212e-08, 2.13766e-33
3.30948e-05, 3.24218e-08, 2.19001e-33
3.33627e-05, 3.16504e-08, 2.24362e-33
3.36328e-05, 3.08975e-08, 2.29856e-33
3.39051e-05, 3.01625e-08, 2.35484e-33
3.41796e-05, 2.94451e-08, 2.4125e-33
3.44563e-05, 2.87447e-08, 2.47157e-33
3.47352e-05, 2.80611e-08, 2.53207e-33
3.50165e-05, 2.73938e-08, 2.59409e-33
3.52999e-05, 2.67424e-08, 2.65758e-33
3.55857e-05, 2.61066e-08, 2.72266e-33
3.58738e-05, 2.54859e-08, 2.78932e-33
3.61642e-05, 2.48801e-08, 2.85761e-33
3.6457e-05, 2.42887e-08, 2.92758e-33
3.67521e-05, 2.37114e-08, 2.99925e-33
3.70497e-05, 2.31478e-08, 3.0727e-33
3.73496e-05, 2.25978e-08, 3.14793e-33
3.7652e-05, 2.20608e-08, 3.22501e-33
3.79568e-05, 2.15366e-08, 3.30396e-33
3.82641e-05, 2.1025e-08, 3.38486e-33
3.85739e-05, 2.05255e-08, 3.46775e-33
3.88861e-05, 2.0038e-08, 3.55263e-33
3.9201e-05, 1.95621e-08, 3.63964e-33
3.95183e-05, 1.90975e-08, 3.72873e-33
3.98382e-05, 1.8644e-08, 3.82002e-33
4.01608e-05, 1.82014e-08, 3.91358e-33
4.04859e-05, 1.77693e-08, 4.00939e-33
4.08136e-05, 1.73475e-08, 4.10754e-33
4.11441e-05, 1.69357e-08, 4.20813e-33
4.14771e-05, 1.65338e-08, 4.31114e-33
4.18129e-05, 1.61414e-08, 4.4167e-33
4.21514e-05, 1.57584e-08, 4.52483e-33
4.24927e-05, 1.53846e-08, 4.63564e-33
4.28367e-05, 1.50196e-08, 4.74914e-33
4.31835e-05, 1.46634e-08, 4.86542e-33
4.35331e-05, 1.43156e-08, 4.98454e-33
4.38855e-05, 1.39761e-08, 5.10658e-33
4.42408e-05, 1.36448e-08, 5.23161e-33
4.4599e-05, 1.33213e-08, 5.35972e-33
4.496e-05, 1.30055e-08, 5.49093e-33
4.5324e-05, 1.26973e-08, 5.62537e-33
4.56909e-05, 1.23964e-08, 5.76309e-33
4.60608e-05, 1.21026e-08, 5.9042e-33
4.64337e-05, 1.18159e-08, 6.04876e-33
4.68096e-05, 1.1536e-08, 6.19686e-33
4.71886e-05, 1.12628e-08, 6.3486e-33
4.75706e-05, 1.09961e-08, 6.50403e-33
4.79557e-05, 1.07357e-08, 6.66327e-33
4.8344e-05, 1.04816e-08, 6.82644e-33
4.87353e-05, 1.02335e-08, 6.99355e-33
4.91299e-05, 9.99126e-09, 7.1648e-33
4.95276e-05, 9.75483e-09, 7.34021e-33
4.99286e-05, 9.52404e-09, 7.51995e-33
5.03328e-05, 9.29874e-09, 7.70406e-33
5.07403e-05, 9.07881e-09, 7.8927e-33
5.1151e-05, 8.86412e-09, 8.08591e-33
5.15651e-05, 8.65454e-09, 8.28389e-33
5.19826e-05, 8.44995e-09, 8.48673e-33
5.24034e-05, 8.25023e-09, 8.69451e-33
5.28277e-05, 8.05527e-09, 8.90741e-33
5.32553e-05, 7.86495e-09, 9.12547e-33
5.36865e-05, 7.67916e-09, 9.34893e-33
5.41211e-05, 7.49779e-09, 9.57781e-33
5.45593e-05, 7.32074e-09, 9.81235e-33
5.50009e-05, 7.14791e-09, 1.00525e-32
5.54462e-05, 6.97918e-09, 1.02987e-32
5.58951e-05, 6.81448e-09, 1.05509e-32
5.63476e-05, 6.65369e-09, 1.08092e-32
5.68038e-05, 6.49673e-09, 1.10739e-32
5.72636e-05, 6.3435e-09, 1.13449e-32
5.77272e-05, 6.19392e-09, 1.16227e-32
5.81946e-05, 6.04789e-09, 1.19073e-32
5.86657e-05, 5.90535e-09, 1.21989e-32
5.91406e-05, 5.76619e-09, 1.24975e-32
5.96194e-05, 5.63034e-09, 1.28035e-32
6.01021e-05, 5.49772e-09, 1.3117e-32
6.05886e-05, 5.36826e-09, 1.34381e-32
6.10791e-05, 5.24187e-09, 1.37672e-32
6.15736e-05, 5.11849e-09, 1.41043e-32
6.20721e-05, 4.99805e-09, 1.44496e-32
6.25746e-05, 4.88046e-09, 1.48034e-32
6.30812e-05, 4.76568e-09, 1.51658e-32
6.35919e-05, 4.65362e-09, 1.55372e-32
6.41067e-05, 4.54422e-09, 1.59176e-32
6.46257e-05, 4.43742e-09, 1.63073e-32
6.51489e-05, 4.33317e-09, 1.67066e-32
6.56763e-05, 4.23139e-09, 1.71156e-32
6.6208e-05, 4.13202e-09, 1.75347e-32
6.6744e-05, 4.03502e-09, 1.7964e-32
6.72843e-05, 3.94032e-09, 1.84038e-32
6.7829e-05, 3.84787e-09, 1.88544e-32
6.83782e-05, 3.75762e-09, 1.93161e-32
6.89317e-05, 3.66951e-09, 1.9789e-32
6.94898e-05, 3.58349e-09, 2.02735e-32
7.00524e-05, 3.49952e-09, 2.077e-32
7.06195e-05, 3.41753e-09, 2.12785e-32
7.11912e-05, 3.3375e-09, 2.17994e-32
7.17675e-05, 3.25936e-09, 2.23331e-32
7.23485e-05, 3.18308e-09, 2.28799e-32
7.29342e-05, 3.10861e-09, 2.34401e-32
7.35247e-05, 3.0359e-09, 2.40141e-32
7.41199e-05, 2.96492e-09, 2.4602e-32
7.472e-05, 2.89563e-09, 2.52044e-32
7.53249e-05, 2.82797e-09, 2.58215e-32
7.59347e-05, 2.76192e-09, 2.64537e-32
7.65494e-05, 2.69744e-09, 2.71014e-32
7.71692e-05, 2.63449e-09, 2.7765e-32
7.77939e-05, 2.57303e-09, 2.84448e-32
7.84237e-05, 2.51302e-09, 2.91413e-32
7.90586e-05, 2.45444e-09, 2.98548e-32
7.96986e-05, 2.39725e-09, 3.05857e-32
8.03438e-05, 2.34141e-09, 3.13345e-32
8.09943e-05, 2.28689e-09, 3.21018e-32
