f, omegaSens, omegaSW
1e-06, 0.00116723, 1.79984e-25
1.0081e-06, 0.00113933, 1.84394e-25
1.01626e-06, 0.0011121, 1.88908e-25
1.02448e-06, 0.00108552, 1.93529e-25
1.03278e-06, 0.00105958, 1.98271e-25
1.04114e-06, 0.00103426, 2.03124e-25
1.04957e-06, 0.00100954, 2.08099e-25
1.05806e-06, 0.000985415, 2.13189e-25
1.06663e-06, 0.000961864, 2.18412e-25
1.07527e-06, 0.000938877, 2.23763e-25
1.08397e-06, 0.000916439, 2.29238e-25
1.09275e-06, 0.000894537, 2.34854e-25
1.10159e-06, 0.000873158, 2.406e-25
1.11051e-06, 0.000852291, 2.46492e-25
1.1195e-06, 0.000831922, 2.52527e-25
1.12856e-06, 0.00081204, 2.58707e-25
1.1377e-06, 0.000792633, 2.65044e-25
1.14691e-06, 0.00077369, 2.71533e-25
1.1562e-06, 0.0007552, 2.78185e-25
1.16556e-06, 0.000737151, 2.84996e-25
1.17499e-06, 0.000719534, 2.91969e-25
1.1845e-06, 0.000702338, 2.99116e-25
1.19409e-06, 0.000685553, 3.0644e-25
1.20376e-06, 0.000669169, 3.13946e-25
1.21351e-06, 0.000653177, 3.21636e-25
1.22333e-06, 0.000637566, 3.29508e-25
1.23323e-06, 0.000622329, 3.37572e-25
1.24322e-06, 0.000607456, 3.45843e-25
1.25328e-06, 0.000592939, 3.54306e-25
1.26343e-06, 0.000578768, 3.62985e-25
1.27366e-06, 0.000564936, 3.71874e-25
1.28397e-06, 0.000551435, 3.80978e-25
1.29436e-06, 0.000538256, 3.90301e-25
1.30484e-06, 0.000525393, 3.99859e-25
1.31541e-06, 0.000512836, 4.09655e-25
1.32605e-06, 0.00050058, 4.19676e-25
1.33679e-06, 0.000488617, 4.29956e-25
1.34761e-06, 0.00047694, 4.40481e-25
1.35852e-06, 0.000465541, 4.51266e-25
1.36952e-06, 0.000454415, 4.62317e-25
1.38061e-06, 0.000443555, 4.73639e-25
1.39178e-06, 0.000432955, 4.85229e-25
1.40305e-06, 0.000422608, 4.97112e-25
1.41441e-06, 0.000412508, 5.09285e-25
1.42586e-06, 0.000402649, 5.21754e-25
1.4374e-06, 0.000393027, 5.34525e-25
1.44904e-06, 0.000383634, 5.47616e-25
1.46077e-06, 0.000374465, 5.61022e-25
1.4726e-06, 0.000365516, 5.74763e-25
1.48452e-06, 0.000356781, 5.88834e-25
1.49654e-06, 0.000348254, 6.03253e-25
1.50865e-06, 0.000339931, 6.18017e-25
1.52087e-06, 0.000331807, 6.33156e-25
1.53318e-06, 0.000323877, 6.48656e-25
1.54559e-06, 0.000316137, 6.64535e-25
1.5581e-06, 0.000308582, 6.80802e-25
1.57072e-06, 0.000301207, 6.97479e-25
1.58343e-06, 0.000294009, 7.14548e-25
1.59625e-06, 0.000286982, 7.32044e-25
1.60918e-06, 0.000280124, 7.49978e-25
1.6222e-06, 0.000273429, 7.6833e-25
1.63534e-06, 0.000266894, 7.87152e-25
1.64857e-06, 0.000260516, 8.06412e-25
1.66192e-06, 0.00025429, 8.26162e-25
1.67538e-06, 0.000248213, 8.46398e-25
1.68894e-06, 0.000242281, 8.67116e-25
1.70261e-06, 0.000236491, 8.88342e-25
1.7164e-06, 0.000230839, 9.10102e-25
1.73029e-06, 0.000225322, 9.32377e-25
1.7443e-06, 0.000219937, 9.55209e-25
1.75842e-06, 0.000214681, 9.78594e-25
1.77266e-06, 0.00020955, 1.00256e-24
1.78701e-06, 0.000204542, 1.02711e-24
1.80147e-06, 0.000199654, 1.05224e-24
1.81606e-06, 0.000194883, 1.07802e-24
1.83076e-06, 0.000190225, 1.10441e-24
1.84558e-06, 0.000185679, 1.13144e-24
1.86052e-06, 0.000181242, 1.15914e-24
1.87558e-06, 0.00017691, 1.18752e-24
1.89077e-06, 0.000172682, 1.21661e-24
1.90608e-06, 0.000168555, 1.2464e-24
1.92151e-06, 0.000164527, 1.27692e-24
1.93706e-06, 0.000160595, 1.30817e-24
1.95274e-06, 0.000156757, 1.34019e-24
1.96855e-06, 0.000153011, 1.37301e-24
1.98449e-06, 0.000149354, 1.40663e-24
2.00056e-06, 0.000145785, 1.44108e-24
2.01675e-06, 0.000142301, 1.47636e-24
2.03308e-06, 0.0001389, 1.51251e-24
2.04954e-06, 0.00013558, 1.54954e-24
2.06613e-06, 0.00013234, 1.58748e-24
2.08286e-06, 0.000129177, 1.62635e-24
2.09972e-06, 0.00012609, 1.66617e-24
2.11672e-06, 0.000123077, 1.70697e-24
2.13385e-06, 0.000120135, 1.74874e-24
2.15113e-06, 0.000117264, 1.79157e-24
2.16854e-06, 0.000114462, 1.83543e-24
2.1861e-06, 0.000111727, 1.88038e-24
2.2038e-06, 0.000109056, 1.92642e-24
2.22164e-06, 0.00010645, 1.97358e-24
2.23962e-06, 0.000103906, 2.02189e-24
2.25776e-06, 0.000101423, 2.07142e-24
2.27603e-06, 9.89991e-05, 2.12211e-24
2.29446e-06, 9.66331e-05, 2.17408e-24
2.31303e-06, 9.43237e-05, 2.2273e-24
2.33176e-06, 9.20695e-05, 2.28184e-24
2.35064e-06, 8.98692e-05, 2.33772e-24
2.36967e-06, 8.77215e-05, 2.39496e-24
2.38885e-06, 8.56251e-05, 2.45359e-24
2.40819e-06, 8.35788e-05, 2.51366e-24
2.42769e-06, 8.15814e-05, 2.57522e-24
2.44734e-06, 7.96317e-05, 2.63826e-24
2.46715e-06, 7.77286e-05, 2.70285e-24
2.48713e-06, 7.5871e-05, 2.76904e-24
2.50726e-06, 7.40578e-05, 2.83683e-24
2.52756e-06, 7.2288e-05, 2.90629e-24
2.54802e-06, 7.05604e-05, 2.97744e-24
2.56865e-06, 6.88741e-05, 3.05035e-24
2.58944e-06, 6.72281e-05, 3.12501e-24
2.61041e-06, 6.56215e-05, 3.20155e-24
2.63154e-06, 6.40533e-05, 3.27993e-24
2.65284e-06, 6.25225e-05, 3.36022e-24
2.67432e-06, 6.10283e-05, 3.44251e-24
2.69597e-06, 5.95698e-05, 3.52679e-24
2.7178e-06, 5.81462e-05, 3.61316e-24
2.7398e-06, 5.67566e-05, 3.70161e-24
2.76198e-06, 5.54002e-05, 3.79224e-24
2.78434e-06, 5.40763e-05, 3.88509e-24
2.80688e-06, 5.27839e-05, 3.98021e-24
2.82961e-06, 5.15225e-05, 4.07769e-24
2.85251e-06, 5.02912e-05, 4.1775e-24
2.87561e-06, 4.90893e-05, 4.27981e-24
2.89889e-06, 4.79162e-05, 4.3846e-24
2.92235e-06, 4.67711e-05, 4.49191e-24
2.94601e-06, 4.56533e-05, 4.6019e-24
2.96986e-06, 4.45623e-05, 4.71457e-24
2.99391e-06, 4.34973e-05, 4.83004e-24
3.01814e-06, 4.24578e-05, 4.94826e-24
3.04258e-06, 4.14432e-05, 5.06944e-24
3.06721e-06, 4.04528e-05, 5.19356e-24
3.09204e-06, 3.9486e-05, 5.32071e-24
3.11707e-06, 3.85424e-05, 5.45097e-24
3.14231e-06, 3.76213e-05, 5.58446e-24
3.16775e-06, 3.67222e-05, 5.7212e-24
3.19339e-06, 3.58446e-05, 5.86125e-24
3.21924e-06, 3.4988e-05, 6.00474e-24
3.24531e-06, 3.41519e-05, 6.15181e-24
3.27158e-06, 3.33357e-05, 6.30241e-24
3.29806e-06, 3.25391e-05, 6.45669e-24
3.32476e-06, 3.17614e-05, 6.61478e-24
3.35168e-06, 3.10024e-05, 6.77676e-24
3.37881e-06, 3.02615e-05, 6.94266e-24
3.40617e-06, 2.95383e-05, 7.11268e-24
3.43374e-06, 2.88324e-05, 7.28679e-24
3.46154e-06, 2.81434e-05, 7.46521e-24
3.48957e-06, 2.74708e-05, 7.64804e-24
3.51782e-06, 2.68143e-05, 7.83529e-24
3.5463e-06, 2.61735e-05, 8.02714e-24
3.575e-06, 2.5548e-05, 8.22361e-24
3.60395e-06, 2.49375e-05, 8.42501e-24
3.63312e-06, 2.43415e-05, 8.63124e-24
3.66254e-06, 2.37598e-05, 8.84263e-24
3.69219e-06, 2.3192e-05, 9.05913e-24
3.72208e-06, 2.26378e-05, 9.28093e-24
3.75221e-06, 2.20968e-05, 9.50814e-24
3.78259e-06, 2.15687e-05, 9.74096e-24
3.81321e-06, 2.10533e-05, 9.97944e-24
3.84408e-06, 2.05502e-05, 1.02238e-23
3.8752e-06, 2.00591e-05, 1.04741e-23
3.90657e-06, 1.95797e-05, 1.07305e-23
3.9382e-06, 1.91118e-05, 1.09933e-23
3.97008e-06, 1.86551e-05, 1.12624e-23
4.00222e-06, 1.82093e-05, 1.15382e-23
4.03462e-06, 1.77741e-05, 1.18207e-23
4.06729e-06, 1.73494e-05, 1.21101e-23
4.10021e-06, 1.69348e-05, 1.24066e-23
4.13341e-06, 1.65301e-05, 1.27104e-23
4.16687e-06, 1.6135e-05, 1.30216e-23
4.2006e-06, 1.57495e-05, 1.33404e-23
4.23461e-06, 1.53731e-05, 1.3667e-23
4.26889e-06, 1.50057e-05, 1.40016e-23
4.30345e-06, 1.46471e-05, 1.43445e-23
4.33829e-06, 1.42971e-05, 1.46957e-23
4.37341e-06, 1.39554e-05, 1.50555e-23
4.40882e-06, 1.36219e-05, 1.54241e-23
4.44451e-06, 1.32964e-05, 1.58018e-23
4.48049e-06, 1.29787e-05, 1.61886e-23
4.51676e-06, 1.26685e-05, 1.6585e-23
4.55333e-06, 1.23658e-05, 1.69911e-23
4.59019e-06, 1.20703e-05, 1.74071e-23
4.62735e-06, 1.17818e-05, 1.78333e-23
4.66481e-06, 1.15003e-05, 1.82699e-23
4.70258e-06, 1.12255e-05, 1.87173e-23
4.74065e-06, 1.09572e-05, 1.91755e-23
4.77903e-06, 1.06954e-05, 1.9645e-23
4.81772e-06, 1.04398e-05, 2.0126e-23
4.85672e-06, 1.01903e-05, 2.06188e-23
4.89604e-06, 9.94679e-06, 2.11236e-23
4.93568e-06, 9.7091e-06, 2.16409e-23
4.97563e-06, 9.47708e-06, 2.21706e-23
5.01592e-06, 9.25061e-06, 2.27136e-23
5.05652e-06, 9.02956e-06, 2.32696e-23
5.09746e-06, 8.81378e-06, 2.38394e-23
5.13873e-06, 8.60316e-06, 2.44231e-23
5.18033e-06, 8.39758e-06, 2.50211e-23
5.22227e-06, 8.19691e-06, 2.56337e-23
5.26454e-06, 8.00103e-06, 2.62612e-23
5.30716e-06, 7.80984e-06, 2.69042e-23
5.35013e-06, 7.62321e-06, 2.7563e-23
5.39344e-06, 7.44104e-06, 2.82378e-23
5.4371e-06, 7.26323e-06, 2.89291e-23
5.48112e-06, 7.08967e-06, 2.96375e-23
5.52549e-06, 6.92025e-06, 3.03631e-23
5.57023e-06, 6.75489e-06, 3.11066e-23
5.61532e-06, 6.59347e-06, 3.18681e-23
5.66078e-06, 6.43592e-06, 3.26484e-23
5.70661e-06, 6.28213e-06, 3.34478e-23
5.75281e-06, 6.13201e-06, 3.42668e-23
5.79938e-06, 5.98548e-06, 3.51057e-23
5.84633e-06, 5.84245e-06, 3.59653e-23
5.89366e-06, 5.70284e-06, 3.68458e-23
5.94137e-06, 5.56657e-06, 3.77479e-23
5.98947e-06, 5.43355e-06, 3.86721e-23
6.03796e-06, 5.30372e-06, 3.9619e-23
6.08684e-06, 5.17698e-06, 4.0589e-23
6.13612e-06, 5.05328e-06, 4.15829e-23
6.1858e-06, 4.93253e-06, 4.26011e-23
6.23588e-06, 4.81466e-06, 4.36442e-23
6.28636e-06, 4.69962e-06, 4.47127e-23
6.33725e-06, 4.58732e-06, 4.58074e-23
6.38856e-06, 4.4777e-06, 4.69291e-23
6.44028e-06, 4.37071e-06, 4.80781e-23
6.49241e-06, 4.26627e-06, 4.9255e-23
6.54497e-06, 4.16433e-06, 5.0461e-23
6.59796e-06, 4.06482e-06, 5.16966e-23
6.65138e-06, 3.9677e-06, 5.29624e-23
6.70522e-06, 3.87289e-06, 5.4259e-23
6.75951e-06, 3.78035e-06, 5.55876e-23
6.81423e-06, 3.69002e-06, 5.69486e-23
6.86939e-06, 3.60185e-06, 5.83428e-23
6.92501e-06, 3.51578e-06, 5.97714e-23
6.98107e-06, 3.43178e-06, 6.12348e-23
7.03759e-06, 3.34978e-06, 6.27342e-23
7.09456e-06, 3.26974e-06, 6.42701e-23
7.152e-06, 3.19161e-06, 6.58438e-23
7.2099e-06, 3.11535e-06, 6.74559e-23
7.26826e-06, 3.04091e-06, 6.91073e-23
7.32711e-06, 2.96825e-06, 7.07995e-23
7.38642e-06, 2.89733e-06, 7.25328e-23
7.44622e-06, 2.8281e-06, 7.43087e-23
7.5065e-06, 2.76053e-06, 7.6128e-23
7.56727e-06, 2.69457e-06, 7.79919e-23
7.62854e-06, 2.63019e-06, 7.99018e-23
7.69029e-06, 2.56735e-06, 8.18578e-23
7.75255e-06, 2.506e-06, 8.38621e-23
7.81531e-06, 2.44613e-06, 8.59153e-23
7.87858e-06, 2.38768e-06, 8.80189e-23
7.94237e-06, 2.33063e-06, 9.01742e-23
8.00667e-06, 2.27495e-06, 9.2382e-23
8.07149e-06, 2.22059e-06, 9.46439e-23
8.13683e-06, 2.16754e-06, 9.69611e-23
8.2027e-06, 2.11575e-06, 9.9335e-23
8.26911e-06, 2.0652e-06, 1.01767e-22
8.33605e-06, 2.01586e-06, 1.04259e-22
8.40354e-06, 1.96769e-06, 1.06812e-22
8.47157e-06, 1.92068e-06, 1.09427e-22
8.54015e-06, 1.87479e-06, 1.12106e-22
8.60929e-06, 1.83e-06, 1.14851e-22
8.67899e-06, 1.78628e-06, 1.17663e-22
8.74925e-06, 1.7436e-06, 1.20543e-22
8.82008e-06, 1.70195e-06, 1.23495e-22
8.89149e-06, 1.66128e-06, 1.26519e-22
8.96347e-06, 1.62159e-06, 1.29616e-22
9.03604e-06, 1.58285e-06, 1.3279e-22
9.10919e-06, 1.54504e-06, 1.36041e-22
9.18293e-06, 1.50812e-06, 1.39372e-22
9.25728e-06, 1.47209e-06, 1.42784e-22
9.33222e-06, 1.43693e-06, 1.4628e-22
9.40777e-06, 1.4026e-06, 1.49862e-22
9.48393e-06, 1.36909e-06, 1.53531e-22
9.56071e-06, 1.33638e-06, 1.5729e-22
9.63811e-06, 1.30445e-06, 1.61141e-22
9.71614e-06, 1.27329e-06, 1.65087e-22
9.7948e-06, 1.24287e-06, 1.69129e-22
9.87409e-06, 1.21318e-06, 1.73269e-22
9.95403e-06, 1.1842e-06, 1.77512e-22
1.00346e-05, 1.15591e-06, 1.81857e-22
1.01159e-05, 1.1283e-06, 1.86313e-22
1.01977e-05, 1.10134e-06, 1.90869e-22
1.02803e-05, 1.07503e-06, 1.95545e-22
1.03635e-05, 1.04935e-06, 2.00331e-22
1.04474e-05, 1.02428e-06, 2.05236e-22
1.0532e-05, 9.99816e-07, 2.10263e-22
1.06173e-05, 9.75932e-07, 2.15413e-22
1.07032e-05, 9.52619e-07, 2.20684e-22
1.07899e-05, 9.29863e-07, 2.2609e-22
1.08772e-05, 9.07651e-07, 2.31622e-22
1.09653e-05, 8.8597e-07, 2.37296e-22
1.10541e-05, 8.64807e-07, 2.43108e-22
1.11435e-05, 8.44149e-07, 2.49054e-22
1.12338e-05, 8.23985e-07, 2.55158e-22
1.13247e-05, 8.04303e-07, 2.61402e-22
1.14164e-05, 7.85091e-07, 2.67803e-22
1.15088e-05, 7.66339e-07, 2.74359e-22
1.1602e-05, 7.48034e-07, 2.81078e-22
1.16959e-05, 7.30167e-07, 2.87958e-22
1.17906e-05, 7.12726e-07, 2.95009e-22
1.1886e-05, 6.95703e-07, 3.02228e-22
1.19823e-05, 6.79086e-07, 3.09634e-22
1.20793e-05, 6.62866e-07, 3.17215e-22
1.21771e-05, 6.47034e-07, 3.24982e-22
1.22757e-05, 6.3158e-07, 3.3294e-22
1.2375e-05, 6.16495e-07, 3.41085e-22
1.24752e-05, 6.01771e-07, 3.49438e-22
1.25762e-05, 5.87398e-07, 3.57994e-22
1.2678e-05, 5.73369e-07, 3.66758e-22
1.27807e-05, 5.59675e-07, 3.75743e-22
1.28841e-05, 5.46309e-07, 3.84937e-22
1.29884e-05, 5.33261e-07, 3.94361e-22
1.30936e-05, 5.20526e-07, 4.04021e-22
1.31996e-05, 5.08095e-07, 4.13913e-22
1.33064e-05, 4.95961e-07, 4.24041e-22
1.34142e-05, 4.84116e-07, 4.34431e-22
1.35228e-05, 4.72555e-07, 4.45068e-22
1.36322e-05, 4.6127e-07, 4.55957e-22
1.37426e-05, 4.50255e-07, 4.67124e-22
1.38539e-05, 4.39502e-07, 4.78566e-22
1.3966e-05, 4.29007e-07, 4.90277e-22
1.40791e-05, 4.18762e-07, 5.02285e-22
1.41931e-05, 4.08763e-07, 5.14585e-22
1.4308e-05, 3.99002e-07, 5.27183e-22
1.44238e-05, 3.89474e-07, 5.40087e-22
1.45406e-05, 3.80174e-07, 5.53314e-22
1.46583e-05, 3.71096e-07, 5.66859e-22
1.47769e-05, 3.62235e-07, 5.8073e-22
1.48966e-05, 3.53586e-07, 5.94957e-22
1.50172e-05, 3.45144e-07, 6.09524e-22
1.51388e-05, 3.36903e-07, 6.24451e-22
1.52613e-05, 3.28859e-07, 6.39732e-22
1.53849e-05, 3.21007e-07, 6.55402e-22
1.55094e-05, 3.13343e-07, 6.71442e-22
1.5635e-05, 3.05861e-07, 6.87886e-22
1.57615e-05, 2.98559e-07, 7.04718e-22
1.58891e-05, 2.91431e-07, 7.21972e-22
1.60178e-05, 2.84474e-07, 7.39658e-22
1.61475e-05, 2.77682e-07, 7.57771e-22
1.62782e-05, 2.71053e-07, 7.76321e-22
1.641e-05, 2.64582e-07, 7.9533e-22
1.65428e-05, 2.58266e-07, 8.14796e-22
1.66767e-05, 2.52101e-07, 8.34741e-22
1.68117e-05, 2.46083e-07, 8.55177e-22
1.69478e-05, 2.40208e-07, 8.76115e-22
1.70851e-05, 2.34474e-07, 8.9758e-22
1.72234e-05, 2.28878e-07, 9.19554e-22
1.73628e-05, 2.23414e-07, 9.42062e-22
1.75034e-05, 2.18082e-07, 9.65133e-22
1.76451e-05, 2.12876e-07, 9.88763e-22
1.77879e-05, 2.07795e-07, 1.01296e-21
1.79319e-05, 2.02836e-07, 1.03776e-21
1.80771e-05, 1.97995e-07, 1.06318e-21
1.82234e-05, 1.93269e-07, 1.0892e-21
1.8371e-05, 1.88657e-07, 1.11588e-21
1.85197e-05, 1.84154e-07, 1.14319e-21
1.86696e-05, 1.79759e-07, 1.17118e-21
1.88208e-05, 1.75469e-07, 1.19986e-21
1.89731e-05, 1.71282e-07, 1.22923e-21
1.91267e-05, 1.67195e-07, 1.25932e-21
1.92816e-05, 1.63205e-07, 1.29017e-21
1.94377e-05, 1.5931e-07, 1.32176e-21
1.9595e-05, 1.55509e-07, 1.3541e-21
1.97537e-05, 1.51798e-07, 1.38727e-21
1.99136e-05, 1.48176e-07, 1.42123e-21
2.00748e-05, 1.44641e-07, 1.45603e-21
2.02373e-05, 1.4119e-07, 1.49167e-21
2.04012e-05, 1.37821e-07, 1.52821e-21
2.05663e-05, 1.34533e-07, 1.56561e-21
2.07328e-05, 1.31324e-07, 1.60394e-21
2.09007e-05, 1.28191e-07, 1.64322e-21
2.10699e-05, 1.25133e-07, 1.68345e-21
2.12404e-05, 1.22148e-07, 1.72465e-21
2.14124e-05, 1.19234e-07, 1.76689e-21
2.15857e-05, 1.1639e-07, 1.81013e-21
2.17605e-05, 1.13614e-07, 1.85447e-21
2.19367e-05, 1.10904e-07, 1.89988e-21
2.21143e-05, 1.08258e-07, 1.94639e-21
2.22933e-05, 1.05676e-07, 1.99404e-21
2.24738e-05, 1.03156e-07, 2.04287e-21
2.26557e-05, 1.00696e-07, 2.09287e-21
2.28391e-05, 9.82944e-08, 2.14411e-21
2.3024e-05, 9.59503e-08, 2.1966e-21
2.32104e-05, 9.36622e-08, 2.25038e-21
2.33983e-05, 9.14288e-08, 2.30548e-21
2.35877e-05, 8.92487e-08, 2.36192e-21
2.37787e-05, 8.71206e-08, 2.41976e-21
2.39712e-05, 8.50434e-08, 2.479e-21
2.41653e-05, 8.30158e-08, 2.53971e-21
2.43609e-05, 8.10366e-08, 2.60187e-21
2.45581e-05, 7.91046e-08, 2.66557e-21
2.47569e-05, 7.72188e-08, 2.73083e-21
2.49574e-05, 7.5378e-08, 2.79771e-21
2.51594e-05, 7.35812e-08, 2.86619e-21
2.53631e-05, 7.18273e-08, 2.93637e-21
2.55684e-05, 7.01153e-08, 3.00825e-21
2.57754e-05, 6.84441e-08, 3.0819e-21
2.59841e-05, 6.68128e-08, 3.15737e-21
2.61944e-05, 6.52205e-08, 3.23465e-21
2.64065e-05, 6.36662e-08, 3.31386e-21
2.66203e-05, 6.21491e-08, 3.395e-21
2.68358e-05, 6.06681e-08, 3.47811e-21
2.7053e-05, 5.92225e-08, 3.56325e-21
2.72721e-05, 5.78114e-08, 3.65052e-21
2.74928e-05, 5.64341e-08, 3.73986e-21
2.77154e-05, 5.50895e-08, 3.83143e-21
2.79398e-05, 5.37771e-08, 3.92525e-21
2.8166e-05, 5.24961e-08, 4.02135e-21
2.8394e-05, 5.12456e-08, 4.1198e-21
2.86239e-05, 5.00249e-08, 4.22067e-21
2.88556e-05, 4.88334e-08, 4.32399e-21
2.90892e-05, 4.76704e-08, 4.42985e-21
2.93247e-05, 4.65351e-08, 4.53831e-21
2.95621e-05, 4.54269e-08, 4.64942e-21
2.98014e-05, 4.43451e-08, 4.76324e-21
3.00427e-05, 4.32892e-08, 4.87987e-21
3.02859e-05, 4.22585e-08, 4.99933e-21
3.05311e-05, 4.12524e-08, 5.12174e-21
3.07783e-05, 4.02703e-08, 5.24715e-21
3.10274e-05, 3.93116e-08, 5.37557e-21
3.12786e-05, 3.83759e-08, 5.50719e-21
3.15318e-05, 3.74624e-08, 5.642e-21
3.17871e-05, 3.65708e-08, 5.78015e-21
3.20445e-05, 3.57004e-08, 5.92169e-21
3.23039e-05, 3.48508e-08, 6.06666e-21
3.25654e-05, 3.40215e-08, 6.21517e-21
3.2829e-05, 3.3212e-08, 6.36731e-21
3.30948e-05, 3.24218e-08, 6.52321e-21
3.33627e-05, 3.16504e-08, 6.6829e-21
3.36328e-05, 3.08975e-08, 6.84651e-21
3.39051e-05, 3.01625e-08, 7.01414e-21
3.41796e-05, 2.94451e-08, 7.18587e-21
3.44563e-05, 2.87447e-08, 7.36179e-21
3.47352e-05, 2.80611e-08, 7.542e-21
3.50165e-05, 2.73938e-08, 7.7267e-21
3.52999e-05, 2.67424e-08, 7.91581e-21
3.55857e-05, 2.61066e-08, 8.10962e-21
3.58738e-05, 2.54859e-08, 8.30817e-21
3.61642e-05, 2.48801e-08, 8.51155e-21
3.6457e-05, 2.42887e-08, 8.71995e-21
3.67521e-05, 2.37114e-08, 8.93339e-21
3.70497e-05, 2.31478e-08, 9.15215e-21
3.73496e-05, 2.25978e-08, 9.37617e-21
3.7652e-05, 2.20608e-08, 9.60574e-21
3.79568e-05, 2.15366e-08, 9.84089e-21
3.82641e-05, 2.1025e-08, 1.00818e-20
3.85739e-05, 2.05255e-08, 1.03287e-20
3.88861e-05, 2.0038e-08, 1.05815e-20
3.9201e-05, 1.95621e-08, 1.08406e-20
3.95183e-05, 1.90975e-08, 1.11059e-20
3.98382e-05, 1.8644e-08, 1.13778e-20
4.01608e-05, 1.82014e-08, 1.16564e-20
4.04859e-05, 1.77693e-08, 1.19417e-20
4.08136e-05, 1.73475e-08, 1.2234e-20
4.11441e-05, 1.69357e-08, 1.25336e-20
4.14771e-05, 1.65338e-08, 1.28404e-20
4.18129e-05, 1.61414e-08, 1.31547e-20
4.21514e-05, 1.57584e-08, 1.34768e-20
4.24927e-05, 1.53846e-08, 1.38067e-20
4.28367e-05, 1.50196e-08, 1.41447e-20
4.31835e-05, 1.46634e-08, 1.4491e-20
4.35331e-05, 1.43156e-08, 1.48458e-20
4.38855e-05, 1.39761e-08, 1.52092e-20
4.42408e-05, 1.36448e-08, 1.55815e-20
4.4599e-05, 1.33213e-08, 1.5963e-20
4.496e-05, 1.30055e-08, 1.63537e-20
4.5324e-05, 1.26973e-08, 1.67541e-20
4.56909e-05, 1.23964e-08, 1.71642e-20
4.60608e-05, 1.21026e-08, 1.75844e-20
4.64337e-05, 1.18159e-08, 1.80149e-20
4.68096e-05, 1.1536e-08, 1.84559e-20
4.71886e-05, 1.12628e-08, 1.89077e-20
4.75706e-05, 1.09961e-08, 1.93706e-20
4.79557e-05, 1.07357e-08, 1.98447e-20
4.8344e-05, 1.04816e-08, 2.03306e-20
4.87353e-05, 1.02335e-08, 2.08282e-20
4.91299e-05, 9.99126e-09, 2.13381e-20
4.95276e-05, 9.75483e-09, 2.18604e-20
4.99286e-05, 9.52404e-09, 2.23956e-20
5.03328e-05, 9.29874e-09, 2.29439e-20
5.07403e-05, 9.07881e-09, 2.35055e-20
5.1151e-05, 8.86412e-09, 2.40808e-20
5.15651e-05, 8.65454e-09, 2.46703e-20
5.19826e-05, 8.44995e-09, 2.52743e-20
5.24034e-05, 8.25023e-09, 2.58929e-20
5.28277e-05, 8.05527e-09, 2.65269e-20
5.32553e-05, 7.86495e-09, 2.71761e-20
5.36865e-05, 7.67916e-09, 2.78414e-20
5.41211e-05, 7.49779e-09, 2.85229e-20
5.45593e-05, 7.32074e-09, 2.92212e-20
5.50009e-05, 7.14791e-09, 2.99364e-20
5.54462e-05, 6.97918e-09, 3.06692e-20
5.58951e-05, 6.81448e-09, 3.142e-20
5.63476e-05, 6.65369e-09, 3.21891e-20
5.68038e-05, 6.49673e-09, 3.29771e-20
5.72636e-05, 6.3435e-09, 3.37842e-20
5.77272e-05, 6.19392e-09, 3.46112e-20
5.81946e-05, 6.04789e-09, 3.54585e-20
5.86657e-05, 5.90535e-09, 3.63264e-20
5.91406e-05, 5.76619e-09, 3.72155e-20
5.96194e-05, 5.63034e-09, 3.81265e-20
6.01021e-05, 5.49772e-09, 3.90598e-20
6.05886e-05, 5.36826e-09, 4.00158e-20
6.10791e-05, 5.24187e-09, 4.09952e-20
6.15736e-05, 5.11849e-09, 4.19987e-20
6.20721e-05, 4.99805e-09, 4.30268e-20
6.25746e-05, 4.88046e-09, 4.40799e-20
6.30812e-05, 4.76568e-09, 4.51589e-20
6.35919e-05, 4.65362e-09, 4.62643e-20
6.41067e-05, 4.54422e-09, 4.73967e-20
6.46257e-05, 4.43742e-09, 4.85568e-20
6.51489e-05, 4.33317e-09, 4.97453e-20
6.56763e-05, 4.23139e-09, 5.09628e-20
6.6208e-05, 4.13202e-09, 5.22102e-20
6.6744e-05, 4.03502e-09, 5.34881e-20
6.72843e-05, 3.94032e-09, 5.47972e-20
6.7829e-05, 3.84787e-09, 5.61384e-20
6.83782e-05, 3.75762e-09, 5.75126e-20
6.89317e-05, 3.66951e-09, 5.89201e-20
6.94898e-05, 3.58349e-09, 6.03623e-20
7.00524e-05, 3.49952e-09, 6.18398e-20
7.06195e-05, 3.41753e-09, 6.33533e-20
7.11912e-05, 3.3375e-09, 6.49038e-20
7.17675e-05, 3.25936e-09, 6.64922e-20
7.23485e-05, 3.18308e-09, 6.81196e-20
7.29342e-05, 3.10861e-09, 6.97867e-20
7.35247e-05, 3.0359e-09, 7.14949e-20
7.41199e-05, 2.96492e-09, 7.32446e-20
7.472e-05, 2.89563e-09, 7.50373e-20
7.53249e-05, 2.82797e-09, 7.68737e-20
7.59347e-05, 2.76192e-09, 7.87551e-20
7.65494e-05, 2.69744e-09, 8.06824e-20
7.71692e-05, 2.63449e-09, 8.26572e-20
7.77939e-05, 2.57303e-09, 8.468e-20
7.84237e-05, 2.51302e-09, 8.67524e-20
7.90586e-05, 2.45444e-09, 8.88755e-20
7.96986e-05, 2.39725e-09, 9.10504e-20
8.03438e-05, 2.34141e-09, 9.32786e-20
8.09943e-05, 2.28689e-09, 9.55615e-20
