f, omegaSens, omegaSW
1e-06, 0.00116723, 2.70169e-35
1.0081e-06, 0.00113933, 2.76788e-35
1.01626e-06, 0.0011121, 2.83563e-35
1.02448e-06, 0.00108552, 2.905e-35
1.03278e-06, 0.00105958, 2.97618e-35
1.04114e-06, 0.00103426, 3.04904e-35
1.04957e-06, 0.00100954, 3.1237e-35
1.05806e-06, 0.000985415, 3.20012e-35
1.06663e-06, 0.000961864, 3.27851e-35
1.07527e-06, 0.000938877, 3.35883e-35
1.08397e-06, 0.000916439, 3.44102e-35
1.09275e-06, 0.000894537, 3.52532e-35
1.10159e-06, 0.000873158, 3.61157e-35
1.11051e-06, 0.000852291, 3.70001e-35
1.1195e-06, 0.000831922, 3.7906e-35
1.12856e-06, 0.00081204, 3.88338e-35
1.1377e-06, 0.000792633, 3.9785e-35
1.14691e-06, 0.00077369, 4.0759e-35
1.1562e-06, 0.0007552, 4.17575e-35
1.16556e-06, 0.000737151, 4.27799e-35
1.17499e-06, 0.000719534, 4.38266e-35
1.1845e-06, 0.000702338, 4.48994e-35
1.19409e-06, 0.000685553, 4.59988e-35
1.20376e-06, 0.000669169, 4.71254e-35
1.21351e-06, 0.000653177, 4.82798e-35
1.22333e-06, 0.000637566, 4.94614e-35
1.23323e-06, 0.000622329, 5.0672e-35
1.24322e-06, 0.000607456, 5.19134e-35
1.25328e-06, 0.000592939, 5.31839e-35
1.26343e-06, 0.000578768, 5.44865e-35
1.27366e-06, 0.000564936, 5.58208e-35
1.28397e-06, 0.000551435, 5.71874e-35
1.29436e-06, 0.000538256, 5.8587e-35
1.30484e-06, 0.000525393, 6.00216e-35
1.31541e-06, 0.000512836, 6.14921e-35
1.32605e-06, 0.00050058, 6.29963e-35
1.33679e-06, 0.000488617, 6.45394e-35
1.34761e-06, 0.00047694, 6.61193e-35
1.35852e-06, 0.000465541, 6.77382e-35
1.36952e-06, 0.000454415, 6.9397e-35
1.38061e-06, 0.000443555, 7.10966e-35
1.39178e-06, 0.000432955, 7.28362e-35
1.40305e-06, 0.000422608, 7.462e-35
1.41441e-06, 0.000412508, 7.64472e-35
1.42586e-06, 0.000402649, 7.83189e-35
1.4374e-06, 0.000393027, 8.02359e-35
1.44904e-06, 0.000383634, 8.22009e-35
1.46077e-06, 0.000374465, 8.42134e-35
1.4726e-06, 0.000365516, 8.6276e-35
1.48452e-06, 0.000356781, 8.83881e-35
1.49654e-06, 0.000348254, 9.05525e-35
1.50865e-06, 0.000339931, 9.27686e-35
1.52087e-06, 0.000331807, 9.50412e-35
1.53318e-06, 0.000323877, 9.73677e-35
1.54559e-06, 0.000316137, 9.97513e-35
1.5581e-06, 0.000308582, 1.02193e-34
1.57072e-06, 0.000301207, 1.04696e-34
1.58343e-06, 0.000294009, 1.07259e-34
1.59625e-06, 0.000286982, 1.09885e-34
1.60918e-06, 0.000280124, 1.12577e-34
1.6222e-06, 0.000273429, 1.15332e-34
1.63534e-06, 0.000266894, 1.18157e-34
1.64857e-06, 0.000260516, 1.21048e-34
1.66192e-06, 0.00025429, 1.24013e-34
1.67538e-06, 0.000248213, 1.2705e-34
1.68894e-06, 0.000242281, 1.3016e-34
1.70261e-06, 0.000236491, 1.33346e-34
1.7164e-06, 0.000230839, 1.36613e-34
1.73029e-06, 0.000225322, 1.39956e-34
1.7443e-06, 0.000219937, 1.43384e-34
1.75842e-06, 0.000214681, 1.46894e-34
1.77266e-06, 0.00020955, 1.50492e-34
1.78701e-06, 0.000204542, 1.54176e-34
1.80147e-06, 0.000199654, 1.57949e-34
1.81606e-06, 0.000194883, 1.61818e-34
1.83076e-06, 0.000190225, 1.65779e-34
1.84558e-06, 0.000185679, 1.69838e-34
1.86052e-06, 0.000181242, 1.73996e-34
1.87558e-06, 0.00017691, 1.78255e-34
1.89077e-06, 0.000172682, 1.82621e-34
1.90608e-06, 0.000168555, 1.87094e-34
1.92151e-06, 0.000164527, 1.91674e-34
1.93706e-06, 0.000160595, 1.96365e-34
1.95274e-06, 0.000156757, 2.01173e-34
1.96855e-06, 0.000153011, 2.06099e-34
1.98449e-06, 0.000149354, 2.11146e-34
2.00056e-06, 0.000145785, 2.16317e-34
2.01675e-06, 0.000142301, 2.21611e-34
2.03308e-06, 0.0001389, 2.27038e-34
2.04954e-06, 0.00013558, 2.32597e-34
2.06613e-06, 0.00013234, 2.38292e-34
2.08286e-06, 0.000129177, 2.44127e-34
2.09972e-06, 0.00012609, 2.50104e-34
2.11672e-06, 0.000123077, 2.56228e-34
2.13385e-06, 0.000120135, 2.62499e-34
2.15113e-06, 0.000117264, 2.68928e-34
2.16854e-06, 0.000114462, 2.7551e-34
2.1861e-06, 0.000111727, 2.82258e-34
2.2038e-06, 0.000109056, 2.89169e-34
2.22164e-06, 0.00010645, 2.96249e-34
2.23962e-06, 0.000103906, 3.035e-34
2.25776e-06, 0.000101423, 3.10935e-34
2.27603e-06, 9.89991e-05, 3.18544e-34
2.29446e-06, 9.66331e-05, 3.26345e-34
2.31303e-06, 9.43237e-05, 3.34333e-34
2.33176e-06, 9.20695e-05, 3.42521e-34
2.35064e-06, 8.98692e-05, 3.50909e-34
2.36967e-06, 8.77215e-05, 3.595e-34
2.38885e-06, 8.56251e-05, 3.683e-34
2.40819e-06, 8.35788e-05, 3.77318e-34
2.42769e-06, 8.15814e-05, 3.86559e-34
2.44734e-06, 7.96317e-05, 3.96021e-34
2.46715e-06, 7.77286e-05, 4.05716e-34
2.48713e-06, 7.5871e-05, 4.15653e-34
2.50726e-06, 7.40578e-05, 4.25828e-34
2.52756e-06, 7.2288e-05, 4.36255e-34
2.54802e-06, 7.05604e-05, 4.46935e-34
2.56865e-06, 6.88741e-05, 4.57879e-34
2.58944e-06, 6.72281e-05, 4.69087e-34
2.61041e-06, 6.56215e-05, 4.80576e-34
2.63154e-06, 6.40533e-05, 4.92341e-34
2.65284e-06, 6.25225e-05, 5.04393e-34
2.67432e-06, 6.10283e-05, 5.16744e-34
2.69597e-06, 5.95698e-05, 5.29396e-34
2.7178e-06, 5.81462e-05, 5.42361e-34
2.7398e-06, 5.67566e-05, 5.55638e-34
2.76198e-06, 5.54002e-05, 5.69242e-34
2.78434e-06, 5.40763e-05, 5.8318e-34
2.80688e-06, 5.27839e-05, 5.97458e-34
2.82961e-06, 5.15225e-05, 6.1209e-34
2.85251e-06, 5.02912e-05, 6.27072e-34
2.87561e-06, 4.90893e-05, 6.4243e-34
2.89889e-06, 4.79162e-05, 6.58159e-34
2.92235e-06, 4.67711e-05, 6.74268e-34
2.94601e-06, 4.56533e-05, 6.90778e-34
2.96986e-06, 4.45623e-05, 7.07691e-34
2.99391e-06, 4.34973e-05, 7.25023e-34
3.01814e-06, 4.24578e-05, 7.42769e-34
3.04258e-06, 4.14432e-05, 7.6096e-34
3.06721e-06, 4.04528e-05, 7.7959e-34
3.09204e-06, 3.9486e-05, 7.98677e-34
3.11707e-06, 3.85424e-05, 8.1823e-34
3.14231e-06, 3.76213e-05, 8.38268e-34
3.16775e-06, 3.67222e-05, 8.58793e-34
3.19339e-06, 3.58446e-05, 8.79815e-34
3.21924e-06, 3.4988e-05, 9.01355e-34
3.24531e-06, 3.41519e-05, 9.2343e-34
3.27158e-06, 3.33357e-05, 9.46037e-34
3.29806e-06, 3.25391e-05, 9.69195e-34
3.32476e-06, 3.17614e-05, 9.92925e-34
3.35168e-06, 3.10024e-05, 1.01724e-33
3.37881e-06, 3.02615e-05, 1.04214e-33
3.40617e-06, 2.95383e-05, 1.06766e-33
3.43374e-06, 2.88324e-05, 1.0938e-33
3.46154e-06, 2.81434e-05, 1.12058e-33
3.48957e-06, 2.74708e-05, 1.14803e-33
3.51782e-06, 2.68143e-05, 1.17613e-33
3.5463e-06, 2.61735e-05, 1.20493e-33
3.575e-06, 2.5548e-05, 1.23442e-33
3.60395e-06, 2.49375e-05, 1.26465e-33
3.63312e-06, 2.43415e-05, 1.29561e-33
3.66254e-06, 2.37598e-05, 1.32734e-33
3.69219e-06, 2.3192e-05, 1.35984e-33
3.72208e-06, 2.26378e-05, 1.39313e-33
3.75221e-06, 2.20968e-05, 1.42724e-33
3.78259e-06, 2.15687e-05, 1.46219e-33
3.81321e-06, 2.10533e-05, 1.49799e-33
3.84408e-06, 2.05502e-05, 1.53466e-33
3.8752e-06, 2.00591e-05, 1.57224e-33
3.90657e-06, 1.95797e-05, 1.61073e-33
3.9382e-06, 1.91118e-05, 1.65017e-33
3.97008e-06, 1.86551e-05, 1.69057e-33
4.00222e-06, 1.82093e-05, 1.73196e-33
4.03462e-06, 1.77741e-05, 1.77437e-33
4.06729e-06, 1.73494e-05, 1.81782e-33
4.10021e-06, 1.69348e-05, 1.86232e-33
4.13341e-06, 1.65301e-05, 1.90792e-33
4.16687e-06, 1.6135e-05, 1.95463e-33
4.2006e-06, 1.57495e-05, 2.00249e-33
4.23461e-06, 1.53731e-05, 2.05152e-33
4.26889e-06, 1.50057e-05, 2.10175e-33
4.30345e-06, 1.46471e-05, 2.15321e-33
4.33829e-06, 1.42971e-05, 2.20593e-33
4.37341e-06, 1.39554e-05, 2.25994e-33
4.40882e-06, 1.36219e-05, 2.31528e-33
4.44451e-06, 1.32964e-05, 2.37196e-33
4.48049e-06, 1.29787e-05, 2.43003e-33
4.51676e-06, 1.26685e-05, 2.48953e-33
4.55333e-06, 1.23658e-05, 2.55049e-33
4.59019e-06, 1.20703e-05, 2.61293e-33
4.62735e-06, 1.17818e-05, 2.6769e-33
4.66481e-06, 1.15003e-05, 2.74244e-33
4.70258e-06, 1.12255e-05, 2.8096e-33
4.74065e-06, 1.09572e-05, 2.87839e-33
4.77903e-06, 1.06954e-05, 2.94887e-33
4.81772e-06, 1.04398e-05, 3.02107e-33
4.85672e-06, 1.01903e-05, 3.09503e-33
4.89604e-06, 9.94679e-06, 3.17081e-33
4.93568e-06, 9.7091e-06, 3.24845e-33
4.97563e-06, 9.47708e-06, 3.32797e-33
5.01592e-06, 9.25061e-06, 3.40947e-33
5.05652e-06, 9.02956e-06, 3.49294e-33
5.09746e-06, 8.81378e-06, 3.57847e-33
5.13873e-06, 8.60316e-06, 3.66609e-33
5.18033e-06, 8.39758e-06, 3.75585e-33
5.22227e-06, 8.19691e-06, 3.84781e-33
5.26454e-06, 8.00103e-06, 3.942e-33
5.30716e-06, 7.80984e-06, 4.03852e-33
5.35013e-06, 7.62321e-06, 4.13741e-33
5.39344e-06, 7.44104e-06, 4.23871e-33
5.4371e-06, 7.26323e-06, 4.34248e-33
5.48112e-06, 7.08967e-06, 4.44881e-33
5.52549e-06, 6.92025e-06, 4.55772e-33
5.57023e-06, 6.75489e-06, 4.66933e-33
5.61532e-06, 6.59347e-06, 4.78365e-33
5.66078e-06, 6.43592e-06, 4.90077e-33
5.70661e-06, 6.28213e-06, 5.02077e-33
5.75281e-06, 6.13201e-06, 5.1437e-33
5.79938e-06, 5.98548e-06, 5.26963e-33
5.84633e-06, 5.84245e-06, 5.39866e-33
5.89366e-06, 5.70284e-06, 5.53084e-33
5.94137e-06, 5.56657e-06, 5.66625e-33
5.98947e-06, 5.43355e-06, 5.80498e-33
6.03796e-06, 5.30372e-06, 5.94711e-33
6.08684e-06, 5.17698e-06, 6.09272e-33
6.13612e-06, 5.05328e-06, 6.24191e-33
6.1858e-06, 4.93253e-06, 6.39475e-33
6.23588e-06, 4.81466e-06, 6.55132e-33
6.28636e-06, 4.69962e-06, 6.71171e-33
6.33725e-06, 4.58732e-06, 6.87604e-33
6.38856e-06, 4.4777e-06, 7.04441e-33
6.44028e-06, 4.37071e-06, 7.21689e-33
6.49241e-06, 4.26627e-06, 7.39356e-33
6.54497e-06, 4.16433e-06, 7.57458e-33
6.59796e-06, 4.06482e-06, 7.76005e-33
6.65138e-06, 3.9677e-06, 7.95007e-33
6.70522e-06, 3.87289e-06, 8.14469e-33
6.75951e-06, 3.78035e-06, 8.34413e-33
6.81423e-06, 3.69002e-06, 8.54842e-33
6.86939e-06, 3.60185e-06, 8.7577e-33
6.92501e-06, 3.51578e-06, 8.97216e-33
6.98107e-06, 3.43178e-06, 9.19182e-33
7.03759e-06, 3.34978e-06, 9.41689e-33
7.09456e-06, 3.26974e-06, 9.64744e-33
7.152e-06, 3.19161e-06, 9.88367e-33
7.2099e-06, 3.11535e-06, 1.01257e-32
7.26826e-06, 3.04091e-06, 1.03735e-32
7.32711e-06, 2.96825e-06, 1.06276e-32
7.38642e-06, 2.89733e-06, 1.08877e-32
7.44622e-06, 2.8281e-06, 1.11543e-32
7.5065e-06, 2.76053e-06, 1.14274e-32
7.56727e-06, 2.69457e-06, 1.17072e-32
7.62854e-06, 2.63019e-06, 1.19939e-32
7.69029e-06, 2.56735e-06, 1.22875e-32
7.75255e-06, 2.506e-06, 1.25884e-32
7.81531e-06, 2.44613e-06, 1.28966e-32
7.87858e-06, 2.38768e-06, 1.32123e-32
7.94237e-06, 2.33063e-06, 1.35359e-32
8.00667e-06, 2.27495e-06, 1.38673e-32
8.07149e-06, 2.22059e-06, 1.42068e-32
8.13683e-06, 2.16754e-06, 1.45546e-32
8.2027e-06, 2.11575e-06, 1.4911e-32
8.26911e-06, 2.0652e-06, 1.52761e-32
8.33605e-06, 2.01586e-06, 1.56501e-32
8.40354e-06, 1.96769e-06, 1.60333e-32
8.47157e-06, 1.92068e-06, 1.64258e-32
8.54015e-06, 1.87479e-06, 1.6828e-32
8.60929e-06, 1.83e-06, 1.724e-32
8.67899e-06, 1.78628e-06, 1.76621e-32
8.74925e-06, 1.7436e-06, 1.80946e-32
8.82008e-06, 1.70195e-06, 1.85376e-32
8.89149e-06, 1.66128e-06, 1.89915e-32
8.96347e-06, 1.62159e-06, 1.94565e-32
9.03604e-06, 1.58285e-06, 1.99329e-32
9.10919e-06, 1.54504e-06, 2.04209e-32
9.18293e-06, 1.50812e-06, 2.09209e-32
9.25728e-06, 1.47209e-06, 2.14331e-32
9.33222e-06, 1.43693e-06, 2.19579e-32
9.40777e-06, 1.4026e-06, 2.24955e-32
9.48393e-06, 1.36909e-06, 2.30463e-32
9.56071e-06, 1.33638e-06, 2.36105e-32
9.63811e-06, 1.30445e-06, 2.41886e-32
9.71614e-06, 1.27329e-06, 2.47809e-32
9.7948e-06, 1.24287e-06, 2.53876e-32
9.87409e-06, 1.21318e-06, 2.60092e-32
9.95403e-06, 1.1842e-06, 2.6646e-32
1.00346e-05, 1.15591e-06, 2.72983e-32
1.01159e-05, 1.1283e-06, 2.79672e-32
1.01977e-05, 1.10134e-06, 2.86512e-32
1.02803e-05, 1.07503e-06, 2.9353e-32
1.03635e-05, 1.04935e-06, 3.00715e-32
1.04474e-05, 1.02428e-06, 3.08078e-32
1.0532e-05, 9.99816e-07, 3.15623e-32
1.06173e-05, 9.75932e-07, 3.23354e-32
1.07032e-05, 9.52619e-07, 3.31266e-32
1.07899e-05, 9.29863e-07, 3.39381e-32
1.08772e-05, 9.07651e-07, 3.47686e-32
1.09653e-05, 8.8597e-07, 3.56203e-32
1.10541e-05, 8.64807e-07, 3.64927e-32
1.11435e-05, 8.44149e-07, 3.73853e-32
1.12338e-05, 8.23985e-07, 3.83015e-32
1.13247e-05, 8.04303e-07, 3.92388e-32
1.14164e-05, 7.85091e-07, 4.01997e-32
1.15088e-05, 7.66339e-07, 4.11837e-32
1.1602e-05, 7.48034e-07, 4.21924e-32
1.16959e-05, 7.30167e-07, 4.32252e-32
1.17906e-05, 7.12726e-07, 4.42836e-32
1.1886e-05, 6.95703e-07, 4.53673e-32
1.19823e-05, 6.79086e-07, 4.64789e-32
1.20793e-05, 6.62866e-07, 4.76169e-32
1.21771e-05, 6.47034e-07, 4.87829e-32
1.22757e-05, 6.3158e-07, 4.99775e-32
1.2375e-05, 6.16495e-07, 5.12002e-32
1.24752e-05, 6.01771e-07, 5.24539e-32
1.25762e-05, 5.87398e-07, 5.37383e-32
1.2678e-05, 5.73369e-07, 5.50539e-32
1.27807e-05, 5.59675e-07, 5.64027e-32
1.28841e-05, 5.46309e-07, 5.77827e-32
1.29884e-05, 5.33261e-07, 5.91974e-32
1.30936e-05, 5.20526e-07, 6.06475e-32
1.31996e-05, 5.08095e-07, 6.21324e-32
1.33064e-05, 4.95961e-07, 6.36528e-32
1.34142e-05, 4.84116e-07, 6.52124e-32
1.35228e-05, 4.72555e-07, 6.68091e-32
1.36322e-05, 4.6127e-07, 6.84437e-32
1.37426e-05, 4.50255e-07, 7.01201e-32
1.38539e-05, 4.39502e-07, 7.18376e-32
1.3966e-05, 4.29007e-07, 7.35956e-32
1.40791e-05, 4.18762e-07, 7.53981e-32
1.41931e-05, 4.08763e-07, 7.72445e-32
1.4308e-05, 3.99002e-07, 7.91357e-32
1.44238e-05, 3.89474e-07, 8.10727e-32
1.45406e-05, 3.80174e-07, 8.30582e-32
1.46583e-05, 3.71096e-07, 8.50916e-32
1.47769e-05, 3.62235e-07, 8.71737e-32
1.48966e-05, 3.53586e-07, 8.93094e-32
1.50172e-05, 3.45144e-07, 9.14961e-32
1.51388e-05, 3.36903e-07, 9.37368e-32
1.52613e-05, 3.28859e-07, 9.60307e-32
1.53849e-05, 3.21007e-07, 9.83829e-32
1.55094e-05, 3.13343e-07, 1.00791e-31
1.5635e-05, 3.05861e-07, 1.03259e-31
1.57615e-05, 2.98559e-07, 1.05786e-31
1.58891e-05, 2.91431e-07, 1.08376e-31
1.60178e-05, 2.84474e-07, 1.11031e-31
1.61475e-05, 2.77682e-07, 1.1375e-31
1.62782e-05, 2.71053e-07, 1.16535e-31
1.641e-05, 2.64582e-07, 1.19388e-31
1.65428e-05, 2.58266e-07, 1.2231e-31
1.66767e-05, 2.52101e-07, 1.25304e-31
1.68117e-05, 2.46083e-07, 1.28372e-31
1.69478e-05, 2.40208e-07, 1.31515e-31
1.70851e-05, 2.34474e-07, 1.34737e-31
1.72234e-05, 2.28878e-07, 1.38036e-31
1.73628e-05, 2.23414e-07, 1.41415e-31
1.75034e-05, 2.18082e-07, 1.44878e-31
1.76451e-05, 2.12876e-07, 1.48425e-31
1.77879e-05, 2.07795e-07, 1.52058e-31
1.79319e-05, 2.02836e-07, 1.55781e-31
1.80771e-05, 1.97995e-07, 1.59596e-31
1.82234e-05, 1.93269e-07, 1.63502e-31
1.8371e-05, 1.88657e-07, 1.67507e-31
1.85197e-05, 1.84154e-07, 1.71608e-31
1.86696e-05, 1.79759e-07, 1.75809e-31
1.88208e-05, 1.75469e-07, 1.80115e-31
1.89731e-05, 1.71282e-07, 1.84523e-31
1.91267e-05, 1.67195e-07, 1.89041e-31
1.92816e-05, 1.63205e-07, 1.93671e-31
1.94377e-05, 1.5931e-07, 1.98413e-31
1.9595e-05, 1.55509e-07, 2.03269e-31
1.97537e-05, 1.51798e-07, 2.08248e-31
1.99136e-05, 1.48176e-07, 2.13346e-31
2.00748e-05, 1.44641e-07, 2.18569e-31
2.02373e-05, 1.4119e-07, 2.2392e-31
2.04012e-05, 1.37821e-07, 2.29405e-31
2.05663e-05, 1.34533e-07, 2.3502e-31
2.07328e-05, 1.31324e-07, 2.40774e-31
2.09007e-05, 1.28191e-07, 2.46671e-31
2.10699e-05, 1.25133e-07, 2.5271e-31
2.12404e-05, 1.22148e-07, 2.58895e-31
2.14124e-05, 1.19234e-07, 2.65235e-31
2.15857e-05, 1.1639e-07, 2.71728e-31
2.17605e-05, 1.13614e-07, 2.78383e-31
2.19367e-05, 1.10904e-07, 2.852e-31
2.21143e-05, 1.08258e-07, 2.92183e-31
2.22933e-05, 1.05676e-07, 2.99336e-31
2.24738e-05, 1.03156e-07, 3.06666e-31
2.26557e-05, 1.00696e-07, 3.14172e-31
2.28391e-05, 9.82944e-08, 3.21864e-31
2.3024e-05, 9.59503e-08, 3.29745e-31
2.32104e-05, 9.36622e-08, 3.37819e-31
2.33983e-05, 9.14288e-08, 3.4609e-31
2.35877e-05, 8.92487e-08, 3.54562e-31
2.37787e-05, 8.71206e-08, 3.63245e-31
2.39712e-05, 8.50434e-08, 3.72139e-31
2.41653e-05, 8.30158e-08, 3.81252e-31
2.43609e-05, 8.10366e-08, 3.90585e-31
2.45581e-05, 7.91046e-08, 4.00147e-31
2.47569e-05, 7.72188e-08, 4.09944e-31
2.49574e-05, 7.5378e-08, 4.19985e-31
2.51594e-05, 7.35812e-08, 4.30265e-31
2.53631e-05, 7.18273e-08, 4.40801e-31
2.55684e-05, 7.01153e-08, 4.51592e-31
2.57754e-05, 6.84441e-08, 4.62649e-31
2.59841e-05, 6.68128e-08, 4.73978e-31
2.61944e-05, 6.52205e-08, 4.8558e-31
2.64065e-05, 6.36662e-08, 4.97471e-31
2.66203e-05, 6.21491e-08, 5.09653e-31
2.68358e-05, 6.06681e-08, 5.22131e-31
2.7053e-05, 5.92225e-08, 5.34911e-31
2.72721e-05, 5.78114e-08, 5.48014e-31
2.74928e-05, 5.64341e-08, 5.61426e-31
2.77154e-05, 5.50895e-08, 5.75174e-31
2.79398e-05, 5.37771e-08, 5.89258e-31
2.8166e-05, 5.24961e-08, 6.03686e-31
2.8394e-05, 5.12456e-08, 6.18465e-31
2.86239e-05, 5.00249e-08, 6.3361e-31
2.88556e-05, 4.88334e-08, 6.49121e-31
2.90892e-05, 4.76704e-08, 6.65014e-31
2.93247e-05, 4.65351e-08, 6.81297e-31
2.95621e-05, 4.54269e-08, 6.97977e-31
2.98014e-05, 4.43451e-08, 7.15065e-31
3.00427e-05, 4.32892e-08, 7.32576e-31
3.02859e-05, 4.22585e-08, 7.50511e-31
3.05311e-05, 4.12524e-08, 7.68888e-31
3.07783e-05, 4.02703e-08, 7.87716e-31
3.10274e-05, 3.93116e-08, 8.06997e-31
3.12786e-05, 3.83759e-08, 8.26756e-31
3.15318e-05, 3.74624e-08, 8.46997e-31
3.17871e-05, 3.65708e-08, 8.67737e-31
3.20445e-05, 3.57004e-08, 8.88988e-31
3.23039e-05, 3.48508e-08, 9.10753e-31
3.25654e-05, 3.40215e-08, 9.3305e-31
3.2829e-05, 3.3212e-08, 9.55891e-31
3.30948e-05, 3.24218e-08, 9.79298e-31
3.33627e-05, 3.16504e-08, 1.00327e-30
3.36328e-05, 3.08975e-08, 1.02784e-30
3.39051e-05, 3.01625e-08, 1.05301e-30
3.41796e-05, 2.94451e-08, 1.07879e-30
3.44563e-05, 2.87447e-08, 1.1052e-30
3.47352e-05, 2.80611e-08, 1.13226e-30
3.50165e-05, 2.73938e-08, 1.15999e-30
3.52999e-05, 2.67424e-08, 1.18838e-30
3.55857e-05, 2.61066e-08, 1.21748e-30
3.58738e-05, 2.54859e-08, 1.24729e-30
3.61642e-05, 2.48801e-08, 1.27783e-30
3.6457e-05, 2.42887e-08, 1.30912e-30
3.67521e-05, 2.37114e-08, 1.34116e-30
3.70497e-05, 2.31478e-08, 1.37401e-30
3.73496e-05, 2.25978e-08, 1.40765e-30
3.7652e-05, 2.20608e-08, 1.44211e-30
3.79568e-05, 2.15366e-08, 1.47742e-30
3.82641e-05, 2.1025e-08, 1.5136e-30
3.85739e-05, 2.05255e-08, 1.55066e-30
3.88861e-05, 2.0038e-08, 1.58862e-30
3.9201e-05, 1.95621e-08, 1.62752e-30
3.95183e-05, 1.90975e-08, 1.66736e-30
3.98382e-05, 1.8644e-08, 1.70818e-30
4.01608e-05, 1.82014e-08, 1.75002e-30
4.04859e-05, 1.77693e-08, 1.79286e-30
4.08136e-05, 1.73475e-08, 1.83675e-30
4.11441e-05, 1.69357e-08, 1.88173e-30
4.14771e-05, 1.65338e-08, 1.92779e-30
4.18129e-05, 1.61414e-08, 1.975e-30
4.21514e-05, 1.57584e-08, 2.02335e-30
4.24927e-05, 1.53846e-08, 2.0729e-30
4.28367e-05, 1.50196e-08, 2.12365e-30
4.31835e-05, 1.46634e-08, 2.17565e-30
4.35331e-05, 1.43156e-08, 2.22892e-30
4.38855e-05, 1.39761e-08, 2.28349e-30
4.42408e-05, 1.36448e-08, 2.3394e-30
4.4599e-05, 1.33213e-08, 2.39668e-30
4.496e-05, 1.30055e-08, 2.45536e-30
4.5324e-05, 1.26973e-08, 2.51548e-30
4.56909e-05, 1.23964e-08, 2.57706e-30
4.60608e-05, 1.21026e-08, 2.64016e-30
4.64337e-05, 1.18159e-08, 2.7048e-30
4.68096e-05, 1.1536e-08, 2.77102e-30
4.71886e-05, 1.12628e-08, 2.83888e-30
4.75706e-05, 1.09961e-08, 2.90838e-30
4.79557e-05, 1.07357e-08, 2.97959e-30
4.8344e-05, 1.04816e-08, 3.05255e-30
4.87353e-05, 1.02335e-08, 3.12728e-30
4.91299e-05, 9.99126e-09, 3.20386e-30
4.95276e-05, 9.75483e-09, 3.28229e-30
4.99286e-05, 9.52404e-09, 3.36266e-30
5.03328e-05, 9.29874e-09, 3.445e-30
5.07403e-05, 9.07881e-09, 3.52935e-30
5.1151e-05, 8.86412e-09, 3.61575e-30
5.15651e-05, 8.65454e-09, 3.70427e-30
5.19826e-05, 8.44995e-09, 3.79498e-30
5.24034e-05, 8.25023e-09, 3.88789e-30
5.28277e-05, 8.05527e-09, 3.98309e-30
5.32553e-05, 7.86495e-09, 4.0806e-30
5.36865e-05, 7.67916e-09, 4.18052e-30
5.41211e-05, 7.49779e-09, 4.28287e-30
5.45593e-05, 7.32074e-09, 4.38775e-30
5.50009e-05, 7.14791e-09, 4.49516e-30
5.54462e-05, 6.97918e-09, 4.60522e-30
5.58951e-05, 6.81448e-09, 4.71799e-30
5.63476e-05, 6.65369e-09, 4.8335e-30
5.68038e-05, 6.49673e-09, 4.95185e-30
5.72636e-05, 6.3435e-09, 5.07308e-30
5.77272e-05, 6.19392e-09, 5.19729e-30
5.81946e-05, 6.04789e-09, 5.32456e-30
5.86657e-05, 5.90535e-09, 5.45492e-30
5.91406e-05, 5.76619e-09, 5.58846e-30
5.96194e-05, 5.63034e-09, 5.7253e-30
6.01021e-05, 5.49772e-09, 5.86549e-30
6.05886e-05, 5.36826e-09, 6.00908e-30
6.10791e-05, 5.24187e-09, 6.15621e-30
6.15736e-05, 5.11849e-09, 6.30694e-30
6.20721e-05, 4.99805e-09, 6.46137e-30
6.25746e-05, 4.88046e-09, 6.61957e-30
6.30812e-05, 4.76568e-09, 6.78165e-30
6.35919e-05, 4.65362e-09, 6.94769e-30
6.41067e-05, 4.54422e-09, 7.1178e-30
6.46257e-05, 4.43742e-09, 7.29207e-30
6.51489e-05, 4.33317e-09, 7.47062e-30
6.56763e-05, 4.23139e-09, 7.65352e-30
6.6208e-05, 4.13202e-09, 7.84091e-30
6.6744e-05, 4.03502e-09, 8.03289e-30
6.72843e-05, 3.94032e-09, 8.22956e-30
6.7829e-05, 3.84787e-09, 8.43105e-30
6.83782e-05, 3.75762e-09, 8.6375e-30
6.89317e-05, 3.66951e-09, 8.84896e-30
6.94898e-05, 3.58349e-09, 9.06564e-30
7.00524e-05, 3.49952e-09, 9.28762e-30
7.06195e-05, 3.41753e-09, 9.51501e-30
7.11912e-05, 3.3375e-09, 9.74797e-30
7.17675e-05, 3.25936e-09, 9.98662e-30
7.23485e-05, 3.18308e-09, 1.02311e-29
7.29342e-05, 3.10861e-09, 1.04816e-29
7.35247e-05, 3.0359e-09, 1.07383e-29
7.41199e-05, 2.96492e-09, 1.10012e-29
7.472e-05, 2.89563e-09, 1.12706e-29
7.53249e-05, 2.82797e-09, 1.15465e-29
7.59347e-05, 2.76192e-09, 1.18292e-29
7.65494e-05, 2.69744e-09, 1.21188e-29
7.71692e-05, 2.63449e-09, 1.24156e-29
7.77939e-05, 2.57303e-09, 1.27195e-29
7.84237e-05, 2.51302e-09, 1.3031e-29
7.90586e-05, 2.45444e-09, 1.335e-29
7.96986e-05, 2.39725e-09, 1.36769e-29
8.03438e-05, 2.34141e-09, 1.40117e-29
8.09943e-05, 2.28689e-09, 1.43548e-29
