f, omegaSens, omegaSW
1e-06, 0.00116723, 4.65519e-39
1.0081e-06, 0.00113933, 4.76923e-39
1.01626e-06, 0.0011121, 4.88598e-39
1.02448e-06, 0.00108552, 5.00551e-39
1.03278e-06, 0.00105958, 5.12815e-39
1.04114e-06, 0.00103426, 5.2537e-39
1.04957e-06, 0.00100954, 5.38235e-39
1.05806e-06, 0.000985415, 5.51402e-39
1.06663e-06, 0.000961864, 5.6491e-39
1.07527e-06, 0.000938877, 5.78749e-39
1.08397e-06, 0.000916439, 5.92911e-39
1.09275e-06, 0.000894537, 6.07435e-39
1.10159e-06, 0.000873158, 6.22297e-39
1.11051e-06, 0.000852291, 6.37536e-39
1.1195e-06, 0.000831922, 6.53145e-39
1.12856e-06, 0.00081204, 6.69132e-39
1.1377e-06, 0.000792633, 6.85521e-39
1.14691e-06, 0.00077369, 7.02305e-39
1.1562e-06, 0.0007552, 7.19509e-39
1.16556e-06, 0.000737151, 7.37126e-39
1.17499e-06, 0.000719534, 7.55162e-39
1.1845e-06, 0.000702338, 7.73647e-39
1.19409e-06, 0.000685553, 7.9259e-39
1.20376e-06, 0.000669169, 8.12002e-39
1.21351e-06, 0.000653177, 8.31893e-39
1.22333e-06, 0.000637566, 8.52253e-39
1.23323e-06, 0.000622329, 8.73112e-39
1.24322e-06, 0.000607456, 8.94502e-39
1.25328e-06, 0.000592939, 9.16393e-39
1.26343e-06, 0.000578768, 9.38839e-39
1.27366e-06, 0.000564936, 9.6183e-39
1.28397e-06, 0.000551435, 9.85376e-39
1.29436e-06, 0.000538256, 1.00949e-38
1.30484e-06, 0.000525393, 1.03421e-38
1.31541e-06, 0.000512836, 1.05955e-38
1.32605e-06, 0.00050058, 1.08547e-38
1.33679e-06, 0.000488617, 1.11206e-38
1.34761e-06, 0.00047694, 1.13928e-38
1.35852e-06, 0.000465541, 1.16717e-38
1.36952e-06, 0.000454415, 1.19576e-38
1.38061e-06, 0.000443555, 1.22504e-38
1.39178e-06, 0.000432955, 1.25502e-38
1.40305e-06, 0.000422608, 1.28575e-38
1.41441e-06, 0.000412508, 1.31724e-38
1.42586e-06, 0.000402649, 1.34949e-38
1.4374e-06, 0.000393027, 1.38252e-38
1.44904e-06, 0.000383634, 1.41638e-38
1.46077e-06, 0.000374465, 1.45105e-38
1.4726e-06, 0.000365516, 1.48659e-38
1.48452e-06, 0.000356781, 1.52299e-38
1.49654e-06, 0.000348254, 1.56028e-38
1.50865e-06, 0.000339931, 1.59846e-38
1.52087e-06, 0.000331807, 1.63762e-38
1.53318e-06, 0.000323877, 1.67771e-38
1.54559e-06, 0.000316137, 1.71878e-38
1.5581e-06, 0.000308582, 1.76085e-38
1.57072e-06, 0.000301207, 1.80399e-38
1.58343e-06, 0.000294009, 1.84814e-38
1.59625e-06, 0.000286982, 1.89339e-38
1.60918e-06, 0.000280124, 1.93978e-38
1.6222e-06, 0.000273429, 1.98724e-38
1.63534e-06, 0.000266894, 2.03592e-38
1.64857e-06, 0.000260516, 2.08574e-38
1.66192e-06, 0.00025429, 2.13682e-38
1.67538e-06, 0.000248213, 2.18916e-38
1.68894e-06, 0.000242281, 2.24275e-38
1.70261e-06, 0.000236491, 2.29765e-38
1.7164e-06, 0.000230839, 2.35393e-38
1.73029e-06, 0.000225322, 2.41154e-38
1.7443e-06, 0.000219937, 2.47059e-38
1.75842e-06, 0.000214681, 2.53108e-38
1.77266e-06, 0.00020955, 2.59307e-38
1.78701e-06, 0.000204542, 2.65655e-38
1.80147e-06, 0.000199654, 2.72156e-38
1.81606e-06, 0.000194883, 2.78823e-38
1.83076e-06, 0.000190225, 2.85648e-38
1.84558e-06, 0.000185679, 2.92642e-38
1.86052e-06, 0.000181242, 2.99806e-38
1.87558e-06, 0.00017691, 3.07146e-38
1.89077e-06, 0.000172682, 3.14669e-38
1.90608e-06, 0.000168555, 3.22375e-38
1.92151e-06, 0.000164527, 3.30267e-38
1.93706e-06, 0.000160595, 3.3835e-38
1.95274e-06, 0.000156757, 3.46634e-38
1.96855e-06, 0.000153011, 3.55121e-38
1.98449e-06, 0.000149354, 3.63818e-38
2.00056e-06, 0.000145785, 3.72728e-38
2.01675e-06, 0.000142301, 3.81851e-38
2.03308e-06, 0.0001389, 3.91202e-38
2.04954e-06, 0.00013558, 4.00781e-38
2.06613e-06, 0.00013234, 4.10592e-38
2.08286e-06, 0.000129177, 4.20647e-38
2.09972e-06, 0.00012609, 4.30945e-38
2.11672e-06, 0.000123077, 4.41497e-38
2.13385e-06, 0.000120135, 4.52303e-38
2.15113e-06, 0.000117264, 4.6338e-38
2.16854e-06, 0.000114462, 4.74723e-38
2.1861e-06, 0.000111727, 4.86349e-38
2.2038e-06, 0.000109056, 4.98258e-38
2.22164e-06, 0.00010645, 5.10456e-38
2.23962e-06, 0.000103906, 5.2295e-38
2.25776e-06, 0.000101423, 5.35761e-38
2.27603e-06, 9.89991e-05, 5.48873e-38
2.29446e-06, 9.66331e-05, 5.62314e-38
2.31303e-06, 9.43237e-05, 5.76078e-38
2.33176e-06, 9.20695e-05, 5.90186e-38
2.35064e-06, 8.98692e-05, 6.04639e-38
2.36967e-06, 8.77215e-05, 6.19443e-38
2.38885e-06, 8.56251e-05, 6.34606e-38
2.40819e-06, 8.35788e-05, 6.50144e-38
2.42769e-06, 8.15814e-05, 6.66066e-38
2.44734e-06, 7.96317e-05, 6.82371e-38
2.46715e-06, 7.77286e-05, 6.99076e-38
2.48713e-06, 7.5871e-05, 7.16198e-38
2.50726e-06, 7.40578e-05, 7.33729e-38
2.52756e-06, 7.2288e-05, 7.51696e-38
2.54802e-06, 7.05604e-05, 7.70098e-38
2.56865e-06, 6.88741e-05, 7.88955e-38
2.58944e-06, 6.72281e-05, 8.08268e-38
2.61041e-06, 6.56215e-05, 8.28064e-38
2.63154e-06, 6.40533e-05, 8.48335e-38
2.65284e-06, 6.25225e-05, 8.69102e-38
2.67432e-06, 6.10283e-05, 8.90385e-38
2.69597e-06, 5.95698e-05, 9.12185e-38
2.7178e-06, 5.81462e-05, 9.34523e-38
2.7398e-06, 5.67566e-05, 9.57402e-38
2.76198e-06, 5.54002e-05, 9.80842e-38
2.78434e-06, 5.40763e-05, 1.00486e-37
2.80688e-06, 5.27839e-05, 1.02946e-37
2.82961e-06, 5.15225e-05, 1.05467e-37
2.85251e-06, 5.02912e-05, 1.08049e-37
2.87561e-06, 4.90893e-05, 1.10695e-37
2.89889e-06, 4.79162e-05, 1.13405e-37
2.92235e-06, 4.67711e-05, 1.16181e-37
2.94601e-06, 4.56533e-05, 1.19026e-37
2.96986e-06, 4.45623e-05, 1.2194e-37
2.99391e-06, 4.34973e-05, 1.24926e-37
3.01814e-06, 4.24578e-05, 1.27984e-37
3.04258e-06, 4.14432e-05, 1.31118e-37
3.06721e-06, 4.04528e-05, 1.34328e-37
3.09204e-06, 3.9486e-05, 1.37617e-37
3.11707e-06, 3.85424e-05, 1.40986e-37
3.14231e-06, 3.76213e-05, 1.44439e-37
3.16775e-06, 3.67222e-05, 1.47976e-37
3.19339e-06, 3.58446e-05, 1.51598e-37
3.21924e-06, 3.4988e-05, 1.55309e-37
3.24531e-06, 3.41519e-05, 1.59113e-37
3.27158e-06, 3.33357e-05, 1.63008e-37
3.29806e-06, 3.25391e-05, 1.66999e-37
3.32476e-06, 3.17614e-05, 1.71088e-37
3.35168e-06, 3.10024e-05, 1.75277e-37
3.37881e-06, 3.02615e-05, 1.79568e-37
3.40617e-06, 2.95383e-05, 1.83966e-37
3.43374e-06, 2.88324e-05, 1.88469e-37
3.46154e-06, 2.81434e-05, 1.93084e-37
3.48957e-06, 2.74708e-05, 1.97812e-37
3.51782e-06, 2.68143e-05, 2.02656e-37
3.5463e-06, 2.61735e-05, 2.07618e-37
3.575e-06, 2.5548e-05, 2.12699e-37
3.60395e-06, 2.49375e-05, 2.17908e-37
3.63312e-06, 2.43415e-05, 2.23242e-37
3.66254e-06, 2.37598e-05, 2.2871e-37
3.69219e-06, 2.3192e-05, 2.34309e-37
3.72208e-06, 2.26378e-05, 2.40046e-37
3.75221e-06, 2.20968e-05, 2.45923e-37
3.78259e-06, 2.15687e-05, 2.51945e-37
3.81321e-06, 2.10533e-05, 2.58113e-37
3.84408e-06, 2.05502e-05, 2.64432e-37
3.8752e-06, 2.00591e-05, 2.70907e-37
3.90657e-06, 1.95797e-05, 2.77539e-37
3.9382e-06, 1.91118e-05, 2.84335e-37
3.97008e-06, 1.86551e-05, 2.91297e-37
4.00222e-06, 1.82093e-05, 2.98429e-37
4.03462e-06, 1.77741e-05, 3.05735e-37
4.06729e-06, 1.73494e-05, 3.13223e-37
4.10021e-06, 1.69348e-05, 3.2089e-37
4.13341e-06, 1.65301e-05, 3.28748e-37
4.16687e-06, 1.6135e-05, 3.36796e-37
4.2006e-06, 1.57495e-05, 3.45042e-37
4.23461e-06, 1.53731e-05, 3.53491e-37
4.26889e-06, 1.50057e-05, 3.62145e-37
4.30345e-06, 1.46471e-05, 3.71012e-37
4.33829e-06, 1.42971e-05, 3.80096e-37
4.37341e-06, 1.39554e-05, 3.89402e-37
4.40882e-06, 1.36219e-05, 3.98937e-37
4.44451e-06, 1.32964e-05, 4.08704e-37
4.48049e-06, 1.29787e-05, 4.18711e-37
4.51676e-06, 1.26685e-05, 4.28962e-37
4.55333e-06, 1.23658e-05, 4.39466e-37
4.59019e-06, 1.20703e-05, 4.50225e-37
4.62735e-06, 1.17818e-05, 4.61248e-37
4.66481e-06, 1.15003e-05, 4.72541e-37
4.70258e-06, 1.12255e-05, 4.84112e-37
4.74065e-06, 1.09572e-05, 4.95965e-37
4.77903e-06, 1.06954e-05, 5.08109e-37
4.81772e-06, 1.04398e-05, 5.2055e-37
4.85672e-06, 1.01903e-05, 5.33294e-37
4.89604e-06, 9.94679e-06, 5.46352e-37
4.93568e-06, 9.7091e-06, 5.5973e-37
4.97563e-06, 9.47708e-06, 5.73432e-37
5.01592e-06, 9.25061e-06, 5.87475e-37
5.05652e-06, 9.02956e-06, 6.01856e-37
5.09746e-06, 8.81378e-06, 6.16594e-37
5.13873e-06, 8.60316e-06, 6.31691e-37
5.18033e-06, 8.39758e-06, 6.47157e-37
5.22227e-06, 8.19691e-06, 6.63003e-37
5.26454e-06, 8.00103e-06, 6.79233e-37
5.30716e-06, 7.80984e-06, 6.95864e-37
5.35013e-06, 7.62321e-06, 7.12903e-37
5.39344e-06, 7.44104e-06, 7.30357e-37
5.4371e-06, 7.26323e-06, 7.48238e-37
5.48112e-06, 7.08967e-06, 7.66559e-37
5.52549e-06, 6.92025e-06, 7.85326e-37
5.57023e-06, 6.75489e-06, 8.04557e-37
5.61532e-06, 6.59347e-06, 8.24254e-37
5.66078e-06, 6.43592e-06, 8.44435e-37
5.70661e-06, 6.28213e-06, 8.65112e-37
5.75281e-06, 6.13201e-06, 8.86294e-37
5.79938e-06, 5.98548e-06, 9.07993e-37
5.84633e-06, 5.84245e-06, 9.30224e-37
5.89366e-06, 5.70284e-06, 9.53e-37
5.94137e-06, 5.56657e-06, 9.76332e-37
5.98947e-06, 5.43355e-06, 1.00024e-36
6.03796e-06, 5.30372e-06, 1.02473e-36
6.08684e-06, 5.17698e-06, 1.04982e-36
6.13612e-06, 5.05328e-06, 1.07552e-36
6.1858e-06, 4.93253e-06, 1.10186e-36
6.23588e-06, 4.81466e-06, 1.12884e-36
6.28636e-06, 4.69962e-06, 1.15647e-36
6.33725e-06, 4.58732e-06, 1.18479e-36
6.38856e-06, 4.4777e-06, 1.2138e-36
6.44028e-06, 4.37071e-06, 1.24352e-36
6.49241e-06, 4.26627e-06, 1.27396e-36
6.54497e-06, 4.16433e-06, 1.30515e-36
6.59796e-06, 4.06482e-06, 1.33711e-36
6.65138e-06, 3.9677e-06, 1.36985e-36
6.70522e-06, 3.87289e-06, 1.40338e-36
6.75951e-06, 3.78035e-06, 1.43775e-36
6.81423e-06, 3.69002e-06, 1.47295e-36
6.86939e-06, 3.60185e-06, 1.50901e-36
6.92501e-06, 3.51578e-06, 1.54596e-36
6.98107e-06, 3.43178e-06, 1.58381e-36
7.03759e-06, 3.34978e-06, 1.62259e-36
7.09456e-06, 3.26974e-06, 1.66232e-36
7.152e-06, 3.19161e-06, 1.70302e-36
7.2099e-06, 3.11535e-06, 1.74472e-36
7.26826e-06, 3.04091e-06, 1.78743e-36
7.32711e-06, 2.96825e-06, 1.8312e-36
7.38642e-06, 2.89733e-06, 1.87603e-36
7.44622e-06, 2.8281e-06, 1.92196e-36
7.5065e-06, 2.76053e-06, 1.96902e-36
7.56727e-06, 2.69457e-06, 2.01723e-36
7.62854e-06, 2.63019e-06, 2.06663e-36
7.69029e-06, 2.56735e-06, 2.11722e-36
7.75255e-06, 2.506e-06, 2.16906e-36
7.81531e-06, 2.44613e-06, 2.22216e-36
7.87858e-06, 2.38768e-06, 2.27657e-36
7.94237e-06, 2.33063e-06, 2.33232e-36
8.00667e-06, 2.27495e-06, 2.38942e-36
8.07149e-06, 2.22059e-06, 2.44793e-36
8.13683e-06, 2.16754e-06, 2.50786e-36
8.2027e-06, 2.11575e-06, 2.56926e-36
8.26911e-06, 2.0652e-06, 2.63217e-36
8.33605e-06, 2.01586e-06, 2.69661e-36
8.40354e-06, 1.96769e-06, 2.76264e-36
8.47157e-06, 1.92068e-06, 2.83028e-36
8.54015e-06, 1.87479e-06, 2.89957e-36
8.60929e-06, 1.83e-06, 2.97057e-36
8.67899e-06, 1.78628e-06, 3.0433e-36
8.74925e-06, 1.7436e-06, 3.11781e-36
8.82008e-06, 1.70195e-06, 3.19415e-36
8.89149e-06, 1.66128e-06, 3.27236e-36
8.96347e-06, 1.62159e-06, 3.35248e-36
9.03604e-06, 1.58285e-06, 3.43457e-36
9.10919e-06, 1.54504e-06, 3.51866e-36
9.18293e-06, 1.50812e-06, 3.6048e-36
9.25728e-06, 1.47209e-06, 3.69307e-36
9.33222e-06, 1.43693e-06, 3.78349e-36
9.40777e-06, 1.4026e-06, 3.87612e-36
9.48393e-06, 1.36909e-06, 3.97102e-36
9.56071e-06, 1.33638e-06, 4.06825e-36
9.63811e-06, 1.30445e-06, 4.16786e-36
9.71614e-06, 1.27329e-06, 4.26991e-36
9.7948e-06, 1.24287e-06, 4.37446e-36
9.87409e-06, 1.21318e-06, 4.48156e-36
9.95403e-06, 1.1842e-06, 4.59129e-36
1.00346e-05, 1.15591e-06, 4.70368e-36
1.01159e-05, 1.1283e-06, 4.81894e-36
1.01977e-05, 1.10134e-06, 4.93679e-36
1.02803e-05, 1.07503e-06, 5.05772e-36
1.03635e-05, 1.04935e-06, 5.18152e-36
1.04474e-05, 1.02428e-06, 5.30838e-36
1.0532e-05, 9.99816e-07, 5.43839e-36
1.06173e-05, 9.75932e-07, 5.5716e-36
1.07032e-05, 9.52619e-07, 5.70793e-36
1.07899e-05, 9.29863e-07, 5.84776e-36
1.08772e-05, 9.07651e-07, 5.99086e-36
1.09653e-05, 8.8597e-07, 6.13761e-36
1.10541e-05, 8.64807e-07, 6.28793e-36
1.11435e-05, 8.44149e-07, 6.44173e-36
1.12338e-05, 8.23985e-07, 6.5996e-36
1.13247e-05, 8.04303e-07, 6.76111e-36
1.14164e-05, 7.85091e-07, 6.92668e-36
1.15088e-05, 7.66339e-07, 7.09623e-36
1.1602e-05, 7.48034e-07, 7.27003e-36
1.16959e-05, 7.30167e-07, 7.44798e-36
1.17906e-05, 7.12726e-07, 7.63036e-36
1.1886e-05, 6.95703e-07, 7.81708e-36
1.19823e-05, 6.79086e-07, 8.00863e-36
1.20793e-05, 6.62866e-07, 8.2047e-36
1.21771e-05, 6.47034e-07, 8.40561e-36
1.22757e-05, 6.3158e-07, 8.61145e-36
1.2375e-05, 6.16495e-07, 8.82212e-36
1.24752e-05, 6.01771e-07, 9.03816e-36
1.25762e-05, 5.87398e-07, 9.25946e-36
1.2678e-05, 5.73369e-07, 9.48615e-36
1.27807e-05, 5.59675e-07, 9.71855e-36
1.28841e-05, 5.46309e-07, 9.95634e-36
1.29884e-05, 5.33261e-07, 1.02001e-35
1.30936e-05, 5.20526e-07, 1.045e-35
1.31996e-05, 5.08095e-07, 1.07058e-35
1.33064e-05, 4.95961e-07, 1.09678e-35
1.34142e-05, 4.84116e-07, 1.12365e-35
1.35228e-05, 4.72555e-07, 1.15116e-35
1.36322e-05, 4.6127e-07, 1.17933e-35
1.37426e-05, 4.50255e-07, 1.20822e-35
1.38539e-05, 4.39502e-07, 1.23781e-35
1.3966e-05, 4.29007e-07, 1.2681e-35
1.40791e-05, 4.18762e-07, 1.29916e-35
1.41931e-05, 4.08763e-07, 1.33097e-35
1.4308e-05, 3.99002e-07, 1.36356e-35
1.44238e-05, 3.89474e-07, 1.39694e-35
1.45406e-05, 3.80174e-07, 1.43115e-35
1.46583e-05, 3.71096e-07, 1.46618e-35
1.47769e-05, 3.62235e-07, 1.50206e-35
1.48966e-05, 3.53586e-07, 1.53886e-35
1.50172e-05, 3.45144e-07, 1.57654e-35
1.51388e-05, 3.36903e-07, 1.61515e-35
1.52613e-05, 3.28859e-07, 1.65467e-35
1.53849e-05, 3.21007e-07, 1.6952e-35
1.55094e-05, 3.13343e-07, 1.73669e-35
1.5635e-05, 3.05861e-07, 1.77923e-35
1.57615e-05, 2.98559e-07, 1.82276e-35
1.58891e-05, 2.91431e-07, 1.86739e-35
1.60178e-05, 2.84474e-07, 1.91314e-35
1.61475e-05, 2.77682e-07, 1.95999e-35
1.62782e-05, 2.71053e-07, 2.00797e-35
1.641e-05, 2.64582e-07, 2.05714e-35
1.65428e-05, 2.58266e-07, 2.10749e-35
1.66767e-05, 2.52101e-07, 2.15908e-35
1.68117e-05, 2.46083e-07, 2.21194e-35
1.69478e-05, 2.40208e-07, 2.26609e-35
1.70851e-05, 2.34474e-07, 2.32161e-35
1.72234e-05, 2.28878e-07, 2.37845e-35
1.73628e-05, 2.23414e-07, 2.43667e-35
1.75034e-05, 2.18082e-07, 2.49635e-35
1.76451e-05, 2.12876e-07, 2.55747e-35
1.77879e-05, 2.07795e-07, 2.62006e-35
1.79319e-05, 2.02836e-07, 2.68421e-35
1.80771e-05, 1.97995e-07, 2.74994e-35
1.82234e-05, 1.93269e-07, 2.81725e-35
1.8371e-05, 1.88657e-07, 2.88626e-35
1.85197e-05, 1.84154e-07, 2.95692e-35
1.86696e-05, 1.79759e-07, 3.0293e-35
1.88208e-05, 1.75469e-07, 3.1035e-35
1.89731e-05, 1.71282e-07, 3.17945e-35
1.91267e-05, 1.67195e-07, 3.2573e-35
1.92816e-05, 1.63205e-07, 3.33708e-35
1.94377e-05, 1.5931e-07, 3.41879e-35
1.9595e-05, 1.55509e-07, 3.50246e-35
1.97537e-05, 1.51798e-07, 3.58825e-35
1.99136e-05, 1.48176e-07, 3.6761e-35
2.00748e-05, 1.44641e-07, 3.76609e-35
2.02373e-05, 1.4119e-07, 3.85829e-35
2.04012e-05, 1.37821e-07, 3.9528e-35
2.05663e-05, 1.34533e-07, 4.04954e-35
2.07328e-05, 1.31324e-07, 4.14869e-35
2.09007e-05, 1.28191e-07, 4.2503e-35
2.10699e-05, 1.25133e-07, 4.35437e-35
2.12404e-05, 1.22148e-07, 4.46093e-35
2.14124e-05, 1.19234e-07, 4.57018e-35
2.15857e-05, 1.1639e-07, 4.68205e-35
2.17605e-05, 1.13614e-07, 4.79672e-35
2.19367e-05, 1.10904e-07, 4.91418e-35
2.21143e-05, 1.08258e-07, 5.03451e-35
2.22933e-05, 1.05676e-07, 5.15775e-35
2.24738e-05, 1.03156e-07, 5.28405e-35
2.26557e-05, 1.00696e-07, 5.4134e-35
2.28391e-05, 9.82944e-08, 5.54593e-35
2.3024e-05, 9.59503e-08, 5.68172e-35
2.32104e-05, 9.36622e-08, 5.82084e-35
2.33983e-05, 9.14288e-08, 5.96335e-35
2.35877e-05, 8.92487e-08, 6.10934e-35
2.37787e-05, 8.71206e-08, 6.25896e-35
2.39712e-05, 8.50434e-08, 6.4122e-35
2.41653e-05, 8.30158e-08, 6.56922e-35
2.43609e-05, 8.10366e-08, 6.73004e-35
2.45581e-05, 7.91046e-08, 6.8948e-35
2.47569e-05, 7.72188e-08, 7.0636e-35
2.49574e-05, 7.5378e-08, 7.23662e-35
2.51594e-05, 7.35812e-08, 7.41376e-35
2.53631e-05, 7.18273e-08, 7.59529e-35
2.55684e-05, 7.01153e-08, 7.78123e-35
2.57754e-05, 6.84441e-08, 7.97175e-35
2.59841e-05, 6.68128e-08, 8.16696e-35
2.61944e-05, 6.52205e-08, 8.36687e-35
2.64065e-05, 6.36662e-08, 8.57176e-35
2.66203e-05, 6.21491e-08, 8.78166e-35
2.68358e-05, 6.06681e-08, 8.99666e-35
2.7053e-05, 5.92225e-08, 9.21688e-35
2.72721e-05, 5.78114e-08, 9.44264e-35
2.74928e-05, 5.64341e-08, 9.67374e-35
2.77154e-05, 5.50895e-08, 9.91062e-35
2.79398e-05, 5.37771e-08, 1.01533e-34
2.8166e-05, 5.24961e-08, 1.04019e-34
2.8394e-05, 5.12456e-08, 1.06566e-34
2.86239e-05, 5.00249e-08, 1.09175e-34
2.88556e-05, 4.88334e-08, 1.11848e-34
2.90892e-05, 4.76704e-08, 1.14586e-34
2.93247e-05, 4.65351e-08, 1.17392e-34
2.95621e-05, 4.54269e-08, 1.20266e-34
2.98014e-05, 4.43451e-08, 1.2321e-34
3.00427e-05, 4.32892e-08, 1.26228e-34
3.02859e-05, 4.22585e-08, 1.29318e-34
3.05311e-05, 4.12524e-08, 1.32484e-34
3.07783e-05, 4.02703e-08, 1.35729e-34
3.10274e-05, 3.93116e-08, 1.39051e-34
3.12786e-05, 3.83759e-08, 1.42456e-34
3.15318e-05, 3.74624e-08, 1.45943e-34
3.17871e-05, 3.65708e-08, 1.49517e-34
3.20445e-05, 3.57004e-08, 1.53179e-34
3.23039e-05, 3.48508e-08, 1.56929e-34
3.25654e-05, 3.40215e-08, 1.60771e-34
3.2829e-05, 3.3212e-08, 1.64706e-34
3.30948e-05, 3.24218e-08, 1.6874e-34
3.33627e-05, 3.16504e-08, 1.72871e-34
3.36328e-05, 3.08975e-08, 1.77103e-34
3.39051e-05, 3.01625e-08, 1.8144e-34
3.41796e-05, 2.94451e-08, 1.85882e-34
3.44563e-05, 2.87447e-08, 1.90434e-34
3.47352e-05, 2.80611e-08, 1.95095e-34
3.50165e-05, 2.73938e-08, 1.99874e-34
3.52999e-05, 2.67424e-08, 2.04766e-34
3.55857e-05, 2.61066e-08, 2.0978e-34
3.58738e-05, 2.54859e-08, 2.14916e-34
3.61642e-05, 2.48801e-08, 2.20178e-34
3.6457e-05, 2.42887e-08, 2.25569e-34
3.67521e-05, 2.37114e-08, 2.31092e-34
3.70497e-05, 2.31478e-08, 2.36751e-34
3.73496e-05, 2.25978e-08, 2.42547e-34
3.7652e-05, 2.20608e-08, 2.48486e-34
3.79568e-05, 2.15366e-08, 2.54569e-34
3.82641e-05, 2.1025e-08, 2.60803e-34
3.85739e-05, 2.05255e-08, 2.67189e-34
3.88861e-05, 2.0038e-08, 2.73729e-34
3.9201e-05, 1.95621e-08, 2.80433e-34
3.95183e-05, 1.90975e-08, 2.87298e-34
3.98382e-05, 1.8644e-08, 2.94331e-34
4.01608e-05, 1.82014e-08, 3.0154e-34
4.04859e-05, 1.77693e-08, 3.08922e-34
4.08136e-05, 1.73475e-08, 3.16484e-34
4.11441e-05, 1.69357e-08, 3.24235e-34
4.14771e-05, 1.65338e-08, 3.32172e-34
4.18129e-05, 1.61414e-08, 3.40305e-34
4.21514e-05, 1.57584e-08, 3.48637e-34
4.24927e-05, 1.53846e-08, 3.57175e-34
4.28367e-05, 1.50196e-08, 3.6592e-34
4.31835e-05, 1.46634e-08, 3.74879e-34
4.35331e-05, 1.43156e-08, 3.84058e-34
4.38855e-05, 1.39761e-08, 3.9346e-34
4.42408e-05, 1.36448e-08, 4.03094e-34
4.4599e-05, 1.33213e-08, 4.12965e-34
4.496e-05, 1.30055e-08, 4.23074e-34
4.5324e-05, 1.26973e-08, 4.33433e-34
4.56909e-05, 1.23964e-08, 4.44045e-34
4.60608e-05, 1.21026e-08, 4.54917e-34
4.64337e-05, 1.18159e-08, 4.66055e-34
4.68096e-05, 1.1536e-08, 4.77466e-34
4.71886e-05, 1.12628e-08, 4.89158e-34
4.75706e-05, 1.09961e-08, 5.01133e-34
4.79557e-05, 1.07357e-08, 5.13403e-34
4.8344e-05, 1.04816e-08, 5.25975e-34
4.87353e-05, 1.02335e-08, 5.38851e-34
4.91299e-05, 9.99126e-09, 5.52046e-34
4.95276e-05, 9.75483e-09, 5.65561e-34
4.99286e-05, 9.52404e-09, 5.7941e-34
5.03328e-05, 9.29874e-09, 5.93596e-34
5.07403e-05, 9.07881e-09, 6.0813e-34
5.1151e-05, 8.86412e-09, 6.23017e-34
5.15651e-05, 8.65454e-09, 6.38271e-34
5.19826e-05, 8.44995e-09, 6.539e-34
5.24034e-05, 8.25023e-09, 6.69909e-34
5.28277e-05, 8.05527e-09, 6.86314e-34
5.32553e-05, 7.86495e-09, 7.03114e-34
5.36865e-05, 7.67916e-09, 7.20332e-34
5.41211e-05, 7.49779e-09, 7.37968e-34
5.45593e-05, 7.32074e-09, 7.56038e-34
5.50009e-05, 7.14791e-09, 7.74545e-34
5.54462e-05, 6.97918e-09, 7.93511e-34
5.58951e-05, 6.81448e-09, 8.1294e-34
5.63476e-05, 6.65369e-09, 8.32844e-34
5.68038e-05, 6.49673e-09, 8.53237e-34
5.72636e-05, 6.3435e-09, 8.74125e-34
5.77272e-05, 6.19392e-09, 8.95528e-34
5.81946e-05, 6.04789e-09, 9.17457e-34
5.86657e-05, 5.90535e-09, 9.39919e-34
5.91406e-05, 5.76619e-09, 9.6293e-34
5.96194e-05, 5.63034e-09, 9.86507e-34
6.01021e-05, 5.49772e-09, 1.01066e-33
6.05886e-05, 5.36826e-09, 1.03541e-33
6.10791e-05, 5.24187e-09, 1.06076e-33
6.15736e-05, 5.11849e-09, 1.08673e-33
6.20721e-05, 4.99805e-09, 1.11334e-33
6.25746e-05, 4.88046e-09, 1.1406e-33
6.30812e-05, 4.76568e-09, 1.16852e-33
6.35919e-05, 4.65362e-09, 1.19713e-33
6.41067e-05, 4.54422e-09, 1.22644e-33
6.46257e-05, 4.43742e-09, 1.25647e-33
6.51489e-05, 4.33317e-09, 1.28724e-33
6.56763e-05, 4.23139e-09, 1.31875e-33
6.6208e-05, 4.13202e-09, 1.35104e-33
6.6744e-05, 4.03502e-09, 1.38412e-33
6.72843e-05, 3.94032e-09, 1.41801e-33
6.7829e-05, 3.84787e-09, 1.45273e-33
6.83782e-05, 3.75762e-09, 1.4883e-33
6.89317e-05, 3.66951e-09, 1.52474e-33
6.94898e-05, 3.58349e-09, 1.56207e-33
7.00524e-05, 3.49952e-09, 1.60032e-33
7.06195e-05, 3.41753e-09, 1.6395e-33
7.11912e-05, 3.3375e-09, 1.67964e-33
7.17675e-05, 3.25936e-09, 1.72076e-33
7.23485e-05, 3.18308e-09, 1.76289e-33
7.29342e-05, 3.10861e-09, 1.80606e-33
7.35247e-05, 3.0359e-09, 1.85028e-33
7.41199e-05, 2.96492e-09, 1.89558e-33
7.472e-05, 2.89563e-09, 1.942e-33
7.53249e-05, 2.82797e-09, 1.98954e-33
7.59347e-05, 2.76192e-09, 2.03825e-33
7.65494e-05, 2.69744e-09, 2.08816e-33
7.71692e-05, 2.63449e-09, 2.13929e-33
7.77939e-05, 2.57303e-09, 2.19166e-33
7.84237e-05, 2.51302e-09, 2.24533e-33
7.90586e-05, 2.45444e-09, 2.3003e-33
7.96986e-05, 2.39725e-09, 2.35662e-33
8.03438e-05, 2.34141e-09, 2.41432e-33
8.09943e-05, 2.28689e-09, 2.47344e-33
