f, omegaSens, omegaSW
1e-06, 0.00116723, 1.79656e-25
1.0081e-06, 0.00113933, 1.84057e-25
1.01626e-06, 0.0011121, 1.88563e-25
1.02448e-06, 0.00108552, 1.93175e-25
1.03278e-06, 0.00105958, 1.97909e-25
1.04114e-06, 0.00103426, 2.02754e-25
1.04957e-06, 0.00100954, 2.07719e-25
1.05806e-06, 0.000985415, 2.128e-25
1.06663e-06, 0.000961864, 2.18013e-25
1.07527e-06, 0.000938877, 2.23354e-25
1.08397e-06, 0.000916439, 2.28819e-25
1.09275e-06, 0.000894537, 2.34425e-25
1.10159e-06, 0.000873158, 2.4016e-25
1.11051e-06, 0.000852291, 2.46042e-25
1.1195e-06, 0.000831922, 2.52065e-25
1.12856e-06, 0.00081204, 2.58235e-25
1.1377e-06, 0.000792633, 2.6456e-25
1.14691e-06, 0.00077369, 2.71037e-25
1.1562e-06, 0.0007552, 2.77677e-25
1.16556e-06, 0.000737151, 2.84476e-25
1.17499e-06, 0.000719534, 2.91436e-25
1.1845e-06, 0.000702338, 2.9857e-25
1.19409e-06, 0.000685553, 3.05881e-25
1.20376e-06, 0.000669169, 3.13372e-25
1.21351e-06, 0.000653177, 3.21049e-25
1.22333e-06, 0.000637566, 3.28906e-25
1.23323e-06, 0.000622329, 3.36956e-25
1.24322e-06, 0.000607456, 3.45211e-25
1.25328e-06, 0.000592939, 3.5366e-25
1.26343e-06, 0.000578768, 3.62322e-25
1.27366e-06, 0.000564936, 3.71195e-25
1.28397e-06, 0.000551435, 3.80282e-25
1.29436e-06, 0.000538256, 3.89589e-25
1.30484e-06, 0.000525393, 3.99129e-25
1.31541e-06, 0.000512836, 4.08907e-25
1.32605e-06, 0.00050058, 4.1891e-25
1.33679e-06, 0.000488617, 4.29171e-25
1.34761e-06, 0.00047694, 4.39677e-25
1.35852e-06, 0.000465541, 4.50442e-25
1.36952e-06, 0.000454415, 4.61473e-25
1.38061e-06, 0.000443555, 4.72775e-25
1.39178e-06, 0.000432955, 4.84343e-25
1.40305e-06, 0.000422608, 4.96204e-25
1.41441e-06, 0.000412508, 5.08355e-25
1.42586e-06, 0.000402649, 5.20801e-25
1.4374e-06, 0.000393027, 5.33549e-25
1.44904e-06, 0.000383634, 5.46616e-25
1.46077e-06, 0.000374465, 5.59998e-25
1.4726e-06, 0.000365516, 5.73714e-25
1.48452e-06, 0.000356781, 5.87759e-25
1.49654e-06, 0.000348254, 6.02152e-25
1.50865e-06, 0.000339931, 6.16888e-25
1.52087e-06, 0.000331807, 6.32e-25
1.53318e-06, 0.000323877, 6.47471e-25
1.54559e-06, 0.000316137, 6.63321e-25
1.5581e-06, 0.000308582, 6.79559e-25
1.57072e-06, 0.000301207, 6.96205e-25
1.58343e-06, 0.000294009, 7.13243e-25
1.59625e-06, 0.000286982, 7.30708e-25
1.60918e-06, 0.000280124, 7.48609e-25
1.6222e-06, 0.000273429, 7.66927e-25
1.63534e-06, 0.000266894, 7.85715e-25
1.64857e-06, 0.000260516, 8.04939e-25
1.66192e-06, 0.00025429, 8.24653e-25
1.67538e-06, 0.000248213, 8.44853e-25
1.68894e-06, 0.000242281, 8.65533e-25
1.70261e-06, 0.000236491, 8.8672e-25
1.7164e-06, 0.000230839, 9.0844e-25
1.73029e-06, 0.000225322, 9.30674e-25
1.7443e-06, 0.000219937, 9.53464e-25
1.75842e-06, 0.000214681, 9.76807e-25
1.77266e-06, 0.00020955, 1.00073e-24
1.78701e-06, 0.000204542, 1.02523e-24
1.80147e-06, 0.000199654, 1.05032e-24
1.81606e-06, 0.000194883, 1.07605e-24
1.83076e-06, 0.000190225, 1.10239e-24
1.84558e-06, 0.000185679, 1.12938e-24
1.86052e-06, 0.000181242, 1.15703e-24
1.87558e-06, 0.00017691, 1.18535e-24
1.89077e-06, 0.000172682, 1.21439e-24
1.90608e-06, 0.000168555, 1.24413e-24
1.92151e-06, 0.000164527, 1.27459e-24
1.93706e-06, 0.000160595, 1.30578e-24
1.95274e-06, 0.000156757, 1.33775e-24
1.96855e-06, 0.000153011, 1.3705e-24
1.98449e-06, 0.000149354, 1.40407e-24
2.00056e-06, 0.000145785, 1.43845e-24
2.01675e-06, 0.000142301, 1.47366e-24
2.03308e-06, 0.0001389, 1.50975e-24
2.04954e-06, 0.00013558, 1.54671e-24
2.06613e-06, 0.00013234, 1.58458e-24
2.08286e-06, 0.000129177, 1.62338e-24
2.09972e-06, 0.00012609, 1.66313e-24
2.11672e-06, 0.000123077, 1.70385e-24
2.13385e-06, 0.000120135, 1.74555e-24
2.15113e-06, 0.000117264, 1.7883e-24
2.16854e-06, 0.000114462, 1.83207e-24
2.1861e-06, 0.000111727, 1.87694e-24
2.2038e-06, 0.000109056, 1.9229e-24
2.22164e-06, 0.00010645, 1.96998e-24
2.23962e-06, 0.000103906, 2.0182e-24
2.25776e-06, 0.000101423, 2.06764e-24
2.27603e-06, 9.89991e-05, 2.11824e-24
2.29446e-06, 9.66331e-05, 2.17011e-24
2.31303e-06, 9.43237e-05, 2.22323e-24
2.33176e-06, 9.20695e-05, 2.27768e-24
2.35064e-06, 8.98692e-05, 2.33345e-24
2.36967e-06, 8.77215e-05, 2.39059e-24
2.38885e-06, 8.56251e-05, 2.44911e-24
2.40819e-06, 8.35788e-05, 2.50907e-24
2.42769e-06, 8.15814e-05, 2.57052e-24
2.44734e-06, 7.96317e-05, 2.63344e-24
2.46715e-06, 7.77286e-05, 2.69791e-24
2.48713e-06, 7.5871e-05, 2.76399e-24
2.50726e-06, 7.40578e-05, 2.83165e-24
2.52756e-06, 7.2288e-05, 2.90098e-24
2.54802e-06, 7.05604e-05, 2.972e-24
2.56865e-06, 6.88741e-05, 3.04478e-24
2.58944e-06, 6.72281e-05, 3.11931e-24
2.61041e-06, 6.56215e-05, 3.19571e-24
2.63154e-06, 6.40533e-05, 3.27394e-24
2.65284e-06, 6.25225e-05, 3.35408e-24
2.67432e-06, 6.10283e-05, 3.43622e-24
2.69597e-06, 5.95698e-05, 3.52035e-24
2.7178e-06, 5.81462e-05, 3.60656e-24
2.7398e-06, 5.67566e-05, 3.69485e-24
2.76198e-06, 5.54002e-05, 3.78532e-24
2.78434e-06, 5.40763e-05, 3.878e-24
2.80688e-06, 5.27839e-05, 3.97294e-24
2.82961e-06, 5.15225e-05, 4.07024e-24
2.85251e-06, 5.02912e-05, 4.16987e-24
2.87561e-06, 4.90893e-05, 4.27199e-24
2.89889e-06, 4.79162e-05, 4.37659e-24
2.92235e-06, 4.67711e-05, 4.48371e-24
2.94601e-06, 4.56533e-05, 4.5935e-24
2.96986e-06, 4.45623e-05, 4.70596e-24
2.99391e-06, 4.34973e-05, 4.82122e-24
3.01814e-06, 4.24578e-05, 4.93922e-24
3.04258e-06, 4.14432e-05, 5.06019e-24
3.06721e-06, 4.04528e-05, 5.18407e-24
3.09204e-06, 3.9486e-05, 5.31099e-24
3.11707e-06, 3.85424e-05, 5.44102e-24
3.14231e-06, 3.76213e-05, 5.57427e-24
3.16775e-06, 3.67222e-05, 5.71075e-24
3.19339e-06, 3.58446e-05, 5.85055e-24
3.21924e-06, 3.4988e-05, 5.99378e-24
3.24531e-06, 3.41519e-05, 6.14058e-24
3.27158e-06, 3.33357e-05, 6.2909e-24
3.29806e-06, 3.25391e-05, 6.4449e-24
3.32476e-06, 3.17614e-05, 6.6027e-24
3.35168e-06, 3.10024e-05, 6.76438e-24
3.37881e-06, 3.02615e-05, 6.92998e-24
3.40617e-06, 2.95383e-05, 7.09969e-24
3.43374e-06, 2.88324e-05, 7.27349e-24
3.46154e-06, 2.81434e-05, 7.45158e-24
3.48957e-06, 2.74708e-05, 7.63407e-24
3.51782e-06, 2.68143e-05, 7.82098e-24
3.5463e-06, 2.61735e-05, 8.01248e-24
3.575e-06, 2.5548e-05, 8.20859e-24
3.60395e-06, 2.49375e-05, 8.40962e-24
3.63312e-06, 2.43415e-05, 8.61548e-24
3.66254e-06, 2.37598e-05, 8.82648e-24
3.69219e-06, 2.3192e-05, 9.04258e-24
3.72208e-06, 2.26378e-05, 9.26398e-24
3.75221e-06, 2.20968e-05, 9.49078e-24
3.78259e-06, 2.15687e-05, 9.72317e-24
3.81321e-06, 2.10533e-05, 9.96122e-24
3.84408e-06, 2.05502e-05, 1.02051e-23
3.8752e-06, 2.00591e-05, 1.0455e-23
3.90657e-06, 1.95797e-05, 1.07109e-23
3.9382e-06, 1.91118e-05, 1.09732e-23
3.97008e-06, 1.86551e-05, 1.12419e-23
4.00222e-06, 1.82093e-05, 1.15171e-23
4.03462e-06, 1.77741e-05, 1.17991e-23
4.06729e-06, 1.73494e-05, 1.2088e-23
4.10021e-06, 1.69348e-05, 1.23839e-23
4.13341e-06, 1.65301e-05, 1.26872e-23
4.16687e-06, 1.6135e-05, 1.29978e-23
4.2006e-06, 1.57495e-05, 1.3316e-23
4.23461e-06, 1.53731e-05, 1.36421e-23
4.26889e-06, 1.50057e-05, 1.39761e-23
4.30345e-06, 1.46471e-05, 1.43183e-23
4.33829e-06, 1.42971e-05, 1.46688e-23
4.37341e-06, 1.39554e-05, 1.5028e-23
4.40882e-06, 1.36219e-05, 1.5396e-23
4.44451e-06, 1.32964e-05, 1.57729e-23
4.48049e-06, 1.29787e-05, 1.61591e-23
4.51676e-06, 1.26685e-05, 1.65547e-23
4.55333e-06, 1.23658e-05, 1.69601e-23
4.59019e-06, 1.20703e-05, 1.73753e-23
4.62735e-06, 1.17818e-05, 1.78007e-23
4.66481e-06, 1.15003e-05, 1.82365e-23
4.70258e-06, 1.12255e-05, 1.86831e-23
4.74065e-06, 1.09572e-05, 1.91405e-23
4.77903e-06, 1.06954e-05, 1.96092e-23
4.81772e-06, 1.04398e-05, 2.00893e-23
4.85672e-06, 1.01903e-05, 2.05811e-23
4.89604e-06, 9.94679e-06, 2.1085e-23
4.93568e-06, 9.7091e-06, 2.16013e-23
4.97563e-06, 9.47708e-06, 2.21301e-23
5.01592e-06, 9.25061e-06, 2.26721e-23
5.05652e-06, 9.02956e-06, 2.32271e-23
5.09746e-06, 8.81378e-06, 2.37958e-23
5.13873e-06, 8.60316e-06, 2.43785e-23
5.18033e-06, 8.39758e-06, 2.49754e-23
5.22227e-06, 8.19691e-06, 2.55869e-23
5.26454e-06, 8.00103e-06, 2.62132e-23
5.30716e-06, 7.80984e-06, 2.68551e-23
5.35013e-06, 7.62321e-06, 2.75126e-23
5.39344e-06, 7.44104e-06, 2.81862e-23
5.4371e-06, 7.26323e-06, 2.88763e-23
5.48112e-06, 7.08967e-06, 2.95833e-23
5.52549e-06, 6.92025e-06, 3.03076e-23
5.57023e-06, 6.75489e-06, 3.10498e-23
5.61532e-06, 6.59347e-06, 3.18099e-23
5.66078e-06, 6.43592e-06, 3.25888e-23
5.70661e-06, 6.28213e-06, 3.33867e-23
5.75281e-06, 6.13201e-06, 3.42042e-23
5.79938e-06, 5.98548e-06, 3.50416e-23
5.84633e-06, 5.84245e-06, 3.58996e-23
5.89366e-06, 5.70284e-06, 3.67785e-23
5.94137e-06, 5.56657e-06, 3.7679e-23
5.98947e-06, 5.43355e-06, 3.86015e-23
6.03796e-06, 5.30372e-06, 3.95466e-23
6.08684e-06, 5.17698e-06, 4.05149e-23
6.13612e-06, 5.05328e-06, 4.15069e-23
6.1858e-06, 4.93253e-06, 4.25233e-23
6.23588e-06, 4.81466e-06, 4.35644e-23
6.28636e-06, 4.69962e-06, 4.4631e-23
6.33725e-06, 4.58732e-06, 4.57237e-23
6.38856e-06, 4.4777e-06, 4.68433e-23
6.44028e-06, 4.37071e-06, 4.79902e-23
6.49241e-06, 4.26627e-06, 4.9165e-23
6.54497e-06, 4.16433e-06, 5.03688e-23
6.59796e-06, 4.06482e-06, 5.16021e-23
6.65138e-06, 3.9677e-06, 5.28657e-23
6.70522e-06, 3.87289e-06, 5.41599e-23
6.75951e-06, 3.78035e-06, 5.54861e-23
6.81423e-06, 3.69002e-06, 5.68445e-23
6.86939e-06, 3.60185e-06, 5.82362e-23
6.92501e-06, 3.51578e-06, 5.96622e-23
6.98107e-06, 3.43178e-06, 6.11229e-23
7.03759e-06, 3.34978e-06, 6.26196e-23
7.09456e-06, 3.26974e-06, 6.41526e-23
7.152e-06, 3.19161e-06, 6.57235e-23
7.2099e-06, 3.11535e-06, 6.73327e-23
7.26826e-06, 3.04091e-06, 6.8981e-23
7.32711e-06, 2.96825e-06, 7.06702e-23
7.38642e-06, 2.89733e-06, 7.24002e-23
7.44622e-06, 2.8281e-06, 7.41729e-23
7.5065e-06, 2.76053e-06, 7.59889e-23
7.56727e-06, 2.69457e-06, 7.78494e-23
7.62854e-06, 2.63019e-06, 7.97557e-23
7.69029e-06, 2.56735e-06, 8.17082e-23
7.75255e-06, 2.506e-06, 8.37088e-23
7.81531e-06, 2.44613e-06, 8.57583e-23
7.87858e-06, 2.38768e-06, 8.7858e-23
7.94237e-06, 2.33063e-06, 9.00094e-23
8.00667e-06, 2.27495e-06, 9.22132e-23
8.07149e-06, 2.22059e-06, 9.4471e-23
8.13683e-06, 2.16754e-06, 9.67838e-23
8.2027e-06, 2.11575e-06, 9.91534e-23
8.26911e-06, 2.0652e-06, 1.01581e-22
8.33605e-06, 2.01586e-06, 1.04068e-22
8.40354e-06, 1.96769e-06, 1.06616e-22
8.47157e-06, 1.92068e-06, 1.09227e-22
8.54015e-06, 1.87479e-06, 1.11901e-22
8.60929e-06, 1.83e-06, 1.14641e-22
8.67899e-06, 1.78628e-06, 1.17448e-22
8.74925e-06, 1.7436e-06, 1.20323e-22
8.82008e-06, 1.70195e-06, 1.23269e-22
8.89149e-06, 1.66128e-06, 1.26287e-22
8.96347e-06, 1.62159e-06, 1.29379e-22
9.03604e-06, 1.58285e-06, 1.32547e-22
9.10919e-06, 1.54504e-06, 1.35792e-22
9.18293e-06, 1.50812e-06, 1.39117e-22
9.25728e-06, 1.47209e-06, 1.42523e-22
9.33222e-06, 1.43693e-06, 1.46013e-22
9.40777e-06, 1.4026e-06, 1.49588e-22
9.48393e-06, 1.36909e-06, 1.5325e-22
9.56071e-06, 1.33638e-06, 1.57002e-22
9.63811e-06, 1.30445e-06, 1.60846e-22
9.71614e-06, 1.27329e-06, 1.64785e-22
9.7948e-06, 1.24287e-06, 1.68819e-22
9.87409e-06, 1.21318e-06, 1.72952e-22
9.95403e-06, 1.1842e-06, 1.77187e-22
1.00346e-05, 1.15591e-06, 1.81525e-22
1.01159e-05, 1.1283e-06, 1.85972e-22
1.01977e-05, 1.10134e-06, 1.9052e-22
1.02803e-05, 1.07503e-06, 1.95188e-22
1.03635e-05, 1.04935e-06, 1.99965e-22
1.04474e-05, 1.02428e-06, 2.04861e-22
1.0532e-05, 9.99816e-07, 2.09878e-22
1.06173e-05, 9.75932e-07, 2.15019e-22
1.07032e-05, 9.52619e-07, 2.2028e-22
1.07899e-05, 9.29863e-07, 2.25677e-22
1.08772e-05, 9.07651e-07, 2.31199e-22
1.09653e-05, 8.8597e-07, 2.36862e-22
1.10541e-05, 8.64807e-07, 2.42663e-22
1.11435e-05, 8.44149e-07, 2.48599e-22
1.12338e-05, 8.23985e-07, 2.54691e-22
1.13247e-05, 8.04303e-07, 2.60924e-22
1.14164e-05, 7.85091e-07, 2.67313e-22
1.15088e-05, 7.66339e-07, 2.73857e-22
1.1602e-05, 7.48034e-07, 2.80564e-22
1.16959e-05, 7.30167e-07, 2.87431e-22
1.17906e-05, 7.12726e-07, 2.9447e-22
1.1886e-05, 6.95703e-07, 3.01675e-22
1.19823e-05, 6.79086e-07, 3.09067e-22
1.20793e-05, 6.62866e-07, 3.16634e-22
1.21771e-05, 6.47034e-07, 3.24387e-22
1.22757e-05, 6.3158e-07, 3.32331e-22
1.2375e-05, 6.16495e-07, 3.40461e-22
1.24752e-05, 6.01771e-07, 3.48798e-22
1.25762e-05, 5.87398e-07, 3.57339e-22
1.2678e-05, 5.73369e-07, 3.66087e-22
1.27807e-05, 5.59675e-07, 3.75055e-22
1.28841e-05, 5.46309e-07, 3.84232e-22
1.29884e-05, 5.33261e-07, 3.93639e-22
1.30936e-05, 5.20526e-07, 4.03281e-22
1.31996e-05, 5.08095e-07, 4.13155e-22
1.33064e-05, 4.95961e-07, 4.23265e-22
1.34142e-05, 4.84116e-07, 4.33635e-22
1.35228e-05, 4.72555e-07, 4.44253e-22
1.36322e-05, 4.6127e-07, 4.55122e-22
1.37426e-05, 4.50255e-07, 4.66269e-22
1.38539e-05, 4.39502e-07, 4.7769e-22
1.3966e-05, 4.29007e-07, 4.89379e-22
1.40791e-05, 4.18762e-07, 5.01365e-22
1.41931e-05, 4.08763e-07, 5.13642e-22
1.4308e-05, 3.99002e-07, 5.26218e-22
1.44238e-05, 3.89474e-07, 5.39098e-22
1.45406e-05, 3.80174e-07, 5.523e-22
1.46583e-05, 3.71096e-07, 5.65821e-22
1.47769e-05, 3.62235e-07, 5.79666e-22
1.48966e-05, 3.53586e-07, 5.93867e-22
1.50172e-05, 3.45144e-07, 6.08407e-22
1.51388e-05, 3.36903e-07, 6.23307e-22
1.52613e-05, 3.28859e-07, 6.3856e-22
1.53849e-05, 3.21007e-07, 6.54201e-22
1.55094e-05, 3.13343e-07, 6.70211e-22
1.5635e-05, 3.05861e-07, 6.86626e-22
1.57615e-05, 2.98559e-07, 7.03427e-22
1.58891e-05, 2.91431e-07, 7.20649e-22
1.60178e-05, 2.84474e-07, 7.38302e-22
1.61475e-05, 2.77682e-07, 7.56382e-22
1.62782e-05, 2.71053e-07, 7.74898e-22
1.641e-05, 2.64582e-07, 7.93872e-22
1.65428e-05, 2.58266e-07, 8.13302e-22
1.66767e-05, 2.52101e-07, 8.33211e-22
1.68117e-05, 2.46083e-07, 8.53609e-22
1.69478e-05, 2.40208e-07, 8.74508e-22
1.70851e-05, 2.34474e-07, 8.95934e-22
1.72234e-05, 2.28878e-07, 9.17868e-22
1.73628e-05, 2.23414e-07, 9.40334e-22
1.75034e-05, 2.18082e-07, 9.63363e-22
1.76451e-05, 2.12876e-07, 9.86949e-22
1.77879e-05, 2.07795e-07, 1.0111e-21
1.79319e-05, 2.02836e-07, 1.03586e-21
1.80771e-05, 1.97995e-07, 1.06123e-21
1.82234e-05, 1.93269e-07, 1.0872e-21
1.8371e-05, 1.88657e-07, 1.11383e-21
1.85197e-05, 1.84154e-07, 1.1411e-21
1.86696e-05, 1.79759e-07, 1.16903e-21
1.88208e-05, 1.75469e-07, 1.19766e-21
1.89731e-05, 1.71282e-07, 1.22697e-21
1.91267e-05, 1.67195e-07, 1.25701e-21
1.92816e-05, 1.63205e-07, 1.2878e-21
1.94377e-05, 1.5931e-07, 1.31933e-21
1.9595e-05, 1.55509e-07, 1.35162e-21
1.97537e-05, 1.51798e-07, 1.38472e-21
1.99136e-05, 1.48176e-07, 1.41862e-21
2.00748e-05, 1.44641e-07, 1.45335e-21
2.02373e-05, 1.4119e-07, 1.48893e-21
2.04012e-05, 1.37821e-07, 1.5254e-21
2.05663e-05, 1.34533e-07, 1.56273e-21
2.07328e-05, 1.31324e-07, 1.60099e-21
2.09007e-05, 1.28191e-07, 1.6402e-21
2.10699e-05, 1.25133e-07, 1.68036e-21
2.12404e-05, 1.22148e-07, 1.72148e-21
2.14124e-05, 1.19234e-07, 1.76364e-21
2.15857e-05, 1.1639e-07, 1.80681e-21
2.17605e-05, 1.13614e-07, 1.85106e-21
2.19367e-05, 1.10904e-07, 1.89638e-21
2.21143e-05, 1.08258e-07, 1.94281e-21
2.22933e-05, 1.05676e-07, 1.99037e-21
2.24738e-05, 1.03156e-07, 2.03911e-21
2.26557e-05, 1.00696e-07, 2.08902e-21
2.28391e-05, 9.82944e-08, 2.14016e-21
2.3024e-05, 9.59503e-08, 2.19256e-21
2.32104e-05, 9.36622e-08, 2.24624e-21
2.33983e-05, 9.14288e-08, 2.30124e-21
2.35877e-05, 8.92487e-08, 2.35757e-21
2.37787e-05, 8.71206e-08, 2.4153e-21
2.39712e-05, 8.50434e-08, 2.47443e-21
2.41653e-05, 8.30158e-08, 2.53503e-21
2.43609e-05, 8.10366e-08, 2.59708e-21
2.45581e-05, 7.91046e-08, 2.66066e-21
2.47569e-05, 7.72188e-08, 2.72579e-21
2.49574e-05, 7.5378e-08, 2.79256e-21
2.51594e-05, 7.35812e-08, 2.86091e-21
2.53631e-05, 7.18273e-08, 2.93096e-21
2.55684e-05, 7.01153e-08, 3.0027e-21
2.57754e-05, 6.84441e-08, 3.07622e-21
2.59841e-05, 6.68128e-08, 3.15155e-21
2.61944e-05, 6.52205e-08, 3.22868e-21
2.64065e-05, 6.36662e-08, 3.30774e-21
2.66203e-05, 6.21491e-08, 3.38873e-21
2.68358e-05, 6.06681e-08, 3.47169e-21
2.7053e-05, 5.92225e-08, 3.55667e-21
2.72721e-05, 5.78114e-08, 3.64378e-21
2.74928e-05, 5.64341e-08, 3.73295e-21
2.77154e-05, 5.50895e-08, 3.82436e-21
2.79398e-05, 5.37771e-08, 3.918e-21
2.8166e-05, 5.24961e-08, 4.01392e-21
2.8394e-05, 5.12456e-08, 4.11218e-21
2.86239e-05, 5.00249e-08, 4.21287e-21
2.88556e-05, 4.88334e-08, 4.316e-21
2.90892e-05, 4.76704e-08, 4.42166e-21
2.93247e-05, 4.65351e-08, 4.52992e-21
2.95621e-05, 4.54269e-08, 4.64082e-21
2.98014e-05, 4.43451e-08, 4.75442e-21
3.00427e-05, 4.32892e-08, 4.87084e-21
3.02859e-05, 4.22585e-08, 4.99008e-21
3.05311e-05, 4.12524e-08, 5.11226e-21
3.07783e-05, 4.02703e-08, 5.23743e-21
3.10274e-05, 3.93116e-08, 5.36562e-21
3.12786e-05, 3.83759e-08, 5.49698e-21
3.15318e-05, 3.74624e-08, 5.63155e-21
3.17871e-05, 3.65708e-08, 5.76943e-21
3.20445e-05, 3.57004e-08, 5.91071e-21
3.23039e-05, 3.48508e-08, 6.05541e-21
3.25654e-05, 3.40215e-08, 6.20364e-21
3.2829e-05, 3.3212e-08, 6.3555e-21
3.30948e-05, 3.24218e-08, 6.5111e-21
3.33627e-05, 3.16504e-08, 6.67049e-21
3.36328e-05, 3.08975e-08, 6.8338e-21
3.39051e-05, 3.01625e-08, 7.00112e-21
3.41796e-05, 2.94451e-08, 7.17252e-21
3.44563e-05, 2.87447e-08, 7.34811e-21
3.47352e-05, 2.80611e-08, 7.52797e-21
3.50165e-05, 2.73938e-08, 7.71233e-21
3.52999e-05, 2.67424e-08, 7.90109e-21
3.55857e-05, 2.61066e-08, 8.09453e-21
3.58738e-05, 2.54859e-08, 8.2927e-21
3.61642e-05, 2.48801e-08, 8.4957e-21
3.6457e-05, 2.42887e-08, 8.7037e-21
3.67521e-05, 2.37114e-08, 8.91675e-21
3.70497e-05, 2.31478e-08, 9.13509e-21
3.73496e-05, 2.25978e-08, 9.35869e-21
3.7652e-05, 2.20608e-08, 9.58783e-21
3.79568e-05, 2.15366e-08, 9.82253e-21
3.82641e-05, 2.1025e-08, 1.0063e-20
3.85739e-05, 2.05255e-08, 1.03094e-20
3.88861e-05, 2.0038e-08, 1.05617e-20
3.9201e-05, 1.95621e-08, 1.08203e-20
3.95183e-05, 1.90975e-08, 1.10852e-20
3.98382e-05, 1.8644e-08, 1.13565e-20
4.01608e-05, 1.82014e-08, 1.16346e-20
4.04859e-05, 1.77693e-08, 1.19194e-20
4.08136e-05, 1.73475e-08, 1.22111e-20
4.11441e-05, 1.69357e-08, 1.25101e-20
4.14771e-05, 1.65338e-08, 1.28163e-20
4.18129e-05, 1.61414e-08, 1.31301e-20
4.21514e-05, 1.57584e-08, 1.34515e-20
4.24927e-05, 1.53846e-08, 1.37808e-20
4.28367e-05, 1.50196e-08, 1.41182e-20
4.31835e-05, 1.46634e-08, 1.44638e-20
4.35331e-05, 1.43156e-08, 1.48179e-20
4.38855e-05, 1.39761e-08, 1.51806e-20
4.42408e-05, 1.36448e-08, 1.55522e-20
4.4599e-05, 1.33213e-08, 1.5933e-20
4.496e-05, 1.30055e-08, 1.6323e-20
4.5324e-05, 1.26973e-08, 1.67226e-20
4.56909e-05, 1.23964e-08, 1.71319e-20
4.60608e-05, 1.21026e-08, 1.75513e-20
4.64337e-05, 1.18159e-08, 1.79809e-20
4.68096e-05, 1.1536e-08, 1.84211e-20
4.71886e-05, 1.12628e-08, 1.8872e-20
4.75706e-05, 1.09961e-08, 1.9334e-20
4.79557e-05, 1.07357e-08, 1.98072e-20
4.8344e-05, 1.04816e-08, 2.02922e-20
4.87353e-05, 1.02335e-08, 2.07888e-20
4.91299e-05, 9.99126e-09, 2.12978e-20
4.95276e-05, 9.75483e-09, 2.1819e-20
4.99286e-05, 9.52404e-09, 2.23532e-20
5.03328e-05, 9.29874e-09, 2.29004e-20
5.07403e-05, 9.07881e-09, 2.3461e-20
5.1151e-05, 8.86412e-09, 2.40351e-20
5.15651e-05, 8.65454e-09, 2.46235e-20
5.19826e-05, 8.44995e-09, 2.52263e-20
5.24034e-05, 8.25023e-09, 2.58437e-20
5.28277e-05, 8.05527e-09, 2.64764e-20
5.32553e-05, 7.86495e-09, 2.71244e-20
5.36865e-05, 7.67916e-09, 2.77884e-20
5.41211e-05, 7.49779e-09, 2.84685e-20
5.45593e-05, 7.32074e-09, 2.91655e-20
5.50009e-05, 7.14791e-09, 2.98792e-20
5.54462e-05, 6.97918e-09, 3.06106e-20
5.58951e-05, 6.81448e-09, 3.13599e-20
5.63476e-05, 6.65369e-09, 3.21275e-20
5.68038e-05, 6.49673e-09, 3.29139e-20
5.72636e-05, 6.3435e-09, 3.37194e-20
5.77272e-05, 6.19392e-09, 3.45448e-20
5.81946e-05, 6.04789e-09, 3.53904e-20
5.86657e-05, 5.90535e-09, 3.62566e-20
5.91406e-05, 5.76619e-09, 3.7144e-20
5.96194e-05, 5.63034e-09, 3.80532e-20
6.01021e-05, 5.49772e-09, 3.89846e-20
6.05886e-05, 5.36826e-09, 3.99387e-20
6.10791e-05, 5.24187e-09, 4.09162e-20
6.15736e-05, 5.11849e-09, 4.19177e-20
6.20721e-05, 4.99805e-09, 4.29437e-20
6.25746e-05, 4.88046e-09, 4.39947e-20
6.30812e-05, 4.76568e-09, 4.50715e-20
6.35919e-05, 4.65362e-09, 4.61747e-20
6.41067e-05, 4.54422e-09, 4.73048e-20
6.46257e-05, 4.43742e-09, 4.84626e-20
6.51489e-05, 4.33317e-09, 4.96487e-20
6.56763e-05, 4.23139e-09, 5.08637e-20
6.6208e-05, 4.13202e-09, 5.21086e-20
6.6744e-05, 4.03502e-09, 5.33839e-20
6.72843e-05, 3.94032e-09, 5.46904e-20
6.7829e-05, 3.84787e-09, 5.60288e-20
6.83782e-05, 3.75762e-09, 5.74002e-20
6.89317e-05, 3.66951e-09, 5.88048e-20
6.94898e-05, 3.58349e-09, 6.02441e-20
7.00524e-05, 3.49952e-09, 6.17186e-20
7.06195e-05, 3.41753e-09, 6.32289e-20
7.11912e-05, 3.3375e-09, 6.47763e-20
7.17675e-05, 3.25936e-09, 6.63614e-20
7.23485e-05, 3.18308e-09, 6.79854e-20
7.29342e-05, 3.10861e-09, 6.96491e-20
7.35247e-05, 3.0359e-09, 7.13537e-20
7.41199e-05, 2.96492e-09, 7.30998e-20
7.472e-05, 2.89563e-09, 7.48888e-20
7.53249e-05, 2.82797e-09, 7.67214e-20
7.59347e-05, 2.76192e-09, 7.85988e-20
7.65494e-05, 2.69744e-09, 8.05221e-20
7.71692e-05, 2.63449e-09, 8.24928e-20
7.77939e-05, 2.57303e-09, 8.45113e-20
7.84237e-05, 2.51302e-09, 8.65793e-20
7.90586e-05, 2.45444e-09, 8.86979e-20
7.96986e-05, 2.39725e-09, 9.08682e-20
8.03438e-05, 2.34141e-09, 9.30917e-20
8.09943e-05, 2.28689e-09, 9.53698e-20
