f, omegaSens, omegaSW
1e-06, 0.00116723, 1.03749e-22
1.0081e-06, 0.00113933, 1.0629e-22
1.01626e-06, 0.0011121, 1.08892e-22
1.02448e-06, 0.00108552, 1.11556e-22
1.03278e-06, 0.00105958, 1.14289e-22
1.04114e-06, 0.00103426, 1.17087e-22
1.04957e-06, 0.00100954, 1.19955e-22
1.05806e-06, 0.000985415, 1.22889e-22
1.06663e-06, 0.000961864, 1.25899e-22
1.07527e-06, 0.000938877, 1.28984e-22
1.08397e-06, 0.000916439, 1.3214e-22
1.09275e-06, 0.000894537, 1.35377e-22
1.10159e-06, 0.000873158, 1.38689e-22
1.11051e-06, 0.000852291, 1.42086e-22
1.1195e-06, 0.000831922, 1.45564e-22
1.12856e-06, 0.00081204, 1.49127e-22
1.1377e-06, 0.000792633, 1.5278e-22
1.14691e-06, 0.00077369, 1.5652e-22
1.1562e-06, 0.0007552, 1.60355e-22
1.16556e-06, 0.000737151, 1.64281e-22
1.17499e-06, 0.000719534, 1.683e-22
1.1845e-06, 0.000702338, 1.7242e-22
1.19409e-06, 0.000685553, 1.76642e-22
1.20376e-06, 0.000669169, 1.80968e-22
1.21351e-06, 0.000653177, 1.85401e-22
1.22333e-06, 0.000637566, 1.89939e-22
1.23323e-06, 0.000622329, 1.94587e-22
1.24322e-06, 0.000607456, 1.99355e-22
1.25328e-06, 0.000592939, 2.04233e-22
1.26343e-06, 0.000578768, 2.09236e-22
1.27366e-06, 0.000564936, 2.1436e-22
1.28397e-06, 0.000551435, 2.19607e-22
1.29436e-06, 0.000538256, 2.24982e-22
1.30484e-06, 0.000525393, 2.30491e-22
1.31541e-06, 0.000512836, 2.36138e-22
1.32605e-06, 0.00050058, 2.41915e-22
1.33679e-06, 0.000488617, 2.4784e-22
1.34761e-06, 0.00047694, 2.53907e-22
1.35852e-06, 0.000465541, 2.60124e-22
1.36952e-06, 0.000454415, 2.66494e-22
1.38061e-06, 0.000443555, 2.7302e-22
1.39178e-06, 0.000432955, 2.79701e-22
1.40305e-06, 0.000422608, 2.86551e-22
1.41441e-06, 0.000412508, 2.93568e-22
1.42586e-06, 0.000402649, 3.00755e-22
1.4374e-06, 0.000393027, 3.08117e-22
1.44904e-06, 0.000383634, 3.15663e-22
1.46077e-06, 0.000374465, 3.23391e-22
1.4726e-06, 0.000365516, 3.31311e-22
1.48452e-06, 0.000356781, 3.39422e-22
1.49654e-06, 0.000348254, 3.47734e-22
1.50865e-06, 0.000339931, 3.56244e-22
1.52087e-06, 0.000331807, 3.64971e-22
1.53318e-06, 0.000323877, 3.73905e-22
1.54559e-06, 0.000316137, 3.83058e-22
1.5581e-06, 0.000308582, 3.92435e-22
1.57072e-06, 0.000301207, 4.02048e-22
1.58343e-06, 0.000294009, 4.11888e-22
1.59625e-06, 0.000286982, 4.21973e-22
1.60918e-06, 0.000280124, 4.32311e-22
1.6222e-06, 0.000273429, 4.42889e-22
1.63534e-06, 0.000266894, 4.53739e-22
1.64857e-06, 0.000260516, 4.64841e-22
1.66192e-06, 0.00025429, 4.76225e-22
1.67538e-06, 0.000248213, 4.8789e-22
1.68894e-06, 0.000242281, 4.99833e-22
1.70261e-06, 0.000236491, 5.12068e-22
1.7164e-06, 0.000230839, 5.24611e-22
1.73029e-06, 0.000225322, 5.37451e-22
1.7443e-06, 0.000219937, 5.50612e-22
1.75842e-06, 0.000214681, 5.64092e-22
1.77266e-06, 0.00020955, 5.77907e-22
1.78701e-06, 0.000204542, 5.92056e-22
1.80147e-06, 0.000199654, 6.06545e-22
1.81606e-06, 0.000194883, 6.21402e-22
1.83076e-06, 0.000190225, 6.36614e-22
1.84558e-06, 0.000185679, 6.52199e-22
1.86052e-06, 0.000181242, 6.68167e-22
1.87558e-06, 0.00017691, 6.84524e-22
1.89077e-06, 0.000172682, 7.0129e-22
1.90608e-06, 0.000168555, 7.18464e-22
1.92151e-06, 0.000164527, 7.36054e-22
1.93706e-06, 0.000160595, 7.54069e-22
1.95274e-06, 0.000156757, 7.72529e-22
1.96855e-06, 0.000153011, 7.91445e-22
1.98449e-06, 0.000149354, 8.10827e-22
2.00056e-06, 0.000145785, 8.30685e-22
2.01675e-06, 0.000142301, 8.51016e-22
2.03308e-06, 0.0001389, 8.71856e-22
2.04954e-06, 0.00013558, 8.93204e-22
2.06613e-06, 0.00013234, 9.1507e-22
2.08286e-06, 0.000129177, 9.37479e-22
2.09972e-06, 0.00012609, 9.6043e-22
2.11672e-06, 0.000123077, 9.83947e-22
2.13385e-06, 0.000120135, 1.00803e-21
2.15113e-06, 0.000117264, 1.03272e-21
2.16854e-06, 0.000114462, 1.058e-21
2.1861e-06, 0.000111727, 1.08391e-21
2.2038e-06, 0.000109056, 1.11045e-21
2.22164e-06, 0.00010645, 1.13763e-21
2.23962e-06, 0.000103906, 1.16548e-21
2.25776e-06, 0.000101423, 1.19403e-21
2.27603e-06, 9.89991e-05, 1.22325e-21
2.29446e-06, 9.66331e-05, 1.25321e-21
2.31303e-06, 9.43237e-05, 1.28388e-21
2.33176e-06, 9.20695e-05, 1.31532e-21
2.35064e-06, 8.98692e-05, 1.34753e-21
2.36967e-06, 8.77215e-05, 1.38053e-21
2.38885e-06, 8.56251e-05, 1.41432e-21
2.40819e-06, 8.35788e-05, 1.44895e-21
2.42769e-06, 8.15814e-05, 1.48443e-21
2.44734e-06, 7.96317e-05, 1.52077e-21
2.46715e-06, 7.77286e-05, 1.558e-21
2.48713e-06, 7.5871e-05, 1.59616e-21
2.50726e-06, 7.40578e-05, 1.63523e-21
2.52756e-06, 7.2288e-05, 1.67527e-21
2.54802e-06, 7.05604e-05, 1.71628e-21
2.56865e-06, 6.88741e-05, 1.75831e-21
2.58944e-06, 6.72281e-05, 1.80135e-21
2.61041e-06, 6.56215e-05, 1.84547e-21
2.63154e-06, 6.40533e-05, 1.89065e-21
2.65284e-06, 6.25225e-05, 1.93693e-21
2.67432e-06, 6.10283e-05, 1.98436e-21
2.69597e-06, 5.95698e-05, 2.03295e-21
2.7178e-06, 5.81462e-05, 2.08273e-21
2.7398e-06, 5.67566e-05, 2.13372e-21
2.76198e-06, 5.54002e-05, 2.18596e-21
2.78434e-06, 5.40763e-05, 2.23948e-21
2.80688e-06, 5.27839e-05, 2.29431e-21
2.82961e-06, 5.15225e-05, 2.3505e-21
2.85251e-06, 5.02912e-05, 2.40803e-21
2.87561e-06, 4.90893e-05, 2.46701e-21
2.89889e-06, 4.79162e-05, 2.52741e-21
2.92235e-06, 4.67711e-05, 2.58927e-21
2.94601e-06, 4.56533e-05, 2.65267e-21
2.96986e-06, 4.45623e-05, 2.71762e-21
2.99391e-06, 4.34973e-05, 2.78417e-21
3.01814e-06, 4.24578e-05, 2.85232e-21
3.04258e-06, 4.14432e-05, 2.92217e-21
3.06721e-06, 4.04528e-05, 2.99372e-21
3.09204e-06, 3.9486e-05, 3.06701e-21
3.11707e-06, 3.85424e-05, 3.1421e-21
3.14231e-06, 3.76213e-05, 3.21904e-21
3.16775e-06, 3.67222e-05, 3.29786e-21
3.19339e-06, 3.58446e-05, 3.37859e-21
3.21924e-06, 3.4988e-05, 3.4613e-21
3.24531e-06, 3.41519e-05, 3.54608e-21
3.27158e-06, 3.33357e-05, 3.63289e-21
3.29806e-06, 3.25391e-05, 3.72182e-21
3.32476e-06, 3.17614e-05, 3.81294e-21
3.35168e-06, 3.10024e-05, 3.90631e-21
3.37881e-06, 3.02615e-05, 4.00194e-21
3.40617e-06, 2.95383e-05, 4.09995e-21
3.43374e-06, 2.88324e-05, 4.20031e-21
3.46154e-06, 2.81434e-05, 4.30316e-21
3.48957e-06, 2.74708e-05, 4.40854e-21
3.51782e-06, 2.68143e-05, 4.51648e-21
3.5463e-06, 2.61735e-05, 4.62706e-21
3.575e-06, 2.5548e-05, 4.74031e-21
3.60395e-06, 2.49375e-05, 4.85641e-21
3.63312e-06, 2.43415e-05, 4.97529e-21
3.66254e-06, 2.37598e-05, 5.09713e-21
3.69219e-06, 2.3192e-05, 5.22193e-21
3.72208e-06, 2.26378e-05, 5.34978e-21
3.75221e-06, 2.20968e-05, 5.48075e-21
3.78259e-06, 2.15687e-05, 5.61496e-21
3.81321e-06, 2.10533e-05, 5.75242e-21
3.84408e-06, 2.05502e-05, 5.89326e-21
3.8752e-06, 2.00591e-05, 6.03755e-21
3.90657e-06, 1.95797e-05, 6.18536e-21
3.9382e-06, 1.91118e-05, 6.33682e-21
3.97008e-06, 1.86551e-05, 6.49196e-21
4.00222e-06, 1.82093e-05, 6.65091e-21
4.03462e-06, 1.77741e-05, 6.81374e-21
4.06729e-06, 1.73494e-05, 6.98061e-21
4.10021e-06, 1.69348e-05, 7.15148e-21
4.13341e-06, 1.65301e-05, 7.32661e-21
4.16687e-06, 1.6135e-05, 7.50598e-21
4.2006e-06, 1.57495e-05, 7.68974e-21
4.23461e-06, 1.53731e-05, 7.87803e-21
4.26889e-06, 1.50057e-05, 8.07091e-21
4.30345e-06, 1.46471e-05, 8.26852e-21
4.33829e-06, 1.42971e-05, 8.47097e-21
4.37341e-06, 1.39554e-05, 8.67836e-21
4.40882e-06, 1.36219e-05, 8.89087e-21
4.44451e-06, 1.32964e-05, 9.10854e-21
4.48049e-06, 1.29787e-05, 9.33154e-21
4.51676e-06, 1.26685e-05, 9.56e-21
4.55333e-06, 1.23658e-05, 9.79409e-21
4.59019e-06, 1.20703e-05, 1.00339e-20
4.62735e-06, 1.17818e-05, 1.02795e-20
4.66481e-06, 1.15003e-05, 1.05312e-20
4.70258e-06, 1.12255e-05, 1.07891e-20
4.74065e-06, 1.09572e-05, 1.10532e-20
4.77903e-06, 1.06954e-05, 1.13239e-20
4.81772e-06, 1.04398e-05, 1.16011e-20
4.85672e-06, 1.01903e-05, 1.18852e-20
4.89604e-06, 9.94679e-06, 1.21762e-20
4.93568e-06, 9.7091e-06, 1.24743e-20
4.97563e-06, 9.47708e-06, 1.27797e-20
5.01592e-06, 9.25061e-06, 1.30926e-20
5.05652e-06, 9.02956e-06, 1.34131e-20
5.09746e-06, 8.81378e-06, 1.37416e-20
5.13873e-06, 8.60316e-06, 1.4078e-20
5.18033e-06, 8.39758e-06, 1.44227e-20
5.22227e-06, 8.19691e-06, 1.47759e-20
5.26454e-06, 8.00103e-06, 1.51376e-20
5.30716e-06, 7.80984e-06, 1.55082e-20
5.35013e-06, 7.62321e-06, 1.58879e-20
5.39344e-06, 7.44104e-06, 1.62769e-20
5.4371e-06, 7.26323e-06, 1.66754e-20
5.48112e-06, 7.08967e-06, 1.70837e-20
5.52549e-06, 6.92025e-06, 1.75019e-20
5.57023e-06, 6.75489e-06, 1.79305e-20
5.61532e-06, 6.59347e-06, 1.83695e-20
5.66078e-06, 6.43592e-06, 1.88192e-20
5.70661e-06, 6.28213e-06, 1.928e-20
5.75281e-06, 6.13201e-06, 1.97521e-20
5.79938e-06, 5.98548e-06, 2.02357e-20
5.84633e-06, 5.84245e-06, 2.07311e-20
5.89366e-06, 5.70284e-06, 2.12387e-20
5.94137e-06, 5.56657e-06, 2.17587e-20
5.98947e-06, 5.43355e-06, 2.22914e-20
6.03796e-06, 5.30372e-06, 2.28372e-20
6.08684e-06, 5.17698e-06, 2.33963e-20
6.13612e-06, 5.05328e-06, 2.39692e-20
6.1858e-06, 4.93253e-06, 2.45561e-20
6.23588e-06, 4.81466e-06, 2.51573e-20
6.28636e-06, 4.69962e-06, 2.57732e-20
6.33725e-06, 4.58732e-06, 2.64042e-20
6.38856e-06, 4.4777e-06, 2.70508e-20
6.44028e-06, 4.37071e-06, 2.77131e-20
6.49241e-06, 4.26627e-06, 2.83915e-20
6.54497e-06, 4.16433e-06, 2.90866e-20
6.59796e-06, 4.06482e-06, 2.97988e-20
6.65138e-06, 3.9677e-06, 3.05285e-20
6.70522e-06, 3.87289e-06, 3.12758e-20
6.75951e-06, 3.78035e-06, 3.20417e-20
6.81423e-06, 3.69002e-06, 3.28261e-20
6.86939e-06, 3.60185e-06, 3.36297e-20
6.92501e-06, 3.51578e-06, 3.44532e-20
6.98107e-06, 3.43178e-06, 3.52967e-20
7.03759e-06, 3.34978e-06, 3.6161e-20
7.09456e-06, 3.26974e-06, 3.70463e-20
7.152e-06, 3.19161e-06, 3.79534e-20
7.2099e-06, 3.11535e-06, 3.88826e-20
7.26826e-06, 3.04091e-06, 3.98344e-20
7.32711e-06, 2.96825e-06, 4.08099e-20
7.38642e-06, 2.89733e-06, 4.18089e-20
7.44622e-06, 2.8281e-06, 4.28326e-20
7.5065e-06, 2.76053e-06, 4.38812e-20
7.56727e-06, 2.69457e-06, 4.49556e-20
7.62854e-06, 2.63019e-06, 4.60564e-20
7.69029e-06, 2.56735e-06, 4.71839e-20
7.75255e-06, 2.506e-06, 4.83391e-20
7.81531e-06, 2.44613e-06, 4.95226e-20
7.87858e-06, 2.38768e-06, 5.07351e-20
7.94237e-06, 2.33063e-06, 5.19774e-20
8.00667e-06, 2.27495e-06, 5.325e-20
8.07149e-06, 2.22059e-06, 5.45538e-20
8.13683e-06, 2.16754e-06, 5.58893e-20
8.2027e-06, 2.11575e-06, 5.72576e-20
8.26911e-06, 2.0652e-06, 5.86596e-20
8.33605e-06, 2.01586e-06, 6.00957e-20
8.40354e-06, 1.96769e-06, 6.15671e-20
8.47157e-06, 1.92068e-06, 6.30744e-20
8.54015e-06, 1.87479e-06, 6.46186e-20
8.60929e-06, 1.83e-06, 6.62007e-20
8.67899e-06, 1.78628e-06, 6.78216e-20
8.74925e-06, 1.7436e-06, 6.94821e-20
8.82008e-06, 1.70195e-06, 7.11832e-20
8.89149e-06, 1.66128e-06, 7.29261e-20
8.96347e-06, 1.62159e-06, 7.47115e-20
9.03604e-06, 1.58285e-06, 7.65408e-20
9.10919e-06, 1.54504e-06, 7.84147e-20
9.18293e-06, 1.50812e-06, 8.03344e-20
9.25728e-06, 1.47209e-06, 8.23015e-20
9.33222e-06, 1.43693e-06, 8.43164e-20
9.40777e-06, 1.4026e-06, 8.63807e-20
9.48393e-06, 1.36909e-06, 8.84955e-20
9.56071e-06, 1.33638e-06, 9.06622e-20
9.63811e-06, 1.30445e-06, 9.28819e-20
9.71614e-06, 1.27329e-06, 9.5156e-20
9.7948e-06, 1.24287e-06, 9.74858e-20
9.87409e-06, 1.21318e-06, 9.98723e-20
9.95403e-06, 1.1842e-06, 1.02318e-19
1.00346e-05, 1.15591e-06, 1.04822e-19
1.01159e-05, 1.1283e-06, 1.07391e-19
1.01977e-05, 1.10134e-06, 1.10017e-19
1.02803e-05, 1.07503e-06, 1.12712e-19
1.03635e-05, 1.04935e-06, 1.1547e-19
1.04474e-05, 1.02428e-06, 1.18297e-19
1.0532e-05, 9.99816e-07, 1.21194e-19
1.06173e-05, 9.75932e-07, 1.24163e-19
1.07032e-05, 9.52619e-07, 1.27201e-19
1.07899e-05, 9.29863e-07, 1.30317e-19
1.08772e-05, 9.07651e-07, 1.33506e-19
1.09653e-05, 8.8597e-07, 1.36776e-19
1.10541e-05, 8.64807e-07, 1.40125e-19
1.11435e-05, 8.44149e-07, 1.43553e-19
1.12338e-05, 8.23985e-07, 1.47071e-19
1.13247e-05, 8.04303e-07, 1.50669e-19
1.14164e-05, 7.85091e-07, 1.54359e-19
1.15088e-05, 7.66339e-07, 1.58137e-19
1.1602e-05, 7.48034e-07, 1.6201e-19
1.16959e-05, 7.30167e-07, 1.65975e-19
1.17906e-05, 7.12726e-07, 1.70039e-19
1.1886e-05, 6.95703e-07, 1.742e-19
1.19823e-05, 6.79086e-07, 1.78468e-19
1.20793e-05, 6.62866e-07, 1.82837e-19
1.21771e-05, 6.47034e-07, 1.87314e-19
1.22757e-05, 6.3158e-07, 1.91901e-19
1.2375e-05, 6.16495e-07, 1.96595e-19
1.24752e-05, 6.01771e-07, 2.01409e-19
1.25762e-05, 5.87398e-07, 2.0634e-19
1.2678e-05, 5.73369e-07, 2.11392e-19
1.27807e-05, 5.59675e-07, 2.1657e-19
1.28841e-05, 5.46309e-07, 2.21869e-19
1.29884e-05, 5.33261e-07, 2.273e-19
1.30936e-05, 5.20526e-07, 2.32868e-19
1.31996e-05, 5.08095e-07, 2.38569e-19
1.33064e-05, 4.95961e-07, 2.44406e-19
1.34142e-05, 4.84116e-07, 2.50394e-19
1.35228e-05, 4.72555e-07, 2.56524e-19
1.36322e-05, 4.6127e-07, 2.628e-19
1.37426e-05, 4.50255e-07, 2.69236e-19
1.38539e-05, 4.39502e-07, 2.7583e-19
1.3966e-05, 4.29007e-07, 2.8258e-19
1.40791e-05, 4.18762e-07, 2.895e-19
1.41931e-05, 4.08763e-07, 2.96589e-19
1.4308e-05, 3.99002e-07, 3.0385e-19
1.44238e-05, 3.89474e-07, 3.11287e-19
1.45406e-05, 3.80174e-07, 3.18909e-19
1.46583e-05, 3.71096e-07, 3.26716e-19
1.47769e-05, 3.62235e-07, 3.3471e-19
1.48966e-05, 3.53586e-07, 3.42909e-19
1.50172e-05, 3.45144e-07, 3.51304e-19
1.51388e-05, 3.36903e-07, 3.59906e-19
1.52613e-05, 3.28859e-07, 3.68713e-19
1.53849e-05, 3.21007e-07, 3.77743e-19
1.55094e-05, 3.13343e-07, 3.86987e-19
1.5635e-05, 3.05861e-07, 3.96464e-19
1.57615e-05, 2.98559e-07, 4.06165e-19
1.58891e-05, 2.91431e-07, 4.16108e-19
1.60178e-05, 2.84474e-07, 4.263e-19
1.61475e-05, 2.77682e-07, 4.36739e-19
1.62782e-05, 2.71053e-07, 4.47429e-19
1.641e-05, 2.64582e-07, 4.58384e-19
1.65428e-05, 2.58266e-07, 4.69601e-19
1.66767e-05, 2.52101e-07, 4.81095e-19
1.68117e-05, 2.46083e-07, 4.92872e-19
1.69478e-05, 2.40208e-07, 5.04938e-19
1.70851e-05, 2.34474e-07, 5.17308e-19
1.72234e-05, 2.28878e-07, 5.29971e-19
1.73628e-05, 2.23414e-07, 5.42942e-19
1.75034e-05, 2.18082e-07, 5.56237e-19
1.76451e-05, 2.12876e-07, 5.69854e-19
1.77879e-05, 2.07795e-07, 5.83799e-19
1.79319e-05, 2.02836e-07, 5.9809e-19
1.80771e-05, 1.97995e-07, 6.12735e-19
1.82234e-05, 1.93269e-07, 6.2773e-19
1.8371e-05, 1.88657e-07, 6.43104e-19
1.85197e-05, 1.84154e-07, 6.58845e-19
1.86696e-05, 1.79759e-07, 6.74971e-19
1.88208e-05, 1.75469e-07, 6.915e-19
1.89731e-05, 1.71282e-07, 7.08421e-19
1.91267e-05, 1.67195e-07, 7.25763e-19
1.92816e-05, 1.63205e-07, 7.43536e-19
1.94377e-05, 1.5931e-07, 7.61738e-19
1.9595e-05, 1.55509e-07, 7.80378e-19
1.97537e-05, 1.51798e-07, 7.9949e-19
1.99136e-05, 1.48176e-07, 8.19059e-19
2.00748e-05, 1.44641e-07, 8.39107e-19
2.02373e-05, 1.4119e-07, 8.59646e-19
2.04012e-05, 1.37821e-07, 8.80698e-19
2.05663e-05, 1.34533e-07, 9.02249e-19
2.07328e-05, 1.31324e-07, 9.24336e-19
2.09007e-05, 1.28191e-07, 9.4697e-19
2.10699e-05, 1.25133e-07, 9.70151e-19
2.12404e-05, 1.22148e-07, 9.93889e-19
2.14124e-05, 1.19234e-07, 1.01822e-18
2.15857e-05, 1.1639e-07, 1.04314e-18
2.17605e-05, 1.13614e-07, 1.06868e-18
2.19367e-05, 1.10904e-07, 1.09485e-18
2.21143e-05, 1.08258e-07, 1.12165e-18
2.22933e-05, 1.05676e-07, 1.1491e-18
2.24738e-05, 1.03156e-07, 1.17724e-18
2.26557e-05, 1.00696e-07, 1.20605e-18
2.28391e-05, 9.82944e-08, 1.23557e-18
2.3024e-05, 9.59503e-08, 1.26581e-18
2.32104e-05, 9.36622e-08, 1.2968e-18
2.33983e-05, 9.14288e-08, 1.32854e-18
2.35877e-05, 8.92487e-08, 1.36105e-18
2.37787e-05, 8.71206e-08, 1.39438e-18
2.39712e-05, 8.50434e-08, 1.42851e-18
2.41653e-05, 8.30158e-08, 1.46348e-18
2.43609e-05, 8.10366e-08, 1.4993e-18
2.45581e-05, 7.91046e-08, 1.53599e-18
2.47569e-05, 7.72188e-08, 1.57359e-18
2.49574e-05, 7.5378e-08, 1.61212e-18
2.51594e-05, 7.35812e-08, 1.65157e-18
2.53631e-05, 7.18273e-08, 1.692e-18
2.55684e-05, 7.01153e-08, 1.73341e-18
2.57754e-05, 6.84441e-08, 1.77584e-18
2.59841e-05, 6.68128e-08, 1.81931e-18
2.61944e-05, 6.52205e-08, 1.86383e-18
2.64065e-05, 6.36662e-08, 1.90946e-18
2.66203e-05, 6.21491e-08, 1.9562e-18
2.68358e-05, 6.06681e-08, 2.00407e-18
2.7053e-05, 5.92225e-08, 2.05311e-18
2.72721e-05, 5.78114e-08, 2.10339e-18
2.74928e-05, 5.64341e-08, 2.15485e-18
2.77154e-05, 5.50895e-08, 2.2076e-18
2.79398e-05, 5.37771e-08, 2.26163e-18
2.8166e-05, 5.24961e-08, 2.31699e-18
2.8394e-05, 5.12456e-08, 2.37369e-18
2.86239e-05, 5.00249e-08, 2.4318e-18
2.88556e-05, 4.88334e-08, 2.49131e-18
2.90892e-05, 4.76704e-08, 2.55228e-18
2.93247e-05, 4.65351e-08, 2.61475e-18
2.95621e-05, 4.54269e-08, 2.67874e-18
2.98014e-05, 4.43451e-08, 2.74429e-18
3.00427e-05, 4.32892e-08, 2.81147e-18
3.02859e-05, 4.22585e-08, 2.88027e-18
3.05311e-05, 4.12524e-08, 2.95077e-18
3.07783e-05, 4.02703e-08, 3.02299e-18
3.10274e-05, 3.93116e-08, 3.09695e-18
3.12786e-05, 3.83759e-08, 3.17275e-18
3.15318e-05, 3.74624e-08, 3.25039e-18
3.17871e-05, 3.65708e-08, 3.32995e-18
3.20445e-05, 3.57004e-08, 3.41146e-18
3.23039e-05, 3.48508e-08, 3.49494e-18
3.25654e-05, 3.40215e-08, 3.58046e-18
3.2829e-05, 3.3212e-08, 3.66807e-18
3.30948e-05, 3.24218e-08, 3.75784e-18
3.33627e-05, 3.16504e-08, 3.8498e-18
3.36328e-05, 3.08975e-08, 3.94401e-18
3.39051e-05, 3.01625e-08, 4.04053e-18
3.41796e-05, 2.94451e-08, 4.13941e-18
3.44563e-05, 2.87447e-08, 4.24071e-18
3.47352e-05, 2.80611e-08, 4.34446e-18
3.50165e-05, 2.73938e-08, 4.45081e-18
3.52999e-05, 2.67424e-08, 4.55969e-18
3.55857e-05, 2.61066e-08, 4.67128e-18
3.58738e-05, 2.54859e-08, 4.78559e-18
3.61642e-05, 2.48801e-08, 4.90268e-18
3.6457e-05, 2.42887e-08, 5.02265e-18
3.67521e-05, 2.37114e-08, 5.14554e-18
3.70497e-05, 2.31478e-08, 5.27147e-18
3.73496e-05, 2.25978e-08, 5.40044e-18
3.7652e-05, 2.20608e-08, 5.53259e-18
3.79568e-05, 2.15366e-08, 5.66795e-18
3.82641e-05, 2.1025e-08, 5.80664e-18
3.85739e-05, 2.05255e-08, 5.94873e-18
3.88861e-05, 2.0038e-08, 6.09424e-18
3.9201e-05, 1.95621e-08, 6.24339e-18
3.95183e-05, 1.90975e-08, 6.39612e-18
3.98382e-05, 1.8644e-08, 6.5526e-18
4.01608e-05, 1.82014e-08, 6.71296e-18
4.04859e-05, 1.77693e-08, 6.87718e-18
4.08136e-05, 1.73475e-08, 7.0454e-18
4.11441e-05, 1.69357e-08, 7.21782e-18
4.14771e-05, 1.65338e-08, 7.39435e-18
4.18129e-05, 1.61414e-08, 7.57526e-18
4.21514e-05, 1.57584e-08, 7.76059e-18
4.24927e-05, 1.53846e-08, 7.95047e-18
4.28367e-05, 1.50196e-08, 8.14497e-18
4.31835e-05, 1.46634e-08, 8.34422e-18
4.35331e-05, 1.43156e-08, 8.54835e-18
4.38855e-05, 1.39761e-08, 8.75745e-18
4.42408e-05, 1.36448e-08, 8.97169e-18
4.4599e-05, 1.33213e-08, 9.19118e-18
4.496e-05, 1.30055e-08, 9.41597e-18
4.5324e-05, 1.26973e-08, 9.64631e-18
4.56909e-05, 1.23964e-08, 9.88225e-18
4.60608e-05, 1.21026e-08, 1.0124e-17
4.64337e-05, 1.18159e-08, 1.03716e-17
4.68096e-05, 1.1536e-08, 1.06253e-17
4.71886e-05, 1.12628e-08, 1.08852e-17
4.75706e-05, 1.09961e-08, 1.11514e-17
4.79557e-05, 1.07357e-08, 1.14242e-17
4.8344e-05, 1.04816e-08, 1.17036e-17
4.87353e-05, 1.02335e-08, 1.19898e-17
4.91299e-05, 9.99126e-09, 1.22831e-17
4.95276e-05, 9.75483e-09, 1.25835e-17
4.99286e-05, 9.52404e-09, 1.28913e-17
5.03328e-05, 9.29874e-09, 1.32065e-17
5.07403e-05, 9.07881e-09, 1.35295e-17
5.1151e-05, 8.86412e-09, 1.38603e-17
5.15651e-05, 8.65454e-09, 1.41993e-17
5.19826e-05, 8.44995e-09, 1.45465e-17
5.24034e-05, 8.25023e-09, 1.49022e-17
5.28277e-05, 8.05527e-09, 1.52667e-17
5.32553e-05, 7.86495e-09, 1.56399e-17
5.36865e-05, 7.67916e-09, 1.60224e-17
5.41211e-05, 7.49779e-09, 1.64141e-17
5.45593e-05, 7.32074e-09, 1.68155e-17
5.50009e-05, 7.14791e-09, 1.72266e-17
5.54462e-05, 6.97918e-09, 1.76478e-17
5.58951e-05, 6.81448e-09, 1.80793e-17
5.63476e-05, 6.65369e-09, 1.85213e-17
5.68038e-05, 6.49673e-09, 1.89742e-17
5.72636e-05, 6.3435e-09, 1.9438e-17
5.77272e-05, 6.19392e-09, 1.99132e-17
5.81946e-05, 6.04789e-09, 2.04001e-17
5.86657e-05, 5.90535e-09, 2.08987e-17
5.91406e-05, 5.76619e-09, 2.14096e-17
5.96194e-05, 5.63034e-09, 2.19329e-17
6.01021e-05, 5.49772e-09, 2.24691e-17
6.05886e-05, 5.36826e-09, 2.30183e-17
6.10791e-05, 5.24187e-09, 2.35809e-17
6.15736e-05, 5.11849e-09, 2.41573e-17
6.20721e-05, 4.99805e-09, 2.47477e-17
6.25746e-05, 4.88046e-09, 2.53526e-17
6.30812e-05, 4.76568e-09, 2.59722e-17
6.35919e-05, 4.65362e-09, 2.6607e-17
6.41067e-05, 4.54422e-09, 2.72572e-17
6.46257e-05, 4.43742e-09, 2.79233e-17
6.51489e-05, 4.33317e-09, 2.86057e-17
6.56763e-05, 4.23139e-09, 2.93046e-17
6.6208e-05, 4.13202e-09, 3.00207e-17
6.6744e-05, 4.03502e-09, 3.07543e-17
6.72843e-05, 3.94032e-09, 3.15056e-17
6.7829e-05, 3.84787e-09, 3.22754e-17
6.83782e-05, 3.75762e-09, 3.30641e-17
6.89317e-05, 3.66951e-09, 3.38718e-17
6.94898e-05, 3.58349e-09, 3.46994e-17
7.00524e-05, 3.49952e-09, 3.55471e-17
7.06195e-05, 3.41753e-09, 3.64154e-17
7.11912e-05, 3.3375e-09, 3.7305e-17
7.17675e-05, 3.25936e-09, 3.82161e-17
7.23485e-05, 3.18308e-09, 3.91496e-17
7.29342e-05, 3.10861e-09, 4.01058e-17
7.35247e-05, 3.0359e-09, 4.10854e-17
7.41199e-05, 2.96492e-09, 4.20888e-17
7.472e-05, 2.89563e-09, 4.31168e-17
7.53249e-05, 2.82797e-09, 4.41697e-17
7.59347e-05, 2.76192e-09, 4.52484e-17
7.65494e-05, 2.69744e-09, 4.63532e-17
7.71692e-05, 2.63449e-09, 4.74852e-17
7.77939e-05, 2.57303e-09, 4.86446e-17
7.84237e-05, 2.51302e-09, 4.98323e-17
7.90586e-05, 2.45444e-09, 5.10489e-17
7.96986e-05, 2.39725e-09, 5.22951e-17
8.03438e-05, 2.34141e-09, 5.35718e-17
8.09943e-05, 2.28689e-09, 5.48796e-17
