f, omegaSens, omegaSW
1e-06, 0.00116723, 1.76099e-53
1.0081e-06, 0.00113933, 1.80413e-53
1.01626e-06, 0.0011121, 1.84829e-53
1.02448e-06, 0.00108552, 1.89351e-53
1.03278e-06, 0.00105958, 1.9399e-53
1.04114e-06, 0.00103426, 1.98739e-53
1.04957e-06, 0.00100954, 2.03606e-53
1.05806e-06, 0.000985415, 2.08587e-53
1.06663e-06, 0.000961864, 2.13697e-53
1.07527e-06, 0.000938877, 2.18932e-53
1.08397e-06, 0.000916439, 2.24289e-53
1.09275e-06, 0.000894537, 2.29784e-53
1.10159e-06, 0.000873158, 2.35405e-53
1.11051e-06, 0.000852291, 2.4117e-53
1.1195e-06, 0.000831922, 2.47075e-53
1.12856e-06, 0.00081204, 2.53122e-53
1.1377e-06, 0.000792633, 2.59322e-53
1.14691e-06, 0.00077369, 2.65671e-53
1.1562e-06, 0.0007552, 2.72179e-53
1.16556e-06, 0.000737151, 2.78843e-53
1.17499e-06, 0.000719534, 2.85666e-53
1.1845e-06, 0.000702338, 2.92659e-53
1.19409e-06, 0.000685553, 2.99825e-53
1.20376e-06, 0.000669169, 3.07168e-53
1.21351e-06, 0.000653177, 3.14693e-53
1.22333e-06, 0.000637566, 3.22394e-53
1.23323e-06, 0.000622329, 3.30285e-53
1.24322e-06, 0.000607456, 3.38377e-53
1.25328e-06, 0.000592939, 3.46658e-53
1.26343e-06, 0.000578768, 3.55149e-53
1.27366e-06, 0.000564936, 3.63846e-53
1.28397e-06, 0.000551435, 3.72753e-53
1.29436e-06, 0.000538256, 3.81875e-53
1.30484e-06, 0.000525393, 3.91227e-53
1.31541e-06, 0.000512836, 4.00811e-53
1.32605e-06, 0.00050058, 4.10616e-53
1.33679e-06, 0.000488617, 4.20674e-53
1.34761e-06, 0.00047694, 4.30972e-53
1.35852e-06, 0.000465541, 4.41524e-53
1.36952e-06, 0.000454415, 4.52336e-53
1.38061e-06, 0.000443555, 4.63414e-53
1.39178e-06, 0.000432955, 4.74754e-53
1.40305e-06, 0.000422608, 4.8638e-53
1.41441e-06, 0.000412508, 4.9829e-53
1.42586e-06, 0.000402649, 5.1049e-53
1.4374e-06, 0.000393027, 5.22985e-53
1.44904e-06, 0.000383634, 5.35794e-53
1.46077e-06, 0.000374465, 5.48911e-53
1.4726e-06, 0.000365516, 5.62355e-53
1.48452e-06, 0.000356781, 5.76122e-53
1.49654e-06, 0.000348254, 5.9023e-53
1.50865e-06, 0.000339931, 6.04675e-53
1.52087e-06, 0.000331807, 6.19488e-53
1.53318e-06, 0.000323877, 6.34652e-53
1.54559e-06, 0.000316137, 6.50189e-53
1.5581e-06, 0.000308582, 6.66105e-53
1.57072e-06, 0.000301207, 6.82422e-53
1.58343e-06, 0.000294009, 6.99122e-53
1.59625e-06, 0.000286982, 7.16241e-53
1.60918e-06, 0.000280124, 7.33788e-53
1.6222e-06, 0.000273429, 7.51743e-53
1.63534e-06, 0.000266894, 7.70159e-53
1.64857e-06, 0.000260516, 7.89003e-53
1.66192e-06, 0.00025429, 8.08327e-53
1.67538e-06, 0.000248213, 8.28126e-53
1.68894e-06, 0.000242281, 8.48397e-53
1.70261e-06, 0.000236491, 8.69165e-53
1.7164e-06, 0.000230839, 8.90455e-53
1.73029e-06, 0.000225322, 9.12249e-53
1.7443e-06, 0.000219937, 9.34588e-53
1.75842e-06, 0.000214681, 9.57468e-53
1.77266e-06, 0.00020955, 9.80918e-53
1.78701e-06, 0.000204542, 1.00493e-52
1.80147e-06, 0.000199654, 1.02953e-52
1.81606e-06, 0.000194883, 1.05474e-52
1.83076e-06, 0.000190225, 1.08056e-52
1.84558e-06, 0.000185679, 1.10702e-52
1.86052e-06, 0.000181242, 1.13412e-52
1.87558e-06, 0.00017691, 1.16189e-52
1.89077e-06, 0.000172682, 1.19034e-52
1.90608e-06, 0.000168555, 1.21949e-52
1.92151e-06, 0.000164527, 1.24935e-52
1.93706e-06, 0.000160595, 1.27993e-52
1.95274e-06, 0.000156757, 1.31126e-52
1.96855e-06, 0.000153011, 1.34337e-52
1.98449e-06, 0.000149354, 1.37627e-52
2.00056e-06, 0.000145785, 1.40997e-52
2.01675e-06, 0.000142301, 1.44448e-52
2.03308e-06, 0.0001389, 1.47986e-52
2.04954e-06, 0.00013558, 1.51609e-52
2.06613e-06, 0.00013234, 1.55321e-52
2.08286e-06, 0.000129177, 1.59124e-52
2.09972e-06, 0.00012609, 1.6302e-52
2.11672e-06, 0.000123077, 1.67012e-52
2.13385e-06, 0.000120135, 1.71099e-52
2.15113e-06, 0.000117264, 1.7529e-52
2.16854e-06, 0.000114462, 1.7958e-52
2.1861e-06, 0.000111727, 1.83978e-52
2.2038e-06, 0.000109056, 1.88483e-52
2.22164e-06, 0.00010645, 1.93098e-52
2.23962e-06, 0.000103906, 1.97824e-52
2.25776e-06, 0.000101423, 2.0267e-52
2.27603e-06, 9.89991e-05, 2.0763e-52
2.29446e-06, 9.66331e-05, 2.12715e-52
2.31303e-06, 9.43237e-05, 2.17922e-52
2.33176e-06, 9.20695e-05, 2.23259e-52
2.35064e-06, 8.98692e-05, 2.28726e-52
2.36967e-06, 8.77215e-05, 2.34326e-52
2.38885e-06, 8.56251e-05, 2.40062e-52
2.40819e-06, 8.35788e-05, 2.4594e-52
2.42769e-06, 8.15814e-05, 2.51963e-52
2.44734e-06, 7.96317e-05, 2.58131e-52
2.46715e-06, 7.77286e-05, 2.6445e-52
2.48713e-06, 7.5871e-05, 2.70927e-52
2.50726e-06, 7.40578e-05, 2.77559e-52
2.52756e-06, 7.2288e-05, 2.84355e-52
2.54802e-06, 7.05604e-05, 2.91316e-52
2.56865e-06, 6.88741e-05, 2.9845e-52
2.58944e-06, 6.72281e-05, 3.05755e-52
2.61041e-06, 6.56215e-05, 3.13244e-52
2.63154e-06, 6.40533e-05, 3.20912e-52
2.65284e-06, 6.25225e-05, 3.28768e-52
2.67432e-06, 6.10283e-05, 3.36819e-52
2.69597e-06, 5.95698e-05, 3.45066e-52
2.7178e-06, 5.81462e-05, 3.53516e-52
2.7398e-06, 5.67566e-05, 3.6217e-52
2.76198e-06, 5.54002e-05, 3.71038e-52
2.78434e-06, 5.40763e-05, 3.80122e-52
2.80688e-06, 5.27839e-05, 3.89429e-52
2.82961e-06, 5.15225e-05, 3.98966e-52
2.85251e-06, 5.02912e-05, 4.08731e-52
2.87561e-06, 4.90893e-05, 4.18742e-52
2.89889e-06, 4.79162e-05, 4.28994e-52
2.92235e-06, 4.67711e-05, 4.39494e-52
2.94601e-06, 4.56533e-05, 4.50256e-52
2.96986e-06, 4.45623e-05, 4.6128e-52
2.99391e-06, 4.34973e-05, 4.72577e-52
3.01814e-06, 4.24578e-05, 4.84144e-52
3.04258e-06, 4.14432e-05, 4.96001e-52
3.06721e-06, 4.04528e-05, 5.08144e-52
3.09204e-06, 3.9486e-05, 5.20585e-52
3.11707e-06, 3.85424e-05, 5.3333e-52
3.14231e-06, 3.76213e-05, 5.46391e-52
3.16775e-06, 3.67222e-05, 5.59769e-52
3.19339e-06, 3.58446e-05, 5.73472e-52
3.21924e-06, 3.4988e-05, 5.87512e-52
3.24531e-06, 3.41519e-05, 6.01901e-52
3.27158e-06, 3.33357e-05, 6.16636e-52
3.29806e-06, 3.25391e-05, 6.31731e-52
3.32476e-06, 3.17614e-05, 6.47198e-52
3.35168e-06, 3.10024e-05, 6.63047e-52
3.37881e-06, 3.02615e-05, 6.79278e-52
3.40617e-06, 2.95383e-05, 6.95914e-52
3.43374e-06, 2.88324e-05, 7.12949e-52
3.46154e-06, 2.81434e-05, 7.30406e-52
3.48957e-06, 2.74708e-05, 7.48294e-52
3.51782e-06, 2.68143e-05, 7.66615e-52
3.5463e-06, 2.61735e-05, 7.85386e-52
3.575e-06, 2.5548e-05, 8.04609e-52
3.60395e-06, 2.49375e-05, 8.24314e-52
3.63312e-06, 2.43415e-05, 8.44492e-52
3.66254e-06, 2.37598e-05, 8.65174e-52
3.69219e-06, 2.3192e-05, 8.86357e-52
3.72208e-06, 2.26378e-05, 9.08058e-52
3.75221e-06, 2.20968e-05, 9.30289e-52
3.78259e-06, 2.15687e-05, 9.53069e-52
3.81321e-06, 2.10533e-05, 9.76402e-52
3.84408e-06, 2.05502e-05, 1.00031e-51
3.8752e-06, 2.00591e-05, 1.0248e-51
3.90657e-06, 1.95797e-05, 1.04989e-51
3.9382e-06, 1.91118e-05, 1.0756e-51
3.97008e-06, 1.86551e-05, 1.10193e-51
4.00222e-06, 1.82093e-05, 1.12891e-51
4.03462e-06, 1.77741e-05, 1.15655e-51
4.06729e-06, 1.73494e-05, 1.18487e-51
4.10021e-06, 1.69348e-05, 1.21388e-51
4.13341e-06, 1.65301e-05, 1.2436e-51
4.16687e-06, 1.6135e-05, 1.27405e-51
4.2006e-06, 1.57495e-05, 1.30524e-51
4.23461e-06, 1.53731e-05, 1.3372e-51
4.26889e-06, 1.50057e-05, 1.36994e-51
4.30345e-06, 1.46471e-05, 1.40348e-51
4.33829e-06, 1.42971e-05, 1.43785e-51
4.37341e-06, 1.39554e-05, 1.47305e-51
4.40882e-06, 1.36219e-05, 1.50912e-51
4.44451e-06, 1.32964e-05, 1.54607e-51
4.48049e-06, 1.29787e-05, 1.58392e-51
4.51676e-06, 1.26685e-05, 1.6227e-51
4.55333e-06, 1.23658e-05, 1.66243e-51
4.59019e-06, 1.20703e-05, 1.70313e-51
4.62735e-06, 1.17818e-05, 1.74483e-51
4.66481e-06, 1.15003e-05, 1.78755e-51
4.70258e-06, 1.12255e-05, 1.83132e-51
4.74065e-06, 1.09572e-05, 1.87616e-51
4.77903e-06, 1.06954e-05, 1.9221e-51
4.81772e-06, 1.04398e-05, 1.96916e-51
4.85672e-06, 1.01903e-05, 2.01737e-51
4.89604e-06, 9.94679e-06, 2.06677e-51
4.93568e-06, 9.7091e-06, 2.11737e-51
4.97563e-06, 9.47708e-06, 2.16921e-51
5.01592e-06, 9.25061e-06, 2.22233e-51
5.05652e-06, 9.02956e-06, 2.27673e-51
5.09746e-06, 8.81378e-06, 2.33248e-51
5.13873e-06, 8.60316e-06, 2.38959e-51
5.18033e-06, 8.39758e-06, 2.4481e-51
5.22227e-06, 8.19691e-06, 2.50804e-51
5.26454e-06, 8.00103e-06, 2.56944e-51
5.30716e-06, 7.80984e-06, 2.63235e-51
5.35013e-06, 7.62321e-06, 2.6968e-51
5.39344e-06, 7.44104e-06, 2.76283e-51
5.4371e-06, 7.26323e-06, 2.83047e-51
5.48112e-06, 7.08967e-06, 2.89978e-51
5.52549e-06, 6.92025e-06, 2.97077e-51
5.57023e-06, 6.75489e-06, 3.04352e-51
5.61532e-06, 6.59347e-06, 3.11803e-51
5.66078e-06, 6.43592e-06, 3.19437e-51
5.70661e-06, 6.28213e-06, 3.27259e-51
5.75281e-06, 6.13201e-06, 3.35271e-51
5.79938e-06, 5.98548e-06, 3.4348e-51
5.84633e-06, 5.84245e-06, 3.5189e-51
5.89366e-06, 5.70284e-06, 3.60505e-51
5.94137e-06, 5.56657e-06, 3.69331e-51
5.98947e-06, 5.43355e-06, 3.78374e-51
6.03796e-06, 5.30372e-06, 3.87639e-51
6.08684e-06, 5.17698e-06, 3.97129e-51
6.13612e-06, 5.05328e-06, 4.06853e-51
6.1858e-06, 4.93253e-06, 4.16816e-51
6.23588e-06, 4.81466e-06, 4.27021e-51
6.28636e-06, 4.69962e-06, 4.37476e-51
6.33725e-06, 4.58732e-06, 4.48187e-51
6.38856e-06, 4.4777e-06, 4.59161e-51
6.44028e-06, 4.37071e-06, 4.70404e-51
6.49241e-06, 4.26627e-06, 4.81919e-51
6.54497e-06, 4.16433e-06, 4.93719e-51
6.59796e-06, 4.06482e-06, 5.05808e-51
6.65138e-06, 3.9677e-06, 5.18193e-51
6.70522e-06, 3.87289e-06, 5.30879e-51
6.75951e-06, 3.78035e-06, 5.43879e-51
6.81423e-06, 3.69002e-06, 5.57195e-51
6.86939e-06, 3.60185e-06, 5.70836e-51
6.92501e-06, 3.51578e-06, 5.84814e-51
6.98107e-06, 3.43178e-06, 5.99132e-51
7.03759e-06, 3.34978e-06, 6.13802e-51
7.09456e-06, 3.26974e-06, 6.28829e-51
7.152e-06, 3.19161e-06, 6.44227e-51
7.2099e-06, 3.11535e-06, 6.6e-51
7.26826e-06, 3.04091e-06, 6.76157e-51
7.32711e-06, 2.96825e-06, 6.92715e-51
7.38642e-06, 2.89733e-06, 7.09673e-51
7.44622e-06, 2.8281e-06, 7.2705e-51
7.5065e-06, 2.76053e-06, 7.4485e-51
7.56727e-06, 2.69457e-06, 7.63087e-51
7.62854e-06, 2.63019e-06, 7.81773e-51
7.69029e-06, 2.56735e-06, 8.00912e-51
7.75255e-06, 2.506e-06, 8.20522e-51
7.81531e-06, 2.44613e-06, 8.40611e-51
7.87858e-06, 2.38768e-06, 8.61193e-51
7.94237e-06, 2.33063e-06, 8.82281e-51
8.00667e-06, 2.27495e-06, 9.03883e-51
8.07149e-06, 2.22059e-06, 9.26014e-51
8.13683e-06, 2.16754e-06, 9.48685e-51
8.2027e-06, 2.11575e-06, 9.71912e-51
8.26911e-06, 2.0652e-06, 9.9571e-51
8.33605e-06, 2.01586e-06, 1.02009e-50
8.40354e-06, 1.96769e-06, 1.04506e-50
8.47157e-06, 1.92068e-06, 1.07065e-50
8.54015e-06, 1.87479e-06, 1.09686e-50
8.60929e-06, 1.83e-06, 1.12372e-50
8.67899e-06, 1.78628e-06, 1.15124e-50
8.74925e-06, 1.7436e-06, 1.17942e-50
8.82008e-06, 1.70195e-06, 1.2083e-50
8.89149e-06, 1.66128e-06, 1.23788e-50
8.96347e-06, 1.62159e-06, 1.26819e-50
9.03604e-06, 1.58285e-06, 1.29924e-50
9.10919e-06, 1.54504e-06, 1.33105e-50
9.18293e-06, 1.50812e-06, 1.36364e-50
9.25728e-06, 1.47209e-06, 1.39703e-50
9.33222e-06, 1.43693e-06, 1.43124e-50
9.40777e-06, 1.4026e-06, 1.46628e-50
9.48393e-06, 1.36909e-06, 1.50218e-50
9.56071e-06, 1.33638e-06, 1.53896e-50
9.63811e-06, 1.30445e-06, 1.57664e-50
9.71614e-06, 1.27329e-06, 1.61524e-50
9.7948e-06, 1.24287e-06, 1.65479e-50
9.87409e-06, 1.21318e-06, 1.6953e-50
9.95403e-06, 1.1842e-06, 1.73681e-50
1.00346e-05, 1.15591e-06, 1.77933e-50
1.01159e-05, 1.1283e-06, 1.82293e-50
1.01977e-05, 1.10134e-06, 1.86751e-50
1.02803e-05, 1.07503e-06, 1.91326e-50
1.03635e-05, 1.04935e-06, 1.96009e-50
1.04474e-05, 1.02428e-06, 2.00808e-50
1.0532e-05, 9.99816e-07, 2.05726e-50
1.06173e-05, 9.75932e-07, 2.10765e-50
1.07032e-05, 9.52619e-07, 2.15922e-50
1.07899e-05, 9.29863e-07, 2.21212e-50
1.08772e-05, 9.07651e-07, 2.26625e-50
1.09653e-05, 8.8597e-07, 2.32176e-50
1.10541e-05, 8.64807e-07, 2.37863e-50
1.11435e-05, 8.44149e-07, 2.43681e-50
1.12338e-05, 8.23985e-07, 2.49653e-50
1.13247e-05, 8.04303e-07, 2.55762e-50
1.14164e-05, 7.85091e-07, 2.62026e-50
1.15088e-05, 7.66339e-07, 2.6844e-50
1.1602e-05, 7.48034e-07, 2.75014e-50
1.16959e-05, 7.30167e-07, 2.81746e-50
1.17906e-05, 7.12726e-07, 2.88645e-50
1.1886e-05, 6.95703e-07, 2.95708e-50
1.19823e-05, 6.79086e-07, 3.02954e-50
1.20793e-05, 6.62866e-07, 3.10371e-50
1.21771e-05, 6.47034e-07, 3.17971e-50
1.22757e-05, 6.3158e-07, 3.25758e-50
1.2375e-05, 6.16495e-07, 3.33728e-50
1.24752e-05, 6.01771e-07, 3.419e-50
1.25762e-05, 5.87398e-07, 3.50271e-50
1.2678e-05, 5.73369e-07, 3.58847e-50
1.27807e-05, 5.59675e-07, 3.67638e-50
1.28841e-05, 5.46309e-07, 3.76633e-50
1.29884e-05, 5.33261e-07, 3.85854e-50
1.30936e-05, 5.20526e-07, 3.95306e-50
1.31996e-05, 5.08095e-07, 4.04985e-50
1.33064e-05, 4.95961e-07, 4.14895e-50
1.34142e-05, 4.84116e-07, 4.25061e-50
1.35228e-05, 4.72555e-07, 4.35468e-50
1.36322e-05, 4.6127e-07, 4.46123e-50
1.37426e-05, 4.50255e-07, 4.57049e-50
1.38539e-05, 4.39502e-07, 4.68244e-50
1.3966e-05, 4.29007e-07, 4.79703e-50
1.40791e-05, 4.18762e-07, 4.91452e-50
1.41931e-05, 4.08763e-07, 5.03487e-50
1.4308e-05, 3.99002e-07, 5.15814e-50
1.44238e-05, 3.89474e-07, 5.2844e-50
1.45406e-05, 3.80174e-07, 5.41382e-50
1.46583e-05, 3.71096e-07, 5.54635e-50
1.47769e-05, 3.62235e-07, 5.68207e-50
1.48966e-05, 3.53586e-07, 5.82127e-50
1.50172e-05, 3.45144e-07, 5.9638e-50
1.51388e-05, 3.36903e-07, 6.10985e-50
1.52613e-05, 3.28859e-07, 6.25938e-50
1.53849e-05, 3.21007e-07, 6.41269e-50
1.55094e-05, 3.13343e-07, 6.56964e-50
1.5635e-05, 3.05861e-07, 6.73054e-50
1.57615e-05, 2.98559e-07, 6.89524e-50
1.58891e-05, 2.91431e-07, 7.06406e-50
1.60178e-05, 2.84474e-07, 7.23711e-50
1.61475e-05, 2.77682e-07, 7.41434e-50
1.62782e-05, 2.71053e-07, 7.59584e-50
1.641e-05, 2.64582e-07, 7.78184e-50
1.65428e-05, 2.58266e-07, 7.9723e-50
1.66767e-05, 2.52101e-07, 8.16746e-50
1.68117e-05, 2.46083e-07, 8.36742e-50
1.69478e-05, 2.40208e-07, 8.57228e-50
1.70851e-05, 2.34474e-07, 8.78232e-50
1.72234e-05, 2.28878e-07, 8.99732e-50
1.73628e-05, 2.23414e-07, 9.21756e-50
1.75034e-05, 2.18082e-07, 9.4433e-50
1.76451e-05, 2.12876e-07, 9.67451e-50
1.77879e-05, 2.07795e-07, 9.9113e-50
1.79319e-05, 2.02836e-07, 1.0154e-49
1.80771e-05, 1.97995e-07, 1.04026e-49
1.82234e-05, 1.93269e-07, 1.06572e-49
1.8371e-05, 1.88657e-07, 1.09183e-49
1.85197e-05, 1.84154e-07, 1.11856e-49
1.86696e-05, 1.79759e-07, 1.14594e-49
1.88208e-05, 1.75469e-07, 1.17401e-49
1.89731e-05, 1.71282e-07, 1.20274e-49
1.91267e-05, 1.67195e-07, 1.23219e-49
1.92816e-05, 1.63205e-07, 1.26237e-49
1.94377e-05, 1.5931e-07, 1.29328e-49
1.9595e-05, 1.55509e-07, 1.32493e-49
1.97537e-05, 1.51798e-07, 1.35738e-49
1.99136e-05, 1.48176e-07, 1.39061e-49
2.00748e-05, 1.44641e-07, 1.42466e-49
2.02373e-05, 1.4119e-07, 1.45953e-49
2.04012e-05, 1.37821e-07, 1.49528e-49
2.05663e-05, 1.34533e-07, 1.53188e-49
2.07328e-05, 1.31324e-07, 1.56939e-49
2.09007e-05, 1.28191e-07, 1.60783e-49
2.10699e-05, 1.25133e-07, 1.64719e-49
2.12404e-05, 1.22148e-07, 1.6875e-49
2.14124e-05, 1.19234e-07, 1.72883e-49
2.15857e-05, 1.1639e-07, 1.77115e-49
2.17605e-05, 1.13614e-07, 1.81453e-49
2.19367e-05, 1.10904e-07, 1.85896e-49
2.21143e-05, 1.08258e-07, 1.90448e-49
2.22933e-05, 1.05676e-07, 1.9511e-49
2.24738e-05, 1.03156e-07, 1.99888e-49
2.26557e-05, 1.00696e-07, 2.04781e-49
2.28391e-05, 9.82944e-08, 2.09794e-49
2.3024e-05, 9.59503e-08, 2.14931e-49
2.32104e-05, 9.36622e-08, 2.20193e-49
2.33983e-05, 9.14288e-08, 2.25585e-49
2.35877e-05, 8.92487e-08, 2.31107e-49
2.37787e-05, 8.71206e-08, 2.36767e-49
2.39712e-05, 8.50434e-08, 2.42564e-49
2.41653e-05, 8.30158e-08, 2.48504e-49
2.43609e-05, 8.10366e-08, 2.54587e-49
2.45581e-05, 7.91046e-08, 2.6082e-49
2.47569e-05, 7.72188e-08, 2.67205e-49
2.49574e-05, 7.5378e-08, 2.7375e-49
2.51594e-05, 7.35812e-08, 2.80451e-49
2.53631e-05, 7.18273e-08, 2.87318e-49
2.55684e-05, 7.01153e-08, 2.94352e-49
2.57754e-05, 6.84441e-08, 3.01559e-49
2.59841e-05, 6.68128e-08, 3.08944e-49
2.61944e-05, 6.52205e-08, 3.16506e-49
2.64065e-05, 6.36662e-08, 3.24257e-49
2.66203e-05, 6.21491e-08, 3.32197e-49
2.68358e-05, 6.06681e-08, 3.4033e-49
2.7053e-05, 5.92225e-08, 3.48661e-49
2.72721e-05, 5.78114e-08, 3.57201e-49
2.74928e-05, 5.64341e-08, 3.65943e-49
2.77154e-05, 5.50895e-08, 3.74904e-49
2.79398e-05, 5.37771e-08, 3.84084e-49
2.8166e-05, 5.24961e-08, 3.93488e-49
2.8394e-05, 5.12456e-08, 4.03122e-49
2.86239e-05, 5.00249e-08, 4.12993e-49
2.88556e-05, 4.88334e-08, 4.23104e-49
2.90892e-05, 4.76704e-08, 4.33463e-49
2.93247e-05, 4.65351e-08, 4.44076e-49
2.95621e-05, 4.54269e-08, 4.54949e-49
2.98014e-05, 4.43451e-08, 4.66086e-49
3.00427e-05, 4.32892e-08, 4.775e-49
3.02859e-05, 4.22585e-08, 4.8919e-49
3.05311e-05, 4.12524e-08, 5.01169e-49
3.07783e-05, 4.02703e-08, 5.13441e-49
3.10274e-05, 3.93116e-08, 5.26008e-49
3.12786e-05, 3.83759e-08, 5.38888e-49
3.15318e-05, 3.74624e-08, 5.52081e-49
3.17871e-05, 3.65708e-08, 5.656e-49
3.20445e-05, 3.57004e-08, 5.79451e-49
3.23039e-05, 3.48508e-08, 5.93638e-49
3.25654e-05, 3.40215e-08, 6.08171e-49
3.2829e-05, 3.3212e-08, 6.23059e-49
3.30948e-05, 3.24218e-08, 6.38316e-49
3.33627e-05, 3.16504e-08, 6.53943e-49
3.36328e-05, 3.08975e-08, 6.69955e-49
3.39051e-05, 3.01625e-08, 6.86359e-49
3.41796e-05, 2.94451e-08, 7.03165e-49
3.44563e-05, 2.87447e-08, 7.20381e-49
3.47352e-05, 2.80611e-08, 7.38016e-49
3.50165e-05, 2.73938e-08, 7.56092e-49
3.52999e-05, 2.67424e-08, 7.74599e-49
3.55857e-05, 2.61066e-08, 7.93566e-49
3.58738e-05, 2.54859e-08, 8.12996e-49
3.61642e-05, 2.48801e-08, 8.329e-49
3.6457e-05, 2.42887e-08, 8.53295e-49
3.67521e-05, 2.37114e-08, 8.74184e-49
3.70497e-05, 2.31478e-08, 8.95593e-49
3.73496e-05, 2.25978e-08, 9.17517e-49
3.7652e-05, 2.20608e-08, 9.39984e-49
3.79568e-05, 2.15366e-08, 9.62998e-49
3.82641e-05, 2.1025e-08, 9.86577e-49
3.85739e-05, 2.05255e-08, 1.01073e-48
3.88861e-05, 2.0038e-08, 1.03548e-48
3.9201e-05, 1.95621e-08, 1.06084e-48
3.95183e-05, 1.90975e-08, 1.0868e-48
3.98382e-05, 1.8644e-08, 1.11341e-48
4.01608e-05, 1.82014e-08, 1.14068e-48
4.04859e-05, 1.77693e-08, 1.16861e-48
4.08136e-05, 1.73475e-08, 1.19721e-48
4.11441e-05, 1.69357e-08, 1.22653e-48
4.14771e-05, 1.65338e-08, 1.25656e-48
4.18129e-05, 1.61414e-08, 1.28732e-48
4.21514e-05, 1.57584e-08, 1.31884e-48
4.24927e-05, 1.53846e-08, 1.35114e-48
4.28367e-05, 1.50196e-08, 1.38422e-48
4.31835e-05, 1.46634e-08, 1.41811e-48
4.35331e-05, 1.43156e-08, 1.45283e-48
4.38855e-05, 1.39761e-08, 1.4884e-48
4.42408e-05, 1.36448e-08, 1.52484e-48
4.4599e-05, 1.33213e-08, 1.56218e-48
4.496e-05, 1.30055e-08, 1.60043e-48
4.5324e-05, 1.26973e-08, 1.63961e-48
4.56909e-05, 1.23964e-08, 1.67975e-48
4.60608e-05, 1.21026e-08, 1.72088e-48
4.64337e-05, 1.18159e-08, 1.76302e-48
4.68096e-05, 1.1536e-08, 1.80618e-48
4.71886e-05, 1.12628e-08, 1.85041e-48
4.75706e-05, 1.09961e-08, 1.89571e-48
4.79557e-05, 1.07357e-08, 1.94213e-48
4.8344e-05, 1.04816e-08, 1.98968e-48
4.87353e-05, 1.02335e-08, 2.03839e-48
4.91299e-05, 9.99126e-09, 2.08831e-48
4.95276e-05, 9.75483e-09, 2.13943e-48
4.99286e-05, 9.52404e-09, 2.19182e-48
5.03328e-05, 9.29874e-09, 2.24548e-48
5.07403e-05, 9.07881e-09, 2.30046e-48
5.1151e-05, 8.86412e-09, 2.35678e-48
5.15651e-05, 8.65454e-09, 2.41448e-48
5.19826e-05, 8.44995e-09, 2.47361e-48
5.24034e-05, 8.25023e-09, 2.53416e-48
5.28277e-05, 8.05527e-09, 2.59622e-48
5.32553e-05, 7.86495e-09, 2.65978e-48
5.36865e-05, 7.67916e-09, 2.72491e-48
5.41211e-05, 7.49779e-09, 2.79162e-48
5.45593e-05, 7.32074e-09, 2.85998e-48
5.50009e-05, 7.14791e-09, 2.92999e-48
5.54462e-05, 6.97918e-09, 3.00173e-48
5.58951e-05, 6.81448e-09, 3.07523e-48
5.63476e-05, 6.65369e-09, 3.15052e-48
5.68038e-05, 6.49673e-09, 3.22767e-48
5.72636e-05, 6.3435e-09, 3.30668e-48
5.77272e-05, 6.19392e-09, 3.38765e-48
5.81946e-05, 6.04789e-09, 3.4706e-48
5.86657e-05, 5.90535e-09, 3.55557e-48
5.91406e-05, 5.76619e-09, 3.64262e-48
5.96194e-05, 5.63034e-09, 3.73181e-48
6.01021e-05, 5.49772e-09, 3.82319e-48
6.05886e-05, 5.36826e-09, 3.91678e-48
6.10791e-05, 5.24187e-09, 4.01268e-48
6.15736e-05, 5.11849e-09, 4.11093e-48
6.20721e-05, 4.99805e-09, 4.21159e-48
6.25746e-05, 4.88046e-09, 4.3147e-48
6.30812e-05, 4.76568e-09, 4.42035e-48
6.35919e-05, 4.65362e-09, 4.52858e-48
6.41067e-05, 4.54422e-09, 4.63945e-48
6.46257e-05, 4.43742e-09, 4.75305e-48
6.51489e-05, 4.33317e-09, 4.86943e-48
6.56763e-05, 4.23139e-09, 4.98864e-48
6.6208e-05, 4.13202e-09, 5.11079e-48
6.6744e-05, 4.03502e-09, 5.23592e-48
6.72843e-05, 3.94032e-09, 5.36411e-48
6.7829e-05, 3.84787e-09, 5.49544e-48
6.83782e-05, 3.75762e-09, 5.63001e-48
6.89317e-05, 3.66951e-09, 5.76784e-48
6.94898e-05, 3.58349e-09, 5.90908e-48
7.00524e-05, 3.49952e-09, 6.05376e-48
7.06195e-05, 3.41753e-09, 6.20198e-48
7.11912e-05, 3.3375e-09, 6.35383e-48
7.17675e-05, 3.25936e-09, 6.50938e-48
7.23485e-05, 3.18308e-09, 6.66876e-48
7.29342e-05, 3.10861e-09, 6.83204e-48
7.35247e-05, 3.0359e-09, 6.99933e-48
7.41199e-05, 2.96492e-09, 7.17069e-48
7.472e-05, 2.89563e-09, 7.34627e-48
7.53249e-05, 2.82797e-09, 7.52614e-48
7.59347e-05, 2.76192e-09, 7.71041e-48
7.65494e-05, 2.69744e-09, 7.89918e-48
7.71692e-05, 2.63449e-09, 8.09261e-48
7.77939e-05, 2.57303e-09, 8.29074e-48
7.84237e-05, 2.51302e-09, 8.49373e-48
7.90586e-05, 2.45444e-09, 8.70169e-48
7.96986e-05, 2.39725e-09, 8.91474e-48
8.03438e-05, 2.34141e-09, 9.133e-48
8.09943e-05, 2.28689e-09, 9.35664e-48
