f, omegaSens, omegaSW
1e-06, 0.00116723, 8.99978e-23
1.0081e-06, 0.00113933, 9.22026e-23
1.01626e-06, 0.0011121, 9.44597e-23
1.02448e-06, 0.00108552, 9.67704e-23
1.03278e-06, 0.00105958, 9.91415e-23
1.04114e-06, 0.00103426, 1.01569e-22
1.04957e-06, 0.00100954, 1.04056e-22
1.05806e-06, 0.000985415, 1.06601e-22
1.06663e-06, 0.000961864, 1.09213e-22
1.07527e-06, 0.000938877, 1.11888e-22
1.08397e-06, 0.000916439, 1.14626e-22
1.09275e-06, 0.000894537, 1.17434e-22
1.10159e-06, 0.000873158, 1.20307e-22
1.11051e-06, 0.000852291, 1.23254e-22
1.1195e-06, 0.000831922, 1.26271e-22
1.12856e-06, 0.00081204, 1.29362e-22
1.1377e-06, 0.000792633, 1.3253e-22
1.14691e-06, 0.00077369, 1.35775e-22
1.1562e-06, 0.0007552, 1.39101e-22
1.16556e-06, 0.000737151, 1.42507e-22
1.17499e-06, 0.000719534, 1.45994e-22
1.1845e-06, 0.000702338, 1.49567e-22
1.19409e-06, 0.000685553, 1.5323e-22
1.20376e-06, 0.000669169, 1.56983e-22
1.21351e-06, 0.000653177, 1.60828e-22
1.22333e-06, 0.000637566, 1.64764e-22
1.23323e-06, 0.000622329, 1.68797e-22
1.24322e-06, 0.000607456, 1.72932e-22
1.25328e-06, 0.000592939, 1.77164e-22
1.26343e-06, 0.000578768, 1.81504e-22
1.27366e-06, 0.000564936, 1.85948e-22
1.28397e-06, 0.000551435, 1.90501e-22
1.29436e-06, 0.000538256, 1.95163e-22
1.30484e-06, 0.000525393, 1.99942e-22
1.31541e-06, 0.000512836, 2.0484e-22
1.32605e-06, 0.00050058, 2.09851e-22
1.33679e-06, 0.000488617, 2.14992e-22
1.34761e-06, 0.00047694, 2.20254e-22
1.35852e-06, 0.000465541, 2.25647e-22
1.36952e-06, 0.000454415, 2.31173e-22
1.38061e-06, 0.000443555, 2.36834e-22
1.39178e-06, 0.000432955, 2.4263e-22
1.40305e-06, 0.000422608, 2.48571e-22
1.41441e-06, 0.000412508, 2.54658e-22
1.42586e-06, 0.000402649, 2.60893e-22
1.4374e-06, 0.000393027, 2.67279e-22
1.44904e-06, 0.000383634, 2.73825e-22
1.46077e-06, 0.000374465, 2.80529e-22
1.4726e-06, 0.000365516, 2.874e-22
1.48452e-06, 0.000356781, 2.94435e-22
1.49654e-06, 0.000348254, 3.01645e-22
1.50865e-06, 0.000339931, 3.09028e-22
1.52087e-06, 0.000331807, 3.16598e-22
1.53318e-06, 0.000323877, 3.24348e-22
1.54559e-06, 0.000316137, 3.32288e-22
1.5581e-06, 0.000308582, 3.40422e-22
1.57072e-06, 0.000301207, 3.48761e-22
1.58343e-06, 0.000294009, 3.57296e-22
1.59625e-06, 0.000286982, 3.66045e-22
1.60918e-06, 0.000280124, 3.75012e-22
1.6222e-06, 0.000273429, 3.84189e-22
1.63534e-06, 0.000266894, 3.93601e-22
1.64857e-06, 0.000260516, 4.03231e-22
1.66192e-06, 0.00025429, 4.13106e-22
1.67538e-06, 0.000248213, 4.23225e-22
1.68894e-06, 0.000242281, 4.33585e-22
1.70261e-06, 0.000236491, 4.44199e-22
1.7164e-06, 0.000230839, 4.55079e-22
1.73029e-06, 0.000225322, 4.66217e-22
1.7443e-06, 0.000219937, 4.77634e-22
1.75842e-06, 0.000214681, 4.89327e-22
1.77266e-06, 0.00020955, 5.01312e-22
1.78701e-06, 0.000204542, 5.13585e-22
1.80147e-06, 0.000199654, 5.26154e-22
1.81606e-06, 0.000194883, 5.39041e-22
1.83076e-06, 0.000190225, 5.52237e-22
1.84558e-06, 0.000185679, 5.65757e-22
1.86052e-06, 0.000181242, 5.79608e-22
1.87558e-06, 0.00017691, 5.93797e-22
1.89077e-06, 0.000172682, 6.08342e-22
1.90608e-06, 0.000168555, 6.23239e-22
1.92151e-06, 0.000164527, 6.38498e-22
1.93706e-06, 0.000160595, 6.54125e-22
1.95274e-06, 0.000156757, 6.70139e-22
1.96855e-06, 0.000153011, 6.86548e-22
1.98449e-06, 0.000149354, 7.03361e-22
2.00056e-06, 0.000145785, 7.20586e-22
2.01675e-06, 0.000142301, 7.38223e-22
2.03308e-06, 0.0001389, 7.56301e-22
2.04954e-06, 0.00013558, 7.74819e-22
2.06613e-06, 0.00013234, 7.93787e-22
2.08286e-06, 0.000129177, 8.13226e-22
2.09972e-06, 0.00012609, 8.33135e-22
2.11672e-06, 0.000123077, 8.53535e-22
2.13385e-06, 0.000120135, 8.74425e-22
2.15113e-06, 0.000117264, 8.95841e-22
2.16854e-06, 0.000114462, 9.17769e-22
2.1861e-06, 0.000111727, 9.40245e-22
2.2038e-06, 0.000109056, 9.63269e-22
2.22164e-06, 0.00010645, 9.86852e-22
2.23962e-06, 0.000103906, 1.01101e-21
2.25776e-06, 0.000101423, 1.03577e-21
2.27603e-06, 9.89991e-05, 1.06112e-21
2.29446e-06, 9.66331e-05, 1.08711e-21
2.31303e-06, 9.43237e-05, 1.11372e-21
2.33176e-06, 9.20695e-05, 1.14099e-21
2.35064e-06, 8.98692e-05, 1.16893e-21
2.36967e-06, 8.77215e-05, 1.19755e-21
2.38885e-06, 8.56251e-05, 1.22687e-21
2.40819e-06, 8.35788e-05, 1.25691e-21
2.42769e-06, 8.15814e-05, 1.28769e-21
2.44734e-06, 7.96317e-05, 1.31921e-21
2.46715e-06, 7.77286e-05, 1.3515e-21
2.48713e-06, 7.5871e-05, 1.38461e-21
2.50726e-06, 7.40578e-05, 1.4185e-21
2.52756e-06, 7.2288e-05, 1.45323e-21
2.54802e-06, 7.05604e-05, 1.48881e-21
2.56865e-06, 6.88741e-05, 1.52527e-21
2.58944e-06, 6.72281e-05, 1.5626e-21
2.61041e-06, 6.56215e-05, 1.60087e-21
2.63154e-06, 6.40533e-05, 1.64006e-21
2.65284e-06, 6.25225e-05, 1.68021e-21
2.67432e-06, 6.10283e-05, 1.72136e-21
2.69597e-06, 5.95698e-05, 1.7635e-21
2.7178e-06, 5.81462e-05, 1.80669e-21
2.7398e-06, 5.67566e-05, 1.85092e-21
2.76198e-06, 5.54002e-05, 1.89623e-21
2.78434e-06, 5.40763e-05, 1.94266e-21
2.80688e-06, 5.27839e-05, 1.99022e-21
2.82961e-06, 5.15225e-05, 2.03897e-21
2.85251e-06, 5.02912e-05, 2.08887e-21
2.87561e-06, 4.90893e-05, 2.14003e-21
2.89889e-06, 4.79162e-05, 2.19243e-21
2.92235e-06, 4.67711e-05, 2.24609e-21
2.94601e-06, 4.56533e-05, 2.30108e-21
2.96986e-06, 4.45623e-05, 2.35742e-21
2.99391e-06, 4.34973e-05, 2.41516e-21
3.01814e-06, 4.24578e-05, 2.47427e-21
3.04258e-06, 4.14432e-05, 2.53487e-21
3.06721e-06, 4.04528e-05, 2.59693e-21
3.09204e-06, 3.9486e-05, 2.66051e-21
3.11707e-06, 3.85424e-05, 2.72565e-21
3.14231e-06, 3.76213e-05, 2.79239e-21
3.16775e-06, 3.67222e-05, 2.86077e-21
3.19339e-06, 3.58446e-05, 2.93079e-21
3.21924e-06, 3.4988e-05, 3.00254e-21
3.24531e-06, 3.41519e-05, 3.07608e-21
3.27158e-06, 3.33357e-05, 3.15139e-21
3.29806e-06, 3.25391e-05, 3.22853e-21
3.32476e-06, 3.17614e-05, 3.30758e-21
3.35168e-06, 3.10024e-05, 3.38857e-21
3.37881e-06, 3.02615e-05, 3.47153e-21
3.40617e-06, 2.95383e-05, 3.55654e-21
3.43374e-06, 2.88324e-05, 3.6436e-21
3.46154e-06, 2.81434e-05, 3.73282e-21
3.48957e-06, 2.74708e-05, 3.82424e-21
3.51782e-06, 2.68143e-05, 3.91787e-21
3.5463e-06, 2.61735e-05, 4.0138e-21
3.575e-06, 2.5548e-05, 4.11204e-21
3.60395e-06, 2.49375e-05, 4.21274e-21
3.63312e-06, 2.43415e-05, 4.31587e-21
3.66254e-06, 2.37598e-05, 4.42156e-21
3.69219e-06, 2.3192e-05, 4.52982e-21
3.72208e-06, 2.26378e-05, 4.64072e-21
3.75221e-06, 2.20968e-05, 4.75434e-21
3.78259e-06, 2.15687e-05, 4.87075e-21
3.81321e-06, 2.10533e-05, 4.99e-21
3.84408e-06, 2.05502e-05, 5.11217e-21
3.8752e-06, 2.00591e-05, 5.23734e-21
3.90657e-06, 1.95797e-05, 5.36556e-21
3.9382e-06, 1.91118e-05, 5.49694e-21
3.97008e-06, 1.86551e-05, 5.63152e-21
4.00222e-06, 1.82093e-05, 5.7694e-21
4.03462e-06, 1.77741e-05, 5.91066e-21
4.06729e-06, 1.73494e-05, 6.0554e-21
4.10021e-06, 1.69348e-05, 6.20363e-21
4.13341e-06, 1.65301e-05, 6.35555e-21
4.16687e-06, 1.6135e-05, 6.51114e-21
4.2006e-06, 1.57495e-05, 6.67055e-21
4.23461e-06, 1.53731e-05, 6.83388e-21
4.26889e-06, 1.50057e-05, 7.00119e-21
4.30345e-06, 1.46471e-05, 7.17261e-21
4.33829e-06, 1.42971e-05, 7.34823e-21
4.37341e-06, 1.39554e-05, 7.52814e-21
4.40882e-06, 1.36219e-05, 7.71248e-21
4.44451e-06, 1.32964e-05, 7.9013e-21
4.48049e-06, 1.29787e-05, 8.09475e-21
4.51676e-06, 1.26685e-05, 8.29292e-21
4.55333e-06, 1.23658e-05, 8.49599e-21
4.59019e-06, 1.20703e-05, 8.70399e-21
4.62735e-06, 1.17818e-05, 8.91709e-21
4.66481e-06, 1.15003e-05, 9.13541e-21
4.70258e-06, 1.12255e-05, 9.35911e-21
4.74065e-06, 1.09572e-05, 9.58826e-21
4.77903e-06, 1.06954e-05, 9.82302e-21
4.81772e-06, 1.04398e-05, 1.00635e-20
4.85672e-06, 1.01903e-05, 1.03099e-20
4.89604e-06, 9.94679e-06, 1.05623e-20
4.93568e-06, 9.7091e-06, 1.0821e-20
4.97563e-06, 9.47708e-06, 1.10859e-20
5.01592e-06, 9.25061e-06, 1.13574e-20
5.05652e-06, 9.02956e-06, 1.16354e-20
5.09746e-06, 8.81378e-06, 1.19203e-20
5.13873e-06, 8.60316e-06, 1.22122e-20
5.18033e-06, 8.39758e-06, 1.25111e-20
5.22227e-06, 8.19691e-06, 1.28175e-20
5.26454e-06, 8.00103e-06, 1.31312e-20
5.30716e-06, 7.80984e-06, 1.34527e-20
5.35013e-06, 7.62321e-06, 1.37822e-20
5.39344e-06, 7.44104e-06, 1.41196e-20
5.4371e-06, 7.26323e-06, 1.44652e-20
5.48112e-06, 7.08967e-06, 1.48194e-20
5.52549e-06, 6.92025e-06, 1.51822e-20
5.57023e-06, 6.75489e-06, 1.5554e-20
5.61532e-06, 6.59347e-06, 1.59348e-20
5.66078e-06, 6.43592e-06, 1.6325e-20
5.70661e-06, 6.28213e-06, 1.67247e-20
5.75281e-06, 6.13201e-06, 1.71342e-20
5.79938e-06, 5.98548e-06, 1.75537e-20
5.84633e-06, 5.84245e-06, 1.79834e-20
5.89366e-06, 5.70284e-06, 1.84237e-20
5.94137e-06, 5.56657e-06, 1.88748e-20
5.98947e-06, 5.43355e-06, 1.93369e-20
6.03796e-06, 5.30372e-06, 1.98104e-20
6.08684e-06, 5.17698e-06, 2.02954e-20
6.13612e-06, 5.05328e-06, 2.07923e-20
6.1858e-06, 4.93253e-06, 2.13014e-20
6.23588e-06, 4.81466e-06, 2.1823e-20
6.28636e-06, 4.69962e-06, 2.23573e-20
6.33725e-06, 4.58732e-06, 2.29046e-20
6.38856e-06, 4.4777e-06, 2.34655e-20
6.44028e-06, 4.37071e-06, 2.404e-20
6.49241e-06, 4.26627e-06, 2.46285e-20
6.54497e-06, 4.16433e-06, 2.52315e-20
6.59796e-06, 4.06482e-06, 2.58493e-20
6.65138e-06, 3.9677e-06, 2.64823e-20
6.70522e-06, 3.87289e-06, 2.71306e-20
6.75951e-06, 3.78035e-06, 2.77949e-20
6.81423e-06, 3.69002e-06, 2.84754e-20
6.86939e-06, 3.60185e-06, 2.91725e-20
6.92501e-06, 3.51578e-06, 2.98868e-20
6.98107e-06, 3.43178e-06, 3.06185e-20
7.03759e-06, 3.34978e-06, 3.13682e-20
7.09456e-06, 3.26974e-06, 3.21362e-20
7.152e-06, 3.19161e-06, 3.29231e-20
7.2099e-06, 3.11535e-06, 3.37291e-20
7.26826e-06, 3.04091e-06, 3.45548e-20
7.32711e-06, 2.96825e-06, 3.5401e-20
7.38642e-06, 2.89733e-06, 3.62676e-20
7.44622e-06, 2.8281e-06, 3.71556e-20
7.5065e-06, 2.76053e-06, 3.80653e-20
7.56727e-06, 2.69457e-06, 3.89972e-20
7.62854e-06, 2.63019e-06, 3.99521e-20
7.69029e-06, 2.56735e-06, 4.09302e-20
7.75255e-06, 2.506e-06, 4.19323e-20
7.81531e-06, 2.44613e-06, 4.29589e-20
7.87858e-06, 2.38768e-06, 4.40107e-20
7.94237e-06, 2.33063e-06, 4.50884e-20
8.00667e-06, 2.27495e-06, 4.61923e-20
8.07149e-06, 2.22059e-06, 4.73233e-20
8.13683e-06, 2.16754e-06, 4.84819e-20
8.2027e-06, 2.11575e-06, 4.96688e-20
8.26911e-06, 2.0652e-06, 5.08849e-20
8.33605e-06, 2.01586e-06, 5.21307e-20
8.40354e-06, 1.96769e-06, 5.34071e-20
8.47157e-06, 1.92068e-06, 5.47146e-20
8.54015e-06, 1.87479e-06, 5.60542e-20
8.60929e-06, 1.83e-06, 5.74266e-20
8.67899e-06, 1.78628e-06, 5.88327e-20
8.74925e-06, 1.7436e-06, 6.0273e-20
8.82008e-06, 1.70195e-06, 6.17487e-20
8.89149e-06, 1.66128e-06, 6.32606e-20
8.96347e-06, 1.62159e-06, 6.48094e-20
9.03604e-06, 1.58285e-06, 6.63962e-20
9.10919e-06, 1.54504e-06, 6.80218e-20
9.18293e-06, 1.50812e-06, 6.96871e-20
9.25728e-06, 1.47209e-06, 7.13934e-20
9.33222e-06, 1.43693e-06, 7.31413e-20
9.40777e-06, 1.4026e-06, 7.4932e-20
9.48393e-06, 1.36909e-06, 7.67665e-20
9.56071e-06, 1.33638e-06, 7.8646e-20
9.63811e-06, 1.30445e-06, 8.05715e-20
9.71614e-06, 1.27329e-06, 8.25442e-20
9.7948e-06, 1.24287e-06, 8.45652e-20
9.87409e-06, 1.21318e-06, 8.66355e-20
9.95403e-06, 1.1842e-06, 8.87566e-20
1.00346e-05, 1.15591e-06, 9.09293e-20
1.01159e-05, 1.1283e-06, 9.31573e-20
1.01977e-05, 1.10134e-06, 9.54354e-20
1.02803e-05, 1.07503e-06, 9.77731e-20
1.03635e-05, 1.04935e-06, 1.00166e-19
1.04474e-05, 1.02428e-06, 1.02619e-19
1.0532e-05, 9.99816e-07, 1.05132e-19
1.06173e-05, 9.75932e-07, 1.07707e-19
1.07032e-05, 9.52619e-07, 1.10342e-19
1.07899e-05, 9.29863e-07, 1.13045e-19
1.08772e-05, 9.07651e-07, 1.15811e-19
1.09653e-05, 8.8597e-07, 1.18648e-19
1.10541e-05, 8.64807e-07, 1.21554e-19
1.11435e-05, 8.44149e-07, 1.24526e-19
1.12338e-05, 8.23985e-07, 1.27578e-19
1.13247e-05, 8.04303e-07, 1.307e-19
1.14164e-05, 7.85091e-07, 1.33901e-19
1.15088e-05, 7.66339e-07, 1.37178e-19
1.1602e-05, 7.48034e-07, 1.40538e-19
1.16959e-05, 7.30167e-07, 1.43977e-19
1.17906e-05, 7.12726e-07, 1.47503e-19
1.1886e-05, 6.95703e-07, 1.51112e-19
1.19823e-05, 6.79086e-07, 1.54815e-19
1.20793e-05, 6.62866e-07, 1.58605e-19
1.21771e-05, 6.47034e-07, 1.62488e-19
1.22757e-05, 6.3158e-07, 1.66467e-19
1.2375e-05, 6.16495e-07, 1.70539e-19
1.24752e-05, 6.01771e-07, 1.74715e-19
1.25762e-05, 5.87398e-07, 1.78993e-19
1.2678e-05, 5.73369e-07, 1.83374e-19
1.27807e-05, 5.59675e-07, 1.87867e-19
1.28841e-05, 5.46309e-07, 1.92463e-19
1.29884e-05, 5.33261e-07, 1.97175e-19
1.30936e-05, 5.20526e-07, 2.02004e-19
1.31996e-05, 5.08095e-07, 2.0695e-19
1.33064e-05, 4.95961e-07, 2.12013e-19
1.34142e-05, 4.84116e-07, 2.17208e-19
1.35228e-05, 4.72555e-07, 2.22526e-19
1.36322e-05, 4.6127e-07, 2.2797e-19
1.37426e-05, 4.50255e-07, 2.33553e-19
1.38539e-05, 4.39502e-07, 2.39273e-19
1.3966e-05, 4.29007e-07, 2.45128e-19
1.40791e-05, 4.18762e-07, 2.51131e-19
1.41931e-05, 4.08763e-07, 2.5728e-19
1.4308e-05, 3.99002e-07, 2.63579e-19
1.44238e-05, 3.89474e-07, 2.7003e-19
1.45406e-05, 3.80174e-07, 2.76642e-19
1.46583e-05, 3.71096e-07, 2.83414e-19
1.47769e-05, 3.62235e-07, 2.90349e-19
1.48966e-05, 3.53586e-07, 2.97461e-19
1.50172e-05, 3.45144e-07, 3.04744e-19
1.51388e-05, 3.36903e-07, 3.12206e-19
1.52613e-05, 3.28859e-07, 3.19846e-19
1.53849e-05, 3.21007e-07, 3.27679e-19
1.55094e-05, 3.13343e-07, 3.35698e-19
1.5635e-05, 3.05861e-07, 3.43919e-19
1.57615e-05, 2.98559e-07, 3.52333e-19
1.58891e-05, 2.91431e-07, 3.60959e-19
1.60178e-05, 2.84474e-07, 3.69801e-19
1.61475e-05, 2.77682e-07, 3.78856e-19
1.62782e-05, 2.71053e-07, 3.88129e-19
1.641e-05, 2.64582e-07, 3.97632e-19
1.65428e-05, 2.58266e-07, 4.07363e-19
1.66767e-05, 2.52101e-07, 4.17333e-19
1.68117e-05, 2.46083e-07, 4.27549e-19
1.69478e-05, 2.40208e-07, 4.38016e-19
1.70851e-05, 2.34474e-07, 4.48747e-19
1.72234e-05, 2.28878e-07, 4.59731e-19
1.73628e-05, 2.23414e-07, 4.70983e-19
1.75034e-05, 2.18082e-07, 4.82516e-19
1.76451e-05, 2.12876e-07, 4.94328e-19
1.77879e-05, 2.07795e-07, 5.06426e-19
1.79319e-05, 2.02836e-07, 5.18823e-19
1.80771e-05, 1.97995e-07, 5.31527e-19
1.82234e-05, 1.93269e-07, 5.44535e-19
1.8371e-05, 1.88657e-07, 5.57872e-19
1.85197e-05, 1.84154e-07, 5.71526e-19
1.86696e-05, 1.79759e-07, 5.85515e-19
1.88208e-05, 1.75469e-07, 5.99854e-19
1.89731e-05, 1.71282e-07, 6.14532e-19
1.91267e-05, 1.67195e-07, 6.29575e-19
1.92816e-05, 1.63205e-07, 6.44993e-19
1.94377e-05, 1.5931e-07, 6.60783e-19
1.9595e-05, 1.55509e-07, 6.76953e-19
1.97537e-05, 1.51798e-07, 6.93531e-19
1.99136e-05, 1.48176e-07, 7.10507e-19
2.00748e-05, 1.44641e-07, 7.27898e-19
2.02373e-05, 1.4119e-07, 7.45715e-19
2.04012e-05, 1.37821e-07, 7.63977e-19
2.05663e-05, 1.34533e-07, 7.82672e-19
2.07328e-05, 1.31324e-07, 8.01832e-19
2.09007e-05, 1.28191e-07, 8.21466e-19
2.10699e-05, 1.25133e-07, 8.41575e-19
2.12404e-05, 1.22148e-07, 8.62167e-19
2.14124e-05, 1.19234e-07, 8.83278e-19
2.15857e-05, 1.1639e-07, 9.04893e-19
2.17605e-05, 1.13614e-07, 9.27051e-19
2.19367e-05, 1.10904e-07, 9.49748e-19
2.21143e-05, 1.08258e-07, 9.72998e-19
2.22933e-05, 1.05676e-07, 9.96812e-19
2.24738e-05, 1.03156e-07, 1.02122e-18
2.26557e-05, 1.00696e-07, 1.04621e-18
2.28391e-05, 9.82944e-08, 1.07182e-18
2.3024e-05, 9.59503e-08, 1.09805e-18
2.32104e-05, 9.36622e-08, 1.12493e-18
2.33983e-05, 9.14288e-08, 1.15247e-18
2.35877e-05, 8.92487e-08, 1.18067e-18
2.37787e-05, 8.71206e-08, 1.20958e-18
2.39712e-05, 8.50434e-08, 1.23919e-18
2.41653e-05, 8.30158e-08, 1.26953e-18
2.43609e-05, 8.10366e-08, 1.3006e-18
2.45581e-05, 7.91046e-08, 1.33243e-18
2.47569e-05, 7.72188e-08, 1.36504e-18
2.49574e-05, 7.5378e-08, 1.39847e-18
2.51594e-05, 7.35812e-08, 1.43269e-18
2.53631e-05, 7.18273e-08, 1.46776e-18
2.55684e-05, 7.01153e-08, 1.50368e-18
2.57754e-05, 6.84441e-08, 1.54049e-18
2.59841e-05, 6.68128e-08, 1.5782e-18
2.61944e-05, 6.52205e-08, 1.61682e-18
2.64065e-05, 6.36662e-08, 1.6564e-18
2.66203e-05, 6.21491e-08, 1.69695e-18
2.68358e-05, 6.06681e-08, 1.73848e-18
2.7053e-05, 5.92225e-08, 1.78102e-18
2.72721e-05, 5.78114e-08, 1.82463e-18
2.74928e-05, 5.64341e-08, 1.86927e-18
2.77154e-05, 5.50895e-08, 1.91503e-18
2.79398e-05, 5.37771e-08, 1.96191e-18
2.8166e-05, 5.24961e-08, 2.00993e-18
2.8394e-05, 5.12456e-08, 2.05912e-18
2.86239e-05, 5.00249e-08, 2.10952e-18
2.88556e-05, 4.88334e-08, 2.16115e-18
2.90892e-05, 4.76704e-08, 2.21404e-18
2.93247e-05, 4.65351e-08, 2.26823e-18
2.95621e-05, 4.54269e-08, 2.32374e-18
2.98014e-05, 4.43451e-08, 2.38061e-18
3.00427e-05, 4.32892e-08, 2.43888e-18
3.02859e-05, 4.22585e-08, 2.49857e-18
3.05311e-05, 4.12524e-08, 2.55972e-18
3.07783e-05, 4.02703e-08, 2.62238e-18
3.10274e-05, 3.93116e-08, 2.68654e-18
3.12786e-05, 3.83759e-08, 2.75229e-18
3.15318e-05, 3.74624e-08, 2.81964e-18
3.17871e-05, 3.65708e-08, 2.88866e-18
3.20445e-05, 3.57004e-08, 2.95937e-18
3.23039e-05, 3.48508e-08, 3.03179e-18
3.25654e-05, 3.40215e-08, 3.10598e-18
3.2829e-05, 3.3212e-08, 3.18198e-18
3.30948e-05, 3.24218e-08, 3.25985e-18
3.33627e-05, 3.16504e-08, 3.33962e-18
3.36328e-05, 3.08975e-08, 3.42135e-18
3.39051e-05, 3.01625e-08, 3.50508e-18
3.41796e-05, 2.94451e-08, 3.59086e-18
3.44563e-05, 2.87447e-08, 3.67873e-18
3.47352e-05, 2.80611e-08, 3.76874e-18
3.50165e-05, 2.73938e-08, 3.861e-18
3.52999e-05, 2.67424e-08, 3.95545e-18
3.55857e-05, 2.61066e-08, 4.05225e-18
3.58738e-05, 2.54859e-08, 4.15142e-18
3.61642e-05, 2.48801e-08, 4.25299e-18
3.6457e-05, 2.42887e-08, 4.35707e-18
3.67521e-05, 2.37114e-08, 4.46367e-18
3.70497e-05, 2.31478e-08, 4.57292e-18
3.73496e-05, 2.25978e-08, 4.6848e-18
3.7652e-05, 2.20608e-08, 4.79944e-18
3.79568e-05, 2.15366e-08, 4.91687e-18
3.82641e-05, 2.1025e-08, 5.03718e-18
3.85739e-05, 2.05255e-08, 5.16044e-18
3.88861e-05, 2.0038e-08, 5.28668e-18
3.9201e-05, 1.95621e-08, 5.41607e-18
3.95183e-05, 1.90975e-08, 5.54856e-18
3.98382e-05, 1.8644e-08, 5.6843e-18
4.01608e-05, 1.82014e-08, 5.82342e-18
4.04859e-05, 1.77693e-08, 5.96588e-18
4.08136e-05, 1.73475e-08, 6.11182e-18
4.11441e-05, 1.69357e-08, 6.26139e-18
4.14771e-05, 1.65338e-08, 6.41453e-18
4.18129e-05, 1.61414e-08, 6.57147e-18
4.21514e-05, 1.57584e-08, 6.73224e-18
4.24927e-05, 1.53846e-08, 6.89697e-18
4.28367e-05, 1.50196e-08, 7.0657e-18
4.31835e-05, 1.46634e-08, 7.23856e-18
4.35331e-05, 1.43156e-08, 7.41564e-18
4.38855e-05, 1.39761e-08, 7.59704e-18
4.42408e-05, 1.36448e-08, 7.78289e-18
4.4599e-05, 1.33213e-08, 7.97331e-18
4.496e-05, 1.30055e-08, 8.16832e-18
4.5324e-05, 1.26973e-08, 8.36814e-18
4.56909e-05, 1.23964e-08, 8.57283e-18
4.60608e-05, 1.21026e-08, 8.78253e-18
4.64337e-05, 1.18159e-08, 8.99736e-18
4.68096e-05, 1.1536e-08, 9.21743e-18
4.71886e-05, 1.12628e-08, 9.44292e-18
4.75706e-05, 1.09961e-08, 9.67388e-18
4.79557e-05, 1.07357e-08, 9.91048e-18
4.8344e-05, 1.04816e-08, 1.01529e-17
4.87353e-05, 1.02335e-08, 1.04012e-17
4.91299e-05, 9.99126e-09, 1.06556e-17
4.95276e-05, 9.75483e-09, 1.09162e-17
4.99286e-05, 9.52404e-09, 1.11832e-17
5.03328e-05, 9.29874e-09, 1.14567e-17
5.07403e-05, 9.07881e-09, 1.17369e-17
5.1151e-05, 8.86412e-09, 1.20239e-17
5.15651e-05, 8.65454e-09, 1.2318e-17
5.19826e-05, 8.44995e-09, 1.26192e-17
5.24034e-05, 8.25023e-09, 1.29278e-17
5.28277e-05, 8.05527e-09, 1.3244e-17
5.32553e-05, 7.86495e-09, 1.35678e-17
5.36865e-05, 7.67916e-09, 1.38996e-17
5.41211e-05, 7.49779e-09, 1.42395e-17
5.45593e-05, 7.32074e-09, 1.45877e-17
5.50009e-05, 7.14791e-09, 1.49443e-17
5.54462e-05, 6.97918e-09, 1.53097e-17
5.58951e-05, 6.81448e-09, 1.56841e-17
5.63476e-05, 6.65369e-09, 1.60676e-17
5.68038e-05, 6.49673e-09, 1.64604e-17
5.72636e-05, 6.3435e-09, 1.68628e-17
5.77272e-05, 6.19392e-09, 1.72751e-17
5.81946e-05, 6.04789e-09, 1.76975e-17
5.86657e-05, 5.90535e-09, 1.81301e-17
5.91406e-05, 5.76619e-09, 1.85733e-17
5.96194e-05, 5.63034e-09, 1.90273e-17
6.01021e-05, 5.49772e-09, 1.94925e-17
6.05886e-05, 5.36826e-09, 1.99689e-17
6.10791e-05, 5.24187e-09, 2.0457e-17
6.15736e-05, 5.11849e-09, 2.09571e-17
6.20721e-05, 4.99805e-09, 2.14694e-17
6.25746e-05, 4.88046e-09, 2.19941e-17
6.30812e-05, 4.76568e-09, 2.25317e-17
6.35919e-05, 4.65362e-09, 2.30824e-17
6.41067e-05, 4.54422e-09, 2.36465e-17
6.46257e-05, 4.43742e-09, 2.42244e-17
6.51489e-05, 4.33317e-09, 2.48164e-17
6.56763e-05, 4.23139e-09, 2.54228e-17
6.6208e-05, 4.13202e-09, 2.60441e-17
6.6744e-05, 4.03502e-09, 2.66805e-17
6.72843e-05, 3.94032e-09, 2.73324e-17
6.7829e-05, 3.84787e-09, 2.80003e-17
6.83782e-05, 3.75762e-09, 2.86845e-17
6.89317e-05, 3.66951e-09, 2.93853e-17
6.94898e-05, 3.58349e-09, 3.01033e-17
7.00524e-05, 3.49952e-09, 3.08388e-17
7.06195e-05, 3.41753e-09, 3.15921e-17
7.11912e-05, 3.3375e-09, 3.23639e-17
7.17675e-05, 3.25936e-09, 3.31545e-17
7.23485e-05, 3.18308e-09, 3.39643e-17
7.29342e-05, 3.10861e-09, 3.4794e-17
7.35247e-05, 3.0359e-09, 3.56439e-17
7.41199e-05, 2.96492e-09, 3.65145e-17
7.472e-05, 2.89563e-09, 3.74064e-17
7.53249e-05, 2.82797e-09, 3.83199e-17
7.59347e-05, 2.76192e-09, 3.92558e-17
7.65494e-05, 2.69744e-09, 4.02143e-17
7.71692e-05, 2.63449e-09, 4.11965e-17
7.77939e-05, 2.57303e-09, 4.22024e-17
7.84237e-05, 2.51302e-09, 4.32329e-17
7.90586e-05, 2.45444e-09, 4.42885e-17
7.96986e-05, 2.39725e-09, 4.53698e-17
8.03438e-05, 2.34141e-09, 4.64775e-17
8.09943e-05, 2.28689e-09, 4.76123e-17
