f, omegaSens, omegaSW
1e-06, 0.00116723, 2.2874e-20
1.0081e-06, 0.00113933, 2.34343e-20
1.01626e-06, 0.0011121, 2.4008e-20
1.02448e-06, 0.00108552, 2.45953e-20
1.03278e-06, 0.00105958, 2.51979e-20
1.04114e-06, 0.00103426, 2.58148e-20
1.04957e-06, 0.00100954, 2.64469e-20
1.05806e-06, 0.000985415, 2.70939e-20
1.06663e-06, 0.000961864, 2.77576e-20
1.07527e-06, 0.000938877, 2.84376e-20
1.08397e-06, 0.000916439, 2.91335e-20
1.09275e-06, 0.000894537, 2.98472e-20
1.10159e-06, 0.000873158, 3.05774e-20
1.11051e-06, 0.000852291, 3.13262e-20
1.1195e-06, 0.000831922, 3.20932e-20
1.12856e-06, 0.00081204, 3.28787e-20
1.1377e-06, 0.000792633, 3.3684e-20
1.14691e-06, 0.00077369, 3.45087e-20
1.1562e-06, 0.0007552, 3.5354e-20
1.16556e-06, 0.000737151, 3.62196e-20
1.17499e-06, 0.000719534, 3.71058e-20
1.1845e-06, 0.000702338, 3.80141e-20
1.19409e-06, 0.000685553, 3.89449e-20
1.20376e-06, 0.000669169, 3.98987e-20
1.21351e-06, 0.000653177, 4.08761e-20
1.22333e-06, 0.000637566, 4.18765e-20
1.23323e-06, 0.000622329, 4.29014e-20
1.24322e-06, 0.000607456, 4.39524e-20
1.25328e-06, 0.000592939, 4.50281e-20
1.26343e-06, 0.000578768, 4.61309e-20
1.27366e-06, 0.000564936, 4.72606e-20
1.28397e-06, 0.000551435, 4.84176e-20
1.29436e-06, 0.000538256, 4.96025e-20
1.30484e-06, 0.000525393, 5.08171e-20
1.31541e-06, 0.000512836, 5.20621e-20
1.32605e-06, 0.00050058, 5.33357e-20
1.33679e-06, 0.000488617, 5.46421e-20
1.34761e-06, 0.00047694, 5.59797e-20
1.35852e-06, 0.000465541, 5.73503e-20
1.36952e-06, 0.000454415, 5.87547e-20
1.38061e-06, 0.000443555, 6.01936e-20
1.39178e-06, 0.000432955, 6.16665e-20
1.40305e-06, 0.000422608, 6.31766e-20
1.41441e-06, 0.000412508, 6.47236e-20
1.42586e-06, 0.000402649, 6.63082e-20
1.4374e-06, 0.000393027, 6.79312e-20
1.44904e-06, 0.000383634, 6.95949e-20
1.46077e-06, 0.000374465, 7.12987e-20
1.4726e-06, 0.000365516, 7.3045e-20
1.48452e-06, 0.000356781, 7.48332e-20
1.49654e-06, 0.000348254, 7.66657e-20
1.50865e-06, 0.000339931, 7.85419e-20
1.52087e-06, 0.000331807, 8.04659e-20
1.53318e-06, 0.000323877, 8.24356e-20
1.54559e-06, 0.000316137, 8.44536e-20
1.5581e-06, 0.000308582, 8.65209e-20
1.57072e-06, 0.000301207, 8.86403e-20
1.58343e-06, 0.000294009, 9.08095e-20
1.59625e-06, 0.000286982, 9.3033e-20
1.60918e-06, 0.000280124, 9.53121e-20
1.6222e-06, 0.000273429, 9.76444e-20
1.63534e-06, 0.000266894, 1.00036e-19
1.64857e-06, 0.000260516, 1.02484e-19
1.66192e-06, 0.00025429, 1.04994e-19
1.67538e-06, 0.000248213, 1.07566e-19
1.68894e-06, 0.000242281, 1.10199e-19
1.70261e-06, 0.000236491, 1.12896e-19
1.7164e-06, 0.000230839, 1.15661e-19
1.73029e-06, 0.000225322, 1.18492e-19
1.7443e-06, 0.000219937, 1.21394e-19
1.75842e-06, 0.000214681, 1.24365e-19
1.77266e-06, 0.00020955, 1.27411e-19
1.78701e-06, 0.000204542, 1.30531e-19
1.80147e-06, 0.000199654, 1.33725e-19
1.81606e-06, 0.000194883, 1.37e-19
1.83076e-06, 0.000190225, 1.40354e-19
1.84558e-06, 0.000185679, 1.4379e-19
1.86052e-06, 0.000181242, 1.4731e-19
1.87558e-06, 0.00017691, 1.50917e-19
1.89077e-06, 0.000172682, 1.54613e-19
1.90608e-06, 0.000168555, 1.58399e-19
1.92151e-06, 0.000164527, 1.62277e-19
1.93706e-06, 0.000160595, 1.66249e-19
1.95274e-06, 0.000156757, 1.70319e-19
1.96855e-06, 0.000153011, 1.74489e-19
1.98449e-06, 0.000149354, 1.78762e-19
2.00056e-06, 0.000145785, 1.8314e-19
2.01675e-06, 0.000142301, 1.87622e-19
2.03308e-06, 0.0001389, 1.92216e-19
2.04954e-06, 0.00013558, 1.96923e-19
2.06613e-06, 0.00013234, 2.01743e-19
2.08286e-06, 0.000129177, 2.06684e-19
2.09972e-06, 0.00012609, 2.11743e-19
2.11672e-06, 0.000123077, 2.16928e-19
2.13385e-06, 0.000120135, 2.22237e-19
2.15113e-06, 0.000117264, 2.2768e-19
2.16854e-06, 0.000114462, 2.33253e-19
2.1861e-06, 0.000111727, 2.38965e-19
2.2038e-06, 0.000109056, 2.44816e-19
2.22164e-06, 0.00010645, 2.5081e-19
2.23962e-06, 0.000103906, 2.56948e-19
2.25776e-06, 0.000101423, 2.63242e-19
2.27603e-06, 9.89991e-05, 2.69685e-19
2.29446e-06, 9.66331e-05, 2.76289e-19
2.31303e-06, 9.43237e-05, 2.83051e-19
2.33176e-06, 9.20695e-05, 2.89983e-19
2.35064e-06, 8.98692e-05, 2.97084e-19
2.36967e-06, 8.77215e-05, 3.04357e-19
2.38885e-06, 8.56251e-05, 3.11807e-19
2.40819e-06, 8.35788e-05, 3.19442e-19
2.42769e-06, 8.15814e-05, 3.27264e-19
2.44734e-06, 7.96317e-05, 3.35275e-19
2.46715e-06, 7.77286e-05, 3.43483e-19
2.48713e-06, 7.5871e-05, 3.51895e-19
2.50726e-06, 7.40578e-05, 3.60508e-19
2.52756e-06, 7.2288e-05, 3.69336e-19
2.54802e-06, 7.05604e-05, 3.78377e-19
2.56865e-06, 6.88741e-05, 3.87642e-19
2.58944e-06, 6.72281e-05, 3.9713e-19
2.61041e-06, 6.56215e-05, 4.06856e-19
2.63154e-06, 6.40533e-05, 4.16816e-19
2.65284e-06, 6.25225e-05, 4.27019e-19
2.67432e-06, 6.10283e-05, 4.37475e-19
2.69597e-06, 5.95698e-05, 4.48186e-19
2.7178e-06, 5.81462e-05, 4.59161e-19
2.7398e-06, 5.67566e-05, 4.70401e-19
2.76198e-06, 5.54002e-05, 4.81917e-19
2.78434e-06, 5.40763e-05, 4.93716e-19
2.80688e-06, 5.27839e-05, 5.05803e-19
2.82961e-06, 5.15225e-05, 5.1819e-19
2.85251e-06, 5.02912e-05, 5.30872e-19
2.87561e-06, 4.90893e-05, 5.43874e-19
2.89889e-06, 4.79162e-05, 5.57189e-19
2.92235e-06, 4.67711e-05, 5.70826e-19
2.94601e-06, 4.56533e-05, 5.84802e-19
2.96986e-06, 4.45623e-05, 5.99119e-19
2.99391e-06, 4.34973e-05, 6.13792e-19
3.01814e-06, 4.24578e-05, 6.28814e-19
3.04258e-06, 4.14432e-05, 6.44213e-19
3.06721e-06, 4.04528e-05, 6.59984e-19
3.09204e-06, 3.9486e-05, 6.76141e-19
3.11707e-06, 3.85424e-05, 6.92693e-19
3.14231e-06, 3.76213e-05, 7.09656e-19
3.16775e-06, 3.67222e-05, 7.2703e-19
3.19339e-06, 3.58446e-05, 7.44826e-19
3.21924e-06, 3.4988e-05, 7.6306e-19
3.24531e-06, 3.41519e-05, 7.81747e-19
3.27158e-06, 3.33357e-05, 8.00884e-19
3.29806e-06, 3.25391e-05, 8.20487e-19
3.32476e-06, 3.17614e-05, 8.40574e-19
3.35168e-06, 3.10024e-05, 8.61156e-19
3.37881e-06, 3.02615e-05, 8.82236e-19
3.40617e-06, 2.95383e-05, 9.0384e-19
3.43374e-06, 2.88324e-05, 9.25964e-19
3.46154e-06, 2.81434e-05, 9.48635e-19
3.48957e-06, 2.74708e-05, 9.71864e-19
3.51782e-06, 2.68143e-05, 9.95657e-19
3.5463e-06, 2.61735e-05, 1.02003e-18
3.575e-06, 2.5548e-05, 1.045e-18
3.60395e-06, 2.49375e-05, 1.07059e-18
3.63312e-06, 2.43415e-05, 1.09679e-18
3.66254e-06, 2.37598e-05, 1.12365e-18
3.69219e-06, 2.3192e-05, 1.15116e-18
3.72208e-06, 2.26378e-05, 1.17934e-18
3.75221e-06, 2.20968e-05, 1.20821e-18
3.78259e-06, 2.15687e-05, 1.23779e-18
3.81321e-06, 2.10533e-05, 1.26809e-18
3.84408e-06, 2.05502e-05, 1.29914e-18
3.8752e-06, 2.00591e-05, 1.33094e-18
3.90657e-06, 1.95797e-05, 1.36352e-18
3.9382e-06, 1.91118e-05, 1.39691e-18
3.97008e-06, 1.86551e-05, 1.4311e-18
4.00222e-06, 1.82093e-05, 1.46614e-18
4.03462e-06, 1.77741e-05, 1.50203e-18
4.06729e-06, 1.73494e-05, 1.53881e-18
4.10021e-06, 1.69348e-05, 1.57647e-18
4.13341e-06, 1.65301e-05, 1.61508e-18
4.16687e-06, 1.6135e-05, 1.65461e-18
4.2006e-06, 1.57495e-05, 1.69511e-18
4.23461e-06, 1.53731e-05, 1.73662e-18
4.26889e-06, 1.50057e-05, 1.77913e-18
4.30345e-06, 1.46471e-05, 1.82268e-18
4.33829e-06, 1.42971e-05, 1.8673e-18
4.37341e-06, 1.39554e-05, 1.91302e-18
4.40882e-06, 1.36219e-05, 1.95985e-18
4.44451e-06, 1.32964e-05, 2.00783e-18
4.48049e-06, 1.29787e-05, 2.05698e-18
4.51676e-06, 1.26685e-05, 2.10733e-18
4.55333e-06, 1.23658e-05, 2.15893e-18
4.59019e-06, 1.20703e-05, 2.21177e-18
4.62735e-06, 1.17818e-05, 2.26592e-18
4.66481e-06, 1.15003e-05, 2.32139e-18
4.70258e-06, 1.12255e-05, 2.37822e-18
4.74065e-06, 1.09572e-05, 2.43644e-18
4.77903e-06, 1.06954e-05, 2.49609e-18
4.81772e-06, 1.04398e-05, 2.55719e-18
4.85672e-06, 1.01903e-05, 2.61979e-18
4.89604e-06, 9.94679e-06, 2.68393e-18
4.93568e-06, 9.7091e-06, 2.74963e-18
4.97563e-06, 9.47708e-06, 2.81693e-18
5.01592e-06, 9.25061e-06, 2.8859e-18
5.05652e-06, 9.02956e-06, 2.95654e-18
5.09746e-06, 8.81378e-06, 3.02892e-18
5.13873e-06, 8.60316e-06, 3.10307e-18
5.18033e-06, 8.39758e-06, 3.17903e-18
5.22227e-06, 8.19691e-06, 3.25685e-18
5.26454e-06, 8.00103e-06, 3.33656e-18
5.30716e-06, 7.80984e-06, 3.41824e-18
5.35013e-06, 7.62321e-06, 3.50193e-18
5.39344e-06, 7.44104e-06, 3.58764e-18
5.4371e-06, 7.26323e-06, 3.67546e-18
5.48112e-06, 7.08967e-06, 3.76544e-18
5.52549e-06, 6.92025e-06, 3.8576e-18
5.57023e-06, 6.75489e-06, 3.95205e-18
5.61532e-06, 6.59347e-06, 4.04878e-18
5.66078e-06, 6.43592e-06, 4.14789e-18
5.70661e-06, 6.28213e-06, 4.24943e-18
5.75281e-06, 6.13201e-06, 4.35345e-18
5.79938e-06, 5.98548e-06, 4.46001e-18
5.84633e-06, 5.84245e-06, 4.56918e-18
5.89366e-06, 5.70284e-06, 4.68103e-18
5.94137e-06, 5.56657e-06, 4.7956e-18
5.98947e-06, 5.43355e-06, 4.91299e-18
6.03796e-06, 5.30372e-06, 5.03325e-18
6.08684e-06, 5.17698e-06, 5.15645e-18
6.13612e-06, 5.05328e-06, 5.28267e-18
6.1858e-06, 4.93253e-06, 5.41199e-18
6.23588e-06, 4.81466e-06, 5.54447e-18
6.28636e-06, 4.69962e-06, 5.68017e-18
6.33725e-06, 4.58732e-06, 5.8192e-18
6.38856e-06, 4.4777e-06, 5.96165e-18
6.44028e-06, 4.37071e-06, 6.10758e-18
6.49241e-06, 4.26627e-06, 6.25705e-18
6.54497e-06, 4.16433e-06, 6.4102e-18
6.59796e-06, 4.06482e-06, 6.56711e-18
6.65138e-06, 3.9677e-06, 6.72786e-18
6.70522e-06, 3.87289e-06, 6.89251e-18
6.75951e-06, 3.78035e-06, 7.06124e-18
6.81423e-06, 3.69002e-06, 7.23406e-18
6.86939e-06, 3.60185e-06, 7.4111e-18
6.92501e-06, 3.51578e-06, 7.59252e-18
6.98107e-06, 3.43178e-06, 7.77834e-18
7.03759e-06, 3.34978e-06, 7.96874e-18
7.09456e-06, 3.26974e-06, 8.16376e-18
7.152e-06, 3.19161e-06, 8.36359e-18
7.2099e-06, 3.11535e-06, 8.56828e-18
7.26826e-06, 3.04091e-06, 8.77796e-18
7.32711e-06, 2.96825e-06, 8.99283e-18
7.38642e-06, 2.89733e-06, 9.2129e-18
7.44622e-06, 2.8281e-06, 9.43839e-18
7.5065e-06, 2.76053e-06, 9.66938e-18
7.56727e-06, 2.69457e-06, 9.90603e-18
7.62854e-06, 2.63019e-06, 1.01485e-17
7.69029e-06, 2.56735e-06, 1.03968e-17
7.75255e-06, 2.506e-06, 1.06513e-17
7.81531e-06, 2.44613e-06, 1.0912e-17
7.87858e-06, 2.38768e-06, 1.1179e-17
7.94237e-06, 2.33063e-06, 1.14526e-17
8.00667e-06, 2.27495e-06, 1.17329e-17
8.07149e-06, 2.22059e-06, 1.20201e-17
8.13683e-06, 2.16754e-06, 1.23142e-17
8.2027e-06, 2.11575e-06, 1.26155e-17
8.26911e-06, 2.0652e-06, 1.29243e-17
8.33605e-06, 2.01586e-06, 1.32406e-17
8.40354e-06, 1.96769e-06, 1.35646e-17
8.47157e-06, 1.92068e-06, 1.38965e-17
8.54015e-06, 1.87479e-06, 1.42366e-17
8.60929e-06, 1.83e-06, 1.4585e-17
8.67899e-06, 1.78628e-06, 1.49419e-17
8.74925e-06, 1.7436e-06, 1.53075e-17
8.82008e-06, 1.70195e-06, 1.56821e-17
8.89149e-06, 1.66128e-06, 1.60659e-17
8.96347e-06, 1.62159e-06, 1.6459e-17
9.03604e-06, 1.58285e-06, 1.68618e-17
9.10919e-06, 1.54504e-06, 1.72744e-17
9.18293e-06, 1.50812e-06, 1.7697e-17
9.25728e-06, 1.47209e-06, 1.81301e-17
9.33222e-06, 1.43693e-06, 1.85737e-17
9.40777e-06, 1.4026e-06, 1.90282e-17
9.48393e-06, 1.36909e-06, 1.94938e-17
9.56071e-06, 1.33638e-06, 1.99708e-17
9.63811e-06, 1.30445e-06, 2.04594e-17
9.71614e-06, 1.27329e-06, 2.096e-17
9.7948e-06, 1.24287e-06, 2.14729e-17
9.87409e-06, 1.21318e-06, 2.19982e-17
9.95403e-06, 1.1842e-06, 2.25365e-17
1.00346e-05, 1.15591e-06, 2.30877e-17
1.01159e-05, 1.1283e-06, 2.36531e-17
1.01977e-05, 1.10134e-06, 2.42311e-17
1.02803e-05, 1.07503e-06, 2.48242e-17
1.03635e-05, 1.04935e-06, 2.54314e-17
1.04474e-05, 1.02428e-06, 2.60536e-17
1.0532e-05, 9.99816e-07, 2.66911e-17
1.06173e-05, 9.75932e-07, 2.73444e-17
1.07032e-05, 9.52619e-07, 2.80129e-17
1.07899e-05, 9.29863e-07, 2.86986e-17
1.08772e-05, 9.07651e-07, 2.94003e-17
1.09653e-05, 8.8597e-07, 3.01198e-17
1.10541e-05, 8.64807e-07, 3.08569e-17
1.11435e-05, 8.44149e-07, 3.1611e-17
1.12338e-05, 8.23985e-07, 3.2385e-17
1.13247e-05, 8.04303e-07, 3.31768e-17
1.14164e-05, 7.85091e-07, 3.39885e-17
1.15088e-05, 7.66339e-07, 3.48197e-17
1.1602e-05, 7.48034e-07, 3.56717e-17
1.16959e-05, 7.30167e-07, 3.6544e-17
1.17906e-05, 7.12726e-07, 3.7438e-17
1.1886e-05, 6.95703e-07, 3.83532e-17
1.19823e-05, 6.79086e-07, 3.9292e-17
1.20793e-05, 6.62866e-07, 4.0253e-17
1.21771e-05, 6.47034e-07, 4.12376e-17
1.22757e-05, 6.3158e-07, 4.22464e-17
1.2375e-05, 6.16495e-07, 4.32788e-17
1.24752e-05, 6.01771e-07, 4.43374e-17
1.25762e-05, 5.87398e-07, 4.54218e-17
1.2678e-05, 5.73369e-07, 4.65325e-17
1.27807e-05, 5.59675e-07, 4.76712e-17
1.28841e-05, 5.46309e-07, 4.88362e-17
1.29884e-05, 5.33261e-07, 5.00304e-17
1.30936e-05, 5.20526e-07, 5.12545e-17
1.31996e-05, 5.08095e-07, 5.25078e-17
1.33064e-05, 4.95961e-07, 5.37911e-17
1.34142e-05, 4.84116e-07, 5.51074e-17
1.35228e-05, 4.72555e-07, 5.64549e-17
1.36322e-05, 4.6127e-07, 5.78344e-17
1.37426e-05, 4.50255e-07, 5.9249e-17
1.38539e-05, 4.39502e-07, 6.06983e-17
1.3966e-05, 4.29007e-07, 6.21816e-17
1.40791e-05, 4.18762e-07, 6.37024e-17
1.41931e-05, 4.08763e-07, 6.52601e-17
1.4308e-05, 3.99002e-07, 6.68556e-17
1.44238e-05, 3.89474e-07, 6.84896e-17
1.45406e-05, 3.80174e-07, 7.01644e-17
1.46583e-05, 3.71096e-07, 7.18795e-17
1.47769e-05, 3.62235e-07, 7.36357e-17
1.48966e-05, 3.53586e-07, 7.54368e-17
1.50172e-05, 3.45144e-07, 7.72809e-17
1.51388e-05, 3.36903e-07, 7.91703e-17
1.52613e-05, 3.28859e-07, 8.11046e-17
1.53849e-05, 3.21007e-07, 8.30879e-17
1.55094e-05, 3.13343e-07, 8.51179e-17
1.5635e-05, 3.05861e-07, 8.7199e-17
1.57615e-05, 2.98559e-07, 8.93289e-17
1.58891e-05, 2.91431e-07, 9.15121e-17
1.60178e-05, 2.84474e-07, 9.37498e-17
1.61475e-05, 2.77682e-07, 9.60414e-17
1.62782e-05, 2.71053e-07, 9.8388e-17
1.641e-05, 2.64582e-07, 1.00793e-16
1.65428e-05, 2.58266e-07, 1.03255e-16
1.66767e-05, 2.52101e-07, 1.05777e-16
1.68117e-05, 2.46083e-07, 1.08362e-16
1.69478e-05, 2.40208e-07, 1.1101e-16
1.70851e-05, 2.34474e-07, 1.13724e-16
1.72234e-05, 2.28878e-07, 1.16502e-16
1.73628e-05, 2.23414e-07, 1.19348e-16
1.75034e-05, 2.18082e-07, 1.22264e-16
1.76451e-05, 2.12876e-07, 1.25251e-16
1.77879e-05, 2.07795e-07, 1.2831e-16
1.79319e-05, 2.02836e-07, 1.31444e-16
1.80771e-05, 1.97995e-07, 1.34656e-16
1.82234e-05, 1.93269e-07, 1.37944e-16
1.8371e-05, 1.88657e-07, 1.41315e-16
1.85197e-05, 1.84154e-07, 1.44765e-16
1.86696e-05, 1.79759e-07, 1.483e-16
1.88208e-05, 1.75469e-07, 1.51924e-16
1.89731e-05, 1.71282e-07, 1.55632e-16
1.91267e-05, 1.67195e-07, 1.59433e-16
1.92816e-05, 1.63205e-07, 1.63328e-16
1.94377e-05, 1.5931e-07, 1.67316e-16
1.9595e-05, 1.55509e-07, 1.714e-16
1.97537e-05, 1.51798e-07, 1.75586e-16
1.99136e-05, 1.48176e-07, 1.79873e-16
2.00748e-05, 1.44641e-07, 1.84264e-16
2.02373e-05, 1.4119e-07, 1.88762e-16
2.04012e-05, 1.37821e-07, 1.93372e-16
2.05663e-05, 1.34533e-07, 1.9809e-16
2.07328e-05, 1.31324e-07, 2.02925e-16
2.09007e-05, 1.28191e-07, 2.0788e-16
2.10699e-05, 1.25133e-07, 2.12954e-16
2.12404e-05, 1.22148e-07, 2.18149e-16
2.14124e-05, 1.19234e-07, 2.23474e-16
2.15857e-05, 1.1639e-07, 2.28926e-16
2.17605e-05, 1.13614e-07, 2.34513e-16
2.19367e-05, 1.10904e-07, 2.40237e-16
2.21143e-05, 1.08258e-07, 2.46099e-16
2.22933e-05, 1.05676e-07, 2.52102e-16
2.24738e-05, 1.03156e-07, 2.58253e-16
2.26557e-05, 1.00696e-07, 2.64551e-16
2.28391e-05, 9.82944e-08, 2.71004e-16
2.3024e-05, 9.59503e-08, 2.77615e-16
2.32104e-05, 9.36622e-08, 2.84386e-16
2.33983e-05, 9.14288e-08, 2.91322e-16
2.35877e-05, 8.92487e-08, 2.98425e-16
2.37787e-05, 8.71206e-08, 3.05704e-16
2.39712e-05, 8.50434e-08, 3.13159e-16
2.41653e-05, 8.30158e-08, 3.20796e-16
2.43609e-05, 8.10366e-08, 3.28616e-16
2.45581e-05, 7.91046e-08, 3.36626e-16
2.47569e-05, 7.72188e-08, 3.44832e-16
2.49574e-05, 7.5378e-08, 3.53241e-16
2.51594e-05, 7.35812e-08, 3.61848e-16
2.53631e-05, 7.18273e-08, 3.70668e-16
2.55684e-05, 7.01153e-08, 3.797e-16
2.57754e-05, 6.84441e-08, 3.88953e-16
2.59841e-05, 6.68128e-08, 3.98432e-16
2.61944e-05, 6.52205e-08, 4.08137e-16
2.64065e-05, 6.36662e-08, 4.18082e-16
2.66203e-05, 6.21491e-08, 4.28268e-16
2.68358e-05, 6.06681e-08, 4.387e-16
2.7053e-05, 5.92225e-08, 4.49383e-16
2.72721e-05, 5.78114e-08, 4.60332e-16
2.74928e-05, 5.64341e-08, 4.71538e-16
2.77154e-05, 5.50895e-08, 4.83022e-16
2.79398e-05, 5.37771e-08, 4.94784e-16
2.8166e-05, 5.24961e-08, 5.0683e-16
2.8394e-05, 5.12456e-08, 5.19167e-16
2.86239e-05, 5.00249e-08, 5.31807e-16
2.88556e-05, 4.88334e-08, 5.44749e-16
2.90892e-05, 4.76704e-08, 5.58006e-16
2.93247e-05, 4.65351e-08, 5.71585e-16
2.95621e-05, 4.54269e-08, 5.85493e-16
2.98014e-05, 4.43451e-08, 5.99736e-16
3.00427e-05, 4.32892e-08, 6.14329e-16
3.02859e-05, 4.22585e-08, 6.29271e-16
3.05311e-05, 4.12524e-08, 6.44577e-16
3.07783e-05, 4.02703e-08, 6.60255e-16
3.10274e-05, 3.93116e-08, 6.76306e-16
3.12786e-05, 3.83759e-08, 6.9275e-16
3.15318e-05, 3.74624e-08, 7.09591e-16
3.17871e-05, 3.65708e-08, 7.26842e-16
3.20445e-05, 3.57004e-08, 7.44513e-16
3.23039e-05, 3.48508e-08, 7.62605e-16
3.25654e-05, 3.40215e-08, 7.81135e-16
3.2829e-05, 3.3212e-08, 8.00111e-16
3.30948e-05, 3.24218e-08, 8.19551e-16
3.33627e-05, 3.16504e-08, 8.39457e-16
3.36328e-05, 3.08975e-08, 8.59846e-16
3.39051e-05, 3.01625e-08, 8.80728e-16
3.41796e-05, 2.94451e-08, 9.02115e-16
3.44563e-05, 2.87447e-08, 9.24016e-16
3.47352e-05, 2.80611e-08, 9.46442e-16
3.50165e-05, 2.73938e-08, 9.69421e-16
3.52999e-05, 2.67424e-08, 9.9294e-16
3.55857e-05, 2.61066e-08, 1.01704e-15
3.58738e-05, 2.54859e-08, 1.04171e-15
3.61642e-05, 2.48801e-08, 1.06698e-15
3.6457e-05, 2.42887e-08, 1.09286e-15
3.67521e-05, 2.37114e-08, 1.11935e-15
3.70497e-05, 2.31478e-08, 1.1465e-15
3.73496e-05, 2.25978e-08, 1.17429e-15
3.7652e-05, 2.20608e-08, 1.20276e-15
3.79568e-05, 2.15366e-08, 1.2319e-15
3.82641e-05, 2.1025e-08, 1.26175e-15
3.85739e-05, 2.05255e-08, 1.29232e-15
3.88861e-05, 2.0038e-08, 1.32362e-15
3.9201e-05, 1.95621e-08, 1.35568e-15
3.95183e-05, 1.90975e-08, 1.3885e-15
3.98382e-05, 1.8644e-08, 1.42211e-15
4.01608e-05, 1.82014e-08, 1.45654e-15
4.04859e-05, 1.77693e-08, 1.49179e-15
4.08136e-05, 1.73475e-08, 1.52788e-15
4.11441e-05, 1.69357e-08, 1.56485e-15
4.14771e-05, 1.65338e-08, 1.60268e-15
4.18129e-05, 1.61414e-08, 1.64144e-15
4.21514e-05, 1.57584e-08, 1.68112e-15
4.24927e-05, 1.53846e-08, 1.72176e-15
4.28367e-05, 1.50196e-08, 1.76337e-15
4.31835e-05, 1.46634e-08, 1.80598e-15
4.35331e-05, 1.43156e-08, 1.8496e-15
4.38855e-05, 1.39761e-08, 1.89427e-15
4.42408e-05, 1.36448e-08, 1.94001e-15
4.4599e-05, 1.33213e-08, 1.98684e-15
4.496e-05, 1.30055e-08, 2.03479e-15
4.5324e-05, 1.26973e-08, 2.08389e-15
4.56909e-05, 1.23964e-08, 2.13415e-15
4.60608e-05, 1.21026e-08, 2.18562e-15
4.64337e-05, 1.18159e-08, 2.23832e-15
4.68096e-05, 1.1536e-08, 2.29227e-15
4.71886e-05, 1.12628e-08, 2.34752e-15
4.75706e-05, 1.09961e-08, 2.40407e-15
4.79557e-05, 1.07357e-08, 2.46197e-15
4.8344e-05, 1.04816e-08, 2.52127e-15
4.87353e-05, 1.02335e-08, 2.58195e-15
4.91299e-05, 9.99126e-09, 2.6441e-15
4.95276e-05, 9.75483e-09, 2.70771e-15
4.99286e-05, 9.52404e-09, 2.77285e-15
5.03328e-05, 9.29874e-09, 2.83952e-15
5.07403e-05, 9.07881e-09, 2.90778e-15
5.1151e-05, 8.86412e-09, 2.97765e-15
5.15651e-05, 8.65454e-09, 3.04919e-15
5.19826e-05, 8.44995e-09, 3.12243e-15
5.24034e-05, 8.25023e-09, 3.19739e-15
5.28277e-05, 8.05527e-09, 3.27414e-15
5.32553e-05, 7.86495e-09, 3.35269e-15
5.36865e-05, 7.67916e-09, 3.43312e-15
5.41211e-05, 7.49779e-09, 3.51544e-15
5.45593e-05, 7.32074e-09, 3.59971e-15
5.50009e-05, 7.14791e-09, 3.68595e-15
5.54462e-05, 6.97918e-09, 3.77425e-15
5.58951e-05, 6.81448e-09, 3.86463e-15
5.63476e-05, 6.65369e-09, 3.95713e-15
5.68038e-05, 6.49673e-09, 4.05182e-15
5.72636e-05, 6.3435e-09, 4.14872e-15
5.77272e-05, 6.19392e-09, 4.24792e-15
5.81946e-05, 6.04789e-09, 4.34945e-15
5.86657e-05, 5.90535e-09, 4.45336e-15
5.91406e-05, 5.76619e-09, 4.5597e-15
5.96194e-05, 5.63034e-09, 4.66855e-15
6.01021e-05, 5.49772e-09, 4.77996e-15
6.05886e-05, 5.36826e-09, 4.89396e-15
6.10791e-05, 5.24187e-09, 5.01064e-15
6.15736e-05, 5.11849e-09, 5.13005e-15
6.20721e-05, 4.99805e-09, 5.25226e-15
6.25746e-05, 4.88046e-09, 5.37731e-15
6.30812e-05, 4.76568e-09, 5.50529e-15
6.35919e-05, 4.65362e-09, 5.63625e-15
6.41067e-05, 4.54422e-09, 5.77026e-15
6.46257e-05, 4.43742e-09, 5.9074e-15
6.51489e-05, 4.33317e-09, 6.04773e-15
6.56763e-05, 4.23139e-09, 6.19131e-15
6.6208e-05, 4.13202e-09, 6.33823e-15
6.6744e-05, 4.03502e-09, 6.48857e-15
6.72843e-05, 3.94032e-09, 6.64237e-15
6.7829e-05, 3.84787e-09, 6.79975e-15
6.83782e-05, 3.75762e-09, 6.9608e-15
6.89317e-05, 3.66951e-09, 7.12553e-15
6.94898e-05, 3.58349e-09, 7.2941e-15
7.00524e-05, 3.49952e-09, 7.46656e-15
7.06195e-05, 3.41753e-09, 7.64297e-15
7.11912e-05, 3.3375e-09, 7.82345e-15
7.17675e-05, 3.25936e-09, 8.00808e-15
7.23485e-05, 3.18308e-09, 8.19696e-15
7.29342e-05, 3.10861e-09, 8.39018e-15
7.35247e-05, 3.0359e-09, 8.58785e-15
7.41199e-05, 2.96492e-09, 8.79002e-15
7.472e-05, 2.89563e-09, 8.99685e-15
7.53249e-05, 2.82797e-09, 9.20838e-15
7.59347e-05, 2.76192e-09, 9.42475e-15
7.65494e-05, 2.69744e-09, 9.64604e-15
7.71692e-05, 2.63449e-09, 9.87241e-15
7.77939e-05, 2.57303e-09, 1.01039e-14
7.84237e-05, 2.51302e-09, 1.03407e-14
7.90586e-05, 2.45444e-09, 1.05828e-14
7.96986e-05, 2.39725e-09, 1.08304e-14
8.03438e-05, 2.34141e-09, 1.10836e-14
8.09943e-05, 2.28689e-09, 1.13426e-14
