f, omegaSens, omegaSW
1e-06, 0.00116723, 4.52525e-25
1.0081e-06, 0.00113933, 4.63611e-25
1.01626e-06, 0.0011121, 4.7496e-25
1.02448e-06, 0.00108552, 4.86579e-25
1.03278e-06, 0.00105958, 4.98501e-25
1.04114e-06, 0.00103426, 5.10705e-25
1.04957e-06, 0.00100954, 5.23211e-25
1.05806e-06, 0.000985415, 5.36011e-25
1.06663e-06, 0.000961864, 5.49142e-25
1.07527e-06, 0.000938877, 5.62594e-25
1.08397e-06, 0.000916439, 5.76361e-25
1.09275e-06, 0.000894537, 5.9048e-25
1.10159e-06, 0.000873158, 6.04927e-25
1.11051e-06, 0.000852291, 6.19741e-25
1.1195e-06, 0.000831922, 6.34914e-25
1.12856e-06, 0.00081204, 6.50454e-25
1.1377e-06, 0.000792633, 6.66386e-25
1.14691e-06, 0.00077369, 6.82702e-25
1.1562e-06, 0.0007552, 6.99426e-25
1.16556e-06, 0.000737151, 7.1655e-25
1.17499e-06, 0.000719534, 7.34083e-25
1.1845e-06, 0.000702338, 7.52052e-25
1.19409e-06, 0.000685553, 7.70467e-25
1.20376e-06, 0.000669169, 7.89337e-25
1.21351e-06, 0.000653177, 8.08673e-25
1.22333e-06, 0.000637566, 8.28464e-25
1.23323e-06, 0.000622329, 8.48741e-25
1.24322e-06, 0.000607456, 8.69535e-25
1.25328e-06, 0.000592939, 8.90814e-25
1.26343e-06, 0.000578768, 9.12634e-25
1.27366e-06, 0.000564936, 9.34982e-25
1.28397e-06, 0.000551435, 9.57872e-25
1.29436e-06, 0.000538256, 9.81314e-25
1.30484e-06, 0.000525393, 1.00534e-24
1.31541e-06, 0.000512836, 1.02997e-24
1.32605e-06, 0.00050058, 1.05517e-24
1.33679e-06, 0.000488617, 1.08102e-24
1.34761e-06, 0.00047694, 1.10748e-24
1.35852e-06, 0.000465541, 1.1346e-24
1.36952e-06, 0.000454415, 1.16238e-24
1.38061e-06, 0.000443555, 1.19085e-24
1.39178e-06, 0.000432955, 1.21999e-24
1.40305e-06, 0.000422608, 1.24986e-24
1.41441e-06, 0.000412508, 1.28047e-24
1.42586e-06, 0.000402649, 1.31182e-24
1.4374e-06, 0.000393027, 1.34393e-24
1.44904e-06, 0.000383634, 1.37684e-24
1.46077e-06, 0.000374465, 1.41055e-24
1.4726e-06, 0.000365516, 1.4451e-24
1.48452e-06, 0.000356781, 1.48047e-24
1.49654e-06, 0.000348254, 1.51673e-24
1.50865e-06, 0.000339931, 1.55385e-24
1.52087e-06, 0.000331807, 1.59191e-24
1.53318e-06, 0.000323877, 1.63088e-24
1.54559e-06, 0.000316137, 1.6708e-24
1.5581e-06, 0.000308582, 1.7117e-24
1.57072e-06, 0.000301207, 1.75363e-24
1.58343e-06, 0.000294009, 1.79655e-24
1.59625e-06, 0.000286982, 1.84054e-24
1.60918e-06, 0.000280124, 1.88563e-24
1.6222e-06, 0.000273429, 1.93177e-24
1.63534e-06, 0.000266894, 1.9791e-24
1.64857e-06, 0.000260516, 2.02752e-24
1.66192e-06, 0.00025429, 2.07718e-24
1.67538e-06, 0.000248213, 2.12805e-24
1.68894e-06, 0.000242281, 2.18015e-24
1.70261e-06, 0.000236491, 2.23351e-24
1.7164e-06, 0.000230839, 2.28822e-24
1.73029e-06, 0.000225322, 2.34423e-24
1.7443e-06, 0.000219937, 2.40163e-24
1.75842e-06, 0.000214681, 2.46043e-24
1.77266e-06, 0.00020955, 2.52069e-24
1.78701e-06, 0.000204542, 2.5824e-24
1.80147e-06, 0.000199654, 2.6456e-24
1.81606e-06, 0.000194883, 2.7104e-24
1.83076e-06, 0.000190225, 2.77675e-24
1.84558e-06, 0.000185679, 2.84473e-24
1.86052e-06, 0.000181242, 2.91438e-24
1.87558e-06, 0.00017691, 2.98572e-24
1.89077e-06, 0.000172682, 3.05885e-24
1.90608e-06, 0.000168555, 3.13376e-24
1.92151e-06, 0.000164527, 3.21049e-24
1.93706e-06, 0.000160595, 3.28906e-24
1.95274e-06, 0.000156757, 3.36958e-24
1.96855e-06, 0.000153011, 3.45209e-24
1.98449e-06, 0.000149354, 3.53663e-24
2.00056e-06, 0.000145785, 3.62324e-24
2.01675e-06, 0.000142301, 3.71192e-24
2.03308e-06, 0.0001389, 3.80282e-24
2.04954e-06, 0.00013558, 3.89594e-24
2.06613e-06, 0.00013234, 3.99131e-24
2.08286e-06, 0.000129177, 4.08905e-24
2.09972e-06, 0.00012609, 4.18916e-24
2.11672e-06, 0.000123077, 4.29174e-24
2.13385e-06, 0.000120135, 4.39678e-24
2.15113e-06, 0.000117264, 4.50446e-24
2.16854e-06, 0.000114462, 4.61472e-24
2.1861e-06, 0.000111727, 4.72773e-24
2.2038e-06, 0.000109056, 4.8435e-24
2.22164e-06, 0.00010645, 4.96208e-24
2.23962e-06, 0.000103906, 5.08353e-24
2.25776e-06, 0.000101423, 5.20806e-24
2.27603e-06, 9.89991e-05, 5.33552e-24
2.29446e-06, 9.66331e-05, 5.46618e-24
2.31303e-06, 9.43237e-05, 5.59998e-24
2.33176e-06, 9.20695e-05, 5.73712e-24
2.35064e-06, 8.98692e-05, 5.87761e-24
2.36967e-06, 8.77215e-05, 6.02152e-24
2.38885e-06, 8.56251e-05, 6.16892e-24
2.40819e-06, 8.35788e-05, 6.31997e-24
2.42769e-06, 8.15814e-05, 6.47474e-24
2.44734e-06, 7.96317e-05, 6.63324e-24
2.46715e-06, 7.77286e-05, 6.79562e-24
2.48713e-06, 7.5871e-05, 6.96206e-24
2.50726e-06, 7.40578e-05, 7.13248e-24
2.52756e-06, 7.2288e-05, 7.30713e-24
2.54802e-06, 7.05604e-05, 7.48602e-24
2.56865e-06, 6.88741e-05, 7.66933e-24
2.58944e-06, 6.72281e-05, 7.85706e-24
2.61041e-06, 6.56215e-05, 8.0495e-24
2.63154e-06, 6.40533e-05, 8.24655e-24
2.65284e-06, 6.25225e-05, 8.44842e-24
2.67432e-06, 6.10283e-05, 8.65531e-24
2.69597e-06, 5.95698e-05, 8.86722e-24
2.7178e-06, 5.81462e-05, 9.08437e-24
2.7398e-06, 5.67566e-05, 9.30677e-24
2.76198e-06, 5.54002e-05, 9.53463e-24
2.78434e-06, 5.40763e-05, 9.76808e-24
2.80688e-06, 5.27839e-05, 1.00072e-23
2.82961e-06, 5.15225e-05, 1.02523e-23
2.85251e-06, 5.02912e-05, 1.05033e-23
2.87561e-06, 4.90893e-05, 1.07605e-23
2.89889e-06, 4.79162e-05, 1.1024e-23
2.92235e-06, 4.67711e-05, 1.12938e-23
2.94601e-06, 4.56533e-05, 1.15703e-23
2.96986e-06, 4.45623e-05, 1.18536e-23
2.99391e-06, 4.34973e-05, 1.21439e-23
3.01814e-06, 4.24578e-05, 1.24412e-23
3.04258e-06, 4.14432e-05, 1.27458e-23
3.06721e-06, 4.04528e-05, 1.30579e-23
3.09204e-06, 3.9486e-05, 1.33776e-23
3.11707e-06, 3.85424e-05, 1.37051e-23
3.14231e-06, 3.76213e-05, 1.40407e-23
3.16775e-06, 3.67222e-05, 1.43845e-23
3.19339e-06, 3.58446e-05, 1.47366e-23
3.21924e-06, 3.4988e-05, 1.50974e-23
3.24531e-06, 3.41519e-05, 1.54672e-23
3.27158e-06, 3.33357e-05, 1.58458e-23
3.29806e-06, 3.25391e-05, 1.62337e-23
3.32476e-06, 3.17614e-05, 1.66312e-23
3.35168e-06, 3.10024e-05, 1.70384e-23
3.37881e-06, 3.02615e-05, 1.74556e-23
3.40617e-06, 2.95383e-05, 1.7883e-23
3.43374e-06, 2.88324e-05, 1.83208e-23
3.46154e-06, 2.81434e-05, 1.87694e-23
3.48957e-06, 2.74708e-05, 1.92291e-23
3.51782e-06, 2.68143e-05, 1.96999e-23
3.5463e-06, 2.61735e-05, 2.01822e-23
3.575e-06, 2.5548e-05, 2.06762e-23
3.60395e-06, 2.49375e-05, 2.11826e-23
3.63312e-06, 2.43415e-05, 2.17011e-23
3.66254e-06, 2.37598e-05, 2.22325e-23
3.69219e-06, 2.3192e-05, 2.27769e-23
3.72208e-06, 2.26378e-05, 2.33345e-23
3.75221e-06, 2.20968e-05, 2.39058e-23
3.78259e-06, 2.15687e-05, 2.44912e-23
3.81321e-06, 2.10533e-05, 2.50908e-23
3.84408e-06, 2.05502e-05, 2.57051e-23
3.8752e-06, 2.00591e-05, 2.63345e-23
3.90657e-06, 1.95797e-05, 2.69792e-23
3.9382e-06, 1.91118e-05, 2.76398e-23
3.97008e-06, 1.86551e-05, 2.83165e-23
4.00222e-06, 1.82093e-05, 2.90098e-23
4.03462e-06, 1.77741e-05, 2.97201e-23
4.06729e-06, 1.73494e-05, 3.04479e-23
4.10021e-06, 1.69348e-05, 3.11932e-23
4.13341e-06, 1.65301e-05, 3.19571e-23
4.16687e-06, 1.6135e-05, 3.27395e-23
4.2006e-06, 1.57495e-05, 3.3541e-23
4.23461e-06, 1.53731e-05, 3.43623e-23
4.26889e-06, 1.50057e-05, 3.52036e-23
4.30345e-06, 1.46471e-05, 3.60655e-23
4.33829e-06, 1.42971e-05, 3.69486e-23
4.37341e-06, 1.39554e-05, 3.78532e-23
4.40882e-06, 1.36219e-05, 3.87801e-23
4.44451e-06, 1.32964e-05, 3.97295e-23
4.48049e-06, 1.29787e-05, 4.07022e-23
4.51676e-06, 1.26685e-05, 4.16987e-23
4.55333e-06, 1.23658e-05, 4.27198e-23
4.59019e-06, 1.20703e-05, 4.37657e-23
4.62735e-06, 1.17818e-05, 4.48372e-23
4.66481e-06, 1.15003e-05, 4.5935e-23
4.70258e-06, 1.12255e-05, 4.70598e-23
4.74065e-06, 1.09572e-05, 4.8212e-23
4.77903e-06, 1.06954e-05, 4.93925e-23
4.81772e-06, 1.04398e-05, 5.06018e-23
4.85672e-06, 1.01903e-05, 5.18407e-23
4.89604e-06, 9.94679e-06, 5.311e-23
4.93568e-06, 9.7091e-06, 5.44105e-23
4.97563e-06, 9.47708e-06, 5.57424e-23
5.01592e-06, 9.25061e-06, 5.71075e-23
5.05652e-06, 9.02956e-06, 5.85055e-23
5.09746e-06, 8.81378e-06, 5.99381e-23
5.13873e-06, 8.60316e-06, 6.14057e-23
5.18033e-06, 8.39758e-06, 6.29091e-23
5.22227e-06, 8.19691e-06, 6.44494e-23
5.26454e-06, 8.00103e-06, 6.60271e-23
5.30716e-06, 7.80984e-06, 6.76438e-23
5.35013e-06, 7.62321e-06, 6.93001e-23
5.39344e-06, 7.44104e-06, 7.09968e-23
5.4371e-06, 7.26323e-06, 7.27349e-23
5.48112e-06, 7.08967e-06, 7.45159e-23
5.52549e-06, 6.92025e-06, 7.63402e-23
5.57023e-06, 6.75489e-06, 7.82097e-23
5.61532e-06, 6.59347e-06, 8.01243e-23
5.66078e-06, 6.43592e-06, 8.20861e-23
5.70661e-06, 6.28213e-06, 8.4096e-23
5.75281e-06, 6.13201e-06, 8.61551e-23
5.79938e-06, 5.98548e-06, 8.82644e-23
5.84633e-06, 5.84245e-06, 9.04255e-23
5.89366e-06, 5.70284e-06, 9.26395e-23
5.94137e-06, 5.56657e-06, 9.49075e-23
5.98947e-06, 5.43355e-06, 9.72313e-23
6.03796e-06, 5.30372e-06, 9.96119e-23
6.08684e-06, 5.17698e-06, 1.02051e-22
6.13612e-06, 5.05328e-06, 1.0455e-22
6.1858e-06, 4.93253e-06, 1.0711e-22
6.23588e-06, 4.81466e-06, 1.09732e-22
6.28636e-06, 4.69962e-06, 1.12419e-22
6.33725e-06, 4.58732e-06, 1.15171e-22
6.38856e-06, 4.4777e-06, 1.17991e-22
6.44028e-06, 4.37071e-06, 1.2088e-22
6.49241e-06, 4.26627e-06, 1.23839e-22
6.54497e-06, 4.16433e-06, 1.26871e-22
6.59796e-06, 4.06482e-06, 1.29978e-22
6.65138e-06, 3.9677e-06, 1.33161e-22
6.70522e-06, 3.87289e-06, 1.3642e-22
6.75951e-06, 3.78035e-06, 1.39761e-22
6.81423e-06, 3.69002e-06, 1.43183e-22
6.86939e-06, 3.60185e-06, 1.46688e-22
6.92501e-06, 3.51578e-06, 1.5028e-22
6.98107e-06, 3.43178e-06, 1.53959e-22
7.03759e-06, 3.34978e-06, 1.57729e-22
7.09456e-06, 3.26974e-06, 1.61591e-22
7.152e-06, 3.19161e-06, 1.65547e-22
7.2099e-06, 3.11535e-06, 1.69601e-22
7.26826e-06, 3.04091e-06, 1.73752e-22
7.32711e-06, 2.96825e-06, 1.78007e-22
7.38642e-06, 2.89733e-06, 1.82365e-22
7.44622e-06, 2.8281e-06, 1.8683e-22
7.5065e-06, 2.76053e-06, 1.91404e-22
7.56727e-06, 2.69457e-06, 1.96091e-22
7.62854e-06, 2.63019e-06, 2.00892e-22
7.69029e-06, 2.56735e-06, 2.0581e-22
7.75255e-06, 2.506e-06, 2.1085e-22
7.81531e-06, 2.44613e-06, 2.16012e-22
7.87858e-06, 2.38768e-06, 2.21301e-22
7.94237e-06, 2.33063e-06, 2.2672e-22
8.00667e-06, 2.27495e-06, 2.32271e-22
8.07149e-06, 2.22059e-06, 2.37958e-22
8.13683e-06, 2.16754e-06, 2.43784e-22
8.2027e-06, 2.11575e-06, 2.49752e-22
8.26911e-06, 2.0652e-06, 2.55867e-22
8.33605e-06, 2.01586e-06, 2.62132e-22
8.40354e-06, 1.96769e-06, 2.6855e-22
8.47157e-06, 1.92068e-06, 2.75125e-22
8.54015e-06, 1.87479e-06, 2.81861e-22
8.60929e-06, 1.83e-06, 2.88762e-22
8.67899e-06, 1.78628e-06, 2.95832e-22
8.74925e-06, 1.7436e-06, 3.03075e-22
8.82008e-06, 1.70195e-06, 3.10496e-22
8.89149e-06, 1.66128e-06, 3.18098e-22
8.96347e-06, 1.62159e-06, 3.25887e-22
9.03604e-06, 1.58285e-06, 3.33866e-22
9.10919e-06, 1.54504e-06, 3.4204e-22
9.18293e-06, 1.50812e-06, 3.50414e-22
9.25728e-06, 1.47209e-06, 3.58994e-22
9.33222e-06, 1.43693e-06, 3.67784e-22
9.40777e-06, 1.4026e-06, 3.76788e-22
9.48393e-06, 1.36909e-06, 3.86013e-22
9.56071e-06, 1.33638e-06, 3.95465e-22
9.63811e-06, 1.30445e-06, 4.05147e-22
9.71614e-06, 1.27329e-06, 4.15067e-22
9.7948e-06, 1.24287e-06, 4.2523e-22
9.87409e-06, 1.21318e-06, 4.3564e-22
9.95403e-06, 1.1842e-06, 4.46307e-22
1.00346e-05, 1.15591e-06, 4.57232e-22
1.01159e-05, 1.1283e-06, 4.68436e-22
1.01977e-05, 1.10134e-06, 4.79892e-22
1.02803e-05, 1.07503e-06, 4.91647e-22
1.03635e-05, 1.04935e-06, 5.03681e-22
1.04474e-05, 1.02428e-06, 5.16013e-22
1.0532e-05, 9.99816e-07, 5.2865e-22
1.06173e-05, 9.75932e-07, 5.41599e-22
1.07032e-05, 9.52619e-07, 5.54851e-22
1.07899e-05, 9.29863e-07, 5.68444e-22
1.08772e-05, 9.07651e-07, 5.82354e-22
1.09653e-05, 8.8597e-07, 5.96619e-22
1.10541e-05, 8.64807e-07, 6.11231e-22
1.11435e-05, 8.44149e-07, 6.26181e-22
1.12338e-05, 8.23985e-07, 6.41527e-22
1.13247e-05, 8.04303e-07, 6.57226e-22
1.14164e-05, 7.85091e-07, 6.73321e-22
1.15088e-05, 7.66339e-07, 6.89802e-22
1.1602e-05, 7.48034e-07, 7.06697e-22
1.16959e-05, 7.30167e-07, 7.23994e-22
1.17906e-05, 7.12726e-07, 7.41723e-22
1.1886e-05, 6.95703e-07, 7.59873e-22
1.19823e-05, 6.79086e-07, 7.78493e-22
1.20793e-05, 6.62866e-07, 7.97552e-22
1.21771e-05, 6.47034e-07, 8.17081e-22
1.22757e-05, 6.3158e-07, 8.3709e-22
1.2375e-05, 6.16495e-07, 8.57569e-22
1.24752e-05, 6.01771e-07, 8.78569e-22
1.25762e-05, 5.87398e-07, 9.0008e-22
1.2678e-05, 5.73369e-07, 9.22115e-22
1.27807e-05, 5.59675e-07, 9.44706e-22
1.28841e-05, 5.46309e-07, 9.6782e-22
1.29884e-05, 5.33261e-07, 9.91515e-22
1.30936e-05, 5.20526e-07, 1.0158e-21
1.31996e-05, 5.08095e-07, 1.04067e-21
1.33064e-05, 4.95961e-07, 1.06614e-21
1.34142e-05, 4.84116e-07, 1.09226e-21
1.35228e-05, 4.72555e-07, 1.119e-21
1.36322e-05, 4.6127e-07, 1.14638e-21
1.37426e-05, 4.50255e-07, 1.17446e-21
1.38539e-05, 4.39502e-07, 1.20323e-21
1.3966e-05, 4.29007e-07, 1.23267e-21
1.40791e-05, 4.18762e-07, 1.26286e-21
1.41931e-05, 4.08763e-07, 1.29378e-21
1.4308e-05, 3.99002e-07, 1.32546e-21
1.44238e-05, 3.89474e-07, 1.3579e-21
1.45406e-05, 3.80174e-07, 1.39116e-21
1.46583e-05, 3.71096e-07, 1.42521e-21
1.47769e-05, 3.62235e-07, 1.46009e-21
1.48966e-05, 3.53586e-07, 1.49586e-21
1.50172e-05, 3.45144e-07, 1.53248e-21
1.51388e-05, 3.36903e-07, 1.57001e-21
1.52613e-05, 3.28859e-07, 1.60843e-21
1.53849e-05, 3.21007e-07, 1.64783e-21
1.55094e-05, 3.13343e-07, 1.68816e-21
1.5635e-05, 3.05861e-07, 1.7295e-21
1.57615e-05, 2.98559e-07, 1.77182e-21
1.58891e-05, 2.91431e-07, 1.8152e-21
1.60178e-05, 2.84474e-07, 1.85967e-21
1.61475e-05, 2.77682e-07, 1.90521e-21
1.62782e-05, 2.71053e-07, 1.95185e-21
1.641e-05, 2.64582e-07, 1.99964e-21
1.65428e-05, 2.58266e-07, 2.04858e-21
1.66767e-05, 2.52101e-07, 2.09873e-21
1.68117e-05, 2.46083e-07, 2.15011e-21
1.69478e-05, 2.40208e-07, 2.20275e-21
1.70851e-05, 2.34474e-07, 2.25672e-21
1.72234e-05, 2.28878e-07, 2.31196e-21
1.73628e-05, 2.23414e-07, 2.36855e-21
1.75034e-05, 2.18082e-07, 2.42656e-21
1.76451e-05, 2.12876e-07, 2.48597e-21
1.77879e-05, 2.07795e-07, 2.54681e-21
1.79319e-05, 2.02836e-07, 2.60916e-21
1.80771e-05, 1.97995e-07, 2.67306e-21
1.82234e-05, 1.93269e-07, 2.73848e-21
1.8371e-05, 1.88657e-07, 2.80556e-21
1.85197e-05, 1.84154e-07, 2.87424e-21
1.86696e-05, 1.79759e-07, 2.9446e-21
1.88208e-05, 1.75469e-07, 3.01672e-21
1.89731e-05, 1.71282e-07, 3.09054e-21
1.91267e-05, 1.67195e-07, 3.16621e-21
1.92816e-05, 1.63205e-07, 3.24376e-21
1.94377e-05, 1.5931e-07, 3.32318e-21
1.9595e-05, 1.55509e-07, 3.40451e-21
1.97537e-05, 1.51798e-07, 3.4879e-21
1.99136e-05, 1.48176e-07, 3.57328e-21
2.00748e-05, 1.44641e-07, 3.66076e-21
2.02373e-05, 1.4119e-07, 3.75038e-21
2.04012e-05, 1.37821e-07, 3.84223e-21
2.05663e-05, 1.34533e-07, 3.93627e-21
2.07328e-05, 1.31324e-07, 4.03264e-21
2.09007e-05, 1.28191e-07, 4.13141e-21
2.10699e-05, 1.25133e-07, 4.23255e-21
2.12404e-05, 1.22148e-07, 4.33613e-21
2.14124e-05, 1.19234e-07, 4.44232e-21
2.15857e-05, 1.1639e-07, 4.55105e-21
2.17605e-05, 1.13614e-07, 4.66251e-21
2.19367e-05, 1.10904e-07, 4.77668e-21
2.21143e-05, 1.08258e-07, 4.89364e-21
2.22933e-05, 1.05676e-07, 5.01343e-21
2.24738e-05, 1.03156e-07, 5.13618e-21
2.26557e-05, 1.00696e-07, 5.2619e-21
2.28391e-05, 9.82944e-08, 5.39072e-21
2.3024e-05, 9.59503e-08, 5.5227e-21
2.32104e-05, 9.36622e-08, 5.65792e-21
2.33983e-05, 9.14288e-08, 5.79644e-21
2.35877e-05, 8.92487e-08, 5.93833e-21
2.37787e-05, 8.71206e-08, 6.08375e-21
2.39712e-05, 8.50434e-08, 6.2327e-21
2.41653e-05, 8.30158e-08, 6.38532e-21
2.43609e-05, 8.10366e-08, 6.54162e-21
2.45581e-05, 7.91046e-08, 6.70176e-21
2.47569e-05, 7.72188e-08, 6.86583e-21
2.49574e-05, 7.5378e-08, 7.03399e-21
2.51594e-05, 7.35812e-08, 7.20616e-21
2.53631e-05, 7.18273e-08, 7.3826e-21
2.55684e-05, 7.01153e-08, 7.56332e-21
2.57754e-05, 6.84441e-08, 7.74849e-21
2.59841e-05, 6.68128e-08, 7.93822e-21
2.61944e-05, 6.52205e-08, 8.13252e-21
2.64065e-05, 6.36662e-08, 8.33166e-21
2.66203e-05, 6.21491e-08, 8.53566e-21
2.68358e-05, 6.06681e-08, 8.74462e-21
2.7053e-05, 5.92225e-08, 8.95866e-21
2.72721e-05, 5.78114e-08, 9.17808e-21
2.74928e-05, 5.64341e-08, 9.40269e-21
2.77154e-05, 5.50895e-08, 9.63292e-21
2.79398e-05, 5.37771e-08, 9.86878e-21
2.8166e-05, 5.24961e-08, 1.01104e-20
2.8394e-05, 5.12456e-08, 1.03579e-20
2.86239e-05, 5.00249e-08, 1.06115e-20
2.88556e-05, 4.88334e-08, 1.08713e-20
2.90892e-05, 4.76704e-08, 1.11374e-20
2.93247e-05, 4.65351e-08, 1.14101e-20
2.95621e-05, 4.54269e-08, 1.16894e-20
2.98014e-05, 4.43451e-08, 1.19756e-20
3.00427e-05, 4.32892e-08, 1.22688e-20
3.02859e-05, 4.22585e-08, 1.25692e-20
3.05311e-05, 4.12524e-08, 1.28769e-20
3.07783e-05, 4.02703e-08, 1.31922e-20
3.10274e-05, 3.93116e-08, 1.35151e-20
3.12786e-05, 3.83759e-08, 1.3846e-20
3.15318e-05, 3.74624e-08, 1.41849e-20
3.17871e-05, 3.65708e-08, 1.45322e-20
3.20445e-05, 3.57004e-08, 1.48881e-20
3.23039e-05, 3.48508e-08, 1.52525e-20
3.25654e-05, 3.40215e-08, 1.56259e-20
3.2829e-05, 3.3212e-08, 1.60084e-20
3.30948e-05, 3.24218e-08, 1.64003e-20
3.33627e-05, 3.16504e-08, 1.68018e-20
3.36328e-05, 3.08975e-08, 1.72132e-20
3.39051e-05, 3.01625e-08, 1.76346e-20
3.41796e-05, 2.94451e-08, 1.80663e-20
3.44563e-05, 2.87447e-08, 1.85086e-20
3.47352e-05, 2.80611e-08, 1.89616e-20
3.50165e-05, 2.73938e-08, 1.9426e-20
3.52999e-05, 2.67424e-08, 1.99014e-20
3.55857e-05, 2.61066e-08, 2.03887e-20
3.58738e-05, 2.54859e-08, 2.08878e-20
3.61642e-05, 2.48801e-08, 2.13992e-20
3.6457e-05, 2.42887e-08, 2.19231e-20
3.67521e-05, 2.37114e-08, 2.24597e-20
3.70497e-05, 2.31478e-08, 2.30097e-20
3.73496e-05, 2.25978e-08, 2.35729e-20
3.7652e-05, 2.20608e-08, 2.415e-20
3.79568e-05, 2.15366e-08, 2.47412e-20
3.82641e-05, 2.1025e-08, 2.53469e-20
3.85739e-05, 2.05255e-08, 2.59675e-20
3.88861e-05, 2.0038e-08, 2.6603e-20
3.9201e-05, 1.95621e-08, 2.72544e-20
3.95183e-05, 1.90975e-08, 2.79215e-20
3.98382e-05, 1.8644e-08, 2.8605e-20
4.01608e-05, 1.82014e-08, 2.93054e-20
4.04859e-05, 1.77693e-08, 3.00228e-20
4.08136e-05, 1.73475e-08, 3.07576e-20
4.11441e-05, 1.69357e-08, 3.15107e-20
4.14771e-05, 1.65338e-08, 3.22819e-20
4.18129e-05, 1.61414e-08, 3.30722e-20
4.21514e-05, 1.57584e-08, 3.38818e-20
4.24927e-05, 1.53846e-08, 3.47114e-20
4.28367e-05, 1.50196e-08, 3.55611e-20
4.31835e-05, 1.46634e-08, 3.64316e-20
4.35331e-05, 1.43156e-08, 3.73235e-20
4.38855e-05, 1.39761e-08, 3.8237e-20
4.42408e-05, 1.36448e-08, 3.91731e-20
4.4599e-05, 1.33213e-08, 4.01322e-20
4.496e-05, 1.30055e-08, 4.11144e-20
4.5324e-05, 1.26973e-08, 4.21209e-20
4.56909e-05, 1.23964e-08, 4.31519e-20
4.60608e-05, 1.21026e-08, 4.42082e-20
4.64337e-05, 1.18159e-08, 4.52904e-20
4.68096e-05, 1.1536e-08, 4.63991e-20
4.71886e-05, 1.12628e-08, 4.7535e-20
4.75706e-05, 1.09961e-08, 4.86985e-20
4.79557e-05, 1.07357e-08, 4.98905e-20
4.8344e-05, 1.04816e-08, 5.1112e-20
4.87353e-05, 1.02335e-08, 5.23629e-20
4.91299e-05, 9.99126e-09, 5.36448e-20
4.95276e-05, 9.75483e-09, 5.49578e-20
4.99286e-05, 9.52404e-09, 5.63032e-20
5.03328e-05, 9.29874e-09, 5.76814e-20
5.07403e-05, 9.07881e-09, 5.90934e-20
5.1151e-05, 8.86412e-09, 6.05396e-20
5.15651e-05, 8.65454e-09, 6.20215e-20
5.19826e-05, 8.44995e-09, 6.35398e-20
5.24034e-05, 8.25023e-09, 6.5095e-20
5.28277e-05, 8.05527e-09, 6.66886e-20
5.32553e-05, 7.86495e-09, 6.83207e-20
5.36865e-05, 7.67916e-09, 6.99932e-20
5.41211e-05, 7.49779e-09, 7.17063e-20
5.45593e-05, 7.32074e-09, 7.34617e-20
5.50009e-05, 7.14791e-09, 7.52594e-20
5.54462e-05, 6.97918e-09, 7.71017e-20
5.58951e-05, 6.81448e-09, 7.8989e-20
5.63476e-05, 6.65369e-09, 8.09223e-20
5.68038e-05, 6.49673e-09, 8.29031e-20
5.72636e-05, 6.3435e-09, 8.4932e-20
5.77272e-05, 6.19392e-09, 8.70109e-20
5.81946e-05, 6.04789e-09, 8.91408e-20
5.86657e-05, 5.90535e-09, 9.13225e-20
5.91406e-05, 5.76619e-09, 9.35575e-20
5.96194e-05, 5.63034e-09, 9.58475e-20
6.01021e-05, 5.49772e-09, 9.81936e-20
6.05886e-05, 5.36826e-09, 1.00597e-19
6.10791e-05, 5.24187e-09, 1.03059e-19
6.15736e-05, 5.11849e-09, 1.05581e-19
6.20721e-05, 4.99805e-09, 1.08165e-19
6.25746e-05, 4.88046e-09, 1.10813e-19
6.30812e-05, 4.76568e-09, 1.13525e-19
6.35919e-05, 4.65362e-09, 1.16303e-19
6.41067e-05, 4.54422e-09, 1.1915e-19
6.46257e-05, 4.43742e-09, 1.22066e-19
6.51489e-05, 4.33317e-09, 1.25053e-19
6.56763e-05, 4.23139e-09, 1.28114e-19
6.6208e-05, 4.13202e-09, 1.31249e-19
6.6744e-05, 4.03502e-09, 1.34461e-19
6.72843e-05, 3.94032e-09, 1.37752e-19
6.7829e-05, 3.84787e-09, 1.41123e-19
6.83782e-05, 3.75762e-09, 1.44577e-19
6.89317e-05, 3.66951e-09, 1.48115e-19
6.94898e-05, 3.58349e-09, 1.5174e-19
7.00524e-05, 3.49952e-09, 1.55454e-19
7.06195e-05, 3.41753e-09, 1.59258e-19
7.11912e-05, 3.3375e-09, 1.63155e-19
7.17675e-05, 3.25936e-09, 1.67148e-19
7.23485e-05, 3.18308e-09, 1.71238e-19
7.29342e-05, 3.10861e-09, 1.75428e-19
7.35247e-05, 3.0359e-09, 1.79722e-19
7.41199e-05, 2.96492e-09, 1.8412e-19
7.472e-05, 2.89563e-09, 1.88625e-19
7.53249e-05, 2.82797e-09, 1.93241e-19
7.59347e-05, 2.76192e-09, 1.9797e-19
7.65494e-05, 2.69744e-09, 2.02814e-19
7.71692e-05, 2.63449e-09, 2.07777e-19
7.77939e-05, 2.57303e-09, 2.12861e-19
7.84237e-05, 2.51302e-09, 2.1807e-19
7.90586e-05, 2.45444e-09, 2.23406e-19
7.96986e-05, 2.39725e-09, 2.28872e-19
8.03438e-05, 2.34141e-09, 2.34472e-19
8.09943e-05, 2.28689e-09, 2.4021e-19
