f, omegaSens, omegaSW
1e-06, 0.00116723, 1.31461e-26
1.0081e-06, 0.00113933, 1.34682e-26
1.01626e-06, 0.0011121, 1.37979e-26
1.02448e-06, 0.00108552, 1.41354e-26
1.03278e-06, 0.00105958, 1.44818e-26
1.04114e-06, 0.00103426, 1.48363e-26
1.04957e-06, 0.00100954, 1.51996e-26
1.05806e-06, 0.000985415, 1.55714e-26
1.06663e-06, 0.000961864, 1.59529e-26
1.07527e-06, 0.000938877, 1.63437e-26
1.08397e-06, 0.000916439, 1.67436e-26
1.09275e-06, 0.000894537, 1.71538e-26
1.10159e-06, 0.000873158, 1.75735e-26
1.11051e-06, 0.000852291, 1.80039e-26
1.1195e-06, 0.000831922, 1.84446e-26
1.12856e-06, 0.00081204, 1.88961e-26
1.1377e-06, 0.000792633, 1.93589e-26
1.14691e-06, 0.00077369, 1.98329e-26
1.1562e-06, 0.0007552, 2.03187e-26
1.16556e-06, 0.000737151, 2.08162e-26
1.17499e-06, 0.000719534, 2.13256e-26
1.1845e-06, 0.000702338, 2.18476e-26
1.19409e-06, 0.000685553, 2.23825e-26
1.20376e-06, 0.000669169, 2.29307e-26
1.21351e-06, 0.000653177, 2.34924e-26
1.22333e-06, 0.000637566, 2.40674e-26
1.23323e-06, 0.000622329, 2.46564e-26
1.24322e-06, 0.000607456, 2.52605e-26
1.25328e-06, 0.000592939, 2.58787e-26
1.26343e-06, 0.000578768, 2.65126e-26
1.27366e-06, 0.000564936, 2.71618e-26
1.28397e-06, 0.000551435, 2.78268e-26
1.29436e-06, 0.000538256, 2.85078e-26
1.30484e-06, 0.000525393, 2.92058e-26
1.31541e-06, 0.000512836, 2.99214e-26
1.32605e-06, 0.00050058, 3.06533e-26
1.33679e-06, 0.000488617, 3.14042e-26
1.34761e-06, 0.00047694, 3.21729e-26
1.35852e-06, 0.000465541, 3.29607e-26
1.36952e-06, 0.000454415, 3.37678e-26
1.38061e-06, 0.000443555, 3.45948e-26
1.39178e-06, 0.000432955, 3.54413e-26
1.40305e-06, 0.000422608, 3.63093e-26
1.41441e-06, 0.000412508, 3.71984e-26
1.42586e-06, 0.000402649, 3.81091e-26
1.4374e-06, 0.000393027, 3.90419e-26
1.44904e-06, 0.000383634, 3.99981e-26
1.46077e-06, 0.000374465, 4.09773e-26
1.4726e-06, 0.000365516, 4.1981e-26
1.48452e-06, 0.000356781, 4.30087e-26
1.49654e-06, 0.000348254, 4.40619e-26
1.50865e-06, 0.000339931, 4.51402e-26
1.52087e-06, 0.000331807, 4.6246e-26
1.53318e-06, 0.000323877, 4.73781e-26
1.54559e-06, 0.000316137, 4.85379e-26
1.5581e-06, 0.000308582, 4.9726e-26
1.57072e-06, 0.000301207, 5.09441e-26
1.58343e-06, 0.000294009, 5.21909e-26
1.59625e-06, 0.000286982, 5.34688e-26
1.60918e-06, 0.000280124, 5.47787e-26
1.6222e-06, 0.000273429, 5.61192e-26
1.63534e-06, 0.000266894, 5.74939e-26
1.64857e-06, 0.000260516, 5.89007e-26
1.66192e-06, 0.00025429, 6.03432e-26
1.67538e-06, 0.000248213, 6.18213e-26
1.68894e-06, 0.000242281, 6.33345e-26
1.70261e-06, 0.000236491, 6.48849e-26
1.7164e-06, 0.000230839, 6.64742e-26
1.73029e-06, 0.000225322, 6.81012e-26
1.7443e-06, 0.000219937, 6.97688e-26
1.75842e-06, 0.000214681, 7.14769e-26
1.77266e-06, 0.00020955, 7.32275e-26
1.78701e-06, 0.000204542, 7.50203e-26
1.80147e-06, 0.000199654, 7.68562e-26
1.81606e-06, 0.000194883, 7.87387e-26
1.83076e-06, 0.000190225, 8.06663e-26
1.84558e-06, 0.000185679, 8.26412e-26
1.86052e-06, 0.000181242, 8.46644e-26
1.87558e-06, 0.00017691, 8.67371e-26
1.89077e-06, 0.000172682, 8.88616e-26
1.90608e-06, 0.000168555, 9.10377e-26
1.92151e-06, 0.000164527, 9.32665e-26
1.93706e-06, 0.000160595, 9.55492e-26
1.95274e-06, 0.000156757, 9.78884e-26
1.96855e-06, 0.000153011, 1.00285e-25
1.98449e-06, 0.000149354, 1.02741e-25
2.00056e-06, 0.000145785, 1.05257e-25
2.01675e-06, 0.000142301, 1.07834e-25
2.03308e-06, 0.0001389, 1.10474e-25
2.04954e-06, 0.00013558, 1.13179e-25
2.06613e-06, 0.00013234, 1.1595e-25
2.08286e-06, 0.000129177, 1.1879e-25
2.09972e-06, 0.00012609, 1.21698e-25
2.11672e-06, 0.000123077, 1.24678e-25
2.13385e-06, 0.000120135, 1.27729e-25
2.15113e-06, 0.000117264, 1.30857e-25
2.16854e-06, 0.000114462, 1.3406e-25
2.1861e-06, 0.000111727, 1.37343e-25
2.2038e-06, 0.000109056, 1.40707e-25
2.22164e-06, 0.00010645, 1.44151e-25
2.23962e-06, 0.000103906, 1.4768e-25
2.25776e-06, 0.000101423, 1.51297e-25
2.27603e-06, 9.89991e-05, 1.55e-25
2.29446e-06, 9.66331e-05, 1.58796e-25
2.31303e-06, 9.43237e-05, 1.62683e-25
2.33176e-06, 9.20695e-05, 1.66667e-25
2.35064e-06, 8.98692e-05, 1.70748e-25
2.36967e-06, 8.77215e-05, 1.74929e-25
2.38885e-06, 8.56251e-05, 1.79211e-25
2.40819e-06, 8.35788e-05, 1.83599e-25
2.42769e-06, 8.15814e-05, 1.88095e-25
2.44734e-06, 7.96317e-05, 1.927e-25
2.46715e-06, 7.77286e-05, 1.97417e-25
2.48713e-06, 7.5871e-05, 2.02252e-25
2.50726e-06, 7.40578e-05, 2.07203e-25
2.52756e-06, 7.2288e-05, 2.12277e-25
2.54802e-06, 7.05604e-05, 2.17473e-25
2.56865e-06, 6.88741e-05, 2.22799e-25
2.58944e-06, 6.72281e-05, 2.28252e-25
2.61041e-06, 6.56215e-05, 2.33843e-25
2.63154e-06, 6.40533e-05, 2.39567e-25
2.65284e-06, 6.25225e-05, 2.45432e-25
2.67432e-06, 6.10283e-05, 2.51442e-25
2.69597e-06, 5.95698e-05, 2.57598e-25
2.7178e-06, 5.81462e-05, 2.63907e-25
2.7398e-06, 5.67566e-05, 2.70367e-25
2.76198e-06, 5.54002e-05, 2.76987e-25
2.78434e-06, 5.40763e-05, 2.83769e-25
2.80688e-06, 5.27839e-05, 2.90716e-25
2.82961e-06, 5.15225e-05, 2.97836e-25
2.85251e-06, 5.02912e-05, 3.05126e-25
2.87561e-06, 4.90893e-05, 3.12599e-25
2.89889e-06, 4.79162e-05, 3.20253e-25
2.92235e-06, 4.67711e-05, 3.28091e-25
2.94601e-06, 4.56533e-05, 3.36125e-25
2.96986e-06, 4.45623e-05, 3.44354e-25
2.99391e-06, 4.34973e-05, 3.52788e-25
3.01814e-06, 4.24578e-05, 3.61423e-25
3.04258e-06, 4.14432e-05, 3.70274e-25
3.06721e-06, 4.04528e-05, 3.7934e-25
3.09204e-06, 3.9486e-05, 3.88627e-25
3.11707e-06, 3.85424e-05, 3.98141e-25
3.14231e-06, 3.76213e-05, 4.07892e-25
3.16775e-06, 3.67222e-05, 4.17879e-25
3.19339e-06, 3.58446e-05, 4.28108e-25
3.21924e-06, 3.4988e-05, 4.38589e-25
3.24531e-06, 3.41519e-05, 4.49331e-25
3.27158e-06, 3.33357e-05, 4.60331e-25
3.29806e-06, 3.25391e-05, 4.71599e-25
3.32476e-06, 3.17614e-05, 4.83146e-25
3.35168e-06, 3.10024e-05, 4.94977e-25
3.37881e-06, 3.02615e-05, 5.07094e-25
3.40617e-06, 2.95383e-05, 5.19513e-25
3.43374e-06, 2.88324e-05, 5.32231e-25
3.46154e-06, 2.81434e-05, 5.45262e-25
3.48957e-06, 2.74708e-05, 5.58616e-25
3.51782e-06, 2.68143e-05, 5.72293e-25
3.5463e-06, 2.61735e-05, 5.86305e-25
3.575e-06, 2.5548e-05, 6.00656e-25
3.60395e-06, 2.49375e-05, 6.15366e-25
3.63312e-06, 2.43415e-05, 6.3043e-25
3.66254e-06, 2.37598e-05, 6.45869e-25
3.69219e-06, 2.3192e-05, 6.61682e-25
3.72208e-06, 2.26378e-05, 6.77883e-25
3.75221e-06, 2.20968e-05, 6.94479e-25
3.78259e-06, 2.15687e-05, 7.11484e-25
3.81321e-06, 2.10533e-05, 7.28903e-25
3.84408e-06, 2.05502e-05, 7.46749e-25
3.8752e-06, 2.00591e-05, 7.65032e-25
3.90657e-06, 1.95797e-05, 7.83762e-25
3.9382e-06, 1.91118e-05, 8.02954e-25
3.97008e-06, 1.86551e-05, 8.22612e-25
4.00222e-06, 1.82093e-05, 8.42753e-25
4.03462e-06, 1.77741e-05, 8.63387e-25
4.06729e-06, 1.73494e-05, 8.8453e-25
4.10021e-06, 1.69348e-05, 9.06182e-25
4.13341e-06, 1.65301e-05, 9.28374e-25
4.16687e-06, 1.6135e-05, 9.51102e-25
4.2006e-06, 1.57495e-05, 9.74387e-25
4.23461e-06, 1.53731e-05, 9.98246e-25
4.26889e-06, 1.50057e-05, 1.02269e-24
4.30345e-06, 1.46471e-05, 1.04773e-24
4.33829e-06, 1.42971e-05, 1.07338e-24
4.37341e-06, 1.39554e-05, 1.09966e-24
4.40882e-06, 1.36219e-05, 1.12659e-24
4.44451e-06, 1.32964e-05, 1.15417e-24
4.48049e-06, 1.29787e-05, 1.18243e-24
4.51676e-06, 1.26685e-05, 1.21137e-24
4.55333e-06, 1.23658e-05, 1.24104e-24
4.59019e-06, 1.20703e-05, 1.27142e-24
4.62735e-06, 1.17818e-05, 1.30255e-24
4.66481e-06, 1.15003e-05, 1.33444e-24
4.70258e-06, 1.12255e-05, 1.36712e-24
4.74065e-06, 1.09572e-05, 1.40059e-24
4.77903e-06, 1.06954e-05, 1.43488e-24
4.81772e-06, 1.04398e-05, 1.47001e-24
4.85672e-06, 1.01903e-05, 1.506e-24
4.89604e-06, 9.94679e-06, 1.54288e-24
4.93568e-06, 9.7091e-06, 1.58066e-24
4.97563e-06, 9.47708e-06, 1.61935e-24
5.01592e-06, 9.25061e-06, 1.65901e-24
5.05652e-06, 9.02956e-06, 1.69962e-24
5.09746e-06, 8.81378e-06, 1.74124e-24
5.13873e-06, 8.60316e-06, 1.78387e-24
5.18033e-06, 8.39758e-06, 1.82755e-24
5.22227e-06, 8.19691e-06, 1.8723e-24
5.26454e-06, 8.00103e-06, 1.91813e-24
5.30716e-06, 7.80984e-06, 1.96509e-24
5.35013e-06, 7.62321e-06, 2.01321e-24
5.39344e-06, 7.44104e-06, 2.0625e-24
5.4371e-06, 7.26323e-06, 2.113e-24
5.48112e-06, 7.08967e-06, 2.16474e-24
5.52549e-06, 6.92025e-06, 2.21773e-24
5.57023e-06, 6.75489e-06, 2.27204e-24
5.61532e-06, 6.59347e-06, 2.32766e-24
5.66078e-06, 6.43592e-06, 2.38466e-24
5.70661e-06, 6.28213e-06, 2.44304e-24
5.75281e-06, 6.13201e-06, 2.50286e-24
5.79938e-06, 5.98548e-06, 2.56414e-24
5.84633e-06, 5.84245e-06, 2.62692e-24
5.89366e-06, 5.70284e-06, 2.69124e-24
5.94137e-06, 5.56657e-06, 2.75712e-24
5.98947e-06, 5.43355e-06, 2.82463e-24
6.03796e-06, 5.30372e-06, 2.89379e-24
6.08684e-06, 5.17698e-06, 2.96464e-24
6.13612e-06, 5.05328e-06, 3.03723e-24
6.1858e-06, 4.93253e-06, 3.1116e-24
6.23588e-06, 4.81466e-06, 3.18779e-24
6.28636e-06, 4.69962e-06, 3.26583e-24
6.33725e-06, 4.58732e-06, 3.34579e-24
6.38856e-06, 4.4777e-06, 3.42772e-24
6.44028e-06, 4.37071e-06, 3.51164e-24
6.49241e-06, 4.26627e-06, 3.59761e-24
6.54497e-06, 4.16433e-06, 3.68569e-24
6.59796e-06, 4.06482e-06, 3.77594e-24
6.65138e-06, 3.9677e-06, 3.8684e-24
6.70522e-06, 3.87289e-06, 3.9631e-24
6.75951e-06, 3.78035e-06, 4.06015e-24
6.81423e-06, 3.69002e-06, 4.15955e-24
6.86939e-06, 3.60185e-06, 4.26138e-24
6.92501e-06, 3.51578e-06, 4.36573e-24
6.98107e-06, 3.43178e-06, 4.47262e-24
7.03759e-06, 3.34978e-06, 4.58214e-24
7.09456e-06, 3.26974e-06, 4.69432e-24
7.152e-06, 3.19161e-06, 4.80926e-24
7.2099e-06, 3.11535e-06, 4.92701e-24
7.26826e-06, 3.04091e-06, 5.04763e-24
7.32711e-06, 2.96825e-06, 5.17123e-24
7.38642e-06, 2.89733e-06, 5.29783e-24
7.44622e-06, 2.8281e-06, 5.42754e-24
7.5065e-06, 2.76053e-06, 5.56043e-24
7.56727e-06, 2.69457e-06, 5.69657e-24
7.62854e-06, 2.63019e-06, 5.83606e-24
7.69029e-06, 2.56735e-06, 5.97893e-24
7.75255e-06, 2.506e-06, 6.12533e-24
7.81531e-06, 2.44613e-06, 6.2753e-24
7.87858e-06, 2.38768e-06, 6.42894e-24
7.94237e-06, 2.33063e-06, 6.58637e-24
8.00667e-06, 2.27495e-06, 6.74763e-24
8.07149e-06, 2.22059e-06, 6.91284e-24
8.13683e-06, 2.16754e-06, 7.08208e-24
8.2027e-06, 2.11575e-06, 7.25547e-24
8.26911e-06, 2.0652e-06, 7.43313e-24
8.33605e-06, 2.01586e-06, 7.61511e-24
8.40354e-06, 1.96769e-06, 7.80157e-24
8.47157e-06, 1.92068e-06, 7.99258e-24
8.54015e-06, 1.87479e-06, 8.18826e-24
8.60929e-06, 1.83e-06, 8.38875e-24
8.67899e-06, 1.78628e-06, 8.59414e-24
8.74925e-06, 1.7436e-06, 8.80455e-24
8.82008e-06, 1.70195e-06, 9.02012e-24
8.89149e-06, 1.66128e-06, 9.24099e-24
8.96347e-06, 1.62159e-06, 9.46724e-24
9.03604e-06, 1.58285e-06, 9.69905e-24
9.10919e-06, 1.54504e-06, 9.93651e-24
9.18293e-06, 1.50812e-06, 1.01798e-23
9.25728e-06, 1.47209e-06, 1.0429e-23
9.33222e-06, 1.43693e-06, 1.06844e-23
9.40777e-06, 1.4026e-06, 1.0946e-23
9.48393e-06, 1.36909e-06, 1.1214e-23
9.56071e-06, 1.33638e-06, 1.14885e-23
9.63811e-06, 1.30445e-06, 1.17698e-23
9.71614e-06, 1.27329e-06, 1.2058e-23
9.7948e-06, 1.24287e-06, 1.23532e-23
9.87409e-06, 1.21318e-06, 1.26557e-23
9.95403e-06, 1.1842e-06, 1.29655e-23
1.00346e-05, 1.15591e-06, 1.32829e-23
1.01159e-05, 1.1283e-06, 1.36084e-23
1.01977e-05, 1.10134e-06, 1.39412e-23
1.02803e-05, 1.07503e-06, 1.42827e-23
1.03635e-05, 1.04935e-06, 1.46323e-23
1.04474e-05, 1.02428e-06, 1.49906e-23
1.0532e-05, 9.99816e-07, 1.53577e-23
1.06173e-05, 9.75932e-07, 1.57339e-23
1.07032e-05, 9.52619e-07, 1.61189e-23
1.07899e-05, 9.29863e-07, 1.65137e-23
1.08772e-05, 9.07651e-07, 1.69178e-23
1.09653e-05, 8.8597e-07, 1.73322e-23
1.10541e-05, 8.64807e-07, 1.77567e-23
1.11435e-05, 8.44149e-07, 1.81911e-23
1.12338e-05, 8.23985e-07, 1.86369e-23
1.13247e-05, 8.04303e-07, 1.90929e-23
1.14164e-05, 7.85091e-07, 1.95605e-23
1.15088e-05, 7.66339e-07, 2.00393e-23
1.1602e-05, 7.48034e-07, 2.05301e-23
1.16959e-05, 7.30167e-07, 2.10326e-23
1.17906e-05, 7.12726e-07, 2.15477e-23
1.1886e-05, 6.95703e-07, 2.20749e-23
1.19823e-05, 6.79086e-07, 2.26158e-23
1.20793e-05, 6.62866e-07, 2.31695e-23
1.21771e-05, 6.47034e-07, 2.37369e-23
1.22757e-05, 6.3158e-07, 2.43182e-23
1.2375e-05, 6.16495e-07, 2.49131e-23
1.24752e-05, 6.01771e-07, 2.55231e-23
1.25762e-05, 5.87398e-07, 2.61481e-23
1.2678e-05, 5.73369e-07, 2.67882e-23
1.27807e-05, 5.59675e-07, 2.74445e-23
1.28841e-05, 5.46309e-07, 2.8116e-23
1.29884e-05, 5.33261e-07, 2.88044e-23
1.30936e-05, 5.20526e-07, 2.95099e-23
1.31996e-05, 5.08095e-07, 3.02324e-23
1.33064e-05, 4.95961e-07, 3.09722e-23
1.34142e-05, 4.84116e-07, 3.17311e-23
1.35228e-05, 4.72555e-07, 3.2508e-23
1.36322e-05, 4.6127e-07, 3.33034e-23
1.37426e-05, 4.50255e-07, 3.41191e-23
1.38539e-05, 4.39502e-07, 3.49548e-23
1.3966e-05, 4.29007e-07, 3.58102e-23
1.40791e-05, 4.18762e-07, 3.66872e-23
1.41931e-05, 4.08763e-07, 3.75856e-23
1.4308e-05, 3.99002e-07, 3.85058e-23
1.44238e-05, 3.89474e-07, 3.94483e-23
1.45406e-05, 3.80174e-07, 4.04144e-23
1.46583e-05, 3.71096e-07, 4.14038e-23
1.47769e-05, 3.62235e-07, 4.24169e-23
1.48966e-05, 3.53586e-07, 4.34561e-23
1.50172e-05, 3.45144e-07, 4.45201e-23
1.51388e-05, 3.36903e-07, 4.56103e-23
1.52613e-05, 3.28859e-07, 4.67265e-23
1.53849e-05, 3.21007e-07, 4.7871e-23
1.55094e-05, 3.13343e-07, 4.90426e-23
1.5635e-05, 3.05861e-07, 5.02437e-23
1.57615e-05, 2.98559e-07, 5.14731e-23
1.58891e-05, 2.91431e-07, 5.27334e-23
1.60178e-05, 2.84474e-07, 5.40252e-23
1.61475e-05, 2.77682e-07, 5.53482e-23
1.62782e-05, 2.71053e-07, 5.6703e-23
1.641e-05, 2.64582e-07, 5.80915e-23
1.65428e-05, 2.58266e-07, 5.95133e-23
1.66767e-05, 2.52101e-07, 6.09701e-23
1.68117e-05, 2.46083e-07, 6.24628e-23
1.69478e-05, 2.40208e-07, 6.39921e-23
1.70851e-05, 2.34474e-07, 6.556e-23
1.72234e-05, 2.28878e-07, 6.71649e-23
1.73628e-05, 2.23414e-07, 6.8809e-23
1.75034e-05, 2.18082e-07, 7.04941e-23
1.76451e-05, 2.12876e-07, 7.222e-23
1.77879e-05, 2.07795e-07, 7.39876e-23
1.79319e-05, 2.02836e-07, 7.57991e-23
1.80771e-05, 1.97995e-07, 7.76553e-23
1.82234e-05, 1.93269e-07, 7.95559e-23
1.8371e-05, 1.88657e-07, 8.15047e-23
1.85197e-05, 1.84154e-07, 8.34999e-23
1.86696e-05, 1.79759e-07, 8.55438e-23
1.88208e-05, 1.75469e-07, 8.76391e-23
1.89731e-05, 1.71282e-07, 8.97838e-23
1.91267e-05, 1.67195e-07, 9.19821e-23
1.92816e-05, 1.63205e-07, 9.42349e-23
1.94377e-05, 1.5931e-07, 9.65422e-23
1.9595e-05, 1.55509e-07, 9.8905e-23
1.97537e-05, 1.51798e-07, 1.01328e-22
1.99136e-05, 1.48176e-07, 1.03808e-22
2.00748e-05, 1.44641e-07, 1.06349e-22
2.02373e-05, 1.4119e-07, 1.08953e-22
2.04012e-05, 1.37821e-07, 1.11622e-22
2.05663e-05, 1.34533e-07, 1.14353e-22
2.07328e-05, 1.31324e-07, 1.17153e-22
2.09007e-05, 1.28191e-07, 1.20022e-22
2.10699e-05, 1.25133e-07, 1.22961e-22
2.12404e-05, 1.22148e-07, 1.2597e-22
2.14124e-05, 1.19234e-07, 1.29055e-22
2.15857e-05, 1.1639e-07, 1.32214e-22
2.17605e-05, 1.13614e-07, 1.35452e-22
2.19367e-05, 1.10904e-07, 1.38769e-22
2.21143e-05, 1.08258e-07, 1.42167e-22
2.22933e-05, 1.05676e-07, 1.45647e-22
2.24738e-05, 1.03156e-07, 1.49213e-22
2.26557e-05, 1.00696e-07, 1.52865e-22
2.28391e-05, 9.82944e-08, 1.56608e-22
2.3024e-05, 9.59503e-08, 1.60442e-22
2.32104e-05, 9.36622e-08, 1.6437e-22
2.33983e-05, 9.14288e-08, 1.68395e-22
2.35877e-05, 8.92487e-08, 1.72517e-22
2.37787e-05, 8.71206e-08, 1.76742e-22
2.39712e-05, 8.50434e-08, 1.81069e-22
2.41653e-05, 8.30158e-08, 1.85503e-22
2.43609e-05, 8.10366e-08, 1.90044e-22
2.45581e-05, 7.91046e-08, 1.94696e-22
2.47569e-05, 7.72188e-08, 1.99463e-22
2.49574e-05, 7.5378e-08, 2.04348e-22
2.51594e-05, 7.35812e-08, 2.0935e-22
2.53631e-05, 7.18273e-08, 2.14476e-22
2.55684e-05, 7.01153e-08, 2.19726e-22
2.57754e-05, 6.84441e-08, 2.25106e-22
2.59841e-05, 6.68128e-08, 2.30618e-22
2.61944e-05, 6.52205e-08, 2.36263e-22
2.64065e-05, 6.36662e-08, 2.42048e-22
2.66203e-05, 6.21491e-08, 2.47975e-22
2.68358e-05, 6.06681e-08, 2.54046e-22
2.7053e-05, 5.92225e-08, 2.60264e-22
2.72721e-05, 5.78114e-08, 2.66639e-22
2.74928e-05, 5.64341e-08, 2.73164e-22
2.77154e-05, 5.50895e-08, 2.79853e-22
2.79398e-05, 5.37771e-08, 2.86705e-22
2.8166e-05, 5.24961e-08, 2.93725e-22
2.8394e-05, 5.12456e-08, 3.00916e-22
2.86239e-05, 5.00249e-08, 3.08284e-22
2.88556e-05, 4.88334e-08, 3.15831e-22
2.90892e-05, 4.76704e-08, 3.23563e-22
2.93247e-05, 4.65351e-08, 3.31485e-22
2.95621e-05, 4.54269e-08, 3.396e-22
2.98014e-05, 4.43451e-08, 3.47914e-22
3.00427e-05, 4.32892e-08, 3.56433e-22
3.02859e-05, 4.22585e-08, 3.65159e-22
3.05311e-05, 4.12524e-08, 3.74099e-22
3.07783e-05, 4.02703e-08, 3.8326e-22
3.10274e-05, 3.93116e-08, 3.9264e-22
3.12786e-05, 3.83759e-08, 4.02253e-22
3.15318e-05, 3.74624e-08, 4.12101e-22
3.17871e-05, 3.65708e-08, 4.22191e-22
3.20445e-05, 3.57004e-08, 4.3253e-22
3.23039e-05, 3.48508e-08, 4.43119e-22
3.25654e-05, 3.40215e-08, 4.53966e-22
3.2829e-05, 3.3212e-08, 4.65079e-22
3.30948e-05, 3.24218e-08, 4.76466e-22
3.33627e-05, 3.16504e-08, 4.8813e-22
3.36328e-05, 3.08975e-08, 5.00081e-22
3.39051e-05, 3.01625e-08, 5.12325e-22
3.41796e-05, 2.94451e-08, 5.24869e-22
3.44563e-05, 2.87447e-08, 5.37719e-22
3.47352e-05, 2.80611e-08, 5.50881e-22
3.50165e-05, 2.73938e-08, 5.64373e-22
3.52999e-05, 2.67424e-08, 5.78186e-22
3.55857e-05, 2.61066e-08, 5.92342e-22
3.58738e-05, 2.54859e-08, 6.06844e-22
3.61642e-05, 2.48801e-08, 6.217e-22
3.6457e-05, 2.42887e-08, 6.36922e-22
3.67521e-05, 2.37114e-08, 6.52513e-22
3.70497e-05, 2.31478e-08, 6.68491e-22
3.73496e-05, 2.25978e-08, 6.84855e-22
3.7652e-05, 2.20608e-08, 7.01623e-22
3.79568e-05, 2.15366e-08, 7.18799e-22
3.82641e-05, 2.1025e-08, 7.36398e-22
3.85739e-05, 2.05255e-08, 7.54428e-22
3.88861e-05, 2.0038e-08, 7.72893e-22
3.9201e-05, 1.95621e-08, 7.9182e-22
3.95183e-05, 1.90975e-08, 8.11201e-22
3.98382e-05, 1.8644e-08, 8.31059e-22
4.01608e-05, 1.82014e-08, 8.5141e-22
4.04859e-05, 1.77693e-08, 8.72252e-22
4.08136e-05, 1.73475e-08, 8.93602e-22
4.11441e-05, 1.69357e-08, 9.15485e-22
4.14771e-05, 1.65338e-08, 9.37891e-22
4.18129e-05, 1.61414e-08, 9.60853e-22
4.21514e-05, 1.57584e-08, 9.84376e-22
4.24927e-05, 1.53846e-08, 1.00848e-21
4.28367e-05, 1.50196e-08, 1.03317e-21
4.31835e-05, 1.46634e-08, 1.05846e-21
4.35331e-05, 1.43156e-08, 1.08437e-21
4.38855e-05, 1.39761e-08, 1.11092e-21
4.42408e-05, 1.36448e-08, 1.13812e-21
4.4599e-05, 1.33213e-08, 1.16598e-21
4.496e-05, 1.30055e-08, 1.19452e-21
4.5324e-05, 1.26973e-08, 1.22377e-21
4.56909e-05, 1.23964e-08, 1.25372e-21
4.60608e-05, 1.21026e-08, 1.28441e-21
4.64337e-05, 1.18159e-08, 1.31586e-21
4.68096e-05, 1.1536e-08, 1.34807e-21
4.71886e-05, 1.12628e-08, 1.38108e-21
4.75706e-05, 1.09961e-08, 1.41488e-21
4.79557e-05, 1.07357e-08, 1.44952e-21
4.8344e-05, 1.04816e-08, 1.48501e-21
4.87353e-05, 1.02335e-08, 1.52136e-21
4.91299e-05, 9.99126e-09, 1.55861e-21
4.95276e-05, 9.75483e-09, 1.59676e-21
4.99286e-05, 9.52404e-09, 1.63585e-21
5.03328e-05, 9.29874e-09, 1.6759e-21
5.07403e-05, 9.07881e-09, 1.71693e-21
5.1151e-05, 8.86412e-09, 1.75895e-21
5.15651e-05, 8.65454e-09, 1.80201e-21
5.19826e-05, 8.44995e-09, 1.84612e-21
5.24034e-05, 8.25023e-09, 1.89131e-21
5.28277e-05, 8.05527e-09, 1.93762e-21
5.32553e-05, 7.86495e-09, 1.98504e-21
5.36865e-05, 7.67916e-09, 2.03364e-21
5.41211e-05, 7.49779e-09, 2.08342e-21
5.45593e-05, 7.32074e-09, 2.13443e-21
5.50009e-05, 7.14791e-09, 2.18667e-21
5.54462e-05, 6.97918e-09, 2.2402e-21
5.58951e-05, 6.81448e-09, 2.29504e-21
5.63476e-05, 6.65369e-09, 2.35122e-21
5.68038e-05, 6.49673e-09, 2.40878e-21
5.72636e-05, 6.3435e-09, 2.46774e-21
5.77272e-05, 6.19392e-09, 2.52815e-21
5.81946e-05, 6.04789e-09, 2.59004e-21
5.86657e-05, 5.90535e-09, 2.65344e-21
5.91406e-05, 5.76619e-09, 2.71839e-21
5.96194e-05, 5.63034e-09, 2.78493e-21
6.01021e-05, 5.49772e-09, 2.85311e-21
6.05886e-05, 5.36826e-09, 2.92294e-21
6.10791e-05, 5.24187e-09, 2.99449e-21
6.15736e-05, 5.11849e-09, 3.06779e-21
6.20721e-05, 4.99805e-09, 3.14289e-21
6.25746e-05, 4.88046e-09, 3.21982e-21
6.30812e-05, 4.76568e-09, 3.29864e-21
6.35919e-05, 4.65362e-09, 3.37938e-21
6.41067e-05, 4.54422e-09, 3.4621e-21
6.46257e-05, 4.43742e-09, 3.54685e-21
6.51489e-05, 4.33317e-09, 3.63367e-21
6.56763e-05, 4.23139e-09, 3.72261e-21
6.6208e-05, 4.13202e-09, 3.81373e-21
6.6744e-05, 4.03502e-09, 3.90708e-21
6.72843e-05, 3.94032e-09, 4.0027e-21
6.7829e-05, 3.84787e-09, 4.10068e-21
6.83782e-05, 3.75762e-09, 4.20106e-21
6.89317e-05, 3.66951e-09, 4.30388e-21
6.94898e-05, 3.58349e-09, 4.40923e-21
7.00524e-05, 3.49952e-09, 4.51716e-21
7.06195e-05, 3.41753e-09, 4.62772e-21
7.11912e-05, 3.3375e-09, 4.74099e-21
7.17675e-05, 3.25936e-09, 4.85702e-21
7.23485e-05, 3.18308e-09, 4.9759e-21
7.29342e-05, 3.10861e-09, 5.09769e-21
7.35247e-05, 3.0359e-09, 5.22247e-21
7.41199e-05, 2.96492e-09, 5.35029e-21
7.472e-05, 2.89563e-09, 5.48125e-21
7.53249e-05, 2.82797e-09, 5.6154e-21
7.59347e-05, 2.76192e-09, 5.75284e-21
7.65494e-05, 2.69744e-09, 5.89363e-21
7.71692e-05, 2.63449e-09, 6.03789e-21
7.77939e-05, 2.57303e-09, 6.18566e-21
7.84237e-05, 2.51302e-09, 6.33706e-21
7.90586e-05, 2.45444e-09, 6.49215e-21
7.96986e-05, 2.39725e-09, 6.65104e-21
8.03438e-05, 2.34141e-09, 6.81381e-21
8.09943e-05, 2.28689e-09, 6.98059e-21
