f, omegaSens, omegaSW
1e-06, 0.00116723, 1.61732e-32
1.0081e-06, 0.00113933, 1.65694e-32
1.01626e-06, 0.0011121, 1.6975e-32
1.02448e-06, 0.00108552, 1.73902e-32
1.03278e-06, 0.00105958, 1.78163e-32
1.04114e-06, 0.00103426, 1.82525e-32
1.04957e-06, 0.00100954, 1.86995e-32
1.05806e-06, 0.000985415, 1.91569e-32
1.06663e-06, 0.000961864, 1.96262e-32
1.07527e-06, 0.000938877, 2.0107e-32
1.08397e-06, 0.000916439, 2.0599e-32
1.09275e-06, 0.000894537, 2.11036e-32
1.10159e-06, 0.000873158, 2.16199e-32
1.11051e-06, 0.000852291, 2.21494e-32
1.1195e-06, 0.000831922, 2.26917e-32
1.12856e-06, 0.00081204, 2.32471e-32
1.1377e-06, 0.000792633, 2.38165e-32
1.14691e-06, 0.00077369, 2.43996e-32
1.1562e-06, 0.0007552, 2.49973e-32
1.16556e-06, 0.000737151, 2.56094e-32
1.17499e-06, 0.000719534, 2.6236e-32
1.1845e-06, 0.000702338, 2.68782e-32
1.19409e-06, 0.000685553, 2.75363e-32
1.20376e-06, 0.000669169, 2.82107e-32
1.21351e-06, 0.000653177, 2.89018e-32
1.22333e-06, 0.000637566, 2.96091e-32
1.23323e-06, 0.000622329, 3.03338e-32
1.24322e-06, 0.000607456, 3.1077e-32
1.25328e-06, 0.000592939, 3.18375e-32
1.26343e-06, 0.000578768, 3.26173e-32
1.27366e-06, 0.000564936, 3.34161e-32
1.28397e-06, 0.000551435, 3.42341e-32
1.29436e-06, 0.000538256, 3.5072e-32
1.30484e-06, 0.000525393, 3.59308e-32
1.31541e-06, 0.000512836, 3.6811e-32
1.32605e-06, 0.00050058, 3.77116e-32
1.33679e-06, 0.000488617, 3.86353e-32
1.34761e-06, 0.00047694, 3.95811e-32
1.35852e-06, 0.000465541, 4.05502e-32
1.36952e-06, 0.000454415, 4.15432e-32
1.38061e-06, 0.000443555, 4.25606e-32
1.39178e-06, 0.000432955, 4.3602e-32
1.40305e-06, 0.000422608, 4.46698e-32
1.41441e-06, 0.000412508, 4.57636e-32
1.42586e-06, 0.000402649, 4.68841e-32
1.4374e-06, 0.000393027, 4.80317e-32
1.44904e-06, 0.000383634, 4.9208e-32
1.46077e-06, 0.000374465, 5.04127e-32
1.4726e-06, 0.000365516, 5.16475e-32
1.48452e-06, 0.000356781, 5.29118e-32
1.49654e-06, 0.000348254, 5.42075e-32
1.50865e-06, 0.000339931, 5.55342e-32
1.52087e-06, 0.000331807, 5.68946e-32
1.53318e-06, 0.000323877, 5.82873e-32
1.54559e-06, 0.000316137, 5.97142e-32
1.5581e-06, 0.000308582, 6.11759e-32
1.57072e-06, 0.000301207, 6.26745e-32
1.58343e-06, 0.000294009, 6.42083e-32
1.59625e-06, 0.000286982, 6.57805e-32
1.60918e-06, 0.000280124, 6.7392e-32
1.6222e-06, 0.000273429, 6.90411e-32
1.63534e-06, 0.000266894, 7.07325e-32
1.64857e-06, 0.000260516, 7.24631e-32
1.66192e-06, 0.00025429, 7.42378e-32
1.67538e-06, 0.000248213, 7.60562e-32
1.68894e-06, 0.000242281, 7.79179e-32
1.70261e-06, 0.000236491, 7.98252e-32
1.7164e-06, 0.000230839, 8.17806e-32
1.73029e-06, 0.000225322, 8.37821e-32
1.7443e-06, 0.000219937, 8.58338e-32
1.75842e-06, 0.000214681, 8.79352e-32
1.77266e-06, 0.00020955, 9.00888e-32
1.78701e-06, 0.000204542, 9.22945e-32
1.80147e-06, 0.000199654, 9.45531e-32
1.81606e-06, 0.000194883, 9.68691e-32
1.83076e-06, 0.000190225, 9.92405e-32
1.84558e-06, 0.000185679, 1.0167e-31
1.86052e-06, 0.000181242, 1.04159e-31
1.87558e-06, 0.00017691, 1.06709e-31
1.89077e-06, 0.000172682, 1.09323e-31
1.90608e-06, 0.000168555, 1.12e-31
1.92151e-06, 0.000164527, 1.14742e-31
1.93706e-06, 0.000160595, 1.1755e-31
1.95274e-06, 0.000156757, 1.20428e-31
1.96855e-06, 0.000153011, 1.23377e-31
1.98449e-06, 0.000149354, 1.26398e-31
2.00056e-06, 0.000145785, 1.29494e-31
2.01675e-06, 0.000142301, 1.32663e-31
2.03308e-06, 0.0001389, 1.35912e-31
2.04954e-06, 0.00013558, 1.3924e-31
2.06613e-06, 0.00013234, 1.42649e-31
2.08286e-06, 0.000129177, 1.46142e-31
2.09972e-06, 0.00012609, 1.4972e-31
2.11672e-06, 0.000123077, 1.53386e-31
2.13385e-06, 0.000120135, 1.5714e-31
2.15113e-06, 0.000117264, 1.60988e-31
2.16854e-06, 0.000114462, 1.64929e-31
2.1861e-06, 0.000111727, 1.68968e-31
2.2038e-06, 0.000109056, 1.73106e-31
2.22164e-06, 0.00010645, 1.77344e-31
2.23962e-06, 0.000103906, 1.81684e-31
2.25776e-06, 0.000101423, 1.86135e-31
2.27603e-06, 9.89991e-05, 1.9069e-31
2.29446e-06, 9.66331e-05, 1.9536e-31
2.31303e-06, 9.43237e-05, 2.00142e-31
2.33176e-06, 9.20695e-05, 2.05044e-31
2.35064e-06, 8.98692e-05, 2.10065e-31
2.36967e-06, 8.77215e-05, 2.15208e-31
2.38885e-06, 8.56251e-05, 2.20476e-31
2.40819e-06, 8.35788e-05, 2.25874e-31
2.42769e-06, 8.15814e-05, 2.31406e-31
2.44734e-06, 7.96317e-05, 2.37071e-31
2.46715e-06, 7.77286e-05, 2.42874e-31
2.48713e-06, 7.5871e-05, 2.48823e-31
2.50726e-06, 7.40578e-05, 2.54913e-31
2.52756e-06, 7.2288e-05, 2.61155e-31
2.54802e-06, 7.05604e-05, 2.67549e-31
2.56865e-06, 6.88741e-05, 2.741e-31
2.58944e-06, 6.72281e-05, 2.8081e-31
2.61041e-06, 6.56215e-05, 2.87687e-31
2.63154e-06, 6.40533e-05, 2.9473e-31
2.65284e-06, 6.25225e-05, 3.01945e-31
2.67432e-06, 6.10283e-05, 3.09339e-31
2.69597e-06, 5.95698e-05, 3.16913e-31
2.7178e-06, 5.81462e-05, 3.24674e-31
2.7398e-06, 5.67566e-05, 3.32622e-31
2.76198e-06, 5.54002e-05, 3.40766e-31
2.78434e-06, 5.40763e-05, 3.49109e-31
2.80688e-06, 5.27839e-05, 3.57657e-31
2.82961e-06, 5.15225e-05, 3.66416e-31
2.85251e-06, 5.02912e-05, 3.75384e-31
2.87561e-06, 4.90893e-05, 3.84578e-31
2.89889e-06, 4.79162e-05, 3.93994e-31
2.92235e-06, 4.67711e-05, 4.03637e-31
2.94601e-06, 4.56533e-05, 4.13521e-31
2.96986e-06, 4.45623e-05, 4.23646e-31
2.99391e-06, 4.34973e-05, 4.34021e-31
3.01814e-06, 4.24578e-05, 4.44644e-31
3.04258e-06, 4.14432e-05, 4.55534e-31
3.06721e-06, 4.04528e-05, 4.66686e-31
3.09204e-06, 3.9486e-05, 4.78112e-31
3.11707e-06, 3.85424e-05, 4.89818e-31
3.14231e-06, 3.76213e-05, 5.01813e-31
3.16775e-06, 3.67222e-05, 5.141e-31
3.19339e-06, 3.58446e-05, 5.26685e-31
3.21924e-06, 3.4988e-05, 5.39579e-31
3.24531e-06, 3.41519e-05, 5.52794e-31
3.27158e-06, 3.33357e-05, 5.66327e-31
3.29806e-06, 3.25391e-05, 5.8019e-31
3.32476e-06, 3.17614e-05, 5.94396e-31
3.35168e-06, 3.10024e-05, 6.08951e-31
3.37881e-06, 3.02615e-05, 6.23858e-31
3.40617e-06, 2.95383e-05, 6.39137e-31
3.43374e-06, 2.88324e-05, 6.54782e-31
3.46154e-06, 2.81434e-05, 6.70815e-31
3.48957e-06, 2.74708e-05, 6.87243e-31
3.51782e-06, 2.68143e-05, 7.04069e-31
3.5463e-06, 2.61735e-05, 7.21309e-31
3.575e-06, 2.5548e-05, 7.38963e-31
3.60395e-06, 2.49375e-05, 7.57061e-31
3.63312e-06, 2.43415e-05, 7.75593e-31
3.66254e-06, 2.37598e-05, 7.94588e-31
3.69219e-06, 2.3192e-05, 8.14042e-31
3.72208e-06, 2.26378e-05, 8.33973e-31
3.75221e-06, 2.20968e-05, 8.5439e-31
3.78259e-06, 2.15687e-05, 8.75311e-31
3.81321e-06, 2.10533e-05, 8.96741e-31
3.84408e-06, 2.05502e-05, 9.18696e-31
3.8752e-06, 2.00591e-05, 9.41189e-31
3.90657e-06, 1.95797e-05, 9.64232e-31
3.9382e-06, 1.91118e-05, 9.87843e-31
3.97008e-06, 1.86551e-05, 1.01203e-30
4.00222e-06, 1.82093e-05, 1.03681e-30
4.03462e-06, 1.77741e-05, 1.06219e-30
4.06729e-06, 1.73494e-05, 1.0882e-30
4.10021e-06, 1.69348e-05, 1.11484e-30
4.13341e-06, 1.65301e-05, 1.14214e-30
4.16687e-06, 1.6135e-05, 1.1701e-30
4.2006e-06, 1.57495e-05, 1.19875e-30
4.23461e-06, 1.53731e-05, 1.2281e-30
4.26889e-06, 1.50057e-05, 1.25817e-30
4.30345e-06, 1.46471e-05, 1.28898e-30
4.33829e-06, 1.42971e-05, 1.32054e-30
4.37341e-06, 1.39554e-05, 1.35287e-30
4.40882e-06, 1.36219e-05, 1.386e-30
4.44451e-06, 1.32964e-05, 1.41993e-30
4.48049e-06, 1.29787e-05, 1.45469e-30
4.51676e-06, 1.26685e-05, 1.49031e-30
4.55333e-06, 1.23658e-05, 1.5268e-30
4.59019e-06, 1.20703e-05, 1.56418e-30
4.62735e-06, 1.17818e-05, 1.60248e-30
4.66481e-06, 1.15003e-05, 1.64171e-30
4.70258e-06, 1.12255e-05, 1.68191e-30
4.74065e-06, 1.09572e-05, 1.72309e-30
4.77903e-06, 1.06954e-05, 1.76528e-30
4.81772e-06, 1.04398e-05, 1.8085e-30
4.85672e-06, 1.01903e-05, 1.85278e-30
4.89604e-06, 9.94679e-06, 1.89815e-30
4.93568e-06, 9.7091e-06, 1.94462e-30
4.97563e-06, 9.47708e-06, 1.99223e-30
5.01592e-06, 9.25061e-06, 2.04102e-30
5.05652e-06, 9.02956e-06, 2.09098e-30
5.09746e-06, 8.81378e-06, 2.14218e-30
5.13873e-06, 8.60316e-06, 2.19463e-30
5.18033e-06, 8.39758e-06, 2.24837e-30
5.22227e-06, 8.19691e-06, 2.30342e-30
5.26454e-06, 8.00103e-06, 2.3598e-30
5.30716e-06, 7.80984e-06, 2.41758e-30
5.35013e-06, 7.62321e-06, 2.47678e-30
5.39344e-06, 7.44104e-06, 2.53742e-30
5.4371e-06, 7.26323e-06, 2.59954e-30
5.48112e-06, 7.08967e-06, 2.66319e-30
5.52549e-06, 6.92025e-06, 2.72839e-30
5.57023e-06, 6.75489e-06, 2.79521e-30
5.61532e-06, 6.59347e-06, 2.86364e-30
5.66078e-06, 6.43592e-06, 2.93375e-30
5.70661e-06, 6.28213e-06, 3.00559e-30
5.75281e-06, 6.13201e-06, 3.07918e-30
5.79938e-06, 5.98548e-06, 3.15456e-30
5.84633e-06, 5.84245e-06, 3.2318e-30
5.89366e-06, 5.70284e-06, 3.31093e-30
5.94137e-06, 5.56657e-06, 3.39199e-30
5.98947e-06, 5.43355e-06, 3.47504e-30
6.03796e-06, 5.30372e-06, 3.56013e-30
6.08684e-06, 5.17698e-06, 3.64729e-30
6.13612e-06, 5.05328e-06, 3.7366e-30
6.1858e-06, 4.93253e-06, 3.82809e-30
6.23588e-06, 4.81466e-06, 3.92182e-30
6.28636e-06, 4.69962e-06, 4.01784e-30
6.33725e-06, 4.58732e-06, 4.11621e-30
6.38856e-06, 4.4777e-06, 4.217e-30
6.44028e-06, 4.37071e-06, 4.32025e-30
6.49241e-06, 4.26627e-06, 4.42601e-30
6.54497e-06, 4.16433e-06, 4.53438e-30
6.59796e-06, 4.06482e-06, 4.64541e-30
6.65138e-06, 3.9677e-06, 4.75916e-30
6.70522e-06, 3.87289e-06, 4.87566e-30
6.75951e-06, 3.78035e-06, 4.99506e-30
6.81423e-06, 3.69002e-06, 5.11735e-30
6.86939e-06, 3.60185e-06, 5.24263e-30
6.92501e-06, 3.51578e-06, 5.37101e-30
6.98107e-06, 3.43178e-06, 5.50251e-30
7.03759e-06, 3.34978e-06, 5.63724e-30
7.09456e-06, 3.26974e-06, 5.77525e-30
7.152e-06, 3.19161e-06, 5.91667e-30
7.2099e-06, 3.11535e-06, 6.06153e-30
7.26826e-06, 3.04091e-06, 6.20992e-30
7.32711e-06, 2.96825e-06, 6.36199e-30
7.38642e-06, 2.89733e-06, 6.51773e-30
7.44622e-06, 2.8281e-06, 6.67732e-30
7.5065e-06, 2.76053e-06, 6.8408e-30
7.56727e-06, 2.69457e-06, 7.0083e-30
7.62854e-06, 2.63019e-06, 7.17991e-30
7.69029e-06, 2.56735e-06, 7.35568e-30
7.75255e-06, 2.506e-06, 7.53578e-30
7.81531e-06, 2.44613e-06, 7.72028e-30
7.87858e-06, 2.38768e-06, 7.90931e-30
7.94237e-06, 2.33063e-06, 8.10298e-30
8.00667e-06, 2.27495e-06, 8.30138e-30
8.07149e-06, 2.22059e-06, 8.50464e-30
8.13683e-06, 2.16754e-06, 8.71285e-30
8.2027e-06, 2.11575e-06, 8.92617e-30
8.26911e-06, 2.0652e-06, 9.14473e-30
8.33605e-06, 2.01586e-06, 9.36862e-30
8.40354e-06, 1.96769e-06, 9.59802e-30
8.47157e-06, 1.92068e-06, 9.83301e-30
8.54015e-06, 1.87479e-06, 1.00738e-29
8.60929e-06, 1.83e-06, 1.03204e-29
8.67899e-06, 1.78628e-06, 1.05731e-29
8.74925e-06, 1.7436e-06, 1.0832e-29
8.82008e-06, 1.70195e-06, 1.10972e-29
8.89149e-06, 1.66128e-06, 1.13689e-29
8.96347e-06, 1.62159e-06, 1.16472e-29
9.03604e-06, 1.58285e-06, 1.19324e-29
9.10919e-06, 1.54504e-06, 1.22246e-29
9.18293e-06, 1.50812e-06, 1.25239e-29
9.25728e-06, 1.47209e-06, 1.28305e-29
9.33222e-06, 1.43693e-06, 1.31447e-29
9.40777e-06, 1.4026e-06, 1.34665e-29
9.48393e-06, 1.36909e-06, 1.37962e-29
9.56071e-06, 1.33638e-06, 1.4134e-29
9.63811e-06, 1.30445e-06, 1.44801e-29
9.71614e-06, 1.27329e-06, 1.48346e-29
9.7948e-06, 1.24287e-06, 1.51978e-29
9.87409e-06, 1.21318e-06, 1.55699e-29
9.95403e-06, 1.1842e-06, 1.59511e-29
1.00346e-05, 1.15591e-06, 1.63416e-29
1.01159e-05, 1.1283e-06, 1.6742e-29
1.01977e-05, 1.10134e-06, 1.71515e-29
1.02803e-05, 1.07503e-06, 1.75716e-29
1.03635e-05, 1.04935e-06, 1.80017e-29
1.04474e-05, 1.02428e-06, 1.84425e-29
1.0532e-05, 9.99816e-07, 1.88941e-29
1.06173e-05, 9.75932e-07, 1.9357e-29
1.07032e-05, 9.52619e-07, 1.98306e-29
1.07899e-05, 9.29863e-07, 2.03164e-29
1.08772e-05, 9.07651e-07, 2.08135e-29
1.09653e-05, 8.8597e-07, 2.13234e-29
1.10541e-05, 8.64807e-07, 2.18456e-29
1.11435e-05, 8.44149e-07, 2.238e-29
1.12338e-05, 8.23985e-07, 2.29285e-29
1.13247e-05, 8.04303e-07, 2.34896e-29
1.14164e-05, 7.85091e-07, 2.40648e-29
1.15088e-05, 7.66339e-07, 2.46539e-29
1.1602e-05, 7.48034e-07, 2.52577e-29
1.16959e-05, 7.30167e-07, 2.58759e-29
1.17906e-05, 7.12726e-07, 2.65096e-29
1.1886e-05, 6.95703e-07, 2.71583e-29
1.19823e-05, 6.79086e-07, 2.78237e-29
1.20793e-05, 6.62866e-07, 2.85049e-29
1.21771e-05, 6.47034e-07, 2.92029e-29
1.22757e-05, 6.3158e-07, 2.99181e-29
1.2375e-05, 6.16495e-07, 3.065e-29
1.24752e-05, 6.01771e-07, 3.14005e-29
1.25762e-05, 5.87398e-07, 3.21694e-29
1.2678e-05, 5.73369e-07, 3.29569e-29
1.27807e-05, 5.59675e-07, 3.37644e-29
1.28841e-05, 5.46309e-07, 3.45905e-29
1.29884e-05, 5.33261e-07, 3.54374e-29
1.30936e-05, 5.20526e-07, 3.63055e-29
1.31996e-05, 5.08095e-07, 3.71944e-29
1.33064e-05, 4.95961e-07, 3.81045e-29
1.34142e-05, 4.84116e-07, 3.90381e-29
1.35228e-05, 4.72555e-07, 3.9994e-29
1.36322e-05, 4.6127e-07, 4.09725e-29
1.37426e-05, 4.50255e-07, 4.1976e-29
1.38539e-05, 4.39502e-07, 4.30042e-29
1.3966e-05, 4.29007e-07, 4.40566e-29
1.40791e-05, 4.18762e-07, 4.51356e-29
1.41931e-05, 4.08763e-07, 4.62409e-29
1.4308e-05, 3.99002e-07, 4.73731e-29
1.44238e-05, 3.89474e-07, 4.85326e-29
1.45406e-05, 3.80174e-07, 4.97212e-29
1.46583e-05, 3.71096e-07, 5.09384e-29
1.47769e-05, 3.62235e-07, 5.21849e-29
1.48966e-05, 3.53586e-07, 5.34633e-29
1.50172e-05, 3.45144e-07, 5.47724e-29
1.51388e-05, 3.36903e-07, 5.61137e-29
1.52613e-05, 3.28859e-07, 5.7487e-29
1.53849e-05, 3.21007e-07, 5.8895e-29
1.55094e-05, 3.13343e-07, 6.03364e-29
1.5635e-05, 3.05861e-07, 6.18142e-29
1.57615e-05, 2.98559e-07, 6.33268e-29
1.58891e-05, 2.91431e-07, 6.48773e-29
1.60178e-05, 2.84474e-07, 6.64666e-29
1.61475e-05, 2.77682e-07, 6.80943e-29
1.62782e-05, 2.71053e-07, 6.97612e-29
1.641e-05, 2.64582e-07, 7.14694e-29
1.65428e-05, 2.58266e-07, 7.32187e-29
1.66767e-05, 2.52101e-07, 7.5011e-29
1.68117e-05, 2.46083e-07, 7.68475e-29
1.69478e-05, 2.40208e-07, 7.8729e-29
1.70851e-05, 2.34474e-07, 8.0658e-29
1.72234e-05, 2.28878e-07, 8.26326e-29
1.73628e-05, 2.23414e-07, 8.46553e-29
1.75034e-05, 2.18082e-07, 8.67285e-29
1.76451e-05, 2.12876e-07, 8.8852e-29
1.77879e-05, 2.07795e-07, 9.10267e-29
1.79319e-05, 2.02836e-07, 9.32553e-29
1.80771e-05, 1.97995e-07, 9.55391e-29
1.82234e-05, 1.93269e-07, 9.78775e-29
1.8371e-05, 1.88657e-07, 1.00275e-28
1.85197e-05, 1.84154e-07, 1.0273e-28
1.86696e-05, 1.79759e-07, 1.05245e-28
1.88208e-05, 1.75469e-07, 1.07822e-28
1.89731e-05, 1.71282e-07, 1.10461e-28
1.91267e-05, 1.67195e-07, 1.13166e-28
1.92816e-05, 1.63205e-07, 1.15937e-28
1.94377e-05, 1.5931e-07, 1.18776e-28
1.9595e-05, 1.55509e-07, 1.21683e-28
1.97537e-05, 1.51798e-07, 1.24664e-28
1.99136e-05, 1.48176e-07, 1.27716e-28
2.00748e-05, 1.44641e-07, 1.30842e-28
2.02373e-05, 1.4119e-07, 1.34046e-28
2.04012e-05, 1.37821e-07, 1.37329e-28
2.05663e-05, 1.34533e-07, 1.4069e-28
2.07328e-05, 1.31324e-07, 1.44135e-28
2.09007e-05, 1.28191e-07, 1.47665e-28
2.10699e-05, 1.25133e-07, 1.5128e-28
2.12404e-05, 1.22148e-07, 1.54983e-28
2.14124e-05, 1.19234e-07, 1.58778e-28
2.15857e-05, 1.1639e-07, 1.62665e-28
2.17605e-05, 1.13614e-07, 1.66648e-28
2.19367e-05, 1.10904e-07, 1.70729e-28
2.21143e-05, 1.08258e-07, 1.7491e-28
2.22933e-05, 1.05676e-07, 1.79192e-28
2.24738e-05, 1.03156e-07, 1.8358e-28
2.26557e-05, 1.00696e-07, 1.88073e-28
2.28391e-05, 9.82944e-08, 1.92678e-28
2.3024e-05, 9.59503e-08, 1.97395e-28
2.32104e-05, 9.36622e-08, 2.02229e-28
2.33983e-05, 9.14288e-08, 2.0718e-28
2.35877e-05, 8.92487e-08, 2.12252e-28
2.37787e-05, 8.71206e-08, 2.1745e-28
2.39712e-05, 8.50434e-08, 2.22774e-28
2.41653e-05, 8.30158e-08, 2.28229e-28
2.43609e-05, 8.10366e-08, 2.33816e-28
2.45581e-05, 7.91046e-08, 2.39541e-28
2.47569e-05, 7.72188e-08, 2.45405e-28
2.49574e-05, 7.5378e-08, 2.51416e-28
2.51594e-05, 7.35812e-08, 2.5757e-28
2.53631e-05, 7.18273e-08, 2.63877e-28
2.55684e-05, 7.01153e-08, 2.70337e-28
2.57754e-05, 6.84441e-08, 2.76956e-28
2.59841e-05, 6.68128e-08, 2.83738e-28
2.61944e-05, 6.52205e-08, 2.90683e-28
2.64065e-05, 6.36662e-08, 2.97802e-28
2.66203e-05, 6.21491e-08, 3.05094e-28
2.68358e-05, 6.06681e-08, 3.12564e-28
2.7053e-05, 5.92225e-08, 3.20214e-28
2.72721e-05, 5.78114e-08, 3.28058e-28
2.74928e-05, 5.64341e-08, 3.36087e-28
2.77154e-05, 5.50895e-08, 3.44317e-28
2.79398e-05, 5.37771e-08, 3.52748e-28
2.8166e-05, 5.24961e-08, 3.61385e-28
2.8394e-05, 5.12456e-08, 3.70232e-28
2.86239e-05, 5.00249e-08, 3.79298e-28
2.88556e-05, 4.88334e-08, 3.88584e-28
2.90892e-05, 4.76704e-08, 3.98098e-28
2.93247e-05, 4.65351e-08, 4.07845e-28
2.95621e-05, 4.54269e-08, 4.17831e-28
2.98014e-05, 4.43451e-08, 4.2806e-28
3.00427e-05, 4.32892e-08, 4.38542e-28
3.02859e-05, 4.22585e-08, 4.49279e-28
3.05311e-05, 4.12524e-08, 4.6028e-28
3.07783e-05, 4.02703e-08, 4.71551e-28
3.10274e-05, 3.93116e-08, 4.83093e-28
3.12786e-05, 3.83759e-08, 4.94922e-28
3.15318e-05, 3.74624e-08, 5.07039e-28
3.17871e-05, 3.65708e-08, 5.19454e-28
3.20445e-05, 3.57004e-08, 5.32176e-28
3.23039e-05, 3.48508e-08, 5.45205e-28
3.25654e-05, 3.40215e-08, 5.58552e-28
3.2829e-05, 3.3212e-08, 5.72226e-28
3.30948e-05, 3.24218e-08, 5.86238e-28
3.33627e-05, 3.16504e-08, 6.0059e-28
3.36328e-05, 3.08975e-08, 6.15296e-28
3.39051e-05, 3.01625e-08, 6.30362e-28
3.41796e-05, 2.94451e-08, 6.45796e-28
3.44563e-05, 2.87447e-08, 6.61608e-28
3.47352e-05, 2.80611e-08, 6.77804e-28
3.50165e-05, 2.73938e-08, 6.94405e-28
3.52999e-05, 2.67424e-08, 7.11402e-28
3.55857e-05, 2.61066e-08, 7.28822e-28
3.58738e-05, 2.54859e-08, 7.46667e-28
3.61642e-05, 2.48801e-08, 7.64947e-28
3.6457e-05, 2.42887e-08, 7.83678e-28
3.67521e-05, 2.37114e-08, 8.02862e-28
3.70497e-05, 2.31478e-08, 8.22524e-28
3.73496e-05, 2.25978e-08, 8.4266e-28
3.7652e-05, 2.20608e-08, 8.63294e-28
3.79568e-05, 2.15366e-08, 8.8443e-28
3.82641e-05, 2.1025e-08, 9.06085e-28
3.85739e-05, 2.05255e-08, 9.28272e-28
3.88861e-05, 2.0038e-08, 9.50994e-28
3.9201e-05, 1.95621e-08, 9.74285e-28
3.95183e-05, 1.90975e-08, 9.98135e-28
3.98382e-05, 1.8644e-08, 1.02257e-27
4.01608e-05, 1.82014e-08, 1.04762e-27
4.04859e-05, 1.77693e-08, 1.07326e-27
4.08136e-05, 1.73475e-08, 1.09954e-27
4.11441e-05, 1.69357e-08, 1.12646e-27
4.14771e-05, 1.65338e-08, 1.15404e-27
4.18129e-05, 1.61414e-08, 1.18229e-27
4.21514e-05, 1.57584e-08, 1.21124e-27
4.24927e-05, 1.53846e-08, 1.2409e-27
4.28367e-05, 1.50196e-08, 1.27128e-27
4.31835e-05, 1.46634e-08, 1.30241e-27
4.35331e-05, 1.43156e-08, 1.3343e-27
4.38855e-05, 1.39761e-08, 1.36697e-27
4.42408e-05, 1.36448e-08, 1.40044e-27
4.4599e-05, 1.33213e-08, 1.43473e-27
4.496e-05, 1.30055e-08, 1.46985e-27
4.5324e-05, 1.26973e-08, 1.50584e-27
4.56909e-05, 1.23964e-08, 1.54271e-27
4.60608e-05, 1.21026e-08, 1.58048e-27
4.64337e-05, 1.18159e-08, 1.61918e-27
4.68096e-05, 1.1536e-08, 1.65882e-27
4.71886e-05, 1.12628e-08, 1.69944e-27
4.75706e-05, 1.09961e-08, 1.74105e-27
4.79557e-05, 1.07357e-08, 1.78367e-27
4.8344e-05, 1.04816e-08, 1.82735e-27
4.87353e-05, 1.02335e-08, 1.87209e-27
4.91299e-05, 9.99126e-09, 1.91793e-27
4.95276e-05, 9.75483e-09, 1.96488e-27
4.99286e-05, 9.52404e-09, 2.013e-27
5.03328e-05, 9.29874e-09, 2.06228e-27
5.07403e-05, 9.07881e-09, 2.11278e-27
5.1151e-05, 8.86412e-09, 2.1645e-27
5.15651e-05, 8.65454e-09, 2.21749e-27
5.19826e-05, 8.44995e-09, 2.27179e-27
5.24034e-05, 8.25023e-09, 2.32741e-27
5.28277e-05, 8.05527e-09, 2.3844e-27
5.32553e-05, 7.86495e-09, 2.44277e-27
5.36865e-05, 7.67916e-09, 2.50259e-27
5.41211e-05, 7.49779e-09, 2.56386e-27
5.45593e-05, 7.32074e-09, 2.62664e-27
5.50009e-05, 7.14791e-09, 2.69094e-27
5.54462e-05, 6.97918e-09, 2.75683e-27
5.58951e-05, 6.81448e-09, 2.82433e-27
5.63476e-05, 6.65369e-09, 2.89348e-27
5.68038e-05, 6.49673e-09, 2.96433e-27
5.72636e-05, 6.3435e-09, 3.0369e-27
5.77272e-05, 6.19392e-09, 3.11126e-27
5.81946e-05, 6.04789e-09, 3.18744e-27
5.86657e-05, 5.90535e-09, 3.26548e-27
5.91406e-05, 5.76619e-09, 3.34543e-27
5.96194e-05, 5.63034e-09, 3.42734e-27
6.01021e-05, 5.49772e-09, 3.51126e-27
6.05886e-05, 5.36826e-09, 3.59722e-27
6.10791e-05, 5.24187e-09, 3.6853e-27
6.15736e-05, 5.11849e-09, 3.77553e-27
6.20721e-05, 4.99805e-09, 3.86798e-27
6.25746e-05, 4.88046e-09, 3.96268e-27
6.30812e-05, 4.76568e-09, 4.0597e-27
6.35919e-05, 4.65362e-09, 4.15911e-27
6.41067e-05, 4.54422e-09, 4.26093e-27
6.46257e-05, 4.43742e-09, 4.36526e-27
6.51489e-05, 4.33317e-09, 4.47214e-27
6.56763e-05, 4.23139e-09, 4.58164e-27
6.6208e-05, 4.13202e-09, 4.69382e-27
6.6744e-05, 4.03502e-09, 4.80874e-27
6.72843e-05, 3.94032e-09, 4.92647e-27
6.7829e-05, 3.84787e-09, 5.04709e-27
6.83782e-05, 3.75762e-09, 5.17068e-27
6.89317e-05, 3.66951e-09, 5.29726e-27
6.94898e-05, 3.58349e-09, 5.42697e-27
7.00524e-05, 3.49952e-09, 5.55986e-27
7.06195e-05, 3.41753e-09, 5.69598e-27
7.11912e-05, 3.3375e-09, 5.83544e-27
7.17675e-05, 3.25936e-09, 5.9783e-27
7.23485e-05, 3.18308e-09, 6.12468e-27
7.29342e-05, 3.10861e-09, 6.27463e-27
7.35247e-05, 3.0359e-09, 6.42827e-27
7.41199e-05, 2.96492e-09, 6.58566e-27
7.472e-05, 2.89563e-09, 6.74691e-27
7.53249e-05, 2.82797e-09, 6.9121e-27
7.59347e-05, 2.76192e-09, 7.08134e-27
7.65494e-05, 2.69744e-09, 7.25471e-27
7.71692e-05, 2.63449e-09, 7.43236e-27
7.77939e-05, 2.57303e-09, 7.61432e-27
7.84237e-05, 2.51302e-09, 7.80075e-27
7.90586e-05, 2.45444e-09, 7.99175e-27
7.96986e-05, 2.39725e-09, 8.18741e-27
8.03438e-05, 2.34141e-09, 8.38787e-27
8.09943e-05, 2.28689e-09, 8.59326e-27
