f, omegaSens, omegaSW
1e-06, 0.00116723, 9.70866e-31
1.0081e-06, 0.00113933, 9.9465e-31
1.01626e-06, 0.0011121, 1.019e-30
1.02448e-06, 0.00108552, 1.04393e-30
1.03278e-06, 0.00105958, 1.0695e-30
1.04114e-06, 0.00103426, 1.09569e-30
1.04957e-06, 0.00100954, 1.12252e-30
1.05806e-06, 0.000985415, 1.14998e-30
1.06663e-06, 0.000961864, 1.17815e-30
1.07527e-06, 0.000938877, 1.20701e-30
1.08397e-06, 0.000916439, 1.23655e-30
1.09275e-06, 0.000894537, 1.26684e-30
1.10159e-06, 0.000873158, 1.29783e-30
1.11051e-06, 0.000852291, 1.32962e-30
1.1195e-06, 0.000831922, 1.36217e-30
1.12856e-06, 0.00081204, 1.39551e-30
1.1377e-06, 0.000792633, 1.42969e-30
1.14691e-06, 0.00077369, 1.4647e-30
1.1562e-06, 0.0007552, 1.50058e-30
1.16556e-06, 0.000737151, 1.53732e-30
1.17499e-06, 0.000719534, 1.57493e-30
1.1845e-06, 0.000702338, 1.61348e-30
1.19409e-06, 0.000685553, 1.65299e-30
1.20376e-06, 0.000669169, 1.69348e-30
1.21351e-06, 0.000653177, 1.73496e-30
1.22333e-06, 0.000637566, 1.77742e-30
1.23323e-06, 0.000622329, 1.82092e-30
1.24322e-06, 0.000607456, 1.86553e-30
1.25328e-06, 0.000592939, 1.91119e-30
1.26343e-06, 0.000578768, 1.958e-30
1.27366e-06, 0.000564936, 2.00595e-30
1.28397e-06, 0.000551435, 2.05506e-30
1.29436e-06, 0.000538256, 2.10535e-30
1.30484e-06, 0.000525393, 2.15691e-30
1.31541e-06, 0.000512836, 2.20975e-30
1.32605e-06, 0.00050058, 2.2638e-30
1.33679e-06, 0.000488617, 2.31926e-30
1.34761e-06, 0.00047694, 2.37603e-30
1.35852e-06, 0.000465541, 2.43421e-30
1.36952e-06, 0.000454415, 2.49382e-30
1.38061e-06, 0.000443555, 2.55489e-30
1.39178e-06, 0.000432955, 2.61741e-30
1.40305e-06, 0.000422608, 2.68151e-30
1.41441e-06, 0.000412508, 2.74717e-30
1.42586e-06, 0.000402649, 2.81443e-30
1.4374e-06, 0.000393027, 2.88332e-30
1.44904e-06, 0.000383634, 2.95393e-30
1.46077e-06, 0.000374465, 3.02625e-30
1.4726e-06, 0.000365516, 3.10037e-30
1.48452e-06, 0.000356781, 3.17627e-30
1.49654e-06, 0.000348254, 3.25405e-30
1.50865e-06, 0.000339931, 3.33369e-30
1.52087e-06, 0.000331807, 3.41535e-30
1.53318e-06, 0.000323877, 3.49896e-30
1.54559e-06, 0.000316137, 3.58461e-30
1.5581e-06, 0.000308582, 3.67236e-30
1.57072e-06, 0.000301207, 3.76232e-30
1.58343e-06, 0.000294009, 3.85439e-30
1.59625e-06, 0.000286982, 3.94877e-30
1.60918e-06, 0.000280124, 4.04551e-30
1.6222e-06, 0.000273429, 4.1445e-30
1.63534e-06, 0.000266894, 4.24603e-30
1.64857e-06, 0.000260516, 4.34992e-30
1.66192e-06, 0.00025429, 4.45646e-30
1.67538e-06, 0.000248213, 4.56561e-30
1.68894e-06, 0.000242281, 4.67737e-30
1.70261e-06, 0.000236491, 4.79187e-30
1.7164e-06, 0.000230839, 4.90925e-30
1.73029e-06, 0.000225322, 5.0294e-30
1.7443e-06, 0.000219937, 5.15256e-30
1.75842e-06, 0.000214681, 5.2787e-30
1.77266e-06, 0.00020955, 5.40799e-30
1.78701e-06, 0.000204542, 5.54039e-30
1.80147e-06, 0.000199654, 5.67597e-30
1.81606e-06, 0.000194883, 5.815e-30
1.83076e-06, 0.000190225, 5.95736e-30
1.84558e-06, 0.000185679, 6.1032e-30
1.86052e-06, 0.000181242, 6.25262e-30
1.87558e-06, 0.00017691, 6.40569e-30
1.89077e-06, 0.000172682, 6.56259e-30
1.90608e-06, 0.000168555, 6.7233e-30
1.92151e-06, 0.000164527, 6.88791e-30
1.93706e-06, 0.000160595, 7.05649e-30
1.95274e-06, 0.000156757, 7.22924e-30
1.96855e-06, 0.000153011, 7.40625e-30
1.98449e-06, 0.000149354, 7.58763e-30
2.00056e-06, 0.000145785, 7.77345e-30
2.01675e-06, 0.000142301, 7.96371e-30
2.03308e-06, 0.0001389, 8.15873e-30
2.04954e-06, 0.00013558, 8.3585e-30
2.06613e-06, 0.00013234, 8.56312e-30
2.08286e-06, 0.000129177, 8.77283e-30
2.09972e-06, 0.00012609, 8.98759e-30
2.11672e-06, 0.000123077, 9.20767e-30
2.13385e-06, 0.000120135, 9.43302e-30
2.15113e-06, 0.000117264, 9.66405e-30
2.16854e-06, 0.000114462, 9.9006e-30
2.1861e-06, 0.000111727, 1.01431e-29
2.2038e-06, 0.000109056, 1.03914e-29
2.22164e-06, 0.00010645, 1.06459e-29
2.23962e-06, 0.000103906, 1.09064e-29
2.25776e-06, 0.000101423, 1.11736e-29
2.27603e-06, 9.89991e-05, 1.1447e-29
2.29446e-06, 9.66331e-05, 1.17274e-29
2.31303e-06, 9.43237e-05, 1.20144e-29
2.33176e-06, 9.20695e-05, 1.23087e-29
2.35064e-06, 8.98692e-05, 1.26101e-29
2.36967e-06, 8.77215e-05, 1.29188e-29
2.38885e-06, 8.56251e-05, 1.32351e-29
2.40819e-06, 8.35788e-05, 1.35591e-29
2.42769e-06, 8.15814e-05, 1.38912e-29
2.44734e-06, 7.96317e-05, 1.42312e-29
2.46715e-06, 7.77286e-05, 1.45796e-29
2.48713e-06, 7.5871e-05, 1.49367e-29
2.50726e-06, 7.40578e-05, 1.53023e-29
2.52756e-06, 7.2288e-05, 1.5677e-29
2.54802e-06, 7.05604e-05, 1.60608e-29
2.56865e-06, 6.88741e-05, 1.64541e-29
2.58944e-06, 6.72281e-05, 1.68569e-29
2.61041e-06, 6.56215e-05, 1.72697e-29
2.63154e-06, 6.40533e-05, 1.76925e-29
2.65284e-06, 6.25225e-05, 1.81256e-29
2.67432e-06, 6.10283e-05, 1.85695e-29
2.69597e-06, 5.95698e-05, 1.90241e-29
2.7178e-06, 5.81462e-05, 1.949e-29
2.7398e-06, 5.67566e-05, 1.99671e-29
2.76198e-06, 5.54002e-05, 2.0456e-29
2.78434e-06, 5.40763e-05, 2.09569e-29
2.80688e-06, 5.27839e-05, 2.14699e-29
2.82961e-06, 5.15225e-05, 2.19958e-29
2.85251e-06, 5.02912e-05, 2.25341e-29
2.87561e-06, 4.90893e-05, 2.3086e-29
2.89889e-06, 4.79162e-05, 2.36513e-29
2.92235e-06, 4.67711e-05, 2.42301e-29
2.94601e-06, 4.56533e-05, 2.48234e-29
2.96986e-06, 4.45623e-05, 2.54312e-29
2.99391e-06, 4.34973e-05, 2.60541e-29
3.01814e-06, 4.24578e-05, 2.66918e-29
3.04258e-06, 4.14432e-05, 2.73455e-29
3.06721e-06, 4.04528e-05, 2.80149e-29
3.09204e-06, 3.9486e-05, 2.87008e-29
3.11707e-06, 3.85424e-05, 2.94035e-29
3.14231e-06, 3.76213e-05, 3.01236e-29
3.16775e-06, 3.67222e-05, 3.08611e-29
3.19339e-06, 3.58446e-05, 3.16166e-29
3.21924e-06, 3.4988e-05, 3.23906e-29
3.24531e-06, 3.41519e-05, 3.31839e-29
3.27158e-06, 3.33357e-05, 3.39963e-29
3.29806e-06, 3.25391e-05, 3.48285e-29
3.32476e-06, 3.17614e-05, 3.56813e-29
3.35168e-06, 3.10024e-05, 3.6555e-29
3.37881e-06, 3.02615e-05, 3.74499e-29
3.40617e-06, 2.95383e-05, 3.8367e-29
3.43374e-06, 2.88324e-05, 3.93062e-29
3.46154e-06, 2.81434e-05, 4.02687e-29
3.48957e-06, 2.74708e-05, 4.12548e-29
3.51782e-06, 2.68143e-05, 4.22649e-29
3.5463e-06, 2.61735e-05, 4.32998e-29
3.575e-06, 2.5548e-05, 4.43596e-29
3.60395e-06, 2.49375e-05, 4.5446e-29
3.63312e-06, 2.43415e-05, 4.65584e-29
3.66254e-06, 2.37598e-05, 4.76987e-29
3.69219e-06, 2.3192e-05, 4.88665e-29
3.72208e-06, 2.26378e-05, 5.00629e-29
3.75221e-06, 2.20968e-05, 5.12886e-29
3.78259e-06, 2.15687e-05, 5.25445e-29
3.81321e-06, 2.10533e-05, 5.38309e-29
3.84408e-06, 2.05502e-05, 5.51489e-29
3.8752e-06, 2.00591e-05, 5.64991e-29
3.90657e-06, 1.95797e-05, 5.78823e-29
3.9382e-06, 1.91118e-05, 5.92997e-29
3.97008e-06, 1.86551e-05, 6.07515e-29
4.00222e-06, 1.82093e-05, 6.22389e-29
4.03462e-06, 1.77741e-05, 6.37628e-29
4.06729e-06, 1.73494e-05, 6.53243e-29
4.10021e-06, 1.69348e-05, 6.69233e-29
4.13341e-06, 1.65301e-05, 6.85622e-29
4.16687e-06, 1.6135e-05, 7.02407e-29
4.2006e-06, 1.57495e-05, 7.19603e-29
4.23461e-06, 1.53731e-05, 7.37224e-29
4.26889e-06, 1.50057e-05, 7.55273e-29
4.30345e-06, 1.46471e-05, 7.73766e-29
4.33829e-06, 1.42971e-05, 7.92711e-29
4.37341e-06, 1.39554e-05, 8.12119e-29
4.40882e-06, 1.36219e-05, 8.32006e-29
4.44451e-06, 1.32964e-05, 8.52375e-29
4.48049e-06, 1.29787e-05, 8.73244e-29
4.51676e-06, 1.26685e-05, 8.94623e-29
4.55333e-06, 1.23658e-05, 9.1653e-29
4.59019e-06, 1.20703e-05, 9.38969e-29
4.62735e-06, 1.17818e-05, 9.61958e-29
4.66481e-06, 1.15003e-05, 9.8551e-29
4.70258e-06, 1.12255e-05, 1.00964e-28
4.74065e-06, 1.09572e-05, 1.03436e-28
4.77903e-06, 1.06954e-05, 1.05969e-28
4.81772e-06, 1.04398e-05, 1.08564e-28
4.85672e-06, 1.01903e-05, 1.11221e-28
4.89604e-06, 9.94679e-06, 1.13945e-28
4.93568e-06, 9.7091e-06, 1.16735e-28
4.97563e-06, 9.47708e-06, 1.19592e-28
5.01592e-06, 9.25061e-06, 1.22521e-28
5.05652e-06, 9.02956e-06, 1.2552e-28
5.09746e-06, 8.81378e-06, 1.28594e-28
5.13873e-06, 8.60316e-06, 1.31743e-28
5.18033e-06, 8.39758e-06, 1.34968e-28
5.22227e-06, 8.19691e-06, 1.38273e-28
5.26454e-06, 8.00103e-06, 1.41658e-28
5.30716e-06, 7.80984e-06, 1.45126e-28
5.35013e-06, 7.62321e-06, 1.4868e-28
5.39344e-06, 7.44104e-06, 1.5232e-28
5.4371e-06, 7.26323e-06, 1.56049e-28
5.48112e-06, 7.08967e-06, 1.5987e-28
5.52549e-06, 6.92025e-06, 1.63784e-28
5.57023e-06, 6.75489e-06, 1.67795e-28
5.61532e-06, 6.59347e-06, 1.71903e-28
5.66078e-06, 6.43592e-06, 1.76112e-28
5.70661e-06, 6.28213e-06, 1.80424e-28
5.75281e-06, 6.13201e-06, 1.84841e-28
5.79938e-06, 5.98548e-06, 1.89367e-28
5.84633e-06, 5.84245e-06, 1.94003e-28
5.89366e-06, 5.70284e-06, 1.98753e-28
5.94137e-06, 5.56657e-06, 2.03619e-28
5.98947e-06, 5.43355e-06, 2.08605e-28
6.03796e-06, 5.30372e-06, 2.13712e-28
6.08684e-06, 5.17698e-06, 2.18945e-28
6.13612e-06, 5.05328e-06, 2.24306e-28
6.1858e-06, 4.93253e-06, 2.29798e-28
6.23588e-06, 4.81466e-06, 2.35425e-28
6.28636e-06, 4.69962e-06, 2.41189e-28
6.33725e-06, 4.58732e-06, 2.47094e-28
6.38856e-06, 4.4777e-06, 2.53144e-28
6.44028e-06, 4.37071e-06, 2.59342e-28
6.49241e-06, 4.26627e-06, 2.65691e-28
6.54497e-06, 4.16433e-06, 2.72196e-28
6.59796e-06, 4.06482e-06, 2.78861e-28
6.65138e-06, 3.9677e-06, 2.8569e-28
6.70522e-06, 3.87289e-06, 2.92684e-28
6.75951e-06, 3.78035e-06, 2.99851e-28
6.81423e-06, 3.69002e-06, 3.07192e-28
6.86939e-06, 3.60185e-06, 3.14712e-28
6.92501e-06, 3.51578e-06, 3.22419e-28
6.98107e-06, 3.43178e-06, 3.30313e-28
7.03759e-06, 3.34978e-06, 3.38401e-28
7.09456e-06, 3.26974e-06, 3.46685e-28
7.152e-06, 3.19161e-06, 3.55174e-28
7.2099e-06, 3.11535e-06, 3.6387e-28
7.26826e-06, 3.04091e-06, 3.72778e-28
7.32711e-06, 2.96825e-06, 3.81907e-28
7.38642e-06, 2.89733e-06, 3.91256e-28
7.44622e-06, 2.8281e-06, 4.00836e-28
7.5065e-06, 2.76053e-06, 4.1065e-28
7.56727e-06, 2.69457e-06, 4.20704e-28
7.62854e-06, 2.63019e-06, 4.31006e-28
7.69029e-06, 2.56735e-06, 4.41557e-28
7.75255e-06, 2.506e-06, 4.52369e-28
7.81531e-06, 2.44613e-06, 4.63444e-28
7.87858e-06, 2.38768e-06, 4.74791e-28
7.94237e-06, 2.33063e-06, 4.86418e-28
8.00667e-06, 2.27495e-06, 4.98328e-28
8.07149e-06, 2.22059e-06, 5.10529e-28
8.13683e-06, 2.16754e-06, 5.23028e-28
8.2027e-06, 2.11575e-06, 5.35833e-28
8.26911e-06, 2.0652e-06, 5.48953e-28
8.33605e-06, 2.01586e-06, 5.62393e-28
8.40354e-06, 1.96769e-06, 5.76164e-28
8.47157e-06, 1.92068e-06, 5.9027e-28
8.54015e-06, 1.87479e-06, 6.04722e-28
8.60929e-06, 1.83e-06, 6.19528e-28
8.67899e-06, 1.78628e-06, 6.34697e-28
8.74925e-06, 1.7436e-06, 6.50237e-28
8.82008e-06, 1.70195e-06, 6.66157e-28
8.89149e-06, 1.66128e-06, 6.82469e-28
8.96347e-06, 1.62159e-06, 6.99178e-28
9.03604e-06, 1.58285e-06, 7.16298e-28
9.10919e-06, 1.54504e-06, 7.33835e-28
9.18293e-06, 1.50812e-06, 7.51801e-28
9.25728e-06, 1.47209e-06, 7.7021e-28
9.33222e-06, 1.43693e-06, 7.89067e-28
9.40777e-06, 1.4026e-06, 8.08387e-28
9.48393e-06, 1.36909e-06, 8.28179e-28
9.56071e-06, 1.33638e-06, 8.48456e-28
9.63811e-06, 1.30445e-06, 8.6923e-28
9.71614e-06, 1.27329e-06, 8.90513e-28
9.7948e-06, 1.24287e-06, 9.12317e-28
9.87409e-06, 1.21318e-06, 9.34653e-28
9.95403e-06, 1.1842e-06, 9.57537e-28
1.00346e-05, 1.15591e-06, 9.80978e-28
1.01159e-05, 1.1283e-06, 1.00501e-27
1.01977e-05, 1.10134e-06, 1.02959e-27
1.02803e-05, 1.07503e-06, 1.05481e-27
1.03635e-05, 1.04935e-06, 1.08063e-27
1.04474e-05, 1.02428e-06, 1.10709e-27
1.0532e-05, 9.99816e-07, 1.1342e-27
1.06173e-05, 9.75932e-07, 1.16199e-27
1.07032e-05, 9.52619e-07, 1.19042e-27
1.07899e-05, 9.29863e-07, 1.21958e-27
1.08772e-05, 9.07651e-07, 1.24943e-27
1.09653e-05, 8.8597e-07, 1.28003e-27
1.10541e-05, 8.64807e-07, 1.31138e-27
1.11435e-05, 8.44149e-07, 1.34346e-27
1.12338e-05, 8.23985e-07, 1.37638e-27
1.13247e-05, 8.04303e-07, 1.41006e-27
1.14164e-05, 7.85091e-07, 1.4446e-27
1.15088e-05, 7.66339e-07, 1.47996e-27
1.1602e-05, 7.48034e-07, 1.5162e-27
1.16959e-05, 7.30167e-07, 1.55332e-27
1.17906e-05, 7.12726e-07, 1.59135e-27
1.1886e-05, 6.95703e-07, 1.63029e-27
1.19823e-05, 6.79086e-07, 1.67024e-27
1.20793e-05, 6.62866e-07, 1.71113e-27
1.21771e-05, 6.47034e-07, 1.75303e-27
1.22757e-05, 6.3158e-07, 1.79596e-27
1.2375e-05, 6.16495e-07, 1.8399e-27
1.24752e-05, 6.01771e-07, 1.88496e-27
1.25762e-05, 5.87398e-07, 1.93111e-27
1.2678e-05, 5.73369e-07, 1.97839e-27
1.27807e-05, 5.59675e-07, 2.02685e-27
1.28841e-05, 5.46309e-07, 2.07645e-27
1.29884e-05, 5.33261e-07, 2.12728e-27
1.30936e-05, 5.20526e-07, 2.17939e-27
1.31996e-05, 5.08095e-07, 2.23275e-27
1.33064e-05, 4.95961e-07, 2.28739e-27
1.34142e-05, 4.84116e-07, 2.34344e-27
1.35228e-05, 4.72555e-07, 2.40081e-27
1.36322e-05, 4.6127e-07, 2.45955e-27
1.37426e-05, 4.50255e-07, 2.5198e-27
1.38539e-05, 4.39502e-07, 2.58152e-27
1.3966e-05, 4.29007e-07, 2.64469e-27
1.40791e-05, 4.18762e-07, 2.70946e-27
1.41931e-05, 4.08763e-07, 2.77581e-27
1.4308e-05, 3.99002e-07, 2.84378e-27
1.44238e-05, 3.89474e-07, 2.91338e-27
1.45406e-05, 3.80174e-07, 2.98473e-27
1.46583e-05, 3.71096e-07, 3.0578e-27
1.47769e-05, 3.62235e-07, 3.13263e-27
1.48966e-05, 3.53586e-07, 3.20937e-27
1.50172e-05, 3.45144e-07, 3.28795e-27
1.51388e-05, 3.36903e-07, 3.36847e-27
1.52613e-05, 3.28859e-07, 3.45091e-27
1.53849e-05, 3.21007e-07, 3.53543e-27
1.55094e-05, 3.13343e-07, 3.62196e-27
1.5635e-05, 3.05861e-07, 3.71067e-27
1.57615e-05, 2.98559e-07, 3.80147e-27
1.58891e-05, 2.91431e-07, 3.89454e-27
1.60178e-05, 2.84474e-07, 3.98995e-27
1.61475e-05, 2.77682e-07, 4.08766e-27
1.62782e-05, 2.71053e-07, 4.18772e-27
1.641e-05, 2.64582e-07, 4.29026e-27
1.65428e-05, 2.58266e-07, 4.39527e-27
1.66767e-05, 2.52101e-07, 4.50286e-27
1.68117e-05, 2.46083e-07, 4.6131e-27
1.69478e-05, 2.40208e-07, 4.72605e-27
1.70851e-05, 2.34474e-07, 4.84184e-27
1.72234e-05, 2.28878e-07, 4.96038e-27
1.73628e-05, 2.23414e-07, 5.0818e-27
1.75034e-05, 2.18082e-07, 5.20626e-27
1.76451e-05, 2.12876e-07, 5.33372e-27
1.77879e-05, 2.07795e-07, 5.46427e-27
1.79319e-05, 2.02836e-07, 5.59805e-27
1.80771e-05, 1.97995e-07, 5.73515e-27
1.82234e-05, 1.93269e-07, 5.87552e-27
1.8371e-05, 1.88657e-07, 6.01945e-27
1.85197e-05, 1.84154e-07, 6.1668e-27
1.86696e-05, 1.79759e-07, 6.31776e-27
1.88208e-05, 1.75469e-07, 6.4725e-27
1.89731e-05, 1.71282e-07, 6.63091e-27
1.91267e-05, 1.67195e-07, 6.79326e-27
1.92816e-05, 1.63205e-07, 6.95965e-27
1.94377e-05, 1.5931e-07, 7.13005e-27
1.9595e-05, 1.55509e-07, 7.30455e-27
1.97537e-05, 1.51798e-07, 7.48347e-27
1.99136e-05, 1.48176e-07, 7.66668e-27
2.00748e-05, 1.44641e-07, 7.85437e-27
2.02373e-05, 1.4119e-07, 8.04666e-27
2.04012e-05, 1.37821e-07, 8.24375e-27
2.05663e-05, 1.34533e-07, 8.44552e-27
2.07328e-05, 1.31324e-07, 8.6523e-27
2.09007e-05, 1.28191e-07, 8.86421e-27
2.10699e-05, 1.25133e-07, 9.08124e-27
2.12404e-05, 1.22148e-07, 9.30349e-27
2.14124e-05, 1.19234e-07, 9.53133e-27
2.15857e-05, 1.1639e-07, 9.76464e-27
2.17605e-05, 1.13614e-07, 1.00038e-26
2.19367e-05, 1.10904e-07, 1.02488e-26
2.21143e-05, 1.08258e-07, 1.04997e-26
2.22933e-05, 1.05676e-07, 1.07567e-26
2.24738e-05, 1.03156e-07, 1.10201e-26
2.26557e-05, 1.00696e-07, 1.12899e-26
2.28391e-05, 9.82944e-08, 1.15663e-26
2.3024e-05, 9.59503e-08, 1.18495e-26
2.32104e-05, 9.36622e-08, 1.21396e-26
2.33983e-05, 9.14288e-08, 1.24368e-26
2.35877e-05, 8.92487e-08, 1.27413e-26
2.37787e-05, 8.71206e-08, 1.30533e-26
2.39712e-05, 8.50434e-08, 1.33729e-26
2.41653e-05, 8.30158e-08, 1.37004e-26
2.43609e-05, 8.10366e-08, 1.40358e-26
2.45581e-05, 7.91046e-08, 1.43794e-26
2.47569e-05, 7.72188e-08, 1.47315e-26
2.49574e-05, 7.5378e-08, 1.50923e-26
2.51594e-05, 7.35812e-08, 1.54617e-26
2.53631e-05, 7.18273e-08, 1.58403e-26
2.55684e-05, 7.01153e-08, 1.62281e-26
2.57754e-05, 6.84441e-08, 1.66254e-26
2.59841e-05, 6.68128e-08, 1.70326e-26
2.61944e-05, 6.52205e-08, 1.74495e-26
2.64065e-05, 6.36662e-08, 1.78768e-26
2.66203e-05, 6.21491e-08, 1.83145e-26
2.68358e-05, 6.06681e-08, 1.87629e-26
2.7053e-05, 5.92225e-08, 1.92222e-26
2.72721e-05, 5.78114e-08, 1.9693e-26
2.74928e-05, 5.64341e-08, 2.0175e-26
2.77154e-05, 5.50895e-08, 2.0669e-26
2.79398e-05, 5.37771e-08, 2.11751e-26
2.8166e-05, 5.24961e-08, 2.16936e-26
2.8394e-05, 5.12456e-08, 2.22247e-26
2.86239e-05, 5.00249e-08, 2.27689e-26
2.88556e-05, 4.88334e-08, 2.33263e-26
2.90892e-05, 4.76704e-08, 2.38975e-26
2.93247e-05, 4.65351e-08, 2.44826e-26
2.95621e-05, 4.54269e-08, 2.5082e-26
2.98014e-05, 4.43451e-08, 2.5696e-26
3.00427e-05, 4.32892e-08, 2.63253e-26
3.02859e-05, 4.22585e-08, 2.69698e-26
3.05311e-05, 4.12524e-08, 2.76302e-26
3.07783e-05, 4.02703e-08, 2.83067e-26
3.10274e-05, 3.93116e-08, 2.89996e-26
3.12786e-05, 3.83759e-08, 2.97097e-26
3.15318e-05, 3.74624e-08, 3.0437e-26
3.17871e-05, 3.65708e-08, 3.11823e-26
3.20445e-05, 3.57004e-08, 3.1946e-26
3.23039e-05, 3.48508e-08, 3.27281e-26
3.25654e-05, 3.40215e-08, 3.35293e-26
3.2829e-05, 3.3212e-08, 3.43501e-26
3.30948e-05, 3.24218e-08, 3.51912e-26
3.33627e-05, 3.16504e-08, 3.60528e-26
3.36328e-05, 3.08975e-08, 3.69355e-26
3.39051e-05, 3.01625e-08, 3.78399e-26
3.41796e-05, 2.94451e-08, 3.87664e-26
3.44563e-05, 2.87447e-08, 3.97156e-26
3.47352e-05, 2.80611e-08, 4.06878e-26
3.50165e-05, 2.73938e-08, 4.16844e-26
3.52999e-05, 2.67424e-08, 4.27047e-26
3.55857e-05, 2.61066e-08, 4.37503e-26
3.58738e-05, 2.54859e-08, 4.48215e-26
3.61642e-05, 2.48801e-08, 4.59189e-26
3.6457e-05, 2.42887e-08, 4.70432e-26
3.67521e-05, 2.37114e-08, 4.81949e-26
3.70497e-05, 2.31478e-08, 4.93752e-26
3.73496e-05, 2.25978e-08, 5.05839e-26
3.7652e-05, 2.20608e-08, 5.18225e-26
3.79568e-05, 2.15366e-08, 5.30912e-26
3.82641e-05, 2.1025e-08, 5.43912e-26
3.85739e-05, 2.05255e-08, 5.5723e-26
3.88861e-05, 2.0038e-08, 5.7087e-26
3.9201e-05, 1.95621e-08, 5.84851e-26
3.95183e-05, 1.90975e-08, 5.99168e-26
3.98382e-05, 1.8644e-08, 6.13837e-26
4.01608e-05, 1.82014e-08, 6.2887e-26
4.04859e-05, 1.77693e-08, 6.44265e-26
4.08136e-05, 1.73475e-08, 6.60037e-26
4.11441e-05, 1.69357e-08, 6.76201e-26
4.14771e-05, 1.65338e-08, 6.92753e-26
4.18129e-05, 1.61414e-08, 7.09715e-26
4.21514e-05, 1.57584e-08, 7.27091e-26
4.24927e-05, 1.53846e-08, 7.44896e-26
4.28367e-05, 1.50196e-08, 7.63134e-26
4.31835e-05, 1.46634e-08, 7.81819e-26
4.35331e-05, 1.43156e-08, 8.00961e-26
4.38855e-05, 1.39761e-08, 8.2057e-26
4.42408e-05, 1.36448e-08, 8.40662e-26
4.4599e-05, 1.33213e-08, 8.61247e-26
4.496e-05, 1.30055e-08, 8.8233e-26
4.5324e-05, 1.26973e-08, 9.03934e-26
4.56909e-05, 1.23964e-08, 9.26064e-26
4.60608e-05, 1.21026e-08, 9.48738e-26
4.64337e-05, 1.18159e-08, 9.71967e-26
4.68096e-05, 1.1536e-08, 9.95764e-26
4.71886e-05, 1.12628e-08, 1.02015e-25
4.75706e-05, 1.09961e-08, 1.04512e-25
4.79557e-05, 1.07357e-08, 1.07071e-25
4.8344e-05, 1.04816e-08, 1.09693e-25
4.87353e-05, 1.02335e-08, 1.12378e-25
4.91299e-05, 9.99126e-09, 1.1513e-25
4.95276e-05, 9.75483e-09, 1.17948e-25
4.99286e-05, 9.52404e-09, 1.20837e-25
5.03328e-05, 9.29874e-09, 1.23795e-25
5.07403e-05, 9.07881e-09, 1.26826e-25
5.1151e-05, 8.86412e-09, 1.29931e-25
5.15651e-05, 8.65454e-09, 1.33112e-25
5.19826e-05, 8.44995e-09, 1.36371e-25
5.24034e-05, 8.25023e-09, 1.3971e-25
5.28277e-05, 8.05527e-09, 1.43131e-25
5.32553e-05, 7.86495e-09, 1.46635e-25
5.36865e-05, 7.67916e-09, 1.50226e-25
5.41211e-05, 7.49779e-09, 1.53904e-25
5.45593e-05, 7.32074e-09, 1.57672e-25
5.50009e-05, 7.14791e-09, 1.61532e-25
5.54462e-05, 6.97918e-09, 1.65487e-25
5.58951e-05, 6.81448e-09, 1.69539e-25
5.63476e-05, 6.65369e-09, 1.7369e-25
5.68038e-05, 6.49673e-09, 1.77943e-25
5.72636e-05, 6.3435e-09, 1.82299e-25
5.77272e-05, 6.19392e-09, 1.86762e-25
5.81946e-05, 6.04789e-09, 1.91335e-25
5.86657e-05, 5.90535e-09, 1.9602e-25
5.91406e-05, 5.76619e-09, 2.00819e-25
5.96194e-05, 5.63034e-09, 2.05736e-25
6.01021e-05, 5.49772e-09, 2.10773e-25
6.05886e-05, 5.36826e-09, 2.15933e-25
6.10791e-05, 5.24187e-09, 2.2122e-25
6.15736e-05, 5.11849e-09, 2.26636e-25
6.20721e-05, 4.99805e-09, 2.32185e-25
6.25746e-05, 4.88046e-09, 2.3787e-25
6.30812e-05, 4.76568e-09, 2.43694e-25
6.35919e-05, 4.65362e-09, 2.49661e-25
6.41067e-05, 4.54422e-09, 2.55773e-25
6.46257e-05, 4.43742e-09, 2.62035e-25
6.51489e-05, 4.33317e-09, 2.68451e-25
6.56763e-05, 4.23139e-09, 2.75023e-25
6.6208e-05, 4.13202e-09, 2.81757e-25
6.6744e-05, 4.03502e-09, 2.88656e-25
6.72843e-05, 3.94032e-09, 2.95722e-25
6.7829e-05, 3.84787e-09, 3.02963e-25
6.83782e-05, 3.75762e-09, 3.10381e-25
6.89317e-05, 3.66951e-09, 3.1798e-25
6.94898e-05, 3.58349e-09, 3.25766e-25
7.00524e-05, 3.49952e-09, 3.33742e-25
7.06195e-05, 3.41753e-09, 3.41913e-25
7.11912e-05, 3.3375e-09, 3.50284e-25
7.17675e-05, 3.25936e-09, 3.58859e-25
7.23485e-05, 3.18308e-09, 3.67645e-25
7.29342e-05, 3.10861e-09, 3.76646e-25
7.35247e-05, 3.0359e-09, 3.85869e-25
7.41199e-05, 2.96492e-09, 3.95316e-25
7.472e-05, 2.89563e-09, 4.04995e-25
7.53249e-05, 2.82797e-09, 4.14911e-25
7.59347e-05, 2.76192e-09, 4.25069e-25
7.65494e-05, 2.69744e-09, 4.35475e-25
7.71692e-05, 2.63449e-09, 4.46139e-25
7.77939e-05, 2.57303e-09, 4.57061e-25
7.84237e-05, 2.51302e-09, 4.68251e-25
7.90586e-05, 2.45444e-09, 4.79716e-25
7.96986e-05, 2.39725e-09, 4.9146e-25
8.03438e-05, 2.34141e-09, 5.03493e-25
8.09943e-05, 2.28689e-09, 5.15821e-25
