f, omegaSens, omegaSW
1e-06, 0.00116723, 1.4729e-27
1.0081e-06, 0.00113933, 1.50898e-27
1.01626e-06, 0.0011121, 1.54592e-27
1.02448e-06, 0.00108552, 1.58374e-27
1.03278e-06, 0.00105958, 1.62254e-27
1.04114e-06, 0.00103426, 1.66226e-27
1.04957e-06, 0.00100954, 1.70297e-27
1.05806e-06, 0.000985415, 1.74463e-27
1.06663e-06, 0.000961864, 1.78737e-27
1.07527e-06, 0.000938877, 1.83116e-27
1.08397e-06, 0.000916439, 1.87596e-27
1.09275e-06, 0.000894537, 1.92192e-27
1.10159e-06, 0.000873158, 1.96894e-27
1.11051e-06, 0.000852291, 2.01716e-27
1.1195e-06, 0.000831922, 2.06655e-27
1.12856e-06, 0.00081204, 2.11713e-27
1.1377e-06, 0.000792633, 2.16898e-27
1.14691e-06, 0.00077369, 2.22209e-27
1.1562e-06, 0.0007552, 2.27652e-27
1.16556e-06, 0.000737151, 2.33226e-27
1.17499e-06, 0.000719534, 2.38933e-27
1.1845e-06, 0.000702338, 2.44781e-27
1.19409e-06, 0.000685553, 2.50775e-27
1.20376e-06, 0.000669169, 2.56917e-27
1.21351e-06, 0.000653177, 2.6321e-27
1.22333e-06, 0.000637566, 2.69652e-27
1.23323e-06, 0.000622329, 2.76252e-27
1.24322e-06, 0.000607456, 2.8302e-27
1.25328e-06, 0.000592939, 2.89946e-27
1.26343e-06, 0.000578768, 2.97048e-27
1.27366e-06, 0.000564936, 3.04322e-27
1.28397e-06, 0.000551435, 3.11772e-27
1.29436e-06, 0.000538256, 3.19402e-27
1.30484e-06, 0.000525393, 3.27224e-27
1.31541e-06, 0.000512836, 3.3524e-27
1.32605e-06, 0.00050058, 3.43441e-27
1.33679e-06, 0.000488617, 3.51854e-27
1.34761e-06, 0.00047694, 3.60467e-27
1.35852e-06, 0.000465541, 3.69293e-27
1.36952e-06, 0.000454415, 3.78336e-27
1.38061e-06, 0.000443555, 3.87602e-27
1.39178e-06, 0.000432955, 3.97086e-27
1.40305e-06, 0.000422608, 4.06811e-27
1.41441e-06, 0.000412508, 4.16772e-27
1.42586e-06, 0.000402649, 4.26976e-27
1.4374e-06, 0.000393027, 4.37427e-27
1.44904e-06, 0.000383634, 4.4814e-27
1.46077e-06, 0.000374465, 4.59112e-27
1.4726e-06, 0.000365516, 4.70357e-27
1.48452e-06, 0.000356781, 4.81871e-27
1.49654e-06, 0.000348254, 4.93671e-27
1.50865e-06, 0.000339931, 5.05753e-27
1.52087e-06, 0.000331807, 5.18142e-27
1.53318e-06, 0.000323877, 5.30826e-27
1.54559e-06, 0.000316137, 5.43821e-27
1.5581e-06, 0.000308582, 5.57133e-27
1.57072e-06, 0.000301207, 5.7078e-27
1.58343e-06, 0.000294009, 5.84749e-27
1.59625e-06, 0.000286982, 5.99067e-27
1.60918e-06, 0.000280124, 6.13743e-27
1.6222e-06, 0.000273429, 6.28762e-27
1.63534e-06, 0.000266894, 6.44165e-27
1.64857e-06, 0.000260516, 6.59926e-27
1.66192e-06, 0.00025429, 6.76088e-27
1.67538e-06, 0.000248213, 6.92648e-27
1.68894e-06, 0.000242281, 7.09603e-27
1.70261e-06, 0.000236491, 7.26973e-27
1.7164e-06, 0.000230839, 7.4478e-27
1.73029e-06, 0.000225322, 7.63009e-27
1.7443e-06, 0.000219937, 7.81693e-27
1.75842e-06, 0.000214681, 8.0083e-27
1.77266e-06, 0.00020955, 8.20444e-27
1.78701e-06, 0.000204542, 8.40531e-27
1.80147e-06, 0.000199654, 8.61101e-27
1.81606e-06, 0.000194883, 8.82192e-27
1.83076e-06, 0.000190225, 9.03789e-27
1.84558e-06, 0.000185679, 9.25916e-27
1.86052e-06, 0.000181242, 9.48584e-27
1.87558e-06, 0.00017691, 9.71806e-27
1.89077e-06, 0.000172682, 9.95609e-27
1.90608e-06, 0.000168555, 1.01999e-26
1.92151e-06, 0.000164527, 1.04496e-26
1.93706e-06, 0.000160595, 1.07054e-26
1.95274e-06, 0.000156757, 1.09675e-26
1.96855e-06, 0.000153011, 1.1236e-26
1.98449e-06, 0.000149354, 1.15112e-26
2.00056e-06, 0.000145785, 1.17931e-26
2.01675e-06, 0.000142301, 1.20817e-26
2.03308e-06, 0.0001389, 1.23776e-26
2.04954e-06, 0.00013558, 1.26807e-26
2.06613e-06, 0.00013234, 1.29911e-26
2.08286e-06, 0.000129177, 1.33092e-26
2.09972e-06, 0.00012609, 1.36351e-26
2.11672e-06, 0.000123077, 1.39689e-26
2.13385e-06, 0.000120135, 1.43108e-26
2.15113e-06, 0.000117264, 1.46613e-26
2.16854e-06, 0.000114462, 1.50202e-26
2.1861e-06, 0.000111727, 1.5388e-26
2.2038e-06, 0.000109056, 1.57648e-26
2.22164e-06, 0.00010645, 1.61508e-26
2.23962e-06, 0.000103906, 1.65461e-26
2.25776e-06, 0.000101423, 1.69514e-26
2.27603e-06, 9.89991e-05, 1.73663e-26
2.29446e-06, 9.66331e-05, 1.77916e-26
2.31303e-06, 9.43237e-05, 1.82271e-26
2.33176e-06, 9.20695e-05, 1.86734e-26
2.35064e-06, 8.98692e-05, 1.91307e-26
2.36967e-06, 8.77215e-05, 1.95991e-26
2.38885e-06, 8.56251e-05, 2.00789e-26
2.40819e-06, 8.35788e-05, 2.05705e-26
2.42769e-06, 8.15814e-05, 2.10743e-26
2.44734e-06, 7.96317e-05, 2.15901e-26
2.46715e-06, 7.77286e-05, 2.21187e-26
2.48713e-06, 7.5871e-05, 2.26604e-26
2.50726e-06, 7.40578e-05, 2.32151e-26
2.52756e-06, 7.2288e-05, 2.37836e-26
2.54802e-06, 7.05604e-05, 2.43658e-26
2.56865e-06, 6.88741e-05, 2.49625e-26
2.58944e-06, 6.72281e-05, 2.55735e-26
2.61041e-06, 6.56215e-05, 2.61999e-26
2.63154e-06, 6.40533e-05, 2.68412e-26
2.65284e-06, 6.25225e-05, 2.74983e-26
2.67432e-06, 6.10283e-05, 2.81717e-26
2.69597e-06, 5.95698e-05, 2.88614e-26
2.7178e-06, 5.81462e-05, 2.95682e-26
2.7398e-06, 5.67566e-05, 3.02921e-26
2.76198e-06, 5.54002e-05, 3.10337e-26
2.78434e-06, 5.40763e-05, 3.17936e-26
2.80688e-06, 5.27839e-05, 3.2572e-26
2.82961e-06, 5.15225e-05, 3.33697e-26
2.85251e-06, 5.02912e-05, 3.41865e-26
2.87561e-06, 4.90893e-05, 3.50237e-26
2.89889e-06, 4.79162e-05, 3.58813e-26
2.92235e-06, 4.67711e-05, 3.67595e-26
2.94601e-06, 4.56533e-05, 3.76596e-26
2.96986e-06, 4.45623e-05, 3.85816e-26
2.99391e-06, 4.34973e-05, 3.95265e-26
3.01814e-06, 4.24578e-05, 4.0494e-26
3.04258e-06, 4.14432e-05, 4.14857e-26
3.06721e-06, 4.04528e-05, 4.25014e-26
3.09204e-06, 3.9486e-05, 4.3542e-26
3.11707e-06, 3.85424e-05, 4.46079e-26
3.14231e-06, 3.76213e-05, 4.57004e-26
3.16775e-06, 3.67222e-05, 4.68193e-26
3.19339e-06, 3.58446e-05, 4.79654e-26
3.21924e-06, 3.4988e-05, 4.91397e-26
3.24531e-06, 3.41519e-05, 5.03432e-26
3.27158e-06, 3.33357e-05, 5.15757e-26
3.29806e-06, 3.25391e-05, 5.28382e-26
3.32476e-06, 3.17614e-05, 5.41319e-26
3.35168e-06, 3.10024e-05, 5.54575e-26
3.37881e-06, 3.02615e-05, 5.68151e-26
3.40617e-06, 2.95383e-05, 5.82065e-26
3.43374e-06, 2.88324e-05, 5.96314e-26
3.46154e-06, 2.81434e-05, 6.10915e-26
3.48957e-06, 2.74708e-05, 6.25876e-26
3.51782e-06, 2.68143e-05, 6.412e-26
3.5463e-06, 2.61735e-05, 6.56899e-26
3.575e-06, 2.5548e-05, 6.72978e-26
3.60395e-06, 2.49375e-05, 6.89459e-26
3.63312e-06, 2.43415e-05, 7.06337e-26
3.66254e-06, 2.37598e-05, 7.23635e-26
3.69219e-06, 2.3192e-05, 7.41352e-26
3.72208e-06, 2.26378e-05, 7.59503e-26
3.75221e-06, 2.20968e-05, 7.78097e-26
3.78259e-06, 2.15687e-05, 7.9715e-26
3.81321e-06, 2.10533e-05, 8.16666e-26
3.84408e-06, 2.05502e-05, 8.36661e-26
3.8752e-06, 2.00591e-05, 8.57146e-26
3.90657e-06, 1.95797e-05, 8.78131e-26
3.9382e-06, 1.91118e-05, 8.99634e-26
3.97008e-06, 1.86551e-05, 9.21659e-26
4.00222e-06, 1.82093e-05, 9.44225e-26
4.03462e-06, 1.77741e-05, 9.67343e-26
4.06729e-06, 1.73494e-05, 9.91032e-26
4.10021e-06, 1.69348e-05, 1.01529e-25
4.13341e-06, 1.65301e-05, 1.04015e-25
4.16687e-06, 1.6135e-05, 1.06562e-25
4.2006e-06, 1.57495e-05, 1.09171e-25
4.23461e-06, 1.53731e-05, 1.11844e-25
4.26889e-06, 1.50057e-05, 1.14582e-25
4.30345e-06, 1.46471e-05, 1.17388e-25
4.33829e-06, 1.42971e-05, 1.20262e-25
4.37341e-06, 1.39554e-05, 1.23206e-25
4.40882e-06, 1.36219e-05, 1.26223e-25
4.44451e-06, 1.32964e-05, 1.29314e-25
4.48049e-06, 1.29787e-05, 1.3248e-25
4.51676e-06, 1.26685e-05, 1.35723e-25
4.55333e-06, 1.23658e-05, 1.39046e-25
4.59019e-06, 1.20703e-05, 1.42451e-25
4.62735e-06, 1.17818e-05, 1.45938e-25
4.66481e-06, 1.15003e-05, 1.49511e-25
4.70258e-06, 1.12255e-05, 1.53173e-25
4.74065e-06, 1.09572e-05, 1.56923e-25
4.77903e-06, 1.06954e-05, 1.60765e-25
4.81772e-06, 1.04398e-05, 1.64701e-25
4.85672e-06, 1.01903e-05, 1.68734e-25
4.89604e-06, 9.94679e-06, 1.72865e-25
4.93568e-06, 9.7091e-06, 1.77098e-25
4.97563e-06, 9.47708e-06, 1.81433e-25
5.01592e-06, 9.25061e-06, 1.85876e-25
5.05652e-06, 9.02956e-06, 1.90426e-25
5.09746e-06, 8.81378e-06, 1.95089e-25
5.13873e-06, 8.60316e-06, 1.99866e-25
5.18033e-06, 8.39758e-06, 2.0476e-25
5.22227e-06, 8.19691e-06, 2.09773e-25
5.26454e-06, 8.00103e-06, 2.14908e-25
5.30716e-06, 7.80984e-06, 2.2017e-25
5.35013e-06, 7.62321e-06, 2.25562e-25
5.39344e-06, 7.44104e-06, 2.31084e-25
5.4371e-06, 7.26323e-06, 2.36741e-25
5.48112e-06, 7.08967e-06, 2.42538e-25
5.52549e-06, 6.92025e-06, 2.48476e-25
5.57023e-06, 6.75489e-06, 2.54561e-25
5.61532e-06, 6.59347e-06, 2.60793e-25
5.66078e-06, 6.43592e-06, 2.67178e-25
5.70661e-06, 6.28213e-06, 2.7372e-25
5.75281e-06, 6.13201e-06, 2.80422e-25
5.79938e-06, 5.98548e-06, 2.87287e-25
5.84633e-06, 5.84245e-06, 2.94321e-25
5.89366e-06, 5.70284e-06, 3.01528e-25
5.94137e-06, 5.56657e-06, 3.0891e-25
5.98947e-06, 5.43355e-06, 3.16473e-25
6.03796e-06, 5.30372e-06, 3.24222e-25
6.08684e-06, 5.17698e-06, 3.3216e-25
6.13612e-06, 5.05328e-06, 3.40293e-25
6.1858e-06, 4.93253e-06, 3.48626e-25
6.23588e-06, 4.81466e-06, 3.57162e-25
6.28636e-06, 4.69962e-06, 3.65906e-25
6.33725e-06, 4.58732e-06, 3.74864e-25
6.38856e-06, 4.4777e-06, 3.84044e-25
6.44028e-06, 4.37071e-06, 3.93447e-25
6.49241e-06, 4.26627e-06, 4.03078e-25
6.54497e-06, 4.16433e-06, 4.12947e-25
6.59796e-06, 4.06482e-06, 4.23059e-25
6.65138e-06, 3.9677e-06, 4.33418e-25
6.70522e-06, 3.87289e-06, 4.44028e-25
6.75951e-06, 3.78035e-06, 4.54901e-25
6.81423e-06, 3.69002e-06, 4.66039e-25
6.86939e-06, 3.60185e-06, 4.77448e-25
6.92501e-06, 3.51578e-06, 4.8914e-25
6.98107e-06, 3.43178e-06, 5.01115e-25
7.03759e-06, 3.34978e-06, 5.13385e-25
7.09456e-06, 3.26974e-06, 5.25954e-25
7.152e-06, 3.19161e-06, 5.38833e-25
7.2099e-06, 3.11535e-06, 5.52026e-25
7.26826e-06, 3.04091e-06, 5.65539e-25
7.32711e-06, 2.96825e-06, 5.79388e-25
7.38642e-06, 2.89733e-06, 5.93572e-25
7.44622e-06, 2.8281e-06, 6.08106e-25
7.5065e-06, 2.76053e-06, 6.22994e-25
7.56727e-06, 2.69457e-06, 6.38247e-25
7.62854e-06, 2.63019e-06, 6.53876e-25
7.69029e-06, 2.56735e-06, 6.69884e-25
7.75255e-06, 2.506e-06, 6.86286e-25
7.81531e-06, 2.44613e-06, 7.03088e-25
7.87858e-06, 2.38768e-06, 7.20303e-25
7.94237e-06, 2.33063e-06, 7.37941e-25
8.00667e-06, 2.27495e-06, 7.56009e-25
8.07149e-06, 2.22059e-06, 7.74519e-25
8.13683e-06, 2.16754e-06, 7.93481e-25
8.2027e-06, 2.11575e-06, 8.12908e-25
8.26911e-06, 2.0652e-06, 8.32813e-25
8.33605e-06, 2.01586e-06, 8.53202e-25
8.40354e-06, 1.96769e-06, 8.74093e-25
8.47157e-06, 1.92068e-06, 8.95494e-25
8.54015e-06, 1.87479e-06, 9.17418e-25
8.60929e-06, 1.83e-06, 9.39881e-25
8.67899e-06, 1.78628e-06, 9.62894e-25
8.74925e-06, 1.7436e-06, 9.86469e-25
8.82008e-06, 1.70195e-06, 1.01062e-24
8.89149e-06, 1.66128e-06, 1.03537e-24
8.96347e-06, 1.62159e-06, 1.06072e-24
9.03604e-06, 1.58285e-06, 1.08669e-24
9.10919e-06, 1.54504e-06, 1.11329e-24
9.18293e-06, 1.50812e-06, 1.14055e-24
9.25728e-06, 1.47209e-06, 1.16848e-24
9.33222e-06, 1.43693e-06, 1.19709e-24
9.40777e-06, 1.4026e-06, 1.2264e-24
9.48393e-06, 1.36909e-06, 1.25642e-24
9.56071e-06, 1.33638e-06, 1.28718e-24
9.63811e-06, 1.30445e-06, 1.3187e-24
9.71614e-06, 1.27329e-06, 1.35099e-24
9.7948e-06, 1.24287e-06, 1.38407e-24
9.87409e-06, 1.21318e-06, 1.41795e-24
9.95403e-06, 1.1842e-06, 1.45267e-24
1.00346e-05, 1.15591e-06, 1.48823e-24
1.01159e-05, 1.1283e-06, 1.5247e-24
1.01977e-05, 1.10134e-06, 1.56198e-24
1.02803e-05, 1.07503e-06, 1.60025e-24
1.03635e-05, 1.04935e-06, 1.63942e-24
1.04474e-05, 1.02428e-06, 1.67956e-24
1.0532e-05, 9.99816e-07, 1.72069e-24
1.06173e-05, 9.75932e-07, 1.76284e-24
1.07032e-05, 9.52619e-07, 1.80597e-24
1.07899e-05, 9.29863e-07, 1.85021e-24
1.08772e-05, 9.07651e-07, 1.89549e-24
1.09653e-05, 8.8597e-07, 1.94192e-24
1.10541e-05, 8.64807e-07, 1.98948e-24
1.11435e-05, 8.44149e-07, 2.03814e-24
1.12338e-05, 8.23985e-07, 2.08809e-24
1.13247e-05, 8.04303e-07, 2.13919e-24
1.14164e-05, 7.85091e-07, 2.19158e-24
1.15088e-05, 7.66339e-07, 2.24522e-24
1.1602e-05, 7.48034e-07, 2.30021e-24
1.16959e-05, 7.30167e-07, 2.35651e-24
1.17906e-05, 7.12726e-07, 2.41422e-24
1.1886e-05, 6.95703e-07, 2.4733e-24
1.19823e-05, 6.79086e-07, 2.5339e-24
1.20793e-05, 6.62866e-07, 2.59594e-24
1.21771e-05, 6.47034e-07, 2.6595e-24
1.22757e-05, 6.3158e-07, 2.72463e-24
1.2375e-05, 6.16495e-07, 2.79129e-24
1.24752e-05, 6.01771e-07, 2.85964e-24
1.25762e-05, 5.87398e-07, 2.92966e-24
1.2678e-05, 5.73369e-07, 3.00138e-24
1.27807e-05, 5.59675e-07, 3.07491e-24
1.28841e-05, 5.46309e-07, 3.15015e-24
1.29884e-05, 5.33261e-07, 3.22727e-24
1.30936e-05, 5.20526e-07, 3.30632e-24
1.31996e-05, 5.08095e-07, 3.38728e-24
1.33064e-05, 4.95961e-07, 3.47016e-24
1.34142e-05, 4.84116e-07, 3.55519e-24
1.35228e-05, 4.72555e-07, 3.64223e-24
1.36322e-05, 4.6127e-07, 3.73135e-24
1.37426e-05, 4.50255e-07, 3.82274e-24
1.38539e-05, 4.39502e-07, 3.91637e-24
1.3966e-05, 4.29007e-07, 4.01221e-24
1.40791e-05, 4.18762e-07, 4.11048e-24
1.41931e-05, 4.08763e-07, 4.21114e-24
1.4308e-05, 3.99002e-07, 4.31424e-24
1.44238e-05, 3.89474e-07, 4.41984e-24
1.45406e-05, 3.80174e-07, 4.52808e-24
1.46583e-05, 3.71096e-07, 4.63893e-24
1.47769e-05, 3.62235e-07, 4.75244e-24
1.48966e-05, 3.53586e-07, 4.86887e-24
1.50172e-05, 3.45144e-07, 4.98808e-24
1.51388e-05, 3.36903e-07, 5.11024e-24
1.52613e-05, 3.28859e-07, 5.2353e-24
1.53849e-05, 3.21007e-07, 5.36353e-24
1.55094e-05, 3.13343e-07, 5.49479e-24
1.5635e-05, 3.05861e-07, 5.62937e-24
1.57615e-05, 2.98559e-07, 5.76712e-24
1.58891e-05, 2.91431e-07, 5.90832e-24
1.60178e-05, 2.84474e-07, 6.05305e-24
1.61475e-05, 2.77682e-07, 6.20129e-24
1.62782e-05, 2.71053e-07, 6.35309e-24
1.641e-05, 2.64582e-07, 6.50866e-24
1.65428e-05, 2.58266e-07, 6.66795e-24
1.66767e-05, 2.52101e-07, 6.83118e-24
1.68117e-05, 2.46083e-07, 6.99842e-24
1.69478e-05, 2.40208e-07, 7.16977e-24
1.70851e-05, 2.34474e-07, 7.34544e-24
1.72234e-05, 2.28878e-07, 7.52526e-24
1.73628e-05, 2.23414e-07, 7.70946e-24
1.75034e-05, 2.18082e-07, 7.89827e-24
1.76451e-05, 2.12876e-07, 8.09165e-24
1.77879e-05, 2.07795e-07, 8.28969e-24
1.79319e-05, 2.02836e-07, 8.49265e-24
1.80771e-05, 1.97995e-07, 8.70062e-24
1.82234e-05, 1.93269e-07, 8.91358e-24
1.8371e-05, 1.88657e-07, 9.13192e-24
1.85197e-05, 1.84154e-07, 9.35547e-24
1.86696e-05, 1.79759e-07, 9.58448e-24
1.88208e-05, 1.75469e-07, 9.81923e-24
1.89731e-05, 1.71282e-07, 1.00595e-23
1.91267e-05, 1.67195e-07, 1.03058e-23
1.92816e-05, 1.63205e-07, 1.05583e-23
1.94377e-05, 1.5931e-07, 1.08168e-23
1.9595e-05, 1.55509e-07, 1.10815e-23
1.97537e-05, 1.51798e-07, 1.13529e-23
1.99136e-05, 1.48176e-07, 1.16309e-23
2.00748e-05, 1.44641e-07, 1.19156e-23
2.02373e-05, 1.4119e-07, 1.22073e-23
2.04012e-05, 1.37821e-07, 1.25063e-23
2.05663e-05, 1.34533e-07, 1.28124e-23
2.07328e-05, 1.31324e-07, 1.31261e-23
2.09007e-05, 1.28191e-07, 1.34476e-23
2.10699e-05, 1.25133e-07, 1.37768e-23
2.12404e-05, 1.22148e-07, 1.4114e-23
2.14124e-05, 1.19234e-07, 1.44596e-23
2.15857e-05, 1.1639e-07, 1.48135e-23
2.17605e-05, 1.13614e-07, 1.51763e-23
2.19367e-05, 1.10904e-07, 1.5548e-23
2.21143e-05, 1.08258e-07, 1.59287e-23
2.22933e-05, 1.05676e-07, 1.63186e-23
2.24738e-05, 1.03156e-07, 1.67182e-23
2.26557e-05, 1.00696e-07, 1.71274e-23
2.28391e-05, 9.82944e-08, 1.75467e-23
2.3024e-05, 9.59503e-08, 1.79763e-23
2.32104e-05, 9.36622e-08, 1.84165e-23
2.33983e-05, 9.14288e-08, 1.88674e-23
2.35877e-05, 8.92487e-08, 1.93292e-23
2.37787e-05, 8.71206e-08, 1.98026e-23
2.39712e-05, 8.50434e-08, 2.02874e-23
2.41653e-05, 8.30158e-08, 2.07842e-23
2.43609e-05, 8.10366e-08, 2.1293e-23
2.45581e-05, 7.91046e-08, 2.18143e-23
2.47569e-05, 7.72188e-08, 2.23483e-23
2.49574e-05, 7.5378e-08, 2.28957e-23
2.51594e-05, 7.35812e-08, 2.34562e-23
2.53631e-05, 7.18273e-08, 2.40305e-23
2.55684e-05, 7.01153e-08, 2.46188e-23
2.57754e-05, 6.84441e-08, 2.52215e-23
2.59841e-05, 6.68128e-08, 2.58391e-23
2.61944e-05, 6.52205e-08, 2.64716e-23
2.64065e-05, 6.36662e-08, 2.71198e-23
2.66203e-05, 6.21491e-08, 2.77839e-23
2.68358e-05, 6.06681e-08, 2.84641e-23
2.7053e-05, 5.92225e-08, 2.91608e-23
2.72721e-05, 5.78114e-08, 2.98751e-23
2.74928e-05, 5.64341e-08, 3.06062e-23
2.77154e-05, 5.50895e-08, 3.13556e-23
2.79398e-05, 5.37771e-08, 3.21234e-23
2.8166e-05, 5.24961e-08, 3.29099e-23
2.8394e-05, 5.12456e-08, 3.37156e-23
2.86239e-05, 5.00249e-08, 3.45412e-23
2.88556e-05, 4.88334e-08, 3.53868e-23
2.90892e-05, 4.76704e-08, 3.62531e-23
2.93247e-05, 4.65351e-08, 3.71407e-23
2.95621e-05, 4.54269e-08, 3.80501e-23
2.98014e-05, 4.43451e-08, 3.89815e-23
3.00427e-05, 4.32892e-08, 3.99361e-23
3.02859e-05, 4.22585e-08, 4.09138e-23
3.05311e-05, 4.12524e-08, 4.19156e-23
3.07783e-05, 4.02703e-08, 4.29419e-23
3.10274e-05, 3.93116e-08, 4.3993e-23
3.12786e-05, 3.83759e-08, 4.50701e-23
3.15318e-05, 3.74624e-08, 4.61735e-23
3.17871e-05, 3.65708e-08, 4.73041e-23
3.20445e-05, 3.57004e-08, 4.84625e-23
3.23039e-05, 3.48508e-08, 4.96489e-23
3.25654e-05, 3.40215e-08, 5.08644e-23
3.2829e-05, 3.3212e-08, 5.21095e-23
3.30948e-05, 3.24218e-08, 5.33854e-23
3.33627e-05, 3.16504e-08, 5.46924e-23
3.36328e-05, 3.08975e-08, 5.60314e-23
3.39051e-05, 3.01625e-08, 5.74033e-23
3.41796e-05, 2.94451e-08, 5.88088e-23
3.44563e-05, 2.87447e-08, 6.02486e-23
3.47352e-05, 2.80611e-08, 6.17234e-23
3.50165e-05, 2.73938e-08, 6.32351e-23
3.52999e-05, 2.67424e-08, 6.47828e-23
3.55857e-05, 2.61066e-08, 6.6369e-23
3.58738e-05, 2.54859e-08, 6.7994e-23
3.61642e-05, 2.48801e-08, 6.96586e-23
3.6457e-05, 2.42887e-08, 7.13641e-23
3.67521e-05, 2.37114e-08, 7.31111e-23
3.70497e-05, 2.31478e-08, 7.49014e-23
3.73496e-05, 2.25978e-08, 7.6735e-23
3.7652e-05, 2.20608e-08, 7.86139e-23
3.79568e-05, 2.15366e-08, 8.05384e-23
3.82641e-05, 2.1025e-08, 8.25103e-23
3.85739e-05, 2.05255e-08, 8.45306e-23
3.88861e-05, 2.0038e-08, 8.65995e-23
3.9201e-05, 1.95621e-08, 8.87203e-23
3.95183e-05, 1.90975e-08, 9.0892e-23
3.98382e-05, 1.8644e-08, 9.31171e-23
4.01608e-05, 1.82014e-08, 9.53975e-23
4.04859e-05, 1.77693e-08, 9.77328e-23
4.08136e-05, 1.73475e-08, 1.00125e-22
4.11441e-05, 1.69357e-08, 1.02577e-22
4.14771e-05, 1.65338e-08, 1.05088e-22
4.18129e-05, 1.61414e-08, 1.07661e-22
4.21514e-05, 1.57584e-08, 1.10296e-22
4.24927e-05, 1.53846e-08, 1.12997e-22
4.28367e-05, 1.50196e-08, 1.15764e-22
4.31835e-05, 1.46634e-08, 1.18598e-22
4.35331e-05, 1.43156e-08, 1.21501e-22
4.38855e-05, 1.39761e-08, 1.24476e-22
4.42408e-05, 1.36448e-08, 1.27523e-22
4.4599e-05, 1.33213e-08, 1.30646e-22
4.496e-05, 1.30055e-08, 1.33844e-22
4.5324e-05, 1.26973e-08, 1.37121e-22
4.56909e-05, 1.23964e-08, 1.40477e-22
4.60608e-05, 1.21026e-08, 1.43916e-22
4.64337e-05, 1.18159e-08, 1.4744e-22
4.68096e-05, 1.1536e-08, 1.51049e-22
4.71886e-05, 1.12628e-08, 1.54748e-22
4.75706e-05, 1.09961e-08, 1.58536e-22
4.79557e-05, 1.07357e-08, 1.62417e-22
4.8344e-05, 1.04816e-08, 1.66394e-22
4.87353e-05, 1.02335e-08, 1.70467e-22
4.91299e-05, 9.99126e-09, 1.74641e-22
4.95276e-05, 9.75483e-09, 1.78916e-22
4.99286e-05, 9.52404e-09, 1.83297e-22
5.03328e-05, 9.29874e-09, 1.87784e-22
5.07403e-05, 9.07881e-09, 1.92381e-22
5.1151e-05, 8.86412e-09, 1.9709e-22
5.15651e-05, 8.65454e-09, 2.01915e-22
5.19826e-05, 8.44995e-09, 2.06859e-22
5.24034e-05, 8.25023e-09, 2.11923e-22
5.28277e-05, 8.05527e-09, 2.17112e-22
5.32553e-05, 7.86495e-09, 2.22426e-22
5.36865e-05, 7.67916e-09, 2.27872e-22
5.41211e-05, 7.49779e-09, 2.3345e-22
5.45593e-05, 7.32074e-09, 2.39166e-22
5.50009e-05, 7.14791e-09, 2.4502e-22
5.54462e-05, 6.97918e-09, 2.51019e-22
5.58951e-05, 6.81448e-09, 2.57164e-22
5.63476e-05, 6.65369e-09, 2.6346e-22
5.68038e-05, 6.49673e-09, 2.6991e-22
5.72636e-05, 6.3435e-09, 2.76517e-22
5.77272e-05, 6.19392e-09, 2.83286e-22
5.81946e-05, 6.04789e-09, 2.90222e-22
5.86657e-05, 5.90535e-09, 2.97326e-22
5.91406e-05, 5.76619e-09, 3.04605e-22
5.96194e-05, 5.63034e-09, 3.12062e-22
6.01021e-05, 5.49772e-09, 3.19702e-22
6.05886e-05, 5.36826e-09, 3.27527e-22
6.10791e-05, 5.24187e-09, 3.35545e-22
6.15736e-05, 5.11849e-09, 3.4376e-22
6.20721e-05, 4.99805e-09, 3.52175e-22
6.25746e-05, 4.88046e-09, 3.60797e-22
6.30812e-05, 4.76568e-09, 3.69629e-22
6.35919e-05, 4.65362e-09, 3.78678e-22
6.41067e-05, 4.54422e-09, 3.87948e-22
6.46257e-05, 4.43742e-09, 3.97445e-22
6.51489e-05, 4.33317e-09, 4.07175e-22
6.56763e-05, 4.23139e-09, 4.17142e-22
6.6208e-05, 4.13202e-09, 4.27353e-22
6.6744e-05, 4.03502e-09, 4.37815e-22
6.72843e-05, 3.94032e-09, 4.48532e-22
6.7829e-05, 3.84787e-09, 4.59511e-22
6.83782e-05, 3.75762e-09, 4.70761e-22
6.89317e-05, 3.66951e-09, 4.82284e-22
6.94898e-05, 3.58349e-09, 4.94091e-22
7.00524e-05, 3.49952e-09, 5.06187e-22
7.06195e-05, 3.41753e-09, 5.18577e-22
7.11912e-05, 3.3375e-09, 5.31271e-22
7.17675e-05, 3.25936e-09, 5.44275e-22
7.23485e-05, 3.18308e-09, 5.57598e-22
7.29342e-05, 3.10861e-09, 5.71247e-22
7.35247e-05, 3.0359e-09, 5.85232e-22
7.41199e-05, 2.96492e-09, 5.99557e-22
7.472e-05, 2.89563e-09, 6.14234e-22
7.53249e-05, 2.82797e-09, 6.2927e-22
7.59347e-05, 2.76192e-09, 6.44673e-22
7.65494e-05, 2.69744e-09, 6.60452e-22
7.71692e-05, 2.63449e-09, 6.76621e-22
7.77939e-05, 2.57303e-09, 6.93183e-22
7.84237e-05, 2.51302e-09, 7.1015e-22
7.90586e-05, 2.45444e-09, 7.27534e-22
7.96986e-05, 2.39725e-09, 7.45341e-22
8.03438e-05, 2.34141e-09, 7.63585e-22
8.09943e-05, 2.28689e-09, 7.82277e-22
