f, omegaSens, omegaSW
1e-06, 0.00116723, 6.0728e-37
1.0081e-06, 0.00113933, 6.22157e-37
1.01626e-06, 0.0011121, 6.37388e-37
1.02448e-06, 0.00108552, 6.5298e-37
1.03278e-06, 0.00105958, 6.68979e-37
1.04114e-06, 0.00103426, 6.85356e-37
1.04957e-06, 0.00100954, 7.02139e-37
1.05806e-06, 0.000985415, 7.19316e-37
1.06663e-06, 0.000961864, 7.36937e-37
1.07527e-06, 0.000938877, 7.54991e-37
1.08397e-06, 0.000916439, 7.73465e-37
1.09275e-06, 0.000894537, 7.92413e-37
1.10159e-06, 0.000873158, 8.118e-37
1.11051e-06, 0.000852291, 8.31681e-37
1.1195e-06, 0.000831922, 8.52043e-37
1.12856e-06, 0.00081204, 8.72897e-37
1.1377e-06, 0.000792633, 8.94278e-37
1.14691e-06, 0.00077369, 9.16172e-37
1.1562e-06, 0.0007552, 9.38616e-37
1.16556e-06, 0.000737151, 9.61597e-37
1.17499e-06, 0.000719534, 9.85126e-37
1.1845e-06, 0.000702338, 1.00924e-36
1.19409e-06, 0.000685553, 1.03395e-36
1.20376e-06, 0.000669169, 1.05928e-36
1.21351e-06, 0.000653177, 1.08522e-36
1.22333e-06, 0.000637566, 1.11178e-36
1.23323e-06, 0.000622329, 1.13899e-36
1.24322e-06, 0.000607456, 1.1669e-36
1.25328e-06, 0.000592939, 1.19546e-36
1.26343e-06, 0.000578768, 1.22474e-36
1.27366e-06, 0.000564936, 1.25473e-36
1.28397e-06, 0.000551435, 1.28545e-36
1.29436e-06, 0.000538256, 1.3169e-36
1.30484e-06, 0.000525393, 1.34915e-36
1.31541e-06, 0.000512836, 1.38221e-36
1.32605e-06, 0.00050058, 1.41602e-36
1.33679e-06, 0.000488617, 1.4507e-36
1.34761e-06, 0.00047694, 1.48622e-36
1.35852e-06, 0.000465541, 1.5226e-36
1.36952e-06, 0.000454415, 1.55989e-36
1.38061e-06, 0.000443555, 1.59809e-36
1.39178e-06, 0.000432955, 1.6372e-36
1.40305e-06, 0.000422608, 1.67729e-36
1.41441e-06, 0.000412508, 1.71836e-36
1.42586e-06, 0.000402649, 1.76043e-36
1.4374e-06, 0.000393027, 1.80352e-36
1.44904e-06, 0.000383634, 1.84769e-36
1.46077e-06, 0.000374465, 1.89293e-36
1.4726e-06, 0.000365516, 1.93929e-36
1.48452e-06, 0.000356781, 1.98677e-36
1.49654e-06, 0.000348254, 2.03542e-36
1.50865e-06, 0.000339931, 2.08523e-36
1.52087e-06, 0.000331807, 2.13632e-36
1.53318e-06, 0.000323877, 2.18861e-36
1.54559e-06, 0.000316137, 2.24219e-36
1.5581e-06, 0.000308582, 2.29707e-36
1.57072e-06, 0.000301207, 2.35334e-36
1.58343e-06, 0.000294009, 2.41094e-36
1.59625e-06, 0.000286982, 2.46997e-36
1.60918e-06, 0.000280124, 2.53048e-36
1.6222e-06, 0.000273429, 2.5924e-36
1.63534e-06, 0.000266894, 2.65591e-36
1.64857e-06, 0.000260516, 2.72089e-36
1.66192e-06, 0.00025429, 2.78753e-36
1.67538e-06, 0.000248213, 2.85581e-36
1.68894e-06, 0.000242281, 2.92571e-36
1.70261e-06, 0.000236491, 2.99733e-36
1.7164e-06, 0.000230839, 3.07075e-36
1.73029e-06, 0.000225322, 3.14591e-36
1.7443e-06, 0.000219937, 3.22294e-36
1.75842e-06, 0.000214681, 3.30185e-36
1.77266e-06, 0.00020955, 3.38272e-36
1.78701e-06, 0.000204542, 3.46553e-36
1.80147e-06, 0.000199654, 3.55034e-36
1.81606e-06, 0.000194883, 3.6373e-36
1.83076e-06, 0.000190225, 3.72635e-36
1.84558e-06, 0.000185679, 3.81758e-36
1.86052e-06, 0.000181242, 3.91104e-36
1.87558e-06, 0.00017691, 4.00678e-36
1.89077e-06, 0.000172682, 4.10492e-36
1.90608e-06, 0.000168555, 4.20545e-36
1.92151e-06, 0.000164527, 4.30841e-36
1.93706e-06, 0.000160595, 4.41386e-36
1.95274e-06, 0.000156757, 4.52191e-36
1.96855e-06, 0.000153011, 4.63264e-36
1.98449e-06, 0.000149354, 4.74609e-36
2.00056e-06, 0.000145785, 4.86232e-36
2.01675e-06, 0.000142301, 4.98133e-36
2.03308e-06, 0.0001389, 5.10332e-36
2.04954e-06, 0.00013558, 5.22827e-36
2.06613e-06, 0.00013234, 5.35626e-36
2.08286e-06, 0.000129177, 5.48743e-36
2.09972e-06, 0.00012609, 5.62177e-36
2.11672e-06, 0.000123077, 5.75943e-36
2.13385e-06, 0.000120135, 5.90039e-36
2.15113e-06, 0.000117264, 6.0449e-36
2.16854e-06, 0.000114462, 6.19286e-36
2.1861e-06, 0.000111727, 6.34453e-36
2.2038e-06, 0.000109056, 6.49988e-36
2.22164e-06, 0.00010645, 6.65902e-36
2.23962e-06, 0.000103906, 6.82201e-36
2.25776e-06, 0.000101423, 6.98912e-36
2.27603e-06, 9.89991e-05, 7.16017e-36
2.29446e-06, 9.66331e-05, 7.33551e-36
2.31303e-06, 9.43237e-05, 7.51507e-36
2.33176e-06, 9.20695e-05, 7.69911e-36
2.35064e-06, 8.98692e-05, 7.88765e-36
2.36967e-06, 8.77215e-05, 8.08077e-36
2.38885e-06, 8.56251e-05, 8.27858e-36
2.40819e-06, 8.35788e-05, 8.48128e-36
2.42769e-06, 8.15814e-05, 8.68898e-36
2.44734e-06, 7.96317e-05, 8.90168e-36
2.46715e-06, 7.77286e-05, 9.1196e-36
2.48713e-06, 7.5871e-05, 9.34296e-36
2.50726e-06, 7.40578e-05, 9.57166e-36
2.52756e-06, 7.2288e-05, 9.80604e-36
2.54802e-06, 7.05604e-05, 1.00461e-35
2.56865e-06, 6.88741e-05, 1.02921e-35
2.58944e-06, 6.72281e-05, 1.0544e-35
2.61041e-06, 6.56215e-05, 1.08023e-35
2.63154e-06, 6.40533e-05, 1.10667e-35
2.65284e-06, 6.25225e-05, 1.13376e-35
2.67432e-06, 6.10283e-05, 1.16153e-35
2.69597e-06, 5.95698e-05, 1.18997e-35
2.7178e-06, 5.81462e-05, 1.21911e-35
2.7398e-06, 5.67566e-05, 1.24895e-35
2.76198e-06, 5.54002e-05, 1.27953e-35
2.78434e-06, 5.40763e-05, 1.31086e-35
2.80688e-06, 5.27839e-05, 1.34295e-35
2.82961e-06, 5.15225e-05, 1.37584e-35
2.85251e-06, 5.02912e-05, 1.40952e-35
2.87561e-06, 4.90893e-05, 1.44404e-35
2.89889e-06, 4.79162e-05, 1.4794e-35
2.92235e-06, 4.67711e-05, 1.5156e-35
2.94601e-06, 4.56533e-05, 1.55272e-35
2.96986e-06, 4.45623e-05, 1.59073e-35
2.99391e-06, 4.34973e-05, 1.62969e-35
3.01814e-06, 4.24578e-05, 1.66958e-35
3.04258e-06, 4.14432e-05, 1.71047e-35
3.06721e-06, 4.04528e-05, 1.75235e-35
3.09204e-06, 3.9486e-05, 1.79525e-35
3.11707e-06, 3.85424e-05, 1.8392e-35
3.14231e-06, 3.76213e-05, 1.88424e-35
3.16775e-06, 3.67222e-05, 1.93038e-35
3.19339e-06, 3.58446e-05, 1.97763e-35
3.21924e-06, 3.4988e-05, 2.02605e-35
3.24531e-06, 3.41519e-05, 2.07567e-35
3.27158e-06, 3.33357e-05, 2.12648e-35
3.29806e-06, 3.25391e-05, 2.17854e-35
3.32476e-06, 3.17614e-05, 2.23188e-35
3.35168e-06, 3.10024e-05, 2.28653e-35
3.37881e-06, 3.02615e-05, 2.3425e-35
3.40617e-06, 2.95383e-05, 2.39987e-35
3.43374e-06, 2.88324e-05, 2.45862e-35
3.46154e-06, 2.81434e-05, 2.51882e-35
3.48957e-06, 2.74708e-05, 2.58051e-35
3.51782e-06, 2.68143e-05, 2.64369e-35
3.5463e-06, 2.61735e-05, 2.70842e-35
3.575e-06, 2.5548e-05, 2.77471e-35
3.60395e-06, 2.49375e-05, 2.84266e-35
3.63312e-06, 2.43415e-05, 2.91225e-35
3.66254e-06, 2.37598e-05, 2.98357e-35
3.69219e-06, 2.3192e-05, 3.05662e-35
3.72208e-06, 2.26378e-05, 3.13146e-35
3.75221e-06, 2.20968e-05, 3.20812e-35
3.78259e-06, 2.15687e-05, 3.28668e-35
3.81321e-06, 2.10533e-05, 3.36714e-35
3.84408e-06, 2.05502e-05, 3.44958e-35
3.8752e-06, 2.00591e-05, 3.53404e-35
3.90657e-06, 1.95797e-05, 3.62056e-35
3.9382e-06, 1.91118e-05, 3.70922e-35
3.97008e-06, 1.86551e-05, 3.80003e-35
4.00222e-06, 1.82093e-05, 3.89307e-35
4.03462e-06, 1.77741e-05, 3.98838e-35
4.06729e-06, 1.73494e-05, 4.08606e-35
4.10021e-06, 1.69348e-05, 4.18608e-35
4.13341e-06, 1.65301e-05, 4.28859e-35
4.16687e-06, 1.6135e-05, 4.39358e-35
4.2006e-06, 1.57495e-05, 4.50115e-35
4.23461e-06, 1.53731e-05, 4.61136e-35
4.26889e-06, 1.50057e-05, 4.72426e-35
4.30345e-06, 1.46471e-05, 4.83993e-35
4.33829e-06, 1.42971e-05, 4.95844e-35
4.37341e-06, 1.39554e-05, 5.07984e-35
4.40882e-06, 1.36219e-05, 5.20423e-35
4.44451e-06, 1.32964e-05, 5.33164e-35
4.48049e-06, 1.29787e-05, 5.46218e-35
4.51676e-06, 1.26685e-05, 5.5959e-35
4.55333e-06, 1.23658e-05, 5.73293e-35
4.59019e-06, 1.20703e-05, 5.87329e-35
4.62735e-06, 1.17818e-05, 6.01709e-35
4.66481e-06, 1.15003e-05, 6.1644e-35
4.70258e-06, 1.12255e-05, 6.31535e-35
4.74065e-06, 1.09572e-05, 6.46998e-35
4.77903e-06, 1.06954e-05, 6.6284e-35
4.81772e-06, 1.04398e-05, 6.79069e-35
4.85672e-06, 1.01903e-05, 6.95694e-35
4.89604e-06, 9.94679e-06, 7.12728e-35
4.93568e-06, 9.7091e-06, 7.3018e-35
4.97563e-06, 9.47708e-06, 7.48055e-35
5.01592e-06, 9.25061e-06, 7.66374e-35
5.05652e-06, 9.02956e-06, 7.85135e-35
5.09746e-06, 8.81378e-06, 8.0436e-35
5.13873e-06, 8.60316e-06, 8.24056e-35
5.18033e-06, 8.39758e-06, 8.44231e-35
5.22227e-06, 8.19691e-06, 8.64902e-35
5.26454e-06, 8.00103e-06, 8.86075e-35
5.30716e-06, 7.80984e-06, 9.0777e-35
5.35013e-06, 7.62321e-06, 9.29998e-35
5.39344e-06, 7.44104e-06, 9.52767e-35
5.4371e-06, 7.26323e-06, 9.76093e-35
5.48112e-06, 7.08967e-06, 9.99993e-35
5.52549e-06, 6.92025e-06, 1.02448e-34
5.57023e-06, 6.75489e-06, 1.04956e-34
5.61532e-06, 6.59347e-06, 1.07526e-34
5.66078e-06, 6.43592e-06, 1.10158e-34
5.70661e-06, 6.28213e-06, 1.12856e-34
5.75281e-06, 6.13201e-06, 1.15619e-34
5.79938e-06, 5.98548e-06, 1.1845e-34
5.84633e-06, 5.84245e-06, 1.2135e-34
5.89366e-06, 5.70284e-06, 1.24321e-34
5.94137e-06, 5.56657e-06, 1.27365e-34
5.98947e-06, 5.43355e-06, 1.30483e-34
6.03796e-06, 5.30372e-06, 1.33678e-34
6.08684e-06, 5.17698e-06, 1.36951e-34
6.13612e-06, 5.05328e-06, 1.40304e-34
6.1858e-06, 4.93253e-06, 1.4374e-34
6.23588e-06, 4.81466e-06, 1.47259e-34
6.28636e-06, 4.69962e-06, 1.50864e-34
6.33725e-06, 4.58732e-06, 1.54558e-34
6.38856e-06, 4.4777e-06, 1.58343e-34
6.44028e-06, 4.37071e-06, 1.6222e-34
6.49241e-06, 4.26627e-06, 1.66191e-34
6.54497e-06, 4.16433e-06, 1.7026e-34
6.59796e-06, 4.06482e-06, 1.74429e-34
6.65138e-06, 3.9677e-06, 1.787e-34
6.70522e-06, 3.87289e-06, 1.83075e-34
6.75951e-06, 3.78035e-06, 1.87558e-34
6.81423e-06, 3.69002e-06, 1.9215e-34
6.86939e-06, 3.60185e-06, 1.96854e-34
6.92501e-06, 3.51578e-06, 2.01674e-34
6.98107e-06, 3.43178e-06, 2.06612e-34
7.03759e-06, 3.34978e-06, 2.11671e-34
7.09456e-06, 3.26974e-06, 2.16853e-34
7.152e-06, 3.19161e-06, 2.22163e-34
7.2099e-06, 3.11535e-06, 2.27602e-34
7.26826e-06, 3.04091e-06, 2.33174e-34
7.32711e-06, 2.96825e-06, 2.38884e-34
7.38642e-06, 2.89733e-06, 2.44732e-34
7.44622e-06, 2.8281e-06, 2.50724e-34
7.5065e-06, 2.76053e-06, 2.56863e-34
7.56727e-06, 2.69457e-06, 2.63152e-34
7.62854e-06, 2.63019e-06, 2.69596e-34
7.69029e-06, 2.56735e-06, 2.76196e-34
7.75255e-06, 2.506e-06, 2.82959e-34
7.81531e-06, 2.44613e-06, 2.89886e-34
7.87858e-06, 2.38768e-06, 2.96984e-34
7.94237e-06, 2.33063e-06, 3.04256e-34
8.00667e-06, 2.27495e-06, 3.11706e-34
8.07149e-06, 2.22059e-06, 3.19338e-34
8.13683e-06, 2.16754e-06, 3.27156e-34
8.2027e-06, 2.11575e-06, 3.35166e-34
8.26911e-06, 2.0652e-06, 3.43372e-34
8.33605e-06, 2.01586e-06, 3.51779e-34
8.40354e-06, 1.96769e-06, 3.60393e-34
8.47157e-06, 1.92068e-06, 3.69216e-34
8.54015e-06, 1.87479e-06, 3.78256e-34
8.60929e-06, 1.83e-06, 3.87517e-34
8.67899e-06, 1.78628e-06, 3.97006e-34
8.74925e-06, 1.7436e-06, 4.06726e-34
8.82008e-06, 1.70195e-06, 4.16684e-34
8.89149e-06, 1.66128e-06, 4.26887e-34
8.96347e-06, 1.62159e-06, 4.37338e-34
9.03604e-06, 1.58285e-06, 4.48047e-34
9.10919e-06, 1.54504e-06, 4.59017e-34
9.18293e-06, 1.50812e-06, 4.70254e-34
9.25728e-06, 1.47209e-06, 4.8177e-34
9.33222e-06, 1.43693e-06, 4.93565e-34
9.40777e-06, 1.4026e-06, 5.05649e-34
9.48393e-06, 1.36909e-06, 5.18029e-34
9.56071e-06, 1.33638e-06, 5.30713e-34
9.63811e-06, 1.30445e-06, 5.43707e-34
9.71614e-06, 1.27329e-06, 5.5702e-34
9.7948e-06, 1.24287e-06, 5.70658e-34
9.87409e-06, 1.21318e-06, 5.84629e-34
9.95403e-06, 1.1842e-06, 5.98944e-34
1.00346e-05, 1.15591e-06, 6.13606e-34
1.01159e-05, 1.1283e-06, 6.28641e-34
1.01977e-05, 1.10134e-06, 6.44015e-34
1.02803e-05, 1.07503e-06, 6.59791e-34
1.03635e-05, 1.04935e-06, 6.7594e-34
1.04474e-05, 1.02428e-06, 6.9249e-34
1.0532e-05, 9.99816e-07, 7.0945e-34
1.06173e-05, 9.75932e-07, 7.26828e-34
1.07032e-05, 9.52619e-07, 7.44612e-34
1.07899e-05, 9.29863e-07, 7.62854e-34
1.08772e-05, 9.07651e-07, 7.81521e-34
1.09653e-05, 8.8597e-07, 8.00665e-34
1.10541e-05, 8.64807e-07, 8.20275e-34
1.11435e-05, 8.44149e-07, 8.40338e-34
1.12338e-05, 8.23985e-07, 8.60933e-34
1.13247e-05, 8.04303e-07, 8.82001e-34
1.14164e-05, 7.85091e-07, 9.03601e-34
1.15088e-05, 7.66339e-07, 9.25719e-34
1.1602e-05, 7.48034e-07, 9.48392e-34
1.16959e-05, 7.30167e-07, 9.71606e-34
1.17906e-05, 7.12726e-07, 9.95398e-34
1.1886e-05, 6.95703e-07, 1.01976e-33
1.19823e-05, 6.79086e-07, 1.04474e-33
1.20793e-05, 6.62866e-07, 1.07032e-33
1.21771e-05, 6.47034e-07, 1.09653e-33
1.22757e-05, 6.3158e-07, 1.12338e-33
1.2375e-05, 6.16495e-07, 1.15087e-33
1.24752e-05, 6.01771e-07, 1.17905e-33
1.25762e-05, 5.87398e-07, 1.20792e-33
1.2678e-05, 5.73369e-07, 1.23749e-33
1.27807e-05, 5.59675e-07, 1.26781e-33
1.28841e-05, 5.46309e-07, 1.29883e-33
1.29884e-05, 5.33261e-07, 1.33063e-33
1.30936e-05, 5.20526e-07, 1.36322e-33
1.31996e-05, 5.08095e-07, 1.3966e-33
1.33064e-05, 4.95961e-07, 1.43077e-33
1.34142e-05, 4.84116e-07, 1.46583e-33
1.35228e-05, 4.72555e-07, 1.50172e-33
1.36322e-05, 4.6127e-07, 1.53846e-33
1.37426e-05, 4.50255e-07, 1.57614e-33
1.38539e-05, 4.39502e-07, 1.61475e-33
1.3966e-05, 4.29007e-07, 1.65427e-33
1.40791e-05, 4.18762e-07, 1.69478e-33
1.41931e-05, 4.08763e-07, 1.73628e-33
1.4308e-05, 3.99002e-07, 1.77879e-33
1.44238e-05, 3.89474e-07, 1.82233e-33
1.45406e-05, 3.80174e-07, 1.86696e-33
1.46583e-05, 3.71096e-07, 1.91267e-33
1.47769e-05, 3.62235e-07, 1.95947e-33
1.48966e-05, 3.53586e-07, 2.00748e-33
1.50172e-05, 3.45144e-07, 2.05663e-33
1.51388e-05, 3.36903e-07, 2.10699e-33
1.52613e-05, 3.28859e-07, 2.15856e-33
1.53849e-05, 3.21007e-07, 2.21143e-33
1.55094e-05, 3.13343e-07, 2.26555e-33
1.5635e-05, 3.05861e-07, 2.32104e-33
1.57615e-05, 2.98559e-07, 2.37784e-33
1.58891e-05, 2.91431e-07, 2.43605e-33
1.60178e-05, 2.84474e-07, 2.49573e-33
1.61475e-05, 2.77682e-07, 2.55685e-33
1.62782e-05, 2.71053e-07, 2.61944e-33
1.641e-05, 2.64582e-07, 2.68358e-33
1.65428e-05, 2.58266e-07, 2.74926e-33
1.66767e-05, 2.52101e-07, 2.81656e-33
1.68117e-05, 2.46083e-07, 2.88552e-33
1.69478e-05, 2.40208e-07, 2.95617e-33
1.70851e-05, 2.34474e-07, 3.0286e-33
1.72234e-05, 2.28878e-07, 3.10274e-33
1.73628e-05, 2.23414e-07, 3.17869e-33
1.75034e-05, 2.18082e-07, 3.25654e-33
1.76451e-05, 2.12876e-07, 3.33627e-33
1.77879e-05, 2.07795e-07, 3.41793e-33
1.79319e-05, 2.02836e-07, 3.50161e-33
1.80771e-05, 1.97995e-07, 3.58736e-33
1.82234e-05, 1.93269e-07, 3.67517e-33
1.8371e-05, 1.88657e-07, 3.7652e-33
1.85197e-05, 1.84154e-07, 3.85737e-33
1.86696e-05, 1.79759e-07, 3.95179e-33
1.88208e-05, 1.75469e-07, 4.04859e-33
1.89731e-05, 1.71282e-07, 4.14767e-33
1.91267e-05, 1.67195e-07, 4.24922e-33
1.92816e-05, 1.63205e-07, 4.3533e-33
1.94377e-05, 1.5931e-07, 4.45989e-33
1.9595e-05, 1.55509e-07, 4.56904e-33
1.97537e-05, 1.51798e-07, 4.68095e-33
1.99136e-05, 1.48176e-07, 4.79555e-33
2.00748e-05, 1.44641e-07, 4.91295e-33
2.02373e-05, 1.4119e-07, 5.03323e-33
2.04012e-05, 1.37821e-07, 5.15651e-33
2.05663e-05, 1.34533e-07, 5.28272e-33
2.07328e-05, 1.31324e-07, 5.41206e-33
2.09007e-05, 1.28191e-07, 5.54462e-33
2.10699e-05, 1.25133e-07, 5.68037e-33
2.12404e-05, 1.22148e-07, 5.81939e-33
2.14124e-05, 1.19234e-07, 5.96191e-33
2.15857e-05, 1.1639e-07, 6.10784e-33
2.17605e-05, 1.13614e-07, 6.25743e-33
2.19367e-05, 1.10904e-07, 6.41066e-33
2.21143e-05, 1.08258e-07, 6.56763e-33
2.22933e-05, 1.05676e-07, 6.72841e-33
2.24738e-05, 1.03156e-07, 6.89316e-33
2.26557e-05, 1.00696e-07, 7.0619e-33
2.28391e-05, 9.82944e-08, 7.23479e-33
2.3024e-05, 9.59503e-08, 7.41193e-33
2.32104e-05, 9.36622e-08, 7.59341e-33
2.33983e-05, 9.14288e-08, 7.77933e-33
2.35877e-05, 8.92487e-08, 7.96977e-33
2.37787e-05, 8.71206e-08, 8.16495e-33
2.39712e-05, 8.50434e-08, 8.36486e-33
2.41653e-05, 8.30158e-08, 8.5697e-33
2.43609e-05, 8.10366e-08, 8.77949e-33
2.45581e-05, 7.91046e-08, 8.99442e-33
2.47569e-05, 7.72188e-08, 9.21463e-33
2.49574e-05, 7.5378e-08, 9.44033e-33
2.51594e-05, 7.35812e-08, 9.67141e-33
2.53631e-05, 7.18273e-08, 9.90823e-33
2.55684e-05, 7.01153e-08, 1.01508e-32
2.57754e-05, 6.84441e-08, 1.03993e-32
2.59841e-05, 6.68128e-08, 1.0654e-32
2.61944e-05, 6.52205e-08, 1.09148e-32
2.64065e-05, 6.36662e-08, 1.11821e-32
2.66203e-05, 6.21491e-08, 1.14559e-32
2.68358e-05, 6.06681e-08, 1.17363e-32
2.7053e-05, 5.92225e-08, 1.20236e-32
2.72721e-05, 5.78114e-08, 1.23181e-32
2.74928e-05, 5.64341e-08, 1.26196e-32
2.77154e-05, 5.50895e-08, 1.29286e-32
2.79398e-05, 5.37771e-08, 1.32452e-32
2.8166e-05, 5.24961e-08, 1.35695e-32
2.8394e-05, 5.12456e-08, 1.39017e-32
2.86239e-05, 5.00249e-08, 1.42421e-32
2.88556e-05, 4.88334e-08, 1.45908e-32
2.90892e-05, 4.76704e-08, 1.4948e-32
2.93247e-05, 4.65351e-08, 1.5314e-32
2.95621e-05, 4.54269e-08, 1.5689e-32
2.98014e-05, 4.43451e-08, 1.60731e-32
3.00427e-05, 4.32892e-08, 1.64667e-32
3.02859e-05, 4.22585e-08, 1.68698e-32
3.05311e-05, 4.12524e-08, 1.72829e-32
3.07783e-05, 4.02703e-08, 1.77061e-32
3.10274e-05, 3.93116e-08, 1.81395e-32
3.12786e-05, 3.83759e-08, 1.85836e-32
3.15318e-05, 3.74624e-08, 1.90386e-32
3.17871e-05, 3.65708e-08, 1.95048e-32
3.20445e-05, 3.57004e-08, 1.99825e-32
3.23039e-05, 3.48508e-08, 2.04717e-32
3.25654e-05, 3.40215e-08, 2.09729e-32
3.2829e-05, 3.3212e-08, 2.14863e-32
3.30948e-05, 3.24218e-08, 2.20124e-32
3.33627e-05, 3.16504e-08, 2.25514e-32
3.36328e-05, 3.08975e-08, 2.31035e-32
3.39051e-05, 3.01625e-08, 2.36692e-32
3.41796e-05, 2.94451e-08, 2.42488e-32
3.44563e-05, 2.87447e-08, 2.48425e-32
3.47352e-05, 2.80611e-08, 2.54506e-32
3.50165e-05, 2.73938e-08, 2.6074e-32
3.52999e-05, 2.67424e-08, 2.67122e-32
3.55857e-05, 2.61066e-08, 2.73663e-32
3.58738e-05, 2.54859e-08, 2.80363e-32
3.61642e-05, 2.48801e-08, 2.87227e-32
3.6457e-05, 2.42887e-08, 2.9426e-32
3.67521e-05, 2.37114e-08, 3.01464e-32
3.70497e-05, 2.31478e-08, 3.08847e-32
3.73496e-05, 2.25978e-08, 3.16408e-32
3.7652e-05, 2.20608e-08, 3.24155e-32
3.79568e-05, 2.15366e-08, 3.32092e-32
3.82641e-05, 2.1025e-08, 3.40223e-32
3.85739e-05, 2.05255e-08, 3.48554e-32
3.88861e-05, 2.0038e-08, 3.57086e-32
3.9201e-05, 1.95621e-08, 3.65831e-32
3.95183e-05, 1.90975e-08, 3.74786e-32
3.98382e-05, 1.8644e-08, 3.83962e-32
4.01608e-05, 1.82014e-08, 3.93365e-32
4.04859e-05, 1.77693e-08, 4.02996e-32
4.08136e-05, 1.73475e-08, 4.12861e-32
4.11441e-05, 1.69357e-08, 4.22972e-32
4.14771e-05, 1.65338e-08, 4.33325e-32
4.18129e-05, 1.61414e-08, 4.43936e-32
4.21514e-05, 1.57584e-08, 4.54805e-32
4.24927e-05, 1.53846e-08, 4.65942e-32
4.28367e-05, 1.50196e-08, 4.7735e-32
4.31835e-05, 1.46634e-08, 4.89038e-32
4.35331e-05, 1.43156e-08, 5.01012e-32
4.38855e-05, 1.39761e-08, 5.13277e-32
4.42408e-05, 1.36448e-08, 5.25845e-32
4.4599e-05, 1.33213e-08, 5.38722e-32
4.496e-05, 1.30055e-08, 5.5191e-32
4.5324e-05, 1.26973e-08, 5.65423e-32
4.56909e-05, 1.23964e-08, 5.79266e-32
4.60608e-05, 1.21026e-08, 5.93449e-32
4.64337e-05, 1.18159e-08, 6.07979e-32
4.68096e-05, 1.1536e-08, 6.22865e-32
4.71886e-05, 1.12628e-08, 6.38117e-32
4.75706e-05, 1.09961e-08, 6.5374e-32
4.79557e-05, 1.07357e-08, 6.69745e-32
4.8344e-05, 1.04816e-08, 6.86146e-32
4.87353e-05, 1.02335e-08, 7.02943e-32
4.91299e-05, 9.99126e-09, 7.20156e-32
4.95276e-05, 9.75483e-09, 7.37787e-32
4.99286e-05, 9.52404e-09, 7.55853e-32
5.03328e-05, 9.29874e-09, 7.74359e-32
5.07403e-05, 9.07881e-09, 7.93319e-32
5.1151e-05, 8.86412e-09, 8.1274e-32
5.15651e-05, 8.65454e-09, 8.32639e-32
5.19826e-05, 8.44995e-09, 8.53027e-32
5.24034e-05, 8.25023e-09, 8.73911e-32
5.28277e-05, 8.05527e-09, 8.95311e-32
5.32553e-05, 7.86495e-09, 9.17228e-32
5.36865e-05, 7.67916e-09, 9.39689e-32
5.41211e-05, 7.49779e-09, 9.62695e-32
5.45593e-05, 7.32074e-09, 9.86269e-32
5.50009e-05, 7.14791e-09, 1.01041e-31
5.54462e-05, 6.97918e-09, 1.03515e-31
5.58951e-05, 6.81448e-09, 1.0605e-31
5.63476e-05, 6.65369e-09, 1.08646e-31
5.68038e-05, 6.49673e-09, 1.11307e-31
5.72636e-05, 6.3435e-09, 1.14032e-31
5.77272e-05, 6.19392e-09, 1.16824e-31
5.81946e-05, 6.04789e-09, 1.19684e-31
5.86657e-05, 5.90535e-09, 1.22614e-31
5.91406e-05, 5.76619e-09, 1.25616e-31
5.96194e-05, 5.63034e-09, 1.28692e-31
6.01021e-05, 5.49772e-09, 1.31843e-31
6.05886e-05, 5.36826e-09, 1.35071e-31
6.10791e-05, 5.24187e-09, 1.38378e-31
6.15736e-05, 5.11849e-09, 1.41766e-31
6.20721e-05, 4.99805e-09, 1.45237e-31
6.25746e-05, 4.88046e-09, 1.48793e-31
6.30812e-05, 4.76568e-09, 1.52436e-31
6.35919e-05, 4.65362e-09, 1.56169e-31
6.41067e-05, 4.54422e-09, 1.59992e-31
6.46257e-05, 4.43742e-09, 1.6391e-31
6.51489e-05, 4.33317e-09, 1.67923e-31
6.56763e-05, 4.23139e-09, 1.72034e-31
6.6208e-05, 4.13202e-09, 1.76246e-31
6.6744e-05, 4.03502e-09, 1.80562e-31
6.72843e-05, 3.94032e-09, 1.84982e-31
6.7829e-05, 3.84787e-09, 1.89511e-31
6.83782e-05, 3.75762e-09, 1.94152e-31
6.89317e-05, 3.66951e-09, 1.98905e-31
6.94898e-05, 3.58349e-09, 2.03776e-31
7.00524e-05, 3.49952e-09, 2.08765e-31
7.06195e-05, 3.41753e-09, 2.13876e-31
7.11912e-05, 3.3375e-09, 2.19113e-31
7.17675e-05, 3.25936e-09, 2.24477e-31
7.23485e-05, 3.18308e-09, 2.29973e-31
7.29342e-05, 3.10861e-09, 2.35604e-31
7.35247e-05, 3.0359e-09, 2.41373e-31
7.41199e-05, 2.96492e-09, 2.47283e-31
7.472e-05, 2.89563e-09, 2.53338e-31
7.53249e-05, 2.82797e-09, 2.5954e-31
7.59347e-05, 2.76192e-09, 2.65895e-31
7.65494e-05, 2.69744e-09, 2.72405e-31
7.71692e-05, 2.63449e-09, 2.79075e-31
7.77939e-05, 2.57303e-09, 2.85907e-31
7.84237e-05, 2.51302e-09, 2.92908e-31
7.90586e-05, 2.45444e-09, 3.00079e-31
7.96986e-05, 2.39725e-09, 3.07426e-31
8.03438e-05, 2.34141e-09, 3.14953e-31
8.09943e-05, 2.28689e-09, 3.22665e-31
