f, omegaSens, omegaSW
1e-06, 0.00116723, 9.30642e-38
1.0081e-06, 0.00113933, 9.5344e-38
1.01626e-06, 0.0011121, 9.7678e-38
1.02448e-06, 0.00108552, 1.00067e-37
1.03278e-06, 0.00105958, 1.02519e-37
1.04114e-06, 0.00103426, 1.05029e-37
1.04957e-06, 0.00100954, 1.07601e-37
1.05806e-06, 0.000985415, 1.10233e-37
1.06663e-06, 0.000961864, 1.12934e-37
1.07527e-06, 0.000938877, 1.157e-37
1.08397e-06, 0.000916439, 1.18532e-37
1.09275e-06, 0.000894537, 1.21435e-37
1.10159e-06, 0.000873158, 1.24406e-37
1.11051e-06, 0.000852291, 1.27453e-37
1.1195e-06, 0.000831922, 1.30573e-37
1.12856e-06, 0.00081204, 1.33769e-37
1.1377e-06, 0.000792633, 1.37046e-37
1.14691e-06, 0.00077369, 1.40401e-37
1.1562e-06, 0.0007552, 1.43841e-37
1.16556e-06, 0.000737151, 1.47362e-37
1.17499e-06, 0.000719534, 1.50968e-37
1.1845e-06, 0.000702338, 1.54663e-37
1.19409e-06, 0.000685553, 1.58451e-37
1.20376e-06, 0.000669169, 1.62331e-37
1.21351e-06, 0.000653177, 1.66308e-37
1.22333e-06, 0.000637566, 1.70378e-37
1.23323e-06, 0.000622329, 1.74548e-37
1.24322e-06, 0.000607456, 1.78824e-37
1.25328e-06, 0.000592939, 1.83201e-37
1.26343e-06, 0.000578768, 1.87688e-37
1.27366e-06, 0.000564936, 1.92284e-37
1.28397e-06, 0.000551435, 1.96991e-37
1.29436e-06, 0.000538256, 2.01812e-37
1.30484e-06, 0.000525393, 2.06754e-37
1.31541e-06, 0.000512836, 2.11819e-37
1.32605e-06, 0.00050058, 2.17001e-37
1.33679e-06, 0.000488617, 2.22317e-37
1.34761e-06, 0.00047694, 2.27759e-37
1.35852e-06, 0.000465541, 2.33335e-37
1.36952e-06, 0.000454415, 2.39049e-37
1.38061e-06, 0.000443555, 2.44904e-37
1.39178e-06, 0.000432955, 2.50896e-37
1.40305e-06, 0.000422608, 2.57041e-37
1.41441e-06, 0.000412508, 2.63335e-37
1.42586e-06, 0.000402649, 2.69782e-37
1.4374e-06, 0.000393027, 2.76386e-37
1.44904e-06, 0.000383634, 2.83155e-37
1.46077e-06, 0.000374465, 2.90087e-37
1.4726e-06, 0.000365516, 2.97192e-37
1.48452e-06, 0.000356781, 3.04467e-37
1.49654e-06, 0.000348254, 3.11923e-37
1.50865e-06, 0.000339931, 3.19557e-37
1.52087e-06, 0.000331807, 3.27385e-37
1.53318e-06, 0.000323877, 3.35399e-37
1.54559e-06, 0.000316137, 3.4361e-37
1.5581e-06, 0.000308582, 3.52021e-37
1.57072e-06, 0.000301207, 3.60644e-37
1.58343e-06, 0.000294009, 3.6947e-37
1.59625e-06, 0.000286982, 3.78517e-37
1.60918e-06, 0.000280124, 3.8779e-37
1.6222e-06, 0.000273429, 3.97279e-37
1.63534e-06, 0.000266894, 4.07011e-37
1.64857e-06, 0.000260516, 4.1697e-37
1.66192e-06, 0.00025429, 4.27182e-37
1.67538e-06, 0.000248213, 4.37645e-37
1.68894e-06, 0.000242281, 4.48358e-37
1.70261e-06, 0.000236491, 4.59333e-37
1.7164e-06, 0.000230839, 4.70585e-37
1.73029e-06, 0.000225322, 4.82102e-37
1.7443e-06, 0.000219937, 4.93908e-37
1.75842e-06, 0.000214681, 5.06e-37
1.77266e-06, 0.00020955, 5.18393e-37
1.78701e-06, 0.000204542, 5.31084e-37
1.80147e-06, 0.000199654, 5.44081e-37
1.81606e-06, 0.000194883, 5.57408e-37
1.83076e-06, 0.000190225, 5.71053e-37
1.84558e-06, 0.000185679, 5.85034e-37
1.86052e-06, 0.000181242, 5.99357e-37
1.87558e-06, 0.00017691, 6.14029e-37
1.89077e-06, 0.000172682, 6.29069e-37
1.90608e-06, 0.000168555, 6.44475e-37
1.92151e-06, 0.000164527, 6.60253e-37
1.93706e-06, 0.000160595, 6.76413e-37
1.95274e-06, 0.000156757, 6.92972e-37
1.96855e-06, 0.000153011, 7.0994e-37
1.98449e-06, 0.000149354, 7.27326e-37
2.00056e-06, 0.000145785, 7.45139e-37
2.01675e-06, 0.000142301, 7.63376e-37
2.03308e-06, 0.0001389, 7.8207e-37
2.04954e-06, 0.00013558, 8.0122e-37
2.06613e-06, 0.00013234, 8.20834e-37
2.08286e-06, 0.000129177, 8.40936e-37
2.09972e-06, 0.00012609, 8.61522e-37
2.11672e-06, 0.000123077, 8.82618e-37
2.13385e-06, 0.000120135, 9.0422e-37
2.15113e-06, 0.000117264, 9.26366e-37
2.16854e-06, 0.000114462, 9.49041e-37
2.1861e-06, 0.000111727, 9.72283e-37
2.2038e-06, 0.000109056, 9.96091e-37
2.22164e-06, 0.00010645, 1.02048e-36
2.23962e-06, 0.000103906, 1.04546e-36
2.25776e-06, 0.000101423, 1.07106e-36
2.27603e-06, 9.89991e-05, 1.09728e-36
2.29446e-06, 9.66331e-05, 1.12415e-36
2.31303e-06, 9.43237e-05, 1.15167e-36
2.33176e-06, 9.20695e-05, 1.17987e-36
2.35064e-06, 8.98692e-05, 1.20876e-36
2.36967e-06, 8.77215e-05, 1.23836e-36
2.38885e-06, 8.56251e-05, 1.26867e-36
2.40819e-06, 8.35788e-05, 1.29973e-36
2.42769e-06, 8.15814e-05, 1.33156e-36
2.44734e-06, 7.96317e-05, 1.36416e-36
2.46715e-06, 7.77286e-05, 1.39756e-36
2.48713e-06, 7.5871e-05, 1.43179e-36
2.50726e-06, 7.40578e-05, 1.46683e-36
2.52756e-06, 7.2288e-05, 1.50275e-36
2.54802e-06, 7.05604e-05, 1.53954e-36
2.56865e-06, 6.88741e-05, 1.57724e-36
2.58944e-06, 6.72281e-05, 1.61585e-36
2.61041e-06, 6.56215e-05, 1.65542e-36
2.63154e-06, 6.40533e-05, 1.69595e-36
2.65284e-06, 6.25225e-05, 1.73746e-36
2.67432e-06, 6.10283e-05, 1.78001e-36
2.69597e-06, 5.95698e-05, 1.82359e-36
2.7178e-06, 5.81462e-05, 1.86825e-36
2.7398e-06, 5.67566e-05, 1.91399e-36
2.76198e-06, 5.54002e-05, 1.96085e-36
2.78434e-06, 5.40763e-05, 2.00886e-36
2.80688e-06, 5.27839e-05, 2.05804e-36
2.82961e-06, 5.15225e-05, 2.10844e-36
2.85251e-06, 5.02912e-05, 2.16005e-36
2.87561e-06, 4.90893e-05, 2.21295e-36
2.89889e-06, 4.79162e-05, 2.26714e-36
2.92235e-06, 4.67711e-05, 2.32263e-36
2.94601e-06, 4.56533e-05, 2.3795e-36
2.96986e-06, 4.45623e-05, 2.43776e-36
2.99391e-06, 4.34973e-05, 2.49746e-36
3.01814e-06, 4.24578e-05, 2.55859e-36
3.04258e-06, 4.14432e-05, 2.62125e-36
3.06721e-06, 4.04528e-05, 2.68542e-36
3.09204e-06, 3.9486e-05, 2.75117e-36
3.11707e-06, 3.85424e-05, 2.81853e-36
3.14231e-06, 3.76213e-05, 2.88755e-36
3.16775e-06, 3.67222e-05, 2.95825e-36
3.19339e-06, 3.58446e-05, 3.03067e-36
3.21924e-06, 3.4988e-05, 3.10486e-36
3.24531e-06, 3.41519e-05, 3.18091e-36
3.27158e-06, 3.33357e-05, 3.25878e-36
3.29806e-06, 3.25391e-05, 3.33855e-36
3.32476e-06, 3.17614e-05, 3.42029e-36
3.35168e-06, 3.10024e-05, 3.50405e-36
3.37881e-06, 3.02615e-05, 3.58983e-36
3.40617e-06, 2.95383e-05, 3.67774e-36
3.43374e-06, 2.88324e-05, 3.76777e-36
3.46154e-06, 2.81434e-05, 3.86003e-36
3.48957e-06, 2.74708e-05, 3.95456e-36
3.51782e-06, 2.68143e-05, 4.05138e-36
3.5463e-06, 2.61735e-05, 4.15058e-36
3.575e-06, 2.5548e-05, 4.25217e-36
3.60395e-06, 2.49375e-05, 4.35631e-36
3.63312e-06, 2.43415e-05, 4.46295e-36
3.66254e-06, 2.37598e-05, 4.57225e-36
3.69219e-06, 2.3192e-05, 4.68419e-36
3.72208e-06, 2.26378e-05, 4.79888e-36
3.75221e-06, 2.20968e-05, 4.91636e-36
3.78259e-06, 2.15687e-05, 5.03675e-36
3.81321e-06, 2.10533e-05, 5.16006e-36
3.84408e-06, 2.05502e-05, 5.2864e-36
3.8752e-06, 2.00591e-05, 5.41583e-36
3.90657e-06, 1.95797e-05, 5.54842e-36
3.9382e-06, 1.91118e-05, 5.68428e-36
3.97008e-06, 1.86551e-05, 5.82345e-36
4.00222e-06, 1.82093e-05, 5.96603e-36
4.03462e-06, 1.77741e-05, 6.1121e-36
4.06729e-06, 1.73494e-05, 6.26178e-36
4.10021e-06, 1.69348e-05, 6.41506e-36
4.13341e-06, 1.65301e-05, 6.57216e-36
4.16687e-06, 1.6135e-05, 6.73306e-36
4.2006e-06, 1.57495e-05, 6.89789e-36
4.23461e-06, 1.53731e-05, 7.0668e-36
4.26889e-06, 1.50057e-05, 7.23981e-36
4.30345e-06, 1.46471e-05, 7.41708e-36
4.33829e-06, 1.42971e-05, 7.59868e-36
4.37341e-06, 1.39554e-05, 7.78472e-36
4.40882e-06, 1.36219e-05, 7.97535e-36
4.44451e-06, 1.32964e-05, 8.1706e-36
4.48049e-06, 1.29787e-05, 8.37065e-36
4.51676e-06, 1.26685e-05, 8.57558e-36
4.55333e-06, 1.23658e-05, 8.78557e-36
4.59019e-06, 1.20703e-05, 9.00066e-36
4.62735e-06, 1.17818e-05, 9.22103e-36
4.66481e-06, 1.15003e-05, 9.44679e-36
4.70258e-06, 1.12255e-05, 9.67812e-36
4.74065e-06, 1.09572e-05, 9.91508e-36
4.77903e-06, 1.06954e-05, 1.01578e-35
4.81772e-06, 1.04398e-05, 1.04066e-35
4.85672e-06, 1.01903e-05, 1.06613e-35
4.89604e-06, 9.94679e-06, 1.09224e-35
4.93568e-06, 9.7091e-06, 1.11898e-35
4.97563e-06, 9.47708e-06, 1.14637e-35
5.01592e-06, 9.25061e-06, 1.17445e-35
5.05652e-06, 9.02956e-06, 1.2032e-35
5.09746e-06, 8.81378e-06, 1.23266e-35
5.13873e-06, 8.60316e-06, 1.26284e-35
5.18033e-06, 8.39758e-06, 1.29376e-35
5.22227e-06, 8.19691e-06, 1.32544e-35
5.26454e-06, 8.00103e-06, 1.35789e-35
5.30716e-06, 7.80984e-06, 1.39113e-35
5.35013e-06, 7.62321e-06, 1.4252e-35
5.39344e-06, 7.44104e-06, 1.46009e-35
5.4371e-06, 7.26323e-06, 1.49584e-35
5.48112e-06, 7.08967e-06, 1.53246e-35
5.52549e-06, 6.92025e-06, 1.56998e-35
5.57023e-06, 6.75489e-06, 1.60843e-35
5.61532e-06, 6.59347e-06, 1.64781e-35
5.66078e-06, 6.43592e-06, 1.68815e-35
5.70661e-06, 6.28213e-06, 1.72949e-35
5.75281e-06, 6.13201e-06, 1.77183e-35
5.79938e-06, 5.98548e-06, 1.81521e-35
5.84633e-06, 5.84245e-06, 1.85966e-35
5.89366e-06, 5.70284e-06, 1.90519e-35
5.94137e-06, 5.56657e-06, 1.95183e-35
5.98947e-06, 5.43355e-06, 1.99962e-35
6.03796e-06, 5.30372e-06, 2.04858e-35
6.08684e-06, 5.17698e-06, 2.09874e-35
6.13612e-06, 5.05328e-06, 2.15013e-35
6.1858e-06, 4.93253e-06, 2.20277e-35
6.23588e-06, 4.81466e-06, 2.25671e-35
6.28636e-06, 4.69962e-06, 2.31196e-35
6.33725e-06, 4.58732e-06, 2.36856e-35
6.38856e-06, 4.4777e-06, 2.42656e-35
6.44028e-06, 4.37071e-06, 2.48597e-35
6.49241e-06, 4.26627e-06, 2.54683e-35
6.54497e-06, 4.16433e-06, 2.60919e-35
6.59796e-06, 4.06482e-06, 2.67308e-35
6.65138e-06, 3.9677e-06, 2.73853e-35
6.70522e-06, 3.87289e-06, 2.80557e-35
6.75951e-06, 3.78035e-06, 2.87427e-35
6.81423e-06, 3.69002e-06, 2.94464e-35
6.86939e-06, 3.60185e-06, 3.01673e-35
6.92501e-06, 3.51578e-06, 3.09061e-35
6.98107e-06, 3.43178e-06, 3.16627e-35
7.03759e-06, 3.34978e-06, 3.2438e-35
7.09456e-06, 3.26974e-06, 3.32322e-35
7.152e-06, 3.19161e-06, 3.40459e-35
7.2099e-06, 3.11535e-06, 3.48795e-35
7.26826e-06, 3.04091e-06, 3.57334e-35
7.32711e-06, 2.96825e-06, 3.66084e-35
7.38642e-06, 2.89733e-06, 3.75046e-35
7.44622e-06, 2.8281e-06, 3.84229e-35
7.5065e-06, 2.76053e-06, 3.93636e-35
7.56727e-06, 2.69457e-06, 4.03274e-35
7.62854e-06, 2.63019e-06, 4.13149e-35
7.69029e-06, 2.56735e-06, 4.23263e-35
7.75255e-06, 2.506e-06, 4.33627e-35
7.81531e-06, 2.44613e-06, 4.44243e-35
7.87858e-06, 2.38768e-06, 4.5512e-35
7.94237e-06, 2.33063e-06, 4.66265e-35
8.00667e-06, 2.27495e-06, 4.77681e-35
8.07149e-06, 2.22059e-06, 4.89377e-35
8.13683e-06, 2.16754e-06, 5.01358e-35
8.2027e-06, 2.11575e-06, 5.13633e-35
8.26911e-06, 2.0652e-06, 5.2621e-35
8.33605e-06, 2.01586e-06, 5.39093e-35
8.40354e-06, 1.96769e-06, 5.52293e-35
8.47157e-06, 1.92068e-06, 5.65815e-35
8.54015e-06, 1.87479e-06, 5.79667e-35
8.60929e-06, 1.83e-06, 5.93861e-35
8.67899e-06, 1.78628e-06, 6.08401e-35
8.74925e-06, 1.7436e-06, 6.23297e-35
8.82008e-06, 1.70195e-06, 6.38558e-35
8.89149e-06, 1.66128e-06, 6.54193e-35
8.96347e-06, 1.62159e-06, 6.7021e-35
9.03604e-06, 1.58285e-06, 6.86621e-35
9.10919e-06, 1.54504e-06, 7.03431e-35
9.18293e-06, 1.50812e-06, 7.20653e-35
9.25728e-06, 1.47209e-06, 7.383e-35
9.33222e-06, 1.43693e-06, 7.56375e-35
9.40777e-06, 1.4026e-06, 7.74894e-35
9.48393e-06, 1.36909e-06, 7.93866e-35
9.56071e-06, 1.33638e-06, 8.13304e-35
9.63811e-06, 1.30445e-06, 8.33217e-35
9.71614e-06, 1.27329e-06, 8.53618e-35
9.7948e-06, 1.24287e-06, 8.74519e-35
9.87409e-06, 1.21318e-06, 8.95929e-35
9.95403e-06, 1.1842e-06, 9.17866e-35
1.00346e-05, 1.15591e-06, 9.40335e-35
1.01159e-05, 1.1283e-06, 9.63376e-35
1.01977e-05, 1.10134e-06, 9.86936e-35
1.02803e-05, 1.07503e-06, 1.01111e-34
1.03635e-05, 1.04935e-06, 1.03586e-34
1.04474e-05, 1.02428e-06, 1.06122e-34
1.0532e-05, 9.99816e-07, 1.08721e-34
1.06173e-05, 9.75932e-07, 1.11384e-34
1.07032e-05, 9.52619e-07, 1.1411e-34
1.07899e-05, 9.29863e-07, 1.16905e-34
1.08772e-05, 9.07651e-07, 1.19766e-34
1.09653e-05, 8.8597e-07, 1.227e-34
1.10541e-05, 8.64807e-07, 1.25705e-34
1.11435e-05, 8.44149e-07, 1.2878e-34
1.12338e-05, 8.23985e-07, 1.31936e-34
1.13247e-05, 8.04303e-07, 1.35164e-34
1.14164e-05, 7.85091e-07, 1.38475e-34
1.15088e-05, 7.66339e-07, 1.41864e-34
1.1602e-05, 7.48034e-07, 1.45339e-34
1.16959e-05, 7.30167e-07, 1.48896e-34
1.17906e-05, 7.12726e-07, 1.52542e-34
1.1886e-05, 6.95703e-07, 1.56275e-34
1.19823e-05, 6.79086e-07, 1.60104e-34
1.20793e-05, 6.62866e-07, 1.64024e-34
1.21771e-05, 6.47034e-07, 1.68041e-34
1.22757e-05, 6.3158e-07, 1.72156e-34
1.2375e-05, 6.16495e-07, 1.76367e-34
1.24752e-05, 6.01771e-07, 1.80686e-34
1.25762e-05, 5.87398e-07, 1.8511e-34
1.2678e-05, 5.73369e-07, 1.89642e-34
1.27807e-05, 5.59675e-07, 1.94288e-34
1.28841e-05, 5.46309e-07, 1.99042e-34
1.29884e-05, 5.33261e-07, 2.03915e-34
1.30936e-05, 5.20526e-07, 2.0891e-34
1.31996e-05, 5.08095e-07, 2.14025e-34
1.33064e-05, 4.95961e-07, 2.19262e-34
1.34142e-05, 4.84116e-07, 2.24635e-34
1.35228e-05, 4.72555e-07, 2.30135e-34
1.36322e-05, 4.6127e-07, 2.35766e-34
1.37426e-05, 4.50255e-07, 2.4154e-34
1.38539e-05, 4.39502e-07, 2.47456e-34
1.3966e-05, 4.29007e-07, 2.53512e-34
1.40791e-05, 4.18762e-07, 2.59721e-34
1.41931e-05, 4.08763e-07, 2.66081e-34
1.4308e-05, 3.99002e-07, 2.72596e-34
1.44238e-05, 3.89474e-07, 2.79268e-34
1.45406e-05, 3.80174e-07, 2.86108e-34
1.46583e-05, 3.71096e-07, 2.93112e-34
1.47769e-05, 3.62235e-07, 3.00284e-34
1.48966e-05, 3.53586e-07, 3.07641e-34
1.50172e-05, 3.45144e-07, 3.15173e-34
1.51388e-05, 3.36903e-07, 3.22892e-34
1.52613e-05, 3.28859e-07, 3.30794e-34
1.53849e-05, 3.21007e-07, 3.38896e-34
1.55094e-05, 3.13343e-07, 3.4719e-34
1.5635e-05, 3.05861e-07, 3.55694e-34
1.57615e-05, 2.98559e-07, 3.64397e-34
1.58891e-05, 2.91431e-07, 3.73319e-34
1.60178e-05, 2.84474e-07, 3.82464e-34
1.61475e-05, 2.77682e-07, 3.91831e-34
1.62782e-05, 2.71053e-07, 4.01422e-34
1.641e-05, 2.64582e-07, 4.11252e-34
1.65428e-05, 2.58266e-07, 4.21317e-34
1.66767e-05, 2.52101e-07, 4.31631e-34
1.68117e-05, 2.46083e-07, 4.42199e-34
1.69478e-05, 2.40208e-07, 4.53025e-34
1.70851e-05, 2.34474e-07, 4.64125e-34
1.72234e-05, 2.28878e-07, 4.75487e-34
1.73628e-05, 2.23414e-07, 4.87126e-34
1.75034e-05, 2.18082e-07, 4.99056e-34
1.76451e-05, 2.12876e-07, 5.11275e-34
1.77879e-05, 2.07795e-07, 5.23789e-34
1.79319e-05, 2.02836e-07, 5.36613e-34
1.80771e-05, 1.97995e-07, 5.49754e-34
1.82234e-05, 1.93269e-07, 5.6321e-34
1.8371e-05, 1.88657e-07, 5.77007e-34
1.85197e-05, 1.84154e-07, 5.91132e-34
1.86696e-05, 1.79759e-07, 6.05602e-34
1.88208e-05, 1.75469e-07, 6.20436e-34
1.89731e-05, 1.71282e-07, 6.3562e-34
1.91267e-05, 1.67195e-07, 6.51182e-34
1.92816e-05, 1.63205e-07, 6.67132e-34
1.94377e-05, 1.5931e-07, 6.83466e-34
1.9595e-05, 1.55509e-07, 7.00194e-34
1.97537e-05, 1.51798e-07, 7.17345e-34
1.99136e-05, 1.48176e-07, 7.34906e-34
2.00748e-05, 1.44641e-07, 7.52898e-34
2.02373e-05, 1.4119e-07, 7.7133e-34
2.04012e-05, 1.37821e-07, 7.90223e-34
2.05663e-05, 1.34533e-07, 8.09564e-34
2.07328e-05, 1.31324e-07, 8.29385e-34
2.09007e-05, 1.28191e-07, 8.49699e-34
2.10699e-05, 1.25133e-07, 8.70502e-34
2.12404e-05, 1.22148e-07, 8.91806e-34
2.14124e-05, 1.19234e-07, 9.13647e-34
2.15857e-05, 1.1639e-07, 9.36011e-34
2.17605e-05, 1.13614e-07, 9.58935e-34
2.19367e-05, 1.10904e-07, 9.82418e-34
2.21143e-05, 1.08258e-07, 1.00647e-33
2.22933e-05, 1.05676e-07, 1.03111e-33
2.24738e-05, 1.03156e-07, 1.05636e-33
2.26557e-05, 1.00696e-07, 1.08222e-33
2.28391e-05, 9.82944e-08, 1.10871e-33
2.3024e-05, 9.59503e-08, 1.13586e-33
2.32104e-05, 9.36622e-08, 1.16367e-33
2.33983e-05, 9.14288e-08, 1.19216e-33
2.35877e-05, 8.92487e-08, 1.22135e-33
2.37787e-05, 8.71206e-08, 1.25126e-33
2.39712e-05, 8.50434e-08, 1.28189e-33
2.41653e-05, 8.30158e-08, 1.31329e-33
2.43609e-05, 8.10366e-08, 1.34543e-33
2.45581e-05, 7.91046e-08, 1.37837e-33
2.47569e-05, 7.72188e-08, 1.41212e-33
2.49574e-05, 7.5378e-08, 1.44671e-33
2.51594e-05, 7.35812e-08, 1.48212e-33
2.53631e-05, 7.18273e-08, 1.51841e-33
2.55684e-05, 7.01153e-08, 1.55558e-33
2.57754e-05, 6.84441e-08, 1.59367e-33
2.59841e-05, 6.68128e-08, 1.6327e-33
2.61944e-05, 6.52205e-08, 1.67266e-33
2.64065e-05, 6.36662e-08, 1.71362e-33
2.66203e-05, 6.21491e-08, 1.75558e-33
2.68358e-05, 6.06681e-08, 1.79856e-33
2.7053e-05, 5.92225e-08, 1.84259e-33
2.72721e-05, 5.78114e-08, 1.88772e-33
2.74928e-05, 5.64341e-08, 1.93392e-33
2.77154e-05, 5.50895e-08, 1.98128e-33
2.79398e-05, 5.37771e-08, 2.0298e-33
2.8166e-05, 5.24961e-08, 2.0795e-33
2.8394e-05, 5.12456e-08, 2.1304e-33
2.86239e-05, 5.00249e-08, 2.18257e-33
2.88556e-05, 4.88334e-08, 2.236e-33
2.90892e-05, 4.76704e-08, 2.29075e-33
2.93247e-05, 4.65351e-08, 2.34684e-33
2.95621e-05, 4.54269e-08, 2.4043e-33
2.98014e-05, 4.43451e-08, 2.46316e-33
3.00427e-05, 4.32892e-08, 2.52348e-33
3.02859e-05, 4.22585e-08, 2.58526e-33
3.05311e-05, 4.12524e-08, 2.64856e-33
3.07783e-05, 4.02703e-08, 2.71342e-33
3.10274e-05, 3.93116e-08, 2.77983e-33
3.12786e-05, 3.83759e-08, 2.8479e-33
3.15318e-05, 3.74624e-08, 2.91762e-33
3.17871e-05, 3.65708e-08, 2.98906e-33
3.20445e-05, 3.57004e-08, 3.06227e-33
3.23039e-05, 3.48508e-08, 3.13724e-33
3.25654e-05, 3.40215e-08, 3.21404e-33
3.2829e-05, 3.3212e-08, 3.29272e-33
3.30948e-05, 3.24218e-08, 3.37335e-33
3.33627e-05, 3.16504e-08, 3.45594e-33
3.36328e-05, 3.08975e-08, 3.54056e-33
3.39051e-05, 3.01625e-08, 3.62725e-33
3.41796e-05, 2.94451e-08, 3.71607e-33
3.44563e-05, 2.87447e-08, 3.80705e-33
3.47352e-05, 2.80611e-08, 3.90024e-33
3.50165e-05, 2.73938e-08, 3.99577e-33
3.52999e-05, 2.67424e-08, 4.09358e-33
3.55857e-05, 2.61066e-08, 4.19381e-33
3.58738e-05, 2.54859e-08, 4.2965e-33
3.61642e-05, 2.48801e-08, 4.40169e-33
3.6457e-05, 2.42887e-08, 4.50947e-33
3.67521e-05, 2.37114e-08, 4.61986e-33
3.70497e-05, 2.31478e-08, 4.733e-33
3.73496e-05, 2.25978e-08, 4.84887e-33
3.7652e-05, 2.20608e-08, 4.9676e-33
3.79568e-05, 2.15366e-08, 5.08922e-33
3.82641e-05, 2.1025e-08, 5.21383e-33
3.85739e-05, 2.05255e-08, 5.3415e-33
3.88861e-05, 2.0038e-08, 5.47225e-33
3.9201e-05, 1.95621e-08, 5.60627e-33
3.95183e-05, 1.90975e-08, 5.74351e-33
3.98382e-05, 1.8644e-08, 5.88412e-33
4.01608e-05, 1.82014e-08, 6.02822e-33
4.04859e-05, 1.77693e-08, 6.17581e-33
4.08136e-05, 1.73475e-08, 6.32699e-33
4.11441e-05, 1.69357e-08, 6.48194e-33
4.14771e-05, 1.65338e-08, 6.6406e-33
4.18129e-05, 1.61414e-08, 6.8032e-33
4.21514e-05, 1.57584e-08, 6.96977e-33
4.24927e-05, 1.53846e-08, 7.14045e-33
4.28367e-05, 1.50196e-08, 7.31527e-33
4.31835e-05, 1.46634e-08, 7.49438e-33
4.35331e-05, 1.43156e-08, 7.67788e-33
4.38855e-05, 1.39761e-08, 7.86585e-33
4.42408e-05, 1.36448e-08, 8.05845e-33
4.4599e-05, 1.33213e-08, 8.25577e-33
4.496e-05, 1.30055e-08, 8.45788e-33
4.5324e-05, 1.26973e-08, 8.66497e-33
4.56909e-05, 1.23964e-08, 8.87711e-33
4.60608e-05, 1.21026e-08, 9.09446e-33
4.64337e-05, 1.18159e-08, 9.31713e-33
4.68096e-05, 1.1536e-08, 9.54525e-33
4.71886e-05, 1.12628e-08, 9.77898e-33
4.75706e-05, 1.09961e-08, 1.00184e-32
4.79557e-05, 1.07357e-08, 1.02637e-32
4.8344e-05, 1.04816e-08, 1.0515e-32
4.87353e-05, 1.02335e-08, 1.07724e-32
4.91299e-05, 9.99126e-09, 1.10362e-32
4.95276e-05, 9.75483e-09, 1.13064e-32
4.99286e-05, 9.52404e-09, 1.15833e-32
5.03328e-05, 9.29874e-09, 1.18669e-32
5.07403e-05, 9.07881e-09, 1.21574e-32
5.1151e-05, 8.86412e-09, 1.2455e-32
5.15651e-05, 8.65454e-09, 1.276e-32
5.19826e-05, 8.44995e-09, 1.30724e-32
5.24034e-05, 8.25023e-09, 1.33925e-32
5.28277e-05, 8.05527e-09, 1.37204e-32
5.32553e-05, 7.86495e-09, 1.40563e-32
5.36865e-05, 7.67916e-09, 1.44005e-32
5.41211e-05, 7.49779e-09, 1.47531e-32
5.45593e-05, 7.32074e-09, 1.51143e-32
5.50009e-05, 7.14791e-09, 1.54843e-32
5.54462e-05, 6.97918e-09, 1.58635e-32
5.58951e-05, 6.81448e-09, 1.62519e-32
5.63476e-05, 6.65369e-09, 1.66498e-32
5.68038e-05, 6.49673e-09, 1.70575e-32
5.72636e-05, 6.3435e-09, 1.7475e-32
5.77272e-05, 6.19392e-09, 1.79029e-32
5.81946e-05, 6.04789e-09, 1.83413e-32
5.86657e-05, 5.90535e-09, 1.87904e-32
5.91406e-05, 5.76619e-09, 1.92504e-32
5.96194e-05, 5.63034e-09, 1.97217e-32
6.01021e-05, 5.49772e-09, 2.02046e-32
6.05886e-05, 5.36826e-09, 2.06993e-32
6.10791e-05, 5.24187e-09, 2.12061e-32
6.15736e-05, 5.11849e-09, 2.17253e-32
6.20721e-05, 4.99805e-09, 2.22573e-32
6.25746e-05, 4.88046e-09, 2.28022e-32
6.30812e-05, 4.76568e-09, 2.33605e-32
6.35919e-05, 4.65362e-09, 2.39325e-32
6.41067e-05, 4.54422e-09, 2.45184e-32
6.46257e-05, 4.43742e-09, 2.51188e-32
6.51489e-05, 4.33317e-09, 2.57338e-32
6.56763e-05, 4.23139e-09, 2.63638e-32
6.6208e-05, 4.13202e-09, 2.70093e-32
6.6744e-05, 4.03502e-09, 2.76706e-32
6.72843e-05, 3.94032e-09, 2.83481e-32
6.7829e-05, 3.84787e-09, 2.90421e-32
6.83782e-05, 3.75762e-09, 2.97533e-32
6.89317e-05, 3.66951e-09, 3.04817e-32
6.94898e-05, 3.58349e-09, 3.12281e-32
7.00524e-05, 3.49952e-09, 3.19927e-32
7.06195e-05, 3.41753e-09, 3.2776e-32
7.11912e-05, 3.3375e-09, 3.35785e-32
7.17675e-05, 3.25936e-09, 3.44006e-32
7.23485e-05, 3.18308e-09, 3.52428e-32
7.29342e-05, 3.10861e-09, 3.61057e-32
7.35247e-05, 3.0359e-09, 3.69898e-32
7.41199e-05, 2.96492e-09, 3.78954e-32
7.472e-05, 2.89563e-09, 3.88233e-32
7.53249e-05, 2.82797e-09, 3.97739e-32
7.59347e-05, 2.76192e-09, 4.07477e-32
7.65494e-05, 2.69744e-09, 4.17453e-32
7.71692e-05, 2.63449e-09, 4.27675e-32
7.77939e-05, 2.57303e-09, 4.38146e-32
7.84237e-05, 2.51302e-09, 4.48874e-32
7.90586e-05, 2.45444e-09, 4.59864e-32
7.96986e-05, 2.39725e-09, 4.71123e-32
8.03438e-05, 2.34141e-09, 4.82658e-32
8.09943e-05, 2.28689e-09, 4.94476e-32
