f, omegaSens, omegaSW
1e-06, 0.00116723, 9.38944e-34
1.0081e-06, 0.00113933, 9.61945e-34
1.01626e-06, 0.0011121, 9.85494e-34
1.02448e-06, 0.00108552, 1.0096e-33
1.03278e-06, 0.00105958, 1.03434e-33
1.04114e-06, 0.00103426, 1.05966e-33
1.04957e-06, 0.00100954, 1.08561e-33
1.05806e-06, 0.000985415, 1.11217e-33
1.06663e-06, 0.000961864, 1.13941e-33
1.07527e-06, 0.000938877, 1.16733e-33
1.08397e-06, 0.000916439, 1.19589e-33
1.09275e-06, 0.000894537, 1.22519e-33
1.10159e-06, 0.000873158, 1.25516e-33
1.11051e-06, 0.000852291, 1.2859e-33
1.1195e-06, 0.000831922, 1.31738e-33
1.12856e-06, 0.00081204, 1.34963e-33
1.1377e-06, 0.000792633, 1.38268e-33
1.14691e-06, 0.00077369, 1.41654e-33
1.1562e-06, 0.0007552, 1.45124e-33
1.16556e-06, 0.000737151, 1.48677e-33
1.17499e-06, 0.000719534, 1.52315e-33
1.1845e-06, 0.000702338, 1.56043e-33
1.19409e-06, 0.000685553, 1.59864e-33
1.20376e-06, 0.000669169, 1.63779e-33
1.21351e-06, 0.000653177, 1.67791e-33
1.22333e-06, 0.000637566, 1.71898e-33
1.23323e-06, 0.000622329, 1.76105e-33
1.24322e-06, 0.000607456, 1.8042e-33
1.25328e-06, 0.000592939, 1.84835e-33
1.26343e-06, 0.000578768, 1.89362e-33
1.27366e-06, 0.000564936, 1.93999e-33
1.28397e-06, 0.000551435, 1.98749e-33
1.29436e-06, 0.000538256, 2.03613e-33
1.30484e-06, 0.000525393, 2.08599e-33
1.31541e-06, 0.000512836, 2.13709e-33
1.32605e-06, 0.00050058, 2.18937e-33
1.33679e-06, 0.000488617, 2.243e-33
1.34761e-06, 0.00047694, 2.29791e-33
1.35852e-06, 0.000465541, 2.35417e-33
1.36952e-06, 0.000454415, 2.41182e-33
1.38061e-06, 0.000443555, 2.47089e-33
1.39178e-06, 0.000432955, 2.53135e-33
1.40305e-06, 0.000422608, 2.59334e-33
1.41441e-06, 0.000412508, 2.65684e-33
1.42586e-06, 0.000402649, 2.72189e-33
1.4374e-06, 0.000393027, 2.78851e-33
1.44904e-06, 0.000383634, 2.85681e-33
1.46077e-06, 0.000374465, 2.92675e-33
1.4726e-06, 0.000365516, 2.99843e-33
1.48452e-06, 0.000356781, 3.07183e-33
1.49654e-06, 0.000348254, 3.14706e-33
1.50865e-06, 0.000339931, 3.22407e-33
1.52087e-06, 0.000331807, 3.30306e-33
1.53318e-06, 0.000323877, 3.38391e-33
1.54559e-06, 0.000316137, 3.46675e-33
1.5581e-06, 0.000308582, 3.55161e-33
1.57072e-06, 0.000301207, 3.63861e-33
1.58343e-06, 0.000294009, 3.72766e-33
1.59625e-06, 0.000286982, 3.81894e-33
1.60918e-06, 0.000280124, 3.91249e-33
1.6222e-06, 0.000273429, 4.00823e-33
1.63534e-06, 0.000266894, 4.10642e-33
1.64857e-06, 0.000260516, 4.2069e-33
1.66192e-06, 0.00025429, 4.30993e-33
1.67538e-06, 0.000248213, 4.4155e-33
1.68894e-06, 0.000242281, 4.52358e-33
1.70261e-06, 0.000236491, 4.63431e-33
1.7164e-06, 0.000230839, 4.74783e-33
1.73029e-06, 0.000225322, 4.86403e-33
1.7443e-06, 0.000219937, 4.98314e-33
1.75842e-06, 0.000214681, 5.10514e-33
1.77266e-06, 0.00020955, 5.23017e-33
1.78701e-06, 0.000204542, 5.35822e-33
1.80147e-06, 0.000199654, 5.48935e-33
1.81606e-06, 0.000194883, 5.6238e-33
1.83076e-06, 0.000190225, 5.76148e-33
1.84558e-06, 0.000185679, 5.90253e-33
1.86052e-06, 0.000181242, 6.04704e-33
1.87558e-06, 0.00017691, 6.19507e-33
1.89077e-06, 0.000172682, 6.34681e-33
1.90608e-06, 0.000168555, 6.50224e-33
1.92151e-06, 0.000164527, 6.66143e-33
1.93706e-06, 0.000160595, 6.82447e-33
1.95274e-06, 0.000156757, 6.99154e-33
1.96855e-06, 0.000153011, 7.16274e-33
1.98449e-06, 0.000149354, 7.33815e-33
2.00056e-06, 0.000145785, 7.51786e-33
2.01675e-06, 0.000142301, 7.70186e-33
2.03308e-06, 0.0001389, 7.89047e-33
2.04954e-06, 0.00013558, 8.08367e-33
2.06613e-06, 0.00013234, 8.28157e-33
2.08286e-06, 0.000129177, 8.48437e-33
2.09972e-06, 0.00012609, 8.69208e-33
2.11672e-06, 0.000123077, 8.90492e-33
2.13385e-06, 0.000120135, 9.12286e-33
2.15113e-06, 0.000117264, 9.3463e-33
2.16854e-06, 0.000114462, 9.57507e-33
2.1861e-06, 0.000111727, 9.80956e-33
2.2038e-06, 0.000109056, 1.00498e-32
2.22164e-06, 0.00010645, 1.02958e-32
2.23962e-06, 0.000103906, 1.05478e-32
2.25776e-06, 0.000101423, 1.08062e-32
2.27603e-06, 9.89991e-05, 1.10707e-32
2.29446e-06, 9.66331e-05, 1.13418e-32
2.31303e-06, 9.43237e-05, 1.16194e-32
2.33176e-06, 9.20695e-05, 1.1904e-32
2.35064e-06, 8.98692e-05, 1.21955e-32
2.36967e-06, 8.77215e-05, 1.2494e-32
2.38885e-06, 8.56251e-05, 1.27999e-32
2.40819e-06, 8.35788e-05, 1.31133e-32
2.42769e-06, 8.15814e-05, 1.34344e-32
2.44734e-06, 7.96317e-05, 1.37633e-32
2.46715e-06, 7.77286e-05, 1.41002e-32
2.48713e-06, 7.5871e-05, 1.44456e-32
2.50726e-06, 7.40578e-05, 1.47992e-32
2.52756e-06, 7.2288e-05, 1.51616e-32
2.54802e-06, 7.05604e-05, 1.55327e-32
2.56865e-06, 6.88741e-05, 1.59131e-32
2.58944e-06, 6.72281e-05, 1.63026e-32
2.61041e-06, 6.56215e-05, 1.67019e-32
2.63154e-06, 6.40533e-05, 1.71108e-32
2.65284e-06, 6.25225e-05, 1.75296e-32
2.67432e-06, 6.10283e-05, 1.79589e-32
2.69597e-06, 5.95698e-05, 1.83986e-32
2.7178e-06, 5.81462e-05, 1.88492e-32
2.7398e-06, 5.67566e-05, 1.93106e-32
2.76198e-06, 5.54002e-05, 1.97834e-32
2.78434e-06, 5.40763e-05, 2.02678e-32
2.80688e-06, 5.27839e-05, 2.0764e-32
2.82961e-06, 5.15225e-05, 2.12725e-32
2.85251e-06, 5.02912e-05, 2.17932e-32
2.87561e-06, 4.90893e-05, 2.2327e-32
2.89889e-06, 4.79162e-05, 2.28736e-32
2.92235e-06, 4.67711e-05, 2.34335e-32
2.94601e-06, 4.56533e-05, 2.40072e-32
2.96986e-06, 4.45623e-05, 2.4595e-32
2.99391e-06, 4.34973e-05, 2.51974e-32
3.01814e-06, 4.24578e-05, 2.58141e-32
3.04258e-06, 4.14432e-05, 2.64463e-32
3.06721e-06, 4.04528e-05, 2.70938e-32
3.09204e-06, 3.9486e-05, 2.77572e-32
3.11707e-06, 3.85424e-05, 2.84367e-32
3.14231e-06, 3.76213e-05, 2.91331e-32
3.16775e-06, 3.67222e-05, 2.98464e-32
3.19339e-06, 3.58446e-05, 3.0577e-32
3.21924e-06, 3.4988e-05, 3.13256e-32
3.24531e-06, 3.41519e-05, 3.20928e-32
3.27158e-06, 3.33357e-05, 3.28785e-32
3.29806e-06, 3.25391e-05, 3.36833e-32
3.32476e-06, 3.17614e-05, 3.45081e-32
3.35168e-06, 3.10024e-05, 3.53531e-32
3.37881e-06, 3.02615e-05, 3.62185e-32
3.40617e-06, 2.95383e-05, 3.71055e-32
3.43374e-06, 2.88324e-05, 3.80138e-32
3.46154e-06, 2.81434e-05, 3.89446e-32
3.48957e-06, 2.74708e-05, 3.98984e-32
3.51782e-06, 2.68143e-05, 4.08752e-32
3.5463e-06, 2.61735e-05, 4.18761e-32
3.575e-06, 2.5548e-05, 4.2901e-32
3.60395e-06, 2.49375e-05, 4.39517e-32
3.63312e-06, 2.43415e-05, 4.50276e-32
3.66254e-06, 2.37598e-05, 4.61303e-32
3.69219e-06, 2.3192e-05, 4.72598e-32
3.72208e-06, 2.26378e-05, 4.84169e-32
3.75221e-06, 2.20968e-05, 4.96022e-32
3.78259e-06, 2.15687e-05, 5.08168e-32
3.81321e-06, 2.10533e-05, 5.20609e-32
3.84408e-06, 2.05502e-05, 5.33356e-32
3.8752e-06, 2.00591e-05, 5.46414e-32
3.90657e-06, 1.95797e-05, 5.59792e-32
3.9382e-06, 1.91118e-05, 5.73499e-32
3.97008e-06, 1.86551e-05, 5.8754e-32
4.00222e-06, 1.82093e-05, 6.01925e-32
4.03462e-06, 1.77741e-05, 6.16662e-32
4.06729e-06, 1.73494e-05, 6.31764e-32
4.10021e-06, 1.69348e-05, 6.47229e-32
4.13341e-06, 1.65301e-05, 6.63079e-32
4.16687e-06, 1.6135e-05, 6.79312e-32
4.2006e-06, 1.57495e-05, 6.95943e-32
4.23461e-06, 1.53731e-05, 7.12984e-32
4.26889e-06, 1.50057e-05, 7.3044e-32
4.30345e-06, 1.46471e-05, 7.48324e-32
4.33829e-06, 1.42971e-05, 7.66647e-32
4.37341e-06, 1.39554e-05, 7.85417e-32
4.40882e-06, 1.36219e-05, 8.04649e-32
4.44451e-06, 1.32964e-05, 8.24349e-32
4.48049e-06, 1.29787e-05, 8.44532e-32
4.51676e-06, 1.26685e-05, 8.65208e-32
4.55333e-06, 1.23658e-05, 8.86394e-32
4.59019e-06, 1.20703e-05, 9.08096e-32
4.62735e-06, 1.17818e-05, 9.30329e-32
4.66481e-06, 1.15003e-05, 9.53107e-32
4.70258e-06, 1.12255e-05, 9.76446e-32
4.74065e-06, 1.09572e-05, 1.00035e-31
4.77903e-06, 1.06954e-05, 1.02485e-31
4.81772e-06, 1.04398e-05, 1.04994e-31
4.85672e-06, 1.01903e-05, 1.07564e-31
4.89604e-06, 9.94679e-06, 1.10198e-31
4.93568e-06, 9.7091e-06, 1.12897e-31
4.97563e-06, 9.47708e-06, 1.1566e-31
5.01592e-06, 9.25061e-06, 1.18493e-31
5.05652e-06, 9.02956e-06, 1.21393e-31
5.09746e-06, 8.81378e-06, 1.24366e-31
5.13873e-06, 8.60316e-06, 1.27411e-31
5.18033e-06, 8.39758e-06, 1.3053e-31
5.22227e-06, 8.19691e-06, 1.33727e-31
5.26454e-06, 8.00103e-06, 1.37e-31
5.30716e-06, 7.80984e-06, 1.40354e-31
5.35013e-06, 7.62321e-06, 1.43791e-31
5.39344e-06, 7.44104e-06, 1.47312e-31
5.4371e-06, 7.26323e-06, 1.50918e-31
5.48112e-06, 7.08967e-06, 1.54614e-31
5.52549e-06, 6.92025e-06, 1.58399e-31
5.57023e-06, 6.75489e-06, 1.62278e-31
5.61532e-06, 6.59347e-06, 1.66251e-31
5.66078e-06, 6.43592e-06, 1.70321e-31
5.70661e-06, 6.28213e-06, 1.74491e-31
5.75281e-06, 6.13201e-06, 1.78764e-31
5.79938e-06, 5.98548e-06, 1.8314e-31
5.84633e-06, 5.84245e-06, 1.87624e-31
5.89366e-06, 5.70284e-06, 1.92218e-31
5.94137e-06, 5.56657e-06, 1.96924e-31
5.98947e-06, 5.43355e-06, 2.01746e-31
6.03796e-06, 5.30372e-06, 2.06686e-31
6.08684e-06, 5.17698e-06, 2.11746e-31
6.13612e-06, 5.05328e-06, 2.16931e-31
6.1858e-06, 4.93253e-06, 2.22243e-31
6.23588e-06, 4.81466e-06, 2.27684e-31
6.28636e-06, 4.69962e-06, 2.33258e-31
6.33725e-06, 4.58732e-06, 2.38969e-31
6.38856e-06, 4.4777e-06, 2.44821e-31
6.44028e-06, 4.37071e-06, 2.50815e-31
6.49241e-06, 4.26627e-06, 2.56955e-31
6.54497e-06, 4.16433e-06, 2.63246e-31
6.59796e-06, 4.06482e-06, 2.69692e-31
6.65138e-06, 3.9677e-06, 2.76296e-31
6.70522e-06, 3.87289e-06, 2.8306e-31
6.75951e-06, 3.78035e-06, 2.89991e-31
6.81423e-06, 3.69002e-06, 2.97091e-31
6.86939e-06, 3.60185e-06, 3.04365e-31
6.92501e-06, 3.51578e-06, 3.11818e-31
6.98107e-06, 3.43178e-06, 3.19452e-31
7.03759e-06, 3.34978e-06, 3.27274e-31
7.09456e-06, 3.26974e-06, 3.35286e-31
7.152e-06, 3.19161e-06, 3.43496e-31
7.2099e-06, 3.11535e-06, 3.51906e-31
7.26826e-06, 3.04091e-06, 3.60521e-31
7.32711e-06, 2.96825e-06, 3.6935e-31
7.38642e-06, 2.89733e-06, 3.78392e-31
7.44622e-06, 2.8281e-06, 3.87657e-31
7.5065e-06, 2.76053e-06, 3.97148e-31
7.56727e-06, 2.69457e-06, 4.06871e-31
7.62854e-06, 2.63019e-06, 4.16835e-31
7.69029e-06, 2.56735e-06, 4.27039e-31
7.75255e-06, 2.506e-06, 4.37495e-31
7.81531e-06, 2.44613e-06, 4.48207e-31
7.87858e-06, 2.38768e-06, 4.5918e-31
7.94237e-06, 2.33063e-06, 4.70424e-31
8.00667e-06, 2.27495e-06, 4.81943e-31
8.07149e-06, 2.22059e-06, 4.93743e-31
8.13683e-06, 2.16754e-06, 5.05831e-31
8.2027e-06, 2.11575e-06, 5.18215e-31
8.26911e-06, 2.0652e-06, 5.30904e-31
8.33605e-06, 2.01586e-06, 5.43902e-31
8.40354e-06, 1.96769e-06, 5.5722e-31
8.47157e-06, 1.92068e-06, 5.70862e-31
8.54015e-06, 1.87479e-06, 5.84839e-31
8.60929e-06, 1.83e-06, 5.99158e-31
8.67899e-06, 1.78628e-06, 6.13829e-31
8.74925e-06, 1.7436e-06, 6.28857e-31
8.82008e-06, 1.70195e-06, 6.44254e-31
8.89149e-06, 1.66128e-06, 6.60029e-31
8.96347e-06, 1.62159e-06, 6.76189e-31
9.03604e-06, 1.58285e-06, 6.92746e-31
9.10919e-06, 1.54504e-06, 7.09707e-31
9.18293e-06, 1.50812e-06, 7.27082e-31
9.25728e-06, 1.47209e-06, 7.44886e-31
9.33222e-06, 1.43693e-06, 7.63123e-31
9.40777e-06, 1.4026e-06, 7.81807e-31
9.48393e-06, 1.36909e-06, 8.00948e-31
9.56071e-06, 1.33638e-06, 8.20559e-31
9.63811e-06, 1.30445e-06, 8.4065e-31
9.71614e-06, 1.27329e-06, 8.61233e-31
9.7948e-06, 1.24287e-06, 8.8232e-31
9.87409e-06, 1.21318e-06, 9.03922e-31
9.95403e-06, 1.1842e-06, 9.26054e-31
1.00346e-05, 1.15591e-06, 9.48724e-31
1.01159e-05, 1.1283e-06, 9.71971e-31
1.01977e-05, 1.10134e-06, 9.95741e-31
1.02803e-05, 1.07503e-06, 1.02013e-30
1.03635e-05, 1.04935e-06, 1.0451e-30
1.04474e-05, 1.02428e-06, 1.07069e-30
1.0532e-05, 9.99816e-07, 1.09691e-30
1.06173e-05, 9.75932e-07, 1.12378e-30
1.07032e-05, 9.52619e-07, 1.15128e-30
1.07899e-05, 9.29863e-07, 1.17948e-30
1.08772e-05, 9.07651e-07, 1.20834e-30
1.09653e-05, 8.8597e-07, 1.23794e-30
1.10541e-05, 8.64807e-07, 1.26826e-30
1.11435e-05, 8.44149e-07, 1.29928e-30
1.12338e-05, 8.23985e-07, 1.33113e-30
1.13247e-05, 8.04303e-07, 1.3637e-30
1.14164e-05, 7.85091e-07, 1.3971e-30
1.15088e-05, 7.66339e-07, 1.4313e-30
1.1602e-05, 7.48034e-07, 1.46635e-30
1.16959e-05, 7.30167e-07, 1.50224e-30
1.17906e-05, 7.12726e-07, 1.53903e-30
1.1886e-05, 6.95703e-07, 1.57669e-30
1.19823e-05, 6.79086e-07, 1.61533e-30
1.20793e-05, 6.62866e-07, 1.65487e-30
1.21771e-05, 6.47034e-07, 1.6954e-30
1.22757e-05, 6.3158e-07, 1.73691e-30
1.2375e-05, 6.16495e-07, 1.77941e-30
1.24752e-05, 6.01771e-07, 1.82298e-30
1.25762e-05, 5.87398e-07, 1.86762e-30
1.2678e-05, 5.73369e-07, 1.91334e-30
1.27807e-05, 5.59675e-07, 1.96021e-30
1.28841e-05, 5.46309e-07, 2.00818e-30
1.29884e-05, 5.33261e-07, 2.05734e-30
1.30936e-05, 5.20526e-07, 2.10774e-30
1.31996e-05, 5.08095e-07, 2.15934e-30
1.33064e-05, 4.95961e-07, 2.21218e-30
1.34142e-05, 4.84116e-07, 2.26639e-30
1.35228e-05, 4.72555e-07, 2.32188e-30
1.36322e-05, 4.6127e-07, 2.37869e-30
1.37426e-05, 4.50255e-07, 2.43695e-30
1.38539e-05, 4.39502e-07, 2.49664e-30
1.3966e-05, 4.29007e-07, 2.55774e-30
1.40791e-05, 4.18762e-07, 2.62038e-30
1.41931e-05, 4.08763e-07, 2.68455e-30
1.4308e-05, 3.99002e-07, 2.75028e-30
1.44238e-05, 3.89474e-07, 2.8176e-30
1.45406e-05, 3.80174e-07, 2.8866e-30
1.46583e-05, 3.71096e-07, 2.95727e-30
1.47769e-05, 3.62235e-07, 3.02963e-30
1.48966e-05, 3.53586e-07, 3.10385e-30
1.50172e-05, 3.45144e-07, 3.17985e-30
1.51388e-05, 3.36903e-07, 3.25772e-30
1.52613e-05, 3.28859e-07, 3.33744e-30
1.53849e-05, 3.21007e-07, 3.41919e-30
1.55094e-05, 3.13343e-07, 3.50287e-30
1.5635e-05, 3.05861e-07, 3.58867e-30
1.57615e-05, 2.98559e-07, 3.67648e-30
1.58891e-05, 2.91431e-07, 3.76649e-30
1.60178e-05, 2.84474e-07, 3.85876e-30
1.61475e-05, 2.77682e-07, 3.95326e-30
1.62782e-05, 2.71053e-07, 4.05003e-30
1.641e-05, 2.64582e-07, 4.14921e-30
1.65428e-05, 2.58266e-07, 4.25076e-30
1.66767e-05, 2.52101e-07, 4.35482e-30
1.68117e-05, 2.46083e-07, 4.46143e-30
1.69478e-05, 2.40208e-07, 4.57067e-30
1.70851e-05, 2.34474e-07, 4.68265e-30
1.72234e-05, 2.28878e-07, 4.79729e-30
1.73628e-05, 2.23414e-07, 4.91472e-30
1.75034e-05, 2.18082e-07, 5.03508e-30
1.76451e-05, 2.12876e-07, 5.15836e-30
1.77879e-05, 2.07795e-07, 5.28462e-30
1.79319e-05, 2.02836e-07, 5.414e-30
1.80771e-05, 1.97995e-07, 5.54659e-30
1.82234e-05, 1.93269e-07, 5.68235e-30
1.8371e-05, 1.88657e-07, 5.82154e-30
1.85197e-05, 1.84154e-07, 5.96405e-30
1.86696e-05, 1.79759e-07, 6.11005e-30
1.88208e-05, 1.75469e-07, 6.2597e-30
1.89731e-05, 1.71282e-07, 6.4129e-30
1.91267e-05, 1.67195e-07, 6.56991e-30
1.92816e-05, 1.63205e-07, 6.73083e-30
1.94377e-05, 1.5931e-07, 6.89563e-30
1.9595e-05, 1.55509e-07, 7.0644e-30
1.97537e-05, 1.51798e-07, 7.23744e-30
1.99136e-05, 1.48176e-07, 7.41462e-30
2.00748e-05, 1.44641e-07, 7.59614e-30
2.02373e-05, 1.4119e-07, 7.78211e-30
2.04012e-05, 1.37821e-07, 7.97272e-30
2.05663e-05, 1.34533e-07, 8.16785e-30
2.07328e-05, 1.31324e-07, 8.36784e-30
2.09007e-05, 1.28191e-07, 8.57278e-30
2.10699e-05, 1.25133e-07, 8.78268e-30
2.12404e-05, 1.22148e-07, 8.99762e-30
2.14124e-05, 1.19234e-07, 9.21797e-30
2.15857e-05, 1.1639e-07, 9.44361e-30
2.17605e-05, 1.13614e-07, 9.67489e-30
2.19367e-05, 1.10904e-07, 9.91182e-30
2.21143e-05, 1.08258e-07, 1.01545e-29
2.22933e-05, 1.05676e-07, 1.04031e-29
2.24738e-05, 1.03156e-07, 1.06578e-29
2.26557e-05, 1.00696e-07, 1.09187e-29
2.28391e-05, 9.82944e-08, 1.1186e-29
2.3024e-05, 9.59503e-08, 1.14599e-29
2.32104e-05, 9.36622e-08, 1.17405e-29
2.33983e-05, 9.14288e-08, 1.2028e-29
2.35877e-05, 8.92487e-08, 1.23224e-29
2.37787e-05, 8.71206e-08, 1.26242e-29
2.39712e-05, 8.50434e-08, 1.29333e-29
2.41653e-05, 8.30158e-08, 1.325e-29
2.43609e-05, 8.10366e-08, 1.35744e-29
2.45581e-05, 7.91046e-08, 1.39067e-29
2.47569e-05, 7.72188e-08, 1.42472e-29
2.49574e-05, 7.5378e-08, 1.45961e-29
2.51594e-05, 7.35812e-08, 1.49534e-29
2.53631e-05, 7.18273e-08, 1.53196e-29
2.55684e-05, 7.01153e-08, 1.56946e-29
2.57754e-05, 6.84441e-08, 1.60789e-29
2.59841e-05, 6.68128e-08, 1.64726e-29
2.61944e-05, 6.52205e-08, 1.68758e-29
2.64065e-05, 6.36662e-08, 1.72891e-29
2.66203e-05, 6.21491e-08, 1.77124e-29
2.68358e-05, 6.06681e-08, 1.81461e-29
2.7053e-05, 5.92225e-08, 1.85903e-29
2.72721e-05, 5.78114e-08, 1.90456e-29
2.74928e-05, 5.64341e-08, 1.95118e-29
2.77154e-05, 5.50895e-08, 1.99895e-29
2.79398e-05, 5.37771e-08, 2.0479e-29
2.8166e-05, 5.24961e-08, 2.09805e-29
2.8394e-05, 5.12456e-08, 2.14941e-29
2.86239e-05, 5.00249e-08, 2.20204e-29
2.88556e-05, 4.88334e-08, 2.25595e-29
2.90892e-05, 4.76704e-08, 2.31118e-29
2.93247e-05, 4.65351e-08, 2.36777e-29
2.95621e-05, 4.54269e-08, 2.42574e-29
2.98014e-05, 4.43451e-08, 2.48513e-29
3.00427e-05, 4.32892e-08, 2.54599e-29
3.02859e-05, 4.22585e-08, 2.60832e-29
3.05311e-05, 4.12524e-08, 2.67219e-29
3.07783e-05, 4.02703e-08, 2.73762e-29
3.10274e-05, 3.93116e-08, 2.80463e-29
3.12786e-05, 3.83759e-08, 2.8733e-29
3.15318e-05, 3.74624e-08, 2.94365e-29
3.17871e-05, 3.65708e-08, 3.01573e-29
3.20445e-05, 3.57004e-08, 3.08958e-29
3.23039e-05, 3.48508e-08, 3.16522e-29
3.25654e-05, 3.40215e-08, 3.24271e-29
3.2829e-05, 3.3212e-08, 3.3221e-29
3.30948e-05, 3.24218e-08, 3.40344e-29
3.33627e-05, 3.16504e-08, 3.48677e-29
3.36328e-05, 3.08975e-08, 3.57214e-29
3.39051e-05, 3.01625e-08, 3.65961e-29
3.41796e-05, 2.94451e-08, 3.74921e-29
3.44563e-05, 2.87447e-08, 3.84101e-29
3.47352e-05, 2.80611e-08, 3.93504e-29
3.50165e-05, 2.73938e-08, 4.03141e-29
3.52999e-05, 2.67424e-08, 4.13009e-29
3.55857e-05, 2.61066e-08, 4.23122e-29
3.58738e-05, 2.54859e-08, 4.33482e-29
3.61642e-05, 2.48801e-08, 4.44095e-29
3.6457e-05, 2.42887e-08, 4.54969e-29
3.67521e-05, 2.37114e-08, 4.66107e-29
3.70497e-05, 2.31478e-08, 4.77522e-29
3.73496e-05, 2.25978e-08, 4.89212e-29
3.7652e-05, 2.20608e-08, 5.01191e-29
3.79568e-05, 2.15366e-08, 5.13462e-29
3.82641e-05, 2.1025e-08, 5.26034e-29
3.85739e-05, 2.05255e-08, 5.38914e-29
3.88861e-05, 2.0038e-08, 5.52106e-29
3.9201e-05, 1.95621e-08, 5.65628e-29
3.95183e-05, 1.90975e-08, 5.79474e-29
3.98382e-05, 1.8644e-08, 5.93661e-29
4.01608e-05, 1.82014e-08, 6.082e-29
4.04859e-05, 1.77693e-08, 6.2309e-29
4.08136e-05, 1.73475e-08, 6.38342e-29
4.11441e-05, 1.69357e-08, 6.53976e-29
4.14771e-05, 1.65338e-08, 6.69984e-29
4.18129e-05, 1.61414e-08, 6.86388e-29
4.21514e-05, 1.57584e-08, 7.03194e-29
4.24927e-05, 1.53846e-08, 7.20414e-29
4.28367e-05, 1.50196e-08, 7.38052e-29
4.31835e-05, 1.46634e-08, 7.56123e-29
4.35331e-05, 1.43156e-08, 7.74636e-29
4.38855e-05, 1.39761e-08, 7.93601e-29
4.42408e-05, 1.36448e-08, 8.13032e-29
4.4599e-05, 1.33213e-08, 8.32941e-29
4.496e-05, 1.30055e-08, 8.53332e-29
4.5324e-05, 1.26973e-08, 8.74226e-29
4.56909e-05, 1.23964e-08, 8.95629e-29
4.60608e-05, 1.21026e-08, 9.17558e-29
4.64337e-05, 1.18159e-08, 9.40024e-29
4.68096e-05, 1.1536e-08, 9.63039e-29
4.71886e-05, 1.12628e-08, 9.86621e-29
4.75706e-05, 1.09961e-08, 1.01078e-28
4.79557e-05, 1.07357e-08, 1.03552e-28
4.8344e-05, 1.04816e-08, 1.06088e-28
4.87353e-05, 1.02335e-08, 1.08685e-28
4.91299e-05, 9.99126e-09, 1.11346e-28
4.95276e-05, 9.75483e-09, 1.14072e-28
4.99286e-05, 9.52404e-09, 1.16866e-28
5.03328e-05, 9.29874e-09, 1.19727e-28
5.07403e-05, 9.07881e-09, 1.22659e-28
5.1151e-05, 8.86412e-09, 1.25661e-28
5.15651e-05, 8.65454e-09, 1.28738e-28
5.19826e-05, 8.44995e-09, 1.3189e-28
5.24034e-05, 8.25023e-09, 1.35119e-28
5.28277e-05, 8.05527e-09, 1.38428e-28
5.32553e-05, 7.86495e-09, 1.41817e-28
5.36865e-05, 7.67916e-09, 1.45289e-28
5.41211e-05, 7.49779e-09, 1.48846e-28
5.45593e-05, 7.32074e-09, 1.52491e-28
5.50009e-05, 7.14791e-09, 1.56224e-28
5.54462e-05, 6.97918e-09, 1.60049e-28
5.58951e-05, 6.81448e-09, 1.63968e-28
5.63476e-05, 6.65369e-09, 1.67983e-28
5.68038e-05, 6.49673e-09, 1.72096e-28
5.72636e-05, 6.3435e-09, 1.76309e-28
5.77272e-05, 6.19392e-09, 1.80626e-28
5.81946e-05, 6.04789e-09, 1.85049e-28
5.86657e-05, 5.90535e-09, 1.89579e-28
5.91406e-05, 5.76619e-09, 1.94221e-28
5.96194e-05, 5.63034e-09, 1.98976e-28
6.01021e-05, 5.49772e-09, 2.03848e-28
6.05886e-05, 5.36826e-09, 2.08839e-28
6.10791e-05, 5.24187e-09, 2.13952e-28
6.15736e-05, 5.11849e-09, 2.19191e-28
6.20721e-05, 4.99805e-09, 2.24558e-28
6.25746e-05, 4.88046e-09, 2.30055e-28
6.30812e-05, 4.76568e-09, 2.35688e-28
6.35919e-05, 4.65362e-09, 2.41459e-28
6.41067e-05, 4.54422e-09, 2.47371e-28
6.46257e-05, 4.43742e-09, 2.53428e-28
6.51489e-05, 4.33317e-09, 2.59633e-28
6.56763e-05, 4.23139e-09, 2.65989e-28
6.6208e-05, 4.13202e-09, 2.72502e-28
6.6744e-05, 4.03502e-09, 2.79174e-28
6.72843e-05, 3.94032e-09, 2.86009e-28
6.7829e-05, 3.84787e-09, 2.93011e-28
6.83782e-05, 3.75762e-09, 3.00186e-28
6.89317e-05, 3.66951e-09, 3.07535e-28
6.94898e-05, 3.58349e-09, 3.15066e-28
7.00524e-05, 3.49952e-09, 3.2278e-28
7.06195e-05, 3.41753e-09, 3.30683e-28
7.11912e-05, 3.3375e-09, 3.38779e-28
7.17675e-05, 3.25936e-09, 3.47073e-28
7.23485e-05, 3.18308e-09, 3.55571e-28
7.29342e-05, 3.10861e-09, 3.64277e-28
7.35247e-05, 3.0359e-09, 3.73197e-28
7.41199e-05, 2.96492e-09, 3.82333e-28
7.472e-05, 2.89563e-09, 3.91695e-28
7.53249e-05, 2.82797e-09, 4.01285e-28
7.59347e-05, 2.76192e-09, 4.11111e-28
7.65494e-05, 2.69744e-09, 4.21175e-28
7.71692e-05, 2.63449e-09, 4.31489e-28
7.77939e-05, 2.57303e-09, 4.42053e-28
7.84237e-05, 2.51302e-09, 4.52876e-28
7.90586e-05, 2.45444e-09, 4.63965e-28
7.96986e-05, 2.39725e-09, 4.75324e-28
8.03438e-05, 2.34141e-09, 4.86961e-28
8.09943e-05, 2.28689e-09, 4.98885e-28
