f, omegaSens, omegaSW
1e-06, 0.00116723, 1.91521e-27
1.0081e-06, 0.00113933, 1.96213e-27
1.01626e-06, 0.0011121, 2.01016e-27
1.02448e-06, 0.00108552, 2.05934e-27
1.03278e-06, 0.00105958, 2.1098e-27
1.04114e-06, 0.00103426, 2.16145e-27
1.04957e-06, 0.00100954, 2.21437e-27
1.05806e-06, 0.000985415, 2.26855e-27
1.06663e-06, 0.000961864, 2.32412e-27
1.07527e-06, 0.000938877, 2.38105e-27
1.08397e-06, 0.000916439, 2.43932e-27
1.09275e-06, 0.000894537, 2.49907e-27
1.10159e-06, 0.000873158, 2.56022e-27
1.11051e-06, 0.000852291, 2.62292e-27
1.1195e-06, 0.000831922, 2.68713e-27
1.12856e-06, 0.00081204, 2.7529e-27
1.1377e-06, 0.000792633, 2.82033e-27
1.14691e-06, 0.00077369, 2.88938e-27
1.1562e-06, 0.0007552, 2.96016e-27
1.16556e-06, 0.000737151, 3.03264e-27
1.17499e-06, 0.000719534, 3.10684e-27
1.1845e-06, 0.000702338, 3.18289e-27
1.19409e-06, 0.000685553, 3.26083e-27
1.20376e-06, 0.000669169, 3.34069e-27
1.21351e-06, 0.000653177, 3.42253e-27
1.22333e-06, 0.000637566, 3.50629e-27
1.23323e-06, 0.000622329, 3.59211e-27
1.24322e-06, 0.000607456, 3.68011e-27
1.25328e-06, 0.000592939, 3.77017e-27
1.26343e-06, 0.000578768, 3.86252e-27
1.27366e-06, 0.000564936, 3.9571e-27
1.28397e-06, 0.000551435, 4.05398e-27
1.29436e-06, 0.000538256, 4.15319e-27
1.30484e-06, 0.000525393, 4.25489e-27
1.31541e-06, 0.000512836, 4.35913e-27
1.32605e-06, 0.00050058, 4.46577e-27
1.33679e-06, 0.000488617, 4.57516e-27
1.34761e-06, 0.00047694, 4.68716e-27
1.35852e-06, 0.000465541, 4.80192e-27
1.36952e-06, 0.000454415, 4.91951e-27
1.38061e-06, 0.000443555, 5.03999e-27
1.39178e-06, 0.000432955, 5.16331e-27
1.40305e-06, 0.000422608, 5.28976e-27
1.41441e-06, 0.000412508, 5.41929e-27
1.42586e-06, 0.000402649, 5.55197e-27
1.4374e-06, 0.000393027, 5.68787e-27
1.44904e-06, 0.000383634, 5.82717e-27
1.46077e-06, 0.000374465, 5.96983e-27
1.4726e-06, 0.000365516, 6.11605e-27
1.48452e-06, 0.000356781, 6.26578e-27
1.49654e-06, 0.000348254, 6.41921e-27
1.50865e-06, 0.000339931, 6.57631e-27
1.52087e-06, 0.000331807, 6.73741e-27
1.53318e-06, 0.000323877, 6.90234e-27
1.54559e-06, 0.000316137, 7.07131e-27
1.5581e-06, 0.000308582, 7.24441e-27
1.57072e-06, 0.000301207, 7.42187e-27
1.58343e-06, 0.000294009, 7.6035e-27
1.59625e-06, 0.000286982, 7.78968e-27
1.60918e-06, 0.000280124, 7.98051e-27
1.6222e-06, 0.000273429, 8.17579e-27
1.63534e-06, 0.000266894, 8.37608e-27
1.64857e-06, 0.000260516, 8.58102e-27
1.66192e-06, 0.00025429, 8.79118e-27
1.67538e-06, 0.000248213, 9.00651e-27
1.68894e-06, 0.000242281, 9.22698e-27
1.70261e-06, 0.000236491, 9.45284e-27
1.7164e-06, 0.000230839, 9.68439e-27
1.73029e-06, 0.000225322, 9.92141e-27
1.7443e-06, 0.000219937, 1.01644e-26
1.75842e-06, 0.000214681, 1.04132e-26
1.77266e-06, 0.00020955, 1.06682e-26
1.78701e-06, 0.000204542, 1.09294e-26
1.80147e-06, 0.000199654, 1.11969e-26
1.81606e-06, 0.000194883, 1.14712e-26
1.83076e-06, 0.000190225, 1.1752e-26
1.84558e-06, 0.000185679, 1.20397e-26
1.86052e-06, 0.000181242, 1.23345e-26
1.87558e-06, 0.00017691, 1.26364e-26
1.89077e-06, 0.000172682, 1.29459e-26
1.90608e-06, 0.000168555, 1.3263e-26
1.92151e-06, 0.000164527, 1.35877e-26
1.93706e-06, 0.000160595, 1.39202e-26
1.95274e-06, 0.000156757, 1.4261e-26
1.96855e-06, 0.000153011, 1.46102e-26
1.98449e-06, 0.000149354, 1.4968e-26
2.00056e-06, 0.000145785, 1.53346e-26
2.01675e-06, 0.000142301, 1.57099e-26
2.03308e-06, 0.0001389, 1.60946e-26
2.04954e-06, 0.00013558, 1.64887e-26
2.06613e-06, 0.00013234, 1.68923e-26
2.08286e-06, 0.000129177, 1.7306e-26
2.09972e-06, 0.00012609, 1.77297e-26
2.11672e-06, 0.000123077, 1.81638e-26
2.13385e-06, 0.000120135, 1.86084e-26
2.15113e-06, 0.000117264, 1.90641e-26
2.16854e-06, 0.000114462, 1.95308e-26
2.1861e-06, 0.000111727, 2.00091e-26
2.2038e-06, 0.000109056, 2.0499e-26
2.22164e-06, 0.00010645, 2.10009e-26
2.23962e-06, 0.000103906, 2.15149e-26
2.25776e-06, 0.000101423, 2.2042e-26
2.27603e-06, 9.89991e-05, 2.25814e-26
2.29446e-06, 9.66331e-05, 2.31344e-26
2.31303e-06, 9.43237e-05, 2.37007e-26
2.33176e-06, 9.20695e-05, 2.42811e-26
2.35064e-06, 8.98692e-05, 2.48757e-26
2.36967e-06, 8.77215e-05, 2.54847e-26
2.38885e-06, 8.56251e-05, 2.61086e-26
2.40819e-06, 8.35788e-05, 2.67479e-26
2.42769e-06, 8.15814e-05, 2.74029e-26
2.44734e-06, 7.96317e-05, 2.80737e-26
2.46715e-06, 7.77286e-05, 2.8761e-26
2.48713e-06, 7.5871e-05, 2.94654e-26
2.50726e-06, 7.40578e-05, 3.01866e-26
2.52756e-06, 7.2288e-05, 3.09258e-26
2.54802e-06, 7.05604e-05, 3.16829e-26
2.56865e-06, 6.88741e-05, 3.24587e-26
2.58944e-06, 6.72281e-05, 3.32533e-26
2.61041e-06, 6.56215e-05, 3.40677e-26
2.63154e-06, 6.40533e-05, 3.49017e-26
2.65284e-06, 6.25225e-05, 3.57561e-26
2.67432e-06, 6.10283e-05, 3.66317e-26
2.69597e-06, 5.95698e-05, 3.75286e-26
2.7178e-06, 5.81462e-05, 3.84476e-26
2.7398e-06, 5.67566e-05, 3.93888e-26
2.76198e-06, 5.54002e-05, 4.03532e-26
2.78434e-06, 5.40763e-05, 4.13412e-26
2.80688e-06, 5.27839e-05, 4.23534e-26
2.82961e-06, 5.15225e-05, 4.33907e-26
2.85251e-06, 5.02912e-05, 4.44527e-26
2.87561e-06, 4.90893e-05, 4.55414e-26
2.89889e-06, 4.79162e-05, 4.66565e-26
2.92235e-06, 4.67711e-05, 4.77984e-26
2.94601e-06, 4.56533e-05, 4.89688e-26
2.96986e-06, 4.45623e-05, 5.01677e-26
2.99391e-06, 4.34973e-05, 5.13964e-26
3.01814e-06, 4.24578e-05, 5.26544e-26
3.04258e-06, 4.14432e-05, 5.39439e-26
3.06721e-06, 4.04528e-05, 5.52646e-26
3.09204e-06, 3.9486e-05, 5.66177e-26
3.11707e-06, 3.85424e-05, 5.80038e-26
3.14231e-06, 3.76213e-05, 5.94243e-26
3.16775e-06, 3.67222e-05, 6.08793e-26
3.19339e-06, 3.58446e-05, 6.23695e-26
3.21924e-06, 3.4988e-05, 6.38964e-26
3.24531e-06, 3.41519e-05, 6.54614e-26
3.27158e-06, 3.33357e-05, 6.7064e-26
3.29806e-06, 3.25391e-05, 6.87056e-26
3.32476e-06, 3.17614e-05, 7.03878e-26
3.35168e-06, 3.10024e-05, 7.21115e-26
3.37881e-06, 3.02615e-05, 7.38768e-26
3.40617e-06, 2.95383e-05, 7.5686e-26
3.43374e-06, 2.88324e-05, 7.75388e-26
3.46154e-06, 2.81434e-05, 7.94373e-26
3.48957e-06, 2.74708e-05, 8.13827e-26
3.51782e-06, 2.68143e-05, 8.33753e-26
3.5463e-06, 2.61735e-05, 8.54167e-26
3.575e-06, 2.5548e-05, 8.75074e-26
3.60395e-06, 2.49375e-05, 8.96505e-26
3.63312e-06, 2.43415e-05, 9.18451e-26
3.66254e-06, 2.37598e-05, 9.40944e-26
3.69219e-06, 2.3192e-05, 9.63982e-26
3.72208e-06, 2.26378e-05, 9.87583e-26
3.75221e-06, 2.20968e-05, 1.01176e-25
3.78259e-06, 2.15687e-05, 1.03654e-25
3.81321e-06, 2.10533e-05, 1.06191e-25
3.84408e-06, 2.05502e-05, 1.08791e-25
3.8752e-06, 2.00591e-05, 1.11455e-25
3.90657e-06, 1.95797e-05, 1.14184e-25
3.9382e-06, 1.91118e-05, 1.1698e-25
3.97008e-06, 1.86551e-05, 1.19843e-25
4.00222e-06, 1.82093e-05, 1.22778e-25
4.03462e-06, 1.77741e-05, 1.25784e-25
4.06729e-06, 1.73494e-05, 1.28864e-25
4.10021e-06, 1.69348e-05, 1.32019e-25
4.13341e-06, 1.65301e-05, 1.35251e-25
4.16687e-06, 1.6135e-05, 1.38563e-25
4.2006e-06, 1.57495e-05, 1.41955e-25
4.23461e-06, 1.53731e-05, 1.45431e-25
4.26889e-06, 1.50057e-05, 1.48991e-25
4.30345e-06, 1.46471e-05, 1.52639e-25
4.33829e-06, 1.42971e-05, 1.56377e-25
4.37341e-06, 1.39554e-05, 1.60205e-25
4.40882e-06, 1.36219e-05, 1.64128e-25
4.44451e-06, 1.32964e-05, 1.68147e-25
4.48049e-06, 1.29787e-05, 1.72263e-25
4.51676e-06, 1.26685e-05, 1.76481e-25
4.55333e-06, 1.23658e-05, 1.80802e-25
4.59019e-06, 1.20703e-05, 1.85229e-25
4.62735e-06, 1.17818e-05, 1.89764e-25
4.66481e-06, 1.15003e-05, 1.9441e-25
4.70258e-06, 1.12255e-05, 1.9917e-25
4.74065e-06, 1.09572e-05, 2.04047e-25
4.77903e-06, 1.06954e-05, 2.09043e-25
4.81772e-06, 1.04398e-05, 2.14161e-25
4.85672e-06, 1.01903e-05, 2.19405e-25
4.89604e-06, 9.94679e-06, 2.24777e-25
4.93568e-06, 9.7091e-06, 2.30281e-25
4.97563e-06, 9.47708e-06, 2.35918e-25
5.01592e-06, 9.25061e-06, 2.41695e-25
5.05652e-06, 9.02956e-06, 2.47612e-25
5.09746e-06, 8.81378e-06, 2.53675e-25
5.13873e-06, 8.60316e-06, 2.59887e-25
5.18033e-06, 8.39758e-06, 2.66249e-25
5.22227e-06, 8.19691e-06, 2.72769e-25
5.26454e-06, 8.00103e-06, 2.79446e-25
5.30716e-06, 7.80984e-06, 2.86288e-25
5.35013e-06, 7.62321e-06, 2.93298e-25
5.39344e-06, 7.44104e-06, 3.00479e-25
5.4371e-06, 7.26323e-06, 3.07835e-25
5.48112e-06, 7.08967e-06, 3.15373e-25
5.52549e-06, 6.92025e-06, 3.23094e-25
5.57023e-06, 6.75489e-06, 3.31006e-25
5.61532e-06, 6.59347e-06, 3.39109e-25
5.66078e-06, 6.43592e-06, 3.47412e-25
5.70661e-06, 6.28213e-06, 3.55919e-25
5.75281e-06, 6.13201e-06, 3.64633e-25
5.79938e-06, 5.98548e-06, 3.7356e-25
5.84633e-06, 5.84245e-06, 3.82707e-25
5.89366e-06, 5.70284e-06, 3.92077e-25
5.94137e-06, 5.56657e-06, 4.01676e-25
5.98947e-06, 5.43355e-06, 4.11511e-25
6.03796e-06, 5.30372e-06, 4.21587e-25
6.08684e-06, 5.17698e-06, 4.31909e-25
6.13612e-06, 5.05328e-06, 4.42484e-25
6.1858e-06, 4.93253e-06, 4.53319e-25
6.23588e-06, 4.81466e-06, 4.64418e-25
6.28636e-06, 4.69962e-06, 4.75788e-25
6.33725e-06, 4.58732e-06, 4.87437e-25
6.38856e-06, 4.4777e-06, 4.99373e-25
6.44028e-06, 4.37071e-06, 5.116e-25
6.49241e-06, 4.26627e-06, 5.24124e-25
6.54497e-06, 4.16433e-06, 5.36956e-25
6.59796e-06, 4.06482e-06, 5.50104e-25
6.65138e-06, 3.9677e-06, 5.63574e-25
6.70522e-06, 3.87289e-06, 5.77371e-25
6.75951e-06, 3.78035e-06, 5.91509e-25
6.81423e-06, 3.69002e-06, 6.05991e-25
6.86939e-06, 3.60185e-06, 6.20827e-25
6.92501e-06, 3.51578e-06, 6.36029e-25
6.98107e-06, 3.43178e-06, 6.51601e-25
7.03759e-06, 3.34978e-06, 6.67556e-25
7.09456e-06, 3.26974e-06, 6.839e-25
7.152e-06, 3.19161e-06, 7.00646e-25
7.2099e-06, 3.11535e-06, 7.178e-25
7.26826e-06, 3.04091e-06, 7.35372e-25
7.32711e-06, 2.96825e-06, 7.5338e-25
7.38642e-06, 2.89733e-06, 7.71823e-25
7.44622e-06, 2.8281e-06, 7.90721e-25
7.5065e-06, 2.76053e-06, 8.10081e-25
7.56727e-06, 2.69457e-06, 8.29915e-25
7.62854e-06, 2.63019e-06, 8.50237e-25
7.69029e-06, 2.56735e-06, 8.71052e-25
7.75255e-06, 2.506e-06, 8.92379e-25
7.81531e-06, 2.44613e-06, 9.14228e-25
7.87858e-06, 2.38768e-06, 9.36612e-25
7.94237e-06, 2.33063e-06, 9.59546e-25
8.00667e-06, 2.27495e-06, 9.83041e-25
8.07149e-06, 2.22059e-06, 1.00711e-24
8.13683e-06, 2.16754e-06, 1.03177e-24
8.2027e-06, 2.11575e-06, 1.05703e-24
8.26911e-06, 2.0652e-06, 1.08291e-24
8.33605e-06, 2.01586e-06, 1.10942e-24
8.40354e-06, 1.96769e-06, 1.13659e-24
8.47157e-06, 1.92068e-06, 1.16441e-24
8.54015e-06, 1.87479e-06, 1.19292e-24
8.60929e-06, 1.83e-06, 1.22213e-24
8.67899e-06, 1.78628e-06, 1.25205e-24
8.74925e-06, 1.7436e-06, 1.28271e-24
8.82008e-06, 1.70195e-06, 1.31411e-24
8.89149e-06, 1.66128e-06, 1.34629e-24
8.96347e-06, 1.62159e-06, 1.37925e-24
9.03604e-06, 1.58285e-06, 1.41302e-24
9.10919e-06, 1.54504e-06, 1.44762e-24
9.18293e-06, 1.50812e-06, 1.48306e-24
9.25728e-06, 1.47209e-06, 1.51938e-24
9.33222e-06, 1.43693e-06, 1.55658e-24
9.40777e-06, 1.4026e-06, 1.59469e-24
9.48393e-06, 1.36909e-06, 1.63373e-24
9.56071e-06, 1.33638e-06, 1.67373e-24
9.63811e-06, 1.30445e-06, 1.71471e-24
9.71614e-06, 1.27329e-06, 1.7567e-24
9.7948e-06, 1.24287e-06, 1.79971e-24
9.87409e-06, 1.21318e-06, 1.84377e-24
9.95403e-06, 1.1842e-06, 1.88891e-24
1.00346e-05, 1.15591e-06, 1.93515e-24
1.01159e-05, 1.1283e-06, 1.98257e-24
1.01977e-05, 1.10134e-06, 2.03105e-24
1.02803e-05, 1.07503e-06, 2.08081e-24
1.03635e-05, 1.04935e-06, 2.13174e-24
1.04474e-05, 1.02428e-06, 2.18393e-24
1.0532e-05, 9.99816e-07, 2.23742e-24
1.06173e-05, 9.75932e-07, 2.29222e-24
1.07032e-05, 9.52619e-07, 2.34831e-24
1.07899e-05, 9.29863e-07, 2.40584e-24
1.08772e-05, 9.07651e-07, 2.46471e-24
1.09653e-05, 8.8597e-07, 2.52509e-24
1.10541e-05, 8.64807e-07, 2.58693e-24
1.11435e-05, 8.44149e-07, 2.6502e-24
1.12338e-05, 8.23985e-07, 2.71515e-24
1.13247e-05, 8.04303e-07, 2.7816e-24
1.14164e-05, 7.85091e-07, 2.84972e-24
1.15088e-05, 7.66339e-07, 2.91947e-24
1.1602e-05, 7.48034e-07, 2.99098e-24
1.16959e-05, 7.30167e-07, 3.06419e-24
1.17906e-05, 7.12726e-07, 3.13922e-24
1.1886e-05, 6.95703e-07, 3.21604e-24
1.19823e-05, 6.79086e-07, 3.29484e-24
1.20793e-05, 6.62866e-07, 3.37551e-24
1.21771e-05, 6.47034e-07, 3.45816e-24
1.22757e-05, 6.3158e-07, 3.54285e-24
1.2375e-05, 6.16495e-07, 3.62952e-24
1.24752e-05, 6.01771e-07, 3.7184e-24
1.25762e-05, 5.87398e-07, 3.80945e-24
1.2678e-05, 5.73369e-07, 3.90271e-24
1.27807e-05, 5.59675e-07, 3.99832e-24
1.28841e-05, 5.46309e-07, 4.09615e-24
1.29884e-05, 5.33261e-07, 4.19644e-24
1.30936e-05, 5.20526e-07, 4.29923e-24
1.31996e-05, 5.08095e-07, 4.40449e-24
1.33064e-05, 4.95961e-07, 4.51227e-24
1.34142e-05, 4.84116e-07, 4.62283e-24
1.35228e-05, 4.72555e-07, 4.73602e-24
1.36322e-05, 4.6127e-07, 4.85189e-24
1.37426e-05, 4.50255e-07, 4.97073e-24
1.38539e-05, 4.39502e-07, 5.09248e-24
1.3966e-05, 4.29007e-07, 5.2171e-24
1.40791e-05, 4.18762e-07, 5.34488e-24
1.41931e-05, 4.08763e-07, 5.47577e-24
1.4308e-05, 3.99002e-07, 5.60983e-24
1.44238e-05, 3.89474e-07, 5.74714e-24
1.45406e-05, 3.80174e-07, 5.88789e-24
1.46583e-05, 3.71096e-07, 6.03203e-24
1.47769e-05, 3.62235e-07, 6.17963e-24
1.48966e-05, 3.53586e-07, 6.33103e-24
1.50172e-05, 3.45144e-07, 6.48604e-24
1.51388e-05, 3.36903e-07, 6.64488e-24
1.52613e-05, 3.28859e-07, 6.80749e-24
1.53849e-05, 3.21007e-07, 6.97423e-24
1.55094e-05, 3.13343e-07, 7.14492e-24
1.5635e-05, 3.05861e-07, 7.31991e-24
1.57615e-05, 2.98559e-07, 7.49903e-24
1.58891e-05, 2.91431e-07, 7.68263e-24
1.60178e-05, 2.84474e-07, 7.87083e-24
1.61475e-05, 2.77682e-07, 8.06358e-24
1.62782e-05, 2.71053e-07, 8.26097e-24
1.641e-05, 2.64582e-07, 8.46326e-24
1.65428e-05, 2.58266e-07, 8.67039e-24
1.66767e-05, 2.52101e-07, 8.88264e-24
1.68117e-05, 2.46083e-07, 9.10011e-24
1.69478e-05, 2.40208e-07, 9.32291e-24
1.70851e-05, 2.34474e-07, 9.55133e-24
1.72234e-05, 2.28878e-07, 9.78516e-24
1.73628e-05, 2.23414e-07, 1.00247e-23
1.75034e-05, 2.18082e-07, 1.02702e-23
1.76451e-05, 2.12876e-07, 1.05216e-23
1.77879e-05, 2.07795e-07, 1.07792e-23
1.79319e-05, 2.02836e-07, 1.10431e-23
1.80771e-05, 1.97995e-07, 1.13135e-23
1.82234e-05, 1.93269e-07, 1.15904e-23
1.8371e-05, 1.88657e-07, 1.18743e-23
1.85197e-05, 1.84154e-07, 1.2165e-23
1.86696e-05, 1.79759e-07, 1.24628e-23
1.88208e-05, 1.75469e-07, 1.2768e-23
1.89731e-05, 1.71282e-07, 1.30805e-23
1.91267e-05, 1.67195e-07, 1.34008e-23
1.92816e-05, 1.63205e-07, 1.3729e-23
1.94377e-05, 1.5931e-07, 1.40652e-23
1.9595e-05, 1.55509e-07, 1.44094e-23
1.97537e-05, 1.51798e-07, 1.47623e-23
1.99136e-05, 1.48176e-07, 1.51237e-23
2.00748e-05, 1.44641e-07, 1.5494e-23
2.02373e-05, 1.4119e-07, 1.58733e-23
2.04012e-05, 1.37821e-07, 1.62621e-23
2.05663e-05, 1.34533e-07, 1.66601e-23
2.07328e-05, 1.31324e-07, 1.7068e-23
2.09007e-05, 1.28191e-07, 1.7486e-23
2.10699e-05, 1.25133e-07, 1.79141e-23
2.12404e-05, 1.22148e-07, 1.83526e-23
2.14124e-05, 1.19234e-07, 1.8802e-23
2.15857e-05, 1.1639e-07, 1.92622e-23
2.17605e-05, 1.13614e-07, 1.9734e-23
2.19367e-05, 1.10904e-07, 2.02172e-23
2.21143e-05, 1.08258e-07, 2.07123e-23
2.22933e-05, 1.05676e-07, 2.12193e-23
2.24738e-05, 1.03156e-07, 2.17389e-23
2.26557e-05, 1.00696e-07, 2.2271e-23
2.28391e-05, 9.82944e-08, 2.28162e-23
2.3024e-05, 9.59503e-08, 2.33749e-23
2.32104e-05, 9.36622e-08, 2.39472e-23
2.33983e-05, 9.14288e-08, 2.45335e-23
2.35877e-05, 8.92487e-08, 2.51341e-23
2.37787e-05, 8.71206e-08, 2.57496e-23
2.39712e-05, 8.50434e-08, 2.638e-23
2.41653e-05, 8.30158e-08, 2.7026e-23
2.43609e-05, 8.10366e-08, 2.76876e-23
2.45581e-05, 7.91046e-08, 2.83655e-23
2.47569e-05, 7.72188e-08, 2.90599e-23
2.49574e-05, 7.5378e-08, 2.97717e-23
2.51594e-05, 7.35812e-08, 3.05004e-23
2.53631e-05, 7.18273e-08, 3.12473e-23
2.55684e-05, 7.01153e-08, 3.20122e-23
2.57754e-05, 6.84441e-08, 3.2796e-23
2.59841e-05, 6.68128e-08, 3.35991e-23
2.61944e-05, 6.52205e-08, 3.44215e-23
2.64065e-05, 6.36662e-08, 3.52644e-23
2.66203e-05, 6.21491e-08, 3.61279e-23
2.68358e-05, 6.06681e-08, 3.70124e-23
2.7053e-05, 5.92225e-08, 3.79184e-23
2.72721e-05, 5.78114e-08, 3.88471e-23
2.74928e-05, 5.64341e-08, 3.97979e-23
2.77154e-05, 5.50895e-08, 4.07724e-23
2.79398e-05, 5.37771e-08, 4.17707e-23
2.8166e-05, 5.24961e-08, 4.27935e-23
2.8394e-05, 5.12456e-08, 4.38411e-23
2.86239e-05, 5.00249e-08, 4.49146e-23
2.88556e-05, 4.88334e-08, 4.60142e-23
2.90892e-05, 4.76704e-08, 4.71407e-23
2.93247e-05, 4.65351e-08, 4.82949e-23
2.95621e-05, 4.54269e-08, 4.94773e-23
2.98014e-05, 4.43451e-08, 5.06886e-23
3.00427e-05, 4.32892e-08, 5.19298e-23
3.02859e-05, 4.22585e-08, 5.32012e-23
3.05311e-05, 4.12524e-08, 5.45038e-23
3.07783e-05, 4.02703e-08, 5.58384e-23
3.10274e-05, 3.93116e-08, 5.72051e-23
3.12786e-05, 3.83759e-08, 5.86058e-23
3.15318e-05, 3.74624e-08, 6.00405e-23
3.17871e-05, 3.65708e-08, 6.15107e-23
3.20445e-05, 3.57004e-08, 6.30171e-23
3.23039e-05, 3.48508e-08, 6.45598e-23
3.25654e-05, 3.40215e-08, 6.61403e-23
3.2829e-05, 3.3212e-08, 6.77594e-23
3.30948e-05, 3.24218e-08, 6.94186e-23
3.33627e-05, 3.16504e-08, 7.1118e-23
3.36328e-05, 3.08975e-08, 7.28593e-23
3.39051e-05, 3.01625e-08, 7.46432e-23
3.41796e-05, 2.94451e-08, 7.64709e-23
3.44563e-05, 2.87447e-08, 7.83431e-23
3.47352e-05, 2.80611e-08, 8.02609e-23
3.50165e-05, 2.73938e-08, 8.22266e-23
3.52999e-05, 2.67424e-08, 8.42392e-23
3.55857e-05, 2.61066e-08, 8.63018e-23
3.58738e-05, 2.54859e-08, 8.84148e-23
3.61642e-05, 2.48801e-08, 9.05793e-23
3.6457e-05, 2.42887e-08, 9.27972e-23
3.67521e-05, 2.37114e-08, 9.50688e-23
3.70497e-05, 2.31478e-08, 9.7397e-23
3.73496e-05, 2.25978e-08, 9.97812e-23
3.7652e-05, 2.20608e-08, 1.02224e-22
3.79568e-05, 2.15366e-08, 1.04727e-22
3.82641e-05, 2.1025e-08, 1.07291e-22
3.85739e-05, 2.05255e-08, 1.09918e-22
3.88861e-05, 2.0038e-08, 1.12609e-22
3.9201e-05, 1.95621e-08, 1.15366e-22
3.95183e-05, 1.90975e-08, 1.1819e-22
3.98382e-05, 1.8644e-08, 1.21084e-22
4.01608e-05, 1.82014e-08, 1.24049e-22
4.04859e-05, 1.77693e-08, 1.27086e-22
4.08136e-05, 1.73475e-08, 1.30197e-22
4.11441e-05, 1.69357e-08, 1.33385e-22
4.14771e-05, 1.65338e-08, 1.3665e-22
4.18129e-05, 1.61414e-08, 1.39996e-22
4.21514e-05, 1.57584e-08, 1.43423e-22
4.24927e-05, 1.53846e-08, 1.46935e-22
4.28367e-05, 1.50196e-08, 1.50533e-22
4.31835e-05, 1.46634e-08, 1.54218e-22
4.35331e-05, 1.43156e-08, 1.57994e-22
4.38855e-05, 1.39761e-08, 1.61862e-22
4.42408e-05, 1.36448e-08, 1.65825e-22
4.4599e-05, 1.33213e-08, 1.69885e-22
4.496e-05, 1.30055e-08, 1.74044e-22
4.5324e-05, 1.26973e-08, 1.78305e-22
4.56909e-05, 1.23964e-08, 1.8267e-22
4.60608e-05, 1.21026e-08, 1.87142e-22
4.64337e-05, 1.18159e-08, 1.91724e-22
4.68096e-05, 1.1536e-08, 1.96418e-22
4.71886e-05, 1.12628e-08, 2.01227e-22
4.75706e-05, 1.09961e-08, 2.06153e-22
4.79557e-05, 1.07357e-08, 2.112e-22
4.8344e-05, 1.04816e-08, 2.16372e-22
4.87353e-05, 1.02335e-08, 2.21668e-22
4.91299e-05, 9.99126e-09, 2.27096e-22
4.95276e-05, 9.75483e-09, 2.32655e-22
4.99286e-05, 9.52404e-09, 2.38352e-22
5.03328e-05, 9.29874e-09, 2.44187e-22
5.07403e-05, 9.07881e-09, 2.50166e-22
5.1151e-05, 8.86412e-09, 2.56289e-22
5.15651e-05, 8.65454e-09, 2.62564e-22
5.19826e-05, 8.44995e-09, 2.68993e-22
5.24034e-05, 8.25023e-09, 2.75578e-22
5.28277e-05, 8.05527e-09, 2.82325e-22
5.32553e-05, 7.86495e-09, 2.89236e-22
5.36865e-05, 7.67916e-09, 2.96318e-22
5.41211e-05, 7.49779e-09, 3.03572e-22
5.45593e-05, 7.32074e-09, 3.11005e-22
5.50009e-05, 7.14791e-09, 3.18618e-22
5.54462e-05, 6.97918e-09, 3.26419e-22
5.58951e-05, 6.81448e-09, 3.3441e-22
5.63476e-05, 6.65369e-09, 3.42597e-22
5.68038e-05, 6.49673e-09, 3.50985e-22
5.72636e-05, 6.3435e-09, 3.59577e-22
5.77272e-05, 6.19392e-09, 3.6838e-22
5.81946e-05, 6.04789e-09, 3.774e-22
5.86657e-05, 5.90535e-09, 3.86639e-22
5.91406e-05, 5.76619e-09, 3.96104e-22
5.96194e-05, 5.63034e-09, 4.05801e-22
6.01021e-05, 5.49772e-09, 4.15737e-22
6.05886e-05, 5.36826e-09, 4.25913e-22
6.10791e-05, 5.24187e-09, 4.3634e-22
6.15736e-05, 5.11849e-09, 4.47023e-22
6.20721e-05, 4.99805e-09, 4.57967e-22
6.25746e-05, 4.88046e-09, 4.69179e-22
6.30812e-05, 4.76568e-09, 4.80665e-22
6.35919e-05, 4.65362e-09, 4.92433e-22
6.41067e-05, 4.54422e-09, 5.04488e-22
6.46257e-05, 4.43742e-09, 5.16838e-22
6.51489e-05, 4.33317e-09, 5.29492e-22
6.56763e-05, 4.23139e-09, 5.42454e-22
6.6208e-05, 4.13202e-09, 5.55734e-22
6.6744e-05, 4.03502e-09, 5.69339e-22
6.72843e-05, 3.94032e-09, 5.83276e-22
6.7829e-05, 3.84787e-09, 5.97554e-22
6.83782e-05, 3.75762e-09, 6.12185e-22
6.89317e-05, 3.66951e-09, 6.2717e-22
6.94898e-05, 3.58349e-09, 6.42525e-22
7.00524e-05, 3.49952e-09, 6.58256e-22
7.06195e-05, 3.41753e-09, 6.74369e-22
7.11912e-05, 3.3375e-09, 6.90878e-22
7.17675e-05, 3.25936e-09, 7.0779e-22
7.23485e-05, 3.18308e-09, 7.25117e-22
7.29342e-05, 3.10861e-09, 7.42868e-22
7.35247e-05, 3.0359e-09, 7.61055e-22
7.41199e-05, 2.96492e-09, 7.79685e-22
7.472e-05, 2.89563e-09, 7.98773e-22
7.53249e-05, 2.82797e-09, 8.18327e-22
7.59347e-05, 2.76192e-09, 8.3836e-22
7.65494e-05, 2.69744e-09, 8.58881e-22
7.71692e-05, 2.63449e-09, 8.79909e-22
7.77939e-05, 2.57303e-09, 9.01448e-22
7.84237e-05, 2.51302e-09, 9.23516e-22
7.90586e-05, 2.45444e-09, 9.46123e-22
7.96986e-05, 2.39725e-09, 9.69283e-22
8.03438e-05, 2.34141e-09, 9.9301e-22
8.09943e-05, 2.28689e-09, 1.01732e-21
