f, omegaSens, omegaSW
1e-06, 0.00116723, 1.33891e-35
1.0081e-06, 0.00113933, 1.37171e-35
1.01626e-06, 0.0011121, 1.40529e-35
1.02448e-06, 0.00108552, 1.43967e-35
1.03278e-06, 0.00105958, 1.47494e-35
1.04114e-06, 0.00103426, 1.51105e-35
1.04957e-06, 0.00100954, 1.54805e-35
1.05806e-06, 0.000985415, 1.58592e-35
1.06663e-06, 0.000961864, 1.62477e-35
1.07527e-06, 0.000938877, 1.66458e-35
1.08397e-06, 0.000916439, 1.70531e-35
1.09275e-06, 0.000894537, 1.74708e-35
1.10159e-06, 0.000873158, 1.78983e-35
1.11051e-06, 0.000852291, 1.83366e-35
1.1195e-06, 0.000831922, 1.87855e-35
1.12856e-06, 0.00081204, 1.92453e-35
1.1377e-06, 0.000792633, 1.97167e-35
1.14691e-06, 0.00077369, 2.01994e-35
1.1562e-06, 0.0007552, 2.06943e-35
1.16556e-06, 0.000737151, 2.12009e-35
1.17499e-06, 0.000719534, 2.17197e-35
1.1845e-06, 0.000702338, 2.22514e-35
1.19409e-06, 0.000685553, 2.27962e-35
1.20376e-06, 0.000669169, 2.33545e-35
1.21351e-06, 0.000653177, 2.39266e-35
1.22333e-06, 0.000637566, 2.45122e-35
1.23323e-06, 0.000622329, 2.51121e-35
1.24322e-06, 0.000607456, 2.57274e-35
1.25328e-06, 0.000592939, 2.6357e-35
1.26343e-06, 0.000578768, 2.70025e-35
1.27366e-06, 0.000564936, 2.76638e-35
1.28397e-06, 0.000551435, 2.8341e-35
1.29436e-06, 0.000538256, 2.90346e-35
1.30484e-06, 0.000525393, 2.97456e-35
1.31541e-06, 0.000512836, 3.04744e-35
1.32605e-06, 0.00050058, 3.12199e-35
1.33679e-06, 0.000488617, 3.19846e-35
1.34761e-06, 0.00047694, 3.27675e-35
1.35852e-06, 0.000465541, 3.35698e-35
1.36952e-06, 0.000454415, 3.43919e-35
1.38061e-06, 0.000443555, 3.52342e-35
1.39178e-06, 0.000432955, 3.60963e-35
1.40305e-06, 0.000422608, 3.69803e-35
1.41441e-06, 0.000412508, 3.78859e-35
1.42586e-06, 0.000402649, 3.88134e-35
1.4374e-06, 0.000393027, 3.97635e-35
1.44904e-06, 0.000383634, 4.07373e-35
1.46077e-06, 0.000374465, 4.17346e-35
1.4726e-06, 0.000365516, 4.27568e-35
1.48452e-06, 0.000356781, 4.38036e-35
1.49654e-06, 0.000348254, 4.48762e-35
1.50865e-06, 0.000339931, 4.59745e-35
1.52087e-06, 0.000331807, 4.71007e-35
1.53318e-06, 0.000323877, 4.82537e-35
1.54559e-06, 0.000316137, 4.94349e-35
1.5581e-06, 0.000308582, 5.06451e-35
1.57072e-06, 0.000301207, 5.18857e-35
1.58343e-06, 0.000294009, 5.31555e-35
1.59625e-06, 0.000286982, 5.4457e-35
1.60918e-06, 0.000280124, 5.57911e-35
1.6222e-06, 0.000273429, 5.71563e-35
1.63534e-06, 0.000266894, 5.85565e-35
1.64857e-06, 0.000260516, 5.99892e-35
1.66192e-06, 0.00025429, 6.14584e-35
1.67538e-06, 0.000248213, 6.29638e-35
1.68894e-06, 0.000242281, 6.45051e-35
1.70261e-06, 0.000236491, 6.60841e-35
1.7164e-06, 0.000230839, 6.77028e-35
1.73029e-06, 0.000225322, 6.93598e-35
1.7443e-06, 0.000219937, 7.10583e-35
1.75842e-06, 0.000214681, 7.27979e-35
1.77266e-06, 0.00020955, 7.45809e-35
1.78701e-06, 0.000204542, 7.64068e-35
1.80147e-06, 0.000199654, 7.82767e-35
1.81606e-06, 0.000194883, 8.0194e-35
1.83076e-06, 0.000190225, 8.21572e-35
1.84558e-06, 0.000185679, 8.41685e-35
1.86052e-06, 0.000181242, 8.62292e-35
1.87558e-06, 0.00017691, 8.83401e-35
1.89077e-06, 0.000172682, 9.05039e-35
1.90608e-06, 0.000168555, 9.27202e-35
1.92151e-06, 0.000164527, 9.49903e-35
1.93706e-06, 0.000160595, 9.73151e-35
1.95274e-06, 0.000156757, 9.96975e-35
1.96855e-06, 0.000153011, 1.02139e-34
1.98449e-06, 0.000149354, 1.0464e-34
2.00056e-06, 0.000145785, 1.07203e-34
2.01675e-06, 0.000142301, 1.09827e-34
2.03308e-06, 0.0001389, 1.12516e-34
2.04954e-06, 0.00013558, 1.15271e-34
2.06613e-06, 0.00013234, 1.18093e-34
2.08286e-06, 0.000129177, 1.20985e-34
2.09972e-06, 0.00012609, 1.23947e-34
2.11672e-06, 0.000123077, 1.26982e-34
2.13385e-06, 0.000120135, 1.3009e-34
2.15113e-06, 0.000117264, 1.33276e-34
2.16854e-06, 0.000114462, 1.36538e-34
2.1861e-06, 0.000111727, 1.39882e-34
2.2038e-06, 0.000109056, 1.43307e-34
2.22164e-06, 0.00010645, 1.46816e-34
2.23962e-06, 0.000103906, 1.50409e-34
2.25776e-06, 0.000101423, 1.54094e-34
2.27603e-06, 9.89991e-05, 1.57865e-34
2.29446e-06, 9.66331e-05, 1.61731e-34
2.31303e-06, 9.43237e-05, 1.6569e-34
2.33176e-06, 9.20695e-05, 1.69747e-34
2.35064e-06, 8.98692e-05, 1.73904e-34
2.36967e-06, 8.77215e-05, 1.78162e-34
2.38885e-06, 8.56251e-05, 1.82523e-34
2.40819e-06, 8.35788e-05, 1.86992e-34
2.42769e-06, 8.15814e-05, 1.91571e-34
2.44734e-06, 7.96317e-05, 1.96261e-34
2.46715e-06, 7.77286e-05, 2.01066e-34
2.48713e-06, 7.5871e-05, 2.0599e-34
2.50726e-06, 7.40578e-05, 2.11032e-34
2.52756e-06, 7.2288e-05, 2.162e-34
2.54802e-06, 7.05604e-05, 2.21493e-34
2.56865e-06, 6.88741e-05, 2.26916e-34
2.58944e-06, 6.72281e-05, 2.32471e-34
2.61041e-06, 6.56215e-05, 2.38165e-34
2.63154e-06, 6.40533e-05, 2.43995e-34
2.65284e-06, 6.25225e-05, 2.49968e-34
2.67432e-06, 6.10283e-05, 2.56089e-34
2.69597e-06, 5.95698e-05, 2.62359e-34
2.7178e-06, 5.81462e-05, 2.68784e-34
2.7398e-06, 5.67566e-05, 2.75364e-34
2.76198e-06, 5.54002e-05, 2.82106e-34
2.78434e-06, 5.40763e-05, 2.89013e-34
2.80688e-06, 5.27839e-05, 2.96089e-34
2.82961e-06, 5.15225e-05, 3.03341e-34
2.85251e-06, 5.02912e-05, 3.10765e-34
2.87561e-06, 4.90893e-05, 3.18377e-34
2.89889e-06, 4.79162e-05, 3.26172e-34
2.92235e-06, 4.67711e-05, 3.34155e-34
2.94601e-06, 4.56533e-05, 3.42337e-34
2.96986e-06, 4.45623e-05, 3.50719e-34
2.99391e-06, 4.34973e-05, 3.59308e-34
3.01814e-06, 4.24578e-05, 3.68103e-34
3.04258e-06, 4.14432e-05, 3.77118e-34
3.06721e-06, 4.04528e-05, 3.86351e-34
3.09204e-06, 3.9486e-05, 3.9581e-34
3.11707e-06, 3.85424e-05, 4.055e-34
3.14231e-06, 3.76213e-05, 4.1543e-34
3.16775e-06, 3.67222e-05, 4.25602e-34
3.19339e-06, 3.58446e-05, 4.36021e-34
3.21924e-06, 3.4988e-05, 4.46695e-34
3.24531e-06, 3.41519e-05, 4.57636e-34
3.27158e-06, 3.33357e-05, 4.68839e-34
3.29806e-06, 3.25391e-05, 4.80316e-34
3.32476e-06, 3.17614e-05, 4.92076e-34
3.35168e-06, 3.10024e-05, 5.04126e-34
3.37881e-06, 3.02615e-05, 5.16467e-34
3.40617e-06, 2.95383e-05, 5.29115e-34
3.43374e-06, 2.88324e-05, 5.42068e-34
3.46154e-06, 2.81434e-05, 5.5534e-34
3.48957e-06, 2.74708e-05, 5.68941e-34
3.51782e-06, 2.68143e-05, 5.8287e-34
3.5463e-06, 2.61735e-05, 5.97142e-34
3.575e-06, 2.5548e-05, 6.11758e-34
3.60395e-06, 2.49375e-05, 6.2674e-34
3.63312e-06, 2.43415e-05, 6.42082e-34
3.66254e-06, 2.37598e-05, 6.57807e-34
3.69219e-06, 2.3192e-05, 6.73912e-34
3.72208e-06, 2.26378e-05, 6.90412e-34
3.75221e-06, 2.20968e-05, 7.07315e-34
3.78259e-06, 2.15687e-05, 7.24634e-34
3.81321e-06, 2.10533e-05, 7.42375e-34
3.84408e-06, 2.05502e-05, 7.60551e-34
3.8752e-06, 2.00591e-05, 7.79172e-34
3.90657e-06, 1.95797e-05, 7.98248e-34
3.9382e-06, 1.91118e-05, 8.17795e-34
3.97008e-06, 1.86551e-05, 8.37817e-34
4.00222e-06, 1.82093e-05, 8.5833e-34
4.03462e-06, 1.77741e-05, 8.79345e-34
4.06729e-06, 1.73494e-05, 9.00879e-34
4.10021e-06, 1.69348e-05, 9.22932e-34
4.13341e-06, 1.65301e-05, 9.45533e-34
4.16687e-06, 1.6135e-05, 9.68682e-34
4.2006e-06, 1.57495e-05, 9.92396e-34
4.23461e-06, 1.53731e-05, 1.0167e-33
4.26889e-06, 1.50057e-05, 1.04159e-33
4.30345e-06, 1.46471e-05, 1.06709e-33
4.33829e-06, 1.42971e-05, 1.09322e-33
4.37341e-06, 1.39554e-05, 1.11998e-33
4.40882e-06, 1.36219e-05, 1.14741e-33
4.44451e-06, 1.32964e-05, 1.1755e-33
4.48049e-06, 1.29787e-05, 1.20428e-33
4.51676e-06, 1.26685e-05, 1.23376e-33
4.55333e-06, 1.23658e-05, 1.26398e-33
4.59019e-06, 1.20703e-05, 1.29492e-33
4.62735e-06, 1.17818e-05, 1.32663e-33
4.66481e-06, 1.15003e-05, 1.35911e-33
4.70258e-06, 1.12255e-05, 1.39239e-33
4.74065e-06, 1.09572e-05, 1.42648e-33
4.77903e-06, 1.06954e-05, 1.4614e-33
4.81772e-06, 1.04398e-05, 1.49719e-33
4.85672e-06, 1.01903e-05, 1.53384e-33
4.89604e-06, 9.94679e-06, 1.5714e-33
4.93568e-06, 9.7091e-06, 1.60988e-33
4.97563e-06, 9.47708e-06, 1.64928e-33
5.01592e-06, 9.25061e-06, 1.68967e-33
5.05652e-06, 9.02956e-06, 1.73104e-33
5.09746e-06, 8.81378e-06, 1.77342e-33
5.13873e-06, 8.60316e-06, 1.81685e-33
5.18033e-06, 8.39758e-06, 1.86133e-33
5.22227e-06, 8.19691e-06, 1.90691e-33
5.26454e-06, 8.00103e-06, 1.95359e-33
5.30716e-06, 7.80984e-06, 2.00142e-33
5.35013e-06, 7.62321e-06, 2.05043e-33
5.39344e-06, 7.44104e-06, 2.10063e-33
5.4371e-06, 7.26323e-06, 2.15205e-33
5.48112e-06, 7.08967e-06, 2.20475e-33
5.52549e-06, 6.92025e-06, 2.25873e-33
5.57023e-06, 6.75489e-06, 2.31404e-33
5.61532e-06, 6.59347e-06, 2.37069e-33
5.66078e-06, 6.43592e-06, 2.42873e-33
5.70661e-06, 6.28213e-06, 2.4882e-33
5.75281e-06, 6.13201e-06, 2.54913e-33
5.79938e-06, 5.98548e-06, 2.61154e-33
5.84633e-06, 5.84245e-06, 2.67548e-33
5.89366e-06, 5.70284e-06, 2.74098e-33
5.94137e-06, 5.56657e-06, 2.80809e-33
5.98947e-06, 5.43355e-06, 2.87684e-33
6.03796e-06, 5.30372e-06, 2.94728e-33
6.08684e-06, 5.17698e-06, 3.01944e-33
6.13612e-06, 5.05328e-06, 3.09338e-33
6.1858e-06, 4.93253e-06, 3.16912e-33
6.23588e-06, 4.81466e-06, 3.24672e-33
6.28636e-06, 4.69962e-06, 3.3262e-33
6.33725e-06, 4.58732e-06, 3.40764e-33
6.38856e-06, 4.4777e-06, 3.49108e-33
6.44028e-06, 4.37071e-06, 3.57656e-33
6.49241e-06, 4.26627e-06, 3.66411e-33
6.54497e-06, 4.16433e-06, 3.75383e-33
6.59796e-06, 4.06482e-06, 3.84574e-33
6.65138e-06, 3.9677e-06, 3.93991e-33
6.70522e-06, 3.87289e-06, 4.03636e-33
6.75951e-06, 3.78035e-06, 4.1352e-33
6.81423e-06, 3.69002e-06, 4.23644e-33
6.86939e-06, 3.60185e-06, 4.34016e-33
6.92501e-06, 3.51578e-06, 4.44644e-33
6.98107e-06, 3.43178e-06, 4.5553e-33
7.03759e-06, 3.34978e-06, 4.66684e-33
7.09456e-06, 3.26974e-06, 4.7811e-33
7.152e-06, 3.19161e-06, 4.89817e-33
7.2099e-06, 3.11535e-06, 5.0181e-33
7.26826e-06, 3.04091e-06, 5.14094e-33
7.32711e-06, 2.96825e-06, 5.26683e-33
7.38642e-06, 2.89733e-06, 5.39577e-33
7.44622e-06, 2.8281e-06, 5.52788e-33
7.5065e-06, 2.76053e-06, 5.66322e-33
7.56727e-06, 2.69457e-06, 5.80188e-33
7.62854e-06, 2.63019e-06, 5.94395e-33
7.69029e-06, 2.56735e-06, 6.08947e-33
7.75255e-06, 2.506e-06, 6.23857e-33
7.81531e-06, 2.44613e-06, 6.39131e-33
7.87858e-06, 2.38768e-06, 6.54779e-33
7.94237e-06, 2.33063e-06, 6.70813e-33
8.00667e-06, 2.27495e-06, 6.87238e-33
8.07149e-06, 2.22059e-06, 7.04064e-33
8.13683e-06, 2.16754e-06, 7.21302e-33
8.2027e-06, 2.11575e-06, 7.38961e-33
8.26911e-06, 2.0652e-06, 7.57055e-33
8.33605e-06, 2.01586e-06, 7.7559e-33
8.40354e-06, 1.96769e-06, 7.94581e-33
8.47157e-06, 1.92068e-06, 8.14035e-33
8.54015e-06, 1.87479e-06, 8.33965e-33
8.60929e-06, 1.83e-06, 8.54384e-33
8.67899e-06, 1.78628e-06, 8.75304e-33
8.74925e-06, 1.7436e-06, 8.96734e-33
8.82008e-06, 1.70195e-06, 9.1869e-33
8.89149e-06, 1.66128e-06, 9.41185e-33
8.96347e-06, 1.62159e-06, 9.64228e-33
9.03604e-06, 1.58285e-06, 9.87838e-33
9.10919e-06, 1.54504e-06, 1.01202e-32
9.18293e-06, 1.50812e-06, 1.0368e-32
9.25728e-06, 1.47209e-06, 1.06219e-32
9.33222e-06, 1.43693e-06, 1.08819e-32
9.40777e-06, 1.4026e-06, 1.11484e-32
9.48393e-06, 1.36909e-06, 1.14213e-32
9.56071e-06, 1.33638e-06, 1.1701e-32
9.63811e-06, 1.30445e-06, 1.19875e-32
9.71614e-06, 1.27329e-06, 1.2281e-32
9.7948e-06, 1.24287e-06, 1.25817e-32
9.87409e-06, 1.21318e-06, 1.28897e-32
9.95403e-06, 1.1842e-06, 1.32053e-32
1.00346e-05, 1.15591e-06, 1.35286e-32
1.01159e-05, 1.1283e-06, 1.386e-32
1.01977e-05, 1.10134e-06, 1.4199e-32
1.02803e-05, 1.07503e-06, 1.45468e-32
1.03635e-05, 1.04935e-06, 1.49029e-32
1.04474e-05, 1.02428e-06, 1.52678e-32
1.0532e-05, 9.99816e-07, 1.56417e-32
1.06173e-05, 9.75932e-07, 1.60248e-32
1.07032e-05, 9.52619e-07, 1.64169e-32
1.07899e-05, 9.29863e-07, 1.68191e-32
1.08772e-05, 9.07651e-07, 1.72307e-32
1.09653e-05, 8.8597e-07, 1.76528e-32
1.10541e-05, 8.64807e-07, 1.80851e-32
1.11435e-05, 8.44149e-07, 1.85275e-32
1.12338e-05, 8.23985e-07, 1.89815e-32
1.13247e-05, 8.04303e-07, 1.9446e-32
1.14164e-05, 7.85091e-07, 1.99223e-32
1.15088e-05, 7.66339e-07, 2.04099e-32
1.1602e-05, 7.48034e-07, 2.09098e-32
1.16959e-05, 7.30167e-07, 2.14216e-32
1.17906e-05, 7.12726e-07, 2.19462e-32
1.1886e-05, 6.95703e-07, 2.24832e-32
1.19823e-05, 6.79086e-07, 2.30341e-32
1.20793e-05, 6.62866e-07, 2.35981e-32
1.21771e-05, 6.47034e-07, 2.41759e-32
1.22757e-05, 6.3158e-07, 2.47679e-32
1.2375e-05, 6.16495e-07, 2.53739e-32
1.24752e-05, 6.01771e-07, 2.59952e-32
1.25762e-05, 5.87398e-07, 2.66317e-32
1.2678e-05, 5.73369e-07, 2.72837e-32
1.27807e-05, 5.59675e-07, 2.79521e-32
1.28841e-05, 5.46309e-07, 2.86361e-32
1.29884e-05, 5.33261e-07, 2.93372e-32
1.30936e-05, 5.20526e-07, 3.00558e-32
1.31996e-05, 5.08095e-07, 3.07917e-32
1.33064e-05, 4.95961e-07, 3.15452e-32
1.34142e-05, 4.84116e-07, 3.23181e-32
1.35228e-05, 4.72555e-07, 3.31094e-32
1.36322e-05, 4.6127e-07, 3.39195e-32
1.37426e-05, 4.50255e-07, 3.47502e-32
1.38539e-05, 4.39502e-07, 3.56014e-32
1.3966e-05, 4.29007e-07, 3.64726e-32
1.40791e-05, 4.18762e-07, 3.73659e-32
1.41931e-05, 4.08763e-07, 3.8281e-32
1.4308e-05, 3.99002e-07, 3.92182e-32
1.44238e-05, 3.89474e-07, 4.01782e-32
1.45406e-05, 3.80174e-07, 4.11622e-32
1.46583e-05, 3.71096e-07, 4.21698e-32
1.47769e-05, 3.62235e-07, 4.32017e-32
1.48966e-05, 3.53586e-07, 4.42601e-32
1.50172e-05, 3.45144e-07, 4.53438e-32
1.51388e-05, 3.36903e-07, 4.64543e-32
1.52613e-05, 3.28859e-07, 4.75911e-32
1.53849e-05, 3.21007e-07, 4.87568e-32
1.55094e-05, 3.13343e-07, 4.99501e-32
1.5635e-05, 3.05861e-07, 5.11735e-32
1.57615e-05, 2.98559e-07, 5.24257e-32
1.58891e-05, 2.91431e-07, 5.37093e-32
1.60178e-05, 2.84474e-07, 5.5025e-32
1.61475e-05, 2.77682e-07, 5.63725e-32
1.62782e-05, 2.71053e-07, 5.77524e-32
1.641e-05, 2.64582e-07, 5.91666e-32
1.65428e-05, 2.58266e-07, 6.06147e-32
1.66767e-05, 2.52101e-07, 6.20986e-32
1.68117e-05, 2.46083e-07, 6.36189e-32
1.69478e-05, 2.40208e-07, 6.51765e-32
1.70851e-05, 2.34474e-07, 6.67734e-32
1.72234e-05, 2.28878e-07, 6.84082e-32
1.73628e-05, 2.23414e-07, 7.00826e-32
1.75034e-05, 2.18082e-07, 7.1799e-32
1.76451e-05, 2.12876e-07, 7.35569e-32
1.77879e-05, 2.07795e-07, 7.53573e-32
1.79319e-05, 2.02836e-07, 7.72023e-32
1.80771e-05, 1.97995e-07, 7.90929e-32
1.82234e-05, 1.93269e-07, 8.10288e-32
1.8371e-05, 1.88657e-07, 8.30137e-32
1.85197e-05, 1.84154e-07, 8.50458e-32
1.86696e-05, 1.79759e-07, 8.71277e-32
1.88208e-05, 1.75469e-07, 8.92618e-32
1.89731e-05, 1.71282e-07, 9.14463e-32
1.91267e-05, 1.67195e-07, 9.36853e-32
1.92816e-05, 1.63205e-07, 9.59799e-32
1.94377e-05, 1.5931e-07, 9.83299e-32
1.9595e-05, 1.55509e-07, 1.00737e-31
1.97537e-05, 1.51798e-07, 1.03204e-31
1.99136e-05, 1.48176e-07, 1.05731e-31
2.00748e-05, 1.44641e-07, 1.08319e-31
2.02373e-05, 1.4119e-07, 1.10971e-31
2.04012e-05, 1.37821e-07, 1.13689e-31
2.05663e-05, 1.34533e-07, 1.16472e-31
2.07328e-05, 1.31324e-07, 1.19323e-31
2.09007e-05, 1.28191e-07, 1.22246e-31
2.10699e-05, 1.25133e-07, 1.25239e-31
2.12404e-05, 1.22148e-07, 1.28304e-31
2.14124e-05, 1.19234e-07, 1.31446e-31
2.15857e-05, 1.1639e-07, 1.34663e-31
2.17605e-05, 1.13614e-07, 1.37961e-31
2.19367e-05, 1.10904e-07, 1.4134e-31
2.21143e-05, 1.08258e-07, 1.44801e-31
2.22933e-05, 1.05676e-07, 1.48345e-31
2.24738e-05, 1.03156e-07, 1.51978e-31
2.26557e-05, 1.00696e-07, 1.55698e-31
2.28391e-05, 9.82944e-08, 1.5951e-31
2.3024e-05, 9.59503e-08, 1.63416e-31
2.32104e-05, 9.36622e-08, 1.67417e-31
2.33983e-05, 9.14288e-08, 1.71516e-31
2.35877e-05, 8.92487e-08, 1.75715e-31
2.37787e-05, 8.71206e-08, 1.80018e-31
2.39712e-05, 8.50434e-08, 1.84425e-31
2.41653e-05, 8.30158e-08, 1.88942e-31
2.43609e-05, 8.10366e-08, 1.93567e-31
2.45581e-05, 7.91046e-08, 1.98306e-31
2.47569e-05, 7.72188e-08, 2.03161e-31
2.49574e-05, 7.5378e-08, 2.08137e-31
2.51594e-05, 7.35812e-08, 2.13232e-31
2.53631e-05, 7.18273e-08, 2.18453e-31
2.55684e-05, 7.01153e-08, 2.23801e-31
2.57754e-05, 6.84441e-08, 2.29281e-31
2.59841e-05, 6.68128e-08, 2.34895e-31
2.61944e-05, 6.52205e-08, 2.40645e-31
2.64065e-05, 6.36662e-08, 2.46538e-31
2.66203e-05, 6.21491e-08, 2.52575e-31
2.68358e-05, 6.06681e-08, 2.58759e-31
2.7053e-05, 5.92225e-08, 2.65093e-31
2.72721e-05, 5.78114e-08, 2.71586e-31
2.74928e-05, 5.64341e-08, 2.78233e-31
2.77154e-05, 5.50895e-08, 2.85046e-31
2.79398e-05, 5.37771e-08, 2.92026e-31
2.8166e-05, 5.24961e-08, 2.99176e-31
2.8394e-05, 5.12456e-08, 3.065e-31
2.86239e-05, 5.00249e-08, 3.14006e-31
2.88556e-05, 4.88334e-08, 3.21693e-31
2.90892e-05, 4.76704e-08, 3.29569e-31
2.93247e-05, 4.65351e-08, 3.37638e-31
2.95621e-05, 4.54269e-08, 3.45905e-31
2.98014e-05, 4.43451e-08, 3.54373e-31
3.00427e-05, 4.32892e-08, 3.63051e-31
3.02859e-05, 4.22585e-08, 3.7194e-31
3.05311e-05, 4.12524e-08, 3.81047e-31
3.07783e-05, 4.02703e-08, 3.90378e-31
3.10274e-05, 3.93116e-08, 3.99933e-31
3.12786e-05, 3.83759e-08, 4.09726e-31
3.15318e-05, 3.74624e-08, 4.19757e-31
3.17871e-05, 3.65708e-08, 4.30035e-31
3.20445e-05, 3.57004e-08, 4.40567e-31
3.23039e-05, 3.48508e-08, 4.51353e-31
3.25654e-05, 3.40215e-08, 4.62403e-31
3.2829e-05, 3.3212e-08, 4.73723e-31
3.30948e-05, 3.24218e-08, 4.85323e-31
3.33627e-05, 3.16504e-08, 4.97204e-31
3.36328e-05, 3.08975e-08, 5.09378e-31
3.39051e-05, 3.01625e-08, 5.21851e-31
3.41796e-05, 2.94451e-08, 5.34629e-31
3.44563e-05, 2.87447e-08, 5.47718e-31
3.47352e-05, 2.80611e-08, 5.61126e-31
3.50165e-05, 2.73938e-08, 5.7487e-31
3.52999e-05, 2.67424e-08, 5.88941e-31
3.55857e-05, 2.61066e-08, 6.03362e-31
3.58738e-05, 2.54859e-08, 6.18135e-31
3.61642e-05, 2.48801e-08, 6.33268e-31
3.6457e-05, 2.42887e-08, 6.48775e-31
3.67521e-05, 2.37114e-08, 6.64657e-31
3.70497e-05, 2.31478e-08, 6.80934e-31
3.73496e-05, 2.25978e-08, 6.97604e-31
3.7652e-05, 2.20608e-08, 7.14686e-31
3.79568e-05, 2.15366e-08, 7.32184e-31
3.82641e-05, 2.1025e-08, 7.50111e-31
3.85739e-05, 2.05255e-08, 7.68479e-31
3.88861e-05, 2.0038e-08, 7.87289e-31
3.9201e-05, 1.95621e-08, 8.06571e-31
3.95183e-05, 1.90975e-08, 8.26316e-31
3.98382e-05, 1.8644e-08, 8.46546e-31
4.01608e-05, 1.82014e-08, 8.67278e-31
4.04859e-05, 1.77693e-08, 8.88511e-31
4.08136e-05, 1.73475e-08, 9.10261e-31
4.11441e-05, 1.69357e-08, 9.32554e-31
4.14771e-05, 1.65338e-08, 9.5538e-31
4.18129e-05, 1.61414e-08, 9.78773e-31
4.21514e-05, 1.57584e-08, 1.00274e-30
4.24927e-05, 1.53846e-08, 1.02729e-30
4.28367e-05, 1.50196e-08, 1.05244e-30
4.31835e-05, 1.46634e-08, 1.07821e-30
4.35331e-05, 1.43156e-08, 1.10461e-30
4.38855e-05, 1.39761e-08, 1.13166e-30
4.42408e-05, 1.36448e-08, 1.15936e-30
4.4599e-05, 1.33213e-08, 1.18775e-30
4.496e-05, 1.30055e-08, 1.21683e-30
4.5324e-05, 1.26973e-08, 1.24663e-30
4.56909e-05, 1.23964e-08, 1.27715e-30
4.60608e-05, 1.21026e-08, 1.30842e-30
4.64337e-05, 1.18159e-08, 1.34045e-30
4.68096e-05, 1.1536e-08, 1.37327e-30
4.71886e-05, 1.12628e-08, 1.4069e-30
4.75706e-05, 1.09961e-08, 1.44134e-30
4.79557e-05, 1.07357e-08, 1.47663e-30
4.8344e-05, 1.04816e-08, 1.51279e-30
4.87353e-05, 1.02335e-08, 1.54982e-30
4.91299e-05, 9.99126e-09, 1.58777e-30
4.95276e-05, 9.75483e-09, 1.62665e-30
4.99286e-05, 9.52404e-09, 1.66648e-30
5.03328e-05, 9.29874e-09, 1.70728e-30
5.07403e-05, 9.07881e-09, 1.74908e-30
5.1151e-05, 8.86412e-09, 1.7919e-30
5.15651e-05, 8.65454e-09, 1.83577e-30
5.19826e-05, 8.44995e-09, 1.88072e-30
5.24034e-05, 8.25023e-09, 1.92677e-30
5.28277e-05, 8.05527e-09, 1.97395e-30
5.32553e-05, 7.86495e-09, 2.02227e-30
5.36865e-05, 7.67916e-09, 2.07179e-30
5.41211e-05, 7.49779e-09, 2.12252e-30
5.45593e-05, 7.32074e-09, 2.17449e-30
5.50009e-05, 7.14791e-09, 2.22772e-30
5.54462e-05, 6.97918e-09, 2.28227e-30
5.58951e-05, 6.81448e-09, 2.33815e-30
5.63476e-05, 6.65369e-09, 2.3954e-30
5.68038e-05, 6.49673e-09, 2.45405e-30
5.72636e-05, 6.3435e-09, 2.51413e-30
5.77272e-05, 6.19392e-09, 2.57568e-30
5.81946e-05, 6.04789e-09, 2.63876e-30
5.86657e-05, 5.90535e-09, 2.70336e-30
5.91406e-05, 5.76619e-09, 2.76954e-30
5.96194e-05, 5.63034e-09, 2.83736e-30
6.01021e-05, 5.49772e-09, 2.90683e-30
6.05886e-05, 5.36826e-09, 2.97799e-30
6.10791e-05, 5.24187e-09, 3.05091e-30
6.15736e-05, 5.11849e-09, 3.12561e-30
6.20721e-05, 4.99805e-09, 3.20214e-30
6.25746e-05, 4.88046e-09, 3.28054e-30
6.30812e-05, 4.76568e-09, 3.36086e-30
6.35919e-05, 4.65362e-09, 3.44315e-30
6.41067e-05, 4.54422e-09, 3.52745e-30
6.46257e-05, 4.43742e-09, 3.61382e-30
6.51489e-05, 4.33317e-09, 3.70231e-30
6.56763e-05, 4.23139e-09, 3.79295e-30
6.6208e-05, 4.13202e-09, 3.88582e-30
6.6744e-05, 4.03502e-09, 3.98096e-30
6.72843e-05, 3.94032e-09, 4.07842e-30
6.7829e-05, 3.84787e-09, 4.17828e-30
6.83782e-05, 3.75762e-09, 4.2806e-30
6.89317e-05, 3.66951e-09, 4.38539e-30
6.94898e-05, 3.58349e-09, 4.49277e-30
7.00524e-05, 3.49952e-09, 4.60278e-30
7.06195e-05, 3.41753e-09, 4.71547e-30
7.11912e-05, 3.3375e-09, 4.83092e-30
7.17675e-05, 3.25936e-09, 4.9492e-30
7.23485e-05, 3.18308e-09, 5.07037e-30
7.29342e-05, 3.10861e-09, 5.19451e-30
7.35247e-05, 3.0359e-09, 5.32171e-30
7.41199e-05, 2.96492e-09, 5.452e-30
7.472e-05, 2.89563e-09, 5.5855e-30
7.53249e-05, 2.82797e-09, 5.72225e-30
7.59347e-05, 2.76192e-09, 5.86235e-30
7.65494e-05, 2.69744e-09, 6.00588e-30
7.71692e-05, 2.63449e-09, 6.15295e-30
7.77939e-05, 2.57303e-09, 6.30359e-30
7.84237e-05, 2.51302e-09, 6.45793e-30
7.90586e-05, 2.45444e-09, 6.61605e-30
7.96986e-05, 2.39725e-09, 6.77803e-30
8.03438e-05, 2.34141e-09, 6.94398e-30
8.09943e-05, 2.28689e-09, 7.11401e-30
