f, omegaSens, omegaSW
1e-06, 0.00116723, 4.62641e-30
1.0081e-06, 0.00113933, 4.73975e-30
1.01626e-06, 0.0011121, 4.85578e-30
1.02448e-06, 0.00108552, 4.97456e-30
1.03278e-06, 0.00105958, 5.09645e-30
1.04114e-06, 0.00103426, 5.22122e-30
1.04957e-06, 0.00100954, 5.34907e-30
1.05806e-06, 0.000985415, 5.47993e-30
1.06663e-06, 0.000961864, 5.61417e-30
1.07527e-06, 0.000938877, 5.75171e-30
1.08397e-06, 0.000916439, 5.89245e-30
1.09275e-06, 0.000894537, 6.0368e-30
1.10159e-06, 0.000873158, 6.18449e-30
1.11051e-06, 0.000852291, 6.33595e-30
1.1195e-06, 0.000831922, 6.49107e-30
1.12856e-06, 0.00081204, 6.64995e-30
1.1377e-06, 0.000792633, 6.81283e-30
1.14691e-06, 0.00077369, 6.97963e-30
1.1562e-06, 0.0007552, 7.15061e-30
1.16556e-06, 0.000737151, 7.32568e-30
1.17499e-06, 0.000719534, 7.50493e-30
1.1845e-06, 0.000702338, 7.68864e-30
1.19409e-06, 0.000685553, 7.8769e-30
1.20376e-06, 0.000669169, 8.06982e-30
1.21351e-06, 0.000653177, 8.2675e-30
1.22333e-06, 0.000637566, 8.46984e-30
1.23323e-06, 0.000622329, 8.67714e-30
1.24322e-06, 0.000607456, 8.88972e-30
1.25328e-06, 0.000592939, 9.10728e-30
1.26343e-06, 0.000578768, 9.33035e-30
1.27366e-06, 0.000564936, 9.55883e-30
1.28397e-06, 0.000551435, 9.79284e-30
1.29436e-06, 0.000538256, 1.00325e-29
1.30484e-06, 0.000525393, 1.02782e-29
1.31541e-06, 0.000512836, 1.053e-29
1.32605e-06, 0.00050058, 1.07876e-29
1.33679e-06, 0.000488617, 1.10518e-29
1.34761e-06, 0.00047694, 1.13224e-29
1.35852e-06, 0.000465541, 1.15996e-29
1.36952e-06, 0.000454415, 1.18836e-29
1.38061e-06, 0.000443555, 1.21747e-29
1.39178e-06, 0.000432955, 1.24726e-29
1.40305e-06, 0.000422608, 1.2778e-29
1.41441e-06, 0.000412508, 1.30909e-29
1.42586e-06, 0.000402649, 1.34114e-29
1.4374e-06, 0.000393027, 1.37397e-29
1.44904e-06, 0.000383634, 1.40762e-29
1.46077e-06, 0.000374465, 1.44208e-29
1.4726e-06, 0.000365516, 1.4774e-29
1.48452e-06, 0.000356781, 1.51357e-29
1.49654e-06, 0.000348254, 1.55063e-29
1.50865e-06, 0.000339931, 1.58858e-29
1.52087e-06, 0.000331807, 1.6275e-29
1.53318e-06, 0.000323877, 1.66734e-29
1.54559e-06, 0.000316137, 1.70815e-29
1.5581e-06, 0.000308582, 1.74997e-29
1.57072e-06, 0.000301207, 1.79284e-29
1.58343e-06, 0.000294009, 1.83671e-29
1.59625e-06, 0.000286982, 1.88168e-29
1.60918e-06, 0.000280124, 1.92778e-29
1.6222e-06, 0.000273429, 1.97496e-29
1.63534e-06, 0.000266894, 2.02334e-29
1.64857e-06, 0.000260516, 2.07284e-29
1.66192e-06, 0.00025429, 2.12361e-29
1.67538e-06, 0.000248213, 2.17563e-29
1.68894e-06, 0.000242281, 2.22888e-29
1.70261e-06, 0.000236491, 2.28344e-29
1.7164e-06, 0.000230839, 2.33937e-29
1.73029e-06, 0.000225322, 2.39663e-29
1.7443e-06, 0.000219937, 2.45532e-29
1.75842e-06, 0.000214681, 2.51543e-29
1.77266e-06, 0.00020955, 2.57704e-29
1.78701e-06, 0.000204542, 2.64013e-29
1.80147e-06, 0.000199654, 2.70474e-29
1.81606e-06, 0.000194883, 2.77099e-29
1.83076e-06, 0.000190225, 2.83882e-29
1.84558e-06, 0.000185679, 2.90832e-29
1.86052e-06, 0.000181242, 2.97953e-29
1.87558e-06, 0.00017691, 3.05247e-29
1.89077e-06, 0.000172682, 3.12723e-29
1.90608e-06, 0.000168555, 3.20382e-29
1.92151e-06, 0.000164527, 3.28225e-29
1.93706e-06, 0.000160595, 3.36259e-29
1.95274e-06, 0.000156757, 3.44491e-29
1.96855e-06, 0.000153011, 3.52926e-29
1.98449e-06, 0.000149354, 3.61569e-29
2.00056e-06, 0.000145785, 3.70424e-29
2.01675e-06, 0.000142301, 3.7949e-29
2.03308e-06, 0.0001389, 3.88783e-29
2.04954e-06, 0.00013558, 3.98303e-29
2.06613e-06, 0.00013234, 4.08053e-29
2.08286e-06, 0.000129177, 4.18046e-29
2.09972e-06, 0.00012609, 4.2828e-29
2.11672e-06, 0.000123077, 4.38767e-29
2.13385e-06, 0.000120135, 4.49506e-29
2.15113e-06, 0.000117264, 4.60515e-29
2.16854e-06, 0.000114462, 4.71787e-29
2.1861e-06, 0.000111727, 4.83342e-29
2.2038e-06, 0.000109056, 4.95177e-29
2.22164e-06, 0.00010645, 5.073e-29
2.23962e-06, 0.000103906, 5.19717e-29
2.25776e-06, 0.000101423, 5.32448e-29
2.27603e-06, 9.89991e-05, 5.45479e-29
2.29446e-06, 9.66331e-05, 5.58837e-29
2.31303e-06, 9.43237e-05, 5.72516e-29
2.33176e-06, 9.20695e-05, 5.86537e-29
2.35064e-06, 8.98692e-05, 6.009e-29
2.36967e-06, 8.77215e-05, 6.15613e-29
2.38885e-06, 8.56251e-05, 6.30682e-29
2.40819e-06, 8.35788e-05, 6.46125e-29
2.42769e-06, 8.15814e-05, 6.61948e-29
2.44734e-06, 7.96317e-05, 6.78152e-29
2.46715e-06, 7.77286e-05, 6.94753e-29
2.48713e-06, 7.5871e-05, 7.1177e-29
2.50726e-06, 7.40578e-05, 7.29192e-29
2.52756e-06, 7.2288e-05, 7.47048e-29
2.54802e-06, 7.05604e-05, 7.65337e-29
2.56865e-06, 6.88741e-05, 7.84077e-29
2.58944e-06, 6.72281e-05, 8.0327e-29
2.61041e-06, 6.56215e-05, 8.22944e-29
2.63154e-06, 6.40533e-05, 8.4309e-29
2.65284e-06, 6.25225e-05, 8.63728e-29
2.67432e-06, 6.10283e-05, 8.84879e-29
2.69597e-06, 5.95698e-05, 9.06544e-29
2.7178e-06, 5.81462e-05, 9.28745e-29
2.7398e-06, 5.67566e-05, 9.51482e-29
2.76198e-06, 5.54002e-05, 9.74778e-29
2.78434e-06, 5.40763e-05, 9.98644e-29
2.80688e-06, 5.27839e-05, 1.02309e-28
2.82961e-06, 5.15225e-05, 1.04815e-28
2.85251e-06, 5.02912e-05, 1.07381e-28
2.87561e-06, 4.90893e-05, 1.1001e-28
2.89889e-06, 4.79162e-05, 1.12704e-28
2.92235e-06, 4.67711e-05, 1.15462e-28
2.94601e-06, 4.56533e-05, 1.1829e-28
2.96986e-06, 4.45623e-05, 1.21186e-28
2.99391e-06, 4.34973e-05, 1.24154e-28
3.01814e-06, 4.24578e-05, 1.27193e-28
3.04258e-06, 4.14432e-05, 1.30308e-28
3.06721e-06, 4.04528e-05, 1.33498e-28
3.09204e-06, 3.9486e-05, 1.36766e-28
3.11707e-06, 3.85424e-05, 1.40115e-28
3.14231e-06, 3.76213e-05, 1.43546e-28
3.16775e-06, 3.67222e-05, 1.47061e-28
3.19339e-06, 3.58446e-05, 1.50661e-28
3.21924e-06, 3.4988e-05, 1.54349e-28
3.24531e-06, 3.41519e-05, 1.58129e-28
3.27158e-06, 3.33357e-05, 1.62001e-28
3.29806e-06, 3.25391e-05, 1.65966e-28
3.32476e-06, 3.17614e-05, 1.7003e-28
3.35168e-06, 3.10024e-05, 1.74193e-28
3.37881e-06, 3.02615e-05, 1.78458e-28
3.40617e-06, 2.95383e-05, 1.82828e-28
3.43374e-06, 2.88324e-05, 1.87304e-28
3.46154e-06, 2.81434e-05, 1.9189e-28
3.48957e-06, 2.74708e-05, 1.96589e-28
3.51782e-06, 2.68143e-05, 2.01402e-28
3.5463e-06, 2.61735e-05, 2.06334e-28
3.575e-06, 2.5548e-05, 2.11384e-28
3.60395e-06, 2.49375e-05, 2.16561e-28
3.63312e-06, 2.43415e-05, 2.21862e-28
3.66254e-06, 2.37598e-05, 2.27296e-28
3.69219e-06, 2.3192e-05, 2.32861e-28
3.72208e-06, 2.26378e-05, 2.38562e-28
3.75221e-06, 2.20968e-05, 2.44402e-28
3.78259e-06, 2.15687e-05, 2.50387e-28
3.81321e-06, 2.10533e-05, 2.56517e-28
3.84408e-06, 2.05502e-05, 2.62797e-28
3.8752e-06, 2.00591e-05, 2.69232e-28
3.90657e-06, 1.95797e-05, 2.75823e-28
3.9382e-06, 1.91118e-05, 2.82577e-28
3.97008e-06, 1.86551e-05, 2.89495e-28
4.00222e-06, 1.82093e-05, 2.96583e-28
4.03462e-06, 1.77741e-05, 3.03845e-28
4.06729e-06, 1.73494e-05, 3.11286e-28
4.10021e-06, 1.69348e-05, 3.18905e-28
4.13341e-06, 1.65301e-05, 3.26715e-28
4.16687e-06, 1.6135e-05, 3.34714e-28
4.2006e-06, 1.57495e-05, 3.42908e-28
4.23461e-06, 1.53731e-05, 3.51305e-28
4.26889e-06, 1.50057e-05, 3.59905e-28
4.30345e-06, 1.46471e-05, 3.68718e-28
4.33829e-06, 1.42971e-05, 3.77745e-28
4.37341e-06, 1.39554e-05, 3.86994e-28
4.40882e-06, 1.36219e-05, 3.9647e-28
4.44451e-06, 1.32964e-05, 4.06177e-28
4.48049e-06, 1.29787e-05, 4.16121e-28
4.51676e-06, 1.26685e-05, 4.26309e-28
4.55333e-06, 1.23658e-05, 4.36748e-28
4.59019e-06, 1.20703e-05, 4.47441e-28
4.62735e-06, 1.17818e-05, 4.58396e-28
4.66481e-06, 1.15003e-05, 4.69619e-28
4.70258e-06, 1.12255e-05, 4.81118e-28
4.74065e-06, 1.09572e-05, 4.92898e-28
4.77903e-06, 1.06954e-05, 5.04967e-28
4.81772e-06, 1.04398e-05, 5.1733e-28
4.85672e-06, 1.01903e-05, 5.29996e-28
4.89604e-06, 9.94679e-06, 5.42973e-28
4.93568e-06, 9.7091e-06, 5.56268e-28
4.97563e-06, 9.47708e-06, 5.69885e-28
5.01592e-06, 9.25061e-06, 5.83842e-28
5.05652e-06, 9.02956e-06, 5.98134e-28
5.09746e-06, 8.81378e-06, 6.1278e-28
5.13873e-06, 8.60316e-06, 6.27785e-28
5.18033e-06, 8.39758e-06, 6.43155e-28
5.22227e-06, 8.19691e-06, 6.58903e-28
5.26454e-06, 8.00103e-06, 6.75032e-28
5.30716e-06, 7.80984e-06, 6.9156e-28
5.35013e-06, 7.62321e-06, 7.08494e-28
5.39344e-06, 7.44104e-06, 7.2584e-28
5.4371e-06, 7.26323e-06, 7.4361e-28
5.48112e-06, 7.08967e-06, 7.61818e-28
5.52549e-06, 6.92025e-06, 7.80469e-28
5.57023e-06, 6.75489e-06, 7.99581e-28
5.61532e-06, 6.59347e-06, 8.19156e-28
5.66078e-06, 6.43592e-06, 8.39212e-28
5.70661e-06, 6.28213e-06, 8.59761e-28
5.75281e-06, 6.13201e-06, 8.80812e-28
5.79938e-06, 5.98548e-06, 9.02376e-28
5.84633e-06, 5.84245e-06, 9.2447e-28
5.89366e-06, 5.70284e-06, 9.47105e-28
5.94137e-06, 5.56657e-06, 9.70293e-28
5.98947e-06, 5.43355e-06, 9.9405e-28
6.03796e-06, 5.30372e-06, 1.01839e-27
6.08684e-06, 5.17698e-06, 1.04332e-27
6.13612e-06, 5.05328e-06, 1.06887e-27
6.1858e-06, 4.93253e-06, 1.09504e-27
6.23588e-06, 4.81466e-06, 1.12185e-27
6.28636e-06, 4.69962e-06, 1.14932e-27
6.33725e-06, 4.58732e-06, 1.17746e-27
6.38856e-06, 4.4777e-06, 1.20629e-27
6.44028e-06, 4.37071e-06, 1.23582e-27
6.49241e-06, 4.26627e-06, 1.26608e-27
6.54497e-06, 4.16433e-06, 1.29708e-27
6.59796e-06, 4.06482e-06, 1.32884e-27
6.65138e-06, 3.9677e-06, 1.36138e-27
6.70522e-06, 3.87289e-06, 1.3947e-27
6.75951e-06, 3.78035e-06, 1.42885e-27
6.81423e-06, 3.69002e-06, 1.46384e-27
6.86939e-06, 3.60185e-06, 1.49967e-27
6.92501e-06, 3.51578e-06, 1.5364e-27
6.98107e-06, 3.43178e-06, 1.57401e-27
7.03759e-06, 3.34978e-06, 1.61255e-27
7.09456e-06, 3.26974e-06, 1.65203e-27
7.152e-06, 3.19161e-06, 1.69248e-27
7.2099e-06, 3.11535e-06, 1.73392e-27
7.26826e-06, 3.04091e-06, 1.77637e-27
7.32711e-06, 2.96825e-06, 1.81987e-27
7.38642e-06, 2.89733e-06, 1.86442e-27
7.44622e-06, 2.8281e-06, 1.91007e-27
7.5065e-06, 2.76053e-06, 1.95684e-27
7.56727e-06, 2.69457e-06, 2.00475e-27
7.62854e-06, 2.63019e-06, 2.05384e-27
7.69029e-06, 2.56735e-06, 2.10412e-27
7.75255e-06, 2.506e-06, 2.15564e-27
7.81531e-06, 2.44613e-06, 2.20841e-27
7.87858e-06, 2.38768e-06, 2.26249e-27
7.94237e-06, 2.33063e-06, 2.31789e-27
8.00667e-06, 2.27495e-06, 2.37464e-27
8.07149e-06, 2.22059e-06, 2.43278e-27
8.13683e-06, 2.16754e-06, 2.49234e-27
8.2027e-06, 2.11575e-06, 2.55336e-27
8.26911e-06, 2.0652e-06, 2.61588e-27
8.33605e-06, 2.01586e-06, 2.67992e-27
8.40354e-06, 1.96769e-06, 2.74554e-27
8.47157e-06, 1.92068e-06, 2.81276e-27
8.54015e-06, 1.87479e-06, 2.88163e-27
8.60929e-06, 1.83e-06, 2.95218e-27
8.67899e-06, 1.78628e-06, 3.02447e-27
8.74925e-06, 1.7436e-06, 3.09852e-27
8.82008e-06, 1.70195e-06, 3.17438e-27
8.89149e-06, 1.66128e-06, 3.25211e-27
8.96347e-06, 1.62159e-06, 3.33173e-27
9.03604e-06, 1.58285e-06, 3.41331e-27
9.10919e-06, 1.54504e-06, 3.49688e-27
9.18293e-06, 1.50812e-06, 3.58249e-27
9.25728e-06, 1.47209e-06, 3.67021e-27
9.33222e-06, 1.43693e-06, 3.76007e-27
9.40777e-06, 1.4026e-06, 3.85213e-27
9.48393e-06, 1.36909e-06, 3.94644e-27
9.56071e-06, 1.33638e-06, 4.04307e-27
9.63811e-06, 1.30445e-06, 4.14206e-27
9.71614e-06, 1.27329e-06, 4.24348e-27
9.7948e-06, 1.24287e-06, 4.34738e-27
9.87409e-06, 1.21318e-06, 4.45381e-27
9.95403e-06, 1.1842e-06, 4.56286e-27
1.00346e-05, 1.15591e-06, 4.67456e-27
1.01159e-05, 1.1283e-06, 4.7891e-27
1.01977e-05, 1.10134e-06, 4.90622e-27
1.02803e-05, 1.07503e-06, 5.02641e-27
1.03635e-05, 1.04935e-06, 5.14943e-27
1.04474e-05, 1.02428e-06, 5.27551e-27
1.0532e-05, 9.99816e-07, 5.40471e-27
1.06173e-05, 9.75932e-07, 5.5371e-27
1.07032e-05, 9.52619e-07, 5.67258e-27
1.07899e-05, 9.29863e-07, 5.81155e-27
1.08772e-05, 9.07651e-07, 5.95376e-27
1.09653e-05, 8.8597e-07, 6.0996e-27
1.10541e-05, 8.64807e-07, 6.24899e-27
1.11435e-05, 8.44149e-07, 6.40183e-27
1.12338e-05, 8.23985e-07, 6.55873e-27
1.13247e-05, 8.04303e-07, 6.71923e-27
1.14164e-05, 7.85091e-07, 6.88378e-27
1.15088e-05, 7.66339e-07, 7.05228e-27
1.1602e-05, 7.48034e-07, 7.225e-27
1.16959e-05, 7.30167e-07, 7.40185e-27
1.17906e-05, 7.12726e-07, 7.5831e-27
1.1886e-05, 6.95703e-07, 7.76866e-27
1.19823e-05, 6.79086e-07, 7.95902e-27
1.20793e-05, 6.62866e-07, 8.15388e-27
1.21771e-05, 6.47034e-07, 8.35353e-27
1.22757e-05, 6.3158e-07, 8.5581e-27
1.2375e-05, 6.16495e-07, 8.76747e-27
1.24752e-05, 6.01771e-07, 8.98216e-27
1.25762e-05, 5.87398e-07, 9.20209e-27
1.2678e-05, 5.73369e-07, 9.42737e-27
1.27807e-05, 5.59675e-07, 9.65833e-27
1.28841e-05, 5.46309e-07, 9.89465e-27
1.29884e-05, 5.33261e-07, 1.01369e-26
1.30936e-05, 5.20526e-07, 1.03852e-26
1.31996e-05, 5.08095e-07, 1.06395e-26
1.33064e-05, 4.95961e-07, 1.08998e-26
1.34142e-05, 4.84116e-07, 1.11669e-26
1.35228e-05, 4.72555e-07, 1.14403e-26
1.36322e-05, 4.6127e-07, 1.17202e-26
1.37426e-05, 4.50255e-07, 1.20073e-26
1.38539e-05, 4.39502e-07, 1.23014e-26
1.3966e-05, 4.29007e-07, 1.26024e-26
1.40791e-05, 4.18762e-07, 1.2911e-26
1.41931e-05, 4.08763e-07, 1.32272e-26
1.4308e-05, 3.99002e-07, 1.35511e-26
1.44238e-05, 3.89474e-07, 1.38828e-26
1.45406e-05, 3.80174e-07, 1.42227e-26
1.46583e-05, 3.71096e-07, 1.45709e-26
1.47769e-05, 3.62235e-07, 1.49275e-26
1.48966e-05, 3.53586e-07, 1.52932e-26
1.50172e-05, 3.45144e-07, 1.56676e-26
1.51388e-05, 3.36903e-07, 1.60513e-26
1.52613e-05, 3.28859e-07, 1.64441e-26
1.53849e-05, 3.21007e-07, 1.68469e-26
1.55094e-05, 3.13343e-07, 1.72592e-26
1.5635e-05, 3.05861e-07, 1.76819e-26
1.57615e-05, 2.98559e-07, 1.81146e-26
1.58891e-05, 2.91431e-07, 1.85581e-26
1.60178e-05, 2.84474e-07, 1.90127e-26
1.61475e-05, 2.77682e-07, 1.94783e-26
1.62782e-05, 2.71053e-07, 1.99551e-26
1.641e-05, 2.64582e-07, 2.04437e-26
1.65428e-05, 2.58266e-07, 2.09441e-26
1.66767e-05, 2.52101e-07, 2.14568e-26
1.68117e-05, 2.46083e-07, 2.19821e-26
1.69478e-05, 2.40208e-07, 2.25203e-26
1.70851e-05, 2.34474e-07, 2.3072e-26
1.72234e-05, 2.28878e-07, 2.36369e-26
1.73628e-05, 2.23414e-07, 2.42154e-26
1.75034e-05, 2.18082e-07, 2.48085e-26
1.76451e-05, 2.12876e-07, 2.54159e-26
1.77879e-05, 2.07795e-07, 2.60379e-26
1.79319e-05, 2.02836e-07, 2.66754e-26
1.80771e-05, 1.97995e-07, 2.73287e-26
1.82234e-05, 1.93269e-07, 2.79975e-26
1.8371e-05, 1.88657e-07, 2.86834e-26
1.85197e-05, 1.84154e-07, 2.93855e-26
1.86696e-05, 1.79759e-07, 3.01048e-26
1.88208e-05, 1.75469e-07, 3.08422e-26
1.89731e-05, 1.71282e-07, 3.1597e-26
1.91267e-05, 1.67195e-07, 3.23706e-26
1.92816e-05, 1.63205e-07, 3.31634e-26
1.94377e-05, 1.5931e-07, 3.39754e-26
1.9595e-05, 1.55509e-07, 3.48069e-26
1.97537e-05, 1.51798e-07, 3.56595e-26
1.99136e-05, 1.48176e-07, 3.65324e-26
2.00748e-05, 1.44641e-07, 3.74268e-26
2.02373e-05, 1.4119e-07, 3.8343e-26
2.04012e-05, 1.37821e-07, 3.92822e-26
2.05663e-05, 1.34533e-07, 4.02436e-26
2.07328e-05, 1.31324e-07, 4.12289e-26
2.09007e-05, 1.28191e-07, 4.22387e-26
2.10699e-05, 1.25133e-07, 4.32728e-26
2.12404e-05, 1.22148e-07, 4.43318e-26
2.14124e-05, 1.19234e-07, 4.54175e-26
2.15857e-05, 1.1639e-07, 4.65292e-26
2.17605e-05, 1.13614e-07, 4.76687e-26
2.19367e-05, 1.10904e-07, 4.8836e-26
2.21143e-05, 1.08258e-07, 5.00317e-26
2.22933e-05, 1.05676e-07, 5.12565e-26
2.24738e-05, 1.03156e-07, 5.25116e-26
2.26557e-05, 1.00696e-07, 5.37969e-26
2.28391e-05, 9.82944e-08, 5.5114e-26
2.3024e-05, 9.59503e-08, 5.64634e-26
2.32104e-05, 9.36622e-08, 5.78458e-26
2.33983e-05, 9.14288e-08, 5.9262e-26
2.35877e-05, 8.92487e-08, 6.07128e-26
2.37787e-05, 8.71206e-08, 6.21996e-26
2.39712e-05, 8.50434e-08, 6.37224e-26
2.41653e-05, 8.30158e-08, 6.52828e-26
2.43609e-05, 8.10366e-08, 6.68809e-26
2.45581e-05, 7.91046e-08, 6.85182e-26
2.47569e-05, 7.72188e-08, 7.01956e-26
2.49574e-05, 7.5378e-08, 7.19149e-26
2.51594e-05, 7.35812e-08, 7.36752e-26
2.53631e-05, 7.18273e-08, 7.54792e-26
2.55684e-05, 7.01153e-08, 7.73269e-26
2.57754e-05, 6.84441e-08, 7.92201e-26
2.59841e-05, 6.68128e-08, 8.116e-26
2.61944e-05, 6.52205e-08, 8.31465e-26
2.64065e-05, 6.36662e-08, 8.51826e-26
2.66203e-05, 6.21491e-08, 8.72683e-26
2.68358e-05, 6.06681e-08, 8.94048e-26
2.7053e-05, 5.92225e-08, 9.15932e-26
2.72721e-05, 5.78114e-08, 9.38366e-26
2.74928e-05, 5.64341e-08, 9.61331e-26
2.77154e-05, 5.50895e-08, 9.8487e-26
2.79398e-05, 5.37771e-08, 1.00899e-25
2.8166e-05, 5.24961e-08, 1.03369e-25
2.8394e-05, 5.12456e-08, 1.05899e-25
2.86239e-05, 5.00249e-08, 1.08493e-25
2.88556e-05, 4.88334e-08, 1.11148e-25
2.90892e-05, 4.76704e-08, 1.1387e-25
2.93247e-05, 4.65351e-08, 1.16658e-25
2.95621e-05, 4.54269e-08, 1.19514e-25
2.98014e-05, 4.43451e-08, 1.22439e-25
3.00427e-05, 4.32892e-08, 1.25437e-25
3.02859e-05, 4.22585e-08, 1.28508e-25
3.05311e-05, 4.12524e-08, 1.31655e-25
3.07783e-05, 4.02703e-08, 1.34878e-25
3.10274e-05, 3.93116e-08, 1.3818e-25
3.12786e-05, 3.83759e-08, 1.41563e-25
3.15318e-05, 3.74624e-08, 1.45028e-25
3.17871e-05, 3.65708e-08, 1.4858e-25
3.20445e-05, 3.57004e-08, 1.52218e-25
3.23039e-05, 3.48508e-08, 1.55944e-25
3.25654e-05, 3.40215e-08, 1.59762e-25
3.2829e-05, 3.3212e-08, 1.63673e-25
3.30948e-05, 3.24218e-08, 1.6768e-25
3.33627e-05, 3.16504e-08, 1.71785e-25
3.36328e-05, 3.08975e-08, 1.75991e-25
3.39051e-05, 3.01625e-08, 1.803e-25
3.41796e-05, 2.94451e-08, 1.84715e-25
3.44563e-05, 2.87447e-08, 1.89237e-25
3.47352e-05, 2.80611e-08, 1.93869e-25
3.50165e-05, 2.73938e-08, 1.98617e-25
3.52999e-05, 2.67424e-08, 2.03478e-25
3.55857e-05, 2.61066e-08, 2.0846e-25
3.58738e-05, 2.54859e-08, 2.13564e-25
3.61642e-05, 2.48801e-08, 2.18792e-25
3.6457e-05, 2.42887e-08, 2.24149e-25
3.67521e-05, 2.37114e-08, 2.29636e-25
3.70497e-05, 2.31478e-08, 2.35259e-25
3.73496e-05, 2.25978e-08, 2.41018e-25
3.7652e-05, 2.20608e-08, 2.46919e-25
3.79568e-05, 2.15366e-08, 2.52964e-25
3.82641e-05, 2.1025e-08, 2.59158e-25
3.85739e-05, 2.05255e-08, 2.65503e-25
3.88861e-05, 2.0038e-08, 2.72001e-25
3.9201e-05, 1.95621e-08, 2.78662e-25
3.95183e-05, 1.90975e-08, 2.85483e-25
3.98382e-05, 1.8644e-08, 2.92472e-25
4.01608e-05, 1.82014e-08, 2.99634e-25
4.04859e-05, 1.77693e-08, 3.06969e-25
4.08136e-05, 1.73475e-08, 3.14483e-25
4.11441e-05, 1.69357e-08, 3.22184e-25
4.14771e-05, 1.65338e-08, 3.30069e-25
4.18129e-05, 1.61414e-08, 3.3815e-25
4.21514e-05, 1.57584e-08, 3.46429e-25
4.24927e-05, 1.53846e-08, 3.54911e-25
4.28367e-05, 1.50196e-08, 3.636e-25
4.31835e-05, 1.46634e-08, 3.72501e-25
4.35331e-05, 1.43156e-08, 3.81621e-25
4.38855e-05, 1.39761e-08, 3.90963e-25
4.42408e-05, 1.36448e-08, 4.00534e-25
4.4599e-05, 1.33213e-08, 4.10341e-25
4.496e-05, 1.30055e-08, 4.20385e-25
4.5324e-05, 1.26973e-08, 4.30677e-25
4.56909e-05, 1.23964e-08, 4.4122e-25
4.60608e-05, 1.21026e-08, 4.52022e-25
4.64337e-05, 1.18159e-08, 4.63088e-25
4.68096e-05, 1.1536e-08, 4.74424e-25
4.71886e-05, 1.12628e-08, 4.8604e-25
4.75706e-05, 1.09961e-08, 4.97938e-25
4.79557e-05, 1.07357e-08, 5.10128e-25
4.8344e-05, 1.04816e-08, 5.22618e-25
4.87353e-05, 1.02335e-08, 5.3541e-25
4.91299e-05, 9.99126e-09, 5.48519e-25
4.95276e-05, 9.75483e-09, 5.61946e-25
4.99286e-05, 9.52404e-09, 5.75704e-25
5.03328e-05, 9.29874e-09, 5.89797e-25
5.07403e-05, 9.07881e-09, 6.04236e-25
5.1151e-05, 8.86412e-09, 6.19026e-25
5.15651e-05, 8.65454e-09, 6.3418e-25
5.19826e-05, 8.44995e-09, 6.49706e-25
5.24034e-05, 8.25023e-09, 6.6561e-25
5.28277e-05, 8.05527e-09, 6.81907e-25
5.32553e-05, 7.86495e-09, 6.98597e-25
5.36865e-05, 7.67916e-09, 7.15701e-25
5.41211e-05, 7.49779e-09, 7.3322e-25
5.45593e-05, 7.32074e-09, 7.51172e-25
5.50009e-05, 7.14791e-09, 7.69556e-25
5.54462e-05, 6.97918e-09, 7.88396e-25
5.58951e-05, 6.81448e-09, 8.07697e-25
5.63476e-05, 6.65369e-09, 8.27469e-25
5.68038e-05, 6.49673e-09, 8.47726e-25
5.72636e-05, 6.3435e-09, 8.68475e-25
5.77272e-05, 6.19392e-09, 8.89736e-25
5.81946e-05, 6.04789e-09, 9.11518e-25
5.86657e-05, 5.90535e-09, 9.33831e-25
5.91406e-05, 5.76619e-09, 9.56688e-25
5.96194e-05, 5.63034e-09, 9.80108e-25
6.01021e-05, 5.49772e-09, 1.0041e-24
6.05886e-05, 5.36826e-09, 1.02868e-24
6.10791e-05, 5.24187e-09, 1.05386e-24
6.15736e-05, 5.11849e-09, 1.07966e-24
6.20721e-05, 4.99805e-09, 1.10609e-24
6.25746e-05, 4.88046e-09, 1.13316e-24
6.30812e-05, 4.76568e-09, 1.1609e-24
6.35919e-05, 4.65362e-09, 1.18932e-24
6.41067e-05, 4.54422e-09, 1.21843e-24
6.46257e-05, 4.43742e-09, 1.24826e-24
6.51489e-05, 4.33317e-09, 1.27881e-24
6.56763e-05, 4.23139e-09, 1.31011e-24
6.6208e-05, 4.13202e-09, 1.34218e-24
6.6744e-05, 4.03502e-09, 1.37504e-24
6.72843e-05, 3.94032e-09, 1.40869e-24
6.7829e-05, 3.84787e-09, 1.44317e-24
6.83782e-05, 3.75762e-09, 1.4785e-24
6.89317e-05, 3.66951e-09, 1.51469e-24
6.94898e-05, 3.58349e-09, 1.55177e-24
7.00524e-05, 3.49952e-09, 1.58975e-24
7.06195e-05, 3.41753e-09, 1.62866e-24
7.11912e-05, 3.3375e-09, 1.66853e-24
7.17675e-05, 3.25936e-09, 1.70937e-24
7.23485e-05, 3.18308e-09, 1.7512e-24
7.29342e-05, 3.10861e-09, 1.79407e-24
7.35247e-05, 3.0359e-09, 1.83798e-24
7.41199e-05, 2.96492e-09, 1.88297e-24
7.472e-05, 2.89563e-09, 1.92906e-24
7.53249e-05, 2.82797e-09, 1.97628e-24
7.59347e-05, 2.76192e-09, 2.02465e-24
7.65494e-05, 2.69744e-09, 2.0742e-24
7.71692e-05, 2.63449e-09, 2.12497e-24
7.77939e-05, 2.57303e-09, 2.17698e-24
7.84237e-05, 2.51302e-09, 2.23026e-24
7.90586e-05, 2.45444e-09, 2.28485e-24
7.96986e-05, 2.39725e-09, 2.34077e-24
8.03438e-05, 2.34141e-09, 2.39806e-24
8.09943e-05, 2.28689e-09, 2.45676e-24
