f, omegaSens, omegaSW
1e-06, 0.00116723, 1.50271e-40
1.0081e-06, 0.00113933, 1.53952e-40
1.01626e-06, 0.0011121, 1.57721e-40
1.02448e-06, 0.00108552, 1.61579e-40
1.03278e-06, 0.00105958, 1.65538e-40
1.04114e-06, 0.00103426, 1.69591e-40
1.04957e-06, 0.00100954, 1.73744e-40
1.05806e-06, 0.000985415, 1.77994e-40
1.06663e-06, 0.000961864, 1.82354e-40
1.07527e-06, 0.000938877, 1.86822e-40
1.08397e-06, 0.000916439, 1.91393e-40
1.09275e-06, 0.000894537, 1.96082e-40
1.10159e-06, 0.000873158, 2.00879e-40
1.11051e-06, 0.000852291, 2.05798e-40
1.1195e-06, 0.000831922, 2.10837e-40
1.12856e-06, 0.00081204, 2.15997e-40
1.1377e-06, 0.000792633, 2.21288e-40
1.14691e-06, 0.00077369, 2.26706e-40
1.1562e-06, 0.0007552, 2.32259e-40
1.16556e-06, 0.000737151, 2.37946e-40
1.17499e-06, 0.000719534, 2.43768e-40
1.1845e-06, 0.000702338, 2.49735e-40
1.19409e-06, 0.000685553, 2.5585e-40
1.20376e-06, 0.000669169, 2.62116e-40
1.21351e-06, 0.000653177, 2.68537e-40
1.22333e-06, 0.000637566, 2.75109e-40
1.23323e-06, 0.000622329, 2.81843e-40
1.24322e-06, 0.000607456, 2.88748e-40
1.25328e-06, 0.000592939, 2.95814e-40
1.26343e-06, 0.000578768, 3.0306e-40
1.27366e-06, 0.000564936, 3.10481e-40
1.28397e-06, 0.000551435, 3.18082e-40
1.29436e-06, 0.000538256, 3.25866e-40
1.30484e-06, 0.000525393, 3.33846e-40
1.31541e-06, 0.000512836, 3.42025e-40
1.32605e-06, 0.00050058, 3.50392e-40
1.33679e-06, 0.000488617, 3.58975e-40
1.34761e-06, 0.00047694, 3.67762e-40
1.35852e-06, 0.000465541, 3.76767e-40
1.36952e-06, 0.000454415, 3.85993e-40
1.38061e-06, 0.000443555, 3.95446e-40
1.39178e-06, 0.000432955, 4.05122e-40
1.40305e-06, 0.000422608, 4.15044e-40
1.41441e-06, 0.000412508, 4.25207e-40
1.42586e-06, 0.000402649, 4.35617e-40
1.4374e-06, 0.000393027, 4.4628e-40
1.44904e-06, 0.000383634, 4.5721e-40
1.46077e-06, 0.000374465, 4.68403e-40
1.4726e-06, 0.000365516, 4.79876e-40
1.48452e-06, 0.000356781, 4.91623e-40
1.49654e-06, 0.000348254, 5.03662e-40
1.50865e-06, 0.000339931, 5.15988e-40
1.52087e-06, 0.000331807, 5.28629e-40
1.53318e-06, 0.000323877, 5.41569e-40
1.54559e-06, 0.000316137, 5.54827e-40
1.5581e-06, 0.000308582, 5.68408e-40
1.57072e-06, 0.000301207, 5.82332e-40
1.58343e-06, 0.000294009, 5.96583e-40
1.59625e-06, 0.000286982, 6.11191e-40
1.60918e-06, 0.000280124, 6.26164e-40
1.6222e-06, 0.000273429, 6.41487e-40
1.63534e-06, 0.000266894, 6.57201e-40
1.64857e-06, 0.000260516, 6.73281e-40
1.66192e-06, 0.00025429, 6.89771e-40
1.67538e-06, 0.000248213, 7.06666e-40
1.68894e-06, 0.000242281, 7.23964e-40
1.70261e-06, 0.000236491, 7.41686e-40
1.7164e-06, 0.000230839, 7.59854e-40
1.73029e-06, 0.000225322, 7.78451e-40
1.7443e-06, 0.000219937, 7.97513e-40
1.75842e-06, 0.000214681, 8.17038e-40
1.77266e-06, 0.00020955, 8.37049e-40
1.78701e-06, 0.000204542, 8.57542e-40
1.80147e-06, 0.000199654, 8.78528e-40
1.81606e-06, 0.000194883, 9.00046e-40
1.83076e-06, 0.000190225, 9.2208e-40
1.84558e-06, 0.000185679, 9.44654e-40
1.86052e-06, 0.000181242, 9.67782e-40
1.87558e-06, 0.00017691, 9.91474e-40
1.89077e-06, 0.000172682, 1.01576e-39
1.90608e-06, 0.000168555, 1.04063e-39
1.92151e-06, 0.000164527, 1.06611e-39
1.93706e-06, 0.000160595, 1.0922e-39
1.95274e-06, 0.000156757, 1.11894e-39
1.96855e-06, 0.000153011, 1.14634e-39
1.98449e-06, 0.000149354, 1.17441e-39
2.00056e-06, 0.000145785, 1.20318e-39
2.01675e-06, 0.000142301, 1.23262e-39
2.03308e-06, 0.0001389, 1.26281e-39
2.04954e-06, 0.00013558, 1.29373e-39
2.06613e-06, 0.00013234, 1.3254e-39
2.08286e-06, 0.000129177, 1.35786e-39
2.09972e-06, 0.00012609, 1.3911e-39
2.11672e-06, 0.000123077, 1.42516e-39
2.13385e-06, 0.000120135, 1.46004e-39
2.15113e-06, 0.000117264, 1.4958e-39
2.16854e-06, 0.000114462, 1.53242e-39
2.1861e-06, 0.000111727, 1.56994e-39
2.2038e-06, 0.000109056, 1.60839e-39
2.22164e-06, 0.00010645, 1.64777e-39
2.23962e-06, 0.000103906, 1.6881e-39
2.25776e-06, 0.000101423, 1.72945e-39
2.27603e-06, 9.89991e-05, 1.77177e-39
2.29446e-06, 9.66331e-05, 1.81516e-39
2.31303e-06, 9.43237e-05, 1.85959e-39
2.33176e-06, 9.20695e-05, 1.90514e-39
2.35064e-06, 8.98692e-05, 1.95179e-39
2.36967e-06, 8.77215e-05, 1.99958e-39
2.38885e-06, 8.56251e-05, 2.04852e-39
2.40819e-06, 8.35788e-05, 2.09868e-39
2.42769e-06, 8.15814e-05, 2.15008e-39
2.44734e-06, 7.96317e-05, 2.20271e-39
2.46715e-06, 7.77286e-05, 2.25663e-39
2.48713e-06, 7.5871e-05, 2.3119e-39
2.50726e-06, 7.40578e-05, 2.3685e-39
2.52756e-06, 7.2288e-05, 2.42649e-39
2.54802e-06, 7.05604e-05, 2.4859e-39
2.56865e-06, 6.88741e-05, 2.54677e-39
2.58944e-06, 6.72281e-05, 2.60911e-39
2.61041e-06, 6.56215e-05, 2.67301e-39
2.63154e-06, 6.40533e-05, 2.73845e-39
2.65284e-06, 6.25225e-05, 2.80548e-39
2.67432e-06, 6.10283e-05, 2.87418e-39
2.69597e-06, 5.95698e-05, 2.94455e-39
2.7178e-06, 5.81462e-05, 3.01666e-39
2.7398e-06, 5.67566e-05, 3.09052e-39
2.76198e-06, 5.54002e-05, 3.16618e-39
2.78434e-06, 5.40763e-05, 3.2437e-39
2.80688e-06, 5.27839e-05, 3.32312e-39
2.82961e-06, 5.15225e-05, 3.40451e-39
2.85251e-06, 5.02912e-05, 3.48783e-39
2.87561e-06, 4.90893e-05, 3.57326e-39
2.89889e-06, 4.79162e-05, 3.66075e-39
2.92235e-06, 4.67711e-05, 3.75034e-39
2.94601e-06, 4.56533e-05, 3.84217e-39
2.96986e-06, 4.45623e-05, 3.93625e-39
2.99391e-06, 4.34973e-05, 4.03265e-39
3.01814e-06, 4.24578e-05, 4.13135e-39
3.04258e-06, 4.14432e-05, 4.23253e-39
3.06721e-06, 4.04528e-05, 4.33616e-39
3.09204e-06, 3.9486e-05, 4.44232e-39
3.11707e-06, 3.85424e-05, 4.55108e-39
3.14231e-06, 3.76213e-05, 4.66253e-39
3.16775e-06, 3.67222e-05, 4.77669e-39
3.19339e-06, 3.58446e-05, 4.89362e-39
3.21924e-06, 3.4988e-05, 5.01342e-39
3.24531e-06, 3.41519e-05, 5.13621e-39
3.27158e-06, 3.33357e-05, 5.26195e-39
3.29806e-06, 3.25391e-05, 5.39076e-39
3.32476e-06, 3.17614e-05, 5.52275e-39
3.35168e-06, 3.10024e-05, 5.65799e-39
3.37881e-06, 3.02615e-05, 5.7965e-39
3.40617e-06, 2.95383e-05, 5.93845e-39
3.43374e-06, 2.88324e-05, 6.08382e-39
3.46154e-06, 2.81434e-05, 6.23279e-39
3.48957e-06, 2.74708e-05, 6.38543e-39
3.51782e-06, 2.68143e-05, 6.54177e-39
3.5463e-06, 2.61735e-05, 6.70194e-39
3.575e-06, 2.5548e-05, 6.86598e-39
3.60395e-06, 2.49375e-05, 7.03413e-39
3.63312e-06, 2.43415e-05, 7.20632e-39
3.66254e-06, 2.37598e-05, 7.38281e-39
3.69219e-06, 2.3192e-05, 7.56356e-39
3.72208e-06, 2.26378e-05, 7.74875e-39
3.75221e-06, 2.20968e-05, 7.93845e-39
3.78259e-06, 2.15687e-05, 8.13284e-39
3.81321e-06, 2.10533e-05, 8.33195e-39
3.84408e-06, 2.05502e-05, 8.53594e-39
3.8752e-06, 2.00591e-05, 8.74494e-39
3.90657e-06, 1.95797e-05, 8.95903e-39
3.9382e-06, 1.91118e-05, 9.17841e-39
3.97008e-06, 1.86551e-05, 9.40312e-39
4.00222e-06, 1.82093e-05, 9.63335e-39
4.03462e-06, 1.77741e-05, 9.86921e-39
4.06729e-06, 1.73494e-05, 1.01109e-38
4.10021e-06, 1.69348e-05, 1.03584e-38
4.13341e-06, 1.65301e-05, 1.06121e-38
4.16687e-06, 1.6135e-05, 1.08719e-38
4.2006e-06, 1.57495e-05, 1.1138e-38
4.23461e-06, 1.53731e-05, 1.14108e-38
4.26889e-06, 1.50057e-05, 1.16901e-38
4.30345e-06, 1.46471e-05, 1.19764e-38
4.33829e-06, 1.42971e-05, 1.22696e-38
4.37341e-06, 1.39554e-05, 1.257e-38
4.40882e-06, 1.36219e-05, 1.28778e-38
4.44451e-06, 1.32964e-05, 1.31931e-38
4.48049e-06, 1.29787e-05, 1.35161e-38
4.51676e-06, 1.26685e-05, 1.3847e-38
4.55333e-06, 1.23658e-05, 1.41861e-38
4.59019e-06, 1.20703e-05, 1.45334e-38
4.62735e-06, 1.17818e-05, 1.48892e-38
4.66481e-06, 1.15003e-05, 1.52537e-38
4.70258e-06, 1.12255e-05, 1.56273e-38
4.74065e-06, 1.09572e-05, 1.60099e-38
4.77903e-06, 1.06954e-05, 1.64019e-38
4.81772e-06, 1.04398e-05, 1.68035e-38
4.85672e-06, 1.01903e-05, 1.72149e-38
4.89604e-06, 9.94679e-06, 1.76364e-38
4.93568e-06, 9.7091e-06, 1.80682e-38
4.97563e-06, 9.47708e-06, 1.85105e-38
5.01592e-06, 9.25061e-06, 1.89638e-38
5.05652e-06, 9.02956e-06, 1.94281e-38
5.09746e-06, 8.81378e-06, 1.99038e-38
5.13873e-06, 8.60316e-06, 2.03912e-38
5.18033e-06, 8.39758e-06, 2.08904e-38
5.22227e-06, 8.19691e-06, 2.14019e-38
5.26454e-06, 8.00103e-06, 2.19258e-38
5.30716e-06, 7.80984e-06, 2.24626e-38
5.35013e-06, 7.62321e-06, 2.30127e-38
5.39344e-06, 7.44104e-06, 2.35761e-38
5.4371e-06, 7.26323e-06, 2.41533e-38
5.48112e-06, 7.08967e-06, 2.47447e-38
5.52549e-06, 6.92025e-06, 2.53505e-38
5.57023e-06, 6.75489e-06, 2.59713e-38
5.61532e-06, 6.59347e-06, 2.66071e-38
5.66078e-06, 6.43592e-06, 2.72586e-38
5.70661e-06, 6.28213e-06, 2.7926e-38
5.75281e-06, 6.13201e-06, 2.86098e-38
5.79938e-06, 5.98548e-06, 2.93102e-38
5.84633e-06, 5.84245e-06, 3.00279e-38
5.89366e-06, 5.70284e-06, 3.07631e-38
5.94137e-06, 5.56657e-06, 3.15162e-38
5.98947e-06, 5.43355e-06, 3.22879e-38
6.03796e-06, 5.30372e-06, 3.30784e-38
6.08684e-06, 5.17698e-06, 3.38883e-38
6.13612e-06, 5.05328e-06, 3.47181e-38
6.1858e-06, 4.93253e-06, 3.55682e-38
6.23588e-06, 4.81466e-06, 3.64391e-38
6.28636e-06, 4.69962e-06, 3.73312e-38
6.33725e-06, 4.58732e-06, 3.82452e-38
6.38856e-06, 4.4777e-06, 3.91817e-38
6.44028e-06, 4.37071e-06, 4.0141e-38
6.49241e-06, 4.26627e-06, 4.11237e-38
6.54497e-06, 4.16433e-06, 4.21306e-38
6.59796e-06, 4.06482e-06, 4.31622e-38
6.65138e-06, 3.9677e-06, 4.42191e-38
6.70522e-06, 3.87289e-06, 4.53016e-38
6.75951e-06, 3.78035e-06, 4.64109e-38
6.81423e-06, 3.69002e-06, 4.75472e-38
6.86939e-06, 3.60185e-06, 4.87112e-38
6.92501e-06, 3.51578e-06, 4.9904e-38
6.98107e-06, 3.43178e-06, 5.11258e-38
7.03759e-06, 3.34978e-06, 5.23777e-38
7.09456e-06, 3.26974e-06, 5.366e-38
7.152e-06, 3.19161e-06, 5.49739e-38
7.2099e-06, 3.11535e-06, 5.63199e-38
7.26826e-06, 3.04091e-06, 5.76987e-38
7.32711e-06, 2.96825e-06, 5.91116e-38
7.38642e-06, 2.89733e-06, 6.05587e-38
7.44622e-06, 2.8281e-06, 6.20414e-38
7.5065e-06, 2.76053e-06, 6.35604e-38
7.56727e-06, 2.69457e-06, 6.51166e-38
7.62854e-06, 2.63019e-06, 6.67112e-38
7.69029e-06, 2.56735e-06, 6.83443e-38
7.75255e-06, 2.506e-06, 7.00177e-38
7.81531e-06, 2.44613e-06, 7.1732e-38
7.87858e-06, 2.38768e-06, 7.34883e-38
7.94237e-06, 2.33063e-06, 7.52878e-38
8.00667e-06, 2.27495e-06, 7.71312e-38
8.07149e-06, 2.22059e-06, 7.90197e-38
8.13683e-06, 2.16754e-06, 8.09543e-38
8.2027e-06, 2.11575e-06, 8.29363e-38
8.26911e-06, 2.0652e-06, 8.49671e-38
8.33605e-06, 2.01586e-06, 8.70473e-38
8.40354e-06, 1.96769e-06, 8.91787e-38
8.47157e-06, 1.92068e-06, 9.13621e-38
8.54015e-06, 1.87479e-06, 9.35989e-38
8.60929e-06, 1.83e-06, 9.58907e-38
8.67899e-06, 1.78628e-06, 9.82385e-38
8.74925e-06, 1.7436e-06, 1.00644e-37
8.82008e-06, 1.70195e-06, 1.03108e-37
8.89149e-06, 1.66128e-06, 1.05633e-37
8.96347e-06, 1.62159e-06, 1.08219e-37
9.03604e-06, 1.58285e-06, 1.10869e-37
9.10919e-06, 1.54504e-06, 1.13583e-37
9.18293e-06, 1.50812e-06, 1.16364e-37
9.25728e-06, 1.47209e-06, 1.19213e-37
9.33222e-06, 1.43693e-06, 1.22132e-37
9.40777e-06, 1.4026e-06, 1.25122e-37
9.48393e-06, 1.36909e-06, 1.28186e-37
9.56071e-06, 1.33638e-06, 1.31324e-37
9.63811e-06, 1.30445e-06, 1.3454e-37
9.71614e-06, 1.27329e-06, 1.37834e-37
9.7948e-06, 1.24287e-06, 1.41209e-37
9.87409e-06, 1.21318e-06, 1.44666e-37
9.95403e-06, 1.1842e-06, 1.48208e-37
1.00346e-05, 1.15591e-06, 1.51836e-37
1.01159e-05, 1.1283e-06, 1.55556e-37
1.01977e-05, 1.10134e-06, 1.59361e-37
1.02803e-05, 1.07503e-06, 1.63264e-37
1.03635e-05, 1.04935e-06, 1.67261e-37
1.04474e-05, 1.02428e-06, 1.71356e-37
1.0532e-05, 9.99816e-07, 1.75552e-37
1.06173e-05, 9.75932e-07, 1.79853e-37
1.07032e-05, 9.52619e-07, 1.84253e-37
1.07899e-05, 9.29863e-07, 1.88767e-37
1.08772e-05, 9.07651e-07, 1.93386e-37
1.09653e-05, 8.8597e-07, 1.98123e-37
1.10541e-05, 8.64807e-07, 2.02976e-37
1.11435e-05, 8.44149e-07, 2.07941e-37
1.12338e-05, 8.23985e-07, 2.13037e-37
1.13247e-05, 8.04303e-07, 2.1825e-37
1.14164e-05, 7.85091e-07, 2.23595e-37
1.15088e-05, 7.66339e-07, 2.29068e-37
1.1602e-05, 7.48034e-07, 2.34678e-37
1.16959e-05, 7.30167e-07, 2.40423e-37
1.17906e-05, 7.12726e-07, 2.4631e-37
1.1886e-05, 6.95703e-07, 2.52337e-37
1.19823e-05, 6.79086e-07, 2.5852e-37
1.20793e-05, 6.62866e-07, 2.6485e-37
1.21771e-05, 6.47034e-07, 2.71335e-37
1.22757e-05, 6.3158e-07, 2.7798e-37
1.2375e-05, 6.16495e-07, 2.8478e-37
1.24752e-05, 6.01771e-07, 2.91754e-37
1.25762e-05, 5.87398e-07, 2.98898e-37
1.2678e-05, 5.73369e-07, 3.06215e-37
1.27807e-05, 5.59675e-07, 3.13717e-37
1.28841e-05, 5.46309e-07, 3.21393e-37
1.29884e-05, 5.33261e-07, 3.29262e-37
1.30936e-05, 5.20526e-07, 3.37327e-37
1.31996e-05, 5.08095e-07, 3.45586e-37
1.33064e-05, 4.95961e-07, 3.54043e-37
1.34142e-05, 4.84116e-07, 3.62718e-37
1.35228e-05, 4.72555e-07, 3.71599e-37
1.36322e-05, 4.6127e-07, 3.80691e-37
1.37426e-05, 4.50255e-07, 3.90015e-37
1.38539e-05, 4.39502e-07, 3.99568e-37
1.3966e-05, 4.29007e-07, 4.09346e-37
1.40791e-05, 4.18762e-07, 4.19371e-37
1.41931e-05, 4.08763e-07, 4.29641e-37
1.4308e-05, 3.99002e-07, 4.4016e-37
1.44238e-05, 3.89474e-07, 4.50934e-37
1.45406e-05, 3.80174e-07, 4.61978e-37
1.46583e-05, 3.71096e-07, 4.73287e-37
1.47769e-05, 3.62235e-07, 4.84869e-37
1.48966e-05, 3.53586e-07, 4.96747e-37
1.50172e-05, 3.45144e-07, 5.0891e-37
1.51388e-05, 3.36903e-07, 5.21373e-37
1.52613e-05, 3.28859e-07, 5.34132e-37
1.53849e-05, 3.21007e-07, 5.47215e-37
1.55094e-05, 3.13343e-07, 5.60608e-37
1.5635e-05, 3.05861e-07, 5.74338e-37
1.57615e-05, 2.98559e-07, 5.88392e-37
1.58891e-05, 2.91431e-07, 6.02798e-37
1.60178e-05, 2.84474e-07, 6.17565e-37
1.61475e-05, 2.77682e-07, 6.32689e-37
1.62782e-05, 2.71053e-07, 6.48176e-37
1.641e-05, 2.64582e-07, 6.64049e-37
1.65428e-05, 2.58266e-07, 6.80301e-37
1.66767e-05, 2.52101e-07, 6.96955e-37
1.68117e-05, 2.46083e-07, 7.14018e-37
1.69478e-05, 2.40208e-07, 7.315e-37
1.70851e-05, 2.34474e-07, 7.49422e-37
1.72234e-05, 2.28878e-07, 7.67769e-37
1.73628e-05, 2.23414e-07, 7.86563e-37
1.75034e-05, 2.18082e-07, 8.05826e-37
1.76451e-05, 2.12876e-07, 8.25556e-37
1.77879e-05, 2.07795e-07, 8.45762e-37
1.79319e-05, 2.02836e-07, 8.66469e-37
1.80771e-05, 1.97995e-07, 8.87688e-37
1.82234e-05, 1.93269e-07, 9.09415e-37
1.8371e-05, 1.88657e-07, 9.31692e-37
1.85197e-05, 1.84154e-07, 9.545e-37
1.86696e-05, 1.79759e-07, 9.77865e-37
1.88208e-05, 1.75469e-07, 1.00182e-36
1.89731e-05, 1.71282e-07, 1.02633e-36
1.91267e-05, 1.67195e-07, 1.05146e-36
1.92816e-05, 1.63205e-07, 1.07722e-36
1.94377e-05, 1.5931e-07, 1.10359e-36
1.9595e-05, 1.55509e-07, 1.1306e-36
1.97537e-05, 1.51798e-07, 1.1583e-36
1.99136e-05, 1.48176e-07, 1.18665e-36
2.00748e-05, 1.44641e-07, 1.2157e-36
2.02373e-05, 1.4119e-07, 1.24547e-36
2.04012e-05, 1.37821e-07, 1.27597e-36
2.05663e-05, 1.34533e-07, 1.3072e-36
2.07328e-05, 1.31324e-07, 1.33921e-36
2.09007e-05, 1.28191e-07, 1.37201e-36
2.10699e-05, 1.25133e-07, 1.4056e-36
2.12404e-05, 1.22148e-07, 1.44e-36
2.14124e-05, 1.19234e-07, 1.47526e-36
2.15857e-05, 1.1639e-07, 1.51138e-36
2.17605e-05, 1.13614e-07, 1.54839e-36
2.19367e-05, 1.10904e-07, 1.58631e-36
2.21143e-05, 1.08258e-07, 1.62515e-36
2.22933e-05, 1.05676e-07, 1.66493e-36
2.24738e-05, 1.03156e-07, 1.7057e-36
2.26557e-05, 1.00696e-07, 1.74746e-36
2.28391e-05, 9.82944e-08, 1.79024e-36
2.3024e-05, 9.59503e-08, 1.83407e-36
2.32104e-05, 9.36622e-08, 1.87898e-36
2.33983e-05, 9.14288e-08, 1.92498e-36
2.35877e-05, 8.92487e-08, 1.97211e-36
2.37787e-05, 8.71206e-08, 2.0204e-36
2.39712e-05, 8.50434e-08, 2.06987e-36
2.41653e-05, 8.30158e-08, 2.12056e-36
2.43609e-05, 8.10366e-08, 2.17247e-36
2.45581e-05, 7.91046e-08, 2.22566e-36
2.47569e-05, 7.72188e-08, 2.28015e-36
2.49574e-05, 7.5378e-08, 2.33599e-36
2.51594e-05, 7.35812e-08, 2.39318e-36
2.53631e-05, 7.18273e-08, 2.45178e-36
2.55684e-05, 7.01153e-08, 2.5118e-36
2.57754e-05, 6.84441e-08, 2.5733e-36
2.59841e-05, 6.68128e-08, 2.63631e-36
2.61944e-05, 6.52205e-08, 2.70084e-36
2.64065e-05, 6.36662e-08, 2.76698e-36
2.66203e-05, 6.21491e-08, 2.83474e-36
2.68358e-05, 6.06681e-08, 2.90414e-36
2.7053e-05, 5.92225e-08, 2.97523e-36
2.72721e-05, 5.78114e-08, 3.0481e-36
2.74928e-05, 5.64341e-08, 3.1227e-36
2.77154e-05, 5.50895e-08, 3.19917e-36
2.79398e-05, 5.37771e-08, 3.27751e-36
2.8166e-05, 5.24961e-08, 3.35776e-36
2.8394e-05, 5.12456e-08, 3.43996e-36
2.86239e-05, 5.00249e-08, 3.5242e-36
2.88556e-05, 4.88334e-08, 3.61047e-36
2.90892e-05, 4.76704e-08, 3.69887e-36
2.93247e-05, 4.65351e-08, 3.78943e-36
2.95621e-05, 4.54269e-08, 3.88221e-36
2.98014e-05, 4.43451e-08, 3.97726e-36
3.00427e-05, 4.32892e-08, 4.07465e-36
3.02859e-05, 4.22585e-08, 4.17441e-36
3.05311e-05, 4.12524e-08, 4.27662e-36
3.07783e-05, 4.02703e-08, 4.38134e-36
3.10274e-05, 3.93116e-08, 4.48859e-36
3.12786e-05, 3.83759e-08, 4.59849e-36
3.15318e-05, 3.74624e-08, 4.71107e-36
3.17871e-05, 3.65708e-08, 4.82643e-36
3.20445e-05, 3.57004e-08, 4.94463e-36
3.23039e-05, 3.48508e-08, 5.06569e-36
3.25654e-05, 3.40215e-08, 5.18971e-36
3.2829e-05, 3.3212e-08, 5.31675e-36
3.30948e-05, 3.24218e-08, 5.44694e-36
3.33627e-05, 3.16504e-08, 5.58029e-36
3.36328e-05, 3.08975e-08, 5.71692e-36
3.39051e-05, 3.01625e-08, 5.85691e-36
3.41796e-05, 2.94451e-08, 6.00032e-36
3.44563e-05, 2.87447e-08, 6.14723e-36
3.47352e-05, 2.80611e-08, 6.29771e-36
3.50165e-05, 2.73938e-08, 6.45196e-36
3.52999e-05, 2.67424e-08, 6.60988e-36
3.55857e-05, 2.61066e-08, 6.77173e-36
3.58738e-05, 2.54859e-08, 6.93754e-36
3.61642e-05, 2.48801e-08, 7.10738e-36
3.6457e-05, 2.42887e-08, 7.28142e-36
3.67521e-05, 2.37114e-08, 7.45967e-36
3.70497e-05, 2.31478e-08, 7.64236e-36
3.73496e-05, 2.25978e-08, 7.82945e-36
3.7652e-05, 2.20608e-08, 8.02116e-36
3.79568e-05, 2.15366e-08, 8.21754e-36
3.82641e-05, 2.1025e-08, 8.41875e-36
3.85739e-05, 2.05255e-08, 8.62489e-36
3.88861e-05, 2.0038e-08, 8.83601e-36
3.9201e-05, 1.95621e-08, 9.05242e-36
3.95183e-05, 1.90975e-08, 9.27401e-36
3.98382e-05, 1.8644e-08, 9.50106e-36
4.01608e-05, 1.82014e-08, 9.73375e-36
4.04859e-05, 1.77693e-08, 9.97205e-36
4.08136e-05, 1.73475e-08, 1.02162e-35
4.11441e-05, 1.69357e-08, 1.04664e-35
4.14771e-05, 1.65338e-08, 1.07225e-35
4.18129e-05, 1.61414e-08, 1.09851e-35
4.21514e-05, 1.57584e-08, 1.1254e-35
4.24927e-05, 1.53846e-08, 1.15296e-35
4.28367e-05, 1.50196e-08, 1.18119e-35
4.31835e-05, 1.46634e-08, 1.21011e-35
4.35331e-05, 1.43156e-08, 1.23974e-35
4.38855e-05, 1.39761e-08, 1.27009e-35
4.42408e-05, 1.36448e-08, 1.30119e-35
4.4599e-05, 1.33213e-08, 1.33305e-35
4.496e-05, 1.30055e-08, 1.36569e-35
4.5324e-05, 1.26973e-08, 1.39913e-35
4.56909e-05, 1.23964e-08, 1.43338e-35
4.60608e-05, 1.21026e-08, 1.46848e-35
4.64337e-05, 1.18159e-08, 1.50443e-35
4.68096e-05, 1.1536e-08, 1.54126e-35
4.71886e-05, 1.12628e-08, 1.57901e-35
4.75706e-05, 1.09961e-08, 1.61766e-35
4.79557e-05, 1.07357e-08, 1.65727e-35
4.8344e-05, 1.04816e-08, 1.69785e-35
4.87353e-05, 1.02335e-08, 1.73942e-35
4.91299e-05, 9.99126e-09, 1.78201e-35
4.95276e-05, 9.75483e-09, 1.82564e-35
4.99286e-05, 9.52404e-09, 1.87034e-35
5.03328e-05, 9.29874e-09, 1.91613e-35
5.07403e-05, 9.07881e-09, 1.96305e-35
5.1151e-05, 8.86412e-09, 2.0111e-35
5.15651e-05, 8.65454e-09, 2.06034e-35
5.19826e-05, 8.44995e-09, 2.11079e-35
5.24034e-05, 8.25023e-09, 2.16247e-35
5.28277e-05, 8.05527e-09, 2.21542e-35
5.32553e-05, 7.86495e-09, 2.26966e-35
5.36865e-05, 7.67916e-09, 2.32524e-35
5.41211e-05, 7.49779e-09, 2.38216e-35
5.45593e-05, 7.32074e-09, 2.4405e-35
5.50009e-05, 7.14791e-09, 2.50024e-35
5.54462e-05, 6.97918e-09, 2.56146e-35
5.58951e-05, 6.81448e-09, 2.62418e-35
5.63476e-05, 6.65369e-09, 2.68842e-35
5.68038e-05, 6.49673e-09, 2.75425e-35
5.72636e-05, 6.3435e-09, 2.82168e-35
5.77272e-05, 6.19392e-09, 2.89077e-35
5.81946e-05, 6.04789e-09, 2.96155e-35
5.86657e-05, 5.90535e-09, 3.03406e-35
5.91406e-05, 5.76619e-09, 3.10834e-35
5.96194e-05, 5.63034e-09, 3.18445e-35
6.01021e-05, 5.49772e-09, 3.26242e-35
6.05886e-05, 5.36826e-09, 3.34229e-35
6.10791e-05, 5.24187e-09, 3.42412e-35
6.15736e-05, 5.11849e-09, 3.50796e-35
6.20721e-05, 4.99805e-09, 3.59385e-35
6.25746e-05, 4.88046e-09, 3.68184e-35
6.30812e-05, 4.76568e-09, 3.77199e-35
6.35919e-05, 4.65362e-09, 3.86435e-35
6.41067e-05, 4.54422e-09, 3.95896e-35
6.46257e-05, 4.43742e-09, 4.05589e-35
6.51489e-05, 4.33317e-09, 4.1552e-35
6.56763e-05, 4.23139e-09, 4.25693e-35
6.6208e-05, 4.13202e-09, 4.36116e-35
6.6744e-05, 4.03502e-09, 4.46794e-35
6.72843e-05, 3.94032e-09, 4.57732e-35
6.7829e-05, 3.84787e-09, 4.68939e-35
6.83782e-05, 3.75762e-09, 4.80422e-35
6.89317e-05, 3.66951e-09, 4.92184e-35
6.94898e-05, 3.58349e-09, 5.04235e-35
7.00524e-05, 3.49952e-09, 5.16582e-35
7.06195e-05, 3.41753e-09, 5.29229e-35
7.11912e-05, 3.3375e-09, 5.42187e-35
7.17675e-05, 3.25936e-09, 5.55461e-35
7.23485e-05, 3.18308e-09, 5.6906e-35
7.29342e-05, 3.10861e-09, 5.82993e-35
7.35247e-05, 3.0359e-09, 5.97268e-35
7.41199e-05, 2.96492e-09, 6.11891e-35
7.472e-05, 2.89563e-09, 6.26874e-35
7.53249e-05, 2.82797e-09, 6.42222e-35
7.59347e-05, 2.76192e-09, 6.57946e-35
7.65494e-05, 2.69744e-09, 6.74054e-35
7.71692e-05, 2.63449e-09, 6.9056e-35
7.77939e-05, 2.57303e-09, 7.07466e-35
7.84237e-05, 2.51302e-09, 7.24788e-35
7.90586e-05, 2.45444e-09, 7.42534e-35
7.96986e-05, 2.39725e-09, 7.60713e-35
8.03438e-05, 2.34141e-09, 7.79338e-35
8.09943e-05, 2.28689e-09, 7.98421e-35
