f, omegaSens, omegaSW
1e-06, 0.00116723, 9.61384e-41
1.0081e-06, 0.00113933, 9.84935e-41
1.01626e-06, 0.0011121, 1.00905e-40
1.02448e-06, 0.00108552, 1.03373e-40
1.03278e-06, 0.00105958, 1.05906e-40
1.04114e-06, 0.00103426, 1.08499e-40
1.04957e-06, 0.00100954, 1.11155e-40
1.05806e-06, 0.000985415, 1.13875e-40
1.06663e-06, 0.000961864, 1.16664e-40
1.07527e-06, 0.000938877, 1.19522e-40
1.08397e-06, 0.000916439, 1.22447e-40
1.09275e-06, 0.000894537, 1.25447e-40
1.10159e-06, 0.000873158, 1.28516e-40
1.11051e-06, 0.000852291, 1.31663e-40
1.1195e-06, 0.000831922, 1.34887e-40
1.12856e-06, 0.00081204, 1.38188e-40
1.1377e-06, 0.000792633, 1.41573e-40
1.14691e-06, 0.00077369, 1.45039e-40
1.1562e-06, 0.0007552, 1.48592e-40
1.16556e-06, 0.000737151, 1.5223e-40
1.17499e-06, 0.000719534, 1.55955e-40
1.1845e-06, 0.000702338, 1.59772e-40
1.19409e-06, 0.000685553, 1.63685e-40
1.20376e-06, 0.000669169, 1.67694e-40
1.21351e-06, 0.000653177, 1.71801e-40
1.22333e-06, 0.000637566, 1.76006e-40
1.23323e-06, 0.000622329, 1.80314e-40
1.24322e-06, 0.000607456, 1.84731e-40
1.25328e-06, 0.000592939, 1.89252e-40
1.26343e-06, 0.000578768, 1.93888e-40
1.27366e-06, 0.000564936, 1.98636e-40
1.28397e-06, 0.000551435, 2.03499e-40
1.29436e-06, 0.000538256, 2.08479e-40
1.30484e-06, 0.000525393, 2.13584e-40
1.31541e-06, 0.000512836, 2.18817e-40
1.32605e-06, 0.00050058, 2.24169e-40
1.33679e-06, 0.000488617, 2.2966e-40
1.34761e-06, 0.00047694, 2.35282e-40
1.35852e-06, 0.000465541, 2.41043e-40
1.36952e-06, 0.000454415, 2.46946e-40
1.38061e-06, 0.000443555, 2.52994e-40
1.39178e-06, 0.000432955, 2.59184e-40
1.40305e-06, 0.000422608, 2.65532e-40
1.41441e-06, 0.000412508, 2.72034e-40
1.42586e-06, 0.000402649, 2.78694e-40
1.4374e-06, 0.000393027, 2.85515e-40
1.44904e-06, 0.000383634, 2.92508e-40
1.46077e-06, 0.000374465, 2.99669e-40
1.4726e-06, 0.000365516, 3.07009e-40
1.48452e-06, 0.000356781, 3.14525e-40
1.49654e-06, 0.000348254, 3.22227e-40
1.50865e-06, 0.000339931, 3.30113e-40
1.52087e-06, 0.000331807, 3.38199e-40
1.53318e-06, 0.000323877, 3.46478e-40
1.54559e-06, 0.000316137, 3.5496e-40
1.5581e-06, 0.000308582, 3.63649e-40
1.57072e-06, 0.000301207, 3.72557e-40
1.58343e-06, 0.000294009, 3.81675e-40
1.59625e-06, 0.000286982, 3.9102e-40
1.60918e-06, 0.000280124, 4.006e-40
1.6222e-06, 0.000273429, 4.10402e-40
1.63534e-06, 0.000266894, 4.20456e-40
1.64857e-06, 0.000260516, 4.30744e-40
1.66192e-06, 0.00025429, 4.41293e-40
1.67538e-06, 0.000248213, 4.52102e-40
1.68894e-06, 0.000242281, 4.63169e-40
1.70261e-06, 0.000236491, 4.74507e-40
1.7164e-06, 0.000230839, 4.8613e-40
1.73029e-06, 0.000225322, 4.98028e-40
1.7443e-06, 0.000219937, 5.10223e-40
1.75842e-06, 0.000214681, 5.22714e-40
1.77266e-06, 0.00020955, 5.35517e-40
1.78701e-06, 0.000204542, 5.48628e-40
1.80147e-06, 0.000199654, 5.62054e-40
1.81606e-06, 0.000194883, 5.75821e-40
1.83076e-06, 0.000190225, 5.89917e-40
1.84558e-06, 0.000185679, 6.04359e-40
1.86052e-06, 0.000181242, 6.19155e-40
1.87558e-06, 0.00017691, 6.34313e-40
1.89077e-06, 0.000172682, 6.49849e-40
1.90608e-06, 0.000168555, 6.65764e-40
1.92151e-06, 0.000164527, 6.82063e-40
1.93706e-06, 0.000160595, 6.98757e-40
1.95274e-06, 0.000156757, 7.15863e-40
1.96855e-06, 0.000153011, 7.33392e-40
1.98449e-06, 0.000149354, 7.51352e-40
2.00056e-06, 0.000145785, 7.69753e-40
2.01675e-06, 0.000142301, 7.88593e-40
2.03308e-06, 0.0001389, 8.07905e-40
2.04954e-06, 0.00013558, 8.27686e-40
2.06613e-06, 0.00013234, 8.47949e-40
2.08286e-06, 0.000129177, 8.68714e-40
2.09972e-06, 0.00012609, 8.89981e-40
2.11672e-06, 0.000123077, 9.11773e-40
2.13385e-06, 0.000120135, 9.34089e-40
2.15113e-06, 0.000117264, 9.56966e-40
2.16854e-06, 0.000114462, 9.8039e-40
2.1861e-06, 0.000111727, 1.0044e-39
2.2038e-06, 0.000109056, 1.02899e-39
2.22164e-06, 0.00010645, 1.05419e-39
2.23962e-06, 0.000103906, 1.07999e-39
2.25776e-06, 0.000101423, 1.10645e-39
2.27603e-06, 9.89991e-05, 1.13352e-39
2.29446e-06, 9.66331e-05, 1.16128e-39
2.31303e-06, 9.43237e-05, 1.18971e-39
2.33176e-06, 9.20695e-05, 1.21884e-39
2.35064e-06, 8.98692e-05, 1.24869e-39
2.36967e-06, 8.77215e-05, 1.27926e-39
2.38885e-06, 8.56251e-05, 1.31058e-39
2.40819e-06, 8.35788e-05, 1.34267e-39
2.42769e-06, 8.15814e-05, 1.37555e-39
2.44734e-06, 7.96317e-05, 1.40922e-39
2.46715e-06, 7.77286e-05, 1.44372e-39
2.48713e-06, 7.5871e-05, 1.47908e-39
2.50726e-06, 7.40578e-05, 1.51529e-39
2.52756e-06, 7.2288e-05, 1.55239e-39
2.54802e-06, 7.05604e-05, 1.5904e-39
2.56865e-06, 6.88741e-05, 1.62934e-39
2.58944e-06, 6.72281e-05, 1.66922e-39
2.61041e-06, 6.56215e-05, 1.71011e-39
2.63154e-06, 6.40533e-05, 1.75197e-39
2.65284e-06, 6.25225e-05, 1.79486e-39
2.67432e-06, 6.10283e-05, 1.83881e-39
2.69597e-06, 5.95698e-05, 1.88383e-39
2.7178e-06, 5.81462e-05, 1.92996e-39
2.7398e-06, 5.67566e-05, 1.97721e-39
2.76198e-06, 5.54002e-05, 2.02562e-39
2.78434e-06, 5.40763e-05, 2.07522e-39
2.80688e-06, 5.27839e-05, 2.12602e-39
2.82961e-06, 5.15225e-05, 2.17809e-39
2.85251e-06, 5.02912e-05, 2.2314e-39
2.87561e-06, 4.90893e-05, 2.28605e-39
2.89889e-06, 4.79162e-05, 2.34203e-39
2.92235e-06, 4.67711e-05, 2.39935e-39
2.94601e-06, 4.56533e-05, 2.4581e-39
2.96986e-06, 4.45623e-05, 2.51828e-39
2.99391e-06, 4.34973e-05, 2.57996e-39
3.01814e-06, 4.24578e-05, 2.64311e-39
3.04258e-06, 4.14432e-05, 2.70784e-39
3.06721e-06, 4.04528e-05, 2.77413e-39
3.09204e-06, 3.9486e-05, 2.84205e-39
3.11707e-06, 3.85424e-05, 2.91163e-39
3.14231e-06, 3.76213e-05, 2.98293e-39
3.16775e-06, 3.67222e-05, 3.05597e-39
3.19339e-06, 3.58446e-05, 3.13078e-39
3.21924e-06, 3.4988e-05, 3.20743e-39
3.24531e-06, 3.41519e-05, 3.28598e-39
3.27158e-06, 3.33357e-05, 3.36643e-39
3.29806e-06, 3.25391e-05, 3.44883e-39
3.32476e-06, 3.17614e-05, 3.53328e-39
3.35168e-06, 3.10024e-05, 3.6198e-39
3.37881e-06, 3.02615e-05, 3.70841e-39
3.40617e-06, 2.95383e-05, 3.79923e-39
3.43374e-06, 2.88324e-05, 3.89223e-39
3.46154e-06, 2.81434e-05, 3.98754e-39
3.48957e-06, 2.74708e-05, 4.08519e-39
3.51782e-06, 2.68143e-05, 4.18521e-39
3.5463e-06, 2.61735e-05, 4.28769e-39
3.575e-06, 2.5548e-05, 4.39263e-39
3.60395e-06, 2.49375e-05, 4.50021e-39
3.63312e-06, 2.43415e-05, 4.61037e-39
3.66254e-06, 2.37598e-05, 4.72328e-39
3.69219e-06, 2.3192e-05, 4.83892e-39
3.72208e-06, 2.26378e-05, 4.9574e-39
3.75221e-06, 2.20968e-05, 5.07876e-39
3.78259e-06, 2.15687e-05, 5.20313e-39
3.81321e-06, 2.10533e-05, 5.33051e-39
3.84408e-06, 2.05502e-05, 5.46102e-39
3.8752e-06, 2.00591e-05, 5.59473e-39
3.90657e-06, 1.95797e-05, 5.7317e-39
3.9382e-06, 1.91118e-05, 5.87205e-39
3.97008e-06, 1.86551e-05, 6.01581e-39
4.00222e-06, 1.82093e-05, 6.1631e-39
4.03462e-06, 1.77741e-05, 6.314e-39
4.06729e-06, 1.73494e-05, 6.46863e-39
4.10021e-06, 1.69348e-05, 6.62697e-39
4.13341e-06, 1.65301e-05, 6.78926e-39
4.16687e-06, 1.6135e-05, 6.95547e-39
4.2006e-06, 1.57495e-05, 7.12575e-39
4.23461e-06, 1.53731e-05, 7.30024e-39
4.26889e-06, 1.50057e-05, 7.47897e-39
4.30345e-06, 1.46471e-05, 7.66208e-39
4.33829e-06, 1.42971e-05, 7.84969e-39
4.37341e-06, 1.39554e-05, 8.04187e-39
4.40882e-06, 1.36219e-05, 8.2388e-39
4.44451e-06, 1.32964e-05, 8.4405e-39
4.48049e-06, 1.29787e-05, 8.64715e-39
4.51676e-06, 1.26685e-05, 8.85886e-39
4.55333e-06, 1.23658e-05, 9.07578e-39
4.59019e-06, 1.20703e-05, 9.29798e-39
4.62735e-06, 1.17818e-05, 9.52563e-39
4.66481e-06, 1.15003e-05, 9.75885e-39
4.70258e-06, 1.12255e-05, 9.99782e-39
4.74065e-06, 1.09572e-05, 1.02426e-38
4.77903e-06, 1.06954e-05, 1.04934e-38
4.81772e-06, 1.04398e-05, 1.07503e-38
4.85672e-06, 1.01903e-05, 1.10135e-38
4.89604e-06, 9.94679e-06, 1.12832e-38
4.93568e-06, 9.7091e-06, 1.15595e-38
4.97563e-06, 9.47708e-06, 1.18424e-38
5.01592e-06, 9.25061e-06, 1.21324e-38
5.05652e-06, 9.02956e-06, 1.24294e-38
5.09746e-06, 8.81378e-06, 1.27338e-38
5.13873e-06, 8.60316e-06, 1.30456e-38
5.18033e-06, 8.39758e-06, 1.3365e-38
5.22227e-06, 8.19691e-06, 1.36922e-38
5.26454e-06, 8.00103e-06, 1.40274e-38
5.30716e-06, 7.80984e-06, 1.43709e-38
5.35013e-06, 7.62321e-06, 1.47228e-38
5.39344e-06, 7.44104e-06, 1.50832e-38
5.4371e-06, 7.26323e-06, 1.54525e-38
5.48112e-06, 7.08967e-06, 1.58309e-38
5.52549e-06, 6.92025e-06, 1.62184e-38
5.57023e-06, 6.75489e-06, 1.66156e-38
5.61532e-06, 6.59347e-06, 1.70224e-38
5.66078e-06, 6.43592e-06, 1.74392e-38
5.70661e-06, 6.28213e-06, 1.78662e-38
5.75281e-06, 6.13201e-06, 1.83036e-38
5.79938e-06, 5.98548e-06, 1.87517e-38
5.84633e-06, 5.84245e-06, 1.92109e-38
5.89366e-06, 5.70284e-06, 1.96812e-38
5.94137e-06, 5.56657e-06, 2.01631e-38
5.98947e-06, 5.43355e-06, 2.06567e-38
6.03796e-06, 5.30372e-06, 2.11625e-38
6.08684e-06, 5.17698e-06, 2.16807e-38
6.13612e-06, 5.05328e-06, 2.22115e-38
6.1858e-06, 4.93253e-06, 2.27554e-38
6.23588e-06, 4.81466e-06, 2.33126e-38
6.28636e-06, 4.69962e-06, 2.38833e-38
6.33725e-06, 4.58732e-06, 2.4468e-38
6.38856e-06, 4.4777e-06, 2.50672e-38
6.44028e-06, 4.37071e-06, 2.56809e-38
6.49241e-06, 4.26627e-06, 2.63096e-38
6.54497e-06, 4.16433e-06, 2.69538e-38
6.59796e-06, 4.06482e-06, 2.76138e-38
6.65138e-06, 3.9677e-06, 2.82899e-38
6.70522e-06, 3.87289e-06, 2.89825e-38
6.75951e-06, 3.78035e-06, 2.96922e-38
6.81423e-06, 3.69002e-06, 3.04191e-38
6.86939e-06, 3.60185e-06, 3.11639e-38
6.92501e-06, 3.51578e-06, 3.1927e-38
6.98107e-06, 3.43178e-06, 3.27087e-38
7.03759e-06, 3.34978e-06, 3.35095e-38
7.09456e-06, 3.26974e-06, 3.43299e-38
7.152e-06, 3.19161e-06, 3.51706e-38
7.2099e-06, 3.11535e-06, 3.60317e-38
7.26826e-06, 3.04091e-06, 3.69137e-38
7.32711e-06, 2.96825e-06, 3.78177e-38
7.38642e-06, 2.89733e-06, 3.87435e-38
7.44622e-06, 2.8281e-06, 3.96921e-38
7.5065e-06, 2.76053e-06, 4.06639e-38
7.56727e-06, 2.69457e-06, 4.16595e-38
7.62854e-06, 2.63019e-06, 4.26797e-38
7.69029e-06, 2.56735e-06, 4.37245e-38
7.75255e-06, 2.506e-06, 4.47951e-38
7.81531e-06, 2.44613e-06, 4.58918e-38
7.87858e-06, 2.38768e-06, 4.70154e-38
7.94237e-06, 2.33063e-06, 4.81667e-38
8.00667e-06, 2.27495e-06, 4.93461e-38
8.07149e-06, 2.22059e-06, 5.05543e-38
8.13683e-06, 2.16754e-06, 5.1792e-38
8.2027e-06, 2.11575e-06, 5.306e-38
8.26911e-06, 2.0652e-06, 5.43592e-38
8.33605e-06, 2.01586e-06, 5.569e-38
8.40354e-06, 1.96769e-06, 5.70537e-38
8.47157e-06, 1.92068e-06, 5.84505e-38
8.54015e-06, 1.87479e-06, 5.98816e-38
8.60929e-06, 1.83e-06, 6.13478e-38
8.67899e-06, 1.78628e-06, 6.28498e-38
8.74925e-06, 1.7436e-06, 6.43886e-38
8.82008e-06, 1.70195e-06, 6.59651e-38
8.89149e-06, 1.66128e-06, 6.75803e-38
8.96347e-06, 1.62159e-06, 6.92349e-38
9.03604e-06, 1.58285e-06, 7.09302e-38
9.10919e-06, 1.54504e-06, 7.26668e-38
9.18293e-06, 1.50812e-06, 7.44458e-38
9.25728e-06, 1.47209e-06, 7.62688e-38
9.33222e-06, 1.43693e-06, 7.81361e-38
9.40777e-06, 1.4026e-06, 8.00492e-38
9.48393e-06, 1.36909e-06, 8.2009e-38
9.56071e-06, 1.33638e-06, 8.4017e-38
9.63811e-06, 1.30445e-06, 8.60741e-38
9.71614e-06, 1.27329e-06, 8.81816e-38
9.7948e-06, 1.24287e-06, 9.03407e-38
9.87409e-06, 1.21318e-06, 9.25524e-38
9.95403e-06, 1.1842e-06, 9.48186e-38
1.00346e-05, 1.15591e-06, 9.71397e-38
1.01159e-05, 1.1283e-06, 9.952e-38
1.01977e-05, 1.10134e-06, 1.01954e-37
1.02803e-05, 1.07503e-06, 1.04451e-37
1.03635e-05, 1.04935e-06, 1.07008e-37
1.04474e-05, 1.02428e-06, 1.09628e-37
1.0532e-05, 9.99816e-07, 1.12313e-37
1.06173e-05, 9.75932e-07, 1.15064e-37
1.07032e-05, 9.52619e-07, 1.17879e-37
1.07899e-05, 9.29863e-07, 1.20767e-37
1.08772e-05, 9.07651e-07, 1.23722e-37
1.09653e-05, 8.8597e-07, 1.26753e-37
1.10541e-05, 8.64807e-07, 1.29857e-37
1.11435e-05, 8.44149e-07, 1.33034e-37
1.12338e-05, 8.23985e-07, 1.36294e-37
1.13247e-05, 8.04303e-07, 1.39629e-37
1.14164e-05, 7.85091e-07, 1.43049e-37
1.15088e-05, 7.66339e-07, 1.4655e-37
1.1602e-05, 7.48034e-07, 1.5014e-37
1.16959e-05, 7.30167e-07, 1.53815e-37
1.17906e-05, 7.12726e-07, 1.57581e-37
1.1886e-05, 6.95703e-07, 1.61437e-37
1.19823e-05, 6.79086e-07, 1.65393e-37
1.20793e-05, 6.62866e-07, 1.69442e-37
1.21771e-05, 6.47034e-07, 1.73591e-37
1.22757e-05, 6.3158e-07, 1.77842e-37
1.2375e-05, 6.16495e-07, 1.82193e-37
1.24752e-05, 6.01771e-07, 1.86655e-37
1.25762e-05, 5.87398e-07, 1.91225e-37
1.2678e-05, 5.73369e-07, 1.95907e-37
1.27807e-05, 5.59675e-07, 2.00706e-37
1.28841e-05, 5.46309e-07, 2.05617e-37
1.29884e-05, 5.33261e-07, 2.10651e-37
1.30936e-05, 5.20526e-07, 2.15811e-37
1.31996e-05, 5.08095e-07, 2.21095e-37
1.33064e-05, 4.95961e-07, 2.26505e-37
1.34142e-05, 4.84116e-07, 2.32055e-37
1.35228e-05, 4.72555e-07, 2.37737e-37
1.36322e-05, 4.6127e-07, 2.43554e-37
1.37426e-05, 4.50255e-07, 2.49519e-37
1.38539e-05, 4.39502e-07, 2.55631e-37
1.3966e-05, 4.29007e-07, 2.61886e-37
1.40791e-05, 4.18762e-07, 2.683e-37
1.41931e-05, 4.08763e-07, 2.74871e-37
1.4308e-05, 3.99002e-07, 2.81601e-37
1.44238e-05, 3.89474e-07, 2.88493e-37
1.45406e-05, 3.80174e-07, 2.95559e-37
1.46583e-05, 3.71096e-07, 3.02794e-37
1.47769e-05, 3.62235e-07, 3.10203e-37
1.48966e-05, 3.53586e-07, 3.17803e-37
1.50172e-05, 3.45144e-07, 3.25584e-37
1.51388e-05, 3.36903e-07, 3.33558e-37
1.52613e-05, 3.28859e-07, 3.41721e-37
1.53849e-05, 3.21007e-07, 3.50091e-37
1.55094e-05, 3.13343e-07, 3.58659e-37
1.5635e-05, 3.05861e-07, 3.67443e-37
1.57615e-05, 2.98559e-07, 3.76434e-37
1.58891e-05, 2.91431e-07, 3.85651e-37
1.60178e-05, 2.84474e-07, 3.95098e-37
1.61475e-05, 2.77682e-07, 4.04774e-37
1.62782e-05, 2.71053e-07, 4.14683e-37
1.641e-05, 2.64582e-07, 4.24837e-37
1.65428e-05, 2.58266e-07, 4.35235e-37
1.66767e-05, 2.52101e-07, 4.45889e-37
1.68117e-05, 2.46083e-07, 4.56806e-37
1.69478e-05, 2.40208e-07, 4.6799e-37
1.70851e-05, 2.34474e-07, 4.79457e-37
1.72234e-05, 2.28878e-07, 4.91194e-37
1.73628e-05, 2.23414e-07, 5.03218e-37
1.75034e-05, 2.18082e-07, 5.15542e-37
1.76451e-05, 2.12876e-07, 5.28164e-37
1.77879e-05, 2.07795e-07, 5.41091e-37
1.79319e-05, 2.02836e-07, 5.54339e-37
1.80771e-05, 1.97995e-07, 5.67914e-37
1.82234e-05, 1.93269e-07, 5.81815e-37
1.8371e-05, 1.88657e-07, 5.96067e-37
1.85197e-05, 1.84154e-07, 6.10659e-37
1.86696e-05, 1.79759e-07, 6.25607e-37
1.88208e-05, 1.75469e-07, 6.4093e-37
1.89731e-05, 1.71282e-07, 6.56616e-37
1.91267e-05, 1.67195e-07, 6.72693e-37
1.92816e-05, 1.63205e-07, 6.89169e-37
1.94377e-05, 1.5931e-07, 7.06043e-37
1.9595e-05, 1.55509e-07, 7.23323e-37
1.97537e-05, 1.51798e-07, 7.41041e-37
1.99136e-05, 1.48176e-07, 7.59182e-37
2.00748e-05, 1.44641e-07, 7.77768e-37
2.02373e-05, 1.4119e-07, 7.96809e-37
2.04012e-05, 1.37821e-07, 8.16326e-37
2.05663e-05, 1.34533e-07, 8.36306e-37
2.07328e-05, 1.31324e-07, 8.56782e-37
2.09007e-05, 1.28191e-07, 8.77767e-37
2.10699e-05, 1.25133e-07, 8.99258e-37
2.12404e-05, 1.22148e-07, 9.21265e-37
2.14124e-05, 1.19234e-07, 9.43828e-37
2.15857e-05, 1.1639e-07, 9.6693e-37
2.17605e-05, 1.13614e-07, 9.90611e-37
2.19367e-05, 1.10904e-07, 1.01487e-36
2.21143e-05, 1.08258e-07, 1.03972e-36
2.22933e-05, 1.05676e-07, 1.06517e-36
2.24738e-05, 1.03156e-07, 1.09125e-36
2.26557e-05, 1.00696e-07, 1.11797e-36
2.28391e-05, 9.82944e-08, 1.14534e-36
2.3024e-05, 9.59503e-08, 1.17338e-36
2.32104e-05, 9.36622e-08, 1.20211e-36
2.33983e-05, 9.14288e-08, 1.23154e-36
2.35877e-05, 8.92487e-08, 1.26169e-36
2.37787e-05, 8.71206e-08, 1.29259e-36
2.39712e-05, 8.50434e-08, 1.32424e-36
2.41653e-05, 8.30158e-08, 1.35667e-36
2.43609e-05, 8.10366e-08, 1.38988e-36
2.45581e-05, 7.91046e-08, 1.4239e-36
2.47569e-05, 7.72188e-08, 1.45877e-36
2.49574e-05, 7.5378e-08, 1.4945e-36
2.51594e-05, 7.35812e-08, 1.53108e-36
2.53631e-05, 7.18273e-08, 1.56857e-36
2.55684e-05, 7.01153e-08, 1.60697e-36
2.57754e-05, 6.84441e-08, 1.64631e-36
2.59841e-05, 6.68128e-08, 1.68663e-36
2.61944e-05, 6.52205e-08, 1.72791e-36
2.64065e-05, 6.36662e-08, 1.77023e-36
2.66203e-05, 6.21491e-08, 1.81357e-36
2.68358e-05, 6.06681e-08, 1.85798e-36
2.7053e-05, 5.92225e-08, 1.90346e-36
2.72721e-05, 5.78114e-08, 1.95008e-36
2.74928e-05, 5.64341e-08, 1.99781e-36
2.77154e-05, 5.50895e-08, 2.04673e-36
2.79398e-05, 5.37771e-08, 2.09685e-36
2.8166e-05, 5.24961e-08, 2.14819e-36
2.8394e-05, 5.12456e-08, 2.20078e-36
2.86239e-05, 5.00249e-08, 2.25467e-36
2.88556e-05, 4.88334e-08, 2.30987e-36
2.90892e-05, 4.76704e-08, 2.36642e-36
2.93247e-05, 4.65351e-08, 2.42436e-36
2.95621e-05, 4.54269e-08, 2.48372e-36
2.98014e-05, 4.43451e-08, 2.54452e-36
3.00427e-05, 4.32892e-08, 2.60684e-36
3.02859e-05, 4.22585e-08, 2.67066e-36
3.05311e-05, 4.12524e-08, 2.73605e-36
3.07783e-05, 4.02703e-08, 2.80305e-36
3.10274e-05, 3.93116e-08, 2.87166e-36
3.12786e-05, 3.83759e-08, 2.94197e-36
3.15318e-05, 3.74624e-08, 3.014e-36
3.17871e-05, 3.65708e-08, 3.0878e-36
3.20445e-05, 3.57004e-08, 3.16342e-36
3.23039e-05, 3.48508e-08, 3.24087e-36
3.25654e-05, 3.40215e-08, 3.32021e-36
3.2829e-05, 3.3212e-08, 3.40149e-36
3.30948e-05, 3.24218e-08, 3.48478e-36
3.33627e-05, 3.16504e-08, 3.5701e-36
3.36328e-05, 3.08975e-08, 3.65751e-36
3.39051e-05, 3.01625e-08, 3.74707e-36
3.41796e-05, 2.94451e-08, 3.83882e-36
3.44563e-05, 2.87447e-08, 3.93281e-36
3.47352e-05, 2.80611e-08, 4.02908e-36
3.50165e-05, 2.73938e-08, 4.12776e-36
3.52999e-05, 2.67424e-08, 4.2288e-36
3.55857e-05, 2.61066e-08, 4.33235e-36
3.58738e-05, 2.54859e-08, 4.43842e-36
3.61642e-05, 2.48801e-08, 4.54709e-36
3.6457e-05, 2.42887e-08, 4.65843e-36
3.67521e-05, 2.37114e-08, 4.77247e-36
3.70497e-05, 2.31478e-08, 4.88935e-36
3.73496e-05, 2.25978e-08, 5.00904e-36
3.7652e-05, 2.20608e-08, 5.13169e-36
3.79568e-05, 2.15366e-08, 5.25733e-36
3.82641e-05, 2.1025e-08, 5.38606e-36
3.85739e-05, 2.05255e-08, 5.51794e-36
3.88861e-05, 2.0038e-08, 5.65301e-36
3.9201e-05, 1.95621e-08, 5.79146e-36
3.95183e-05, 1.90975e-08, 5.93323e-36
3.98382e-05, 1.8644e-08, 6.07849e-36
4.01608e-05, 1.82014e-08, 6.22736e-36
4.04859e-05, 1.77693e-08, 6.37981e-36
4.08136e-05, 1.73475e-08, 6.53599e-36
4.11441e-05, 1.69357e-08, 6.69606e-36
4.14771e-05, 1.65338e-08, 6.85996e-36
4.18129e-05, 1.61414e-08, 7.02793e-36
4.21514e-05, 1.57584e-08, 7.2e-36
4.24927e-05, 1.53846e-08, 7.37632e-36
4.28367e-05, 1.50196e-08, 7.55692e-36
4.31835e-05, 1.46634e-08, 7.74195e-36
4.35331e-05, 1.43156e-08, 7.9315e-36
4.38855e-05, 1.39761e-08, 8.12568e-36
4.42408e-05, 1.36448e-08, 8.32464e-36
4.4599e-05, 1.33213e-08, 8.52849e-36
4.496e-05, 1.30055e-08, 8.73727e-36
4.5324e-05, 1.26973e-08, 8.9512e-36
4.56909e-05, 1.23964e-08, 9.17035e-36
4.60608e-05, 1.21026e-08, 9.39488e-36
4.64337e-05, 1.18159e-08, 9.62491e-36
4.68096e-05, 1.1536e-08, 9.86056e-36
4.71886e-05, 1.12628e-08, 1.0102e-35
4.75706e-05, 1.09961e-08, 1.03493e-35
4.79557e-05, 1.07357e-08, 1.06027e-35
4.8344e-05, 1.04816e-08, 1.08624e-35
4.87353e-05, 1.02335e-08, 1.11283e-35
4.91299e-05, 9.99126e-09, 1.14008e-35
4.95276e-05, 9.75483e-09, 1.16799e-35
4.99286e-05, 9.52404e-09, 1.19659e-35
5.03328e-05, 9.29874e-09, 1.22589e-35
5.07403e-05, 9.07881e-09, 1.2559e-35
5.1151e-05, 8.86412e-09, 1.28665e-35
5.15651e-05, 8.65454e-09, 1.31815e-35
5.19826e-05, 8.44995e-09, 1.35043e-35
5.24034e-05, 8.25023e-09, 1.38349e-35
5.28277e-05, 8.05527e-09, 1.41737e-35
5.32553e-05, 7.86495e-09, 1.45206e-35
5.36865e-05, 7.67916e-09, 1.48762e-35
5.41211e-05, 7.49779e-09, 1.52404e-35
5.45593e-05, 7.32074e-09, 1.56136e-35
5.50009e-05, 7.14791e-09, 1.59958e-35
5.54462e-05, 6.97918e-09, 1.63875e-35
5.58951e-05, 6.81448e-09, 1.67887e-35
5.63476e-05, 6.65369e-09, 1.71998e-35
5.68038e-05, 6.49673e-09, 1.76209e-35
5.72636e-05, 6.3435e-09, 1.80523e-35
5.77272e-05, 6.19392e-09, 1.84943e-35
5.81946e-05, 6.04789e-09, 1.89472e-35
5.86657e-05, 5.90535e-09, 1.94111e-35
5.91406e-05, 5.76619e-09, 1.98863e-35
5.96194e-05, 5.63034e-09, 2.03732e-35
6.01021e-05, 5.49772e-09, 2.08721e-35
6.05886e-05, 5.36826e-09, 2.1383e-35
6.10791e-05, 5.24187e-09, 2.19066e-35
6.15736e-05, 5.11849e-09, 2.2443e-35
6.20721e-05, 4.99805e-09, 2.29925e-35
6.25746e-05, 4.88046e-09, 2.35554e-35
6.30812e-05, 4.76568e-09, 2.41322e-35
6.35919e-05, 4.65362e-09, 2.47231e-35
6.41067e-05, 4.54422e-09, 2.53284e-35
6.46257e-05, 4.43742e-09, 2.59485e-35
6.51489e-05, 4.33317e-09, 2.65839e-35
6.56763e-05, 4.23139e-09, 2.72347e-35
6.6208e-05, 4.13202e-09, 2.79015e-35
6.6744e-05, 4.03502e-09, 2.85847e-35
6.72843e-05, 3.94032e-09, 2.92845e-35
6.7829e-05, 3.84787e-09, 3.00015e-35
6.83782e-05, 3.75762e-09, 3.07362e-35
6.89317e-05, 3.66951e-09, 3.14886e-35
6.94898e-05, 3.58349e-09, 3.22597e-35
7.00524e-05, 3.49952e-09, 3.30496e-35
7.06195e-05, 3.41753e-09, 3.38587e-35
7.11912e-05, 3.3375e-09, 3.46877e-35
7.17675e-05, 3.25936e-09, 3.55369e-35
7.23485e-05, 3.18308e-09, 3.6407e-35
7.29342e-05, 3.10861e-09, 3.72984e-35
7.35247e-05, 3.0359e-09, 3.82117e-35
7.41199e-05, 2.96492e-09, 3.91472e-35
7.472e-05, 2.89563e-09, 4.01058e-35
7.53249e-05, 2.82797e-09, 4.10877e-35
7.59347e-05, 2.76192e-09, 4.20937e-35
7.65494e-05, 2.69744e-09, 4.31243e-35
7.71692e-05, 2.63449e-09, 4.41803e-35
7.77939e-05, 2.57303e-09, 4.5262e-35
7.84237e-05, 2.51302e-09, 4.63702e-35
7.90586e-05, 2.45444e-09, 4.75055e-35
7.96986e-05, 2.39725e-09, 4.86686e-35
8.03438e-05, 2.34141e-09, 4.98602e-35
8.09943e-05, 2.28689e-09, 5.10811e-35
