f, omegaSens, omegaSW
1e-06, 0.00116723, 1.10942e-35
1.0081e-06, 0.00113933, 1.1366e-35
1.01626e-06, 0.0011121, 1.16442e-35
1.02448e-06, 0.00108552, 1.19291e-35
1.03278e-06, 0.00105958, 1.22214e-35
1.04114e-06, 0.00103426, 1.25205e-35
1.04957e-06, 0.00100954, 1.28271e-35
1.05806e-06, 0.000985415, 1.3141e-35
1.06663e-06, 0.000961864, 1.34629e-35
1.07527e-06, 0.000938877, 1.37927e-35
1.08397e-06, 0.000916439, 1.41302e-35
1.09275e-06, 0.000894537, 1.44763e-35
1.10159e-06, 0.000873158, 1.48305e-35
1.11051e-06, 0.000852291, 1.51937e-35
1.1195e-06, 0.000831922, 1.55657e-35
1.12856e-06, 0.00081204, 1.59467e-35
1.1377e-06, 0.000792633, 1.63373e-35
1.14691e-06, 0.00077369, 1.67372e-35
1.1562e-06, 0.0007552, 1.71473e-35
1.16556e-06, 0.000737151, 1.75671e-35
1.17499e-06, 0.000719534, 1.79969e-35
1.1845e-06, 0.000702338, 1.84375e-35
1.19409e-06, 0.000685553, 1.88889e-35
1.20376e-06, 0.000669169, 1.93515e-35
1.21351e-06, 0.000653177, 1.98256e-35
1.22333e-06, 0.000637566, 2.03108e-35
1.23323e-06, 0.000622329, 2.08079e-35
1.24322e-06, 0.000607456, 2.13177e-35
1.25328e-06, 0.000592939, 2.18394e-35
1.26343e-06, 0.000578768, 2.23743e-35
1.27366e-06, 0.000564936, 2.29222e-35
1.28397e-06, 0.000551435, 2.34834e-35
1.29436e-06, 0.000538256, 2.40581e-35
1.30484e-06, 0.000525393, 2.46472e-35
1.31541e-06, 0.000512836, 2.5251e-35
1.32605e-06, 0.00050058, 2.58688e-35
1.33679e-06, 0.000488617, 2.65024e-35
1.34761e-06, 0.00047694, 2.71512e-35
1.35852e-06, 0.000465541, 2.7816e-35
1.36952e-06, 0.000454415, 2.84971e-35
1.38061e-06, 0.000443555, 2.9195e-35
1.39178e-06, 0.000432955, 2.99094e-35
1.40305e-06, 0.000422608, 3.06419e-35
1.41441e-06, 0.000412508, 3.13922e-35
1.42586e-06, 0.000402649, 3.21608e-35
1.4374e-06, 0.000393027, 3.2948e-35
1.44904e-06, 0.000383634, 3.37549e-35
1.46077e-06, 0.000374465, 3.45813e-35
1.4726e-06, 0.000365516, 3.54283e-35
1.48452e-06, 0.000356781, 3.62956e-35
1.49654e-06, 0.000348254, 3.71844e-35
1.50865e-06, 0.000339931, 3.80944e-35
1.52087e-06, 0.000331807, 3.90276e-35
1.53318e-06, 0.000323877, 3.9983e-35
1.54559e-06, 0.000316137, 4.09618e-35
1.5581e-06, 0.000308582, 4.19645e-35
1.57072e-06, 0.000301207, 4.29925e-35
1.58343e-06, 0.000294009, 4.40446e-35
1.59625e-06, 0.000286982, 4.51231e-35
1.60918e-06, 0.000280124, 4.62285e-35
1.6222e-06, 0.000273429, 4.73597e-35
1.63534e-06, 0.000266894, 4.85199e-35
1.64857e-06, 0.000260516, 4.97071e-35
1.66192e-06, 0.00025429, 5.09244e-35
1.67538e-06, 0.000248213, 5.21718e-35
1.68894e-06, 0.000242281, 5.34489e-35
1.70261e-06, 0.000236491, 5.47572e-35
1.7164e-06, 0.000230839, 5.60985e-35
1.73029e-06, 0.000225322, 5.74715e-35
1.7443e-06, 0.000219937, 5.88789e-35
1.75842e-06, 0.000214681, 6.03203e-35
1.77266e-06, 0.00020955, 6.17977e-35
1.78701e-06, 0.000204542, 6.33107e-35
1.80147e-06, 0.000199654, 6.486e-35
1.81606e-06, 0.000194883, 6.64487e-35
1.83076e-06, 0.000190225, 6.80754e-35
1.84558e-06, 0.000185679, 6.9742e-35
1.86052e-06, 0.000181242, 7.14495e-35
1.87558e-06, 0.00017691, 7.31986e-35
1.89077e-06, 0.000172682, 7.49915e-35
1.90608e-06, 0.000168555, 7.6828e-35
1.92151e-06, 0.000164527, 7.87089e-35
1.93706e-06, 0.000160595, 8.06353e-35
1.95274e-06, 0.000156757, 8.26093e-35
1.96855e-06, 0.000153011, 8.46321e-35
1.98449e-06, 0.000149354, 8.67047e-35
2.00056e-06, 0.000145785, 8.88282e-35
2.01675e-06, 0.000142301, 9.10022e-35
2.03308e-06, 0.0001389, 9.32308e-35
2.04954e-06, 0.00013558, 9.55136e-35
2.06613e-06, 0.00013234, 9.78518e-35
2.08286e-06, 0.000129177, 1.00248e-34
2.09972e-06, 0.00012609, 1.02702e-34
2.11672e-06, 0.000123077, 1.05217e-34
2.13385e-06, 0.000120135, 1.07792e-34
2.15113e-06, 0.000117264, 1.10432e-34
2.16854e-06, 0.000114462, 1.13135e-34
2.1861e-06, 0.000111727, 1.15906e-34
2.2038e-06, 0.000109056, 1.18744e-34
2.22164e-06, 0.00010645, 1.21651e-34
2.23962e-06, 0.000103906, 1.24629e-34
2.25776e-06, 0.000101423, 1.27682e-34
2.27603e-06, 9.89991e-05, 1.30807e-34
2.29446e-06, 9.66331e-05, 1.3401e-34
2.31303e-06, 9.43237e-05, 1.3729e-34
2.33176e-06, 9.20695e-05, 1.40653e-34
2.35064e-06, 8.98692e-05, 1.44097e-34
2.36967e-06, 8.77215e-05, 1.47625e-34
2.38885e-06, 8.56251e-05, 1.51239e-34
2.40819e-06, 8.35788e-05, 1.54942e-34
2.42769e-06, 8.15814e-05, 1.58736e-34
2.44734e-06, 7.96317e-05, 1.62622e-34
2.46715e-06, 7.77286e-05, 1.66603e-34
2.48713e-06, 7.5871e-05, 1.70683e-34
2.50726e-06, 7.40578e-05, 1.74861e-34
2.52756e-06, 7.2288e-05, 1.79143e-34
2.54802e-06, 7.05604e-05, 1.83529e-34
2.56865e-06, 6.88741e-05, 1.88023e-34
2.58944e-06, 6.72281e-05, 1.92625e-34
2.61041e-06, 6.56215e-05, 1.97343e-34
2.63154e-06, 6.40533e-05, 2.02174e-34
2.65284e-06, 6.25225e-05, 2.07123e-34
2.67432e-06, 6.10283e-05, 2.12195e-34
2.69597e-06, 5.95698e-05, 2.17391e-34
2.7178e-06, 5.81462e-05, 2.22714e-34
2.7398e-06, 5.67566e-05, 2.28167e-34
2.76198e-06, 5.54002e-05, 2.33753e-34
2.78434e-06, 5.40763e-05, 2.39476e-34
2.80688e-06, 5.27839e-05, 2.45339e-34
2.82961e-06, 5.15225e-05, 2.51348e-34
2.85251e-06, 5.02912e-05, 2.575e-34
2.87561e-06, 4.90893e-05, 2.63807e-34
2.89889e-06, 4.79162e-05, 2.70266e-34
2.92235e-06, 4.67711e-05, 2.76881e-34
2.94601e-06, 4.56533e-05, 2.8366e-34
2.96986e-06, 4.45623e-05, 2.90606e-34
2.99391e-06, 4.34973e-05, 2.97723e-34
3.01814e-06, 4.24578e-05, 3.0501e-34
3.04258e-06, 4.14432e-05, 3.1248e-34
3.06721e-06, 4.04528e-05, 3.2013e-34
3.09204e-06, 3.9486e-05, 3.27968e-34
3.11707e-06, 3.85424e-05, 3.35997e-34
3.14231e-06, 3.76213e-05, 3.44225e-34
3.16775e-06, 3.67222e-05, 3.52654e-34
3.19339e-06, 3.58446e-05, 3.61287e-34
3.21924e-06, 3.4988e-05, 3.70131e-34
3.24531e-06, 3.41519e-05, 3.79197e-34
3.27158e-06, 3.33357e-05, 3.8848e-34
3.29806e-06, 3.25391e-05, 3.97989e-34
3.32476e-06, 3.17614e-05, 4.07734e-34
3.35168e-06, 3.10024e-05, 4.17718e-34
3.37881e-06, 3.02615e-05, 4.27944e-34
3.40617e-06, 2.95383e-05, 4.38425e-34
3.43374e-06, 2.88324e-05, 4.49157e-34
3.46154e-06, 2.81434e-05, 4.60155e-34
3.48957e-06, 2.74708e-05, 4.71424e-34
3.51782e-06, 2.68143e-05, 4.82966e-34
3.5463e-06, 2.61735e-05, 4.94792e-34
3.575e-06, 2.5548e-05, 5.06902e-34
3.60395e-06, 2.49375e-05, 5.19317e-34
3.63312e-06, 2.43415e-05, 5.32029e-34
3.66254e-06, 2.37598e-05, 5.45058e-34
3.69219e-06, 2.3192e-05, 5.58403e-34
3.72208e-06, 2.26378e-05, 5.72075e-34
3.75221e-06, 2.20968e-05, 5.86081e-34
3.78259e-06, 2.15687e-05, 6.00432e-34
3.81321e-06, 2.10533e-05, 6.15132e-34
3.84408e-06, 2.05502e-05, 6.30192e-34
3.8752e-06, 2.00591e-05, 6.45622e-34
3.90657e-06, 1.95797e-05, 6.61428e-34
3.9382e-06, 1.91118e-05, 6.77625e-34
3.97008e-06, 1.86551e-05, 6.94215e-34
4.00222e-06, 1.82093e-05, 7.11212e-34
4.03462e-06, 1.77741e-05, 7.28625e-34
4.06729e-06, 1.73494e-05, 7.46468e-34
4.10021e-06, 1.69348e-05, 7.64741e-34
4.13341e-06, 1.65301e-05, 7.83468e-34
4.16687e-06, 1.6135e-05, 8.02649e-34
4.2006e-06, 1.57495e-05, 8.22299e-34
4.23461e-06, 1.53731e-05, 8.42435e-34
4.26889e-06, 1.50057e-05, 8.6306e-34
4.30345e-06, 1.46471e-05, 8.84191e-34
4.33829e-06, 1.42971e-05, 9.0584e-34
4.37341e-06, 1.39554e-05, 9.28018e-34
4.40882e-06, 1.36219e-05, 9.50743e-34
4.44451e-06, 1.32964e-05, 9.74019e-34
4.48049e-06, 1.29787e-05, 9.97867e-34
4.51676e-06, 1.26685e-05, 1.0223e-33
4.55333e-06, 1.23658e-05, 1.04733e-33
4.59019e-06, 1.20703e-05, 1.07297e-33
4.62735e-06, 1.17818e-05, 1.09924e-33
4.66481e-06, 1.15003e-05, 1.12615e-33
4.70258e-06, 1.12255e-05, 1.15373e-33
4.74065e-06, 1.09572e-05, 1.18198e-33
4.77903e-06, 1.06954e-05, 1.21092e-33
4.81772e-06, 1.04398e-05, 1.24057e-33
4.85672e-06, 1.01903e-05, 1.27094e-33
4.89604e-06, 9.94679e-06, 1.30206e-33
4.93568e-06, 9.7091e-06, 1.33394e-33
4.97563e-06, 9.47708e-06, 1.3666e-33
5.01592e-06, 9.25061e-06, 1.40006e-33
5.05652e-06, 9.02956e-06, 1.43434e-33
5.09746e-06, 8.81378e-06, 1.46946e-33
5.13873e-06, 8.60316e-06, 1.50544e-33
5.18033e-06, 8.39758e-06, 1.5423e-33
5.22227e-06, 8.19691e-06, 1.58006e-33
5.26454e-06, 8.00103e-06, 1.61874e-33
5.30716e-06, 7.80984e-06, 1.65837e-33
5.35013e-06, 7.62321e-06, 1.69898e-33
5.39344e-06, 7.44104e-06, 1.74058e-33
5.4371e-06, 7.26323e-06, 1.78319e-33
5.48112e-06, 7.08967e-06, 1.82685e-33
5.52549e-06, 6.92025e-06, 1.87158e-33
5.57023e-06, 6.75489e-06, 1.91741e-33
5.61532e-06, 6.59347e-06, 1.96435e-33
5.66078e-06, 6.43592e-06, 2.01245e-33
5.70661e-06, 6.28213e-06, 2.06172e-33
5.75281e-06, 6.13201e-06, 2.1122e-33
5.79938e-06, 5.98548e-06, 2.16392e-33
5.84633e-06, 5.84245e-06, 2.2169e-33
5.89366e-06, 5.70284e-06, 2.27118e-33
5.94137e-06, 5.56657e-06, 2.32678e-33
5.98947e-06, 5.43355e-06, 2.38375e-33
6.03796e-06, 5.30372e-06, 2.44212e-33
6.08684e-06, 5.17698e-06, 2.50191e-33
6.13612e-06, 5.05328e-06, 2.56317e-33
6.1858e-06, 4.93253e-06, 2.62593e-33
6.23588e-06, 4.81466e-06, 2.69023e-33
6.28636e-06, 4.69962e-06, 2.75609e-33
6.33725e-06, 4.58732e-06, 2.82357e-33
6.38856e-06, 4.4777e-06, 2.89271e-33
6.44028e-06, 4.37071e-06, 2.96354e-33
6.49241e-06, 4.26627e-06, 3.03608e-33
6.54497e-06, 4.16433e-06, 3.11042e-33
6.59796e-06, 4.06482e-06, 3.18658e-33
6.65138e-06, 3.9677e-06, 3.26461e-33
6.70522e-06, 3.87289e-06, 3.34453e-33
6.75951e-06, 3.78035e-06, 3.42643e-33
6.81423e-06, 3.69002e-06, 3.51032e-33
6.86939e-06, 3.60185e-06, 3.59625e-33
6.92501e-06, 3.51578e-06, 3.68432e-33
6.98107e-06, 3.43178e-06, 3.77452e-33
7.03759e-06, 3.34978e-06, 3.86694e-33
7.09456e-06, 3.26974e-06, 3.96162e-33
7.152e-06, 3.19161e-06, 4.05862e-33
7.2099e-06, 3.11535e-06, 4.15799e-33
7.26826e-06, 3.04091e-06, 4.25978e-33
7.32711e-06, 2.96825e-06, 4.36409e-33
7.38642e-06, 2.89733e-06, 4.47093e-33
7.44622e-06, 2.8281e-06, 4.5804e-33
7.5065e-06, 2.76053e-06, 4.69254e-33
7.56727e-06, 2.69457e-06, 4.80744e-33
7.62854e-06, 2.63019e-06, 4.92516e-33
7.69029e-06, 2.56735e-06, 5.04573e-33
7.75255e-06, 2.506e-06, 5.16927e-33
7.81531e-06, 2.44613e-06, 5.29584e-33
7.87858e-06, 2.38768e-06, 5.4255e-33
7.94237e-06, 2.33063e-06, 5.55835e-33
8.00667e-06, 2.27495e-06, 5.69445e-33
8.07149e-06, 2.22059e-06, 5.83387e-33
8.13683e-06, 2.16754e-06, 5.9767e-33
8.2027e-06, 2.11575e-06, 6.12303e-33
8.26911e-06, 2.0652e-06, 6.27296e-33
8.33605e-06, 2.01586e-06, 6.42653e-33
8.40354e-06, 1.96769e-06, 6.58389e-33
8.47157e-06, 1.92068e-06, 6.74509e-33
8.54015e-06, 1.87479e-06, 6.91023e-33
8.60929e-06, 1.83e-06, 7.07942e-33
8.67899e-06, 1.78628e-06, 7.25276e-33
8.74925e-06, 1.7436e-06, 7.43033e-33
8.82008e-06, 1.70195e-06, 7.61226e-33
8.89149e-06, 1.66128e-06, 7.79865e-33
8.96347e-06, 1.62159e-06, 7.98959e-33
9.03604e-06, 1.58285e-06, 8.18522e-33
9.10919e-06, 1.54504e-06, 8.38562e-33
9.18293e-06, 1.50812e-06, 8.59092e-33
9.25728e-06, 1.47209e-06, 8.80129e-33
9.33222e-06, 1.43693e-06, 9.01677e-33
9.40777e-06, 1.4026e-06, 9.23753e-33
9.48393e-06, 1.36909e-06, 9.4637e-33
9.56071e-06, 1.33638e-06, 9.69541e-33
9.63811e-06, 1.30445e-06, 9.9328e-33
9.71614e-06, 1.27329e-06, 1.0176e-32
9.7948e-06, 1.24287e-06, 1.04252e-32
9.87409e-06, 1.21318e-06, 1.06804e-32
9.95403e-06, 1.1842e-06, 1.09419e-32
1.00346e-05, 1.15591e-06, 1.12098e-32
1.01159e-05, 1.1283e-06, 1.14844e-32
1.01977e-05, 1.10134e-06, 1.17653e-32
1.02803e-05, 1.07503e-06, 1.20535e-32
1.03635e-05, 1.04935e-06, 1.23485e-32
1.04474e-05, 1.02428e-06, 1.26509e-32
1.0532e-05, 9.99816e-07, 1.29607e-32
1.06173e-05, 9.75932e-07, 1.32782e-32
1.07032e-05, 9.52619e-07, 1.36031e-32
1.07899e-05, 9.29863e-07, 1.39363e-32
1.08772e-05, 9.07651e-07, 1.42773e-32
1.09653e-05, 8.8597e-07, 1.46271e-32
1.10541e-05, 8.64807e-07, 1.49853e-32
1.11435e-05, 8.44149e-07, 1.53519e-32
1.12338e-05, 8.23985e-07, 1.57281e-32
1.13247e-05, 8.04303e-07, 1.6113e-32
1.14164e-05, 7.85091e-07, 1.65076e-32
1.15088e-05, 7.66339e-07, 1.69117e-32
1.1602e-05, 7.48034e-07, 1.73258e-32
1.16959e-05, 7.30167e-07, 1.77499e-32
1.17906e-05, 7.12726e-07, 1.81846e-32
1.1886e-05, 6.95703e-07, 1.86296e-32
1.19823e-05, 6.79086e-07, 1.90861e-32
1.20793e-05, 6.62866e-07, 1.95534e-32
1.21771e-05, 6.47034e-07, 2.00321e-32
1.22757e-05, 6.3158e-07, 2.05227e-32
1.2375e-05, 6.16495e-07, 2.10248e-32
1.24752e-05, 6.01771e-07, 2.15396e-32
1.25762e-05, 5.87398e-07, 2.2067e-32
1.2678e-05, 5.73369e-07, 2.26073e-32
1.27807e-05, 5.59675e-07, 2.31611e-32
1.28841e-05, 5.46309e-07, 2.37278e-32
1.29884e-05, 5.33261e-07, 2.43088e-32
1.30936e-05, 5.20526e-07, 2.49042e-32
1.31996e-05, 5.08095e-07, 2.5514e-32
1.33064e-05, 4.95961e-07, 2.61383e-32
1.34142e-05, 4.84116e-07, 2.67787e-32
1.35228e-05, 4.72555e-07, 2.74344e-32
1.36322e-05, 4.6127e-07, 2.81057e-32
1.37426e-05, 4.50255e-07, 2.8794e-32
1.38539e-05, 4.39502e-07, 2.94993e-32
1.3966e-05, 4.29007e-07, 3.02212e-32
1.40791e-05, 4.18762e-07, 3.09614e-32
1.41931e-05, 4.08763e-07, 3.17196e-32
1.4308e-05, 3.99002e-07, 3.24962e-32
1.44238e-05, 3.89474e-07, 3.32916e-32
1.45406e-05, 3.80174e-07, 3.41069e-32
1.46583e-05, 3.71096e-07, 3.49419e-32
1.47769e-05, 3.62235e-07, 3.57969e-32
1.48966e-05, 3.53586e-07, 3.66739e-32
1.50172e-05, 3.45144e-07, 3.75719e-32
1.51388e-05, 3.36903e-07, 3.8492e-32
1.52613e-05, 3.28859e-07, 3.9434e-32
1.53849e-05, 3.21007e-07, 4.03999e-32
1.55094e-05, 3.13343e-07, 4.13886e-32
1.5635e-05, 3.05861e-07, 4.24023e-32
1.57615e-05, 2.98559e-07, 4.34399e-32
1.58891e-05, 2.91431e-07, 4.45035e-32
1.60178e-05, 2.84474e-07, 4.55937e-32
1.61475e-05, 2.77682e-07, 4.67102e-32
1.62782e-05, 2.71053e-07, 4.78536e-32
1.641e-05, 2.64582e-07, 4.90255e-32
1.65428e-05, 2.58266e-07, 5.02253e-32
1.66767e-05, 2.52101e-07, 5.14548e-32
1.68117e-05, 2.46083e-07, 5.27146e-32
1.69478e-05, 2.40208e-07, 5.40052e-32
1.70851e-05, 2.34474e-07, 5.53284e-32
1.72234e-05, 2.28878e-07, 5.6683e-32
1.73628e-05, 2.23414e-07, 5.80704e-32
1.75034e-05, 2.18082e-07, 5.94926e-32
1.76451e-05, 2.12876e-07, 6.09492e-32
1.77879e-05, 2.07795e-07, 6.2441e-32
1.79319e-05, 2.02836e-07, 6.39698e-32
1.80771e-05, 1.97995e-07, 6.55363e-32
1.82234e-05, 1.93269e-07, 6.71404e-32
1.8371e-05, 1.88657e-07, 6.87851e-32
1.85197e-05, 1.84154e-07, 7.04689e-32
1.86696e-05, 1.79759e-07, 7.2194e-32
1.88208e-05, 1.75469e-07, 7.39622e-32
1.89731e-05, 1.71282e-07, 7.57723e-32
1.91267e-05, 1.67195e-07, 7.76276e-32
1.92816e-05, 1.63205e-07, 7.95289e-32
1.94377e-05, 1.5931e-07, 8.14761e-32
1.9595e-05, 1.55509e-07, 8.34702e-32
1.97537e-05, 1.51798e-07, 8.55148e-32
1.99136e-05, 1.48176e-07, 8.76083e-32
2.00748e-05, 1.44641e-07, 8.97531e-32
2.02373e-05, 1.4119e-07, 9.19504e-32
2.04012e-05, 1.37821e-07, 9.42026e-32
2.05663e-05, 1.34533e-07, 9.65082e-32
2.07328e-05, 1.31324e-07, 9.88712e-32
2.09007e-05, 1.28191e-07, 1.01293e-31
2.10699e-05, 1.25133e-07, 1.03773e-31
2.12404e-05, 1.22148e-07, 1.06312e-31
2.14124e-05, 1.19234e-07, 1.08916e-31
2.15857e-05, 1.1639e-07, 1.11582e-31
2.17605e-05, 1.13614e-07, 1.14315e-31
2.19367e-05, 1.10904e-07, 1.17114e-31
2.21143e-05, 1.08258e-07, 1.19982e-31
2.22933e-05, 1.05676e-07, 1.22919e-31
2.24738e-05, 1.03156e-07, 1.25929e-31
2.26557e-05, 1.00696e-07, 1.29011e-31
2.28391e-05, 9.82944e-08, 1.3217e-31
2.3024e-05, 9.59503e-08, 1.35406e-31
2.32104e-05, 9.36622e-08, 1.38721e-31
2.33983e-05, 9.14288e-08, 1.42118e-31
2.35877e-05, 8.92487e-08, 1.45597e-31
2.37787e-05, 8.71206e-08, 1.49163e-31
2.39712e-05, 8.50434e-08, 1.52815e-31
2.41653e-05, 8.30158e-08, 1.56557e-31
2.43609e-05, 8.10366e-08, 1.60389e-31
2.45581e-05, 7.91046e-08, 1.64316e-31
2.47569e-05, 7.72188e-08, 1.68339e-31
2.49574e-05, 7.5378e-08, 1.72462e-31
2.51594e-05, 7.35812e-08, 1.76684e-31
2.53631e-05, 7.18273e-08, 1.8101e-31
2.55684e-05, 7.01153e-08, 1.85441e-31
2.57754e-05, 6.84441e-08, 1.89982e-31
2.59841e-05, 6.68128e-08, 1.94634e-31
2.61944e-05, 6.52205e-08, 1.99398e-31
2.64065e-05, 6.36662e-08, 2.04281e-31
2.66203e-05, 6.21491e-08, 2.09283e-31
2.68358e-05, 6.06681e-08, 2.14407e-31
2.7053e-05, 5.92225e-08, 2.19656e-31
2.72721e-05, 5.78114e-08, 2.25036e-31
2.74928e-05, 5.64341e-08, 2.30543e-31
2.77154e-05, 5.50895e-08, 2.36189e-31
2.79398e-05, 5.37771e-08, 2.41972e-31
2.8166e-05, 5.24961e-08, 2.47897e-31
2.8394e-05, 5.12456e-08, 2.53966e-31
2.86239e-05, 5.00249e-08, 2.60185e-31
2.88556e-05, 4.88334e-08, 2.66555e-31
2.90892e-05, 4.76704e-08, 2.73081e-31
2.93247e-05, 4.65351e-08, 2.79767e-31
2.95621e-05, 4.54269e-08, 2.86617e-31
2.98014e-05, 4.43451e-08, 2.93634e-31
3.00427e-05, 4.32892e-08, 3.00824e-31
3.02859e-05, 4.22585e-08, 3.08189e-31
3.05311e-05, 4.12524e-08, 3.15735e-31
3.07783e-05, 4.02703e-08, 3.23467e-31
3.10274e-05, 3.93116e-08, 3.31384e-31
3.12786e-05, 3.83759e-08, 3.39498e-31
3.15318e-05, 3.74624e-08, 3.4781e-31
3.17871e-05, 3.65708e-08, 3.56327e-31
3.20445e-05, 3.57004e-08, 3.65053e-31
3.23039e-05, 3.48508e-08, 3.73991e-31
3.25654e-05, 3.40215e-08, 3.83147e-31
3.2829e-05, 3.3212e-08, 3.92526e-31
3.30948e-05, 3.24218e-08, 4.02138e-31
3.33627e-05, 3.16504e-08, 4.11983e-31
3.36328e-05, 3.08975e-08, 4.2207e-31
3.39051e-05, 3.01625e-08, 4.32405e-31
3.41796e-05, 2.94451e-08, 4.42993e-31
3.44563e-05, 2.87447e-08, 4.53839e-31
3.47352e-05, 2.80611e-08, 4.64949e-31
3.50165e-05, 2.73938e-08, 4.76337e-31
3.52999e-05, 2.67424e-08, 4.87996e-31
3.55857e-05, 2.61066e-08, 4.99945e-31
3.58738e-05, 2.54859e-08, 5.12186e-31
3.61642e-05, 2.48801e-08, 5.24726e-31
3.6457e-05, 2.42887e-08, 5.37574e-31
3.67521e-05, 2.37114e-08, 5.50734e-31
3.70497e-05, 2.31478e-08, 5.64222e-31
3.73496e-05, 2.25978e-08, 5.78034e-31
3.7652e-05, 2.20608e-08, 5.92188e-31
3.79568e-05, 2.15366e-08, 6.06687e-31
3.82641e-05, 2.1025e-08, 6.21542e-31
3.85739e-05, 2.05255e-08, 6.36761e-31
3.88861e-05, 2.0038e-08, 6.52347e-31
3.9201e-05, 1.95621e-08, 6.68324e-31
3.95183e-05, 1.90975e-08, 6.84684e-31
3.98382e-05, 1.8644e-08, 7.01447e-31
4.01608e-05, 1.82014e-08, 7.18626e-31
4.04859e-05, 1.77693e-08, 7.36219e-31
4.08136e-05, 1.73475e-08, 7.54241e-31
4.11441e-05, 1.69357e-08, 7.72713e-31
4.14771e-05, 1.65338e-08, 7.91627e-31
4.18129e-05, 1.61414e-08, 8.11011e-31
4.21514e-05, 1.57584e-08, 8.30867e-31
4.24927e-05, 1.53846e-08, 8.51214e-31
4.28367e-05, 1.50196e-08, 8.72055e-31
4.31835e-05, 1.46634e-08, 8.93407e-31
4.35331e-05, 1.43156e-08, 9.15281e-31
4.38855e-05, 1.39761e-08, 9.37689e-31
4.42408e-05, 1.36448e-08, 9.60649e-31
4.4599e-05, 1.33213e-08, 9.84172e-31
4.496e-05, 1.30055e-08, 1.00826e-30
4.5324e-05, 1.26973e-08, 1.03295e-30
4.56909e-05, 1.23964e-08, 1.05824e-30
4.60608e-05, 1.21026e-08, 1.08415e-30
4.64337e-05, 1.18159e-08, 1.1107e-30
4.68096e-05, 1.1536e-08, 1.13789e-30
4.71886e-05, 1.12628e-08, 1.16575e-30
4.75706e-05, 1.09961e-08, 1.19429e-30
4.79557e-05, 1.07357e-08, 1.22353e-30
4.8344e-05, 1.04816e-08, 1.2535e-30
4.87353e-05, 1.02335e-08, 1.28418e-30
4.91299e-05, 9.99126e-09, 1.31563e-30
4.95276e-05, 9.75483e-09, 1.34784e-30
4.99286e-05, 9.52404e-09, 1.38084e-30
5.03328e-05, 9.29874e-09, 1.41465e-30
5.07403e-05, 9.07881e-09, 1.44929e-30
5.1151e-05, 8.86412e-09, 1.48477e-30
5.15651e-05, 8.65454e-09, 1.52112e-30
5.19826e-05, 8.44995e-09, 1.55837e-30
5.24034e-05, 8.25023e-09, 1.59652e-30
5.28277e-05, 8.05527e-09, 1.63561e-30
5.32553e-05, 7.86495e-09, 1.67565e-30
5.36865e-05, 7.67916e-09, 1.71669e-30
5.41211e-05, 7.49779e-09, 1.75871e-30
5.45593e-05, 7.32074e-09, 1.80178e-30
5.50009e-05, 7.14791e-09, 1.84589e-30
5.54462e-05, 6.97918e-09, 1.89108e-30
5.58951e-05, 6.81448e-09, 1.93739e-30
5.63476e-05, 6.65369e-09, 1.98482e-30
5.68038e-05, 6.49673e-09, 2.03342e-30
5.72636e-05, 6.3435e-09, 2.0832e-30
5.77272e-05, 6.19392e-09, 2.13421e-30
5.81946e-05, 6.04789e-09, 2.18647e-30
5.86657e-05, 5.90535e-09, 2.24e-30
5.91406e-05, 5.76619e-09, 2.29484e-30
5.96194e-05, 5.63034e-09, 2.35103e-30
6.01021e-05, 5.49772e-09, 2.4086e-30
6.05886e-05, 5.36826e-09, 2.46756e-30
6.10791e-05, 5.24187e-09, 2.52798e-30
6.15736e-05, 5.11849e-09, 2.58988e-30
6.20721e-05, 4.99805e-09, 2.65329e-30
6.25746e-05, 4.88046e-09, 2.71825e-30
6.30812e-05, 4.76568e-09, 2.78481e-30
6.35919e-05, 4.65362e-09, 2.85299e-30
6.41067e-05, 4.54422e-09, 2.92284e-30
6.46257e-05, 4.43742e-09, 2.99441e-30
6.51489e-05, 4.33317e-09, 3.06773e-30
6.56763e-05, 4.23139e-09, 3.14283e-30
6.6208e-05, 4.13202e-09, 3.21978e-30
6.6744e-05, 4.03502e-09, 3.29862e-30
6.72843e-05, 3.94032e-09, 3.37938e-30
6.7829e-05, 3.84787e-09, 3.46211e-30
6.83782e-05, 3.75762e-09, 3.54689e-30
6.89317e-05, 3.66951e-09, 3.63373e-30
6.94898e-05, 3.58349e-09, 3.7227e-30
7.00524e-05, 3.49952e-09, 3.81386e-30
7.06195e-05, 3.41753e-09, 3.90723e-30
7.11912e-05, 3.3375e-09, 4.00289e-30
7.17675e-05, 3.25936e-09, 4.10089e-30
7.23485e-05, 3.18308e-09, 4.2013e-30
7.29342e-05, 3.10861e-09, 4.30416e-30
7.35247e-05, 3.0359e-09, 4.40956e-30
7.41199e-05, 2.96492e-09, 4.51751e-30
7.472e-05, 2.89563e-09, 4.62813e-30
7.53249e-05, 2.82797e-09, 4.74145e-30
7.59347e-05, 2.76192e-09, 4.85753e-30
7.65494e-05, 2.69744e-09, 4.97646e-30
7.71692e-05, 2.63449e-09, 5.09832e-30
7.77939e-05, 2.57303e-09, 5.22314e-30
7.84237e-05, 2.51302e-09, 5.35103e-30
7.90586e-05, 2.45444e-09, 5.48204e-30
7.96986e-05, 2.39725e-09, 5.61626e-30
8.03438e-05, 2.34141e-09, 5.75376e-30
8.09943e-05, 2.28689e-09, 5.89465e-30
