f, omegaSens, omegaSW
1e-06, 0.00116723, 6.38601e-31
1.0081e-06, 0.00113933, 6.54245e-31
1.01626e-06, 0.0011121, 6.70261e-31
1.02448e-06, 0.00108552, 6.86658e-31
1.03278e-06, 0.00105958, 7.03482e-31
1.04114e-06, 0.00103426, 7.20704e-31
1.04957e-06, 0.00100954, 7.38353e-31
1.05806e-06, 0.000985415, 7.56416e-31
1.06663e-06, 0.000961864, 7.74945e-31
1.07527e-06, 0.000938877, 7.9393e-31
1.08397e-06, 0.000916439, 8.13358e-31
1.09275e-06, 0.000894537, 8.33282e-31
1.10159e-06, 0.000873158, 8.53669e-31
1.11051e-06, 0.000852291, 8.74575e-31
1.1195e-06, 0.000831922, 8.95988e-31
1.12856e-06, 0.00081204, 9.17918e-31
1.1377e-06, 0.000792633, 9.40401e-31
1.14691e-06, 0.00077369, 9.63425e-31
1.1562e-06, 0.0007552, 9.87026e-31
1.16556e-06, 0.000737151, 1.01119e-30
1.17499e-06, 0.000719534, 1.03593e-30
1.1845e-06, 0.000702338, 1.06129e-30
1.19409e-06, 0.000685553, 1.08728e-30
1.20376e-06, 0.000669169, 1.11391e-30
1.21351e-06, 0.000653177, 1.14119e-30
1.22333e-06, 0.000637566, 1.16912e-30
1.23323e-06, 0.000622329, 1.19774e-30
1.24322e-06, 0.000607456, 1.22708e-30
1.25328e-06, 0.000592939, 1.25711e-30
1.26343e-06, 0.000578768, 1.2879e-30
1.27366e-06, 0.000564936, 1.31944e-30
1.28397e-06, 0.000551435, 1.35174e-30
1.29436e-06, 0.000538256, 1.38483e-30
1.30484e-06, 0.000525393, 1.41874e-30
1.31541e-06, 0.000512836, 1.45349e-30
1.32605e-06, 0.00050058, 1.48905e-30
1.33679e-06, 0.000488617, 1.52552e-30
1.34761e-06, 0.00047694, 1.56287e-30
1.35852e-06, 0.000465541, 1.60113e-30
1.36952e-06, 0.000454415, 1.64034e-30
1.38061e-06, 0.000443555, 1.68052e-30
1.39178e-06, 0.000432955, 1.72164e-30
1.40305e-06, 0.000422608, 1.7638e-30
1.41441e-06, 0.000412508, 1.80699e-30
1.42586e-06, 0.000402649, 1.85123e-30
1.4374e-06, 0.000393027, 1.89654e-30
1.44904e-06, 0.000383634, 1.94299e-30
1.46077e-06, 0.000374465, 1.99056e-30
1.4726e-06, 0.000365516, 2.03931e-30
1.48452e-06, 0.000356781, 2.08924e-30
1.49654e-06, 0.000348254, 2.1404e-30
1.50865e-06, 0.000339931, 2.19278e-30
1.52087e-06, 0.000331807, 2.2465e-30
1.53318e-06, 0.000323877, 2.30149e-30
1.54559e-06, 0.000316137, 2.35783e-30
1.5581e-06, 0.000308582, 2.41555e-30
1.57072e-06, 0.000301207, 2.47472e-30
1.58343e-06, 0.000294009, 2.53528e-30
1.59625e-06, 0.000286982, 2.59736e-30
1.60918e-06, 0.000280124, 2.66099e-30
1.6222e-06, 0.000273429, 2.72611e-30
1.63534e-06, 0.000266894, 2.79289e-30
1.64857e-06, 0.000260516, 2.86122e-30
1.66192e-06, 0.00025429, 2.9313e-30
1.67538e-06, 0.000248213, 3.0031e-30
1.68894e-06, 0.000242281, 3.07661e-30
1.70261e-06, 0.000236491, 3.15192e-30
1.7164e-06, 0.000230839, 3.22913e-30
1.73029e-06, 0.000225322, 3.30816e-30
1.7443e-06, 0.000219937, 3.38917e-30
1.75842e-06, 0.000214681, 3.47214e-30
1.77266e-06, 0.00020955, 3.55718e-30
1.78701e-06, 0.000204542, 3.64427e-30
1.80147e-06, 0.000199654, 3.73345e-30
1.81606e-06, 0.000194883, 3.8249e-30
1.83076e-06, 0.000190225, 3.91854e-30
1.84558e-06, 0.000185679, 4.01447e-30
1.86052e-06, 0.000181242, 4.11275e-30
1.87558e-06, 0.00017691, 4.21344e-30
1.89077e-06, 0.000172682, 4.31664e-30
1.90608e-06, 0.000168555, 4.42235e-30
1.92151e-06, 0.000164527, 4.53062e-30
1.93706e-06, 0.000160595, 4.64151e-30
1.95274e-06, 0.000156757, 4.75514e-30
1.96855e-06, 0.000153011, 4.87157e-30
1.98449e-06, 0.000149354, 4.99087e-30
2.00056e-06, 0.000145785, 5.1131e-30
2.01675e-06, 0.000142301, 5.23825e-30
2.03308e-06, 0.0001389, 5.36652e-30
2.04954e-06, 0.00013558, 5.49793e-30
2.06613e-06, 0.00013234, 5.63252e-30
2.08286e-06, 0.000129177, 5.77045e-30
2.09972e-06, 0.00012609, 5.91172e-30
2.11672e-06, 0.000123077, 6.05648e-30
2.13385e-06, 0.000120135, 6.20471e-30
2.15113e-06, 0.000117264, 6.35667e-30
2.16854e-06, 0.000114462, 6.51226e-30
2.1861e-06, 0.000111727, 6.67175e-30
2.2038e-06, 0.000109056, 6.83512e-30
2.22164e-06, 0.00010645, 7.00246e-30
2.23962e-06, 0.000103906, 7.17386e-30
2.25776e-06, 0.000101423, 7.34959e-30
2.27603e-06, 9.89991e-05, 7.52946e-30
2.29446e-06, 9.66331e-05, 7.71385e-30
2.31303e-06, 9.43237e-05, 7.90266e-30
2.33176e-06, 9.20695e-05, 8.0962e-30
2.35064e-06, 8.98692e-05, 8.29446e-30
2.36967e-06, 8.77215e-05, 8.49754e-30
2.38885e-06, 8.56251e-05, 8.70555e-30
2.40819e-06, 8.35788e-05, 8.91871e-30
2.42769e-06, 8.15814e-05, 9.13712e-30
2.44734e-06, 7.96317e-05, 9.36079e-30
2.46715e-06, 7.77286e-05, 9.58995e-30
2.48713e-06, 7.5871e-05, 9.82483e-30
2.50726e-06, 7.40578e-05, 1.00653e-29
2.52756e-06, 7.2288e-05, 1.03118e-29
2.54802e-06, 7.05604e-05, 1.05642e-29
2.56865e-06, 6.88741e-05, 1.08229e-29
2.58944e-06, 6.72281e-05, 1.10878e-29
2.61041e-06, 6.56215e-05, 1.13594e-29
2.63154e-06, 6.40533e-05, 1.16375e-29
2.65284e-06, 6.25225e-05, 1.19224e-29
2.67432e-06, 6.10283e-05, 1.22143e-29
2.69597e-06, 5.95698e-05, 1.25134e-29
2.7178e-06, 5.81462e-05, 1.28198e-29
2.7398e-06, 5.67566e-05, 1.31337e-29
2.76198e-06, 5.54002e-05, 1.34552e-29
2.78434e-06, 5.40763e-05, 1.37847e-29
2.80688e-06, 5.27839e-05, 1.41222e-29
2.82961e-06, 5.15225e-05, 1.4468e-29
2.85251e-06, 5.02912e-05, 1.48222e-29
2.87561e-06, 4.90893e-05, 1.51852e-29
2.89889e-06, 4.79162e-05, 1.5557e-29
2.92235e-06, 4.67711e-05, 1.59377e-29
2.94601e-06, 4.56533e-05, 1.6328e-29
2.96986e-06, 4.45623e-05, 1.67278e-29
2.99391e-06, 4.34973e-05, 1.71374e-29
3.01814e-06, 4.24578e-05, 1.75569e-29
3.04258e-06, 4.14432e-05, 1.79869e-29
3.06721e-06, 4.04528e-05, 1.84272e-29
3.09204e-06, 3.9486e-05, 1.88784e-29
3.11707e-06, 3.85424e-05, 1.93406e-29
3.14231e-06, 3.76213e-05, 1.98142e-29
3.16775e-06, 3.67222e-05, 2.02994e-29
3.19339e-06, 3.58446e-05, 2.07963e-29
3.21924e-06, 3.4988e-05, 2.13054e-29
3.24531e-06, 3.41519e-05, 2.18272e-29
3.27158e-06, 3.33357e-05, 2.23616e-29
3.29806e-06, 3.25391e-05, 2.2909e-29
3.32476e-06, 3.17614e-05, 2.34699e-29
3.35168e-06, 3.10024e-05, 2.40446e-29
3.37881e-06, 3.02615e-05, 2.46332e-29
3.40617e-06, 2.95383e-05, 2.52365e-29
3.43374e-06, 2.88324e-05, 2.58542e-29
3.46154e-06, 2.81434e-05, 2.64873e-29
3.48957e-06, 2.74708e-05, 2.7136e-29
3.51782e-06, 2.68143e-05, 2.78004e-29
3.5463e-06, 2.61735e-05, 2.84811e-29
3.575e-06, 2.5548e-05, 2.91782e-29
3.60395e-06, 2.49375e-05, 2.98928e-29
3.63312e-06, 2.43415e-05, 3.06245e-29
3.66254e-06, 2.37598e-05, 3.13745e-29
3.69219e-06, 2.3192e-05, 3.21427e-29
3.72208e-06, 2.26378e-05, 3.29296e-29
3.75221e-06, 2.20968e-05, 3.37358e-29
3.78259e-06, 2.15687e-05, 3.45619e-29
3.81321e-06, 2.10533e-05, 3.5408e-29
3.84408e-06, 2.05502e-05, 3.6275e-29
3.8752e-06, 2.00591e-05, 3.71631e-29
3.90657e-06, 1.95797e-05, 3.8073e-29
3.9382e-06, 1.91118e-05, 3.90052e-29
3.97008e-06, 1.86551e-05, 3.99602e-29
4.00222e-06, 1.82093e-05, 4.09386e-29
4.03462e-06, 1.77741e-05, 4.19409e-29
4.06729e-06, 1.73494e-05, 4.2968e-29
4.10021e-06, 1.69348e-05, 4.40198e-29
4.13341e-06, 1.65301e-05, 4.50978e-29
4.16687e-06, 1.6135e-05, 4.62019e-29
4.2006e-06, 1.57495e-05, 4.7333e-29
4.23461e-06, 1.53731e-05, 4.8492e-29
4.26889e-06, 1.50057e-05, 4.96792e-29
4.30345e-06, 1.46471e-05, 5.08956e-29
4.33829e-06, 1.42971e-05, 5.21417e-29
4.37341e-06, 1.39554e-05, 5.34183e-29
4.40882e-06, 1.36219e-05, 5.47264e-29
4.44451e-06, 1.32964e-05, 5.60662e-29
4.48049e-06, 1.29787e-05, 5.74389e-29
4.51676e-06, 1.26685e-05, 5.88452e-29
4.55333e-06, 1.23658e-05, 6.02861e-29
4.59019e-06, 1.20703e-05, 6.1762e-29
4.62735e-06, 1.17818e-05, 6.32742e-29
4.66481e-06, 1.15003e-05, 6.48234e-29
4.70258e-06, 1.12255e-05, 6.64107e-29
4.74065e-06, 1.09572e-05, 6.80367e-29
4.77903e-06, 1.06954e-05, 6.97026e-29
4.81772e-06, 1.04398e-05, 7.14092e-29
4.85672e-06, 1.01903e-05, 7.31575e-29
4.89604e-06, 9.94679e-06, 7.49488e-29
4.93568e-06, 9.7091e-06, 7.6784e-29
4.97563e-06, 9.47708e-06, 7.86636e-29
5.01592e-06, 9.25061e-06, 8.05901e-29
5.05652e-06, 9.02956e-06, 8.25629e-29
5.09746e-06, 8.81378e-06, 8.45846e-29
5.13873e-06, 8.60316e-06, 8.66557e-29
5.18033e-06, 8.39758e-06, 8.87773e-29
5.22227e-06, 8.19691e-06, 9.0951e-29
5.26454e-06, 8.00103e-06, 9.31775e-29
5.30716e-06, 7.80984e-06, 9.54589e-29
5.35013e-06, 7.62321e-06, 9.77964e-29
5.39344e-06, 7.44104e-06, 1.00191e-28
5.4371e-06, 7.26323e-06, 1.02644e-28
5.48112e-06, 7.08967e-06, 1.05157e-28
5.52549e-06, 6.92025e-06, 1.07731e-28
5.57023e-06, 6.75489e-06, 1.10369e-28
5.61532e-06, 6.59347e-06, 1.13072e-28
5.66078e-06, 6.43592e-06, 1.1584e-28
5.70661e-06, 6.28213e-06, 1.18676e-28
5.75281e-06, 6.13201e-06, 1.21582e-28
5.79938e-06, 5.98548e-06, 1.24559e-28
5.84633e-06, 5.84245e-06, 1.27609e-28
5.89366e-06, 5.70284e-06, 1.30733e-28
5.94137e-06, 5.56657e-06, 1.33934e-28
5.98947e-06, 5.43355e-06, 1.37213e-28
6.03796e-06, 5.30372e-06, 1.40572e-28
6.08684e-06, 5.17698e-06, 1.44014e-28
6.13612e-06, 5.05328e-06, 1.4754e-28
6.1858e-06, 4.93253e-06, 1.51153e-28
6.23588e-06, 4.81466e-06, 1.54854e-28
6.28636e-06, 4.69962e-06, 1.58645e-28
6.33725e-06, 4.58732e-06, 1.62529e-28
6.38856e-06, 4.4777e-06, 1.66509e-28
6.44028e-06, 4.37071e-06, 1.70586e-28
6.49241e-06, 4.26627e-06, 1.74762e-28
6.54497e-06, 4.16433e-06, 1.79041e-28
6.59796e-06, 4.06482e-06, 1.83425e-28
6.65138e-06, 3.9677e-06, 1.87917e-28
6.70522e-06, 3.87289e-06, 1.92517e-28
6.75951e-06, 3.78035e-06, 1.97231e-28
6.81423e-06, 3.69002e-06, 2.0206e-28
6.86939e-06, 3.60185e-06, 2.07007e-28
6.92501e-06, 3.51578e-06, 2.12076e-28
6.98107e-06, 3.43178e-06, 2.17268e-28
7.03759e-06, 3.34978e-06, 2.22588e-28
7.09456e-06, 3.26974e-06, 2.28037e-28
7.152e-06, 3.19161e-06, 2.33621e-28
7.2099e-06, 3.11535e-06, 2.39341e-28
7.26826e-06, 3.04091e-06, 2.452e-28
7.32711e-06, 2.96825e-06, 2.51205e-28
7.38642e-06, 2.89733e-06, 2.57354e-28
7.44622e-06, 2.8281e-06, 2.63656e-28
7.5065e-06, 2.76053e-06, 2.70111e-28
7.56727e-06, 2.69457e-06, 2.76724e-28
7.62854e-06, 2.63019e-06, 2.83501e-28
7.69029e-06, 2.56735e-06, 2.90441e-28
7.75255e-06, 2.506e-06, 2.97552e-28
7.81531e-06, 2.44613e-06, 3.04837e-28
7.87858e-06, 2.38768e-06, 3.12301e-28
7.94237e-06, 2.33063e-06, 3.19948e-28
8.00667e-06, 2.27495e-06, 3.27782e-28
8.07149e-06, 2.22059e-06, 3.35808e-28
8.13683e-06, 2.16754e-06, 3.44029e-28
8.2027e-06, 2.11575e-06, 3.52452e-28
8.26911e-06, 2.0652e-06, 3.61082e-28
8.33605e-06, 2.01586e-06, 3.69922e-28
8.40354e-06, 1.96769e-06, 3.7898e-28
8.47157e-06, 1.92068e-06, 3.88259e-28
8.54015e-06, 1.87479e-06, 3.97765e-28
8.60929e-06, 1.83e-06, 4.07504e-28
8.67899e-06, 1.78628e-06, 4.17481e-28
8.74925e-06, 1.7436e-06, 4.27703e-28
8.82008e-06, 1.70195e-06, 4.38175e-28
8.89149e-06, 1.66128e-06, 4.48904e-28
8.96347e-06, 1.62159e-06, 4.59894e-28
9.03604e-06, 1.58285e-06, 4.71155e-28
9.10919e-06, 1.54504e-06, 4.82691e-28
9.18293e-06, 1.50812e-06, 4.94508e-28
9.25728e-06, 1.47209e-06, 5.06617e-28
9.33222e-06, 1.43693e-06, 5.1902e-28
9.40777e-06, 1.4026e-06, 5.31728e-28
9.48393e-06, 1.36909e-06, 5.44747e-28
9.56071e-06, 1.33638e-06, 5.58085e-28
9.63811e-06, 1.30445e-06, 5.71749e-28
9.71614e-06, 1.27329e-06, 5.85748e-28
9.7948e-06, 1.24287e-06, 6.0009e-28
9.87409e-06, 1.21318e-06, 6.14781e-28
9.95403e-06, 1.1842e-06, 6.29834e-28
1.00346e-05, 1.15591e-06, 6.45253e-28
1.01159e-05, 1.1283e-06, 6.61063e-28
1.01977e-05, 1.10134e-06, 6.7723e-28
1.02803e-05, 1.07503e-06, 6.9382e-28
1.03635e-05, 1.04935e-06, 7.10802e-28
1.04474e-05, 1.02428e-06, 7.28206e-28
1.0532e-05, 9.99816e-07, 7.4604e-28
1.06173e-05, 9.75932e-07, 7.64314e-28
1.07032e-05, 9.52619e-07, 7.83016e-28
1.07899e-05, 9.29863e-07, 8.02198e-28
1.08772e-05, 9.07651e-07, 8.21828e-28
1.09653e-05, 8.8597e-07, 8.41959e-28
1.10541e-05, 8.64807e-07, 8.62581e-28
1.11435e-05, 8.44149e-07, 8.83679e-28
1.12338e-05, 8.23985e-07, 9.05335e-28
1.13247e-05, 8.04303e-07, 9.27491e-28
1.14164e-05, 7.85091e-07, 9.50204e-28
1.15088e-05, 7.66339e-07, 9.73463e-28
1.1602e-05, 7.48034e-07, 9.97305e-28
1.16959e-05, 7.30167e-07, 1.02172e-27
1.17906e-05, 7.12726e-07, 1.04674e-27
1.1886e-05, 6.95703e-07, 1.07235e-27
1.19823e-05, 6.79086e-07, 1.09863e-27
1.20793e-05, 6.62866e-07, 1.12552e-27
1.21771e-05, 6.47034e-07, 1.15308e-27
1.22757e-05, 6.3158e-07, 1.18132e-27
1.2375e-05, 6.16495e-07, 1.21022e-27
1.24752e-05, 6.01771e-07, 1.23986e-27
1.25762e-05, 5.87398e-07, 1.27022e-27
1.2678e-05, 5.73369e-07, 1.30131e-27
1.27807e-05, 5.59675e-07, 1.33319e-27
1.28841e-05, 5.46309e-07, 1.36581e-27
1.29884e-05, 5.33261e-07, 1.39925e-27
1.30936e-05, 5.20526e-07, 1.43353e-27
1.31996e-05, 5.08095e-07, 1.46863e-27
1.33064e-05, 4.95961e-07, 1.50457e-27
1.34142e-05, 4.84116e-07, 1.54143e-27
1.35228e-05, 4.72555e-07, 1.57917e-27
1.36322e-05, 4.6127e-07, 1.61781e-27
1.37426e-05, 4.50255e-07, 1.65743e-27
1.38539e-05, 4.39502e-07, 1.69803e-27
1.3966e-05, 4.29007e-07, 1.73958e-27
1.40791e-05, 4.18762e-07, 1.78219e-27
1.41931e-05, 4.08763e-07, 1.82583e-27
1.4308e-05, 3.99002e-07, 1.87054e-27
1.44238e-05, 3.89474e-07, 1.91632e-27
1.45406e-05, 3.80174e-07, 1.96325e-27
1.46583e-05, 3.71096e-07, 2.01132e-27
1.47769e-05, 3.62235e-07, 2.06053e-27
1.48966e-05, 3.53586e-07, 2.11101e-27
1.50172e-05, 3.45144e-07, 2.1627e-27
1.51388e-05, 3.36903e-07, 2.21566e-27
1.52613e-05, 3.28859e-07, 2.26988e-27
1.53849e-05, 3.21007e-07, 2.32548e-27
1.55094e-05, 3.13343e-07, 2.3824e-27
1.5635e-05, 3.05861e-07, 2.44075e-27
1.57615e-05, 2.98559e-07, 2.50047e-27
1.58891e-05, 2.91431e-07, 2.56169e-27
1.60178e-05, 2.84474e-07, 2.62445e-27
1.61475e-05, 2.77682e-07, 2.68872e-27
1.62782e-05, 2.71053e-07, 2.75454e-27
1.641e-05, 2.64582e-07, 2.82199e-27
1.65428e-05, 2.58266e-07, 2.89105e-27
1.66767e-05, 2.52101e-07, 2.96183e-27
1.68117e-05, 2.46083e-07, 3.03434e-27
1.69478e-05, 2.40208e-07, 3.10863e-27
1.70851e-05, 2.34474e-07, 3.1848e-27
1.72234e-05, 2.28878e-07, 3.26276e-27
1.73628e-05, 2.23414e-07, 3.34263e-27
1.75034e-05, 2.18082e-07, 3.42449e-27
1.76451e-05, 2.12876e-07, 3.50834e-27
1.77879e-05, 2.07795e-07, 3.59421e-27
1.79319e-05, 2.02836e-07, 3.68221e-27
1.80771e-05, 1.97995e-07, 3.77238e-27
1.82234e-05, 1.93269e-07, 3.86471e-27
1.8371e-05, 1.88657e-07, 3.95938e-27
1.85197e-05, 1.84154e-07, 4.05631e-27
1.86696e-05, 1.79759e-07, 4.1556e-27
1.88208e-05, 1.75469e-07, 4.25739e-27
1.89731e-05, 1.71282e-07, 4.36158e-27
1.91267e-05, 1.67195e-07, 4.46837e-27
1.92816e-05, 1.63205e-07, 4.57781e-27
1.94377e-05, 1.5931e-07, 4.6899e-27
1.9595e-05, 1.55509e-07, 4.80468e-27
1.97537e-05, 1.51798e-07, 4.92237e-27
1.99136e-05, 1.48176e-07, 5.04288e-27
2.00748e-05, 1.44641e-07, 5.16634e-27
2.02373e-05, 1.4119e-07, 5.29281e-27
2.04012e-05, 1.37821e-07, 5.42246e-27
2.05663e-05, 1.34533e-07, 5.55517e-27
2.07328e-05, 1.31324e-07, 5.69119e-27
2.09007e-05, 1.28191e-07, 5.83057e-27
2.10699e-05, 1.25133e-07, 5.97333e-27
2.12404e-05, 1.22148e-07, 6.11951e-27
2.14124e-05, 1.19234e-07, 6.26938e-27
2.15857e-05, 1.1639e-07, 6.42284e-27
2.17605e-05, 1.13614e-07, 6.58014e-27
2.19367e-05, 1.10904e-07, 6.74128e-27
2.21143e-05, 1.08258e-07, 6.90635e-27
2.22933e-05, 1.05676e-07, 7.07541e-27
2.24738e-05, 1.03156e-07, 7.24867e-27
2.26557e-05, 1.00696e-07, 7.42611e-27
2.28391e-05, 9.82944e-08, 7.60791e-27
2.3024e-05, 9.59503e-08, 7.79419e-27
2.32104e-05, 9.36622e-08, 7.98503e-27
2.33983e-05, 9.14288e-08, 8.18053e-27
2.35877e-05, 8.92487e-08, 8.3808e-27
2.37787e-05, 8.71206e-08, 8.58604e-27
2.39712e-05, 8.50434e-08, 8.79626e-27
2.41653e-05, 8.30158e-08, 9.01167e-27
2.43609e-05, 8.10366e-08, 9.23227e-27
2.45581e-05, 7.91046e-08, 9.45829e-27
2.47569e-05, 7.72188e-08, 9.68985e-27
2.49574e-05, 7.5378e-08, 9.92719e-27
2.51594e-05, 7.35812e-08, 1.01702e-26
2.53631e-05, 7.18273e-08, 1.04192e-26
2.55684e-05, 7.01153e-08, 1.06743e-26
2.57754e-05, 6.84441e-08, 1.09357e-26
2.59841e-05, 6.68128e-08, 1.12034e-26
2.61944e-05, 6.52205e-08, 1.14777e-26
2.64065e-05, 6.36662e-08, 1.17587e-26
2.66203e-05, 6.21491e-08, 1.20467e-26
2.68358e-05, 6.06681e-08, 1.23416e-26
2.7053e-05, 5.92225e-08, 1.26437e-26
2.72721e-05, 5.78114e-08, 1.29534e-26
2.74928e-05, 5.64341e-08, 1.32704e-26
2.77154e-05, 5.50895e-08, 1.35954e-26
2.79398e-05, 5.37771e-08, 1.39283e-26
2.8166e-05, 5.24961e-08, 1.42693e-26
2.8394e-05, 5.12456e-08, 1.46187e-26
2.86239e-05, 5.00249e-08, 1.49766e-26
2.88556e-05, 4.88334e-08, 1.53433e-26
2.90892e-05, 4.76704e-08, 1.57189e-26
2.93247e-05, 4.65351e-08, 1.61038e-26
2.95621e-05, 4.54269e-08, 1.64981e-26
2.98014e-05, 4.43451e-08, 1.6902e-26
3.00427e-05, 4.32892e-08, 1.73159e-26
3.02859e-05, 4.22585e-08, 1.77398e-26
3.05311e-05, 4.12524e-08, 1.81742e-26
3.07783e-05, 4.02703e-08, 1.86192e-26
3.10274e-05, 3.93116e-08, 1.9075e-26
3.12786e-05, 3.83759e-08, 1.9542e-26
3.15318e-05, 3.74624e-08, 2.00205e-26
3.17871e-05, 3.65708e-08, 2.05107e-26
3.20445e-05, 3.57004e-08, 2.1013e-26
3.23039e-05, 3.48508e-08, 2.15274e-26
3.25654e-05, 3.40215e-08, 2.20545e-26
3.2829e-05, 3.3212e-08, 2.25944e-26
3.30948e-05, 3.24218e-08, 2.31476e-26
3.33627e-05, 3.16504e-08, 2.37143e-26
3.36328e-05, 3.08975e-08, 2.4295e-26
3.39051e-05, 3.01625e-08, 2.48899e-26
3.41796e-05, 2.94451e-08, 2.54993e-26
3.44563e-05, 2.87447e-08, 2.61236e-26
3.47352e-05, 2.80611e-08, 2.67631e-26
3.50165e-05, 2.73938e-08, 2.74186e-26
3.52999e-05, 2.67424e-08, 2.80897e-26
3.55857e-05, 2.61066e-08, 2.87775e-26
3.58738e-05, 2.54859e-08, 2.94822e-26
3.61642e-05, 2.48801e-08, 3.02039e-26
3.6457e-05, 2.42887e-08, 3.09435e-26
3.67521e-05, 2.37114e-08, 3.1701e-26
3.70497e-05, 2.31478e-08, 3.24774e-26
3.73496e-05, 2.25978e-08, 3.32724e-26
3.7652e-05, 2.20608e-08, 3.40872e-26
3.79568e-05, 2.15366e-08, 3.49217e-26
3.82641e-05, 2.1025e-08, 3.57768e-26
3.85739e-05, 2.05255e-08, 3.66528e-26
3.88861e-05, 2.0038e-08, 3.755e-26
3.9201e-05, 1.95621e-08, 3.84696e-26
3.95183e-05, 1.90975e-08, 3.94113e-26
3.98382e-05, 1.8644e-08, 4.03762e-26
4.01608e-05, 1.82014e-08, 4.1365e-26
4.04859e-05, 1.77693e-08, 4.23777e-26
4.08136e-05, 1.73475e-08, 4.34151e-26
4.11441e-05, 1.69357e-08, 4.44784e-26
4.14771e-05, 1.65338e-08, 4.55671e-26
4.18129e-05, 1.61414e-08, 4.66828e-26
4.21514e-05, 1.57584e-08, 4.78258e-26
4.24927e-05, 1.53846e-08, 4.89969e-26
4.28367e-05, 1.50196e-08, 5.01966e-26
4.31835e-05, 1.46634e-08, 5.14256e-26
4.35331e-05, 1.43156e-08, 5.26847e-26
4.38855e-05, 1.39761e-08, 5.39745e-26
4.42408e-05, 1.36448e-08, 5.52961e-26
4.4599e-05, 1.33213e-08, 5.66501e-26
4.496e-05, 1.30055e-08, 5.80369e-26
4.5324e-05, 1.26973e-08, 5.9458e-26
4.56909e-05, 1.23964e-08, 6.09136e-26
4.60608e-05, 1.21026e-08, 6.24051e-26
4.64337e-05, 1.18159e-08, 6.3933e-26
4.68096e-05, 1.1536e-08, 6.54983e-26
4.71886e-05, 1.12628e-08, 6.71021e-26
4.75706e-05, 1.09961e-08, 6.8745e-26
4.79557e-05, 1.07357e-08, 7.04281e-26
4.8344e-05, 1.04816e-08, 7.21527e-26
4.87353e-05, 1.02335e-08, 7.39189e-26
4.91299e-05, 9.99126e-09, 7.5729e-26
4.95276e-05, 9.75483e-09, 7.7583e-26
4.99286e-05, 9.52404e-09, 7.94827e-26
5.03328e-05, 9.29874e-09, 8.14288e-26
5.07403e-05, 9.07881e-09, 8.34226e-26
5.1151e-05, 8.86412e-09, 8.54647e-26
5.15651e-05, 8.65454e-09, 8.75572e-26
5.19826e-05, 8.44995e-09, 8.97012e-26
5.24034e-05, 8.25023e-09, 9.18972e-26
5.28277e-05, 8.05527e-09, 9.41476e-26
5.32553e-05, 7.86495e-09, 9.64523e-26
5.36865e-05, 7.67916e-09, 9.88141e-26
5.41211e-05, 7.49779e-09, 1.01233e-25
5.45593e-05, 7.32074e-09, 1.03712e-25
5.50009e-05, 7.14791e-09, 1.06251e-25
5.54462e-05, 6.97918e-09, 1.08853e-25
5.58951e-05, 6.81448e-09, 1.11518e-25
5.63476e-05, 6.65369e-09, 1.14248e-25
5.68038e-05, 6.49673e-09, 1.17046e-25
5.72636e-05, 6.3435e-09, 1.19911e-25
5.77272e-05, 6.19392e-09, 1.22847e-25
5.81946e-05, 6.04789e-09, 1.25855e-25
5.86657e-05, 5.90535e-09, 1.28936e-25
5.91406e-05, 5.76619e-09, 1.32093e-25
5.96194e-05, 5.63034e-09, 1.35327e-25
6.01021e-05, 5.49772e-09, 1.38641e-25
6.05886e-05, 5.36826e-09, 1.42035e-25
6.10791e-05, 5.24187e-09, 1.45512e-25
6.15736e-05, 5.11849e-09, 1.49075e-25
6.20721e-05, 4.99805e-09, 1.52725e-25
6.25746e-05, 4.88046e-09, 1.56465e-25
6.30812e-05, 4.76568e-09, 1.60296e-25
6.35919e-05, 4.65362e-09, 1.6422e-25
6.41067e-05, 4.54422e-09, 1.68241e-25
6.46257e-05, 4.43742e-09, 1.7236e-25
6.51489e-05, 4.33317e-09, 1.7658e-25
6.56763e-05, 4.23139e-09, 1.80903e-25
6.6208e-05, 4.13202e-09, 1.85333e-25
6.6744e-05, 4.03502e-09, 1.8987e-25
6.72843e-05, 3.94032e-09, 1.94519e-25
6.7829e-05, 3.84787e-09, 1.99281e-25
6.83782e-05, 3.75762e-09, 2.04161e-25
6.89317e-05, 3.66951e-09, 2.09159e-25
6.94898e-05, 3.58349e-09, 2.14281e-25
7.00524e-05, 3.49952e-09, 2.19527e-25
7.06195e-05, 3.41753e-09, 2.24902e-25
7.11912e-05, 3.3375e-09, 2.30408e-25
7.17675e-05, 3.25936e-09, 2.36049e-25
7.23485e-05, 3.18308e-09, 2.41829e-25
7.29342e-05, 3.10861e-09, 2.47749e-25
7.35247e-05, 3.0359e-09, 2.53816e-25
7.41199e-05, 2.96492e-09, 2.6003e-25
7.472e-05, 2.89563e-09, 2.66397e-25
7.53249e-05, 2.82797e-09, 2.72919e-25
7.59347e-05, 2.76192e-09, 2.79601e-25
7.65494e-05, 2.69744e-09, 2.86446e-25
7.71692e-05, 2.63449e-09, 2.9346e-25
7.77939e-05, 2.57303e-09, 3.00645e-25
7.84237e-05, 2.51302e-09, 3.08006e-25
7.90586e-05, 2.45444e-09, 3.15547e-25
7.96986e-05, 2.39725e-09, 3.23272e-25
8.03438e-05, 2.34141e-09, 3.31187e-25
8.09943e-05, 2.28689e-09, 3.39297e-25
