f, omegaSens, omegaSW
1e-06, 0.00116723, 9.99925e-26
1.0081e-06, 0.00113933, 1.02442e-25
1.01626e-06, 0.0011121, 1.0495e-25
1.02448e-06, 0.00108552, 1.07517e-25
1.03278e-06, 0.00105958, 1.10152e-25
1.04114e-06, 0.00103426, 1.12848e-25
1.04957e-06, 0.00100954, 1.15612e-25
1.05806e-06, 0.000985415, 1.1844e-25
1.06663e-06, 0.000961864, 1.21341e-25
1.07527e-06, 0.000938877, 1.24314e-25
1.08397e-06, 0.000916439, 1.27356e-25
1.09275e-06, 0.000894537, 1.30476e-25
1.10159e-06, 0.000873158, 1.33668e-25
1.11051e-06, 0.000852291, 1.36941e-25
1.1195e-06, 0.000831922, 1.40294e-25
1.12856e-06, 0.00081204, 1.43728e-25
1.1377e-06, 0.000792633, 1.47248e-25
1.14691e-06, 0.00077369, 1.50853e-25
1.1562e-06, 0.0007552, 1.54549e-25
1.16556e-06, 0.000737151, 1.58333e-25
1.17499e-06, 0.000719534, 1.62207e-25
1.1845e-06, 0.000702338, 1.66178e-25
1.19409e-06, 0.000685553, 1.70247e-25
1.20376e-06, 0.000669169, 1.74416e-25
1.21351e-06, 0.000653177, 1.78689e-25
1.22333e-06, 0.000637566, 1.83062e-25
1.23323e-06, 0.000622329, 1.87542e-25
1.24322e-06, 0.000607456, 1.92137e-25
1.25328e-06, 0.000592939, 1.96839e-25
1.26343e-06, 0.000578768, 2.0166e-25
1.27366e-06, 0.000564936, 2.06599e-25
1.28397e-06, 0.000551435, 2.11657e-25
1.29436e-06, 0.000538256, 2.16837e-25
1.30484e-06, 0.000525393, 2.22146e-25
1.31541e-06, 0.000512836, 2.27589e-25
1.32605e-06, 0.00050058, 2.33156e-25
1.33679e-06, 0.000488617, 2.38867e-25
1.34761e-06, 0.00047694, 2.44715e-25
1.35852e-06, 0.000465541, 2.50706e-25
1.36952e-06, 0.000454415, 2.56846e-25
1.38061e-06, 0.000443555, 2.63136e-25
1.39178e-06, 0.000432955, 2.69575e-25
1.40305e-06, 0.000422608, 2.76176e-25
1.41441e-06, 0.000412508, 2.82939e-25
1.42586e-06, 0.000402649, 2.89866e-25
1.4374e-06, 0.000393027, 2.96961e-25
1.44904e-06, 0.000383634, 3.04234e-25
1.46077e-06, 0.000374465, 3.11683e-25
1.4726e-06, 0.000365516, 3.19317e-25
1.48452e-06, 0.000356781, 3.27134e-25
1.49654e-06, 0.000348254, 3.35145e-25
1.50865e-06, 0.000339931, 3.43347e-25
1.52087e-06, 0.000331807, 3.51758e-25
1.53318e-06, 0.000323877, 3.60368e-25
1.54559e-06, 0.000316137, 3.6919e-25
1.5581e-06, 0.000308582, 3.78228e-25
1.57072e-06, 0.000301207, 3.87493e-25
1.58343e-06, 0.000294009, 3.96976e-25
1.59625e-06, 0.000286982, 4.06696e-25
1.60918e-06, 0.000280124, 4.16659e-25
1.6222e-06, 0.000273429, 4.26855e-25
1.63534e-06, 0.000266894, 4.37312e-25
1.64857e-06, 0.000260516, 4.48012e-25
1.66192e-06, 0.00025429, 4.58984e-25
1.67538e-06, 0.000248213, 4.70227e-25
1.68894e-06, 0.000242281, 4.81737e-25
1.70261e-06, 0.000236491, 4.93529e-25
1.7164e-06, 0.000230839, 5.05618e-25
1.73029e-06, 0.000225322, 5.17993e-25
1.7443e-06, 0.000219937, 5.30678e-25
1.75842e-06, 0.000214681, 5.4367e-25
1.77266e-06, 0.00020955, 5.56985e-25
1.78701e-06, 0.000204542, 5.70621e-25
1.80147e-06, 0.000199654, 5.84586e-25
1.81606e-06, 0.000194883, 5.98905e-25
1.83076e-06, 0.000190225, 6.13566e-25
1.84558e-06, 0.000185679, 6.28588e-25
1.86052e-06, 0.000181242, 6.43977e-25
1.87558e-06, 0.00017691, 6.59742e-25
1.89077e-06, 0.000172682, 6.75901e-25
1.90608e-06, 0.000168555, 6.92453e-25
1.92151e-06, 0.000164527, 7.09406e-25
1.93706e-06, 0.000160595, 7.26769e-25
1.95274e-06, 0.000156757, 7.44561e-25
1.96855e-06, 0.000153011, 7.62793e-25
1.98449e-06, 0.000149354, 7.81473e-25
2.00056e-06, 0.000145785, 8.00612e-25
2.01675e-06, 0.000142301, 8.20207e-25
2.03308e-06, 0.0001389, 8.40293e-25
2.04954e-06, 0.00013558, 8.60867e-25
2.06613e-06, 0.00013234, 8.81942e-25
2.08286e-06, 0.000129177, 9.0354e-25
2.09972e-06, 0.00012609, 9.25659e-25
2.11672e-06, 0.000123077, 9.48325e-25
2.13385e-06, 0.000120135, 9.71536e-25
2.15113e-06, 0.000117264, 9.9533e-25
2.16854e-06, 0.000114462, 1.01969e-24
2.1861e-06, 0.000111727, 1.04467e-24
2.2038e-06, 0.000109056, 1.07025e-24
2.22164e-06, 0.00010645, 1.09645e-24
2.23962e-06, 0.000103906, 1.12329e-24
2.25776e-06, 0.000101423, 1.1508e-24
2.27603e-06, 9.89991e-05, 1.17897e-24
2.29446e-06, 9.66331e-05, 1.20784e-24
2.31303e-06, 9.43237e-05, 1.2374e-24
2.33176e-06, 9.20695e-05, 1.26771e-24
2.35064e-06, 8.98692e-05, 1.29875e-24
2.36967e-06, 8.77215e-05, 1.33055e-24
2.38885e-06, 8.56251e-05, 1.36312e-24
2.40819e-06, 8.35788e-05, 1.39649e-24
2.42769e-06, 8.15814e-05, 1.43069e-24
2.44734e-06, 7.96317e-05, 1.46572e-24
2.46715e-06, 7.77286e-05, 1.5016e-24
2.48713e-06, 7.5871e-05, 1.53838e-24
2.50726e-06, 7.40578e-05, 1.57603e-24
2.52756e-06, 7.2288e-05, 1.61462e-24
2.54802e-06, 7.05604e-05, 1.65415e-24
2.56865e-06, 6.88741e-05, 1.69466e-24
2.58944e-06, 6.72281e-05, 1.73614e-24
2.61041e-06, 6.56215e-05, 1.77866e-24
2.63154e-06, 6.40533e-05, 1.8222e-24
2.65284e-06, 6.25225e-05, 1.86681e-24
2.67432e-06, 6.10283e-05, 1.91252e-24
2.69597e-06, 5.95698e-05, 1.95935e-24
2.7178e-06, 5.81462e-05, 2.00733e-24
2.7398e-06, 5.67566e-05, 2.05648e-24
2.76198e-06, 5.54002e-05, 2.10683e-24
2.78434e-06, 5.40763e-05, 2.15841e-24
2.80688e-06, 5.27839e-05, 2.21125e-24
2.82961e-06, 5.15225e-05, 2.26541e-24
2.85251e-06, 5.02912e-05, 2.32086e-24
2.87561e-06, 4.90893e-05, 2.3777e-24
2.89889e-06, 4.79162e-05, 2.43592e-24
2.92235e-06, 4.67711e-05, 2.49553e-24
2.94601e-06, 4.56533e-05, 2.55664e-24
2.96986e-06, 4.45623e-05, 2.61924e-24
2.99391e-06, 4.34973e-05, 2.68339e-24
3.01814e-06, 4.24578e-05, 2.74907e-24
3.04258e-06, 4.14432e-05, 2.81639e-24
3.06721e-06, 4.04528e-05, 2.88534e-24
3.09204e-06, 3.9486e-05, 2.95598e-24
3.11707e-06, 3.85424e-05, 3.02835e-24
3.14231e-06, 3.76213e-05, 3.10252e-24
3.16775e-06, 3.67222e-05, 3.17848e-24
3.19339e-06, 3.58446e-05, 3.25629e-24
3.21924e-06, 3.4988e-05, 3.33601e-24
3.24531e-06, 3.41519e-05, 3.41771e-24
3.27158e-06, 3.33357e-05, 3.50138e-24
3.29806e-06, 3.25391e-05, 3.58709e-24
3.32476e-06, 3.17614e-05, 3.67492e-24
3.35168e-06, 3.10024e-05, 3.76491e-24
3.37881e-06, 3.02615e-05, 3.85708e-24
3.40617e-06, 2.95383e-05, 3.95153e-24
3.43374e-06, 2.88324e-05, 4.04827e-24
3.46154e-06, 2.81434e-05, 4.14739e-24
3.48957e-06, 2.74708e-05, 4.24896e-24
3.51782e-06, 2.68143e-05, 4.35299e-24
3.5463e-06, 2.61735e-05, 4.45957e-24
3.575e-06, 2.5548e-05, 4.56872e-24
3.60395e-06, 2.49375e-05, 4.68062e-24
3.63312e-06, 2.43415e-05, 4.79519e-24
3.66254e-06, 2.37598e-05, 4.91263e-24
3.69219e-06, 2.3192e-05, 5.03291e-24
3.72208e-06, 2.26378e-05, 5.15613e-24
3.75221e-06, 2.20968e-05, 5.28236e-24
3.78259e-06, 2.15687e-05, 5.41171e-24
3.81321e-06, 2.10533e-05, 5.5442e-24
3.84408e-06, 2.05502e-05, 5.67994e-24
3.8752e-06, 2.00591e-05, 5.81901e-24
3.90657e-06, 1.95797e-05, 5.96147e-24
3.9382e-06, 1.91118e-05, 6.10745e-24
3.97008e-06, 1.86551e-05, 6.25697e-24
4.00222e-06, 1.82093e-05, 6.41017e-24
4.03462e-06, 1.77741e-05, 6.56711e-24
4.06729e-06, 1.73494e-05, 6.72794e-24
4.10021e-06, 1.69348e-05, 6.89263e-24
4.13341e-06, 1.65301e-05, 7.06142e-24
4.16687e-06, 1.6135e-05, 7.2343e-24
4.2006e-06, 1.57495e-05, 7.41141e-24
4.23461e-06, 1.53731e-05, 7.59288e-24
4.26889e-06, 1.50057e-05, 7.77878e-24
4.30345e-06, 1.46471e-05, 7.96924e-24
4.33829e-06, 1.42971e-05, 8.16436e-24
4.37341e-06, 1.39554e-05, 8.36425e-24
4.40882e-06, 1.36219e-05, 8.56907e-24
4.44451e-06, 1.32964e-05, 8.77886e-24
4.48049e-06, 1.29787e-05, 8.9938e-24
4.51676e-06, 1.26685e-05, 9.21398e-24
4.55333e-06, 1.23658e-05, 9.4396e-24
4.59019e-06, 1.20703e-05, 9.67071e-24
4.62735e-06, 1.17818e-05, 9.90749e-24
4.66481e-06, 1.15003e-05, 1.01501e-23
4.70258e-06, 1.12255e-05, 1.03986e-23
4.74065e-06, 1.09572e-05, 1.06532e-23
4.77903e-06, 1.06954e-05, 1.0914e-23
4.81772e-06, 1.04398e-05, 1.11813e-23
4.85672e-06, 1.01903e-05, 1.1455e-23
4.89604e-06, 9.94679e-06, 1.17355e-23
4.93568e-06, 9.7091e-06, 1.20228e-23
4.97563e-06, 9.47708e-06, 1.23172e-23
5.01592e-06, 9.25061e-06, 1.26188e-23
5.05652e-06, 9.02956e-06, 1.29277e-23
5.09746e-06, 8.81378e-06, 1.32443e-23
5.13873e-06, 8.60316e-06, 1.35686e-23
5.18033e-06, 8.39758e-06, 1.39008e-23
5.22227e-06, 8.19691e-06, 1.42411e-23
5.26454e-06, 8.00103e-06, 1.45897e-23
5.30716e-06, 7.80984e-06, 1.4947e-23
5.35013e-06, 7.62321e-06, 1.5313e-23
5.39344e-06, 7.44104e-06, 1.56879e-23
5.4371e-06, 7.26323e-06, 1.60719e-23
5.48112e-06, 7.08967e-06, 1.64655e-23
5.52549e-06, 6.92025e-06, 1.68686e-23
5.57023e-06, 6.75489e-06, 1.72817e-23
5.61532e-06, 6.59347e-06, 1.77047e-23
5.66078e-06, 6.43592e-06, 1.81382e-23
5.70661e-06, 6.28213e-06, 1.85823e-23
5.75281e-06, 6.13201e-06, 1.90373e-23
5.79938e-06, 5.98548e-06, 1.95034e-23
5.84633e-06, 5.84245e-06, 1.99809e-23
5.89366e-06, 5.70284e-06, 2.04702e-23
5.94137e-06, 5.56657e-06, 2.09713e-23
5.98947e-06, 5.43355e-06, 2.14848e-23
6.03796e-06, 5.30372e-06, 2.20108e-23
6.08684e-06, 5.17698e-06, 2.25497e-23
6.13612e-06, 5.05328e-06, 2.31019e-23
6.1858e-06, 4.93253e-06, 2.36676e-23
6.23588e-06, 4.81466e-06, 2.42471e-23
6.28636e-06, 4.69962e-06, 2.48407e-23
6.33725e-06, 4.58732e-06, 2.54489e-23
6.38856e-06, 4.4777e-06, 2.6072e-23
6.44028e-06, 4.37071e-06, 2.67104e-23
6.49241e-06, 4.26627e-06, 2.73642e-23
6.54497e-06, 4.16433e-06, 2.80342e-23
6.59796e-06, 4.06482e-06, 2.87207e-23
6.65138e-06, 3.9677e-06, 2.94239e-23
6.70522e-06, 3.87289e-06, 3.01443e-23
6.75951e-06, 3.78035e-06, 3.08824e-23
6.81423e-06, 3.69002e-06, 3.16385e-23
6.86939e-06, 3.60185e-06, 3.2413e-23
6.92501e-06, 3.51578e-06, 3.32068e-23
6.98107e-06, 3.43178e-06, 3.40198e-23
7.03759e-06, 3.34978e-06, 3.48528e-23
7.09456e-06, 3.26974e-06, 3.5706e-23
7.152e-06, 3.19161e-06, 3.65803e-23
7.2099e-06, 3.11535e-06, 3.7476e-23
7.26826e-06, 3.04091e-06, 3.83934e-23
7.32711e-06, 2.96825e-06, 3.93336e-23
7.38642e-06, 2.89733e-06, 4.02965e-23
7.44622e-06, 2.8281e-06, 4.12831e-23
7.5065e-06, 2.76053e-06, 4.22939e-23
7.56727e-06, 2.69457e-06, 4.33294e-23
7.62854e-06, 2.63019e-06, 4.43904e-23
7.69029e-06, 2.56735e-06, 4.54771e-23
7.75255e-06, 2.506e-06, 4.65906e-23
7.81531e-06, 2.44613e-06, 4.77313e-23
7.87858e-06, 2.38768e-06, 4.89e-23
7.94237e-06, 2.33063e-06, 5.00974e-23
8.00667e-06, 2.27495e-06, 5.1324e-23
8.07149e-06, 2.22059e-06, 5.25806e-23
8.13683e-06, 2.16754e-06, 5.38679e-23
8.2027e-06, 2.11575e-06, 5.51868e-23
8.26911e-06, 2.0652e-06, 5.65381e-23
8.33605e-06, 2.01586e-06, 5.79222e-23
8.40354e-06, 1.96769e-06, 5.93405e-23
8.47157e-06, 1.92068e-06, 6.07934e-23
8.54015e-06, 1.87479e-06, 6.22818e-23
8.60929e-06, 1.83e-06, 6.38067e-23
8.67899e-06, 1.78628e-06, 6.5369e-23
8.74925e-06, 1.7436e-06, 6.69694e-23
8.82008e-06, 1.70195e-06, 6.86091e-23
8.89149e-06, 1.66128e-06, 7.02891e-23
8.96347e-06, 1.62159e-06, 7.201e-23
9.03604e-06, 1.58285e-06, 7.37732e-23
9.10919e-06, 1.54504e-06, 7.55794e-23
9.18293e-06, 1.50812e-06, 7.74297e-23
9.25728e-06, 1.47209e-06, 7.93257e-23
9.33222e-06, 1.43693e-06, 8.12678e-23
9.40777e-06, 1.4026e-06, 8.32576e-23
9.48393e-06, 1.36909e-06, 8.5296e-23
9.56071e-06, 1.33638e-06, 8.73844e-23
9.63811e-06, 1.30445e-06, 8.95239e-23
9.71614e-06, 1.27329e-06, 9.17159e-23
9.7948e-06, 1.24287e-06, 9.39615e-23
9.87409e-06, 1.21318e-06, 9.62619e-23
9.95403e-06, 1.1842e-06, 9.86189e-23
1.00346e-05, 1.15591e-06, 1.01033e-22
1.01159e-05, 1.1283e-06, 1.03509e-22
1.01977e-05, 1.10134e-06, 1.0604e-22
1.02803e-05, 1.07503e-06, 1.08638e-22
1.03635e-05, 1.04935e-06, 1.11297e-22
1.04474e-05, 1.02428e-06, 1.14022e-22
1.0532e-05, 9.99816e-07, 1.16814e-22
1.06173e-05, 9.75932e-07, 1.19675e-22
1.07032e-05, 9.52619e-07, 1.22604e-22
1.07899e-05, 9.29863e-07, 1.25607e-22
1.08772e-05, 9.07651e-07, 1.28681e-22
1.09653e-05, 8.8597e-07, 1.31833e-22
1.10541e-05, 8.64807e-07, 1.35062e-22
1.11435e-05, 8.44149e-07, 1.38365e-22
1.12338e-05, 8.23985e-07, 1.41756e-22
1.13247e-05, 8.04303e-07, 1.45225e-22
1.14164e-05, 7.85091e-07, 1.48782e-22
1.15088e-05, 7.66339e-07, 1.52424e-22
1.1602e-05, 7.48034e-07, 1.56157e-22
1.16959e-05, 7.30167e-07, 1.59979e-22
1.17906e-05, 7.12726e-07, 1.63896e-22
1.1886e-05, 6.95703e-07, 1.67907e-22
1.19823e-05, 6.79086e-07, 1.72021e-22
1.20793e-05, 6.62866e-07, 1.76233e-22
1.21771e-05, 6.47034e-07, 1.80548e-22
1.22757e-05, 6.3158e-07, 1.84969e-22
1.2375e-05, 6.16495e-07, 1.89495e-22
1.24752e-05, 6.01771e-07, 1.94135e-22
1.25762e-05, 5.87398e-07, 1.98888e-22
1.2678e-05, 5.73369e-07, 2.03757e-22
1.27807e-05, 5.59675e-07, 2.08749e-22
1.28841e-05, 5.46309e-07, 2.13857e-22
1.29884e-05, 5.33261e-07, 2.19092e-22
1.30936e-05, 5.20526e-07, 2.24459e-22
1.31996e-05, 5.08095e-07, 2.29955e-22
1.33064e-05, 4.95961e-07, 2.35582e-22
1.34142e-05, 4.84116e-07, 2.41354e-22
1.35228e-05, 4.72555e-07, 2.47263e-22
1.36322e-05, 4.6127e-07, 2.53313e-22
1.37426e-05, 4.50255e-07, 2.59517e-22
1.38539e-05, 4.39502e-07, 2.65874e-22
1.3966e-05, 4.29007e-07, 2.7238e-22
1.40791e-05, 4.18762e-07, 2.79051e-22
1.41931e-05, 4.08763e-07, 2.85885e-22
1.4308e-05, 3.99002e-07, 2.92884e-22
1.44238e-05, 3.89474e-07, 3.00053e-22
1.45406e-05, 3.80174e-07, 3.07401e-22
1.46583e-05, 3.71096e-07, 3.14927e-22
1.47769e-05, 3.62235e-07, 3.22633e-22
1.48966e-05, 3.53586e-07, 3.30537e-22
1.50172e-05, 3.45144e-07, 3.3863e-22
1.51388e-05, 3.36903e-07, 3.46922e-22
1.52613e-05, 3.28859e-07, 3.55412e-22
1.53849e-05, 3.21007e-07, 3.64118e-22
1.55094e-05, 3.13343e-07, 3.73029e-22
1.5635e-05, 3.05861e-07, 3.82165e-22
1.57615e-05, 2.98559e-07, 3.91516e-22
1.58891e-05, 2.91431e-07, 4.01102e-22
1.60178e-05, 2.84474e-07, 4.10928e-22
1.61475e-05, 2.77682e-07, 4.20991e-22
1.62782e-05, 2.71053e-07, 4.31296e-22
1.641e-05, 2.64582e-07, 4.41857e-22
1.65428e-05, 2.58266e-07, 4.52672e-22
1.66767e-05, 2.52101e-07, 4.63753e-22
1.68117e-05, 2.46083e-07, 4.75106e-22
1.69478e-05, 2.40208e-07, 4.86738e-22
1.70851e-05, 2.34474e-07, 4.98664e-22
1.72234e-05, 2.28878e-07, 5.10872e-22
1.73628e-05, 2.23414e-07, 5.23377e-22
1.75034e-05, 2.18082e-07, 5.36194e-22
1.76451e-05, 2.12876e-07, 5.49322e-22
1.77879e-05, 2.07795e-07, 5.62767e-22
1.79319e-05, 2.02836e-07, 5.76545e-22
1.80771e-05, 1.97995e-07, 5.90664e-22
1.82234e-05, 1.93269e-07, 6.05121e-22
1.8371e-05, 1.88657e-07, 6.19943e-22
1.85197e-05, 1.84154e-07, 6.35119e-22
1.86696e-05, 1.79759e-07, 6.50666e-22
1.88208e-05, 1.75469e-07, 6.66603e-22
1.89731e-05, 1.71282e-07, 6.82917e-22
1.91267e-05, 1.67195e-07, 6.99637e-22
1.92816e-05, 1.63205e-07, 7.16773e-22
1.94377e-05, 1.5931e-07, 7.34322e-22
1.9595e-05, 1.55509e-07, 7.52294e-22
1.97537e-05, 1.51798e-07, 7.7072e-22
1.99136e-05, 1.48176e-07, 7.89588e-22
2.00748e-05, 1.44641e-07, 8.08918e-22
2.02373e-05, 1.4119e-07, 8.28721e-22
2.04012e-05, 1.37821e-07, 8.49019e-22
2.05663e-05, 1.34533e-07, 8.69799e-22
2.07328e-05, 1.31324e-07, 8.91095e-22
2.09007e-05, 1.28191e-07, 9.12919e-22
2.10699e-05, 1.25133e-07, 9.3527e-22
2.12404e-05, 1.22148e-07, 9.58158e-22
2.14124e-05, 1.19234e-07, 9.81623e-22
2.15857e-05, 1.1639e-07, 1.00565e-21
2.17605e-05, 1.13614e-07, 1.03028e-21
2.19367e-05, 1.10904e-07, 1.05551e-21
2.21143e-05, 1.08258e-07, 1.08135e-21
2.22933e-05, 1.05676e-07, 1.10782e-21
2.24738e-05, 1.03156e-07, 1.13495e-21
2.26557e-05, 1.00696e-07, 1.16273e-21
2.28391e-05, 9.82944e-08, 1.1912e-21
2.3024e-05, 9.59503e-08, 1.22036e-21
2.32104e-05, 9.36622e-08, 1.25024e-21
2.33983e-05, 9.14288e-08, 1.28085e-21
2.35877e-05, 8.92487e-08, 1.3122e-21
2.37787e-05, 8.71206e-08, 1.34434e-21
2.39712e-05, 8.50434e-08, 1.37725e-21
2.41653e-05, 8.30158e-08, 1.41098e-21
2.43609e-05, 8.10366e-08, 1.44552e-21
2.45581e-05, 7.91046e-08, 1.48091e-21
2.47569e-05, 7.72188e-08, 1.51716e-21
2.49574e-05, 7.5378e-08, 1.55432e-21
2.51594e-05, 7.35812e-08, 1.59236e-21
2.53631e-05, 7.18273e-08, 1.63135e-21
2.55684e-05, 7.01153e-08, 1.67129e-21
2.57754e-05, 6.84441e-08, 1.71221e-21
2.59841e-05, 6.68128e-08, 1.75414e-21
2.61944e-05, 6.52205e-08, 1.79707e-21
2.64065e-05, 6.36662e-08, 1.84108e-21
2.66203e-05, 6.21491e-08, 1.88616e-21
2.68358e-05, 6.06681e-08, 1.93233e-21
2.7053e-05, 5.92225e-08, 1.97963e-21
2.72721e-05, 5.78114e-08, 2.02812e-21
2.74928e-05, 5.64341e-08, 2.07775e-21
2.77154e-05, 5.50895e-08, 2.12863e-21
2.79398e-05, 5.37771e-08, 2.18075e-21
2.8166e-05, 5.24961e-08, 2.23414e-21
2.8394e-05, 5.12456e-08, 2.28884e-21
2.86239e-05, 5.00249e-08, 2.34488e-21
2.88556e-05, 4.88334e-08, 2.40228e-21
2.90892e-05, 4.76704e-08, 2.4611e-21
2.93247e-05, 4.65351e-08, 2.52135e-21
2.95621e-05, 4.54269e-08, 2.58308e-21
2.98014e-05, 4.43451e-08, 2.64631e-21
3.00427e-05, 4.32892e-08, 2.71111e-21
3.02859e-05, 4.22585e-08, 2.77749e-21
3.05311e-05, 4.12524e-08, 2.84549e-21
3.07783e-05, 4.02703e-08, 2.91516e-21
3.10274e-05, 3.93116e-08, 2.98651e-21
3.12786e-05, 3.83759e-08, 3.05964e-21
3.15318e-05, 3.74624e-08, 3.13454e-21
3.17871e-05, 3.65708e-08, 3.21129e-21
3.20445e-05, 3.57004e-08, 3.28993e-21
3.23039e-05, 3.48508e-08, 3.37047e-21
3.25654e-05, 3.40215e-08, 3.45298e-21
3.2829e-05, 3.3212e-08, 3.5375e-21
3.30948e-05, 3.24218e-08, 3.62412e-21
3.33627e-05, 3.16504e-08, 3.71284e-21
3.36328e-05, 3.08975e-08, 3.80374e-21
3.39051e-05, 3.01625e-08, 3.89687e-21
3.41796e-05, 2.94451e-08, 3.99228e-21
3.44563e-05, 2.87447e-08, 4.09002e-21
3.47352e-05, 2.80611e-08, 4.19014e-21
3.50165e-05, 2.73938e-08, 4.29275e-21
3.52999e-05, 2.67424e-08, 4.39782e-21
3.55857e-05, 2.61066e-08, 4.5055e-21
3.58738e-05, 2.54859e-08, 4.61581e-21
3.61642e-05, 2.48801e-08, 4.7288e-21
3.6457e-05, 2.42887e-08, 4.84458e-21
3.67521e-05, 2.37114e-08, 4.96317e-21
3.70497e-05, 2.31478e-08, 5.08471e-21
3.73496e-05, 2.25978e-08, 5.20917e-21
3.7652e-05, 2.20608e-08, 5.33672e-21
3.79568e-05, 2.15366e-08, 5.46736e-21
3.82641e-05, 2.1025e-08, 5.60122e-21
3.85739e-05, 2.05255e-08, 5.73836e-21
3.88861e-05, 2.0038e-08, 5.87881e-21
3.9201e-05, 1.95621e-08, 6.02278e-21
3.95183e-05, 1.90975e-08, 6.1702e-21
3.98382e-05, 1.8644e-08, 6.32124e-21
4.01608e-05, 1.82014e-08, 6.47604e-21
4.04859e-05, 1.77693e-08, 6.63457e-21
4.08136e-05, 1.73475e-08, 6.79696e-21
4.11441e-05, 1.69357e-08, 6.96341e-21
4.14771e-05, 1.65338e-08, 7.13384e-21
4.18129e-05, 1.61414e-08, 7.30849e-21
4.21514e-05, 1.57584e-08, 7.48741e-21
4.24927e-05, 1.53846e-08, 7.67074e-21
4.28367e-05, 1.50196e-08, 7.85853e-21
4.31835e-05, 1.46634e-08, 8.05092e-21
4.35331e-05, 1.43156e-08, 8.24802e-21
4.38855e-05, 1.39761e-08, 8.44992e-21
4.42408e-05, 1.36448e-08, 8.6568e-21
4.4599e-05, 1.33213e-08, 8.86875e-21
4.496e-05, 1.30055e-08, 9.08583e-21
4.5324e-05, 1.26973e-08, 9.30827e-21
4.56909e-05, 1.23964e-08, 9.53613e-21
4.60608e-05, 1.21026e-08, 9.76959e-21
4.64337e-05, 1.18159e-08, 1.00088e-20
4.68096e-05, 1.1536e-08, 1.02538e-20
4.71886e-05, 1.12628e-08, 1.05048e-20
4.75706e-05, 1.09961e-08, 1.0762e-20
4.79557e-05, 1.07357e-08, 1.10254e-20
4.8344e-05, 1.04816e-08, 1.12954e-20
4.87353e-05, 1.02335e-08, 1.15718e-20
4.91299e-05, 9.99126e-09, 1.18552e-20
4.95276e-05, 9.75483e-09, 1.21454e-20
4.99286e-05, 9.52404e-09, 1.24427e-20
5.03328e-05, 9.29874e-09, 1.27473e-20
5.07403e-05, 9.07881e-09, 1.30594e-20
5.1151e-05, 8.86412e-09, 1.3379e-20
5.15651e-05, 8.65454e-09, 1.37065e-20
5.19826e-05, 8.44995e-09, 1.40421e-20
5.24034e-05, 8.25023e-09, 1.43858e-20
5.28277e-05, 8.05527e-09, 1.4738e-20
5.32553e-05, 7.86495e-09, 1.50988e-20
5.36865e-05, 7.67916e-09, 1.54684e-20
5.41211e-05, 7.49779e-09, 1.58471e-20
5.45593e-05, 7.32074e-09, 1.6235e-20
5.50009e-05, 7.14791e-09, 1.66324e-20
5.54462e-05, 6.97918e-09, 1.70396e-20
5.58951e-05, 6.81448e-09, 1.74567e-20
5.63476e-05, 6.65369e-09, 1.7884e-20
5.68038e-05, 6.49673e-09, 1.83219e-20
5.72636e-05, 6.3435e-09, 1.87703e-20
5.77272e-05, 6.19392e-09, 1.92298e-20
5.81946e-05, 6.04789e-09, 1.97006e-20
5.86657e-05, 5.90535e-09, 2.01828e-20
5.91406e-05, 5.76619e-09, 2.06768e-20
5.96194e-05, 5.63034e-09, 2.1183e-20
6.01021e-05, 5.49772e-09, 2.17015e-20
6.05886e-05, 5.36826e-09, 2.22327e-20
6.10791e-05, 5.24187e-09, 2.27769e-20
6.15736e-05, 5.11849e-09, 2.33345e-20
6.20721e-05, 4.99805e-09, 2.39057e-20
6.25746e-05, 4.88046e-09, 2.44908e-20
6.30812e-05, 4.76568e-09, 2.50903e-20
6.35919e-05, 4.65362e-09, 2.57045e-20
6.41067e-05, 4.54422e-09, 2.63337e-20
6.46257e-05, 4.43742e-09, 2.69783e-20
6.51489e-05, 4.33317e-09, 2.76387e-20
6.56763e-05, 4.23139e-09, 2.83152e-20
6.6208e-05, 4.13202e-09, 2.90083e-20
6.6744e-05, 4.03502e-09, 2.97183e-20
6.72843e-05, 3.94032e-09, 3.04457e-20
6.7829e-05, 3.84787e-09, 3.11909e-20
6.83782e-05, 3.75762e-09, 3.19545e-20
6.89317e-05, 3.66951e-09, 3.27365e-20
6.94898e-05, 3.58349e-09, 3.35379e-20
7.00524e-05, 3.49952e-09, 3.43588e-20
7.06195e-05, 3.41753e-09, 3.51998e-20
7.11912e-05, 3.3375e-09, 3.60613e-20
7.17675e-05, 3.25936e-09, 3.69439e-20
7.23485e-05, 3.18308e-09, 3.78482e-20
7.29342e-05, 3.10861e-09, 3.87745e-20
7.35247e-05, 3.0359e-09, 3.97236e-20
7.41199e-05, 2.96492e-09, 4.06959e-20
7.472e-05, 2.89563e-09, 4.1692e-20
7.53249e-05, 2.82797e-09, 4.27124e-20
7.59347e-05, 2.76192e-09, 4.37578e-20
7.65494e-05, 2.69744e-09, 4.48287e-20
7.71692e-05, 2.63449e-09, 4.59261e-20
7.77939e-05, 2.57303e-09, 4.705e-20
7.84237e-05, 2.51302e-09, 4.82016e-20
7.90586e-05, 2.45444e-09, 4.93813e-20
7.96986e-05, 2.39725e-09, 5.05898e-20
8.03438e-05, 2.34141e-09, 5.1828e-20
8.09943e-05, 2.28689e-09, 5.30965e-20
