f, omegaSens, omegaSW
1e-06, 0.00116723, 1.39691e-36
1.0081e-06, 0.00113933, 1.43113e-36
1.01626e-06, 0.0011121, 1.46616e-36
1.02448e-06, 0.00108552, 1.50203e-36
1.03278e-06, 0.00105958, 1.53883e-36
1.04114e-06, 0.00103426, 1.5765e-36
1.04957e-06, 0.00100954, 1.61511e-36
1.05806e-06, 0.000985415, 1.65462e-36
1.06663e-06, 0.000961864, 1.69515e-36
1.07527e-06, 0.000938877, 1.73668e-36
1.08397e-06, 0.000916439, 1.77918e-36
1.09275e-06, 0.000894537, 1.82276e-36
1.10159e-06, 0.000873158, 1.86736e-36
1.11051e-06, 0.000852291, 1.91309e-36
1.1195e-06, 0.000831922, 1.95992e-36
1.12856e-06, 0.00081204, 2.0079e-36
1.1377e-06, 0.000792633, 2.05708e-36
1.14691e-06, 0.00077369, 2.10744e-36
1.1562e-06, 0.0007552, 2.15907e-36
1.16556e-06, 0.000737151, 2.21193e-36
1.17499e-06, 0.000719534, 2.26605e-36
1.1845e-06, 0.000702338, 2.32152e-36
1.19409e-06, 0.000685553, 2.37836e-36
1.20376e-06, 0.000669169, 2.43661e-36
1.21351e-06, 0.000653177, 2.4963e-36
1.22333e-06, 0.000637566, 2.5574e-36
1.23323e-06, 0.000622329, 2.61999e-36
1.24322e-06, 0.000607456, 2.68418e-36
1.25328e-06, 0.000592939, 2.74987e-36
1.26343e-06, 0.000578768, 2.81722e-36
1.27366e-06, 0.000564936, 2.88621e-36
1.28397e-06, 0.000551435, 2.95687e-36
1.29436e-06, 0.000538256, 3.02923e-36
1.30484e-06, 0.000525393, 3.10341e-36
1.31541e-06, 0.000512836, 3.17944e-36
1.32605e-06, 0.00050058, 3.25722e-36
1.33679e-06, 0.000488617, 3.337e-36
1.34761e-06, 0.00047694, 3.41869e-36
1.35852e-06, 0.000465541, 3.5024e-36
1.36952e-06, 0.000454415, 3.58816e-36
1.38061e-06, 0.000443555, 3.67604e-36
1.39178e-06, 0.000432955, 3.76599e-36
1.40305e-06, 0.000422608, 3.85822e-36
1.41441e-06, 0.000412508, 3.95269e-36
1.42586e-06, 0.000402649, 4.04947e-36
1.4374e-06, 0.000393027, 4.14859e-36
1.44904e-06, 0.000383634, 4.25019e-36
1.46077e-06, 0.000374465, 4.35424e-36
1.4726e-06, 0.000365516, 4.46089e-36
1.48452e-06, 0.000356781, 4.5701e-36
1.49654e-06, 0.000348254, 4.68201e-36
1.50865e-06, 0.000339931, 4.79659e-36
1.52087e-06, 0.000331807, 4.91409e-36
1.53318e-06, 0.000323877, 5.03439e-36
1.54559e-06, 0.000316137, 5.15763e-36
1.5581e-06, 0.000308582, 5.28388e-36
1.57072e-06, 0.000301207, 5.41332e-36
1.58343e-06, 0.000294009, 5.54579e-36
1.59625e-06, 0.000286982, 5.68159e-36
1.60918e-06, 0.000280124, 5.82078e-36
1.6222e-06, 0.000273429, 5.96321e-36
1.63534e-06, 0.000266894, 6.1093e-36
1.64857e-06, 0.000260516, 6.25877e-36
1.66192e-06, 0.00025429, 6.41206e-36
1.67538e-06, 0.000248213, 6.56912e-36
1.68894e-06, 0.000242281, 6.72992e-36
1.70261e-06, 0.000236491, 6.89466e-36
1.7164e-06, 0.000230839, 7.06354e-36
1.73029e-06, 0.000225322, 7.23642e-36
1.7443e-06, 0.000219937, 7.41363e-36
1.75842e-06, 0.000214681, 7.59513e-36
1.77266e-06, 0.00020955, 7.78114e-36
1.78701e-06, 0.000204542, 7.97165e-36
1.80147e-06, 0.000199654, 8.16673e-36
1.81606e-06, 0.000194883, 8.36677e-36
1.83076e-06, 0.000190225, 8.57159e-36
1.84558e-06, 0.000185679, 8.78144e-36
1.86052e-06, 0.000181242, 8.99643e-36
1.87558e-06, 0.00017691, 9.21667e-36
1.89077e-06, 0.000172682, 9.44242e-36
1.90608e-06, 0.000168555, 9.67365e-36
1.92151e-06, 0.000164527, 9.91049e-36
1.93706e-06, 0.000160595, 1.0153e-35
1.95274e-06, 0.000156757, 1.04016e-35
1.96855e-06, 0.000153011, 1.06563e-35
1.98449e-06, 0.000149354, 1.09173e-35
2.00056e-06, 0.000145785, 1.11846e-35
2.01675e-06, 0.000142301, 1.14584e-35
2.03308e-06, 0.0001389, 1.1739e-35
2.04954e-06, 0.00013558, 1.20264e-35
2.06613e-06, 0.00013234, 1.23208e-35
2.08286e-06, 0.000129177, 1.26226e-35
2.09972e-06, 0.00012609, 1.29316e-35
2.11672e-06, 0.000123077, 1.32482e-35
2.13385e-06, 0.000120135, 1.35725e-35
2.15113e-06, 0.000117264, 1.39049e-35
2.16854e-06, 0.000114462, 1.42452e-35
2.1861e-06, 0.000111727, 1.45941e-35
2.2038e-06, 0.000109056, 1.49515e-35
2.22164e-06, 0.00010645, 1.53175e-35
2.23962e-06, 0.000103906, 1.56924e-35
2.25776e-06, 0.000101423, 1.60768e-35
2.27603e-06, 9.89991e-05, 1.64703e-35
2.29446e-06, 9.66331e-05, 1.68736e-35
2.31303e-06, 9.43237e-05, 1.72867e-35
2.33176e-06, 9.20695e-05, 1.771e-35
2.35064e-06, 8.98692e-05, 1.81437e-35
2.36967e-06, 8.77215e-05, 1.85879e-35
2.38885e-06, 8.56251e-05, 1.90429e-35
2.40819e-06, 8.35788e-05, 1.95092e-35
2.42769e-06, 8.15814e-05, 1.9987e-35
2.44734e-06, 7.96317e-05, 2.04762e-35
2.46715e-06, 7.77286e-05, 2.09775e-35
2.48713e-06, 7.5871e-05, 2.14913e-35
2.50726e-06, 7.40578e-05, 2.20174e-35
2.52756e-06, 7.2288e-05, 2.25565e-35
2.54802e-06, 7.05604e-05, 2.31087e-35
2.56865e-06, 6.88741e-05, 2.36746e-35
2.58944e-06, 6.72281e-05, 2.42541e-35
2.61041e-06, 6.56215e-05, 2.48481e-35
2.63154e-06, 6.40533e-05, 2.54564e-35
2.65284e-06, 6.25225e-05, 2.60796e-35
2.67432e-06, 6.10283e-05, 2.67182e-35
2.69597e-06, 5.95698e-05, 2.73724e-35
2.7178e-06, 5.81462e-05, 2.80427e-35
2.7398e-06, 5.67566e-05, 2.87292e-35
2.76198e-06, 5.54002e-05, 2.94326e-35
2.78434e-06, 5.40763e-05, 3.01532e-35
2.80688e-06, 5.27839e-05, 3.08915e-35
2.82961e-06, 5.15225e-05, 3.1648e-35
2.85251e-06, 5.02912e-05, 3.24227e-35
2.87561e-06, 4.90893e-05, 3.32167e-35
2.89889e-06, 4.79162e-05, 3.403e-35
2.92235e-06, 4.67711e-05, 3.48629e-35
2.94601e-06, 4.56533e-05, 3.57166e-35
2.96986e-06, 4.45623e-05, 3.65911e-35
2.99391e-06, 4.34973e-05, 3.74872e-35
3.01814e-06, 4.24578e-05, 3.84048e-35
3.04258e-06, 4.14432e-05, 3.93453e-35
3.06721e-06, 4.04528e-05, 4.03086e-35
3.09204e-06, 3.9486e-05, 4.12955e-35
3.11707e-06, 3.85424e-05, 4.23065e-35
3.14231e-06, 3.76213e-05, 4.33425e-35
3.16775e-06, 3.67222e-05, 4.44038e-35
3.19339e-06, 3.58446e-05, 4.54907e-35
3.21924e-06, 3.4988e-05, 4.66044e-35
3.24531e-06, 3.41519e-05, 4.77459e-35
3.27158e-06, 3.33357e-05, 4.89147e-35
3.29806e-06, 3.25391e-05, 5.01121e-35
3.32476e-06, 3.17614e-05, 5.13391e-35
3.35168e-06, 3.10024e-05, 5.25962e-35
3.37881e-06, 3.02615e-05, 5.38838e-35
3.40617e-06, 2.95383e-05, 5.52034e-35
3.43374e-06, 2.88324e-05, 5.65548e-35
3.46154e-06, 2.81434e-05, 5.79396e-35
3.48957e-06, 2.74708e-05, 5.93585e-35
3.51782e-06, 2.68143e-05, 6.08118e-35
3.5463e-06, 2.61735e-05, 6.23008e-35
3.575e-06, 2.5548e-05, 6.38256e-35
3.60395e-06, 2.49375e-05, 6.53888e-35
3.63312e-06, 2.43415e-05, 6.69894e-35
3.66254e-06, 2.37598e-05, 6.863e-35
3.69219e-06, 2.3192e-05, 7.03103e-35
3.72208e-06, 2.26378e-05, 7.20318e-35
3.75221e-06, 2.20968e-05, 7.37953e-35
3.78259e-06, 2.15687e-05, 7.56023e-35
3.81321e-06, 2.10533e-05, 7.74532e-35
3.84408e-06, 2.05502e-05, 7.93495e-35
3.8752e-06, 2.00591e-05, 8.12923e-35
3.90657e-06, 1.95797e-05, 8.32825e-35
3.9382e-06, 1.91118e-05, 8.53219e-35
3.97008e-06, 1.86551e-05, 8.74108e-35
4.00222e-06, 1.82093e-05, 8.95509e-35
4.03462e-06, 1.77741e-05, 9.17434e-35
4.06729e-06, 1.73494e-05, 9.39902e-35
4.10021e-06, 1.69348e-05, 9.62909e-35
4.13341e-06, 1.65301e-05, 9.8649e-35
4.16687e-06, 1.6135e-05, 1.01064e-34
4.2006e-06, 1.57495e-05, 1.03538e-34
4.23461e-06, 1.53731e-05, 1.06074e-34
4.26889e-06, 1.50057e-05, 1.08671e-34
4.30345e-06, 1.46471e-05, 1.11331e-34
4.33829e-06, 1.42971e-05, 1.14057e-34
4.37341e-06, 1.39554e-05, 1.1685e-34
4.40882e-06, 1.36219e-05, 1.19711e-34
4.44451e-06, 1.32964e-05, 1.22642e-34
4.48049e-06, 1.29787e-05, 1.25645e-34
4.51676e-06, 1.26685e-05, 1.28721e-34
4.55333e-06, 1.23658e-05, 1.31873e-34
4.59019e-06, 1.20703e-05, 1.35101e-34
4.62735e-06, 1.17818e-05, 1.38409e-34
4.66481e-06, 1.15003e-05, 1.41798e-34
4.70258e-06, 1.12255e-05, 1.4527e-34
4.74065e-06, 1.09572e-05, 1.48827e-34
4.77903e-06, 1.06954e-05, 1.52471e-34
4.81772e-06, 1.04398e-05, 1.56204e-34
4.85672e-06, 1.01903e-05, 1.60028e-34
4.89604e-06, 9.94679e-06, 1.63946e-34
4.93568e-06, 9.7091e-06, 1.67961e-34
4.97563e-06, 9.47708e-06, 1.72072e-34
5.01592e-06, 9.25061e-06, 1.76286e-34
5.05652e-06, 9.02956e-06, 1.80602e-34
5.09746e-06, 8.81378e-06, 1.85024e-34
5.13873e-06, 8.60316e-06, 1.89555e-34
5.18033e-06, 8.39758e-06, 1.94196e-34
5.22227e-06, 8.19691e-06, 1.98951e-34
5.26454e-06, 8.00103e-06, 2.03821e-34
5.30716e-06, 7.80984e-06, 2.08811e-34
5.35013e-06, 7.62321e-06, 2.13924e-34
5.39344e-06, 7.44104e-06, 2.19162e-34
5.4371e-06, 7.26323e-06, 2.24527e-34
5.48112e-06, 7.08967e-06, 2.30025e-34
5.52549e-06, 6.92025e-06, 2.35657e-34
5.57023e-06, 6.75489e-06, 2.41427e-34
5.61532e-06, 6.59347e-06, 2.47338e-34
5.66078e-06, 6.43592e-06, 2.53394e-34
5.70661e-06, 6.28213e-06, 2.59598e-34
5.75281e-06, 6.13201e-06, 2.65954e-34
5.79938e-06, 5.98548e-06, 2.72466e-34
5.84633e-06, 5.84245e-06, 2.79137e-34
5.89366e-06, 5.70284e-06, 2.85971e-34
5.94137e-06, 5.56657e-06, 2.92973e-34
5.98947e-06, 5.43355e-06, 3.00146e-34
6.03796e-06, 5.30372e-06, 3.07495e-34
6.08684e-06, 5.17698e-06, 3.15023e-34
6.13612e-06, 5.05328e-06, 3.22737e-34
6.1858e-06, 4.93253e-06, 3.30639e-34
6.23588e-06, 4.81466e-06, 3.38735e-34
6.28636e-06, 4.69962e-06, 3.47028e-34
6.33725e-06, 4.58732e-06, 3.55525e-34
6.38856e-06, 4.4777e-06, 3.6423e-34
6.44028e-06, 4.37071e-06, 3.73148e-34
6.49241e-06, 4.26627e-06, 3.82283e-34
6.54497e-06, 4.16433e-06, 3.91643e-34
6.59796e-06, 4.06482e-06, 4.01233e-34
6.65138e-06, 3.9677e-06, 4.11057e-34
6.70522e-06, 3.87289e-06, 4.2112e-34
6.75951e-06, 3.78035e-06, 4.31432e-34
6.81423e-06, 3.69002e-06, 4.41995e-34
6.86939e-06, 3.60185e-06, 4.52816e-34
6.92501e-06, 3.51578e-06, 4.63904e-34
6.98107e-06, 3.43178e-06, 4.75262e-34
7.03759e-06, 3.34978e-06, 4.86899e-34
7.09456e-06, 3.26974e-06, 4.9882e-34
7.152e-06, 3.19161e-06, 5.11034e-34
7.2099e-06, 3.11535e-06, 5.23546e-34
7.26826e-06, 3.04091e-06, 5.36363e-34
7.32711e-06, 2.96825e-06, 5.49497e-34
7.38642e-06, 2.89733e-06, 5.62949e-34
7.44622e-06, 2.8281e-06, 5.76733e-34
7.5065e-06, 2.76053e-06, 5.90853e-34
7.56727e-06, 2.69457e-06, 6.0532e-34
7.62854e-06, 2.63019e-06, 6.20142e-34
7.69029e-06, 2.56735e-06, 6.35324e-34
7.75255e-06, 2.506e-06, 6.5088e-34
7.81531e-06, 2.44613e-06, 6.66816e-34
7.87858e-06, 2.38768e-06, 6.83142e-34
7.94237e-06, 2.33063e-06, 6.9987e-34
8.00667e-06, 2.27495e-06, 7.17006e-34
8.07149e-06, 2.22059e-06, 7.34562e-34
8.13683e-06, 2.16754e-06, 7.52546e-34
8.2027e-06, 2.11575e-06, 7.7097e-34
8.26911e-06, 2.0652e-06, 7.89848e-34
8.33605e-06, 2.01586e-06, 8.09185e-34
8.40354e-06, 1.96769e-06, 8.28999e-34
8.47157e-06, 1.92068e-06, 8.49295e-34
8.54015e-06, 1.87479e-06, 8.70089e-34
8.60929e-06, 1.83e-06, 8.91393e-34
8.67899e-06, 1.78628e-06, 9.13218e-34
8.74925e-06, 1.7436e-06, 9.35577e-34
8.82008e-06, 1.70195e-06, 9.58484e-34
8.89149e-06, 1.66128e-06, 9.81953e-34
8.96347e-06, 1.62159e-06, 1.00599e-33
9.03604e-06, 1.58285e-06, 1.03063e-33
9.10919e-06, 1.54504e-06, 1.05586e-33
9.18293e-06, 1.50812e-06, 1.08171e-33
9.25728e-06, 1.47209e-06, 1.1082e-33
9.33222e-06, 1.43693e-06, 1.13533e-33
9.40777e-06, 1.4026e-06, 1.16313e-33
9.48393e-06, 1.36909e-06, 1.1916e-33
9.56071e-06, 1.33638e-06, 1.22078e-33
9.63811e-06, 1.30445e-06, 1.25067e-33
9.71614e-06, 1.27329e-06, 1.28129e-33
9.7948e-06, 1.24287e-06, 1.31266e-33
9.87409e-06, 1.21318e-06, 1.3448e-33
9.95403e-06, 1.1842e-06, 1.37773e-33
1.00346e-05, 1.15591e-06, 1.41146e-33
1.01159e-05, 1.1283e-06, 1.44604e-33
1.01977e-05, 1.10134e-06, 1.4814e-33
1.02803e-05, 1.07503e-06, 1.51769e-33
1.03635e-05, 1.04935e-06, 1.55484e-33
1.04474e-05, 1.02428e-06, 1.59291e-33
1.0532e-05, 9.99816e-07, 1.63192e-33
1.06173e-05, 9.75932e-07, 1.6719e-33
1.07032e-05, 9.52619e-07, 1.71281e-33
1.07899e-05, 9.29863e-07, 1.75477e-33
1.08772e-05, 9.07651e-07, 1.7977e-33
1.09653e-05, 8.8597e-07, 1.84174e-33
1.10541e-05, 8.64807e-07, 1.88685e-33
1.11435e-05, 8.44149e-07, 1.933e-33
1.12338e-05, 8.23985e-07, 1.98037e-33
1.13247e-05, 8.04303e-07, 2.02884e-33
1.14164e-05, 7.85091e-07, 2.07852e-33
1.15088e-05, 7.66339e-07, 2.1294e-33
1.1602e-05, 7.48034e-07, 2.18155e-33
1.16959e-05, 7.30167e-07, 2.23495e-33
1.17906e-05, 7.12726e-07, 2.28968e-33
1.1886e-05, 6.95703e-07, 2.34571e-33
1.19823e-05, 6.79086e-07, 2.40319e-33
1.20793e-05, 6.62866e-07, 2.46202e-33
1.21771e-05, 6.47034e-07, 2.52231e-33
1.22757e-05, 6.3158e-07, 2.58408e-33
1.2375e-05, 6.16495e-07, 2.6473e-33
1.24752e-05, 6.01771e-07, 2.71212e-33
1.25762e-05, 5.87398e-07, 2.77853e-33
1.2678e-05, 5.73369e-07, 2.84655e-33
1.27807e-05, 5.59675e-07, 2.91629e-33
1.28841e-05, 5.46309e-07, 2.98765e-33
1.29884e-05, 5.33261e-07, 3.06079e-33
1.30936e-05, 5.20526e-07, 3.13577e-33
1.31996e-05, 5.08095e-07, 3.21255e-33
1.33064e-05, 4.95961e-07, 3.29116e-33
1.34142e-05, 4.84116e-07, 3.3718e-33
1.35228e-05, 4.72555e-07, 3.45435e-33
1.36322e-05, 4.6127e-07, 3.53887e-33
1.37426e-05, 4.50255e-07, 3.62555e-33
1.38539e-05, 4.39502e-07, 3.71435e-33
1.3966e-05, 4.29007e-07, 3.80525e-33
1.40791e-05, 4.18762e-07, 3.89845e-33
1.41931e-05, 4.08763e-07, 3.99392e-33
1.4308e-05, 3.99002e-07, 4.0917e-33
1.44238e-05, 3.89474e-07, 4.19185e-33
1.45406e-05, 3.80174e-07, 4.29451e-33
1.46583e-05, 3.71096e-07, 4.39965e-33
1.47769e-05, 3.62235e-07, 4.50731e-33
1.48966e-05, 3.53586e-07, 4.61773e-33
1.50172e-05, 3.45144e-07, 4.73079e-33
1.51388e-05, 3.36903e-07, 4.84665e-33
1.52613e-05, 3.28859e-07, 4.96526e-33
1.53849e-05, 3.21007e-07, 5.08688e-33
1.55094e-05, 3.13343e-07, 5.21137e-33
1.5635e-05, 3.05861e-07, 5.33901e-33
1.57615e-05, 2.98559e-07, 5.46965e-33
1.58891e-05, 2.91431e-07, 5.60357e-33
1.60178e-05, 2.84474e-07, 5.74084e-33
1.61475e-05, 2.77682e-07, 5.88143e-33
1.62782e-05, 2.71053e-07, 6.0254e-33
1.641e-05, 2.64582e-07, 6.17295e-33
1.65428e-05, 2.58266e-07, 6.32403e-33
1.66767e-05, 2.52101e-07, 6.47884e-33
1.68117e-05, 2.46083e-07, 6.63746e-33
1.69478e-05, 2.40208e-07, 6.79997e-33
1.70851e-05, 2.34474e-07, 6.96658e-33
1.72234e-05, 2.28878e-07, 7.13713e-33
1.73628e-05, 2.23414e-07, 7.31183e-33
1.75034e-05, 2.18082e-07, 7.49091e-33
1.76451e-05, 2.12876e-07, 7.67431e-33
1.77879e-05, 2.07795e-07, 7.86215e-33
1.79319e-05, 2.02836e-07, 8.05464e-33
1.80771e-05, 1.97995e-07, 8.25189e-33
1.82234e-05, 1.93269e-07, 8.45386e-33
1.8371e-05, 1.88657e-07, 8.66095e-33
1.85197e-05, 1.84154e-07, 8.87297e-33
1.86696e-05, 1.79759e-07, 9.09017e-33
1.88208e-05, 1.75469e-07, 9.31282e-33
1.89731e-05, 1.71282e-07, 9.54074e-33
1.91267e-05, 1.67195e-07, 9.77433e-33
1.92816e-05, 1.63205e-07, 1.00137e-32
1.94377e-05, 1.5931e-07, 1.02589e-32
1.9595e-05, 1.55509e-07, 1.051e-32
1.97537e-05, 1.51798e-07, 1.07674e-32
1.99136e-05, 1.48176e-07, 1.1031e-32
2.00748e-05, 1.44641e-07, 1.13011e-32
2.02373e-05, 1.4119e-07, 1.15778e-32
2.04012e-05, 1.37821e-07, 1.18614e-32
2.05663e-05, 1.34533e-07, 1.21517e-32
2.07328e-05, 1.31324e-07, 1.24492e-32
2.09007e-05, 1.28191e-07, 1.27541e-32
2.10699e-05, 1.25133e-07, 1.30664e-32
2.12404e-05, 1.22148e-07, 1.33861e-32
2.14124e-05, 1.19234e-07, 1.3714e-32
2.15857e-05, 1.1639e-07, 1.40496e-32
2.17605e-05, 1.13614e-07, 1.43937e-32
2.19367e-05, 1.10904e-07, 1.47462e-32
2.21143e-05, 1.08258e-07, 1.51073e-32
2.22933e-05, 1.05676e-07, 1.54771e-32
2.24738e-05, 1.03156e-07, 1.58561e-32
2.26557e-05, 1.00696e-07, 1.62442e-32
2.28391e-05, 9.82944e-08, 1.66419e-32
2.3024e-05, 9.59503e-08, 1.70494e-32
2.32104e-05, 9.36622e-08, 1.74669e-32
2.33983e-05, 9.14288e-08, 1.78945e-32
2.35877e-05, 8.92487e-08, 1.83326e-32
2.37787e-05, 8.71206e-08, 1.87815e-32
2.39712e-05, 8.50434e-08, 1.92414e-32
2.41653e-05, 8.30158e-08, 1.97126e-32
2.43609e-05, 8.10366e-08, 2.01951e-32
2.45581e-05, 7.91046e-08, 2.06896e-32
2.47569e-05, 7.72188e-08, 2.11961e-32
2.49574e-05, 7.5378e-08, 2.17153e-32
2.51594e-05, 7.35812e-08, 2.22468e-32
2.53631e-05, 7.18273e-08, 2.27916e-32
2.55684e-05, 7.01153e-08, 2.33495e-32
2.57754e-05, 6.84441e-08, 2.39212e-32
2.59841e-05, 6.68128e-08, 2.4507e-32
2.61944e-05, 6.52205e-08, 2.51069e-32
2.64065e-05, 6.36662e-08, 2.57217e-32
2.66203e-05, 6.21491e-08, 2.63515e-32
2.68358e-05, 6.06681e-08, 2.69967e-32
2.7053e-05, 5.92225e-08, 2.76575e-32
2.72721e-05, 5.78114e-08, 2.8335e-32
2.74928e-05, 5.64341e-08, 2.90285e-32
2.77154e-05, 5.50895e-08, 2.97393e-32
2.79398e-05, 5.37771e-08, 3.04675e-32
2.8166e-05, 5.24961e-08, 3.12135e-32
2.8394e-05, 5.12456e-08, 3.19777e-32
2.86239e-05, 5.00249e-08, 3.27607e-32
2.88556e-05, 4.88334e-08, 3.35627e-32
2.90892e-05, 4.76704e-08, 3.43845e-32
2.93247e-05, 4.65351e-08, 3.52264e-32
2.95621e-05, 4.54269e-08, 3.60888e-32
2.98014e-05, 4.43451e-08, 3.69723e-32
3.00427e-05, 4.32892e-08, 3.78777e-32
3.02859e-05, 4.22585e-08, 3.88051e-32
3.05311e-05, 4.12524e-08, 3.97552e-32
3.07783e-05, 4.02703e-08, 4.07287e-32
3.10274e-05, 3.93116e-08, 4.17257e-32
3.12786e-05, 3.83759e-08, 4.27473e-32
3.15318e-05, 3.74624e-08, 4.37939e-32
3.17871e-05, 3.65708e-08, 4.48662e-32
3.20445e-05, 3.57004e-08, 4.5965e-32
3.23039e-05, 3.48508e-08, 4.70903e-32
3.25654e-05, 3.40215e-08, 4.82432e-32
3.2829e-05, 3.3212e-08, 4.94242e-32
3.30948e-05, 3.24218e-08, 5.06345e-32
3.33627e-05, 3.16504e-08, 5.18741e-32
3.36328e-05, 3.08975e-08, 5.31442e-32
3.39051e-05, 3.01625e-08, 5.44455e-32
3.41796e-05, 2.94451e-08, 5.57786e-32
3.44563e-05, 2.87447e-08, 5.71443e-32
3.47352e-05, 2.80611e-08, 5.85432e-32
3.50165e-05, 2.73938e-08, 5.99771e-32
3.52999e-05, 2.67424e-08, 6.14451e-32
3.55857e-05, 2.61066e-08, 6.29497e-32
3.58738e-05, 2.54859e-08, 6.4491e-32
3.61642e-05, 2.48801e-08, 6.60699e-32
3.6457e-05, 2.42887e-08, 6.76877e-32
3.67521e-05, 2.37114e-08, 6.93447e-32
3.70497e-05, 2.31478e-08, 7.1043e-32
3.73496e-05, 2.25978e-08, 7.27821e-32
3.7652e-05, 2.20608e-08, 7.45643e-32
3.79568e-05, 2.15366e-08, 7.63899e-32
3.82641e-05, 2.1025e-08, 7.82603e-32
3.85739e-05, 2.05255e-08, 8.01766e-32
3.88861e-05, 2.0038e-08, 8.21391e-32
3.9201e-05, 1.95621e-08, 8.41508e-32
3.95183e-05, 1.90975e-08, 8.62108e-32
3.98382e-05, 1.8644e-08, 8.83214e-32
4.01608e-05, 1.82014e-08, 9.04845e-32
4.04859e-05, 1.77693e-08, 9.26997e-32
4.08136e-05, 1.73475e-08, 9.4969e-32
4.11441e-05, 1.69357e-08, 9.72948e-32
4.14771e-05, 1.65338e-08, 9.96764e-32
4.18129e-05, 1.61414e-08, 1.02117e-31
4.21514e-05, 1.57584e-08, 1.04617e-31
4.24927e-05, 1.53846e-08, 1.07179e-31
4.28367e-05, 1.50196e-08, 1.09803e-31
4.31835e-05, 1.46634e-08, 1.12492e-31
4.35331e-05, 1.43156e-08, 1.15246e-31
4.38855e-05, 1.39761e-08, 1.18067e-31
4.42408e-05, 1.36448e-08, 1.20958e-31
4.4599e-05, 1.33213e-08, 1.2392e-31
4.496e-05, 1.30055e-08, 1.26954e-31
4.5324e-05, 1.26973e-08, 1.30062e-31
4.56909e-05, 1.23964e-08, 1.33247e-31
4.60608e-05, 1.21026e-08, 1.36509e-31
4.64337e-05, 1.18159e-08, 1.39851e-31
4.68096e-05, 1.1536e-08, 1.43275e-31
4.71886e-05, 1.12628e-08, 1.46784e-31
4.75706e-05, 1.09961e-08, 1.50377e-31
4.79557e-05, 1.07357e-08, 1.54059e-31
4.8344e-05, 1.04816e-08, 1.57832e-31
4.87353e-05, 1.02335e-08, 1.61695e-31
4.91299e-05, 9.99126e-09, 1.65655e-31
4.95276e-05, 9.75483e-09, 1.69711e-31
4.99286e-05, 9.52404e-09, 1.73866e-31
5.03328e-05, 9.29874e-09, 1.78123e-31
5.07403e-05, 9.07881e-09, 1.82485e-31
5.1151e-05, 8.86412e-09, 1.86952e-31
5.15651e-05, 8.65454e-09, 1.91529e-31
5.19826e-05, 8.44995e-09, 1.96219e-31
5.24034e-05, 8.25023e-09, 2.01023e-31
5.28277e-05, 8.05527e-09, 2.05945e-31
5.32553e-05, 7.86495e-09, 2.10987e-31
5.36865e-05, 7.67916e-09, 2.16153e-31
5.41211e-05, 7.49779e-09, 2.21445e-31
5.45593e-05, 7.32074e-09, 2.26868e-31
5.50009e-05, 7.14791e-09, 2.32421e-31
5.54462e-05, 6.97918e-09, 2.38113e-31
5.58951e-05, 6.81448e-09, 2.43943e-31
5.63476e-05, 6.65369e-09, 2.49915e-31
5.68038e-05, 6.49673e-09, 2.56035e-31
5.72636e-05, 6.3435e-09, 2.62303e-31
5.77272e-05, 6.19392e-09, 2.68725e-31
5.81946e-05, 6.04789e-09, 2.75306e-31
5.86657e-05, 5.90535e-09, 2.82046e-31
5.91406e-05, 5.76619e-09, 2.88951e-31
5.96194e-05, 5.63034e-09, 2.96026e-31
6.01021e-05, 5.49772e-09, 3.03274e-31
6.05886e-05, 5.36826e-09, 3.10699e-31
6.10791e-05, 5.24187e-09, 3.18306e-31
6.15736e-05, 5.11849e-09, 3.261e-31
6.20721e-05, 4.99805e-09, 3.34084e-31
6.25746e-05, 4.88046e-09, 3.42264e-31
6.30812e-05, 4.76568e-09, 3.50644e-31
6.35919e-05, 4.65362e-09, 3.5923e-31
6.41067e-05, 4.54422e-09, 3.68025e-31
6.46257e-05, 4.43742e-09, 3.77036e-31
6.51489e-05, 4.33317e-09, 3.86267e-31
6.56763e-05, 4.23139e-09, 3.95724e-31
6.6208e-05, 4.13202e-09, 4.05414e-31
6.6744e-05, 4.03502e-09, 4.1534e-31
6.72843e-05, 3.94032e-09, 4.25508e-31
6.7829e-05, 3.84787e-09, 4.35926e-31
6.83782e-05, 3.75762e-09, 4.46601e-31
6.89317e-05, 3.66951e-09, 4.57534e-31
6.94898e-05, 3.58349e-09, 4.68738e-31
7.00524e-05, 3.49952e-09, 4.80215e-31
7.06195e-05, 3.41753e-09, 4.91972e-31
7.11912e-05, 3.3375e-09, 5.04018e-31
7.17675e-05, 3.25936e-09, 5.16357e-31
7.23485e-05, 3.18308e-09, 5.29e-31
7.29342e-05, 3.10861e-09, 5.41952e-31
7.35247e-05, 3.0359e-09, 5.55222e-31
7.41199e-05, 2.96492e-09, 5.68815e-31
7.472e-05, 2.89563e-09, 5.82743e-31
7.53249e-05, 2.82797e-09, 5.97011e-31
7.59347e-05, 2.76192e-09, 6.11628e-31
7.65494e-05, 2.69744e-09, 6.26602e-31
7.71692e-05, 2.63449e-09, 6.41946e-31
7.77939e-05, 2.57303e-09, 6.57663e-31
7.84237e-05, 2.51302e-09, 6.73765e-31
7.90586e-05, 2.45444e-09, 6.90262e-31
7.96986e-05, 2.39725e-09, 7.07162e-31
8.03438e-05, 2.34141e-09, 7.24476e-31
8.09943e-05, 2.28689e-09, 7.42216e-31
