f, omegaSens, omegaSW
1e-06, 0.00116723, 3.49902e-24
1.0081e-06, 0.00113933, 3.58474e-24
1.01626e-06, 0.0011121, 3.6725e-24
1.02448e-06, 0.00108552, 3.76233e-24
1.03278e-06, 0.00105958, 3.85452e-24
1.04114e-06, 0.00103426, 3.94888e-24
1.04957e-06, 0.00100954, 4.04558e-24
1.05806e-06, 0.000985415, 4.14455e-24
1.06663e-06, 0.000961864, 4.24608e-24
1.07527e-06, 0.000938877, 4.3501e-24
1.08397e-06, 0.000916439, 4.45655e-24
1.09275e-06, 0.000894537, 4.56572e-24
1.10159e-06, 0.000873158, 4.67742e-24
1.11051e-06, 0.000852291, 4.79197e-24
1.1195e-06, 0.000831922, 4.90929e-24
1.12856e-06, 0.00081204, 5.02945e-24
1.1377e-06, 0.000792633, 5.15264e-24
1.14691e-06, 0.00077369, 5.27879e-24
1.1562e-06, 0.0007552, 5.40811e-24
1.16556e-06, 0.000737151, 5.54052e-24
1.17499e-06, 0.000719534, 5.67609e-24
1.1845e-06, 0.000702338, 5.81503e-24
1.19409e-06, 0.000685553, 5.95742e-24
1.20376e-06, 0.000669169, 6.10332e-24
1.21351e-06, 0.000653177, 6.25283e-24
1.22333e-06, 0.000637566, 6.40586e-24
1.23323e-06, 0.000622329, 6.56265e-24
1.24322e-06, 0.000607456, 6.72343e-24
1.25328e-06, 0.000592939, 6.88797e-24
1.26343e-06, 0.000578768, 7.05668e-24
1.27366e-06, 0.000564936, 7.22948e-24
1.28397e-06, 0.000551435, 7.40647e-24
1.29436e-06, 0.000538256, 7.58773e-24
1.30484e-06, 0.000525393, 7.77353e-24
1.31541e-06, 0.000512836, 7.96398e-24
1.32605e-06, 0.00050058, 8.1588e-24
1.33679e-06, 0.000488617, 8.35865e-24
1.34761e-06, 0.00047694, 8.56326e-24
1.35852e-06, 0.000465541, 8.77293e-24
1.36952e-06, 0.000454415, 8.98777e-24
1.38061e-06, 0.000443555, 9.20788e-24
1.39178e-06, 0.000432955, 9.43319e-24
1.40305e-06, 0.000422608, 9.6642e-24
1.41441e-06, 0.000412508, 9.90085e-24
1.42586e-06, 0.000402649, 1.01433e-23
1.4374e-06, 0.000393027, 1.03915e-23
1.44904e-06, 0.000383634, 1.0646e-23
1.46077e-06, 0.000374465, 1.09067e-23
1.4726e-06, 0.000365516, 1.11738e-23
1.48452e-06, 0.000356781, 1.14473e-23
1.49654e-06, 0.000348254, 1.17277e-23
1.50865e-06, 0.000339931, 1.20147e-23
1.52087e-06, 0.000331807, 1.2309e-23
1.53318e-06, 0.000323877, 1.26103e-23
1.54559e-06, 0.000316137, 1.2919e-23
1.5581e-06, 0.000308582, 1.32353e-23
1.57072e-06, 0.000301207, 1.35595e-23
1.58343e-06, 0.000294009, 1.38913e-23
1.59625e-06, 0.000286982, 1.42315e-23
1.60918e-06, 0.000280124, 1.45801e-23
1.6222e-06, 0.000273429, 1.49369e-23
1.63534e-06, 0.000266894, 1.53028e-23
1.64857e-06, 0.000260516, 1.56772e-23
1.66192e-06, 0.00025429, 1.60612e-23
1.67538e-06, 0.000248213, 1.64546e-23
1.68894e-06, 0.000242281, 1.68573e-23
1.70261e-06, 0.000236491, 1.727e-23
1.7164e-06, 0.000230839, 1.7693e-23
1.73029e-06, 0.000225322, 1.81261e-23
1.7443e-06, 0.000219937, 1.85699e-23
1.75842e-06, 0.000214681, 1.90245e-23
1.77266e-06, 0.00020955, 1.94905e-23
1.78701e-06, 0.000204542, 1.99677e-23
1.80147e-06, 0.000199654, 2.04563e-23
1.81606e-06, 0.000194883, 2.09574e-23
1.83076e-06, 0.000190225, 2.14704e-23
1.84558e-06, 0.000185679, 2.19961e-23
1.86052e-06, 0.000181242, 2.25346e-23
1.87558e-06, 0.00017691, 2.30862e-23
1.89077e-06, 0.000172682, 2.36517e-23
1.90608e-06, 0.000168555, 2.42309e-23
1.92151e-06, 0.000164527, 2.48241e-23
1.93706e-06, 0.000160595, 2.54317e-23
1.95274e-06, 0.000156757, 2.60543e-23
1.96855e-06, 0.000153011, 2.66923e-23
1.98449e-06, 0.000149354, 2.7346e-23
2.00056e-06, 0.000145785, 2.80157e-23
2.01675e-06, 0.000142301, 2.87014e-23
2.03308e-06, 0.0001389, 2.94042e-23
2.04954e-06, 0.00013558, 3.01242e-23
2.06613e-06, 0.00013234, 3.08617e-23
2.08286e-06, 0.000129177, 3.16174e-23
2.09972e-06, 0.00012609, 3.23915e-23
2.11672e-06, 0.000123077, 3.31846e-23
2.13385e-06, 0.000120135, 3.39968e-23
2.15113e-06, 0.000117264, 3.48294e-23
2.16854e-06, 0.000114462, 3.5682e-23
2.1861e-06, 0.000111727, 3.65558e-23
2.2038e-06, 0.000109056, 3.74509e-23
2.22164e-06, 0.00010645, 3.83678e-23
2.23962e-06, 0.000103906, 3.93069e-23
2.25776e-06, 0.000101423, 4.02698e-23
2.27603e-06, 9.89991e-05, 4.12553e-23
2.29446e-06, 9.66331e-05, 4.22657e-23
2.31303e-06, 9.43237e-05, 4.33002e-23
2.33176e-06, 9.20695e-05, 4.43606e-23
2.35064e-06, 8.98692e-05, 4.54469e-23
2.36967e-06, 8.77215e-05, 4.65597e-23
2.38885e-06, 8.56251e-05, 4.76994e-23
2.40819e-06, 8.35788e-05, 4.88673e-23
2.42769e-06, 8.15814e-05, 5.0064e-23
2.44734e-06, 7.96317e-05, 5.12896e-23
2.46715e-06, 7.77286e-05, 5.25452e-23
2.48713e-06, 7.5871e-05, 5.38321e-23
2.50726e-06, 7.40578e-05, 5.51498e-23
2.52756e-06, 7.2288e-05, 5.65003e-23
2.54802e-06, 7.05604e-05, 5.78835e-23
2.56865e-06, 6.88741e-05, 5.93008e-23
2.58944e-06, 6.72281e-05, 6.07524e-23
2.61041e-06, 6.56215e-05, 6.22404e-23
2.63154e-06, 6.40533e-05, 6.37641e-23
2.65284e-06, 6.25225e-05, 6.5325e-23
2.67432e-06, 6.10283e-05, 6.69247e-23
2.69597e-06, 5.95698e-05, 6.85632e-23
2.7178e-06, 5.81462e-05, 7.02423e-23
2.7398e-06, 5.67566e-05, 7.19619e-23
2.76198e-06, 5.54002e-05, 7.37238e-23
2.78434e-06, 5.40763e-05, 7.55288e-23
2.80688e-06, 5.27839e-05, 7.7378e-23
2.82961e-06, 5.15225e-05, 7.92731e-23
2.85251e-06, 5.02912e-05, 8.12134e-23
2.87561e-06, 4.90893e-05, 8.32024e-23
2.89889e-06, 4.79162e-05, 8.52395e-23
2.92235e-06, 4.67711e-05, 8.73258e-23
2.94601e-06, 4.56533e-05, 8.9464e-23
2.96986e-06, 4.45623e-05, 9.16545e-23
2.99391e-06, 4.34973e-05, 9.38992e-23
3.01814e-06, 4.24578e-05, 9.61975e-23
3.04258e-06, 4.14432e-05, 9.85534e-23
3.06721e-06, 4.04528e-05, 1.00966e-22
3.09204e-06, 3.9486e-05, 1.03438e-22
3.11707e-06, 3.85424e-05, 1.05971e-22
3.14231e-06, 3.76213e-05, 1.08566e-22
3.16775e-06, 3.67222e-05, 1.11224e-22
3.19339e-06, 3.58446e-05, 1.13947e-22
3.21924e-06, 3.4988e-05, 1.16736e-22
3.24531e-06, 3.41519e-05, 1.19595e-22
3.27158e-06, 3.33357e-05, 1.22523e-22
3.29806e-06, 3.25391e-05, 1.25522e-22
3.32476e-06, 3.17614e-05, 1.28596e-22
3.35168e-06, 3.10024e-05, 1.31745e-22
3.37881e-06, 3.02615e-05, 1.3497e-22
3.40617e-06, 2.95383e-05, 1.38275e-22
3.43374e-06, 2.88324e-05, 1.4166e-22
3.46154e-06, 2.81434e-05, 1.45129e-22
3.48957e-06, 2.74708e-05, 1.48683e-22
3.51782e-06, 2.68143e-05, 1.52323e-22
3.5463e-06, 2.61735e-05, 1.56053e-22
3.575e-06, 2.5548e-05, 1.59872e-22
3.60395e-06, 2.49375e-05, 1.63788e-22
3.63312e-06, 2.43415e-05, 1.67797e-22
3.66254e-06, 2.37598e-05, 1.71907e-22
3.69219e-06, 2.3192e-05, 1.76115e-22
3.72208e-06, 2.26378e-05, 1.80427e-22
3.75221e-06, 2.20968e-05, 1.84845e-22
3.78259e-06, 2.15687e-05, 1.89371e-22
3.81321e-06, 2.10533e-05, 1.94007e-22
3.84408e-06, 2.05502e-05, 1.98757e-22
3.8752e-06, 2.00591e-05, 2.03623e-22
3.90657e-06, 1.95797e-05, 2.08608e-22
3.9382e-06, 1.91118e-05, 2.13717e-22
3.97008e-06, 1.86551e-05, 2.18949e-22
4.00222e-06, 1.82093e-05, 2.2431e-22
4.03462e-06, 1.77741e-05, 2.29802e-22
4.06729e-06, 1.73494e-05, 2.35429e-22
4.10021e-06, 1.69348e-05, 2.41192e-22
4.13341e-06, 1.65301e-05, 2.47099e-22
4.16687e-06, 1.6135e-05, 2.53148e-22
4.2006e-06, 1.57495e-05, 2.59346e-22
4.23461e-06, 1.53731e-05, 2.65696e-22
4.26889e-06, 1.50057e-05, 2.72201e-22
4.30345e-06, 1.46471e-05, 2.78866e-22
4.33829e-06, 1.42971e-05, 2.85694e-22
4.37341e-06, 1.39554e-05, 2.92688e-22
4.40882e-06, 1.36219e-05, 2.99855e-22
4.44451e-06, 1.32964e-05, 3.07196e-22
4.48049e-06, 1.29787e-05, 3.14718e-22
4.51676e-06, 1.26685e-05, 3.22423e-22
4.55333e-06, 1.23658e-05, 3.30318e-22
4.59019e-06, 1.20703e-05, 3.38405e-22
4.62735e-06, 1.17818e-05, 3.4669e-22
4.66481e-06, 1.15003e-05, 3.55178e-22
4.70258e-06, 1.12255e-05, 3.63876e-22
4.74065e-06, 1.09572e-05, 3.72785e-22
4.77903e-06, 1.06954e-05, 3.81912e-22
4.81772e-06, 1.04398e-05, 3.91263e-22
4.85672e-06, 1.01903e-05, 4.00842e-22
4.89604e-06, 9.94679e-06, 4.10657e-22
4.93568e-06, 9.7091e-06, 4.20712e-22
4.97563e-06, 9.47708e-06, 4.31011e-22
5.01592e-06, 9.25061e-06, 4.41566e-22
5.05652e-06, 9.02956e-06, 4.52376e-22
5.09746e-06, 8.81378e-06, 4.63453e-22
5.13873e-06, 8.60316e-06, 4.74801e-22
5.18033e-06, 8.39758e-06, 4.86425e-22
5.22227e-06, 8.19691e-06, 4.98335e-22
5.26454e-06, 8.00103e-06, 5.10534e-22
5.30716e-06, 7.80984e-06, 5.23034e-22
5.35013e-06, 7.62321e-06, 5.35842e-22
5.39344e-06, 7.44104e-06, 5.4896e-22
5.4371e-06, 7.26323e-06, 5.624e-22
5.48112e-06, 7.08967e-06, 5.76171e-22
5.52549e-06, 6.92025e-06, 5.90277e-22
5.57023e-06, 6.75489e-06, 6.04732e-22
5.61532e-06, 6.59347e-06, 6.19536e-22
5.66078e-06, 6.43592e-06, 6.34705e-22
5.70661e-06, 6.28213e-06, 6.50246e-22
5.75281e-06, 6.13201e-06, 6.66167e-22
5.79938e-06, 5.98548e-06, 6.82477e-22
5.84633e-06, 5.84245e-06, 6.99186e-22
5.89366e-06, 5.70284e-06, 7.16305e-22
5.94137e-06, 5.56657e-06, 7.33842e-22
5.98947e-06, 5.43355e-06, 7.5181e-22
6.03796e-06, 5.30372e-06, 7.70217e-22
6.08684e-06, 5.17698e-06, 7.89075e-22
6.13612e-06, 5.05328e-06, 8.08396e-22
6.1858e-06, 4.93253e-06, 8.2819e-22
6.23588e-06, 4.81466e-06, 8.48468e-22
6.28636e-06, 4.69962e-06, 8.69241e-22
6.33725e-06, 4.58732e-06, 8.90522e-22
6.38856e-06, 4.4777e-06, 9.12328e-22
6.44028e-06, 4.37071e-06, 9.34666e-22
6.49241e-06, 4.26627e-06, 9.57546e-22
6.54497e-06, 4.16433e-06, 9.80991e-22
6.59796e-06, 4.06482e-06, 1.00501e-21
6.65138e-06, 3.9677e-06, 1.02962e-21
6.70522e-06, 3.87289e-06, 1.05483e-21
6.75951e-06, 3.78035e-06, 1.08066e-21
6.81423e-06, 3.69002e-06, 1.10711e-21
6.86939e-06, 3.60185e-06, 1.13422e-21
6.92501e-06, 3.51578e-06, 1.16199e-21
6.98107e-06, 3.43178e-06, 1.19044e-21
7.03759e-06, 3.34978e-06, 1.21959e-21
7.09456e-06, 3.26974e-06, 1.24945e-21
7.152e-06, 3.19161e-06, 1.28004e-21
7.2099e-06, 3.11535e-06, 1.31138e-21
7.26826e-06, 3.04091e-06, 1.34348e-21
7.32711e-06, 2.96825e-06, 1.37638e-21
7.38642e-06, 2.89733e-06, 1.41008e-21
7.44622e-06, 2.8281e-06, 1.4446e-21
7.5065e-06, 2.76053e-06, 1.47997e-21
7.56727e-06, 2.69457e-06, 1.51621e-21
7.62854e-06, 2.63019e-06, 1.55333e-21
7.69029e-06, 2.56735e-06, 1.59136e-21
7.75255e-06, 2.506e-06, 1.63032e-21
7.81531e-06, 2.44613e-06, 1.67024e-21
7.87858e-06, 2.38768e-06, 1.71113e-21
7.94237e-06, 2.33063e-06, 1.75303e-21
8.00667e-06, 2.27495e-06, 1.79595e-21
8.07149e-06, 2.22059e-06, 1.83993e-21
8.13683e-06, 2.16754e-06, 1.88497e-21
8.2027e-06, 2.11575e-06, 1.93112e-21
8.26911e-06, 2.0652e-06, 1.97841e-21
8.33605e-06, 2.01586e-06, 2.02684e-21
8.40354e-06, 1.96769e-06, 2.07647e-21
8.47157e-06, 1.92068e-06, 2.12731e-21
8.54015e-06, 1.87479e-06, 2.17939e-21
8.60929e-06, 1.83e-06, 2.23275e-21
8.67899e-06, 1.78628e-06, 2.28742e-21
8.74925e-06, 1.7436e-06, 2.34342e-21
8.82008e-06, 1.70195e-06, 2.4008e-21
8.89149e-06, 1.66128e-06, 2.45958e-21
8.96347e-06, 1.62159e-06, 2.5198e-21
9.03604e-06, 1.58285e-06, 2.5815e-21
9.10919e-06, 1.54504e-06, 2.6447e-21
9.18293e-06, 1.50812e-06, 2.70945e-21
9.25728e-06, 1.47209e-06, 2.77579e-21
9.33222e-06, 1.43693e-06, 2.84375e-21
9.40777e-06, 1.4026e-06, 2.91338e-21
9.48393e-06, 1.36909e-06, 2.98471e-21
9.56071e-06, 1.33638e-06, 3.05778e-21
9.63811e-06, 1.30445e-06, 3.13265e-21
9.71614e-06, 1.27329e-06, 3.20935e-21
9.7948e-06, 1.24287e-06, 3.28793e-21
9.87409e-06, 1.21318e-06, 3.36843e-21
9.95403e-06, 1.1842e-06, 3.4509e-21
1.00346e-05, 1.15591e-06, 3.53538e-21
1.01159e-05, 1.1283e-06, 3.622e-21
1.01977e-05, 1.10134e-06, 3.71058e-21
1.02803e-05, 1.07503e-06, 3.80147e-21
1.03635e-05, 1.04935e-06, 3.89452e-21
1.04474e-05, 1.02428e-06, 3.98987e-21
1.0532e-05, 9.99816e-07, 4.08758e-21
1.06173e-05, 9.75932e-07, 4.18771e-21
1.07032e-05, 9.52619e-07, 4.29017e-21
1.07899e-05, 9.29863e-07, 4.39527e-21
1.08772e-05, 9.07651e-07, 4.50282e-21
1.09653e-05, 8.8597e-07, 4.61312e-21
1.10541e-05, 8.64807e-07, 4.7261e-21
1.11435e-05, 8.44149e-07, 4.8417e-21
1.12338e-05, 8.23985e-07, 4.96035e-21
1.13247e-05, 8.04303e-07, 5.08174e-21
1.14164e-05, 7.85091e-07, 5.20618e-21
1.15088e-05, 7.66339e-07, 5.33362e-21
1.1602e-05, 7.48034e-07, 5.46424e-21
1.16959e-05, 7.30167e-07, 5.59799e-21
1.17906e-05, 7.12726e-07, 5.73507e-21
1.1886e-05, 6.95703e-07, 5.87541e-21
1.19823e-05, 6.79086e-07, 6.01937e-21
1.20793e-05, 6.62866e-07, 6.16674e-21
1.21771e-05, 6.47034e-07, 6.31774e-21
1.22757e-05, 6.3158e-07, 6.47245e-21
1.2375e-05, 6.16495e-07, 6.63078e-21
1.24752e-05, 6.01771e-07, 6.79316e-21
1.25762e-05, 5.87398e-07, 6.95948e-21
1.2678e-05, 5.73369e-07, 7.12985e-21
1.27807e-05, 5.59675e-07, 7.30453e-21
1.28841e-05, 5.46309e-07, 7.48325e-21
1.29884e-05, 5.33261e-07, 7.66645e-21
1.30936e-05, 5.20526e-07, 7.85424e-21
1.31996e-05, 5.08095e-07, 8.04654e-21
1.33064e-05, 4.95961e-07, 8.24344e-21
1.34142e-05, 4.84116e-07, 8.44541e-21
1.35228e-05, 4.72555e-07, 8.65218e-21
1.36322e-05, 4.6127e-07, 8.86387e-21
1.37426e-05, 4.50255e-07, 9.08096e-21
1.38539e-05, 4.39502e-07, 9.30339e-21
1.3966e-05, 4.29007e-07, 9.53105e-21
1.40791e-05, 4.18762e-07, 9.76447e-21
1.41931e-05, 4.08763e-07, 1.00036e-20
1.4308e-05, 3.99002e-07, 1.02485e-20
1.44238e-05, 3.89474e-07, 1.04993e-20
1.45406e-05, 3.80174e-07, 1.07565e-20
1.46583e-05, 3.71096e-07, 1.10198e-20
1.47769e-05, 3.62235e-07, 1.12894e-20
1.48966e-05, 3.53586e-07, 1.1566e-20
1.50172e-05, 3.45144e-07, 1.18492e-20
1.51388e-05, 3.36903e-07, 1.21393e-20
1.52613e-05, 3.28859e-07, 1.24364e-20
1.53849e-05, 3.21007e-07, 1.2741e-20
1.55094e-05, 3.13343e-07, 1.30528e-20
1.5635e-05, 3.05861e-07, 1.33725e-20
1.57615e-05, 2.98559e-07, 1.36997e-20
1.58891e-05, 2.91431e-07, 1.40351e-20
1.60178e-05, 2.84474e-07, 1.43789e-20
1.61475e-05, 2.77682e-07, 1.4731e-20
1.62782e-05, 2.71053e-07, 1.50916e-20
1.641e-05, 2.64582e-07, 1.54611e-20
1.65428e-05, 2.58266e-07, 1.58395e-20
1.66767e-05, 2.52101e-07, 1.62273e-20
1.68117e-05, 2.46083e-07, 1.66245e-20
1.69478e-05, 2.40208e-07, 1.70315e-20
1.70851e-05, 2.34474e-07, 1.74488e-20
1.72234e-05, 2.28878e-07, 1.7876e-20
1.73628e-05, 2.23414e-07, 1.83135e-20
1.75034e-05, 2.18082e-07, 1.8762e-20
1.76451e-05, 2.12876e-07, 1.92213e-20
1.77879e-05, 2.07795e-07, 1.96918e-20
1.79319e-05, 2.02836e-07, 2.01739e-20
1.80771e-05, 1.97995e-07, 2.06679e-20
1.82234e-05, 1.93269e-07, 2.11737e-20
1.8371e-05, 1.88657e-07, 2.16924e-20
1.85197e-05, 1.84154e-07, 2.22233e-20
1.86696e-05, 1.79759e-07, 2.27673e-20
1.88208e-05, 1.75469e-07, 2.33249e-20
1.89731e-05, 1.71282e-07, 2.38957e-20
1.91267e-05, 1.67195e-07, 2.44808e-20
1.92816e-05, 1.63205e-07, 2.50803e-20
1.94377e-05, 1.5931e-07, 2.56944e-20
1.9595e-05, 1.55509e-07, 2.63232e-20
1.97537e-05, 1.51798e-07, 2.69679e-20
1.99136e-05, 1.48176e-07, 2.76281e-20
2.00748e-05, 1.44641e-07, 2.83044e-20
2.02373e-05, 1.4119e-07, 2.89973e-20
2.04012e-05, 1.37821e-07, 2.97075e-20
2.05663e-05, 1.34533e-07, 3.04346e-20
2.07328e-05, 1.31324e-07, 3.11797e-20
2.09007e-05, 1.28191e-07, 3.19433e-20
2.10699e-05, 1.25133e-07, 3.27253e-20
2.12404e-05, 1.22148e-07, 3.35261e-20
2.14124e-05, 1.19234e-07, 3.43471e-20
2.15857e-05, 1.1639e-07, 3.51878e-20
2.17605e-05, 1.13614e-07, 3.60495e-20
2.19367e-05, 1.10904e-07, 3.69322e-20
2.21143e-05, 1.08258e-07, 3.78365e-20
2.22933e-05, 1.05676e-07, 3.87626e-20
2.24738e-05, 1.03156e-07, 3.97117e-20
2.26557e-05, 1.00696e-07, 4.06837e-20
2.28391e-05, 9.82944e-08, 4.16797e-20
2.3024e-05, 9.59503e-08, 4.27001e-20
2.32104e-05, 9.36622e-08, 4.37455e-20
2.33983e-05, 9.14288e-08, 4.48164e-20
2.35877e-05, 8.92487e-08, 4.59135e-20
2.37787e-05, 8.71206e-08, 4.70377e-20
2.39712e-05, 8.50434e-08, 4.81893e-20
2.41653e-05, 8.30158e-08, 4.93693e-20
2.43609e-05, 8.10366e-08, 5.05777e-20
2.45581e-05, 7.91046e-08, 5.18158e-20
2.47569e-05, 7.72188e-08, 5.30842e-20
2.49574e-05, 7.5378e-08, 5.43843e-20
2.51594e-05, 7.35812e-08, 5.57154e-20
2.53631e-05, 7.18273e-08, 5.70795e-20
2.55684e-05, 7.01153e-08, 5.84767e-20
2.57754e-05, 6.84441e-08, 5.99083e-20
2.59841e-05, 6.68128e-08, 6.13752e-20
2.61944e-05, 6.52205e-08, 6.28773e-20
2.64065e-05, 6.36662e-08, 6.44169e-20
2.66203e-05, 6.21491e-08, 6.5994e-20
2.68358e-05, 6.06681e-08, 6.76095e-20
2.7053e-05, 5.92225e-08, 6.92643e-20
2.72721e-05, 5.78114e-08, 7.09606e-20
2.74928e-05, 5.64341e-08, 7.26971e-20
2.77154e-05, 5.50895e-08, 7.4477e-20
2.79398e-05, 5.37771e-08, 7.63005e-20
2.8166e-05, 5.24961e-08, 7.81685e-20
2.8394e-05, 5.12456e-08, 8.00819e-20
2.86239e-05, 5.00249e-08, 8.20426e-20
2.88556e-05, 4.88334e-08, 8.40508e-20
2.90892e-05, 4.76704e-08, 8.61084e-20
2.93247e-05, 4.65351e-08, 8.82164e-20
2.95621e-05, 4.54269e-08, 9.03759e-20
2.98014e-05, 4.43451e-08, 9.25881e-20
3.00427e-05, 4.32892e-08, 9.4855e-20
3.02859e-05, 4.22585e-08, 9.7177e-20
3.05311e-05, 4.12524e-08, 9.9556e-20
3.07783e-05, 4.02703e-08, 1.01993e-19
3.10274e-05, 3.93116e-08, 1.0449e-19
3.12786e-05, 3.83759e-08, 1.07048e-19
3.15318e-05, 3.74624e-08, 1.09668e-19
3.17871e-05, 3.65708e-08, 1.12353e-19
3.20445e-05, 3.57004e-08, 1.15104e-19
3.23039e-05, 3.48508e-08, 1.17921e-19
3.25654e-05, 3.40215e-08, 1.20808e-19
3.2829e-05, 3.3212e-08, 1.23765e-19
3.30948e-05, 3.24218e-08, 1.26795e-19
3.33627e-05, 3.16504e-08, 1.29898e-19
3.36328e-05, 3.08975e-08, 1.33078e-19
3.39051e-05, 3.01625e-08, 1.36336e-19
3.41796e-05, 2.94451e-08, 1.39674e-19
3.44563e-05, 2.87447e-08, 1.43092e-19
3.47352e-05, 2.80611e-08, 1.46595e-19
3.50165e-05, 2.73938e-08, 1.50184e-19
3.52999e-05, 2.67424e-08, 1.5386e-19
3.55857e-05, 2.61066e-08, 1.57626e-19
3.58738e-05, 2.54859e-08, 1.61485e-19
3.61642e-05, 2.48801e-08, 1.65437e-19
3.6457e-05, 2.42887e-08, 1.69487e-19
3.67521e-05, 2.37114e-08, 1.73636e-19
3.70497e-05, 2.31478e-08, 1.77887e-19
3.73496e-05, 2.25978e-08, 1.82241e-19
3.7652e-05, 2.20608e-08, 1.86702e-19
3.79568e-05, 2.15366e-08, 1.91272e-19
3.82641e-05, 2.1025e-08, 1.95954e-19
3.85739e-05, 2.05255e-08, 2.00751e-19
3.88861e-05, 2.0038e-08, 2.05663e-19
3.9201e-05, 1.95621e-08, 2.10699e-19
3.95183e-05, 1.90975e-08, 2.15855e-19
3.98382e-05, 1.8644e-08, 2.21138e-19
4.01608e-05, 1.82014e-08, 2.26553e-19
4.04859e-05, 1.77693e-08, 2.32098e-19
4.08136e-05, 1.73475e-08, 2.37778e-19
4.11441e-05, 1.69357e-08, 2.43599e-19
4.14771e-05, 1.65338e-08, 2.4956e-19
4.18129e-05, 1.61414e-08, 2.55669e-19
4.21514e-05, 1.57584e-08, 2.61926e-19
4.24927e-05, 1.53846e-08, 2.68339e-19
4.28367e-05, 1.50196e-08, 2.74906e-19
4.31835e-05, 1.46634e-08, 2.81635e-19
4.35331e-05, 1.43156e-08, 2.88528e-19
4.38855e-05, 1.39761e-08, 2.9559e-19
4.42408e-05, 1.36448e-08, 3.02825e-19
4.4599e-05, 1.33213e-08, 3.10238e-19
4.496e-05, 1.30055e-08, 3.1783e-19
4.5324e-05, 1.26973e-08, 3.25609e-19
4.56909e-05, 1.23964e-08, 3.33578e-19
4.60608e-05, 1.21026e-08, 3.41742e-19
4.64337e-05, 1.18159e-08, 3.50106e-19
4.68096e-05, 1.1536e-08, 3.58675e-19
4.71886e-05, 1.12628e-08, 3.67454e-19
4.75706e-05, 1.09961e-08, 3.76447e-19
4.79557e-05, 1.07357e-08, 3.8566e-19
4.8344e-05, 1.04816e-08, 3.951e-19
4.87353e-05, 1.02335e-08, 4.04768e-19
4.91299e-05, 9.99126e-09, 4.14675e-19
4.95276e-05, 9.75483e-09, 4.24823e-19
4.99286e-05, 9.52404e-09, 4.35221e-19
5.03328e-05, 9.29874e-09, 4.45872e-19
5.07403e-05, 9.07881e-09, 4.56784e-19
5.1151e-05, 8.86412e-09, 4.67961e-19
5.15651e-05, 8.65454e-09, 4.79413e-19
5.19826e-05, 8.44995e-09, 4.91147e-19
5.24034e-05, 8.25023e-09, 5.03165e-19
5.28277e-05, 8.05527e-09, 5.15481e-19
5.32553e-05, 7.86495e-09, 5.28093e-19
5.36865e-05, 7.67916e-09, 5.41019e-19
5.41211e-05, 7.49779e-09, 5.54257e-19
5.45593e-05, 7.32074e-09, 5.67822e-19
5.50009e-05, 7.14791e-09, 5.81715e-19
5.54462e-05, 6.97918e-09, 5.95951e-19
5.58951e-05, 6.81448e-09, 6.10535e-19
5.63476e-05, 6.65369e-09, 6.25474e-19
5.68038e-05, 6.49673e-09, 6.40781e-19
5.72636e-05, 6.3435e-09, 6.56459e-19
5.77272e-05, 6.19392e-09, 6.72522e-19
5.81946e-05, 6.04789e-09, 6.88981e-19
5.86657e-05, 5.90535e-09, 7.05839e-19
5.91406e-05, 5.76619e-09, 7.23109e-19
5.96194e-05, 5.63034e-09, 7.40803e-19
6.01021e-05, 5.49772e-09, 7.58931e-19
6.05886e-05, 5.36826e-09, 7.77498e-19
6.10791e-05, 5.24187e-09, 7.96522e-19
6.15736e-05, 5.11849e-09, 8.16012e-19
6.20721e-05, 4.99805e-09, 8.35978e-19
6.25746e-05, 4.88046e-09, 8.56432e-19
6.30812e-05, 4.76568e-09, 8.77387e-19
6.35919e-05, 4.65362e-09, 8.98854e-19
6.41067e-05, 4.54422e-09, 9.20845e-19
6.46257e-05, 4.43742e-09, 9.43375e-19
6.51489e-05, 4.33317e-09, 9.66456e-19
6.56763e-05, 4.23139e-09, 9.901e-19
6.6208e-05, 4.13202e-09, 1.01432e-18
6.6744e-05, 4.03502e-09, 1.03914e-18
6.72843e-05, 3.94032e-09, 1.06456e-18
6.7829e-05, 3.84787e-09, 1.0906e-18
6.83782e-05, 3.75762e-09, 1.11729e-18
6.89317e-05, 3.66951e-09, 1.14462e-18
6.94898e-05, 3.58349e-09, 1.17262e-18
7.00524e-05, 3.49952e-09, 1.20131e-18
7.06195e-05, 3.41753e-09, 1.23069e-18
7.11912e-05, 3.3375e-09, 1.2608e-18
7.17675e-05, 3.25936e-09, 1.29164e-18
7.23485e-05, 3.18308e-09, 1.32323e-18
7.29342e-05, 3.10861e-09, 1.3556e-18
7.35247e-05, 3.0359e-09, 1.38876e-18
7.41199e-05, 2.96492e-09, 1.42273e-18
7.472e-05, 2.89563e-09, 1.45753e-18
7.53249e-05, 2.82797e-09, 1.49318e-18
7.59347e-05, 2.76192e-09, 1.5297e-18
7.65494e-05, 2.69744e-09, 1.56712e-18
7.71692e-05, 2.63449e-09, 1.60545e-18
7.77939e-05, 2.57303e-09, 1.64472e-18
7.84237e-05, 2.51302e-09, 1.68494e-18
7.90586e-05, 2.45444e-09, 1.72615e-18
7.96986e-05, 2.39725e-09, 1.76836e-18
8.03438e-05, 2.34141e-09, 1.81161e-18
8.09943e-05, 2.28689e-09, 1.85592e-18
