f, omegaSens, omegaSW
1e-06, 0.00116723, 1.82043e-32
1.0081e-06, 0.00113933, 1.86501e-32
1.01626e-06, 0.0011121, 1.91064e-32
1.02448e-06, 0.00108552, 1.95736e-32
1.03278e-06, 0.00105958, 2.0053e-32
1.04114e-06, 0.00103426, 2.05438e-32
1.04957e-06, 0.00100954, 2.10466e-32
1.05806e-06, 0.000985415, 2.15613e-32
1.06663e-06, 0.000961864, 2.20892e-32
1.07527e-06, 0.000938877, 2.26301e-32
1.08397e-06, 0.000916439, 2.31837e-32
1.09275e-06, 0.000894537, 2.37513e-32
1.10159e-06, 0.000873158, 2.43322e-32
1.11051e-06, 0.000852291, 2.49278e-32
1.1195e-06, 0.000831922, 2.55378e-32
1.12856e-06, 0.00081204, 2.61625e-32
1.1377e-06, 0.000792633, 2.6803e-32
1.14691e-06, 0.00077369, 2.74589e-32
1.1562e-06, 0.0007552, 2.81313e-32
1.16556e-06, 0.000737151, 2.88197e-32
1.17499e-06, 0.000719534, 2.95245e-32
1.1845e-06, 0.000702338, 3.02468e-32
1.19409e-06, 0.000685553, 3.0987e-32
1.20376e-06, 0.000669169, 3.17455e-32
1.21351e-06, 0.000653177, 3.25227e-32
1.22333e-06, 0.000637566, 3.33182e-32
1.23323e-06, 0.000622329, 3.41332e-32
1.24322e-06, 0.000607456, 3.4969e-32
1.25328e-06, 0.000592939, 3.58242e-32
1.26343e-06, 0.000578768, 3.67012e-32
1.27366e-06, 0.000564936, 3.75994e-32
1.28397e-06, 0.000551435, 3.85193e-32
1.29436e-06, 0.000538256, 3.94614e-32
1.30484e-06, 0.000525393, 4.04271e-32
1.31541e-06, 0.000512836, 4.14168e-32
1.32605e-06, 0.00050058, 4.24293e-32
1.33679e-06, 0.000488617, 4.34679e-32
1.34761e-06, 0.00047694, 4.45313e-32
1.35852e-06, 0.000465541, 4.56208e-32
1.36952e-06, 0.000454415, 4.67372e-32
1.38061e-06, 0.000443555, 4.7881e-32
1.39178e-06, 0.000432955, 4.90517e-32
1.40305e-06, 0.000422608, 5.02521e-32
1.41441e-06, 0.000412508, 5.14817e-32
1.42586e-06, 0.000402649, 5.27412e-32
1.4374e-06, 0.000393027, 5.40311e-32
1.44904e-06, 0.000383634, 5.53533e-32
1.46077e-06, 0.000374465, 5.67074e-32
1.4726e-06, 0.000365516, 5.80952e-32
1.48452e-06, 0.000356781, 5.95162e-32
1.49654e-06, 0.000348254, 6.09724e-32
1.50865e-06, 0.000339931, 6.24633e-32
1.52087e-06, 0.000331807, 6.39921e-32
1.53318e-06, 0.000323877, 6.55572e-32
1.54559e-06, 0.000316137, 6.71606e-32
1.5581e-06, 0.000308582, 6.88031e-32
1.57072e-06, 0.000301207, 7.04869e-32
1.58343e-06, 0.000294009, 7.22103e-32
1.59625e-06, 0.000286982, 7.39767e-32
1.60918e-06, 0.000280124, 7.57872e-32
1.6222e-06, 0.000273429, 7.76399e-32
1.63534e-06, 0.000266894, 7.954e-32
1.64857e-06, 0.000260516, 8.14841e-32
1.66192e-06, 0.00025429, 8.34776e-32
1.67538e-06, 0.000248213, 8.55202e-32
1.68894e-06, 0.000242281, 8.76113e-32
1.70261e-06, 0.000236491, 8.97535e-32
1.7164e-06, 0.000230839, 9.19496e-32
1.73029e-06, 0.000225322, 9.41975e-32
1.7443e-06, 0.000219937, 9.65015e-32
1.75842e-06, 0.000214681, 9.88613e-32
1.77266e-06, 0.00020955, 1.0128e-31
1.78701e-06, 0.000204542, 1.03756e-31
1.80147e-06, 0.000199654, 1.06292e-31
1.81606e-06, 0.000194883, 1.08893e-31
1.83076e-06, 0.000190225, 1.11555e-31
1.84558e-06, 0.000185679, 1.14283e-31
1.86052e-06, 0.000181242, 1.17077e-31
1.87558e-06, 0.00017691, 1.19939e-31
1.89077e-06, 0.000172682, 1.22873e-31
1.90608e-06, 0.000168555, 1.25878e-31
1.92151e-06, 0.000164527, 1.28955e-31
1.93706e-06, 0.000160595, 1.32107e-31
1.95274e-06, 0.000156757, 1.35336e-31
1.96855e-06, 0.000153011, 1.38645e-31
1.98449e-06, 0.000149354, 1.42036e-31
2.00056e-06, 0.000145785, 1.45509e-31
2.01675e-06, 0.000142301, 1.49065e-31
2.03308e-06, 0.0001389, 1.52709e-31
2.04954e-06, 0.00013558, 1.56443e-31
2.06613e-06, 0.00013234, 1.60266e-31
2.08286e-06, 0.000129177, 1.64184e-31
2.09972e-06, 0.00012609, 1.68197e-31
2.11672e-06, 0.000123077, 1.72309e-31
2.13385e-06, 0.000120135, 1.76519e-31
2.15113e-06, 0.000117264, 1.80834e-31
2.16854e-06, 0.000114462, 1.85253e-31
2.1861e-06, 0.000111727, 1.89781e-31
2.2038e-06, 0.000109056, 1.9442e-31
2.22164e-06, 0.00010645, 1.99171e-31
2.23962e-06, 0.000103906, 2.04037e-31
2.25776e-06, 0.000101423, 2.09025e-31
2.27603e-06, 9.89991e-05, 2.14131e-31
2.29446e-06, 9.66331e-05, 2.19364e-31
2.31303e-06, 9.43237e-05, 2.24723e-31
2.33176e-06, 9.20695e-05, 2.30215e-31
2.35064e-06, 8.98692e-05, 2.3584e-31
2.36967e-06, 8.77215e-05, 2.41603e-31
2.38885e-06, 8.56251e-05, 2.47504e-31
2.40819e-06, 8.35788e-05, 2.53551e-31
2.42769e-06, 8.15814e-05, 2.59746e-31
2.44734e-06, 7.96317e-05, 2.6609e-31
2.46715e-06, 7.77286e-05, 2.72589e-31
2.48713e-06, 7.5871e-05, 2.7925e-31
2.50726e-06, 7.40578e-05, 2.86069e-31
2.52756e-06, 7.2288e-05, 2.93057e-31
2.54802e-06, 7.05604e-05, 3.00214e-31
2.56865e-06, 6.88741e-05, 3.07547e-31
2.58944e-06, 6.72281e-05, 3.15056e-31
2.61041e-06, 6.56215e-05, 3.22752e-31
2.63154e-06, 6.40533e-05, 3.30633e-31
2.65284e-06, 6.25225e-05, 3.38705e-31
2.67432e-06, 6.10283e-05, 3.46977e-31
2.69597e-06, 5.95698e-05, 3.55448e-31
2.7178e-06, 5.81462e-05, 3.64129e-31
2.7398e-06, 5.67566e-05, 3.73018e-31
2.76198e-06, 5.54002e-05, 3.82124e-31
2.78434e-06, 5.40763e-05, 3.91453e-31
2.80688e-06, 5.27839e-05, 4.01008e-31
2.82961e-06, 5.15225e-05, 4.10799e-31
2.85251e-06, 5.02912e-05, 4.20823e-31
2.87561e-06, 4.90893e-05, 4.31097e-31
2.89889e-06, 4.79162e-05, 4.41619e-31
2.92235e-06, 4.67711e-05, 4.52393e-31
2.94601e-06, 4.56533e-05, 4.63433e-31
2.96986e-06, 4.45623e-05, 4.74742e-31
2.99391e-06, 4.34973e-05, 4.8633e-31
3.01814e-06, 4.24578e-05, 4.98192e-31
3.04258e-06, 4.14432e-05, 5.10351e-31
3.06721e-06, 4.04528e-05, 5.22801e-31
3.09204e-06, 3.9486e-05, 5.35554e-31
3.11707e-06, 3.85424e-05, 5.48617e-31
3.14231e-06, 3.76213e-05, 5.62002e-31
3.16775e-06, 3.67222e-05, 5.75711e-31
3.19339e-06, 3.58446e-05, 5.89749e-31
3.21924e-06, 3.4988e-05, 6.0413e-31
3.24531e-06, 3.41519e-05, 6.18868e-31
3.27158e-06, 3.33357e-05, 6.33957e-31
3.29806e-06, 3.25391e-05, 6.49412e-31
3.32476e-06, 3.17614e-05, 6.65245e-31
3.35168e-06, 3.10024e-05, 6.81467e-31
3.37881e-06, 3.02615e-05, 6.98077e-31
3.40617e-06, 2.95383e-05, 7.15098e-31
3.43374e-06, 2.88324e-05, 7.32525e-31
3.46154e-06, 2.81434e-05, 7.5038e-31
3.48957e-06, 2.74708e-05, 7.68672e-31
3.51782e-06, 2.68143e-05, 7.87404e-31
3.5463e-06, 2.61735e-05, 8.06591e-31
3.575e-06, 2.5548e-05, 8.26238e-31
3.60395e-06, 2.49375e-05, 8.46374e-31
3.63312e-06, 2.43415e-05, 8.66988e-31
3.66254e-06, 2.37598e-05, 8.88113e-31
3.69219e-06, 2.3192e-05, 9.09745e-31
3.72208e-06, 2.26378e-05, 9.31902e-31
3.75221e-06, 2.20968e-05, 9.54596e-31
3.78259e-06, 2.15687e-05, 9.77844e-31
3.81321e-06, 2.10533e-05, 1.00165e-30
3.84408e-06, 2.05502e-05, 1.02604e-30
3.8752e-06, 2.00591e-05, 1.05102e-30
3.90657e-06, 1.95797e-05, 1.0766e-30
3.9382e-06, 1.91118e-05, 1.10281e-30
3.97008e-06, 1.86551e-05, 1.12965e-30
4.00222e-06, 1.82093e-05, 1.15714e-30
4.03462e-06, 1.77741e-05, 1.18529e-30
4.06729e-06, 1.73494e-05, 1.21414e-30
4.10021e-06, 1.69348e-05, 1.24367e-30
4.13341e-06, 1.65301e-05, 1.27393e-30
4.16687e-06, 1.6135e-05, 1.30491e-30
4.2006e-06, 1.57495e-05, 1.33665e-30
4.23461e-06, 1.53731e-05, 1.36915e-30
4.26889e-06, 1.50057e-05, 1.40244e-30
4.30345e-06, 1.46471e-05, 1.43654e-30
4.33829e-06, 1.42971e-05, 1.47146e-30
4.37341e-06, 1.39554e-05, 1.50723e-30
4.40882e-06, 1.36219e-05, 1.54387e-30
4.44451e-06, 1.32964e-05, 1.58138e-30
4.48049e-06, 1.29787e-05, 1.61981e-30
4.51676e-06, 1.26685e-05, 1.65916e-30
4.55333e-06, 1.23658e-05, 1.69947e-30
4.59019e-06, 1.20703e-05, 1.74074e-30
4.62735e-06, 1.17818e-05, 1.78302e-30
4.66481e-06, 1.15003e-05, 1.82631e-30
4.70258e-06, 1.12255e-05, 1.87066e-30
4.74065e-06, 1.09572e-05, 1.91607e-30
4.77903e-06, 1.06954e-05, 1.96258e-30
4.81772e-06, 1.04398e-05, 2.01021e-30
4.85672e-06, 1.01903e-05, 2.05899e-30
4.89604e-06, 9.94679e-06, 2.10895e-30
4.93568e-06, 9.7091e-06, 2.16011e-30
4.97563e-06, 9.47708e-06, 2.2125e-30
5.01592e-06, 9.25061e-06, 2.26616e-30
5.05652e-06, 9.02956e-06, 2.3211e-30
5.09746e-06, 8.81378e-06, 2.37738e-30
5.13873e-06, 8.60316e-06, 2.43501e-30
5.18033e-06, 8.39758e-06, 2.49403e-30
5.22227e-06, 8.19691e-06, 2.55446e-30
5.26454e-06, 8.00103e-06, 2.61634e-30
5.30716e-06, 7.80984e-06, 2.67972e-30
5.35013e-06, 7.62321e-06, 2.74463e-30
5.39344e-06, 7.44104e-06, 2.81109e-30
5.4371e-06, 7.26323e-06, 2.87914e-30
5.48112e-06, 7.08967e-06, 2.94884e-30
5.52549e-06, 6.92025e-06, 3.0202e-30
5.57023e-06, 6.75489e-06, 3.09329e-30
5.61532e-06, 6.59347e-06, 3.16812e-30
5.66078e-06, 6.43592e-06, 3.24475e-30
5.70661e-06, 6.28213e-06, 3.32322e-30
5.75281e-06, 6.13201e-06, 3.40358e-30
5.79938e-06, 5.98548e-06, 3.48585e-30
5.84633e-06, 5.84245e-06, 3.5701e-30
5.89366e-06, 5.70284e-06, 3.65636e-30
5.94137e-06, 5.56657e-06, 3.74469e-30
5.98947e-06, 5.43355e-06, 3.83513e-30
6.03796e-06, 5.30372e-06, 3.92775e-30
6.08684e-06, 5.17698e-06, 4.02257e-30
6.13612e-06, 5.05328e-06, 4.11966e-30
6.1858e-06, 4.93253e-06, 4.21908e-30
6.23588e-06, 4.81466e-06, 4.32087e-30
6.28636e-06, 4.69962e-06, 4.42508e-30
6.33725e-06, 4.58732e-06, 4.53178e-30
6.38856e-06, 4.4777e-06, 4.64105e-30
6.44028e-06, 4.37071e-06, 4.7529e-30
6.49241e-06, 4.26627e-06, 4.86741e-30
6.54497e-06, 4.16433e-06, 4.98466e-30
6.59796e-06, 4.06482e-06, 5.10471e-30
6.65138e-06, 3.9677e-06, 5.22763e-30
6.70522e-06, 3.87289e-06, 5.35344e-30
6.75951e-06, 3.78035e-06, 5.48227e-30
6.81423e-06, 3.69002e-06, 5.61415e-30
6.86939e-06, 3.60185e-06, 5.74915e-30
6.92501e-06, 3.51578e-06, 5.88739e-30
6.98107e-06, 3.43178e-06, 6.02889e-30
7.03759e-06, 3.34978e-06, 6.17376e-30
7.09456e-06, 3.26974e-06, 6.32205e-30
7.152e-06, 3.19161e-06, 6.47387e-30
7.2099e-06, 3.11535e-06, 6.62928e-30
7.26826e-06, 3.04091e-06, 6.78834e-30
7.32711e-06, 2.96825e-06, 6.95122e-30
7.38642e-06, 2.89733e-06, 7.1179e-30
7.44622e-06, 2.8281e-06, 7.28855e-30
7.5065e-06, 2.76053e-06, 7.46322e-30
7.56727e-06, 2.69457e-06, 7.64201e-30
7.62854e-06, 2.63019e-06, 7.82505e-30
7.69029e-06, 2.56735e-06, 8.01236e-30
7.75255e-06, 2.506e-06, 8.20412e-30
7.81531e-06, 2.44613e-06, 8.40037e-30
7.87858e-06, 2.38768e-06, 8.60125e-30
7.94237e-06, 2.33063e-06, 8.80689e-30
8.00667e-06, 2.27495e-06, 9.01733e-30
8.07149e-06, 2.22059e-06, 9.23272e-30
8.13683e-06, 2.16754e-06, 9.45314e-30
8.2027e-06, 2.11575e-06, 9.67874e-30
8.26911e-06, 2.0652e-06, 9.90965e-30
8.33605e-06, 2.01586e-06, 1.01459e-29
8.40354e-06, 1.96769e-06, 1.03878e-29
8.47157e-06, 1.92068e-06, 1.06353e-29
8.54015e-06, 1.87479e-06, 1.08885e-29
8.60929e-06, 1.83e-06, 1.11477e-29
8.67899e-06, 1.78628e-06, 1.1413e-29
8.74925e-06, 1.7436e-06, 1.16844e-29
8.82008e-06, 1.70195e-06, 1.19622e-29
8.89149e-06, 1.66128e-06, 1.22464e-29
8.96347e-06, 1.62159e-06, 1.25372e-29
9.03604e-06, 1.58285e-06, 1.28348e-29
9.10919e-06, 1.54504e-06, 1.31393e-29
9.18293e-06, 1.50812e-06, 1.34508e-29
9.25728e-06, 1.47209e-06, 1.37696e-29
9.33222e-06, 1.43693e-06, 1.40958e-29
9.40777e-06, 1.4026e-06, 1.44295e-29
9.48393e-06, 1.36909e-06, 1.47709e-29
9.56071e-06, 1.33638e-06, 1.51202e-29
9.63811e-06, 1.30445e-06, 1.54775e-29
9.71614e-06, 1.27329e-06, 1.58431e-29
9.7948e-06, 1.24287e-06, 1.62172e-29
9.87409e-06, 1.21318e-06, 1.65997e-29
9.95403e-06, 1.1842e-06, 1.69911e-29
1.00346e-05, 1.15591e-06, 1.73915e-29
1.01159e-05, 1.1283e-06, 1.78013e-29
1.01977e-05, 1.10134e-06, 1.82198e-29
1.02803e-05, 1.07503e-06, 1.86485e-29
1.03635e-05, 1.04935e-06, 1.90867e-29
1.04474e-05, 1.02428e-06, 1.9535e-29
1.0532e-05, 9.99816e-07, 1.99937e-29
1.06173e-05, 9.75932e-07, 2.04629e-29
1.07032e-05, 9.52619e-07, 2.09422e-29
1.07899e-05, 9.29863e-07, 2.1433e-29
1.08772e-05, 9.07651e-07, 2.19344e-29
1.09653e-05, 8.8597e-07, 2.24477e-29
1.10541e-05, 8.64807e-07, 2.29725e-29
1.11435e-05, 8.44149e-07, 2.35084e-29
1.12338e-05, 8.23985e-07, 2.40576e-29
1.13247e-05, 8.04303e-07, 2.46182e-29
1.14164e-05, 7.85091e-07, 2.5192e-29
1.15088e-05, 7.66339e-07, 2.57783e-29
1.1602e-05, 7.48034e-07, 2.63781e-29
1.16959e-05, 7.30167e-07, 2.6991e-29
1.17906e-05, 7.12726e-07, 2.76179e-29
1.1886e-05, 6.95703e-07, 2.82583e-29
1.19823e-05, 6.79086e-07, 2.89139e-29
1.20793e-05, 6.62866e-07, 2.95835e-29
1.21771e-05, 6.47034e-07, 3.02682e-29
1.22757e-05, 6.3158e-07, 3.0968e-29
1.2375e-05, 6.16495e-07, 3.16827e-29
1.24752e-05, 6.01771e-07, 3.24139e-29
1.25762e-05, 5.87398e-07, 3.31612e-29
1.2678e-05, 5.73369e-07, 3.39248e-29
1.27807e-05, 5.59675e-07, 3.47058e-29
1.28841e-05, 5.46309e-07, 3.55029e-29
1.29884e-05, 5.33261e-07, 3.6318e-29
1.30936e-05, 5.20526e-07, 3.71514e-29
1.31996e-05, 5.08095e-07, 3.80026e-29
1.33064e-05, 4.95961e-07, 3.88718e-29
1.34142e-05, 4.84116e-07, 3.97611e-29
1.35228e-05, 4.72555e-07, 4.06691e-29
1.36322e-05, 4.6127e-07, 4.15961e-29
1.37426e-05, 4.50255e-07, 4.25441e-29
1.38539e-05, 4.39502e-07, 4.35126e-29
1.3966e-05, 4.29007e-07, 4.45011e-29
1.40791e-05, 4.18762e-07, 4.55117e-29
1.41931e-05, 4.08763e-07, 4.65438e-29
1.4308e-05, 3.99002e-07, 4.75977e-29
1.44238e-05, 3.89474e-07, 4.86739e-29
1.45406e-05, 3.80174e-07, 4.97736e-29
1.46583e-05, 3.71096e-07, 5.08962e-29
1.47769e-05, 3.62235e-07, 5.2042e-29
1.48966e-05, 3.53586e-07, 5.32134e-29
1.50172e-05, 3.45144e-07, 5.44089e-29
1.51388e-05, 3.36903e-07, 5.56297e-29
1.52613e-05, 3.28859e-07, 5.68753e-29
1.53849e-05, 3.21007e-07, 5.8148e-29
1.55094e-05, 3.13343e-07, 5.94462e-29
1.5635e-05, 3.05861e-07, 6.07724e-29
1.57615e-05, 2.98559e-07, 6.21249e-29
1.58891e-05, 2.91431e-07, 6.35061e-29
1.60178e-05, 2.84474e-07, 6.49166e-29
1.61475e-05, 2.77682e-07, 6.63556e-29
1.62782e-05, 2.71053e-07, 6.78235e-29
1.641e-05, 2.64582e-07, 6.93219e-29
1.65428e-05, 2.58266e-07, 7.085e-29
1.66767e-05, 2.52101e-07, 7.24094e-29
1.68117e-05, 2.46083e-07, 7.40006e-29
1.69478e-05, 2.40208e-07, 7.5624e-29
1.70851e-05, 2.34474e-07, 7.72811e-29
1.72234e-05, 2.28878e-07, 7.89701e-29
1.73628e-05, 2.23414e-07, 8.06926e-29
1.75034e-05, 2.18082e-07, 8.24502e-29
1.76451e-05, 2.12876e-07, 8.42421e-29
1.77879e-05, 2.07795e-07, 8.60688e-29
1.79319e-05, 2.02836e-07, 8.7932e-29
1.80771e-05, 1.97995e-07, 8.98321e-29
1.82234e-05, 1.93269e-07, 9.17683e-29
1.8371e-05, 1.88657e-07, 9.37436e-29
1.85197e-05, 1.84154e-07, 9.57559e-29
1.86696e-05, 1.79759e-07, 9.78068e-29
1.88208e-05, 1.75469e-07, 9.98984e-29
1.89731e-05, 1.71282e-07, 1.02028e-28
1.91267e-05, 1.67195e-07, 1.04199e-28
1.92816e-05, 1.63205e-07, 1.06412e-28
1.94377e-05, 1.5931e-07, 1.08666e-28
1.9595e-05, 1.55509e-07, 1.10962e-28
1.97537e-05, 1.51798e-07, 1.13302e-28
1.99136e-05, 1.48176e-07, 1.15684e-28
2.00748e-05, 1.44641e-07, 1.1811e-28
2.02373e-05, 1.4119e-07, 1.20581e-28
2.04012e-05, 1.37821e-07, 1.23098e-28
2.05663e-05, 1.34533e-07, 1.25659e-28
2.07328e-05, 1.31324e-07, 1.28267e-28
2.09007e-05, 1.28191e-07, 1.30923e-28
2.10699e-05, 1.25133e-07, 1.33626e-28
2.12404e-05, 1.22148e-07, 1.36375e-28
2.14124e-05, 1.19234e-07, 1.39175e-28
2.15857e-05, 1.1639e-07, 1.42022e-28
2.17605e-05, 1.13614e-07, 1.44921e-28
2.19367e-05, 1.10904e-07, 1.4787e-28
2.21143e-05, 1.08258e-07, 1.50869e-28
2.22933e-05, 1.05676e-07, 1.53919e-28
2.24738e-05, 1.03156e-07, 1.57021e-28
2.26557e-05, 1.00696e-07, 1.60175e-28
2.28391e-05, 9.82944e-08, 1.63382e-28
2.3024e-05, 9.59503e-08, 1.66643e-28
2.32104e-05, 9.36622e-08, 1.69957e-28
2.33983e-05, 9.14288e-08, 1.73326e-28
2.35877e-05, 8.92487e-08, 1.76749e-28
2.37787e-05, 8.71206e-08, 1.80229e-28
2.39712e-05, 8.50434e-08, 1.83763e-28
2.41653e-05, 8.30158e-08, 1.87354e-28
2.43609e-05, 8.10366e-08, 1.91e-28
2.45581e-05, 7.91046e-08, 1.94703e-28
2.47569e-05, 7.72188e-08, 1.98463e-28
2.49574e-05, 7.5378e-08, 2.02283e-28
2.51594e-05, 7.35812e-08, 2.06158e-28
2.53631e-05, 7.18273e-08, 2.10093e-28
2.55684e-05, 7.01153e-08, 2.14085e-28
2.57754e-05, 6.84441e-08, 2.18136e-28
2.59841e-05, 6.68128e-08, 2.22247e-28
2.61944e-05, 6.52205e-08, 2.26415e-28
2.64065e-05, 6.36662e-08, 2.30644e-28
2.66203e-05, 6.21491e-08, 2.34933e-28
2.68358e-05, 6.06681e-08, 2.39281e-28
2.7053e-05, 5.92225e-08, 2.43687e-28
2.72721e-05, 5.78114e-08, 2.48156e-28
2.74928e-05, 5.64341e-08, 2.52681e-28
2.77154e-05, 5.50895e-08, 2.57269e-28
2.79398e-05, 5.37771e-08, 2.61916e-28
2.8166e-05, 5.24961e-08, 2.66623e-28
2.8394e-05, 5.12456e-08, 2.71389e-28
2.86239e-05, 5.00249e-08, 2.76215e-28
2.88556e-05, 4.88334e-08, 2.81099e-28
2.90892e-05, 4.76704e-08, 2.86043e-28
2.93247e-05, 4.65351e-08, 2.91046e-28
2.95621e-05, 4.54269e-08, 2.96108e-28
2.98014e-05, 4.43451e-08, 3.01227e-28
3.00427e-05, 4.32892e-08, 3.06406e-28
3.02859e-05, 4.22585e-08, 3.11641e-28
3.05311e-05, 4.12524e-08, 3.16933e-28
3.07783e-05, 4.02703e-08, 3.22283e-28
3.10274e-05, 3.93116e-08, 3.27685e-28
3.12786e-05, 3.83759e-08, 3.33145e-28
3.15318e-05, 3.74624e-08, 3.38659e-28
3.17871e-05, 3.65708e-08, 3.44228e-28
3.20445e-05, 3.57004e-08, 3.49851e-28
3.23039e-05, 3.48508e-08, 3.55524e-28
3.25654e-05, 3.40215e-08, 3.61248e-28
3.2829e-05, 3.3212e-08, 3.67022e-28
3.30948e-05, 3.24218e-08, 3.72848e-28
3.33627e-05, 3.16504e-08, 3.7872e-28
3.36328e-05, 3.08975e-08, 3.8464e-28
3.39051e-05, 3.01625e-08, 3.90607e-28
3.41796e-05, 2.94451e-08, 3.96618e-28
3.44563e-05, 2.87447e-08, 4.02672e-28
3.47352e-05, 2.80611e-08, 4.08768e-28
3.50165e-05, 2.73938e-08, 4.14907e-28
3.52999e-05, 2.67424e-08, 4.21082e-28
3.55857e-05, 2.61066e-08, 4.27296e-28
3.58738e-05, 2.54859e-08, 4.33546e-28
3.61642e-05, 2.48801e-08, 4.3983e-28
3.6457e-05, 2.42887e-08, 4.46147e-28
3.67521e-05, 2.37114e-08, 4.52494e-28
3.70497e-05, 2.31478e-08, 4.58871e-28
3.73496e-05, 2.25978e-08, 4.65274e-28
3.7652e-05, 2.20608e-08, 4.71702e-28
3.79568e-05, 2.15366e-08, 4.78152e-28
3.82641e-05, 2.1025e-08, 4.84624e-28
3.85739e-05, 2.05255e-08, 4.91114e-28
3.88861e-05, 2.0038e-08, 4.97618e-28
3.9201e-05, 1.95621e-08, 5.04139e-28
3.95183e-05, 1.90975e-08, 5.10668e-28
3.98382e-05, 1.8644e-08, 5.17206e-28
4.01608e-05, 1.82014e-08, 5.23753e-28
4.04859e-05, 1.77693e-08, 5.30302e-28
4.08136e-05, 1.73475e-08, 5.3685e-28
4.11441e-05, 1.69357e-08, 5.434e-28
4.14771e-05, 1.65338e-08, 5.49942e-28
4.18129e-05, 1.61414e-08, 5.56478e-28
4.21514e-05, 1.57584e-08, 5.63003e-28
4.24927e-05, 1.53846e-08, 5.69516e-28
4.28367e-05, 1.50196e-08, 5.76011e-28
4.31835e-05, 1.46634e-08, 5.82487e-28
4.35331e-05, 1.43156e-08, 5.8894e-28
4.38855e-05, 1.39761e-08, 5.95367e-28
4.42408e-05, 1.36448e-08, 6.01766e-28
4.4599e-05, 1.33213e-08, 6.08132e-28
4.496e-05, 1.30055e-08, 6.14461e-28
4.5324e-05, 1.26973e-08, 6.20752e-28
4.56909e-05, 1.23964e-08, 6.27e-28
4.60608e-05, 1.21026e-08, 6.33203e-28
4.64337e-05, 1.18159e-08, 6.39356e-28
4.68096e-05, 1.1536e-08, 6.45456e-28
4.71886e-05, 1.12628e-08, 6.51501e-28
4.75706e-05, 1.09961e-08, 6.57484e-28
4.79557e-05, 1.07357e-08, 6.63404e-28
4.8344e-05, 1.04816e-08, 6.69259e-28
4.87353e-05, 1.02335e-08, 6.7504e-28
4.91299e-05, 9.99126e-09, 6.80749e-28
4.95276e-05, 9.75483e-09, 6.86378e-28
4.99286e-05, 9.52404e-09, 6.91927e-28
5.03328e-05, 9.29874e-09, 6.9739e-28
5.07403e-05, 9.07881e-09, 7.02765e-28
5.1151e-05, 8.86412e-09, 7.08046e-28
5.15651e-05, 8.65454e-09, 7.13232e-28
5.19826e-05, 8.44995e-09, 7.18319e-28
5.24034e-05, 8.25023e-09, 7.23302e-28
5.28277e-05, 8.05527e-09, 7.2818e-28
5.32553e-05, 7.86495e-09, 7.32946e-28
5.36865e-05, 7.67916e-09, 7.37599e-28
5.41211e-05, 7.49779e-09, 7.42135e-28
5.45593e-05, 7.32074e-09, 7.46551e-28
5.50009e-05, 7.14791e-09, 7.50842e-28
5.54462e-05, 6.97918e-09, 7.55007e-28
5.58951e-05, 6.81448e-09, 7.59042e-28
5.63476e-05, 6.65369e-09, 7.62943e-28
5.68038e-05, 6.49673e-09, 7.66708e-28
5.72636e-05, 6.3435e-09, 7.70333e-28
5.77272e-05, 6.19392e-09, 7.73816e-28
5.81946e-05, 6.04789e-09, 7.77154e-28
5.86657e-05, 5.90535e-09, 7.80343e-28
5.91406e-05, 5.76619e-09, 7.83382e-28
5.96194e-05, 5.63034e-09, 7.86267e-28
6.01021e-05, 5.49772e-09, 7.88997e-28
6.05886e-05, 5.36826e-09, 7.91568e-28
6.10791e-05, 5.24187e-09, 7.93978e-28
6.15736e-05, 5.11849e-09, 7.96226e-28
6.20721e-05, 4.99805e-09, 7.98309e-28
6.25746e-05, 4.88046e-09, 8.00225e-28
6.30812e-05, 4.76568e-09, 8.01972e-28
6.35919e-05, 4.65362e-09, 8.03549e-28
6.41067e-05, 4.54422e-09, 8.04953e-28
6.46257e-05, 4.43742e-09, 8.06184e-28
6.51489e-05, 4.33317e-09, 8.07241e-28
6.56763e-05, 4.23139e-09, 8.0812e-28
6.6208e-05, 4.13202e-09, 8.08823e-28
6.6744e-05, 4.03502e-09, 8.09347e-28
6.72843e-05, 3.94032e-09, 8.09692e-28
6.7829e-05, 3.84787e-09, 8.09858e-28
6.83782e-05, 3.75762e-09, 8.09843e-28
6.89317e-05, 3.66951e-09, 8.09647e-28
6.94898e-05, 3.58349e-09, 8.0927e-28
7.00524e-05, 3.49952e-09, 8.08712e-28
7.06195e-05, 3.41753e-09, 8.07974e-28
7.11912e-05, 3.3375e-09, 8.07054e-28
7.17675e-05, 3.25936e-09, 8.05954e-28
7.23485e-05, 3.18308e-09, 8.04673e-28
7.29342e-05, 3.10861e-09, 8.03213e-28
7.35247e-05, 3.0359e-09, 8.01574e-28
7.41199e-05, 2.96492e-09, 7.99758e-28
7.472e-05, 2.89563e-09, 7.97764e-28
7.53249e-05, 2.82797e-09, 7.95595e-28
7.59347e-05, 2.76192e-09, 7.93252e-28
7.65494e-05, 2.69744e-09, 7.90736e-28
7.71692e-05, 2.63449e-09, 7.88048e-28
7.77939e-05, 2.57303e-09, 7.85192e-28
7.84237e-05, 2.51302e-09, 7.82167e-28
7.90586e-05, 2.45444e-09, 7.78977e-28
7.96986e-05, 2.39725e-09, 7.75624e-28
8.03438e-05, 2.34141e-09, 7.72109e-28
8.09943e-05, 2.28689e-09, 7.68435e-28
