f, omegaSens, omegaSW
1e-06, 0.00116723, 1.25537e-28
1.0081e-06, 0.00113933, 1.28612e-28
1.01626e-06, 0.0011121, 1.3176e-28
1.02448e-06, 0.00108552, 1.34984e-28
1.03278e-06, 0.00105958, 1.38291e-28
1.04114e-06, 0.00103426, 1.41676e-28
1.04957e-06, 0.00100954, 1.45146e-28
1.05806e-06, 0.000985415, 1.48697e-28
1.06663e-06, 0.000961864, 1.52339e-28
1.07527e-06, 0.000938877, 1.56071e-28
1.08397e-06, 0.000916439, 1.5989e-28
1.09275e-06, 0.000894537, 1.63807e-28
1.10159e-06, 0.000873158, 1.67815e-28
1.11051e-06, 0.000852291, 1.71924e-28
1.1195e-06, 0.000831922, 1.76134e-28
1.12856e-06, 0.00081204, 1.80445e-28
1.1377e-06, 0.000792633, 1.84865e-28
1.14691e-06, 0.00077369, 1.89391e-28
1.1562e-06, 0.0007552, 1.9403e-28
1.16556e-06, 0.000737151, 1.98781e-28
1.17499e-06, 0.000719534, 2.03645e-28
1.1845e-06, 0.000702338, 2.08629e-28
1.19409e-06, 0.000685553, 2.13738e-28
1.20376e-06, 0.000669169, 2.18973e-28
1.21351e-06, 0.000653177, 2.24337e-28
1.22333e-06, 0.000637566, 2.29827e-28
1.23323e-06, 0.000622329, 2.35452e-28
1.24322e-06, 0.000607456, 2.41221e-28
1.25328e-06, 0.000592939, 2.47124e-28
1.26343e-06, 0.000578768, 2.53177e-28
1.27366e-06, 0.000564936, 2.59377e-28
1.28397e-06, 0.000551435, 2.65727e-28
1.29436e-06, 0.000538256, 2.7223e-28
1.30484e-06, 0.000525393, 2.78896e-28
1.31541e-06, 0.000512836, 2.85729e-28
1.32605e-06, 0.00050058, 2.92718e-28
1.33679e-06, 0.000488617, 2.99889e-28
1.34761e-06, 0.00047694, 3.0723e-28
1.35852e-06, 0.000465541, 3.14752e-28
1.36952e-06, 0.000454415, 3.2246e-28
1.38061e-06, 0.000443555, 3.30357e-28
1.39178e-06, 0.000432955, 3.3844e-28
1.40305e-06, 0.000422608, 3.46729e-28
1.41441e-06, 0.000412508, 3.55219e-28
1.42586e-06, 0.000402649, 3.63916e-28
1.4374e-06, 0.000393027, 3.72823e-28
1.44904e-06, 0.000383634, 3.81954e-28
1.46077e-06, 0.000374465, 3.91305e-28
1.4726e-06, 0.000365516, 4.0089e-28
1.48452e-06, 0.000356781, 4.10704e-28
1.49654e-06, 0.000348254, 4.20761e-28
1.50865e-06, 0.000339931, 4.31058e-28
1.52087e-06, 0.000331807, 4.41618e-28
1.53318e-06, 0.000323877, 4.52428e-28
1.54559e-06, 0.000316137, 4.63504e-28
1.5581e-06, 0.000308582, 4.7485e-28
1.57072e-06, 0.000301207, 4.86482e-28
1.58343e-06, 0.000294009, 4.98387e-28
1.59625e-06, 0.000286982, 5.10591e-28
1.60918e-06, 0.000280124, 5.23099e-28
1.6222e-06, 0.000273429, 5.359e-28
1.63534e-06, 0.000266894, 5.49028e-28
1.64857e-06, 0.000260516, 5.62461e-28
1.66192e-06, 0.00025429, 5.76236e-28
1.67538e-06, 0.000248213, 5.90351e-28
1.68894e-06, 0.000242281, 6.04802e-28
1.70261e-06, 0.000236491, 6.19606e-28
1.7164e-06, 0.000230839, 6.34784e-28
1.73029e-06, 0.000225322, 6.5032e-28
1.7443e-06, 0.000219937, 6.66245e-28
1.75842e-06, 0.000214681, 6.82556e-28
1.77266e-06, 0.00020955, 6.99273e-28
1.78701e-06, 0.000204542, 7.16393e-28
1.80147e-06, 0.000199654, 7.33925e-28
1.81606e-06, 0.000194883, 7.51901e-28
1.83076e-06, 0.000190225, 7.70308e-28
1.84558e-06, 0.000185679, 7.89167e-28
1.86052e-06, 0.000181242, 8.08488e-28
1.87558e-06, 0.00017691, 8.2828e-28
1.89077e-06, 0.000172682, 8.48568e-28
1.90608e-06, 0.000168555, 8.69348e-28
1.92151e-06, 0.000164527, 8.90632e-28
1.93706e-06, 0.000160595, 9.1243e-28
1.95274e-06, 0.000156757, 9.34767e-28
1.96855e-06, 0.000153011, 9.57656e-28
1.98449e-06, 0.000149354, 9.81108e-28
2.00056e-06, 0.000145785, 1.00514e-27
2.01675e-06, 0.000142301, 1.02974e-27
2.03308e-06, 0.0001389, 1.05495e-27
2.04954e-06, 0.00013558, 1.08079e-27
2.06613e-06, 0.00013234, 1.10724e-27
2.08286e-06, 0.000129177, 1.13436e-27
2.09972e-06, 0.00012609, 1.16213e-27
2.11672e-06, 0.000123077, 1.19059e-27
2.13385e-06, 0.000120135, 1.21973e-27
2.15113e-06, 0.000117264, 1.2496e-27
2.16854e-06, 0.000114462, 1.28018e-27
2.1861e-06, 0.000111727, 1.31154e-27
2.2038e-06, 0.000109056, 1.34365e-27
2.22164e-06, 0.00010645, 1.37655e-27
2.23962e-06, 0.000103906, 1.41024e-27
2.25776e-06, 0.000101423, 1.44479e-27
2.27603e-06, 9.89991e-05, 1.48014e-27
2.29446e-06, 9.66331e-05, 1.51639e-27
2.31303e-06, 9.43237e-05, 1.55351e-27
2.33176e-06, 9.20695e-05, 1.59156e-27
2.35064e-06, 8.98692e-05, 1.63053e-27
2.36967e-06, 8.77215e-05, 1.67045e-27
2.38885e-06, 8.56251e-05, 1.71134e-27
2.40819e-06, 8.35788e-05, 1.75324e-27
2.42769e-06, 8.15814e-05, 1.79618e-27
2.44734e-06, 7.96317e-05, 1.84015e-27
2.46715e-06, 7.77286e-05, 1.8852e-27
2.48713e-06, 7.5871e-05, 1.93137e-27
2.50726e-06, 7.40578e-05, 1.97865e-27
2.52756e-06, 7.2288e-05, 2.0271e-27
2.54802e-06, 7.05604e-05, 2.07672e-27
2.56865e-06, 6.88741e-05, 2.12758e-27
2.58944e-06, 6.72281e-05, 2.17966e-27
2.61041e-06, 6.56215e-05, 2.23304e-27
2.63154e-06, 6.40533e-05, 2.28771e-27
2.65284e-06, 6.25225e-05, 2.34371e-27
2.67432e-06, 6.10283e-05, 2.4011e-27
2.69597e-06, 5.95698e-05, 2.45989e-27
2.7178e-06, 5.81462e-05, 2.52013e-27
2.7398e-06, 5.67566e-05, 2.58183e-27
2.76198e-06, 5.54002e-05, 2.64504e-27
2.78434e-06, 5.40763e-05, 2.7098e-27
2.80688e-06, 5.27839e-05, 2.77614e-27
2.82961e-06, 5.15225e-05, 2.84413e-27
2.85251e-06, 5.02912e-05, 2.91375e-27
2.87561e-06, 4.90893e-05, 2.98511e-27
2.89889e-06, 4.79162e-05, 3.0582e-27
2.92235e-06, 4.67711e-05, 3.13305e-27
2.94601e-06, 4.56533e-05, 3.20976e-27
2.96986e-06, 4.45623e-05, 3.28835e-27
2.99391e-06, 4.34973e-05, 3.36889e-27
3.01814e-06, 4.24578e-05, 3.45134e-27
3.04258e-06, 4.14432e-05, 3.53587e-27
3.06721e-06, 4.04528e-05, 3.62244e-27
3.09204e-06, 3.9486e-05, 3.71112e-27
3.11707e-06, 3.85424e-05, 3.80198e-27
3.14231e-06, 3.76213e-05, 3.89509e-27
3.16775e-06, 3.67222e-05, 3.99046e-27
3.19339e-06, 3.58446e-05, 4.08814e-27
3.21924e-06, 3.4988e-05, 4.18823e-27
3.24531e-06, 3.41519e-05, 4.29081e-27
3.27158e-06, 3.33357e-05, 4.39585e-27
3.29806e-06, 3.25391e-05, 4.50346e-27
3.32476e-06, 3.17614e-05, 4.61372e-27
3.35168e-06, 3.10024e-05, 4.7267e-27
3.37881e-06, 3.02615e-05, 4.84241e-27
3.40617e-06, 2.95383e-05, 4.961e-27
3.43374e-06, 2.88324e-05, 5.08244e-27
3.46154e-06, 2.81434e-05, 5.20689e-27
3.48957e-06, 2.74708e-05, 5.3344e-27
3.51782e-06, 2.68143e-05, 5.46501e-27
3.5463e-06, 2.61735e-05, 5.59882e-27
3.575e-06, 2.5548e-05, 5.73586e-27
3.60395e-06, 2.49375e-05, 5.87633e-27
3.63312e-06, 2.43415e-05, 6.02018e-27
3.66254e-06, 2.37598e-05, 6.16762e-27
3.69219e-06, 2.3192e-05, 6.31862e-27
3.72208e-06, 2.26378e-05, 6.47332e-27
3.75221e-06, 2.20968e-05, 6.6318e-27
3.78259e-06, 2.15687e-05, 6.79419e-27
3.81321e-06, 2.10533e-05, 6.96053e-27
3.84408e-06, 2.05502e-05, 7.13095e-27
3.8752e-06, 2.00591e-05, 7.30554e-27
3.90657e-06, 1.95797e-05, 7.4844e-27
3.9382e-06, 1.91118e-05, 7.66767e-27
3.97008e-06, 1.86551e-05, 7.85539e-27
4.00222e-06, 1.82093e-05, 8.04772e-27
4.03462e-06, 1.77741e-05, 8.24476e-27
4.06729e-06, 1.73494e-05, 8.44667e-27
4.10021e-06, 1.69348e-05, 8.65343e-27
4.13341e-06, 1.65301e-05, 8.86534e-27
4.16687e-06, 1.6135e-05, 9.08239e-27
4.2006e-06, 1.57495e-05, 9.30474e-27
4.23461e-06, 1.53731e-05, 9.53258e-27
4.26889e-06, 1.50057e-05, 9.76596e-27
4.30345e-06, 1.46471e-05, 1.00051e-26
4.33829e-06, 1.42971e-05, 1.025e-26
4.37341e-06, 1.39554e-05, 1.0501e-26
4.40882e-06, 1.36219e-05, 1.07581e-26
4.44451e-06, 1.32964e-05, 1.10215e-26
4.48049e-06, 1.29787e-05, 1.12914e-26
4.51676e-06, 1.26685e-05, 1.15678e-26
4.55333e-06, 1.23658e-05, 1.18511e-26
4.59019e-06, 1.20703e-05, 1.21412e-26
4.62735e-06, 1.17818e-05, 1.24385e-26
4.66481e-06, 1.15003e-05, 1.2743e-26
4.70258e-06, 1.12255e-05, 1.30551e-26
4.74065e-06, 1.09572e-05, 1.33747e-26
4.77903e-06, 1.06954e-05, 1.37022e-26
4.81772e-06, 1.04398e-05, 1.40377e-26
4.85672e-06, 1.01903e-05, 1.43813e-26
4.89604e-06, 9.94679e-06, 1.47335e-26
4.93568e-06, 9.7091e-06, 1.50942e-26
4.97563e-06, 9.47708e-06, 1.54637e-26
5.01592e-06, 9.25061e-06, 1.58424e-26
5.05652e-06, 9.02956e-06, 1.62303e-26
5.09746e-06, 8.81378e-06, 1.66277e-26
5.13873e-06, 8.60316e-06, 1.70348e-26
5.18033e-06, 8.39758e-06, 1.74519e-26
5.22227e-06, 8.19691e-06, 1.78792e-26
5.26454e-06, 8.00103e-06, 1.83169e-26
5.30716e-06, 7.80984e-06, 1.87653e-26
5.35013e-06, 7.62321e-06, 1.92249e-26
5.39344e-06, 7.44104e-06, 1.96955e-26
5.4371e-06, 7.26323e-06, 2.01777e-26
5.48112e-06, 7.08967e-06, 2.06718e-26
5.52549e-06, 6.92025e-06, 2.11779e-26
5.57023e-06, 6.75489e-06, 2.16965e-26
5.61532e-06, 6.59347e-06, 2.22276e-26
5.66078e-06, 6.43592e-06, 2.27719e-26
5.70661e-06, 6.28213e-06, 2.33295e-26
5.75281e-06, 6.13201e-06, 2.39007e-26
5.79938e-06, 5.98548e-06, 2.44858e-26
5.84633e-06, 5.84245e-06, 2.50853e-26
5.89366e-06, 5.70284e-06, 2.56995e-26
5.94137e-06, 5.56657e-06, 2.63287e-26
5.98947e-06, 5.43355e-06, 2.69734e-26
6.03796e-06, 5.30372e-06, 2.76338e-26
6.08684e-06, 5.17698e-06, 2.83104e-26
6.13612e-06, 5.05328e-06, 2.90036e-26
6.1858e-06, 4.93253e-06, 2.97138e-26
6.23588e-06, 4.81466e-06, 3.04413e-26
6.28636e-06, 4.69962e-06, 3.11866e-26
6.33725e-06, 4.58732e-06, 3.19501e-26
6.38856e-06, 4.4777e-06, 3.27325e-26
6.44028e-06, 4.37071e-06, 3.35339e-26
6.49241e-06, 4.26627e-06, 3.43548e-26
6.54497e-06, 4.16433e-06, 3.5196e-26
6.59796e-06, 4.06482e-06, 3.60578e-26
6.65138e-06, 3.9677e-06, 3.69407e-26
6.70522e-06, 3.87289e-06, 3.7845e-26
6.75951e-06, 3.78035e-06, 3.87718e-26
6.81423e-06, 3.69002e-06, 3.9721e-26
6.86939e-06, 3.60185e-06, 4.06934e-26
6.92501e-06, 3.51578e-06, 4.16899e-26
6.98107e-06, 3.43178e-06, 4.27106e-26
7.03759e-06, 3.34978e-06, 4.37564e-26
7.09456e-06, 3.26974e-06, 4.48277e-26
7.152e-06, 3.19161e-06, 4.59253e-26
7.2099e-06, 3.11535e-06, 4.70498e-26
7.26826e-06, 3.04091e-06, 4.82016e-26
7.32711e-06, 2.96825e-06, 4.93819e-26
7.38642e-06, 2.89733e-06, 5.05908e-26
7.44622e-06, 2.8281e-06, 5.18295e-26
7.5065e-06, 2.76053e-06, 5.30985e-26
7.56727e-06, 2.69457e-06, 5.43986e-26
7.62854e-06, 2.63019e-06, 5.57306e-26
7.69029e-06, 2.56735e-06, 5.7095e-26
7.75255e-06, 2.506e-06, 5.84929e-26
7.81531e-06, 2.44613e-06, 5.9925e-26
7.87858e-06, 2.38768e-06, 6.13922e-26
7.94237e-06, 2.33063e-06, 6.28956e-26
8.00667e-06, 2.27495e-06, 6.44355e-26
8.07149e-06, 2.22059e-06, 6.60132e-26
8.13683e-06, 2.16754e-06, 6.76294e-26
8.2027e-06, 2.11575e-06, 6.92851e-26
8.26911e-06, 2.0652e-06, 7.09816e-26
8.33605e-06, 2.01586e-06, 7.27194e-26
8.40354e-06, 1.96769e-06, 7.45e-26
8.47157e-06, 1.92068e-06, 7.6324e-26
8.54015e-06, 1.87479e-06, 7.81927e-26
8.60929e-06, 1.83e-06, 8.01072e-26
8.67899e-06, 1.78628e-06, 8.20686e-26
8.74925e-06, 1.7436e-06, 8.40779e-26
8.82008e-06, 1.70195e-06, 8.61365e-26
8.89149e-06, 1.66128e-06, 8.82456e-26
8.96347e-06, 1.62159e-06, 9.04062e-26
9.03604e-06, 1.58285e-06, 9.26198e-26
9.10919e-06, 1.54504e-06, 9.48874e-26
9.18293e-06, 1.50812e-06, 9.72105e-26
9.25728e-06, 1.47209e-06, 9.95909e-26
9.33222e-06, 1.43693e-06, 1.02029e-25
9.40777e-06, 1.4026e-06, 1.04527e-25
9.48393e-06, 1.36909e-06, 1.07086e-25
9.56071e-06, 1.33638e-06, 1.09708e-25
9.63811e-06, 1.30445e-06, 1.12394e-25
9.71614e-06, 1.27329e-06, 1.15146e-25
9.7948e-06, 1.24287e-06, 1.17966e-25
9.87409e-06, 1.21318e-06, 1.20854e-25
9.95403e-06, 1.1842e-06, 1.23813e-25
1.00346e-05, 1.15591e-06, 1.26844e-25
1.01159e-05, 1.1283e-06, 1.29952e-25
1.01977e-05, 1.10134e-06, 1.3313e-25
1.02803e-05, 1.07503e-06, 1.36391e-25
1.03635e-05, 1.04935e-06, 1.3973e-25
1.04474e-05, 1.02428e-06, 1.43151e-25
1.0532e-05, 9.99816e-07, 1.46657e-25
1.06173e-05, 9.75932e-07, 1.50249e-25
1.07032e-05, 9.52619e-07, 1.53925e-25
1.07899e-05, 9.29863e-07, 1.57696e-25
1.08772e-05, 9.07651e-07, 1.61555e-25
1.09653e-05, 8.8597e-07, 1.65512e-25
1.10541e-05, 8.64807e-07, 1.69566e-25
1.11435e-05, 8.44149e-07, 1.73714e-25
1.12338e-05, 8.23985e-07, 1.77971e-25
1.13247e-05, 8.04303e-07, 1.82326e-25
1.14164e-05, 7.85091e-07, 1.86791e-25
1.15088e-05, 7.66339e-07, 1.91363e-25
1.1602e-05, 7.48034e-07, 1.9605e-25
1.16959e-05, 7.30167e-07, 2.00849e-25
1.17906e-05, 7.12726e-07, 2.05767e-25
1.1886e-05, 6.95703e-07, 2.10803e-25
1.19823e-05, 6.79086e-07, 2.15968e-25
1.20793e-05, 6.62866e-07, 2.21256e-25
1.21771e-05, 6.47034e-07, 2.26673e-25
1.22757e-05, 6.3158e-07, 2.32224e-25
1.2375e-05, 6.16495e-07, 2.37905e-25
1.24752e-05, 6.01771e-07, 2.43731e-25
1.25762e-05, 5.87398e-07, 2.49699e-25
1.2678e-05, 5.73369e-07, 2.55812e-25
1.27807e-05, 5.59675e-07, 2.62079e-25
1.28841e-05, 5.46309e-07, 2.68492e-25
1.29884e-05, 5.33261e-07, 2.75065e-25
1.30936e-05, 5.20526e-07, 2.81803e-25
1.31996e-05, 5.08095e-07, 2.88703e-25
1.33064e-05, 4.95961e-07, 2.95767e-25
1.34142e-05, 4.84116e-07, 3.03014e-25
1.35228e-05, 4.72555e-07, 3.10433e-25
1.36322e-05, 4.6127e-07, 3.18029e-25
1.37426e-05, 4.50255e-07, 3.25818e-25
1.38539e-05, 4.39502e-07, 3.33799e-25
1.3966e-05, 4.29007e-07, 3.41967e-25
1.40791e-05, 4.18762e-07, 3.50343e-25
1.41931e-05, 4.08763e-07, 3.58922e-25
1.4308e-05, 3.99002e-07, 3.6771e-25
1.44238e-05, 3.89474e-07, 3.7671e-25
1.45406e-05, 3.80174e-07, 3.85936e-25
1.46583e-05, 3.71096e-07, 3.95384e-25
1.47769e-05, 3.62235e-07, 4.05059e-25
1.48966e-05, 3.53586e-07, 4.14982e-25
1.50172e-05, 3.45144e-07, 4.25143e-25
1.51388e-05, 3.36903e-07, 4.35554e-25
1.52613e-05, 3.28859e-07, 4.46213e-25
1.53849e-05, 3.21007e-07, 4.57143e-25
1.55094e-05, 3.13343e-07, 4.68331e-25
1.5635e-05, 3.05861e-07, 4.79801e-25
1.57615e-05, 2.98559e-07, 4.91542e-25
1.58891e-05, 2.91431e-07, 5.03577e-25
1.60178e-05, 2.84474e-07, 5.15913e-25
1.61475e-05, 2.77682e-07, 5.28547e-25
1.62782e-05, 2.71053e-07, 5.41485e-25
1.641e-05, 2.64582e-07, 5.54745e-25
1.65428e-05, 2.58266e-07, 5.68322e-25
1.66767e-05, 2.52101e-07, 5.82234e-25
1.68117e-05, 2.46083e-07, 5.96489e-25
1.69478e-05, 2.40208e-07, 6.11093e-25
1.70851e-05, 2.34474e-07, 6.26066e-25
1.72234e-05, 2.28878e-07, 6.41393e-25
1.73628e-05, 2.23414e-07, 6.57093e-25
1.75034e-05, 2.18082e-07, 6.73185e-25
1.76451e-05, 2.12876e-07, 6.89667e-25
1.77879e-05, 2.07795e-07, 7.06547e-25
1.79319e-05, 2.02836e-07, 7.23846e-25
1.80771e-05, 1.97995e-07, 7.41572e-25
1.82234e-05, 1.93269e-07, 7.59723e-25
1.8371e-05, 1.88657e-07, 7.78333e-25
1.85197e-05, 1.84154e-07, 7.97386e-25
1.86696e-05, 1.79759e-07, 8.16905e-25
1.88208e-05, 1.75469e-07, 8.36914e-25
1.89731e-05, 1.71282e-07, 8.57396e-25
1.91267e-05, 1.67195e-07, 8.78389e-25
1.92816e-05, 1.63205e-07, 8.99903e-25
1.94377e-05, 1.5931e-07, 9.21937e-25
1.9595e-05, 1.55509e-07, 9.445e-25
1.97537e-05, 1.51798e-07, 9.67635e-25
1.99136e-05, 1.48176e-07, 9.91324e-25
2.00748e-05, 1.44641e-07, 1.01559e-24
2.02373e-05, 1.4119e-07, 1.04046e-24
2.04012e-05, 1.37821e-07, 1.06594e-24
2.05663e-05, 1.34533e-07, 1.09203e-24
2.07328e-05, 1.31324e-07, 1.11877e-24
2.09007e-05, 1.28191e-07, 1.14617e-24
2.10699e-05, 1.25133e-07, 1.17423e-24
2.12404e-05, 1.22148e-07, 1.20297e-24
2.14124e-05, 1.19234e-07, 1.23243e-24
2.15857e-05, 1.1639e-07, 1.26259e-24
2.17605e-05, 1.13614e-07, 1.29352e-24
2.19367e-05, 1.10904e-07, 1.32519e-24
2.21143e-05, 1.08258e-07, 1.35764e-24
2.22933e-05, 1.05676e-07, 1.39088e-24
2.24738e-05, 1.03156e-07, 1.42493e-24
2.26557e-05, 1.00696e-07, 1.45981e-24
2.28391e-05, 9.82944e-08, 1.49555e-24
2.3024e-05, 9.59503e-08, 1.53217e-24
2.32104e-05, 9.36622e-08, 1.56969e-24
2.33983e-05, 9.14288e-08, 1.60812e-24
2.35877e-05, 8.92487e-08, 1.64748e-24
2.37787e-05, 8.71206e-08, 1.68783e-24
2.39712e-05, 8.50434e-08, 1.72915e-24
2.41653e-05, 8.30158e-08, 1.7715e-24
2.43609e-05, 8.10366e-08, 1.81486e-24
2.45581e-05, 7.91046e-08, 1.8593e-24
2.47569e-05, 7.72188e-08, 1.90482e-24
2.49574e-05, 7.5378e-08, 1.95147e-24
2.51594e-05, 7.35812e-08, 1.99924e-24
2.53631e-05, 7.18273e-08, 2.04819e-24
2.55684e-05, 7.01153e-08, 2.09833e-24
2.57754e-05, 6.84441e-08, 2.14971e-24
2.59841e-05, 6.68128e-08, 2.20235e-24
2.61944e-05, 6.52205e-08, 2.25626e-24
2.64065e-05, 6.36662e-08, 2.31151e-24
2.66203e-05, 6.21491e-08, 2.36811e-24
2.68358e-05, 6.06681e-08, 2.42609e-24
2.7053e-05, 5.92225e-08, 2.48547e-24
2.72721e-05, 5.78114e-08, 2.54635e-24
2.74928e-05, 5.64341e-08, 2.60867e-24
2.77154e-05, 5.50895e-08, 2.67255e-24
2.79398e-05, 5.37771e-08, 2.73799e-24
2.8166e-05, 5.24961e-08, 2.80503e-24
2.8394e-05, 5.12456e-08, 2.8737e-24
2.86239e-05, 5.00249e-08, 2.94407e-24
2.88556e-05, 4.88334e-08, 3.01614e-24
2.90892e-05, 4.76704e-08, 3.08999e-24
2.93247e-05, 4.65351e-08, 3.16565e-24
2.95621e-05, 4.54269e-08, 3.24315e-24
2.98014e-05, 4.43451e-08, 3.32255e-24
3.00427e-05, 4.32892e-08, 3.40391e-24
3.02859e-05, 4.22585e-08, 3.48724e-24
3.05311e-05, 4.12524e-08, 3.57263e-24
3.07783e-05, 4.02703e-08, 3.66011e-24
3.10274e-05, 3.93116e-08, 3.7497e-24
3.12786e-05, 3.83759e-08, 3.84151e-24
3.15318e-05, 3.74624e-08, 3.93556e-24
3.17871e-05, 3.65708e-08, 4.03193e-24
3.20445e-05, 3.57004e-08, 4.13067e-24
3.23039e-05, 3.48508e-08, 4.23179e-24
3.25654e-05, 3.40215e-08, 4.3354e-24
3.2829e-05, 3.3212e-08, 4.44153e-24
3.30948e-05, 3.24218e-08, 4.55028e-24
3.33627e-05, 3.16504e-08, 4.66168e-24
3.36328e-05, 3.08975e-08, 4.77582e-24
3.39051e-05, 3.01625e-08, 4.89276e-24
3.41796e-05, 2.94451e-08, 5.01256e-24
3.44563e-05, 2.87447e-08, 5.13528e-24
3.47352e-05, 2.80611e-08, 5.26099e-24
3.50165e-05, 2.73938e-08, 5.38984e-24
3.52999e-05, 2.67424e-08, 5.52177e-24
3.55857e-05, 2.61066e-08, 5.65697e-24
3.58738e-05, 2.54859e-08, 5.79548e-24
3.61642e-05, 2.48801e-08, 5.93736e-24
3.6457e-05, 2.42887e-08, 6.08274e-24
3.67521e-05, 2.37114e-08, 6.23165e-24
3.70497e-05, 2.31478e-08, 6.38426e-24
3.73496e-05, 2.25978e-08, 6.54054e-24
3.7652e-05, 2.20608e-08, 6.7007e-24
3.79568e-05, 2.15366e-08, 6.86474e-24
3.82641e-05, 2.1025e-08, 7.03282e-24
3.85739e-05, 2.05255e-08, 7.20503e-24
3.88861e-05, 2.0038e-08, 7.38139e-24
3.9201e-05, 1.95621e-08, 7.56216e-24
3.95183e-05, 1.90975e-08, 7.74728e-24
3.98382e-05, 1.8644e-08, 7.93694e-24
4.01608e-05, 1.82014e-08, 8.13132e-24
4.04859e-05, 1.77693e-08, 8.33038e-24
4.08136e-05, 1.73475e-08, 8.5343e-24
4.11441e-05, 1.69357e-08, 8.74331e-24
4.14771e-05, 1.65338e-08, 8.95731e-24
4.18129e-05, 1.61414e-08, 9.17663e-24
4.21514e-05, 1.57584e-08, 9.4013e-24
4.24927e-05, 1.53846e-08, 9.63152e-24
4.28367e-05, 1.50196e-08, 9.86733e-24
4.31835e-05, 1.46634e-08, 1.01089e-23
4.35331e-05, 1.43156e-08, 1.03564e-23
4.38855e-05, 1.39761e-08, 1.061e-23
4.42408e-05, 1.36448e-08, 1.08697e-23
4.4599e-05, 1.33213e-08, 1.11359e-23
4.496e-05, 1.30055e-08, 1.14085e-23
4.5324e-05, 1.26973e-08, 1.16878e-23
4.56909e-05, 1.23964e-08, 1.1974e-23
4.60608e-05, 1.21026e-08, 1.22671e-23
4.64337e-05, 1.18159e-08, 1.25675e-23
4.68096e-05, 1.1536e-08, 1.28752e-23
4.71886e-05, 1.12628e-08, 1.31904e-23
4.75706e-05, 1.09961e-08, 1.35133e-23
4.79557e-05, 1.07357e-08, 1.38442e-23
4.8344e-05, 1.04816e-08, 1.41832e-23
4.87353e-05, 1.02335e-08, 1.45304e-23
4.91299e-05, 9.99126e-09, 1.48862e-23
4.95276e-05, 9.75483e-09, 1.52506e-23
4.99286e-05, 9.52404e-09, 1.5624e-23
5.03328e-05, 9.29874e-09, 1.60065e-23
5.07403e-05, 9.07881e-09, 1.63985e-23
5.1151e-05, 8.86412e-09, 1.67999e-23
5.15651e-05, 8.65454e-09, 1.72112e-23
5.19826e-05, 8.44995e-09, 1.76326e-23
5.24034e-05, 8.25023e-09, 1.80643e-23
5.28277e-05, 8.05527e-09, 1.85066e-23
5.32553e-05, 7.86495e-09, 1.89596e-23
5.36865e-05, 7.67916e-09, 1.94239e-23
5.41211e-05, 7.49779e-09, 1.98994e-23
5.45593e-05, 7.32074e-09, 2.03867e-23
5.50009e-05, 7.14791e-09, 2.08857e-23
5.54462e-05, 6.97918e-09, 2.13971e-23
5.58951e-05, 6.81448e-09, 2.1921e-23
5.63476e-05, 6.65369e-09, 2.24576e-23
5.68038e-05, 6.49673e-09, 2.30075e-23
5.72636e-05, 6.3435e-09, 2.35707e-23
5.77272e-05, 6.19392e-09, 2.41478e-23
5.81946e-05, 6.04789e-09, 2.47391e-23
5.86657e-05, 5.90535e-09, 2.53447e-23
5.91406e-05, 5.76619e-09, 2.59652e-23
5.96194e-05, 5.63034e-09, 2.66009e-23
6.01021e-05, 5.49772e-09, 2.72522e-23
6.05886e-05, 5.36826e-09, 2.79194e-23
6.10791e-05, 5.24187e-09, 2.86029e-23
6.15736e-05, 5.11849e-09, 2.93032e-23
6.20721e-05, 4.99805e-09, 3.00206e-23
6.25746e-05, 4.88046e-09, 3.07556e-23
6.30812e-05, 4.76568e-09, 3.15086e-23
6.35919e-05, 4.65362e-09, 3.22801e-23
6.41067e-05, 4.54422e-09, 3.30703e-23
6.46257e-05, 4.43742e-09, 3.388e-23
6.51489e-05, 4.33317e-09, 3.47095e-23
6.56763e-05, 4.23139e-09, 3.55592e-23
6.6208e-05, 4.13202e-09, 3.64298e-23
6.6744e-05, 4.03502e-09, 3.73217e-23
6.72843e-05, 3.94032e-09, 3.82353e-23
6.7829e-05, 3.84787e-09, 3.91714e-23
6.83782e-05, 3.75762e-09, 4.01306e-23
6.89317e-05, 3.66951e-09, 4.11129e-23
6.94898e-05, 3.58349e-09, 4.21196e-23
7.00524e-05, 3.49952e-09, 4.31508e-23
7.06195e-05, 3.41753e-09, 4.42072e-23
7.11912e-05, 3.3375e-09, 4.52895e-23
7.17675e-05, 3.25936e-09, 4.63982e-23
7.23485e-05, 3.18308e-09, 4.75341e-23
7.29342e-05, 3.10861e-09, 4.86978e-23
7.35247e-05, 3.0359e-09, 4.98901e-23
7.41199e-05, 2.96492e-09, 5.11115e-23
7.472e-05, 2.89563e-09, 5.23629e-23
7.53249e-05, 2.82797e-09, 5.36448e-23
7.59347e-05, 2.76192e-09, 5.49581e-23
7.65494e-05, 2.69744e-09, 5.63035e-23
7.71692e-05, 2.63449e-09, 5.76821e-23
7.77939e-05, 2.57303e-09, 5.90942e-23
7.84237e-05, 2.51302e-09, 6.05409e-23
7.90586e-05, 2.45444e-09, 6.20231e-23
7.96986e-05, 2.39725e-09, 6.35415e-23
8.03438e-05, 2.34141e-09, 6.5097e-23
8.09943e-05, 2.28689e-09, 6.66909e-23
