f, omegaSens, omegaSW
1e-06, 0.00116723, 1.82832e-42
1.0081e-06, 0.00113933, 1.87311e-42
1.01626e-06, 0.0011121, 1.91897e-42
1.02448e-06, 0.00108552, 1.96591e-42
1.03278e-06, 0.00105958, 2.01408e-42
1.04114e-06, 0.00103426, 2.06339e-42
1.04957e-06, 0.00100954, 2.11392e-42
1.05806e-06, 0.000985415, 2.16563e-42
1.06663e-06, 0.000961864, 2.21868e-42
1.07527e-06, 0.000938877, 2.27303e-42
1.08397e-06, 0.000916439, 2.32865e-42
1.09275e-06, 0.000894537, 2.3857e-42
1.10159e-06, 0.000873158, 2.44407e-42
1.11051e-06, 0.000852291, 2.50392e-42
1.1195e-06, 0.000831922, 2.56523e-42
1.12856e-06, 0.00081204, 2.62801e-42
1.1377e-06, 0.000792633, 2.69238e-42
1.14691e-06, 0.00077369, 2.7583e-42
1.1562e-06, 0.0007552, 2.82587e-42
1.16556e-06, 0.000737151, 2.89506e-42
1.17499e-06, 0.000719534, 2.9659e-42
1.1845e-06, 0.000702338, 3.0385e-42
1.19409e-06, 0.000685553, 3.1129e-42
1.20376e-06, 0.000669169, 3.18914e-42
1.21351e-06, 0.000653177, 3.26726e-42
1.22333e-06, 0.000637566, 3.34722e-42
1.23323e-06, 0.000622329, 3.42914e-42
1.24322e-06, 0.000607456, 3.51316e-42
1.25328e-06, 0.000592939, 3.59913e-42
1.26343e-06, 0.000578768, 3.68729e-42
1.27366e-06, 0.000564936, 3.77758e-42
1.28397e-06, 0.000551435, 3.87006e-42
1.29436e-06, 0.000538256, 3.96478e-42
1.30484e-06, 0.000525393, 4.06186e-42
1.31541e-06, 0.000512836, 4.16137e-42
1.32605e-06, 0.00050058, 4.26317e-42
1.33679e-06, 0.000488617, 4.3676e-42
1.34761e-06, 0.00047694, 4.47452e-42
1.35852e-06, 0.000465541, 4.58407e-42
1.36952e-06, 0.000454415, 4.69633e-42
1.38061e-06, 0.000443555, 4.81134e-42
1.39178e-06, 0.000432955, 4.92907e-42
1.40305e-06, 0.000422608, 5.04978e-42
1.41441e-06, 0.000412508, 5.17344e-42
1.42586e-06, 0.000402649, 5.3001e-42
1.4374e-06, 0.000393027, 5.42983e-42
1.44904e-06, 0.000383634, 5.56281e-42
1.46077e-06, 0.000374465, 5.699e-42
1.4726e-06, 0.000365516, 5.83859e-42
1.48452e-06, 0.000356781, 5.98152e-42
1.49654e-06, 0.000348254, 6.12799e-42
1.50865e-06, 0.000339931, 6.27796e-42
1.52087e-06, 0.000331807, 6.43176e-42
1.53318e-06, 0.000323877, 6.5892e-42
1.54559e-06, 0.000316137, 6.7505e-42
1.5581e-06, 0.000308582, 6.91575e-42
1.57072e-06, 0.000301207, 7.08516e-42
1.58343e-06, 0.000294009, 7.25855e-42
1.59625e-06, 0.000286982, 7.43629e-42
1.60918e-06, 0.000280124, 7.61846e-42
1.6222e-06, 0.000273429, 7.80489e-42
1.63534e-06, 0.000266894, 7.99609e-42
1.64857e-06, 0.000260516, 8.19173e-42
1.66192e-06, 0.00025429, 8.39235e-42
1.67538e-06, 0.000248213, 8.59792e-42
1.68894e-06, 0.000242281, 8.80838e-42
1.70261e-06, 0.000236491, 9.024e-42
1.7164e-06, 0.000230839, 9.24504e-42
1.73029e-06, 0.000225322, 9.47131e-42
1.7443e-06, 0.000219937, 9.70324e-42
1.75842e-06, 0.000214681, 9.9408e-42
1.77266e-06, 0.00020955, 1.01843e-41
1.78701e-06, 0.000204542, 1.04336e-41
1.80147e-06, 0.000199654, 1.06889e-41
1.81606e-06, 0.000194883, 1.09508e-41
1.83076e-06, 0.000190225, 1.12188e-41
1.84558e-06, 0.000185679, 1.14935e-41
1.86052e-06, 0.000181242, 1.17749e-41
1.87558e-06, 0.00017691, 1.20631e-41
1.89077e-06, 0.000172682, 1.23586e-41
1.90608e-06, 0.000168555, 1.26613e-41
1.92151e-06, 0.000164527, 1.29712e-41
1.93706e-06, 0.000160595, 1.32887e-41
1.95274e-06, 0.000156757, 1.3614e-41
1.96855e-06, 0.000153011, 1.39474e-41
1.98449e-06, 0.000149354, 1.42889e-41
2.00056e-06, 0.000145785, 1.46389e-41
2.01675e-06, 0.000142301, 1.49972e-41
2.03308e-06, 0.0001389, 1.53644e-41
2.04954e-06, 0.00013558, 1.57406e-41
2.06613e-06, 0.00013234, 1.6126e-41
2.08286e-06, 0.000129177, 1.65209e-41
2.09972e-06, 0.00012609, 1.69253e-41
2.11672e-06, 0.000123077, 1.73398e-41
2.13385e-06, 0.000120135, 1.77642e-41
2.15113e-06, 0.000117264, 1.81992e-41
2.16854e-06, 0.000114462, 1.86447e-41
2.1861e-06, 0.000111727, 1.91013e-41
2.2038e-06, 0.000109056, 1.95691e-41
2.22164e-06, 0.00010645, 2.00482e-41
2.23962e-06, 0.000103906, 2.05389e-41
2.25776e-06, 0.000101423, 2.1042e-41
2.27603e-06, 9.89991e-05, 2.15569e-41
2.29446e-06, 9.66331e-05, 2.20849e-41
2.31303e-06, 9.43237e-05, 2.26254e-41
2.33176e-06, 9.20695e-05, 2.31795e-41
2.35064e-06, 8.98692e-05, 2.37472e-41
2.36967e-06, 8.77215e-05, 2.43286e-41
2.38885e-06, 8.56251e-05, 2.49241e-41
2.40819e-06, 8.35788e-05, 2.55344e-41
2.42769e-06, 8.15814e-05, 2.61597e-41
2.44734e-06, 7.96317e-05, 2.68001e-41
2.46715e-06, 7.77286e-05, 2.74562e-41
2.48713e-06, 7.5871e-05, 2.81286e-41
2.50726e-06, 7.40578e-05, 2.88172e-41
2.52756e-06, 7.2288e-05, 2.95228e-41
2.54802e-06, 7.05604e-05, 3.02456e-41
2.56865e-06, 6.88741e-05, 3.09862e-41
2.58944e-06, 6.72281e-05, 3.17447e-41
2.61041e-06, 6.56215e-05, 3.25222e-41
2.63154e-06, 6.40533e-05, 3.33183e-41
2.65284e-06, 6.25225e-05, 3.41339e-41
2.67432e-06, 6.10283e-05, 3.49698e-41
2.69597e-06, 5.95698e-05, 3.5826e-41
2.7178e-06, 5.81462e-05, 3.67034e-41
2.7398e-06, 5.67566e-05, 3.76019e-41
2.76198e-06, 5.54002e-05, 3.85225e-41
2.78434e-06, 5.40763e-05, 3.94657e-41
2.80688e-06, 5.27839e-05, 4.0432e-41
2.82961e-06, 5.15225e-05, 4.14222e-41
2.85251e-06, 5.02912e-05, 4.2436e-41
2.87561e-06, 4.90893e-05, 4.34754e-41
2.89889e-06, 4.79162e-05, 4.45398e-41
2.92235e-06, 4.67711e-05, 4.563e-41
2.94601e-06, 4.56533e-05, 4.67472e-41
2.96986e-06, 4.45623e-05, 4.78918e-41
2.99391e-06, 4.34973e-05, 4.90647e-41
3.01814e-06, 4.24578e-05, 5.02657e-41
3.04258e-06, 4.14432e-05, 5.14967e-41
3.06721e-06, 4.04528e-05, 5.27575e-41
3.09204e-06, 3.9486e-05, 5.40491e-41
3.11707e-06, 3.85424e-05, 5.53724e-41
3.14231e-06, 3.76213e-05, 5.67284e-41
3.16775e-06, 3.67222e-05, 5.81174e-41
3.19339e-06, 3.58446e-05, 5.95401e-41
3.21924e-06, 3.4988e-05, 6.09977e-41
3.24531e-06, 3.41519e-05, 6.24916e-41
3.27158e-06, 3.33357e-05, 6.40215e-41
3.29806e-06, 3.25391e-05, 6.55887e-41
3.32476e-06, 3.17614e-05, 6.71946e-41
3.35168e-06, 3.10024e-05, 6.884e-41
3.37881e-06, 3.02615e-05, 7.05253e-41
3.40617e-06, 2.95383e-05, 7.22524e-41
3.43374e-06, 2.88324e-05, 7.40211e-41
3.46154e-06, 2.81434e-05, 7.58336e-41
3.48957e-06, 2.74708e-05, 7.76907e-41
3.51782e-06, 2.68143e-05, 7.95929e-41
3.5463e-06, 2.61735e-05, 8.15417e-41
3.575e-06, 2.5548e-05, 8.35375e-41
3.60395e-06, 2.49375e-05, 8.55834e-41
3.63312e-06, 2.43415e-05, 8.76784e-41
3.66254e-06, 2.37598e-05, 8.98257e-41
3.69219e-06, 2.3192e-05, 9.20249e-41
3.72208e-06, 2.26378e-05, 9.4278e-41
3.75221e-06, 2.20968e-05, 9.65861e-41
3.78259e-06, 2.15687e-05, 9.89512e-41
3.81321e-06, 2.10533e-05, 1.01374e-40
3.84408e-06, 2.05502e-05, 1.03856e-40
3.8752e-06, 2.00591e-05, 1.06399e-40
3.90657e-06, 1.95797e-05, 1.09003e-40
3.9382e-06, 1.91118e-05, 1.11673e-40
3.97008e-06, 1.86551e-05, 1.14407e-40
4.00222e-06, 1.82093e-05, 1.17208e-40
4.03462e-06, 1.77741e-05, 1.20077e-40
4.06729e-06, 1.73494e-05, 1.23018e-40
4.10021e-06, 1.69348e-05, 1.26029e-40
4.13341e-06, 1.65301e-05, 1.29116e-40
4.16687e-06, 1.6135e-05, 1.32277e-40
4.2006e-06, 1.57495e-05, 1.35515e-40
4.23461e-06, 1.53731e-05, 1.38833e-40
4.26889e-06, 1.50057e-05, 1.42232e-40
4.30345e-06, 1.46471e-05, 1.45715e-40
4.33829e-06, 1.42971e-05, 1.49283e-40
4.37341e-06, 1.39554e-05, 1.52937e-40
4.40882e-06, 1.36219e-05, 1.56682e-40
4.44451e-06, 1.32964e-05, 1.60518e-40
4.48049e-06, 1.29787e-05, 1.64448e-40
4.51676e-06, 1.26685e-05, 1.68475e-40
4.55333e-06, 1.23658e-05, 1.726e-40
4.59019e-06, 1.20703e-05, 1.76826e-40
4.62735e-06, 1.17818e-05, 1.81155e-40
4.66481e-06, 1.15003e-05, 1.8559e-40
4.70258e-06, 1.12255e-05, 1.90135e-40
4.74065e-06, 1.09572e-05, 1.9479e-40
4.77903e-06, 1.06954e-05, 1.9956e-40
4.81772e-06, 1.04398e-05, 2.04446e-40
4.85672e-06, 1.01903e-05, 2.09451e-40
4.89604e-06, 9.94679e-06, 2.1458e-40
4.93568e-06, 9.7091e-06, 2.19834e-40
4.97563e-06, 9.47708e-06, 2.25215e-40
5.01592e-06, 9.25061e-06, 2.30731e-40
5.05652e-06, 9.02956e-06, 2.36379e-40
5.09746e-06, 8.81378e-06, 2.42167e-40
5.13873e-06, 8.60316e-06, 2.48097e-40
5.18033e-06, 8.39758e-06, 2.54171e-40
5.22227e-06, 8.19691e-06, 2.60394e-40
5.26454e-06, 8.00103e-06, 2.66769e-40
5.30716e-06, 7.80984e-06, 2.733e-40
5.35013e-06, 7.62321e-06, 2.79992e-40
5.39344e-06, 7.44104e-06, 2.86847e-40
5.4371e-06, 7.26323e-06, 2.9387e-40
5.48112e-06, 7.08967e-06, 3.01066e-40
5.52549e-06, 6.92025e-06, 3.08436e-40
5.57023e-06, 6.75489e-06, 3.1599e-40
5.61532e-06, 6.59347e-06, 3.23725e-40
5.66078e-06, 6.43592e-06, 3.31652e-40
5.70661e-06, 6.28213e-06, 3.39772e-40
5.75281e-06, 6.13201e-06, 3.48092e-40
5.79938e-06, 5.98548e-06, 3.56614e-40
5.84633e-06, 5.84245e-06, 3.65345e-40
5.89366e-06, 5.70284e-06, 3.7429e-40
5.94137e-06, 5.56657e-06, 3.83454e-40
5.98947e-06, 5.43355e-06, 3.92843e-40
6.03796e-06, 5.30372e-06, 4.02461e-40
6.08684e-06, 5.17698e-06, 4.12315e-40
6.13612e-06, 5.05328e-06, 4.22411e-40
6.1858e-06, 4.93253e-06, 4.32754e-40
6.23588e-06, 4.81466e-06, 4.4335e-40
6.28636e-06, 4.69962e-06, 4.54204e-40
6.33725e-06, 4.58732e-06, 4.65324e-40
6.38856e-06, 4.4777e-06, 4.76719e-40
6.44028e-06, 4.37071e-06, 4.88391e-40
6.49241e-06, 4.26627e-06, 5.00347e-40
6.54497e-06, 4.16433e-06, 5.12597e-40
6.59796e-06, 4.06482e-06, 5.25149e-40
6.65138e-06, 3.9677e-06, 5.38008e-40
6.70522e-06, 3.87289e-06, 5.51179e-40
6.75951e-06, 3.78035e-06, 5.64676e-40
6.81423e-06, 3.69002e-06, 5.785e-40
6.86939e-06, 3.60185e-06, 5.92663e-40
6.92501e-06, 3.51578e-06, 6.07176e-40
6.98107e-06, 3.43178e-06, 6.22041e-40
7.03759e-06, 3.34978e-06, 6.37273e-40
7.09456e-06, 3.26974e-06, 6.52875e-40
7.152e-06, 3.19161e-06, 6.68861e-40
7.2099e-06, 3.11535e-06, 6.85237e-40
7.26826e-06, 3.04091e-06, 7.02012e-40
7.32711e-06, 2.96825e-06, 7.19203e-40
7.38642e-06, 2.89733e-06, 7.3681e-40
7.44622e-06, 2.8281e-06, 7.54851e-40
7.5065e-06, 2.76053e-06, 7.73332e-40
7.56727e-06, 2.69457e-06, 7.92266e-40
7.62854e-06, 2.63019e-06, 8.11667e-40
7.69029e-06, 2.56735e-06, 8.31537e-40
7.75255e-06, 2.506e-06, 8.51897e-40
7.81531e-06, 2.44613e-06, 8.72754e-40
7.87858e-06, 2.38768e-06, 8.94123e-40
7.94237e-06, 2.33063e-06, 9.16017e-40
8.00667e-06, 2.27495e-06, 9.38446e-40
8.07149e-06, 2.22059e-06, 9.61423e-40
8.13683e-06, 2.16754e-06, 9.84961e-40
8.2027e-06, 2.11575e-06, 1.00908e-39
8.26911e-06, 2.0652e-06, 1.03378e-39
8.33605e-06, 2.01586e-06, 1.05909e-39
8.40354e-06, 1.96769e-06, 1.08503e-39
8.47157e-06, 1.92068e-06, 1.11159e-39
8.54015e-06, 1.87479e-06, 1.13881e-39
8.60929e-06, 1.83e-06, 1.16669e-39
8.67899e-06, 1.78628e-06, 1.19526e-39
8.74925e-06, 1.7436e-06, 1.22452e-39
8.82008e-06, 1.70195e-06, 1.2545e-39
8.89149e-06, 1.66128e-06, 1.28522e-39
8.96347e-06, 1.62159e-06, 1.31668e-39
9.03604e-06, 1.58285e-06, 1.34892e-39
9.10919e-06, 1.54504e-06, 1.38195e-39
9.18293e-06, 1.50812e-06, 1.41578e-39
9.25728e-06, 1.47209e-06, 1.45045e-39
9.33222e-06, 1.43693e-06, 1.48596e-39
9.40777e-06, 1.4026e-06, 1.52235e-39
9.48393e-06, 1.36909e-06, 1.55962e-39
9.56071e-06, 1.33638e-06, 1.59781e-39
9.63811e-06, 1.30445e-06, 1.63693e-39
9.71614e-06, 1.27329e-06, 1.67701e-39
9.7948e-06, 1.24287e-06, 1.71807e-39
9.87409e-06, 1.21318e-06, 1.76013e-39
9.95403e-06, 1.1842e-06, 1.80323e-39
1.00346e-05, 1.15591e-06, 1.84737e-39
1.01159e-05, 1.1283e-06, 1.89264e-39
1.01977e-05, 1.10134e-06, 1.93892e-39
1.02803e-05, 1.07503e-06, 1.98642e-39
1.03635e-05, 1.04935e-06, 2.03504e-39
1.04474e-05, 1.02428e-06, 2.08487e-39
1.0532e-05, 9.99816e-07, 2.13592e-39
1.06173e-05, 9.75932e-07, 2.18824e-39
1.07032e-05, 9.52619e-07, 2.24179e-39
1.07899e-05, 9.29863e-07, 2.29671e-39
1.08772e-05, 9.07651e-07, 2.35291e-39
1.09653e-05, 8.8597e-07, 2.41054e-39
1.10541e-05, 8.64807e-07, 2.46958e-39
1.11435e-05, 8.44149e-07, 2.52999e-39
1.12338e-05, 8.23985e-07, 2.59199e-39
1.13247e-05, 8.04303e-07, 2.65542e-39
1.14164e-05, 7.85091e-07, 2.72045e-39
1.15088e-05, 7.66339e-07, 2.78704e-39
1.1602e-05, 7.48034e-07, 2.8553e-39
1.16959e-05, 7.30167e-07, 2.92519e-39
1.17906e-05, 7.12726e-07, 2.99682e-39
1.1886e-05, 6.95703e-07, 3.07016e-39
1.19823e-05, 6.79086e-07, 3.14539e-39
1.20793e-05, 6.62866e-07, 3.22239e-39
1.21771e-05, 6.47034e-07, 3.3013e-39
1.22757e-05, 6.3158e-07, 3.38214e-39
1.2375e-05, 6.16495e-07, 3.46489e-39
1.24752e-05, 6.01771e-07, 3.54973e-39
1.25762e-05, 5.87398e-07, 3.63665e-39
1.2678e-05, 5.73369e-07, 3.72568e-39
1.27807e-05, 5.59675e-07, 3.81696e-39
1.28841e-05, 5.46309e-07, 3.91035e-39
1.29884e-05, 5.33261e-07, 4.00609e-39
1.30936e-05, 5.20526e-07, 4.10422e-39
1.31996e-05, 5.08095e-07, 4.20471e-39
1.33064e-05, 4.95961e-07, 4.3076e-39
1.34142e-05, 4.84116e-07, 4.41314e-39
1.35228e-05, 4.72555e-07, 4.52119e-39
1.36322e-05, 4.6127e-07, 4.63182e-39
1.37426e-05, 4.50255e-07, 4.74526e-39
1.38539e-05, 4.39502e-07, 4.86149e-39
1.3966e-05, 4.29007e-07, 4.98046e-39
1.40791e-05, 4.18762e-07, 5.10244e-39
1.41931e-05, 4.08763e-07, 5.22739e-39
1.4308e-05, 3.99002e-07, 5.35538e-39
1.44238e-05, 3.89474e-07, 5.48646e-39
1.45406e-05, 3.80174e-07, 5.62083e-39
1.46583e-05, 3.71096e-07, 5.75843e-39
1.47769e-05, 3.62235e-07, 5.89934e-39
1.48966e-05, 3.53586e-07, 6.04387e-39
1.50172e-05, 3.45144e-07, 6.19185e-39
1.51388e-05, 3.36903e-07, 6.34348e-39
1.52613e-05, 3.28859e-07, 6.49872e-39
1.53849e-05, 3.21007e-07, 6.6579e-39
1.55094e-05, 3.13343e-07, 6.82085e-39
1.5635e-05, 3.05861e-07, 6.98791e-39
1.57615e-05, 2.98559e-07, 7.1589e-39
1.58891e-05, 2.91431e-07, 7.33417e-39
1.60178e-05, 2.84474e-07, 7.51384e-39
1.61475e-05, 2.77682e-07, 7.69785e-39
1.62782e-05, 2.71053e-07, 7.88629e-39
1.641e-05, 2.64582e-07, 8.0794e-39
1.65428e-05, 2.58266e-07, 8.27714e-39
1.66767e-05, 2.52101e-07, 8.47976e-39
1.68117e-05, 2.46083e-07, 8.68737e-39
1.69478e-05, 2.40208e-07, 8.90007e-39
1.70851e-05, 2.34474e-07, 9.11813e-39
1.72234e-05, 2.28878e-07, 9.34136e-39
1.73628e-05, 2.23414e-07, 9.57002e-39
1.75034e-05, 2.18082e-07, 9.80439e-39
1.76451e-05, 2.12876e-07, 1.00444e-38
1.77879e-05, 2.07795e-07, 1.02903e-38
1.79319e-05, 2.02836e-07, 1.05422e-38
1.80771e-05, 1.97995e-07, 1.08004e-38
1.82234e-05, 1.93269e-07, 1.10647e-38
1.8371e-05, 1.88657e-07, 1.13358e-38
1.85197e-05, 1.84154e-07, 1.16133e-38
1.86696e-05, 1.79759e-07, 1.18976e-38
1.88208e-05, 1.75469e-07, 1.2189e-38
1.89731e-05, 1.71282e-07, 1.24873e-38
1.91267e-05, 1.67195e-07, 1.2793e-38
1.92816e-05, 1.63205e-07, 1.31064e-38
1.94377e-05, 1.5931e-07, 1.34273e-38
1.9595e-05, 1.55509e-07, 1.37559e-38
1.97537e-05, 1.51798e-07, 1.40928e-38
1.99136e-05, 1.48176e-07, 1.44379e-38
2.00748e-05, 1.44641e-07, 1.47913e-38
2.02373e-05, 1.4119e-07, 1.51534e-38
2.04012e-05, 1.37821e-07, 1.55246e-38
2.05663e-05, 1.34533e-07, 1.59046e-38
2.07328e-05, 1.31324e-07, 1.6294e-38
2.09007e-05, 1.28191e-07, 1.66931e-38
2.10699e-05, 1.25133e-07, 1.71018e-38
2.12404e-05, 1.22148e-07, 1.75203e-38
2.14124e-05, 1.19234e-07, 1.79494e-38
2.15857e-05, 1.1639e-07, 1.83887e-38
2.17605e-05, 1.13614e-07, 1.88391e-38
2.19367e-05, 1.10904e-07, 1.93004e-38
2.21143e-05, 1.08258e-07, 1.9773e-38
2.22933e-05, 1.05676e-07, 2.02571e-38
2.24738e-05, 1.03156e-07, 2.07531e-38
2.26557e-05, 1.00696e-07, 2.12611e-38
2.28391e-05, 9.82944e-08, 2.17816e-38
2.3024e-05, 9.59503e-08, 2.23149e-38
2.32104e-05, 9.36622e-08, 2.28613e-38
2.33983e-05, 9.14288e-08, 2.3421e-38
2.35877e-05, 8.92487e-08, 2.39944e-38
2.37787e-05, 8.71206e-08, 2.4582e-38
2.39712e-05, 8.50434e-08, 2.51839e-38
2.41653e-05, 8.30158e-08, 2.58006e-38
2.43609e-05, 8.10366e-08, 2.64322e-38
2.45581e-05, 7.91046e-08, 2.70793e-38
2.47569e-05, 7.72188e-08, 2.77423e-38
2.49574e-05, 7.5378e-08, 2.84218e-38
2.51594e-05, 7.35812e-08, 2.91175e-38
2.53631e-05, 7.18273e-08, 2.98305e-38
2.55684e-05, 7.01153e-08, 3.05608e-38
2.57754e-05, 6.84441e-08, 3.1309e-38
2.59841e-05, 6.68128e-08, 3.20757e-38
2.61944e-05, 6.52205e-08, 3.28608e-38
2.64065e-05, 6.36662e-08, 3.36656e-38
2.66203e-05, 6.21491e-08, 3.44899e-38
2.68358e-05, 6.06681e-08, 3.53343e-38
2.7053e-05, 5.92225e-08, 3.61993e-38
2.72721e-05, 5.78114e-08, 3.70859e-38
2.74928e-05, 5.64341e-08, 3.79936e-38
2.77154e-05, 5.50895e-08, 3.89239e-38
2.79398e-05, 5.37771e-08, 3.98771e-38
2.8166e-05, 5.24961e-08, 4.08535e-38
2.8394e-05, 5.12456e-08, 4.18536e-38
2.86239e-05, 5.00249e-08, 4.28785e-38
2.88556e-05, 4.88334e-08, 4.39282e-38
2.90892e-05, 4.76704e-08, 4.50037e-38
2.93247e-05, 4.65351e-08, 4.61056e-38
2.95621e-05, 4.54269e-08, 4.72345e-38
2.98014e-05, 4.43451e-08, 4.83909e-38
3.00427e-05, 4.32892e-08, 4.95759e-38
3.02859e-05, 4.22585e-08, 5.07896e-38
3.05311e-05, 4.12524e-08, 5.20332e-38
3.07783e-05, 4.02703e-08, 5.33074e-38
3.10274e-05, 3.93116e-08, 5.46122e-38
3.12786e-05, 3.83759e-08, 5.59494e-38
3.15318e-05, 3.74624e-08, 5.73191e-38
3.17871e-05, 3.65708e-08, 5.87227e-38
3.20445e-05, 3.57004e-08, 6.01608e-38
3.23039e-05, 3.48508e-08, 6.16337e-38
3.25654e-05, 3.40215e-08, 6.31426e-38
3.2829e-05, 3.3212e-08, 6.46884e-38
3.30948e-05, 3.24218e-08, 6.62724e-38
3.33627e-05, 3.16504e-08, 6.78949e-38
3.36328e-05, 3.08975e-08, 6.95573e-38
3.39051e-05, 3.01625e-08, 7.12604e-38
3.41796e-05, 2.94451e-08, 7.30053e-38
3.44563e-05, 2.87447e-08, 7.47927e-38
3.47352e-05, 2.80611e-08, 7.66236e-38
3.50165e-05, 2.73938e-08, 7.85003e-38
3.52999e-05, 2.67424e-08, 8.04218e-38
3.55857e-05, 2.61066e-08, 8.2391e-38
3.58738e-05, 2.54859e-08, 8.44084e-38
3.61642e-05, 2.48801e-08, 8.64749e-38
3.6457e-05, 2.42887e-08, 8.85923e-38
3.67521e-05, 2.37114e-08, 9.07611e-38
3.70497e-05, 2.31478e-08, 9.29838e-38
3.73496e-05, 2.25978e-08, 9.52601e-38
3.7652e-05, 2.20608e-08, 9.75927e-38
3.79568e-05, 2.15366e-08, 9.99821e-38
3.82641e-05, 2.1025e-08, 1.0243e-37
3.85739e-05, 2.05255e-08, 1.04938e-37
3.88861e-05, 2.0038e-08, 1.07507e-37
3.9201e-05, 1.95621e-08, 1.1014e-37
3.95183e-05, 1.90975e-08, 1.12836e-37
3.98382e-05, 1.8644e-08, 1.15599e-37
4.01608e-05, 1.82014e-08, 1.1843e-37
4.04859e-05, 1.77693e-08, 1.21329e-37
4.08136e-05, 1.73475e-08, 1.24299e-37
4.11441e-05, 1.69357e-08, 1.27343e-37
4.14771e-05, 1.65338e-08, 1.3046e-37
4.18129e-05, 1.61414e-08, 1.33655e-37
4.21514e-05, 1.57584e-08, 1.36927e-37
4.24927e-05, 1.53846e-08, 1.4028e-37
4.28367e-05, 1.50196e-08, 1.43715e-37
4.31835e-05, 1.46634e-08, 1.47234e-37
4.35331e-05, 1.43156e-08, 1.50838e-37
4.38855e-05, 1.39761e-08, 1.54531e-37
4.42408e-05, 1.36448e-08, 1.58315e-37
4.4599e-05, 1.33213e-08, 1.62192e-37
4.496e-05, 1.30055e-08, 1.66162e-37
4.5324e-05, 1.26973e-08, 1.70231e-37
4.56909e-05, 1.23964e-08, 1.74398e-37
4.60608e-05, 1.21026e-08, 1.78668e-37
4.64337e-05, 1.18159e-08, 1.83043e-37
4.68096e-05, 1.1536e-08, 1.87525e-37
4.71886e-05, 1.12628e-08, 1.92116e-37
4.75706e-05, 1.09961e-08, 1.9682e-37
4.79557e-05, 1.07357e-08, 2.01639e-37
4.8344e-05, 1.04816e-08, 2.06577e-37
4.87353e-05, 1.02335e-08, 2.11633e-37
4.91299e-05, 9.99126e-09, 2.16816e-37
4.95276e-05, 9.75483e-09, 2.22124e-37
4.99286e-05, 9.52404e-09, 2.27563e-37
5.03328e-05, 9.29874e-09, 2.33135e-37
5.07403e-05, 9.07881e-09, 2.38843e-37
5.1151e-05, 8.86412e-09, 2.4469e-37
5.15651e-05, 8.65454e-09, 2.50681e-37
5.19826e-05, 8.44995e-09, 2.56819e-37
5.24034e-05, 8.25023e-09, 2.63107e-37
5.28277e-05, 8.05527e-09, 2.69549e-37
5.32553e-05, 7.86495e-09, 2.76148e-37
5.36865e-05, 7.67916e-09, 2.8291e-37
5.41211e-05, 7.49779e-09, 2.89837e-37
5.45593e-05, 7.32074e-09, 2.96934e-37
5.50009e-05, 7.14791e-09, 3.04202e-37
5.54462e-05, 6.97918e-09, 3.11651e-37
5.58951e-05, 6.81448e-09, 3.19282e-37
5.63476e-05, 6.65369e-09, 3.27099e-37
5.68038e-05, 6.49673e-09, 3.35109e-37
5.72636e-05, 6.3435e-09, 3.43312e-37
5.77272e-05, 6.19392e-09, 3.51718e-37
5.81946e-05, 6.04789e-09, 3.60331e-37
5.86657e-05, 5.90535e-09, 3.69153e-37
5.91406e-05, 5.76619e-09, 3.7819e-37
5.96194e-05, 5.63034e-09, 3.8745e-37
6.01021e-05, 5.49772e-09, 3.96938e-37
6.05886e-05, 5.36826e-09, 4.06655e-37
6.10791e-05, 5.24187e-09, 4.16611e-37
6.15736e-05, 5.11849e-09, 4.26812e-37
6.20721e-05, 4.99805e-09, 4.37263e-37
6.25746e-05, 4.88046e-09, 4.47969e-37
6.30812e-05, 4.76568e-09, 4.58937e-37
6.35919e-05, 4.65362e-09, 4.70174e-37
6.41067e-05, 4.54422e-09, 4.81686e-37
6.46257e-05, 4.43742e-09, 4.9348e-37
6.51489e-05, 4.33317e-09, 5.05562e-37
6.56763e-05, 4.23139e-09, 5.1794e-37
6.6208e-05, 4.13202e-09, 5.30621e-37
6.6744e-05, 4.03502e-09, 5.43613e-37
6.72843e-05, 3.94032e-09, 5.56922e-37
6.7829e-05, 3.84787e-09, 5.70558e-37
6.83782e-05, 3.75762e-09, 5.84529e-37
6.89317e-05, 3.66951e-09, 5.98839e-37
6.94898e-05, 3.58349e-09, 6.13503e-37
7.00524e-05, 3.49952e-09, 6.28525e-37
7.06195e-05, 3.41753e-09, 6.43913e-37
7.11912e-05, 3.3375e-09, 6.59678e-37
7.17675e-05, 3.25936e-09, 6.75829e-37
7.23485e-05, 3.18308e-09, 6.92376e-37
7.29342e-05, 3.10861e-09, 7.09328e-37
7.35247e-05, 3.0359e-09, 7.26697e-37
7.41199e-05, 2.96492e-09, 7.44488e-37
7.472e-05, 2.89563e-09, 7.62718e-37
7.53249e-05, 2.82797e-09, 7.81392e-37
7.59347e-05, 2.76192e-09, 8.00524e-37
7.65494e-05, 2.69744e-09, 8.20123e-37
7.71692e-05, 2.63449e-09, 8.40205e-37
7.77939e-05, 2.57303e-09, 8.60776e-37
7.84237e-05, 2.51302e-09, 8.81851e-37
7.90586e-05, 2.45444e-09, 9.03443e-37
7.96986e-05, 2.39725e-09, 9.25562e-37
8.03438e-05, 2.34141e-09, 9.48223e-37
8.09943e-05, 2.28689e-09, 9.71442e-37
