f, omegaSens, omegaSW
1e-06, 0.00116723, 1.6327e-29
1.0081e-06, 0.00113933, 1.6727e-29
1.01626e-06, 0.0011121, 1.71365e-29
1.02448e-06, 0.00108552, 1.75557e-29
1.03278e-06, 0.00105958, 1.79859e-29
1.04114e-06, 0.00103426, 1.84262e-29
1.04957e-06, 0.00100954, 1.88774e-29
1.05806e-06, 0.000985415, 1.93392e-29
1.06663e-06, 0.000961864, 1.98129e-29
1.07527e-06, 0.000938877, 2.02983e-29
1.08397e-06, 0.000916439, 2.0795e-29
1.09275e-06, 0.000894537, 2.13044e-29
1.10159e-06, 0.000873158, 2.18257e-29
1.11051e-06, 0.000852291, 2.23602e-29
1.1195e-06, 0.000831922, 2.29076e-29
1.12856e-06, 0.00081204, 2.34683e-29
1.1377e-06, 0.000792633, 2.40431e-29
1.14691e-06, 0.00077369, 2.46318e-29
1.1562e-06, 0.0007552, 2.52352e-29
1.16556e-06, 0.000737151, 2.5853e-29
1.17499e-06, 0.000719534, 2.64856e-29
1.1845e-06, 0.000702338, 2.71339e-29
1.19409e-06, 0.000685553, 2.77983e-29
1.20376e-06, 0.000669169, 2.84792e-29
1.21351e-06, 0.000653177, 2.91768e-29
1.22333e-06, 0.000637566, 2.98909e-29
1.23323e-06, 0.000622329, 3.06224e-29
1.24322e-06, 0.000607456, 3.13727e-29
1.25328e-06, 0.000592939, 3.21404e-29
1.26343e-06, 0.000578768, 3.29277e-29
1.27366e-06, 0.000564936, 3.3734e-29
1.28397e-06, 0.000551435, 3.45599e-29
1.29436e-06, 0.000538256, 3.54057e-29
1.30484e-06, 0.000525393, 3.62727e-29
1.31541e-06, 0.000512836, 3.71613e-29
1.32605e-06, 0.00050058, 3.80704e-29
1.33679e-06, 0.000488617, 3.90029e-29
1.34761e-06, 0.00047694, 3.99577e-29
1.35852e-06, 0.000465541, 4.0936e-29
1.36952e-06, 0.000454415, 4.19385e-29
1.38061e-06, 0.000443555, 4.29656e-29
1.39178e-06, 0.000432955, 4.40169e-29
1.40305e-06, 0.000422608, 4.50949e-29
1.41441e-06, 0.000412508, 4.61991e-29
1.42586e-06, 0.000402649, 4.73302e-29
1.4374e-06, 0.000393027, 4.84887e-29
1.44904e-06, 0.000383634, 4.96762e-29
1.46077e-06, 0.000374465, 5.08924e-29
1.4726e-06, 0.000365516, 5.21389e-29
1.48452e-06, 0.000356781, 5.34153e-29
1.49654e-06, 0.000348254, 5.47233e-29
1.50865e-06, 0.000339931, 5.60626e-29
1.52087e-06, 0.000331807, 5.7436e-29
1.53318e-06, 0.000323877, 5.88419e-29
1.54559e-06, 0.000316137, 6.02824e-29
1.5581e-06, 0.000308582, 6.1758e-29
1.57072e-06, 0.000301207, 6.32709e-29
1.58343e-06, 0.000294009, 6.48193e-29
1.59625e-06, 0.000286982, 6.64065e-29
1.60918e-06, 0.000280124, 6.80333e-29
1.6222e-06, 0.000273429, 6.96981e-29
1.63534e-06, 0.000266894, 7.14055e-29
1.64857e-06, 0.000260516, 7.31526e-29
1.66192e-06, 0.00025429, 7.49442e-29
1.67538e-06, 0.000248213, 7.67799e-29
1.68894e-06, 0.000242281, 7.86593e-29
1.70261e-06, 0.000236491, 8.05848e-29
1.7164e-06, 0.000230839, 8.25587e-29
1.73029e-06, 0.000225322, 8.45793e-29
1.7443e-06, 0.000219937, 8.66505e-29
1.75842e-06, 0.000214681, 8.87719e-29
1.77266e-06, 0.00020955, 9.09461e-29
1.78701e-06, 0.000204542, 9.31727e-29
1.80147e-06, 0.000199654, 9.54528e-29
1.81606e-06, 0.000194883, 9.77908e-29
1.83076e-06, 0.000190225, 1.00185e-28
1.84558e-06, 0.000185679, 1.02638e-28
1.86052e-06, 0.000181242, 1.0515e-28
1.87558e-06, 0.00017691, 1.07724e-28
1.89077e-06, 0.000172682, 1.10363e-28
1.90608e-06, 0.000168555, 1.13066e-28
1.92151e-06, 0.000164527, 1.15834e-28
1.93706e-06, 0.000160595, 1.18669e-28
1.95274e-06, 0.000156757, 1.21574e-28
1.96855e-06, 0.000153011, 1.24551e-28
1.98449e-06, 0.000149354, 1.27601e-28
2.00056e-06, 0.000145785, 1.30726e-28
2.01675e-06, 0.000142301, 1.33926e-28
2.03308e-06, 0.0001389, 1.37205e-28
2.04954e-06, 0.00013558, 1.40565e-28
2.06613e-06, 0.00013234, 1.44006e-28
2.08286e-06, 0.000129177, 1.47533e-28
2.09972e-06, 0.00012609, 1.51144e-28
2.11672e-06, 0.000123077, 1.54845e-28
2.13385e-06, 0.000120135, 1.58635e-28
2.15113e-06, 0.000117264, 1.6252e-28
2.16854e-06, 0.000114462, 1.66498e-28
2.1861e-06, 0.000111727, 1.70576e-28
2.2038e-06, 0.000109056, 1.74753e-28
2.22164e-06, 0.00010645, 1.79031e-28
2.23962e-06, 0.000103906, 1.83413e-28
2.25776e-06, 0.000101423, 1.87906e-28
2.27603e-06, 9.89991e-05, 1.92505e-28
2.29446e-06, 9.66331e-05, 1.97219e-28
2.31303e-06, 9.43237e-05, 2.02047e-28
2.33176e-06, 9.20695e-05, 2.06995e-28
2.35064e-06, 8.98692e-05, 2.12063e-28
2.36967e-06, 8.77215e-05, 2.17256e-28
2.38885e-06, 8.56251e-05, 2.22574e-28
2.40819e-06, 8.35788e-05, 2.28024e-28
2.42769e-06, 8.15814e-05, 2.33608e-28
2.44734e-06, 7.96317e-05, 2.39326e-28
2.46715e-06, 7.77286e-05, 2.45185e-28
2.48713e-06, 7.5871e-05, 2.5119e-28
2.50726e-06, 7.40578e-05, 2.57339e-28
2.52756e-06, 7.2288e-05, 2.6364e-28
2.54802e-06, 7.05604e-05, 2.70095e-28
2.56865e-06, 6.88741e-05, 2.76708e-28
2.58944e-06, 6.72281e-05, 2.83482e-28
2.61041e-06, 6.56215e-05, 2.90425e-28
2.63154e-06, 6.40533e-05, 2.97535e-28
2.65284e-06, 6.25225e-05, 3.04818e-28
2.67432e-06, 6.10283e-05, 3.12282e-28
2.69597e-06, 5.95698e-05, 3.19928e-28
2.7178e-06, 5.81462e-05, 3.27763e-28
2.7398e-06, 5.67566e-05, 3.35787e-28
2.76198e-06, 5.54002e-05, 3.44008e-28
2.78434e-06, 5.40763e-05, 3.52431e-28
2.80688e-06, 5.27839e-05, 3.6106e-28
2.82961e-06, 5.15225e-05, 3.69902e-28
2.85251e-06, 5.02912e-05, 3.78956e-28
2.87561e-06, 4.90893e-05, 3.88237e-28
2.89889e-06, 4.79162e-05, 3.97743e-28
2.92235e-06, 4.67711e-05, 4.07478e-28
2.94601e-06, 4.56533e-05, 4.17455e-28
2.96986e-06, 4.45623e-05, 4.27677e-28
2.99391e-06, 4.34973e-05, 4.38151e-28
3.01814e-06, 4.24578e-05, 4.48875e-28
3.04258e-06, 4.14432e-05, 4.59868e-28
3.06721e-06, 4.04528e-05, 4.71127e-28
3.09204e-06, 3.9486e-05, 4.82662e-28
3.11707e-06, 3.85424e-05, 4.94478e-28
3.14231e-06, 3.76213e-05, 5.06588e-28
3.16775e-06, 3.67222e-05, 5.18991e-28
3.19339e-06, 3.58446e-05, 5.31696e-28
3.21924e-06, 3.4988e-05, 5.44713e-28
3.24531e-06, 3.41519e-05, 5.58054e-28
3.27158e-06, 3.33357e-05, 5.71716e-28
3.29806e-06, 3.25391e-05, 5.85711e-28
3.32476e-06, 3.17614e-05, 6.00051e-28
3.35168e-06, 3.10024e-05, 6.14745e-28
3.37881e-06, 3.02615e-05, 6.29794e-28
3.40617e-06, 2.95383e-05, 6.45218e-28
3.43374e-06, 2.88324e-05, 6.61013e-28
3.46154e-06, 2.81434e-05, 6.77198e-28
3.48957e-06, 2.74708e-05, 6.93782e-28
3.51782e-06, 2.68143e-05, 7.10769e-28
3.5463e-06, 2.61735e-05, 7.28172e-28
3.575e-06, 2.5548e-05, 7.45994e-28
3.60395e-06, 2.49375e-05, 7.64265e-28
3.63312e-06, 2.43415e-05, 7.82973e-28
3.66254e-06, 2.37598e-05, 8.02148e-28
3.69219e-06, 2.3192e-05, 8.21788e-28
3.72208e-06, 2.26378e-05, 8.41908e-28
3.75221e-06, 2.20968e-05, 8.62519e-28
3.78259e-06, 2.15687e-05, 8.8364e-28
3.81321e-06, 2.10533e-05, 9.05273e-28
3.84408e-06, 2.05502e-05, 9.27438e-28
3.8752e-06, 2.00591e-05, 9.50145e-28
3.90657e-06, 1.95797e-05, 9.73407e-28
3.9382e-06, 1.91118e-05, 9.97242e-28
3.97008e-06, 1.86551e-05, 1.02166e-27
4.00222e-06, 1.82093e-05, 1.04667e-27
4.03462e-06, 1.77741e-05, 1.0723e-27
4.06729e-06, 1.73494e-05, 1.09856e-27
4.10021e-06, 1.69348e-05, 1.12545e-27
4.13341e-06, 1.65301e-05, 1.15301e-27
4.16687e-06, 1.6135e-05, 1.18124e-27
4.2006e-06, 1.57495e-05, 1.21016e-27
4.23461e-06, 1.53731e-05, 1.23979e-27
4.26889e-06, 1.50057e-05, 1.27014e-27
4.30345e-06, 1.46471e-05, 1.30124e-27
4.33829e-06, 1.42971e-05, 1.3331e-27
4.37341e-06, 1.39554e-05, 1.36574e-27
4.40882e-06, 1.36219e-05, 1.39918e-27
4.44451e-06, 1.32964e-05, 1.43344e-27
4.48049e-06, 1.29787e-05, 1.46853e-27
4.51676e-06, 1.26685e-05, 1.50449e-27
4.55333e-06, 1.23658e-05, 1.54133e-27
4.59019e-06, 1.20703e-05, 1.57906e-27
4.62735e-06, 1.17818e-05, 1.61772e-27
4.66481e-06, 1.15003e-05, 1.65733e-27
4.70258e-06, 1.12255e-05, 1.69791e-27
4.74065e-06, 1.09572e-05, 1.73949e-27
4.77903e-06, 1.06954e-05, 1.78208e-27
4.81772e-06, 1.04398e-05, 1.82571e-27
4.85672e-06, 1.01903e-05, 1.87041e-27
4.89604e-06, 9.94679e-06, 1.91621e-27
4.93568e-06, 9.7091e-06, 1.96313e-27
4.97563e-06, 9.47708e-06, 2.01118e-27
5.01592e-06, 9.25061e-06, 2.06044e-27
5.05652e-06, 9.02956e-06, 2.11087e-27
5.09746e-06, 8.81378e-06, 2.16256e-27
5.13873e-06, 8.60316e-06, 2.21552e-27
5.18033e-06, 8.39758e-06, 2.26976e-27
5.22227e-06, 8.19691e-06, 2.32533e-27
5.26454e-06, 8.00103e-06, 2.38226e-27
5.30716e-06, 7.80984e-06, 2.44058e-27
5.35013e-06, 7.62321e-06, 2.50035e-27
5.39344e-06, 7.44104e-06, 2.56156e-27
5.4371e-06, 7.26323e-06, 2.62427e-27
5.48112e-06, 7.08967e-06, 2.68853e-27
5.52549e-06, 6.92025e-06, 2.75435e-27
5.57023e-06, 6.75489e-06, 2.8218e-27
5.61532e-06, 6.59347e-06, 2.89088e-27
5.66078e-06, 6.43592e-06, 2.96167e-27
5.70661e-06, 6.28213e-06, 3.03418e-27
5.75281e-06, 6.13201e-06, 3.10847e-27
5.79938e-06, 5.98548e-06, 3.18458e-27
5.84633e-06, 5.84245e-06, 3.26255e-27
5.89366e-06, 5.70284e-06, 3.34243e-27
5.94137e-06, 5.56657e-06, 3.42426e-27
5.98947e-06, 5.43355e-06, 3.5081e-27
6.03796e-06, 5.30372e-06, 3.594e-27
6.08684e-06, 5.17698e-06, 3.68199e-27
6.13612e-06, 5.05328e-06, 3.77215e-27
6.1858e-06, 4.93253e-06, 3.86451e-27
6.23588e-06, 4.81466e-06, 3.95914e-27
6.28636e-06, 4.69962e-06, 4.05607e-27
6.33725e-06, 4.58732e-06, 4.15537e-27
6.38856e-06, 4.4777e-06, 4.25712e-27
6.44028e-06, 4.37071e-06, 4.36135e-27
6.49241e-06, 4.26627e-06, 4.46812e-27
6.54497e-06, 4.16433e-06, 4.57752e-27
6.59796e-06, 4.06482e-06, 4.6896e-27
6.65138e-06, 3.9677e-06, 4.80444e-27
6.70522e-06, 3.87289e-06, 4.92205e-27
6.75951e-06, 3.78035e-06, 5.04258e-27
6.81423e-06, 3.69002e-06, 5.16604e-27
6.86939e-06, 3.60185e-06, 5.29251e-27
6.92501e-06, 3.51578e-06, 5.42211e-27
6.98107e-06, 3.43178e-06, 5.55486e-27
7.03759e-06, 3.34978e-06, 5.69087e-27
7.09456e-06, 3.26974e-06, 5.8302e-27
7.152e-06, 3.19161e-06, 5.97296e-27
7.2099e-06, 3.11535e-06, 6.1192e-27
7.26826e-06, 3.04091e-06, 6.269e-27
7.32711e-06, 2.96825e-06, 6.42252e-27
7.38642e-06, 2.89733e-06, 6.57974e-27
7.44622e-06, 2.8281e-06, 6.74085e-27
7.5065e-06, 2.76053e-06, 6.90589e-27
7.56727e-06, 2.69457e-06, 7.07497e-27
7.62854e-06, 2.63019e-06, 7.24822e-27
7.69029e-06, 2.56735e-06, 7.42566e-27
7.75255e-06, 2.506e-06, 7.60748e-27
7.81531e-06, 2.44613e-06, 7.79373e-27
7.87858e-06, 2.38768e-06, 7.98456e-27
7.94237e-06, 2.33063e-06, 8.18008e-27
8.00667e-06, 2.27495e-06, 8.38036e-27
8.07149e-06, 2.22059e-06, 8.58555e-27
8.13683e-06, 2.16754e-06, 8.79575e-27
8.2027e-06, 2.11575e-06, 9.01109e-27
8.26911e-06, 2.0652e-06, 9.23173e-27
8.33605e-06, 2.01586e-06, 9.45775e-27
8.40354e-06, 1.96769e-06, 9.68933e-27
8.47157e-06, 1.92068e-06, 9.92656e-27
8.54015e-06, 1.87479e-06, 1.01696e-26
8.60929e-06, 1.83e-06, 1.04186e-26
8.67899e-06, 1.78628e-06, 1.06737e-26
8.74925e-06, 1.7436e-06, 1.0935e-26
8.82008e-06, 1.70195e-06, 1.12027e-26
8.89149e-06, 1.66128e-06, 1.14771e-26
8.96347e-06, 1.62159e-06, 1.1758e-26
9.03604e-06, 1.58285e-06, 1.2046e-26
9.10919e-06, 1.54504e-06, 1.23409e-26
9.18293e-06, 1.50812e-06, 1.2643e-26
9.25728e-06, 1.47209e-06, 1.29526e-26
9.33222e-06, 1.43693e-06, 1.32697e-26
9.40777e-06, 1.4026e-06, 1.35946e-26
9.48393e-06, 1.36909e-06, 1.39275e-26
9.56071e-06, 1.33638e-06, 1.42685e-26
9.63811e-06, 1.30445e-06, 1.46178e-26
9.71614e-06, 1.27329e-06, 1.49757e-26
9.7948e-06, 1.24287e-06, 1.53424e-26
9.87409e-06, 1.21318e-06, 1.5718e-26
9.95403e-06, 1.1842e-06, 1.61029e-26
1.00346e-05, 1.15591e-06, 1.64971e-26
1.01159e-05, 1.1283e-06, 1.69013e-26
1.01977e-05, 1.10134e-06, 1.73146e-26
1.02803e-05, 1.07503e-06, 1.77388e-26
1.03635e-05, 1.04935e-06, 1.8173e-26
1.04474e-05, 1.02428e-06, 1.86179e-26
1.0532e-05, 9.99816e-07, 1.90739e-26
1.06173e-05, 9.75932e-07, 1.95411e-26
1.07032e-05, 9.52619e-07, 2.00192e-26
1.07899e-05, 9.29863e-07, 2.05097e-26
1.08772e-05, 9.07651e-07, 2.10115e-26
1.09653e-05, 8.8597e-07, 2.15262e-26
1.10541e-05, 8.64807e-07, 2.20534e-26
1.11435e-05, 8.44149e-07, 2.25929e-26
1.12338e-05, 8.23985e-07, 2.31466e-26
1.13247e-05, 8.04303e-07, 2.3713e-26
1.14164e-05, 7.85091e-07, 2.42937e-26
1.15088e-05, 7.66339e-07, 2.48884e-26
1.1602e-05, 7.48034e-07, 2.54979e-26
1.16959e-05, 7.30167e-07, 2.6122e-26
1.17906e-05, 7.12726e-07, 2.67617e-26
1.1886e-05, 6.95703e-07, 2.74166e-26
1.19823e-05, 6.79086e-07, 2.80884e-26
1.20793e-05, 6.62866e-07, 2.87761e-26
1.21771e-05, 6.47034e-07, 2.94807e-26
1.22757e-05, 6.3158e-07, 3.02026e-26
1.2375e-05, 6.16495e-07, 3.09415e-26
1.24752e-05, 6.01771e-07, 3.16992e-26
1.25762e-05, 5.87398e-07, 3.24754e-26
1.2678e-05, 5.73369e-07, 3.32704e-26
1.27807e-05, 5.59675e-07, 3.40855e-26
1.28841e-05, 5.46309e-07, 3.49195e-26
1.29884e-05, 5.33261e-07, 3.57744e-26
1.30936e-05, 5.20526e-07, 3.66508e-26
1.31996e-05, 5.08095e-07, 3.75481e-26
1.33064e-05, 4.95961e-07, 3.84669e-26
1.34142e-05, 4.84116e-07, 3.94094e-26
1.35228e-05, 4.72555e-07, 4.03744e-26
1.36322e-05, 4.6127e-07, 4.13622e-26
1.37426e-05, 4.50255e-07, 4.23753e-26
1.38539e-05, 4.39502e-07, 4.34132e-26
1.3966e-05, 4.29007e-07, 4.44756e-26
1.40791e-05, 4.18762e-07, 4.55649e-26
1.41931e-05, 4.08763e-07, 4.66807e-26
1.4308e-05, 3.99002e-07, 4.78236e-26
1.44238e-05, 3.89474e-07, 4.89942e-26
1.45406e-05, 3.80174e-07, 5.01941e-26
1.46583e-05, 3.71096e-07, 5.14229e-26
1.47769e-05, 3.62235e-07, 5.26812e-26
1.48966e-05, 3.53586e-07, 5.39718e-26
1.50172e-05, 3.45144e-07, 5.52933e-26
1.51388e-05, 3.36903e-07, 5.66473e-26
1.52613e-05, 3.28859e-07, 5.80336e-26
1.53849e-05, 3.21007e-07, 5.94551e-26
1.55094e-05, 3.13343e-07, 6.09102e-26
1.5635e-05, 3.05861e-07, 6.2402e-26
1.57615e-05, 2.98559e-07, 6.3929e-26
1.58891e-05, 2.91431e-07, 6.54942e-26
1.60178e-05, 2.84474e-07, 6.70986e-26
1.61475e-05, 2.77682e-07, 6.87418e-26
1.62782e-05, 2.71053e-07, 7.04245e-26
1.641e-05, 2.64582e-07, 7.2149e-26
1.65428e-05, 2.58266e-07, 7.39149e-26
1.66767e-05, 2.52101e-07, 7.57243e-26
1.68117e-05, 2.46083e-07, 7.75782e-26
1.69478e-05, 2.40208e-07, 7.94776e-26
1.70851e-05, 2.34474e-07, 8.14249e-26
1.72234e-05, 2.28878e-07, 8.34183e-26
1.73628e-05, 2.23414e-07, 8.54602e-26
1.75034e-05, 2.18082e-07, 8.75531e-26
1.76451e-05, 2.12876e-07, 8.96968e-26
1.77879e-05, 2.07795e-07, 9.18921e-26
1.79319e-05, 2.02836e-07, 9.4142e-26
1.80771e-05, 1.97995e-07, 9.64474e-26
1.82234e-05, 1.93269e-07, 9.88081e-26
1.8371e-05, 1.88657e-07, 1.01228e-25
1.85197e-05, 1.84154e-07, 1.03706e-25
1.86696e-05, 1.79759e-07, 1.06245e-25
1.88208e-05, 1.75469e-07, 1.08847e-25
1.89731e-05, 1.71282e-07, 1.11511e-25
1.91267e-05, 1.67195e-07, 1.14242e-25
1.92816e-05, 1.63205e-07, 1.1704e-25
1.94377e-05, 1.5931e-07, 1.19905e-25
1.9595e-05, 1.55509e-07, 1.2284e-25
1.97537e-05, 1.51798e-07, 1.25849e-25
1.99136e-05, 1.48176e-07, 1.2893e-25
2.00748e-05, 1.44641e-07, 1.32086e-25
2.02373e-05, 1.4119e-07, 1.3532e-25
2.04012e-05, 1.37821e-07, 1.38634e-25
2.05663e-05, 1.34533e-07, 1.42027e-25
2.07328e-05, 1.31324e-07, 1.45505e-25
2.09007e-05, 1.28191e-07, 1.49068e-25
2.10699e-05, 1.25133e-07, 1.52718e-25
2.12404e-05, 1.22148e-07, 1.56456e-25
2.14124e-05, 1.19234e-07, 1.60287e-25
2.15857e-05, 1.1639e-07, 1.64211e-25
2.17605e-05, 1.13614e-07, 1.68232e-25
2.19367e-05, 1.10904e-07, 1.72352e-25
2.21143e-05, 1.08258e-07, 1.76572e-25
2.22933e-05, 1.05676e-07, 1.80895e-25
2.24738e-05, 1.03156e-07, 1.85324e-25
2.26557e-05, 1.00696e-07, 1.89861e-25
2.28391e-05, 9.82944e-08, 1.94509e-25
2.3024e-05, 9.59503e-08, 1.99271e-25
2.32104e-05, 9.36622e-08, 2.0415e-25
2.33983e-05, 9.14288e-08, 2.09149e-25
2.35877e-05, 8.92487e-08, 2.14269e-25
2.37787e-05, 8.71206e-08, 2.19516e-25
2.39712e-05, 8.50434e-08, 2.2489e-25
2.41653e-05, 8.30158e-08, 2.30398e-25
2.43609e-05, 8.10366e-08, 2.36038e-25
2.45581e-05, 7.91046e-08, 2.41816e-25
2.47569e-05, 7.72188e-08, 2.47737e-25
2.49574e-05, 7.5378e-08, 2.53804e-25
2.51594e-05, 7.35812e-08, 2.60017e-25
2.53631e-05, 7.18273e-08, 2.66384e-25
2.55684e-05, 7.01153e-08, 2.72905e-25
2.57754e-05, 6.84441e-08, 2.79587e-25
2.59841e-05, 6.68128e-08, 2.86433e-25
2.61944e-05, 6.52205e-08, 2.93444e-25
2.64065e-05, 6.36662e-08, 3.0063e-25
2.66203e-05, 6.21491e-08, 3.07992e-25
2.68358e-05, 6.06681e-08, 3.15532e-25
2.7053e-05, 5.92225e-08, 3.23256e-25
2.72721e-05, 5.78114e-08, 3.31174e-25
2.74928e-05, 5.64341e-08, 3.39279e-25
2.77154e-05, 5.50895e-08, 3.47587e-25
2.79398e-05, 5.37771e-08, 3.56098e-25
2.8166e-05, 5.24961e-08, 3.64817e-25
2.8394e-05, 5.12456e-08, 3.73748e-25
2.86239e-05, 5.00249e-08, 3.829e-25
2.88556e-05, 4.88334e-08, 3.92274e-25
2.90892e-05, 4.76704e-08, 4.01878e-25
2.93247e-05, 4.65351e-08, 4.11718e-25
2.95621e-05, 4.54269e-08, 4.21798e-25
2.98014e-05, 4.43451e-08, 4.32124e-25
3.00427e-05, 4.32892e-08, 4.42706e-25
3.02859e-05, 4.22585e-08, 4.53544e-25
3.05311e-05, 4.12524e-08, 4.64649e-25
3.07783e-05, 4.02703e-08, 4.76027e-25
3.10274e-05, 3.93116e-08, 4.87679e-25
3.12786e-05, 3.83759e-08, 4.9962e-25
3.15318e-05, 3.74624e-08, 5.11851e-25
3.17871e-05, 3.65708e-08, 5.24385e-25
3.20445e-05, 3.57004e-08, 5.37227e-25
3.23039e-05, 3.48508e-08, 5.50379e-25
3.25654e-05, 3.40215e-08, 5.63853e-25
3.2829e-05, 3.3212e-08, 5.77656e-25
3.30948e-05, 3.24218e-08, 5.91801e-25
3.33627e-05, 3.16504e-08, 6.06289e-25
3.36328e-05, 3.08975e-08, 6.21134e-25
3.39051e-05, 3.01625e-08, 6.36342e-25
3.41796e-05, 2.94451e-08, 6.51923e-25
3.44563e-05, 2.87447e-08, 6.67884e-25
3.47352e-05, 2.80611e-08, 6.84234e-25
3.50165e-05, 2.73938e-08, 7.00992e-25
3.52999e-05, 2.67424e-08, 7.1815e-25
3.55857e-05, 2.61066e-08, 7.35734e-25
3.58738e-05, 2.54859e-08, 7.53749e-25
3.61642e-05, 2.48801e-08, 7.72202e-25
3.6457e-05, 2.42887e-08, 7.9111e-25
3.67521e-05, 2.37114e-08, 8.10476e-25
3.70497e-05, 2.31478e-08, 8.30324e-25
3.73496e-05, 2.25978e-08, 8.5065e-25
3.7652e-05, 2.20608e-08, 8.71479e-25
3.79568e-05, 2.15366e-08, 8.92815e-25
3.82641e-05, 2.1025e-08, 9.14675e-25
3.85739e-05, 2.05255e-08, 9.37072e-25
3.88861e-05, 2.0038e-08, 9.60009e-25
3.9201e-05, 1.95621e-08, 9.8352e-25
3.95183e-05, 1.90975e-08, 1.0076e-24
3.98382e-05, 1.8644e-08, 1.03226e-24
4.01608e-05, 1.82014e-08, 1.05754e-24
4.04859e-05, 1.77693e-08, 1.08343e-24
4.08136e-05, 1.73475e-08, 1.10995e-24
4.11441e-05, 1.69357e-08, 1.13714e-24
4.14771e-05, 1.65338e-08, 1.16497e-24
4.18129e-05, 1.61414e-08, 1.19349e-24
4.21514e-05, 1.57584e-08, 1.22272e-24
4.24927e-05, 1.53846e-08, 1.25266e-24
4.28367e-05, 1.50196e-08, 1.28333e-24
4.31835e-05, 1.46634e-08, 1.31475e-24
4.35331e-05, 1.43156e-08, 1.34694e-24
4.38855e-05, 1.39761e-08, 1.37991e-24
4.42408e-05, 1.36448e-08, 1.4137e-24
4.4599e-05, 1.33213e-08, 1.44831e-24
4.496e-05, 1.30055e-08, 1.48377e-24
4.5324e-05, 1.26973e-08, 1.5201e-24
4.56909e-05, 1.23964e-08, 1.55731e-24
4.60608e-05, 1.21026e-08, 1.59544e-24
4.64337e-05, 1.18159e-08, 1.6345e-24
4.68096e-05, 1.1536e-08, 1.67452e-24
4.71886e-05, 1.12628e-08, 1.71552e-24
4.75706e-05, 1.09961e-08, 1.75752e-24
4.79557e-05, 1.07357e-08, 1.80055e-24
4.8344e-05, 1.04816e-08, 1.84464e-24
4.87353e-05, 1.02335e-08, 1.88979e-24
4.91299e-05, 9.99126e-09, 1.93607e-24
4.95276e-05, 9.75483e-09, 1.98346e-24
4.99286e-05, 9.52404e-09, 2.03203e-24
5.03328e-05, 9.29874e-09, 2.08178e-24
5.07403e-05, 9.07881e-09, 2.13275e-24
5.1151e-05, 8.86412e-09, 2.18496e-24
5.15651e-05, 8.65454e-09, 2.23845e-24
5.19826e-05, 8.44995e-09, 2.29326e-24
5.24034e-05, 8.25023e-09, 2.3494e-24
5.28277e-05, 8.05527e-09, 2.40693e-24
5.32553e-05, 7.86495e-09, 2.46585e-24
5.36865e-05, 7.67916e-09, 2.52623e-24
5.41211e-05, 7.49779e-09, 2.58808e-24
5.45593e-05, 7.32074e-09, 2.65145e-24
5.50009e-05, 7.14791e-09, 2.71635e-24
5.54462e-05, 6.97918e-09, 2.78286e-24
5.58951e-05, 6.81448e-09, 2.851e-24
5.63476e-05, 6.65369e-09, 2.9208e-24
5.68038e-05, 6.49673e-09, 2.99231e-24
5.72636e-05, 6.3435e-09, 3.06556e-24
5.77272e-05, 6.19392e-09, 3.14062e-24
5.81946e-05, 6.04789e-09, 3.21752e-24
5.86657e-05, 5.90535e-09, 3.29629e-24
5.91406e-05, 5.76619e-09, 3.37698e-24
5.96194e-05, 5.63034e-09, 3.45966e-24
6.01021e-05, 5.49772e-09, 3.54437e-24
6.05886e-05, 5.36826e-09, 3.63114e-24
6.10791e-05, 5.24187e-09, 3.72003e-24
6.15736e-05, 5.11849e-09, 3.81112e-24
6.20721e-05, 4.99805e-09, 3.90443e-24
6.25746e-05, 4.88046e-09, 4.00001e-24
6.30812e-05, 4.76568e-09, 4.09795e-24
6.35919e-05, 4.65362e-09, 4.19828e-24
6.41067e-05, 4.54422e-09, 4.30106e-24
6.46257e-05, 4.43742e-09, 4.40636e-24
6.51489e-05, 4.33317e-09, 4.51424e-24
6.56763e-05, 4.23139e-09, 4.62476e-24
6.6208e-05, 4.13202e-09, 4.73799e-24
6.6744e-05, 4.03502e-09, 4.85398e-24
6.72843e-05, 3.94032e-09, 4.97281e-24
6.7829e-05, 3.84787e-09, 5.09456e-24
6.83782e-05, 3.75762e-09, 5.2193e-24
6.89317e-05, 3.66951e-09, 5.34707e-24
6.94898e-05, 3.58349e-09, 5.47799e-24
7.00524e-05, 3.49952e-09, 5.61211e-24
7.06195e-05, 3.41753e-09, 5.7495e-24
7.11912e-05, 3.3375e-09, 5.89026e-24
7.17675e-05, 3.25936e-09, 6.03445e-24
7.23485e-05, 3.18308e-09, 6.18219e-24
7.29342e-05, 3.10861e-09, 6.33354e-24
7.35247e-05, 3.0359e-09, 6.48861e-24
7.41199e-05, 2.96492e-09, 6.64746e-24
7.472e-05, 2.89563e-09, 6.81021e-24
7.53249e-05, 2.82797e-09, 6.97694e-24
7.59347e-05, 2.76192e-09, 7.14774e-24
7.65494e-05, 2.69744e-09, 7.32272e-24
7.71692e-05, 2.63449e-09, 7.50202e-24
7.77939e-05, 2.57303e-09, 7.68567e-24
7.84237e-05, 2.51302e-09, 7.87383e-24
7.90586e-05, 2.45444e-09, 8.0666e-24
7.96986e-05, 2.39725e-09, 8.26407e-24
8.03438e-05, 2.34141e-09, 8.46639e-24
8.09943e-05, 2.28689e-09, 8.67368e-24
