f, omegaSens, omegaSW
1e-06, 0.00116723, 2.10508e-42
1.0081e-06, 0.00113933, 2.15665e-42
1.01626e-06, 0.0011121, 2.20945e-42
1.02448e-06, 0.00108552, 2.2635e-42
1.03278e-06, 0.00105958, 2.31896e-42
1.04114e-06, 0.00103426, 2.37573e-42
1.04957e-06, 0.00100954, 2.4339e-42
1.05806e-06, 0.000985415, 2.49345e-42
1.06663e-06, 0.000961864, 2.55453e-42
1.07527e-06, 0.000938877, 2.61711e-42
1.08397e-06, 0.000916439, 2.68115e-42
1.09275e-06, 0.000894537, 2.74683e-42
1.10159e-06, 0.000873158, 2.81403e-42
1.11051e-06, 0.000852291, 2.88295e-42
1.1195e-06, 0.000831922, 2.95353e-42
1.12856e-06, 0.00081204, 3.02582e-42
1.1377e-06, 0.000792633, 3.09993e-42
1.14691e-06, 0.00077369, 3.17583e-42
1.1562e-06, 0.0007552, 3.25363e-42
1.16556e-06, 0.000737151, 3.33329e-42
1.17499e-06, 0.000719534, 3.41485e-42
1.1845e-06, 0.000702338, 3.49844e-42
1.19409e-06, 0.000685553, 3.5841e-42
1.20376e-06, 0.000669169, 3.67188e-42
1.21351e-06, 0.000653177, 3.76183e-42
1.22333e-06, 0.000637566, 3.8539e-42
1.23323e-06, 0.000622329, 3.94822e-42
1.24322e-06, 0.000607456, 4.04495e-42
1.25328e-06, 0.000592939, 4.14394e-42
1.26343e-06, 0.000578768, 4.24544e-42
1.27366e-06, 0.000564936, 4.3494e-42
1.28397e-06, 0.000551435, 4.45588e-42
1.29436e-06, 0.000538256, 4.56493e-42
1.30484e-06, 0.000525393, 4.67672e-42
1.31541e-06, 0.000512836, 4.79129e-42
1.32605e-06, 0.00050058, 4.9085e-42
1.33679e-06, 0.000488617, 5.02874e-42
1.34761e-06, 0.00047694, 5.15183e-42
1.35852e-06, 0.000465541, 5.27797e-42
1.36952e-06, 0.000454415, 5.40722e-42
1.38061e-06, 0.000443555, 5.53965e-42
1.39178e-06, 0.000432955, 5.6752e-42
1.40305e-06, 0.000422608, 5.81418e-42
1.41441e-06, 0.000412508, 5.95656e-42
1.42586e-06, 0.000402649, 6.10239e-42
1.4374e-06, 0.000393027, 6.25176e-42
1.44904e-06, 0.000383634, 6.40487e-42
1.46077e-06, 0.000374465, 6.56168e-42
1.4726e-06, 0.000365516, 6.72239e-42
1.48452e-06, 0.000356781, 6.88696e-42
1.49654e-06, 0.000348254, 7.0556e-42
1.50865e-06, 0.000339931, 7.22828e-42
1.52087e-06, 0.000331807, 7.40535e-42
1.53318e-06, 0.000323877, 7.58663e-42
1.54559e-06, 0.000316137, 7.77235e-42
1.5581e-06, 0.000308582, 7.96261e-42
1.57072e-06, 0.000301207, 8.15766e-42
1.58343e-06, 0.000294009, 8.3573e-42
1.59625e-06, 0.000286982, 8.56194e-42
1.60918e-06, 0.000280124, 8.77169e-42
1.6222e-06, 0.000273429, 8.98633e-42
1.63534e-06, 0.000266894, 9.20648e-42
1.64857e-06, 0.000260516, 9.43173e-42
1.66192e-06, 0.00025429, 9.66272e-42
1.67538e-06, 0.000248213, 9.89941e-42
1.68894e-06, 0.000242281, 1.01417e-41
1.70261e-06, 0.000236491, 1.039e-41
1.7164e-06, 0.000230839, 1.06445e-41
1.73029e-06, 0.000225322, 1.0905e-41
1.7443e-06, 0.000219937, 1.1172e-41
1.75842e-06, 0.000214681, 1.14456e-41
1.77266e-06, 0.00020955, 1.17259e-41
1.78701e-06, 0.000204542, 1.2013e-41
1.80147e-06, 0.000199654, 1.23069e-41
1.81606e-06, 0.000194883, 1.26084e-41
1.83076e-06, 0.000190225, 1.29171e-41
1.84558e-06, 0.000185679, 1.32333e-41
1.86052e-06, 0.000181242, 1.35573e-41
1.87558e-06, 0.00017691, 1.38892e-41
1.89077e-06, 0.000172682, 1.42294e-41
1.90608e-06, 0.000168555, 1.45778e-41
1.92151e-06, 0.000164527, 1.49347e-41
1.93706e-06, 0.000160595, 1.53002e-41
1.95274e-06, 0.000156757, 1.56748e-41
1.96855e-06, 0.000153011, 1.60586e-41
1.98449e-06, 0.000149354, 1.64519e-41
2.00056e-06, 0.000145785, 1.68548e-41
2.01675e-06, 0.000142301, 1.72673e-41
2.03308e-06, 0.0001389, 1.76902e-41
2.04954e-06, 0.00013558, 1.81233e-41
2.06613e-06, 0.00013234, 1.8567e-41
2.08286e-06, 0.000129177, 1.90217e-41
2.09972e-06, 0.00012609, 1.94874e-41
2.11672e-06, 0.000123077, 1.99645e-41
2.13385e-06, 0.000120135, 2.04532e-41
2.15113e-06, 0.000117264, 2.09541e-41
2.16854e-06, 0.000114462, 2.1467e-41
2.1861e-06, 0.000111727, 2.19927e-41
2.2038e-06, 0.000109056, 2.25313e-41
2.22164e-06, 0.00010645, 2.30829e-41
2.23962e-06, 0.000103906, 2.36479e-41
2.25776e-06, 0.000101423, 2.42272e-41
2.27603e-06, 9.89991e-05, 2.48201e-41
2.29446e-06, 9.66331e-05, 2.54279e-41
2.31303e-06, 9.43237e-05, 2.60503e-41
2.33176e-06, 9.20695e-05, 2.66883e-41
2.35064e-06, 8.98692e-05, 2.73418e-41
2.36967e-06, 8.77215e-05, 2.80113e-41
2.38885e-06, 8.56251e-05, 2.8697e-41
2.40819e-06, 8.35788e-05, 2.93996e-41
2.42769e-06, 8.15814e-05, 3.01196e-41
2.44734e-06, 7.96317e-05, 3.08569e-41
2.46715e-06, 7.77286e-05, 3.16123e-41
2.48713e-06, 7.5871e-05, 3.23865e-41
2.50726e-06, 7.40578e-05, 3.31793e-41
2.52756e-06, 7.2288e-05, 3.39918e-41
2.54802e-06, 7.05604e-05, 3.48239e-41
2.56865e-06, 6.88741e-05, 3.56766e-41
2.58944e-06, 6.72281e-05, 3.65499e-41
2.61041e-06, 6.56215e-05, 3.74451e-41
2.63154e-06, 6.40533e-05, 3.83618e-41
2.65284e-06, 6.25225e-05, 3.93009e-41
2.67432e-06, 6.10283e-05, 4.02633e-41
2.69597e-06, 5.95698e-05, 4.12491e-41
2.7178e-06, 5.81462e-05, 4.22592e-41
2.7398e-06, 5.67566e-05, 4.32938e-41
2.76198e-06, 5.54002e-05, 4.43538e-41
2.78434e-06, 5.40763e-05, 4.54398e-41
2.80688e-06, 5.27839e-05, 4.65523e-41
2.82961e-06, 5.15225e-05, 4.76924e-41
2.85251e-06, 5.02912e-05, 4.88597e-41
2.87561e-06, 4.90893e-05, 5.00563e-41
2.89889e-06, 4.79162e-05, 5.12819e-41
2.92235e-06, 4.67711e-05, 5.25371e-41
2.94601e-06, 4.56533e-05, 5.38235e-41
2.96986e-06, 4.45623e-05, 5.51413e-41
2.99391e-06, 4.34973e-05, 5.64918e-41
3.01814e-06, 4.24578e-05, 5.78745e-41
3.04258e-06, 4.14432e-05, 5.92919e-41
3.06721e-06, 4.04528e-05, 6.07435e-41
3.09204e-06, 3.9486e-05, 6.22307e-41
3.11707e-06, 3.85424e-05, 6.37542e-41
3.14231e-06, 3.76213e-05, 6.53155e-41
3.16775e-06, 3.67222e-05, 6.69148e-41
3.19339e-06, 3.58446e-05, 6.85528e-41
3.21924e-06, 3.4988e-05, 7.02311e-41
3.24531e-06, 3.41519e-05, 7.19512e-41
3.27158e-06, 3.33357e-05, 7.37126e-41
3.29806e-06, 3.25391e-05, 7.5517e-41
3.32476e-06, 3.17614e-05, 7.7366e-41
3.35168e-06, 3.10024e-05, 7.92605e-41
3.37881e-06, 3.02615e-05, 8.12008e-41
3.40617e-06, 2.95383e-05, 8.31894e-41
3.43374e-06, 2.88324e-05, 8.52259e-41
3.46154e-06, 2.81434e-05, 8.73127e-41
3.48957e-06, 2.74708e-05, 8.9451e-41
3.51782e-06, 2.68143e-05, 9.1641e-41
3.5463e-06, 2.61735e-05, 9.38849e-41
3.575e-06, 2.5548e-05, 9.61828e-41
3.60395e-06, 2.49375e-05, 9.85384e-41
3.63312e-06, 2.43415e-05, 1.0095e-40
3.66254e-06, 2.37598e-05, 1.03423e-40
3.69219e-06, 2.3192e-05, 1.05955e-40
3.72208e-06, 2.26378e-05, 1.08549e-40
3.75221e-06, 2.20968e-05, 1.11207e-40
3.78259e-06, 2.15687e-05, 1.1393e-40
3.81321e-06, 2.10533e-05, 1.16719e-40
3.84408e-06, 2.05502e-05, 1.19577e-40
3.8752e-06, 2.00591e-05, 1.22504e-40
3.90657e-06, 1.95797e-05, 1.25504e-40
3.9382e-06, 1.91118e-05, 1.28577e-40
3.97008e-06, 1.86551e-05, 1.31725e-40
4.00222e-06, 1.82093e-05, 1.3495e-40
4.03462e-06, 1.77741e-05, 1.38254e-40
4.06729e-06, 1.73494e-05, 1.4164e-40
4.10021e-06, 1.69348e-05, 1.45107e-40
4.13341e-06, 1.65301e-05, 1.4866e-40
4.16687e-06, 1.6135e-05, 1.523e-40
4.2006e-06, 1.57495e-05, 1.56028e-40
4.23461e-06, 1.53731e-05, 1.59849e-40
4.26889e-06, 1.50057e-05, 1.63762e-40
4.30345e-06, 1.46471e-05, 1.67772e-40
4.33829e-06, 1.42971e-05, 1.7188e-40
4.37341e-06, 1.39554e-05, 1.76088e-40
4.40882e-06, 1.36219e-05, 1.804e-40
4.44451e-06, 1.32964e-05, 1.84817e-40
4.48049e-06, 1.29787e-05, 1.89341e-40
4.51676e-06, 1.26685e-05, 1.93977e-40
4.55333e-06, 1.23658e-05, 1.98727e-40
4.59019e-06, 1.20703e-05, 2.03592e-40
4.62735e-06, 1.17818e-05, 2.08577e-40
4.66481e-06, 1.15003e-05, 2.13684e-40
4.70258e-06, 1.12255e-05, 2.18916e-40
4.74065e-06, 1.09572e-05, 2.24276e-40
4.77903e-06, 1.06954e-05, 2.29767e-40
4.81772e-06, 1.04398e-05, 2.35393e-40
4.85672e-06, 1.01903e-05, 2.41156e-40
4.89604e-06, 9.94679e-06, 2.47061e-40
4.93568e-06, 9.7091e-06, 2.53111e-40
4.97563e-06, 9.47708e-06, 2.59307e-40
5.01592e-06, 9.25061e-06, 2.65657e-40
5.05652e-06, 9.02956e-06, 2.7216e-40
5.09746e-06, 8.81378e-06, 2.78824e-40
5.13873e-06, 8.60316e-06, 2.85652e-40
5.18033e-06, 8.39758e-06, 2.92645e-40
5.22227e-06, 8.19691e-06, 2.99811e-40
5.26454e-06, 8.00103e-06, 3.0715e-40
5.30716e-06, 7.80984e-06, 3.1467e-40
5.35013e-06, 7.62321e-06, 3.22376e-40
5.39344e-06, 7.44104e-06, 3.30268e-40
5.4371e-06, 7.26323e-06, 3.38354e-40
5.48112e-06, 7.08967e-06, 3.46639e-40
5.52549e-06, 6.92025e-06, 3.55125e-40
5.57023e-06, 6.75489e-06, 3.63822e-40
5.61532e-06, 6.59347e-06, 3.72729e-40
5.66078e-06, 6.43592e-06, 3.81855e-40
5.70661e-06, 6.28213e-06, 3.91204e-40
5.75281e-06, 6.13201e-06, 4.00783e-40
5.79938e-06, 5.98548e-06, 4.10595e-40
5.84633e-06, 5.84245e-06, 4.20648e-40
5.89366e-06, 5.70284e-06, 4.30948e-40
5.94137e-06, 5.56657e-06, 4.41498e-40
5.98947e-06, 5.43355e-06, 4.52308e-40
6.03796e-06, 5.30372e-06, 4.63383e-40
6.08684e-06, 5.17698e-06, 4.74728e-40
6.13612e-06, 5.05328e-06, 4.86352e-40
6.1858e-06, 4.93253e-06, 4.98261e-40
6.23588e-06, 4.81466e-06, 5.10461e-40
6.28636e-06, 4.69962e-06, 5.22958e-40
6.33725e-06, 4.58732e-06, 5.35762e-40
6.38856e-06, 4.4777e-06, 5.48881e-40
6.44028e-06, 4.37071e-06, 5.6232e-40
6.49241e-06, 4.26627e-06, 5.76086e-40
6.54497e-06, 4.16433e-06, 5.9019e-40
6.59796e-06, 4.06482e-06, 6.04642e-40
6.65138e-06, 3.9677e-06, 6.19447e-40
6.70522e-06, 3.87289e-06, 6.34612e-40
6.75951e-06, 3.78035e-06, 6.50152e-40
6.81423e-06, 3.69002e-06, 6.6607e-40
6.86939e-06, 3.60185e-06, 6.82376e-40
6.92501e-06, 3.51578e-06, 6.99086e-40
6.98107e-06, 3.43178e-06, 7.16201e-40
7.03759e-06, 3.34978e-06, 7.33738e-40
7.09456e-06, 3.26974e-06, 7.51702e-40
7.152e-06, 3.19161e-06, 7.70108e-40
7.2099e-06, 3.11535e-06, 7.88964e-40
7.26826e-06, 3.04091e-06, 8.08278e-40
7.32711e-06, 2.96825e-06, 8.28071e-40
7.38642e-06, 2.89733e-06, 8.48342e-40
7.44622e-06, 2.8281e-06, 8.69114e-40
7.5065e-06, 2.76053e-06, 8.90393e-40
7.56727e-06, 2.69457e-06, 9.12193e-40
7.62854e-06, 2.63019e-06, 9.34531e-40
7.69029e-06, 2.56735e-06, 9.57409e-40
7.75255e-06, 2.506e-06, 9.80851e-40
7.81531e-06, 2.44613e-06, 1.00487e-39
7.87858e-06, 2.38768e-06, 1.02947e-39
7.94237e-06, 2.33063e-06, 1.05468e-39
8.00667e-06, 2.27495e-06, 1.0805e-39
8.07149e-06, 2.22059e-06, 1.10696e-39
8.13683e-06, 2.16754e-06, 1.13406e-39
8.2027e-06, 2.11575e-06, 1.16182e-39
8.26911e-06, 2.0652e-06, 1.19027e-39
8.33605e-06, 2.01586e-06, 1.21941e-39
8.40354e-06, 1.96769e-06, 1.24927e-39
8.47157e-06, 1.92068e-06, 1.27986e-39
8.54015e-06, 1.87479e-06, 1.31119e-39
8.60929e-06, 1.83e-06, 1.34329e-39
8.67899e-06, 1.78628e-06, 1.37618e-39
8.74925e-06, 1.7436e-06, 1.40988e-39
8.82008e-06, 1.70195e-06, 1.4444e-39
8.89149e-06, 1.66128e-06, 1.47977e-39
8.96347e-06, 1.62159e-06, 1.51599e-39
9.03604e-06, 1.58285e-06, 1.55312e-39
9.10919e-06, 1.54504e-06, 1.59114e-39
9.18293e-06, 1.50812e-06, 1.6301e-39
9.25728e-06, 1.47209e-06, 1.67001e-39
9.33222e-06, 1.43693e-06, 1.7109e-39
9.40777e-06, 1.4026e-06, 1.75279e-39
9.48393e-06, 1.36909e-06, 1.7957e-39
9.56071e-06, 1.33638e-06, 1.83967e-39
9.63811e-06, 1.30445e-06, 1.88471e-39
9.71614e-06, 1.27329e-06, 1.93086e-39
9.7948e-06, 1.24287e-06, 1.97814e-39
9.87409e-06, 1.21318e-06, 2.02656e-39
9.95403e-06, 1.1842e-06, 2.07619e-39
1.00346e-05, 1.15591e-06, 2.12701e-39
1.01159e-05, 1.1283e-06, 2.17913e-39
1.01977e-05, 1.10134e-06, 2.23242e-39
1.02803e-05, 1.07503e-06, 2.28711e-39
1.03635e-05, 1.04935e-06, 2.34309e-39
1.04474e-05, 1.02428e-06, 2.40046e-39
1.0532e-05, 9.99816e-07, 2.45924e-39
1.06173e-05, 9.75932e-07, 2.51948e-39
1.07032e-05, 9.52619e-07, 2.58113e-39
1.07899e-05, 9.29863e-07, 2.64437e-39
1.08772e-05, 9.07651e-07, 2.70907e-39
1.09653e-05, 8.8597e-07, 2.77543e-39
1.10541e-05, 8.64807e-07, 2.84341e-39
1.11435e-05, 8.44149e-07, 2.91296e-39
1.12338e-05, 8.23985e-07, 2.98435e-39
1.13247e-05, 8.04303e-07, 3.05738e-39
1.14164e-05, 7.85091e-07, 3.13225e-39
1.15088e-05, 7.66339e-07, 3.20892e-39
1.1602e-05, 7.48034e-07, 3.28752e-39
1.16959e-05, 7.30167e-07, 3.36799e-39
1.17906e-05, 7.12726e-07, 3.45046e-39
1.1886e-05, 6.95703e-07, 3.53489e-39
1.19823e-05, 6.79086e-07, 3.62151e-39
1.20793e-05, 6.62866e-07, 3.71018e-39
1.21771e-05, 6.47034e-07, 3.80103e-39
1.22757e-05, 6.3158e-07, 3.89411e-39
1.2375e-05, 6.16495e-07, 3.98937e-39
1.24752e-05, 6.01771e-07, 4.08707e-39
1.25762e-05, 5.87398e-07, 4.18714e-39
1.2678e-05, 5.73369e-07, 4.28965e-39
1.27807e-05, 5.59675e-07, 4.39474e-39
1.28841e-05, 5.46309e-07, 4.50227e-39
1.29884e-05, 5.33261e-07, 4.6125e-39
1.30936e-05, 5.20526e-07, 4.72549e-39
1.31996e-05, 5.08095e-07, 4.84118e-39
1.33064e-05, 4.95961e-07, 4.95965e-39
1.34142e-05, 4.84116e-07, 5.08117e-39
1.35228e-05, 4.72555e-07, 5.20558e-39
1.36322e-05, 4.6127e-07, 5.33294e-39
1.37426e-05, 4.50255e-07, 5.46356e-39
1.38539e-05, 4.39502e-07, 5.59739e-39
1.3966e-05, 4.29007e-07, 5.73436e-39
1.40791e-05, 4.18762e-07, 5.87481e-39
1.41931e-05, 4.08763e-07, 6.01868e-39
1.4308e-05, 3.99002e-07, 6.16604e-39
1.44238e-05, 3.89474e-07, 6.31696e-39
1.45406e-05, 3.80174e-07, 6.47167e-39
1.46583e-05, 3.71096e-07, 6.6301e-39
1.47769e-05, 3.62235e-07, 6.79234e-39
1.48966e-05, 3.53586e-07, 6.95874e-39
1.50172e-05, 3.45144e-07, 7.12912e-39
1.51388e-05, 3.36903e-07, 7.30371e-39
1.52613e-05, 3.28859e-07, 7.48245e-39
1.53849e-05, 3.21007e-07, 7.66573e-39
1.55094e-05, 3.13343e-07, 7.85334e-39
1.5635e-05, 3.05861e-07, 8.04568e-39
1.57615e-05, 2.98559e-07, 8.24255e-39
1.58891e-05, 2.91431e-07, 8.44437e-39
1.60178e-05, 2.84474e-07, 8.65123e-39
1.61475e-05, 2.77682e-07, 8.86309e-39
1.62782e-05, 2.71053e-07, 9.08005e-39
1.641e-05, 2.64582e-07, 9.3024e-39
1.65428e-05, 2.58266e-07, 9.53007e-39
1.66767e-05, 2.52101e-07, 9.76337e-39
1.68117e-05, 2.46083e-07, 1.00024e-38
1.69478e-05, 2.40208e-07, 1.02473e-38
1.70851e-05, 2.34474e-07, 1.04984e-38
1.72234e-05, 2.28878e-07, 1.07554e-38
1.73628e-05, 2.23414e-07, 1.10187e-38
1.75034e-05, 2.18082e-07, 1.12885e-38
1.76451e-05, 2.12876e-07, 1.15649e-38
1.77879e-05, 2.07795e-07, 1.1848e-38
1.79319e-05, 2.02836e-07, 1.2138e-38
1.80771e-05, 1.97995e-07, 1.24353e-38
1.82234e-05, 1.93269e-07, 1.27396e-38
1.8371e-05, 1.88657e-07, 1.30517e-38
1.85197e-05, 1.84154e-07, 1.33712e-38
1.86696e-05, 1.79759e-07, 1.36985e-38
1.88208e-05, 1.75469e-07, 1.40341e-38
1.89731e-05, 1.71282e-07, 1.43775e-38
1.91267e-05, 1.67195e-07, 1.47295e-38
1.92816e-05, 1.63205e-07, 1.50903e-38
1.94377e-05, 1.5931e-07, 1.54598e-38
1.9595e-05, 1.55509e-07, 1.58382e-38
1.97537e-05, 1.51798e-07, 1.62261e-38
1.99136e-05, 1.48176e-07, 1.66234e-38
2.00748e-05, 1.44641e-07, 1.70303e-38
2.02373e-05, 1.4119e-07, 1.74472e-38
2.04012e-05, 1.37821e-07, 1.78746e-38
2.05663e-05, 1.34533e-07, 1.83121e-38
2.07328e-05, 1.31324e-07, 1.87604e-38
2.09007e-05, 1.28191e-07, 1.92199e-38
2.10699e-05, 1.25133e-07, 1.96905e-38
2.12404e-05, 1.22148e-07, 2.01724e-38
2.14124e-05, 1.19234e-07, 2.06664e-38
2.15857e-05, 1.1639e-07, 2.11723e-38
2.17605e-05, 1.13614e-07, 2.16908e-38
2.19367e-05, 1.10904e-07, 2.2222e-38
2.21143e-05, 1.08258e-07, 2.27661e-38
2.22933e-05, 1.05676e-07, 2.33234e-38
2.24738e-05, 1.03156e-07, 2.38945e-38
2.26557e-05, 1.00696e-07, 2.44795e-38
2.28391e-05, 9.82944e-08, 2.50788e-38
2.3024e-05, 9.59503e-08, 2.56928e-38
2.32104e-05, 9.36622e-08, 2.63219e-38
2.33983e-05, 9.14288e-08, 2.69663e-38
2.35877e-05, 8.92487e-08, 2.76265e-38
2.37787e-05, 8.71206e-08, 2.83031e-38
2.39712e-05, 8.50434e-08, 2.8996e-38
2.41653e-05, 8.30158e-08, 2.97061e-38
2.43609e-05, 8.10366e-08, 3.04333e-38
2.45581e-05, 7.91046e-08, 3.11784e-38
2.47569e-05, 7.72188e-08, 3.19417e-38
2.49574e-05, 7.5378e-08, 3.27241e-38
2.51594e-05, 7.35812e-08, 3.35251e-38
2.53631e-05, 7.18273e-08, 3.4346e-38
2.55684e-05, 7.01153e-08, 3.51868e-38
2.57754e-05, 6.84441e-08, 3.60484e-38
2.59841e-05, 6.68128e-08, 3.69311e-38
2.61944e-05, 6.52205e-08, 3.78351e-38
2.64065e-05, 6.36662e-08, 3.87616e-38
2.66203e-05, 6.21491e-08, 3.97107e-38
2.68358e-05, 6.06681e-08, 4.0683e-38
2.7053e-05, 5.92225e-08, 4.16788e-38
2.72721e-05, 5.78114e-08, 4.26997e-38
2.74928e-05, 5.64341e-08, 4.37448e-38
2.77154e-05, 5.50895e-08, 4.4816e-38
2.79398e-05, 5.37771e-08, 4.59134e-38
2.8166e-05, 5.24961e-08, 4.70376e-38
2.8394e-05, 5.12456e-08, 4.81891e-38
2.86239e-05, 5.00249e-08, 4.93691e-38
2.88556e-05, 4.88334e-08, 5.05778e-38
2.90892e-05, 4.76704e-08, 5.18161e-38
2.93247e-05, 4.65351e-08, 5.30848e-38
2.95621e-05, 4.54269e-08, 5.43845e-38
2.98014e-05, 4.43451e-08, 5.57159e-38
3.00427e-05, 4.32892e-08, 5.70803e-38
3.02859e-05, 4.22585e-08, 5.84778e-38
3.05311e-05, 4.12524e-08, 5.99096e-38
3.07783e-05, 4.02703e-08, 6.13766e-38
3.10274e-05, 3.93116e-08, 6.2879e-38
3.12786e-05, 3.83759e-08, 6.44186e-38
3.15318e-05, 3.74624e-08, 6.59957e-38
3.17871e-05, 3.65708e-08, 6.76117e-38
3.20445e-05, 3.57004e-08, 6.92675e-38
3.23039e-05, 3.48508e-08, 7.09633e-38
3.25654e-05, 3.40215e-08, 7.27007e-38
3.2829e-05, 3.3212e-08, 7.44804e-38
3.30948e-05, 3.24218e-08, 7.63042e-38
3.33627e-05, 3.16504e-08, 7.81723e-38
3.36328e-05, 3.08975e-08, 8.00863e-38
3.39051e-05, 3.01625e-08, 8.20473e-38
3.41796e-05, 2.94451e-08, 8.40563e-38
3.44563e-05, 2.87447e-08, 8.61143e-38
3.47352e-05, 2.80611e-08, 8.82224e-38
3.50165e-05, 2.73938e-08, 9.03831e-38
3.52999e-05, 2.67424e-08, 9.25954e-38
3.55857e-05, 2.61066e-08, 9.48628e-38
3.58738e-05, 2.54859e-08, 9.71855e-38
3.61642e-05, 2.48801e-08, 9.95648e-38
3.6457e-05, 2.42887e-08, 1.02003e-37
3.67521e-05, 2.37114e-08, 1.045e-37
3.70497e-05, 2.31478e-08, 1.07059e-37
3.73496e-05, 2.25978e-08, 1.0968e-37
3.7652e-05, 2.20608e-08, 1.12366e-37
3.79568e-05, 2.15366e-08, 1.15117e-37
3.82641e-05, 2.1025e-08, 1.17935e-37
3.85739e-05, 2.05255e-08, 1.20823e-37
3.88861e-05, 2.0038e-08, 1.23781e-37
3.9201e-05, 1.95621e-08, 1.26812e-37
3.95183e-05, 1.90975e-08, 1.29916e-37
3.98382e-05, 1.8644e-08, 1.33097e-37
4.01608e-05, 1.82014e-08, 1.36357e-37
4.04859e-05, 1.77693e-08, 1.39695e-37
4.08136e-05, 1.73475e-08, 1.43115e-37
4.11441e-05, 1.69357e-08, 1.4662e-37
4.14771e-05, 1.65338e-08, 1.50208e-37
4.18129e-05, 1.61414e-08, 1.53886e-37
4.21514e-05, 1.57584e-08, 1.57654e-37
4.24927e-05, 1.53846e-08, 1.61515e-37
4.28367e-05, 1.50196e-08, 1.65469e-37
4.31835e-05, 1.46634e-08, 1.69521e-37
4.35331e-05, 1.43156e-08, 1.73671e-37
4.38855e-05, 1.39761e-08, 1.77923e-37
4.42408e-05, 1.36448e-08, 1.8228e-37
4.4599e-05, 1.33213e-08, 1.86743e-37
4.496e-05, 1.30055e-08, 1.91315e-37
4.5324e-05, 1.26973e-08, 1.95999e-37
4.56909e-05, 1.23964e-08, 2.00798e-37
4.60608e-05, 1.21026e-08, 2.05714e-37
4.64337e-05, 1.18159e-08, 2.10751e-37
4.68096e-05, 1.1536e-08, 2.15911e-37
4.71886e-05, 1.12628e-08, 2.21198e-37
4.75706e-05, 1.09961e-08, 2.26613e-37
4.79557e-05, 1.07357e-08, 2.32161e-37
4.8344e-05, 1.04816e-08, 2.37847e-37
4.87353e-05, 1.02335e-08, 2.43669e-37
4.91299e-05, 9.99126e-09, 2.49636e-37
4.95276e-05, 9.75483e-09, 2.55747e-37
4.99286e-05, 9.52404e-09, 2.6201e-37
5.03328e-05, 9.29874e-09, 2.68425e-37
5.07403e-05, 9.07881e-09, 2.74997e-37
5.1151e-05, 8.86412e-09, 2.81729e-37
5.15651e-05, 8.65454e-09, 2.88627e-37
5.19826e-05, 8.44995e-09, 2.95694e-37
5.24034e-05, 8.25023e-09, 3.02934e-37
5.28277e-05, 8.05527e-09, 3.10352e-37
5.32553e-05, 7.86495e-09, 3.17949e-37
5.36865e-05, 7.67916e-09, 3.25735e-37
5.41211e-05, 7.49779e-09, 3.3371e-37
5.45593e-05, 7.32074e-09, 3.41881e-37
5.50009e-05, 7.14791e-09, 3.5025e-37
5.54462e-05, 6.97918e-09, 3.58827e-37
5.58951e-05, 6.81448e-09, 3.67613e-37
5.63476e-05, 6.65369e-09, 3.76613e-37
5.68038e-05, 6.49673e-09, 3.85835e-37
5.72636e-05, 6.3435e-09, 3.9528e-37
5.77272e-05, 6.19392e-09, 4.04959e-37
5.81946e-05, 6.04789e-09, 4.14875e-37
5.86657e-05, 5.90535e-09, 4.25032e-37
5.91406e-05, 5.76619e-09, 4.35438e-37
5.96194e-05, 5.63034e-09, 4.461e-37
6.01021e-05, 5.49772e-09, 4.57023e-37
6.05886e-05, 5.36826e-09, 4.68211e-37
6.10791e-05, 5.24187e-09, 4.79675e-37
6.15736e-05, 5.11849e-09, 4.9142e-37
6.20721e-05, 4.99805e-09, 5.03453e-37
6.25746e-05, 4.88046e-09, 5.15779e-37
6.30812e-05, 4.76568e-09, 5.28408e-37
6.35919e-05, 4.65362e-09, 5.41346e-37
6.41067e-05, 4.54422e-09, 5.54599e-37
6.46257e-05, 4.43742e-09, 5.68179e-37
6.51489e-05, 4.33317e-09, 5.8209e-37
6.56763e-05, 4.23139e-09, 5.96342e-37
6.6208e-05, 4.13202e-09, 6.10943e-37
6.6744e-05, 4.03502e-09, 6.25901e-37
6.72843e-05, 3.94032e-09, 6.41225e-37
6.7829e-05, 3.84787e-09, 6.56924e-37
6.83782e-05, 3.75762e-09, 6.73011e-37
6.89317e-05, 3.66951e-09, 6.89487e-37
6.94898e-05, 3.58349e-09, 7.0637e-37
7.00524e-05, 3.49952e-09, 7.23666e-37
7.06195e-05, 3.41753e-09, 7.41384e-37
7.11912e-05, 3.3375e-09, 7.59536e-37
7.17675e-05, 3.25936e-09, 7.78131e-37
7.23485e-05, 3.18308e-09, 7.97183e-37
7.29342e-05, 3.10861e-09, 8.16701e-37
7.35247e-05, 3.0359e-09, 8.36698e-37
7.41199e-05, 2.96492e-09, 8.57183e-37
7.472e-05, 2.89563e-09, 8.78172e-37
7.53249e-05, 2.82797e-09, 8.99673e-37
7.59347e-05, 2.76192e-09, 9.21701e-37
7.65494e-05, 2.69744e-09, 9.44266e-37
7.71692e-05, 2.63449e-09, 9.67389e-37
7.77939e-05, 2.57303e-09, 9.91073e-37
7.84237e-05, 2.51302e-09, 1.01534e-36
7.90586e-05, 2.45444e-09, 1.0402e-36
7.96986e-05, 2.39725e-09, 1.06567e-36
8.03438e-05, 2.34141e-09, 1.09176e-36
8.09943e-05, 2.28689e-09, 1.11849e-36
