f, omegaSens, omegaSW
1e-06, 0.00116723, 4.25462e-22
1.0081e-06, 0.00113933, 4.35884e-22
1.01626e-06, 0.0011121, 4.46555e-22
1.02448e-06, 0.00108552, 4.57479e-22
1.03278e-06, 0.00105958, 4.68688e-22
1.04114e-06, 0.00103426, 4.80162e-22
1.04957e-06, 0.00100954, 4.9192e-22
1.05806e-06, 0.000985415, 5.03954e-22
1.06663e-06, 0.000961864, 5.16299e-22
1.07527e-06, 0.000938877, 5.28948e-22
1.08397e-06, 0.000916439, 5.41891e-22
1.09275e-06, 0.000894537, 5.55166e-22
1.10159e-06, 0.000873158, 5.68748e-22
1.11051e-06, 0.000852291, 5.82677e-22
1.1195e-06, 0.000831922, 5.96943e-22
1.12856e-06, 0.00081204, 6.11553e-22
1.1377e-06, 0.000792633, 6.26532e-22
1.14691e-06, 0.00077369, 6.41872e-22
1.1562e-06, 0.0007552, 6.57596e-22
1.16556e-06, 0.000737151, 6.73696e-22
1.17499e-06, 0.000719534, 6.9018e-22
1.1845e-06, 0.000702338, 7.07075e-22
1.19409e-06, 0.000685553, 7.24388e-22
1.20376e-06, 0.000669169, 7.4213e-22
1.21351e-06, 0.000653177, 7.60309e-22
1.22333e-06, 0.000637566, 7.78916e-22
1.23323e-06, 0.000622329, 7.9798e-22
1.24322e-06, 0.000607456, 8.1753e-22
1.25328e-06, 0.000592939, 8.37538e-22
1.26343e-06, 0.000578768, 8.58052e-22
1.27366e-06, 0.000564936, 8.79064e-22
1.28397e-06, 0.000551435, 9.00585e-22
1.29436e-06, 0.000538256, 9.22625e-22
1.30484e-06, 0.000525393, 9.45217e-22
1.31541e-06, 0.000512836, 9.68374e-22
1.32605e-06, 0.00050058, 9.92064e-22
1.33679e-06, 0.000488617, 1.01636e-21
1.34761e-06, 0.00047694, 1.04124e-21
1.35852e-06, 0.000465541, 1.06674e-21
1.36952e-06, 0.000454415, 1.09286e-21
1.38061e-06, 0.000443555, 1.11963e-21
1.39178e-06, 0.000432955, 1.14702e-21
1.40305e-06, 0.000422608, 1.17511e-21
1.41441e-06, 0.000412508, 1.20389e-21
1.42586e-06, 0.000402649, 1.23336e-21
1.4374e-06, 0.000393027, 1.26355e-21
1.44904e-06, 0.000383634, 1.2945e-21
1.46077e-06, 0.000374465, 1.32619e-21
1.4726e-06, 0.000365516, 1.35867e-21
1.48452e-06, 0.000356781, 1.39193e-21
1.49654e-06, 0.000348254, 1.42602e-21
1.50865e-06, 0.000339931, 1.46091e-21
1.52087e-06, 0.000331807, 1.4967e-21
1.53318e-06, 0.000323877, 1.53334e-21
1.54559e-06, 0.000316137, 1.57088e-21
1.5581e-06, 0.000308582, 1.60933e-21
1.57072e-06, 0.000301207, 1.64875e-21
1.58343e-06, 0.000294009, 1.6891e-21
1.59625e-06, 0.000286982, 1.73046e-21
1.60918e-06, 0.000280124, 1.77285e-21
1.6222e-06, 0.000273429, 1.81624e-21
1.63534e-06, 0.000266894, 1.86073e-21
1.64857e-06, 0.000260516, 1.90626e-21
1.66192e-06, 0.00025429, 1.95294e-21
1.67538e-06, 0.000248213, 2.00078e-21
1.68894e-06, 0.000242281, 2.04975e-21
1.70261e-06, 0.000236491, 2.09993e-21
1.7164e-06, 0.000230839, 2.15137e-21
1.73029e-06, 0.000225322, 2.20402e-21
1.7443e-06, 0.000219937, 2.25799e-21
1.75842e-06, 0.000214681, 2.31327e-21
1.77266e-06, 0.00020955, 2.36993e-21
1.78701e-06, 0.000204542, 2.42795e-21
1.80147e-06, 0.000199654, 2.48737e-21
1.81606e-06, 0.000194883, 2.54829e-21
1.83076e-06, 0.000190225, 2.61067e-21
1.84558e-06, 0.000185679, 2.67459e-21
1.86052e-06, 0.000181242, 2.74007e-21
1.87558e-06, 0.00017691, 2.80715e-21
1.89077e-06, 0.000172682, 2.8759e-21
1.90608e-06, 0.000168555, 2.94633e-21
1.92151e-06, 0.000164527, 3.01846e-21
1.93706e-06, 0.000160595, 3.09234e-21
1.95274e-06, 0.000156757, 3.16804e-21
1.96855e-06, 0.000153011, 3.24562e-21
1.98449e-06, 0.000149354, 3.3251e-21
2.00056e-06, 0.000145785, 3.40653e-21
2.01675e-06, 0.000142301, 3.48991e-21
2.03308e-06, 0.0001389, 3.57537e-21
2.04954e-06, 0.00013558, 3.66292e-21
2.06613e-06, 0.00013234, 3.75259e-21
2.08286e-06, 0.000129177, 3.84448e-21
2.09972e-06, 0.00012609, 3.9386e-21
2.11672e-06, 0.000123077, 4.03504e-21
2.13385e-06, 0.000120135, 4.1338e-21
2.15113e-06, 0.000117264, 4.23504e-21
2.16854e-06, 0.000114462, 4.3387e-21
2.1861e-06, 0.000111727, 4.44495e-21
2.2038e-06, 0.000109056, 4.5538e-21
2.22164e-06, 0.00010645, 4.66528e-21
2.23962e-06, 0.000103906, 4.77947e-21
2.25776e-06, 0.000101423, 4.89655e-21
2.27603e-06, 9.89991e-05, 5.01638e-21
2.29446e-06, 9.66331e-05, 5.13923e-21
2.31303e-06, 9.43237e-05, 5.26503e-21
2.33176e-06, 9.20695e-05, 5.39397e-21
2.35064e-06, 8.98692e-05, 5.52605e-21
2.36967e-06, 8.77215e-05, 5.66135e-21
2.38885e-06, 8.56251e-05, 5.79993e-21
2.40819e-06, 8.35788e-05, 5.94194e-21
2.42769e-06, 8.15814e-05, 6.08746e-21
2.44734e-06, 7.96317e-05, 6.23647e-21
2.46715e-06, 7.77286e-05, 6.38915e-21
2.48713e-06, 7.5871e-05, 6.54563e-21
2.50726e-06, 7.40578e-05, 6.70585e-21
2.52756e-06, 7.2288e-05, 6.87006e-21
2.54802e-06, 7.05604e-05, 7.03824e-21
2.56865e-06, 6.88741e-05, 7.21058e-21
2.58944e-06, 6.72281e-05, 7.38709e-21
2.61041e-06, 6.56215e-05, 7.56801e-21
2.63154e-06, 6.40533e-05, 7.75328e-21
2.65284e-06, 6.25225e-05, 7.94307e-21
2.67432e-06, 6.10283e-05, 8.13758e-21
2.69597e-06, 5.95698e-05, 8.33682e-21
2.7178e-06, 5.81462e-05, 8.54098e-21
2.7398e-06, 5.67566e-05, 8.75007e-21
2.76198e-06, 5.54002e-05, 8.9643e-21
2.78434e-06, 5.40763e-05, 9.18378e-21
2.80688e-06, 5.27839e-05, 9.40862e-21
2.82961e-06, 5.15225e-05, 9.63905e-21
2.85251e-06, 5.02912e-05, 9.87497e-21
2.87561e-06, 4.90893e-05, 1.01168e-20
2.89889e-06, 4.79162e-05, 1.03645e-20
2.92235e-06, 4.67711e-05, 1.06182e-20
2.94601e-06, 4.56533e-05, 1.08782e-20
2.96986e-06, 4.45623e-05, 1.11445e-20
2.99391e-06, 4.34973e-05, 1.14175e-20
3.01814e-06, 4.24578e-05, 1.16969e-20
3.04258e-06, 4.14432e-05, 1.19834e-20
3.06721e-06, 4.04528e-05, 1.22768e-20
3.09204e-06, 3.9486e-05, 1.25773e-20
3.11707e-06, 3.85424e-05, 1.28852e-20
3.14231e-06, 3.76213e-05, 1.32008e-20
3.16775e-06, 3.67222e-05, 1.3524e-20
3.19339e-06, 3.58446e-05, 1.38551e-20
3.21924e-06, 3.4988e-05, 1.41943e-20
3.24531e-06, 3.41519e-05, 1.45419e-20
3.27158e-06, 3.33357e-05, 1.48979e-20
3.29806e-06, 3.25391e-05, 1.52626e-20
3.32476e-06, 3.17614e-05, 1.56363e-20
3.35168e-06, 3.10024e-05, 1.60191e-20
3.37881e-06, 3.02615e-05, 1.64113e-20
3.40617e-06, 2.95383e-05, 1.68132e-20
3.43374e-06, 2.88324e-05, 1.72248e-20
3.46154e-06, 2.81434e-05, 1.76465e-20
3.48957e-06, 2.74708e-05, 1.80787e-20
3.51782e-06, 2.68143e-05, 1.85213e-20
3.5463e-06, 2.61735e-05, 1.89748e-20
3.575e-06, 2.5548e-05, 1.94392e-20
3.60395e-06, 2.49375e-05, 1.99153e-20
3.63312e-06, 2.43415e-05, 2.04028e-20
3.66254e-06, 2.37598e-05, 2.09024e-20
3.69219e-06, 2.3192e-05, 2.14142e-20
3.72208e-06, 2.26378e-05, 2.19385e-20
3.75221e-06, 2.20968e-05, 2.24756e-20
3.78259e-06, 2.15687e-05, 2.30259e-20
3.81321e-06, 2.10533e-05, 2.35896e-20
3.84408e-06, 2.05502e-05, 2.41672e-20
3.8752e-06, 2.00591e-05, 2.47589e-20
3.90657e-06, 1.95797e-05, 2.5365e-20
3.9382e-06, 1.91118e-05, 2.59861e-20
3.97008e-06, 1.86551e-05, 2.66223e-20
4.00222e-06, 1.82093e-05, 2.72741e-20
4.03462e-06, 1.77741e-05, 2.79419e-20
4.06729e-06, 1.73494e-05, 2.86261e-20
4.10021e-06, 1.69348e-05, 2.93268e-20
4.13341e-06, 1.65301e-05, 3.0045e-20
4.16687e-06, 1.6135e-05, 3.07805e-20
4.2006e-06, 1.57495e-05, 3.15341e-20
4.23461e-06, 1.53731e-05, 3.23062e-20
4.26889e-06, 1.50057e-05, 3.30972e-20
4.30345e-06, 1.46471e-05, 3.39075e-20
4.33829e-06, 1.42971e-05, 3.47377e-20
4.37341e-06, 1.39554e-05, 3.55882e-20
4.40882e-06, 1.36219e-05, 3.64596e-20
4.44451e-06, 1.32964e-05, 3.73522e-20
4.48049e-06, 1.29787e-05, 3.82667e-20
4.51676e-06, 1.26685e-05, 3.92035e-20
4.55333e-06, 1.23658e-05, 4.01635e-20
4.59019e-06, 1.20703e-05, 4.11467e-20
4.62735e-06, 1.17818e-05, 4.21541e-20
4.66481e-06, 1.15003e-05, 4.31862e-20
4.70258e-06, 1.12255e-05, 4.42437e-20
4.74065e-06, 1.09572e-05, 4.53269e-20
4.77903e-06, 1.06954e-05, 4.64367e-20
4.81772e-06, 1.04398e-05, 4.75736e-20
4.85672e-06, 1.01903e-05, 4.87383e-20
4.89604e-06, 9.94679e-06, 4.99316e-20
4.93568e-06, 9.7091e-06, 5.11542e-20
4.97563e-06, 9.47708e-06, 5.24064e-20
5.01592e-06, 9.25061e-06, 5.36898e-20
5.05652e-06, 9.02956e-06, 5.50041e-20
5.09746e-06, 8.81378e-06, 5.63509e-20
5.13873e-06, 8.60316e-06, 5.77306e-20
5.18033e-06, 8.39758e-06, 5.9144e-20
5.22227e-06, 8.19691e-06, 6.05921e-20
5.26454e-06, 8.00103e-06, 6.20753e-20
5.30716e-06, 7.80984e-06, 6.35951e-20
5.35013e-06, 7.62321e-06, 6.51523e-20
5.39344e-06, 7.44104e-06, 6.67474e-20
5.4371e-06, 7.26323e-06, 6.83814e-20
5.48112e-06, 7.08967e-06, 7.00557e-20
5.52549e-06, 6.92025e-06, 7.17708e-20
5.57023e-06, 6.75489e-06, 7.35283e-20
5.61532e-06, 6.59347e-06, 7.53283e-20
5.66078e-06, 6.43592e-06, 7.71726e-20
5.70661e-06, 6.28213e-06, 7.90621e-20
5.75281e-06, 6.13201e-06, 8.09978e-20
5.79938e-06, 5.98548e-06, 8.29808e-20
5.84633e-06, 5.84245e-06, 8.50124e-20
5.89366e-06, 5.70284e-06, 8.70937e-20
5.94137e-06, 5.56657e-06, 8.92259e-20
5.98947e-06, 5.43355e-06, 9.14105e-20
6.03796e-06, 5.30372e-06, 9.36485e-20
6.08684e-06, 5.17698e-06, 9.59413e-20
6.13612e-06, 5.05328e-06, 9.82903e-20
6.1858e-06, 4.93253e-06, 1.00697e-19
6.23588e-06, 4.81466e-06, 1.03162e-19
6.28636e-06, 4.69962e-06, 1.05688e-19
6.33725e-06, 4.58732e-06, 1.08275e-19
6.38856e-06, 4.4777e-06, 1.10927e-19
6.44028e-06, 4.37071e-06, 1.13642e-19
6.49241e-06, 4.26627e-06, 1.16424e-19
6.54497e-06, 4.16433e-06, 1.19275e-19
6.59796e-06, 4.06482e-06, 1.22195e-19
6.65138e-06, 3.9677e-06, 1.25187e-19
6.70522e-06, 3.87289e-06, 1.28251e-19
6.75951e-06, 3.78035e-06, 1.31392e-19
6.81423e-06, 3.69002e-06, 1.34608e-19
6.86939e-06, 3.60185e-06, 1.37904e-19
6.92501e-06, 3.51578e-06, 1.4128e-19
6.98107e-06, 3.43178e-06, 1.44739e-19
7.03759e-06, 3.34978e-06, 1.48283e-19
7.09456e-06, 3.26974e-06, 1.51913e-19
7.152e-06, 3.19161e-06, 1.55632e-19
7.2099e-06, 3.11535e-06, 1.59443e-19
7.26826e-06, 3.04091e-06, 1.63346e-19
7.32711e-06, 2.96825e-06, 1.67345e-19
7.38642e-06, 2.89733e-06, 1.71442e-19
7.44622e-06, 2.8281e-06, 1.75639e-19
7.5065e-06, 2.76053e-06, 1.79939e-19
7.56727e-06, 2.69457e-06, 1.84345e-19
7.62854e-06, 2.63019e-06, 1.88858e-19
7.69029e-06, 2.56735e-06, 1.93481e-19
7.75255e-06, 2.506e-06, 1.98218e-19
7.81531e-06, 2.44613e-06, 2.03071e-19
7.87858e-06, 2.38768e-06, 2.08043e-19
7.94237e-06, 2.33063e-06, 2.13137e-19
8.00667e-06, 2.27495e-06, 2.18355e-19
8.07149e-06, 2.22059e-06, 2.23701e-19
8.13683e-06, 2.16754e-06, 2.29177e-19
8.2027e-06, 2.11575e-06, 2.34787e-19
8.26911e-06, 2.0652e-06, 2.40536e-19
8.33605e-06, 2.01586e-06, 2.46424e-19
8.40354e-06, 1.96769e-06, 2.52457e-19
8.47157e-06, 1.92068e-06, 2.58638e-19
8.54015e-06, 1.87479e-06, 2.64969e-19
8.60929e-06, 1.83e-06, 2.71457e-19
8.67899e-06, 1.78628e-06, 2.78102e-19
8.74925e-06, 1.7436e-06, 2.84911e-19
8.82008e-06, 1.70195e-06, 2.91886e-19
8.89149e-06, 1.66128e-06, 2.99032e-19
8.96347e-06, 1.62159e-06, 3.06353e-19
9.03604e-06, 1.58285e-06, 3.13853e-19
9.10919e-06, 1.54504e-06, 3.21536e-19
9.18293e-06, 1.50812e-06, 3.29407e-19
9.25728e-06, 1.47209e-06, 3.37473e-19
9.33222e-06, 1.43693e-06, 3.45734e-19
9.40777e-06, 1.4026e-06, 3.54198e-19
9.48393e-06, 1.36909e-06, 3.62869e-19
9.56071e-06, 1.33638e-06, 3.71753e-19
9.63811e-06, 1.30445e-06, 3.80853e-19
9.71614e-06, 1.27329e-06, 3.90178e-19
9.7948e-06, 1.24287e-06, 3.9973e-19
9.87409e-06, 1.21318e-06, 4.09515e-19
9.95403e-06, 1.1842e-06, 4.1954e-19
1.00346e-05, 1.15591e-06, 4.29809e-19
1.01159e-05, 1.1283e-06, 4.4034e-19
1.01977e-05, 1.10134e-06, 4.51107e-19
1.02803e-05, 1.07503e-06, 4.62156e-19
1.03635e-05, 1.04935e-06, 4.73467e-19
1.04474e-05, 1.02428e-06, 4.85057e-19
1.0532e-05, 9.99816e-07, 4.96935e-19
1.06173e-05, 9.75932e-07, 5.09105e-19
1.07032e-05, 9.52619e-07, 5.21561e-19
1.07899e-05, 9.29863e-07, 5.34336e-19
1.08772e-05, 9.07651e-07, 5.47409e-19
1.09653e-05, 8.8597e-07, 5.60816e-19
1.10541e-05, 8.64807e-07, 5.7455e-19
1.11435e-05, 8.44149e-07, 5.886e-19
1.12338e-05, 8.23985e-07, 6.03023e-19
1.13247e-05, 8.04303e-07, 6.17778e-19
1.14164e-05, 7.85091e-07, 6.32904e-19
1.15088e-05, 7.66339e-07, 6.48394e-19
1.1602e-05, 7.48034e-07, 6.64271e-19
1.16959e-05, 7.30167e-07, 6.80528e-19
1.17906e-05, 7.12726e-07, 6.97189e-19
1.1886e-05, 6.95703e-07, 7.14247e-19
1.19823e-05, 6.79086e-07, 7.31745e-19
1.20793e-05, 6.62866e-07, 7.49657e-19
1.21771e-05, 6.47034e-07, 7.6801e-19
1.22757e-05, 6.3158e-07, 7.86814e-19
1.2375e-05, 6.16495e-07, 8.06059e-19
1.24752e-05, 6.01771e-07, 8.25793e-19
1.25762e-05, 5.87398e-07, 8.46009e-19
1.2678e-05, 5.73369e-07, 8.66716e-19
1.27807e-05, 5.59675e-07, 8.87945e-19
1.28841e-05, 5.46309e-07, 9.09667e-19
1.29884e-05, 5.33261e-07, 9.31933e-19
1.30936e-05, 5.20526e-07, 9.54757e-19
1.31996e-05, 5.08095e-07, 9.78127e-19
1.33064e-05, 4.95961e-07, 1.00206e-18
1.34142e-05, 4.84116e-07, 1.0266e-18
1.35228e-05, 4.72555e-07, 1.05173e-18
1.36322e-05, 4.6127e-07, 1.07746e-18
1.37426e-05, 4.50255e-07, 1.10384e-18
1.38539e-05, 4.39502e-07, 1.13087e-18
1.3966e-05, 4.29007e-07, 1.15854e-18
1.40791e-05, 4.18762e-07, 1.18691e-18
1.41931e-05, 4.08763e-07, 1.21597e-18
1.4308e-05, 3.99002e-07, 1.24573e-18
1.44238e-05, 3.89474e-07, 1.27621e-18
1.45406e-05, 3.80174e-07, 1.30746e-18
1.46583e-05, 3.71096e-07, 1.33946e-18
1.47769e-05, 3.62235e-07, 1.37223e-18
1.48966e-05, 3.53586e-07, 1.40583e-18
1.50172e-05, 3.45144e-07, 1.44024e-18
1.51388e-05, 3.36903e-07, 1.47551e-18
1.52613e-05, 3.28859e-07, 1.5116e-18
1.53849e-05, 3.21007e-07, 1.54862e-18
1.55094e-05, 3.13343e-07, 1.58651e-18
1.5635e-05, 3.05861e-07, 1.62535e-18
1.57615e-05, 2.98559e-07, 1.66511e-18
1.58891e-05, 2.91431e-07, 1.70586e-18
1.60178e-05, 2.84474e-07, 1.74764e-18
1.61475e-05, 2.77682e-07, 1.79042e-18
1.62782e-05, 2.71053e-07, 1.83424e-18
1.641e-05, 2.64582e-07, 1.87914e-18
1.65428e-05, 2.58266e-07, 1.92511e-18
1.66767e-05, 2.52101e-07, 1.97222e-18
1.68117e-05, 2.46083e-07, 2.02049e-18
1.69478e-05, 2.40208e-07, 2.06994e-18
1.70851e-05, 2.34474e-07, 2.12063e-18
1.72234e-05, 2.28878e-07, 2.17253e-18
1.73628e-05, 2.23414e-07, 2.22569e-18
1.75034e-05, 2.18082e-07, 2.28017e-18
1.76451e-05, 2.12876e-07, 2.33598e-18
1.77879e-05, 2.07795e-07, 2.39313e-18
1.79319e-05, 2.02836e-07, 2.4517e-18
1.80771e-05, 1.97995e-07, 2.51171e-18
1.82234e-05, 1.93269e-07, 2.57316e-18
1.8371e-05, 1.88657e-07, 2.63617e-18
1.85197e-05, 1.84154e-07, 2.70067e-18
1.86696e-05, 1.79759e-07, 2.76675e-18
1.88208e-05, 1.75469e-07, 2.83449e-18
1.89731e-05, 1.71282e-07, 2.90382e-18
1.91267e-05, 1.67195e-07, 2.97489e-18
1.92816e-05, 1.63205e-07, 3.04771e-18
1.94377e-05, 1.5931e-07, 3.1223e-18
1.9595e-05, 1.55509e-07, 3.19868e-18
1.97537e-05, 1.51798e-07, 3.27699e-18
1.99136e-05, 1.48176e-07, 3.35717e-18
2.00748e-05, 1.44641e-07, 3.43932e-18
2.02373e-05, 1.4119e-07, 3.52347e-18
2.04012e-05, 1.37821e-07, 3.60973e-18
2.05663e-05, 1.34533e-07, 3.69803e-18
2.07328e-05, 1.31324e-07, 3.78852e-18
2.09007e-05, 1.28191e-07, 3.88126e-18
2.10699e-05, 1.25133e-07, 3.97623e-18
2.12404e-05, 1.22148e-07, 4.07348e-18
2.14124e-05, 1.19234e-07, 4.17318e-18
2.15857e-05, 1.1639e-07, 4.27527e-18
2.17605e-05, 1.13614e-07, 4.37991e-18
2.19367e-05, 1.10904e-07, 4.4871e-18
2.21143e-05, 1.08258e-07, 4.5969e-18
2.22933e-05, 1.05676e-07, 4.70936e-18
2.24738e-05, 1.03156e-07, 4.8246e-18
2.26557e-05, 1.00696e-07, 4.94262e-18
2.28391e-05, 9.82944e-08, 5.06354e-18
2.3024e-05, 9.59503e-08, 5.18744e-18
2.32104e-05, 9.36622e-08, 5.31436e-18
2.33983e-05, 9.14288e-08, 5.44438e-18
2.35877e-05, 8.92487e-08, 5.57757e-18
2.37787e-05, 8.71206e-08, 5.71406e-18
2.39712e-05, 8.50434e-08, 5.85385e-18
2.41653e-05, 8.30158e-08, 5.9971e-18
2.43609e-05, 8.10366e-08, 6.14379e-18
2.45581e-05, 7.91046e-08, 6.29409e-18
2.47569e-05, 7.72188e-08, 6.44806e-18
2.49574e-05, 7.5378e-08, 6.60586e-18
2.51594e-05, 7.35812e-08, 6.76743e-18
2.53631e-05, 7.18273e-08, 6.933e-18
2.55684e-05, 7.01153e-08, 7.10258e-18
2.57754e-05, 6.84441e-08, 7.27633e-18
2.59841e-05, 6.68128e-08, 7.45436e-18
2.61944e-05, 6.52205e-08, 7.63665e-18
2.64065e-05, 6.36662e-08, 7.82349e-18
2.66203e-05, 6.21491e-08, 8.01489e-18
2.68358e-05, 6.06681e-08, 8.21093e-18
2.7053e-05, 5.92225e-08, 8.41173e-18
2.72721e-05, 5.78114e-08, 8.61756e-18
2.74928e-05, 5.64341e-08, 8.82827e-18
2.77154e-05, 5.50895e-08, 9.04423e-18
2.79398e-05, 5.37771e-08, 9.26547e-18
2.8166e-05, 5.24961e-08, 9.4921e-18
2.8394e-05, 5.12456e-08, 9.72423e-18
2.86239e-05, 5.00249e-08, 9.9621e-18
2.88556e-05, 4.88334e-08, 1.02057e-17
2.90892e-05, 4.76704e-08, 1.04553e-17
2.93247e-05, 4.65351e-08, 1.0711e-17
2.95621e-05, 4.54269e-08, 1.0973e-17
2.98014e-05, 4.43451e-08, 1.12413e-17
3.00427e-05, 4.32892e-08, 1.15162e-17
3.02859e-05, 4.22585e-08, 1.17978e-17
3.05311e-05, 4.12524e-08, 1.20864e-17
3.07783e-05, 4.02703e-08, 1.2382e-17
3.10274e-05, 3.93116e-08, 1.26847e-17
3.12786e-05, 3.83759e-08, 1.29948e-17
3.15318e-05, 3.74624e-08, 1.33126e-17
3.17871e-05, 3.65708e-08, 1.36381e-17
3.20445e-05, 3.57004e-08, 1.39717e-17
3.23039e-05, 3.48508e-08, 1.43133e-17
3.25654e-05, 3.40215e-08, 1.46632e-17
3.2829e-05, 3.3212e-08, 1.50217e-17
3.30948e-05, 3.24218e-08, 1.5389e-17
3.33627e-05, 3.16504e-08, 1.57652e-17
3.36328e-05, 3.08975e-08, 1.61506e-17
3.39051e-05, 3.01625e-08, 1.65455e-17
3.41796e-05, 2.94451e-08, 1.695e-17
3.44563e-05, 2.87447e-08, 1.73643e-17
3.47352e-05, 2.80611e-08, 1.77887e-17
3.50165e-05, 2.73938e-08, 1.82237e-17
3.52999e-05, 2.67424e-08, 1.8669e-17
3.55857e-05, 2.61066e-08, 1.91254e-17
3.58738e-05, 2.54859e-08, 1.95929e-17
3.61642e-05, 2.48801e-08, 2.00718e-17
3.6457e-05, 2.42887e-08, 2.05624e-17
3.67521e-05, 2.37114e-08, 2.10649e-17
3.70497e-05, 2.31478e-08, 2.15798e-17
3.73496e-05, 2.25978e-08, 2.21072e-17
3.7652e-05, 2.20608e-08, 2.26475e-17
3.79568e-05, 2.15366e-08, 2.32009e-17
3.82641e-05, 2.1025e-08, 2.37679e-17
3.85739e-05, 2.05255e-08, 2.43488e-17
3.88861e-05, 2.0038e-08, 2.49436e-17
3.9201e-05, 1.95621e-08, 2.55533e-17
3.95183e-05, 1.90975e-08, 2.61775e-17
3.98382e-05, 1.8644e-08, 2.68171e-17
4.01608e-05, 1.82014e-08, 2.74724e-17
4.04859e-05, 1.77693e-08, 2.81436e-17
4.08136e-05, 1.73475e-08, 2.8831e-17
4.11441e-05, 1.69357e-08, 2.95355e-17
4.14771e-05, 1.65338e-08, 3.02569e-17
4.18129e-05, 1.61414e-08, 3.0996e-17
4.21514e-05, 1.57584e-08, 3.17531e-17
4.24927e-05, 1.53846e-08, 3.25289e-17
4.28367e-05, 1.50196e-08, 3.33234e-17
4.31835e-05, 1.46634e-08, 3.41373e-17
4.35331e-05, 1.43156e-08, 3.49711e-17
4.38855e-05, 1.39761e-08, 3.58251e-17
4.42408e-05, 1.36448e-08, 3.67e-17
4.4599e-05, 1.33213e-08, 3.75963e-17
4.496e-05, 1.30055e-08, 3.85143e-17
4.5324e-05, 1.26973e-08, 3.94548e-17
4.56909e-05, 1.23964e-08, 4.04181e-17
4.60608e-05, 1.21026e-08, 4.14049e-17
4.64337e-05, 1.18159e-08, 4.24159e-17
4.68096e-05, 1.1536e-08, 4.34514e-17
4.71886e-05, 1.12628e-08, 4.45123e-17
4.75706e-05, 1.09961e-08, 4.55988e-17
4.79557e-05, 1.07357e-08, 4.67119e-17
4.8344e-05, 1.04816e-08, 4.78522e-17
4.87353e-05, 1.02335e-08, 4.902e-17
4.91299e-05, 9.99126e-09, 5.02166e-17
4.95276e-05, 9.75483e-09, 5.1442e-17
4.99286e-05, 9.52404e-09, 5.26976e-17
5.03328e-05, 9.29874e-09, 5.39835e-17
5.07403e-05, 9.07881e-09, 5.53009e-17
5.1151e-05, 8.86412e-09, 5.665e-17
5.15651e-05, 8.65454e-09, 5.80322e-17
5.19826e-05, 8.44995e-09, 5.94482e-17
5.24034e-05, 8.25023e-09, 6.08984e-17
5.28277e-05, 8.05527e-09, 6.23842e-17
5.32553e-05, 7.86495e-09, 6.39057e-17
5.36865e-05, 7.67916e-09, 6.54647e-17
5.41211e-05, 7.49779e-09, 6.70613e-17
5.45593e-05, 7.32074e-09, 6.8697e-17
5.50009e-05, 7.14791e-09, 7.0372e-17
5.54462e-05, 6.97918e-09, 7.20882e-17
5.58951e-05, 6.81448e-09, 7.38461e-17
5.63476e-05, 6.65369e-09, 7.56466e-17
5.68038e-05, 6.49673e-09, 7.7491e-17
5.72636e-05, 6.3435e-09, 7.93799e-17
5.77272e-05, 6.19392e-09, 8.1315e-17
5.81946e-05, 6.04789e-09, 8.32974e-17
5.86657e-05, 5.90535e-09, 8.53276e-17
5.91406e-05, 5.76619e-09, 8.7407e-17
5.96194e-05, 5.63034e-09, 8.95372e-17
6.01021e-05, 5.49772e-09, 9.17193e-17
6.05886e-05, 5.36826e-09, 9.39539e-17
6.10791e-05, 5.24187e-09, 9.6243e-17
6.15736e-05, 5.11849e-09, 9.85879e-17
6.20721e-05, 4.99805e-09, 1.0099e-16
6.25746e-05, 4.88046e-09, 1.0345e-16
6.30812e-05, 4.76568e-09, 1.05969e-16
6.35919e-05, 4.65362e-09, 1.0855e-16
6.41067e-05, 4.54422e-09, 1.11194e-16
6.46257e-05, 4.43742e-09, 1.13901e-16
6.51489e-05, 4.33317e-09, 1.16675e-16
6.56763e-05, 4.23139e-09, 1.19515e-16
6.6208e-05, 4.13202e-09, 1.22425e-16
6.6744e-05, 4.03502e-09, 1.25405e-16
6.72843e-05, 3.94032e-09, 1.28457e-16
6.7829e-05, 3.84787e-09, 1.31583e-16
6.83782e-05, 3.75762e-09, 1.34785e-16
6.89317e-05, 3.66951e-09, 1.38064e-16
6.94898e-05, 3.58349e-09, 1.41424e-16
7.00524e-05, 3.49952e-09, 1.44864e-16
7.06195e-05, 3.41753e-09, 1.48388e-16
7.11912e-05, 3.3375e-09, 1.51997e-16
7.17675e-05, 3.25936e-09, 1.55693e-16
7.23485e-05, 3.18308e-09, 1.59479e-16
7.29342e-05, 3.10861e-09, 1.63357e-16
7.35247e-05, 3.0359e-09, 1.67328e-16
7.41199e-05, 2.96492e-09, 1.71396e-16
7.472e-05, 2.89563e-09, 1.75562e-16
7.53249e-05, 2.82797e-09, 1.79828e-16
7.59347e-05, 2.76192e-09, 1.84198e-16
7.65494e-05, 2.69744e-09, 1.88673e-16
7.71692e-05, 2.63449e-09, 1.93257e-16
7.77939e-05, 2.57303e-09, 1.97952e-16
7.84237e-05, 2.51302e-09, 2.02759e-16
7.90586e-05, 2.45444e-09, 2.07683e-16
7.96986e-05, 2.39725e-09, 2.12726e-16
8.03438e-05, 2.34141e-09, 2.1789e-16
8.09943e-05, 2.28689e-09, 2.2318e-16
