f, omegaSens, omegaSW
1e-06, 0.00116723, 8.33812e-24
1.0081e-06, 0.00113933, 8.54238e-24
1.01626e-06, 0.0011121, 8.7515e-24
1.02448e-06, 0.00108552, 8.96558e-24
1.03278e-06, 0.00105958, 9.18526e-24
1.04114e-06, 0.00103426, 9.41013e-24
1.04957e-06, 0.00100954, 9.64056e-24
1.05806e-06, 0.000985415, 9.87641e-24
1.06663e-06, 0.000961864, 1.01183e-23
1.07527e-06, 0.000938877, 1.03662e-23
1.08397e-06, 0.000916439, 1.06199e-23
1.09275e-06, 0.000894537, 1.088e-23
1.10159e-06, 0.000873158, 1.11462e-23
1.11051e-06, 0.000852291, 1.14192e-23
1.1195e-06, 0.000831922, 1.16988e-23
1.12856e-06, 0.00081204, 1.19851e-23
1.1377e-06, 0.000792633, 1.22787e-23
1.14691e-06, 0.00077369, 1.25793e-23
1.1562e-06, 0.0007552, 1.28875e-23
1.16556e-06, 0.000737151, 1.3203e-23
1.17499e-06, 0.000719534, 1.3526e-23
1.1845e-06, 0.000702338, 1.38571e-23
1.19409e-06, 0.000685553, 1.41964e-23
1.20376e-06, 0.000669169, 1.45441e-23
1.21351e-06, 0.000653177, 1.49004e-23
1.22333e-06, 0.000637566, 1.52651e-23
1.23323e-06, 0.000622329, 1.56387e-23
1.24322e-06, 0.000607456, 1.60218e-23
1.25328e-06, 0.000592939, 1.64139e-23
1.26343e-06, 0.000578768, 1.6816e-23
1.27366e-06, 0.000564936, 1.72278e-23
1.28397e-06, 0.000551435, 1.76495e-23
1.29436e-06, 0.000538256, 1.80815e-23
1.30484e-06, 0.000525393, 1.85242e-23
1.31541e-06, 0.000512836, 1.8978e-23
1.32605e-06, 0.00050058, 1.94423e-23
1.33679e-06, 0.000488617, 1.99185e-23
1.34761e-06, 0.00047694, 2.04061e-23
1.35852e-06, 0.000465541, 2.09058e-23
1.36952e-06, 0.000454415, 2.14177e-23
1.38061e-06, 0.000443555, 2.19422e-23
1.39178e-06, 0.000432955, 2.24791e-23
1.40305e-06, 0.000422608, 2.30297e-23
1.41441e-06, 0.000412508, 2.35936e-23
1.42586e-06, 0.000402649, 2.41712e-23
1.4374e-06, 0.000393027, 2.47629e-23
1.44904e-06, 0.000383634, 2.53693e-23
1.46077e-06, 0.000374465, 2.59904e-23
1.4726e-06, 0.000365516, 2.6627e-23
1.48452e-06, 0.000356781, 2.72789e-23
1.49654e-06, 0.000348254, 2.79469e-23
1.50865e-06, 0.000339931, 2.86308e-23
1.52087e-06, 0.000331807, 2.93322e-23
1.53318e-06, 0.000323877, 3.00502e-23
1.54559e-06, 0.000316137, 3.07858e-23
1.5581e-06, 0.000308582, 3.15394e-23
1.57072e-06, 0.000301207, 3.2312e-23
1.58343e-06, 0.000294009, 3.31028e-23
1.59625e-06, 0.000286982, 3.39133e-23
1.60918e-06, 0.000280124, 3.47442e-23
1.6222e-06, 0.000273429, 3.55944e-23
1.63534e-06, 0.000266894, 3.64663e-23
1.64857e-06, 0.000260516, 3.73586e-23
1.66192e-06, 0.00025429, 3.82735e-23
1.67538e-06, 0.000248213, 3.9211e-23
1.68894e-06, 0.000242281, 4.01708e-23
1.70261e-06, 0.000236491, 4.11541e-23
1.7164e-06, 0.000230839, 4.21622e-23
1.73029e-06, 0.000225322, 4.31941e-23
1.7443e-06, 0.000219937, 4.42518e-23
1.75842e-06, 0.000214681, 4.53352e-23
1.77266e-06, 0.00020955, 4.64456e-23
1.78701e-06, 0.000204542, 4.75827e-23
1.80147e-06, 0.000199654, 4.87471e-23
1.81606e-06, 0.000194883, 4.99411e-23
1.83076e-06, 0.000190225, 5.11637e-23
1.84558e-06, 0.000185679, 5.24163e-23
1.86052e-06, 0.000181242, 5.36996e-23
1.87558e-06, 0.00017691, 5.50142e-23
1.89077e-06, 0.000172682, 5.63617e-23
1.90608e-06, 0.000168555, 5.77419e-23
1.92151e-06, 0.000164527, 5.91556e-23
1.93706e-06, 0.000160595, 6.06034e-23
1.95274e-06, 0.000156757, 6.2087e-23
1.96855e-06, 0.000153011, 6.36073e-23
1.98449e-06, 0.000149354, 6.5165e-23
2.00056e-06, 0.000145785, 6.67609e-23
2.01675e-06, 0.000142301, 6.83949e-23
2.03308e-06, 0.0001389, 7.00698e-23
2.04954e-06, 0.00013558, 7.17855e-23
2.06613e-06, 0.00013234, 7.35429e-23
2.08286e-06, 0.000129177, 7.53439e-23
2.09972e-06, 0.00012609, 7.71884e-23
2.11672e-06, 0.000123077, 7.90784e-23
2.13385e-06, 0.000120135, 8.10139e-23
2.15113e-06, 0.000117264, 8.2998e-23
2.16854e-06, 0.000114462, 8.50296e-23
2.1861e-06, 0.000111727, 8.71119e-23
2.2038e-06, 0.000109056, 8.9245e-23
2.22164e-06, 0.00010645, 9.143e-23
2.23962e-06, 0.000103906, 9.36679e-23
2.25776e-06, 0.000101423, 9.59624e-23
2.27603e-06, 9.89991e-05, 9.83109e-23
2.29446e-06, 9.66331e-05, 1.00718e-22
2.31303e-06, 9.43237e-05, 1.03184e-22
2.33176e-06, 9.20695e-05, 1.05711e-22
2.35064e-06, 8.98692e-05, 1.08299e-22
2.36967e-06, 8.77215e-05, 1.10951e-22
2.38885e-06, 8.56251e-05, 1.13667e-22
2.40819e-06, 8.35788e-05, 1.1645e-22
2.42769e-06, 8.15814e-05, 1.19302e-22
2.44734e-06, 7.96317e-05, 1.22222e-22
2.46715e-06, 7.77286e-05, 1.25214e-22
2.48713e-06, 7.5871e-05, 1.28281e-22
2.50726e-06, 7.40578e-05, 1.31421e-22
2.52756e-06, 7.2288e-05, 1.34639e-22
2.54802e-06, 7.05604e-05, 1.37935e-22
2.56865e-06, 6.88741e-05, 1.41313e-22
2.58944e-06, 6.72281e-05, 1.44772e-22
2.61041e-06, 6.56215e-05, 1.48318e-22
2.63154e-06, 6.40533e-05, 1.51949e-22
2.65284e-06, 6.25225e-05, 1.55668e-22
2.67432e-06, 6.10283e-05, 1.5948e-22
2.69597e-06, 5.95698e-05, 1.63385e-22
2.7178e-06, 5.81462e-05, 1.67386e-22
2.7398e-06, 5.67566e-05, 1.71484e-22
2.76198e-06, 5.54002e-05, 1.75683e-22
2.78434e-06, 5.40763e-05, 1.79984e-22
2.80688e-06, 5.27839e-05, 1.84391e-22
2.82961e-06, 5.15225e-05, 1.88906e-22
2.85251e-06, 5.02912e-05, 1.9353e-22
2.87561e-06, 4.90893e-05, 1.9827e-22
2.89889e-06, 4.79162e-05, 2.03124e-22
2.92235e-06, 4.67711e-05, 2.08096e-22
2.94601e-06, 4.56533e-05, 2.13191e-22
2.96986e-06, 4.45623e-05, 2.18411e-22
2.99391e-06, 4.34973e-05, 2.2376e-22
3.01814e-06, 4.24578e-05, 2.29237e-22
3.04258e-06, 4.14432e-05, 2.34851e-22
3.06721e-06, 4.04528e-05, 2.40601e-22
3.09204e-06, 3.9486e-05, 2.46492e-22
3.11707e-06, 3.85424e-05, 2.52526e-22
3.14231e-06, 3.76213e-05, 2.5871e-22
3.16775e-06, 3.67222e-05, 2.65045e-22
3.19339e-06, 3.58446e-05, 2.71533e-22
3.21924e-06, 3.4988e-05, 2.78181e-22
3.24531e-06, 3.41519e-05, 2.84994e-22
3.27158e-06, 3.33357e-05, 2.91971e-22
3.29806e-06, 3.25391e-05, 2.99118e-22
3.32476e-06, 3.17614e-05, 3.06442e-22
3.35168e-06, 3.10024e-05, 3.13946e-22
3.37881e-06, 3.02615e-05, 3.21631e-22
3.40617e-06, 2.95383e-05, 3.29508e-22
3.43374e-06, 2.88324e-05, 3.37574e-22
3.46154e-06, 2.81434e-05, 3.4584e-22
3.48957e-06, 2.74708e-05, 3.54309e-22
3.51782e-06, 2.68143e-05, 3.62984e-22
3.5463e-06, 2.61735e-05, 3.71871e-22
3.575e-06, 2.5548e-05, 3.80973e-22
3.60395e-06, 2.49375e-05, 3.90304e-22
3.63312e-06, 2.43415e-05, 3.99858e-22
3.66254e-06, 2.37598e-05, 4.0965e-22
3.69219e-06, 2.3192e-05, 4.1968e-22
3.72208e-06, 2.26378e-05, 4.29955e-22
3.75221e-06, 2.20968e-05, 4.40481e-22
3.78259e-06, 2.15687e-05, 4.51267e-22
3.81321e-06, 2.10533e-05, 4.62315e-22
3.84408e-06, 2.05502e-05, 4.73635e-22
3.8752e-06, 2.00591e-05, 4.85231e-22
3.90657e-06, 1.95797e-05, 4.9711e-22
3.9382e-06, 1.91118e-05, 5.09283e-22
3.97008e-06, 1.86551e-05, 5.21752e-22
4.00222e-06, 1.82093e-05, 5.34526e-22
4.03462e-06, 1.77741e-05, 5.47613e-22
4.06729e-06, 1.73494e-05, 5.61024e-22
4.10021e-06, 1.69348e-05, 5.74757e-22
4.13341e-06, 1.65301e-05, 5.88832e-22
4.16687e-06, 1.6135e-05, 6.03248e-22
4.2006e-06, 1.57495e-05, 6.18016e-22
4.23461e-06, 1.53731e-05, 6.33149e-22
4.26889e-06, 1.50057e-05, 6.4865e-22
4.30345e-06, 1.46471e-05, 6.64532e-22
4.33829e-06, 1.42971e-05, 6.80803e-22
4.37341e-06, 1.39554e-05, 6.97471e-22
4.40882e-06, 1.36219e-05, 7.1455e-22
4.44451e-06, 1.32964e-05, 7.32044e-22
4.48049e-06, 1.29787e-05, 7.49967e-22
4.51676e-06, 1.26685e-05, 7.68327e-22
4.55333e-06, 1.23658e-05, 7.87141e-22
4.59019e-06, 1.20703e-05, 8.06412e-22
4.62735e-06, 1.17818e-05, 8.26156e-22
4.66481e-06, 1.15003e-05, 8.46383e-22
4.70258e-06, 1.12255e-05, 8.67109e-22
4.74065e-06, 1.09572e-05, 8.88339e-22
4.77903e-06, 1.06954e-05, 9.1009e-22
4.81772e-06, 1.04398e-05, 9.32373e-22
4.85672e-06, 1.01903e-05, 9.55199e-22
4.89604e-06, 9.94679e-06, 9.78587e-22
4.93568e-06, 9.7091e-06, 1.00255e-21
4.97563e-06, 9.47708e-06, 1.02709e-21
5.01592e-06, 9.25061e-06, 1.05224e-21
5.05652e-06, 9.02956e-06, 1.078e-21
5.09746e-06, 8.81378e-06, 1.1044e-21
5.13873e-06, 8.60316e-06, 1.13144e-21
5.18033e-06, 8.39758e-06, 1.15914e-21
5.22227e-06, 8.19691e-06, 1.18752e-21
5.26454e-06, 8.00103e-06, 1.21659e-21
5.30716e-06, 7.80984e-06, 1.24638e-21
5.35013e-06, 7.62321e-06, 1.2769e-21
5.39344e-06, 7.44104e-06, 1.30816e-21
5.4371e-06, 7.26323e-06, 1.34019e-21
5.48112e-06, 7.08967e-06, 1.373e-21
5.52549e-06, 6.92025e-06, 1.40662e-21
5.57023e-06, 6.75489e-06, 1.44106e-21
5.61532e-06, 6.59347e-06, 1.47634e-21
5.66078e-06, 6.43592e-06, 1.51249e-21
5.70661e-06, 6.28213e-06, 1.54952e-21
5.75281e-06, 6.13201e-06, 1.58746e-21
5.79938e-06, 5.98548e-06, 1.62633e-21
5.84633e-06, 5.84245e-06, 1.66615e-21
5.89366e-06, 5.70284e-06, 1.70694e-21
5.94137e-06, 5.56657e-06, 1.74873e-21
5.98947e-06, 5.43355e-06, 1.79155e-21
6.03796e-06, 5.30372e-06, 1.83541e-21
6.08684e-06, 5.17698e-06, 1.88035e-21
6.13612e-06, 5.05328e-06, 1.92639e-21
6.1858e-06, 4.93253e-06, 1.97356e-21
6.23588e-06, 4.81466e-06, 2.02188e-21
6.28636e-06, 4.69962e-06, 2.07138e-21
6.33725e-06, 4.58732e-06, 2.1221e-21
6.38856e-06, 4.4777e-06, 2.17406e-21
6.44028e-06, 4.37071e-06, 2.22729e-21
6.49241e-06, 4.26627e-06, 2.28181e-21
6.54497e-06, 4.16433e-06, 2.33768e-21
6.59796e-06, 4.06482e-06, 2.39492e-21
6.65138e-06, 3.9677e-06, 2.45356e-21
6.70522e-06, 3.87289e-06, 2.51363e-21
6.75951e-06, 3.78035e-06, 2.57518e-21
6.81423e-06, 3.69002e-06, 2.63822e-21
6.86939e-06, 3.60185e-06, 2.70281e-21
6.92501e-06, 3.51578e-06, 2.769e-21
6.98107e-06, 3.43178e-06, 2.83679e-21
7.03759e-06, 3.34978e-06, 2.90625e-21
7.09456e-06, 3.26974e-06, 2.9774e-21
7.152e-06, 3.19161e-06, 3.05031e-21
7.2099e-06, 3.11535e-06, 3.12499e-21
7.26826e-06, 3.04091e-06, 3.20149e-21
7.32711e-06, 2.96825e-06, 3.27988e-21
7.38642e-06, 2.89733e-06, 3.36018e-21
7.44622e-06, 2.8281e-06, 3.44245e-21
7.5065e-06, 2.76053e-06, 3.52673e-21
7.56727e-06, 2.69457e-06, 3.61308e-21
7.62854e-06, 2.63019e-06, 3.70155e-21
7.69029e-06, 2.56735e-06, 3.79217e-21
7.75255e-06, 2.506e-06, 3.88502e-21
7.81531e-06, 2.44613e-06, 3.98014e-21
7.87858e-06, 2.38768e-06, 4.07758e-21
7.94237e-06, 2.33063e-06, 4.17743e-21
8.00667e-06, 2.27495e-06, 4.27971e-21
8.07149e-06, 2.22059e-06, 4.3845e-21
8.13683e-06, 2.16754e-06, 4.49184e-21
8.2027e-06, 2.11575e-06, 4.60181e-21
8.26911e-06, 2.0652e-06, 4.71449e-21
8.33605e-06, 2.01586e-06, 4.82991e-21
8.40354e-06, 1.96769e-06, 4.94817e-21
8.47157e-06, 1.92068e-06, 5.06932e-21
8.54015e-06, 1.87479e-06, 5.19343e-21
8.60929e-06, 1.83e-06, 5.32059e-21
8.67899e-06, 1.78628e-06, 5.45086e-21
8.74925e-06, 1.7436e-06, 5.58431e-21
8.82008e-06, 1.70195e-06, 5.72103e-21
8.89149e-06, 1.66128e-06, 5.86112e-21
8.96347e-06, 1.62159e-06, 6.00461e-21
9.03604e-06, 1.58285e-06, 6.15164e-21
9.10919e-06, 1.54504e-06, 6.30225e-21
9.18293e-06, 1.50812e-06, 6.45654e-21
9.25728e-06, 1.47209e-06, 6.61463e-21
9.33222e-06, 1.43693e-06, 6.77658e-21
9.40777e-06, 1.4026e-06, 6.94249e-21
9.48393e-06, 1.36909e-06, 7.11246e-21
9.56071e-06, 1.33638e-06, 7.28661e-21
9.63811e-06, 1.30445e-06, 7.46501e-21
9.71614e-06, 1.27329e-06, 7.64779e-21
9.7948e-06, 1.24287e-06, 7.83503e-21
9.87409e-06, 1.21318e-06, 8.02685e-21
9.95403e-06, 1.1842e-06, 8.22338e-21
1.00346e-05, 1.15591e-06, 8.42468e-21
1.01159e-05, 1.1283e-06, 8.63111e-21
1.01977e-05, 1.10134e-06, 8.84219e-21
1.02803e-05, 1.07503e-06, 9.05879e-21
1.03635e-05, 1.04935e-06, 9.28051e-21
1.04474e-05, 1.02428e-06, 9.50773e-21
1.0532e-05, 9.99816e-07, 9.74057e-21
1.06173e-05, 9.75932e-07, 9.97916e-21
1.07032e-05, 9.52619e-07, 1.02233e-20
1.07899e-05, 9.29863e-07, 1.04738e-20
1.08772e-05, 9.07651e-07, 1.07301e-20
1.09653e-05, 8.8597e-07, 1.09929e-20
1.10541e-05, 8.64807e-07, 1.12621e-20
1.11435e-05, 8.44149e-07, 1.15376e-20
1.12338e-05, 8.23985e-07, 1.18203e-20
1.13247e-05, 8.04303e-07, 1.21096e-20
1.14164e-05, 7.85091e-07, 1.24061e-20
1.15088e-05, 7.66339e-07, 1.27098e-20
1.1602e-05, 7.48034e-07, 1.30211e-20
1.16959e-05, 7.30167e-07, 1.33398e-20
1.17906e-05, 7.12726e-07, 1.36664e-20
1.1886e-05, 6.95703e-07, 1.40009e-20
1.19823e-05, 6.79086e-07, 1.43439e-20
1.20793e-05, 6.62866e-07, 1.46951e-20
1.21771e-05, 6.47034e-07, 1.50549e-20
1.22757e-05, 6.3158e-07, 1.54236e-20
1.2375e-05, 6.16495e-07, 1.58009e-20
1.24752e-05, 6.01771e-07, 1.61878e-20
1.25762e-05, 5.87398e-07, 1.65842e-20
1.2678e-05, 5.73369e-07, 1.69901e-20
1.27807e-05, 5.59675e-07, 1.74064e-20
1.28841e-05, 5.46309e-07, 1.78322e-20
1.29884e-05, 5.33261e-07, 1.82688e-20
1.30936e-05, 5.20526e-07, 1.87163e-20
1.31996e-05, 5.08095e-07, 1.91745e-20
1.33064e-05, 4.95961e-07, 1.96437e-20
1.34142e-05, 4.84116e-07, 2.0125e-20
1.35228e-05, 4.72555e-07, 2.06177e-20
1.36322e-05, 4.6127e-07, 2.11222e-20
1.37426e-05, 4.50255e-07, 2.16395e-20
1.38539e-05, 4.39502e-07, 2.21695e-20
1.3966e-05, 4.29007e-07, 2.2712e-20
1.40791e-05, 4.18762e-07, 2.32683e-20
1.41931e-05, 4.08763e-07, 2.3838e-20
1.4308e-05, 3.99002e-07, 2.44216e-20
1.44238e-05, 3.89474e-07, 2.50194e-20
1.45406e-05, 3.80174e-07, 2.56321e-20
1.46583e-05, 3.71096e-07, 2.62596e-20
1.47769e-05, 3.62235e-07, 2.69021e-20
1.48966e-05, 3.53586e-07, 2.75611e-20
1.50172e-05, 3.45144e-07, 2.82359e-20
1.51388e-05, 3.36903e-07, 2.89274e-20
1.52613e-05, 3.28859e-07, 2.96352e-20
1.53849e-05, 3.21007e-07, 3.03611e-20
1.55094e-05, 3.13343e-07, 3.11041e-20
1.5635e-05, 3.05861e-07, 3.18659e-20
1.57615e-05, 2.98559e-07, 3.26456e-20
1.58891e-05, 2.91431e-07, 3.34448e-20
1.60178e-05, 2.84474e-07, 3.42641e-20
1.61475e-05, 2.77682e-07, 3.51031e-20
1.62782e-05, 2.71053e-07, 3.59624e-20
1.641e-05, 2.64582e-07, 3.68429e-20
1.65428e-05, 2.58266e-07, 3.77446e-20
1.66767e-05, 2.52101e-07, 3.86685e-20
1.68117e-05, 2.46083e-07, 3.96152e-20
1.69478e-05, 2.40208e-07, 4.0585e-20
1.70851e-05, 2.34474e-07, 4.15794e-20
1.72234e-05, 2.28878e-07, 4.25972e-20
1.73628e-05, 2.23414e-07, 4.36398e-20
1.75034e-05, 2.18082e-07, 4.47085e-20
1.76451e-05, 2.12876e-07, 4.58031e-20
1.77879e-05, 2.07795e-07, 4.69241e-20
1.79319e-05, 2.02836e-07, 4.80728e-20
1.80771e-05, 1.97995e-07, 4.925e-20
1.82234e-05, 1.93269e-07, 5.04554e-20
1.8371e-05, 1.88657e-07, 5.16912e-20
1.85197e-05, 1.84154e-07, 5.29565e-20
1.86696e-05, 1.79759e-07, 5.42528e-20
1.88208e-05, 1.75469e-07, 5.55815e-20
1.89731e-05, 1.71282e-07, 5.69417e-20
1.91267e-05, 1.67195e-07, 5.83357e-20
1.92816e-05, 1.63205e-07, 5.97644e-20
1.94377e-05, 1.5931e-07, 6.12276e-20
1.9595e-05, 1.55509e-07, 6.2726e-20
1.97537e-05, 1.51798e-07, 6.42623e-20
1.99136e-05, 1.48176e-07, 6.58354e-20
2.00748e-05, 1.44641e-07, 6.7447e-20
2.02373e-05, 1.4119e-07, 6.9098e-20
2.04012e-05, 1.37821e-07, 7.07904e-20
2.05663e-05, 1.34533e-07, 7.25228e-20
2.07328e-05, 1.31324e-07, 7.42983e-20
2.09007e-05, 1.28191e-07, 7.61178e-20
2.10699e-05, 1.25133e-07, 7.79813e-20
2.12404e-05, 1.22148e-07, 7.98895e-20
2.14124e-05, 1.19234e-07, 8.18459e-20
2.15857e-05, 1.1639e-07, 8.3849e-20
2.17605e-05, 1.13614e-07, 8.59024e-20
2.19367e-05, 1.10904e-07, 8.80058e-20
2.21143e-05, 1.08258e-07, 9.01604e-20
2.22933e-05, 1.05676e-07, 9.23673e-20
2.24738e-05, 1.03156e-07, 9.46288e-20
2.26557e-05, 1.00696e-07, 9.69449e-20
2.28391e-05, 9.82944e-08, 9.93181e-20
2.3024e-05, 9.59503e-08, 1.0175e-19
2.32104e-05, 9.36622e-08, 1.04241e-19
2.33983e-05, 9.14288e-08, 1.06792e-19
2.35877e-05, 8.92487e-08, 1.09407e-19
2.37787e-05, 8.71206e-08, 1.12085e-19
2.39712e-05, 8.50434e-08, 1.14829e-19
2.41653e-05, 8.30158e-08, 1.17641e-19
2.43609e-05, 8.10366e-08, 1.2052e-19
2.45581e-05, 7.91046e-08, 1.23471e-19
2.47569e-05, 7.72188e-08, 1.26493e-19
2.49574e-05, 7.5378e-08, 1.29591e-19
2.51594e-05, 7.35812e-08, 1.32763e-19
2.53631e-05, 7.18273e-08, 1.36013e-19
2.55684e-05, 7.01153e-08, 1.39342e-19
2.57754e-05, 6.84441e-08, 1.42753e-19
2.59841e-05, 6.68128e-08, 1.46249e-19
2.61944e-05, 6.52205e-08, 1.49828e-19
2.64065e-05, 6.36662e-08, 1.53496e-19
2.66203e-05, 6.21491e-08, 1.57254e-19
2.68358e-05, 6.06681e-08, 1.61104e-19
2.7053e-05, 5.92225e-08, 1.65047e-19
2.72721e-05, 5.78114e-08, 1.69089e-19
2.74928e-05, 5.64341e-08, 1.73226e-19
2.77154e-05, 5.50895e-08, 1.77467e-19
2.79398e-05, 5.37771e-08, 1.81812e-19
2.8166e-05, 5.24961e-08, 1.86263e-19
2.8394e-05, 5.12456e-08, 1.90822e-19
2.86239e-05, 5.00249e-08, 1.95494e-19
2.88556e-05, 4.88334e-08, 2.00279e-19
2.90892e-05, 4.76704e-08, 2.05182e-19
2.93247e-05, 4.65351e-08, 2.10205e-19
2.95621e-05, 4.54269e-08, 2.1535e-19
2.98014e-05, 4.43451e-08, 2.20621e-19
3.00427e-05, 4.32892e-08, 2.26023e-19
3.02859e-05, 4.22585e-08, 2.31555e-19
3.05311e-05, 4.12524e-08, 2.37224e-19
3.07783e-05, 4.02703e-08, 2.43032e-19
3.10274e-05, 3.93116e-08, 2.48979e-19
3.12786e-05, 3.83759e-08, 2.55074e-19
3.15318e-05, 3.74624e-08, 2.61317e-19
3.17871e-05, 3.65708e-08, 2.67715e-19
3.20445e-05, 3.57004e-08, 2.7427e-19
3.23039e-05, 3.48508e-08, 2.80983e-19
3.25654e-05, 3.40215e-08, 2.8786e-19
3.2829e-05, 3.3212e-08, 2.94905e-19
3.30948e-05, 3.24218e-08, 3.02125e-19
3.33627e-05, 3.16504e-08, 3.09519e-19
3.36328e-05, 3.08975e-08, 3.17096e-19
3.39051e-05, 3.01625e-08, 3.24858e-19
3.41796e-05, 2.94451e-08, 3.32811e-19
3.44563e-05, 2.87447e-08, 3.40957e-19
3.47352e-05, 2.80611e-08, 3.49301e-19
3.50165e-05, 2.73938e-08, 3.57854e-19
3.52999e-05, 2.67424e-08, 3.66611e-19
3.55857e-05, 2.61066e-08, 3.75585e-19
3.58738e-05, 2.54859e-08, 3.84779e-19
3.61642e-05, 2.48801e-08, 3.94196e-19
3.6457e-05, 2.42887e-08, 4.03846e-19
3.67521e-05, 2.37114e-08, 4.13729e-19
3.70497e-05, 2.31478e-08, 4.23858e-19
3.73496e-05, 2.25978e-08, 4.34231e-19
3.7652e-05, 2.20608e-08, 4.4486e-19
3.79568e-05, 2.15366e-08, 4.55748e-19
3.82641e-05, 2.1025e-08, 4.66904e-19
3.85739e-05, 2.05255e-08, 4.78332e-19
3.88861e-05, 2.0038e-08, 4.90037e-19
3.9201e-05, 1.95621e-08, 5.02034e-19
3.95183e-05, 1.90975e-08, 5.1432e-19
3.98382e-05, 1.8644e-08, 5.26907e-19
4.01608e-05, 1.82014e-08, 5.39806e-19
4.04859e-05, 1.77693e-08, 5.53017e-19
4.08136e-05, 1.73475e-08, 5.66549e-19
4.11441e-05, 1.69357e-08, 5.80419e-19
4.14771e-05, 1.65338e-08, 5.94621e-19
4.18129e-05, 1.61414e-08, 6.09174e-19
4.21514e-05, 1.57584e-08, 6.24083e-19
4.24927e-05, 1.53846e-08, 6.3936e-19
4.28367e-05, 1.50196e-08, 6.55007e-19
4.31835e-05, 1.46634e-08, 6.71038e-19
4.35331e-05, 1.43156e-08, 6.87461e-19
4.38855e-05, 1.39761e-08, 7.04284e-19
4.42408e-05, 1.36448e-08, 7.21521e-19
4.4599e-05, 1.33213e-08, 7.39181e-19
4.496e-05, 1.30055e-08, 7.57268e-19
4.5324e-05, 1.26973e-08, 7.75801e-19
4.56909e-05, 1.23964e-08, 7.94786e-19
4.60608e-05, 1.21026e-08, 8.14236e-19
4.64337e-05, 1.18159e-08, 8.34162e-19
4.68096e-05, 1.1536e-08, 8.54575e-19
4.71886e-05, 1.12628e-08, 8.75491e-19
4.75706e-05, 1.09961e-08, 8.96914e-19
4.79557e-05, 1.07357e-08, 9.18862e-19
4.8344e-05, 1.04816e-08, 9.41352e-19
4.87353e-05, 1.02335e-08, 9.64383e-19
4.91299e-05, 9.99126e-09, 9.87985e-19
4.95276e-05, 9.75483e-09, 1.01216e-18
4.99286e-05, 9.52404e-09, 1.03693e-18
5.03328e-05, 9.29874e-09, 1.0623e-18
5.07403e-05, 9.07881e-09, 1.0883e-18
5.1151e-05, 8.86412e-09, 1.11492e-18
5.15651e-05, 8.65454e-09, 1.14221e-18
5.19826e-05, 8.44995e-09, 1.17016e-18
5.24034e-05, 8.25023e-09, 1.19879e-18
5.28277e-05, 8.05527e-09, 1.22812e-18
5.32553e-05, 7.86495e-09, 1.25817e-18
5.36865e-05, 7.67916e-09, 1.28896e-18
5.41211e-05, 7.49779e-09, 1.3205e-18
5.45593e-05, 7.32074e-09, 1.35281e-18
5.50009e-05, 7.14791e-09, 1.3859e-18
5.54462e-05, 6.97918e-09, 1.41981e-18
5.58951e-05, 6.81448e-09, 1.45455e-18
5.63476e-05, 6.65369e-09, 1.49014e-18
5.68038e-05, 6.49673e-09, 1.5266e-18
5.72636e-05, 6.3435e-09, 1.56394e-18
5.77272e-05, 6.19392e-09, 1.60221e-18
5.81946e-05, 6.04789e-09, 1.64141e-18
5.86657e-05, 5.90535e-09, 1.68157e-18
5.91406e-05, 5.76619e-09, 1.7227e-18
5.96194e-05, 5.63034e-09, 1.76485e-18
6.01021e-05, 5.49772e-09, 1.80803e-18
6.05886e-05, 5.36826e-09, 1.85225e-18
6.10791e-05, 5.24187e-09, 1.89757e-18
6.15736e-05, 5.11849e-09, 1.94399e-18
6.20721e-05, 4.99805e-09, 1.99155e-18
6.25746e-05, 4.88046e-09, 2.04026e-18
6.30812e-05, 4.76568e-09, 2.09017e-18
6.35919e-05, 4.65362e-09, 2.1413e-18
6.41067e-05, 4.54422e-09, 2.19368e-18
6.46257e-05, 4.43742e-09, 2.24734e-18
6.51489e-05, 4.33317e-09, 2.30231e-18
6.56763e-05, 4.23139e-09, 2.35863e-18
6.6208e-05, 4.13202e-09, 2.41632e-18
6.6744e-05, 4.03502e-09, 2.47542e-18
6.72843e-05, 3.94032e-09, 2.53596e-18
6.7829e-05, 3.84787e-09, 2.59799e-18
6.83782e-05, 3.75762e-09, 2.66154e-18
6.89317e-05, 3.66951e-09, 2.72663e-18
6.94898e-05, 3.58349e-09, 2.79332e-18
7.00524e-05, 3.49952e-09, 2.86164e-18
7.06195e-05, 3.41753e-09, 2.93162e-18
7.11912e-05, 3.3375e-09, 3.00332e-18
7.17675e-05, 3.25936e-09, 3.07676e-18
7.23485e-05, 3.18308e-09, 3.152e-18
7.29342e-05, 3.10861e-09, 3.22908e-18
7.35247e-05, 3.0359e-09, 3.30805e-18
7.41199e-05, 2.96492e-09, 3.38894e-18
7.472e-05, 2.89563e-09, 3.47182e-18
7.53249e-05, 2.82797e-09, 3.55671e-18
7.59347e-05, 2.76192e-09, 3.64368e-18
7.65494e-05, 2.69744e-09, 3.73277e-18
7.71692e-05, 2.63449e-09, 3.82405e-18
7.77939e-05, 2.57303e-09, 3.91754e-18
7.84237e-05, 2.51302e-09, 4.01333e-18
7.90586e-05, 2.45444e-09, 4.11145e-18
7.96986e-05, 2.39725e-09, 4.21197e-18
8.03438e-05, 2.34141e-09, 4.31494e-18
8.09943e-05, 2.28689e-09, 4.42044e-18
