f, omegaSens, omegaSW
1e-06, 0.00116723, 4.15802e-36
1.0081e-06, 0.00113933, 4.25989e-36
1.01626e-06, 0.0011121, 4.36417e-36
1.02448e-06, 0.00108552, 4.47093e-36
1.03278e-06, 0.00105958, 4.58048e-36
1.04114e-06, 0.00103426, 4.69261e-36
1.04957e-06, 0.00100954, 4.80752e-36
1.05806e-06, 0.000985415, 4.92513e-36
1.06663e-06, 0.000961864, 5.04578e-36
1.07527e-06, 0.000938877, 5.16939e-36
1.08397e-06, 0.000916439, 5.29589e-36
1.09275e-06, 0.000894537, 5.42562e-36
1.10159e-06, 0.000873158, 5.55836e-36
1.11051e-06, 0.000852291, 5.69449e-36
1.1195e-06, 0.000831922, 5.83391e-36
1.12856e-06, 0.00081204, 5.97669e-36
1.1377e-06, 0.000792633, 6.12309e-36
1.14691e-06, 0.00077369, 6.273e-36
1.1562e-06, 0.0007552, 6.42667e-36
1.16556e-06, 0.000737151, 6.58402e-36
1.17499e-06, 0.000719534, 6.74512e-36
1.1845e-06, 0.000702338, 6.91023e-36
1.19409e-06, 0.000685553, 7.07943e-36
1.20376e-06, 0.000669169, 7.25282e-36
1.21351e-06, 0.000653177, 7.43049e-36
1.22333e-06, 0.000637566, 7.61234e-36
1.23323e-06, 0.000622329, 7.79865e-36
1.24322e-06, 0.000607456, 7.98971e-36
1.25328e-06, 0.000592939, 8.18524e-36
1.26343e-06, 0.000578768, 8.38573e-36
1.27366e-06, 0.000564936, 8.59108e-36
1.28397e-06, 0.000551435, 8.8014e-36
1.29436e-06, 0.000538256, 9.0168e-36
1.30484e-06, 0.000525393, 9.23759e-36
1.31541e-06, 0.000512836, 9.46391e-36
1.32605e-06, 0.00050058, 9.69542e-36
1.33679e-06, 0.000488617, 9.93291e-36
1.34761e-06, 0.00047694, 1.01761e-35
1.35852e-06, 0.000465541, 1.04252e-35
1.36952e-06, 0.000454415, 1.06805e-35
1.38061e-06, 0.000443555, 1.09421e-35
1.39178e-06, 0.000432955, 1.12098e-35
1.40305e-06, 0.000422608, 1.14844e-35
1.41441e-06, 0.000412508, 1.17656e-35
1.42586e-06, 0.000402649, 1.20536e-35
1.4374e-06, 0.000393027, 1.23487e-35
1.44904e-06, 0.000383634, 1.26511e-35
1.46077e-06, 0.000374465, 1.29608e-35
1.4726e-06, 0.000365516, 1.32783e-35
1.48452e-06, 0.000356781, 1.36033e-35
1.49654e-06, 0.000348254, 1.39364e-35
1.50865e-06, 0.000339931, 1.42775e-35
1.52087e-06, 0.000331807, 1.46273e-35
1.53318e-06, 0.000323877, 1.49853e-35
1.54559e-06, 0.000316137, 1.53522e-35
1.5581e-06, 0.000308582, 1.5728e-35
1.57072e-06, 0.000301207, 1.61133e-35
1.58343e-06, 0.000294009, 1.65076e-35
1.59625e-06, 0.000286982, 1.69118e-35
1.60918e-06, 0.000280124, 1.73261e-35
1.6222e-06, 0.000273429, 1.77501e-35
1.63534e-06, 0.000266894, 1.81849e-35
1.64857e-06, 0.000260516, 1.86298e-35
1.66192e-06, 0.00025429, 1.90861e-35
1.67538e-06, 0.000248213, 1.95536e-35
1.68894e-06, 0.000242281, 2.00323e-35
1.70261e-06, 0.000236491, 2.05226e-35
1.7164e-06, 0.000230839, 2.10253e-35
1.73029e-06, 0.000225322, 2.15399e-35
1.7443e-06, 0.000219937, 2.20674e-35
1.75842e-06, 0.000214681, 2.26076e-35
1.77266e-06, 0.00020955, 2.31613e-35
1.78701e-06, 0.000204542, 2.37284e-35
1.80147e-06, 0.000199654, 2.43091e-35
1.81606e-06, 0.000194883, 2.49045e-35
1.83076e-06, 0.000190225, 2.55142e-35
1.84558e-06, 0.000185679, 2.61388e-35
1.86052e-06, 0.000181242, 2.67787e-35
1.87558e-06, 0.00017691, 2.74343e-35
1.89077e-06, 0.000172682, 2.81063e-35
1.90608e-06, 0.000168555, 2.87946e-35
1.92151e-06, 0.000164527, 2.94995e-35
1.93706e-06, 0.000160595, 3.02215e-35
1.95274e-06, 0.000156757, 3.09614e-35
1.96855e-06, 0.000153011, 3.17195e-35
1.98449e-06, 0.000149354, 3.24963e-35
2.00056e-06, 0.000145785, 3.32921e-35
2.01675e-06, 0.000142301, 3.4107e-35
2.03308e-06, 0.0001389, 3.49422e-35
2.04954e-06, 0.00013558, 3.57978e-35
2.06613e-06, 0.00013234, 3.66741e-35
2.08286e-06, 0.000129177, 3.75723e-35
2.09972e-06, 0.00012609, 3.84921e-35
2.11672e-06, 0.000123077, 3.94346e-35
2.13385e-06, 0.000120135, 4.03998e-35
2.15113e-06, 0.000117264, 4.13892e-35
2.16854e-06, 0.000114462, 4.24023e-35
2.1861e-06, 0.000111727, 4.34407e-35
2.2038e-06, 0.000109056, 4.45045e-35
2.22164e-06, 0.00010645, 4.5594e-35
2.23962e-06, 0.000103906, 4.671e-35
2.25776e-06, 0.000101423, 4.78542e-35
2.27603e-06, 9.89991e-05, 4.90254e-35
2.29446e-06, 9.66331e-05, 5.0226e-35
2.31303e-06, 9.43237e-05, 5.14554e-35
2.33176e-06, 9.20695e-05, 5.27155e-35
2.35064e-06, 8.98692e-05, 5.40064e-35
2.36967e-06, 8.77215e-05, 5.53287e-35
2.38885e-06, 8.56251e-05, 5.66831e-35
2.40819e-06, 8.35788e-05, 5.8071e-35
2.42769e-06, 8.15814e-05, 5.94931e-35
2.44734e-06, 7.96317e-05, 6.09495e-35
2.46715e-06, 7.77286e-05, 6.24416e-35
2.48713e-06, 7.5871e-05, 6.39709e-35
2.50726e-06, 7.40578e-05, 6.55368e-35
2.52756e-06, 7.2288e-05, 6.71416e-35
2.54802e-06, 7.05604e-05, 6.87853e-35
2.56865e-06, 6.88741e-05, 7.04696e-35
2.58944e-06, 6.72281e-05, 7.21946e-35
2.61041e-06, 6.56215e-05, 7.39628e-35
2.63154e-06, 6.40533e-05, 7.57734e-35
2.65284e-06, 6.25225e-05, 7.76283e-35
2.67432e-06, 6.10283e-05, 7.95293e-35
2.69597e-06, 5.95698e-05, 8.14765e-35
2.7178e-06, 5.81462e-05, 8.34718e-35
2.7398e-06, 5.67566e-05, 8.55153e-35
2.76198e-06, 5.54002e-05, 8.7609e-35
2.78434e-06, 5.40763e-05, 8.9754e-35
2.80688e-06, 5.27839e-05, 9.19515e-35
2.82961e-06, 5.15225e-05, 9.42035e-35
2.85251e-06, 5.02912e-05, 9.65092e-35
2.87561e-06, 4.90893e-05, 9.88728e-35
2.89889e-06, 4.79162e-05, 1.01294e-34
2.92235e-06, 4.67711e-05, 1.03773e-34
2.94601e-06, 4.56533e-05, 1.06314e-34
2.96986e-06, 4.45623e-05, 1.08917e-34
2.99391e-06, 4.34973e-05, 1.11584e-34
3.01814e-06, 4.24578e-05, 1.14316e-34
3.04258e-06, 4.14432e-05, 1.17115e-34
3.06721e-06, 4.04528e-05, 1.19982e-34
3.09204e-06, 3.9486e-05, 1.2292e-34
3.11707e-06, 3.85424e-05, 1.25929e-34
3.14231e-06, 3.76213e-05, 1.29013e-34
3.16775e-06, 3.67222e-05, 1.32172e-34
3.19339e-06, 3.58446e-05, 1.35408e-34
3.21924e-06, 3.4988e-05, 1.38723e-34
3.24531e-06, 3.41519e-05, 1.4212e-34
3.27158e-06, 3.33357e-05, 1.45599e-34
3.29806e-06, 3.25391e-05, 1.49164e-34
3.32476e-06, 3.17614e-05, 1.52816e-34
3.35168e-06, 3.10024e-05, 1.56558e-34
3.37881e-06, 3.02615e-05, 1.6039e-34
3.40617e-06, 2.95383e-05, 1.64318e-34
3.43374e-06, 2.88324e-05, 1.68341e-34
3.46154e-06, 2.81434e-05, 1.72463e-34
3.48957e-06, 2.74708e-05, 1.76686e-34
3.51782e-06, 2.68143e-05, 1.81012e-34
3.5463e-06, 2.61735e-05, 1.85444e-34
3.575e-06, 2.5548e-05, 1.89983e-34
3.60395e-06, 2.49375e-05, 1.94636e-34
3.63312e-06, 2.43415e-05, 1.99401e-34
3.66254e-06, 2.37598e-05, 2.04284e-34
3.69219e-06, 2.3192e-05, 2.09286e-34
3.72208e-06, 2.26378e-05, 2.1441e-34
3.75221e-06, 2.20968e-05, 2.19659e-34
3.78259e-06, 2.15687e-05, 2.25037e-34
3.81321e-06, 2.10533e-05, 2.30547e-34
3.84408e-06, 2.05502e-05, 2.36192e-34
3.8752e-06, 2.00591e-05, 2.41974e-34
3.90657e-06, 1.95797e-05, 2.47899e-34
3.9382e-06, 1.91118e-05, 2.53969e-34
3.97008e-06, 1.86551e-05, 2.60187e-34
4.00222e-06, 1.82093e-05, 2.66557e-34
4.03462e-06, 1.77741e-05, 2.73083e-34
4.06729e-06, 1.73494e-05, 2.79771e-34
4.10021e-06, 1.69348e-05, 2.86619e-34
4.13341e-06, 1.65301e-05, 2.93638e-34
4.16687e-06, 1.6135e-05, 3.00827e-34
4.2006e-06, 1.57495e-05, 3.08192e-34
4.23461e-06, 1.53731e-05, 3.15738e-34
4.26889e-06, 1.50057e-05, 3.23468e-34
4.30345e-06, 1.46471e-05, 3.31388e-34
4.33829e-06, 1.42971e-05, 3.39502e-34
4.37341e-06, 1.39554e-05, 3.47814e-34
4.40882e-06, 1.36219e-05, 3.56331e-34
4.44451e-06, 1.32964e-05, 3.65055e-34
4.48049e-06, 1.29787e-05, 3.73993e-34
4.51676e-06, 1.26685e-05, 3.83149e-34
4.55333e-06, 1.23658e-05, 3.92531e-34
4.59019e-06, 1.20703e-05, 4.02142e-34
4.62735e-06, 1.17818e-05, 4.11988e-34
4.66481e-06, 1.15003e-05, 4.22074e-34
4.70258e-06, 1.12255e-05, 4.3241e-34
4.74065e-06, 1.09572e-05, 4.42997e-34
4.77903e-06, 1.06954e-05, 4.53844e-34
4.81772e-06, 1.04398e-05, 4.64956e-34
4.85672e-06, 1.01903e-05, 4.76339e-34
4.89604e-06, 9.94679e-06, 4.88002e-34
4.93568e-06, 9.7091e-06, 4.99952e-34
4.97563e-06, 9.47708e-06, 5.1219e-34
5.01592e-06, 9.25061e-06, 5.24734e-34
5.05652e-06, 9.02956e-06, 5.37579e-34
5.09746e-06, 8.81378e-06, 5.50742e-34
5.13873e-06, 8.60316e-06, 5.64228e-34
5.18033e-06, 8.39758e-06, 5.78042e-34
5.22227e-06, 8.19691e-06, 5.92195e-34
5.26454e-06, 8.00103e-06, 6.06692e-34
5.30716e-06, 7.80984e-06, 6.21546e-34
5.35013e-06, 7.62321e-06, 6.36766e-34
5.39344e-06, 7.44104e-06, 6.52356e-34
5.4371e-06, 7.26323e-06, 6.68327e-34
5.48112e-06, 7.08967e-06, 6.84692e-34
5.52549e-06, 6.92025e-06, 7.01454e-34
5.57023e-06, 6.75489e-06, 7.18632e-34
5.61532e-06, 6.59347e-06, 7.36225e-34
5.66078e-06, 6.43592e-06, 7.54251e-34
5.70661e-06, 6.28213e-06, 7.72719e-34
5.75281e-06, 6.13201e-06, 7.91639e-34
5.79938e-06, 5.98548e-06, 8.1102e-34
5.84633e-06, 5.84245e-06, 8.30878e-34
5.89366e-06, 5.70284e-06, 8.51221e-34
5.94137e-06, 5.56657e-06, 8.72061e-34
5.98947e-06, 5.43355e-06, 8.93413e-34
6.03796e-06, 5.30372e-06, 9.15288e-34
6.08684e-06, 5.17698e-06, 9.37697e-34
6.13612e-06, 5.05328e-06, 9.60658e-34
6.1858e-06, 4.93253e-06, 9.8418e-34
6.23588e-06, 4.81466e-06, 1.00828e-33
6.28636e-06, 4.69962e-06, 1.03296e-33
6.33725e-06, 4.58732e-06, 1.05825e-33
6.38856e-06, 4.4777e-06, 1.08417e-33
6.44028e-06, 4.37071e-06, 1.11071e-33
6.49241e-06, 4.26627e-06, 1.1379e-33
6.54497e-06, 4.16433e-06, 1.16576e-33
6.59796e-06, 4.06482e-06, 1.19431e-33
6.65138e-06, 3.9677e-06, 1.22355e-33
6.70522e-06, 3.87289e-06, 1.25351e-33
6.75951e-06, 3.78035e-06, 1.2842e-33
6.81423e-06, 3.69002e-06, 1.31564e-33
6.86939e-06, 3.60185e-06, 1.34785e-33
6.92501e-06, 3.51578e-06, 1.38086e-33
6.98107e-06, 3.43178e-06, 1.41466e-33
7.03759e-06, 3.34978e-06, 1.4493e-33
7.09456e-06, 3.26974e-06, 1.48478e-33
7.152e-06, 3.19161e-06, 1.52114e-33
7.2099e-06, 3.11535e-06, 1.55839e-33
7.26826e-06, 3.04091e-06, 1.59653e-33
7.32711e-06, 2.96825e-06, 1.63563e-33
7.38642e-06, 2.89733e-06, 1.67567e-33
7.44622e-06, 2.8281e-06, 1.7167e-33
7.5065e-06, 2.76053e-06, 1.75873e-33
7.56727e-06, 2.69457e-06, 1.80179e-33
7.62854e-06, 2.63019e-06, 1.84591e-33
7.69029e-06, 2.56735e-06, 1.8911e-33
7.75255e-06, 2.506e-06, 1.93741e-33
7.81531e-06, 2.44613e-06, 1.98484e-33
7.87858e-06, 2.38768e-06, 2.03344e-33
7.94237e-06, 2.33063e-06, 2.08323e-33
8.00667e-06, 2.27495e-06, 2.13424e-33
8.07149e-06, 2.22059e-06, 2.18649e-33
8.13683e-06, 2.16754e-06, 2.24002e-33
8.2027e-06, 2.11575e-06, 2.29487e-33
8.26911e-06, 2.0652e-06, 2.35106e-33
8.33605e-06, 2.01586e-06, 2.40862e-33
8.40354e-06, 1.96769e-06, 2.4676e-33
8.47157e-06, 1.92068e-06, 2.52801e-33
8.54015e-06, 1.87479e-06, 2.5899e-33
8.60929e-06, 1.83e-06, 2.65332e-33
8.67899e-06, 1.78628e-06, 2.71828e-33
8.74925e-06, 1.7436e-06, 2.78484e-33
8.82008e-06, 1.70195e-06, 2.85302e-33
8.89149e-06, 1.66128e-06, 2.92288e-33
8.96347e-06, 1.62159e-06, 2.99444e-33
9.03604e-06, 1.58285e-06, 3.06776e-33
9.10919e-06, 1.54504e-06, 3.14287e-33
9.18293e-06, 1.50812e-06, 3.21981e-33
9.25728e-06, 1.47209e-06, 3.29866e-33
9.33222e-06, 1.43693e-06, 3.37942e-33
9.40777e-06, 1.4026e-06, 3.46216e-33
9.48393e-06, 1.36909e-06, 3.54693e-33
9.56071e-06, 1.33638e-06, 3.63377e-33
9.63811e-06, 1.30445e-06, 3.72274e-33
9.71614e-06, 1.27329e-06, 3.81389e-33
9.7948e-06, 1.24287e-06, 3.90727e-33
9.87409e-06, 1.21318e-06, 4.00293e-33
9.95403e-06, 1.1842e-06, 4.10094e-33
1.00346e-05, 1.15591e-06, 4.20133e-33
1.01159e-05, 1.1283e-06, 4.30428e-33
1.01977e-05, 1.10134e-06, 4.40954e-33
1.02803e-05, 1.07503e-06, 4.51757e-33
1.03635e-05, 1.04935e-06, 4.62814e-33
1.04474e-05, 1.02428e-06, 4.74146e-33
1.0532e-05, 9.99816e-07, 4.85758e-33
1.06173e-05, 9.75932e-07, 4.97656e-33
1.07032e-05, 9.52619e-07, 5.09833e-33
1.07899e-05, 9.29863e-07, 5.22323e-33
1.08772e-05, 9.07651e-07, 5.35104e-33
1.09653e-05, 8.8597e-07, 5.48212e-33
1.10541e-05, 8.64807e-07, 5.61639e-33
1.11435e-05, 8.44149e-07, 5.75376e-33
1.12338e-05, 8.23985e-07, 5.89477e-33
1.13247e-05, 8.04303e-07, 6.03903e-33
1.14164e-05, 7.85091e-07, 6.18692e-33
1.15088e-05, 7.66339e-07, 6.33836e-33
1.1602e-05, 7.48034e-07, 6.4936e-33
1.16959e-05, 7.30167e-07, 6.65255e-33
1.17906e-05, 7.12726e-07, 6.81545e-33
1.1886e-05, 6.95703e-07, 6.98223e-33
1.19823e-05, 6.79086e-07, 7.15332e-33
1.20793e-05, 6.62866e-07, 7.32845e-33
1.21771e-05, 6.47034e-07, 7.5079e-33
1.22757e-05, 6.3158e-07, 7.69176e-33
1.2375e-05, 6.16495e-07, 7.87994e-33
1.24752e-05, 6.01771e-07, 8.0729e-33
1.25762e-05, 5.87398e-07, 8.27057e-33
1.2678e-05, 5.73369e-07, 8.47304e-33
1.27807e-05, 5.59675e-07, 8.68062e-33
1.28841e-05, 5.46309e-07, 8.89302e-33
1.29884e-05, 5.33261e-07, 9.11075e-33
1.30936e-05, 5.20526e-07, 9.33392e-33
1.31996e-05, 5.08095e-07, 9.56245e-33
1.33064e-05, 4.95961e-07, 9.79645e-33
1.34142e-05, 4.84116e-07, 1.00365e-32
1.35228e-05, 4.72555e-07, 1.02822e-32
1.36322e-05, 4.6127e-07, 1.05338e-32
1.37426e-05, 4.50255e-07, 1.07918e-32
1.38539e-05, 4.39502e-07, 1.10561e-32
1.3966e-05, 4.29007e-07, 1.13267e-32
1.40791e-05, 4.18762e-07, 1.16041e-32
1.41931e-05, 4.08763e-07, 1.18883e-32
1.4308e-05, 3.99002e-07, 1.21793e-32
1.44238e-05, 3.89474e-07, 1.24775e-32
1.45406e-05, 3.80174e-07, 1.2783e-32
1.46583e-05, 3.71096e-07, 1.3096e-32
1.47769e-05, 3.62235e-07, 1.34164e-32
1.48966e-05, 3.53586e-07, 1.37451e-32
1.50172e-05, 3.45144e-07, 1.40817e-32
1.51388e-05, 3.36903e-07, 1.44265e-32
1.52613e-05, 3.28859e-07, 1.47796e-32
1.53849e-05, 3.21007e-07, 1.51416e-32
1.55094e-05, 3.13343e-07, 1.55122e-32
1.5635e-05, 3.05861e-07, 1.58921e-32
1.57615e-05, 2.98559e-07, 1.62809e-32
1.58891e-05, 2.91431e-07, 1.66796e-32
1.60178e-05, 2.84474e-07, 1.70882e-32
1.61475e-05, 2.77682e-07, 1.75066e-32
1.62782e-05, 2.71053e-07, 1.79352e-32
1.641e-05, 2.64582e-07, 1.83744e-32
1.65428e-05, 2.58266e-07, 1.88241e-32
1.66767e-05, 2.52101e-07, 1.92849e-32
1.68117e-05, 2.46083e-07, 1.9757e-32
1.69478e-05, 2.40208e-07, 2.02408e-32
1.70851e-05, 2.34474e-07, 2.07367e-32
1.72234e-05, 2.28878e-07, 2.12444e-32
1.73628e-05, 2.23414e-07, 2.17644e-32
1.75034e-05, 2.18082e-07, 2.22974e-32
1.76451e-05, 2.12876e-07, 2.28433e-32
1.77879e-05, 2.07795e-07, 2.34024e-32
1.79319e-05, 2.02836e-07, 2.39754e-32
1.80771e-05, 1.97995e-07, 2.45625e-32
1.82234e-05, 1.93269e-07, 2.51637e-32
1.8371e-05, 1.88657e-07, 2.57801e-32
1.85197e-05, 1.84154e-07, 2.64112e-32
1.86696e-05, 1.79759e-07, 2.70578e-32
1.88208e-05, 1.75469e-07, 2.77205e-32
1.89731e-05, 1.71282e-07, 2.83989e-32
1.91267e-05, 1.67195e-07, 2.90942e-32
1.92816e-05, 1.63205e-07, 2.98069e-32
1.94377e-05, 1.5931e-07, 3.05367e-32
1.9595e-05, 1.55509e-07, 3.1284e-32
1.97537e-05, 1.51798e-07, 3.20503e-32
1.99136e-05, 1.48176e-07, 3.28349e-32
2.00748e-05, 1.44641e-07, 3.36388e-32
2.02373e-05, 1.4119e-07, 3.44623e-32
2.04012e-05, 1.37821e-07, 3.53065e-32
2.05663e-05, 1.34533e-07, 3.61706e-32
2.07328e-05, 1.31324e-07, 3.70562e-32
2.09007e-05, 1.28191e-07, 3.79638e-32
2.10699e-05, 1.25133e-07, 3.88933e-32
2.12404e-05, 1.22148e-07, 3.98451e-32
2.14124e-05, 1.19234e-07, 4.08209e-32
2.15857e-05, 1.1639e-07, 4.18201e-32
2.17605e-05, 1.13614e-07, 4.28444e-32
2.19367e-05, 1.10904e-07, 4.38936e-32
2.21143e-05, 1.08258e-07, 4.49683e-32
2.22933e-05, 1.05676e-07, 4.60691e-32
2.24738e-05, 1.03156e-07, 4.71972e-32
2.26557e-05, 1.00696e-07, 4.83526e-32
2.28391e-05, 9.82944e-08, 4.95363e-32
2.3024e-05, 9.59503e-08, 5.07492e-32
2.32104e-05, 9.36622e-08, 5.19918e-32
2.33983e-05, 9.14288e-08, 5.32648e-32
2.35877e-05, 8.92487e-08, 5.45687e-32
2.37787e-05, 8.71206e-08, 5.59051e-32
2.39712e-05, 8.50434e-08, 5.72738e-32
2.41653e-05, 8.30158e-08, 5.86764e-32
2.43609e-05, 8.10366e-08, 6.01128e-32
2.45581e-05, 7.91046e-08, 6.15845e-32
2.47569e-05, 7.72188e-08, 6.30922e-32
2.49574e-05, 7.5378e-08, 6.46376e-32
2.51594e-05, 7.35812e-08, 6.62198e-32
2.53631e-05, 7.18273e-08, 6.78413e-32
2.55684e-05, 7.01153e-08, 6.95021e-32
2.57754e-05, 6.84441e-08, 7.12038e-32
2.59841e-05, 6.68128e-08, 7.29474e-32
2.61944e-05, 6.52205e-08, 7.4733e-32
2.64065e-05, 6.36662e-08, 7.65631e-32
2.66203e-05, 6.21491e-08, 7.84379e-32
2.68358e-05, 6.06681e-08, 8.03583e-32
2.7053e-05, 5.92225e-08, 8.23253e-32
2.72721e-05, 5.78114e-08, 8.43418e-32
2.74928e-05, 5.64341e-08, 8.6406e-32
2.77154e-05, 5.50895e-08, 8.85218e-32
2.79398e-05, 5.37771e-08, 9.06895e-32
2.8166e-05, 5.24961e-08, 9.291e-32
2.8394e-05, 5.12456e-08, 9.51846e-32
2.86239e-05, 5.00249e-08, 9.75154e-32
2.88556e-05, 4.88334e-08, 9.99027e-32
2.90892e-05, 4.76704e-08, 1.02349e-31
2.93247e-05, 4.65351e-08, 1.04855e-31
2.95621e-05, 4.54269e-08, 1.07422e-31
2.98014e-05, 4.43451e-08, 1.10052e-31
3.00427e-05, 4.32892e-08, 1.12747e-31
3.02859e-05, 4.22585e-08, 1.15507e-31
3.05311e-05, 4.12524e-08, 1.18335e-31
3.07783e-05, 4.02703e-08, 1.21233e-31
3.10274e-05, 3.93116e-08, 1.242e-31
3.12786e-05, 3.83759e-08, 1.27242e-31
3.15318e-05, 3.74624e-08, 1.30357e-31
3.17871e-05, 3.65708e-08, 1.33549e-31
3.20445e-05, 3.57004e-08, 1.36819e-31
3.23039e-05, 3.48508e-08, 1.40169e-31
3.25654e-05, 3.40215e-08, 1.43601e-31
3.2829e-05, 3.3212e-08, 1.47116e-31
3.30948e-05, 3.24218e-08, 1.50718e-31
3.33627e-05, 3.16504e-08, 1.54408e-31
3.36328e-05, 3.08975e-08, 1.58189e-31
3.39051e-05, 3.01625e-08, 1.62062e-31
3.41796e-05, 2.94451e-08, 1.6603e-31
3.44563e-05, 2.87447e-08, 1.70095e-31
3.47352e-05, 2.80611e-08, 1.74259e-31
3.50165e-05, 2.73938e-08, 1.78527e-31
3.52999e-05, 2.67424e-08, 1.82897e-31
3.55857e-05, 2.61066e-08, 1.87376e-31
3.58738e-05, 2.54859e-08, 1.91964e-31
3.61642e-05, 2.48801e-08, 1.96663e-31
3.6457e-05, 2.42887e-08, 2.01479e-31
3.67521e-05, 2.37114e-08, 2.06411e-31
3.70497e-05, 2.31478e-08, 2.11466e-31
3.73496e-05, 2.25978e-08, 2.16643e-31
3.7652e-05, 2.20608e-08, 2.21948e-31
3.79568e-05, 2.15366e-08, 2.27382e-31
3.82641e-05, 2.1025e-08, 2.32949e-31
3.85739e-05, 2.05255e-08, 2.38653e-31
3.88861e-05, 2.0038e-08, 2.44495e-31
3.9201e-05, 1.95621e-08, 2.50483e-31
3.95183e-05, 1.90975e-08, 2.56615e-31
3.98382e-05, 1.8644e-08, 2.62897e-31
4.01608e-05, 1.82014e-08, 2.69336e-31
4.04859e-05, 1.77693e-08, 2.7593e-31
4.08136e-05, 1.73475e-08, 2.82684e-31
4.11441e-05, 1.69357e-08, 2.89607e-31
4.14771e-05, 1.65338e-08, 2.96696e-31
4.18129e-05, 1.61414e-08, 3.03961e-31
4.21514e-05, 1.57584e-08, 3.11403e-31
4.24927e-05, 1.53846e-08, 3.19029e-31
4.28367e-05, 1.50196e-08, 3.2684e-31
4.31835e-05, 1.46634e-08, 3.34842e-31
4.35331e-05, 1.43156e-08, 3.43041e-31
4.38855e-05, 1.39761e-08, 3.51439e-31
4.42408e-05, 1.36448e-08, 3.60044e-31
4.4599e-05, 1.33213e-08, 3.6886e-31
4.496e-05, 1.30055e-08, 3.7789e-31
4.5324e-05, 1.26973e-08, 3.87143e-31
4.56909e-05, 1.23964e-08, 3.96621e-31
4.60608e-05, 1.21026e-08, 4.06332e-31
4.64337e-05, 1.18159e-08, 4.16281e-31
4.68096e-05, 1.1536e-08, 4.26473e-31
4.71886e-05, 1.12628e-08, 4.36916e-31
4.75706e-05, 1.09961e-08, 4.47613e-31
4.79557e-05, 1.07357e-08, 4.58572e-31
4.8344e-05, 1.04816e-08, 4.69801e-31
4.87353e-05, 1.02335e-08, 4.81302e-31
4.91299e-05, 9.99126e-09, 4.93088e-31
4.95276e-05, 9.75483e-09, 5.05159e-31
4.99286e-05, 9.52404e-09, 5.17529e-31
5.03328e-05, 9.29874e-09, 5.302e-31
5.07403e-05, 9.07881e-09, 5.43182e-31
5.1151e-05, 8.86412e-09, 5.56479e-31
5.15651e-05, 8.65454e-09, 5.70104e-31
5.19826e-05, 8.44995e-09, 5.84064e-31
5.24034e-05, 8.25023e-09, 5.98363e-31
5.28277e-05, 8.05527e-09, 6.13016e-31
5.32553e-05, 7.86495e-09, 6.28022e-31
5.36865e-05, 7.67916e-09, 6.43401e-31
5.41211e-05, 7.49779e-09, 6.59153e-31
5.45593e-05, 7.32074e-09, 6.75294e-31
5.50009e-05, 7.14791e-09, 6.91824e-31
5.54462e-05, 6.97918e-09, 7.08764e-31
5.58951e-05, 6.81448e-09, 7.26119e-31
5.63476e-05, 6.65369e-09, 7.43897e-31
5.68038e-05, 6.49673e-09, 7.62112e-31
5.72636e-05, 6.3435e-09, 7.80769e-31
5.77272e-05, 6.19392e-09, 7.99886e-31
5.81946e-05, 6.04789e-09, 8.19473e-31
5.86657e-05, 5.90535e-09, 8.39536e-31
5.91406e-05, 5.76619e-09, 8.60089e-31
5.96194e-05, 5.63034e-09, 8.81149e-31
6.01021e-05, 5.49772e-09, 9.02725e-31
6.05886e-05, 5.36826e-09, 9.24824e-31
6.10791e-05, 5.24187e-09, 9.47467e-31
6.15736e-05, 5.11849e-09, 9.70666e-31
6.20721e-05, 4.99805e-09, 9.94433e-31
6.25746e-05, 4.88046e-09, 1.01878e-30
6.30812e-05, 4.76568e-09, 1.04373e-30
6.35919e-05, 4.65362e-09, 1.06928e-30
6.41067e-05, 4.54422e-09, 1.09546e-30
6.46257e-05, 4.43742e-09, 1.12228e-30
6.51489e-05, 4.33317e-09, 1.14976e-30
6.56763e-05, 4.23139e-09, 1.17791e-30
6.6208e-05, 4.13202e-09, 1.20675e-30
6.6744e-05, 4.03502e-09, 1.2363e-30
6.72843e-05, 3.94032e-09, 1.26656e-30
6.7829e-05, 3.84787e-09, 1.29758e-30
6.83782e-05, 3.75762e-09, 1.32935e-30
6.89317e-05, 3.66951e-09, 1.36189e-30
6.94898e-05, 3.58349e-09, 1.39524e-30
7.00524e-05, 3.49952e-09, 1.4294e-30
7.06195e-05, 3.41753e-09, 1.4644e-30
7.11912e-05, 3.3375e-09, 1.50026e-30
7.17675e-05, 3.25936e-09, 1.53698e-30
7.23485e-05, 3.18308e-09, 1.57462e-30
7.29342e-05, 3.10861e-09, 1.61317e-30
7.35247e-05, 3.0359e-09, 1.65267e-30
7.41199e-05, 2.96492e-09, 1.69313e-30
7.472e-05, 2.89563e-09, 1.73459e-30
7.53249e-05, 2.82797e-09, 1.77706e-30
7.59347e-05, 2.76192e-09, 1.82057e-30
7.65494e-05, 2.69744e-09, 1.86514e-30
7.71692e-05, 2.63449e-09, 1.91081e-30
7.77939e-05, 2.57303e-09, 1.95759e-30
7.84237e-05, 2.51302e-09, 2.00552e-30
7.90586e-05, 2.45444e-09, 2.05463e-30
7.96986e-05, 2.39725e-09, 2.10493e-30
8.03438e-05, 2.34141e-09, 2.15647e-30
8.09943e-05, 2.28689e-09, 2.20927e-30
