f, omegaSens, omegaSW
1e-06, 0.00116723, 3.46679e-36
1.0081e-06, 0.00113933, 3.55172e-36
1.01626e-06, 0.0011121, 3.63867e-36
1.02448e-06, 0.00108552, 3.72768e-36
1.03278e-06, 0.00105958, 3.81902e-36
1.04114e-06, 0.00103426, 3.91251e-36
1.04957e-06, 0.00100954, 4.00832e-36
1.05806e-06, 0.000985415, 4.10638e-36
1.06663e-06, 0.000961864, 4.20697e-36
1.07527e-06, 0.000938877, 4.31003e-36
1.08397e-06, 0.000916439, 4.4155e-36
1.09275e-06, 0.000894537, 4.52367e-36
1.10159e-06, 0.000873158, 4.63434e-36
1.11051e-06, 0.000852291, 4.74783e-36
1.1195e-06, 0.000831922, 4.86408e-36
1.12856e-06, 0.00081204, 4.98313e-36
1.1377e-06, 0.000792633, 5.10518e-36
1.14691e-06, 0.00077369, 5.23017e-36
1.1562e-06, 0.0007552, 5.3583e-36
1.16556e-06, 0.000737151, 5.48949e-36
1.17499e-06, 0.000719534, 5.62381e-36
1.1845e-06, 0.000702338, 5.76147e-36
1.19409e-06, 0.000685553, 5.90254e-36
1.20376e-06, 0.000669169, 6.04711e-36
1.21351e-06, 0.000653177, 6.19524e-36
1.22333e-06, 0.000637566, 6.34686e-36
1.23323e-06, 0.000622329, 6.5022e-36
1.24322e-06, 0.000607456, 6.6615e-36
1.25328e-06, 0.000592939, 6.82452e-36
1.26343e-06, 0.000578768, 6.99168e-36
1.27366e-06, 0.000564936, 7.1629e-36
1.28397e-06, 0.000551435, 7.33825e-36
1.29436e-06, 0.000538256, 7.51784e-36
1.30484e-06, 0.000525393, 7.70194e-36
1.31541e-06, 0.000512836, 7.89063e-36
1.32605e-06, 0.00050058, 8.08365e-36
1.33679e-06, 0.000488617, 8.28166e-36
1.34761e-06, 0.00047694, 8.48439e-36
1.35852e-06, 0.000465541, 8.69213e-36
1.36952e-06, 0.000454415, 8.90499e-36
1.38061e-06, 0.000443555, 9.12307e-36
1.39178e-06, 0.000432955, 9.3463e-36
1.40305e-06, 0.000422608, 9.57519e-36
1.41441e-06, 0.000412508, 9.80966e-36
1.42586e-06, 0.000402649, 1.00498e-35
1.4374e-06, 0.000393027, 1.02958e-35
1.44904e-06, 0.000383634, 1.0548e-35
1.46077e-06, 0.000374465, 1.08062e-35
1.4726e-06, 0.000365516, 1.10709e-35
1.48452e-06, 0.000356781, 1.13419e-35
1.49654e-06, 0.000348254, 1.16197e-35
1.50865e-06, 0.000339931, 1.1904e-35
1.52087e-06, 0.000331807, 1.21956e-35
1.53318e-06, 0.000323877, 1.24942e-35
1.54559e-06, 0.000316137, 1.28e-35
1.5581e-06, 0.000308582, 1.31134e-35
1.57072e-06, 0.000301207, 1.34346e-35
1.58343e-06, 0.000294009, 1.37634e-35
1.59625e-06, 0.000286982, 1.41004e-35
1.60918e-06, 0.000280124, 1.44458e-35
1.6222e-06, 0.000273429, 1.47993e-35
1.63534e-06, 0.000266894, 1.51619e-35
1.64857e-06, 0.000260516, 1.55328e-35
1.66192e-06, 0.00025429, 1.59132e-35
1.67538e-06, 0.000248213, 1.6303e-35
1.68894e-06, 0.000242281, 1.67021e-35
1.70261e-06, 0.000236491, 1.71109e-35
1.7164e-06, 0.000230839, 1.75301e-35
1.73029e-06, 0.000225322, 1.79591e-35
1.7443e-06, 0.000219937, 1.83989e-35
1.75842e-06, 0.000214681, 1.88493e-35
1.77266e-06, 0.00020955, 1.9311e-35
1.78701e-06, 0.000204542, 1.97838e-35
1.80147e-06, 0.000199654, 2.02679e-35
1.81606e-06, 0.000194883, 2.07644e-35
1.83076e-06, 0.000190225, 2.12727e-35
1.84558e-06, 0.000185679, 2.17935e-35
1.86052e-06, 0.000181242, 2.2327e-35
1.87558e-06, 0.00017691, 2.28736e-35
1.89077e-06, 0.000172682, 2.34339e-35
1.90608e-06, 0.000168555, 2.40077e-35
1.92151e-06, 0.000164527, 2.45955e-35
1.93706e-06, 0.000160595, 2.51975e-35
1.95274e-06, 0.000156757, 2.58144e-35
1.96855e-06, 0.000153011, 2.64465e-35
1.98449e-06, 0.000149354, 2.70941e-35
2.00056e-06, 0.000145785, 2.77577e-35
2.01675e-06, 0.000142301, 2.8437e-35
2.03308e-06, 0.0001389, 2.91334e-35
2.04954e-06, 0.00013558, 2.98468e-35
2.06613e-06, 0.00013234, 3.05774e-35
2.08286e-06, 0.000129177, 3.13262e-35
2.09972e-06, 0.00012609, 3.20931e-35
2.11672e-06, 0.000123077, 3.2879e-35
2.13385e-06, 0.000120135, 3.36837e-35
2.15113e-06, 0.000117264, 3.45087e-35
2.16854e-06, 0.000114462, 3.53533e-35
2.1861e-06, 0.000111727, 3.62191e-35
2.2038e-06, 0.000109056, 3.7106e-35
2.22164e-06, 0.00010645, 3.80145e-35
2.23962e-06, 0.000103906, 3.89449e-35
2.25776e-06, 0.000101423, 3.98989e-35
2.27603e-06, 9.89991e-05, 4.08754e-35
2.29446e-06, 9.66331e-05, 4.18764e-35
2.31303e-06, 9.43237e-05, 4.29014e-35
2.33176e-06, 9.20695e-05, 4.39521e-35
2.35064e-06, 8.98692e-05, 4.50284e-35
2.36967e-06, 8.77215e-05, 4.61309e-35
2.38885e-06, 8.56251e-05, 4.72601e-35
2.40819e-06, 8.35788e-05, 4.84173e-35
2.42769e-06, 8.15814e-05, 4.9603e-35
2.44734e-06, 7.96317e-05, 5.08172e-35
2.46715e-06, 7.77286e-05, 5.20613e-35
2.48713e-06, 7.5871e-05, 5.33364e-35
2.50726e-06, 7.40578e-05, 5.46419e-35
2.52756e-06, 7.2288e-05, 5.59799e-35
2.54802e-06, 7.05604e-05, 5.73504e-35
2.56865e-06, 6.88741e-05, 5.87547e-35
2.58944e-06, 6.72281e-05, 6.01929e-35
2.61041e-06, 6.56215e-05, 6.16672e-35
2.63154e-06, 6.40533e-05, 6.31769e-35
2.65284e-06, 6.25225e-05, 6.47234e-35
2.67432e-06, 6.10283e-05, 6.63083e-35
2.69597e-06, 5.95698e-05, 6.79318e-35
2.7178e-06, 5.81462e-05, 6.95954e-35
2.7398e-06, 5.67566e-05, 7.12992e-35
2.76198e-06, 5.54002e-05, 7.30449e-35
2.78434e-06, 5.40763e-05, 7.48333e-35
2.80688e-06, 5.27839e-05, 7.66654e-35
2.82961e-06, 5.15225e-05, 7.85431e-35
2.85251e-06, 5.02912e-05, 8.04655e-35
2.87561e-06, 4.90893e-05, 8.24362e-35
2.89889e-06, 4.79162e-05, 8.44546e-35
2.92235e-06, 4.67711e-05, 8.65216e-35
2.94601e-06, 4.56533e-05, 8.86402e-35
2.96986e-06, 4.45623e-05, 9.08105e-35
2.99391e-06, 4.34973e-05, 9.30346e-35
3.01814e-06, 4.24578e-05, 9.53117e-35
3.04258e-06, 4.14432e-05, 9.76459e-35
3.06721e-06, 4.04528e-05, 1.00037e-34
3.09204e-06, 3.9486e-05, 1.02486e-34
3.11707e-06, 3.85424e-05, 1.04995e-34
3.14231e-06, 3.76213e-05, 1.07566e-34
3.16775e-06, 3.67222e-05, 1.102e-34
3.19339e-06, 3.58446e-05, 1.12897e-34
3.21924e-06, 3.4988e-05, 1.15661e-34
3.24531e-06, 3.41519e-05, 1.18494e-34
3.27158e-06, 3.33357e-05, 1.21395e-34
3.29806e-06, 3.25391e-05, 1.24367e-34
3.32476e-06, 3.17614e-05, 1.27412e-34
3.35168e-06, 3.10024e-05, 1.30532e-34
3.37881e-06, 3.02615e-05, 1.33727e-34
3.40617e-06, 2.95383e-05, 1.37002e-34
3.43374e-06, 2.88324e-05, 1.40356e-34
3.46154e-06, 2.81434e-05, 1.43792e-34
3.48957e-06, 2.74708e-05, 1.47314e-34
3.51782e-06, 2.68143e-05, 1.50921e-34
3.5463e-06, 2.61735e-05, 1.54616e-34
3.575e-06, 2.5548e-05, 1.584e-34
3.60395e-06, 2.49375e-05, 1.6228e-34
3.63312e-06, 2.43415e-05, 1.66252e-34
3.66254e-06, 2.37598e-05, 1.70324e-34
3.69219e-06, 2.3192e-05, 1.74494e-34
3.72208e-06, 2.26378e-05, 1.78766e-34
3.75221e-06, 2.20968e-05, 1.83143e-34
3.78259e-06, 2.15687e-05, 1.87627e-34
3.81321e-06, 2.10533e-05, 1.92221e-34
3.84408e-06, 2.05502e-05, 1.96927e-34
3.8752e-06, 2.00591e-05, 2.01749e-34
3.90657e-06, 1.95797e-05, 2.06688e-34
3.9382e-06, 1.91118e-05, 2.11749e-34
3.97008e-06, 1.86551e-05, 2.16933e-34
4.00222e-06, 1.82093e-05, 2.22244e-34
4.03462e-06, 1.77741e-05, 2.27686e-34
4.06729e-06, 1.73494e-05, 2.33262e-34
4.10021e-06, 1.69348e-05, 2.38972e-34
4.13341e-06, 1.65301e-05, 2.44824e-34
4.16687e-06, 1.6135e-05, 2.50818e-34
4.2006e-06, 1.57495e-05, 2.56958e-34
4.23461e-06, 1.53731e-05, 2.6325e-34
4.26889e-06, 1.50057e-05, 2.69695e-34
4.30345e-06, 1.46471e-05, 2.76298e-34
4.33829e-06, 1.42971e-05, 2.83063e-34
4.37341e-06, 1.39554e-05, 2.89994e-34
4.40882e-06, 1.36219e-05, 2.97095e-34
4.44451e-06, 1.32964e-05, 3.04369e-34
4.48049e-06, 1.29787e-05, 3.1182e-34
4.51676e-06, 1.26685e-05, 3.19455e-34
4.55333e-06, 1.23658e-05, 3.27277e-34
4.59019e-06, 1.20703e-05, 3.3529e-34
4.62735e-06, 1.17818e-05, 3.43499e-34
4.66481e-06, 1.15003e-05, 3.51909e-34
4.70258e-06, 1.12255e-05, 3.60526e-34
4.74065e-06, 1.09572e-05, 3.69353e-34
4.77903e-06, 1.06954e-05, 3.78397e-34
4.81772e-06, 1.04398e-05, 3.87662e-34
4.85672e-06, 1.01903e-05, 3.97152e-34
4.89604e-06, 9.94679e-06, 4.06877e-34
4.93568e-06, 9.7091e-06, 4.1684e-34
4.97563e-06, 9.47708e-06, 4.27044e-34
5.01592e-06, 9.25061e-06, 4.37502e-34
5.05652e-06, 9.02956e-06, 4.48212e-34
5.09746e-06, 8.81378e-06, 4.59187e-34
5.13873e-06, 8.60316e-06, 4.7043e-34
5.18033e-06, 8.39758e-06, 4.81948e-34
5.22227e-06, 8.19691e-06, 4.93749e-34
5.26454e-06, 8.00103e-06, 5.05836e-34
5.30716e-06, 7.80984e-06, 5.18221e-34
5.35013e-06, 7.62321e-06, 5.3091e-34
5.39344e-06, 7.44104e-06, 5.43908e-34
5.4371e-06, 7.26323e-06, 5.57224e-34
5.48112e-06, 7.08967e-06, 5.70868e-34
5.52549e-06, 6.92025e-06, 5.84845e-34
5.57023e-06, 6.75489e-06, 5.99166e-34
5.61532e-06, 6.59347e-06, 6.13835e-34
5.66078e-06, 6.43592e-06, 6.28864e-34
5.70661e-06, 6.28213e-06, 6.44262e-34
5.75281e-06, 6.13201e-06, 6.60037e-34
5.79938e-06, 5.98548e-06, 6.76196e-34
5.84633e-06, 5.84245e-06, 6.92752e-34
5.89366e-06, 5.70284e-06, 7.09714e-34
5.94137e-06, 5.56657e-06, 7.27089e-34
5.98947e-06, 5.43355e-06, 7.44892e-34
6.03796e-06, 5.30372e-06, 7.6313e-34
6.08684e-06, 5.17698e-06, 7.81815e-34
6.13612e-06, 5.05328e-06, 8.00958e-34
6.1858e-06, 4.93253e-06, 8.2057e-34
6.23588e-06, 4.81466e-06, 8.40662e-34
6.28636e-06, 4.69962e-06, 8.61243e-34
6.33725e-06, 4.58732e-06, 8.82329e-34
6.38856e-06, 4.4777e-06, 9.03935e-34
6.44028e-06, 4.37071e-06, 9.26067e-34
6.49241e-06, 4.26627e-06, 9.48737e-34
6.54497e-06, 4.16433e-06, 9.71966e-34
6.59796e-06, 4.06482e-06, 9.95766e-34
6.65138e-06, 3.9677e-06, 1.02015e-33
6.70522e-06, 3.87289e-06, 1.04512e-33
6.75951e-06, 3.78035e-06, 1.07071e-33
6.81423e-06, 3.69002e-06, 1.09693e-33
6.86939e-06, 3.60185e-06, 1.12378e-33
6.92501e-06, 3.51578e-06, 1.1513e-33
6.98107e-06, 3.43178e-06, 1.17949e-33
7.03759e-06, 3.34978e-06, 1.20837e-33
7.09456e-06, 3.26974e-06, 1.23795e-33
7.152e-06, 3.19161e-06, 1.26827e-33
7.2099e-06, 3.11535e-06, 1.29932e-33
7.26826e-06, 3.04091e-06, 1.33113e-33
7.32711e-06, 2.96825e-06, 1.36372e-33
7.38642e-06, 2.89733e-06, 1.39711e-33
7.44622e-06, 2.8281e-06, 1.43132e-33
7.5065e-06, 2.76053e-06, 1.46636e-33
7.56727e-06, 2.69457e-06, 1.50226e-33
7.62854e-06, 2.63019e-06, 1.53905e-33
7.69029e-06, 2.56735e-06, 1.57673e-33
7.75255e-06, 2.506e-06, 1.61533e-33
7.81531e-06, 2.44613e-06, 1.65488e-33
7.87858e-06, 2.38768e-06, 1.6954e-33
7.94237e-06, 2.33063e-06, 1.73691e-33
8.00667e-06, 2.27495e-06, 1.77944e-33
8.07149e-06, 2.22059e-06, 1.82301e-33
8.13683e-06, 2.16754e-06, 1.86764e-33
8.2027e-06, 2.11575e-06, 1.91337e-33
8.26911e-06, 2.0652e-06, 1.96022e-33
8.33605e-06, 2.01586e-06, 2.00821e-33
8.40354e-06, 1.96769e-06, 2.05738e-33
8.47157e-06, 1.92068e-06, 2.10775e-33
8.54015e-06, 1.87479e-06, 2.15936e-33
8.60929e-06, 1.83e-06, 2.21223e-33
8.67899e-06, 1.78628e-06, 2.2664e-33
8.74925e-06, 1.7436e-06, 2.32188e-33
8.82008e-06, 1.70195e-06, 2.37873e-33
8.89149e-06, 1.66128e-06, 2.43698e-33
8.96347e-06, 1.62159e-06, 2.49664e-33
9.03604e-06, 1.58285e-06, 2.55778e-33
9.10919e-06, 1.54504e-06, 2.6204e-33
9.18293e-06, 1.50812e-06, 2.68455e-33
9.25728e-06, 1.47209e-06, 2.75029e-33
9.33222e-06, 1.43693e-06, 2.81762e-33
9.40777e-06, 1.4026e-06, 2.88661e-33
9.48393e-06, 1.36909e-06, 2.95728e-33
9.56071e-06, 1.33638e-06, 3.02969e-33
9.63811e-06, 1.30445e-06, 3.10387e-33
9.71614e-06, 1.27329e-06, 3.17987e-33
9.7948e-06, 1.24287e-06, 3.25773e-33
9.87409e-06, 1.21318e-06, 3.33748e-33
9.95403e-06, 1.1842e-06, 3.4192e-33
1.00346e-05, 1.15591e-06, 3.5029e-33
1.01159e-05, 1.1283e-06, 3.58874e-33
1.01977e-05, 1.10134e-06, 3.6765e-33
1.02803e-05, 1.07503e-06, 3.76656e-33
1.03635e-05, 1.04935e-06, 3.85876e-33
1.04474e-05, 1.02428e-06, 3.95324e-33
1.0532e-05, 9.99816e-07, 4.05005e-33
1.06173e-05, 9.75932e-07, 4.14926e-33
1.07032e-05, 9.52619e-07, 4.25078e-33
1.07899e-05, 9.29863e-07, 4.35492e-33
1.08772e-05, 9.07651e-07, 4.46148e-33
1.09653e-05, 8.8597e-07, 4.57077e-33
1.10541e-05, 8.64807e-07, 4.68272e-33
1.11435e-05, 8.44149e-07, 4.79726e-33
1.12338e-05, 8.23985e-07, 4.91483e-33
1.13247e-05, 8.04303e-07, 5.0351e-33
1.14164e-05, 7.85091e-07, 5.15841e-33
1.15088e-05, 7.66339e-07, 5.28467e-33
1.1602e-05, 7.48034e-07, 5.4141e-33
1.16959e-05, 7.30167e-07, 5.54663e-33
1.17906e-05, 7.12726e-07, 5.68245e-33
1.1886e-05, 6.95703e-07, 5.8215e-33
1.19823e-05, 6.79086e-07, 5.96415e-33
1.20793e-05, 6.62866e-07, 6.11017e-33
1.21771e-05, 6.47034e-07, 6.25979e-33
1.22757e-05, 6.3158e-07, 6.41308e-33
1.2375e-05, 6.16495e-07, 6.56997e-33
1.24752e-05, 6.01771e-07, 6.73086e-33
1.25762e-05, 5.87398e-07, 6.89567e-33
1.2678e-05, 5.73369e-07, 7.06448e-33
1.27807e-05, 5.59675e-07, 7.23756e-33
1.28841e-05, 5.46309e-07, 7.41464e-33
1.29884e-05, 5.33261e-07, 7.59618e-33
1.30936e-05, 5.20526e-07, 7.78225e-33
1.31996e-05, 5.08095e-07, 7.97279e-33
1.33064e-05, 4.95961e-07, 8.16789e-33
1.34142e-05, 4.84116e-07, 8.36801e-33
1.35228e-05, 4.72555e-07, 8.5729e-33
1.36322e-05, 4.6127e-07, 8.78266e-33
1.37426e-05, 4.50255e-07, 8.99777e-33
1.38539e-05, 4.39502e-07, 9.21816e-33
1.3966e-05, 4.29007e-07, 9.44374e-33
1.40791e-05, 4.18762e-07, 9.67504e-33
1.41931e-05, 4.08763e-07, 9.91197e-33
1.4308e-05, 3.99002e-07, 1.01546e-32
1.44238e-05, 3.89474e-07, 1.04032e-32
1.45406e-05, 3.80174e-07, 1.0658e-32
1.46583e-05, 3.71096e-07, 1.09189e-32
1.47769e-05, 3.62235e-07, 1.11861e-32
1.48966e-05, 3.53586e-07, 1.14601e-32
1.50172e-05, 3.45144e-07, 1.17407e-32
1.51388e-05, 3.36903e-07, 1.20282e-32
1.52613e-05, 3.28859e-07, 1.23226e-32
1.53849e-05, 3.21007e-07, 1.26244e-32
1.55094e-05, 3.13343e-07, 1.29334e-32
1.5635e-05, 3.05861e-07, 1.32502e-32
1.57615e-05, 2.98559e-07, 1.35744e-32
1.58891e-05, 2.91431e-07, 1.39068e-32
1.60178e-05, 2.84474e-07, 1.42474e-32
1.61475e-05, 2.77682e-07, 1.45963e-32
1.62782e-05, 2.71053e-07, 1.49536e-32
1.641e-05, 2.64582e-07, 1.53198e-32
1.65428e-05, 2.58266e-07, 1.56948e-32
1.66767e-05, 2.52101e-07, 1.6079e-32
1.68117e-05, 2.46083e-07, 1.64726e-32
1.69478e-05, 2.40208e-07, 1.68759e-32
1.70851e-05, 2.34474e-07, 1.72894e-32
1.72234e-05, 2.28878e-07, 1.77127e-32
1.73628e-05, 2.23414e-07, 1.81463e-32
1.75034e-05, 2.18082e-07, 1.85907e-32
1.76451e-05, 2.12876e-07, 1.90459e-32
1.77879e-05, 2.07795e-07, 1.9512e-32
1.79319e-05, 2.02836e-07, 1.99897e-32
1.80771e-05, 1.97995e-07, 2.04793e-32
1.82234e-05, 1.93269e-07, 2.09805e-32
1.8371e-05, 1.88657e-07, 2.14945e-32
1.85197e-05, 1.84154e-07, 2.20206e-32
1.86696e-05, 1.79759e-07, 2.25597e-32
1.88208e-05, 1.75469e-07, 2.31123e-32
1.89731e-05, 1.71282e-07, 2.36779e-32
1.91267e-05, 1.67195e-07, 2.42576e-32
1.92816e-05, 1.63205e-07, 2.48518e-32
1.94377e-05, 1.5931e-07, 2.54603e-32
1.9595e-05, 1.55509e-07, 2.60834e-32
1.97537e-05, 1.51798e-07, 2.67223e-32
1.99136e-05, 1.48176e-07, 2.73765e-32
2.00748e-05, 1.44641e-07, 2.80467e-32
2.02373e-05, 1.4119e-07, 2.87333e-32
2.04012e-05, 1.37821e-07, 2.94371e-32
2.05663e-05, 1.34533e-07, 3.01576e-32
2.07328e-05, 1.31324e-07, 3.0896e-32
2.09007e-05, 1.28191e-07, 3.16527e-32
2.10699e-05, 1.25133e-07, 3.24276e-32
2.12404e-05, 1.22148e-07, 3.32213e-32
2.14124e-05, 1.19234e-07, 3.40349e-32
2.15857e-05, 1.1639e-07, 3.4868e-32
2.17605e-05, 1.13614e-07, 3.57219e-32
2.19367e-05, 1.10904e-07, 3.65967e-32
2.21143e-05, 1.08258e-07, 3.74928e-32
2.22933e-05, 1.05676e-07, 3.84106e-32
2.24738e-05, 1.03156e-07, 3.93512e-32
2.26557e-05, 1.00696e-07, 4.03144e-32
2.28391e-05, 9.82944e-08, 4.13014e-32
2.3024e-05, 9.59503e-08, 4.23127e-32
2.32104e-05, 9.36622e-08, 4.33487e-32
2.33983e-05, 9.14288e-08, 4.441e-32
2.35877e-05, 8.92487e-08, 4.54972e-32
2.37787e-05, 8.71206e-08, 4.66114e-32
2.39712e-05, 8.50434e-08, 4.77526e-32
2.41653e-05, 8.30158e-08, 4.8922e-32
2.43609e-05, 8.10366e-08, 5.01196e-32
2.45581e-05, 7.91046e-08, 5.13467e-32
2.47569e-05, 7.72188e-08, 5.26038e-32
2.49574e-05, 7.5378e-08, 5.38922e-32
2.51594e-05, 7.35812e-08, 5.52114e-32
2.53631e-05, 7.18273e-08, 5.65633e-32
2.55684e-05, 7.01153e-08, 5.7948e-32
2.57754e-05, 6.84441e-08, 5.93669e-32
2.59841e-05, 6.68128e-08, 6.08207e-32
2.61944e-05, 6.52205e-08, 6.23094e-32
2.64065e-05, 6.36662e-08, 6.38352e-32
2.66203e-05, 6.21491e-08, 6.53984e-32
2.68358e-05, 6.06681e-08, 6.69995e-32
2.7053e-05, 5.92225e-08, 6.86395e-32
2.72721e-05, 5.78114e-08, 7.03208e-32
2.74928e-05, 5.64341e-08, 7.20419e-32
2.77154e-05, 5.50895e-08, 7.3806e-32
2.79398e-05, 5.37771e-08, 7.56132e-32
2.8166e-05, 5.24961e-08, 7.74646e-32
2.8394e-05, 5.12456e-08, 7.93611e-32
2.86239e-05, 5.00249e-08, 8.13045e-32
2.88556e-05, 4.88334e-08, 8.32949e-32
2.90892e-05, 4.76704e-08, 8.53342e-32
2.93247e-05, 4.65351e-08, 8.74236e-32
2.95621e-05, 4.54269e-08, 8.95641e-32
2.98014e-05, 4.43451e-08, 9.17567e-32
3.00427e-05, 4.32892e-08, 9.40037e-32
3.02859e-05, 4.22585e-08, 9.63051e-32
3.05311e-05, 4.12524e-08, 9.86632e-32
3.07783e-05, 4.02703e-08, 1.01079e-31
3.10274e-05, 3.93116e-08, 1.03553e-31
3.12786e-05, 3.83759e-08, 1.06089e-31
3.15318e-05, 3.74624e-08, 1.08686e-31
3.17871e-05, 3.65708e-08, 1.11348e-31
3.20445e-05, 3.57004e-08, 1.14074e-31
3.23039e-05, 3.48508e-08, 1.16867e-31
3.25654e-05, 3.40215e-08, 1.19728e-31
3.2829e-05, 3.3212e-08, 1.22659e-31
3.30948e-05, 3.24218e-08, 1.25663e-31
3.33627e-05, 3.16504e-08, 1.28739e-31
3.36328e-05, 3.08975e-08, 1.31892e-31
3.39051e-05, 3.01625e-08, 1.35121e-31
3.41796e-05, 2.94451e-08, 1.3843e-31
3.44563e-05, 2.87447e-08, 1.41819e-31
3.47352e-05, 2.80611e-08, 1.45291e-31
3.50165e-05, 2.73938e-08, 1.48849e-31
3.52999e-05, 2.67424e-08, 1.52492e-31
3.55857e-05, 2.61066e-08, 1.56226e-31
3.58738e-05, 2.54859e-08, 1.60052e-31
3.61642e-05, 2.48801e-08, 1.6397e-31
3.6457e-05, 2.42887e-08, 1.67985e-31
3.67521e-05, 2.37114e-08, 1.72097e-31
3.70497e-05, 2.31478e-08, 1.76312e-31
3.73496e-05, 2.25978e-08, 1.80628e-31
3.7652e-05, 2.20608e-08, 1.85051e-31
3.79568e-05, 2.15366e-08, 1.89582e-31
3.82641e-05, 2.1025e-08, 1.94224e-31
3.85739e-05, 2.05255e-08, 1.9898e-31
3.88861e-05, 2.0038e-08, 2.0385e-31
3.9201e-05, 1.95621e-08, 2.08843e-31
3.95183e-05, 1.90975e-08, 2.13955e-31
3.98382e-05, 1.8644e-08, 2.19193e-31
4.01608e-05, 1.82014e-08, 2.24561e-31
4.04859e-05, 1.77693e-08, 2.30059e-31
4.08136e-05, 1.73475e-08, 2.35691e-31
4.11441e-05, 1.69357e-08, 2.41463e-31
4.14771e-05, 1.65338e-08, 2.47373e-31
4.18129e-05, 1.61414e-08, 2.5343e-31
4.21514e-05, 1.57584e-08, 2.59635e-31
4.24927e-05, 1.53846e-08, 2.65993e-31
4.28367e-05, 1.50196e-08, 2.72506e-31
4.31835e-05, 1.46634e-08, 2.79178e-31
4.35331e-05, 1.43156e-08, 2.86014e-31
4.38855e-05, 1.39761e-08, 2.93016e-31
4.42408e-05, 1.36448e-08, 3.0019e-31
4.4599e-05, 1.33213e-08, 3.07541e-31
4.496e-05, 1.30055e-08, 3.1507e-31
4.5324e-05, 1.26973e-08, 3.22784e-31
4.56909e-05, 1.23964e-08, 3.30687e-31
4.60608e-05, 1.21026e-08, 3.38784e-31
4.64337e-05, 1.18159e-08, 3.47079e-31
4.68096e-05, 1.1536e-08, 3.55576e-31
4.71886e-05, 1.12628e-08, 3.64283e-31
4.75706e-05, 1.09961e-08, 3.73202e-31
4.79557e-05, 1.07357e-08, 3.82339e-31
4.8344e-05, 1.04816e-08, 3.91702e-31
4.87353e-05, 1.02335e-08, 4.0129e-31
4.91299e-05, 9.99126e-09, 4.11117e-31
4.95276e-05, 9.75483e-09, 4.21182e-31
4.99286e-05, 9.52404e-09, 4.31495e-31
5.03328e-05, 9.29874e-09, 4.4206e-31
5.07403e-05, 9.07881e-09, 4.52884e-31
5.1151e-05, 8.86412e-09, 4.6397e-31
5.15651e-05, 8.65454e-09, 4.7533e-31
5.19826e-05, 8.44995e-09, 4.8697e-31
5.24034e-05, 8.25023e-09, 4.98892e-31
5.28277e-05, 8.05527e-09, 5.11108e-31
5.32553e-05, 7.86495e-09, 5.2362e-31
5.36865e-05, 7.67916e-09, 5.36443e-31
5.41211e-05, 7.49779e-09, 5.49576e-31
5.45593e-05, 7.32074e-09, 5.63034e-31
5.50009e-05, 7.14791e-09, 5.76816e-31
5.54462e-05, 6.97918e-09, 5.9094e-31
5.58951e-05, 6.81448e-09, 6.05409e-31
5.63476e-05, 6.65369e-09, 6.20232e-31
5.68038e-05, 6.49673e-09, 6.35419e-31
5.72636e-05, 6.3435e-09, 6.50974e-31
5.77272e-05, 6.19392e-09, 6.66913e-31
5.81946e-05, 6.04789e-09, 6.83244e-31
5.86657e-05, 5.90535e-09, 6.99972e-31
5.91406e-05, 5.76619e-09, 7.17109e-31
5.96194e-05, 5.63034e-09, 7.34667e-31
6.01021e-05, 5.49772e-09, 7.52656e-31
6.05886e-05, 5.36826e-09, 7.71082e-31
6.10791e-05, 5.24187e-09, 7.89961e-31
6.15736e-05, 5.11849e-09, 8.09304e-31
6.20721e-05, 4.99805e-09, 8.2912e-31
6.25746e-05, 4.88046e-09, 8.49419e-31
6.30812e-05, 4.76568e-09, 8.70217e-31
6.35919e-05, 4.65362e-09, 8.91524e-31
6.41067e-05, 4.54422e-09, 9.13352e-31
6.46257e-05, 4.43742e-09, 9.35715e-31
6.51489e-05, 4.33317e-09, 9.58626e-31
6.56763e-05, 4.23139e-09, 9.82096e-31
6.6208e-05, 4.13202e-09, 1.00614e-30
6.6744e-05, 4.03502e-09, 1.03078e-30
6.72843e-05, 3.94032e-09, 1.05601e-30
6.7829e-05, 3.84787e-09, 1.08187e-30
6.83782e-05, 3.75762e-09, 1.10836e-30
6.89317e-05, 3.66951e-09, 1.13549e-30
6.94898e-05, 3.58349e-09, 1.1633e-30
7.00524e-05, 3.49952e-09, 1.19178e-30
7.06195e-05, 3.41753e-09, 1.22096e-30
7.11912e-05, 3.3375e-09, 1.25085e-30
7.17675e-05, 3.25936e-09, 1.28148e-30
7.23485e-05, 3.18308e-09, 1.31285e-30
7.29342e-05, 3.10861e-09, 1.345e-30
7.35247e-05, 3.0359e-09, 1.37793e-30
7.41199e-05, 2.96492e-09, 1.41167e-30
7.472e-05, 2.89563e-09, 1.44623e-30
7.53249e-05, 2.82797e-09, 1.48164e-30
7.59347e-05, 2.76192e-09, 1.51792e-30
7.65494e-05, 2.69744e-09, 1.55508e-30
7.71692e-05, 2.63449e-09, 1.59316e-30
7.77939e-05, 2.57303e-09, 1.63217e-30
7.84237e-05, 2.51302e-09, 1.67213e-30
7.90586e-05, 2.45444e-09, 1.71307e-30
7.96986e-05, 2.39725e-09, 1.75501e-30
8.03438e-05, 2.34141e-09, 1.79798e-30
8.09943e-05, 2.28689e-09, 1.84201e-30
