f, omegaSens, omegaSW
1e-06, 0.00116723, 3.64288e-29
1.0081e-06, 0.00113933, 3.73213e-29
1.01626e-06, 0.0011121, 3.82349e-29
1.02448e-06, 0.00108552, 3.91702e-29
1.03278e-06, 0.00105958, 4.013e-29
1.04114e-06, 0.00103426, 4.11124e-29
1.04957e-06, 0.00100954, 4.21191e-29
1.05806e-06, 0.000985415, 4.31495e-29
1.06663e-06, 0.000961864, 4.42066e-29
1.07527e-06, 0.000938877, 4.52895e-29
1.08397e-06, 0.000916439, 4.63978e-29
1.09275e-06, 0.000894537, 4.75344e-29
1.10159e-06, 0.000873158, 4.86973e-29
1.11051e-06, 0.000852291, 4.98899e-29
1.1195e-06, 0.000831922, 5.11114e-29
1.12856e-06, 0.00081204, 5.23624e-29
1.1377e-06, 0.000792633, 5.36449e-29
1.14691e-06, 0.00077369, 5.49583e-29
1.1562e-06, 0.0007552, 5.63047e-29
1.16556e-06, 0.000737151, 5.76832e-29
1.17499e-06, 0.000719534, 5.90946e-29
1.1845e-06, 0.000702338, 6.05411e-29
1.19409e-06, 0.000685553, 6.20235e-29
1.20376e-06, 0.000669169, 6.35426e-29
1.21351e-06, 0.000653177, 6.50992e-29
1.22333e-06, 0.000637566, 6.66924e-29
1.23323e-06, 0.000622329, 6.83247e-29
1.24322e-06, 0.000607456, 6.99986e-29
1.25328e-06, 0.000592939, 7.17116e-29
1.26343e-06, 0.000578768, 7.34681e-29
1.27366e-06, 0.000564936, 7.52672e-29
1.28397e-06, 0.000551435, 7.71099e-29
1.29436e-06, 0.000538256, 7.8997e-29
1.30484e-06, 0.000525393, 8.09314e-29
1.31541e-06, 0.000512836, 8.29142e-29
1.32605e-06, 0.00050058, 8.49425e-29
1.33679e-06, 0.000488617, 8.70232e-29
1.34761e-06, 0.00047694, 8.91534e-29
1.35852e-06, 0.000465541, 9.13363e-29
1.36952e-06, 0.000454415, 9.3573e-29
1.38061e-06, 0.000443555, 9.58646e-29
1.39178e-06, 0.000432955, 9.82103e-29
1.40305e-06, 0.000422608, 1.00615e-28
1.41441e-06, 0.000412508, 1.03079e-28
1.42586e-06, 0.000402649, 1.05603e-28
1.4374e-06, 0.000393027, 1.08188e-28
1.44904e-06, 0.000383634, 1.10837e-28
1.46077e-06, 0.000374465, 1.13551e-28
1.4726e-06, 0.000365516, 1.16332e-28
1.48452e-06, 0.000356781, 1.1918e-28
1.49654e-06, 0.000348254, 1.22099e-28
1.50865e-06, 0.000339931, 1.25087e-28
1.52087e-06, 0.000331807, 1.28151e-28
1.53318e-06, 0.000323877, 1.31288e-28
1.54559e-06, 0.000316137, 1.34502e-28
1.5581e-06, 0.000308582, 1.37794e-28
1.57072e-06, 0.000301207, 1.4117e-28
1.58343e-06, 0.000294009, 1.44625e-28
1.59625e-06, 0.000286982, 1.48166e-28
1.60918e-06, 0.000280124, 1.51796e-28
1.6222e-06, 0.000273429, 1.5551e-28
1.63534e-06, 0.000266894, 1.5932e-28
1.64857e-06, 0.000260516, 1.63218e-28
1.66192e-06, 0.00025429, 1.67215e-28
1.67538e-06, 0.000248213, 1.71311e-28
1.68894e-06, 0.000242281, 1.75504e-28
1.70261e-06, 0.000236491, 1.79801e-28
1.7164e-06, 0.000230839, 1.84205e-28
1.73029e-06, 0.000225322, 1.88713e-28
1.7443e-06, 0.000219937, 1.93334e-28
1.75842e-06, 0.000214681, 1.98067e-28
1.77266e-06, 0.00020955, 2.02919e-28
1.78701e-06, 0.000204542, 2.07887e-28
1.80147e-06, 0.000199654, 2.12974e-28
1.81606e-06, 0.000194883, 2.18191e-28
1.83076e-06, 0.000190225, 2.23532e-28
1.84558e-06, 0.000185679, 2.29004e-28
1.86052e-06, 0.000181242, 2.34611e-28
1.87558e-06, 0.00017691, 2.40354e-28
1.89077e-06, 0.000172682, 2.46242e-28
1.90608e-06, 0.000168555, 2.52272e-28
1.92151e-06, 0.000164527, 2.58448e-28
1.93706e-06, 0.000160595, 2.64774e-28
1.95274e-06, 0.000156757, 2.71256e-28
1.96855e-06, 0.000153011, 2.77898e-28
1.98449e-06, 0.000149354, 2.84703e-28
2.00056e-06, 0.000145785, 2.91676e-28
2.01675e-06, 0.000142301, 2.98814e-28
2.03308e-06, 0.0001389, 3.06132e-28
2.04954e-06, 0.00013558, 3.13628e-28
2.06613e-06, 0.00013234, 3.21306e-28
2.08286e-06, 0.000129177, 3.29174e-28
2.09972e-06, 0.00012609, 3.37233e-28
2.11672e-06, 0.000123077, 3.4549e-28
2.13385e-06, 0.000120135, 3.53946e-28
2.15113e-06, 0.000117264, 3.62615e-28
2.16854e-06, 0.000114462, 3.7149e-28
2.1861e-06, 0.000111727, 3.80588e-28
2.2038e-06, 0.000109056, 3.89908e-28
2.22164e-06, 0.00010645, 3.99454e-28
2.23962e-06, 0.000103906, 4.09231e-28
2.25776e-06, 0.000101423, 4.19255e-28
2.27603e-06, 9.89991e-05, 4.29516e-28
2.29446e-06, 9.66331e-05, 4.40035e-28
2.31303e-06, 9.43237e-05, 4.50805e-28
2.33176e-06, 9.20695e-05, 4.61846e-28
2.35064e-06, 8.98692e-05, 4.73155e-28
2.36967e-06, 8.77215e-05, 4.8474e-28
2.38885e-06, 8.56251e-05, 4.96606e-28
2.40819e-06, 8.35788e-05, 5.08765e-28
2.42769e-06, 8.15814e-05, 5.21225e-28
2.44734e-06, 7.96317e-05, 5.33984e-28
2.46715e-06, 7.77286e-05, 5.47056e-28
2.48713e-06, 7.5871e-05, 5.60455e-28
2.50726e-06, 7.40578e-05, 5.74174e-28
2.52756e-06, 7.2288e-05, 5.88234e-28
2.54802e-06, 7.05604e-05, 6.02634e-28
2.56865e-06, 6.88741e-05, 6.17391e-28
2.58944e-06, 6.72281e-05, 6.32503e-28
2.61041e-06, 6.56215e-05, 6.47995e-28
2.63154e-06, 6.40533e-05, 6.63858e-28
2.65284e-06, 6.25225e-05, 6.80109e-28
2.67432e-06, 6.10283e-05, 6.96764e-28
2.69597e-06, 5.95698e-05, 7.13823e-28
2.7178e-06, 5.81462e-05, 7.31304e-28
2.7398e-06, 5.67566e-05, 7.49207e-28
2.76198e-06, 5.54002e-05, 7.6755e-28
2.78434e-06, 5.40763e-05, 7.86343e-28
2.80688e-06, 5.27839e-05, 8.05595e-28
2.82961e-06, 5.15225e-05, 8.25325e-28
2.85251e-06, 5.02912e-05, 8.45526e-28
2.87561e-06, 4.90893e-05, 8.66234e-28
2.89889e-06, 4.79162e-05, 8.87443e-28
2.92235e-06, 4.67711e-05, 9.09164e-28
2.94601e-06, 4.56533e-05, 9.31425e-28
2.96986e-06, 4.45623e-05, 9.5423e-28
2.99391e-06, 4.34973e-05, 9.77601e-28
3.01814e-06, 4.24578e-05, 1.00153e-27
3.04258e-06, 4.14432e-05, 1.02606e-27
3.06721e-06, 4.04528e-05, 1.05118e-27
3.09204e-06, 3.9486e-05, 1.07691e-27
3.11707e-06, 3.85424e-05, 1.10328e-27
3.14231e-06, 3.76213e-05, 1.1303e-27
3.16775e-06, 3.67222e-05, 1.15797e-27
3.19339e-06, 3.58446e-05, 1.18632e-27
3.21924e-06, 3.4988e-05, 1.21536e-27
3.24531e-06, 3.41519e-05, 1.24513e-27
3.27158e-06, 3.33357e-05, 1.27561e-27
3.29806e-06, 3.25391e-05, 1.30684e-27
3.32476e-06, 3.17614e-05, 1.33883e-27
3.35168e-06, 3.10024e-05, 1.37162e-27
3.37881e-06, 3.02615e-05, 1.4052e-27
3.40617e-06, 2.95383e-05, 1.43961e-27
3.43374e-06, 2.88324e-05, 1.47485e-27
3.46154e-06, 2.81434e-05, 1.51096e-27
3.48957e-06, 2.74708e-05, 1.54796e-27
3.51782e-06, 2.68143e-05, 1.58586e-27
3.5463e-06, 2.61735e-05, 1.62469e-27
3.575e-06, 2.5548e-05, 1.66446e-27
3.60395e-06, 2.49375e-05, 1.70522e-27
3.63312e-06, 2.43415e-05, 1.74697e-27
3.66254e-06, 2.37598e-05, 1.78975e-27
3.69219e-06, 2.3192e-05, 1.83357e-27
3.72208e-06, 2.26378e-05, 1.87846e-27
3.75221e-06, 2.20968e-05, 1.92445e-27
3.78259e-06, 2.15687e-05, 1.97157e-27
3.81321e-06, 2.10533e-05, 2.01984e-27
3.84408e-06, 2.05502e-05, 2.0693e-27
3.8752e-06, 2.00591e-05, 2.11996e-27
3.90657e-06, 1.95797e-05, 2.17186e-27
3.9382e-06, 1.91118e-05, 2.22504e-27
3.97008e-06, 1.86551e-05, 2.27952e-27
4.00222e-06, 1.82093e-05, 2.33533e-27
4.03462e-06, 1.77741e-05, 2.39251e-27
4.06729e-06, 1.73494e-05, 2.4511e-27
4.10021e-06, 1.69348e-05, 2.5111e-27
4.13341e-06, 1.65301e-05, 2.57259e-27
4.16687e-06, 1.6135e-05, 2.63557e-27
4.2006e-06, 1.57495e-05, 2.7001e-27
4.23461e-06, 1.53731e-05, 2.76621e-27
4.26889e-06, 1.50057e-05, 2.83394e-27
4.30345e-06, 1.46471e-05, 2.90332e-27
4.33829e-06, 1.42971e-05, 2.97441e-27
4.37341e-06, 1.39554e-05, 3.04723e-27
4.40882e-06, 1.36219e-05, 3.12185e-27
4.44451e-06, 1.32964e-05, 3.19828e-27
4.48049e-06, 1.29787e-05, 3.27659e-27
4.51676e-06, 1.26685e-05, 3.35681e-27
4.55333e-06, 1.23658e-05, 3.439e-27
4.59019e-06, 1.20703e-05, 3.5232e-27
4.62735e-06, 1.17818e-05, 3.60946e-27
4.66481e-06, 1.15003e-05, 3.69783e-27
4.70258e-06, 1.12255e-05, 3.78838e-27
4.74065e-06, 1.09572e-05, 3.88114e-27
4.77903e-06, 1.06954e-05, 3.97617e-27
4.81772e-06, 1.04398e-05, 4.07352e-27
4.85672e-06, 1.01903e-05, 4.17325e-27
4.89604e-06, 9.94679e-06, 4.27543e-27
4.93568e-06, 9.7091e-06, 4.38012e-27
4.97563e-06, 9.47708e-06, 4.48735e-27
5.01592e-06, 9.25061e-06, 4.59724e-27
5.05652e-06, 9.02956e-06, 4.70978e-27
5.09746e-06, 8.81378e-06, 4.8251e-27
5.13873e-06, 8.60316e-06, 4.94325e-27
5.18033e-06, 8.39758e-06, 5.06428e-27
5.22227e-06, 8.19691e-06, 5.18828e-27
5.26454e-06, 8.00103e-06, 5.31528e-27
5.30716e-06, 7.80984e-06, 5.44542e-27
5.35013e-06, 7.62321e-06, 5.57877e-27
5.39344e-06, 7.44104e-06, 5.71535e-27
5.4371e-06, 7.26323e-06, 5.85527e-27
5.48112e-06, 7.08967e-06, 5.99864e-27
5.52549e-06, 6.92025e-06, 6.14551e-27
5.57023e-06, 6.75489e-06, 6.296e-27
5.61532e-06, 6.59347e-06, 6.45013e-27
5.66078e-06, 6.43592e-06, 6.60806e-27
5.70661e-06, 6.28213e-06, 6.76986e-27
5.75281e-06, 6.13201e-06, 6.93562e-27
5.79938e-06, 5.98548e-06, 7.10542e-27
5.84633e-06, 5.84245e-06, 7.27939e-27
5.89366e-06, 5.70284e-06, 7.45762e-27
5.94137e-06, 5.56657e-06, 7.6402e-27
5.98947e-06, 5.43355e-06, 7.82727e-27
6.03796e-06, 5.30372e-06, 8.01892e-27
6.08684e-06, 5.17698e-06, 8.21525e-27
6.13612e-06, 5.05328e-06, 8.41641e-27
6.1858e-06, 4.93253e-06, 8.62249e-27
6.23588e-06, 4.81466e-06, 8.83361e-27
6.28636e-06, 4.69962e-06, 9.04988e-27
6.33725e-06, 4.58732e-06, 9.27145e-27
6.38856e-06, 4.4777e-06, 9.49848e-27
6.44028e-06, 4.37071e-06, 9.73104e-27
6.49241e-06, 4.26627e-06, 9.96926e-27
6.54497e-06, 4.16433e-06, 1.02133e-26
6.59796e-06, 4.06482e-06, 1.04634e-26
6.65138e-06, 3.9677e-06, 1.07196e-26
6.70522e-06, 3.87289e-06, 1.09821e-26
6.75951e-06, 3.78035e-06, 1.1251e-26
6.81423e-06, 3.69002e-06, 1.15264e-26
6.86939e-06, 3.60185e-06, 1.18086e-26
6.92501e-06, 3.51578e-06, 1.20978e-26
6.98107e-06, 3.43178e-06, 1.2394e-26
7.03759e-06, 3.34978e-06, 1.26975e-26
7.09456e-06, 3.26974e-06, 1.30083e-26
7.152e-06, 3.19161e-06, 1.33269e-26
7.2099e-06, 3.11535e-06, 1.36531e-26
7.26826e-06, 3.04091e-06, 1.39874e-26
7.32711e-06, 2.96825e-06, 1.43299e-26
7.38642e-06, 2.89733e-06, 1.46807e-26
7.44622e-06, 2.8281e-06, 1.50402e-26
7.5065e-06, 2.76053e-06, 1.54084e-26
7.56727e-06, 2.69457e-06, 1.57857e-26
7.62854e-06, 2.63019e-06, 1.61722e-26
7.69029e-06, 2.56735e-06, 1.65681e-26
7.75255e-06, 2.506e-06, 1.69738e-26
7.81531e-06, 2.44613e-06, 1.73894e-26
7.87858e-06, 2.38768e-06, 1.78151e-26
7.94237e-06, 2.33063e-06, 1.82514e-26
8.00667e-06, 2.27495e-06, 1.86982e-26
8.07149e-06, 2.22059e-06, 1.91561e-26
8.13683e-06, 2.16754e-06, 1.9625e-26
8.2027e-06, 2.11575e-06, 2.01055e-26
8.26911e-06, 2.0652e-06, 2.05978e-26
8.33605e-06, 2.01586e-06, 2.11021e-26
8.40354e-06, 1.96769e-06, 2.16188e-26
8.47157e-06, 1.92068e-06, 2.21481e-26
8.54015e-06, 1.87479e-06, 2.26904e-26
8.60929e-06, 1.83e-06, 2.32459e-26
8.67899e-06, 1.78628e-06, 2.38151e-26
8.74925e-06, 1.7436e-06, 2.43982e-26
8.82008e-06, 1.70195e-06, 2.49955e-26
8.89149e-06, 1.66128e-06, 2.56076e-26
8.96347e-06, 1.62159e-06, 2.62345e-26
9.03604e-06, 1.58285e-06, 2.68769e-26
9.10919e-06, 1.54504e-06, 2.75349e-26
9.18293e-06, 1.50812e-06, 2.82091e-26
9.25728e-06, 1.47209e-06, 2.88998e-26
9.33222e-06, 1.43693e-06, 2.96074e-26
9.40777e-06, 1.4026e-06, 3.03323e-26
9.48393e-06, 1.36909e-06, 3.10749e-26
9.56071e-06, 1.33638e-06, 3.18358e-26
9.63811e-06, 1.30445e-06, 3.26152e-26
9.71614e-06, 1.27329e-06, 3.34138e-26
9.7948e-06, 1.24287e-06, 3.42319e-26
9.87409e-06, 1.21318e-06, 3.507e-26
9.95403e-06, 1.1842e-06, 3.59287e-26
1.00346e-05, 1.15591e-06, 3.68082e-26
1.01159e-05, 1.1283e-06, 3.77102e-26
1.01977e-05, 1.10134e-06, 3.86324e-26
1.02803e-05, 1.07503e-06, 3.95788e-26
1.03635e-05, 1.04935e-06, 4.05475e-26
1.04474e-05, 1.02428e-06, 4.15403e-26
1.0532e-05, 9.99816e-07, 4.25576e-26
1.06173e-05, 9.75932e-07, 4.36001e-26
1.07032e-05, 9.52619e-07, 4.46669e-26
1.07899e-05, 9.29863e-07, 4.57612e-26
1.08772e-05, 9.07651e-07, 4.68809e-26
1.09653e-05, 8.8597e-07, 4.80293e-26
1.10541e-05, 8.64807e-07, 4.92056e-26
1.11435e-05, 8.44149e-07, 5.04092e-26
1.12338e-05, 8.23985e-07, 5.16446e-26
1.13247e-05, 8.04303e-07, 5.29084e-26
1.14164e-05, 7.85091e-07, 5.42041e-26
1.15088e-05, 7.66339e-07, 5.55309e-26
1.1602e-05, 7.48034e-07, 5.6891e-26
1.16959e-05, 7.30167e-07, 5.82835e-26
1.17906e-05, 7.12726e-07, 5.97107e-26
1.1886e-05, 6.95703e-07, 6.11719e-26
1.19823e-05, 6.79086e-07, 6.26708e-26
1.20793e-05, 6.62866e-07, 6.42051e-26
1.21771e-05, 6.47034e-07, 6.57773e-26
1.22757e-05, 6.3158e-07, 6.73881e-26
1.2375e-05, 6.16495e-07, 6.90367e-26
1.24752e-05, 6.01771e-07, 7.07273e-26
1.25762e-05, 5.87398e-07, 7.24591e-26
1.2678e-05, 5.73369e-07, 7.42329e-26
1.27807e-05, 5.59675e-07, 7.60516e-26
1.28841e-05, 5.46309e-07, 7.79124e-26
1.29884e-05, 5.33261e-07, 7.98199e-26
1.30936e-05, 5.20526e-07, 8.17752e-26
1.31996e-05, 5.08095e-07, 8.37774e-26
1.33064e-05, 4.95961e-07, 8.58274e-26
1.34142e-05, 4.84116e-07, 8.79303e-26
1.35228e-05, 4.72555e-07, 9.00833e-26
1.36322e-05, 4.6127e-07, 9.22874e-26
1.37426e-05, 4.50255e-07, 9.45477e-26
1.38539e-05, 4.39502e-07, 9.68636e-26
1.3966e-05, 4.29007e-07, 9.9234e-26
1.40791e-05, 4.18762e-07, 1.01664e-25
1.41931e-05, 4.08763e-07, 1.04154e-25
1.4308e-05, 3.99002e-07, 1.06704e-25
1.44238e-05, 3.89474e-07, 1.09316e-25
1.45406e-05, 3.80174e-07, 1.11993e-25
1.46583e-05, 3.71096e-07, 1.14735e-25
1.47769e-05, 3.62235e-07, 1.17542e-25
1.48966e-05, 3.53586e-07, 1.20422e-25
1.50172e-05, 3.45144e-07, 1.2337e-25
1.51388e-05, 3.36903e-07, 1.26392e-25
1.52613e-05, 3.28859e-07, 1.29485e-25
1.53849e-05, 3.21007e-07, 1.32656e-25
1.55094e-05, 3.13343e-07, 1.35903e-25
1.5635e-05, 3.05861e-07, 1.39232e-25
1.57615e-05, 2.98559e-07, 1.42638e-25
1.58891e-05, 2.91431e-07, 1.46131e-25
1.60178e-05, 2.84474e-07, 1.49711e-25
1.61475e-05, 2.77682e-07, 1.53377e-25
1.62782e-05, 2.71053e-07, 1.57131e-25
1.641e-05, 2.64582e-07, 1.60979e-25
1.65428e-05, 2.58266e-07, 1.64919e-25
1.66767e-05, 2.52101e-07, 1.68956e-25
1.68117e-05, 2.46083e-07, 1.73093e-25
1.69478e-05, 2.40208e-07, 1.77331e-25
1.70851e-05, 2.34474e-07, 1.81675e-25
1.72234e-05, 2.28878e-07, 1.86123e-25
1.73628e-05, 2.23414e-07, 1.90679e-25
1.75034e-05, 2.18082e-07, 1.95349e-25
1.76451e-05, 2.12876e-07, 2.00132e-25
1.77879e-05, 2.07795e-07, 2.0503e-25
1.79319e-05, 2.02836e-07, 2.1005e-25
1.80771e-05, 1.97995e-07, 2.15194e-25
1.82234e-05, 1.93269e-07, 2.20461e-25
1.8371e-05, 1.88657e-07, 2.25861e-25
1.85197e-05, 1.84154e-07, 2.3139e-25
1.86696e-05, 1.79759e-07, 2.37055e-25
1.88208e-05, 1.75469e-07, 2.42861e-25
1.89731e-05, 1.71282e-07, 2.48805e-25
1.91267e-05, 1.67195e-07, 2.54896e-25
1.92816e-05, 1.63205e-07, 2.61139e-25
1.94377e-05, 1.5931e-07, 2.67533e-25
1.9595e-05, 1.55509e-07, 2.74081e-25
1.97537e-05, 1.51798e-07, 2.80794e-25
1.99136e-05, 1.48176e-07, 2.87669e-25
2.00748e-05, 1.44641e-07, 2.94711e-25
2.02373e-05, 1.4119e-07, 3.01926e-25
2.04012e-05, 1.37821e-07, 3.09322e-25
2.05663e-05, 1.34533e-07, 3.16892e-25
2.07328e-05, 1.31324e-07, 3.24651e-25
2.09007e-05, 1.28191e-07, 3.32602e-25
2.10699e-05, 1.25133e-07, 3.40746e-25
2.12404e-05, 1.22148e-07, 3.49085e-25
2.14124e-05, 1.19234e-07, 3.57634e-25
2.15857e-05, 1.1639e-07, 3.66388e-25
2.17605e-05, 1.13614e-07, 3.75361e-25
2.19367e-05, 1.10904e-07, 3.84553e-25
2.21143e-05, 1.08258e-07, 3.93969e-25
2.22933e-05, 1.05676e-07, 4.03613e-25
2.24738e-05, 1.03156e-07, 4.13497e-25
2.26557e-05, 1.00696e-07, 4.23619e-25
2.28391e-05, 9.82944e-08, 4.3399e-25
2.3024e-05, 9.59503e-08, 4.44616e-25
2.32104e-05, 9.36622e-08, 4.55502e-25
2.33983e-05, 9.14288e-08, 4.66654e-25
2.35877e-05, 8.92487e-08, 4.78078e-25
2.37787e-05, 8.71206e-08, 4.89786e-25
2.39712e-05, 8.50434e-08, 5.01778e-25
2.41653e-05, 8.30158e-08, 5.14066e-25
2.43609e-05, 8.10366e-08, 5.2665e-25
2.45581e-05, 7.91046e-08, 5.39543e-25
2.47569e-05, 7.72188e-08, 5.52752e-25
2.49574e-05, 7.5378e-08, 5.66291e-25
2.51594e-05, 7.35812e-08, 5.80153e-25
2.53631e-05, 7.18273e-08, 5.94359e-25
2.55684e-05, 7.01153e-08, 6.08909e-25
2.57754e-05, 6.84441e-08, 6.23818e-25
2.59841e-05, 6.68128e-08, 6.39094e-25
2.61944e-05, 6.52205e-08, 6.54737e-25
2.64065e-05, 6.36662e-08, 6.70771e-25
2.66203e-05, 6.21491e-08, 6.87195e-25
2.68358e-05, 6.06681e-08, 7.0402e-25
2.7053e-05, 5.92225e-08, 7.21253e-25
2.72721e-05, 5.78114e-08, 7.38919e-25
2.74928e-05, 5.64341e-08, 7.57004e-25
2.77154e-05, 5.50895e-08, 7.75541e-25
2.79398e-05, 5.37771e-08, 7.94531e-25
2.8166e-05, 5.24961e-08, 8.13985e-25
2.8394e-05, 5.12456e-08, 8.33913e-25
2.86239e-05, 5.00249e-08, 8.54333e-25
2.88556e-05, 4.88334e-08, 8.75248e-25
2.90892e-05, 4.76704e-08, 8.96677e-25
2.93247e-05, 4.65351e-08, 9.18631e-25
2.95621e-05, 4.54269e-08, 9.41123e-25
2.98014e-05, 4.43451e-08, 9.64163e-25
3.00427e-05, 4.32892e-08, 9.87773e-25
3.02859e-05, 4.22585e-08, 1.01196e-24
3.05311e-05, 4.12524e-08, 1.03673e-24
3.07783e-05, 4.02703e-08, 1.06212e-24
3.10274e-05, 3.93116e-08, 1.08812e-24
3.12786e-05, 3.83759e-08, 1.11476e-24
3.15318e-05, 3.74624e-08, 1.14205e-24
3.17871e-05, 3.65708e-08, 1.17002e-24
3.20445e-05, 3.57004e-08, 1.19867e-24
3.23039e-05, 3.48508e-08, 1.22802e-24
3.25654e-05, 3.40215e-08, 1.25808e-24
3.2829e-05, 3.3212e-08, 1.28888e-24
3.30948e-05, 3.24218e-08, 1.32044e-24
3.33627e-05, 3.16504e-08, 1.35277e-24
3.36328e-05, 3.08975e-08, 1.38589e-24
3.39051e-05, 3.01625e-08, 1.41982e-24
3.41796e-05, 2.94451e-08, 1.45459e-24
3.44563e-05, 2.87447e-08, 1.4902e-24
3.47352e-05, 2.80611e-08, 1.52668e-24
3.50165e-05, 2.73938e-08, 1.56407e-24
3.52999e-05, 2.67424e-08, 1.60236e-24
3.55857e-05, 2.61066e-08, 1.64159e-24
3.58738e-05, 2.54859e-08, 1.68178e-24
3.61642e-05, 2.48801e-08, 1.72296e-24
3.6457e-05, 2.42887e-08, 1.76515e-24
3.67521e-05, 2.37114e-08, 1.80836e-24
3.70497e-05, 2.31478e-08, 1.85264e-24
3.73496e-05, 2.25978e-08, 1.898e-24
3.7652e-05, 2.20608e-08, 1.94447e-24
3.79568e-05, 2.15366e-08, 1.99208e-24
3.82641e-05, 2.1025e-08, 2.04085e-24
3.85739e-05, 2.05255e-08, 2.09082e-24
3.88861e-05, 2.0038e-08, 2.142e-24
3.9201e-05, 1.95621e-08, 2.19446e-24
3.95183e-05, 1.90975e-08, 2.24818e-24
3.98382e-05, 1.8644e-08, 2.30322e-24
4.01608e-05, 1.82014e-08, 2.35963e-24
4.04859e-05, 1.77693e-08, 2.41739e-24
4.08136e-05, 1.73475e-08, 2.47657e-24
4.11441e-05, 1.69357e-08, 2.53722e-24
4.14771e-05, 1.65338e-08, 2.59933e-24
4.18129e-05, 1.61414e-08, 2.66297e-24
4.21514e-05, 1.57584e-08, 2.72817e-24
4.24927e-05, 1.53846e-08, 2.79498e-24
4.28367e-05, 1.50196e-08, 2.86341e-24
4.31835e-05, 1.46634e-08, 2.93352e-24
4.35331e-05, 1.43156e-08, 3.00534e-24
4.38855e-05, 1.39761e-08, 3.07891e-24
4.42408e-05, 1.36448e-08, 3.1543e-24
4.4599e-05, 1.33213e-08, 3.23154e-24
4.496e-05, 1.30055e-08, 3.31065e-24
4.5324e-05, 1.26973e-08, 3.39171e-24
4.56909e-05, 1.23964e-08, 3.47474e-24
4.60608e-05, 1.21026e-08, 3.55982e-24
4.64337e-05, 1.18159e-08, 3.64698e-24
4.68096e-05, 1.1536e-08, 3.73627e-24
4.71886e-05, 1.12628e-08, 3.82775e-24
4.75706e-05, 1.09961e-08, 3.92147e-24
4.79557e-05, 1.07357e-08, 4.01747e-24
4.8344e-05, 1.04816e-08, 4.11585e-24
4.87353e-05, 1.02335e-08, 4.21661e-24
4.91299e-05, 9.99126e-09, 4.31986e-24
4.95276e-05, 9.75483e-09, 4.42561e-24
4.99286e-05, 9.52404e-09, 4.53398e-24
5.03328e-05, 9.29874e-09, 4.64499e-24
5.07403e-05, 9.07881e-09, 4.75872e-24
5.1151e-05, 8.86412e-09, 4.87521e-24
5.15651e-05, 8.65454e-09, 4.99457e-24
5.19826e-05, 8.44995e-09, 5.11687e-24
5.24034e-05, 8.25023e-09, 5.24214e-24
5.28277e-05, 8.05527e-09, 5.3705e-24
5.32553e-05, 7.86495e-09, 5.50197e-24
5.36865e-05, 7.67916e-09, 5.63669e-24
5.41211e-05, 7.49779e-09, 5.77469e-24
5.45593e-05, 7.32074e-09, 5.91609e-24
5.50009e-05, 7.14791e-09, 6.06091e-24
5.54462e-05, 6.97918e-09, 6.20931e-24
5.58951e-05, 6.81448e-09, 6.36135e-24
5.63476e-05, 6.65369e-09, 6.51709e-24
5.68038e-05, 6.49673e-09, 6.67666e-24
5.72636e-05, 6.3435e-09, 6.84011e-24
5.77272e-05, 6.19392e-09, 7.00758e-24
5.81946e-05, 6.04789e-09, 7.17917e-24
5.86657e-05, 5.90535e-09, 7.35493e-24
5.91406e-05, 5.76619e-09, 7.53499e-24
5.96194e-05, 5.63034e-09, 7.71948e-24
6.01021e-05, 5.49772e-09, 7.9085e-24
6.05886e-05, 5.36826e-09, 8.1021e-24
6.10791e-05, 5.24187e-09, 8.30046e-24
6.15736e-05, 5.11849e-09, 8.50369e-24
6.20721e-05, 4.99805e-09, 8.7119e-24
6.25746e-05, 4.88046e-09, 8.92519e-24
6.30812e-05, 4.76568e-09, 9.14372e-24
6.35919e-05, 4.65362e-09, 9.36759e-24
6.41067e-05, 4.54422e-09, 9.59693e-24
6.46257e-05, 4.43742e-09, 9.8319e-24
6.51489e-05, 4.33317e-09, 1.00726e-23
6.56763e-05, 4.23139e-09, 1.03192e-23
6.6208e-05, 4.13202e-09, 1.05719e-23
6.6744e-05, 4.03502e-09, 1.08307e-23
6.72843e-05, 3.94032e-09, 1.10959e-23
6.7829e-05, 3.84787e-09, 1.13675e-23
6.83782e-05, 3.75762e-09, 1.16459e-23
6.89317e-05, 3.66951e-09, 1.1931e-23
6.94898e-05, 3.58349e-09, 1.22231e-23
7.00524e-05, 3.49952e-09, 1.25224e-23
7.06195e-05, 3.41753e-09, 1.2829e-23
7.11912e-05, 3.3375e-09, 1.3143e-23
7.17675e-05, 3.25936e-09, 1.34648e-23
7.23485e-05, 3.18308e-09, 1.37945e-23
7.29342e-05, 3.10861e-09, 1.41322e-23
7.35247e-05, 3.0359e-09, 1.44782e-23
7.41199e-05, 2.96492e-09, 1.48327e-23
7.472e-05, 2.89563e-09, 1.51958e-23
7.53249e-05, 2.82797e-09, 1.55679e-23
7.59347e-05, 2.76192e-09, 1.5949e-23
7.65494e-05, 2.69744e-09, 1.63395e-23
7.71692e-05, 2.63449e-09, 1.67396e-23
7.77939e-05, 2.57303e-09, 1.71494e-23
7.84237e-05, 2.51302e-09, 1.75692e-23
7.90586e-05, 2.45444e-09, 1.79994e-23
7.96986e-05, 2.39725e-09, 1.844e-23
8.03438e-05, 2.34141e-09, 1.88915e-23
8.09943e-05, 2.28689e-09, 1.9354e-23
