f, omegaSens, omegaSW
1e-06, 0.00116723, 2.9368e-36
1.0081e-06, 0.00113933, 3.00875e-36
1.01626e-06, 0.0011121, 3.0824e-36
1.02448e-06, 0.00108552, 3.15781e-36
1.03278e-06, 0.00105958, 3.23518e-36
1.04114e-06, 0.00103426, 3.31438e-36
1.04957e-06, 0.00100954, 3.39554e-36
1.05806e-06, 0.000985415, 3.47861e-36
1.06663e-06, 0.000961864, 3.56383e-36
1.07527e-06, 0.000938877, 3.65113e-36
1.08397e-06, 0.000916439, 3.74048e-36
1.09275e-06, 0.000894537, 3.83211e-36
1.10159e-06, 0.000873158, 3.92586e-36
1.11051e-06, 0.000852291, 4.022e-36
1.1195e-06, 0.000831922, 4.12048e-36
1.12856e-06, 0.00081204, 4.22133e-36
1.1377e-06, 0.000792633, 4.32472e-36
1.14691e-06, 0.00077369, 4.43061e-36
1.1562e-06, 0.0007552, 4.53914e-36
1.16556e-06, 0.000737151, 4.65028e-36
1.17499e-06, 0.000719534, 4.76406e-36
1.1845e-06, 0.000702338, 4.88068e-36
1.19409e-06, 0.000685553, 5.00019e-36
1.20376e-06, 0.000669169, 5.12265e-36
1.21351e-06, 0.000653177, 5.24814e-36
1.22333e-06, 0.000637566, 5.37658e-36
1.23323e-06, 0.000622329, 5.50817e-36
1.24322e-06, 0.000607456, 5.64312e-36
1.25328e-06, 0.000592939, 5.78122e-36
1.26343e-06, 0.000578768, 5.92282e-36
1.27366e-06, 0.000564936, 6.06786e-36
1.28397e-06, 0.000551435, 6.21641e-36
1.29436e-06, 0.000538256, 6.36855e-36
1.30484e-06, 0.000525393, 6.52449e-36
1.31541e-06, 0.000512836, 6.68434e-36
1.32605e-06, 0.00050058, 6.84786e-36
1.33679e-06, 0.000488617, 7.0156e-36
1.34761e-06, 0.00047694, 7.18733e-36
1.35852e-06, 0.000465541, 7.36331e-36
1.36952e-06, 0.000454415, 7.54363e-36
1.38061e-06, 0.000443555, 7.72837e-36
1.39178e-06, 0.000432955, 7.91748e-36
1.40305e-06, 0.000422608, 8.11138e-36
1.41441e-06, 0.000412508, 8.31e-36
1.42586e-06, 0.000402649, 8.51345e-36
1.4374e-06, 0.000393027, 8.72184e-36
1.44904e-06, 0.000383634, 8.93545e-36
1.46077e-06, 0.000374465, 9.1542e-36
1.4726e-06, 0.000365516, 9.37842e-36
1.48452e-06, 0.000356781, 9.60801e-36
1.49654e-06, 0.000348254, 9.84329e-36
1.50865e-06, 0.000339931, 1.00842e-35
1.52087e-06, 0.000331807, 1.03312e-35
1.53318e-06, 0.000323877, 1.05841e-35
1.54559e-06, 0.000316137, 1.08432e-35
1.5581e-06, 0.000308582, 1.11086e-35
1.57072e-06, 0.000301207, 1.13808e-35
1.58343e-06, 0.000294009, 1.16593e-35
1.59625e-06, 0.000286982, 1.19448e-35
1.60918e-06, 0.000280124, 1.22374e-35
1.6222e-06, 0.000273429, 1.25368e-35
1.63534e-06, 0.000266894, 1.2844e-35
1.64857e-06, 0.000260516, 1.31582e-35
1.66192e-06, 0.00025429, 1.34805e-35
1.67538e-06, 0.000248213, 1.38107e-35
1.68894e-06, 0.000242281, 1.41487e-35
1.70261e-06, 0.000236491, 1.44951e-35
1.7164e-06, 0.000230839, 1.48501e-35
1.73029e-06, 0.000225322, 1.52136e-35
1.7443e-06, 0.000219937, 1.55861e-35
1.75842e-06, 0.000214681, 1.59677e-35
1.77266e-06, 0.00020955, 1.63588e-35
1.78701e-06, 0.000204542, 1.67593e-35
1.80147e-06, 0.000199654, 1.71694e-35
1.81606e-06, 0.000194883, 1.759e-35
1.83076e-06, 0.000190225, 1.80206e-35
1.84558e-06, 0.000185679, 1.84618e-35
1.86052e-06, 0.000181242, 1.89138e-35
1.87558e-06, 0.00017691, 1.93768e-35
1.89077e-06, 0.000172682, 1.98514e-35
1.90608e-06, 0.000168555, 2.03375e-35
1.92151e-06, 0.000164527, 2.08355e-35
1.93706e-06, 0.000160595, 2.13454e-35
1.95274e-06, 0.000156757, 2.1868e-35
1.96855e-06, 0.000153011, 2.24034e-35
1.98449e-06, 0.000149354, 2.29521e-35
2.00056e-06, 0.000145785, 2.35142e-35
2.01675e-06, 0.000142301, 2.40897e-35
2.03308e-06, 0.0001389, 2.46796e-35
2.04954e-06, 0.00013558, 2.52839e-35
2.06613e-06, 0.00013234, 2.59029e-35
2.08286e-06, 0.000129177, 2.65372e-35
2.09972e-06, 0.00012609, 2.71869e-35
2.11672e-06, 0.000123077, 2.78526e-35
2.13385e-06, 0.000120135, 2.85343e-35
2.15113e-06, 0.000117264, 2.92331e-35
2.16854e-06, 0.000114462, 2.99487e-35
2.1861e-06, 0.000111727, 3.06821e-35
2.2038e-06, 0.000109056, 3.14334e-35
2.22164e-06, 0.00010645, 3.2203e-35
2.23962e-06, 0.000103906, 3.29912e-35
2.25776e-06, 0.000101423, 3.37994e-35
2.27603e-06, 9.89991e-05, 3.46265e-35
2.29446e-06, 9.66331e-05, 3.54745e-35
2.31303e-06, 9.43237e-05, 3.63428e-35
2.33176e-06, 9.20695e-05, 3.72329e-35
2.35064e-06, 8.98692e-05, 3.81446e-35
2.36967e-06, 8.77215e-05, 3.90786e-35
2.38885e-06, 8.56251e-05, 4.00352e-35
2.40819e-06, 8.35788e-05, 4.10154e-35
2.42769e-06, 8.15814e-05, 4.20199e-35
2.44734e-06, 7.96317e-05, 4.30485e-35
2.46715e-06, 7.77286e-05, 4.41024e-35
2.48713e-06, 7.5871e-05, 4.51825e-35
2.50726e-06, 7.40578e-05, 4.62885e-35
2.52756e-06, 7.2288e-05, 4.7422e-35
2.54802e-06, 7.05604e-05, 4.85829e-35
2.56865e-06, 6.88741e-05, 4.97725e-35
2.58944e-06, 6.72281e-05, 5.09909e-35
2.61041e-06, 6.56215e-05, 5.22398e-35
2.63154e-06, 6.40533e-05, 5.35186e-35
2.65284e-06, 6.25225e-05, 5.48287e-35
2.67432e-06, 6.10283e-05, 5.61714e-35
2.69597e-06, 5.95698e-05, 5.75467e-35
2.7178e-06, 5.81462e-05, 5.89559e-35
2.7398e-06, 5.67566e-05, 6.03993e-35
2.76198e-06, 5.54002e-05, 6.18781e-35
2.78434e-06, 5.40763e-05, 6.33931e-35
2.80688e-06, 5.27839e-05, 6.49451e-35
2.82961e-06, 5.15225e-05, 6.65357e-35
2.85251e-06, 5.02912e-05, 6.81642e-35
2.87561e-06, 4.90893e-05, 6.98337e-35
2.89889e-06, 4.79162e-05, 7.15435e-35
2.92235e-06, 4.67711e-05, 7.32946e-35
2.94601e-06, 4.56533e-05, 7.50892e-35
2.96986e-06, 4.45623e-05, 7.69277e-35
2.99391e-06, 4.34973e-05, 7.88118e-35
3.01814e-06, 4.24578e-05, 8.07408e-35
3.04258e-06, 4.14432e-05, 8.27182e-35
3.06721e-06, 4.04528e-05, 8.47433e-35
3.09204e-06, 3.9486e-05, 8.68181e-35
3.11707e-06, 3.85424e-05, 8.89436e-35
3.14231e-06, 3.76213e-05, 9.11218e-35
3.16775e-06, 3.67222e-05, 9.33529e-35
3.19339e-06, 3.58446e-05, 9.56381e-35
3.21924e-06, 3.4988e-05, 9.79795e-35
3.24531e-06, 3.41519e-05, 1.00379e-34
3.27158e-06, 3.33357e-05, 1.02837e-34
3.29806e-06, 3.25391e-05, 1.05354e-34
3.32476e-06, 3.17614e-05, 1.07933e-34
3.35168e-06, 3.10024e-05, 1.10576e-34
3.37881e-06, 3.02615e-05, 1.13283e-34
3.40617e-06, 2.95383e-05, 1.16058e-34
3.43374e-06, 2.88324e-05, 1.18899e-34
3.46154e-06, 2.81434e-05, 1.2181e-34
3.48957e-06, 2.74708e-05, 1.24793e-34
3.51782e-06, 2.68143e-05, 1.27849e-34
3.5463e-06, 2.61735e-05, 1.30979e-34
3.575e-06, 2.5548e-05, 1.34185e-34
3.60395e-06, 2.49375e-05, 1.37471e-34
3.63312e-06, 2.43415e-05, 1.40836e-34
3.66254e-06, 2.37598e-05, 1.44285e-34
3.69219e-06, 2.3192e-05, 1.47818e-34
3.72208e-06, 2.26378e-05, 1.51437e-34
3.75221e-06, 2.20968e-05, 1.55145e-34
3.78259e-06, 2.15687e-05, 1.58944e-34
3.81321e-06, 2.10533e-05, 1.62835e-34
3.84408e-06, 2.05502e-05, 1.66822e-34
3.8752e-06, 2.00591e-05, 1.70906e-34
3.90657e-06, 1.95797e-05, 1.7509e-34
3.9382e-06, 1.91118e-05, 1.79378e-34
3.97008e-06, 1.86551e-05, 1.83769e-34
4.00222e-06, 1.82093e-05, 1.88269e-34
4.03462e-06, 1.77741e-05, 1.92878e-34
4.06729e-06, 1.73494e-05, 1.97602e-34
4.10021e-06, 1.69348e-05, 2.02439e-34
4.13341e-06, 1.65301e-05, 2.07396e-34
4.16687e-06, 1.6135e-05, 2.12474e-34
4.2006e-06, 1.57495e-05, 2.17675e-34
4.23461e-06, 1.53731e-05, 2.23005e-34
4.26889e-06, 1.50057e-05, 2.28465e-34
4.30345e-06, 1.46471e-05, 2.34059e-34
4.33829e-06, 1.42971e-05, 2.3979e-34
4.37341e-06, 1.39554e-05, 2.45661e-34
4.40882e-06, 1.36219e-05, 2.51676e-34
4.44451e-06, 1.32964e-05, 2.57838e-34
4.48049e-06, 1.29787e-05, 2.64151e-34
4.51676e-06, 1.26685e-05, 2.70618e-34
4.55333e-06, 1.23658e-05, 2.77244e-34
4.59019e-06, 1.20703e-05, 2.84032e-34
4.62735e-06, 1.17818e-05, 2.90986e-34
4.66481e-06, 1.15003e-05, 2.9811e-34
4.70258e-06, 1.12255e-05, 3.0541e-34
4.74065e-06, 1.09572e-05, 3.12888e-34
4.77903e-06, 1.06954e-05, 3.20549e-34
4.81772e-06, 1.04398e-05, 3.28397e-34
4.85672e-06, 1.01903e-05, 3.36437e-34
4.89604e-06, 9.94679e-06, 3.44675e-34
4.93568e-06, 9.7091e-06, 3.53115e-34
4.97563e-06, 9.47708e-06, 3.61759e-34
5.01592e-06, 9.25061e-06, 3.70618e-34
5.05652e-06, 9.02956e-06, 3.79691e-34
5.09746e-06, 8.81378e-06, 3.88988e-34
5.13873e-06, 8.60316e-06, 3.98513e-34
5.18033e-06, 8.39758e-06, 4.0827e-34
5.22227e-06, 8.19691e-06, 4.18266e-34
5.26454e-06, 8.00103e-06, 4.28505e-34
5.30716e-06, 7.80984e-06, 4.38997e-34
5.35013e-06, 7.62321e-06, 4.49747e-34
5.39344e-06, 7.44104e-06, 4.60758e-34
5.4371e-06, 7.26323e-06, 4.72038e-34
5.48112e-06, 7.08967e-06, 4.83596e-34
5.52549e-06, 6.92025e-06, 4.95436e-34
5.57023e-06, 6.75489e-06, 5.07568e-34
5.61532e-06, 6.59347e-06, 5.19994e-34
5.66078e-06, 6.43592e-06, 5.32726e-34
5.70661e-06, 6.28213e-06, 5.4577e-34
5.75281e-06, 6.13201e-06, 5.59133e-34
5.79938e-06, 5.98548e-06, 5.72822e-34
5.84633e-06, 5.84245e-06, 5.86847e-34
5.89366e-06, 5.70284e-06, 6.01216e-34
5.94137e-06, 5.56657e-06, 6.15935e-34
5.98947e-06, 5.43355e-06, 6.31016e-34
6.03796e-06, 5.30372e-06, 6.46466e-34
6.08684e-06, 5.17698e-06, 6.62294e-34
6.13612e-06, 5.05328e-06, 6.78511e-34
6.1858e-06, 4.93253e-06, 6.95125e-34
6.23588e-06, 4.81466e-06, 7.12145e-34
6.28636e-06, 4.69962e-06, 7.2958e-34
6.33725e-06, 4.58732e-06, 7.47442e-34
6.38856e-06, 4.4777e-06, 7.65745e-34
6.44028e-06, 4.37071e-06, 7.84493e-34
6.49241e-06, 4.26627e-06, 8.03698e-34
6.54497e-06, 4.16433e-06, 8.23376e-34
6.59796e-06, 4.06482e-06, 8.43537e-34
6.65138e-06, 3.9677e-06, 8.64192e-34
6.70522e-06, 3.87289e-06, 8.85348e-34
6.75951e-06, 3.78035e-06, 9.07028e-34
6.81423e-06, 3.69002e-06, 9.29235e-34
6.86939e-06, 3.60185e-06, 9.51984e-34
6.92501e-06, 3.51578e-06, 9.75296e-34
6.98107e-06, 3.43178e-06, 9.99174e-34
7.03759e-06, 3.34978e-06, 1.02364e-33
7.09456e-06, 3.26974e-06, 1.0487e-33
7.152e-06, 3.19161e-06, 1.07438e-33
7.2099e-06, 3.11535e-06, 1.10068e-33
7.26826e-06, 3.04091e-06, 1.12763e-33
7.32711e-06, 2.96825e-06, 1.15524e-33
7.38642e-06, 2.89733e-06, 1.18352e-33
7.44622e-06, 2.8281e-06, 1.2125e-33
7.5065e-06, 2.76053e-06, 1.24219e-33
7.56727e-06, 2.69457e-06, 1.2726e-33
7.62854e-06, 2.63019e-06, 1.30377e-33
7.69029e-06, 2.56735e-06, 1.33568e-33
7.75255e-06, 2.506e-06, 1.36839e-33
7.81531e-06, 2.44613e-06, 1.40189e-33
7.87858e-06, 2.38768e-06, 1.43621e-33
7.94237e-06, 2.33063e-06, 1.47138e-33
8.00667e-06, 2.27495e-06, 1.50741e-33
8.07149e-06, 2.22059e-06, 1.54432e-33
8.13683e-06, 2.16754e-06, 1.58213e-33
8.2027e-06, 2.11575e-06, 1.62086e-33
8.26911e-06, 2.0652e-06, 1.66055e-33
8.33605e-06, 2.01586e-06, 1.7012e-33
8.40354e-06, 1.96769e-06, 1.74286e-33
8.47157e-06, 1.92068e-06, 1.78553e-33
8.54015e-06, 1.87479e-06, 1.82924e-33
8.60929e-06, 1.83e-06, 1.87403e-33
8.67899e-06, 1.78628e-06, 1.91992e-33
8.74925e-06, 1.7436e-06, 1.96692e-33
8.82008e-06, 1.70195e-06, 2.01508e-33
8.89149e-06, 1.66128e-06, 2.06442e-33
8.96347e-06, 1.62159e-06, 2.11497e-33
9.03604e-06, 1.58285e-06, 2.16675e-33
9.10919e-06, 1.54504e-06, 2.2198e-33
9.18293e-06, 1.50812e-06, 2.27415e-33
9.25728e-06, 1.47209e-06, 2.32984e-33
9.33222e-06, 1.43693e-06, 2.38688e-33
9.40777e-06, 1.4026e-06, 2.44532e-33
9.48393e-06, 1.36909e-06, 2.50519e-33
9.56071e-06, 1.33638e-06, 2.56653e-33
9.63811e-06, 1.30445e-06, 2.62936e-33
9.71614e-06, 1.27329e-06, 2.69374e-33
9.7948e-06, 1.24287e-06, 2.7597e-33
9.87409e-06, 1.21318e-06, 2.82726e-33
9.95403e-06, 1.1842e-06, 2.89649e-33
1.00346e-05, 1.15591e-06, 2.96739e-33
1.01159e-05, 1.1283e-06, 3.04011e-33
1.01977e-05, 1.10134e-06, 3.11445e-33
1.02803e-05, 1.07503e-06, 3.19075e-33
1.03635e-05, 1.04935e-06, 3.26885e-33
1.04474e-05, 1.02428e-06, 3.34888e-33
1.0532e-05, 9.99816e-07, 3.4309e-33
1.06173e-05, 9.75932e-07, 3.51494e-33
1.07032e-05, 9.52619e-07, 3.60094e-33
1.07899e-05, 9.29863e-07, 3.68916e-33
1.08772e-05, 9.07651e-07, 3.77943e-33
1.09653e-05, 8.8597e-07, 3.87201e-33
1.10541e-05, 8.64807e-07, 3.96685e-33
1.11435e-05, 8.44149e-07, 4.06387e-33
1.12338e-05, 8.23985e-07, 4.16347e-33
1.13247e-05, 8.04303e-07, 4.26536e-33
1.14164e-05, 7.85091e-07, 4.36981e-33
1.15088e-05, 7.66339e-07, 4.47677e-33
1.1602e-05, 7.48034e-07, 4.58642e-33
1.16959e-05, 7.30167e-07, 4.69868e-33
1.17906e-05, 7.12726e-07, 4.81374e-33
1.1886e-05, 6.95703e-07, 4.93154e-33
1.19823e-05, 6.79086e-07, 5.05238e-33
1.20793e-05, 6.62866e-07, 5.17607e-33
1.21771e-05, 6.47034e-07, 5.30282e-33
1.22757e-05, 6.3158e-07, 5.43268e-33
1.2375e-05, 6.16495e-07, 5.56558e-33
1.24752e-05, 6.01771e-07, 5.70187e-33
1.25762e-05, 5.87398e-07, 5.84149e-33
1.2678e-05, 5.73369e-07, 5.98449e-33
1.27807e-05, 5.59675e-07, 6.13111e-33
1.28841e-05, 5.46309e-07, 6.28112e-33
1.29884e-05, 5.33261e-07, 6.4349e-33
1.30936e-05, 5.20526e-07, 6.59253e-33
1.31996e-05, 5.08095e-07, 6.75394e-33
1.33064e-05, 4.95961e-07, 6.91921e-33
1.34142e-05, 4.84116e-07, 7.08875e-33
1.35228e-05, 4.72555e-07, 7.26231e-33
1.36322e-05, 4.6127e-07, 7.44e-33
1.37426e-05, 4.50255e-07, 7.62223e-33
1.38539e-05, 4.39502e-07, 7.80892e-33
1.3966e-05, 4.29007e-07, 8.00002e-33
1.40791e-05, 4.18762e-07, 8.19596e-33
1.41931e-05, 4.08763e-07, 8.39667e-33
1.4308e-05, 3.99002e-07, 8.60225e-33
1.44238e-05, 3.89474e-07, 8.8128e-33
1.45406e-05, 3.80174e-07, 9.02863e-33
1.46583e-05, 3.71096e-07, 9.24966e-33
1.47769e-05, 3.62235e-07, 9.476e-33
1.48966e-05, 3.53586e-07, 9.70815e-33
1.50172e-05, 3.45144e-07, 9.94585e-33
1.51388e-05, 3.36903e-07, 1.01894e-32
1.52613e-05, 3.28859e-07, 1.04388e-32
1.53849e-05, 3.21007e-07, 1.06945e-32
1.55094e-05, 3.13343e-07, 1.09562e-32
1.5635e-05, 3.05861e-07, 1.12245e-32
1.57615e-05, 2.98559e-07, 1.14992e-32
1.58891e-05, 2.91431e-07, 1.17808e-32
1.60178e-05, 2.84474e-07, 1.20693e-32
1.61475e-05, 2.77682e-07, 1.23649e-32
1.62782e-05, 2.71053e-07, 1.26676e-32
1.641e-05, 2.64582e-07, 1.29778e-32
1.65428e-05, 2.58266e-07, 1.32954e-32
1.66767e-05, 2.52101e-07, 1.36209e-32
1.68117e-05, 2.46083e-07, 1.39544e-32
1.69478e-05, 2.40208e-07, 1.4296e-32
1.70851e-05, 2.34474e-07, 1.46463e-32
1.72234e-05, 2.28878e-07, 1.50049e-32
1.73628e-05, 2.23414e-07, 1.53721e-32
1.75034e-05, 2.18082e-07, 1.57486e-32
1.76451e-05, 2.12876e-07, 1.61342e-32
1.77879e-05, 2.07795e-07, 1.65291e-32
1.79319e-05, 2.02836e-07, 1.69338e-32
1.80771e-05, 1.97995e-07, 1.73485e-32
1.82234e-05, 1.93269e-07, 1.77731e-32
1.8371e-05, 1.88657e-07, 1.82085e-32
1.85197e-05, 1.84154e-07, 1.86542e-32
1.86696e-05, 1.79759e-07, 1.91109e-32
1.88208e-05, 1.75469e-07, 1.95789e-32
1.89731e-05, 1.71282e-07, 2.00581e-32
1.91267e-05, 1.67195e-07, 2.05492e-32
1.92816e-05, 1.63205e-07, 2.10525e-32
1.94377e-05, 1.5931e-07, 2.1568e-32
1.9595e-05, 1.55509e-07, 2.20959e-32
1.97537e-05, 1.51798e-07, 2.26371e-32
1.99136e-05, 1.48176e-07, 2.31913e-32
2.00748e-05, 1.44641e-07, 2.3759e-32
2.02373e-05, 1.4119e-07, 2.43407e-32
2.04012e-05, 1.37821e-07, 2.49369e-32
2.05663e-05, 1.34533e-07, 2.55472e-32
2.07328e-05, 1.31324e-07, 2.61727e-32
2.09007e-05, 1.28191e-07, 2.68137e-32
2.10699e-05, 1.25133e-07, 2.74702e-32
2.12404e-05, 1.22148e-07, 2.81425e-32
2.14124e-05, 1.19234e-07, 2.88318e-32
2.15857e-05, 1.1639e-07, 2.95375e-32
2.17605e-05, 1.13614e-07, 3.02609e-32
2.19367e-05, 1.10904e-07, 3.10019e-32
2.21143e-05, 1.08258e-07, 3.1761e-32
2.22933e-05, 1.05676e-07, 3.25385e-32
2.24738e-05, 1.03156e-07, 3.33353e-32
2.26557e-05, 1.00696e-07, 3.41513e-32
2.28391e-05, 9.82944e-08, 3.49874e-32
2.3024e-05, 9.59503e-08, 3.58441e-32
2.32104e-05, 9.36622e-08, 3.67217e-32
2.33983e-05, 9.14288e-08, 3.76208e-32
2.35877e-05, 8.92487e-08, 3.85418e-32
2.37787e-05, 8.71206e-08, 3.94857e-32
2.39712e-05, 8.50434e-08, 4.04524e-32
2.41653e-05, 8.30158e-08, 4.1443e-32
2.43609e-05, 8.10366e-08, 4.24576e-32
2.45581e-05, 7.91046e-08, 4.3497e-32
2.47569e-05, 7.72188e-08, 4.45619e-32
2.49574e-05, 7.5378e-08, 4.56534e-32
2.51594e-05, 7.35812e-08, 4.67709e-32
2.53631e-05, 7.18273e-08, 4.79162e-32
2.55684e-05, 7.01153e-08, 4.90892e-32
2.57754e-05, 6.84441e-08, 5.02911e-32
2.59841e-05, 6.68128e-08, 5.15226e-32
2.61944e-05, 6.52205e-08, 5.27838e-32
2.64065e-05, 6.36662e-08, 5.40764e-32
2.66203e-05, 6.21491e-08, 5.54005e-32
2.68358e-05, 6.06681e-08, 5.67569e-32
2.7053e-05, 5.92225e-08, 5.81462e-32
2.72721e-05, 5.78114e-08, 5.95704e-32
2.74928e-05, 5.64341e-08, 6.10284e-32
2.77154e-05, 5.50895e-08, 6.25228e-32
2.79398e-05, 5.37771e-08, 6.40538e-32
2.8166e-05, 5.24961e-08, 6.56222e-32
2.8394e-05, 5.12456e-08, 6.72287e-32
2.86239e-05, 5.00249e-08, 6.8875e-32
2.88556e-05, 4.88334e-08, 7.05611e-32
2.90892e-05, 4.76704e-08, 7.22887e-32
2.93247e-05, 4.65351e-08, 7.40586e-32
2.95621e-05, 4.54269e-08, 7.58719e-32
2.98014e-05, 4.43451e-08, 7.77293e-32
3.00427e-05, 4.32892e-08, 7.96328e-32
3.02859e-05, 4.22585e-08, 8.15824e-32
3.05311e-05, 4.12524e-08, 8.358e-32
3.07783e-05, 4.02703e-08, 8.56266e-32
3.10274e-05, 3.93116e-08, 8.77225e-32
3.12786e-05, 3.83759e-08, 8.98705e-32
3.15318e-05, 3.74624e-08, 9.20707e-32
3.17871e-05, 3.65708e-08, 9.43252e-32
3.20445e-05, 3.57004e-08, 9.66352e-32
3.23039e-05, 3.48508e-08, 9.90011e-32
3.25654e-05, 3.40215e-08, 1.01425e-31
3.2829e-05, 3.3212e-08, 1.03908e-31
3.30948e-05, 3.24218e-08, 1.06452e-31
3.33627e-05, 3.16504e-08, 1.09058e-31
3.36328e-05, 3.08975e-08, 1.11729e-31
3.39051e-05, 3.01625e-08, 1.14464e-31
3.41796e-05, 2.94451e-08, 1.17267e-31
3.44563e-05, 2.87447e-08, 1.20138e-31
3.47352e-05, 2.80611e-08, 1.23079e-31
3.50165e-05, 2.73938e-08, 1.26094e-31
3.52999e-05, 2.67424e-08, 1.2918e-31
3.55857e-05, 2.61066e-08, 1.32343e-31
3.58738e-05, 2.54859e-08, 1.35584e-31
3.61642e-05, 2.48801e-08, 1.38903e-31
3.6457e-05, 2.42887e-08, 1.42304e-31
3.67521e-05, 2.37114e-08, 1.45788e-31
3.70497e-05, 2.31478e-08, 1.49358e-31
3.73496e-05, 2.25978e-08, 1.53015e-31
3.7652e-05, 2.20608e-08, 1.56761e-31
3.79568e-05, 2.15366e-08, 1.60599e-31
3.82641e-05, 2.1025e-08, 1.64532e-31
3.85739e-05, 2.05255e-08, 1.6856e-31
3.88861e-05, 2.0038e-08, 1.72686e-31
3.9201e-05, 1.95621e-08, 1.76916e-31
3.95183e-05, 1.90975e-08, 1.81247e-31
3.98382e-05, 1.8644e-08, 1.85684e-31
4.01608e-05, 1.82014e-08, 1.90231e-31
4.04859e-05, 1.77693e-08, 1.94889e-31
4.08136e-05, 1.73475e-08, 1.99659e-31
4.11441e-05, 1.69357e-08, 2.04549e-31
4.14771e-05, 1.65338e-08, 2.09556e-31
4.18129e-05, 1.61414e-08, 2.14687e-31
4.21514e-05, 1.57584e-08, 2.19943e-31
4.24927e-05, 1.53846e-08, 2.25329e-31
4.28367e-05, 1.50196e-08, 2.30846e-31
4.31835e-05, 1.46634e-08, 2.36499e-31
4.35331e-05, 1.43156e-08, 2.42289e-31
4.38855e-05, 1.39761e-08, 2.48221e-31
4.42408e-05, 1.36448e-08, 2.54299e-31
4.4599e-05, 1.33213e-08, 2.60526e-31
4.496e-05, 1.30055e-08, 2.66903e-31
4.5324e-05, 1.26973e-08, 2.73439e-31
4.56909e-05, 1.23964e-08, 2.80133e-31
4.60608e-05, 1.21026e-08, 2.86992e-31
4.64337e-05, 1.18159e-08, 2.94019e-31
4.68096e-05, 1.1536e-08, 3.01217e-31
4.71886e-05, 1.12628e-08, 3.08593e-31
4.75706e-05, 1.09961e-08, 3.16148e-31
4.79557e-05, 1.07357e-08, 3.23889e-31
4.8344e-05, 1.04816e-08, 3.3182e-31
4.87353e-05, 1.02335e-08, 3.39943e-31
4.91299e-05, 9.99126e-09, 3.48267e-31
4.95276e-05, 9.75483e-09, 3.56793e-31
4.99286e-05, 9.52404e-09, 3.6553e-31
5.03328e-05, 9.29874e-09, 3.7448e-31
5.07403e-05, 9.07881e-09, 3.83649e-31
5.1151e-05, 8.86412e-09, 3.93041e-31
5.15651e-05, 8.65454e-09, 4.02664e-31
5.19826e-05, 8.44995e-09, 4.12524e-31
5.24034e-05, 8.25023e-09, 4.22623e-31
5.28277e-05, 8.05527e-09, 4.32972e-31
5.32553e-05, 7.86495e-09, 4.43571e-31
5.36865e-05, 7.67916e-09, 4.54433e-31
5.41211e-05, 7.49779e-09, 4.65559e-31
5.45593e-05, 7.32074e-09, 4.76959e-31
5.50009e-05, 7.14791e-09, 4.88635e-31
5.54462e-05, 6.97918e-09, 5.00599e-31
5.58951e-05, 6.81448e-09, 5.12857e-31
5.63476e-05, 6.65369e-09, 5.25413e-31
5.68038e-05, 6.49673e-09, 5.38279e-31
5.72636e-05, 6.3435e-09, 5.51456e-31
5.77272e-05, 6.19392e-09, 5.64958e-31
5.81946e-05, 6.04789e-09, 5.78793e-31
5.86657e-05, 5.90535e-09, 5.92963e-31
5.91406e-05, 5.76619e-09, 6.0748e-31
5.96194e-05, 5.63034e-09, 6.22354e-31
6.01021e-05, 5.49772e-09, 6.37593e-31
6.05886e-05, 5.36826e-09, 6.53202e-31
6.10791e-05, 5.24187e-09, 6.69195e-31
6.15736e-05, 5.11849e-09, 6.85581e-31
6.20721e-05, 4.99805e-09, 7.02367e-31
6.25746e-05, 4.88046e-09, 7.19564e-31
6.30812e-05, 4.76568e-09, 7.37182e-31
6.35919e-05, 4.65362e-09, 7.55232e-31
6.41067e-05, 4.54422e-09, 7.73722e-31
6.46257e-05, 4.43742e-09, 7.92667e-31
6.51489e-05, 4.33317e-09, 8.12075e-31
6.56763e-05, 4.23139e-09, 8.31957e-31
6.6208e-05, 4.13202e-09, 8.52327e-31
6.6744e-05, 4.03502e-09, 8.73196e-31
6.72843e-05, 3.94032e-09, 8.94574e-31
6.7829e-05, 3.84787e-09, 9.16476e-31
6.83782e-05, 3.75762e-09, 9.38918e-31
6.89317e-05, 3.66951e-09, 9.61904e-31
6.94898e-05, 3.58349e-09, 9.85458e-31
7.00524e-05, 3.49952e-09, 1.00959e-30
7.06195e-05, 3.41753e-09, 1.03431e-30
7.11912e-05, 3.3375e-09, 1.05963e-30
7.17675e-05, 3.25936e-09, 1.08557e-30
7.23485e-05, 3.18308e-09, 1.11215e-30
7.29342e-05, 3.10861e-09, 1.13938e-30
7.35247e-05, 3.0359e-09, 1.16728e-30
7.41199e-05, 2.96492e-09, 1.19586e-30
7.472e-05, 2.89563e-09, 1.22514e-30
7.53249e-05, 2.82797e-09, 1.25514e-30
7.59347e-05, 2.76192e-09, 1.28587e-30
7.65494e-05, 2.69744e-09, 1.31735e-30
7.71692e-05, 2.63449e-09, 1.34961e-30
7.77939e-05, 2.57303e-09, 1.38265e-30
7.84237e-05, 2.51302e-09, 1.4165e-30
7.90586e-05, 2.45444e-09, 1.45118e-30
7.96986e-05, 2.39725e-09, 1.48671e-30
8.03438e-05, 2.34141e-09, 1.52311e-30
8.09943e-05, 2.28689e-09, 1.56041e-30
