f, omegaSens, omegaSW
1e-06, 0.00116723, 6.24628e-44
1.0081e-06, 0.00113933, 6.39929e-44
1.01626e-06, 0.0011121, 6.55595e-44
1.02448e-06, 0.00108552, 6.71632e-44
1.03278e-06, 0.00105958, 6.88089e-44
1.04114e-06, 0.00103426, 7.04934e-44
1.04957e-06, 0.00100954, 7.22197e-44
1.05806e-06, 0.000985415, 7.39864e-44
1.06663e-06, 0.000961864, 7.57988e-44
1.07527e-06, 0.000938877, 7.76558e-44
1.08397e-06, 0.000916439, 7.9556e-44
1.09275e-06, 0.000894537, 8.15049e-44
1.10159e-06, 0.000873158, 8.3499e-44
1.11051e-06, 0.000852291, 8.55438e-44
1.1195e-06, 0.000831922, 8.76382e-44
1.12856e-06, 0.00081204, 8.97832e-44
1.1377e-06, 0.000792633, 9.19823e-44
1.14691e-06, 0.00077369, 9.42343e-44
1.1562e-06, 0.0007552, 9.65428e-44
1.16556e-06, 0.000737151, 9.89066e-44
1.17499e-06, 0.000719534, 1.01327e-43
1.1845e-06, 0.000702338, 1.03807e-43
1.19409e-06, 0.000685553, 1.06349e-43
1.20376e-06, 0.000669169, 1.08953e-43
1.21351e-06, 0.000653177, 1.11622e-43
1.22333e-06, 0.000637566, 1.14354e-43
1.23323e-06, 0.000622329, 1.17153e-43
1.24322e-06, 0.000607456, 1.20023e-43
1.25328e-06, 0.000592939, 1.2296e-43
1.26343e-06, 0.000578768, 1.25972e-43
1.27366e-06, 0.000564936, 1.29057e-43
1.28397e-06, 0.000551435, 1.32217e-43
1.29436e-06, 0.000538256, 1.35452e-43
1.30484e-06, 0.000525393, 1.38769e-43
1.31541e-06, 0.000512836, 1.42169e-43
1.32605e-06, 0.00050058, 1.45647e-43
1.33679e-06, 0.000488617, 1.49214e-43
1.34761e-06, 0.00047694, 1.52867e-43
1.35852e-06, 0.000465541, 1.5661e-43
1.36952e-06, 0.000454415, 1.60445e-43
1.38061e-06, 0.000443555, 1.64374e-43
1.39178e-06, 0.000432955, 1.68396e-43
1.40305e-06, 0.000422608, 1.7252e-43
1.41441e-06, 0.000412508, 1.76745e-43
1.42586e-06, 0.000402649, 1.81072e-43
1.4374e-06, 0.000393027, 1.85504e-43
1.44904e-06, 0.000383634, 1.90048e-43
1.46077e-06, 0.000374465, 1.947e-43
1.4726e-06, 0.000365516, 1.99469e-43
1.48452e-06, 0.000356781, 2.04352e-43
1.49654e-06, 0.000348254, 2.09356e-43
1.50865e-06, 0.000339931, 2.1448e-43
1.52087e-06, 0.000331807, 2.19734e-43
1.53318e-06, 0.000323877, 2.25113e-43
1.54559e-06, 0.000316137, 2.30624e-43
1.5581e-06, 0.000308582, 2.36269e-43
1.57072e-06, 0.000301207, 2.42057e-43
1.58343e-06, 0.000294009, 2.47981e-43
1.59625e-06, 0.000286982, 2.54053e-43
1.60918e-06, 0.000280124, 2.60277e-43
1.6222e-06, 0.000273429, 2.66646e-43
1.63534e-06, 0.000266894, 2.73178e-43
1.64857e-06, 0.000260516, 2.79862e-43
1.66192e-06, 0.00025429, 2.86716e-43
1.67538e-06, 0.000248213, 2.93739e-43
1.68894e-06, 0.000242281, 3.00929e-43
1.70261e-06, 0.000236491, 3.08295e-43
1.7164e-06, 0.000230839, 3.15847e-43
1.73029e-06, 0.000225322, 3.23577e-43
1.7443e-06, 0.000219937, 3.31501e-43
1.75842e-06, 0.000214681, 3.39617e-43
1.77266e-06, 0.00020955, 3.47934e-43
1.78701e-06, 0.000204542, 3.56453e-43
1.80147e-06, 0.000199654, 3.65176e-43
1.81606e-06, 0.000194883, 3.74121e-43
1.83076e-06, 0.000190225, 3.83279e-43
1.84558e-06, 0.000185679, 3.92663e-43
1.86052e-06, 0.000181242, 4.02276e-43
1.87558e-06, 0.00017691, 4.12124e-43
1.89077e-06, 0.000172682, 4.22218e-43
1.90608e-06, 0.000168555, 4.32558e-43
1.92151e-06, 0.000164527, 4.43148e-43
1.93706e-06, 0.000160595, 4.53994e-43
1.95274e-06, 0.000156757, 4.65109e-43
1.96855e-06, 0.000153011, 4.76497e-43
1.98449e-06, 0.000149354, 4.88166e-43
2.00056e-06, 0.000145785, 5.00122e-43
2.01675e-06, 0.000142301, 5.12362e-43
2.03308e-06, 0.0001389, 5.2491e-43
2.04954e-06, 0.00013558, 5.37762e-43
2.06613e-06, 0.00013234, 5.50927e-43
2.08286e-06, 0.000129177, 5.64419e-43
2.09972e-06, 0.00012609, 5.78236e-43
2.11672e-06, 0.000123077, 5.92395e-43
2.13385e-06, 0.000120135, 6.06894e-43
2.15113e-06, 0.000117264, 6.21757e-43
2.16854e-06, 0.000114462, 6.36976e-43
2.1861e-06, 0.000111727, 6.52576e-43
2.2038e-06, 0.000109056, 6.68556e-43
2.22164e-06, 0.00010645, 6.84924e-43
2.23962e-06, 0.000103906, 7.01688e-43
2.25776e-06, 0.000101423, 7.18877e-43
2.27603e-06, 9.89991e-05, 7.3647e-43
2.29446e-06, 9.66331e-05, 7.54506e-43
2.31303e-06, 9.43237e-05, 7.72974e-43
2.33176e-06, 9.20695e-05, 7.91904e-43
2.35064e-06, 8.98692e-05, 8.11296e-43
2.36967e-06, 8.77215e-05, 8.3116e-43
2.38885e-06, 8.56251e-05, 8.51506e-43
2.40819e-06, 8.35788e-05, 8.72355e-43
2.42769e-06, 8.15814e-05, 8.93718e-43
2.44734e-06, 7.96317e-05, 9.15596e-43
2.46715e-06, 7.77286e-05, 9.3801e-43
2.48713e-06, 7.5871e-05, 9.60985e-43
2.50726e-06, 7.40578e-05, 9.84508e-43
2.52756e-06, 7.2288e-05, 1.00861e-42
2.54802e-06, 7.05604e-05, 1.03331e-42
2.56865e-06, 6.88741e-05, 1.05861e-42
2.58944e-06, 6.72281e-05, 1.08452e-42
2.61041e-06, 6.56215e-05, 1.11108e-42
2.63154e-06, 6.40533e-05, 1.13828e-42
2.65284e-06, 6.25225e-05, 1.16615e-42
2.67432e-06, 6.10283e-05, 1.19471e-42
2.69597e-06, 5.95698e-05, 1.22396e-42
2.7178e-06, 5.81462e-05, 1.25393e-42
2.7398e-06, 5.67566e-05, 1.28463e-42
2.76198e-06, 5.54002e-05, 1.31608e-42
2.78434e-06, 5.40763e-05, 1.3483e-42
2.80688e-06, 5.27839e-05, 1.38131e-42
2.82961e-06, 5.15225e-05, 1.41514e-42
2.85251e-06, 5.02912e-05, 1.44978e-42
2.87561e-06, 4.90893e-05, 1.48529e-42
2.89889e-06, 4.79162e-05, 1.52165e-42
2.92235e-06, 4.67711e-05, 1.5589e-42
2.94601e-06, 4.56533e-05, 1.59707e-42
2.96986e-06, 4.45623e-05, 1.63617e-42
2.99391e-06, 4.34973e-05, 1.67624e-42
3.01814e-06, 4.24578e-05, 1.71727e-42
3.04258e-06, 4.14432e-05, 1.75933e-42
3.06721e-06, 4.04528e-05, 1.8024e-42
3.09204e-06, 3.9486e-05, 1.84653e-42
3.11707e-06, 3.85424e-05, 1.89174e-42
3.14231e-06, 3.76213e-05, 1.93806e-42
3.16775e-06, 3.67222e-05, 1.98552e-42
3.19339e-06, 3.58446e-05, 2.03412e-42
3.21924e-06, 3.4988e-05, 2.08392e-42
3.24531e-06, 3.41519e-05, 2.13496e-42
3.27158e-06, 3.33357e-05, 2.18723e-42
3.29806e-06, 3.25391e-05, 2.24077e-42
3.32476e-06, 3.17614e-05, 2.29563e-42
3.35168e-06, 3.10024e-05, 2.35184e-42
3.37881e-06, 3.02615e-05, 2.40942e-42
3.40617e-06, 2.95383e-05, 2.46842e-42
3.43374e-06, 2.88324e-05, 2.52885e-42
3.46154e-06, 2.81434e-05, 2.59077e-42
3.48957e-06, 2.74708e-05, 2.65422e-42
3.51782e-06, 2.68143e-05, 2.7192e-42
3.5463e-06, 2.61735e-05, 2.78578e-42
3.575e-06, 2.5548e-05, 2.85397e-42
3.60395e-06, 2.49375e-05, 2.92386e-42
3.63312e-06, 2.43415e-05, 2.99544e-42
3.66254e-06, 2.37598e-05, 3.0688e-42
3.69219e-06, 2.3192e-05, 3.14393e-42
3.72208e-06, 2.26378e-05, 3.2209e-42
3.75221e-06, 2.20968e-05, 3.29976e-42
3.78259e-06, 2.15687e-05, 3.38056e-42
3.81321e-06, 2.10533e-05, 3.46332e-42
3.84408e-06, 2.05502e-05, 3.54812e-42
3.8752e-06, 2.00591e-05, 3.63499e-42
3.90657e-06, 1.95797e-05, 3.72398e-42
3.9382e-06, 1.91118e-05, 3.81517e-42
3.97008e-06, 1.86551e-05, 3.90858e-42
4.00222e-06, 1.82093e-05, 4.00427e-42
4.03462e-06, 1.77741e-05, 4.10231e-42
4.06729e-06, 1.73494e-05, 4.20277e-42
4.10021e-06, 1.69348e-05, 4.30565e-42
4.13341e-06, 1.65301e-05, 4.41109e-42
4.16687e-06, 1.6135e-05, 4.51908e-42
4.2006e-06, 1.57495e-05, 4.62972e-42
4.23461e-06, 1.53731e-05, 4.74308e-42
4.26889e-06, 1.50057e-05, 4.85921e-42
4.30345e-06, 1.46471e-05, 4.97818e-42
4.33829e-06, 1.42971e-05, 5.10007e-42
4.37341e-06, 1.39554e-05, 5.22494e-42
4.40882e-06, 1.36219e-05, 5.35288e-42
4.44451e-06, 1.32964e-05, 5.48393e-42
4.48049e-06, 1.29787e-05, 5.6182e-42
4.51676e-06, 1.26685e-05, 5.75575e-42
4.55333e-06, 1.23658e-05, 5.89668e-42
4.59019e-06, 1.20703e-05, 6.04105e-42
4.62735e-06, 1.17818e-05, 6.18896e-42
4.66481e-06, 1.15003e-05, 6.34048e-42
4.70258e-06, 1.12255e-05, 6.49575e-42
4.74065e-06, 1.09572e-05, 6.65479e-42
4.77903e-06, 1.06954e-05, 6.81773e-42
4.81772e-06, 1.04398e-05, 6.98466e-42
4.85672e-06, 1.01903e-05, 7.15566e-42
4.89604e-06, 9.94679e-06, 7.33087e-42
4.93568e-06, 9.7091e-06, 7.51037e-42
4.97563e-06, 9.47708e-06, 7.69422e-42
5.01592e-06, 9.25061e-06, 7.88265e-42
5.05652e-06, 9.02956e-06, 8.07561e-42
5.09746e-06, 8.81378e-06, 8.27336e-42
5.13873e-06, 8.60316e-06, 8.47594e-42
5.18033e-06, 8.39758e-06, 8.68346e-42
5.22227e-06, 8.19691e-06, 8.89607e-42
5.26454e-06, 8.00103e-06, 9.11384e-42
5.30716e-06, 7.80984e-06, 9.33699e-42
5.35013e-06, 7.62321e-06, 9.56562e-42
5.39344e-06, 7.44104e-06, 9.79981e-42
5.4371e-06, 7.26323e-06, 1.00397e-41
5.48112e-06, 7.08967e-06, 1.02856e-41
5.52549e-06, 6.92025e-06, 1.05374e-41
5.57023e-06, 6.75489e-06, 1.07954e-41
5.61532e-06, 6.59347e-06, 1.10597e-41
5.66078e-06, 6.43592e-06, 1.13305e-41
5.70661e-06, 6.28213e-06, 1.16079e-41
5.75281e-06, 6.13201e-06, 1.18921e-41
5.79938e-06, 5.98548e-06, 1.21833e-41
5.84633e-06, 5.84245e-06, 1.24816e-41
5.89366e-06, 5.70284e-06, 1.27872e-41
5.94137e-06, 5.56657e-06, 1.31003e-41
5.98947e-06, 5.43355e-06, 1.3421e-41
6.03796e-06, 5.30372e-06, 1.37496e-41
6.08684e-06, 5.17698e-06, 1.40863e-41
6.13612e-06, 5.05328e-06, 1.44312e-41
6.1858e-06, 4.93253e-06, 1.47845e-41
6.23588e-06, 4.81466e-06, 1.51465e-41
6.28636e-06, 4.69962e-06, 1.55174e-41
6.33725e-06, 4.58732e-06, 1.58973e-41
6.38856e-06, 4.4777e-06, 1.62865e-41
6.44028e-06, 4.37071e-06, 1.66853e-41
6.49241e-06, 4.26627e-06, 1.70938e-41
6.54497e-06, 4.16433e-06, 1.75123e-41
6.59796e-06, 4.06482e-06, 1.79411e-41
6.65138e-06, 3.9677e-06, 1.83804e-41
6.70522e-06, 3.87289e-06, 1.88304e-41
6.75951e-06, 3.78035e-06, 1.92915e-41
6.81423e-06, 3.69002e-06, 1.97638e-41
6.86939e-06, 3.60185e-06, 2.02476e-41
6.92501e-06, 3.51578e-06, 2.07434e-41
6.98107e-06, 3.43178e-06, 2.12513e-41
7.03759e-06, 3.34978e-06, 2.17717e-41
7.09456e-06, 3.26974e-06, 2.23047e-41
7.152e-06, 3.19161e-06, 2.28508e-41
7.2099e-06, 3.11535e-06, 2.34103e-41
7.26826e-06, 3.04091e-06, 2.39834e-41
7.32711e-06, 2.96825e-06, 2.45707e-41
7.38642e-06, 2.89733e-06, 2.51722e-41
7.44622e-06, 2.8281e-06, 2.57886e-41
7.5065e-06, 2.76053e-06, 2.64199e-41
7.56727e-06, 2.69457e-06, 2.70668e-41
7.62854e-06, 2.63019e-06, 2.77296e-41
7.69029e-06, 2.56735e-06, 2.84084e-41
7.75255e-06, 2.506e-06, 2.9104e-41
7.81531e-06, 2.44613e-06, 2.98166e-41
7.87858e-06, 2.38768e-06, 3.05466e-41
7.94237e-06, 2.33063e-06, 3.12946e-41
8.00667e-06, 2.27495e-06, 3.20608e-41
8.07149e-06, 2.22059e-06, 3.28458e-41
8.13683e-06, 2.16754e-06, 3.365e-41
8.2027e-06, 2.11575e-06, 3.44738e-41
8.26911e-06, 2.0652e-06, 3.53179e-41
8.33605e-06, 2.01586e-06, 3.61826e-41
8.40354e-06, 1.96769e-06, 3.70686e-41
8.47157e-06, 1.92068e-06, 3.79761e-41
8.54015e-06, 1.87479e-06, 3.89059e-41
8.60929e-06, 1.83e-06, 3.98585e-41
8.67899e-06, 1.78628e-06, 4.08344e-41
8.74925e-06, 1.7436e-06, 4.18342e-41
8.82008e-06, 1.70195e-06, 4.28584e-41
8.89149e-06, 1.66128e-06, 4.39079e-41
8.96347e-06, 1.62159e-06, 4.49829e-41
9.03604e-06, 1.58285e-06, 4.60843e-41
9.10919e-06, 1.54504e-06, 4.72126e-41
9.18293e-06, 1.50812e-06, 4.83685e-41
9.25728e-06, 1.47209e-06, 4.95528e-41
9.33222e-06, 1.43693e-06, 5.0766e-41
9.40777e-06, 1.4026e-06, 5.2009e-41
9.48393e-06, 1.36909e-06, 5.32823e-41
9.56071e-06, 1.33638e-06, 5.45869e-41
9.63811e-06, 1.30445e-06, 5.59234e-41
9.71614e-06, 1.27329e-06, 5.72927e-41
9.7948e-06, 1.24287e-06, 5.86955e-41
9.87409e-06, 1.21318e-06, 6.01325e-41
9.95403e-06, 1.1842e-06, 6.16048e-41
1.00346e-05, 1.15591e-06, 6.31129e-41
1.01159e-05, 1.1283e-06, 6.46594e-41
1.01977e-05, 1.10134e-06, 6.62406e-41
1.02803e-05, 1.07503e-06, 6.78633e-41
1.03635e-05, 1.04935e-06, 6.95244e-41
1.04474e-05, 1.02428e-06, 7.12266e-41
1.0532e-05, 9.99816e-07, 7.2971e-41
1.06173e-05, 9.75932e-07, 7.47584e-41
1.07032e-05, 9.52619e-07, 7.65876e-41
1.07899e-05, 9.29863e-07, 7.84639e-41
1.08772e-05, 9.07651e-07, 8.03838e-41
1.09653e-05, 8.8597e-07, 8.23529e-41
1.10541e-05, 8.64807e-07, 8.43699e-41
1.11435e-05, 8.44149e-07, 8.64335e-41
1.12338e-05, 8.23985e-07, 8.85517e-41
1.13247e-05, 8.04303e-07, 9.07188e-41
1.14164e-05, 7.85091e-07, 9.29404e-41
1.15088e-05, 7.66339e-07, 9.52154e-41
1.1602e-05, 7.48034e-07, 9.75473e-41
1.16959e-05, 7.30167e-07, 9.9935e-41
1.17906e-05, 7.12726e-07, 1.02382e-40
1.1886e-05, 6.95703e-07, 1.04888e-40
1.19823e-05, 6.79086e-07, 1.07458e-40
1.20793e-05, 6.62866e-07, 1.10088e-40
1.21771e-05, 6.47034e-07, 1.12784e-40
1.22757e-05, 6.3158e-07, 1.15546e-40
1.2375e-05, 6.16495e-07, 1.18373e-40
1.24752e-05, 6.01771e-07, 1.21271e-40
1.25762e-05, 5.87398e-07, 1.24241e-40
1.2678e-05, 5.73369e-07, 1.27282e-40
1.27807e-05, 5.59675e-07, 1.30401e-40
1.28841e-05, 5.46309e-07, 1.33591e-40
1.29884e-05, 5.33261e-07, 1.36862e-40
1.30936e-05, 5.20526e-07, 1.40214e-40
1.31996e-05, 5.08095e-07, 1.43647e-40
1.33064e-05, 4.95961e-07, 1.47162e-40
1.34142e-05, 4.84116e-07, 1.50768e-40
1.35228e-05, 4.72555e-07, 1.5446e-40
1.36322e-05, 4.6127e-07, 1.58239e-40
1.37426e-05, 4.50255e-07, 1.62114e-40
1.38539e-05, 4.39502e-07, 1.66085e-40
1.3966e-05, 4.29007e-07, 1.7015e-40
1.40791e-05, 4.18762e-07, 1.74317e-40
1.41931e-05, 4.08763e-07, 1.78586e-40
1.4308e-05, 3.99002e-07, 1.82958e-40
1.44238e-05, 3.89474e-07, 1.87436e-40
1.45406e-05, 3.80174e-07, 1.92027e-40
1.46583e-05, 3.71096e-07, 1.96727e-40
1.47769e-05, 3.62235e-07, 2.01541e-40
1.48966e-05, 3.53586e-07, 2.06479e-40
1.50172e-05, 3.45144e-07, 2.11534e-40
1.51388e-05, 3.36903e-07, 2.16715e-40
1.52613e-05, 3.28859e-07, 2.22018e-40
1.53849e-05, 3.21007e-07, 2.27456e-40
1.55094e-05, 3.13343e-07, 2.33023e-40
1.5635e-05, 3.05861e-07, 2.3873e-40
1.57615e-05, 2.98559e-07, 2.44571e-40
1.58891e-05, 2.91431e-07, 2.50559e-40
1.60178e-05, 2.84474e-07, 2.56697e-40
1.61475e-05, 2.77682e-07, 2.62984e-40
1.62782e-05, 2.71053e-07, 2.69421e-40
1.641e-05, 2.64582e-07, 2.76018e-40
1.65428e-05, 2.58266e-07, 2.82774e-40
1.66767e-05, 2.52101e-07, 2.89696e-40
1.68117e-05, 2.46083e-07, 2.96788e-40
1.69478e-05, 2.40208e-07, 3.04055e-40
1.70851e-05, 2.34474e-07, 3.11504e-40
1.72234e-05, 2.28878e-07, 3.1913e-40
1.73628e-05, 2.23414e-07, 3.26942e-40
1.75034e-05, 2.18082e-07, 3.34949e-40
1.76451e-05, 2.12876e-07, 3.43149e-40
1.77879e-05, 2.07795e-07, 3.51548e-40
1.79319e-05, 2.02836e-07, 3.60155e-40
1.80771e-05, 1.97995e-07, 3.68975e-40
1.82234e-05, 1.93269e-07, 3.78006e-40
1.8371e-05, 1.88657e-07, 3.87265e-40
1.85197e-05, 1.84154e-07, 3.96745e-40
1.86696e-05, 1.79759e-07, 4.06457e-40
1.88208e-05, 1.75469e-07, 4.16413e-40
1.89731e-05, 1.71282e-07, 4.26603e-40
1.91267e-05, 1.67195e-07, 4.37048e-40
1.92816e-05, 1.63205e-07, 4.47753e-40
1.94377e-05, 1.5931e-07, 4.58715e-40
1.9595e-05, 1.55509e-07, 4.69942e-40
1.97537e-05, 1.51798e-07, 4.81453e-40
1.99136e-05, 1.48176e-07, 4.93239e-40
2.00748e-05, 1.44641e-07, 5.05314e-40
2.02373e-05, 1.4119e-07, 5.17685e-40
2.04012e-05, 1.37821e-07, 5.30365e-40
2.05663e-05, 1.34533e-07, 5.43345e-40
2.07328e-05, 1.31324e-07, 5.56648e-40
2.09007e-05, 1.28191e-07, 5.70282e-40
2.10699e-05, 1.25133e-07, 5.84244e-40
2.12404e-05, 1.22148e-07, 5.98542e-40
2.14124e-05, 1.19234e-07, 6.132e-40
2.15857e-05, 1.1639e-07, 6.28209e-40
2.17605e-05, 1.13614e-07, 6.43594e-40
2.19367e-05, 1.10904e-07, 6.59355e-40
2.21143e-05, 1.08258e-07, 6.75499e-40
2.22933e-05, 1.05676e-07, 6.92035e-40
2.24738e-05, 1.03156e-07, 7.0898e-40
2.26557e-05, 1.00696e-07, 7.26335e-40
2.28391e-05, 9.82944e-08, 7.44117e-40
2.3024e-05, 9.59503e-08, 7.62335e-40
2.32104e-05, 9.36622e-08, 7.81001e-40
2.33983e-05, 9.14288e-08, 8.00122e-40
2.35877e-05, 8.92487e-08, 8.19709e-40
2.37787e-05, 8.71206e-08, 8.39783e-40
2.39712e-05, 8.50434e-08, 8.60343e-40
2.41653e-05, 8.30158e-08, 8.81411e-40
2.43609e-05, 8.10366e-08, 9.02987e-40
2.45581e-05, 7.91046e-08, 9.25094e-40
2.47569e-05, 7.72188e-08, 9.47741e-40
2.49574e-05, 7.5378e-08, 9.70954e-40
2.51594e-05, 7.35812e-08, 9.94721e-40
2.53631e-05, 7.18273e-08, 1.01908e-39
2.55684e-05, 7.01153e-08, 1.04402e-39
2.57754e-05, 6.84441e-08, 1.06959e-39
2.59841e-05, 6.68128e-08, 1.09578e-39
2.61944e-05, 6.52205e-08, 1.1226e-39
2.64065e-05, 6.36662e-08, 1.15009e-39
2.66203e-05, 6.21491e-08, 1.17825e-39
2.68358e-05, 6.06681e-08, 1.20709e-39
2.7053e-05, 5.92225e-08, 1.23664e-39
2.72721e-05, 5.78114e-08, 1.26693e-39
2.74928e-05, 5.64341e-08, 1.29794e-39
2.77154e-05, 5.50895e-08, 1.32972e-39
2.79398e-05, 5.37771e-08, 1.36228e-39
2.8166e-05, 5.24961e-08, 1.39563e-39
2.8394e-05, 5.12456e-08, 1.4298e-39
2.86239e-05, 5.00249e-08, 1.46481e-39
2.88556e-05, 4.88334e-08, 1.50067e-39
2.90892e-05, 4.76704e-08, 1.53741e-39
2.93247e-05, 4.65351e-08, 1.57505e-39
2.95621e-05, 4.54269e-08, 1.61361e-39
2.98014e-05, 4.43451e-08, 1.65311e-39
3.00427e-05, 4.32892e-08, 1.69359e-39
3.02859e-05, 4.22585e-08, 1.73505e-39
3.05311e-05, 4.12524e-08, 1.77753e-39
3.07783e-05, 4.02703e-08, 1.82106e-39
3.10274e-05, 3.93116e-08, 1.86563e-39
3.12786e-05, 3.83759e-08, 1.91131e-39
3.15318e-05, 3.74624e-08, 1.9581e-39
3.17871e-05, 3.65708e-08, 2.00605e-39
3.20445e-05, 3.57004e-08, 2.05517e-39
3.23039e-05, 3.48508e-08, 2.10548e-39
3.25654e-05, 3.40215e-08, 2.15703e-39
3.2829e-05, 3.3212e-08, 2.20983e-39
3.30948e-05, 3.24218e-08, 2.26394e-39
3.33627e-05, 3.16504e-08, 2.31936e-39
3.36328e-05, 3.08975e-08, 2.37615e-39
3.39051e-05, 3.01625e-08, 2.43432e-39
3.41796e-05, 2.94451e-08, 2.49393e-39
3.44563e-05, 2.87447e-08, 2.55498e-39
3.47352e-05, 2.80611e-08, 2.61753e-39
3.50165e-05, 2.73938e-08, 2.68163e-39
3.52999e-05, 2.67424e-08, 2.74727e-39
3.55857e-05, 2.61066e-08, 2.81453e-39
3.58738e-05, 2.54859e-08, 2.88344e-39
3.61642e-05, 2.48801e-08, 2.95403e-39
3.6457e-05, 2.42887e-08, 3.02636e-39
3.67521e-05, 2.37114e-08, 3.10044e-39
3.70497e-05, 2.31478e-08, 3.17636e-39
3.73496e-05, 2.25978e-08, 3.25412e-39
3.7652e-05, 2.20608e-08, 3.33379e-39
3.79568e-05, 2.15366e-08, 3.41541e-39
3.82641e-05, 2.1025e-08, 3.49903e-39
3.85739e-05, 2.05255e-08, 3.5847e-39
3.88861e-05, 2.0038e-08, 3.67244e-39
3.9201e-05, 1.95621e-08, 3.76238e-39
3.95183e-05, 1.90975e-08, 3.85447e-39
3.98382e-05, 1.8644e-08, 3.94883e-39
4.01608e-05, 1.82014e-08, 4.04553e-39
4.04859e-05, 1.77693e-08, 4.14456e-39
4.08136e-05, 1.73475e-08, 4.24601e-39
4.11441e-05, 1.69357e-08, 4.34999e-39
4.14771e-05, 1.65338e-08, 4.45646e-39
4.18129e-05, 1.61414e-08, 4.56557e-39
4.21514e-05, 1.57584e-08, 4.67734e-39
4.24927e-05, 1.53846e-08, 4.79187e-39
4.28367e-05, 1.50196e-08, 4.90918e-39
4.31835e-05, 1.46634e-08, 5.02937e-39
4.35331e-05, 1.43156e-08, 5.1525e-39
4.38855e-05, 1.39761e-08, 5.27863e-39
4.42408e-05, 1.36448e-08, 5.40786e-39
4.4599e-05, 1.33213e-08, 5.54027e-39
4.496e-05, 1.30055e-08, 5.67589e-39
4.5324e-05, 1.26973e-08, 5.81485e-39
4.56909e-05, 1.23964e-08, 5.95719e-39
4.60608e-05, 1.21026e-08, 6.10304e-39
4.64337e-05, 1.18159e-08, 6.25245e-39
4.68096e-05, 1.1536e-08, 6.40551e-39
4.71886e-05, 1.12628e-08, 6.56235e-39
4.75706e-05, 1.09961e-08, 6.72299e-39
4.79557e-05, 1.07357e-08, 6.88757e-39
4.8344e-05, 1.04816e-08, 7.05622e-39
4.87353e-05, 1.02335e-08, 7.22893e-39
4.91299e-05, 9.99126e-09, 7.40593e-39
4.95276e-05, 9.75483e-09, 7.58722e-39
4.99286e-05, 9.52404e-09, 7.77298e-39
5.03328e-05, 9.29874e-09, 7.96327e-39
5.07403e-05, 9.07881e-09, 8.15823e-39
5.1151e-05, 8.86412e-09, 8.35791e-39
5.15651e-05, 8.65454e-09, 8.56252e-39
5.19826e-05, 8.44995e-09, 8.77216e-39
5.24034e-05, 8.25023e-09, 8.98689e-39
5.28277e-05, 8.05527e-09, 9.20692e-39
5.32553e-05, 7.86495e-09, 9.43228e-39
5.36865e-05, 7.67916e-09, 9.66322e-39
5.41211e-05, 7.49779e-09, 9.89976e-39
5.45593e-05, 7.32074e-09, 1.01421e-38
5.50009e-05, 7.14791e-09, 1.03904e-38
5.54462e-05, 6.97918e-09, 1.06448e-38
5.58951e-05, 6.81448e-09, 1.09054e-38
5.63476e-05, 6.65369e-09, 1.11723e-38
5.68038e-05, 6.49673e-09, 1.14458e-38
5.72636e-05, 6.3435e-09, 1.1726e-38
5.77272e-05, 6.19392e-09, 1.2013e-38
5.81946e-05, 6.04789e-09, 1.23072e-38
5.86657e-05, 5.90535e-09, 1.26084e-38
5.91406e-05, 5.76619e-09, 1.29171e-38
5.96194e-05, 5.63034e-09, 1.32333e-38
6.01021e-05, 5.49772e-09, 1.35572e-38
6.05886e-05, 5.36826e-09, 1.38891e-38
6.10791e-05, 5.24187e-09, 1.42291e-38
6.15736e-05, 5.11849e-09, 1.45774e-38
6.20721e-05, 4.99805e-09, 1.49343e-38
6.25746e-05, 4.88046e-09, 1.52998e-38
6.30812e-05, 4.76568e-09, 1.56744e-38
6.35919e-05, 4.65362e-09, 1.60581e-38
6.41067e-05, 4.54422e-09, 1.64512e-38
6.46257e-05, 4.43742e-09, 1.68539e-38
6.51489e-05, 4.33317e-09, 1.72664e-38
6.56763e-05, 4.23139e-09, 1.76891e-38
6.6208e-05, 4.13202e-09, 1.81221e-38
6.6744e-05, 4.03502e-09, 1.85657e-38
6.72843e-05, 3.94032e-09, 1.90201e-38
6.7829e-05, 3.84787e-09, 1.94857e-38
6.83782e-05, 3.75762e-09, 1.99628e-38
6.89317e-05, 3.66951e-09, 2.04514e-38
6.94898e-05, 3.58349e-09, 2.0952e-38
7.00524e-05, 3.49952e-09, 2.14649e-38
7.06195e-05, 3.41753e-09, 2.19903e-38
7.11912e-05, 3.3375e-09, 2.25286e-38
7.17675e-05, 3.25936e-09, 2.308e-38
7.23485e-05, 3.18308e-09, 2.36449e-38
7.29342e-05, 3.10861e-09, 2.42237e-38
7.35247e-05, 3.0359e-09, 2.48167e-38
7.41199e-05, 2.96492e-09, 2.54241e-38
7.472e-05, 2.89563e-09, 2.60464e-38
7.53249e-05, 2.82797e-09, 2.6684e-38
7.59347e-05, 2.76192e-09, 2.73371e-38
7.65494e-05, 2.69744e-09, 2.80062e-38
7.71692e-05, 2.63449e-09, 2.86918e-38
7.77939e-05, 2.57303e-09, 2.9394e-38
7.84237e-05, 2.51302e-09, 3.01135e-38
7.90586e-05, 2.45444e-09, 3.08506e-38
7.96986e-05, 2.39725e-09, 3.16056e-38
8.03438e-05, 2.34141e-09, 3.23792e-38
8.09943e-05, 2.28689e-09, 3.31718e-38
