f, omegaSens, omegaSW
1e-06, 0.00116723, 5.07821e-23
1.0081e-06, 0.00113933, 5.20261e-23
1.01626e-06, 0.0011121, 5.32997e-23
1.02448e-06, 0.00108552, 5.46035e-23
1.03278e-06, 0.00105958, 5.59414e-23
1.04114e-06, 0.00103426, 5.7311e-23
1.04957e-06, 0.00100954, 5.87144e-23
1.05806e-06, 0.000985415, 6.01507e-23
1.06663e-06, 0.000961864, 6.16242e-23
1.07527e-06, 0.000938877, 6.31339e-23
1.08397e-06, 0.000916439, 6.46788e-23
1.09275e-06, 0.000894537, 6.62632e-23
1.10159e-06, 0.000873158, 6.78844e-23
1.11051e-06, 0.000852291, 6.95468e-23
1.1195e-06, 0.000831922, 7.12495e-23
1.12856e-06, 0.00081204, 7.29934e-23
1.1377e-06, 0.000792633, 7.47813e-23
1.14691e-06, 0.00077369, 7.66121e-23
1.1562e-06, 0.0007552, 7.84889e-23
1.16556e-06, 0.000737151, 8.04106e-23
1.17499e-06, 0.000719534, 8.23781e-23
1.1845e-06, 0.000702338, 8.43946e-23
1.19409e-06, 0.000685553, 8.6461e-23
1.20376e-06, 0.000669169, 8.85786e-23
1.21351e-06, 0.000653177, 9.07485e-23
1.22333e-06, 0.000637566, 9.29694e-23
1.23323e-06, 0.000622329, 9.52448e-23
1.24322e-06, 0.000607456, 9.75782e-23
1.25328e-06, 0.000592939, 9.99662e-23
1.26343e-06, 0.000578768, 1.02415e-22
1.27366e-06, 0.000564936, 1.04923e-22
1.28397e-06, 0.000551435, 1.07491e-22
1.29436e-06, 0.000538256, 1.10122e-22
1.30484e-06, 0.000525393, 1.12819e-22
1.31541e-06, 0.000512836, 1.15582e-22
1.32605e-06, 0.00050058, 1.1841e-22
1.33679e-06, 0.000488617, 1.2131e-22
1.34761e-06, 0.00047694, 1.2428e-22
1.35852e-06, 0.000465541, 1.27323e-22
1.36952e-06, 0.000454415, 1.30441e-22
1.38061e-06, 0.000443555, 1.33635e-22
1.39178e-06, 0.000432955, 1.36905e-22
1.40305e-06, 0.000422608, 1.40258e-22
1.41441e-06, 0.000412508, 1.43692e-22
1.42586e-06, 0.000402649, 1.4721e-22
1.4374e-06, 0.000393027, 1.50814e-22
1.44904e-06, 0.000383634, 1.54507e-22
1.46077e-06, 0.000374465, 1.5829e-22
1.4726e-06, 0.000365516, 1.62167e-22
1.48452e-06, 0.000356781, 1.66137e-22
1.49654e-06, 0.000348254, 1.70205e-22
1.50865e-06, 0.000339931, 1.7437e-22
1.52087e-06, 0.000331807, 1.78642e-22
1.53318e-06, 0.000323877, 1.83015e-22
1.54559e-06, 0.000316137, 1.87495e-22
1.5581e-06, 0.000308582, 1.92085e-22
1.57072e-06, 0.000301207, 1.9679e-22
1.58343e-06, 0.000294009, 2.01606e-22
1.59625e-06, 0.000286982, 2.06542e-22
1.60918e-06, 0.000280124, 2.11602e-22
1.6222e-06, 0.000273429, 2.1678e-22
1.63534e-06, 0.000266894, 2.22091e-22
1.64857e-06, 0.000260516, 2.27524e-22
1.66192e-06, 0.00025429, 2.33097e-22
1.67538e-06, 0.000248213, 2.38806e-22
1.68894e-06, 0.000242281, 2.44652e-22
1.70261e-06, 0.000236491, 2.5064e-22
1.7164e-06, 0.000230839, 2.5678e-22
1.73029e-06, 0.000225322, 2.63064e-22
1.7443e-06, 0.000219937, 2.69506e-22
1.75842e-06, 0.000214681, 2.76104e-22
1.77266e-06, 0.00020955, 2.82866e-22
1.78701e-06, 0.000204542, 2.89792e-22
1.80147e-06, 0.000199654, 2.96883e-22
1.81606e-06, 0.000194883, 3.04155e-22
1.83076e-06, 0.000190225, 3.11601e-22
1.84558e-06, 0.000185679, 3.19229e-22
1.86052e-06, 0.000181242, 3.27045e-22
1.87558e-06, 0.00017691, 3.35051e-22
1.89077e-06, 0.000172682, 3.43257e-22
1.90608e-06, 0.000168555, 3.51663e-22
1.92151e-06, 0.000164527, 3.60273e-22
1.93706e-06, 0.000160595, 3.6909e-22
1.95274e-06, 0.000156757, 3.78126e-22
1.96855e-06, 0.000153011, 3.87385e-22
1.98449e-06, 0.000149354, 3.96871e-22
2.00056e-06, 0.000145785, 4.06591e-22
2.01675e-06, 0.000142301, 4.16542e-22
2.03308e-06, 0.0001389, 4.26742e-22
2.04954e-06, 0.00013558, 4.37191e-22
2.06613e-06, 0.00013234, 4.47894e-22
2.08286e-06, 0.000129177, 4.58862e-22
2.09972e-06, 0.00012609, 4.70095e-22
2.11672e-06, 0.000123077, 4.81606e-22
2.13385e-06, 0.000120135, 4.93393e-22
2.15113e-06, 0.000117264, 5.05476e-22
2.16854e-06, 0.000114462, 5.17849e-22
2.1861e-06, 0.000111727, 5.30531e-22
2.2038e-06, 0.000109056, 5.43522e-22
2.22164e-06, 0.00010645, 5.56828e-22
2.23962e-06, 0.000103906, 5.70457e-22
2.25776e-06, 0.000101423, 5.84431e-22
2.27603e-06, 9.89991e-05, 5.98733e-22
2.29446e-06, 9.66331e-05, 6.13396e-22
2.31303e-06, 9.43237e-05, 6.2841e-22
2.33176e-06, 9.20695e-05, 6.43799e-22
2.35064e-06, 8.98692e-05, 6.59564e-22
2.36967e-06, 8.77215e-05, 6.75713e-22
2.38885e-06, 8.56251e-05, 6.92253e-22
2.40819e-06, 8.35788e-05, 7.09202e-22
2.42769e-06, 8.15814e-05, 7.2657e-22
2.44734e-06, 7.96317e-05, 7.44355e-22
2.46715e-06, 7.77286e-05, 7.62577e-22
2.48713e-06, 7.5871e-05, 7.81254e-22
2.50726e-06, 7.40578e-05, 8.00377e-22
2.52756e-06, 7.2288e-05, 8.19975e-22
2.54802e-06, 7.05604e-05, 8.40049e-22
2.56865e-06, 6.88741e-05, 8.60618e-22
2.58944e-06, 6.72281e-05, 8.81684e-22
2.61041e-06, 6.56215e-05, 9.03278e-22
2.63154e-06, 6.40533e-05, 9.2539e-22
2.65284e-06, 6.25225e-05, 9.48043e-22
2.67432e-06, 6.10283e-05, 9.71258e-22
2.69597e-06, 5.95698e-05, 9.95037e-22
2.7178e-06, 5.81462e-05, 1.0194e-21
2.7398e-06, 5.67566e-05, 1.04436e-21
2.76198e-06, 5.54002e-05, 1.06993e-21
2.78434e-06, 5.40763e-05, 1.09612e-21
2.80688e-06, 5.27839e-05, 1.12296e-21
2.82961e-06, 5.15225e-05, 1.15046e-21
2.85251e-06, 5.02912e-05, 1.17862e-21
2.87561e-06, 4.90893e-05, 1.20748e-21
2.89889e-06, 4.79162e-05, 1.23705e-21
2.92235e-06, 4.67711e-05, 1.26732e-21
2.94601e-06, 4.56533e-05, 1.29835e-21
2.96986e-06, 4.45623e-05, 1.33014e-21
2.99391e-06, 4.34973e-05, 1.36272e-21
3.01814e-06, 4.24578e-05, 1.39607e-21
3.04258e-06, 4.14432e-05, 1.43026e-21
3.06721e-06, 4.04528e-05, 1.46527e-21
3.09204e-06, 3.9486e-05, 1.50115e-21
3.11707e-06, 3.85424e-05, 1.5379e-21
3.14231e-06, 3.76213e-05, 1.57556e-21
3.16775e-06, 3.67222e-05, 1.61413e-21
3.19339e-06, 3.58446e-05, 1.65365e-21
3.21924e-06, 3.4988e-05, 1.69413e-21
3.24531e-06, 3.41519e-05, 1.73562e-21
3.27158e-06, 3.33357e-05, 1.77811e-21
3.29806e-06, 3.25391e-05, 1.82163e-21
3.32476e-06, 3.17614e-05, 1.86623e-21
3.35168e-06, 3.10024e-05, 1.91193e-21
3.37881e-06, 3.02615e-05, 1.95873e-21
3.40617e-06, 2.95383e-05, 2.0067e-21
3.43374e-06, 2.88324e-05, 2.05582e-21
3.46154e-06, 2.81434e-05, 2.10615e-21
3.48957e-06, 2.74708e-05, 2.15773e-21
3.51782e-06, 2.68143e-05, 2.21056e-21
3.5463e-06, 2.61735e-05, 2.26468e-21
3.575e-06, 2.5548e-05, 2.32011e-21
3.60395e-06, 2.49375e-05, 2.37692e-21
3.63312e-06, 2.43415e-05, 2.43511e-21
3.66254e-06, 2.37598e-05, 2.49474e-21
3.69219e-06, 2.3192e-05, 2.55582e-21
3.72208e-06, 2.26378e-05, 2.61839e-21
3.75221e-06, 2.20968e-05, 2.68249e-21
3.78259e-06, 2.15687e-05, 2.74817e-21
3.81321e-06, 2.10533e-05, 2.81545e-21
3.84408e-06, 2.05502e-05, 2.88437e-21
3.8752e-06, 2.00591e-05, 2.95499e-21
3.90657e-06, 1.95797e-05, 3.02733e-21
3.9382e-06, 1.91118e-05, 3.10146e-21
3.97008e-06, 1.86551e-05, 3.17738e-21
4.00222e-06, 1.82093e-05, 3.25517e-21
4.03462e-06, 1.77741e-05, 3.33487e-21
4.06729e-06, 1.73494e-05, 3.41653e-21
4.10021e-06, 1.69348e-05, 3.50016e-21
4.13341e-06, 1.65301e-05, 3.58586e-21
4.16687e-06, 1.6135e-05, 3.67365e-21
4.2006e-06, 1.57495e-05, 3.76358e-21
4.23461e-06, 1.53731e-05, 3.85573e-21
4.26889e-06, 1.50057e-05, 3.95012e-21
4.30345e-06, 1.46471e-05, 4.04683e-21
4.33829e-06, 1.42971e-05, 4.14591e-21
4.37341e-06, 1.39554e-05, 4.2474e-21
4.40882e-06, 1.36219e-05, 4.3514e-21
4.44451e-06, 1.32964e-05, 4.45793e-21
4.48049e-06, 1.29787e-05, 4.56706e-21
4.51676e-06, 1.26685e-05, 4.67887e-21
4.55333e-06, 1.23658e-05, 4.79343e-21
4.59019e-06, 1.20703e-05, 4.91077e-21
4.62735e-06, 1.17818e-05, 5.031e-21
4.66481e-06, 1.15003e-05, 5.15416e-21
4.70258e-06, 1.12255e-05, 5.28036e-21
4.74065e-06, 1.09572e-05, 5.40964e-21
4.77903e-06, 1.06954e-05, 5.54208e-21
4.81772e-06, 1.04398e-05, 5.67776e-21
4.85672e-06, 1.01903e-05, 5.81675e-21
4.89604e-06, 9.94679e-06, 5.95916e-21
4.93568e-06, 9.7091e-06, 6.10507e-21
4.97563e-06, 9.47708e-06, 6.2545e-21
5.01592e-06, 9.25061e-06, 6.40766e-21
5.05652e-06, 9.02956e-06, 6.5645e-21
5.09746e-06, 8.81378e-06, 6.72522e-21
5.13873e-06, 8.60316e-06, 6.88988e-21
5.18033e-06, 8.39758e-06, 7.05855e-21
5.22227e-06, 8.19691e-06, 7.23136e-21
5.26454e-06, 8.00103e-06, 7.40836e-21
5.30716e-06, 7.80984e-06, 7.58972e-21
5.35013e-06, 7.62321e-06, 7.77555e-21
5.39344e-06, 7.44104e-06, 7.9659e-21
5.4371e-06, 7.26323e-06, 8.1609e-21
5.48112e-06, 7.08967e-06, 8.3607e-21
5.52549e-06, 6.92025e-06, 8.56536e-21
5.57023e-06, 6.75489e-06, 8.77509e-21
5.61532e-06, 6.59347e-06, 8.98989e-21
5.66078e-06, 6.43592e-06, 9.20997e-21
5.70661e-06, 6.28213e-06, 9.43545e-21
5.75281e-06, 6.13201e-06, 9.66644e-21
5.79938e-06, 5.98548e-06, 9.90307e-21
5.84633e-06, 5.84245e-06, 1.01455e-20
5.89366e-06, 5.70284e-06, 1.03939e-20
5.94137e-06, 5.56657e-06, 1.06483e-20
5.98947e-06, 5.43355e-06, 1.0909e-20
6.03796e-06, 5.30372e-06, 1.11761e-20
6.08684e-06, 5.17698e-06, 1.14496e-20
6.13612e-06, 5.05328e-06, 1.173e-20
6.1858e-06, 4.93253e-06, 1.20171e-20
6.23588e-06, 4.81466e-06, 1.23113e-20
6.28636e-06, 4.69962e-06, 1.26127e-20
6.33725e-06, 4.58732e-06, 1.29214e-20
6.38856e-06, 4.4777e-06, 1.32378e-20
6.44028e-06, 4.37071e-06, 1.35619e-20
6.49241e-06, 4.26627e-06, 1.38938e-20
6.54497e-06, 4.16433e-06, 1.42339e-20
6.59796e-06, 4.06482e-06, 1.45824e-20
6.65138e-06, 3.9677e-06, 1.49394e-20
6.70522e-06, 3.87289e-06, 1.5305e-20
6.75951e-06, 3.78035e-06, 1.56798e-20
6.81423e-06, 3.69002e-06, 1.60636e-20
6.86939e-06, 3.60185e-06, 1.64568e-20
6.92501e-06, 3.51578e-06, 1.68597e-20
6.98107e-06, 3.43178e-06, 1.72724e-20
7.03759e-06, 3.34978e-06, 1.76952e-20
7.09456e-06, 3.26974e-06, 1.81283e-20
7.152e-06, 3.19161e-06, 1.85721e-20
7.2099e-06, 3.11535e-06, 1.90268e-20
7.26826e-06, 3.04091e-06, 1.94925e-20
7.32711e-06, 2.96825e-06, 1.99697e-20
7.38642e-06, 2.89733e-06, 2.04584e-20
7.44622e-06, 2.8281e-06, 2.09593e-20
7.5065e-06, 2.76053e-06, 2.14723e-20
7.56727e-06, 2.69457e-06, 2.19979e-20
7.62854e-06, 2.63019e-06, 2.25364e-20
7.69029e-06, 2.56735e-06, 2.3088e-20
7.75255e-06, 2.506e-06, 2.36532e-20
7.81531e-06, 2.44613e-06, 2.42322e-20
7.87858e-06, 2.38768e-06, 2.48253e-20
7.94237e-06, 2.33063e-06, 2.54331e-20
8.00667e-06, 2.27495e-06, 2.60556e-20
8.07149e-06, 2.22059e-06, 2.66934e-20
8.13683e-06, 2.16754e-06, 2.73468e-20
8.2027e-06, 2.11575e-06, 2.80161e-20
8.26911e-06, 2.0652e-06, 2.87019e-20
8.33605e-06, 2.01586e-06, 2.94044e-20
8.40354e-06, 1.96769e-06, 3.01242e-20
8.47157e-06, 1.92068e-06, 3.08615e-20
8.54015e-06, 1.87479e-06, 3.16169e-20
8.60929e-06, 1.83e-06, 3.23908e-20
8.67899e-06, 1.78628e-06, 3.31836e-20
8.74925e-06, 1.7436e-06, 3.39958e-20
8.82008e-06, 1.70195e-06, 3.48279e-20
8.89149e-06, 1.66128e-06, 3.56804e-20
8.96347e-06, 1.62159e-06, 3.65537e-20
9.03604e-06, 1.58285e-06, 3.74485e-20
9.10919e-06, 1.54504e-06, 3.8365e-20
9.18293e-06, 1.50812e-06, 3.9304e-20
9.25728e-06, 1.47209e-06, 4.02661e-20
9.33222e-06, 1.43693e-06, 4.12516e-20
9.40777e-06, 1.4026e-06, 4.22612e-20
9.48393e-06, 1.36909e-06, 4.32955e-20
9.56071e-06, 1.33638e-06, 4.43552e-20
9.63811e-06, 1.30445e-06, 4.54408e-20
9.71614e-06, 1.27329e-06, 4.6553e-20
9.7948e-06, 1.24287e-06, 4.76924e-20
9.87409e-06, 1.21318e-06, 4.88596e-20
9.95403e-06, 1.1842e-06, 5.00554e-20
1.00346e-05, 1.15591e-06, 5.12803e-20
1.01159e-05, 1.1283e-06, 5.25363e-20
1.01977e-05, 1.10134e-06, 5.38206e-20
1.02803e-05, 1.07503e-06, 5.51384e-20
1.03635e-05, 1.04935e-06, 5.64874e-20
1.04474e-05, 1.02428e-06, 5.78699e-20
1.0532e-05, 9.99816e-07, 5.92865e-20
1.06173e-05, 9.75932e-07, 6.07381e-20
1.07032e-05, 9.52619e-07, 6.22236e-20
1.07899e-05, 9.29863e-07, 6.37472e-20
1.08772e-05, 9.07651e-07, 6.53063e-20
1.09653e-05, 8.8597e-07, 6.69053e-20
1.10541e-05, 8.64807e-07, 6.85432e-20
1.11435e-05, 8.44149e-07, 7.02188e-20
1.12338e-05, 8.23985e-07, 7.19389e-20
1.13247e-05, 8.04303e-07, 7.36984e-20
1.14164e-05, 7.85091e-07, 7.55023e-20
1.15088e-05, 7.66339e-07, 7.73495e-20
1.1602e-05, 7.48034e-07, 7.92429e-20
1.16959e-05, 7.30167e-07, 8.11814e-20
1.17906e-05, 7.12726e-07, 8.31683e-20
1.1886e-05, 6.95703e-07, 8.52023e-20
1.19823e-05, 6.79086e-07, 8.72888e-20
1.20793e-05, 6.62866e-07, 8.94247e-20
1.21771e-05, 6.47034e-07, 9.16131e-20
1.22757e-05, 6.3158e-07, 9.38552e-20
1.2375e-05, 6.16495e-07, 9.61499e-20
1.24752e-05, 6.01771e-07, 9.85029e-20
1.25762e-05, 5.87398e-07, 1.00913e-19
1.2678e-05, 5.73369e-07, 1.03382e-19
1.27807e-05, 5.59675e-07, 1.05913e-19
1.28841e-05, 5.46309e-07, 1.08503e-19
1.29884e-05, 5.33261e-07, 1.11158e-19
1.30936e-05, 5.20526e-07, 1.13879e-19
1.31996e-05, 5.08095e-07, 1.16665e-19
1.33064e-05, 4.95961e-07, 1.19518e-19
1.34142e-05, 4.84116e-07, 1.22444e-19
1.35228e-05, 4.72555e-07, 1.2544e-19
1.36322e-05, 4.6127e-07, 1.28507e-19
1.37426e-05, 4.50255e-07, 1.31652e-19
1.38539e-05, 4.39502e-07, 1.34874e-19
1.3966e-05, 4.29007e-07, 1.38172e-19
1.40791e-05, 4.18762e-07, 1.41553e-19
1.41931e-05, 4.08763e-07, 1.45017e-19
1.4308e-05, 3.99002e-07, 1.48565e-19
1.44238e-05, 3.89474e-07, 1.52198e-19
1.45406e-05, 3.80174e-07, 1.55922e-19
1.46583e-05, 3.71096e-07, 1.59736e-19
1.47769e-05, 3.62235e-07, 1.63641e-19
1.48966e-05, 3.53586e-07, 1.67647e-19
1.50172e-05, 3.45144e-07, 1.71748e-19
1.51388e-05, 3.36903e-07, 1.7595e-19
1.52613e-05, 3.28859e-07, 1.80252e-19
1.53849e-05, 3.21007e-07, 1.84663e-19
1.55094e-05, 3.13343e-07, 1.89178e-19
1.5635e-05, 3.05861e-07, 1.93807e-19
1.57615e-05, 2.98559e-07, 1.98544e-19
1.58891e-05, 2.91431e-07, 2.034e-19
1.60178e-05, 2.84474e-07, 2.08378e-19
1.61475e-05, 2.77682e-07, 2.13476e-19
1.62782e-05, 2.71053e-07, 2.18696e-19
1.641e-05, 2.64582e-07, 2.24045e-19
1.65428e-05, 2.58266e-07, 2.29523e-19
1.66767e-05, 2.52101e-07, 2.35135e-19
1.68117e-05, 2.46083e-07, 2.40885e-19
1.69478e-05, 2.40208e-07, 2.46776e-19
1.70851e-05, 2.34474e-07, 2.52815e-19
1.72234e-05, 2.28878e-07, 2.58997e-19
1.73628e-05, 2.23414e-07, 2.65329e-19
1.75034e-05, 2.18082e-07, 2.71819e-19
1.76451e-05, 2.12876e-07, 2.78466e-19
1.77879e-05, 2.07795e-07, 2.85273e-19
1.79319e-05, 2.02836e-07, 2.92249e-19
1.80771e-05, 1.97995e-07, 2.99396e-19
1.82234e-05, 1.93269e-07, 3.06714e-19
1.8371e-05, 1.88657e-07, 3.14217e-19
1.85197e-05, 1.84154e-07, 3.21899e-19
1.86696e-05, 1.79759e-07, 3.29768e-19
1.88208e-05, 1.75469e-07, 3.37833e-19
1.89731e-05, 1.71282e-07, 3.46089e-19
1.91267e-05, 1.67195e-07, 3.5455e-19
1.92816e-05, 1.63205e-07, 3.63222e-19
1.94377e-05, 1.5931e-07, 3.72101e-19
1.9595e-05, 1.55509e-07, 3.81194e-19
1.97537e-05, 1.51798e-07, 3.90517e-19
1.99136e-05, 1.48176e-07, 4.00062e-19
2.00748e-05, 1.44641e-07, 4.0984e-19
2.02373e-05, 1.4119e-07, 4.19857e-19
2.04012e-05, 1.37821e-07, 4.30124e-19
2.05663e-05, 1.34533e-07, 4.40633e-19
2.07328e-05, 1.31324e-07, 4.51403e-19
2.09007e-05, 1.28191e-07, 4.6244e-19
2.10699e-05, 1.25133e-07, 4.73742e-19
2.12404e-05, 1.22148e-07, 4.85315e-19
2.14124e-05, 1.19234e-07, 4.97178e-19
2.15857e-05, 1.1639e-07, 5.09325e-19
2.17605e-05, 1.13614e-07, 5.21775e-19
2.19367e-05, 1.10904e-07, 5.34528e-19
2.21143e-05, 1.08258e-07, 5.47591e-19
2.22933e-05, 1.05676e-07, 5.60969e-19
2.24738e-05, 1.03156e-07, 5.74677e-19
2.26557e-05, 1.00696e-07, 5.88716e-19
2.28391e-05, 9.82944e-08, 6.03099e-19
2.3024e-05, 9.59503e-08, 6.17834e-19
2.32104e-05, 9.36622e-08, 6.32928e-19
2.33983e-05, 9.14288e-08, 6.48391e-19
2.35877e-05, 8.92487e-08, 6.64228e-19
2.37787e-05, 8.71206e-08, 6.80458e-19
2.39712e-05, 8.50434e-08, 6.9708e-19
2.41653e-05, 8.30158e-08, 7.1411e-19
2.43609e-05, 8.10366e-08, 7.3155e-19
2.45581e-05, 7.91046e-08, 7.49416e-19
2.47569e-05, 7.72188e-08, 7.67718e-19
2.49574e-05, 7.5378e-08, 7.86475e-19
2.51594e-05, 7.35812e-08, 8.05678e-19
2.53631e-05, 7.18273e-08, 8.25355e-19
2.55684e-05, 7.01153e-08, 8.45507e-19
2.57754e-05, 6.84441e-08, 8.66154e-19
2.59841e-05, 6.68128e-08, 8.87307e-19
2.61944e-05, 6.52205e-08, 9.08966e-19
2.64065e-05, 6.36662e-08, 9.31162e-19
2.66203e-05, 6.21491e-08, 9.53899e-19
2.68358e-05, 6.06681e-08, 9.77185e-19
2.7053e-05, 5.92225e-08, 1.00103e-18
2.72721e-05, 5.78114e-08, 1.02548e-18
2.74928e-05, 5.64341e-08, 1.0505e-18
2.77154e-05, 5.50895e-08, 1.07615e-18
2.79398e-05, 5.37771e-08, 1.10242e-18
2.8166e-05, 5.24961e-08, 1.12932e-18
2.8394e-05, 5.12456e-08, 1.15688e-18
2.86239e-05, 5.00249e-08, 1.18512e-18
2.88556e-05, 4.88334e-08, 1.21403e-18
2.90892e-05, 4.76704e-08, 1.24366e-18
2.93247e-05, 4.65351e-08, 1.274e-18
2.95621e-05, 4.54269e-08, 1.30508e-18
2.98014e-05, 4.43451e-08, 1.33692e-18
3.00427e-05, 4.32892e-08, 1.36954e-18
3.02859e-05, 4.22585e-08, 1.40295e-18
3.05311e-05, 4.12524e-08, 1.43717e-18
3.07783e-05, 4.02703e-08, 1.47223e-18
3.10274e-05, 3.93116e-08, 1.50812e-18
3.12786e-05, 3.83759e-08, 1.54491e-18
3.15318e-05, 3.74624e-08, 1.58258e-18
3.17871e-05, 3.65708e-08, 1.62117e-18
3.20445e-05, 3.57004e-08, 1.66071e-18
3.23039e-05, 3.48508e-08, 1.7012e-18
3.25654e-05, 3.40215e-08, 1.74267e-18
3.2829e-05, 3.3212e-08, 1.78515e-18
3.30948e-05, 3.24218e-08, 1.82867e-18
3.33627e-05, 3.16504e-08, 1.87324e-18
3.36328e-05, 3.08975e-08, 1.91889e-18
3.39051e-05, 3.01625e-08, 1.96566e-18
3.41796e-05, 2.94451e-08, 2.01357e-18
3.44563e-05, 2.87447e-08, 2.06263e-18
3.47352e-05, 2.80611e-08, 2.11288e-18
3.50165e-05, 2.73938e-08, 2.16437e-18
3.52999e-05, 2.67424e-08, 2.21709e-18
3.55857e-05, 2.61066e-08, 2.2711e-18
3.58738e-05, 2.54859e-08, 2.32642e-18
3.61642e-05, 2.48801e-08, 2.38307e-18
3.6457e-05, 2.42887e-08, 2.44112e-18
3.67521e-05, 2.37114e-08, 2.50055e-18
3.70497e-05, 2.31478e-08, 2.56145e-18
3.73496e-05, 2.25978e-08, 2.62381e-18
3.7652e-05, 2.20608e-08, 2.68769e-18
3.79568e-05, 2.15366e-08, 2.75311e-18
3.82641e-05, 2.1025e-08, 2.82013e-18
3.85739e-05, 2.05255e-08, 2.88877e-18
3.88861e-05, 2.0038e-08, 2.95905e-18
3.9201e-05, 1.95621e-08, 3.03107e-18
3.95183e-05, 1.90975e-08, 3.10481e-18
3.98382e-05, 1.8644e-08, 3.18033e-18
4.01608e-05, 1.82014e-08, 3.25772e-18
4.04859e-05, 1.77693e-08, 3.33695e-18
4.08136e-05, 1.73475e-08, 3.41809e-18
4.11441e-05, 1.69357e-08, 3.50123e-18
4.14771e-05, 1.65338e-08, 3.58634e-18
4.18129e-05, 1.61414e-08, 3.67354e-18
4.21514e-05, 1.57584e-08, 3.76284e-18
4.24927e-05, 1.53846e-08, 3.85432e-18
4.28367e-05, 1.50196e-08, 3.94799e-18
4.31835e-05, 1.46634e-08, 4.04393e-18
4.35331e-05, 1.43156e-08, 4.14219e-18
4.38855e-05, 1.39761e-08, 4.24282e-18
4.42408e-05, 1.36448e-08, 4.34589e-18
4.4599e-05, 1.33213e-08, 4.45146e-18
4.496e-05, 1.30055e-08, 4.55955e-18
4.5324e-05, 1.26973e-08, 4.67027e-18
4.56909e-05, 1.23964e-08, 4.78365e-18
4.60608e-05, 1.21026e-08, 4.89978e-18
4.64337e-05, 1.18159e-08, 5.01871e-18
4.68096e-05, 1.1536e-08, 5.14051e-18
4.71886e-05, 1.12628e-08, 5.26526e-18
4.75706e-05, 1.09961e-08, 5.393e-18
4.79557e-05, 1.07357e-08, 5.52382e-18
4.8344e-05, 1.04816e-08, 5.65782e-18
4.87353e-05, 1.02335e-08, 5.795e-18
4.91299e-05, 9.99126e-09, 5.93553e-18
4.95276e-05, 9.75483e-09, 6.07941e-18
4.99286e-05, 9.52404e-09, 6.22679e-18
5.03328e-05, 9.29874e-09, 6.3777e-18
5.07403e-05, 9.07881e-09, 6.53225e-18
5.1151e-05, 8.86412e-09, 6.69048e-18
5.15651e-05, 8.65454e-09, 6.85255e-18
5.19826e-05, 8.44995e-09, 7.01853e-18
5.24034e-05, 8.25023e-09, 7.18846e-18
5.28277e-05, 8.05527e-09, 7.36252e-18
5.32553e-05, 7.86495e-09, 7.54071e-18
5.36865e-05, 7.67916e-09, 7.72323e-18
5.41211e-05, 7.49779e-09, 7.9101e-18
5.45593e-05, 7.32074e-09, 8.10149e-18
5.50009e-05, 7.14791e-09, 8.2974e-18
5.54462e-05, 6.97918e-09, 8.49807e-18
5.58951e-05, 6.81448e-09, 8.70355e-18
5.63476e-05, 6.65369e-09, 8.91393e-18
5.68038e-05, 6.49673e-09, 9.12938e-18
5.72636e-05, 6.3435e-09, 9.34994e-18
5.77272e-05, 6.19392e-09, 9.57582e-18
5.81946e-05, 6.04789e-09, 9.80713e-18
5.86657e-05, 5.90535e-09, 1.00439e-17
5.91406e-05, 5.76619e-09, 1.02864e-17
5.96194e-05, 5.63034e-09, 1.05347e-17
6.01021e-05, 5.49772e-09, 1.07889e-17
6.05886e-05, 5.36826e-09, 1.10491e-17
6.10791e-05, 5.24187e-09, 1.13156e-17
6.15736e-05, 5.11849e-09, 1.15885e-17
6.20721e-05, 4.99805e-09, 1.18679e-17
6.25746e-05, 4.88046e-09, 1.21539e-17
6.30812e-05, 4.76568e-09, 1.24467e-17
6.35919e-05, 4.65362e-09, 1.27466e-17
6.41067e-05, 4.54422e-09, 1.30535e-17
6.46257e-05, 4.43742e-09, 1.33678e-17
6.51489e-05, 4.33317e-09, 1.36896e-17
6.56763e-05, 4.23139e-09, 1.40189e-17
6.6208e-05, 4.13202e-09, 1.43562e-17
6.6744e-05, 4.03502e-09, 1.47014e-17
6.72843e-05, 3.94032e-09, 1.50548e-17
6.7829e-05, 3.84787e-09, 1.54167e-17
6.83782e-05, 3.75762e-09, 1.57871e-17
6.89317e-05, 3.66951e-09, 1.61663e-17
6.94898e-05, 3.58349e-09, 1.65545e-17
7.00524e-05, 3.49952e-09, 1.69519e-17
7.06195e-05, 3.41753e-09, 1.73587e-17
7.11912e-05, 3.3375e-09, 1.77751e-17
7.17675e-05, 3.25936e-09, 1.82014e-17
7.23485e-05, 3.18308e-09, 1.86377e-17
7.29342e-05, 3.10861e-09, 1.90843e-17
7.35247e-05, 3.0359e-09, 1.95416e-17
7.41199e-05, 2.96492e-09, 2.00095e-17
7.472e-05, 2.89563e-09, 2.04886e-17
7.53249e-05, 2.82797e-09, 2.09789e-17
7.59347e-05, 2.76192e-09, 2.14807e-17
7.65494e-05, 2.69744e-09, 2.19943e-17
7.71692e-05, 2.63449e-09, 2.25201e-17
7.77939e-05, 2.57303e-09, 2.30582e-17
7.84237e-05, 2.51302e-09, 2.36089e-17
7.90586e-05, 2.45444e-09, 2.41726e-17
7.96986e-05, 2.39725e-09, 2.47494e-17
8.03438e-05, 2.34141e-09, 2.53398e-17
8.09943e-05, 2.28689e-09, 2.59441e-17
