f, omegaSens, omegaSW
1e-06, 0.00116723, 3.50589e-25
1.0081e-06, 0.00113933, 3.59178e-25
1.01626e-06, 0.0011121, 3.67971e-25
1.02448e-06, 0.00108552, 3.76972e-25
1.03278e-06, 0.00105958, 3.86209e-25
1.04114e-06, 0.00103426, 3.95663e-25
1.04957e-06, 0.00100954, 4.05352e-25
1.05806e-06, 0.000985415, 4.15269e-25
1.06663e-06, 0.000961864, 4.25442e-25
1.07527e-06, 0.000938877, 4.35864e-25
1.08397e-06, 0.000916439, 4.4653e-25
1.09275e-06, 0.000894537, 4.57468e-25
1.10159e-06, 0.000873158, 4.68661e-25
1.11051e-06, 0.000852291, 4.80138e-25
1.1195e-06, 0.000831922, 4.91893e-25
1.12856e-06, 0.00081204, 5.03933e-25
1.1377e-06, 0.000792633, 5.16276e-25
1.14691e-06, 0.00077369, 5.28916e-25
1.1562e-06, 0.0007552, 5.41873e-25
1.16556e-06, 0.000737151, 5.5514e-25
1.17499e-06, 0.000719534, 5.68723e-25
1.1845e-06, 0.000702338, 5.82645e-25
1.19409e-06, 0.000685553, 5.96911e-25
1.20376e-06, 0.000669169, 6.11531e-25
1.21351e-06, 0.000653177, 6.26511e-25
1.22333e-06, 0.000637566, 6.41844e-25
1.23323e-06, 0.000622329, 6.57553e-25
1.24322e-06, 0.000607456, 6.73663e-25
1.25328e-06, 0.000592939, 6.90149e-25
1.26343e-06, 0.000578768, 7.07053e-25
1.27366e-06, 0.000564936, 7.24368e-25
1.28397e-06, 0.000551435, 7.42101e-25
1.29436e-06, 0.000538256, 7.60263e-25
1.30484e-06, 0.000525393, 7.78879e-25
1.31541e-06, 0.000512836, 7.97961e-25
1.32605e-06, 0.00050058, 8.17482e-25
1.33679e-06, 0.000488617, 8.37506e-25
1.34761e-06, 0.00047694, 8.58008e-25
1.35852e-06, 0.000465541, 8.79016e-25
1.36952e-06, 0.000454415, 9.00541e-25
1.38061e-06, 0.000443555, 9.22596e-25
1.39178e-06, 0.000432955, 9.45171e-25
1.40305e-06, 0.000422608, 9.68318e-25
1.41441e-06, 0.000412508, 9.92029e-25
1.42586e-06, 0.000402649, 1.01632e-24
1.4374e-06, 0.000393027, 1.04119e-24
1.44904e-06, 0.000383634, 1.06669e-24
1.46077e-06, 0.000374465, 1.09281e-24
1.4726e-06, 0.000365516, 1.11957e-24
1.48452e-06, 0.000356781, 1.14698e-24
1.49654e-06, 0.000348254, 1.17507e-24
1.50865e-06, 0.000339931, 1.20383e-24
1.52087e-06, 0.000331807, 1.23332e-24
1.53318e-06, 0.000323877, 1.26351e-24
1.54559e-06, 0.000316137, 1.29444e-24
1.5581e-06, 0.000308582, 1.32612e-24
1.57072e-06, 0.000301207, 1.35861e-24
1.58343e-06, 0.000294009, 1.39186e-24
1.59625e-06, 0.000286982, 1.42594e-24
1.60918e-06, 0.000280124, 1.46087e-24
1.6222e-06, 0.000273429, 1.49662e-24
1.63534e-06, 0.000266894, 1.53328e-24
1.64857e-06, 0.000260516, 1.5708e-24
1.66192e-06, 0.00025429, 1.60927e-24
1.67538e-06, 0.000248213, 1.64869e-24
1.68894e-06, 0.000242281, 1.68904e-24
1.70261e-06, 0.000236491, 1.73039e-24
1.7164e-06, 0.000230839, 1.77278e-24
1.73029e-06, 0.000225322, 1.81616e-24
1.7443e-06, 0.000219937, 1.86064e-24
1.75842e-06, 0.000214681, 1.90619e-24
1.77266e-06, 0.00020955, 1.95288e-24
1.78701e-06, 0.000204542, 2.00069e-24
1.80147e-06, 0.000199654, 2.04965e-24
1.81606e-06, 0.000194883, 2.09985e-24
1.83076e-06, 0.000190225, 2.15126e-24
1.84558e-06, 0.000185679, 2.20392e-24
1.86052e-06, 0.000181242, 2.25788e-24
1.87558e-06, 0.00017691, 2.31316e-24
1.89077e-06, 0.000172682, 2.36981e-24
1.90608e-06, 0.000168555, 2.42785e-24
1.92151e-06, 0.000164527, 2.48729e-24
1.93706e-06, 0.000160595, 2.54816e-24
1.95274e-06, 0.000156757, 2.61055e-24
1.96855e-06, 0.000153011, 2.67447e-24
1.98449e-06, 0.000149354, 2.73996e-24
2.00056e-06, 0.000145785, 2.80707e-24
2.01675e-06, 0.000142301, 2.87577e-24
2.03308e-06, 0.0001389, 2.94619e-24
2.04954e-06, 0.00013558, 3.01833e-24
2.06613e-06, 0.00013234, 3.09222e-24
2.08286e-06, 0.000129177, 3.16795e-24
2.09972e-06, 0.00012609, 3.2455e-24
2.11672e-06, 0.000123077, 3.32497e-24
2.13385e-06, 0.000120135, 3.40635e-24
2.15113e-06, 0.000117264, 3.48978e-24
2.16854e-06, 0.000114462, 3.5752e-24
2.1861e-06, 0.000111727, 3.66276e-24
2.2038e-06, 0.000109056, 3.75245e-24
2.22164e-06, 0.00010645, 3.84432e-24
2.23962e-06, 0.000103906, 3.93841e-24
2.25776e-06, 0.000101423, 4.03489e-24
2.27603e-06, 9.89991e-05, 4.13363e-24
2.29446e-06, 9.66331e-05, 4.23486e-24
2.31303e-06, 9.43237e-05, 4.33852e-24
2.33176e-06, 9.20695e-05, 4.44477e-24
2.35064e-06, 8.98692e-05, 4.55361e-24
2.36967e-06, 8.77215e-05, 4.66511e-24
2.38885e-06, 8.56251e-05, 4.7793e-24
2.40819e-06, 8.35788e-05, 4.89632e-24
2.42769e-06, 8.15814e-05, 5.01623e-24
2.44734e-06, 7.96317e-05, 5.13902e-24
2.46715e-06, 7.77286e-05, 5.26483e-24
2.48713e-06, 7.5871e-05, 5.39378e-24
2.50726e-06, 7.40578e-05, 5.52581e-24
2.52756e-06, 7.2288e-05, 5.66112e-24
2.54802e-06, 7.05604e-05, 5.79971e-24
2.56865e-06, 6.88741e-05, 5.94172e-24
2.58944e-06, 6.72281e-05, 6.08717e-24
2.61041e-06, 6.56215e-05, 6.23625e-24
2.63154e-06, 6.40533e-05, 6.38892e-24
2.65284e-06, 6.25225e-05, 6.54532e-24
2.67432e-06, 6.10283e-05, 6.7056e-24
2.69597e-06, 5.95698e-05, 6.86978e-24
2.7178e-06, 5.81462e-05, 7.03801e-24
2.7398e-06, 5.67566e-05, 7.21031e-24
2.76198e-06, 5.54002e-05, 7.38685e-24
2.78434e-06, 5.40763e-05, 7.56771e-24
2.80688e-06, 5.27839e-05, 7.75299e-24
2.82961e-06, 5.15225e-05, 7.94286e-24
2.85251e-06, 5.02912e-05, 8.13727e-24
2.87561e-06, 4.90893e-05, 8.33657e-24
2.89889e-06, 4.79162e-05, 8.54068e-24
2.92235e-06, 4.67711e-05, 8.74972e-24
2.94601e-06, 4.56533e-05, 8.96396e-24
2.96986e-06, 4.45623e-05, 9.18344e-24
2.99391e-06, 4.34973e-05, 9.40835e-24
3.01814e-06, 4.24578e-05, 9.63863e-24
3.04258e-06, 4.14432e-05, 9.87468e-24
3.06721e-06, 4.04528e-05, 1.01164e-23
3.09204e-06, 3.9486e-05, 1.03641e-23
3.11707e-06, 3.85424e-05, 1.06179e-23
3.14231e-06, 3.76213e-05, 1.08779e-23
3.16775e-06, 3.67222e-05, 1.11442e-23
3.19339e-06, 3.58446e-05, 1.1417e-23
3.21924e-06, 3.4988e-05, 1.16965e-23
3.24531e-06, 3.41519e-05, 1.1983e-23
3.27158e-06, 3.33357e-05, 1.22764e-23
3.29806e-06, 3.25391e-05, 1.25769e-23
3.32476e-06, 3.17614e-05, 1.28848e-23
3.35168e-06, 3.10024e-05, 1.32003e-23
3.37881e-06, 3.02615e-05, 1.35235e-23
3.40617e-06, 2.95383e-05, 1.38547e-23
3.43374e-06, 2.88324e-05, 1.41938e-23
3.46154e-06, 2.81434e-05, 1.45414e-23
3.48957e-06, 2.74708e-05, 1.48975e-23
3.51782e-06, 2.68143e-05, 1.52622e-23
3.5463e-06, 2.61735e-05, 1.56359e-23
3.575e-06, 2.5548e-05, 1.60186e-23
3.60395e-06, 2.49375e-05, 1.64109e-23
3.63312e-06, 2.43415e-05, 1.68126e-23
3.66254e-06, 2.37598e-05, 1.72244e-23
3.69219e-06, 2.3192e-05, 1.76461e-23
3.72208e-06, 2.26378e-05, 1.80781e-23
3.75221e-06, 2.20968e-05, 1.85207e-23
3.78259e-06, 2.15687e-05, 1.89742e-23
3.81321e-06, 2.10533e-05, 1.94388e-23
3.84408e-06, 2.05502e-05, 1.99147e-23
3.8752e-06, 2.00591e-05, 2.04023e-23
3.90657e-06, 1.95797e-05, 2.09018e-23
3.9382e-06, 1.91118e-05, 2.14136e-23
3.97008e-06, 1.86551e-05, 2.19378e-23
4.00222e-06, 1.82093e-05, 2.2475e-23
4.03462e-06, 1.77741e-05, 2.30252e-23
4.06729e-06, 1.73494e-05, 2.35891e-23
4.10021e-06, 1.69348e-05, 2.41665e-23
4.13341e-06, 1.65301e-05, 2.47583e-23
4.16687e-06, 1.6135e-05, 2.53645e-23
4.2006e-06, 1.57495e-05, 2.59854e-23
4.23461e-06, 1.53731e-05, 2.66217e-23
4.26889e-06, 1.50057e-05, 2.72735e-23
4.30345e-06, 1.46471e-05, 2.79413e-23
4.33829e-06, 1.42971e-05, 2.86254e-23
4.37341e-06, 1.39554e-05, 2.93262e-23
4.40882e-06, 1.36219e-05, 3.00443e-23
4.44451e-06, 1.32964e-05, 3.07799e-23
4.48049e-06, 1.29787e-05, 3.15335e-23
4.51676e-06, 1.26685e-05, 3.23055e-23
4.55333e-06, 1.23658e-05, 3.30965e-23
4.59019e-06, 1.20703e-05, 3.39068e-23
4.62735e-06, 1.17818e-05, 3.4737e-23
4.66481e-06, 1.15003e-05, 3.55875e-23
4.70258e-06, 1.12255e-05, 3.64589e-23
4.74065e-06, 1.09572e-05, 3.73516e-23
4.77903e-06, 1.06954e-05, 3.82661e-23
4.81772e-06, 1.04398e-05, 3.9203e-23
4.85672e-06, 1.01903e-05, 4.01628e-23
4.89604e-06, 9.94679e-06, 4.11462e-23
4.93568e-06, 9.7091e-06, 4.21537e-23
4.97563e-06, 9.47708e-06, 4.31856e-23
5.01592e-06, 9.25061e-06, 4.42432e-23
5.05652e-06, 9.02956e-06, 4.53262e-23
5.09746e-06, 8.81378e-06, 4.64361e-23
5.13873e-06, 8.60316e-06, 4.75731e-23
5.18033e-06, 8.39758e-06, 4.87379e-23
5.22227e-06, 8.19691e-06, 4.99312e-23
5.26454e-06, 8.00103e-06, 5.11535e-23
5.30716e-06, 7.80984e-06, 5.2406e-23
5.35013e-06, 7.62321e-06, 5.36892e-23
5.39344e-06, 7.44104e-06, 5.50036e-23
5.4371e-06, 7.26323e-06, 5.63502e-23
5.48112e-06, 7.08967e-06, 5.773e-23
5.52549e-06, 6.92025e-06, 5.91434e-23
5.57023e-06, 6.75489e-06, 6.05917e-23
5.61532e-06, 6.59347e-06, 6.2075e-23
5.66078e-06, 6.43592e-06, 6.35949e-23
5.70661e-06, 6.28213e-06, 6.5152e-23
5.75281e-06, 6.13201e-06, 6.67472e-23
5.79938e-06, 5.98548e-06, 6.83814e-23
5.84633e-06, 5.84245e-06, 7.00556e-23
5.89366e-06, 5.70284e-06, 7.17709e-23
5.94137e-06, 5.56657e-06, 7.3528e-23
5.98947e-06, 5.43355e-06, 7.53283e-23
6.03796e-06, 5.30372e-06, 7.71726e-23
6.08684e-06, 5.17698e-06, 7.90621e-23
6.13612e-06, 5.05328e-06, 8.0998e-23
6.1858e-06, 4.93253e-06, 8.29813e-23
6.23588e-06, 4.81466e-06, 8.5013e-23
6.28636e-06, 4.69962e-06, 8.70943e-23
6.33725e-06, 4.58732e-06, 8.92267e-23
6.38856e-06, 4.4777e-06, 9.14115e-23
6.44028e-06, 4.37071e-06, 9.36496e-23
6.49241e-06, 4.26627e-06, 9.59422e-23
6.54497e-06, 4.16433e-06, 9.82912e-23
6.59796e-06, 4.06482e-06, 1.00698e-22
6.65138e-06, 3.9677e-06, 1.03164e-22
6.70522e-06, 3.87289e-06, 1.05689e-22
6.75951e-06, 3.78035e-06, 1.08277e-22
6.81423e-06, 3.69002e-06, 1.10928e-22
6.86939e-06, 3.60185e-06, 1.13644e-22
6.92501e-06, 3.51578e-06, 1.16427e-22
6.98107e-06, 3.43178e-06, 1.19277e-22
7.03759e-06, 3.34978e-06, 1.22198e-22
7.09456e-06, 3.26974e-06, 1.25189e-22
7.152e-06, 3.19161e-06, 1.28255e-22
7.2099e-06, 3.11535e-06, 1.31395e-22
7.26826e-06, 3.04091e-06, 1.34611e-22
7.32711e-06, 2.96825e-06, 1.37908e-22
7.38642e-06, 2.89733e-06, 1.41284e-22
7.44622e-06, 2.8281e-06, 1.44743e-22
7.5065e-06, 2.76053e-06, 1.48287e-22
7.56727e-06, 2.69457e-06, 1.51917e-22
7.62854e-06, 2.63019e-06, 1.55637e-22
7.69029e-06, 2.56735e-06, 1.59447e-22
7.75255e-06, 2.506e-06, 1.63351e-22
7.81531e-06, 2.44613e-06, 1.67351e-22
7.87858e-06, 2.38768e-06, 1.71448e-22
7.94237e-06, 2.33063e-06, 1.75646e-22
8.00667e-06, 2.27495e-06, 1.79947e-22
8.07149e-06, 2.22059e-06, 1.84353e-22
8.13683e-06, 2.16754e-06, 1.88866e-22
8.2027e-06, 2.11575e-06, 1.9349e-22
8.26911e-06, 2.0652e-06, 1.98227e-22
8.33605e-06, 2.01586e-06, 2.0308e-22
8.40354e-06, 1.96769e-06, 2.08053e-22
8.47157e-06, 1.92068e-06, 2.13147e-22
8.54015e-06, 1.87479e-06, 2.18365e-22
8.60929e-06, 1.83e-06, 2.23712e-22
8.67899e-06, 1.78628e-06, 2.29189e-22
8.74925e-06, 1.7436e-06, 2.348e-22
8.82008e-06, 1.70195e-06, 2.40549e-22
8.89149e-06, 1.66128e-06, 2.46439e-22
8.96347e-06, 1.62159e-06, 2.52472e-22
9.03604e-06, 1.58285e-06, 2.58654e-22
9.10919e-06, 1.54504e-06, 2.64987e-22
9.18293e-06, 1.50812e-06, 2.71474e-22
9.25728e-06, 1.47209e-06, 2.78122e-22
9.33222e-06, 1.43693e-06, 2.84931e-22
9.40777e-06, 1.4026e-06, 2.91907e-22
9.48393e-06, 1.36909e-06, 2.99054e-22
9.56071e-06, 1.33638e-06, 3.06376e-22
9.63811e-06, 1.30445e-06, 3.13877e-22
9.71614e-06, 1.27329e-06, 3.21562e-22
9.7948e-06, 1.24287e-06, 3.29435e-22
9.87409e-06, 1.21318e-06, 3.375e-22
9.95403e-06, 1.1842e-06, 3.45764e-22
1.00346e-05, 1.15591e-06, 3.54228e-22
1.01159e-05, 1.1283e-06, 3.62907e-22
1.01977e-05, 1.10134e-06, 3.71782e-22
1.02803e-05, 1.07503e-06, 3.80889e-22
1.03635e-05, 1.04935e-06, 3.90212e-22
1.04474e-05, 1.02428e-06, 3.99766e-22
1.0532e-05, 9.99816e-07, 4.09556e-22
1.06173e-05, 9.75932e-07, 4.19587e-22
1.07032e-05, 9.52619e-07, 4.29854e-22
1.07899e-05, 9.29863e-07, 4.40384e-22
1.08772e-05, 9.07651e-07, 4.5116e-22
1.09653e-05, 8.8597e-07, 4.62211e-22
1.10541e-05, 8.64807e-07, 4.73531e-22
1.11435e-05, 8.44149e-07, 4.85113e-22
1.12338e-05, 8.23985e-07, 4.97002e-22
1.13247e-05, 8.04303e-07, 5.09164e-22
1.14164e-05, 7.85091e-07, 5.21633e-22
1.15088e-05, 7.66339e-07, 5.34401e-22
1.1602e-05, 7.48034e-07, 5.47489e-22
1.16959e-05, 7.30167e-07, 5.60889e-22
1.17906e-05, 7.12726e-07, 5.74624e-22
1.1886e-05, 6.95703e-07, 5.88684e-22
1.19823e-05, 6.79086e-07, 6.03109e-22
1.20793e-05, 6.62866e-07, 6.17874e-22
1.21771e-05, 6.47034e-07, 6.33003e-22
1.22757e-05, 6.3158e-07, 6.48504e-22
1.2375e-05, 6.16495e-07, 6.64369e-22
1.24752e-05, 6.01771e-07, 6.80637e-22
1.25762e-05, 5.87398e-07, 6.97302e-22
1.2678e-05, 5.73369e-07, 7.14372e-22
1.27807e-05, 5.59675e-07, 7.31873e-22
1.28841e-05, 5.46309e-07, 7.4978e-22
1.29884e-05, 5.33261e-07, 7.68135e-22
1.30936e-05, 5.20526e-07, 7.86951e-22
1.31996e-05, 5.08095e-07, 8.06218e-22
1.33064e-05, 4.95961e-07, 8.25945e-22
1.34142e-05, 4.84116e-07, 8.46181e-22
1.35228e-05, 4.72555e-07, 8.66899e-22
1.36322e-05, 4.6127e-07, 8.88108e-22
1.37426e-05, 4.50255e-07, 9.09859e-22
1.38539e-05, 4.39502e-07, 9.32144e-22
1.3966e-05, 4.29007e-07, 9.54954e-22
1.40791e-05, 4.18762e-07, 9.78342e-22
1.41931e-05, 4.08763e-07, 1.0023e-21
1.4308e-05, 3.99002e-07, 1.02684e-21
1.44238e-05, 3.89474e-07, 1.05197e-21
1.45406e-05, 3.80174e-07, 1.07773e-21
1.46583e-05, 3.71096e-07, 1.10411e-21
1.47769e-05, 3.62235e-07, 1.13113e-21
1.48966e-05, 3.53586e-07, 1.15884e-21
1.50172e-05, 3.45144e-07, 1.18721e-21
1.51388e-05, 3.36903e-07, 1.21628e-21
1.52613e-05, 3.28859e-07, 1.24605e-21
1.53849e-05, 3.21007e-07, 1.27657e-21
1.55094e-05, 3.13343e-07, 1.30781e-21
1.5635e-05, 3.05861e-07, 1.33984e-21
1.57615e-05, 2.98559e-07, 1.37262e-21
1.58891e-05, 2.91431e-07, 1.40623e-21
1.60178e-05, 2.84474e-07, 1.44067e-21
1.61475e-05, 2.77682e-07, 1.47595e-21
1.62782e-05, 2.71053e-07, 1.51208e-21
1.641e-05, 2.64582e-07, 1.5491e-21
1.65428e-05, 2.58266e-07, 1.58701e-21
1.66767e-05, 2.52101e-07, 1.62586e-21
1.68117e-05, 2.46083e-07, 1.66566e-21
1.69478e-05, 2.40208e-07, 1.70644e-21
1.70851e-05, 2.34474e-07, 1.74825e-21
1.72234e-05, 2.28878e-07, 1.79104e-21
1.73628e-05, 2.23414e-07, 1.83488e-21
1.75034e-05, 2.18082e-07, 1.87982e-21
1.76451e-05, 2.12876e-07, 1.92584e-21
1.77879e-05, 2.07795e-07, 1.97297e-21
1.79319e-05, 2.02836e-07, 2.02127e-21
1.80771e-05, 1.97995e-07, 2.07077e-21
1.82234e-05, 1.93269e-07, 2.12145e-21
1.8371e-05, 1.88657e-07, 2.17341e-21
1.85197e-05, 1.84154e-07, 2.22661e-21
1.86696e-05, 1.79759e-07, 2.28111e-21
1.88208e-05, 1.75469e-07, 2.33698e-21
1.89731e-05, 1.71282e-07, 2.39417e-21
1.91267e-05, 1.67195e-07, 2.45278e-21
1.92816e-05, 1.63205e-07, 2.51285e-21
1.94377e-05, 1.5931e-07, 2.57437e-21
1.9595e-05, 1.55509e-07, 2.63737e-21
1.97537e-05, 1.51798e-07, 2.70196e-21
1.99136e-05, 1.48176e-07, 2.7681e-21
2.00748e-05, 1.44641e-07, 2.83587e-21
2.02373e-05, 1.4119e-07, 2.90529e-21
2.04012e-05, 1.37821e-07, 2.97644e-21
2.05663e-05, 1.34533e-07, 3.04928e-21
2.07328e-05, 1.31324e-07, 3.12393e-21
2.09007e-05, 1.28191e-07, 3.20044e-21
2.10699e-05, 1.25133e-07, 3.27878e-21
2.12404e-05, 1.22148e-07, 3.35902e-21
2.14124e-05, 1.19234e-07, 3.44127e-21
2.15857e-05, 1.1639e-07, 3.5255e-21
2.17605e-05, 1.13614e-07, 3.61183e-21
2.19367e-05, 1.10904e-07, 3.70027e-21
2.21143e-05, 1.08258e-07, 3.79086e-21
2.22933e-05, 1.05676e-07, 3.88365e-21
2.24738e-05, 1.03156e-07, 3.97873e-21
2.26557e-05, 1.00696e-07, 4.07611e-21
2.28391e-05, 9.82944e-08, 4.17589e-21
2.3024e-05, 9.59503e-08, 4.27813e-21
2.32104e-05, 9.36622e-08, 4.38286e-21
2.33983e-05, 9.14288e-08, 4.49015e-21
2.35877e-05, 8.92487e-08, 4.60006e-21
2.37787e-05, 8.71206e-08, 4.7127e-21
2.39712e-05, 8.50434e-08, 4.82807e-21
2.41653e-05, 8.30158e-08, 4.94628e-21
2.43609e-05, 8.10366e-08, 5.06735e-21
2.45581e-05, 7.91046e-08, 5.19139e-21
2.47569e-05, 7.72188e-08, 5.31846e-21
2.49574e-05, 7.5378e-08, 5.44871e-21
2.51594e-05, 7.35812e-08, 5.58207e-21
2.53631e-05, 7.18273e-08, 5.71873e-21
2.55684e-05, 7.01153e-08, 5.8587e-21
2.57754e-05, 6.84441e-08, 6.00213e-21
2.59841e-05, 6.68128e-08, 6.14908e-21
2.61944e-05, 6.52205e-08, 6.29957e-21
2.64065e-05, 6.36662e-08, 6.45381e-21
2.66203e-05, 6.21491e-08, 6.61181e-21
2.68358e-05, 6.06681e-08, 6.77366e-21
2.7053e-05, 5.92225e-08, 6.93943e-21
2.72721e-05, 5.78114e-08, 7.10938e-21
2.74928e-05, 5.64341e-08, 7.28334e-21
2.77154e-05, 5.50895e-08, 7.46166e-21
2.79398e-05, 5.37771e-08, 7.64433e-21
2.8166e-05, 5.24961e-08, 7.83147e-21
2.8394e-05, 5.12456e-08, 8.02316e-21
2.86239e-05, 5.00249e-08, 8.21958e-21
2.88556e-05, 4.88334e-08, 8.42076e-21
2.90892e-05, 4.76704e-08, 8.62689e-21
2.93247e-05, 4.65351e-08, 8.83807e-21
2.95621e-05, 4.54269e-08, 9.05441e-21
2.98014e-05, 4.43451e-08, 9.27603e-21
3.00427e-05, 4.32892e-08, 9.50313e-21
3.02859e-05, 4.22585e-08, 9.73573e-21
3.05311e-05, 4.12524e-08, 9.97406e-21
3.07783e-05, 4.02703e-08, 1.02182e-20
3.10274e-05, 3.93116e-08, 1.04683e-20
3.12786e-05, 3.83759e-08, 1.07245e-20
3.15318e-05, 3.74624e-08, 1.0987e-20
3.17871e-05, 3.65708e-08, 1.1256e-20
3.20445e-05, 3.57004e-08, 1.15316e-20
3.23039e-05, 3.48508e-08, 1.18138e-20
3.25654e-05, 3.40215e-08, 1.2103e-20
3.2829e-05, 3.3212e-08, 1.23992e-20
3.30948e-05, 3.24218e-08, 1.27027e-20
3.33627e-05, 3.16504e-08, 1.30136e-20
3.36328e-05, 3.08975e-08, 1.33322e-20
3.39051e-05, 3.01625e-08, 1.36585e-20
3.41796e-05, 2.94451e-08, 1.39929e-20
3.44563e-05, 2.87447e-08, 1.43354e-20
3.47352e-05, 2.80611e-08, 1.46862e-20
3.50165e-05, 2.73938e-08, 1.50458e-20
3.52999e-05, 2.67424e-08, 1.54139e-20
3.55857e-05, 2.61066e-08, 1.57912e-20
3.58738e-05, 2.54859e-08, 1.61778e-20
3.61642e-05, 2.48801e-08, 1.65737e-20
3.6457e-05, 2.42887e-08, 1.69794e-20
3.67521e-05, 2.37114e-08, 1.73949e-20
3.70497e-05, 2.31478e-08, 1.78208e-20
3.73496e-05, 2.25978e-08, 1.82569e-20
3.7652e-05, 2.20608e-08, 1.87037e-20
3.79568e-05, 2.15366e-08, 1.91615e-20
3.82641e-05, 2.1025e-08, 1.96305e-20
3.85739e-05, 2.05255e-08, 2.0111e-20
3.88861e-05, 2.0038e-08, 2.06031e-20
3.9201e-05, 1.95621e-08, 2.11075e-20
3.95183e-05, 1.90975e-08, 2.1624e-20
3.98382e-05, 1.8644e-08, 2.21532e-20
4.01608e-05, 1.82014e-08, 2.26955e-20
4.04859e-05, 1.77693e-08, 2.32509e-20
4.08136e-05, 1.73475e-08, 2.38198e-20
4.11441e-05, 1.69357e-08, 2.44029e-20
4.14771e-05, 1.65338e-08, 2.5e-20
4.18129e-05, 1.61414e-08, 2.56118e-20
4.21514e-05, 1.57584e-08, 2.62386e-20
4.24927e-05, 1.53846e-08, 2.68809e-20
4.28367e-05, 1.50196e-08, 2.75387e-20
4.31835e-05, 1.46634e-08, 2.82127e-20
4.35331e-05, 1.43156e-08, 2.89031e-20
4.38855e-05, 1.39761e-08, 2.96104e-20
4.42408e-05, 1.36448e-08, 3.0335e-20
4.4599e-05, 1.33213e-08, 3.10775e-20
4.496e-05, 1.30055e-08, 3.18378e-20
4.5324e-05, 1.26973e-08, 3.2617e-20
4.56909e-05, 1.23964e-08, 3.34151e-20
4.60608e-05, 1.21026e-08, 3.42328e-20
4.64337e-05, 1.18159e-08, 3.50705e-20
4.68096e-05, 1.1536e-08, 3.59287e-20
4.71886e-05, 1.12628e-08, 3.6808e-20
4.75706e-05, 1.09961e-08, 3.77086e-20
4.79557e-05, 1.07357e-08, 3.86313e-20
4.8344e-05, 1.04816e-08, 3.95768e-20
4.87353e-05, 1.02335e-08, 4.0545e-20
4.91299e-05, 9.99126e-09, 4.15372e-20
4.95276e-05, 9.75483e-09, 4.25535e-20
4.99286e-05, 9.52404e-09, 4.35948e-20
5.03328e-05, 9.29874e-09, 4.46615e-20
5.07403e-05, 9.07881e-09, 4.57544e-20
5.1151e-05, 8.86412e-09, 4.68737e-20
5.15651e-05, 8.65454e-09, 4.80205e-20
5.19826e-05, 8.44995e-09, 4.91956e-20
5.24034e-05, 8.25023e-09, 5.03992e-20
5.28277e-05, 8.05527e-09, 5.16325e-20
5.32553e-05, 7.86495e-09, 5.28955e-20
5.36865e-05, 7.67916e-09, 5.41898e-20
5.41211e-05, 7.49779e-09, 5.55155e-20
5.45593e-05, 7.32074e-09, 5.68739e-20
5.50009e-05, 7.14791e-09, 5.82651e-20
5.54462e-05, 6.97918e-09, 5.96906e-20
5.58951e-05, 6.81448e-09, 6.1151e-20
5.63476e-05, 6.65369e-09, 6.2647e-20
5.68038e-05, 6.49673e-09, 6.41797e-20
5.72636e-05, 6.3435e-09, 6.57496e-20
5.77272e-05, 6.19392e-09, 6.73581e-20
5.81946e-05, 6.04789e-09, 6.90061e-20
5.86657e-05, 5.90535e-09, 7.06941e-20
5.91406e-05, 5.76619e-09, 7.24233e-20
5.96194e-05, 5.63034e-09, 7.41949e-20
6.01021e-05, 5.49772e-09, 7.601e-20
6.05886e-05, 5.36826e-09, 7.78691e-20
6.10791e-05, 5.24187e-09, 7.97738e-20
6.15736e-05, 5.11849e-09, 8.17252e-20
6.20721e-05, 4.99805e-09, 8.37243e-20
6.25746e-05, 4.88046e-09, 8.57721e-20
6.30812e-05, 4.76568e-09, 8.78701e-20
6.35919e-05, 4.65362e-09, 9.00194e-20
6.41067e-05, 4.54422e-09, 9.2221e-20
6.46257e-05, 4.43742e-09, 9.44767e-20
6.51489e-05, 4.33317e-09, 9.67874e-20
6.56763e-05, 4.23139e-09, 9.91544e-20
6.6208e-05, 4.13202e-09, 1.01579e-19
6.6744e-05, 4.03502e-09, 1.04064e-19
6.72843e-05, 3.94032e-09, 1.06609e-19
6.7829e-05, 3.84787e-09, 1.09216e-19
6.83782e-05, 3.75762e-09, 1.11887e-19
6.89317e-05, 3.66951e-09, 1.14623e-19
6.94898e-05, 3.58349e-09, 1.17426e-19
7.00524e-05, 3.49952e-09, 1.20298e-19
7.06195e-05, 3.41753e-09, 1.23239e-19
7.11912e-05, 3.3375e-09, 1.26253e-19
7.17675e-05, 3.25936e-09, 1.2934e-19
7.23485e-05, 3.18308e-09, 1.32502e-19
7.29342e-05, 3.10861e-09, 1.35742e-19
7.35247e-05, 3.0359e-09, 1.39061e-19
7.41199e-05, 2.96492e-09, 1.42461e-19
7.472e-05, 2.89563e-09, 1.45944e-19
7.53249e-05, 2.82797e-09, 1.49512e-19
7.59347e-05, 2.76192e-09, 1.53168e-19
7.65494e-05, 2.69744e-09, 1.56912e-19
7.71692e-05, 2.63449e-09, 1.60749e-19
7.77939e-05, 2.57303e-09, 1.64678e-19
7.84237e-05, 2.51302e-09, 1.68704e-19
7.90586e-05, 2.45444e-09, 1.72828e-19
7.96986e-05, 2.39725e-09, 1.77052e-19
8.03438e-05, 2.34141e-09, 1.8138e-19
8.09943e-05, 2.28689e-09, 1.85814e-19
