f, omegaSens, omegaSW
1e-06, 0.00116723, 1.61002e-34
1.0081e-06, 0.00113933, 1.64946e-34
1.01626e-06, 0.0011121, 1.68984e-34
1.02448e-06, 0.00108552, 1.73118e-34
1.03278e-06, 0.00105958, 1.7736e-34
1.04114e-06, 0.00103426, 1.81702e-34
1.04957e-06, 0.00100954, 1.86151e-34
1.05806e-06, 0.000985415, 1.90705e-34
1.06663e-06, 0.000961864, 1.95377e-34
1.07527e-06, 0.000938877, 2.00163e-34
1.08397e-06, 0.000916439, 2.05061e-34
1.09275e-06, 0.000894537, 2.10085e-34
1.10159e-06, 0.000873158, 2.15225e-34
1.11051e-06, 0.000852291, 2.20495e-34
1.1195e-06, 0.000831922, 2.25894e-34
1.12856e-06, 0.00081204, 2.31423e-34
1.1377e-06, 0.000792633, 2.37091e-34
1.14691e-06, 0.00077369, 2.42896e-34
1.1562e-06, 0.0007552, 2.48846e-34
1.16556e-06, 0.000737151, 2.54939e-34
1.17499e-06, 0.000719534, 2.61177e-34
1.1845e-06, 0.000702338, 2.6757e-34
1.19409e-06, 0.000685553, 2.74121e-34
1.20376e-06, 0.000669169, 2.80835e-34
1.21351e-06, 0.000653177, 2.87715e-34
1.22333e-06, 0.000637566, 2.94756e-34
1.23323e-06, 0.000622329, 3.0197e-34
1.24322e-06, 0.000607456, 3.09368e-34
1.25328e-06, 0.000592939, 3.16939e-34
1.26343e-06, 0.000578768, 3.24702e-34
1.27366e-06, 0.000564936, 3.32654e-34
1.28397e-06, 0.000551435, 3.40797e-34
1.29436e-06, 0.000538256, 3.49138e-34
1.30484e-06, 0.000525393, 3.57687e-34
1.31541e-06, 0.000512836, 3.6645e-34
1.32605e-06, 0.00050058, 3.75415e-34
1.33679e-06, 0.000488617, 3.84611e-34
1.34761e-06, 0.00047694, 3.94026e-34
1.35852e-06, 0.000465541, 4.03673e-34
1.36952e-06, 0.000454415, 4.13558e-34
1.38061e-06, 0.000443555, 4.23687e-34
1.39178e-06, 0.000432955, 4.34054e-34
1.40305e-06, 0.000422608, 4.44684e-34
1.41441e-06, 0.000412508, 4.55573e-34
1.42586e-06, 0.000402649, 4.66726e-34
1.4374e-06, 0.000393027, 4.78151e-34
1.44904e-06, 0.000383634, 4.89861e-34
1.46077e-06, 0.000374465, 5.01854e-34
1.4726e-06, 0.000365516, 5.14146e-34
1.48452e-06, 0.000356781, 5.26732e-34
1.49654e-06, 0.000348254, 5.39631e-34
1.50865e-06, 0.000339931, 5.52837e-34
1.52087e-06, 0.000331807, 5.6638e-34
1.53318e-06, 0.000323877, 5.80245e-34
1.54559e-06, 0.000316137, 5.94449e-34
1.5581e-06, 0.000308582, 6.09001e-34
1.57072e-06, 0.000301207, 6.23919e-34
1.58343e-06, 0.000294009, 6.39188e-34
1.59625e-06, 0.000286982, 6.54839e-34
1.60918e-06, 0.000280124, 6.70881e-34
1.6222e-06, 0.000273429, 6.87298e-34
1.63534e-06, 0.000266894, 7.04135e-34
1.64857e-06, 0.000260516, 7.21363e-34
1.66192e-06, 0.00025429, 7.3903e-34
1.67538e-06, 0.000248213, 7.57132e-34
1.68894e-06, 0.000242281, 7.75665e-34
1.70261e-06, 0.000236491, 7.94653e-34
1.7164e-06, 0.000230839, 8.14118e-34
1.73029e-06, 0.000225322, 8.34043e-34
1.7443e-06, 0.000219937, 8.54467e-34
1.75842e-06, 0.000214681, 8.75386e-34
1.77266e-06, 0.00020955, 8.96826e-34
1.78701e-06, 0.000204542, 9.18782e-34
1.80147e-06, 0.000199654, 9.41267e-34
1.81606e-06, 0.000194883, 9.64323e-34
1.83076e-06, 0.000190225, 9.8793e-34
1.84558e-06, 0.000185679, 1.01212e-33
1.86052e-06, 0.000181242, 1.0369e-33
1.87558e-06, 0.00017691, 1.06228e-33
1.89077e-06, 0.000172682, 1.0883e-33
1.90608e-06, 0.000168555, 1.11495e-33
1.92151e-06, 0.000164527, 1.14225e-33
1.93706e-06, 0.000160595, 1.1702e-33
1.95274e-06, 0.000156757, 1.19885e-33
1.96855e-06, 0.000153011, 1.22821e-33
1.98449e-06, 0.000149354, 1.25828e-33
2.00056e-06, 0.000145785, 1.2891e-33
2.01675e-06, 0.000142301, 1.32065e-33
2.03308e-06, 0.0001389, 1.35299e-33
2.04954e-06, 0.00013558, 1.38612e-33
2.06613e-06, 0.00013234, 1.42005e-33
2.08286e-06, 0.000129177, 1.45483e-33
2.09972e-06, 0.00012609, 1.49044e-33
2.11672e-06, 0.000123077, 1.52694e-33
2.13385e-06, 0.000120135, 1.56431e-33
2.15113e-06, 0.000117264, 1.60262e-33
2.16854e-06, 0.000114462, 1.64185e-33
2.1861e-06, 0.000111727, 1.68206e-33
2.2038e-06, 0.000109056, 1.72325e-33
2.22164e-06, 0.00010645, 1.76544e-33
2.23962e-06, 0.000103906, 1.80865e-33
2.25776e-06, 0.000101423, 1.85296e-33
2.27603e-06, 9.89991e-05, 1.8983e-33
2.29446e-06, 9.66331e-05, 1.94479e-33
2.31303e-06, 9.43237e-05, 1.9924e-33
2.33176e-06, 9.20695e-05, 2.04119e-33
2.35064e-06, 8.98692e-05, 2.09117e-33
2.36967e-06, 8.77215e-05, 2.14237e-33
2.38885e-06, 8.56251e-05, 2.19482e-33
2.40819e-06, 8.35788e-05, 2.24856e-33
2.42769e-06, 8.15814e-05, 2.30362e-33
2.44734e-06, 7.96317e-05, 2.36001e-33
2.46715e-06, 7.77286e-05, 2.41779e-33
2.48713e-06, 7.5871e-05, 2.47701e-33
2.50726e-06, 7.40578e-05, 2.53764e-33
2.52756e-06, 7.2288e-05, 2.59978e-33
2.54802e-06, 7.05604e-05, 2.66342e-33
2.56865e-06, 6.88741e-05, 2.72864e-33
2.58944e-06, 6.72281e-05, 2.79543e-33
2.61041e-06, 6.56215e-05, 2.8639e-33
2.63154e-06, 6.40533e-05, 2.93401e-33
2.65284e-06, 6.25225e-05, 3.00583e-33
2.67432e-06, 6.10283e-05, 3.07944e-33
2.69597e-06, 5.95698e-05, 3.15484e-33
2.7178e-06, 5.81462e-05, 3.2321e-33
2.7398e-06, 5.67566e-05, 3.31122e-33
2.76198e-06, 5.54002e-05, 3.39229e-33
2.78434e-06, 5.40763e-05, 3.47535e-33
2.80688e-06, 5.27839e-05, 3.56044e-33
2.82961e-06, 5.15225e-05, 3.64764e-33
2.85251e-06, 5.02912e-05, 3.73692e-33
2.87561e-06, 4.90893e-05, 3.82844e-33
2.89889e-06, 4.79162e-05, 3.92217e-33
2.92235e-06, 4.67711e-05, 4.01817e-33
2.94601e-06, 4.56533e-05, 4.11656e-33
2.96986e-06, 4.45623e-05, 4.21735e-33
2.99391e-06, 4.34973e-05, 4.32064e-33
3.01814e-06, 4.24578e-05, 4.42639e-33
3.04258e-06, 4.14432e-05, 4.5348e-33
3.06721e-06, 4.04528e-05, 4.64582e-33
3.09204e-06, 3.9486e-05, 4.75956e-33
3.11707e-06, 3.85424e-05, 4.87609e-33
3.14231e-06, 3.76213e-05, 4.9955e-33
3.16775e-06, 3.67222e-05, 5.11781e-33
3.19339e-06, 3.58446e-05, 5.24309e-33
3.21924e-06, 3.4988e-05, 5.37145e-33
3.24531e-06, 3.41519e-05, 5.50301e-33
3.27158e-06, 3.33357e-05, 5.63773e-33
3.29806e-06, 3.25391e-05, 5.77574e-33
3.32476e-06, 3.17614e-05, 5.91715e-33
3.35168e-06, 3.10024e-05, 6.06205e-33
3.37881e-06, 3.02615e-05, 6.21045e-33
3.40617e-06, 2.95383e-05, 6.36254e-33
3.43374e-06, 2.88324e-05, 6.51829e-33
3.46154e-06, 2.81434e-05, 6.6779e-33
3.48957e-06, 2.74708e-05, 6.84144e-33
3.51782e-06, 2.68143e-05, 7.00894e-33
3.5463e-06, 2.61735e-05, 7.18056e-33
3.575e-06, 2.5548e-05, 7.35631e-33
3.60395e-06, 2.49375e-05, 7.53647e-33
3.63312e-06, 2.43415e-05, 7.72095e-33
3.66254e-06, 2.37598e-05, 7.91004e-33
3.69219e-06, 2.3192e-05, 8.10371e-33
3.72208e-06, 2.26378e-05, 8.30212e-33
3.75221e-06, 2.20968e-05, 8.50537e-33
3.78259e-06, 2.15687e-05, 8.71364e-33
3.81321e-06, 2.10533e-05, 8.92697e-33
3.84408e-06, 2.05502e-05, 9.14553e-33
3.8752e-06, 2.00591e-05, 9.36945e-33
3.90657e-06, 1.95797e-05, 9.59884e-33
3.9382e-06, 1.91118e-05, 9.83388e-33
3.97008e-06, 1.86551e-05, 1.00746e-32
4.00222e-06, 1.82093e-05, 1.03213e-32
4.03462e-06, 1.77741e-05, 1.0574e-32
4.06729e-06, 1.73494e-05, 1.0833e-32
4.10021e-06, 1.69348e-05, 1.10981e-32
4.13341e-06, 1.65301e-05, 1.13699e-32
4.16687e-06, 1.6135e-05, 1.16483e-32
4.2006e-06, 1.57495e-05, 1.19334e-32
4.23461e-06, 1.53731e-05, 1.22257e-32
4.26889e-06, 1.50057e-05, 1.2525e-32
4.30345e-06, 1.46471e-05, 1.28316e-32
4.33829e-06, 1.42971e-05, 1.31458e-32
4.37341e-06, 1.39554e-05, 1.34677e-32
4.40882e-06, 1.36219e-05, 1.37975e-32
4.44451e-06, 1.32964e-05, 1.41352e-32
4.48049e-06, 1.29787e-05, 1.44813e-32
4.51676e-06, 1.26685e-05, 1.48359e-32
4.55333e-06, 1.23658e-05, 1.51991e-32
4.59019e-06, 1.20703e-05, 1.55713e-32
4.62735e-06, 1.17818e-05, 1.59525e-32
4.66481e-06, 1.15003e-05, 1.63431e-32
4.70258e-06, 1.12255e-05, 1.67433e-32
4.74065e-06, 1.09572e-05, 1.71532e-32
4.77903e-06, 1.06954e-05, 1.75732e-32
4.81772e-06, 1.04398e-05, 1.80035e-32
4.85672e-06, 1.01903e-05, 1.84442e-32
4.89604e-06, 9.94679e-06, 1.88959e-32
4.93568e-06, 9.7091e-06, 1.93585e-32
4.97563e-06, 9.47708e-06, 1.98324e-32
5.01592e-06, 9.25061e-06, 2.03181e-32
5.05652e-06, 9.02956e-06, 2.08155e-32
5.09746e-06, 8.81378e-06, 2.13252e-32
5.13873e-06, 8.60316e-06, 2.18474e-32
5.18033e-06, 8.39758e-06, 2.23823e-32
5.22227e-06, 8.19691e-06, 2.29303e-32
5.26454e-06, 8.00103e-06, 2.34916e-32
5.30716e-06, 7.80984e-06, 2.40668e-32
5.35013e-06, 7.62321e-06, 2.46561e-32
5.39344e-06, 7.44104e-06, 2.52598e-32
5.4371e-06, 7.26323e-06, 2.58782e-32
5.48112e-06, 7.08967e-06, 2.65118e-32
5.52549e-06, 6.92025e-06, 2.71609e-32
5.57023e-06, 6.75489e-06, 2.7826e-32
5.61532e-06, 6.59347e-06, 2.85072e-32
5.66078e-06, 6.43592e-06, 2.92052e-32
5.70661e-06, 6.28213e-06, 2.99203e-32
5.75281e-06, 6.13201e-06, 3.06529e-32
5.79938e-06, 5.98548e-06, 3.14034e-32
5.84633e-06, 5.84245e-06, 3.21723e-32
5.89366e-06, 5.70284e-06, 3.296e-32
5.94137e-06, 5.56657e-06, 3.37669e-32
5.98947e-06, 5.43355e-06, 3.45937e-32
6.03796e-06, 5.30372e-06, 3.54407e-32
6.08684e-06, 5.17698e-06, 3.63084e-32
6.13612e-06, 5.05328e-06, 3.71975e-32
6.1858e-06, 4.93253e-06, 3.81083e-32
6.23588e-06, 4.81466e-06, 3.90414e-32
6.28636e-06, 4.69962e-06, 3.99972e-32
6.33725e-06, 4.58732e-06, 4.09764e-32
6.38856e-06, 4.4777e-06, 4.19798e-32
6.44028e-06, 4.37071e-06, 4.30077e-32
6.49241e-06, 4.26627e-06, 4.40605e-32
6.54497e-06, 4.16433e-06, 4.51393e-32
6.59796e-06, 4.06482e-06, 4.62446e-32
6.65138e-06, 3.9677e-06, 4.73769e-32
6.70522e-06, 3.87289e-06, 4.85368e-32
6.75951e-06, 3.78035e-06, 4.97253e-32
6.81423e-06, 3.69002e-06, 5.09427e-32
6.86939e-06, 3.60185e-06, 5.21899e-32
6.92501e-06, 3.51578e-06, 5.34679e-32
6.98107e-06, 3.43178e-06, 5.47769e-32
7.03759e-06, 3.34978e-06, 5.61182e-32
7.09456e-06, 3.26974e-06, 5.74921e-32
7.152e-06, 3.19161e-06, 5.88999e-32
7.2099e-06, 3.11535e-06, 6.0342e-32
7.26826e-06, 3.04091e-06, 6.18192e-32
7.32711e-06, 2.96825e-06, 6.3333e-32
7.38642e-06, 2.89733e-06, 6.48834e-32
7.44622e-06, 2.8281e-06, 6.64721e-32
7.5065e-06, 2.76053e-06, 6.80995e-32
7.56727e-06, 2.69457e-06, 6.97669e-32
7.62854e-06, 2.63019e-06, 7.14753e-32
7.69029e-06, 2.56735e-06, 7.32251e-32
7.75255e-06, 2.506e-06, 7.5018e-32
7.81531e-06, 2.44613e-06, 7.68547e-32
7.87858e-06, 2.38768e-06, 7.87364e-32
7.94237e-06, 2.33063e-06, 8.06644e-32
8.00667e-06, 2.27495e-06, 8.26395e-32
8.07149e-06, 2.22059e-06, 8.46628e-32
8.13683e-06, 2.16754e-06, 8.67356e-32
8.2027e-06, 2.11575e-06, 8.88592e-32
8.26911e-06, 2.0652e-06, 9.10349e-32
8.33605e-06, 2.01586e-06, 9.32637e-32
8.40354e-06, 1.96769e-06, 9.55473e-32
8.47157e-06, 1.92068e-06, 9.78866e-32
8.54015e-06, 1.87479e-06, 1.00283e-31
8.60929e-06, 1.83e-06, 1.02739e-31
8.67899e-06, 1.78628e-06, 1.05254e-31
8.74925e-06, 1.7436e-06, 1.07831e-31
8.82008e-06, 1.70195e-06, 1.10471e-31
8.89149e-06, 1.66128e-06, 1.13176e-31
8.96347e-06, 1.62159e-06, 1.15947e-31
9.03604e-06, 1.58285e-06, 1.18786e-31
9.10919e-06, 1.54504e-06, 1.21695e-31
9.18293e-06, 1.50812e-06, 1.24674e-31
9.25728e-06, 1.47209e-06, 1.27727e-31
9.33222e-06, 1.43693e-06, 1.30854e-31
9.40777e-06, 1.4026e-06, 1.34058e-31
9.48393e-06, 1.36909e-06, 1.3734e-31
9.56071e-06, 1.33638e-06, 1.40703e-31
9.63811e-06, 1.30445e-06, 1.44148e-31
9.71614e-06, 1.27329e-06, 1.47677e-31
9.7948e-06, 1.24287e-06, 1.51293e-31
9.87409e-06, 1.21318e-06, 1.54997e-31
9.95403e-06, 1.1842e-06, 1.58792e-31
1.00346e-05, 1.15591e-06, 1.62679e-31
1.01159e-05, 1.1283e-06, 1.66665e-31
1.01977e-05, 1.10134e-06, 1.70741e-31
1.02803e-05, 1.07503e-06, 1.74924e-31
1.03635e-05, 1.04935e-06, 1.79205e-31
1.04474e-05, 1.02428e-06, 1.83593e-31
1.0532e-05, 9.99816e-07, 1.88089e-31
1.06173e-05, 9.75932e-07, 1.92697e-31
1.07032e-05, 9.52619e-07, 1.97412e-31
1.07899e-05, 9.29863e-07, 2.02248e-31
1.08772e-05, 9.07651e-07, 2.07197e-31
1.09653e-05, 8.8597e-07, 2.12272e-31
1.10541e-05, 8.64807e-07, 2.17471e-31
1.11435e-05, 8.44149e-07, 2.2279e-31
1.12338e-05, 8.23985e-07, 2.28251e-31
1.13247e-05, 8.04303e-07, 2.33836e-31
1.14164e-05, 7.85091e-07, 2.39563e-31
1.15088e-05, 7.66339e-07, 2.45427e-31
1.1602e-05, 7.48034e-07, 2.51438e-31
1.16959e-05, 7.30167e-07, 2.57592e-31
1.17906e-05, 7.12726e-07, 2.639e-31
1.1886e-05, 6.95703e-07, 2.70358e-31
1.19823e-05, 6.79086e-07, 2.76982e-31
1.20793e-05, 6.62866e-07, 2.83764e-31
1.21771e-05, 6.47034e-07, 2.90712e-31
1.22757e-05, 6.3158e-07, 2.97831e-31
1.2375e-05, 6.16495e-07, 3.05118e-31
1.24752e-05, 6.01771e-07, 3.12589e-31
1.25762e-05, 5.87398e-07, 3.20243e-31
1.2678e-05, 5.73369e-07, 3.28083e-31
1.27807e-05, 5.59675e-07, 3.36121e-31
1.28841e-05, 5.46309e-07, 3.44345e-31
1.29884e-05, 5.33261e-07, 3.52776e-31
1.30936e-05, 5.20526e-07, 3.61417e-31
1.31996e-05, 5.08095e-07, 3.70266e-31
1.33064e-05, 4.95961e-07, 3.79327e-31
1.34142e-05, 4.84116e-07, 3.88621e-31
1.35228e-05, 4.72555e-07, 3.98136e-31
1.36322e-05, 4.6127e-07, 4.07877e-31
1.37426e-05, 4.50255e-07, 4.17867e-31
1.38539e-05, 4.39502e-07, 4.28103e-31
1.3966e-05, 4.29007e-07, 4.38579e-31
1.40791e-05, 4.18762e-07, 4.49321e-31
1.41931e-05, 4.08763e-07, 4.60324e-31
1.4308e-05, 3.99002e-07, 4.71594e-31
1.44238e-05, 3.89474e-07, 4.83138e-31
1.45406e-05, 3.80174e-07, 4.9497e-31
1.46583e-05, 3.71096e-07, 5.07087e-31
1.47769e-05, 3.62235e-07, 5.19495e-31
1.48966e-05, 3.53586e-07, 5.32222e-31
1.50172e-05, 3.45144e-07, 5.45254e-31
1.51388e-05, 3.36903e-07, 5.58607e-31
1.52613e-05, 3.28859e-07, 5.72277e-31
1.53849e-05, 3.21007e-07, 5.86294e-31
1.55094e-05, 3.13343e-07, 6.00643e-31
1.5635e-05, 3.05861e-07, 6.15354e-31
1.57615e-05, 2.98559e-07, 6.30412e-31
1.58891e-05, 2.91431e-07, 6.45847e-31
1.60178e-05, 2.84474e-07, 6.61668e-31
1.61475e-05, 2.77682e-07, 6.77872e-31
1.62782e-05, 2.71053e-07, 6.94466e-31
1.641e-05, 2.64582e-07, 7.11471e-31
1.65428e-05, 2.58266e-07, 7.28884e-31
1.66767e-05, 2.52101e-07, 7.46727e-31
1.68117e-05, 2.46083e-07, 7.65009e-31
1.69478e-05, 2.40208e-07, 7.83739e-31
1.70851e-05, 2.34474e-07, 8.02942e-31
1.72234e-05, 2.28878e-07, 8.22599e-31
1.73628e-05, 2.23414e-07, 8.42735e-31
1.75034e-05, 2.18082e-07, 8.63374e-31
1.76451e-05, 2.12876e-07, 8.84513e-31
1.77879e-05, 2.07795e-07, 9.06162e-31
1.79319e-05, 2.02836e-07, 9.28347e-31
1.80771e-05, 1.97995e-07, 9.51082e-31
1.82234e-05, 1.93269e-07, 9.74361e-31
1.8371e-05, 1.88657e-07, 9.98229e-31
1.85197e-05, 1.84154e-07, 1.02267e-30
1.86696e-05, 1.79759e-07, 1.0477e-30
1.88208e-05, 1.75469e-07, 1.07336e-30
1.89731e-05, 1.71282e-07, 1.09963e-30
1.91267e-05, 1.67195e-07, 1.12655e-30
1.92816e-05, 1.63205e-07, 1.15415e-30
1.94377e-05, 1.5931e-07, 1.1824e-30
1.9595e-05, 1.55509e-07, 1.21134e-30
1.97537e-05, 1.51798e-07, 1.24101e-30
1.99136e-05, 1.48176e-07, 1.2714e-30
2.00748e-05, 1.44641e-07, 1.30252e-30
2.02373e-05, 1.4119e-07, 1.33441e-30
2.04012e-05, 1.37821e-07, 1.3671e-30
2.05663e-05, 1.34533e-07, 1.40055e-30
2.07328e-05, 1.31324e-07, 1.43485e-30
2.09007e-05, 1.28191e-07, 1.46999e-30
2.10699e-05, 1.25133e-07, 1.50598e-30
2.12404e-05, 1.22148e-07, 1.54284e-30
2.14124e-05, 1.19234e-07, 1.58062e-30
2.15857e-05, 1.1639e-07, 1.61931e-30
2.17605e-05, 1.13614e-07, 1.65897e-30
2.19367e-05, 1.10904e-07, 1.6996e-30
2.21143e-05, 1.08258e-07, 1.74121e-30
2.22933e-05, 1.05676e-07, 1.78383e-30
2.24738e-05, 1.03156e-07, 1.82752e-30
2.26557e-05, 1.00696e-07, 1.87225e-30
2.28391e-05, 9.82944e-08, 1.91809e-30
2.3024e-05, 9.59503e-08, 1.96505e-30
2.32104e-05, 9.36622e-08, 2.01317e-30
2.33983e-05, 9.14288e-08, 2.06245e-30
2.35877e-05, 8.92487e-08, 2.11295e-30
2.37787e-05, 8.71206e-08, 2.16469e-30
2.39712e-05, 8.50434e-08, 2.21769e-30
2.41653e-05, 8.30158e-08, 2.272e-30
2.43609e-05, 8.10366e-08, 2.32762e-30
2.45581e-05, 7.91046e-08, 2.3846e-30
2.47569e-05, 7.72188e-08, 2.44298e-30
2.49574e-05, 7.5378e-08, 2.50282e-30
2.51594e-05, 7.35812e-08, 2.56408e-30
2.53631e-05, 7.18273e-08, 2.62687e-30
2.55684e-05, 7.01153e-08, 2.69118e-30
2.57754e-05, 6.84441e-08, 2.75707e-30
2.59841e-05, 6.68128e-08, 2.82458e-30
2.61944e-05, 6.52205e-08, 2.89372e-30
2.64065e-05, 6.36662e-08, 2.96459e-30
2.66203e-05, 6.21491e-08, 3.03718e-30
2.68358e-05, 6.06681e-08, 3.11154e-30
2.7053e-05, 5.92225e-08, 3.1877e-30
2.72721e-05, 5.78114e-08, 3.26578e-30
2.74928e-05, 5.64341e-08, 3.34571e-30
2.77154e-05, 5.50895e-08, 3.42764e-30
2.79398e-05, 5.37771e-08, 3.51157e-30
2.8166e-05, 5.24961e-08, 3.59755e-30
2.8394e-05, 5.12456e-08, 3.68563e-30
2.86239e-05, 5.00249e-08, 3.77588e-30
2.88556e-05, 4.88334e-08, 3.86831e-30
2.90892e-05, 4.76704e-08, 3.96302e-30
2.93247e-05, 4.65351e-08, 4.06006e-30
2.95621e-05, 4.54269e-08, 4.15946e-30
2.98014e-05, 4.43451e-08, 4.26129e-30
3.00427e-05, 4.32892e-08, 4.36564e-30
3.02859e-05, 4.22585e-08, 4.47253e-30
3.05311e-05, 4.12524e-08, 4.58204e-30
3.07783e-05, 4.02703e-08, 4.69424e-30
3.10274e-05, 3.93116e-08, 4.80914e-30
3.12786e-05, 3.83759e-08, 4.9269e-30
3.15318e-05, 3.74624e-08, 5.04752e-30
3.17871e-05, 3.65708e-08, 5.17111e-30
3.20445e-05, 3.57004e-08, 5.29776e-30
3.23039e-05, 3.48508e-08, 5.42746e-30
3.25654e-05, 3.40215e-08, 5.56033e-30
3.2829e-05, 3.3212e-08, 5.69645e-30
3.30948e-05, 3.24218e-08, 5.83594e-30
3.33627e-05, 3.16504e-08, 5.97881e-30
3.36328e-05, 3.08975e-08, 6.1252e-30
3.39051e-05, 3.01625e-08, 6.27518e-30
3.41796e-05, 2.94451e-08, 6.42883e-30
3.44563e-05, 2.87447e-08, 6.58624e-30
3.47352e-05, 2.80611e-08, 6.74747e-30
3.50165e-05, 2.73938e-08, 6.91273e-30
3.52999e-05, 2.67424e-08, 7.08193e-30
3.55857e-05, 2.61066e-08, 7.25534e-30
3.58738e-05, 2.54859e-08, 7.43299e-30
3.61642e-05, 2.48801e-08, 7.61496e-30
3.6457e-05, 2.42887e-08, 7.80143e-30
3.67521e-05, 2.37114e-08, 7.99241e-30
3.70497e-05, 2.31478e-08, 8.18814e-30
3.73496e-05, 2.25978e-08, 8.38859e-30
3.7652e-05, 2.20608e-08, 8.594e-30
3.79568e-05, 2.15366e-08, 8.8044e-30
3.82641e-05, 2.1025e-08, 9.01998e-30
3.85739e-05, 2.05255e-08, 9.24085e-30
3.88861e-05, 2.0038e-08, 9.46704e-30
3.9201e-05, 1.95621e-08, 9.6989e-30
3.95183e-05, 1.90975e-08, 9.93633e-30
3.98382e-05, 1.8644e-08, 1.01796e-29
4.01608e-05, 1.82014e-08, 1.04289e-29
4.04859e-05, 1.77693e-08, 1.06842e-29
4.08136e-05, 1.73475e-08, 1.09458e-29
4.11441e-05, 1.69357e-08, 1.12138e-29
4.14771e-05, 1.65338e-08, 1.14883e-29
4.18129e-05, 1.61414e-08, 1.17696e-29
4.21514e-05, 1.57584e-08, 1.20578e-29
4.24927e-05, 1.53846e-08, 1.2353e-29
4.28367e-05, 1.50196e-08, 1.26555e-29
4.31835e-05, 1.46634e-08, 1.29654e-29
4.35331e-05, 1.43156e-08, 1.32828e-29
4.38855e-05, 1.39761e-08, 1.3608e-29
4.42408e-05, 1.36448e-08, 1.39412e-29
4.4599e-05, 1.33213e-08, 1.42826e-29
4.496e-05, 1.30055e-08, 1.46322e-29
4.5324e-05, 1.26973e-08, 1.49905e-29
4.56909e-05, 1.23964e-08, 1.53575e-29
4.60608e-05, 1.21026e-08, 1.57335e-29
4.64337e-05, 1.18159e-08, 1.61187e-29
4.68096e-05, 1.1536e-08, 1.65134e-29
4.71886e-05, 1.12628e-08, 1.69177e-29
4.75706e-05, 1.09961e-08, 1.73319e-29
4.79557e-05, 1.07357e-08, 1.77563e-29
4.8344e-05, 1.04816e-08, 1.81911e-29
4.87353e-05, 1.02335e-08, 1.86364e-29
4.91299e-05, 9.99126e-09, 1.90928e-29
4.95276e-05, 9.75483e-09, 1.95602e-29
4.99286e-05, 9.52404e-09, 2.00391e-29
5.03328e-05, 9.29874e-09, 2.05298e-29
5.07403e-05, 9.07881e-09, 2.10325e-29
5.1151e-05, 8.86412e-09, 2.15473e-29
5.15651e-05, 8.65454e-09, 2.20749e-29
5.19826e-05, 8.44995e-09, 2.26154e-29
5.24034e-05, 8.25023e-09, 2.31691e-29
5.28277e-05, 8.05527e-09, 2.37365e-29
5.32553e-05, 7.86495e-09, 2.43175e-29
5.36865e-05, 7.67916e-09, 2.4913e-29
5.41211e-05, 7.49779e-09, 2.55229e-29
5.45593e-05, 7.32074e-09, 2.61479e-29
5.50009e-05, 7.14791e-09, 2.6788e-29
5.54462e-05, 6.97918e-09, 2.74439e-29
5.58951e-05, 6.81448e-09, 2.81159e-29
5.63476e-05, 6.65369e-09, 2.88043e-29
5.68038e-05, 6.49673e-09, 2.95096e-29
5.72636e-05, 6.3435e-09, 3.0232e-29
5.77272e-05, 6.19392e-09, 3.09722e-29
5.81946e-05, 6.04789e-09, 3.17306e-29
5.86657e-05, 5.90535e-09, 3.25075e-29
5.91406e-05, 5.76619e-09, 3.33033e-29
5.96194e-05, 5.63034e-09, 3.41188e-29
6.01021e-05, 5.49772e-09, 3.49542e-29
6.05886e-05, 5.36826e-09, 3.58099e-29
6.10791e-05, 5.24187e-09, 3.66867e-29
6.15736e-05, 5.11849e-09, 3.7585e-29
6.20721e-05, 4.99805e-09, 3.85052e-29
6.25746e-05, 4.88046e-09, 3.9448e-29
6.30812e-05, 4.76568e-09, 4.04138e-29
6.35919e-05, 4.65362e-09, 4.14034e-29
6.41067e-05, 4.54422e-09, 4.24171e-29
6.46257e-05, 4.43742e-09, 4.34556e-29
6.51489e-05, 4.33317e-09, 4.45196e-29
6.56763e-05, 4.23139e-09, 4.56096e-29
6.6208e-05, 4.13202e-09, 4.67263e-29
6.6744e-05, 4.03502e-09, 4.78704e-29
6.72843e-05, 3.94032e-09, 4.90424e-29
6.7829e-05, 3.84787e-09, 5.02431e-29
6.83782e-05, 3.75762e-09, 5.14734e-29
6.89317e-05, 3.66951e-09, 5.27335e-29
6.94898e-05, 3.58349e-09, 5.40248e-29
7.00524e-05, 3.49952e-09, 5.53476e-29
7.06195e-05, 3.41753e-09, 5.67027e-29
7.11912e-05, 3.3375e-09, 5.8091e-29
7.17675e-05, 3.25936e-09, 5.95132e-29
7.23485e-05, 3.18308e-09, 6.09703e-29
7.29342e-05, 3.10861e-09, 6.24631e-29
7.35247e-05, 3.0359e-09, 6.39926e-29
7.41199e-05, 2.96492e-09, 6.55593e-29
7.472e-05, 2.89563e-09, 6.71646e-29
7.53249e-05, 2.82797e-09, 6.8809e-29
7.59347e-05, 2.76192e-09, 7.04937e-29
7.65494e-05, 2.69744e-09, 7.22196e-29
7.71692e-05, 2.63449e-09, 7.3988e-29
7.77939e-05, 2.57303e-09, 7.57995e-29
7.84237e-05, 2.51302e-09, 7.76554e-29
7.90586e-05, 2.45444e-09, 7.95567e-29
7.96986e-05, 2.39725e-09, 8.15045e-29
8.03438e-05, 2.34141e-09, 8.35e-29
8.09943e-05, 2.28689e-09, 8.55446e-29
