f, omegaSens, omegaSW
1e-06, 0.00116723, 1.13597e-41
1.0081e-06, 0.00113933, 1.1638e-41
1.01626e-06, 0.0011121, 1.19229e-41
1.02448e-06, 0.00108552, 1.22145e-41
1.03278e-06, 0.00105958, 1.25138e-41
1.04114e-06, 0.00103426, 1.28202e-41
1.04957e-06, 0.00100954, 1.31341e-41
1.05806e-06, 0.000985415, 1.34554e-41
1.06663e-06, 0.000961864, 1.3785e-41
1.07527e-06, 0.000938877, 1.41228e-41
1.08397e-06, 0.000916439, 1.44683e-41
1.09275e-06, 0.000894537, 1.48228e-41
1.10159e-06, 0.000873158, 1.51854e-41
1.11051e-06, 0.000852291, 1.55573e-41
1.1195e-06, 0.000831922, 1.59382e-41
1.12856e-06, 0.00081204, 1.63283e-41
1.1377e-06, 0.000792633, 1.67282e-41
1.14691e-06, 0.00077369, 1.71378e-41
1.1562e-06, 0.0007552, 1.75576e-41
1.16556e-06, 0.000737151, 1.79875e-41
1.17499e-06, 0.000719534, 1.84276e-41
1.1845e-06, 0.000702338, 1.88787e-41
1.19409e-06, 0.000685553, 1.9341e-41
1.20376e-06, 0.000669169, 1.98147e-41
1.21351e-06, 0.000653177, 2.03e-41
1.22333e-06, 0.000637566, 2.07969e-41
1.23323e-06, 0.000622329, 2.13059e-41
1.24322e-06, 0.000607456, 2.18278e-41
1.25328e-06, 0.000592939, 2.2362e-41
1.26343e-06, 0.000578768, 2.29098e-41
1.27366e-06, 0.000564936, 2.34708e-41
1.28397e-06, 0.000551435, 2.40454e-41
1.29436e-06, 0.000538256, 2.46338e-41
1.30484e-06, 0.000525393, 2.52371e-41
1.31541e-06, 0.000512836, 2.58553e-41
1.32605e-06, 0.00050058, 2.64878e-41
1.33679e-06, 0.000488617, 2.71367e-41
1.34761e-06, 0.00047694, 2.78009e-41
1.35852e-06, 0.000465541, 2.84816e-41
1.36952e-06, 0.000454415, 2.91791e-41
1.38061e-06, 0.000443555, 2.98937e-41
1.39178e-06, 0.000432955, 3.06252e-41
1.40305e-06, 0.000422608, 3.13752e-41
1.41441e-06, 0.000412508, 3.21435e-41
1.42586e-06, 0.000402649, 3.29304e-41
1.4374e-06, 0.000393027, 3.37365e-41
1.44904e-06, 0.000383634, 3.45627e-41
1.46077e-06, 0.000374465, 3.54089e-41
1.4726e-06, 0.000365516, 3.62762e-41
1.48452e-06, 0.000356781, 3.71642e-41
1.49654e-06, 0.000348254, 3.80743e-41
1.50865e-06, 0.000339931, 3.90061e-41
1.52087e-06, 0.000331807, 3.99616e-41
1.53318e-06, 0.000323877, 4.09399e-41
1.54559e-06, 0.000316137, 4.19421e-41
1.5581e-06, 0.000308582, 4.29688e-41
1.57072e-06, 0.000301207, 4.40213e-41
1.58343e-06, 0.000294009, 4.50986e-41
1.59625e-06, 0.000286982, 4.62029e-41
1.60918e-06, 0.000280124, 4.73348e-41
1.6222e-06, 0.000273429, 4.84931e-41
1.63534e-06, 0.000266894, 4.96811e-41
1.64857e-06, 0.000260516, 5.08966e-41
1.66192e-06, 0.00025429, 5.21431e-41
1.67538e-06, 0.000248213, 5.34204e-41
1.68894e-06, 0.000242281, 5.4728e-41
1.70261e-06, 0.000236491, 5.60677e-41
1.7164e-06, 0.000230839, 5.7441e-41
1.73029e-06, 0.000225322, 5.88469e-41
1.7443e-06, 0.000219937, 6.02879e-41
1.75842e-06, 0.000214681, 6.17639e-41
1.77266e-06, 0.00020955, 6.32766e-41
1.78701e-06, 0.000204542, 6.48258e-41
1.80147e-06, 0.000199654, 6.64122e-41
1.81606e-06, 0.000194883, 6.80389e-41
1.83076e-06, 0.000190225, 6.97045e-41
1.84558e-06, 0.000185679, 7.14111e-41
1.86052e-06, 0.000181242, 7.31594e-41
1.87558e-06, 0.00017691, 7.49503e-41
1.89077e-06, 0.000172682, 7.67862e-41
1.90608e-06, 0.000168555, 7.86666e-41
1.92151e-06, 0.000164527, 8.05925e-41
1.93706e-06, 0.000160595, 8.2565e-41
1.95274e-06, 0.000156757, 8.45863e-41
1.96855e-06, 0.000153011, 8.66575e-41
1.98449e-06, 0.000149354, 8.87797e-41
2.00056e-06, 0.000145785, 9.0954e-41
2.01675e-06, 0.000142301, 9.31801e-41
2.03308e-06, 0.0001389, 9.54619e-41
2.04954e-06, 0.00013558, 9.77994e-41
2.06613e-06, 0.00013234, 1.00194e-40
2.08286e-06, 0.000129177, 1.02647e-40
2.09972e-06, 0.00012609, 1.0516e-40
2.11672e-06, 0.000123077, 1.07735e-40
2.13385e-06, 0.000120135, 1.10372e-40
2.15113e-06, 0.000117264, 1.13075e-40
2.16854e-06, 0.000114462, 1.15843e-40
2.1861e-06, 0.000111727, 1.1868e-40
2.2038e-06, 0.000109056, 1.21586e-40
2.22164e-06, 0.00010645, 1.24563e-40
2.23962e-06, 0.000103906, 1.27612e-40
2.25776e-06, 0.000101423, 1.30737e-40
2.27603e-06, 9.89991e-05, 1.33937e-40
2.29446e-06, 9.66331e-05, 1.37217e-40
2.31303e-06, 9.43237e-05, 1.40576e-40
2.33176e-06, 9.20695e-05, 1.44019e-40
2.35064e-06, 8.98692e-05, 1.47545e-40
2.36967e-06, 8.77215e-05, 1.51158e-40
2.38885e-06, 8.56251e-05, 1.54858e-40
2.40819e-06, 8.35788e-05, 1.5865e-40
2.42769e-06, 8.15814e-05, 1.62535e-40
2.44734e-06, 7.96317e-05, 1.66514e-40
2.46715e-06, 7.77286e-05, 1.7059e-40
2.48713e-06, 7.5871e-05, 1.74768e-40
2.50726e-06, 7.40578e-05, 1.79046e-40
2.52756e-06, 7.2288e-05, 1.8343e-40
2.54802e-06, 7.05604e-05, 1.87921e-40
2.56865e-06, 6.88741e-05, 1.92523e-40
2.58944e-06, 6.72281e-05, 1.97235e-40
2.61041e-06, 6.56215e-05, 2.02066e-40
2.63154e-06, 6.40533e-05, 2.07013e-40
2.65284e-06, 6.25225e-05, 2.1208e-40
2.67432e-06, 6.10283e-05, 2.17274e-40
2.69597e-06, 5.95698e-05, 2.22593e-40
2.7178e-06, 5.81462e-05, 2.28044e-40
2.7398e-06, 5.67566e-05, 2.33627e-40
2.76198e-06, 5.54002e-05, 2.39347e-40
2.78434e-06, 5.40763e-05, 2.45207e-40
2.80688e-06, 5.27839e-05, 2.51211e-40
2.82961e-06, 5.15225e-05, 2.57363e-40
2.85251e-06, 5.02912e-05, 2.63663e-40
2.87561e-06, 4.90893e-05, 2.7012e-40
2.89889e-06, 4.79162e-05, 2.76734e-40
2.92235e-06, 4.67711e-05, 2.83507e-40
2.94601e-06, 4.56533e-05, 2.90449e-40
2.96986e-06, 4.45623e-05, 2.9756e-40
2.99391e-06, 4.34973e-05, 3.04848e-40
3.01814e-06, 4.24578e-05, 3.12309e-40
3.04258e-06, 4.14432e-05, 3.19958e-40
3.06721e-06, 4.04528e-05, 3.27791e-40
3.09204e-06, 3.9486e-05, 3.35817e-40
3.11707e-06, 3.85424e-05, 3.44038e-40
3.14231e-06, 3.76213e-05, 3.52463e-40
3.16775e-06, 3.67222e-05, 3.61093e-40
3.19339e-06, 3.58446e-05, 3.69933e-40
3.21924e-06, 3.4988e-05, 3.78989e-40
3.24531e-06, 3.41519e-05, 3.88271e-40
3.27158e-06, 3.33357e-05, 3.97777e-40
3.29806e-06, 3.25391e-05, 4.07514e-40
3.32476e-06, 3.17614e-05, 4.17492e-40
3.35168e-06, 3.10024e-05, 4.27715e-40
3.37881e-06, 3.02615e-05, 4.38186e-40
3.40617e-06, 2.95383e-05, 4.48917e-40
3.43374e-06, 2.88324e-05, 4.59906e-40
3.46154e-06, 2.81434e-05, 4.71167e-40
3.48957e-06, 2.74708e-05, 4.82706e-40
3.51782e-06, 2.68143e-05, 4.94524e-40
3.5463e-06, 2.61735e-05, 5.06633e-40
3.575e-06, 2.5548e-05, 5.19033e-40
3.60395e-06, 2.49375e-05, 5.31745e-40
3.63312e-06, 2.43415e-05, 5.44761e-40
3.66254e-06, 2.37598e-05, 5.58103e-40
3.69219e-06, 2.3192e-05, 5.71767e-40
3.72208e-06, 2.26378e-05, 5.85766e-40
3.75221e-06, 2.20968e-05, 6.00106e-40
3.78259e-06, 2.15687e-05, 6.14801e-40
3.81321e-06, 2.10533e-05, 6.29853e-40
3.84408e-06, 2.05502e-05, 6.45274e-40
3.8752e-06, 2.00591e-05, 6.61073e-40
3.90657e-06, 1.95797e-05, 6.77257e-40
3.9382e-06, 1.91118e-05, 6.93841e-40
3.97008e-06, 1.86551e-05, 7.10828e-40
4.00222e-06, 1.82093e-05, 7.28232e-40
4.03462e-06, 1.77741e-05, 7.46062e-40
4.06729e-06, 1.73494e-05, 7.64332e-40
4.10021e-06, 1.69348e-05, 7.83042e-40
4.13341e-06, 1.65301e-05, 8.02218e-40
4.16687e-06, 1.6135e-05, 8.21858e-40
4.2006e-06, 1.57495e-05, 8.41978e-40
4.23461e-06, 1.53731e-05, 8.62595e-40
4.26889e-06, 1.50057e-05, 8.83714e-40
4.30345e-06, 1.46471e-05, 9.05351e-40
4.33829e-06, 1.42971e-05, 9.27518e-40
4.37341e-06, 1.39554e-05, 9.50227e-40
4.40882e-06, 1.36219e-05, 9.73495e-40
4.44451e-06, 1.32964e-05, 9.97329e-40
4.48049e-06, 1.29787e-05, 1.02175e-39
4.51676e-06, 1.26685e-05, 1.04676e-39
4.55333e-06, 1.23658e-05, 1.07239e-39
4.59019e-06, 1.20703e-05, 1.09865e-39
4.62735e-06, 1.17818e-05, 1.12555e-39
4.66481e-06, 1.15003e-05, 1.1531e-39
4.70258e-06, 1.12255e-05, 1.18134e-39
4.74065e-06, 1.09572e-05, 1.21027e-39
4.77903e-06, 1.06954e-05, 1.2399e-39
4.81772e-06, 1.04398e-05, 1.27026e-39
4.85672e-06, 1.01903e-05, 1.30136e-39
4.89604e-06, 9.94679e-06, 1.33322e-39
4.93568e-06, 9.7091e-06, 1.36587e-39
4.97563e-06, 9.47708e-06, 1.3993e-39
5.01592e-06, 9.25061e-06, 1.43357e-39
5.05652e-06, 9.02956e-06, 1.46866e-39
5.09746e-06, 8.81378e-06, 1.50463e-39
5.13873e-06, 8.60316e-06, 1.54147e-39
5.18033e-06, 8.39758e-06, 1.57921e-39
5.22227e-06, 8.19691e-06, 1.61787e-39
5.26454e-06, 8.00103e-06, 1.65748e-39
5.30716e-06, 7.80984e-06, 1.69806e-39
5.35013e-06, 7.62321e-06, 1.73964e-39
5.39344e-06, 7.44104e-06, 1.78223e-39
5.4371e-06, 7.26323e-06, 1.82587e-39
5.48112e-06, 7.08967e-06, 1.87057e-39
5.52549e-06, 6.92025e-06, 1.91637e-39
5.57023e-06, 6.75489e-06, 1.9633e-39
5.61532e-06, 6.59347e-06, 2.01136e-39
5.66078e-06, 6.43592e-06, 2.06061e-39
5.70661e-06, 6.28213e-06, 2.11106e-39
5.75281e-06, 6.13201e-06, 2.16275e-39
5.79938e-06, 5.98548e-06, 2.2157e-39
5.84633e-06, 5.84245e-06, 2.26995e-39
5.89366e-06, 5.70284e-06, 2.32553e-39
5.94137e-06, 5.56657e-06, 2.38247e-39
5.98947e-06, 5.43355e-06, 2.4408e-39
6.03796e-06, 5.30372e-06, 2.50056e-39
6.08684e-06, 5.17698e-06, 2.56178e-39
6.13612e-06, 5.05328e-06, 2.62451e-39
6.1858e-06, 4.93253e-06, 2.68878e-39
6.23588e-06, 4.81466e-06, 2.75461e-39
6.28636e-06, 4.69962e-06, 2.82205e-39
6.33725e-06, 4.58732e-06, 2.89114e-39
6.38856e-06, 4.4777e-06, 2.96194e-39
6.44028e-06, 4.37071e-06, 3.03446e-39
6.49241e-06, 4.26627e-06, 3.10874e-39
6.54497e-06, 4.16433e-06, 3.18486e-39
6.59796e-06, 4.06482e-06, 3.26284e-39
6.65138e-06, 3.9677e-06, 3.34274e-39
6.70522e-06, 3.87289e-06, 3.42457e-39
6.75951e-06, 3.78035e-06, 3.50843e-39
6.81423e-06, 3.69002e-06, 3.59432e-39
6.86939e-06, 3.60185e-06, 3.68232e-39
6.92501e-06, 3.51578e-06, 3.77249e-39
6.98107e-06, 3.43178e-06, 3.86485e-39
7.03759e-06, 3.34978e-06, 3.95949e-39
7.09456e-06, 3.26974e-06, 4.05642e-39
7.152e-06, 3.19161e-06, 4.15575e-39
7.2099e-06, 3.11535e-06, 4.2575e-39
7.26826e-06, 3.04091e-06, 4.36172e-39
7.32711e-06, 2.96825e-06, 4.46853e-39
7.38642e-06, 2.89733e-06, 4.57793e-39
7.44622e-06, 2.8281e-06, 4.69002e-39
7.5065e-06, 2.76053e-06, 4.80484e-39
7.56727e-06, 2.69457e-06, 4.92249e-39
7.62854e-06, 2.63019e-06, 5.04303e-39
7.69029e-06, 2.56735e-06, 5.16648e-39
7.75255e-06, 2.506e-06, 5.29298e-39
7.81531e-06, 2.44613e-06, 5.42257e-39
7.87858e-06, 2.38768e-06, 5.55534e-39
7.94237e-06, 2.33063e-06, 5.69137e-39
8.00667e-06, 2.27495e-06, 5.83073e-39
8.07149e-06, 2.22059e-06, 5.97349e-39
8.13683e-06, 2.16754e-06, 6.11973e-39
8.2027e-06, 2.11575e-06, 6.26956e-39
8.26911e-06, 2.0652e-06, 6.42308e-39
8.33605e-06, 2.01586e-06, 6.58033e-39
8.40354e-06, 1.96769e-06, 6.74146e-39
8.47157e-06, 1.92068e-06, 6.90651e-39
8.54015e-06, 1.87479e-06, 7.0756e-39
8.60929e-06, 1.83e-06, 7.24885e-39
8.67899e-06, 1.78628e-06, 7.42633e-39
8.74925e-06, 1.7436e-06, 7.60815e-39
8.82008e-06, 1.70195e-06, 7.79443e-39
8.89149e-06, 1.66128e-06, 7.98529e-39
8.96347e-06, 1.62159e-06, 8.18079e-39
9.03604e-06, 1.58285e-06, 8.3811e-39
9.10919e-06, 1.54504e-06, 8.5863e-39
9.18293e-06, 1.50812e-06, 8.79652e-39
9.25728e-06, 1.47209e-06, 9.01191e-39
9.33222e-06, 1.43693e-06, 9.23255e-39
9.40777e-06, 1.4026e-06, 9.4586e-39
9.48393e-06, 1.36909e-06, 9.69018e-39
9.56071e-06, 1.33638e-06, 9.92744e-39
9.63811e-06, 1.30445e-06, 1.01705e-38
9.71614e-06, 1.27329e-06, 1.04195e-38
9.7948e-06, 1.24287e-06, 1.06746e-38
9.87409e-06, 1.21318e-06, 1.0936e-38
9.95403e-06, 1.1842e-06, 1.12038e-38
1.00346e-05, 1.15591e-06, 1.1478e-38
1.01159e-05, 1.1283e-06, 1.17593e-38
1.01977e-05, 1.10134e-06, 1.20469e-38
1.02803e-05, 1.07503e-06, 1.2342e-38
1.03635e-05, 1.04935e-06, 1.2644e-38
1.04474e-05, 1.02428e-06, 1.29536e-38
1.0532e-05, 9.99816e-07, 1.32709e-38
1.06173e-05, 9.75932e-07, 1.35959e-38
1.07032e-05, 9.52619e-07, 1.39286e-38
1.07899e-05, 9.29863e-07, 1.42698e-38
1.08772e-05, 9.07651e-07, 1.4619e-38
1.09653e-05, 8.8597e-07, 1.49771e-38
1.10541e-05, 8.64807e-07, 1.53439e-38
1.11435e-05, 8.44149e-07, 1.57192e-38
1.12338e-05, 8.23985e-07, 1.61045e-38
1.13247e-05, 8.04303e-07, 1.64986e-38
1.14164e-05, 7.85091e-07, 1.69026e-38
1.15088e-05, 7.66339e-07, 1.73164e-38
1.1602e-05, 7.48034e-07, 1.77405e-38
1.16959e-05, 7.30167e-07, 1.81747e-38
1.17906e-05, 7.12726e-07, 1.86198e-38
1.1886e-05, 6.95703e-07, 1.90754e-38
1.19823e-05, 6.79086e-07, 1.95428e-38
1.20793e-05, 6.62866e-07, 2.00213e-38
1.21771e-05, 6.47034e-07, 2.05115e-38
1.22757e-05, 6.3158e-07, 2.10139e-38
1.2375e-05, 6.16495e-07, 2.15279e-38
1.24752e-05, 6.01771e-07, 2.20551e-38
1.25762e-05, 5.87398e-07, 2.25951e-38
1.2678e-05, 5.73369e-07, 2.31483e-38
1.27807e-05, 5.59675e-07, 2.37154e-38
1.28841e-05, 5.46309e-07, 2.42957e-38
1.29884e-05, 5.33261e-07, 2.48905e-38
1.30936e-05, 5.20526e-07, 2.55002e-38
1.31996e-05, 5.08095e-07, 2.61246e-38
1.33064e-05, 4.95961e-07, 2.67638e-38
1.34142e-05, 4.84116e-07, 2.74196e-38
1.35228e-05, 4.72555e-07, 2.8091e-38
1.36322e-05, 4.6127e-07, 2.87783e-38
1.37426e-05, 4.50255e-07, 2.94831e-38
1.38539e-05, 4.39502e-07, 3.02053e-38
1.3966e-05, 4.29007e-07, 3.09445e-38
1.40791e-05, 4.18762e-07, 3.17024e-38
1.41931e-05, 4.08763e-07, 3.24787e-38
1.4308e-05, 3.99002e-07, 3.32739e-38
1.44238e-05, 3.89474e-07, 3.40883e-38
1.45406e-05, 3.80174e-07, 3.49232e-38
1.46583e-05, 3.71096e-07, 3.57781e-38
1.47769e-05, 3.62235e-07, 3.66536e-38
1.48966e-05, 3.53586e-07, 3.75516e-38
1.50172e-05, 3.45144e-07, 3.8471e-38
1.51388e-05, 3.36903e-07, 3.94132e-38
1.52613e-05, 3.28859e-07, 4.03777e-38
1.53849e-05, 3.21007e-07, 4.13667e-38
1.55094e-05, 3.13343e-07, 4.23791e-38
1.5635e-05, 3.05861e-07, 4.34171e-38
1.57615e-05, 2.98559e-07, 4.44795e-38
1.58891e-05, 2.91431e-07, 4.55685e-38
1.60178e-05, 2.84474e-07, 4.66848e-38
1.61475e-05, 2.77682e-07, 4.78281e-38
1.62782e-05, 2.71053e-07, 4.89989e-38
1.641e-05, 2.64582e-07, 5.01987e-38
1.65428e-05, 2.58266e-07, 5.14273e-38
1.66767e-05, 2.52101e-07, 5.26862e-38
1.68117e-05, 2.46083e-07, 5.39761e-38
1.69478e-05, 2.40208e-07, 5.52977e-38
1.70851e-05, 2.34474e-07, 5.66525e-38
1.72234e-05, 2.28878e-07, 5.80395e-38
1.73628e-05, 2.23414e-07, 5.94602e-38
1.75034e-05, 2.18082e-07, 6.09164e-38
1.76451e-05, 2.12876e-07, 6.24078e-38
1.77879e-05, 2.07795e-07, 6.39353e-38
1.79319e-05, 2.02836e-07, 6.55007e-38
1.80771e-05, 1.97995e-07, 6.71047e-38
1.82234e-05, 1.93269e-07, 6.87472e-38
1.8371e-05, 1.88657e-07, 7.04312e-38
1.85197e-05, 1.84154e-07, 7.21554e-38
1.86696e-05, 1.79759e-07, 7.39217e-38
1.88208e-05, 1.75469e-07, 7.57323e-38
1.89731e-05, 1.71282e-07, 7.75857e-38
1.91267e-05, 1.67195e-07, 7.94853e-38
1.92816e-05, 1.63205e-07, 8.14322e-38
1.94377e-05, 1.5931e-07, 8.3426e-38
1.9595e-05, 1.55509e-07, 8.54678e-38
1.97537e-05, 1.51798e-07, 8.75613e-38
1.99136e-05, 1.48176e-07, 8.97049e-38
2.00748e-05, 1.44641e-07, 9.19011e-38
2.02373e-05, 1.4119e-07, 9.41509e-38
2.04012e-05, 1.37821e-07, 9.64571e-38
2.05663e-05, 1.34533e-07, 9.88178e-38
2.07328e-05, 1.31324e-07, 1.01237e-37
2.09007e-05, 1.28191e-07, 1.03717e-37
2.10699e-05, 1.25133e-07, 1.06256e-37
2.12404e-05, 1.22148e-07, 1.08857e-37
2.14124e-05, 1.19234e-07, 1.11523e-37
2.15857e-05, 1.1639e-07, 1.14252e-37
2.17605e-05, 1.13614e-07, 1.17051e-37
2.19367e-05, 1.10904e-07, 1.19917e-37
2.21143e-05, 1.08258e-07, 1.22853e-37
2.22933e-05, 1.05676e-07, 1.25861e-37
2.24738e-05, 1.03156e-07, 1.28943e-37
2.26557e-05, 1.00696e-07, 1.32099e-37
2.28391e-05, 9.82944e-08, 1.35333e-37
2.3024e-05, 9.59503e-08, 1.38647e-37
2.32104e-05, 9.36622e-08, 1.42041e-37
2.33983e-05, 9.14288e-08, 1.45519e-37
2.35877e-05, 8.92487e-08, 1.49081e-37
2.37787e-05, 8.71206e-08, 1.52732e-37
2.39712e-05, 8.50434e-08, 1.56472e-37
2.41653e-05, 8.30158e-08, 1.60304e-37
2.43609e-05, 8.10366e-08, 1.64228e-37
2.45581e-05, 7.91046e-08, 1.68248e-37
2.47569e-05, 7.72188e-08, 1.72368e-37
2.49574e-05, 7.5378e-08, 1.76589e-37
2.51594e-05, 7.35812e-08, 1.80912e-37
2.53631e-05, 7.18273e-08, 1.85342e-37
2.55684e-05, 7.01153e-08, 1.89879e-37
2.57754e-05, 6.84441e-08, 1.94528e-37
2.59841e-05, 6.68128e-08, 1.99292e-37
2.61944e-05, 6.52205e-08, 2.0417e-37
2.64065e-05, 6.36662e-08, 2.0917e-37
2.66203e-05, 6.21491e-08, 2.14292e-37
2.68358e-05, 6.06681e-08, 2.19538e-37
2.7053e-05, 5.92225e-08, 2.24912e-37
2.72721e-05, 5.78114e-08, 2.30421e-37
2.74928e-05, 5.64341e-08, 2.36061e-37
2.77154e-05, 5.50895e-08, 2.41841e-37
2.79398e-05, 5.37771e-08, 2.47763e-37
2.8166e-05, 5.24961e-08, 2.5383e-37
2.8394e-05, 5.12456e-08, 2.60044e-37
2.86239e-05, 5.00249e-08, 2.66412e-37
2.88556e-05, 4.88334e-08, 2.72934e-37
2.90892e-05, 4.76704e-08, 2.79616e-37
2.93247e-05, 4.65351e-08, 2.86462e-37
2.95621e-05, 4.54269e-08, 2.93476e-37
2.98014e-05, 4.43451e-08, 3.00661e-37
3.00427e-05, 4.32892e-08, 3.08023e-37
3.02859e-05, 4.22585e-08, 3.15565e-37
3.05311e-05, 4.12524e-08, 3.23291e-37
3.07783e-05, 4.02703e-08, 3.31208e-37
3.10274e-05, 3.93116e-08, 3.39315e-37
3.12786e-05, 3.83759e-08, 3.47623e-37
3.15318e-05, 3.74624e-08, 3.56134e-37
3.17871e-05, 3.65708e-08, 3.64854e-37
3.20445e-05, 3.57004e-08, 3.7379e-37
3.23039e-05, 3.48508e-08, 3.82941e-37
3.25654e-05, 3.40215e-08, 3.92316e-37
3.2829e-05, 3.3212e-08, 4.0192e-37
3.30948e-05, 3.24218e-08, 4.11762e-37
3.33627e-05, 3.16504e-08, 4.21843e-37
3.36328e-05, 3.08975e-08, 4.32171e-37
3.39051e-05, 3.01625e-08, 4.42753e-37
3.41796e-05, 2.94451e-08, 4.53594e-37
3.44563e-05, 2.87447e-08, 4.647e-37
3.47352e-05, 2.80611e-08, 4.76076e-37
3.50165e-05, 2.73938e-08, 4.87736e-37
3.52999e-05, 2.67424e-08, 4.99675e-37
3.55857e-05, 2.61066e-08, 5.1191e-37
3.58738e-05, 2.54859e-08, 5.24444e-37
3.61642e-05, 2.48801e-08, 5.37283e-37
3.6457e-05, 2.42887e-08, 5.5044e-37
3.67521e-05, 2.37114e-08, 5.63915e-37
3.70497e-05, 2.31478e-08, 5.77725e-37
3.73496e-05, 2.25978e-08, 5.91868e-37
3.7652e-05, 2.20608e-08, 6.06361e-37
3.79568e-05, 2.15366e-08, 6.21206e-37
3.82641e-05, 2.1025e-08, 6.36416e-37
3.85739e-05, 2.05255e-08, 6.52e-37
3.88861e-05, 2.0038e-08, 6.67959e-37
3.9201e-05, 1.95621e-08, 6.84318e-37
3.95183e-05, 1.90975e-08, 7.0107e-37
3.98382e-05, 1.8644e-08, 7.18234e-37
4.01608e-05, 1.82014e-08, 7.35824e-37
4.04859e-05, 1.77693e-08, 7.53838e-37
4.08136e-05, 1.73475e-08, 7.72292e-37
4.11441e-05, 1.69357e-08, 7.91206e-37
4.14771e-05, 1.65338e-08, 8.10573e-37
4.18129e-05, 1.61414e-08, 8.3042e-37
4.21514e-05, 1.57584e-08, 8.50752e-37
4.24927e-05, 1.53846e-08, 8.71585e-37
4.28367e-05, 1.50196e-08, 8.92925e-37
4.31835e-05, 1.46634e-08, 9.14788e-37
4.35331e-05, 1.43156e-08, 9.37186e-37
4.38855e-05, 1.39761e-08, 9.6013e-37
4.42408e-05, 1.36448e-08, 9.83639e-37
4.4599e-05, 1.33213e-08, 1.00773e-36
4.496e-05, 1.30055e-08, 1.03239e-36
4.5324e-05, 1.26973e-08, 1.05767e-36
4.56909e-05, 1.23964e-08, 1.08357e-36
4.60608e-05, 1.21026e-08, 1.1101e-36
4.64337e-05, 1.18159e-08, 1.13728e-36
4.68096e-05, 1.1536e-08, 1.16512e-36
4.71886e-05, 1.12628e-08, 1.19365e-36
4.75706e-05, 1.09961e-08, 1.22288e-36
4.79557e-05, 1.07357e-08, 1.25282e-36
4.8344e-05, 1.04816e-08, 1.2835e-36
4.87353e-05, 1.02335e-08, 1.31492e-36
4.91299e-05, 9.99126e-09, 1.34711e-36
4.95276e-05, 9.75483e-09, 1.38009e-36
4.99286e-05, 9.52404e-09, 1.41389e-36
5.03328e-05, 9.29874e-09, 1.44851e-36
5.07403e-05, 9.07881e-09, 1.48397e-36
5.1151e-05, 8.86412e-09, 1.5203e-36
5.15651e-05, 8.65454e-09, 1.55752e-36
5.19826e-05, 8.44995e-09, 1.59566e-36
5.24034e-05, 8.25023e-09, 1.63473e-36
5.28277e-05, 8.05527e-09, 1.67476e-36
5.32553e-05, 7.86495e-09, 1.71576e-36
5.36865e-05, 7.67916e-09, 1.75777e-36
5.41211e-05, 7.49779e-09, 1.8008e-36
5.45593e-05, 7.32074e-09, 1.8449e-36
5.50009e-05, 7.14791e-09, 1.89006e-36
5.54462e-05, 6.97918e-09, 1.93634e-36
5.58951e-05, 6.81448e-09, 1.98376e-36
5.63476e-05, 6.65369e-09, 2.03232e-36
5.68038e-05, 6.49673e-09, 2.08209e-36
5.72636e-05, 6.3435e-09, 2.13306e-36
5.77272e-05, 6.19392e-09, 2.18529e-36
5.81946e-05, 6.04789e-09, 2.2388e-36
5.86657e-05, 5.90535e-09, 2.29361e-36
5.91406e-05, 5.76619e-09, 2.34976e-36
5.96194e-05, 5.63034e-09, 2.4073e-36
6.01021e-05, 5.49772e-09, 2.46624e-36
6.05886e-05, 5.36826e-09, 2.52662e-36
6.10791e-05, 5.24187e-09, 2.58848e-36
6.15736e-05, 5.11849e-09, 2.65186e-36
6.20721e-05, 4.99805e-09, 2.71679e-36
6.25746e-05, 4.88046e-09, 2.78331e-36
6.30812e-05, 4.76568e-09, 2.85146e-36
6.35919e-05, 4.65362e-09, 2.92127e-36
6.41067e-05, 4.54422e-09, 2.9928e-36
6.46257e-05, 4.43742e-09, 3.06607e-36
6.51489e-05, 4.33317e-09, 3.14115e-36
6.56763e-05, 4.23139e-09, 3.21805e-36
6.6208e-05, 4.13202e-09, 3.29684e-36
6.6744e-05, 4.03502e-09, 3.37756e-36
6.72843e-05, 3.94032e-09, 3.46025e-36
6.7829e-05, 3.84787e-09, 3.54497e-36
6.83782e-05, 3.75762e-09, 3.63178e-36
6.89317e-05, 3.66951e-09, 3.72069e-36
6.94898e-05, 3.58349e-09, 3.8118e-36
7.00524e-05, 3.49952e-09, 3.90513e-36
7.06195e-05, 3.41753e-09, 4.00074e-36
7.11912e-05, 3.3375e-09, 4.0987e-36
7.17675e-05, 3.25936e-09, 4.19904e-36
7.23485e-05, 3.18308e-09, 4.30185e-36
7.29342e-05, 3.10861e-09, 4.40718e-36
7.35247e-05, 3.0359e-09, 4.51509e-36
7.41199e-05, 2.96492e-09, 4.62563e-36
7.472e-05, 2.89563e-09, 4.7389e-36
7.53249e-05, 2.82797e-09, 4.85493e-36
7.59347e-05, 2.76192e-09, 4.97379e-36
7.65494e-05, 2.69744e-09, 5.09556e-36
7.71692e-05, 2.63449e-09, 5.22034e-36
7.77939e-05, 2.57303e-09, 5.34815e-36
7.84237e-05, 2.51302e-09, 5.47909e-36
7.90586e-05, 2.45444e-09, 5.61325e-36
7.96986e-05, 2.39725e-09, 5.75068e-36
8.03438e-05, 2.34141e-09, 5.89147e-36
8.09943e-05, 2.28689e-09, 6.03574e-36
