f, omegaSens, omegaSW
1e-06, 0.00116723, 6.49937e-33
1.0081e-06, 0.00113933, 6.65858e-33
1.01626e-06, 0.0011121, 6.82159e-33
1.02448e-06, 0.00108552, 6.98846e-33
1.03278e-06, 0.00105958, 7.15969e-33
1.04114e-06, 0.00103426, 7.33497e-33
1.04957e-06, 0.00100954, 7.51459e-33
1.05806e-06, 0.000985415, 7.69843e-33
1.06663e-06, 0.000961864, 7.88701e-33
1.07527e-06, 0.000938877, 8.08023e-33
1.08397e-06, 0.000916439, 8.27795e-33
1.09275e-06, 0.000894537, 8.48074e-33
1.10159e-06, 0.000873158, 8.68822e-33
1.11051e-06, 0.000852291, 8.90099e-33
1.1195e-06, 0.000831922, 9.11892e-33
1.12856e-06, 0.00081204, 9.34211e-33
1.1377e-06, 0.000792633, 9.57093e-33
1.14691e-06, 0.00077369, 9.80526e-33
1.1562e-06, 0.0007552, 1.00455e-32
1.16556e-06, 0.000737151, 1.02914e-32
1.17499e-06, 0.000719534, 1.05432e-32
1.1845e-06, 0.000702338, 1.08013e-32
1.19409e-06, 0.000685553, 1.10658e-32
1.20376e-06, 0.000669169, 1.13368e-32
1.21351e-06, 0.000653177, 1.16145e-32
1.22333e-06, 0.000637566, 1.18988e-32
1.23323e-06, 0.000622329, 1.219e-32
1.24322e-06, 0.000607456, 1.24886e-32
1.25328e-06, 0.000592939, 1.27943e-32
1.26343e-06, 0.000578768, 1.31076e-32
1.27366e-06, 0.000564936, 1.34286e-32
1.28397e-06, 0.000551435, 1.37574e-32
1.29436e-06, 0.000538256, 1.40941e-32
1.30484e-06, 0.000525393, 1.44392e-32
1.31541e-06, 0.000512836, 1.47929e-32
1.32605e-06, 0.00050058, 1.51548e-32
1.33679e-06, 0.000488617, 1.5526e-32
1.34761e-06, 0.00047694, 1.59061e-32
1.35852e-06, 0.000465541, 1.62956e-32
1.36952e-06, 0.000454415, 1.66946e-32
1.38061e-06, 0.000443555, 1.71035e-32
1.39178e-06, 0.000432955, 1.7522e-32
1.40305e-06, 0.000422608, 1.79511e-32
1.41441e-06, 0.000412508, 1.83906e-32
1.42586e-06, 0.000402649, 1.88409e-32
1.4374e-06, 0.000393027, 1.93021e-32
1.44904e-06, 0.000383634, 1.97748e-32
1.46077e-06, 0.000374465, 2.02589e-32
1.4726e-06, 0.000365516, 2.07551e-32
1.48452e-06, 0.000356781, 2.12632e-32
1.49654e-06, 0.000348254, 2.17839e-32
1.50865e-06, 0.000339931, 2.2317e-32
1.52087e-06, 0.000331807, 2.28637e-32
1.53318e-06, 0.000323877, 2.34234e-32
1.54559e-06, 0.000316137, 2.39968e-32
1.5581e-06, 0.000308582, 2.45843e-32
1.57072e-06, 0.000301207, 2.51865e-32
1.58343e-06, 0.000294009, 2.58028e-32
1.59625e-06, 0.000286982, 2.64347e-32
1.60918e-06, 0.000280124, 2.70823e-32
1.6222e-06, 0.000273429, 2.7745e-32
1.63534e-06, 0.000266894, 2.84247e-32
1.64857e-06, 0.000260516, 2.91201e-32
1.66192e-06, 0.00025429, 2.98333e-32
1.67538e-06, 0.000248213, 3.05641e-32
1.68894e-06, 0.000242281, 3.13122e-32
1.70261e-06, 0.000236491, 3.20787e-32
1.7164e-06, 0.000230839, 3.28645e-32
1.73029e-06, 0.000225322, 3.36688e-32
1.7443e-06, 0.000219937, 3.44933e-32
1.75842e-06, 0.000214681, 3.53378e-32
1.77266e-06, 0.00020955, 3.62032e-32
1.78701e-06, 0.000204542, 3.70896e-32
1.80147e-06, 0.000199654, 3.79973e-32
1.81606e-06, 0.000194883, 3.8928e-32
1.83076e-06, 0.000190225, 3.98809e-32
1.84558e-06, 0.000185679, 4.08573e-32
1.86052e-06, 0.000181242, 4.18576e-32
1.87558e-06, 0.00017691, 4.28823e-32
1.89077e-06, 0.000172682, 4.39326e-32
1.90608e-06, 0.000168555, 4.50085e-32
1.92151e-06, 0.000164527, 4.61104e-32
1.93706e-06, 0.000160595, 4.7239e-32
1.95274e-06, 0.000156757, 4.83954e-32
1.96855e-06, 0.000153011, 4.95804e-32
1.98449e-06, 0.000149354, 5.07946e-32
2.00056e-06, 0.000145785, 5.20386e-32
2.01675e-06, 0.000142301, 5.33123e-32
2.03308e-06, 0.0001389, 5.46178e-32
2.04954e-06, 0.00013558, 5.59552e-32
2.06613e-06, 0.00013234, 5.7325e-32
2.08286e-06, 0.000129177, 5.87288e-32
2.09972e-06, 0.00012609, 6.01666e-32
2.11672e-06, 0.000123077, 6.16398e-32
2.13385e-06, 0.000120135, 6.31485e-32
2.15113e-06, 0.000117264, 6.4695e-32
2.16854e-06, 0.000114462, 6.62786e-32
2.1861e-06, 0.000111727, 6.79018e-32
2.2038e-06, 0.000109056, 6.95645e-32
2.22164e-06, 0.00010645, 7.12676e-32
2.23962e-06, 0.000103906, 7.3012e-32
2.25776e-06, 0.000101423, 7.48005e-32
2.27603e-06, 9.89991e-05, 7.66311e-32
2.29446e-06, 9.66331e-05, 7.85078e-32
2.31303e-06, 9.43237e-05, 8.04294e-32
2.33176e-06, 9.20695e-05, 8.23991e-32
2.35064e-06, 8.98692e-05, 8.44169e-32
2.36967e-06, 8.77215e-05, 8.64838e-32
2.38885e-06, 8.56251e-05, 8.86008e-32
2.40819e-06, 8.35788e-05, 9.07702e-32
2.42769e-06, 8.15814e-05, 9.29931e-32
2.44734e-06, 7.96317e-05, 9.52695e-32
2.46715e-06, 7.77286e-05, 9.76018e-32
2.48713e-06, 7.5871e-05, 9.99923e-32
2.50726e-06, 7.40578e-05, 1.0244e-31
2.52756e-06, 7.2288e-05, 1.04948e-31
2.54802e-06, 7.05604e-05, 1.07518e-31
2.56865e-06, 6.88741e-05, 1.1015e-31
2.58944e-06, 6.72281e-05, 1.12847e-31
2.61041e-06, 6.56215e-05, 1.1561e-31
2.63154e-06, 6.40533e-05, 1.18441e-31
2.65284e-06, 6.25225e-05, 1.2134e-31
2.67432e-06, 6.10283e-05, 1.24311e-31
2.69597e-06, 5.95698e-05, 1.27355e-31
2.7178e-06, 5.81462e-05, 1.30474e-31
2.7398e-06, 5.67566e-05, 1.33668e-31
2.76198e-06, 5.54002e-05, 1.36941e-31
2.78434e-06, 5.40763e-05, 1.40294e-31
2.80688e-06, 5.27839e-05, 1.43728e-31
2.82961e-06, 5.15225e-05, 1.47248e-31
2.85251e-06, 5.02912e-05, 1.50853e-31
2.87561e-06, 4.90893e-05, 1.54547e-31
2.89889e-06, 4.79162e-05, 1.58331e-31
2.92235e-06, 4.67711e-05, 1.62206e-31
2.94601e-06, 4.56533e-05, 1.66178e-31
2.96986e-06, 4.45623e-05, 1.70247e-31
2.99391e-06, 4.34973e-05, 1.74416e-31
3.01814e-06, 4.24578e-05, 1.78685e-31
3.04258e-06, 4.14432e-05, 1.83062e-31
3.06721e-06, 4.04528e-05, 1.87543e-31
3.09204e-06, 3.9486e-05, 1.92135e-31
3.11707e-06, 3.85424e-05, 1.96839e-31
3.14231e-06, 3.76213e-05, 2.01659e-31
3.16775e-06, 3.67222e-05, 2.06597e-31
3.19339e-06, 3.58446e-05, 2.11654e-31
3.21924e-06, 3.4988e-05, 2.16836e-31
3.24531e-06, 3.41519e-05, 2.22147e-31
3.27158e-06, 3.33357e-05, 2.27585e-31
3.29806e-06, 3.25391e-05, 2.33156e-31
3.32476e-06, 3.17614e-05, 2.38865e-31
3.35168e-06, 3.10024e-05, 2.44714e-31
3.37881e-06, 3.02615e-05, 2.50705e-31
3.40617e-06, 2.95383e-05, 2.56844e-31
3.43374e-06, 2.88324e-05, 2.63132e-31
3.46154e-06, 2.81434e-05, 2.69575e-31
3.48957e-06, 2.74708e-05, 2.76177e-31
3.51782e-06, 2.68143e-05, 2.82938e-31
3.5463e-06, 2.61735e-05, 2.89866e-31
3.575e-06, 2.5548e-05, 2.96961e-31
3.60395e-06, 2.49375e-05, 3.04234e-31
3.63312e-06, 2.43415e-05, 3.11681e-31
3.66254e-06, 2.37598e-05, 3.19314e-31
3.69219e-06, 2.3192e-05, 3.27132e-31
3.72208e-06, 2.26378e-05, 3.35141e-31
3.75221e-06, 2.20968e-05, 3.43346e-31
3.78259e-06, 2.15687e-05, 3.51754e-31
3.81321e-06, 2.10533e-05, 3.60366e-31
3.84408e-06, 2.05502e-05, 3.69189e-31
3.8752e-06, 2.00591e-05, 3.78228e-31
3.90657e-06, 1.95797e-05, 3.87488e-31
3.9382e-06, 1.91118e-05, 3.96976e-31
3.97008e-06, 1.86551e-05, 4.06695e-31
4.00222e-06, 1.82093e-05, 4.16652e-31
4.03462e-06, 1.77741e-05, 4.26854e-31
4.06729e-06, 1.73494e-05, 4.37307e-31
4.10021e-06, 1.69348e-05, 4.48012e-31
4.13341e-06, 1.65301e-05, 4.58983e-31
4.16687e-06, 1.6135e-05, 4.7022e-31
4.2006e-06, 1.57495e-05, 4.81732e-31
4.23461e-06, 1.53731e-05, 4.93527e-31
4.26889e-06, 1.50057e-05, 5.0561e-31
4.30345e-06, 1.46471e-05, 5.1799e-31
4.33829e-06, 1.42971e-05, 5.30673e-31
4.37341e-06, 1.39554e-05, 5.43665e-31
4.40882e-06, 1.36219e-05, 5.56978e-31
4.44451e-06, 1.32964e-05, 5.70614e-31
4.48049e-06, 1.29787e-05, 5.84585e-31
4.51676e-06, 1.26685e-05, 5.98897e-31
4.55333e-06, 1.23658e-05, 6.13562e-31
4.59019e-06, 1.20703e-05, 6.28584e-31
4.62735e-06, 1.17818e-05, 6.43974e-31
4.66481e-06, 1.15003e-05, 6.5974e-31
4.70258e-06, 1.12255e-05, 6.75896e-31
4.74065e-06, 1.09572e-05, 6.92444e-31
4.77903e-06, 1.06954e-05, 7.09399e-31
4.81772e-06, 1.04398e-05, 7.26768e-31
4.85672e-06, 1.01903e-05, 7.44561e-31
4.89604e-06, 9.94679e-06, 7.62792e-31
4.93568e-06, 9.7091e-06, 7.8147e-31
4.97563e-06, 9.47708e-06, 8.00599e-31
5.01592e-06, 9.25061e-06, 8.20206e-31
5.05652e-06, 9.02956e-06, 8.40284e-31
5.09746e-06, 8.81378e-06, 8.6086e-31
5.13873e-06, 8.60316e-06, 8.81939e-31
5.18033e-06, 8.39758e-06, 9.03532e-31
5.22227e-06, 8.19691e-06, 9.25655e-31
5.26454e-06, 8.00103e-06, 9.48314e-31
5.30716e-06, 7.80984e-06, 9.71533e-31
5.35013e-06, 7.62321e-06, 9.95323e-31
5.39344e-06, 7.44104e-06, 1.01969e-30
5.4371e-06, 7.26323e-06, 1.04466e-30
5.48112e-06, 7.08967e-06, 1.07023e-30
5.52549e-06, 6.92025e-06, 1.09644e-30
5.57023e-06, 6.75489e-06, 1.12329e-30
5.61532e-06, 6.59347e-06, 1.15079e-30
5.66078e-06, 6.43592e-06, 1.17896e-30
5.70661e-06, 6.28213e-06, 1.20783e-30
5.75281e-06, 6.13201e-06, 1.2374e-30
5.79938e-06, 5.98548e-06, 1.2677e-30
5.84633e-06, 5.84245e-06, 1.29874e-30
5.89366e-06, 5.70284e-06, 1.33053e-30
5.94137e-06, 5.56657e-06, 1.36311e-30
5.98947e-06, 5.43355e-06, 1.39648e-30
6.03796e-06, 5.30372e-06, 1.43068e-30
6.08684e-06, 5.17698e-06, 1.46571e-30
6.13612e-06, 5.05328e-06, 1.50159e-30
6.1858e-06, 4.93253e-06, 1.53836e-30
6.23588e-06, 4.81466e-06, 1.57603e-30
6.28636e-06, 4.69962e-06, 1.61461e-30
6.33725e-06, 4.58732e-06, 1.65415e-30
6.38856e-06, 4.4777e-06, 1.69465e-30
6.44028e-06, 4.37071e-06, 1.73614e-30
6.49241e-06, 4.26627e-06, 1.77864e-30
6.54497e-06, 4.16433e-06, 1.82219e-30
6.59796e-06, 4.06482e-06, 1.86681e-30
6.65138e-06, 3.9677e-06, 1.91252e-30
6.70522e-06, 3.87289e-06, 1.95934e-30
6.75951e-06, 3.78035e-06, 2.00732e-30
6.81423e-06, 3.69002e-06, 2.05647e-30
6.86939e-06, 3.60185e-06, 2.10681e-30
6.92501e-06, 3.51578e-06, 2.1584e-30
6.98107e-06, 3.43178e-06, 2.21125e-30
7.03759e-06, 3.34978e-06, 2.26539e-30
7.09456e-06, 3.26974e-06, 2.32085e-30
7.152e-06, 3.19161e-06, 2.37768e-30
7.2099e-06, 3.11535e-06, 2.4359e-30
7.26826e-06, 3.04091e-06, 2.49553e-30
7.32711e-06, 2.96825e-06, 2.55664e-30
7.38642e-06, 2.89733e-06, 2.61923e-30
7.44622e-06, 2.8281e-06, 2.68336e-30
7.5065e-06, 2.76053e-06, 2.74906e-30
7.56727e-06, 2.69457e-06, 2.81636e-30
7.62854e-06, 2.63019e-06, 2.88533e-30
7.69029e-06, 2.56735e-06, 2.95596e-30
7.75255e-06, 2.506e-06, 3.02834e-30
7.81531e-06, 2.44613e-06, 3.10249e-30
7.87858e-06, 2.38768e-06, 3.17845e-30
7.94237e-06, 2.33063e-06, 3.25628e-30
8.00667e-06, 2.27495e-06, 3.33601e-30
8.07149e-06, 2.22059e-06, 3.41769e-30
8.13683e-06, 2.16754e-06, 3.50136e-30
8.2027e-06, 2.11575e-06, 3.58708e-30
8.26911e-06, 2.0652e-06, 3.67492e-30
8.33605e-06, 2.01586e-06, 3.76489e-30
8.40354e-06, 1.96769e-06, 3.85707e-30
8.47157e-06, 1.92068e-06, 3.95151e-30
8.54015e-06, 1.87479e-06, 4.04825e-30
8.60929e-06, 1.83e-06, 4.14737e-30
8.67899e-06, 1.78628e-06, 4.24892e-30
8.74925e-06, 1.7436e-06, 4.35295e-30
8.82008e-06, 1.70195e-06, 4.45953e-30
8.89149e-06, 1.66128e-06, 4.56872e-30
8.96347e-06, 1.62159e-06, 4.68058e-30
9.03604e-06, 1.58285e-06, 4.79519e-30
9.10919e-06, 1.54504e-06, 4.91259e-30
9.18293e-06, 1.50812e-06, 5.03286e-30
9.25728e-06, 1.47209e-06, 5.1561e-30
9.33222e-06, 1.43693e-06, 5.28234e-30
9.40777e-06, 1.4026e-06, 5.41167e-30
9.48393e-06, 1.36909e-06, 5.54416e-30
9.56071e-06, 1.33638e-06, 5.67991e-30
9.63811e-06, 1.30445e-06, 5.81898e-30
9.71614e-06, 1.27329e-06, 5.96146e-30
9.7948e-06, 1.24287e-06, 6.10742e-30
9.87409e-06, 1.21318e-06, 6.25694e-30
9.95403e-06, 1.1842e-06, 6.41015e-30
1.00346e-05, 1.15591e-06, 6.56706e-30
1.01159e-05, 1.1283e-06, 6.72798e-30
1.01977e-05, 1.10134e-06, 6.89252e-30
1.02803e-05, 1.07503e-06, 7.06136e-30
1.03635e-05, 1.04935e-06, 7.2342e-30
1.04474e-05, 1.02428e-06, 7.41132e-30
1.0532e-05, 9.99816e-07, 7.59283e-30
1.06173e-05, 9.75932e-07, 7.77881e-30
1.07032e-05, 9.52619e-07, 7.96915e-30
1.07899e-05, 9.29863e-07, 8.16438e-30
1.08772e-05, 9.07651e-07, 8.36416e-30
1.09653e-05, 8.8597e-07, 8.56905e-30
1.10541e-05, 8.64807e-07, 8.77892e-30
1.11435e-05, 8.44149e-07, 8.99365e-30
1.12338e-05, 8.23985e-07, 9.21406e-30
1.13247e-05, 8.04303e-07, 9.43955e-30
1.14164e-05, 7.85091e-07, 9.67072e-30
1.15088e-05, 7.66339e-07, 9.90743e-30
1.1602e-05, 7.48034e-07, 1.01501e-29
1.16959e-05, 7.30167e-07, 1.03985e-29
1.17906e-05, 7.12726e-07, 1.06532e-29
1.1886e-05, 6.95703e-07, 1.09139e-29
1.19823e-05, 6.79086e-07, 1.11813e-29
1.20793e-05, 6.62866e-07, 1.1455e-29
1.21771e-05, 6.47034e-07, 1.17355e-29
1.22757e-05, 6.3158e-07, 1.20229e-29
1.2375e-05, 6.16495e-07, 1.2317e-29
1.24752e-05, 6.01771e-07, 1.26187e-29
1.25762e-05, 5.87398e-07, 1.29276e-29
1.2678e-05, 5.73369e-07, 1.32441e-29
1.27807e-05, 5.59675e-07, 1.35686e-29
1.28841e-05, 5.46309e-07, 1.39006e-29
1.29884e-05, 5.33261e-07, 1.42409e-29
1.30936e-05, 5.20526e-07, 1.45898e-29
1.31996e-05, 5.08095e-07, 1.4947e-29
1.33064e-05, 4.95961e-07, 1.53127e-29
1.34142e-05, 4.84116e-07, 1.56879e-29
1.35228e-05, 4.72555e-07, 1.6072e-29
1.36322e-05, 4.6127e-07, 1.64653e-29
1.37426e-05, 4.50255e-07, 1.68686e-29
1.38539e-05, 4.39502e-07, 1.72817e-29
1.3966e-05, 4.29007e-07, 1.77046e-29
1.40791e-05, 4.18762e-07, 1.81383e-29
1.41931e-05, 4.08763e-07, 1.85824e-29
1.4308e-05, 3.99002e-07, 1.90374e-29
1.44238e-05, 3.89474e-07, 1.95034e-29
1.45406e-05, 3.80174e-07, 1.9981e-29
1.46583e-05, 3.71096e-07, 2.04702e-29
1.47769e-05, 3.62235e-07, 2.09711e-29
1.48966e-05, 3.53586e-07, 2.14849e-29
1.50172e-05, 3.45144e-07, 2.20109e-29
1.51388e-05, 3.36903e-07, 2.25499e-29
1.52613e-05, 3.28859e-07, 2.31018e-29
1.53849e-05, 3.21007e-07, 2.36676e-29
1.55094e-05, 3.13343e-07, 2.42469e-29
1.5635e-05, 3.05861e-07, 2.48408e-29
1.57615e-05, 2.98559e-07, 2.54486e-29
1.58891e-05, 2.91431e-07, 2.60717e-29
1.60178e-05, 2.84474e-07, 2.67104e-29
1.61475e-05, 2.77682e-07, 2.73645e-29
1.62782e-05, 2.71053e-07, 2.80343e-29
1.641e-05, 2.64582e-07, 2.87208e-29
1.65428e-05, 2.58266e-07, 2.94238e-29
1.66767e-05, 2.52101e-07, 3.0144e-29
1.68117e-05, 2.46083e-07, 3.0882e-29
1.69478e-05, 2.40208e-07, 3.16381e-29
1.70851e-05, 2.34474e-07, 3.24133e-29
1.72234e-05, 2.28878e-07, 3.32069e-29
1.73628e-05, 2.23414e-07, 3.40197e-29
1.75034e-05, 2.18082e-07, 3.48529e-29
1.76451e-05, 2.12876e-07, 3.57062e-29
1.77879e-05, 2.07795e-07, 3.65801e-29
1.79319e-05, 2.02836e-07, 3.74757e-29
1.80771e-05, 1.97995e-07, 3.83935e-29
1.82234e-05, 1.93269e-07, 3.93332e-29
1.8371e-05, 1.88657e-07, 4.02967e-29
1.85197e-05, 1.84154e-07, 4.12832e-29
1.86696e-05, 1.79759e-07, 4.22937e-29
1.88208e-05, 1.75469e-07, 4.33297e-29
1.89731e-05, 1.71282e-07, 4.43901e-29
1.91267e-05, 1.67195e-07, 4.54769e-29
1.92816e-05, 1.63205e-07, 4.65908e-29
1.94377e-05, 1.5931e-07, 4.77316e-29
1.9595e-05, 1.55509e-07, 4.88998e-29
1.97537e-05, 1.51798e-07, 5.00975e-29
1.99136e-05, 1.48176e-07, 5.1324e-29
2.00748e-05, 1.44641e-07, 5.25805e-29
2.02373e-05, 1.4119e-07, 5.38677e-29
2.04012e-05, 1.37821e-07, 5.51872e-29
2.05663e-05, 1.34533e-07, 5.65379e-29
2.07328e-05, 1.31324e-07, 5.79222e-29
2.09007e-05, 1.28191e-07, 5.93408e-29
2.10699e-05, 1.25133e-07, 6.07937e-29
2.12404e-05, 1.22148e-07, 6.22815e-29
2.14124e-05, 1.19234e-07, 6.38068e-29
2.15857e-05, 1.1639e-07, 6.53686e-29
2.17605e-05, 1.13614e-07, 6.69696e-29
2.19367e-05, 1.10904e-07, 6.86096e-29
2.21143e-05, 1.08258e-07, 7.02895e-29
2.22933e-05, 1.05676e-07, 7.20102e-29
2.24738e-05, 1.03156e-07, 7.37735e-29
2.26557e-05, 1.00696e-07, 7.55794e-29
2.28391e-05, 9.82944e-08, 7.74298e-29
2.3024e-05, 9.59503e-08, 7.93256e-29
2.32104e-05, 9.36622e-08, 8.12679e-29
2.33983e-05, 9.14288e-08, 8.32576e-29
2.35877e-05, 8.92487e-08, 8.52958e-29
2.37787e-05, 8.71206e-08, 8.73847e-29
2.39712e-05, 8.50434e-08, 8.95242e-29
2.41653e-05, 8.30158e-08, 9.17165e-29
2.43609e-05, 8.10366e-08, 9.39617e-29
2.45581e-05, 7.91046e-08, 9.62621e-29
2.47569e-05, 7.72188e-08, 9.86188e-29
2.49574e-05, 7.5378e-08, 1.01034e-28
2.51594e-05, 7.35812e-08, 1.03508e-28
2.53631e-05, 7.18273e-08, 1.06042e-28
2.55684e-05, 7.01153e-08, 1.08638e-28
2.57754e-05, 6.84441e-08, 1.11298e-28
2.59841e-05, 6.68128e-08, 1.14023e-28
2.61944e-05, 6.52205e-08, 1.16814e-28
2.64065e-05, 6.36662e-08, 1.19675e-28
2.66203e-05, 6.21491e-08, 1.22605e-28
2.68358e-05, 6.06681e-08, 1.25607e-28
2.7053e-05, 5.92225e-08, 1.28682e-28
2.72721e-05, 5.78114e-08, 1.31834e-28
2.74928e-05, 5.64341e-08, 1.3506e-28
2.77154e-05, 5.50895e-08, 1.38368e-28
2.79398e-05, 5.37771e-08, 1.41756e-28
2.8166e-05, 5.24961e-08, 1.45227e-28
2.8394e-05, 5.12456e-08, 1.48782e-28
2.86239e-05, 5.00249e-08, 1.52425e-28
2.88556e-05, 4.88334e-08, 1.56157e-28
2.90892e-05, 4.76704e-08, 1.5998e-28
2.93247e-05, 4.65351e-08, 1.63897e-28
2.95621e-05, 4.54269e-08, 1.6791e-28
2.98014e-05, 4.43451e-08, 1.72021e-28
3.00427e-05, 4.32892e-08, 1.76233e-28
3.02859e-05, 4.22585e-08, 1.80548e-28
3.05311e-05, 4.12524e-08, 1.84969e-28
3.07783e-05, 4.02703e-08, 1.89498e-28
3.10274e-05, 3.93116e-08, 1.94137e-28
3.12786e-05, 3.83759e-08, 1.9889e-28
3.15318e-05, 3.74624e-08, 2.03759e-28
3.17871e-05, 3.65708e-08, 2.08749e-28
3.20445e-05, 3.57004e-08, 2.13861e-28
3.23039e-05, 3.48508e-08, 2.19097e-28
3.25654e-05, 3.40215e-08, 2.24461e-28
3.2829e-05, 3.3212e-08, 2.29956e-28
3.30948e-05, 3.24218e-08, 2.35586e-28
3.33627e-05, 3.16504e-08, 2.41354e-28
3.36328e-05, 3.08975e-08, 2.47264e-28
3.39051e-05, 3.01625e-08, 2.53318e-28
3.41796e-05, 2.94451e-08, 2.59521e-28
3.44563e-05, 2.87447e-08, 2.65875e-28
3.47352e-05, 2.80611e-08, 2.72383e-28
3.50165e-05, 2.73938e-08, 2.79055e-28
3.52999e-05, 2.67424e-08, 2.85885e-28
3.55857e-05, 2.61066e-08, 2.92885e-28
3.58738e-05, 2.54859e-08, 3.00057e-28
3.61642e-05, 2.48801e-08, 3.07403e-28
3.6457e-05, 2.42887e-08, 3.1493e-28
3.67521e-05, 2.37114e-08, 3.22639e-28
3.70497e-05, 2.31478e-08, 3.30541e-28
3.73496e-05, 2.25978e-08, 3.38633e-28
3.7652e-05, 2.20608e-08, 3.46925e-28
3.79568e-05, 2.15366e-08, 3.55418e-28
3.82641e-05, 2.1025e-08, 3.64121e-28
3.85739e-05, 2.05255e-08, 3.73037e-28
3.88861e-05, 2.0038e-08, 3.82168e-28
3.9201e-05, 1.95621e-08, 3.91528e-28
3.95183e-05, 1.90975e-08, 4.01112e-28
3.98382e-05, 1.8644e-08, 4.10932e-28
4.01608e-05, 1.82014e-08, 4.20996e-28
4.04859e-05, 1.77693e-08, 4.31303e-28
4.08136e-05, 1.73475e-08, 4.41861e-28
4.11441e-05, 1.69357e-08, 4.52683e-28
4.14771e-05, 1.65338e-08, 4.63763e-28
4.18129e-05, 1.61414e-08, 4.75118e-28
4.21514e-05, 1.57584e-08, 4.86751e-28
4.24927e-05, 1.53846e-08, 4.98671e-28
4.28367e-05, 1.50196e-08, 5.1088e-28
4.31835e-05, 1.46634e-08, 5.23389e-28
4.35331e-05, 1.43156e-08, 5.36204e-28
4.38855e-05, 1.39761e-08, 5.49331e-28
4.42408e-05, 1.36448e-08, 5.62782e-28
4.4599e-05, 1.33213e-08, 5.76562e-28
4.496e-05, 1.30055e-08, 5.90677e-28
4.5324e-05, 1.26973e-08, 6.0514e-28
4.56909e-05, 1.23964e-08, 6.19955e-28
4.60608e-05, 1.21026e-08, 6.35134e-28
4.64337e-05, 1.18159e-08, 6.50685e-28
4.68096e-05, 1.1536e-08, 6.66616e-28
4.71886e-05, 1.12628e-08, 6.8294e-28
4.75706e-05, 1.09961e-08, 6.9966e-28
4.79557e-05, 1.07357e-08, 7.1679e-28
4.8344e-05, 1.04816e-08, 7.34343e-28
4.87353e-05, 1.02335e-08, 7.52319e-28
4.91299e-05, 9.99126e-09, 7.70741e-28
4.95276e-05, 9.75483e-09, 7.8961e-28
4.99286e-05, 9.52404e-09, 8.08945e-28
5.03328e-05, 9.29874e-09, 8.28751e-28
5.07403e-05, 9.07881e-09, 8.49044e-28
5.1151e-05, 8.86412e-09, 8.69828e-28
5.15651e-05, 8.65454e-09, 8.91125e-28
5.19826e-05, 8.44995e-09, 9.12946e-28
5.24034e-05, 8.25023e-09, 9.35297e-28
5.28277e-05, 8.05527e-09, 9.582e-28
5.32553e-05, 7.86495e-09, 9.81656e-28
5.36865e-05, 7.67916e-09, 1.00569e-27
5.41211e-05, 7.49779e-09, 1.03032e-27
5.45593e-05, 7.32074e-09, 1.05555e-27
5.50009e-05, 7.14791e-09, 1.08139e-27
5.54462e-05, 6.97918e-09, 1.10786e-27
5.58951e-05, 6.81448e-09, 1.13499e-27
5.63476e-05, 6.65369e-09, 1.16278e-27
5.68038e-05, 6.49673e-09, 1.19125e-27
5.72636e-05, 6.3435e-09, 1.22041e-27
5.77272e-05, 6.19392e-09, 1.25029e-27
5.81946e-05, 6.04789e-09, 1.28091e-27
5.86657e-05, 5.90535e-09, 1.31227e-27
5.91406e-05, 5.76619e-09, 1.3444e-27
5.96194e-05, 5.63034e-09, 1.37732e-27
6.01021e-05, 5.49772e-09, 1.41104e-27
6.05886e-05, 5.36826e-09, 1.44559e-27
6.10791e-05, 5.24187e-09, 1.48098e-27
6.15736e-05, 5.11849e-09, 1.51724e-27
6.20721e-05, 4.99805e-09, 1.55439e-27
6.25746e-05, 4.88046e-09, 1.59245e-27
6.30812e-05, 4.76568e-09, 1.63144e-27
6.35919e-05, 4.65362e-09, 1.67138e-27
6.41067e-05, 4.54422e-09, 1.71231e-27
6.46257e-05, 4.43742e-09, 1.75423e-27
6.51489e-05, 4.33317e-09, 1.79718e-27
6.56763e-05, 4.23139e-09, 1.84118e-27
6.6208e-05, 4.13202e-09, 1.88626e-27
6.6744e-05, 4.03502e-09, 1.93245e-27
6.72843e-05, 3.94032e-09, 1.97976e-27
6.7829e-05, 3.84787e-09, 2.02823e-27
6.83782e-05, 3.75762e-09, 2.0779e-27
6.89317e-05, 3.66951e-09, 2.12877e-27
6.94898e-05, 3.58349e-09, 2.18089e-27
7.00524e-05, 3.49952e-09, 2.23429e-27
7.06195e-05, 3.41753e-09, 2.289e-27
7.11912e-05, 3.3375e-09, 2.34504e-27
7.17675e-05, 3.25936e-09, 2.40245e-27
7.23485e-05, 3.18308e-09, 2.46127e-27
7.29342e-05, 3.10861e-09, 2.52153e-27
7.35247e-05, 3.0359e-09, 2.58328e-27
7.41199e-05, 2.96492e-09, 2.64652e-27
7.472e-05, 2.89563e-09, 2.71132e-27
7.53249e-05, 2.82797e-09, 2.77771e-27
7.59347e-05, 2.76192e-09, 2.84572e-27
7.65494e-05, 2.69744e-09, 2.91539e-27
7.71692e-05, 2.63449e-09, 2.98678e-27
7.77939e-05, 2.57303e-09, 3.0599e-27
7.84237e-05, 2.51302e-09, 3.13482e-27
7.90586e-05, 2.45444e-09, 3.21158e-27
7.96986e-05, 2.39725e-09, 3.29021e-27
8.03438e-05, 2.34141e-09, 3.37076e-27
8.09943e-05, 2.28689e-09, 3.4533e-27
