f, omegaSens, omegaSW
1e-06, 0.00116723, 9.06436e-31
1.0081e-06, 0.00113933, 9.28641e-31
1.01626e-06, 0.0011121, 9.51375e-31
1.02448e-06, 0.00108552, 9.74647e-31
1.03278e-06, 0.00105958, 9.98529e-31
1.04114e-06, 0.00103426, 1.02297e-30
1.04957e-06, 0.00100954, 1.04802e-30
1.05806e-06, 0.000985415, 1.07366e-30
1.06663e-06, 0.000961864, 1.09996e-30
1.07527e-06, 0.000938877, 1.12691e-30
1.08397e-06, 0.000916439, 1.15449e-30
1.09275e-06, 0.000894537, 1.18277e-30
1.10159e-06, 0.000873158, 1.21171e-30
1.11051e-06, 0.000852291, 1.24138e-30
1.1195e-06, 0.000831922, 1.27177e-30
1.12856e-06, 0.00081204, 1.3029e-30
1.1377e-06, 0.000792633, 1.33481e-30
1.14691e-06, 0.00077369, 1.36749e-30
1.1562e-06, 0.0007552, 1.40099e-30
1.16556e-06, 0.000737151, 1.43529e-30
1.17499e-06, 0.000719534, 1.47041e-30
1.1845e-06, 0.000702338, 1.50641e-30
1.19409e-06, 0.000685553, 1.54329e-30
1.20376e-06, 0.000669169, 1.58109e-30
1.21351e-06, 0.000653177, 1.61982e-30
1.22333e-06, 0.000637566, 1.65946e-30
1.23323e-06, 0.000622329, 1.70008e-30
1.24322e-06, 0.000607456, 1.74173e-30
1.25328e-06, 0.000592939, 1.78436e-30
1.26343e-06, 0.000578768, 1.82806e-30
1.27366e-06, 0.000564936, 1.87283e-30
1.28397e-06, 0.000551435, 1.91868e-30
1.29436e-06, 0.000538256, 1.96563e-30
1.30484e-06, 0.000525393, 2.01377e-30
1.31541e-06, 0.000512836, 2.0631e-30
1.32605e-06, 0.00050058, 2.11357e-30
1.33679e-06, 0.000488617, 2.16534e-30
1.34761e-06, 0.00047694, 2.21835e-30
1.35852e-06, 0.000465541, 2.27266e-30
1.36952e-06, 0.000454415, 2.32832e-30
1.38061e-06, 0.000443555, 2.38534e-30
1.39178e-06, 0.000432955, 2.44371e-30
1.40305e-06, 0.000422608, 2.50355e-30
1.41441e-06, 0.000412508, 2.56486e-30
1.42586e-06, 0.000402649, 2.62765e-30
1.4374e-06, 0.000393027, 2.69197e-30
1.44904e-06, 0.000383634, 2.7579e-30
1.46077e-06, 0.000374465, 2.82542e-30
1.4726e-06, 0.000365516, 2.89462e-30
1.48452e-06, 0.000356781, 2.96548e-30
1.49654e-06, 0.000348254, 3.0381e-30
1.50865e-06, 0.000339931, 3.11245e-30
1.52087e-06, 0.000331807, 3.1887e-30
1.53318e-06, 0.000323877, 3.26675e-30
1.54559e-06, 0.000316137, 3.34672e-30
1.5581e-06, 0.000308582, 3.42865e-30
1.57072e-06, 0.000301207, 3.51264e-30
1.58343e-06, 0.000294009, 3.5986e-30
1.59625e-06, 0.000286982, 3.68672e-30
1.60918e-06, 0.000280124, 3.77703e-30
1.6222e-06, 0.000273429, 3.86946e-30
1.63534e-06, 0.000266894, 3.96425e-30
1.64857e-06, 0.000260516, 4.06125e-30
1.66192e-06, 0.00025429, 4.16071e-30
1.67538e-06, 0.000248213, 4.26262e-30
1.68894e-06, 0.000242281, 4.36697e-30
1.70261e-06, 0.000236491, 4.47386e-30
1.7164e-06, 0.000230839, 4.58345e-30
1.73029e-06, 0.000225322, 4.69563e-30
1.7443e-06, 0.000219937, 4.81062e-30
1.75842e-06, 0.000214681, 4.92839e-30
1.77266e-06, 0.00020955, 5.04909e-30
1.78701e-06, 0.000204542, 5.17271e-30
1.80147e-06, 0.000199654, 5.2993e-30
1.81606e-06, 0.000194883, 5.4291e-30
1.83076e-06, 0.000190225, 5.562e-30
1.84558e-06, 0.000185679, 5.69817e-30
1.86052e-06, 0.000181242, 5.83768e-30
1.87558e-06, 0.00017691, 5.98059e-30
1.89077e-06, 0.000172682, 6.12708e-30
1.90608e-06, 0.000168555, 6.27712e-30
1.92151e-06, 0.000164527, 6.4308e-30
1.93706e-06, 0.000160595, 6.58819e-30
1.95274e-06, 0.000156757, 6.74948e-30
1.96855e-06, 0.000153011, 6.91475e-30
1.98449e-06, 0.000149354, 7.08409e-30
2.00056e-06, 0.000145785, 7.25758e-30
2.01675e-06, 0.000142301, 7.43521e-30
2.03308e-06, 0.0001389, 7.61729e-30
2.04954e-06, 0.00013558, 7.8038e-30
2.06613e-06, 0.00013234, 7.99484e-30
2.08286e-06, 0.000129177, 8.19063e-30
2.09972e-06, 0.00012609, 8.39115e-30
2.11672e-06, 0.000123077, 8.59661e-30
2.13385e-06, 0.000120135, 8.80702e-30
2.15113e-06, 0.000117264, 9.02271e-30
2.16854e-06, 0.000114462, 9.24356e-30
2.1861e-06, 0.000111727, 9.46994e-30
2.2038e-06, 0.000109056, 9.70183e-30
2.22164e-06, 0.00010645, 9.93935e-30
2.23962e-06, 0.000103906, 1.01826e-29
2.25776e-06, 0.000101423, 1.04321e-29
2.27603e-06, 9.89991e-05, 1.06874e-29
2.29446e-06, 9.66331e-05, 1.09491e-29
2.31303e-06, 9.43237e-05, 1.12171e-29
2.33176e-06, 9.20695e-05, 1.14918e-29
2.35064e-06, 8.98692e-05, 1.17732e-29
2.36967e-06, 8.77215e-05, 1.20615e-29
2.38885e-06, 8.56251e-05, 1.23567e-29
2.40819e-06, 8.35788e-05, 1.26593e-29
2.42769e-06, 8.15814e-05, 1.29693e-29
2.44734e-06, 7.96317e-05, 1.32868e-29
2.46715e-06, 7.77286e-05, 1.36121e-29
2.48713e-06, 7.5871e-05, 1.39455e-29
2.50726e-06, 7.40578e-05, 1.42868e-29
2.52756e-06, 7.2288e-05, 1.46366e-29
2.54802e-06, 7.05604e-05, 1.4995e-29
2.56865e-06, 6.88741e-05, 1.53621e-29
2.58944e-06, 6.72281e-05, 1.57382e-29
2.61041e-06, 6.56215e-05, 1.61236e-29
2.63154e-06, 6.40533e-05, 1.65184e-29
2.65284e-06, 6.25225e-05, 1.69227e-29
2.67432e-06, 6.10283e-05, 1.73371e-29
2.69597e-06, 5.95698e-05, 1.77616e-29
2.7178e-06, 5.81462e-05, 1.81966e-29
2.7398e-06, 5.67566e-05, 1.86421e-29
2.76198e-06, 5.54002e-05, 1.90985e-29
2.78434e-06, 5.40763e-05, 1.95661e-29
2.80688e-06, 5.27839e-05, 2.00451e-29
2.82961e-06, 5.15225e-05, 2.0536e-29
2.85251e-06, 5.02912e-05, 2.10387e-29
2.87561e-06, 4.90893e-05, 2.1554e-29
2.89889e-06, 4.79162e-05, 2.20817e-29
2.92235e-06, 4.67711e-05, 2.26221e-29
2.94601e-06, 4.56533e-05, 2.31761e-29
2.96986e-06, 4.45623e-05, 2.37435e-29
2.99391e-06, 4.34973e-05, 2.4325e-29
3.01814e-06, 4.24578e-05, 2.49204e-29
3.04258e-06, 4.14432e-05, 2.55307e-29
3.06721e-06, 4.04528e-05, 2.61558e-29
3.09204e-06, 3.9486e-05, 2.67961e-29
3.11707e-06, 3.85424e-05, 2.74522e-29
3.14231e-06, 3.76213e-05, 2.81245e-29
3.16775e-06, 3.67222e-05, 2.88131e-29
3.19339e-06, 3.58446e-05, 2.95184e-29
3.21924e-06, 3.4988e-05, 3.02411e-29
3.24531e-06, 3.41519e-05, 3.09817e-29
3.27158e-06, 3.33357e-05, 3.17402e-29
3.29806e-06, 3.25391e-05, 3.25172e-29
3.32476e-06, 3.17614e-05, 3.33133e-29
3.35168e-06, 3.10024e-05, 3.41291e-29
3.37881e-06, 3.02615e-05, 3.49646e-29
3.40617e-06, 2.95383e-05, 3.58209e-29
3.43374e-06, 2.88324e-05, 3.66977e-29
3.46154e-06, 2.81434e-05, 3.75963e-29
3.48957e-06, 2.74708e-05, 3.8517e-29
3.51782e-06, 2.68143e-05, 3.94601e-29
3.5463e-06, 2.61735e-05, 4.04263e-29
3.575e-06, 2.5548e-05, 4.14157e-29
3.60395e-06, 2.49375e-05, 4.243e-29
3.63312e-06, 2.43415e-05, 4.34687e-29
3.66254e-06, 2.37598e-05, 4.45332e-29
3.69219e-06, 2.3192e-05, 4.56236e-29
3.72208e-06, 2.26378e-05, 4.67406e-29
3.75221e-06, 2.20968e-05, 4.78849e-29
3.78259e-06, 2.15687e-05, 4.90574e-29
3.81321e-06, 2.10533e-05, 5.02585e-29
3.84408e-06, 2.05502e-05, 5.1489e-29
3.8752e-06, 2.00591e-05, 5.27496e-29
3.90657e-06, 1.95797e-05, 5.40411e-29
3.9382e-06, 1.91118e-05, 5.53644e-29
3.97008e-06, 1.86551e-05, 5.67198e-29
4.00222e-06, 1.82093e-05, 5.81085e-29
4.03462e-06, 1.77741e-05, 5.95312e-29
4.06729e-06, 1.73494e-05, 6.09891e-29
4.10021e-06, 1.69348e-05, 6.24821e-29
4.13341e-06, 1.65301e-05, 6.40122e-29
4.16687e-06, 1.6135e-05, 6.55793e-29
4.2006e-06, 1.57495e-05, 6.71848e-29
4.23461e-06, 1.53731e-05, 6.88299e-29
4.26889e-06, 1.50057e-05, 7.05151e-29
4.30345e-06, 1.46471e-05, 7.22416e-29
4.33829e-06, 1.42971e-05, 7.40104e-29
4.37341e-06, 1.39554e-05, 7.58224e-29
4.40882e-06, 1.36219e-05, 7.76791e-29
4.44451e-06, 1.32964e-05, 7.95809e-29
4.48049e-06, 1.29787e-05, 8.15293e-29
4.51676e-06, 1.26685e-05, 8.35253e-29
4.55333e-06, 1.23658e-05, 8.55706e-29
4.59019e-06, 1.20703e-05, 8.76656e-29
4.62735e-06, 1.17818e-05, 8.98119e-29
4.66481e-06, 1.15003e-05, 9.20108e-29
4.70258e-06, 1.12255e-05, 9.42639e-29
4.74065e-06, 1.09572e-05, 9.65719e-29
4.77903e-06, 1.06954e-05, 9.89365e-29
4.81772e-06, 1.04398e-05, 1.01359e-28
4.85672e-06, 1.01903e-05, 1.0384e-28
4.89604e-06, 9.94679e-06, 1.06383e-28
4.93568e-06, 9.7091e-06, 1.08988e-28
4.97563e-06, 9.47708e-06, 1.11656e-28
5.01592e-06, 9.25061e-06, 1.1439e-28
5.05652e-06, 9.02956e-06, 1.1719e-28
5.09746e-06, 8.81378e-06, 1.2006e-28
5.13873e-06, 8.60316e-06, 1.23e-28
5.18033e-06, 8.39758e-06, 1.26011e-28
5.22227e-06, 8.19691e-06, 1.29097e-28
5.26454e-06, 8.00103e-06, 1.32257e-28
5.30716e-06, 7.80984e-06, 1.35495e-28
5.35013e-06, 7.62321e-06, 1.38813e-28
5.39344e-06, 7.44104e-06, 1.42211e-28
5.4371e-06, 7.26323e-06, 1.45693e-28
5.48112e-06, 7.08967e-06, 1.49261e-28
5.52549e-06, 6.92025e-06, 1.52915e-28
5.57023e-06, 6.75489e-06, 1.56659e-28
5.61532e-06, 6.59347e-06, 1.60495e-28
5.66078e-06, 6.43592e-06, 1.64424e-28
5.70661e-06, 6.28213e-06, 1.6845e-28
5.75281e-06, 6.13201e-06, 1.72575e-28
5.79938e-06, 5.98548e-06, 1.768e-28
5.84633e-06, 5.84245e-06, 1.81129e-28
5.89366e-06, 5.70284e-06, 1.85563e-28
5.94137e-06, 5.56657e-06, 1.90106e-28
5.98947e-06, 5.43355e-06, 1.94761e-28
6.03796e-06, 5.30372e-06, 1.9953e-28
6.08684e-06, 5.17698e-06, 2.04415e-28
6.13612e-06, 5.05328e-06, 2.0942e-28
6.1858e-06, 4.93253e-06, 2.14548e-28
6.23588e-06, 4.81466e-06, 2.19801e-28
6.28636e-06, 4.69962e-06, 2.25183e-28
6.33725e-06, 4.58732e-06, 2.30696e-28
6.38856e-06, 4.4777e-06, 2.36345e-28
6.44028e-06, 4.37071e-06, 2.42131e-28
6.49241e-06, 4.26627e-06, 2.48059e-28
6.54497e-06, 4.16433e-06, 2.54132e-28
6.59796e-06, 4.06482e-06, 2.60355e-28
6.65138e-06, 3.9677e-06, 2.6673e-28
6.70522e-06, 3.87289e-06, 2.7326e-28
6.75951e-06, 3.78035e-06, 2.79951e-28
6.81423e-06, 3.69002e-06, 2.86805e-28
6.86939e-06, 3.60185e-06, 2.93827e-28
6.92501e-06, 3.51578e-06, 3.01022e-28
6.98107e-06, 3.43178e-06, 3.08392e-28
7.03759e-06, 3.34978e-06, 3.15943e-28
7.09456e-06, 3.26974e-06, 3.23678e-28
7.152e-06, 3.19161e-06, 3.31604e-28
7.2099e-06, 3.11535e-06, 3.39723e-28
7.26826e-06, 3.04091e-06, 3.48039e-28
7.32711e-06, 2.96825e-06, 3.56562e-28
7.38642e-06, 2.89733e-06, 3.65291e-28
7.44622e-06, 2.8281e-06, 3.74235e-28
7.5065e-06, 2.76053e-06, 3.83398e-28
7.56727e-06, 2.69457e-06, 3.92785e-28
7.62854e-06, 2.63019e-06, 4.02403e-28
7.69029e-06, 2.56735e-06, 4.12254e-28
7.75255e-06, 2.506e-06, 4.22348e-28
7.81531e-06, 2.44613e-06, 4.32689e-28
7.87858e-06, 2.38768e-06, 4.43283e-28
7.94237e-06, 2.33063e-06, 4.54137e-28
8.00667e-06, 2.27495e-06, 4.65257e-28
8.07149e-06, 2.22059e-06, 4.76648e-28
8.13683e-06, 2.16754e-06, 4.88318e-28
8.2027e-06, 2.11575e-06, 5.00273e-28
8.26911e-06, 2.0652e-06, 5.12523e-28
8.33605e-06, 2.01586e-06, 5.25071e-28
8.40354e-06, 1.96769e-06, 5.37928e-28
8.47157e-06, 1.92068e-06, 5.51098e-28
8.54015e-06, 1.87479e-06, 5.6459e-28
8.60929e-06, 1.83e-06, 5.78414e-28
8.67899e-06, 1.78628e-06, 5.92577e-28
8.74925e-06, 1.7436e-06, 6.07085e-28
8.82008e-06, 1.70195e-06, 6.21949e-28
8.89149e-06, 1.66128e-06, 6.37178e-28
8.96347e-06, 1.62159e-06, 6.52778e-28
9.03604e-06, 1.58285e-06, 6.68762e-28
9.10919e-06, 1.54504e-06, 6.85135e-28
9.18293e-06, 1.50812e-06, 7.01909e-28
9.25728e-06, 1.47209e-06, 7.19096e-28
9.33222e-06, 1.43693e-06, 7.36702e-28
9.40777e-06, 1.4026e-06, 7.54739e-28
9.48393e-06, 1.36909e-06, 7.73218e-28
9.56071e-06, 1.33638e-06, 7.9215e-28
9.63811e-06, 1.30445e-06, 8.11545e-28
9.71614e-06, 1.27329e-06, 8.31416e-28
9.7948e-06, 1.24287e-06, 8.51772e-28
9.87409e-06, 1.21318e-06, 8.72626e-28
9.95403e-06, 1.1842e-06, 8.93992e-28
1.00346e-05, 1.15591e-06, 9.15877e-28
1.01159e-05, 1.1283e-06, 9.38319e-28
1.01977e-05, 1.10134e-06, 9.61266e-28
1.02803e-05, 1.07503e-06, 9.84814e-28
1.03635e-05, 1.04935e-06, 1.00892e-27
1.04474e-05, 1.02428e-06, 1.03362e-27
1.0532e-05, 9.99816e-07, 1.05894e-27
1.06173e-05, 9.75932e-07, 1.08487e-27
1.07032e-05, 9.52619e-07, 1.11142e-27
1.07899e-05, 9.29863e-07, 1.13865e-27
1.08772e-05, 9.07651e-07, 1.16651e-27
1.09653e-05, 8.8597e-07, 1.19508e-27
1.10541e-05, 8.64807e-07, 1.22435e-27
1.11435e-05, 8.44149e-07, 1.2543e-27
1.12338e-05, 8.23985e-07, 1.28504e-27
1.13247e-05, 8.04303e-07, 1.31649e-27
1.14164e-05, 7.85091e-07, 1.34873e-27
1.15088e-05, 7.66339e-07, 1.38174e-27
1.1602e-05, 7.48034e-07, 1.41558e-27
1.16959e-05, 7.30167e-07, 1.45023e-27
1.17906e-05, 7.12726e-07, 1.48575e-27
1.1886e-05, 6.95703e-07, 1.5221e-27
1.19823e-05, 6.79086e-07, 1.5594e-27
1.20793e-05, 6.62866e-07, 1.59758e-27
1.21771e-05, 6.47034e-07, 1.6367e-27
1.22757e-05, 6.3158e-07, 1.67678e-27
1.2375e-05, 6.16495e-07, 1.7178e-27
1.24752e-05, 6.01771e-07, 1.75986e-27
1.25762e-05, 5.87398e-07, 1.80296e-27
1.2678e-05, 5.73369e-07, 1.84709e-27
1.27807e-05, 5.59675e-07, 1.89235e-27
1.28841e-05, 5.46309e-07, 1.93865e-27
1.29884e-05, 5.33261e-07, 1.98611e-27
1.30936e-05, 5.20526e-07, 2.03476e-27
1.31996e-05, 5.08095e-07, 2.08458e-27
1.33064e-05, 4.95961e-07, 2.13559e-27
1.34142e-05, 4.84116e-07, 2.18792e-27
1.35228e-05, 4.72555e-07, 2.24149e-27
1.36322e-05, 4.6127e-07, 2.29633e-27
1.37426e-05, 4.50255e-07, 2.35257e-27
1.38539e-05, 4.39502e-07, 2.4102e-27
1.3966e-05, 4.29007e-07, 2.46918e-27
1.40791e-05, 4.18762e-07, 2.52966e-27
1.41931e-05, 4.08763e-07, 2.5916e-27
1.4308e-05, 3.99002e-07, 2.65505e-27
1.44238e-05, 3.89474e-07, 2.72004e-27
1.45406e-05, 3.80174e-07, 2.78666e-27
1.46583e-05, 3.71096e-07, 2.85488e-27
1.47769e-05, 3.62235e-07, 2.92474e-27
1.48966e-05, 3.53586e-07, 2.99639e-27
1.50172e-05, 3.45144e-07, 3.06975e-27
1.51388e-05, 3.36903e-07, 3.14493e-27
1.52613e-05, 3.28859e-07, 3.22189e-27
1.53849e-05, 3.21007e-07, 3.30081e-27
1.55094e-05, 3.13343e-07, 3.38159e-27
1.5635e-05, 3.05861e-07, 3.46442e-27
1.57615e-05, 2.98559e-07, 3.54919e-27
1.58891e-05, 2.91431e-07, 3.63609e-27
1.60178e-05, 2.84474e-07, 3.72516e-27
1.61475e-05, 2.77682e-07, 3.81639e-27
1.62782e-05, 2.71053e-07, 3.90981e-27
1.641e-05, 2.64582e-07, 4.00555e-27
1.65428e-05, 2.58266e-07, 4.10359e-27
1.66767e-05, 2.52101e-07, 4.20404e-27
1.68117e-05, 2.46083e-07, 4.30696e-27
1.69478e-05, 2.40208e-07, 4.41242e-27
1.70851e-05, 2.34474e-07, 4.52053e-27
1.72234e-05, 2.28878e-07, 4.63119e-27
1.73628e-05, 2.23414e-07, 4.74456e-27
1.75034e-05, 2.18082e-07, 4.86075e-27
1.76451e-05, 2.12876e-07, 4.97976e-27
1.77879e-05, 2.07795e-07, 5.10165e-27
1.79319e-05, 2.02836e-07, 5.22655e-27
1.80771e-05, 1.97995e-07, 5.35455e-27
1.82234e-05, 1.93269e-07, 5.4856e-27
1.8371e-05, 1.88657e-07, 5.61998e-27
1.85197e-05, 1.84154e-07, 5.75756e-27
1.86696e-05, 1.79759e-07, 5.8985e-27
1.88208e-05, 1.75469e-07, 6.04297e-27
1.89731e-05, 1.71282e-07, 6.19086e-27
1.91267e-05, 1.67195e-07, 6.34244e-27
1.92816e-05, 1.63205e-07, 6.49779e-27
1.94377e-05, 1.5931e-07, 6.65688e-27
1.9595e-05, 1.55509e-07, 6.81981e-27
1.97537e-05, 1.51798e-07, 6.98685e-27
1.99136e-05, 1.48176e-07, 7.1579e-27
2.00748e-05, 1.44641e-07, 7.33314e-27
2.02373e-05, 1.4119e-07, 7.51266e-27
2.04012e-05, 1.37821e-07, 7.69668e-27
2.05663e-05, 1.34533e-07, 7.88505e-27
2.07328e-05, 1.31324e-07, 8.07811e-27
2.09007e-05, 1.28191e-07, 8.27596e-27
2.10699e-05, 1.25133e-07, 8.47859e-27
2.12404e-05, 1.22148e-07, 8.68609e-27
2.14124e-05, 1.19234e-07, 8.89881e-27
2.15857e-05, 1.1639e-07, 9.11663e-27
2.17605e-05, 1.13614e-07, 9.33991e-27
2.19367e-05, 1.10904e-07, 9.56863e-27
2.21143e-05, 1.08258e-07, 9.80292e-27
2.22933e-05, 1.05676e-07, 1.00429e-26
2.24738e-05, 1.03156e-07, 1.02888e-26
2.26557e-05, 1.00696e-07, 1.05407e-26
2.28391e-05, 9.82944e-08, 1.07987e-26
2.3024e-05, 9.59503e-08, 1.10631e-26
2.32104e-05, 9.36622e-08, 1.1334e-26
2.33983e-05, 9.14288e-08, 1.16115e-26
2.35877e-05, 8.92487e-08, 1.18958e-26
2.37787e-05, 8.71206e-08, 1.21871e-26
2.39712e-05, 8.50434e-08, 1.24855e-26
2.41653e-05, 8.30158e-08, 1.27912e-26
2.43609e-05, 8.10366e-08, 1.31044e-26
2.45581e-05, 7.91046e-08, 1.34252e-26
2.47569e-05, 7.72188e-08, 1.37539e-26
2.49574e-05, 7.5378e-08, 1.40907e-26
2.51594e-05, 7.35812e-08, 1.44357e-26
2.53631e-05, 7.18273e-08, 1.47891e-26
2.55684e-05, 7.01153e-08, 1.51512e-26
2.57754e-05, 6.84441e-08, 1.55221e-26
2.59841e-05, 6.68128e-08, 1.59022e-26
2.61944e-05, 6.52205e-08, 1.62915e-26
2.64065e-05, 6.36662e-08, 1.66904e-26
2.66203e-05, 6.21491e-08, 1.70991e-26
2.68358e-05, 6.06681e-08, 1.75178e-26
2.7053e-05, 5.92225e-08, 1.79466e-26
2.72721e-05, 5.78114e-08, 1.83862e-26
2.74928e-05, 5.64341e-08, 1.88362e-26
2.77154e-05, 5.50895e-08, 1.92974e-26
2.79398e-05, 5.37771e-08, 1.97699e-26
2.8166e-05, 5.24961e-08, 2.0254e-26
2.8394e-05, 5.12456e-08, 2.07498e-26
2.86239e-05, 5.00249e-08, 2.1258e-26
2.88556e-05, 4.88334e-08, 2.17784e-26
2.90892e-05, 4.76704e-08, 2.23116e-26
2.93247e-05, 4.65351e-08, 2.28579e-26
2.95621e-05, 4.54269e-08, 2.34175e-26
2.98014e-05, 4.43451e-08, 2.39908e-26
3.00427e-05, 4.32892e-08, 2.45783e-26
3.02859e-05, 4.22585e-08, 2.518e-26
3.05311e-05, 4.12524e-08, 2.57966e-26
3.07783e-05, 4.02703e-08, 2.64283e-26
3.10274e-05, 3.93116e-08, 2.70752e-26
3.12786e-05, 3.83759e-08, 2.77381e-26
3.15318e-05, 3.74624e-08, 2.84172e-26
3.17871e-05, 3.65708e-08, 2.9113e-26
3.20445e-05, 3.57004e-08, 2.9826e-26
3.23039e-05, 3.48508e-08, 3.05562e-26
3.25654e-05, 3.40215e-08, 3.13043e-26
3.2829e-05, 3.3212e-08, 3.20706e-26
3.30948e-05, 3.24218e-08, 3.28559e-26
3.33627e-05, 3.16504e-08, 3.36603e-26
3.36328e-05, 3.08975e-08, 3.44845e-26
3.39051e-05, 3.01625e-08, 3.53288e-26
3.41796e-05, 2.94451e-08, 3.61939e-26
3.44563e-05, 2.87447e-08, 3.708e-26
3.47352e-05, 2.80611e-08, 3.79878e-26
3.50165e-05, 2.73938e-08, 3.89182e-26
3.52999e-05, 2.67424e-08, 3.98708e-26
3.55857e-05, 2.61066e-08, 4.0847e-26
3.58738e-05, 2.54859e-08, 4.18472e-26
3.61642e-05, 2.48801e-08, 4.28717e-26
3.6457e-05, 2.42887e-08, 4.39215e-26
3.67521e-05, 2.37114e-08, 4.49967e-26
3.70497e-05, 2.31478e-08, 4.60986e-26
3.73496e-05, 2.25978e-08, 4.72271e-26
3.7652e-05, 2.20608e-08, 4.83836e-26
3.79568e-05, 2.15366e-08, 4.95681e-26
3.82641e-05, 2.1025e-08, 5.07818e-26
3.85739e-05, 2.05255e-08, 5.20252e-26
3.88861e-05, 2.0038e-08, 5.32987e-26
3.9201e-05, 1.95621e-08, 5.4604e-26
3.95183e-05, 1.90975e-08, 5.59407e-26
3.98382e-05, 1.8644e-08, 5.73103e-26
4.01608e-05, 1.82014e-08, 5.87138e-26
4.04859e-05, 1.77693e-08, 6.01512e-26
4.08136e-05, 1.73475e-08, 6.16237e-26
4.11441e-05, 1.69357e-08, 6.31329e-26
4.14771e-05, 1.65338e-08, 6.46782e-26
4.18129e-05, 1.61414e-08, 6.62619e-26
4.21514e-05, 1.57584e-08, 6.78842e-26
4.24927e-05, 1.53846e-08, 6.95466e-26
4.28367e-05, 1.50196e-08, 7.12493e-26
4.31835e-05, 1.46634e-08, 7.29938e-26
4.35331e-05, 1.43156e-08, 7.4781e-26
4.38855e-05, 1.39761e-08, 7.66118e-26
4.42408e-05, 1.36448e-08, 7.84876e-26
4.4599e-05, 1.33213e-08, 8.04096e-26
4.496e-05, 1.30055e-08, 8.2378e-26
4.5324e-05, 1.26973e-08, 8.4395e-26
4.56909e-05, 1.23964e-08, 8.64612e-26
4.60608e-05, 1.21026e-08, 8.85781e-26
4.64337e-05, 1.18159e-08, 9.07469e-26
4.68096e-05, 1.1536e-08, 9.29687e-26
4.71886e-05, 1.12628e-08, 9.52452e-26
4.75706e-05, 1.09961e-08, 9.7577e-26
4.79557e-05, 1.07357e-08, 9.9966e-26
4.8344e-05, 1.04816e-08, 1.02414e-25
4.87353e-05, 1.02335e-08, 1.04921e-25
4.91299e-05, 9.99126e-09, 1.0749e-25
4.95276e-05, 9.75483e-09, 1.10122e-25
4.99286e-05, 9.52404e-09, 1.12818e-25
5.03328e-05, 9.29874e-09, 1.1558e-25
5.07403e-05, 9.07881e-09, 1.1841e-25
5.1151e-05, 8.86412e-09, 1.21309e-25
5.15651e-05, 8.65454e-09, 1.24279e-25
5.19826e-05, 8.44995e-09, 1.27322e-25
5.24034e-05, 8.25023e-09, 1.30439e-25
5.28277e-05, 8.05527e-09, 1.33634e-25
5.32553e-05, 7.86495e-09, 1.36905e-25
5.36865e-05, 7.67916e-09, 1.40257e-25
5.41211e-05, 7.49779e-09, 1.43691e-25
5.45593e-05, 7.32074e-09, 1.4721e-25
5.50009e-05, 7.14791e-09, 1.50813e-25
5.54462e-05, 6.97918e-09, 1.54506e-25
5.58951e-05, 6.81448e-09, 1.58289e-25
5.63476e-05, 6.65369e-09, 1.62164e-25
5.68038e-05, 6.49673e-09, 1.66135e-25
5.72636e-05, 6.3435e-09, 1.70202e-25
5.77272e-05, 6.19392e-09, 1.7437e-25
5.81946e-05, 6.04789e-09, 1.78639e-25
5.86657e-05, 5.90535e-09, 1.83013e-25
5.91406e-05, 5.76619e-09, 1.87493e-25
5.96194e-05, 5.63034e-09, 1.92084e-25
6.01021e-05, 5.49772e-09, 1.96787e-25
6.05886e-05, 5.36826e-09, 2.01605e-25
6.10791e-05, 5.24187e-09, 2.06541e-25
6.15736e-05, 5.11849e-09, 2.11598e-25
6.20721e-05, 4.99805e-09, 2.16779e-25
6.25746e-05, 4.88046e-09, 2.22086e-25
6.30812e-05, 4.76568e-09, 2.27524e-25
6.35919e-05, 4.65362e-09, 2.33095e-25
6.41067e-05, 4.54422e-09, 2.38802e-25
6.46257e-05, 4.43742e-09, 2.44649e-25
6.51489e-05, 4.33317e-09, 2.50639e-25
6.56763e-05, 4.23139e-09, 2.56775e-25
6.6208e-05, 4.13202e-09, 2.63062e-25
6.6744e-05, 4.03502e-09, 2.69503e-25
6.72843e-05, 3.94032e-09, 2.76101e-25
6.7829e-05, 3.84787e-09, 2.8286e-25
6.83782e-05, 3.75762e-09, 2.89787e-25
6.89317e-05, 3.66951e-09, 2.96881e-25
6.94898e-05, 3.58349e-09, 3.04151e-25
7.00524e-05, 3.49952e-09, 3.11598e-25
7.06195e-05, 3.41753e-09, 3.19227e-25
7.11912e-05, 3.3375e-09, 3.27042e-25
7.17675e-05, 3.25936e-09, 3.35049e-25
7.23485e-05, 3.18308e-09, 3.43252e-25
7.29342e-05, 3.10861e-09, 3.51656e-25
7.35247e-05, 3.0359e-09, 3.60266e-25
7.41199e-05, 2.96492e-09, 3.69087e-25
7.472e-05, 2.89563e-09, 3.78124e-25
7.53249e-05, 2.82797e-09, 3.87382e-25
7.59347e-05, 2.76192e-09, 3.96866e-25
7.65494e-05, 2.69744e-09, 4.06582e-25
7.71692e-05, 2.63449e-09, 4.16538e-25
7.77939e-05, 2.57303e-09, 4.26736e-25
7.84237e-05, 2.51302e-09, 4.37184e-25
7.90586e-05, 2.45444e-09, 4.47888e-25
7.96986e-05, 2.39725e-09, 4.58853e-25
8.03438e-05, 2.34141e-09, 4.70087e-25
8.09943e-05, 2.28689e-09, 4.81598e-25
