f, omegaSens, omegaSW
1e-06, 0.00116723, 2.40862e-35
1.0081e-06, 0.00113933, 2.46763e-35
1.01626e-06, 0.0011121, 2.52804e-35
1.02448e-06, 0.00108552, 2.58988e-35
1.03278e-06, 0.00105958, 2.65334e-35
1.04114e-06, 0.00103426, 2.71829e-35
1.04957e-06, 0.00100954, 2.78486e-35
1.05806e-06, 0.000985415, 2.85299e-35
1.06663e-06, 0.000961864, 2.92288e-35
1.07527e-06, 0.000938877, 2.99448e-35
1.08397e-06, 0.000916439, 3.06776e-35
1.09275e-06, 0.000894537, 3.14291e-35
1.10159e-06, 0.000873158, 3.2198e-35
1.11051e-06, 0.000852291, 3.29865e-35
1.1195e-06, 0.000831922, 3.37941e-35
1.12856e-06, 0.00081204, 3.46213e-35
1.1377e-06, 0.000792633, 3.54693e-35
1.14691e-06, 0.00077369, 3.63377e-35
1.1562e-06, 0.0007552, 3.72278e-35
1.16556e-06, 0.000737151, 3.81393e-35
1.17499e-06, 0.000719534, 3.90725e-35
1.1845e-06, 0.000702338, 4.0029e-35
1.19409e-06, 0.000685553, 4.10091e-35
1.20376e-06, 0.000669169, 4.20135e-35
1.21351e-06, 0.000653177, 4.30427e-35
1.22333e-06, 0.000637566, 4.40961e-35
1.23323e-06, 0.000622329, 4.51753e-35
1.24322e-06, 0.000607456, 4.62821e-35
1.25328e-06, 0.000592939, 4.74147e-35
1.26343e-06, 0.000578768, 4.85761e-35
1.27366e-06, 0.000564936, 4.97656e-35
1.28397e-06, 0.000551435, 5.0984e-35
1.29436e-06, 0.000538256, 5.22317e-35
1.30484e-06, 0.000525393, 5.35107e-35
1.31541e-06, 0.000512836, 5.48217e-35
1.32605e-06, 0.00050058, 5.61628e-35
1.33679e-06, 0.000488617, 5.75385e-35
1.34761e-06, 0.00047694, 5.8947e-35
1.35852e-06, 0.000465541, 6.03903e-35
1.36952e-06, 0.000454415, 6.18692e-35
1.38061e-06, 0.000443555, 6.33844e-35
1.39178e-06, 0.000432955, 6.49353e-35
1.40305e-06, 0.000422608, 6.65256e-35
1.41441e-06, 0.000412508, 6.81546e-35
1.42586e-06, 0.000402649, 6.98232e-35
1.4374e-06, 0.000393027, 7.15323e-35
1.44904e-06, 0.000383634, 7.32842e-35
1.46077e-06, 0.000374465, 7.50783e-35
1.4726e-06, 0.000365516, 7.69172e-35
1.48452e-06, 0.000356781, 7.88002e-35
1.49654e-06, 0.000348254, 8.07298e-35
1.50865e-06, 0.000339931, 8.27055e-35
1.52087e-06, 0.000331807, 8.47316e-35
1.53318e-06, 0.000323877, 8.68058e-35
1.54559e-06, 0.000316137, 8.89308e-35
1.5581e-06, 0.000308582, 9.11077e-35
1.57072e-06, 0.000301207, 9.33395e-35
1.58343e-06, 0.000294009, 9.56237e-35
1.59625e-06, 0.000286982, 9.79652e-35
1.60918e-06, 0.000280124, 1.00365e-34
1.6222e-06, 0.000273429, 1.02821e-34
1.63534e-06, 0.000266894, 1.0534e-34
1.64857e-06, 0.000260516, 1.07917e-34
1.66192e-06, 0.00025429, 1.1056e-34
1.67538e-06, 0.000248213, 1.13268e-34
1.68894e-06, 0.000242281, 1.16041e-34
1.70261e-06, 0.000236491, 1.18882e-34
1.7164e-06, 0.000230839, 1.21794e-34
1.73029e-06, 0.000225322, 1.24774e-34
1.7443e-06, 0.000219937, 1.2783e-34
1.75842e-06, 0.000214681, 1.30959e-34
1.77266e-06, 0.00020955, 1.34167e-34
1.78701e-06, 0.000204542, 1.37452e-34
1.80147e-06, 0.000199654, 1.40815e-34
1.81606e-06, 0.000194883, 1.44265e-34
1.83076e-06, 0.000190225, 1.47796e-34
1.84558e-06, 0.000185679, 1.51415e-34
1.86052e-06, 0.000181242, 1.55122e-34
1.87558e-06, 0.00017691, 1.58919e-34
1.89077e-06, 0.000172682, 1.62812e-34
1.90608e-06, 0.000168555, 1.66799e-34
1.92151e-06, 0.000164527, 1.70882e-34
1.93706e-06, 0.000160595, 1.75065e-34
1.95274e-06, 0.000156757, 1.7935e-34
1.96855e-06, 0.000153011, 1.83742e-34
1.98449e-06, 0.000149354, 1.88242e-34
2.00056e-06, 0.000145785, 1.92852e-34
2.01675e-06, 0.000142301, 1.97572e-34
2.03308e-06, 0.0001389, 2.0241e-34
2.04954e-06, 0.00013558, 2.07366e-34
2.06613e-06, 0.00013234, 2.12443e-34
2.08286e-06, 0.000129177, 2.17645e-34
2.09972e-06, 0.00012609, 2.22973e-34
2.11672e-06, 0.000123077, 2.28433e-34
2.13385e-06, 0.000120135, 2.34024e-34
2.15113e-06, 0.000117264, 2.39756e-34
2.16854e-06, 0.000114462, 2.45624e-34
2.1861e-06, 0.000111727, 2.5164e-34
2.2038e-06, 0.000109056, 2.57802e-34
2.22164e-06, 0.00010645, 2.64113e-34
2.23962e-06, 0.000103906, 2.70578e-34
2.25776e-06, 0.000101423, 2.77206e-34
2.27603e-06, 9.89991e-05, 2.8399e-34
2.29446e-06, 9.66331e-05, 2.90945e-34
2.31303e-06, 9.43237e-05, 2.98066e-34
2.33176e-06, 9.20695e-05, 3.05366e-34
2.35064e-06, 8.98692e-05, 3.12844e-34
2.36967e-06, 8.77215e-05, 3.20503e-34
2.38885e-06, 8.56251e-05, 3.28349e-34
2.40819e-06, 8.35788e-05, 3.36389e-34
2.42769e-06, 8.15814e-05, 3.44627e-34
2.44734e-06, 7.96317e-05, 3.53063e-34
2.46715e-06, 7.77286e-05, 3.61706e-34
2.48713e-06, 7.5871e-05, 3.70565e-34
2.50726e-06, 7.40578e-05, 3.79636e-34
2.52756e-06, 7.2288e-05, 3.88932e-34
2.54802e-06, 7.05604e-05, 3.98453e-34
2.56865e-06, 6.88741e-05, 4.0821e-34
2.58944e-06, 6.72281e-05, 4.18202e-34
2.61041e-06, 6.56215e-05, 4.28445e-34
2.63154e-06, 6.40533e-05, 4.38934e-34
2.65284e-06, 6.25225e-05, 4.49679e-34
2.67432e-06, 6.10283e-05, 4.6069e-34
2.69597e-06, 5.95698e-05, 4.7197e-34
2.7178e-06, 5.81462e-05, 4.83528e-34
2.7398e-06, 5.67566e-05, 4.95365e-34
2.76198e-06, 5.54002e-05, 5.07494e-34
2.78434e-06, 5.40763e-05, 5.19919e-34
2.80688e-06, 5.27839e-05, 5.32648e-34
2.82961e-06, 5.15225e-05, 5.45694e-34
2.85251e-06, 5.02912e-05, 5.5905e-34
2.87561e-06, 4.90893e-05, 5.72742e-34
2.89889e-06, 4.79162e-05, 5.86765e-34
2.92235e-06, 4.67711e-05, 6.01126e-34
2.94601e-06, 4.56533e-05, 6.15845e-34
2.96986e-06, 4.45623e-05, 6.30924e-34
2.99391e-06, 4.34973e-05, 6.46376e-34
3.01814e-06, 4.24578e-05, 6.62197e-34
3.04258e-06, 4.14432e-05, 6.78414e-34
3.06721e-06, 4.04528e-05, 6.95024e-34
3.09204e-06, 3.9486e-05, 7.1204e-34
3.11707e-06, 3.85424e-05, 7.29472e-34
3.14231e-06, 3.76213e-05, 7.47336e-34
3.16775e-06, 3.67222e-05, 7.65635e-34
3.19339e-06, 3.58446e-05, 7.84377e-34
3.21924e-06, 3.4988e-05, 8.0358e-34
3.24531e-06, 3.41519e-05, 8.23261e-34
3.27158e-06, 3.33357e-05, 8.43416e-34
3.29806e-06, 3.25391e-05, 8.64062e-34
3.32476e-06, 3.17614e-05, 8.85217e-34
3.35168e-06, 3.10024e-05, 9.06894e-34
3.37881e-06, 3.02615e-05, 9.29096e-34
3.40617e-06, 2.95383e-05, 9.51849e-34
3.43374e-06, 2.88324e-05, 9.7515e-34
3.46154e-06, 2.81434e-05, 9.99027e-34
3.48957e-06, 2.74708e-05, 1.02349e-33
3.51782e-06, 2.68143e-05, 1.04855e-33
3.5463e-06, 2.61735e-05, 1.07423e-33
3.575e-06, 2.5548e-05, 1.10052e-33
3.60395e-06, 2.49375e-05, 1.12747e-33
3.63312e-06, 2.43415e-05, 1.15507e-33
3.66254e-06, 2.37598e-05, 1.18336e-33
3.69219e-06, 2.3192e-05, 1.21233e-33
3.72208e-06, 2.26378e-05, 1.24201e-33
3.75221e-06, 2.20968e-05, 1.27242e-33
3.78259e-06, 2.15687e-05, 1.30358e-33
3.81321e-06, 2.10533e-05, 1.33549e-33
3.84408e-06, 2.05502e-05, 1.36819e-33
3.8752e-06, 2.00591e-05, 1.40169e-33
3.90657e-06, 1.95797e-05, 1.436e-33
3.9382e-06, 1.91118e-05, 1.47117e-33
3.97008e-06, 1.86551e-05, 1.50719e-33
4.00222e-06, 1.82093e-05, 1.54409e-33
4.03462e-06, 1.77741e-05, 1.58189e-33
4.06729e-06, 1.73494e-05, 1.62063e-33
4.10021e-06, 1.69348e-05, 1.6603e-33
4.13341e-06, 1.65301e-05, 1.70096e-33
4.16687e-06, 1.6135e-05, 1.7426e-33
4.2006e-06, 1.57495e-05, 1.78527e-33
4.23461e-06, 1.53731e-05, 1.82898e-33
4.26889e-06, 1.50057e-05, 1.87376e-33
4.30345e-06, 1.46471e-05, 1.91964e-33
4.33829e-06, 1.42971e-05, 1.96664e-33
4.37341e-06, 1.39554e-05, 2.01479e-33
4.40882e-06, 1.36219e-05, 2.06413e-33
4.44451e-06, 1.32964e-05, 2.11466e-33
4.48049e-06, 1.29787e-05, 2.16643e-33
4.51676e-06, 1.26685e-05, 2.21947e-33
4.55333e-06, 1.23658e-05, 2.27382e-33
4.59019e-06, 1.20703e-05, 2.32949e-33
4.62735e-06, 1.17818e-05, 2.38653e-33
4.66481e-06, 1.15003e-05, 2.44496e-33
4.70258e-06, 1.12255e-05, 2.50483e-33
4.74065e-06, 1.09572e-05, 2.56615e-33
4.77903e-06, 1.06954e-05, 2.62899e-33
4.81772e-06, 1.04398e-05, 2.69336e-33
4.85672e-06, 1.01903e-05, 2.7593e-33
4.89604e-06, 9.94679e-06, 2.82686e-33
4.93568e-06, 9.7091e-06, 2.89608e-33
4.97563e-06, 9.47708e-06, 2.96697e-33
5.01592e-06, 9.25061e-06, 3.03963e-33
5.05652e-06, 9.02956e-06, 3.11404e-33
5.09746e-06, 8.81378e-06, 3.19029e-33
5.13873e-06, 8.60316e-06, 3.26841e-33
5.18033e-06, 8.39758e-06, 3.34843e-33
5.22227e-06, 8.19691e-06, 3.43042e-33
5.26454e-06, 8.00103e-06, 3.51439e-33
5.30716e-06, 7.80984e-06, 3.60044e-33
5.35013e-06, 7.62321e-06, 3.6886e-33
5.39344e-06, 7.44104e-06, 3.77891e-33
5.4371e-06, 7.26323e-06, 3.87143e-33
5.48112e-06, 7.08967e-06, 3.96622e-33
5.52549e-06, 6.92025e-06, 4.06332e-33
5.57023e-06, 6.75489e-06, 4.16283e-33
5.61532e-06, 6.59347e-06, 4.26474e-33
5.66078e-06, 6.43592e-06, 4.36916e-33
5.70661e-06, 6.28213e-06, 4.47614e-33
5.75281e-06, 6.13201e-06, 4.58574e-33
5.79938e-06, 5.98548e-06, 4.69801e-33
5.84633e-06, 5.84245e-06, 4.81304e-33
5.89366e-06, 5.70284e-06, 4.93088e-33
5.94137e-06, 5.56657e-06, 5.0516e-33
5.98947e-06, 5.43355e-06, 5.17528e-33
6.03796e-06, 5.30372e-06, 5.302e-33
6.08684e-06, 5.17698e-06, 5.43181e-33
6.13612e-06, 5.05328e-06, 5.56481e-33
6.1858e-06, 4.93253e-06, 5.70107e-33
6.23588e-06, 4.81466e-06, 5.84066e-33
6.28636e-06, 4.69962e-06, 5.98366e-33
6.33725e-06, 4.58732e-06, 6.13016e-33
6.38856e-06, 4.4777e-06, 6.28027e-33
6.44028e-06, 4.37071e-06, 6.43403e-33
6.49241e-06, 4.26627e-06, 6.59154e-33
6.54497e-06, 4.16433e-06, 6.75293e-33
6.59796e-06, 4.06482e-06, 6.91828e-33
6.65138e-06, 3.9677e-06, 7.08768e-33
6.70522e-06, 3.87289e-06, 7.2612e-33
6.75951e-06, 3.78035e-06, 7.439e-33
6.81423e-06, 3.69002e-06, 7.62113e-33
6.86939e-06, 3.60185e-06, 7.80771e-33
6.92501e-06, 3.51578e-06, 7.9989e-33
6.98107e-06, 3.43178e-06, 8.19474e-33
7.03759e-06, 3.34978e-06, 8.39539e-33
7.09456e-06, 3.26974e-06, 8.60093e-33
7.152e-06, 3.19161e-06, 8.81153e-33
7.2099e-06, 3.11535e-06, 9.02728e-33
7.26826e-06, 3.04091e-06, 9.24827e-33
7.32711e-06, 2.96825e-06, 9.47474e-33
7.38642e-06, 2.89733e-06, 9.70669e-33
7.44622e-06, 2.8281e-06, 9.94436e-33
7.5065e-06, 2.76053e-06, 1.01878e-32
7.56727e-06, 2.69457e-06, 1.04373e-32
7.62854e-06, 2.63019e-06, 1.06928e-32
7.69029e-06, 2.56735e-06, 1.09546e-32
7.75255e-06, 2.506e-06, 1.12228e-32
7.81531e-06, 2.44613e-06, 1.14976e-32
7.87858e-06, 2.38768e-06, 1.17791e-32
7.94237e-06, 2.33063e-06, 1.20676e-32
8.00667e-06, 2.27495e-06, 1.2363e-32
8.07149e-06, 2.22059e-06, 1.26657e-32
8.13683e-06, 2.16754e-06, 1.29758e-32
8.2027e-06, 2.11575e-06, 1.32935e-32
8.26911e-06, 2.0652e-06, 1.3619e-32
8.33605e-06, 2.01586e-06, 1.39524e-32
8.40354e-06, 1.96769e-06, 1.42941e-32
8.47157e-06, 1.92068e-06, 1.4644e-32
8.54015e-06, 1.87479e-06, 1.50026e-32
8.60929e-06, 1.83e-06, 1.53699e-32
8.67899e-06, 1.78628e-06, 1.57462e-32
8.74925e-06, 1.7436e-06, 1.61318e-32
8.82008e-06, 1.70195e-06, 1.65267e-32
8.89149e-06, 1.66128e-06, 1.69314e-32
8.96347e-06, 1.62159e-06, 1.73459e-32
9.03604e-06, 1.58285e-06, 1.77707e-32
9.10919e-06, 1.54504e-06, 1.82057e-32
9.18293e-06, 1.50812e-06, 1.86515e-32
9.25728e-06, 1.47209e-06, 1.91082e-32
9.33222e-06, 1.43693e-06, 1.9576e-32
9.40777e-06, 1.4026e-06, 2.00553e-32
9.48393e-06, 1.36909e-06, 2.05463e-32
9.56071e-06, 1.33638e-06, 2.10494e-32
9.63811e-06, 1.30445e-06, 2.15648e-32
9.71614e-06, 1.27329e-06, 2.20928e-32
9.7948e-06, 1.24287e-06, 2.26337e-32
9.87409e-06, 1.21318e-06, 2.31878e-32
9.95403e-06, 1.1842e-06, 2.37556e-32
1.00346e-05, 1.15591e-06, 2.43371e-32
1.01159e-05, 1.1283e-06, 2.49335e-32
1.01977e-05, 1.10134e-06, 2.55432e-32
1.02803e-05, 1.07503e-06, 2.6169e-32
1.03635e-05, 1.04935e-06, 2.68095e-32
1.04474e-05, 1.02428e-06, 2.74659e-32
1.0532e-05, 9.99816e-07, 2.81385e-32
1.06173e-05, 9.75932e-07, 2.88278e-32
1.07032e-05, 9.52619e-07, 2.95332e-32
1.07899e-05, 9.29863e-07, 3.02567e-32
1.08772e-05, 9.07651e-07, 3.0997e-32
1.09653e-05, 8.8597e-07, 3.17563e-32
1.10541e-05, 8.64807e-07, 3.25341e-32
1.11435e-05, 8.44149e-07, 3.33299e-32
1.12338e-05, 8.23985e-07, 3.41467e-32
1.13247e-05, 8.04303e-07, 3.49824e-32
1.14164e-05, 7.85091e-07, 3.58391e-32
1.15088e-05, 7.66339e-07, 3.67163e-32
1.1602e-05, 7.48034e-07, 3.76156e-32
1.16959e-05, 7.30167e-07, 3.85363e-32
1.17906e-05, 7.12726e-07, 3.948e-32
1.1886e-05, 6.95703e-07, 4.04461e-32
1.19823e-05, 6.79086e-07, 4.14371e-32
1.20793e-05, 6.62866e-07, 4.24516e-32
1.21771e-05, 6.47034e-07, 4.34911e-32
1.22757e-05, 6.3158e-07, 4.45562e-32
1.2375e-05, 6.16495e-07, 4.56462e-32
1.24752e-05, 6.01771e-07, 4.6764e-32
1.25762e-05, 5.87398e-07, 4.7909e-32
1.2678e-05, 5.73369e-07, 4.90819e-32
1.27807e-05, 5.59675e-07, 5.02844e-32
1.28841e-05, 5.46309e-07, 5.15147e-32
1.29884e-05, 5.33261e-07, 5.27759e-32
1.30936e-05, 5.20526e-07, 5.40687e-32
1.31996e-05, 5.08095e-07, 5.53925e-32
1.33064e-05, 4.95961e-07, 5.6748e-32
1.34142e-05, 4.84116e-07, 5.81384e-32
1.35228e-05, 4.72555e-07, 5.95619e-32
1.36322e-05, 4.6127e-07, 6.10192e-32
1.37426e-05, 4.50255e-07, 6.25138e-32
1.38539e-05, 4.39502e-07, 6.4045e-32
1.3966e-05, 4.29007e-07, 6.56123e-32
1.40791e-05, 4.18762e-07, 6.72192e-32
1.41931e-05, 4.08763e-07, 6.88654e-32
1.4308e-05, 3.99002e-07, 7.05514e-32
1.44238e-05, 3.89474e-07, 7.22783e-32
1.45406e-05, 3.80174e-07, 7.40484e-32
1.46583e-05, 3.71096e-07, 7.58612e-32
1.47769e-05, 3.62235e-07, 7.77175e-32
1.48966e-05, 3.53586e-07, 7.96215e-32
1.50172e-05, 3.45144e-07, 8.1571e-32
1.51388e-05, 3.36903e-07, 8.35686e-32
1.52613e-05, 3.28859e-07, 8.56138e-32
1.53849e-05, 3.21007e-07, 8.77108e-32
1.55094e-05, 3.13343e-07, 8.98574e-32
1.5635e-05, 3.05861e-07, 9.20582e-32
1.57615e-05, 2.98559e-07, 9.43108e-32
1.58891e-05, 2.91431e-07, 9.662e-32
1.60178e-05, 2.84474e-07, 9.89869e-32
1.61475e-05, 2.77682e-07, 1.01411e-31
1.62782e-05, 2.71053e-07, 1.03893e-31
1.641e-05, 2.64582e-07, 1.06438e-31
1.65428e-05, 2.58266e-07, 1.09043e-31
1.66767e-05, 2.52101e-07, 1.11712e-31
1.68117e-05, 2.46083e-07, 1.14447e-31
1.69478e-05, 2.40208e-07, 1.17249e-31
1.70851e-05, 2.34474e-07, 1.20122e-31
1.72234e-05, 2.28878e-07, 1.23062e-31
1.73628e-05, 2.23414e-07, 1.26075e-31
1.75034e-05, 2.18082e-07, 1.29162e-31
1.76451e-05, 2.12876e-07, 1.32325e-31
1.77879e-05, 2.07795e-07, 1.35564e-31
1.79319e-05, 2.02836e-07, 1.38883e-31
1.80771e-05, 1.97995e-07, 1.42284e-31
1.82234e-05, 1.93269e-07, 1.45766e-31
1.8371e-05, 1.88657e-07, 1.49337e-31
1.85197e-05, 1.84154e-07, 1.52993e-31
1.86696e-05, 1.79759e-07, 1.56738e-31
1.88208e-05, 1.75469e-07, 1.60577e-31
1.89731e-05, 1.71282e-07, 1.64507e-31
1.91267e-05, 1.67195e-07, 1.68535e-31
1.92816e-05, 1.63205e-07, 1.72663e-31
1.94377e-05, 1.5931e-07, 1.7689e-31
1.9595e-05, 1.55509e-07, 1.81219e-31
1.97537e-05, 1.51798e-07, 1.85658e-31
1.99136e-05, 1.48176e-07, 1.90203e-31
2.00748e-05, 1.44641e-07, 1.9486e-31
2.02373e-05, 1.4119e-07, 1.9963e-31
2.04012e-05, 1.37821e-07, 2.0452e-31
2.05663e-05, 1.34533e-07, 2.09526e-31
2.07328e-05, 1.31324e-07, 2.14656e-31
2.09007e-05, 1.28191e-07, 2.19913e-31
2.10699e-05, 1.25133e-07, 2.25297e-31
2.12404e-05, 1.22148e-07, 2.30811e-31
2.14124e-05, 1.19234e-07, 2.36464e-31
2.15857e-05, 1.1639e-07, 2.42252e-31
2.17605e-05, 1.13614e-07, 2.48185e-31
2.19367e-05, 1.10904e-07, 2.54263e-31
2.21143e-05, 1.08258e-07, 2.60488e-31
2.22933e-05, 1.05676e-07, 2.66865e-31
2.24738e-05, 1.03156e-07, 2.734e-31
2.26557e-05, 1.00696e-07, 2.80092e-31
2.28391e-05, 9.82944e-08, 2.8695e-31
2.3024e-05, 9.59503e-08, 2.93976e-31
2.32104e-05, 9.36622e-08, 3.01173e-31
2.33983e-05, 9.14288e-08, 3.08547e-31
2.35877e-05, 8.92487e-08, 3.16101e-31
2.37787e-05, 8.71206e-08, 3.23842e-31
2.39712e-05, 8.50434e-08, 3.31771e-31
2.41653e-05, 8.30158e-08, 3.39895e-31
2.43609e-05, 8.10366e-08, 3.48216e-31
2.45581e-05, 7.91046e-08, 3.56741e-31
2.47569e-05, 7.72188e-08, 3.65475e-31
2.49574e-05, 7.5378e-08, 3.74427e-31
2.51594e-05, 7.35812e-08, 3.83592e-31
2.53631e-05, 7.18273e-08, 3.92985e-31
2.55684e-05, 7.01153e-08, 4.02605e-31
2.57754e-05, 6.84441e-08, 4.12463e-31
2.59841e-05, 6.68128e-08, 4.22563e-31
2.61944e-05, 6.52205e-08, 4.32907e-31
2.64065e-05, 6.36662e-08, 4.43508e-31
2.66203e-05, 6.21491e-08, 4.54368e-31
2.68358e-05, 6.06681e-08, 4.65492e-31
2.7053e-05, 5.92225e-08, 4.76887e-31
2.72721e-05, 5.78114e-08, 4.88567e-31
2.74928e-05, 5.64341e-08, 5.00525e-31
2.77154e-05, 5.50895e-08, 5.12781e-31
2.79398e-05, 5.37771e-08, 5.25338e-31
2.8166e-05, 5.24961e-08, 5.38201e-31
2.8394e-05, 5.12456e-08, 5.51377e-31
2.86239e-05, 5.00249e-08, 5.64879e-31
2.88556e-05, 4.88334e-08, 5.78707e-31
2.90892e-05, 4.76704e-08, 5.92876e-31
2.93247e-05, 4.65351e-08, 6.07393e-31
2.95621e-05, 4.54269e-08, 6.22264e-31
2.98014e-05, 4.43451e-08, 6.37498e-31
3.00427e-05, 4.32892e-08, 6.53109e-31
3.02859e-05, 4.22585e-08, 6.69099e-31
3.05311e-05, 4.12524e-08, 6.85482e-31
3.07783e-05, 4.02703e-08, 7.02267e-31
3.10274e-05, 3.93116e-08, 7.19457e-31
3.12786e-05, 3.83759e-08, 7.37073e-31
3.15318e-05, 3.74624e-08, 7.55118e-31
3.17871e-05, 3.65708e-08, 7.73609e-31
3.20445e-05, 3.57004e-08, 7.92554e-31
3.23039e-05, 3.48508e-08, 8.11958e-31
3.25654e-05, 3.40215e-08, 8.31836e-31
3.2829e-05, 3.3212e-08, 8.522e-31
3.30948e-05, 3.24218e-08, 8.73068e-31
3.33627e-05, 3.16504e-08, 8.94442e-31
3.36328e-05, 3.08975e-08, 9.16342e-31
3.39051e-05, 3.01625e-08, 9.3878e-31
3.41796e-05, 2.94451e-08, 9.61766e-31
3.44563e-05, 2.87447e-08, 9.85314e-31
3.47352e-05, 2.80611e-08, 1.00943e-30
3.50165e-05, 2.73938e-08, 1.03416e-30
3.52999e-05, 2.67424e-08, 1.05947e-30
3.55857e-05, 2.61066e-08, 1.08541e-30
3.58738e-05, 2.54859e-08, 1.11199e-30
3.61642e-05, 2.48801e-08, 1.13921e-30
3.6457e-05, 2.42887e-08, 1.16711e-30
3.67521e-05, 2.37114e-08, 1.19568e-30
3.70497e-05, 2.31478e-08, 1.22496e-30
3.73496e-05, 2.25978e-08, 1.25495e-30
3.7652e-05, 2.20608e-08, 1.28568e-30
3.79568e-05, 2.15366e-08, 1.31716e-30
3.82641e-05, 2.1025e-08, 1.34941e-30
3.85739e-05, 2.05255e-08, 1.38245e-30
3.88861e-05, 2.0038e-08, 1.41629e-30
3.9201e-05, 1.95621e-08, 1.45097e-30
3.95183e-05, 1.90975e-08, 1.48649e-30
3.98382e-05, 1.8644e-08, 1.52289e-30
4.01608e-05, 1.82014e-08, 1.56018e-30
4.04859e-05, 1.77693e-08, 1.59838e-30
4.08136e-05, 1.73475e-08, 1.63751e-30
4.11441e-05, 1.69357e-08, 1.67761e-30
4.14771e-05, 1.65338e-08, 1.71867e-30
4.18129e-05, 1.61414e-08, 1.76076e-30
4.21514e-05, 1.57584e-08, 1.80387e-30
4.24927e-05, 1.53846e-08, 1.84804e-30
4.28367e-05, 1.50196e-08, 1.89329e-30
4.31835e-05, 1.46634e-08, 1.93964e-30
4.35331e-05, 1.43156e-08, 1.98713e-30
4.38855e-05, 1.39761e-08, 2.03578e-30
4.42408e-05, 1.36448e-08, 2.08563e-30
4.4599e-05, 1.33213e-08, 2.1367e-30
4.496e-05, 1.30055e-08, 2.18901e-30
4.5324e-05, 1.26973e-08, 2.24261e-30
4.56909e-05, 1.23964e-08, 2.29751e-30
4.60608e-05, 1.21026e-08, 2.35376e-30
4.64337e-05, 1.18159e-08, 2.41139e-30
4.68096e-05, 1.1536e-08, 2.47043e-30
4.71886e-05, 1.12628e-08, 2.53093e-30
4.75706e-05, 1.09961e-08, 2.59289e-30
4.79557e-05, 1.07357e-08, 2.65637e-30
4.8344e-05, 1.04816e-08, 2.72142e-30
4.87353e-05, 1.02335e-08, 2.78804e-30
4.91299e-05, 9.99126e-09, 2.85631e-30
4.95276e-05, 9.75483e-09, 2.92624e-30
4.99286e-05, 9.52404e-09, 2.99789e-30
5.03328e-05, 9.29874e-09, 3.07129e-30
5.07403e-05, 9.07881e-09, 3.1465e-30
5.1151e-05, 8.86412e-09, 3.22352e-30
5.15651e-05, 8.65454e-09, 3.30244e-30
5.19826e-05, 8.44995e-09, 3.38331e-30
5.24034e-05, 8.25023e-09, 3.46614e-30
5.28277e-05, 8.05527e-09, 3.55102e-30
5.32553e-05, 7.86495e-09, 3.63795e-30
5.36865e-05, 7.67916e-09, 3.72703e-30
5.41211e-05, 7.49779e-09, 3.81828e-30
5.45593e-05, 7.32074e-09, 3.91178e-30
5.50009e-05, 7.14791e-09, 4.00753e-30
5.54462e-05, 6.97918e-09, 4.10566e-30
5.58951e-05, 6.81448e-09, 4.20619e-30
5.63476e-05, 6.65369e-09, 4.30917e-30
5.68038e-05, 6.49673e-09, 4.41469e-30
5.72636e-05, 6.3435e-09, 4.52276e-30
5.77272e-05, 6.19392e-09, 4.6335e-30
5.81946e-05, 6.04789e-09, 4.74696e-30
5.86657e-05, 5.90535e-09, 4.86318e-30
5.91406e-05, 5.76619e-09, 4.98224e-30
5.96194e-05, 5.63034e-09, 5.10423e-30
6.01021e-05, 5.49772e-09, 5.22922e-30
6.05886e-05, 5.36826e-09, 5.35723e-30
6.10791e-05, 5.24187e-09, 5.4884e-30
6.15736e-05, 5.11849e-09, 5.62278e-30
6.20721e-05, 4.99805e-09, 5.76045e-30
6.25746e-05, 4.88046e-09, 5.90149e-30
6.30812e-05, 4.76568e-09, 6.04599e-30
6.35919e-05, 4.65362e-09, 6.19402e-30
6.41067e-05, 4.54422e-09, 6.34567e-30
6.46257e-05, 4.43742e-09, 6.50104e-30
6.51489e-05, 4.33317e-09, 6.66022e-30
6.56763e-05, 4.23139e-09, 6.82328e-30
6.6208e-05, 4.13202e-09, 6.99035e-30
6.6744e-05, 4.03502e-09, 7.1615e-30
6.72843e-05, 3.94032e-09, 7.33683e-30
6.7829e-05, 3.84787e-09, 7.51646e-30
6.83782e-05, 3.75762e-09, 7.70052e-30
6.89317e-05, 3.66951e-09, 7.88904e-30
6.94898e-05, 3.58349e-09, 8.08221e-30
7.00524e-05, 3.49952e-09, 8.28011e-30
7.06195e-05, 3.41753e-09, 8.48283e-30
7.11912e-05, 3.3375e-09, 8.69052e-30
7.17675e-05, 3.25936e-09, 8.90329e-30
7.23485e-05, 3.18308e-09, 9.12127e-30
7.29342e-05, 3.10861e-09, 9.3446e-30
7.35247e-05, 3.0359e-09, 9.57341e-30
7.41199e-05, 2.96492e-09, 9.80779e-30
7.472e-05, 2.89563e-09, 1.00479e-29
7.53249e-05, 2.82797e-09, 1.0294e-29
7.59347e-05, 2.76192e-09, 1.0546e-29
7.65494e-05, 2.69744e-09, 1.08042e-29
7.71692e-05, 2.63449e-09, 1.10688e-29
7.77939e-05, 2.57303e-09, 1.13397e-29
7.84237e-05, 2.51302e-09, 1.16174e-29
7.90586e-05, 2.45444e-09, 1.19018e-29
7.96986e-05, 2.39725e-09, 1.21932e-29
8.03438e-05, 2.34141e-09, 1.24918e-29
8.09943e-05, 2.28689e-09, 1.27976e-29
