f, omegaSens, omegaSW
1e-06, 0.00116723, 1.79886e-32
1.0081e-06, 0.00113933, 1.84293e-32
1.01626e-06, 0.0011121, 1.88804e-32
1.02448e-06, 0.00108552, 1.93423e-32
1.03278e-06, 0.00105958, 1.98162e-32
1.04114e-06, 0.00103426, 2.03013e-32
1.04957e-06, 0.00100954, 2.07985e-32
1.05806e-06, 0.000985415, 2.13073e-32
1.06663e-06, 0.000961864, 2.18292e-32
1.07527e-06, 0.000938877, 2.2364e-32
1.08397e-06, 0.000916439, 2.29113e-32
1.09275e-06, 0.000894537, 2.34725e-32
1.10159e-06, 0.000873158, 2.40468e-32
1.11051e-06, 0.000852291, 2.46357e-32
1.1195e-06, 0.000831922, 2.52388e-32
1.12856e-06, 0.00081204, 2.58566e-32
1.1377e-06, 0.000792633, 2.64899e-32
1.14691e-06, 0.00077369, 2.71385e-32
1.1562e-06, 0.0007552, 2.78033e-32
1.16556e-06, 0.000737151, 2.8484e-32
1.17499e-06, 0.000719534, 2.9181e-32
1.1845e-06, 0.000702338, 2.98953e-32
1.19409e-06, 0.000685553, 3.06273e-32
1.20376e-06, 0.000669169, 3.13774e-32
1.21351e-06, 0.000653177, 3.2146e-32
1.22333e-06, 0.000637566, 3.29327e-32
1.23323e-06, 0.000622329, 3.37388e-32
1.24322e-06, 0.000607456, 3.45654e-32
1.25328e-06, 0.000592939, 3.54113e-32
1.26343e-06, 0.000578768, 3.62786e-32
1.27366e-06, 0.000564936, 3.7167e-32
1.28397e-06, 0.000551435, 3.80769e-32
1.29436e-06, 0.000538256, 3.90088e-32
1.30484e-06, 0.000525393, 3.9964e-32
1.31541e-06, 0.000512836, 4.09431e-32
1.32605e-06, 0.00050058, 4.19447e-32
1.33679e-06, 0.000488617, 4.29721e-32
1.34761e-06, 0.00047694, 4.4024e-32
1.35852e-06, 0.000465541, 4.51019e-32
1.36952e-06, 0.000454415, 4.62064e-32
1.38061e-06, 0.000443555, 4.7338e-32
1.39178e-06, 0.000432955, 4.84963e-32
1.40305e-06, 0.000422608, 4.9684e-32
1.41441e-06, 0.000412508, 5.09006e-32
1.42586e-06, 0.000402649, 5.21468e-32
1.4374e-06, 0.000393027, 5.34232e-32
1.44904e-06, 0.000383634, 5.47316e-32
1.46077e-06, 0.000374465, 5.60716e-32
1.4726e-06, 0.000365516, 5.74449e-32
1.48452e-06, 0.000356781, 5.88512e-32
1.49654e-06, 0.000348254, 6.02923e-32
1.50865e-06, 0.000339931, 6.17679e-32
1.52087e-06, 0.000331807, 6.3281e-32
1.53318e-06, 0.000323877, 6.48301e-32
1.54559e-06, 0.000316137, 6.64171e-32
1.5581e-06, 0.000308582, 6.80429e-32
1.57072e-06, 0.000301207, 6.97097e-32
1.58343e-06, 0.000294009, 7.14157e-32
1.59625e-06, 0.000286982, 7.31644e-32
1.60918e-06, 0.000280124, 7.49568e-32
1.6222e-06, 0.000273429, 7.6791e-32
1.63534e-06, 0.000266894, 7.86722e-32
1.64857e-06, 0.000260516, 8.05971e-32
1.66192e-06, 0.00025429, 8.2571e-32
1.67538e-06, 0.000248213, 8.45935e-32
1.68894e-06, 0.000242281, 8.66642e-32
1.70261e-06, 0.000236491, 8.87856e-32
1.7164e-06, 0.000230839, 9.09605e-32
1.73029e-06, 0.000225322, 9.31867e-32
1.7443e-06, 0.000219937, 9.54686e-32
1.75842e-06, 0.000214681, 9.78059e-32
1.77266e-06, 0.00020955, 1.00201e-31
1.78701e-06, 0.000204542, 1.02655e-31
1.80147e-06, 0.000199654, 1.05167e-31
1.81606e-06, 0.000194883, 1.07743e-31
1.83076e-06, 0.000190225, 1.1038e-31
1.84558e-06, 0.000185679, 1.13083e-31
1.86052e-06, 0.000181242, 1.15851e-31
1.87558e-06, 0.00017691, 1.18687e-31
1.89077e-06, 0.000172682, 1.21594e-31
1.90608e-06, 0.000168555, 1.24572e-31
1.92151e-06, 0.000164527, 1.27622e-31
1.93706e-06, 0.000160595, 1.30745e-31
1.95274e-06, 0.000156757, 1.33946e-31
1.96855e-06, 0.000153011, 1.37226e-31
1.98449e-06, 0.000149354, 1.40587e-31
2.00056e-06, 0.000145785, 1.4403e-31
2.01675e-06, 0.000142301, 1.47555e-31
2.03308e-06, 0.0001389, 1.51168e-31
2.04954e-06, 0.00013558, 1.5487e-31
2.06613e-06, 0.00013234, 1.58661e-31
2.08286e-06, 0.000129177, 1.62546e-31
2.09972e-06, 0.00012609, 1.66526e-31
2.11672e-06, 0.000123077, 1.70603e-31
2.13385e-06, 0.000120135, 1.74779e-31
2.15113e-06, 0.000117264, 1.79059e-31
2.16854e-06, 0.000114462, 1.83442e-31
2.1861e-06, 0.000111727, 1.87935e-31
2.2038e-06, 0.000109056, 1.92537e-31
2.22164e-06, 0.00010645, 1.97251e-31
2.23962e-06, 0.000103906, 2.02078e-31
2.25776e-06, 0.000101423, 2.07029e-31
2.27603e-06, 9.89991e-05, 2.12095e-31
2.29446e-06, 9.66331e-05, 2.17289e-31
2.31303e-06, 9.43237e-05, 2.22608e-31
2.33176e-06, 9.20695e-05, 2.2806e-31
2.35064e-06, 8.98692e-05, 2.33644e-31
2.36967e-06, 8.77215e-05, 2.39365e-31
2.38885e-06, 8.56251e-05, 2.45224e-31
2.40819e-06, 8.35788e-05, 2.51229e-31
2.42769e-06, 8.15814e-05, 2.57381e-31
2.44734e-06, 7.96317e-05, 2.63682e-31
2.46715e-06, 7.77286e-05, 2.70137e-31
2.48713e-06, 7.5871e-05, 2.76753e-31
2.50726e-06, 7.40578e-05, 2.83528e-31
2.52756e-06, 7.2288e-05, 2.9047e-31
2.54802e-06, 7.05604e-05, 2.97581e-31
2.56865e-06, 6.88741e-05, 3.04868e-31
2.58944e-06, 6.72281e-05, 3.12331e-31
2.61041e-06, 6.56215e-05, 3.1998e-31
2.63154e-06, 6.40533e-05, 3.27814e-31
2.65284e-06, 6.25225e-05, 3.35838e-31
2.67432e-06, 6.10283e-05, 3.44062e-31
2.69597e-06, 5.95698e-05, 3.52486e-31
2.7178e-06, 5.81462e-05, 3.61118e-31
2.7398e-06, 5.67566e-05, 3.69959e-31
2.76198e-06, 5.54002e-05, 3.79017e-31
2.78434e-06, 5.40763e-05, 3.88297e-31
2.80688e-06, 5.27839e-05, 3.97804e-31
2.82961e-06, 5.15225e-05, 4.07546e-31
2.85251e-06, 5.02912e-05, 4.17521e-31
2.87561e-06, 4.90893e-05, 4.27747e-31
2.89889e-06, 4.79162e-05, 4.3822e-31
2.92235e-06, 4.67711e-05, 4.48946e-31
2.94601e-06, 4.56533e-05, 4.59938e-31
2.96986e-06, 4.45623e-05, 4.712e-31
2.99391e-06, 4.34973e-05, 4.8274e-31
3.01814e-06, 4.24578e-05, 4.94556e-31
3.04258e-06, 4.14432e-05, 5.06668e-31
3.06721e-06, 4.04528e-05, 5.19072e-31
3.09204e-06, 3.9486e-05, 5.3178e-31
3.11707e-06, 3.85424e-05, 5.448e-31
3.14231e-06, 3.76213e-05, 5.58141e-31
3.16775e-06, 3.67222e-05, 5.71807e-31
3.19339e-06, 3.58446e-05, 5.85805e-31
3.21924e-06, 3.4988e-05, 6.00146e-31
3.24531e-06, 3.41519e-05, 6.14845e-31
3.27158e-06, 3.33357e-05, 6.29897e-31
3.29806e-06, 3.25391e-05, 6.45316e-31
3.32476e-06, 3.17614e-05, 6.61116e-31
3.35168e-06, 3.10024e-05, 6.77306e-31
3.37881e-06, 3.02615e-05, 6.93886e-31
3.40617e-06, 2.95383e-05, 7.1088e-31
3.43374e-06, 2.88324e-05, 7.28282e-31
3.46154e-06, 2.81434e-05, 7.46114e-31
3.48957e-06, 2.74708e-05, 7.64386e-31
3.51782e-06, 2.68143e-05, 7.83101e-31
3.5463e-06, 2.61735e-05, 8.02275e-31
3.575e-06, 2.5548e-05, 8.21912e-31
3.60395e-06, 2.49375e-05, 8.42041e-31
3.63312e-06, 2.43415e-05, 8.62653e-31
3.66254e-06, 2.37598e-05, 8.8378e-31
3.69219e-06, 2.3192e-05, 9.05418e-31
3.72208e-06, 2.26378e-05, 9.27586e-31
3.75221e-06, 2.20968e-05, 9.50295e-31
3.78259e-06, 2.15687e-05, 9.73565e-31
3.81321e-06, 2.10533e-05, 9.974e-31
3.84408e-06, 2.05502e-05, 1.02182e-30
3.8752e-06, 2.00591e-05, 1.04684e-30
3.90657e-06, 1.95797e-05, 1.07247e-30
3.9382e-06, 1.91118e-05, 1.09873e-30
3.97008e-06, 1.86551e-05, 1.12563e-30
4.00222e-06, 1.82093e-05, 1.15319e-30
4.03462e-06, 1.77741e-05, 1.18142e-30
4.06729e-06, 1.73494e-05, 1.21035e-30
4.10021e-06, 1.69348e-05, 1.23998e-30
4.13341e-06, 1.65301e-05, 1.27035e-30
4.16687e-06, 1.6135e-05, 1.30145e-30
4.2006e-06, 1.57495e-05, 1.33331e-30
4.23461e-06, 1.53731e-05, 1.36596e-30
4.26889e-06, 1.50057e-05, 1.3994e-30
4.30345e-06, 1.46471e-05, 1.43366e-30
4.33829e-06, 1.42971e-05, 1.46877e-30
4.37341e-06, 1.39554e-05, 1.50473e-30
4.40882e-06, 1.36219e-05, 1.54157e-30
4.44451e-06, 1.32964e-05, 1.57931e-30
4.48049e-06, 1.29787e-05, 1.61798e-30
4.51676e-06, 1.26685e-05, 1.65759e-30
4.55333e-06, 1.23658e-05, 1.69818e-30
4.59019e-06, 1.20703e-05, 1.73976e-30
4.62735e-06, 1.17818e-05, 1.78235e-30
4.66481e-06, 1.15003e-05, 1.82599e-30
4.70258e-06, 1.12255e-05, 1.87071e-30
4.74065e-06, 1.09572e-05, 1.91651e-30
4.77903e-06, 1.06954e-05, 1.96343e-30
4.81772e-06, 1.04398e-05, 2.01151e-30
4.85672e-06, 1.01903e-05, 2.06075e-30
4.89604e-06, 9.94679e-06, 2.11121e-30
4.93568e-06, 9.7091e-06, 2.16291e-30
4.97563e-06, 9.47708e-06, 2.21585e-30
5.01592e-06, 9.25061e-06, 2.27012e-30
5.05652e-06, 9.02956e-06, 2.32569e-30
5.09746e-06, 8.81378e-06, 2.38264e-30
5.13873e-06, 8.60316e-06, 2.44098e-30
5.18033e-06, 8.39758e-06, 2.50074e-30
5.22227e-06, 8.19691e-06, 2.56198e-30
5.26454e-06, 8.00103e-06, 2.62469e-30
5.30716e-06, 7.80984e-06, 2.68896e-30
5.35013e-06, 7.62321e-06, 2.7548e-30
5.39344e-06, 7.44104e-06, 2.82224e-30
5.4371e-06, 7.26323e-06, 2.89134e-30
5.48112e-06, 7.08967e-06, 2.96214e-30
5.52549e-06, 6.92025e-06, 3.03466e-30
5.57023e-06, 6.75489e-06, 3.10897e-30
5.61532e-06, 6.59347e-06, 3.18508e-30
5.66078e-06, 6.43592e-06, 3.26307e-30
5.70661e-06, 6.28213e-06, 3.34296e-30
5.75281e-06, 6.13201e-06, 3.42482e-30
5.79938e-06, 5.98548e-06, 3.50866e-30
5.84633e-06, 5.84245e-06, 3.59457e-30
5.89366e-06, 5.70284e-06, 3.68258e-30
5.94137e-06, 5.56657e-06, 3.77274e-30
5.98947e-06, 5.43355e-06, 3.86511e-30
6.03796e-06, 5.30372e-06, 3.95975e-30
6.08684e-06, 5.17698e-06, 4.0567e-30
6.13612e-06, 5.05328e-06, 4.15603e-30
6.1858e-06, 4.93253e-06, 4.25779e-30
6.23588e-06, 4.81466e-06, 4.36205e-30
6.28636e-06, 4.69962e-06, 4.46884e-30
6.33725e-06, 4.58732e-06, 4.57825e-30
6.38856e-06, 4.4777e-06, 4.69036e-30
6.44028e-06, 4.37071e-06, 4.8052e-30
6.49241e-06, 4.26627e-06, 4.92283e-30
6.54497e-06, 4.16433e-06, 5.04336e-30
6.59796e-06, 4.06482e-06, 5.16685e-30
6.65138e-06, 3.9677e-06, 5.29337e-30
6.70522e-06, 3.87289e-06, 5.42296e-30
6.75951e-06, 3.78035e-06, 5.55575e-30
6.81423e-06, 3.69002e-06, 5.69177e-30
6.86939e-06, 3.60185e-06, 5.83111e-30
6.92501e-06, 3.51578e-06, 5.9739e-30
6.98107e-06, 3.43178e-06, 6.12016e-30
7.03759e-06, 3.34978e-06, 6.27002e-30
7.09456e-06, 3.26974e-06, 6.42353e-30
7.152e-06, 3.19161e-06, 6.58081e-30
7.2099e-06, 3.11535e-06, 6.74194e-30
7.26826e-06, 3.04091e-06, 6.90698e-30
7.32711e-06, 2.96825e-06, 7.07612e-30
7.38642e-06, 2.89733e-06, 7.24935e-30
7.44622e-06, 2.8281e-06, 7.42685e-30
7.5065e-06, 2.76053e-06, 7.60868e-30
7.56727e-06, 2.69457e-06, 7.79497e-30
7.62854e-06, 2.63019e-06, 7.98585e-30
7.69029e-06, 2.56735e-06, 8.18135e-30
7.75255e-06, 2.506e-06, 8.38167e-30
7.81531e-06, 2.44613e-06, 8.58689e-30
7.87858e-06, 2.38768e-06, 8.79713e-30
7.94237e-06, 2.33063e-06, 9.01254e-30
8.00667e-06, 2.27495e-06, 9.23321e-30
8.07149e-06, 2.22059e-06, 9.45928e-30
8.13683e-06, 2.16754e-06, 9.69087e-30
8.2027e-06, 2.11575e-06, 9.92813e-30
8.26911e-06, 2.0652e-06, 1.01712e-29
8.33605e-06, 2.01586e-06, 1.04202e-29
8.40354e-06, 1.96769e-06, 1.06754e-29
8.47157e-06, 1.92068e-06, 1.09368e-29
8.54015e-06, 1.87479e-06, 1.12045e-29
8.60929e-06, 1.83e-06, 1.14789e-29
8.67899e-06, 1.78628e-06, 1.17599e-29
8.74925e-06, 1.7436e-06, 1.20478e-29
8.82008e-06, 1.70195e-06, 1.23428e-29
8.89149e-06, 1.66128e-06, 1.26451e-29
8.96347e-06, 1.62159e-06, 1.29546e-29
9.03604e-06, 1.58285e-06, 1.32718e-29
9.10919e-06, 1.54504e-06, 1.35968e-29
9.18293e-06, 1.50812e-06, 1.39297e-29
9.25728e-06, 1.47209e-06, 1.42708e-29
9.33222e-06, 1.43693e-06, 1.46202e-29
9.40777e-06, 1.4026e-06, 1.49781e-29
9.48393e-06, 1.36909e-06, 1.53448e-29
9.56071e-06, 1.33638e-06, 1.57205e-29
9.63811e-06, 1.30445e-06, 1.61054e-29
9.71614e-06, 1.27329e-06, 1.64998e-29
9.7948e-06, 1.24287e-06, 1.69038e-29
9.87409e-06, 1.21318e-06, 1.73176e-29
9.95403e-06, 1.1842e-06, 1.77416e-29
1.00346e-05, 1.15591e-06, 1.8176e-29
1.01159e-05, 1.1283e-06, 1.86213e-29
1.01977e-05, 1.10134e-06, 1.90767e-29
1.02803e-05, 1.07503e-06, 1.9544e-29
1.03635e-05, 1.04935e-06, 2.00224e-29
1.04474e-05, 1.02428e-06, 2.05126e-29
1.0532e-05, 9.99816e-07, 2.1015e-29
1.06173e-05, 9.75932e-07, 2.15298e-29
1.07032e-05, 9.52619e-07, 2.20566e-29
1.07899e-05, 9.29863e-07, 2.25969e-29
1.08772e-05, 9.07651e-07, 2.31499e-29
1.09653e-05, 8.8597e-07, 2.37169e-29
1.10541e-05, 8.64807e-07, 2.42978e-29
1.11435e-05, 8.44149e-07, 2.48921e-29
1.12338e-05, 8.23985e-07, 2.55022e-29
1.13247e-05, 8.04303e-07, 2.61262e-29
1.14164e-05, 7.85091e-07, 2.67661e-29
1.15088e-05, 7.66339e-07, 2.74212e-29
1.1602e-05, 7.48034e-07, 2.80928e-29
1.16959e-05, 7.30167e-07, 2.87805e-29
1.17906e-05, 7.12726e-07, 2.94852e-29
1.1886e-05, 6.95703e-07, 3.02068e-29
1.19823e-05, 6.79086e-07, 3.09469e-29
1.20793e-05, 6.62866e-07, 3.17046e-29
1.21771e-05, 6.47034e-07, 3.24809e-29
1.22757e-05, 6.3158e-07, 3.32764e-29
1.2375e-05, 6.16495e-07, 3.40904e-29
1.24752e-05, 6.01771e-07, 3.49252e-29
1.25762e-05, 5.87398e-07, 3.57804e-29
1.2678e-05, 5.73369e-07, 3.66563e-29
1.27807e-05, 5.59675e-07, 3.75544e-29
1.28841e-05, 5.46309e-07, 3.84733e-29
1.29884e-05, 5.33261e-07, 3.94152e-29
1.30936e-05, 5.20526e-07, 4.03807e-29
1.31996e-05, 5.08095e-07, 4.13694e-29
1.33064e-05, 4.95961e-07, 4.23817e-29
1.34142e-05, 4.84116e-07, 4.34201e-29
1.35228e-05, 4.72555e-07, 4.44833e-29
1.36322e-05, 4.6127e-07, 4.55716e-29
1.37426e-05, 4.50255e-07, 4.66878e-29
1.38539e-05, 4.39502e-07, 4.78314e-29
1.3966e-05, 4.29007e-07, 4.90019e-29
1.40791e-05, 4.18762e-07, 5.02021e-29
1.41931e-05, 4.08763e-07, 5.14314e-29
1.4308e-05, 3.99002e-07, 5.26907e-29
1.44238e-05, 3.89474e-07, 5.39804e-29
1.45406e-05, 3.80174e-07, 5.53024e-29
1.46583e-05, 3.71096e-07, 5.66562e-29
1.47769e-05, 3.62235e-07, 5.80426e-29
1.48966e-05, 3.53586e-07, 5.94646e-29
1.50172e-05, 3.45144e-07, 6.09205e-29
1.51388e-05, 3.36903e-07, 6.24124e-29
1.52613e-05, 3.28859e-07, 6.39398e-29
1.53849e-05, 3.21007e-07, 6.5506e-29
1.55094e-05, 3.13343e-07, 6.71092e-29
1.5635e-05, 3.05861e-07, 6.87528e-29
1.57615e-05, 2.98559e-07, 7.04352e-29
1.58891e-05, 2.91431e-07, 7.21597e-29
1.60178e-05, 2.84474e-07, 7.39274e-29
1.61475e-05, 2.77682e-07, 7.57378e-29
1.62782e-05, 2.71053e-07, 7.75918e-29
1.641e-05, 2.64582e-07, 7.94918e-29
1.65428e-05, 2.58266e-07, 8.14374e-29
1.66767e-05, 2.52101e-07, 8.34309e-29
1.68117e-05, 2.46083e-07, 8.54735e-29
1.69478e-05, 2.40208e-07, 8.75663e-29
1.70851e-05, 2.34474e-07, 8.97118e-29
1.72234e-05, 2.28878e-07, 9.1908e-29
1.73628e-05, 2.23414e-07, 9.41577e-29
1.75034e-05, 2.18082e-07, 9.64637e-29
1.76451e-05, 2.12876e-07, 9.88255e-29
1.77879e-05, 2.07795e-07, 1.01244e-28
1.79319e-05, 2.02836e-07, 1.03723e-28
1.80771e-05, 1.97995e-07, 1.06263e-28
1.82234e-05, 1.93269e-07, 1.08864e-28
1.8371e-05, 1.88657e-07, 1.11531e-28
1.85197e-05, 1.84154e-07, 1.14261e-28
1.86696e-05, 1.79759e-07, 1.17058e-28
1.88208e-05, 1.75469e-07, 1.19925e-28
1.89731e-05, 1.71282e-07, 1.2286e-28
1.91267e-05, 1.67195e-07, 1.25868e-28
1.92816e-05, 1.63205e-07, 1.28951e-28
1.94377e-05, 1.5931e-07, 1.32109e-28
1.9595e-05, 1.55509e-07, 1.35342e-28
1.97537e-05, 1.51798e-07, 1.38657e-28
1.99136e-05, 1.48176e-07, 1.42052e-28
2.00748e-05, 1.44641e-07, 1.45529e-28
2.02373e-05, 1.4119e-07, 1.49092e-28
2.04012e-05, 1.37821e-07, 1.52744e-28
2.05663e-05, 1.34533e-07, 1.56482e-28
2.07328e-05, 1.31324e-07, 1.60314e-28
2.09007e-05, 1.28191e-07, 1.6424e-28
2.10699e-05, 1.25133e-07, 1.68261e-28
2.12404e-05, 1.22148e-07, 1.72379e-28
2.14124e-05, 1.19234e-07, 1.76601e-28
2.15857e-05, 1.1639e-07, 1.80924e-28
2.17605e-05, 1.13614e-07, 1.85355e-28
2.19367e-05, 1.10904e-07, 1.89894e-28
2.21143e-05, 1.08258e-07, 1.94543e-28
2.22933e-05, 1.05676e-07, 1.99306e-28
2.24738e-05, 1.03156e-07, 2.04186e-28
2.26557e-05, 1.00696e-07, 2.09184e-28
2.28391e-05, 9.82944e-08, 2.14306e-28
2.3024e-05, 9.59503e-08, 2.19553e-28
2.32104e-05, 9.36622e-08, 2.24928e-28
2.33983e-05, 9.14288e-08, 2.30436e-28
2.35877e-05, 8.92487e-08, 2.36077e-28
2.37787e-05, 8.71206e-08, 2.41858e-28
2.39712e-05, 8.50434e-08, 2.4778e-28
2.41653e-05, 8.30158e-08, 2.53848e-28
2.43609e-05, 8.10366e-08, 2.60062e-28
2.45581e-05, 7.91046e-08, 2.66429e-28
2.47569e-05, 7.72188e-08, 2.72951e-28
2.49574e-05, 7.5378e-08, 2.79637e-28
2.51594e-05, 7.35812e-08, 2.86482e-28
2.53631e-05, 7.18273e-08, 2.93497e-28
2.55684e-05, 7.01153e-08, 3.00682e-28
2.57754e-05, 6.84441e-08, 3.08044e-28
2.59841e-05, 6.68128e-08, 3.15587e-28
2.61944e-05, 6.52205e-08, 3.23312e-28
2.64065e-05, 6.36662e-08, 3.31229e-28
2.66203e-05, 6.21491e-08, 3.3934e-28
2.68358e-05, 6.06681e-08, 3.47648e-28
2.7053e-05, 5.92225e-08, 3.56158e-28
2.72721e-05, 5.78114e-08, 3.64882e-28
2.74928e-05, 5.64341e-08, 3.73812e-28
2.77154e-05, 5.50895e-08, 3.82966e-28
2.79398e-05, 5.37771e-08, 3.92343e-28
2.8166e-05, 5.24961e-08, 4.0195e-28
2.8394e-05, 5.12456e-08, 4.1179e-28
2.86239e-05, 5.00249e-08, 4.21874e-28
2.88556e-05, 4.88334e-08, 4.32202e-28
2.90892e-05, 4.76704e-08, 4.42784e-28
2.93247e-05, 4.65351e-08, 4.53625e-28
2.95621e-05, 4.54269e-08, 4.64731e-28
2.98014e-05, 4.43451e-08, 4.76109e-28
3.00427e-05, 4.32892e-08, 4.87768e-28
3.02859e-05, 4.22585e-08, 4.99709e-28
3.05311e-05, 4.12524e-08, 5.11945e-28
3.07783e-05, 4.02703e-08, 5.24481e-28
3.10274e-05, 3.93116e-08, 5.37319e-28
3.12786e-05, 3.83759e-08, 5.50475e-28
3.15318e-05, 3.74624e-08, 5.63952e-28
3.17871e-05, 3.65708e-08, 5.77762e-28
3.20445e-05, 3.57004e-08, 5.91911e-28
3.23039e-05, 3.48508e-08, 6.06402e-28
3.25654e-05, 3.40215e-08, 6.21248e-28
3.2829e-05, 3.3212e-08, 6.36457e-28
3.30948e-05, 3.24218e-08, 6.52041e-28
3.33627e-05, 3.16504e-08, 6.68005e-28
3.36328e-05, 3.08975e-08, 6.84361e-28
3.39051e-05, 3.01625e-08, 7.01118e-28
3.41796e-05, 2.94451e-08, 7.18285e-28
3.44563e-05, 2.87447e-08, 7.35871e-28
3.47352e-05, 2.80611e-08, 7.53885e-28
3.50165e-05, 2.73938e-08, 7.7235e-28
3.52999e-05, 2.67424e-08, 7.91255e-28
3.55857e-05, 2.61066e-08, 8.10629e-28
3.58738e-05, 2.54859e-08, 8.30478e-28
3.61642e-05, 2.48801e-08, 8.50809e-28
3.6457e-05, 2.42887e-08, 8.71643e-28
3.67521e-05, 2.37114e-08, 8.92981e-28
3.70497e-05, 2.31478e-08, 9.1485e-28
3.73496e-05, 2.25978e-08, 9.37246e-28
3.7652e-05, 2.20608e-08, 9.60196e-28
3.79568e-05, 2.15366e-08, 9.83704e-28
3.82641e-05, 2.1025e-08, 1.00779e-27
3.85739e-05, 2.05255e-08, 1.03247e-27
3.88861e-05, 2.0038e-08, 1.05774e-27
3.9201e-05, 1.95621e-08, 1.08364e-27
3.95183e-05, 1.90975e-08, 1.11017e-27
3.98382e-05, 1.8644e-08, 1.13735e-27
4.01608e-05, 1.82014e-08, 1.16521e-27
4.04859e-05, 1.77693e-08, 1.19373e-27
4.08136e-05, 1.73475e-08, 1.22295e-27
4.11441e-05, 1.69357e-08, 1.2529e-27
4.14771e-05, 1.65338e-08, 1.28357e-27
4.18129e-05, 1.61414e-08, 1.315e-27
4.21514e-05, 1.57584e-08, 1.3472e-27
4.24927e-05, 1.53846e-08, 1.38019e-27
4.28367e-05, 1.50196e-08, 1.41398e-27
4.31835e-05, 1.46634e-08, 1.4486e-27
4.35331e-05, 1.43156e-08, 1.48407e-27
4.38855e-05, 1.39761e-08, 1.5204e-27
4.42408e-05, 1.36448e-08, 1.55763e-27
4.4599e-05, 1.33213e-08, 1.59577e-27
4.496e-05, 1.30055e-08, 1.63483e-27
4.5324e-05, 1.26973e-08, 1.67486e-27
4.56909e-05, 1.23964e-08, 1.71587e-27
4.60608e-05, 1.21026e-08, 1.75788e-27
4.64337e-05, 1.18159e-08, 1.80092e-27
4.68096e-05, 1.1536e-08, 1.84501e-27
4.71886e-05, 1.12628e-08, 1.89019e-27
4.75706e-05, 1.09961e-08, 1.93647e-27
4.79557e-05, 1.07357e-08, 1.98388e-27
4.8344e-05, 1.04816e-08, 2.03246e-27
4.87353e-05, 1.02335e-08, 2.08221e-27
4.91299e-05, 9.99126e-09, 2.1332e-27
4.95276e-05, 9.75483e-09, 2.18543e-27
4.99286e-05, 9.52404e-09, 2.23894e-27
5.03328e-05, 9.29874e-09, 2.29376e-27
5.07403e-05, 9.07881e-09, 2.34992e-27
5.1151e-05, 8.86412e-09, 2.40745e-27
5.15651e-05, 8.65454e-09, 2.46639e-27
5.19826e-05, 8.44995e-09, 2.52678e-27
5.24034e-05, 8.25023e-09, 2.58865e-27
5.28277e-05, 8.05527e-09, 2.65204e-27
5.32553e-05, 7.86495e-09, 2.71696e-27
5.36865e-05, 7.67916e-09, 2.78349e-27
5.41211e-05, 7.49779e-09, 2.85163e-27
5.45593e-05, 7.32074e-09, 2.92146e-27
5.50009e-05, 7.14791e-09, 2.99298e-27
5.54462e-05, 6.97918e-09, 3.06626e-27
5.58951e-05, 6.81448e-09, 3.14134e-27
5.63476e-05, 6.65369e-09, 3.21825e-27
5.68038e-05, 6.49673e-09, 3.29705e-27
5.72636e-05, 6.3435e-09, 3.37777e-27
5.77272e-05, 6.19392e-09, 3.46047e-27
5.81946e-05, 6.04789e-09, 3.54521e-27
5.86657e-05, 5.90535e-09, 3.632e-27
5.91406e-05, 5.76619e-09, 3.72092e-27
5.96194e-05, 5.63034e-09, 3.81203e-27
6.01021e-05, 5.49772e-09, 3.90537e-27
6.05886e-05, 5.36826e-09, 4.00098e-27
6.10791e-05, 5.24187e-09, 4.09894e-27
6.15736e-05, 5.11849e-09, 4.1993e-27
6.20721e-05, 4.99805e-09, 4.30212e-27
6.25746e-05, 4.88046e-09, 4.40745e-27
6.30812e-05, 4.76568e-09, 4.51536e-27
6.35919e-05, 4.65362e-09, 4.62592e-27
6.41067e-05, 4.54422e-09, 4.73918e-27
6.46257e-05, 4.43742e-09, 4.85522e-27
6.51489e-05, 4.33317e-09, 4.97409e-27
6.56763e-05, 4.23139e-09, 5.09587e-27
6.6208e-05, 4.13202e-09, 5.22064e-27
6.6744e-05, 4.03502e-09, 5.34846e-27
6.72843e-05, 3.94032e-09, 5.47941e-27
6.7829e-05, 3.84787e-09, 5.61356e-27
6.83782e-05, 3.75762e-09, 5.75102e-27
6.89317e-05, 3.66951e-09, 5.89181e-27
6.94898e-05, 3.58349e-09, 6.03608e-27
7.00524e-05, 3.49952e-09, 6.18388e-27
7.06195e-05, 3.41753e-09, 6.33528e-27
7.11912e-05, 3.3375e-09, 6.49039e-27
7.17675e-05, 3.25936e-09, 6.64929e-27
7.23485e-05, 3.18308e-09, 6.81209e-27
7.29342e-05, 3.10861e-09, 6.97887e-27
7.35247e-05, 3.0359e-09, 7.14976e-27
7.41199e-05, 2.96492e-09, 7.3248e-27
7.472e-05, 2.89563e-09, 7.50416e-27
7.53249e-05, 2.82797e-09, 7.68788e-27
7.59347e-05, 2.76192e-09, 7.87611e-27
7.65494e-05, 2.69744e-09, 8.06894e-27
7.71692e-05, 2.63449e-09, 8.26652e-27
7.77939e-05, 2.57303e-09, 8.46891e-27
7.84237e-05, 2.51302e-09, 8.67626e-27
7.90586e-05, 2.45444e-09, 8.88869e-27
7.96986e-05, 2.39725e-09, 9.10631e-27
8.03438e-05, 2.34141e-09, 9.32926e-27
8.09943e-05, 2.28689e-09, 9.5577e-27
