f, omegaSens, omegaSW
1e-06, 0.00116723, 7.25633e-37
1.0081e-06, 0.00113933, 7.43409e-37
1.01626e-06, 0.0011121, 7.61608e-37
1.02448e-06, 0.00108552, 7.80239e-37
1.03278e-06, 0.00105958, 7.99357e-37
1.04114e-06, 0.00103426, 8.18926e-37
1.04957e-06, 0.00100954, 8.3898e-37
1.05806e-06, 0.000985415, 8.59504e-37
1.06663e-06, 0.000961864, 8.80559e-37
1.07527e-06, 0.000938877, 9.02131e-37
1.08397e-06, 0.000916439, 9.24206e-37
1.09275e-06, 0.000894537, 9.46846e-37
1.10159e-06, 0.000873158, 9.70012e-37
1.11051e-06, 0.000852291, 9.93767e-37
1.1195e-06, 0.000831922, 1.0181e-36
1.12856e-06, 0.00081204, 1.04302e-36
1.1377e-06, 0.000792633, 1.06856e-36
1.14691e-06, 0.00077369, 1.09473e-36
1.1562e-06, 0.0007552, 1.12154e-36
1.16556e-06, 0.000737151, 1.149e-36
1.17499e-06, 0.000719534, 1.17712e-36
1.1845e-06, 0.000702338, 1.20593e-36
1.19409e-06, 0.000685553, 1.23546e-36
1.20376e-06, 0.000669169, 1.26572e-36
1.21351e-06, 0.000653177, 1.29672e-36
1.22333e-06, 0.000637566, 1.32846e-36
1.23323e-06, 0.000622329, 1.36097e-36
1.24322e-06, 0.000607456, 1.39432e-36
1.25328e-06, 0.000592939, 1.42844e-36
1.26343e-06, 0.000578768, 1.46343e-36
1.27366e-06, 0.000564936, 1.49926e-36
1.28397e-06, 0.000551435, 1.53597e-36
1.29436e-06, 0.000538256, 1.57356e-36
1.30484e-06, 0.000525393, 1.61209e-36
1.31541e-06, 0.000512836, 1.65158e-36
1.32605e-06, 0.00050058, 1.69199e-36
1.33679e-06, 0.000488617, 1.73343e-36
1.34761e-06, 0.00047694, 1.77586e-36
1.35852e-06, 0.000465541, 1.81935e-36
1.36952e-06, 0.000454415, 1.8639e-36
1.38061e-06, 0.000443555, 1.90955e-36
1.39178e-06, 0.000432955, 1.95627e-36
1.40305e-06, 0.000422608, 2.00418e-36
1.41441e-06, 0.000412508, 2.05326e-36
1.42586e-06, 0.000402649, 2.10353e-36
1.4374e-06, 0.000393027, 2.15501e-36
1.44904e-06, 0.000383634, 2.20779e-36
1.46077e-06, 0.000374465, 2.26184e-36
1.4726e-06, 0.000365516, 2.31724e-36
1.48452e-06, 0.000356781, 2.37397e-36
1.49654e-06, 0.000348254, 2.4321e-36
1.50865e-06, 0.000339931, 2.49162e-36
1.52087e-06, 0.000331807, 2.55266e-36
1.53318e-06, 0.000323877, 2.61515e-36
1.54559e-06, 0.000316137, 2.67917e-36
1.5581e-06, 0.000308582, 2.74475e-36
1.57072e-06, 0.000301207, 2.81199e-36
1.58343e-06, 0.000294009, 2.8808e-36
1.59625e-06, 0.000286982, 2.95134e-36
1.60918e-06, 0.000280124, 3.02365e-36
1.6222e-06, 0.000273429, 3.09764e-36
1.63534e-06, 0.000266894, 3.17352e-36
1.64857e-06, 0.000260516, 3.25117e-36
1.66192e-06, 0.00025429, 3.33079e-36
1.67538e-06, 0.000248213, 3.41238e-36
1.68894e-06, 0.000242281, 3.49591e-36
1.70261e-06, 0.000236491, 3.58148e-36
1.7164e-06, 0.000230839, 3.66921e-36
1.73029e-06, 0.000225322, 3.75901e-36
1.7443e-06, 0.000219937, 3.85106e-36
1.75842e-06, 0.000214681, 3.94534e-36
1.77266e-06, 0.00020955, 4.04197e-36
1.78701e-06, 0.000204542, 4.14093e-36
1.80147e-06, 0.000199654, 4.24227e-36
1.81606e-06, 0.000194883, 4.34618e-36
1.83076e-06, 0.000190225, 4.45258e-36
1.84558e-06, 0.000185679, 4.56158e-36
1.86052e-06, 0.000181242, 4.67326e-36
1.87558e-06, 0.00017691, 4.78767e-36
1.89077e-06, 0.000172682, 4.90493e-36
1.90608e-06, 0.000168555, 5.02505e-36
1.92151e-06, 0.000164527, 5.14808e-36
1.93706e-06, 0.000160595, 5.27408e-36
1.95274e-06, 0.000156757, 5.40319e-36
1.96855e-06, 0.000153011, 5.5355e-36
1.98449e-06, 0.000149354, 5.67106e-36
2.00056e-06, 0.000145785, 5.80994e-36
2.01675e-06, 0.000142301, 5.95214e-36
2.03308e-06, 0.0001389, 6.0979e-36
2.04954e-06, 0.00013558, 6.24721e-36
2.06613e-06, 0.00013234, 6.40015e-36
2.08286e-06, 0.000129177, 6.55688e-36
2.09972e-06, 0.00012609, 6.7174e-36
2.11672e-06, 0.000123077, 6.88188e-36
2.13385e-06, 0.000120135, 7.05032e-36
2.15113e-06, 0.000117264, 7.22299e-36
2.16854e-06, 0.000114462, 7.39979e-36
2.1861e-06, 0.000111727, 7.58101e-36
2.2038e-06, 0.000109056, 7.76665e-36
2.22164e-06, 0.00010645, 7.9568e-36
2.23962e-06, 0.000103906, 8.15155e-36
2.25776e-06, 0.000101423, 8.35123e-36
2.27603e-06, 9.89991e-05, 8.55561e-36
2.29446e-06, 9.66331e-05, 8.76513e-36
2.31303e-06, 9.43237e-05, 8.97968e-36
2.33176e-06, 9.20695e-05, 9.19959e-36
2.35064e-06, 8.98692e-05, 9.42487e-36
2.36967e-06, 8.77215e-05, 9.65563e-36
2.38885e-06, 8.56251e-05, 9.89199e-36
2.40819e-06, 8.35788e-05, 1.01342e-35
2.42769e-06, 8.15814e-05, 1.03824e-35
2.44734e-06, 7.96317e-05, 1.06365e-35
2.46715e-06, 7.77286e-05, 1.08969e-35
2.48713e-06, 7.5871e-05, 1.11638e-35
2.50726e-06, 7.40578e-05, 1.14371e-35
2.52756e-06, 7.2288e-05, 1.17171e-35
2.54802e-06, 7.05604e-05, 1.2004e-35
2.56865e-06, 6.88741e-05, 1.22979e-35
2.58944e-06, 6.72281e-05, 1.2599e-35
2.61041e-06, 6.56215e-05, 1.29075e-35
2.63154e-06, 6.40533e-05, 1.32235e-35
2.65284e-06, 6.25225e-05, 1.35472e-35
2.67432e-06, 6.10283e-05, 1.3879e-35
2.69597e-06, 5.95698e-05, 1.42188e-35
2.7178e-06, 5.81462e-05, 1.4567e-35
2.7398e-06, 5.67566e-05, 1.49236e-35
2.76198e-06, 5.54002e-05, 1.5289e-35
2.78434e-06, 5.40763e-05, 1.56633e-35
2.80688e-06, 5.27839e-05, 1.60468e-35
2.82961e-06, 5.15225e-05, 1.64398e-35
2.85251e-06, 5.02912e-05, 1.68422e-35
2.87561e-06, 4.90893e-05, 1.72547e-35
2.89889e-06, 4.79162e-05, 1.76772e-35
2.92235e-06, 4.67711e-05, 1.81098e-35
2.94601e-06, 4.56533e-05, 1.85532e-35
2.96986e-06, 4.45623e-05, 1.90075e-35
2.99391e-06, 4.34973e-05, 1.9473e-35
3.01814e-06, 4.24578e-05, 1.99496e-35
3.04258e-06, 4.14432e-05, 2.04382e-35
3.06721e-06, 4.04528e-05, 2.09386e-35
3.09204e-06, 3.9486e-05, 2.14512e-35
3.11707e-06, 3.85424e-05, 2.19764e-35
3.14231e-06, 3.76213e-05, 2.25146e-35
3.16775e-06, 3.67222e-05, 2.30659e-35
3.19339e-06, 3.58446e-05, 2.36305e-35
3.21924e-06, 3.4988e-05, 2.4209e-35
3.24531e-06, 3.41519e-05, 2.48019e-35
3.27158e-06, 3.33357e-05, 2.54091e-35
3.29806e-06, 3.25391e-05, 2.60311e-35
3.32476e-06, 3.17614e-05, 2.66685e-35
3.35168e-06, 3.10024e-05, 2.73215e-35
3.37881e-06, 3.02615e-05, 2.79904e-35
3.40617e-06, 2.95383e-05, 2.86758e-35
3.43374e-06, 2.88324e-05, 2.93778e-35
3.46154e-06, 2.81434e-05, 3.00971e-35
3.48957e-06, 2.74708e-05, 3.08342e-35
3.51782e-06, 2.68143e-05, 3.15892e-35
3.5463e-06, 2.61735e-05, 3.23626e-35
3.575e-06, 2.5548e-05, 3.31547e-35
3.60395e-06, 2.49375e-05, 3.39667e-35
3.63312e-06, 2.43415e-05, 3.47982e-35
3.66254e-06, 2.37598e-05, 3.56504e-35
3.69219e-06, 2.3192e-05, 3.65232e-35
3.72208e-06, 2.26378e-05, 3.74175e-35
3.75221e-06, 2.20968e-05, 3.83335e-35
3.78259e-06, 2.15687e-05, 3.92722e-35
3.81321e-06, 2.10533e-05, 4.02336e-35
3.84408e-06, 2.05502e-05, 4.12187e-35
3.8752e-06, 2.00591e-05, 4.22279e-35
3.90657e-06, 1.95797e-05, 4.32617e-35
3.9382e-06, 1.91118e-05, 4.43211e-35
3.97008e-06, 1.86551e-05, 4.54062e-35
4.00222e-06, 1.82093e-05, 4.65179e-35
4.03462e-06, 1.77741e-05, 4.76568e-35
4.06729e-06, 1.73494e-05, 4.88239e-35
4.10021e-06, 1.69348e-05, 5.0019e-35
4.13341e-06, 1.65301e-05, 5.12439e-35
4.16687e-06, 1.6135e-05, 5.24985e-35
4.2006e-06, 1.57495e-05, 5.37838e-35
4.23461e-06, 1.53731e-05, 5.51007e-35
4.26889e-06, 1.50057e-05, 5.64498e-35
4.30345e-06, 1.46471e-05, 5.78319e-35
4.33829e-06, 1.42971e-05, 5.92479e-35
4.37341e-06, 1.39554e-05, 6.06985e-35
4.40882e-06, 1.36219e-05, 6.21848e-35
4.44451e-06, 1.32964e-05, 6.37072e-35
4.48049e-06, 1.29787e-05, 6.5267e-35
4.51676e-06, 1.26685e-05, 6.68649e-35
4.55333e-06, 1.23658e-05, 6.85022e-35
4.59019e-06, 1.20703e-05, 7.01793e-35
4.62735e-06, 1.17818e-05, 7.18976e-35
4.66481e-06, 1.15003e-05, 7.36578e-35
4.70258e-06, 1.12255e-05, 7.54615e-35
4.74065e-06, 1.09572e-05, 7.73091e-35
4.77903e-06, 1.06954e-05, 7.9202e-35
4.81772e-06, 1.04398e-05, 8.11413e-35
4.85672e-06, 1.01903e-05, 8.31278e-35
4.89604e-06, 9.94679e-06, 8.51632e-35
4.93568e-06, 9.7091e-06, 8.72485e-35
4.97563e-06, 9.47708e-06, 8.93843e-35
5.01592e-06, 9.25061e-06, 9.15733e-35
5.05652e-06, 9.02956e-06, 9.3815e-35
5.09746e-06, 8.81378e-06, 9.61122e-35
5.13873e-06, 8.60316e-06, 9.84656e-35
5.18033e-06, 8.39758e-06, 1.00876e-34
5.22227e-06, 8.19691e-06, 1.03346e-34
5.26454e-06, 8.00103e-06, 1.05876e-34
5.30716e-06, 7.80984e-06, 1.08469e-34
5.35013e-06, 7.62321e-06, 1.11125e-34
5.39344e-06, 7.44104e-06, 1.13845e-34
5.4371e-06, 7.26323e-06, 1.16632e-34
5.48112e-06, 7.08967e-06, 1.19488e-34
5.52549e-06, 6.92025e-06, 1.22414e-34
5.57023e-06, 6.75489e-06, 1.25411e-34
5.61532e-06, 6.59347e-06, 1.28482e-34
5.66078e-06, 6.43592e-06, 1.31627e-34
5.70661e-06, 6.28213e-06, 1.3485e-34
5.75281e-06, 6.13201e-06, 1.38152e-34
5.79938e-06, 5.98548e-06, 1.41534e-34
5.84633e-06, 5.84245e-06, 1.45e-34
5.89366e-06, 5.70284e-06, 1.4855e-34
5.94137e-06, 5.56657e-06, 1.52187e-34
5.98947e-06, 5.43355e-06, 1.55913e-34
6.03796e-06, 5.30372e-06, 1.5973e-34
6.08684e-06, 5.17698e-06, 1.63641e-34
6.13612e-06, 5.05328e-06, 1.67648e-34
6.1858e-06, 4.93253e-06, 1.71753e-34
6.23588e-06, 4.81466e-06, 1.75959e-34
6.28636e-06, 4.69962e-06, 1.80266e-34
6.33725e-06, 4.58732e-06, 1.8468e-34
6.38856e-06, 4.4777e-06, 1.89202e-34
6.44028e-06, 4.37071e-06, 1.93835e-34
6.49241e-06, 4.26627e-06, 1.9858e-34
6.54497e-06, 4.16433e-06, 2.03442e-34
6.59796e-06, 4.06482e-06, 2.08423e-34
6.65138e-06, 3.9677e-06, 2.13527e-34
6.70522e-06, 3.87289e-06, 2.18754e-34
6.75951e-06, 3.78035e-06, 2.24111e-34
6.81423e-06, 3.69002e-06, 2.29598e-34
6.86939e-06, 3.60185e-06, 2.35219e-34
6.92501e-06, 3.51578e-06, 2.40979e-34
6.98107e-06, 3.43178e-06, 2.46878e-34
7.03759e-06, 3.34978e-06, 2.52923e-34
7.09456e-06, 3.26974e-06, 2.59116e-34
7.152e-06, 3.19161e-06, 2.6546e-34
7.2099e-06, 3.11535e-06, 2.7196e-34
7.26826e-06, 3.04091e-06, 2.78618e-34
7.32711e-06, 2.96825e-06, 2.8544e-34
7.38642e-06, 2.89733e-06, 2.92428e-34
7.44622e-06, 2.8281e-06, 2.99588e-34
7.5065e-06, 2.76053e-06, 3.06923e-34
7.56727e-06, 2.69457e-06, 3.14438e-34
7.62854e-06, 2.63019e-06, 3.22138e-34
7.69029e-06, 2.56735e-06, 3.30024e-34
7.75255e-06, 2.506e-06, 3.38104e-34
7.81531e-06, 2.44613e-06, 3.46382e-34
7.87858e-06, 2.38768e-06, 3.54863e-34
7.94237e-06, 2.33063e-06, 3.63553e-34
8.00667e-06, 2.27495e-06, 3.72454e-34
8.07149e-06, 2.22059e-06, 3.81574e-34
8.13683e-06, 2.16754e-06, 3.90915e-34
8.2027e-06, 2.11575e-06, 4.00486e-34
8.26911e-06, 2.0652e-06, 4.10292e-34
8.33605e-06, 2.01586e-06, 4.20337e-34
8.40354e-06, 1.96769e-06, 4.3063e-34
8.47157e-06, 1.92068e-06, 4.41173e-34
8.54015e-06, 1.87479e-06, 4.51974e-34
8.60929e-06, 1.83e-06, 4.63041e-34
8.67899e-06, 1.78628e-06, 4.74378e-34
8.74925e-06, 1.7436e-06, 4.85993e-34
8.82008e-06, 1.70195e-06, 4.97891e-34
8.89149e-06, 1.66128e-06, 5.10083e-34
8.96347e-06, 1.62159e-06, 5.22571e-34
9.03604e-06, 1.58285e-06, 5.35367e-34
9.10919e-06, 1.54504e-06, 5.48474e-34
9.18293e-06, 1.50812e-06, 5.61902e-34
9.25728e-06, 1.47209e-06, 5.75662e-34
9.33222e-06, 1.43693e-06, 5.89756e-34
9.40777e-06, 1.4026e-06, 6.04195e-34
9.48393e-06, 1.36909e-06, 6.18988e-34
9.56071e-06, 1.33638e-06, 6.34144e-34
9.63811e-06, 1.30445e-06, 6.4967e-34
9.71614e-06, 1.27329e-06, 6.65577e-34
9.7948e-06, 1.24287e-06, 6.81874e-34
9.87409e-06, 1.21318e-06, 6.98567e-34
9.95403e-06, 1.1842e-06, 7.15672e-34
1.00346e-05, 1.15591e-06, 7.33191e-34
1.01159e-05, 1.1283e-06, 7.51157e-34
1.01977e-05, 1.10134e-06, 7.69527e-34
1.02803e-05, 1.07503e-06, 7.88378e-34
1.03635e-05, 1.04935e-06, 8.07675e-34
1.04474e-05, 1.02428e-06, 8.2745e-34
1.0532e-05, 9.99816e-07, 8.47715e-34
1.06173e-05, 9.75932e-07, 8.68479e-34
1.07032e-05, 9.52619e-07, 8.8973e-34
1.07899e-05, 9.29863e-07, 9.11527e-34
1.08772e-05, 9.07651e-07, 9.33831e-34
1.09653e-05, 8.8597e-07, 9.56706e-34
1.10541e-05, 8.64807e-07, 9.80138e-34
1.11435e-05, 8.44149e-07, 1.00411e-33
1.12338e-05, 8.23985e-07, 1.02872e-33
1.13247e-05, 8.04303e-07, 1.05389e-33
1.14164e-05, 7.85091e-07, 1.0797e-33
1.15088e-05, 7.66339e-07, 1.10613e-33
1.1602e-05, 7.48034e-07, 1.13322e-33
1.16959e-05, 7.30167e-07, 1.16096e-33
1.17906e-05, 7.12726e-07, 1.18939e-33
1.1886e-05, 6.95703e-07, 1.2185e-33
1.19823e-05, 6.79086e-07, 1.24835e-33
1.20793e-05, 6.62866e-07, 1.27892e-33
1.21771e-05, 6.47034e-07, 1.31023e-33
1.22757e-05, 6.3158e-07, 1.34232e-33
1.2375e-05, 6.16495e-07, 1.37516e-33
1.24752e-05, 6.01771e-07, 1.40883e-33
1.25762e-05, 5.87398e-07, 1.44333e-33
1.2678e-05, 5.73369e-07, 1.47866e-33
1.27807e-05, 5.59675e-07, 1.51489e-33
1.28841e-05, 5.46309e-07, 1.55196e-33
1.29884e-05, 5.33261e-07, 1.58995e-33
1.30936e-05, 5.20526e-07, 1.6289e-33
1.31996e-05, 5.08095e-07, 1.66878e-33
1.33064e-05, 4.95961e-07, 1.70962e-33
1.34142e-05, 4.84116e-07, 1.75151e-33
1.35228e-05, 4.72555e-07, 1.79439e-33
1.36322e-05, 4.6127e-07, 1.83829e-33
1.37426e-05, 4.50255e-07, 1.88332e-33
1.38539e-05, 4.39502e-07, 1.92945e-33
1.3966e-05, 4.29007e-07, 1.97667e-33
1.40791e-05, 4.18762e-07, 2.02508e-33
1.41931e-05, 4.08763e-07, 2.07467e-33
1.4308e-05, 3.99002e-07, 2.12546e-33
1.44238e-05, 3.89474e-07, 2.17749e-33
1.45406e-05, 3.80174e-07, 2.23082e-33
1.46583e-05, 3.71096e-07, 2.28543e-33
1.47769e-05, 3.62235e-07, 2.34135e-33
1.48966e-05, 3.53586e-07, 2.39871e-33
1.50172e-05, 3.45144e-07, 2.45745e-33
1.51388e-05, 3.36903e-07, 2.51763e-33
1.52613e-05, 3.28859e-07, 2.57924e-33
1.53849e-05, 3.21007e-07, 2.64242e-33
1.55094e-05, 3.13343e-07, 2.70709e-33
1.5635e-05, 3.05861e-07, 2.77339e-33
1.57615e-05, 2.98559e-07, 2.84125e-33
1.58891e-05, 2.91431e-07, 2.91082e-33
1.60178e-05, 2.84474e-07, 2.98212e-33
1.61475e-05, 2.77682e-07, 3.05515e-33
1.62782e-05, 2.71053e-07, 3.12994e-33
1.641e-05, 2.64582e-07, 3.20659e-33
1.65428e-05, 2.58266e-07, 3.28507e-33
1.66767e-05, 2.52101e-07, 3.36548e-33
1.68117e-05, 2.46083e-07, 3.44788e-33
1.69478e-05, 2.40208e-07, 3.5323e-33
1.70851e-05, 2.34474e-07, 3.61884e-33
1.72234e-05, 2.28878e-07, 3.70744e-33
1.73628e-05, 2.23414e-07, 3.79819e-33
1.75034e-05, 2.18082e-07, 3.89121e-33
1.76451e-05, 2.12876e-07, 3.98648e-33
1.77879e-05, 2.07795e-07, 4.08405e-33
1.79319e-05, 2.02836e-07, 4.18404e-33
1.80771e-05, 1.97995e-07, 4.28651e-33
1.82234e-05, 1.93269e-07, 4.39142e-33
1.8371e-05, 1.88657e-07, 4.499e-33
1.85197e-05, 1.84154e-07, 4.60913e-33
1.86696e-05, 1.79759e-07, 4.72196e-33
1.88208e-05, 1.75469e-07, 4.83762e-33
1.89731e-05, 1.71282e-07, 4.95601e-33
1.91267e-05, 1.67195e-07, 5.07735e-33
1.92816e-05, 1.63205e-07, 5.20171e-33
1.94377e-05, 1.5931e-07, 5.32907e-33
1.9595e-05, 1.55509e-07, 5.4595e-33
1.97537e-05, 1.51798e-07, 5.59323e-33
1.99136e-05, 1.48176e-07, 5.73016e-33
2.00748e-05, 1.44641e-07, 5.87044e-33
2.02373e-05, 1.4119e-07, 6.01416e-33
2.04012e-05, 1.37821e-07, 6.16147e-33
2.05663e-05, 1.34533e-07, 6.31227e-33
2.07328e-05, 1.31324e-07, 6.46682e-33
2.09007e-05, 1.28191e-07, 6.62521e-33
2.10699e-05, 1.25133e-07, 6.78742e-33
2.12404e-05, 1.22148e-07, 6.95353e-33
2.14124e-05, 1.19234e-07, 7.12382e-33
2.15857e-05, 1.1639e-07, 7.2982e-33
2.17605e-05, 1.13614e-07, 7.47694e-33
2.19367e-05, 1.10904e-07, 7.66004e-33
2.21143e-05, 1.08258e-07, 7.8476e-33
2.22933e-05, 1.05676e-07, 8.03971e-33
2.24738e-05, 1.03156e-07, 8.23657e-33
2.26557e-05, 1.00696e-07, 8.4382e-33
2.28391e-05, 9.82944e-08, 8.64478e-33
2.3024e-05, 9.59503e-08, 8.85645e-33
2.32104e-05, 9.36622e-08, 9.07329e-33
2.33983e-05, 9.14288e-08, 9.29544e-33
2.35877e-05, 8.92487e-08, 9.523e-33
2.37787e-05, 8.71206e-08, 9.75622e-33
2.39712e-05, 8.50434e-08, 9.99508e-33
2.41653e-05, 8.30158e-08, 1.02399e-32
2.43609e-05, 8.10366e-08, 1.04905e-32
2.45581e-05, 7.91046e-08, 1.07474e-32
2.47569e-05, 7.72188e-08, 1.10105e-32
2.49574e-05, 7.5378e-08, 1.12802e-32
2.51594e-05, 7.35812e-08, 1.15563e-32
2.53631e-05, 7.18273e-08, 1.18392e-32
2.55684e-05, 7.01153e-08, 1.21291e-32
2.57754e-05, 6.84441e-08, 1.24261e-32
2.59841e-05, 6.68128e-08, 1.27303e-32
2.61944e-05, 6.52205e-08, 1.30419e-32
2.64065e-05, 6.36662e-08, 1.33613e-32
2.66203e-05, 6.21491e-08, 1.36885e-32
2.68358e-05, 6.06681e-08, 1.40236e-32
2.7053e-05, 5.92225e-08, 1.43669e-32
2.72721e-05, 5.78114e-08, 1.47188e-32
2.74928e-05, 5.64341e-08, 1.50791e-32
2.77154e-05, 5.50895e-08, 1.54483e-32
2.79398e-05, 5.37771e-08, 1.58266e-32
2.8166e-05, 5.24961e-08, 1.62141e-32
2.8394e-05, 5.12456e-08, 1.6611e-32
2.86239e-05, 5.00249e-08, 1.70178e-32
2.88556e-05, 4.88334e-08, 1.74344e-32
2.90892e-05, 4.76704e-08, 1.78613e-32
2.93247e-05, 4.65351e-08, 1.82986e-32
2.95621e-05, 4.54269e-08, 1.87466e-32
2.98014e-05, 4.43451e-08, 1.92056e-32
3.00427e-05, 4.32892e-08, 1.96759e-32
3.02859e-05, 4.22585e-08, 2.01576e-32
3.05311e-05, 4.12524e-08, 2.06512e-32
3.07783e-05, 4.02703e-08, 2.11568e-32
3.10274e-05, 3.93116e-08, 2.16747e-32
3.12786e-05, 3.83759e-08, 2.22054e-32
3.15318e-05, 3.74624e-08, 2.27491e-32
3.17871e-05, 3.65708e-08, 2.33061e-32
3.20445e-05, 3.57004e-08, 2.38769e-32
3.23039e-05, 3.48508e-08, 2.44614e-32
3.25654e-05, 3.40215e-08, 2.50603e-32
3.2829e-05, 3.3212e-08, 2.56738e-32
3.30948e-05, 3.24218e-08, 2.63025e-32
3.33627e-05, 3.16504e-08, 2.69464e-32
3.36328e-05, 3.08975e-08, 2.76062e-32
3.39051e-05, 3.01625e-08, 2.82821e-32
3.41796e-05, 2.94451e-08, 2.89746e-32
3.44563e-05, 2.87447e-08, 2.9684e-32
3.47352e-05, 2.80611e-08, 3.04107e-32
3.50165e-05, 2.73938e-08, 3.11555e-32
3.52999e-05, 2.67424e-08, 3.19181e-32
3.55857e-05, 2.61066e-08, 3.26997e-32
3.58738e-05, 2.54859e-08, 3.35003e-32
3.61642e-05, 2.48801e-08, 3.43205e-32
3.6457e-05, 2.42887e-08, 3.51609e-32
3.67521e-05, 2.37114e-08, 3.60216e-32
3.70497e-05, 2.31478e-08, 3.69038e-32
3.73496e-05, 2.25978e-08, 3.78072e-32
3.7652e-05, 2.20608e-08, 3.8733e-32
3.79568e-05, 2.15366e-08, 3.96813e-32
3.82641e-05, 2.1025e-08, 4.06529e-32
3.85739e-05, 2.05255e-08, 4.16483e-32
3.88861e-05, 2.0038e-08, 4.26678e-32
3.9201e-05, 1.95621e-08, 4.37128e-32
3.95183e-05, 1.90975e-08, 4.47829e-32
3.98382e-05, 1.8644e-08, 4.58792e-32
4.01608e-05, 1.82014e-08, 4.70028e-32
4.04859e-05, 1.77693e-08, 4.81536e-32
4.08136e-05, 1.73475e-08, 4.93323e-32
4.11441e-05, 1.69357e-08, 5.05405e-32
4.14771e-05, 1.65338e-08, 5.17776e-32
4.18129e-05, 1.61414e-08, 5.30454e-32
4.21514e-05, 1.57584e-08, 5.43442e-32
4.24927e-05, 1.53846e-08, 5.5675e-32
4.28367e-05, 1.50196e-08, 5.70381e-32
4.31835e-05, 1.46634e-08, 5.84347e-32
4.35331e-05, 1.43156e-08, 5.98654e-32
4.38855e-05, 1.39761e-08, 6.1331e-32
4.42408e-05, 1.36448e-08, 6.28327e-32
4.4599e-05, 1.33213e-08, 6.43713e-32
4.496e-05, 1.30055e-08, 6.59471e-32
4.5324e-05, 1.26973e-08, 6.75619e-32
4.56909e-05, 1.23964e-08, 6.9216e-32
4.60608e-05, 1.21026e-08, 7.09107e-32
4.64337e-05, 1.18159e-08, 7.26469e-32
4.68096e-05, 1.1536e-08, 7.44255e-32
4.71886e-05, 1.12628e-08, 7.6248e-32
4.75706e-05, 1.09961e-08, 7.81147e-32
4.79557e-05, 1.07357e-08, 8.00272e-32
4.8344e-05, 1.04816e-08, 8.1987e-32
4.87353e-05, 1.02335e-08, 8.39939e-32
4.91299e-05, 9.99126e-09, 8.60508e-32
4.95276e-05, 9.75483e-09, 8.81574e-32
4.99286e-05, 9.52404e-09, 9.03161e-32
5.03328e-05, 9.29874e-09, 9.25274e-32
5.07403e-05, 9.07881e-09, 9.4793e-32
5.1151e-05, 8.86412e-09, 9.71135e-32
5.15651e-05, 8.65454e-09, 9.94912e-32
5.19826e-05, 8.44995e-09, 1.01927e-31
5.24034e-05, 8.25023e-09, 1.04423e-31
5.28277e-05, 8.05527e-09, 1.0698e-31
5.32553e-05, 7.86495e-09, 1.09599e-31
5.36865e-05, 7.67916e-09, 1.12283e-31
5.41211e-05, 7.49779e-09, 1.15032e-31
5.45593e-05, 7.32074e-09, 1.17848e-31
5.50009e-05, 7.14791e-09, 1.20733e-31
5.54462e-05, 6.97918e-09, 1.23689e-31
5.58951e-05, 6.81448e-09, 1.26718e-31
5.63476e-05, 6.65369e-09, 1.29821e-31
5.68038e-05, 6.49673e-09, 1.32999e-31
5.72636e-05, 6.3435e-09, 1.36255e-31
5.77272e-05, 6.19392e-09, 1.39591e-31
5.81946e-05, 6.04789e-09, 1.4301e-31
5.86657e-05, 5.90535e-09, 1.46511e-31
5.91406e-05, 5.76619e-09, 1.50098e-31
5.96194e-05, 5.63034e-09, 1.53773e-31
6.01021e-05, 5.49772e-09, 1.57538e-31
6.05886e-05, 5.36826e-09, 1.61395e-31
6.10791e-05, 5.24187e-09, 1.65346e-31
6.15736e-05, 5.11849e-09, 1.69395e-31
6.20721e-05, 4.99805e-09, 1.73543e-31
6.25746e-05, 4.88046e-09, 1.77792e-31
6.30812e-05, 4.76568e-09, 1.82145e-31
6.35919e-05, 4.65362e-09, 1.86605e-31
6.41067e-05, 4.54422e-09, 1.91173e-31
6.46257e-05, 4.43742e-09, 1.95854e-31
6.51489e-05, 4.33317e-09, 2.0065e-31
6.56763e-05, 4.23139e-09, 2.05562e-31
6.6208e-05, 4.13202e-09, 2.10595e-31
6.6744e-05, 4.03502e-09, 2.15751e-31
6.72843e-05, 3.94032e-09, 2.21034e-31
6.7829e-05, 3.84787e-09, 2.26445e-31
6.83782e-05, 3.75762e-09, 2.3199e-31
6.89317e-05, 3.66951e-09, 2.3767e-31
6.94898e-05, 3.58349e-09, 2.43489e-31
7.00524e-05, 3.49952e-09, 2.49451e-31
7.06195e-05, 3.41753e-09, 2.55559e-31
7.11912e-05, 3.3375e-09, 2.61816e-31
7.17675e-05, 3.25936e-09, 2.68226e-31
7.23485e-05, 3.18308e-09, 2.74793e-31
7.29342e-05, 3.10861e-09, 2.81521e-31
7.35247e-05, 3.0359e-09, 2.88414e-31
7.41199e-05, 2.96492e-09, 2.95475e-31
7.472e-05, 2.89563e-09, 3.02711e-31
7.53249e-05, 2.82797e-09, 3.10122e-31
7.59347e-05, 2.76192e-09, 3.17715e-31
7.65494e-05, 2.69744e-09, 3.25494e-31
7.71692e-05, 2.63449e-09, 3.33464e-31
7.77939e-05, 2.57303e-09, 3.41628e-31
7.84237e-05, 2.51302e-09, 3.49993e-31
7.90586e-05, 2.45444e-09, 3.58562e-31
7.96986e-05, 2.39725e-09, 3.67341e-31
8.03438e-05, 2.34141e-09, 3.76335e-31
8.09943e-05, 2.28689e-09, 3.8555e-31
