f, omegaSens, omegaSW
1e-06, 0.00116723, 1.10782e-24
1.0081e-06, 0.00113933, 1.13495e-24
1.01626e-06, 0.0011121, 1.16274e-24
1.02448e-06, 0.00108552, 1.19118e-24
1.03278e-06, 0.00105958, 1.22037e-24
1.04114e-06, 0.00103426, 1.25024e-24
1.04957e-06, 0.00100954, 1.28086e-24
1.05806e-06, 0.000985415, 1.3122e-24
1.06663e-06, 0.000961864, 1.34434e-24
1.07527e-06, 0.000938877, 1.37727e-24
1.08397e-06, 0.000916439, 1.41098e-24
1.09275e-06, 0.000894537, 1.44554e-24
1.10159e-06, 0.000873158, 1.48091e-24
1.11051e-06, 0.000852291, 1.51717e-24
1.1195e-06, 0.000831922, 1.55432e-24
1.12856e-06, 0.00081204, 1.59236e-24
1.1377e-06, 0.000792633, 1.63136e-24
1.14691e-06, 0.00077369, 1.6713e-24
1.1562e-06, 0.0007552, 1.71225e-24
1.16556e-06, 0.000737151, 1.75417e-24
1.17499e-06, 0.000719534, 1.79709e-24
1.1845e-06, 0.000702338, 1.84108e-24
1.19409e-06, 0.000685553, 1.88616e-24
1.20376e-06, 0.000669169, 1.93236e-24
1.21351e-06, 0.000653177, 1.97969e-24
1.22333e-06, 0.000637566, 2.02814e-24
1.23323e-06, 0.000622329, 2.07778e-24
1.24322e-06, 0.000607456, 2.12868e-24
1.25328e-06, 0.000592939, 2.18078e-24
1.26343e-06, 0.000578768, 2.23419e-24
1.27366e-06, 0.000564936, 2.28891e-24
1.28397e-06, 0.000551435, 2.34494e-24
1.29436e-06, 0.000538256, 2.40233e-24
1.30484e-06, 0.000525393, 2.46116e-24
1.31541e-06, 0.000512836, 2.52145e-24
1.32605e-06, 0.00050058, 2.58313e-24
1.33679e-06, 0.000488617, 2.64641e-24
1.34761e-06, 0.00047694, 2.71119e-24
1.35852e-06, 0.000465541, 2.77757e-24
1.36952e-06, 0.000454415, 2.84559e-24
1.38061e-06, 0.000443555, 2.91528e-24
1.39178e-06, 0.000432955, 2.98661e-24
1.40305e-06, 0.000422608, 3.05975e-24
1.41441e-06, 0.000412508, 3.13468e-24
1.42586e-06, 0.000402649, 3.21143e-24
1.4374e-06, 0.000393027, 3.29003e-24
1.44904e-06, 0.000383634, 3.37061e-24
1.46077e-06, 0.000374465, 3.45313e-24
1.4726e-06, 0.000365516, 3.5377e-24
1.48452e-06, 0.000356781, 3.62431e-24
1.49654e-06, 0.000348254, 3.71306e-24
1.50865e-06, 0.000339931, 3.80393e-24
1.52087e-06, 0.000331807, 3.89712e-24
1.53318e-06, 0.000323877, 3.99251e-24
1.54559e-06, 0.000316137, 4.09025e-24
1.5581e-06, 0.000308582, 4.19038e-24
1.57072e-06, 0.000301207, 4.29302e-24
1.58343e-06, 0.000294009, 4.39808e-24
1.59625e-06, 0.000286982, 4.50578e-24
1.60918e-06, 0.000280124, 4.61616e-24
1.6222e-06, 0.000273429, 4.72912e-24
1.63534e-06, 0.000266894, 4.84497e-24
1.64857e-06, 0.000260516, 4.96351e-24
1.66192e-06, 0.00025429, 5.08507e-24
1.67538e-06, 0.000248213, 5.20963e-24
1.68894e-06, 0.000242281, 5.33715e-24
1.70261e-06, 0.000236491, 5.4678e-24
1.7164e-06, 0.000230839, 5.60173e-24
1.73029e-06, 0.000225322, 5.73883e-24
1.7443e-06, 0.000219937, 5.87936e-24
1.75842e-06, 0.000214681, 6.0233e-24
1.77266e-06, 0.00020955, 6.17082e-24
1.78701e-06, 0.000204542, 6.3219e-24
1.80147e-06, 0.000199654, 6.47661e-24
1.81606e-06, 0.000194883, 6.63525e-24
1.83076e-06, 0.000190225, 6.79768e-24
1.84558e-06, 0.000185679, 6.9641e-24
1.86052e-06, 0.000181242, 7.1346e-24
1.87558e-06, 0.00017691, 7.30926e-24
1.89077e-06, 0.000172682, 7.48829e-24
1.90608e-06, 0.000168555, 7.67167e-24
1.92151e-06, 0.000164527, 7.85949e-24
1.93706e-06, 0.000160595, 8.05185e-24
1.95274e-06, 0.000156757, 8.24897e-24
1.96855e-06, 0.000153011, 8.45095e-24
1.98449e-06, 0.000149354, 8.65791e-24
2.00056e-06, 0.000145785, 8.86994e-24
2.01675e-06, 0.000142301, 9.08704e-24
2.03308e-06, 0.0001389, 9.30957e-24
2.04954e-06, 0.00013558, 9.53752e-24
2.06613e-06, 0.00013234, 9.771e-24
2.08286e-06, 0.000129177, 1.00103e-23
2.09972e-06, 0.00012609, 1.02553e-23
2.11672e-06, 0.000123077, 1.05065e-23
2.13385e-06, 0.000120135, 1.07636e-23
2.15113e-06, 0.000117264, 1.10272e-23
2.16854e-06, 0.000114462, 1.12971e-23
2.1861e-06, 0.000111727, 1.15738e-23
2.2038e-06, 0.000109056, 1.18572e-23
2.22164e-06, 0.00010645, 1.21475e-23
2.23962e-06, 0.000103906, 1.24448e-23
2.25776e-06, 0.000101423, 1.27497e-23
2.27603e-06, 9.89991e-05, 1.30617e-23
2.29446e-06, 9.66331e-05, 1.33816e-23
2.31303e-06, 9.43237e-05, 1.37091e-23
2.33176e-06, 9.20695e-05, 1.40448e-23
2.35064e-06, 8.98692e-05, 1.43888e-23
2.36967e-06, 8.77215e-05, 1.47411e-23
2.38885e-06, 8.56251e-05, 1.51019e-23
2.40819e-06, 8.35788e-05, 1.54717e-23
2.42769e-06, 8.15814e-05, 1.58506e-23
2.44734e-06, 7.96317e-05, 1.62386e-23
2.46715e-06, 7.77286e-05, 1.66361e-23
2.48713e-06, 7.5871e-05, 1.70436e-23
2.50726e-06, 7.40578e-05, 1.74608e-23
2.52756e-06, 7.2288e-05, 1.78883e-23
2.54802e-06, 7.05604e-05, 1.83262e-23
2.56865e-06, 6.88741e-05, 1.8775e-23
2.58944e-06, 6.72281e-05, 1.92346e-23
2.61041e-06, 6.56215e-05, 1.97057e-23
2.63154e-06, 6.40533e-05, 2.01881e-23
2.65284e-06, 6.25225e-05, 2.06822e-23
2.67432e-06, 6.10283e-05, 2.11887e-23
2.69597e-06, 5.95698e-05, 2.17075e-23
2.7178e-06, 5.81462e-05, 2.22391e-23
2.7398e-06, 5.67566e-05, 2.27835e-23
2.76198e-06, 5.54002e-05, 2.33413e-23
2.78434e-06, 5.40763e-05, 2.39128e-23
2.80688e-06, 5.27839e-05, 2.44983e-23
2.82961e-06, 5.15225e-05, 2.50983e-23
2.85251e-06, 5.02912e-05, 2.57126e-23
2.87561e-06, 4.90893e-05, 2.63423e-23
2.89889e-06, 4.79162e-05, 2.69873e-23
2.92235e-06, 4.67711e-05, 2.76478e-23
2.94601e-06, 4.56533e-05, 2.83248e-23
2.96986e-06, 4.45623e-05, 2.90183e-23
2.99391e-06, 4.34973e-05, 2.9729e-23
3.01814e-06, 4.24578e-05, 3.04566e-23
3.04258e-06, 4.14432e-05, 3.12025e-23
3.06721e-06, 4.04528e-05, 3.19664e-23
3.09204e-06, 3.9486e-05, 3.2749e-23
3.11707e-06, 3.85424e-05, 3.35508e-23
3.14231e-06, 3.76213e-05, 3.43724e-23
3.16775e-06, 3.67222e-05, 3.5214e-23
3.19339e-06, 3.58446e-05, 3.6076e-23
3.21924e-06, 3.4988e-05, 3.69592e-23
3.24531e-06, 3.41519e-05, 3.78644e-23
3.27158e-06, 3.33357e-05, 3.87914e-23
3.29806e-06, 3.25391e-05, 3.97409e-23
3.32476e-06, 3.17614e-05, 4.0714e-23
3.35168e-06, 3.10024e-05, 4.17109e-23
3.37881e-06, 3.02615e-05, 4.2732e-23
3.40617e-06, 2.95383e-05, 4.37785e-23
3.43374e-06, 2.88324e-05, 4.48502e-23
3.46154e-06, 2.81434e-05, 4.59484e-23
3.48957e-06, 2.74708e-05, 4.70736e-23
3.51782e-06, 2.68143e-05, 4.82262e-23
3.5463e-06, 2.61735e-05, 4.9407e-23
3.575e-06, 2.5548e-05, 5.06162e-23
3.60395e-06, 2.49375e-05, 5.18558e-23
3.63312e-06, 2.43415e-05, 5.31252e-23
3.66254e-06, 2.37598e-05, 5.44262e-23
3.69219e-06, 2.3192e-05, 5.57588e-23
3.72208e-06, 2.26378e-05, 5.71239e-23
3.75221e-06, 2.20968e-05, 5.85224e-23
3.78259e-06, 2.15687e-05, 5.99554e-23
3.81321e-06, 2.10533e-05, 6.14233e-23
3.84408e-06, 2.05502e-05, 6.29271e-23
3.8752e-06, 2.00591e-05, 6.44678e-23
3.90657e-06, 1.95797e-05, 6.60461e-23
3.9382e-06, 1.91118e-05, 6.76633e-23
3.97008e-06, 1.86551e-05, 6.93199e-23
4.00222e-06, 1.82093e-05, 7.10171e-23
4.03462e-06, 1.77741e-05, 7.27558e-23
4.06729e-06, 1.73494e-05, 7.45375e-23
4.10021e-06, 1.69348e-05, 7.63621e-23
4.13341e-06, 1.65301e-05, 7.82321e-23
4.16687e-06, 1.6135e-05, 8.01473e-23
4.2006e-06, 1.57495e-05, 8.21094e-23
4.23461e-06, 1.53731e-05, 8.412e-23
4.26889e-06, 1.50057e-05, 8.61794e-23
4.30345e-06, 1.46471e-05, 8.82895e-23
4.33829e-06, 1.42971e-05, 9.04512e-23
4.37341e-06, 1.39554e-05, 9.26657e-23
4.40882e-06, 1.36219e-05, 9.49348e-23
4.44451e-06, 1.32964e-05, 9.7259e-23
4.48049e-06, 1.29787e-05, 9.96401e-23
4.51676e-06, 1.26685e-05, 1.0208e-22
4.55333e-06, 1.23658e-05, 1.04579e-22
4.59019e-06, 1.20703e-05, 1.07139e-22
4.62735e-06, 1.17818e-05, 1.09763e-22
4.66481e-06, 1.15003e-05, 1.1245e-22
4.70258e-06, 1.12255e-05, 1.15203e-22
4.74065e-06, 1.09572e-05, 1.18024e-22
4.77903e-06, 1.06954e-05, 1.20914e-22
4.81772e-06, 1.04398e-05, 1.23874e-22
4.85672e-06, 1.01903e-05, 1.26907e-22
4.89604e-06, 9.94679e-06, 1.30014e-22
4.93568e-06, 9.7091e-06, 1.33198e-22
4.97563e-06, 9.47708e-06, 1.36458e-22
5.01592e-06, 9.25061e-06, 1.398e-22
5.05652e-06, 9.02956e-06, 1.43222e-22
5.09746e-06, 8.81378e-06, 1.46729e-22
5.13873e-06, 8.60316e-06, 1.50322e-22
5.18033e-06, 8.39758e-06, 1.54002e-22
5.22227e-06, 8.19691e-06, 1.57773e-22
5.26454e-06, 8.00103e-06, 1.61635e-22
5.30716e-06, 7.80984e-06, 1.65592e-22
5.35013e-06, 7.62321e-06, 1.69647e-22
5.39344e-06, 7.44104e-06, 1.738e-22
5.4371e-06, 7.26323e-06, 1.78055e-22
5.48112e-06, 7.08967e-06, 1.82415e-22
5.52549e-06, 6.92025e-06, 1.86881e-22
5.57023e-06, 6.75489e-06, 1.91457e-22
5.61532e-06, 6.59347e-06, 1.96144e-22
5.66078e-06, 6.43592e-06, 2.00946e-22
5.70661e-06, 6.28213e-06, 2.05867e-22
5.75281e-06, 6.13201e-06, 2.10907e-22
5.79938e-06, 5.98548e-06, 2.1607e-22
5.84633e-06, 5.84245e-06, 2.21361e-22
5.89366e-06, 5.70284e-06, 2.2678e-22
5.94137e-06, 5.56657e-06, 2.32332e-22
5.98947e-06, 5.43355e-06, 2.38021e-22
6.03796e-06, 5.30372e-06, 2.43848e-22
6.08684e-06, 5.17698e-06, 2.49819e-22
6.13612e-06, 5.05328e-06, 2.55935e-22
6.1858e-06, 4.93253e-06, 2.62202e-22
6.23588e-06, 4.81466e-06, 2.68622e-22
6.28636e-06, 4.69962e-06, 2.75198e-22
6.33725e-06, 4.58732e-06, 2.81936e-22
6.38856e-06, 4.4777e-06, 2.88839e-22
6.44028e-06, 4.37071e-06, 2.95911e-22
6.49241e-06, 4.26627e-06, 3.03155e-22
6.54497e-06, 4.16433e-06, 3.10577e-22
6.59796e-06, 4.06482e-06, 3.18181e-22
6.65138e-06, 3.9677e-06, 3.25972e-22
6.70522e-06, 3.87289e-06, 3.33952e-22
6.75951e-06, 3.78035e-06, 3.42129e-22
6.81423e-06, 3.69002e-06, 3.50505e-22
6.86939e-06, 3.60185e-06, 3.59086e-22
6.92501e-06, 3.51578e-06, 3.67879e-22
6.98107e-06, 3.43178e-06, 3.76885e-22
7.03759e-06, 3.34978e-06, 3.86113e-22
7.09456e-06, 3.26974e-06, 3.95566e-22
7.152e-06, 3.19161e-06, 4.05251e-22
7.2099e-06, 3.11535e-06, 4.15173e-22
7.26826e-06, 3.04091e-06, 4.25336e-22
7.32711e-06, 2.96825e-06, 4.35751e-22
7.38642e-06, 2.89733e-06, 4.46418e-22
7.44622e-06, 2.8281e-06, 4.57348e-22
7.5065e-06, 2.76053e-06, 4.68545e-22
7.56727e-06, 2.69457e-06, 4.80016e-22
7.62854e-06, 2.63019e-06, 4.9177e-22
7.69029e-06, 2.56735e-06, 5.03809e-22
7.75255e-06, 2.506e-06, 5.16144e-22
7.81531e-06, 2.44613e-06, 5.2878e-22
7.87858e-06, 2.38768e-06, 5.41726e-22
7.94237e-06, 2.33063e-06, 5.54991e-22
8.00667e-06, 2.27495e-06, 5.68579e-22
8.07149e-06, 2.22059e-06, 5.82499e-22
8.13683e-06, 2.16754e-06, 5.9676e-22
8.2027e-06, 2.11575e-06, 6.11369e-22
8.26911e-06, 2.0652e-06, 6.26338e-22
8.33605e-06, 2.01586e-06, 6.41672e-22
8.40354e-06, 1.96769e-06, 6.57383e-22
8.47157e-06, 1.92068e-06, 6.73477e-22
8.54015e-06, 1.87479e-06, 6.89965e-22
8.60929e-06, 1.83e-06, 7.06857e-22
8.67899e-06, 1.78628e-06, 7.24164e-22
8.74925e-06, 1.7436e-06, 7.41892e-22
8.82008e-06, 1.70195e-06, 7.60056e-22
8.89149e-06, 1.66128e-06, 7.78665e-22
8.96347e-06, 1.62159e-06, 7.97728e-22
9.03604e-06, 1.58285e-06, 8.1726e-22
9.10919e-06, 1.54504e-06, 8.37268e-22
9.18293e-06, 1.50812e-06, 8.57765e-22
9.25728e-06, 1.47209e-06, 8.78767e-22
9.33222e-06, 1.43693e-06, 9.00281e-22
9.40777e-06, 1.4026e-06, 9.22321e-22
9.48393e-06, 1.36909e-06, 9.44901e-22
9.56071e-06, 1.33638e-06, 9.68035e-22
9.63811e-06, 1.30445e-06, 9.91735e-22
9.71614e-06, 1.27329e-06, 1.01602e-21
9.7948e-06, 1.24287e-06, 1.04089e-21
9.87409e-06, 1.21318e-06, 1.06637e-21
9.95403e-06, 1.1842e-06, 1.09248e-21
1.00346e-05, 1.15591e-06, 1.11922e-21
1.01159e-05, 1.1283e-06, 1.14664e-21
1.01977e-05, 1.10134e-06, 1.17468e-21
1.02803e-05, 1.07503e-06, 1.20346e-21
1.03635e-05, 1.04935e-06, 1.23291e-21
1.04474e-05, 1.02428e-06, 1.2631e-21
1.0532e-05, 9.99816e-07, 1.29403e-21
1.06173e-05, 9.75932e-07, 1.32572e-21
1.07032e-05, 9.52619e-07, 1.35816e-21
1.07899e-05, 9.29863e-07, 1.39143e-21
1.08772e-05, 9.07651e-07, 1.42547e-21
1.09653e-05, 8.8597e-07, 1.46038e-21
1.10541e-05, 8.64807e-07, 1.49615e-21
1.11435e-05, 8.44149e-07, 1.53274e-21
1.12338e-05, 8.23985e-07, 1.5703e-21
1.13247e-05, 8.04303e-07, 1.60872e-21
1.14164e-05, 7.85091e-07, 1.64812e-21
1.15088e-05, 7.66339e-07, 1.68846e-21
1.1602e-05, 7.48034e-07, 1.7298e-21
1.16959e-05, 7.30167e-07, 1.77214e-21
1.17906e-05, 7.12726e-07, 1.81553e-21
1.1886e-05, 6.95703e-07, 1.85995e-21
1.19823e-05, 6.79086e-07, 1.90552e-21
1.20793e-05, 6.62866e-07, 1.95217e-21
1.21771e-05, 6.47034e-07, 1.99997e-21
1.22757e-05, 6.3158e-07, 2.04894e-21
1.2375e-05, 6.16495e-07, 2.09906e-21
1.24752e-05, 6.01771e-07, 2.15045e-21
1.25762e-05, 5.87398e-07, 2.2031e-21
1.2678e-05, 5.73369e-07, 2.25703e-21
1.27807e-05, 5.59675e-07, 2.31232e-21
1.28841e-05, 5.46309e-07, 2.36889e-21
1.29884e-05, 5.33261e-07, 2.42688e-21
1.30936e-05, 5.20526e-07, 2.48632e-21
1.31996e-05, 5.08095e-07, 2.54718e-21
1.33064e-05, 4.95961e-07, 2.6095e-21
1.34142e-05, 4.84116e-07, 2.67343e-21
1.35228e-05, 4.72555e-07, 2.73888e-21
1.36322e-05, 4.6127e-07, 2.80588e-21
1.37426e-05, 4.50255e-07, 2.8746e-21
1.38539e-05, 4.39502e-07, 2.945e-21
1.3966e-05, 4.29007e-07, 3.01705e-21
1.40791e-05, 4.18762e-07, 3.09094e-21
1.41931e-05, 4.08763e-07, 3.16662e-21
1.4308e-05, 3.99002e-07, 3.24413e-21
1.44238e-05, 3.89474e-07, 3.32353e-21
1.45406e-05, 3.80174e-07, 3.40491e-21
1.46583e-05, 3.71096e-07, 3.48825e-21
1.47769e-05, 3.62235e-07, 3.57359e-21
1.48966e-05, 3.53586e-07, 3.66112e-21
1.50172e-05, 3.45144e-07, 3.75075e-21
1.51388e-05, 3.36903e-07, 3.84259e-21
1.52613e-05, 3.28859e-07, 3.9366e-21
1.53849e-05, 3.21007e-07, 4.03301e-21
1.55094e-05, 3.13343e-07, 4.13169e-21
1.5635e-05, 3.05861e-07, 4.23287e-21
1.57615e-05, 2.98559e-07, 4.33642e-21
1.58891e-05, 2.91431e-07, 4.44258e-21
1.60178e-05, 2.84474e-07, 4.55138e-21
1.61475e-05, 2.77682e-07, 4.66282e-21
1.62782e-05, 2.71053e-07, 4.77694e-21
1.641e-05, 2.64582e-07, 4.89389e-21
1.65428e-05, 2.58266e-07, 5.01364e-21
1.66767e-05, 2.52101e-07, 5.13634e-21
1.68117e-05, 2.46083e-07, 5.26207e-21
1.69478e-05, 2.40208e-07, 5.39087e-21
1.70851e-05, 2.34474e-07, 5.52292e-21
1.72234e-05, 2.28878e-07, 5.6581e-21
1.73628e-05, 2.23414e-07, 5.79657e-21
1.75034e-05, 2.18082e-07, 5.93849e-21
1.76451e-05, 2.12876e-07, 6.08385e-21
1.77879e-05, 2.07795e-07, 6.23272e-21
1.79319e-05, 2.02836e-07, 6.38528e-21
1.80771e-05, 1.97995e-07, 6.54161e-21
1.82234e-05, 1.93269e-07, 6.70168e-21
1.8371e-05, 1.88657e-07, 6.8658e-21
1.85197e-05, 1.84154e-07, 7.03383e-21
1.86696e-05, 1.79759e-07, 7.20597e-21
1.88208e-05, 1.75469e-07, 7.38241e-21
1.89731e-05, 1.71282e-07, 7.56303e-21
1.91267e-05, 1.67195e-07, 7.74815e-21
1.92816e-05, 1.63205e-07, 7.93787e-21
1.94377e-05, 1.5931e-07, 8.13217e-21
1.9595e-05, 1.55509e-07, 8.33114e-21
1.97537e-05, 1.51798e-07, 8.53514e-21
1.99136e-05, 1.48176e-07, 8.74403e-21
2.00748e-05, 1.44641e-07, 8.95803e-21
2.02373e-05, 1.4119e-07, 9.17726e-21
2.04012e-05, 1.37821e-07, 9.40198e-21
2.05663e-05, 1.34533e-07, 9.63201e-21
2.07328e-05, 1.31324e-07, 9.86776e-21
2.09007e-05, 1.28191e-07, 1.01094e-20
2.10699e-05, 1.25133e-07, 1.03568e-20
2.12404e-05, 1.22148e-07, 1.06102e-20
2.14124e-05, 1.19234e-07, 1.08699e-20
2.15857e-05, 1.1639e-07, 1.11359e-20
2.17605e-05, 1.13614e-07, 1.14085e-20
2.19367e-05, 1.10904e-07, 1.16878e-20
2.21143e-05, 1.08258e-07, 1.19738e-20
2.22933e-05, 1.05676e-07, 1.22669e-20
2.24738e-05, 1.03156e-07, 1.25671e-20
2.26557e-05, 1.00696e-07, 1.28746e-20
2.28391e-05, 9.82944e-08, 1.31897e-20
2.3024e-05, 9.59503e-08, 1.35125e-20
2.32104e-05, 9.36622e-08, 1.38432e-20
2.33983e-05, 9.14288e-08, 1.4182e-20
2.35877e-05, 8.92487e-08, 1.4529e-20
2.37787e-05, 8.71206e-08, 1.48847e-20
2.39712e-05, 8.50434e-08, 1.52489e-20
2.41653e-05, 8.30158e-08, 1.56222e-20
2.43609e-05, 8.10366e-08, 1.60044e-20
2.45581e-05, 7.91046e-08, 1.6396e-20
2.47569e-05, 7.72188e-08, 1.67973e-20
2.49574e-05, 7.5378e-08, 1.72085e-20
2.51594e-05, 7.35812e-08, 1.76295e-20
2.53631e-05, 7.18273e-08, 1.8061e-20
2.55684e-05, 7.01153e-08, 1.85029e-20
2.57754e-05, 6.84441e-08, 1.89557e-20
2.59841e-05, 6.68128e-08, 1.94196e-20
2.61944e-05, 6.52205e-08, 1.98947e-20
2.64065e-05, 6.36662e-08, 2.03816e-20
2.66203e-05, 6.21491e-08, 2.08804e-20
2.68358e-05, 6.06681e-08, 2.13913e-20
2.7053e-05, 5.92225e-08, 2.19146e-20
2.72721e-05, 5.78114e-08, 2.24511e-20
2.74928e-05, 5.64341e-08, 2.30002e-20
2.77154e-05, 5.50895e-08, 2.35631e-20
2.79398e-05, 5.37771e-08, 2.41397e-20
2.8166e-05, 5.24961e-08, 2.47304e-20
2.8394e-05, 5.12456e-08, 2.53355e-20
2.86239e-05, 5.00249e-08, 2.59555e-20
2.88556e-05, 4.88334e-08, 2.65905e-20
2.90892e-05, 4.76704e-08, 2.72411e-20
2.93247e-05, 4.65351e-08, 2.79076e-20
2.95621e-05, 4.54269e-08, 2.85904e-20
2.98014e-05, 4.43451e-08, 2.92898e-20
3.00427e-05, 4.32892e-08, 3.00066e-20
3.02859e-05, 4.22585e-08, 3.07407e-20
3.05311e-05, 4.12524e-08, 3.14928e-20
3.07783e-05, 4.02703e-08, 3.22634e-20
3.10274e-05, 3.93116e-08, 3.30525e-20
3.12786e-05, 3.83759e-08, 3.38612e-20
3.15318e-05, 3.74624e-08, 3.46895e-20
3.17871e-05, 3.65708e-08, 3.55382e-20
3.20445e-05, 3.57004e-08, 3.64079e-20
3.23039e-05, 3.48508e-08, 3.72985e-20
3.25654e-05, 3.40215e-08, 3.82108e-20
3.2829e-05, 3.3212e-08, 3.91454e-20
3.30948e-05, 3.24218e-08, 4.01031e-20
3.33627e-05, 3.16504e-08, 4.10841e-20
3.36328e-05, 3.08975e-08, 4.20891e-20
3.39051e-05, 3.01625e-08, 4.31187e-20
3.41796e-05, 2.94451e-08, 4.41735e-20
3.44563e-05, 2.87447e-08, 4.5254e-20
3.47352e-05, 2.80611e-08, 4.63608e-20
3.50165e-05, 2.73938e-08, 4.74952e-20
3.52999e-05, 2.67424e-08, 4.86565e-20
3.55857e-05, 2.61066e-08, 4.98468e-20
3.58738e-05, 2.54859e-08, 5.1066e-20
3.61642e-05, 2.48801e-08, 5.23149e-20
3.6457e-05, 2.42887e-08, 5.35945e-20
3.67521e-05, 2.37114e-08, 5.49051e-20
3.70497e-05, 2.31478e-08, 5.62483e-20
3.73496e-05, 2.25978e-08, 5.76237e-20
3.7652e-05, 2.20608e-08, 5.90331e-20
3.79568e-05, 2.15366e-08, 6.04768e-20
3.82641e-05, 2.1025e-08, 6.19558e-20
3.85739e-05, 2.05255e-08, 6.34711e-20
3.88861e-05, 2.0038e-08, 6.50228e-20
3.9201e-05, 1.95621e-08, 6.66134e-20
3.95183e-05, 1.90975e-08, 6.8242e-20
3.98382e-05, 1.8644e-08, 6.99106e-20
4.01608e-05, 1.82014e-08, 7.16205e-20
4.04859e-05, 1.77693e-08, 7.33716e-20
4.08136e-05, 1.73475e-08, 7.51653e-20
4.11441e-05, 1.69357e-08, 7.70037e-20
4.14771e-05, 1.65338e-08, 7.8886e-20
4.18129e-05, 1.61414e-08, 8.08148e-20
4.21514e-05, 1.57584e-08, 8.27906e-20
4.24927e-05, 1.53846e-08, 8.48151e-20
4.28367e-05, 1.50196e-08, 8.68886e-20
4.31835e-05, 1.46634e-08, 8.90129e-20
4.35331e-05, 1.43156e-08, 9.1189e-20
4.38855e-05, 1.39761e-08, 9.34181e-20
4.42408e-05, 1.36448e-08, 9.57019e-20
4.4599e-05, 1.33213e-08, 9.80416e-20
4.496e-05, 1.30055e-08, 1.00438e-19
4.5324e-05, 1.26973e-08, 1.02893e-19
4.56909e-05, 1.23964e-08, 1.05408e-19
4.60608e-05, 1.21026e-08, 1.07984e-19
4.64337e-05, 1.18159e-08, 1.10624e-19
4.68096e-05, 1.1536e-08, 1.13327e-19
4.71886e-05, 1.12628e-08, 1.16097e-19
4.75706e-05, 1.09961e-08, 1.18935e-19
4.79557e-05, 1.07357e-08, 1.21841e-19
4.8344e-05, 1.04816e-08, 1.24819e-19
4.87353e-05, 1.02335e-08, 1.27869e-19
4.91299e-05, 9.99126e-09, 1.30994e-19
4.95276e-05, 9.75483e-09, 1.34195e-19
4.99286e-05, 9.52404e-09, 1.37474e-19
5.03328e-05, 9.29874e-09, 1.40833e-19
5.07403e-05, 9.07881e-09, 1.44275e-19
5.1151e-05, 8.86412e-09, 1.47799e-19
5.15651e-05, 8.65454e-09, 1.5141e-19
5.19826e-05, 8.44995e-09, 1.5511e-19
5.24034e-05, 8.25023e-09, 1.58899e-19
5.28277e-05, 8.05527e-09, 1.62781e-19
5.32553e-05, 7.86495e-09, 1.66757e-19
5.36865e-05, 7.67916e-09, 1.70831e-19
5.41211e-05, 7.49779e-09, 1.75004e-19
5.45593e-05, 7.32074e-09, 1.79279e-19
5.50009e-05, 7.14791e-09, 1.83657e-19
5.54462e-05, 6.97918e-09, 1.88143e-19
5.58951e-05, 6.81448e-09, 1.92738e-19
5.63476e-05, 6.65369e-09, 1.97445e-19
5.68038e-05, 6.49673e-09, 2.02267e-19
5.72636e-05, 6.3435e-09, 2.07205e-19
5.77272e-05, 6.19392e-09, 2.12265e-19
5.81946e-05, 6.04789e-09, 2.17449e-19
5.86657e-05, 5.90535e-09, 2.22758e-19
5.91406e-05, 5.76619e-09, 2.28197e-19
5.96194e-05, 5.63034e-09, 2.33768e-19
6.01021e-05, 5.49772e-09, 2.39476e-19
6.05886e-05, 5.36826e-09, 2.45321e-19
6.10791e-05, 5.24187e-09, 2.51309e-19
6.15736e-05, 5.11849e-09, 2.57444e-19
6.20721e-05, 4.99805e-09, 2.63728e-19
6.25746e-05, 4.88046e-09, 2.70165e-19
6.30812e-05, 4.76568e-09, 2.76759e-19
6.35919e-05, 4.65362e-09, 2.83513e-19
6.41067e-05, 4.54422e-09, 2.90432e-19
6.46257e-05, 4.43742e-09, 2.97519e-19
6.51489e-05, 4.33317e-09, 3.04779e-19
6.56763e-05, 4.23139e-09, 3.12216e-19
6.6208e-05, 4.13202e-09, 3.19833e-19
6.6744e-05, 4.03502e-09, 3.27636e-19
6.72843e-05, 3.94032e-09, 3.35628e-19
6.7829e-05, 3.84787e-09, 3.43816e-19
6.83782e-05, 3.75762e-09, 3.52203e-19
6.89317e-05, 3.66951e-09, 3.60793e-19
6.94898e-05, 3.58349e-09, 3.69593e-19
7.00524e-05, 3.49952e-09, 3.78608e-19
7.06195e-05, 3.41753e-09, 3.8784e-19
7.11912e-05, 3.3375e-09, 3.97298e-19
7.17675e-05, 3.25936e-09, 4.06984e-19
7.23485e-05, 3.18308e-09, 4.16907e-19
7.29342e-05, 3.10861e-09, 4.27071e-19
7.35247e-05, 3.0359e-09, 4.37483e-19
7.41199e-05, 2.96492e-09, 4.48147e-19
7.472e-05, 2.89563e-09, 4.59072e-19
7.53249e-05, 2.82797e-09, 4.7026e-19
7.59347e-05, 2.76192e-09, 4.81721e-19
7.65494e-05, 2.69744e-09, 4.9346e-19
7.71692e-05, 2.63449e-09, 5.05486e-19
7.77939e-05, 2.57303e-09, 5.17802e-19
7.84237e-05, 2.51302e-09, 5.30417e-19
7.90586e-05, 2.45444e-09, 5.43339e-19
7.96986e-05, 2.39725e-09, 5.56574e-19
8.03438e-05, 2.34141e-09, 5.70131e-19
8.09943e-05, 2.28689e-09, 5.84019e-19
