f, omegaSens, omegaSW
1e-06, 0.00116723, 1.59003e-37
1.0081e-06, 0.00113933, 1.62898e-37
1.01626e-06, 0.0011121, 1.66886e-37
1.02448e-06, 0.00108552, 1.70968e-37
1.03278e-06, 0.00105958, 1.75157e-37
1.04114e-06, 0.00103426, 1.79445e-37
1.04957e-06, 0.00100954, 1.83839e-37
1.05806e-06, 0.000985415, 1.88337e-37
1.06663e-06, 0.000961864, 1.9295e-37
1.07527e-06, 0.000938877, 1.97677e-37
1.08397e-06, 0.000916439, 2.02514e-37
1.09275e-06, 0.000894537, 2.07475e-37
1.10159e-06, 0.000873158, 2.12551e-37
1.11051e-06, 0.000852291, 2.17757e-37
1.1195e-06, 0.000831922, 2.23088e-37
1.12856e-06, 0.00081204, 2.28548e-37
1.1377e-06, 0.000792633, 2.34146e-37
1.14691e-06, 0.00077369, 2.39879e-37
1.1562e-06, 0.0007552, 2.45755e-37
1.16556e-06, 0.000737151, 2.51772e-37
1.17499e-06, 0.000719534, 2.57933e-37
1.1845e-06, 0.000702338, 2.64247e-37
1.19409e-06, 0.000685553, 2.70717e-37
1.20376e-06, 0.000669169, 2.77347e-37
1.21351e-06, 0.000653177, 2.84141e-37
1.22333e-06, 0.000637566, 2.91095e-37
1.23323e-06, 0.000622329, 2.9822e-37
1.24322e-06, 0.000607456, 3.05526e-37
1.25328e-06, 0.000592939, 3.13003e-37
1.26343e-06, 0.000578768, 3.2067e-37
1.27366e-06, 0.000564936, 3.28522e-37
1.28397e-06, 0.000551435, 3.36565e-37
1.29436e-06, 0.000538256, 3.44802e-37
1.30484e-06, 0.000525393, 3.53245e-37
1.31541e-06, 0.000512836, 3.61899e-37
1.32605e-06, 0.00050058, 3.70752e-37
1.33679e-06, 0.000488617, 3.79834e-37
1.34761e-06, 0.00047694, 3.89132e-37
1.35852e-06, 0.000465541, 3.9866e-37
1.36952e-06, 0.000454415, 4.08422e-37
1.38061e-06, 0.000443555, 4.18425e-37
1.39178e-06, 0.000432955, 4.28663e-37
1.40305e-06, 0.000422608, 4.39161e-37
1.41441e-06, 0.000412508, 4.49915e-37
1.42586e-06, 0.000402649, 4.6093e-37
1.4374e-06, 0.000393027, 4.72212e-37
1.44904e-06, 0.000383634, 4.83777e-37
1.46077e-06, 0.000374465, 4.95621e-37
1.4726e-06, 0.000365516, 5.0776e-37
1.48452e-06, 0.000356781, 5.2019e-37
1.49654e-06, 0.000348254, 5.32929e-37
1.50865e-06, 0.000339931, 5.45971e-37
1.52087e-06, 0.000331807, 5.59346e-37
1.53318e-06, 0.000323877, 5.73038e-37
1.54559e-06, 0.000316137, 5.87066e-37
1.5581e-06, 0.000308582, 6.01437e-37
1.57072e-06, 0.000301207, 6.1617e-37
1.58343e-06, 0.000294009, 6.31249e-37
1.59625e-06, 0.000286982, 6.46706e-37
1.60918e-06, 0.000280124, 6.62549e-37
1.6222e-06, 0.000273429, 6.78762e-37
1.63534e-06, 0.000266894, 6.9539e-37
1.64857e-06, 0.000260516, 7.12404e-37
1.66192e-06, 0.00025429, 7.29852e-37
1.67538e-06, 0.000248213, 7.47729e-37
1.68894e-06, 0.000242281, 7.66032e-37
1.70261e-06, 0.000236491, 7.84783e-37
1.7164e-06, 0.000230839, 8.04007e-37
1.73029e-06, 0.000225322, 8.23684e-37
1.7443e-06, 0.000219937, 8.43855e-37
1.75842e-06, 0.000214681, 8.64514e-37
1.77266e-06, 0.00020955, 8.85687e-37
1.78701e-06, 0.000204542, 9.07371e-37
1.80147e-06, 0.000199654, 9.29577e-37
1.81606e-06, 0.000194883, 9.52346e-37
1.83076e-06, 0.000190225, 9.7566e-37
1.84558e-06, 0.000185679, 9.99546e-37
1.86052e-06, 0.000181242, 1.02402e-36
1.87558e-06, 0.00017691, 1.04909e-36
1.89077e-06, 0.000172682, 1.07478e-36
1.90608e-06, 0.000168555, 1.1011e-36
1.92151e-06, 0.000164527, 1.12806e-36
1.93706e-06, 0.000160595, 1.15567e-36
1.95274e-06, 0.000156757, 1.18396e-36
1.96855e-06, 0.000153011, 1.21295e-36
1.98449e-06, 0.000149354, 1.24266e-36
2.00056e-06, 0.000145785, 1.27309e-36
2.01675e-06, 0.000142301, 1.30425e-36
2.03308e-06, 0.0001389, 1.33619e-36
2.04954e-06, 0.00013558, 1.36891e-36
2.06613e-06, 0.00013234, 1.40242e-36
2.08286e-06, 0.000129177, 1.43676e-36
2.09972e-06, 0.00012609, 1.47193e-36
2.11672e-06, 0.000123077, 1.50798e-36
2.13385e-06, 0.000120135, 1.54488e-36
2.15113e-06, 0.000117264, 1.58272e-36
2.16854e-06, 0.000114462, 1.62146e-36
2.1861e-06, 0.000111727, 1.66117e-36
2.2038e-06, 0.000109056, 1.70185e-36
2.22164e-06, 0.00010645, 1.74351e-36
2.23962e-06, 0.000103906, 1.78619e-36
2.25776e-06, 0.000101423, 1.82994e-36
2.27603e-06, 9.89991e-05, 1.87473e-36
2.29446e-06, 9.66331e-05, 1.92064e-36
2.31303e-06, 9.43237e-05, 1.96765e-36
2.33176e-06, 9.20695e-05, 2.01584e-36
2.35064e-06, 8.98692e-05, 2.0652e-36
2.36967e-06, 8.77215e-05, 2.11577e-36
2.38885e-06, 8.56251e-05, 2.16756e-36
2.40819e-06, 8.35788e-05, 2.22063e-36
2.42769e-06, 8.15814e-05, 2.27501e-36
2.44734e-06, 7.96317e-05, 2.3307e-36
2.46715e-06, 7.77286e-05, 2.38776e-36
2.48713e-06, 7.5871e-05, 2.44624e-36
2.50726e-06, 7.40578e-05, 2.50612e-36
2.52756e-06, 7.2288e-05, 2.56749e-36
2.54802e-06, 7.05604e-05, 2.63034e-36
2.56865e-06, 6.88741e-05, 2.69475e-36
2.58944e-06, 6.72281e-05, 2.76072e-36
2.61041e-06, 6.56215e-05, 2.82833e-36
2.63154e-06, 6.40533e-05, 2.89757e-36
2.65284e-06, 6.25225e-05, 2.9685e-36
2.67432e-06, 6.10283e-05, 3.0412e-36
2.69597e-06, 5.95698e-05, 3.11565e-36
2.7178e-06, 5.81462e-05, 3.19195e-36
2.7398e-06, 5.67566e-05, 3.2701e-36
2.76198e-06, 5.54002e-05, 3.35016e-36
2.78434e-06, 5.40763e-05, 3.43219e-36
2.80688e-06, 5.27839e-05, 3.51622e-36
2.82961e-06, 5.15225e-05, 3.60233e-36
2.85251e-06, 5.02912e-05, 3.6905e-36
2.87561e-06, 4.90893e-05, 3.78089e-36
2.89889e-06, 4.79162e-05, 3.87346e-36
2.92235e-06, 4.67711e-05, 3.96827e-36
2.94601e-06, 4.56533e-05, 4.06543e-36
2.96986e-06, 4.45623e-05, 4.16497e-36
2.99391e-06, 4.34973e-05, 4.26698e-36
3.01814e-06, 4.24578e-05, 4.37142e-36
3.04258e-06, 4.14432e-05, 4.47848e-36
3.06721e-06, 4.04528e-05, 4.58812e-36
3.09204e-06, 3.9486e-05, 4.70045e-36
3.11707e-06, 3.85424e-05, 4.81553e-36
3.14231e-06, 3.76213e-05, 4.93346e-36
3.16775e-06, 3.67222e-05, 5.05425e-36
3.19339e-06, 3.58446e-05, 5.17798e-36
3.21924e-06, 3.4988e-05, 5.30474e-36
3.24531e-06, 3.41519e-05, 5.43466e-36
3.27158e-06, 3.33357e-05, 5.56771e-36
3.29806e-06, 3.25391e-05, 5.704e-36
3.32476e-06, 3.17614e-05, 5.84366e-36
3.35168e-06, 3.10024e-05, 5.98676e-36
3.37881e-06, 3.02615e-05, 6.13332e-36
3.40617e-06, 2.95383e-05, 6.28352e-36
3.43374e-06, 2.88324e-05, 6.43734e-36
3.46154e-06, 2.81434e-05, 6.59496e-36
3.48957e-06, 2.74708e-05, 6.75647e-36
3.51782e-06, 2.68143e-05, 6.9219e-36
3.5463e-06, 2.61735e-05, 7.09138e-36
3.575e-06, 2.5548e-05, 7.26494e-36
3.60395e-06, 2.49375e-05, 7.44287e-36
3.63312e-06, 2.43415e-05, 7.62506e-36
3.66254e-06, 2.37598e-05, 7.8118e-36
3.69219e-06, 2.3192e-05, 8.00306e-36
3.72208e-06, 2.26378e-05, 8.19901e-36
3.75221e-06, 2.20968e-05, 8.39973e-36
3.78259e-06, 2.15687e-05, 8.60542e-36
3.81321e-06, 2.10533e-05, 8.8161e-36
3.84408e-06, 2.05502e-05, 9.03195e-36
3.8752e-06, 2.00591e-05, 9.25308e-36
3.90657e-06, 1.95797e-05, 9.47962e-36
3.9382e-06, 1.91118e-05, 9.71175e-36
3.97008e-06, 1.86551e-05, 9.94952e-36
4.00222e-06, 1.82093e-05, 1.01931e-35
4.03462e-06, 1.77741e-05, 1.04427e-35
4.06729e-06, 1.73494e-05, 1.06984e-35
4.10021e-06, 1.69348e-05, 1.09603e-35
4.13341e-06, 1.65301e-05, 1.12287e-35
4.16687e-06, 1.6135e-05, 1.15036e-35
4.2006e-06, 1.57495e-05, 1.17852e-35
4.23461e-06, 1.53731e-05, 1.20738e-35
4.26889e-06, 1.50057e-05, 1.23694e-35
4.30345e-06, 1.46471e-05, 1.26723e-35
4.33829e-06, 1.42971e-05, 1.29825e-35
4.37341e-06, 1.39554e-05, 1.33004e-35
4.40882e-06, 1.36219e-05, 1.36261e-35
4.44451e-06, 1.32964e-05, 1.39597e-35
4.48049e-06, 1.29787e-05, 1.43015e-35
4.51676e-06, 1.26685e-05, 1.46516e-35
4.55333e-06, 1.23658e-05, 1.50104e-35
4.59019e-06, 1.20703e-05, 1.53779e-35
4.62735e-06, 1.17818e-05, 1.57544e-35
4.66481e-06, 1.15003e-05, 1.61401e-35
4.70258e-06, 1.12255e-05, 1.65353e-35
4.74065e-06, 1.09572e-05, 1.69402e-35
4.77903e-06, 1.06954e-05, 1.7355e-35
4.81772e-06, 1.04398e-05, 1.77799e-35
4.85672e-06, 1.01903e-05, 1.82152e-35
4.89604e-06, 9.94679e-06, 1.86612e-35
4.93568e-06, 9.7091e-06, 1.91181e-35
4.97563e-06, 9.47708e-06, 1.95861e-35
5.01592e-06, 9.25061e-06, 2.00658e-35
5.05652e-06, 9.02956e-06, 2.0557e-35
5.09746e-06, 8.81378e-06, 2.10604e-35
5.13873e-06, 8.60316e-06, 2.1576e-35
5.18033e-06, 8.39758e-06, 2.21043e-35
5.22227e-06, 8.19691e-06, 2.26455e-35
5.26454e-06, 8.00103e-06, 2.31999e-35
5.30716e-06, 7.80984e-06, 2.37679e-35
5.35013e-06, 7.62321e-06, 2.43499e-35
5.39344e-06, 7.44104e-06, 2.4946e-35
5.4371e-06, 7.26323e-06, 2.55568e-35
5.48112e-06, 7.08967e-06, 2.61826e-35
5.52549e-06, 6.92025e-06, 2.68236e-35
5.57023e-06, 6.75489e-06, 2.74804e-35
5.61532e-06, 6.59347e-06, 2.81532e-35
5.66078e-06, 6.43592e-06, 2.88425e-35
5.70661e-06, 6.28213e-06, 2.95487e-35
5.75281e-06, 6.13201e-06, 3.02722e-35
5.79938e-06, 5.98548e-06, 3.10134e-35
5.84633e-06, 5.84245e-06, 3.17727e-35
5.89366e-06, 5.70284e-06, 3.25506e-35
5.94137e-06, 5.56657e-06, 3.33476e-35
5.98947e-06, 5.43355e-06, 3.41641e-35
6.03796e-06, 5.30372e-06, 3.50005e-35
6.08684e-06, 5.17698e-06, 3.58575e-35
6.13612e-06, 5.05328e-06, 3.67355e-35
6.1858e-06, 4.93253e-06, 3.7635e-35
6.23588e-06, 4.81466e-06, 3.85565e-35
6.28636e-06, 4.69962e-06, 3.95004e-35
6.33725e-06, 4.58732e-06, 4.04675e-35
6.38856e-06, 4.4777e-06, 4.14585e-35
6.44028e-06, 4.37071e-06, 4.24735e-35
6.49241e-06, 4.26627e-06, 4.35133e-35
6.54497e-06, 4.16433e-06, 4.45787e-35
6.59796e-06, 4.06482e-06, 4.56702e-35
6.65138e-06, 3.9677e-06, 4.67885e-35
6.70522e-06, 3.87289e-06, 4.7934e-35
6.75951e-06, 3.78035e-06, 4.91077e-35
6.81423e-06, 3.69002e-06, 5.031e-35
6.86939e-06, 3.60185e-06, 5.15417e-35
6.92501e-06, 3.51578e-06, 5.28038e-35
6.98107e-06, 3.43178e-06, 5.40966e-35
7.03759e-06, 3.34978e-06, 5.54212e-35
7.09456e-06, 3.26974e-06, 5.67781e-35
7.152e-06, 3.19161e-06, 5.81683e-35
7.2099e-06, 3.11535e-06, 5.95925e-35
7.26826e-06, 3.04091e-06, 6.10514e-35
7.32711e-06, 2.96825e-06, 6.25464e-35
7.38642e-06, 2.89733e-06, 6.40776e-35
7.44622e-06, 2.8281e-06, 6.56465e-35
7.5065e-06, 2.76053e-06, 6.72538e-35
7.56727e-06, 2.69457e-06, 6.89004e-35
7.62854e-06, 2.63019e-06, 7.05876e-35
7.69029e-06, 2.56735e-06, 7.23157e-35
7.75255e-06, 2.506e-06, 7.40863e-35
7.81531e-06, 2.44613e-06, 7.59002e-35
7.87858e-06, 2.38768e-06, 7.77585e-35
7.94237e-06, 2.33063e-06, 7.96626e-35
8.00667e-06, 2.27495e-06, 8.16131e-35
8.07149e-06, 2.22059e-06, 8.36114e-35
8.13683e-06, 2.16754e-06, 8.56584e-35
8.2027e-06, 2.11575e-06, 8.77556e-35
8.26911e-06, 2.0652e-06, 8.99043e-35
8.33605e-06, 2.01586e-06, 9.21054e-35
8.40354e-06, 1.96769e-06, 9.43607e-35
8.47157e-06, 1.92068e-06, 9.66709e-35
8.54015e-06, 1.87479e-06, 9.90377e-35
8.60929e-06, 1.83e-06, 1.01463e-34
8.67899e-06, 1.78628e-06, 1.03947e-34
8.74925e-06, 1.7436e-06, 1.06492e-34
8.82008e-06, 1.70195e-06, 1.09099e-34
8.89149e-06, 1.66128e-06, 1.11771e-34
8.96347e-06, 1.62159e-06, 1.14507e-34
9.03604e-06, 1.58285e-06, 1.17311e-34
9.10919e-06, 1.54504e-06, 1.20183e-34
9.18293e-06, 1.50812e-06, 1.23125e-34
9.25728e-06, 1.47209e-06, 1.2614e-34
9.33222e-06, 1.43693e-06, 1.29229e-34
9.40777e-06, 1.4026e-06, 1.32393e-34
9.48393e-06, 1.36909e-06, 1.35634e-34
9.56071e-06, 1.33638e-06, 1.38955e-34
9.63811e-06, 1.30445e-06, 1.42357e-34
9.71614e-06, 1.27329e-06, 1.45843e-34
9.7948e-06, 1.24287e-06, 1.49414e-34
9.87409e-06, 1.21318e-06, 1.53072e-34
9.95403e-06, 1.1842e-06, 1.5682e-34
1.00346e-05, 1.15591e-06, 1.60659e-34
1.01159e-05, 1.1283e-06, 1.64595e-34
1.01977e-05, 1.10134e-06, 1.68621e-34
1.02803e-05, 1.07503e-06, 1.72751e-34
1.03635e-05, 1.04935e-06, 1.7698e-34
1.04474e-05, 1.02428e-06, 1.81313e-34
1.0532e-05, 9.99816e-07, 1.85753e-34
1.06173e-05, 9.75932e-07, 1.90303e-34
1.07032e-05, 9.52619e-07, 1.9496e-34
1.07899e-05, 9.29863e-07, 1.99736e-34
1.08772e-05, 9.07651e-07, 2.04624e-34
1.09653e-05, 8.8597e-07, 2.09636e-34
1.10541e-05, 8.64807e-07, 2.1477e-34
1.11435e-05, 8.44149e-07, 2.20023e-34
1.12338e-05, 8.23985e-07, 2.25416e-34
1.13247e-05, 8.04303e-07, 2.30932e-34
1.14164e-05, 7.85091e-07, 2.36587e-34
1.15088e-05, 7.66339e-07, 2.42379e-34
1.1602e-05, 7.48034e-07, 2.48315e-34
1.16959e-05, 7.30167e-07, 2.54393e-34
1.17906e-05, 7.12726e-07, 2.60622e-34
1.1886e-05, 6.95703e-07, 2.67e-34
1.19823e-05, 6.79086e-07, 2.73542e-34
1.20793e-05, 6.62866e-07, 2.8024e-34
1.21771e-05, 6.47034e-07, 2.87102e-34
1.22757e-05, 6.3158e-07, 2.94132e-34
1.2375e-05, 6.16495e-07, 3.01328e-34
1.24752e-05, 6.01771e-07, 3.08707e-34
1.25762e-05, 5.87398e-07, 3.16266e-34
1.2678e-05, 5.73369e-07, 3.24009e-34
1.27807e-05, 5.59675e-07, 3.31947e-34
1.28841e-05, 5.46309e-07, 3.40069e-34
1.29884e-05, 5.33261e-07, 3.48394e-34
1.30936e-05, 5.20526e-07, 3.56929e-34
1.31996e-05, 5.08095e-07, 3.65668e-34
1.33064e-05, 4.95961e-07, 3.74616e-34
1.34142e-05, 4.84116e-07, 3.83794e-34
1.35228e-05, 4.72555e-07, 3.93191e-34
1.36322e-05, 4.6127e-07, 4.02812e-34
1.37426e-05, 4.50255e-07, 4.12678e-34
1.38539e-05, 4.39502e-07, 4.22786e-34
1.3966e-05, 4.29007e-07, 4.33132e-34
1.40791e-05, 4.18762e-07, 4.4374e-34
1.41931e-05, 4.08763e-07, 4.54607e-34
1.4308e-05, 3.99002e-07, 4.65737e-34
1.44238e-05, 3.89474e-07, 4.77137e-34
1.45406e-05, 3.80174e-07, 4.88822e-34
1.46583e-05, 3.71096e-07, 5.00789e-34
1.47769e-05, 3.62235e-07, 5.13043e-34
1.48966e-05, 3.53586e-07, 5.25612e-34
1.50172e-05, 3.45144e-07, 5.38482e-34
1.51388e-05, 3.36903e-07, 5.51669e-34
1.52613e-05, 3.28859e-07, 5.6517e-34
1.53849e-05, 3.21007e-07, 5.79013e-34
1.55094e-05, 3.13343e-07, 5.93184e-34
1.5635e-05, 3.05861e-07, 6.07712e-34
1.57615e-05, 2.98559e-07, 6.22582e-34
1.58891e-05, 2.91431e-07, 6.37826e-34
1.60178e-05, 2.84474e-07, 6.53451e-34
1.61475e-05, 2.77682e-07, 6.69453e-34
1.62782e-05, 2.71053e-07, 6.85841e-34
1.641e-05, 2.64582e-07, 7.02635e-34
1.65428e-05, 2.58266e-07, 7.19832e-34
1.66767e-05, 2.52101e-07, 7.37453e-34
1.68117e-05, 2.46083e-07, 7.55508e-34
1.69478e-05, 2.40208e-07, 7.74006e-34
1.70851e-05, 2.34474e-07, 7.9297e-34
1.72234e-05, 2.28878e-07, 8.12383e-34
1.73628e-05, 2.23414e-07, 8.32269e-34
1.75034e-05, 2.18082e-07, 8.52651e-34
1.76451e-05, 2.12876e-07, 8.73527e-34
1.77879e-05, 2.07795e-07, 8.94908e-34
1.79319e-05, 2.02836e-07, 9.16818e-34
1.80771e-05, 1.97995e-07, 9.3927e-34
1.82234e-05, 1.93269e-07, 9.6226e-34
1.8371e-05, 1.88657e-07, 9.85831e-34
1.85197e-05, 1.84154e-07, 1.00996e-33
1.86696e-05, 1.79759e-07, 1.03469e-33
1.88208e-05, 1.75469e-07, 1.06003e-33
1.89731e-05, 1.71282e-07, 1.08597e-33
1.91267e-05, 1.67195e-07, 1.11256e-33
1.92816e-05, 1.63205e-07, 1.13981e-33
1.94377e-05, 1.5931e-07, 1.16772e-33
1.9595e-05, 1.55509e-07, 1.1963e-33
1.97537e-05, 1.51798e-07, 1.2256e-33
1.99136e-05, 1.48176e-07, 1.25561e-33
2.00748e-05, 1.44641e-07, 1.28635e-33
2.02373e-05, 1.4119e-07, 1.31784e-33
2.04012e-05, 1.37821e-07, 1.35012e-33
2.05663e-05, 1.34533e-07, 1.38316e-33
2.07328e-05, 1.31324e-07, 1.41703e-33
2.09007e-05, 1.28191e-07, 1.45173e-33
2.10699e-05, 1.25133e-07, 1.48728e-33
2.12404e-05, 1.22148e-07, 1.52367e-33
2.14124e-05, 1.19234e-07, 1.56099e-33
2.15857e-05, 1.1639e-07, 1.5992e-33
2.17605e-05, 1.13614e-07, 1.63837e-33
2.19367e-05, 1.10904e-07, 1.67849e-33
2.21143e-05, 1.08258e-07, 1.71959e-33
2.22933e-05, 1.05676e-07, 1.76168e-33
2.24738e-05, 1.03156e-07, 1.80482e-33
2.26557e-05, 1.00696e-07, 1.849e-33
2.28391e-05, 9.82944e-08, 1.89427e-33
2.3024e-05, 9.59503e-08, 1.94065e-33
2.32104e-05, 9.36622e-08, 1.98816e-33
2.33983e-05, 9.14288e-08, 2.03684e-33
2.35877e-05, 8.92487e-08, 2.0867e-33
2.37787e-05, 8.71206e-08, 2.13781e-33
2.39712e-05, 8.50434e-08, 2.19015e-33
2.41653e-05, 8.30158e-08, 2.24378e-33
2.43609e-05, 8.10366e-08, 2.29871e-33
2.45581e-05, 7.91046e-08, 2.35499e-33
2.47569e-05, 7.72188e-08, 2.41264e-33
2.49574e-05, 7.5378e-08, 2.47174e-33
2.51594e-05, 7.35812e-08, 2.53224e-33
2.53631e-05, 7.18273e-08, 2.59425e-33
2.55684e-05, 7.01153e-08, 2.65775e-33
2.57754e-05, 6.84441e-08, 2.72283e-33
2.59841e-05, 6.68128e-08, 2.78951e-33
2.61944e-05, 6.52205e-08, 2.85778e-33
2.64065e-05, 6.36662e-08, 2.92777e-33
2.66203e-05, 6.21491e-08, 2.99946e-33
2.68358e-05, 6.06681e-08, 3.0729e-33
2.7053e-05, 5.92225e-08, 3.14811e-33
2.72721e-05, 5.78114e-08, 3.22522e-33
2.74928e-05, 5.64341e-08, 3.30416e-33
2.77154e-05, 5.50895e-08, 3.38507e-33
2.79398e-05, 5.37771e-08, 3.46796e-33
2.8166e-05, 5.24961e-08, 3.55287e-33
2.8394e-05, 5.12456e-08, 3.63985e-33
2.86239e-05, 5.00249e-08, 3.72898e-33
2.88556e-05, 4.88334e-08, 3.82027e-33
2.90892e-05, 4.76704e-08, 3.91381e-33
2.93247e-05, 4.65351e-08, 4.00964e-33
2.95621e-05, 4.54269e-08, 4.10781e-33
2.98014e-05, 4.43451e-08, 4.20837e-33
3.00427e-05, 4.32892e-08, 4.31143e-33
3.02859e-05, 4.22585e-08, 4.41698e-33
3.05311e-05, 4.12524e-08, 4.52513e-33
3.07783e-05, 4.02703e-08, 4.63594e-33
3.10274e-05, 3.93116e-08, 4.74942e-33
3.12786e-05, 3.83759e-08, 4.86571e-33
3.15318e-05, 3.74624e-08, 4.98483e-33
3.17871e-05, 3.65708e-08, 5.10689e-33
3.20445e-05, 3.57004e-08, 5.23196e-33
3.23039e-05, 3.48508e-08, 5.36005e-33
3.25654e-05, 3.40215e-08, 5.49128e-33
3.2829e-05, 3.3212e-08, 5.62571e-33
3.30948e-05, 3.24218e-08, 5.76346e-33
3.33627e-05, 3.16504e-08, 5.90456e-33
3.36328e-05, 3.08975e-08, 6.04913e-33
3.39051e-05, 3.01625e-08, 6.19725e-33
3.41796e-05, 2.94451e-08, 6.349e-33
3.44563e-05, 2.87447e-08, 6.50444e-33
3.47352e-05, 2.80611e-08, 6.66367e-33
3.50165e-05, 2.73938e-08, 6.82688e-33
3.52999e-05, 2.67424e-08, 6.99398e-33
3.55857e-05, 2.61066e-08, 7.16524e-33
3.58738e-05, 2.54859e-08, 7.34068e-33
3.61642e-05, 2.48801e-08, 7.5204e-33
3.6457e-05, 2.42887e-08, 7.70454e-33
3.67521e-05, 2.37114e-08, 7.89316e-33
3.70497e-05, 2.31478e-08, 8.08646e-33
3.73496e-05, 2.25978e-08, 8.28442e-33
3.7652e-05, 2.20608e-08, 8.48728e-33
3.79568e-05, 2.15366e-08, 8.69507e-33
3.82641e-05, 2.1025e-08, 8.90797e-33
3.85739e-05, 2.05255e-08, 9.12609e-33
3.88861e-05, 2.0038e-08, 9.34948e-33
3.9201e-05, 1.95621e-08, 9.57846e-33
3.95183e-05, 1.90975e-08, 9.81293e-33
3.98382e-05, 1.8644e-08, 1.00532e-32
4.01608e-05, 1.82014e-08, 1.02994e-32
4.04859e-05, 1.77693e-08, 1.05515e-32
4.08136e-05, 1.73475e-08, 1.08098e-32
4.11441e-05, 1.69357e-08, 1.10746e-32
4.14771e-05, 1.65338e-08, 1.13456e-32
4.18129e-05, 1.61414e-08, 1.16234e-32
4.21514e-05, 1.57584e-08, 1.1908e-32
4.24927e-05, 1.53846e-08, 1.21996e-32
4.28367e-05, 1.50196e-08, 1.24983e-32
4.31835e-05, 1.46634e-08, 1.28044e-32
4.35331e-05, 1.43156e-08, 1.31179e-32
4.38855e-05, 1.39761e-08, 1.3439e-32
4.42408e-05, 1.36448e-08, 1.37681e-32
4.4599e-05, 1.33213e-08, 1.41052e-32
4.496e-05, 1.30055e-08, 1.44505e-32
4.5324e-05, 1.26973e-08, 1.48043e-32
4.56909e-05, 1.23964e-08, 1.51668e-32
4.60608e-05, 1.21026e-08, 1.55381e-32
4.64337e-05, 1.18159e-08, 1.59186e-32
4.68096e-05, 1.1536e-08, 1.63083e-32
4.71886e-05, 1.12628e-08, 1.67077e-32
4.75706e-05, 1.09961e-08, 1.71167e-32
4.79557e-05, 1.07357e-08, 1.75358e-32
4.8344e-05, 1.04816e-08, 1.79652e-32
4.87353e-05, 1.02335e-08, 1.8405e-32
4.91299e-05, 9.99126e-09, 1.88557e-32
4.95276e-05, 9.75483e-09, 1.93173e-32
4.99286e-05, 9.52404e-09, 1.97903e-32
5.03328e-05, 9.29874e-09, 2.02748e-32
5.07403e-05, 9.07881e-09, 2.07713e-32
5.1151e-05, 8.86412e-09, 2.12798e-32
5.15651e-05, 8.65454e-09, 2.18008e-32
5.19826e-05, 8.44995e-09, 2.23346e-32
5.24034e-05, 8.25023e-09, 2.28814e-32
5.28277e-05, 8.05527e-09, 2.34417e-32
5.32553e-05, 7.86495e-09, 2.40156e-32
5.36865e-05, 7.67916e-09, 2.46036e-32
5.41211e-05, 7.49779e-09, 2.5206e-32
5.45593e-05, 7.32074e-09, 2.58232e-32
5.50009e-05, 7.14791e-09, 2.64554e-32
5.54462e-05, 6.97918e-09, 2.71031e-32
5.58951e-05, 6.81448e-09, 2.77668e-32
5.63476e-05, 6.65369e-09, 2.84466e-32
5.68038e-05, 6.49673e-09, 2.91431e-32
5.72636e-05, 6.3435e-09, 2.98566e-32
5.77272e-05, 6.19392e-09, 3.05876e-32
5.81946e-05, 6.04789e-09, 3.13366e-32
5.86657e-05, 5.90535e-09, 3.21038e-32
5.91406e-05, 5.76619e-09, 3.28898e-32
5.96194e-05, 5.63034e-09, 3.36951e-32
6.01021e-05, 5.49772e-09, 3.45202e-32
6.05886e-05, 5.36826e-09, 3.53653e-32
6.10791e-05, 5.24187e-09, 3.62311e-32
6.15736e-05, 5.11849e-09, 3.71183e-32
6.20721e-05, 4.99805e-09, 3.80271e-32
6.25746e-05, 4.88046e-09, 3.89582e-32
6.30812e-05, 4.76568e-09, 3.9912e-32
6.35919e-05, 4.65362e-09, 4.08893e-32
6.41067e-05, 4.54422e-09, 4.18904e-32
6.46257e-05, 4.43742e-09, 4.29161e-32
6.51489e-05, 4.33317e-09, 4.39669e-32
6.56763e-05, 4.23139e-09, 4.50433e-32
6.6208e-05, 4.13202e-09, 4.61462e-32
6.6744e-05, 4.03502e-09, 4.7276e-32
6.72843e-05, 3.94032e-09, 4.84334e-32
6.7829e-05, 3.84787e-09, 4.96193e-32
6.83782e-05, 3.75762e-09, 5.08343e-32
6.89317e-05, 3.66951e-09, 5.20788e-32
6.94898e-05, 3.58349e-09, 5.3354e-32
7.00524e-05, 3.49952e-09, 5.46604e-32
7.06195e-05, 3.41753e-09, 5.59987e-32
7.11912e-05, 3.3375e-09, 5.73698e-32
7.17675e-05, 3.25936e-09, 5.87743e-32
7.23485e-05, 3.18308e-09, 6.02133e-32
7.29342e-05, 3.10861e-09, 6.16876e-32
7.35247e-05, 3.0359e-09, 6.31981e-32
7.41199e-05, 2.96492e-09, 6.47454e-32
7.472e-05, 2.89563e-09, 6.63307e-32
7.53249e-05, 2.82797e-09, 6.79547e-32
7.59347e-05, 2.76192e-09, 6.96185e-32
7.65494e-05, 2.69744e-09, 7.1323e-32
7.71692e-05, 2.63449e-09, 7.30695e-32
7.77939e-05, 2.57303e-09, 7.48584e-32
7.84237e-05, 2.51302e-09, 7.66913e-32
7.90586e-05, 2.45444e-09, 7.8569e-32
7.96986e-05, 2.39725e-09, 8.04926e-32
8.03438e-05, 2.34141e-09, 8.24634e-32
8.09943e-05, 2.28689e-09, 8.44826e-32
