f, omegaSens, omegaSW
1e-06, 0.00116723, 2.5988e-19
1.0081e-06, 0.00113933, 2.66246e-19
1.01626e-06, 0.0011121, 2.72764e-19
1.02448e-06, 0.00108552, 2.79436e-19
1.03278e-06, 0.00105958, 2.86283e-19
1.04114e-06, 0.00103426, 2.93292e-19
1.04957e-06, 0.00100954, 3.00474e-19
1.05806e-06, 0.000985415, 3.07824e-19
1.06663e-06, 0.000961864, 3.15365e-19
1.07527e-06, 0.000938877, 3.23091e-19
1.08397e-06, 0.000916439, 3.30997e-19
1.09275e-06, 0.000894537, 3.39105e-19
1.10159e-06, 0.000873158, 3.47402e-19
1.11051e-06, 0.000852291, 3.55909e-19
1.1195e-06, 0.000831922, 3.64623e-19
1.12856e-06, 0.00081204, 3.73547e-19
1.1377e-06, 0.000792633, 3.82697e-19
1.14691e-06, 0.00077369, 3.92066e-19
1.1562e-06, 0.0007552, 4.01671e-19
1.16556e-06, 0.000737151, 4.11505e-19
1.17499e-06, 0.000719534, 4.21574e-19
1.1845e-06, 0.000702338, 4.31893e-19
1.19409e-06, 0.000685553, 4.42469e-19
1.20376e-06, 0.000669169, 4.53305e-19
1.21351e-06, 0.000653177, 4.6441e-19
1.22333e-06, 0.000637566, 4.75775e-19
1.23323e-06, 0.000622329, 4.8742e-19
1.24322e-06, 0.000607456, 4.99361e-19
1.25328e-06, 0.000592939, 5.11582e-19
1.26343e-06, 0.000578768, 5.24112e-19
1.27366e-06, 0.000564936, 5.36947e-19
1.28397e-06, 0.000551435, 5.50092e-19
1.29436e-06, 0.000538256, 5.63554e-19
1.30484e-06, 0.000525393, 5.77354e-19
1.31541e-06, 0.000512836, 5.91499e-19
1.32605e-06, 0.00050058, 6.05968e-19
1.33679e-06, 0.000488617, 6.20811e-19
1.34761e-06, 0.00047694, 6.36008e-19
1.35852e-06, 0.000465541, 6.5158e-19
1.36952e-06, 0.000454415, 6.67536e-19
1.38061e-06, 0.000443555, 6.83885e-19
1.39178e-06, 0.000432955, 7.00618e-19
1.40305e-06, 0.000422608, 7.17776e-19
1.41441e-06, 0.000412508, 7.35352e-19
1.42586e-06, 0.000402649, 7.53356e-19
1.4374e-06, 0.000393027, 7.71795e-19
1.44904e-06, 0.000383634, 7.90697e-19
1.46077e-06, 0.000374465, 8.10055e-19
1.4726e-06, 0.000365516, 8.29895e-19
1.48452e-06, 0.000356781, 8.50212e-19
1.49654e-06, 0.000348254, 8.71031e-19
1.50865e-06, 0.000339931, 8.92348e-19
1.52087e-06, 0.000331807, 9.14207e-19
1.53318e-06, 0.000323877, 9.36586e-19
1.54559e-06, 0.000316137, 9.59514e-19
1.5581e-06, 0.000308582, 9.83001e-19
1.57072e-06, 0.000301207, 1.00708e-18
1.58343e-06, 0.000294009, 1.03173e-18
1.59625e-06, 0.000286982, 1.05699e-18
1.60918e-06, 0.000280124, 1.08288e-18
1.6222e-06, 0.000273429, 1.10938e-18
1.63534e-06, 0.000266894, 1.13656e-18
1.64857e-06, 0.000260516, 1.16437e-18
1.66192e-06, 0.00025429, 1.19288e-18
1.67538e-06, 0.000248213, 1.2221e-18
1.68894e-06, 0.000242281, 1.25201e-18
1.70261e-06, 0.000236491, 1.28266e-18
1.7164e-06, 0.000230839, 1.31408e-18
1.73029e-06, 0.000225322, 1.34624e-18
1.7443e-06, 0.000219937, 1.37921e-18
1.75842e-06, 0.000214681, 1.41297e-18
1.77266e-06, 0.00020955, 1.44758e-18
1.78701e-06, 0.000204542, 1.48302e-18
1.80147e-06, 0.000199654, 1.51931e-18
1.81606e-06, 0.000194883, 1.55652e-18
1.83076e-06, 0.000190225, 1.59463e-18
1.84558e-06, 0.000185679, 1.63367e-18
1.86052e-06, 0.000181242, 1.67366e-18
1.87558e-06, 0.00017691, 1.71463e-18
1.89077e-06, 0.000172682, 1.75663e-18
1.90608e-06, 0.000168555, 1.79965e-18
1.92151e-06, 0.000164527, 1.84371e-18
1.93706e-06, 0.000160595, 1.88883e-18
1.95274e-06, 0.000156757, 1.93507e-18
1.96855e-06, 0.000153011, 1.98245e-18
1.98449e-06, 0.000149354, 2.031e-18
2.00056e-06, 0.000145785, 2.08074e-18
2.01675e-06, 0.000142301, 2.13167e-18
2.03308e-06, 0.0001389, 2.18387e-18
2.04954e-06, 0.00013558, 2.23734e-18
2.06613e-06, 0.00013234, 2.29211e-18
2.08286e-06, 0.000129177, 2.34824e-18
2.09972e-06, 0.00012609, 2.40573e-18
2.11672e-06, 0.000123077, 2.46463e-18
2.13385e-06, 0.000120135, 2.52495e-18
2.15113e-06, 0.000117264, 2.58679e-18
2.16854e-06, 0.000114462, 2.65011e-18
2.1861e-06, 0.000111727, 2.71501e-18
2.2038e-06, 0.000109056, 2.78149e-18
2.22164e-06, 0.00010645, 2.84958e-18
2.23962e-06, 0.000103906, 2.91933e-18
2.25776e-06, 0.000101423, 2.99084e-18
2.27603e-06, 9.89991e-05, 3.06403e-18
2.29446e-06, 9.66331e-05, 3.13907e-18
2.31303e-06, 9.43237e-05, 3.2159e-18
2.33176e-06, 9.20695e-05, 3.29466e-18
2.35064e-06, 8.98692e-05, 3.37533e-18
2.36967e-06, 8.77215e-05, 3.45797e-18
2.38885e-06, 8.56251e-05, 3.54262e-18
2.40819e-06, 8.35788e-05, 3.62936e-18
2.42769e-06, 8.15814e-05, 3.71824e-18
2.44734e-06, 7.96317e-05, 3.80925e-18
2.46715e-06, 7.77286e-05, 3.9025e-18
2.48713e-06, 7.5871e-05, 3.99808e-18
2.50726e-06, 7.40578e-05, 4.09594e-18
2.52756e-06, 7.2288e-05, 4.19624e-18
2.54802e-06, 7.05604e-05, 4.29896e-18
2.56865e-06, 6.88741e-05, 4.40423e-18
2.58944e-06, 6.72281e-05, 4.51203e-18
2.61041e-06, 6.56215e-05, 4.62254e-18
2.63154e-06, 6.40533e-05, 4.7357e-18
2.65284e-06, 6.25225e-05, 4.85162e-18
2.67432e-06, 6.10283e-05, 4.97042e-18
2.69597e-06, 5.95698e-05, 5.09211e-18
2.7178e-06, 5.81462e-05, 5.21681e-18
2.7398e-06, 5.67566e-05, 5.34452e-18
2.76198e-06, 5.54002e-05, 5.47537e-18
2.78434e-06, 5.40763e-05, 5.60942e-18
2.80688e-06, 5.27839e-05, 5.74675e-18
2.82961e-06, 5.15225e-05, 5.88749e-18
2.85251e-06, 5.02912e-05, 6.03159e-18
2.87561e-06, 4.90893e-05, 6.17931e-18
2.89889e-06, 4.79162e-05, 6.33059e-18
2.92235e-06, 4.67711e-05, 6.48553e-18
2.94601e-06, 4.56533e-05, 6.64433e-18
2.96986e-06, 4.45623e-05, 6.807e-18
2.99391e-06, 4.34973e-05, 6.97371e-18
3.01814e-06, 4.24578e-05, 7.14439e-18
3.04258e-06, 4.14432e-05, 7.31935e-18
3.06721e-06, 4.04528e-05, 7.49854e-18
3.09204e-06, 3.9486e-05, 7.68212e-18
3.11707e-06, 3.85424e-05, 7.87018e-18
3.14231e-06, 3.76213e-05, 8.06291e-18
3.16775e-06, 3.67222e-05, 8.26032e-18
3.19339e-06, 3.58446e-05, 8.46252e-18
3.21924e-06, 3.4988e-05, 8.66968e-18
3.24531e-06, 3.41519e-05, 8.88201e-18
3.27158e-06, 3.33357e-05, 9.09944e-18
3.29806e-06, 3.25391e-05, 9.32217e-18
3.32476e-06, 3.17614e-05, 9.55041e-18
3.35168e-06, 3.10024e-05, 9.78426e-18
3.37881e-06, 3.02615e-05, 1.00238e-17
3.40617e-06, 2.95383e-05, 1.02692e-17
3.43374e-06, 2.88324e-05, 1.05206e-17
3.46154e-06, 2.81434e-05, 1.07782e-17
3.48957e-06, 2.74708e-05, 1.10421e-17
3.51782e-06, 2.68143e-05, 1.13125e-17
3.5463e-06, 2.61735e-05, 1.15894e-17
3.575e-06, 2.5548e-05, 1.18731e-17
3.60395e-06, 2.49375e-05, 1.21639e-17
3.63312e-06, 2.43415e-05, 1.24616e-17
3.66254e-06, 2.37598e-05, 1.27668e-17
3.69219e-06, 2.3192e-05, 1.30793e-17
3.72208e-06, 2.26378e-05, 1.33995e-17
3.75221e-06, 2.20968e-05, 1.37275e-17
3.78259e-06, 2.15687e-05, 1.40637e-17
3.81321e-06, 2.10533e-05, 1.44079e-17
3.84408e-06, 2.05502e-05, 1.47607e-17
3.8752e-06, 2.00591e-05, 1.51221e-17
3.90657e-06, 1.95797e-05, 1.54923e-17
3.9382e-06, 1.91118e-05, 1.58716e-17
3.97008e-06, 1.86551e-05, 1.62601e-17
4.00222e-06, 1.82093e-05, 1.66582e-17
4.03462e-06, 1.77741e-05, 1.7066e-17
4.06729e-06, 1.73494e-05, 1.74839e-17
4.10021e-06, 1.69348e-05, 1.79119e-17
4.13341e-06, 1.65301e-05, 1.83505e-17
4.16687e-06, 1.6135e-05, 1.87997e-17
4.2006e-06, 1.57495e-05, 1.92599e-17
4.23461e-06, 1.53731e-05, 1.97315e-17
4.26889e-06, 1.50057e-05, 2.02145e-17
4.30345e-06, 1.46471e-05, 2.07094e-17
4.33829e-06, 1.42971e-05, 2.12164e-17
4.37341e-06, 1.39554e-05, 2.17358e-17
4.40882e-06, 1.36219e-05, 2.2268e-17
4.44451e-06, 1.32964e-05, 2.28131e-17
4.48049e-06, 1.29787e-05, 2.33716e-17
4.51676e-06, 1.26685e-05, 2.39438e-17
4.55333e-06, 1.23658e-05, 2.453e-17
4.59019e-06, 1.20703e-05, 2.51305e-17
4.62735e-06, 1.17818e-05, 2.57457e-17
4.66481e-06, 1.15003e-05, 2.6376e-17
4.70258e-06, 1.12255e-05, 2.70218e-17
4.74065e-06, 1.09572e-05, 2.76833e-17
4.77903e-06, 1.06954e-05, 2.83611e-17
4.81772e-06, 1.04398e-05, 2.90554e-17
4.85672e-06, 1.01903e-05, 2.97667e-17
4.89604e-06, 9.94679e-06, 3.04955e-17
4.93568e-06, 9.7091e-06, 3.12421e-17
4.97563e-06, 9.47708e-06, 3.20068e-17
5.01592e-06, 9.25061e-06, 3.27905e-17
5.05652e-06, 9.02956e-06, 3.35931e-17
5.09746e-06, 8.81378e-06, 3.44156e-17
5.13873e-06, 8.60316e-06, 3.52582e-17
5.18033e-06, 8.39758e-06, 3.61213e-17
5.22227e-06, 8.19691e-06, 3.70056e-17
5.26454e-06, 8.00103e-06, 3.79114e-17
5.30716e-06, 7.80984e-06, 3.88395e-17
5.35013e-06, 7.62321e-06, 3.97904e-17
5.39344e-06, 7.44104e-06, 4.07645e-17
5.4371e-06, 7.26323e-06, 4.17623e-17
5.48112e-06, 7.08967e-06, 4.27848e-17
5.52549e-06, 6.92025e-06, 4.38321e-17
5.57023e-06, 6.75489e-06, 4.49053e-17
5.61532e-06, 6.59347e-06, 4.60045e-17
5.66078e-06, 6.43592e-06, 4.71307e-17
5.70661e-06, 6.28213e-06, 4.82845e-17
5.75281e-06, 6.13201e-06, 4.94665e-17
5.79938e-06, 5.98548e-06, 5.06774e-17
5.84633e-06, 5.84245e-06, 5.1918e-17
5.89366e-06, 5.70284e-06, 5.3189e-17
5.94137e-06, 5.56657e-06, 5.44909e-17
5.98947e-06, 5.43355e-06, 5.58249e-17
6.03796e-06, 5.30372e-06, 5.71915e-17
6.08684e-06, 5.17698e-06, 5.85915e-17
6.13612e-06, 5.05328e-06, 6.00259e-17
6.1858e-06, 4.93253e-06, 6.14954e-17
6.23588e-06, 4.81466e-06, 6.30009e-17
6.28636e-06, 4.69962e-06, 6.4543e-17
6.33725e-06, 4.58732e-06, 6.61229e-17
6.38856e-06, 4.4777e-06, 6.77417e-17
6.44028e-06, 4.37071e-06, 6.94e-17
6.49241e-06, 4.26627e-06, 7.10985e-17
6.54497e-06, 4.16433e-06, 7.2839e-17
6.59796e-06, 4.06482e-06, 7.46221e-17
6.65138e-06, 3.9677e-06, 7.6449e-17
6.70522e-06, 3.87289e-06, 7.83201e-17
6.75951e-06, 3.78035e-06, 8.02375e-17
6.81423e-06, 3.69002e-06, 8.22015e-17
6.86939e-06, 3.60185e-06, 8.42135e-17
6.92501e-06, 3.51578e-06, 8.62752e-17
6.98107e-06, 3.43178e-06, 8.8387e-17
7.03759e-06, 3.34978e-06, 9.05506e-17
7.09456e-06, 3.26974e-06, 9.2767e-17
7.152e-06, 3.19161e-06, 9.5038e-17
7.2099e-06, 3.11535e-06, 9.73643e-17
7.26826e-06, 3.04091e-06, 9.97472e-17
7.32711e-06, 2.96825e-06, 1.02189e-16
7.38642e-06, 2.89733e-06, 1.0469e-16
7.44622e-06, 2.8281e-06, 1.07253e-16
7.5065e-06, 2.76053e-06, 1.09878e-16
7.56727e-06, 2.69457e-06, 1.12567e-16
7.62854e-06, 2.63019e-06, 1.15323e-16
7.69029e-06, 2.56735e-06, 1.18146e-16
7.75255e-06, 2.506e-06, 1.21038e-16
7.81531e-06, 2.44613e-06, 1.24e-16
7.87858e-06, 2.38768e-06, 1.27035e-16
7.94237e-06, 2.33063e-06, 1.30145e-16
8.00667e-06, 2.27495e-06, 1.33331e-16
8.07149e-06, 2.22059e-06, 1.36594e-16
8.13683e-06, 2.16754e-06, 1.39937e-16
8.2027e-06, 2.11575e-06, 1.43362e-16
8.26911e-06, 2.0652e-06, 1.46871e-16
8.33605e-06, 2.01586e-06, 1.50466e-16
8.40354e-06, 1.96769e-06, 1.54149e-16
8.47157e-06, 1.92068e-06, 1.57922e-16
8.54015e-06, 1.87479e-06, 1.61787e-16
8.60929e-06, 1.83e-06, 1.65746e-16
8.67899e-06, 1.78628e-06, 1.69803e-16
8.74925e-06, 1.7436e-06, 1.73959e-16
8.82008e-06, 1.70195e-06, 1.78217e-16
8.89149e-06, 1.66128e-06, 1.82579e-16
8.96347e-06, 1.62159e-06, 1.87047e-16
9.03604e-06, 1.58285e-06, 1.91625e-16
9.10919e-06, 1.54504e-06, 1.96315e-16
9.18293e-06, 1.50812e-06, 2.01119e-16
9.25728e-06, 1.47209e-06, 2.06042e-16
9.33222e-06, 1.43693e-06, 2.11084e-16
9.40777e-06, 1.4026e-06, 2.1625e-16
9.48393e-06, 1.36909e-06, 2.21543e-16
9.56071e-06, 1.33638e-06, 2.26965e-16
9.63811e-06, 1.30445e-06, 2.32519e-16
9.71614e-06, 1.27329e-06, 2.3821e-16
9.7948e-06, 1.24287e-06, 2.4404e-16
9.87409e-06, 1.21318e-06, 2.50011e-16
9.95403e-06, 1.1842e-06, 2.5613e-16
1.00346e-05, 1.15591e-06, 2.62397e-16
1.01159e-05, 1.1283e-06, 2.68823e-16
1.01977e-05, 1.10134e-06, 2.75394e-16
1.02803e-05, 1.07503e-06, 2.82137e-16
1.03635e-05, 1.04935e-06, 2.89039e-16
1.04474e-05, 1.02428e-06, 2.96112e-16
1.0532e-05, 9.99816e-07, 3.0336e-16
1.06173e-05, 9.75932e-07, 3.10787e-16
1.07032e-05, 9.52619e-07, 3.18387e-16
1.07899e-05, 9.29863e-07, 3.26183e-16
1.08772e-05, 9.07651e-07, 3.3416e-16
1.09653e-05, 8.8597e-07, 3.42341e-16
1.10541e-05, 8.64807e-07, 3.5072e-16
1.11435e-05, 8.44149e-07, 3.59293e-16
1.12338e-05, 8.23985e-07, 3.68093e-16
1.13247e-05, 8.04303e-07, 3.77096e-16
1.14164e-05, 7.85091e-07, 3.86325e-16
1.15088e-05, 7.66339e-07, 3.95775e-16
1.1602e-05, 7.48034e-07, 4.05462e-16
1.16959e-05, 7.30167e-07, 4.1538e-16
1.17906e-05, 7.12726e-07, 4.25545e-16
1.1886e-05, 6.95703e-07, 4.35951e-16
1.19823e-05, 6.79086e-07, 4.46626e-16
1.20793e-05, 6.62866e-07, 4.57553e-16
1.21771e-05, 6.47034e-07, 4.68749e-16
1.22757e-05, 6.3158e-07, 4.80219e-16
1.2375e-05, 6.16495e-07, 4.91959e-16
1.24752e-05, 6.01771e-07, 5.03997e-16
1.25762e-05, 5.87398e-07, 5.16328e-16
1.2678e-05, 5.73369e-07, 5.28958e-16
1.27807e-05, 5.59675e-07, 5.41907e-16
1.28841e-05, 5.46309e-07, 5.55156e-16
1.29884e-05, 5.33261e-07, 5.68736e-16
1.30936e-05, 5.20526e-07, 5.82657e-16
1.31996e-05, 5.08095e-07, 5.9691e-16
1.33064e-05, 4.95961e-07, 6.11504e-16
1.34142e-05, 4.84116e-07, 6.26474e-16
1.35228e-05, 4.72555e-07, 6.41799e-16
1.36322e-05, 4.6127e-07, 6.57488e-16
1.37426e-05, 4.50255e-07, 6.73577e-16
1.38539e-05, 4.39502e-07, 6.9006e-16
1.3966e-05, 4.29007e-07, 7.06931e-16
1.40791e-05, 4.18762e-07, 7.24229e-16
1.41931e-05, 4.08763e-07, 7.41947e-16
1.4308e-05, 3.99002e-07, 7.60094e-16
1.44238e-05, 3.89474e-07, 7.7868e-16
1.45406e-05, 3.80174e-07, 7.97731e-16
1.46583e-05, 3.71096e-07, 8.1724e-16
1.47769e-05, 3.62235e-07, 8.37216e-16
1.48966e-05, 3.53586e-07, 8.57705e-16
1.50172e-05, 3.45144e-07, 8.78683e-16
1.51388e-05, 3.36903e-07, 9.00177e-16
1.52613e-05, 3.28859e-07, 9.22182e-16
1.53849e-05, 3.21007e-07, 9.44744e-16
1.55094e-05, 3.13343e-07, 9.67838e-16
1.5635e-05, 3.05861e-07, 9.91515e-16
1.57615e-05, 2.98559e-07, 1.01575e-15
1.58891e-05, 2.91431e-07, 1.04059e-15
1.60178e-05, 2.84474e-07, 1.06605e-15
1.61475e-05, 2.77682e-07, 1.09212e-15
1.62782e-05, 2.71053e-07, 1.11882e-15
1.641e-05, 2.64582e-07, 1.14618e-15
1.65428e-05, 2.58266e-07, 1.1742e-15
1.66767e-05, 2.52101e-07, 1.2029e-15
1.68117e-05, 2.46083e-07, 1.23231e-15
1.69478e-05, 2.40208e-07, 1.26244e-15
1.70851e-05, 2.34474e-07, 1.29333e-15
1.72234e-05, 2.28878e-07, 1.32494e-15
1.73628e-05, 2.23414e-07, 1.35733e-15
1.75034e-05, 2.18082e-07, 1.39052e-15
1.76451e-05, 2.12876e-07, 1.42452e-15
1.77879e-05, 2.07795e-07, 1.45933e-15
1.79319e-05, 2.02836e-07, 1.495e-15
1.80771e-05, 1.97995e-07, 1.53155e-15
1.82234e-05, 1.93269e-07, 1.56898e-15
1.8371e-05, 1.88657e-07, 1.60735e-15
1.85197e-05, 1.84154e-07, 1.64663e-15
1.86696e-05, 1.79759e-07, 1.68687e-15
1.88208e-05, 1.75469e-07, 1.72812e-15
1.89731e-05, 1.71282e-07, 1.77034e-15
1.91267e-05, 1.67195e-07, 1.81361e-15
1.92816e-05, 1.63205e-07, 1.85795e-15
1.94377e-05, 1.5931e-07, 1.90336e-15
1.9595e-05, 1.55509e-07, 1.94985e-15
1.97537e-05, 1.51798e-07, 1.99752e-15
1.99136e-05, 1.48176e-07, 2.04633e-15
2.00748e-05, 1.44641e-07, 2.09633e-15
2.02373e-05, 1.4119e-07, 2.14755e-15
2.04012e-05, 1.37821e-07, 2.20005e-15
2.05663e-05, 1.34533e-07, 2.25378e-15
2.07328e-05, 1.31324e-07, 2.30885e-15
2.09007e-05, 1.28191e-07, 2.36528e-15
2.10699e-05, 1.25133e-07, 2.42306e-15
2.12404e-05, 1.22148e-07, 2.48223e-15
2.14124e-05, 1.19234e-07, 2.54289e-15
2.15857e-05, 1.1639e-07, 2.60499e-15
2.17605e-05, 1.13614e-07, 2.66864e-15
2.19367e-05, 1.10904e-07, 2.73384e-15
2.21143e-05, 1.08258e-07, 2.80062e-15
2.22933e-05, 1.05676e-07, 2.86902e-15
2.24738e-05, 1.03156e-07, 2.9391e-15
2.26557e-05, 1.00696e-07, 3.01086e-15
2.28391e-05, 9.82944e-08, 3.08439e-15
2.3024e-05, 9.59503e-08, 3.15972e-15
2.32104e-05, 9.36622e-08, 3.23688e-15
2.33983e-05, 9.14288e-08, 3.31592e-15
2.35877e-05, 8.92487e-08, 3.39688e-15
2.37787e-05, 8.71206e-08, 3.47984e-15
2.39712e-05, 8.50434e-08, 3.5648e-15
2.41653e-05, 8.30158e-08, 3.65185e-15
2.43609e-05, 8.10366e-08, 3.74099e-15
2.45581e-05, 7.91046e-08, 3.83231e-15
2.47569e-05, 7.72188e-08, 3.92585e-15
2.49574e-05, 7.5378e-08, 4.02172e-15
2.51594e-05, 7.35812e-08, 4.11986e-15
2.53631e-05, 7.18273e-08, 4.22043e-15
2.55684e-05, 7.01153e-08, 4.32342e-15
2.57754e-05, 6.84441e-08, 4.42894e-15
2.59841e-05, 6.68128e-08, 4.53703e-15
2.61944e-05, 6.52205e-08, 4.64772e-15
2.64065e-05, 6.36662e-08, 4.76115e-15
2.66203e-05, 6.21491e-08, 4.87733e-15
2.68358e-05, 6.06681e-08, 4.99633e-15
2.7053e-05, 5.92225e-08, 5.1182e-15
2.72721e-05, 5.78114e-08, 5.24311e-15
2.74928e-05, 5.64341e-08, 5.37096e-15
2.77154e-05, 5.50895e-08, 5.50199e-15
2.79398e-05, 5.37771e-08, 5.63621e-15
2.8166e-05, 5.24961e-08, 5.77368e-15
2.8394e-05, 5.12456e-08, 5.91448e-15
2.86239e-05, 5.00249e-08, 6.05873e-15
2.88556e-05, 4.88334e-08, 6.20646e-15
2.90892e-05, 4.76704e-08, 6.35779e-15
2.93247e-05, 4.65351e-08, 6.51281e-15
2.95621e-05, 4.54269e-08, 6.67159e-15
2.98014e-05, 4.43451e-08, 6.83422e-15
3.00427e-05, 4.32892e-08, 7.00084e-15
3.02859e-05, 4.22585e-08, 7.17148e-15
3.05311e-05, 4.12524e-08, 7.34629e-15
3.07783e-05, 4.02703e-08, 7.52535e-15
3.10274e-05, 3.93116e-08, 7.70869e-15
3.12786e-05, 3.83759e-08, 7.89654e-15
3.15318e-05, 3.74624e-08, 8.08894e-15
3.17871e-05, 3.65708e-08, 8.28604e-15
3.20445e-05, 3.57004e-08, 8.48795e-15
3.23039e-05, 3.48508e-08, 8.69471e-15
3.25654e-05, 3.40215e-08, 8.90648e-15
3.2829e-05, 3.3212e-08, 9.12337e-15
3.30948e-05, 3.24218e-08, 9.34559e-15
3.33627e-05, 3.16504e-08, 9.57315e-15
3.36328e-05, 3.08975e-08, 9.80626e-15
3.39051e-05, 3.01625e-08, 1.0045e-14
3.41796e-05, 2.94451e-08, 1.02896e-14
3.44563e-05, 2.87447e-08, 1.05401e-14
3.47352e-05, 2.80611e-08, 1.07966e-14
3.50165e-05, 2.73938e-08, 1.10595e-14
3.52999e-05, 2.67424e-08, 1.13285e-14
3.55857e-05, 2.61066e-08, 1.16042e-14
3.58738e-05, 2.54859e-08, 1.18866e-14
3.61642e-05, 2.48801e-08, 1.21757e-14
3.6457e-05, 2.42887e-08, 1.2472e-14
3.67521e-05, 2.37114e-08, 1.27753e-14
3.70497e-05, 2.31478e-08, 1.30861e-14
3.73496e-05, 2.25978e-08, 1.34043e-14
3.7652e-05, 2.20608e-08, 1.37302e-14
3.79568e-05, 2.15366e-08, 1.4064e-14
3.82641e-05, 2.1025e-08, 1.4406e-14
3.85739e-05, 2.05255e-08, 1.47562e-14
3.88861e-05, 2.0038e-08, 1.51147e-14
3.9201e-05, 1.95621e-08, 1.54821e-14
3.95183e-05, 1.90975e-08, 1.58583e-14
3.98382e-05, 1.8644e-08, 1.62435e-14
4.01608e-05, 1.82014e-08, 1.66382e-14
4.04859e-05, 1.77693e-08, 1.70423e-14
4.08136e-05, 1.73475e-08, 1.74562e-14
4.11441e-05, 1.69357e-08, 1.78802e-14
4.14771e-05, 1.65338e-08, 1.83142e-14
4.18129e-05, 1.61414e-08, 1.87588e-14
4.21514e-05, 1.57584e-08, 1.92142e-14
4.24927e-05, 1.53846e-08, 1.96806e-14
4.28367e-05, 1.50196e-08, 2.01582e-14
4.31835e-05, 1.46634e-08, 2.06473e-14
4.35331e-05, 1.43156e-08, 2.11482e-14
4.38855e-05, 1.39761e-08, 2.16611e-14
4.42408e-05, 1.36448e-08, 2.21864e-14
4.4599e-05, 1.33213e-08, 2.27245e-14
4.496e-05, 1.30055e-08, 2.32754e-14
4.5324e-05, 1.26973e-08, 2.38396e-14
4.56909e-05, 1.23964e-08, 2.44174e-14
4.60608e-05, 1.21026e-08, 2.50091e-14
4.64337e-05, 1.18159e-08, 2.5615e-14
4.68096e-05, 1.1536e-08, 2.62355e-14
4.71886e-05, 1.12628e-08, 2.6871e-14
4.75706e-05, 1.09961e-08, 2.75217e-14
4.79557e-05, 1.07357e-08, 2.8188e-14
4.8344e-05, 1.04816e-08, 2.88705e-14
4.87353e-05, 1.02335e-08, 2.95691e-14
4.91299e-05, 9.99126e-09, 3.02848e-14
4.95276e-05, 9.75483e-09, 3.10174e-14
4.99286e-05, 9.52404e-09, 3.17678e-14
5.03328e-05, 9.29874e-09, 3.2536e-14
5.07403e-05, 9.07881e-09, 3.33228e-14
5.1151e-05, 8.86412e-09, 3.41282e-14
5.15651e-05, 8.65454e-09, 3.49531e-14
5.19826e-05, 8.44995e-09, 3.57978e-14
5.24034e-05, 8.25023e-09, 3.66626e-14
5.28277e-05, 8.05527e-09, 3.75482e-14
5.32553e-05, 7.86495e-09, 3.84548e-14
5.36865e-05, 7.67916e-09, 3.93834e-14
5.41211e-05, 7.49779e-09, 4.0334e-14
5.45593e-05, 7.32074e-09, 4.13074e-14
5.50009e-05, 7.14791e-09, 4.23038e-14
5.54462e-05, 6.97918e-09, 4.33243e-14
5.58951e-05, 6.81448e-09, 4.43691e-14
5.63476e-05, 6.65369e-09, 4.54388e-14
5.68038e-05, 6.49673e-09, 4.65341e-14
5.72636e-05, 6.3435e-09, 4.76552e-14
5.77272e-05, 6.19392e-09, 4.88033e-14
5.81946e-05, 6.04789e-09, 4.99789e-14
5.86657e-05, 5.90535e-09, 5.11822e-14
5.91406e-05, 5.76619e-09, 5.24141e-14
5.96194e-05, 5.63034e-09, 5.36755e-14
6.01021e-05, 5.49772e-09, 5.49669e-14
6.05886e-05, 5.36826e-09, 5.62887e-14
6.10791e-05, 5.24187e-09, 5.76421e-14
6.15736e-05, 5.11849e-09, 5.90277e-14
6.20721e-05, 4.99805e-09, 6.04461e-14
6.25746e-05, 4.88046e-09, 6.18982e-14
6.30812e-05, 4.76568e-09, 6.33847e-14
6.35919e-05, 4.65362e-09, 6.49064e-14
6.41067e-05, 4.54422e-09, 6.64641e-14
6.46257e-05, 4.43742e-09, 6.80587e-14
6.51489e-05, 4.33317e-09, 6.96911e-14
6.56763e-05, 4.23139e-09, 7.13619e-14
6.6208e-05, 4.13202e-09, 7.30723e-14
6.6744e-05, 4.03502e-09, 7.4823e-14
6.72843e-05, 3.94032e-09, 7.6615e-14
6.7829e-05, 3.84787e-09, 7.84493e-14
6.83782e-05, 3.75762e-09, 8.03271e-14
6.89317e-05, 3.66951e-09, 8.22487e-14
6.94898e-05, 3.58349e-09, 8.42159e-14
7.00524e-05, 3.49952e-09, 8.62293e-14
7.06195e-05, 3.41753e-09, 8.82898e-14
7.11912e-05, 3.3375e-09, 9.03988e-14
7.17675e-05, 3.25936e-09, 9.25572e-14
7.23485e-05, 3.18308e-09, 9.47664e-14
7.29342e-05, 3.10861e-09, 9.70274e-14
7.35247e-05, 3.0359e-09, 9.93415e-14
7.41199e-05, 2.96492e-09, 1.01709e-13
7.472e-05, 2.89563e-09, 1.04133e-13
7.53249e-05, 2.82797e-09, 1.06613e-13
7.59347e-05, 2.76192e-09, 1.09151e-13
7.65494e-05, 2.69744e-09, 1.11749e-13
7.71692e-05, 2.63449e-09, 1.14407e-13
7.77939e-05, 2.57303e-09, 1.17127e-13
7.84237e-05, 2.51302e-09, 1.1991e-13
7.90586e-05, 2.45444e-09, 1.22758e-13
7.96986e-05, 2.39725e-09, 1.25672e-13
8.03438e-05, 2.34141e-09, 1.28653e-13
8.09943e-05, 2.28689e-09, 1.31705e-13
