f, omegaSens, omegaSW
1e-06, 0.00116723, 3.24377e-31
1.0081e-06, 0.00113933, 3.32324e-31
1.01626e-06, 0.0011121, 3.40459e-31
1.02448e-06, 0.00108552, 3.48787e-31
1.03278e-06, 0.00105958, 3.57333e-31
1.04114e-06, 0.00103426, 3.66081e-31
1.04957e-06, 0.00100954, 3.75046e-31
1.05806e-06, 0.000985415, 3.84221e-31
1.06663e-06, 0.000961864, 3.93633e-31
1.07527e-06, 0.000938877, 4.03276e-31
1.08397e-06, 0.000916439, 4.13145e-31
1.09275e-06, 0.000894537, 4.23265e-31
1.10159e-06, 0.000873158, 4.33621e-31
1.11051e-06, 0.000852291, 4.4424e-31
1.1195e-06, 0.000831922, 4.55116e-31
1.12856e-06, 0.00081204, 4.66256e-31
1.1377e-06, 0.000792633, 4.77676e-31
1.14691e-06, 0.00077369, 4.89371e-31
1.1562e-06, 0.0007552, 5.01359e-31
1.16556e-06, 0.000737151, 5.13634e-31
1.17499e-06, 0.000719534, 5.26202e-31
1.1845e-06, 0.000702338, 5.39083e-31
1.19409e-06, 0.000685553, 5.52283e-31
1.20376e-06, 0.000669169, 5.65809e-31
1.21351e-06, 0.000653177, 5.79669e-31
1.22333e-06, 0.000637566, 5.93856e-31
1.23323e-06, 0.000622329, 6.08391e-31
1.24322e-06, 0.000607456, 6.23296e-31
1.25328e-06, 0.000592939, 6.3855e-31
1.26343e-06, 0.000578768, 6.5419e-31
1.27366e-06, 0.000564936, 6.7021e-31
1.28397e-06, 0.000551435, 6.86618e-31
1.29436e-06, 0.000538256, 7.03421e-31
1.30484e-06, 0.000525393, 7.20646e-31
1.31541e-06, 0.000512836, 7.38301e-31
1.32605e-06, 0.00050058, 7.56362e-31
1.33679e-06, 0.000488617, 7.7489e-31
1.34761e-06, 0.00047694, 7.93858e-31
1.35852e-06, 0.000465541, 8.13296e-31
1.36952e-06, 0.000454415, 8.33212e-31
1.38061e-06, 0.000443555, 8.53618e-31
1.39178e-06, 0.000432955, 8.74504e-31
1.40305e-06, 0.000422608, 8.95921e-31
1.41441e-06, 0.000412508, 9.1786e-31
1.42586e-06, 0.000402649, 9.40331e-31
1.4374e-06, 0.000393027, 9.63348e-31
1.44904e-06, 0.000383634, 9.86941e-31
1.46077e-06, 0.000374465, 1.0111e-30
1.4726e-06, 0.000365516, 1.03587e-30
1.48452e-06, 0.000356781, 1.06123e-30
1.49654e-06, 0.000348254, 1.08721e-30
1.50865e-06, 0.000339931, 1.11382e-30
1.52087e-06, 0.000331807, 1.14111e-30
1.53318e-06, 0.000323877, 1.16904e-30
1.54559e-06, 0.000316137, 1.19766e-30
1.5581e-06, 0.000308582, 1.22698e-30
1.57072e-06, 0.000301207, 1.25703e-30
1.58343e-06, 0.000294009, 1.2878e-30
1.59625e-06, 0.000286982, 1.31933e-30
1.60918e-06, 0.000280124, 1.35165e-30
1.6222e-06, 0.000273429, 1.38472e-30
1.63534e-06, 0.000266894, 1.41865e-30
1.64857e-06, 0.000260516, 1.45336e-30
1.66192e-06, 0.00025429, 1.48895e-30
1.67538e-06, 0.000248213, 1.52542e-30
1.68894e-06, 0.000242281, 1.56276e-30
1.70261e-06, 0.000236491, 1.60102e-30
1.7164e-06, 0.000230839, 1.64023e-30
1.73029e-06, 0.000225322, 1.68038e-30
1.7443e-06, 0.000219937, 1.72153e-30
1.75842e-06, 0.000214681, 1.76367e-30
1.77266e-06, 0.00020955, 1.80687e-30
1.78701e-06, 0.000204542, 1.85111e-30
1.80147e-06, 0.000199654, 1.89641e-30
1.81606e-06, 0.000194883, 1.94286e-30
1.83076e-06, 0.000190225, 1.99042e-30
1.84558e-06, 0.000185679, 2.03915e-30
1.86052e-06, 0.000181242, 2.08907e-30
1.87558e-06, 0.00017691, 2.14021e-30
1.89077e-06, 0.000172682, 2.19264e-30
1.90608e-06, 0.000168555, 2.24633e-30
1.92151e-06, 0.000164527, 2.30133e-30
1.93706e-06, 0.000160595, 2.35765e-30
1.95274e-06, 0.000156757, 2.41537e-30
1.96855e-06, 0.000153011, 2.47451e-30
1.98449e-06, 0.000149354, 2.53511e-30
2.00056e-06, 0.000145785, 2.5972e-30
2.01675e-06, 0.000142301, 2.66076e-30
2.03308e-06, 0.0001389, 2.72592e-30
2.04954e-06, 0.00013558, 2.79267e-30
2.06613e-06, 0.00013234, 2.86104e-30
2.08286e-06, 0.000129177, 2.9311e-30
2.09972e-06, 0.00012609, 3.00286e-30
2.11672e-06, 0.000123077, 3.07638e-30
2.13385e-06, 0.000120135, 3.15168e-30
2.15113e-06, 0.000117264, 3.22887e-30
2.16854e-06, 0.000114462, 3.3079e-30
2.1861e-06, 0.000111727, 3.38891e-30
2.2038e-06, 0.000109056, 3.4719e-30
2.22164e-06, 0.00010645, 3.5569e-30
2.23962e-06, 0.000103906, 3.64396e-30
2.25776e-06, 0.000101423, 3.73322e-30
2.27603e-06, 9.89991e-05, 3.82458e-30
2.29446e-06, 9.66331e-05, 3.91825e-30
2.31303e-06, 9.43237e-05, 4.01415e-30
2.33176e-06, 9.20695e-05, 4.11246e-30
2.35064e-06, 8.98692e-05, 4.21317e-30
2.36967e-06, 8.77215e-05, 4.31632e-30
2.38885e-06, 8.56251e-05, 4.42198e-30
2.40819e-06, 8.35788e-05, 4.53025e-30
2.42769e-06, 8.15814e-05, 4.6412e-30
2.44734e-06, 7.96317e-05, 4.75481e-30
2.46715e-06, 7.77286e-05, 4.87121e-30
2.48713e-06, 7.5871e-05, 4.99052e-30
2.50726e-06, 7.40578e-05, 5.11268e-30
2.52756e-06, 7.2288e-05, 5.23787e-30
2.54802e-06, 7.05604e-05, 5.3661e-30
2.56865e-06, 6.88741e-05, 5.4975e-30
2.58944e-06, 6.72281e-05, 5.63207e-30
2.61041e-06, 6.56215e-05, 5.77001e-30
2.63154e-06, 6.40533e-05, 5.91126e-30
2.65284e-06, 6.25225e-05, 6.05597e-30
2.67432e-06, 6.10283e-05, 6.20427e-30
2.69597e-06, 5.95698e-05, 6.35617e-30
2.7178e-06, 5.81462e-05, 6.51183e-30
2.7398e-06, 5.67566e-05, 6.67124e-30
2.76198e-06, 5.54002e-05, 6.83458e-30
2.78434e-06, 5.40763e-05, 7.00192e-30
2.80688e-06, 5.27839e-05, 7.17335e-30
2.82961e-06, 5.15225e-05, 7.34903e-30
2.85251e-06, 5.02912e-05, 7.5289e-30
2.87561e-06, 4.90893e-05, 7.7133e-30
2.89889e-06, 4.79162e-05, 7.90215e-30
2.92235e-06, 4.67711e-05, 8.09556e-30
2.94601e-06, 4.56533e-05, 8.29379e-30
2.96986e-06, 4.45623e-05, 8.49685e-30
2.99391e-06, 4.34973e-05, 8.70495e-30
3.01814e-06, 4.24578e-05, 8.91802e-30
3.04258e-06, 4.14432e-05, 9.13642e-30
3.06721e-06, 4.04528e-05, 9.36011e-30
3.09204e-06, 3.9486e-05, 9.58927e-30
3.11707e-06, 3.85424e-05, 9.82404e-30
3.14231e-06, 3.76213e-05, 1.00646e-29
3.16775e-06, 3.67222e-05, 1.03111e-29
3.19339e-06, 3.58446e-05, 1.05635e-29
3.21924e-06, 3.4988e-05, 1.08221e-29
3.24531e-06, 3.41519e-05, 1.10871e-29
3.27158e-06, 3.33357e-05, 1.13586e-29
3.29806e-06, 3.25391e-05, 1.16366e-29
3.32476e-06, 3.17614e-05, 1.19215e-29
3.35168e-06, 3.10024e-05, 1.22134e-29
3.37881e-06, 3.02615e-05, 1.25124e-29
3.40617e-06, 2.95383e-05, 1.28189e-29
3.43374e-06, 2.88324e-05, 1.31327e-29
3.46154e-06, 2.81434e-05, 1.34542e-29
3.48957e-06, 2.74708e-05, 1.37837e-29
3.51782e-06, 2.68143e-05, 1.41212e-29
3.5463e-06, 2.61735e-05, 1.44669e-29
3.575e-06, 2.5548e-05, 1.4821e-29
3.60395e-06, 2.49375e-05, 1.5184e-29
3.63312e-06, 2.43415e-05, 1.55557e-29
3.66254e-06, 2.37598e-05, 1.59367e-29
3.69219e-06, 2.3192e-05, 1.63268e-29
3.72208e-06, 2.26378e-05, 1.67266e-29
3.75221e-06, 2.20968e-05, 1.71361e-29
3.78259e-06, 2.15687e-05, 1.75557e-29
3.81321e-06, 2.10533e-05, 1.79855e-29
3.84408e-06, 2.05502e-05, 1.84258e-29
3.8752e-06, 2.00591e-05, 1.8877e-29
3.90657e-06, 1.95797e-05, 1.93391e-29
3.9382e-06, 1.91118e-05, 1.98127e-29
3.97008e-06, 1.86551e-05, 2.02978e-29
4.00222e-06, 1.82093e-05, 2.07947e-29
4.03462e-06, 1.77741e-05, 2.13039e-29
4.06729e-06, 1.73494e-05, 2.18256e-29
4.10021e-06, 1.69348e-05, 2.23598e-29
4.13341e-06, 1.65301e-05, 2.29074e-29
4.16687e-06, 1.6135e-05, 2.34682e-29
4.2006e-06, 1.57495e-05, 2.40428e-29
4.23461e-06, 1.53731e-05, 2.46315e-29
4.26889e-06, 1.50057e-05, 2.52345e-29
4.30345e-06, 1.46471e-05, 2.58524e-29
4.33829e-06, 1.42971e-05, 2.64854e-29
4.37341e-06, 1.39554e-05, 2.71338e-29
4.40882e-06, 1.36219e-05, 2.77982e-29
4.44451e-06, 1.32964e-05, 2.84788e-29
4.48049e-06, 1.29787e-05, 2.91761e-29
4.51676e-06, 1.26685e-05, 2.98904e-29
4.55333e-06, 1.23658e-05, 3.06223e-29
4.59019e-06, 1.20703e-05, 3.1372e-29
4.62735e-06, 1.17818e-05, 3.21401e-29
4.66481e-06, 1.15003e-05, 3.2927e-29
4.70258e-06, 1.12255e-05, 3.37333e-29
4.74065e-06, 1.09572e-05, 3.45592e-29
4.77903e-06, 1.06954e-05, 3.54054e-29
4.81772e-06, 1.04398e-05, 3.62723e-29
4.85672e-06, 1.01903e-05, 3.71603e-29
4.89604e-06, 9.94679e-06, 3.80702e-29
4.93568e-06, 9.7091e-06, 3.90024e-29
4.97563e-06, 9.47708e-06, 3.99572e-29
5.01592e-06, 9.25061e-06, 4.09357e-29
5.05652e-06, 9.02956e-06, 4.19378e-29
5.09746e-06, 8.81378e-06, 4.29647e-29
5.13873e-06, 8.60316e-06, 4.40167e-29
5.18033e-06, 8.39758e-06, 4.50944e-29
5.22227e-06, 8.19691e-06, 4.61985e-29
5.26454e-06, 8.00103e-06, 4.73295e-29
5.30716e-06, 7.80984e-06, 4.84883e-29
5.35013e-06, 7.62321e-06, 4.96756e-29
5.39344e-06, 7.44104e-06, 5.08918e-29
5.4371e-06, 7.26323e-06, 5.21377e-29
5.48112e-06, 7.08967e-06, 5.34144e-29
5.52549e-06, 6.92025e-06, 5.47221e-29
5.57023e-06, 6.75489e-06, 5.60621e-29
5.61532e-06, 6.59347e-06, 5.74346e-29
5.66078e-06, 6.43592e-06, 5.88409e-29
5.70661e-06, 6.28213e-06, 6.02816e-29
5.75281e-06, 6.13201e-06, 6.17576e-29
5.79938e-06, 5.98548e-06, 6.32696e-29
5.84633e-06, 5.84245e-06, 6.48187e-29
5.89366e-06, 5.70284e-06, 6.64057e-29
5.94137e-06, 5.56657e-06, 6.80315e-29
5.98947e-06, 5.43355e-06, 6.96972e-29
6.03796e-06, 5.30372e-06, 7.14037e-29
6.08684e-06, 5.17698e-06, 7.3152e-29
6.13612e-06, 5.05328e-06, 7.49431e-29
6.1858e-06, 4.93253e-06, 7.67782e-29
6.23588e-06, 4.81466e-06, 7.86581e-29
6.28636e-06, 4.69962e-06, 8.05839e-29
6.33725e-06, 4.58732e-06, 8.25568e-29
6.38856e-06, 4.4777e-06, 8.45783e-29
6.44028e-06, 4.37071e-06, 8.66492e-29
6.49241e-06, 4.26627e-06, 8.87704e-29
6.54497e-06, 4.16433e-06, 9.09438e-29
6.59796e-06, 4.06482e-06, 9.31707e-29
6.65138e-06, 3.9677e-06, 9.54521e-29
6.70522e-06, 3.87289e-06, 9.77889e-29
6.75951e-06, 3.78035e-06, 1.00183e-28
6.81423e-06, 3.69002e-06, 1.02636e-28
6.86939e-06, 3.60185e-06, 1.05149e-28
6.92501e-06, 3.51578e-06, 1.07724e-28
6.98107e-06, 3.43178e-06, 1.10361e-28
7.03759e-06, 3.34978e-06, 1.13063e-28
7.09456e-06, 3.26974e-06, 1.15831e-28
7.152e-06, 3.19161e-06, 1.18668e-28
7.2099e-06, 3.11535e-06, 1.21573e-28
7.26826e-06, 3.04091e-06, 1.24549e-28
7.32711e-06, 2.96825e-06, 1.27599e-28
7.38642e-06, 2.89733e-06, 1.30723e-28
7.44622e-06, 2.8281e-06, 1.33924e-28
7.5065e-06, 2.76053e-06, 1.37203e-28
7.56727e-06, 2.69457e-06, 1.40562e-28
7.62854e-06, 2.63019e-06, 1.44004e-28
7.69029e-06, 2.56735e-06, 1.47529e-28
7.75255e-06, 2.506e-06, 1.51142e-28
7.81531e-06, 2.44613e-06, 1.54842e-28
7.87858e-06, 2.38768e-06, 1.58633e-28
7.94237e-06, 2.33063e-06, 1.62518e-28
8.00667e-06, 2.27495e-06, 1.66497e-28
8.07149e-06, 2.22059e-06, 1.70573e-28
8.13683e-06, 2.16754e-06, 1.7475e-28
8.2027e-06, 2.11575e-06, 1.79028e-28
8.26911e-06, 2.0652e-06, 1.83412e-28
8.33605e-06, 2.01586e-06, 1.87902e-28
8.40354e-06, 1.96769e-06, 1.92503e-28
8.47157e-06, 1.92068e-06, 1.97216e-28
8.54015e-06, 1.87479e-06, 2.02044e-28
8.60929e-06, 1.83e-06, 2.06991e-28
8.67899e-06, 1.78628e-06, 2.1206e-28
8.74925e-06, 1.7436e-06, 2.17251e-28
8.82008e-06, 1.70195e-06, 2.22571e-28
8.89149e-06, 1.66128e-06, 2.28021e-28
8.96347e-06, 1.62159e-06, 2.33603e-28
9.03604e-06, 1.58285e-06, 2.39323e-28
9.10919e-06, 1.54504e-06, 2.45183e-28
9.18293e-06, 1.50812e-06, 2.51185e-28
9.25728e-06, 1.47209e-06, 2.57336e-28
9.33222e-06, 1.43693e-06, 2.63636e-28
9.40777e-06, 1.4026e-06, 2.70091e-28
9.48393e-06, 1.36909e-06, 2.76704e-28
9.56071e-06, 1.33638e-06, 2.83479e-28
9.63811e-06, 1.30445e-06, 2.9042e-28
9.71614e-06, 1.27329e-06, 2.97531e-28
9.7948e-06, 1.24287e-06, 3.04815e-28
9.87409e-06, 1.21318e-06, 3.12278e-28
9.95403e-06, 1.1842e-06, 3.19924e-28
1.00346e-05, 1.15591e-06, 3.27756e-28
1.01159e-05, 1.1283e-06, 3.35787e-28
1.01977e-05, 1.10134e-06, 3.43999e-28
1.02803e-05, 1.07503e-06, 3.52426e-28
1.03635e-05, 1.04935e-06, 3.61052e-28
1.04474e-05, 1.02428e-06, 3.69892e-28
1.0532e-05, 9.99816e-07, 3.78951e-28
1.06173e-05, 9.75932e-07, 3.88233e-28
1.07032e-05, 9.52619e-07, 3.97733e-28
1.07899e-05, 9.29863e-07, 4.07476e-28
1.08772e-05, 9.07651e-07, 4.17447e-28
1.09653e-05, 8.8597e-07, 4.27673e-28
1.10541e-05, 8.64807e-07, 4.38148e-28
1.11435e-05, 8.44149e-07, 4.48864e-28
1.12338e-05, 8.23985e-07, 4.59865e-28
1.13247e-05, 8.04303e-07, 4.71119e-28
1.14164e-05, 7.85091e-07, 4.82656e-28
1.15088e-05, 7.66339e-07, 4.94471e-28
1.1602e-05, 7.48034e-07, 5.06581e-28
1.16959e-05, 7.30167e-07, 5.18981e-28
1.17906e-05, 7.12726e-07, 5.31689e-28
1.1886e-05, 6.95703e-07, 5.447e-28
1.19823e-05, 6.79086e-07, 5.58047e-28
1.20793e-05, 6.62866e-07, 5.7171e-28
1.21771e-05, 6.47034e-07, 5.85709e-28
1.22757e-05, 6.3158e-07, 6.00052e-28
1.2375e-05, 6.16495e-07, 6.14732e-28
1.24752e-05, 6.01771e-07, 6.29786e-28
1.25762e-05, 5.87398e-07, 6.45206e-28
1.2678e-05, 5.73369e-07, 6.61002e-28
1.27807e-05, 5.59675e-07, 6.77196e-28
1.28841e-05, 5.46309e-07, 6.93765e-28
1.29884e-05, 5.33261e-07, 7.10751e-28
1.30936e-05, 5.20526e-07, 7.28161e-28
1.31996e-05, 5.08095e-07, 7.45989e-28
1.33064e-05, 4.95961e-07, 7.64244e-28
1.34142e-05, 4.84116e-07, 7.82969e-28
1.35228e-05, 4.72555e-07, 8.0214e-28
1.36322e-05, 4.6127e-07, 8.21766e-28
1.37426e-05, 4.50255e-07, 8.41893e-28
1.38539e-05, 4.39502e-07, 8.62515e-28
1.3966e-05, 4.29007e-07, 8.83622e-28
1.40791e-05, 4.18762e-07, 9.05263e-28
1.41931e-05, 4.08763e-07, 9.27432e-28
1.4308e-05, 3.99002e-07, 9.50139e-28
1.44238e-05, 3.89474e-07, 9.73396e-28
1.45406e-05, 3.80174e-07, 9.97234e-28
1.46583e-05, 3.71096e-07, 1.02165e-27
1.47769e-05, 3.62235e-07, 1.04665e-27
1.48966e-05, 3.53586e-07, 1.07229e-27
1.50172e-05, 3.45144e-07, 1.09854e-27
1.51388e-05, 3.36903e-07, 1.12545e-27
1.52613e-05, 3.28859e-07, 1.15299e-27
1.53849e-05, 3.21007e-07, 1.18123e-27
1.55094e-05, 3.13343e-07, 1.21014e-27
1.5635e-05, 3.05861e-07, 1.23978e-27
1.57615e-05, 2.98559e-07, 1.27011e-27
1.58891e-05, 2.91431e-07, 1.30121e-27
1.60178e-05, 2.84474e-07, 1.33309e-27
1.61475e-05, 2.77682e-07, 1.36573e-27
1.62782e-05, 2.71053e-07, 1.39917e-27
1.641e-05, 2.64582e-07, 1.43343e-27
1.65428e-05, 2.58266e-07, 1.46851e-27
1.66767e-05, 2.52101e-07, 1.50446e-27
1.68117e-05, 2.46083e-07, 1.54129e-27
1.69478e-05, 2.40208e-07, 1.57903e-27
1.70851e-05, 2.34474e-07, 1.61772e-27
1.72234e-05, 2.28878e-07, 1.65732e-27
1.73628e-05, 2.23414e-07, 1.69789e-27
1.75034e-05, 2.18082e-07, 1.73947e-27
1.76451e-05, 2.12876e-07, 1.78206e-27
1.77879e-05, 2.07795e-07, 1.82568e-27
1.79319e-05, 2.02836e-07, 1.87038e-27
1.80771e-05, 1.97995e-07, 1.91618e-27
1.82234e-05, 1.93269e-07, 1.96308e-27
1.8371e-05, 1.88657e-07, 2.01117e-27
1.85197e-05, 1.84154e-07, 2.0604e-27
1.86696e-05, 1.79759e-07, 2.11084e-27
1.88208e-05, 1.75469e-07, 2.16254e-27
1.89731e-05, 1.71282e-07, 2.21547e-27
1.91267e-05, 1.67195e-07, 2.26971e-27
1.92816e-05, 1.63205e-07, 2.3253e-27
1.94377e-05, 1.5931e-07, 2.38224e-27
1.9595e-05, 1.55509e-07, 2.44054e-27
1.97537e-05, 1.51798e-07, 2.50032e-27
1.99136e-05, 1.48176e-07, 2.56153e-27
2.00748e-05, 1.44641e-07, 2.62424e-27
2.02373e-05, 1.4119e-07, 2.68849e-27
2.04012e-05, 1.37821e-07, 2.75434e-27
2.05663e-05, 1.34533e-07, 2.82175e-27
2.07328e-05, 1.31324e-07, 2.89084e-27
2.09007e-05, 1.28191e-07, 2.96164e-27
2.10699e-05, 1.25133e-07, 3.03415e-27
2.12404e-05, 1.22148e-07, 3.10841e-27
2.14124e-05, 1.19234e-07, 3.18454e-27
2.15857e-05, 1.1639e-07, 3.26249e-27
2.17605e-05, 1.13614e-07, 3.34239e-27
2.19367e-05, 1.10904e-07, 3.42424e-27
2.21143e-05, 1.08258e-07, 3.50808e-27
2.22933e-05, 1.05676e-07, 3.59396e-27
2.24738e-05, 1.03156e-07, 3.68197e-27
2.26557e-05, 1.00696e-07, 3.7721e-27
2.28391e-05, 9.82944e-08, 3.86445e-27
2.3024e-05, 9.59503e-08, 3.95906e-27
2.32104e-05, 9.36622e-08, 4.056e-27
2.33983e-05, 9.14288e-08, 4.15531e-27
2.35877e-05, 8.92487e-08, 4.25703e-27
2.37787e-05, 8.71206e-08, 4.36129e-27
2.39712e-05, 8.50434e-08, 4.46807e-27
2.41653e-05, 8.30158e-08, 4.57748e-27
2.43609e-05, 8.10366e-08, 4.68954e-27
2.45581e-05, 7.91046e-08, 4.80435e-27
2.47569e-05, 7.72188e-08, 4.92197e-27
2.49574e-05, 7.5378e-08, 5.04253e-27
2.51594e-05, 7.35812e-08, 5.16596e-27
2.53631e-05, 7.18273e-08, 5.29246e-27
2.55684e-05, 7.01153e-08, 5.42202e-27
2.57754e-05, 6.84441e-08, 5.55478e-27
2.59841e-05, 6.68128e-08, 5.6908e-27
2.61944e-05, 6.52205e-08, 5.83009e-27
2.64065e-05, 6.36662e-08, 5.97287e-27
2.66203e-05, 6.21491e-08, 6.11912e-27
2.68358e-05, 6.06681e-08, 6.26894e-27
2.7053e-05, 5.92225e-08, 6.42239e-27
2.72721e-05, 5.78114e-08, 6.5797e-27
2.74928e-05, 5.64341e-08, 6.74073e-27
2.77154e-05, 5.50895e-08, 6.9058e-27
2.79398e-05, 5.37771e-08, 7.0749e-27
2.8166e-05, 5.24961e-08, 7.24813e-27
2.8394e-05, 5.12456e-08, 7.42557e-27
2.86239e-05, 5.00249e-08, 7.60741e-27
2.88556e-05, 4.88334e-08, 7.79364e-27
2.90892e-05, 4.76704e-08, 7.98446e-27
2.93247e-05, 4.65351e-08, 8.17996e-27
2.95621e-05, 4.54269e-08, 8.38023e-27
2.98014e-05, 4.43451e-08, 8.58539e-27
3.00427e-05, 4.32892e-08, 8.79563e-27
3.02859e-05, 4.22585e-08, 9.01097e-27
3.05311e-05, 4.12524e-08, 9.23161e-27
3.07783e-05, 4.02703e-08, 9.45767e-27
3.10274e-05, 3.93116e-08, 9.68917e-27
3.12786e-05, 3.83759e-08, 9.92641e-27
3.15318e-05, 3.74624e-08, 1.01694e-26
3.17871e-05, 3.65708e-08, 1.04184e-26
3.20445e-05, 3.57004e-08, 1.06736e-26
3.23039e-05, 3.48508e-08, 1.09349e-26
3.25654e-05, 3.40215e-08, 1.12026e-26
3.2829e-05, 3.3212e-08, 1.14769e-26
3.30948e-05, 3.24218e-08, 1.17579e-26
3.33627e-05, 3.16504e-08, 1.20457e-26
3.36328e-05, 3.08975e-08, 1.23407e-26
3.39051e-05, 3.01625e-08, 1.26429e-26
3.41796e-05, 2.94451e-08, 1.29524e-26
3.44563e-05, 2.87447e-08, 1.32695e-26
3.47352e-05, 2.80611e-08, 1.35944e-26
3.50165e-05, 2.73938e-08, 1.39273e-26
3.52999e-05, 2.67424e-08, 1.42682e-26
3.55857e-05, 2.61066e-08, 1.46176e-26
3.58738e-05, 2.54859e-08, 1.49755e-26
3.61642e-05, 2.48801e-08, 1.53422e-26
3.6457e-05, 2.42887e-08, 1.57178e-26
3.67521e-05, 2.37114e-08, 1.61026e-26
3.70497e-05, 2.31478e-08, 1.6497e-26
3.73496e-05, 2.25978e-08, 1.69008e-26
3.7652e-05, 2.20608e-08, 1.73147e-26
3.79568e-05, 2.15366e-08, 1.77386e-26
3.82641e-05, 2.1025e-08, 1.81729e-26
3.85739e-05, 2.05255e-08, 1.86179e-26
3.88861e-05, 2.0038e-08, 1.90736e-26
3.9201e-05, 1.95621e-08, 1.95408e-26
3.95183e-05, 1.90975e-08, 2.00191e-26
3.98382e-05, 1.8644e-08, 2.05092e-26
4.01608e-05, 1.82014e-08, 2.10115e-26
4.04859e-05, 1.77693e-08, 2.15259e-26
4.08136e-05, 1.73475e-08, 2.20529e-26
4.11441e-05, 1.69357e-08, 2.25929e-26
4.14771e-05, 1.65338e-08, 2.3146e-26
4.18129e-05, 1.61414e-08, 2.37127e-26
4.21514e-05, 1.57584e-08, 2.42933e-26
4.24927e-05, 1.53846e-08, 2.48882e-26
4.28367e-05, 1.50196e-08, 2.54975e-26
4.31835e-05, 1.46634e-08, 2.61218e-26
4.35331e-05, 1.43156e-08, 2.67614e-26
4.38855e-05, 1.39761e-08, 2.74166e-26
4.42408e-05, 1.36448e-08, 2.80879e-26
4.4599e-05, 1.33213e-08, 2.87757e-26
4.496e-05, 1.30055e-08, 2.94801e-26
4.5324e-05, 1.26973e-08, 3.02019e-26
4.56909e-05, 1.23964e-08, 3.09414e-26
4.60608e-05, 1.21026e-08, 3.16989e-26
4.64337e-05, 1.18159e-08, 3.24751e-26
4.68096e-05, 1.1536e-08, 3.32702e-26
4.71886e-05, 1.12628e-08, 3.40849e-26
4.75706e-05, 1.09961e-08, 3.49193e-26
4.79557e-05, 1.07357e-08, 3.57743e-26
4.8344e-05, 1.04816e-08, 3.66503e-26
4.87353e-05, 1.02335e-08, 3.75475e-26
4.91299e-05, 9.99126e-09, 3.8467e-26
4.95276e-05, 9.75483e-09, 3.94087e-26
4.99286e-05, 9.52404e-09, 4.03737e-26
5.03328e-05, 9.29874e-09, 4.13622e-26
5.07403e-05, 9.07881e-09, 4.2375e-26
5.1151e-05, 8.86412e-09, 4.34123e-26
5.15651e-05, 8.65454e-09, 4.44752e-26
5.19826e-05, 8.44995e-09, 4.55642e-26
5.24034e-05, 8.25023e-09, 4.66797e-26
5.28277e-05, 8.05527e-09, 4.78228e-26
5.32553e-05, 7.86495e-09, 4.89935e-26
5.36865e-05, 7.67916e-09, 5.01933e-26
5.41211e-05, 7.49779e-09, 5.14221e-26
5.45593e-05, 7.32074e-09, 5.26813e-26
5.50009e-05, 7.14791e-09, 5.39709e-26
5.54462e-05, 6.97918e-09, 5.52924e-26
5.58951e-05, 6.81448e-09, 5.66463e-26
5.63476e-05, 6.65369e-09, 5.80332e-26
5.68038e-05, 6.49673e-09, 5.94542e-26
5.72636e-05, 6.3435e-09, 6.09096e-26
5.77272e-05, 6.19392e-09, 6.2401e-26
5.81946e-05, 6.04789e-09, 6.3929e-26
5.86657e-05, 5.90535e-09, 6.54942e-26
5.91406e-05, 5.76619e-09, 6.70976e-26
5.96194e-05, 5.63034e-09, 6.87405e-26
6.01021e-05, 5.49772e-09, 7.04237e-26
6.05886e-05, 5.36826e-09, 7.21478e-26
6.10791e-05, 5.24187e-09, 7.39142e-26
6.15736e-05, 5.11849e-09, 7.5724e-26
6.20721e-05, 4.99805e-09, 7.75781e-26
6.25746e-05, 4.88046e-09, 7.94775e-26
6.30812e-05, 4.76568e-09, 8.14235e-26
6.35919e-05, 4.65362e-09, 8.34172e-26
6.41067e-05, 4.54422e-09, 8.54595e-26
6.46257e-05, 4.43742e-09, 8.75519e-26
6.51489e-05, 4.33317e-09, 8.96956e-26
6.56763e-05, 4.23139e-09, 9.18917e-26
6.6208e-05, 4.13202e-09, 9.41416e-26
6.6744e-05, 4.03502e-09, 9.64466e-26
6.72843e-05, 3.94032e-09, 9.88078e-26
6.7829e-05, 3.84787e-09, 1.01227e-25
6.83782e-05, 3.75762e-09, 1.03706e-25
6.89317e-05, 3.66951e-09, 1.06245e-25
6.94898e-05, 3.58349e-09, 1.08846e-25
7.00524e-05, 3.49952e-09, 1.11511e-25
7.06195e-05, 3.41753e-09, 1.14242e-25
7.11912e-05, 3.3375e-09, 1.17039e-25
7.17675e-05, 3.25936e-09, 1.19904e-25
7.23485e-05, 3.18308e-09, 1.2284e-25
7.29342e-05, 3.10861e-09, 1.25847e-25
7.35247e-05, 3.0359e-09, 1.28929e-25
7.41199e-05, 2.96492e-09, 1.32085e-25
7.472e-05, 2.89563e-09, 1.3532e-25
7.53249e-05, 2.82797e-09, 1.38633e-25
7.59347e-05, 2.76192e-09, 1.42027e-25
7.65494e-05, 2.69744e-09, 1.45504e-25
7.71692e-05, 2.63449e-09, 1.49067e-25
7.77939e-05, 2.57303e-09, 1.52717e-25
7.84237e-05, 2.51302e-09, 1.56456e-25
7.90586e-05, 2.45444e-09, 1.60287e-25
7.96986e-05, 2.39725e-09, 1.64211e-25
8.03438e-05, 2.34141e-09, 1.68231e-25
8.09943e-05, 2.28689e-09, 1.72351e-25
