f, omegaSens, omegaSW
1e-06, 0.00116723, 1.73939e-37
1.0081e-06, 0.00113933, 1.782e-37
1.01626e-06, 0.0011121, 1.82563e-37
1.02448e-06, 0.00108552, 1.87029e-37
1.03278e-06, 0.00105958, 1.91611e-37
1.04114e-06, 0.00103426, 1.96302e-37
1.04957e-06, 0.00100954, 2.01109e-37
1.05806e-06, 0.000985415, 2.06029e-37
1.06663e-06, 0.000961864, 2.11076e-37
1.07527e-06, 0.000938877, 2.16247e-37
1.08397e-06, 0.000916439, 2.21539e-37
1.09275e-06, 0.000894537, 2.26966e-37
1.10159e-06, 0.000873158, 2.32518e-37
1.11051e-06, 0.000852291, 2.38213e-37
1.1195e-06, 0.000831922, 2.44045e-37
1.12856e-06, 0.00081204, 2.50018e-37
1.1377e-06, 0.000792633, 2.56142e-37
1.14691e-06, 0.00077369, 2.62413e-37
1.1562e-06, 0.0007552, 2.68842e-37
1.16556e-06, 0.000737151, 2.75424e-37
1.17499e-06, 0.000719534, 2.82163e-37
1.1845e-06, 0.000702338, 2.8907e-37
1.19409e-06, 0.000685553, 2.96148e-37
1.20376e-06, 0.000669169, 3.03401e-37
1.21351e-06, 0.000653177, 3.10833e-37
1.22333e-06, 0.000637566, 3.18441e-37
1.23323e-06, 0.000622329, 3.26234e-37
1.24322e-06, 0.000607456, 3.34227e-37
1.25328e-06, 0.000592939, 3.42406e-37
1.26343e-06, 0.000578768, 3.50793e-37
1.27366e-06, 0.000564936, 3.59383e-37
1.28397e-06, 0.000551435, 3.68182e-37
1.29436e-06, 0.000538256, 3.77192e-37
1.30484e-06, 0.000525393, 3.86429e-37
1.31541e-06, 0.000512836, 3.95896e-37
1.32605e-06, 0.00050058, 4.05581e-37
1.33679e-06, 0.000488617, 4.15515e-37
1.34761e-06, 0.00047694, 4.25687e-37
1.35852e-06, 0.000465541, 4.3611e-37
1.36952e-06, 0.000454415, 4.46789e-37
1.38061e-06, 0.000443555, 4.57731e-37
1.39178e-06, 0.000432955, 4.68931e-37
1.40305e-06, 0.000422608, 4.80415e-37
1.41441e-06, 0.000412508, 4.92179e-37
1.42586e-06, 0.000402649, 5.04229e-37
1.4374e-06, 0.000393027, 5.16571e-37
1.44904e-06, 0.000383634, 5.29223e-37
1.46077e-06, 0.000374465, 5.42179e-37
1.4726e-06, 0.000365516, 5.55459e-37
1.48452e-06, 0.000356781, 5.69057e-37
1.49654e-06, 0.000348254, 5.82992e-37
1.50865e-06, 0.000339931, 5.97259e-37
1.52087e-06, 0.000331807, 6.11891e-37
1.53318e-06, 0.000323877, 6.26869e-37
1.54559e-06, 0.000316137, 6.42215e-37
1.5581e-06, 0.000308582, 6.57936e-37
1.57072e-06, 0.000301207, 6.74053e-37
1.58343e-06, 0.000294009, 6.90548e-37
1.59625e-06, 0.000286982, 7.07457e-37
1.60918e-06, 0.000280124, 7.24789e-37
1.6222e-06, 0.000273429, 7.42524e-37
1.63534e-06, 0.000266894, 7.60714e-37
1.64857e-06, 0.000260516, 7.79327e-37
1.66192e-06, 0.00025429, 7.98413e-37
1.67538e-06, 0.000248213, 8.1797e-37
1.68894e-06, 0.000242281, 8.37993e-37
1.70261e-06, 0.000236491, 8.58505e-37
1.7164e-06, 0.000230839, 8.79535e-37
1.73029e-06, 0.000225322, 9.01061e-37
1.7443e-06, 0.000219937, 9.23126e-37
1.75842e-06, 0.000214681, 9.45726e-37
1.77266e-06, 0.00020955, 9.68889e-37
1.78701e-06, 0.000204542, 9.9261e-37
1.80147e-06, 0.000199654, 1.0169e-36
1.81606e-06, 0.000194883, 1.04181e-36
1.83076e-06, 0.000190225, 1.06731e-36
1.84558e-06, 0.000185679, 1.09344e-36
1.86052e-06, 0.000181242, 1.12021e-36
1.87558e-06, 0.00017691, 1.14764e-36
1.89077e-06, 0.000172682, 1.17575e-36
1.90608e-06, 0.000168555, 1.20454e-36
1.92151e-06, 0.000164527, 1.23403e-36
1.93706e-06, 0.000160595, 1.26423e-36
1.95274e-06, 0.000156757, 1.29518e-36
1.96855e-06, 0.000153011, 1.3269e-36
1.98449e-06, 0.000149354, 1.35939e-36
2.00056e-06, 0.000145785, 1.39268e-36
2.01675e-06, 0.000142301, 1.42677e-36
2.03308e-06, 0.0001389, 1.46171e-36
2.04954e-06, 0.00013558, 1.4975e-36
2.06613e-06, 0.00013234, 1.53416e-36
2.08286e-06, 0.000129177, 1.57173e-36
2.09972e-06, 0.00012609, 1.61021e-36
2.11672e-06, 0.000123077, 1.64963e-36
2.13385e-06, 0.000120135, 1.69001e-36
2.15113e-06, 0.000117264, 1.7314e-36
2.16854e-06, 0.000114462, 1.77378e-36
2.1861e-06, 0.000111727, 1.81722e-36
2.2038e-06, 0.000109056, 1.86172e-36
2.22164e-06, 0.00010645, 1.9073e-36
2.23962e-06, 0.000103906, 1.95398e-36
2.25776e-06, 0.000101423, 2.00185e-36
2.27603e-06, 9.89991e-05, 2.05084e-36
2.29446e-06, 9.66331e-05, 2.10106e-36
2.31303e-06, 9.43237e-05, 2.15249e-36
2.33176e-06, 9.20695e-05, 2.20521e-36
2.35064e-06, 8.98692e-05, 2.25921e-36
2.36967e-06, 8.77215e-05, 2.31452e-36
2.38885e-06, 8.56251e-05, 2.37118e-36
2.40819e-06, 8.35788e-05, 2.42924e-36
2.42769e-06, 8.15814e-05, 2.48873e-36
2.44734e-06, 7.96317e-05, 2.54965e-36
2.46715e-06, 7.77286e-05, 2.61207e-36
2.48713e-06, 7.5871e-05, 2.67604e-36
2.50726e-06, 7.40578e-05, 2.74155e-36
2.52756e-06, 7.2288e-05, 2.80868e-36
2.54802e-06, 7.05604e-05, 2.87744e-36
2.56865e-06, 6.88741e-05, 2.9479e-36
2.58944e-06, 6.72281e-05, 3.02006e-36
2.61041e-06, 6.56215e-05, 3.09402e-36
2.63154e-06, 6.40533e-05, 3.16977e-36
2.65284e-06, 6.25225e-05, 3.24736e-36
2.67432e-06, 6.10283e-05, 3.32688e-36
2.69597e-06, 5.95698e-05, 3.40834e-36
2.7178e-06, 5.81462e-05, 3.4918e-36
2.7398e-06, 5.67566e-05, 3.57729e-36
2.76198e-06, 5.54002e-05, 3.66487e-36
2.78434e-06, 5.40763e-05, 3.75461e-36
2.80688e-06, 5.27839e-05, 3.84653e-36
2.82961e-06, 5.15225e-05, 3.94074e-36
2.85251e-06, 5.02912e-05, 4.03719e-36
2.87561e-06, 4.90893e-05, 4.13607e-36
2.89889e-06, 4.79162e-05, 4.23733e-36
2.92235e-06, 4.67711e-05, 4.34104e-36
2.94601e-06, 4.56533e-05, 4.44734e-36
2.96986e-06, 4.45623e-05, 4.55623e-36
2.99391e-06, 4.34973e-05, 4.66782e-36
3.01814e-06, 4.24578e-05, 4.78207e-36
3.04258e-06, 4.14432e-05, 4.89918e-36
3.06721e-06, 4.04528e-05, 5.01913e-36
3.09204e-06, 3.9486e-05, 5.14201e-36
3.11707e-06, 3.85424e-05, 5.2679e-36
3.14231e-06, 3.76213e-05, 5.3969e-36
3.16775e-06, 3.67222e-05, 5.52905e-36
3.19339e-06, 3.58446e-05, 5.66439e-36
3.21924e-06, 3.4988e-05, 5.80307e-36
3.24531e-06, 3.41519e-05, 5.94519e-36
3.27158e-06, 3.33357e-05, 6.09074e-36
3.29806e-06, 3.25391e-05, 6.23984e-36
3.32476e-06, 3.17614e-05, 6.39261e-36
3.35168e-06, 3.10024e-05, 6.54915e-36
3.37881e-06, 3.02615e-05, 6.70948e-36
3.40617e-06, 2.95383e-05, 6.87379e-36
3.43374e-06, 2.88324e-05, 7.04206e-36
3.46154e-06, 2.81434e-05, 7.21449e-36
3.48957e-06, 2.74708e-05, 7.39117e-36
3.51782e-06, 2.68143e-05, 7.57213e-36
3.5463e-06, 2.61735e-05, 7.75754e-36
3.575e-06, 2.5548e-05, 7.94741e-36
3.60395e-06, 2.49375e-05, 8.14205e-36
3.63312e-06, 2.43415e-05, 8.34136e-36
3.66254e-06, 2.37598e-05, 8.54564e-36
3.69219e-06, 2.3192e-05, 8.75487e-36
3.72208e-06, 2.26378e-05, 8.96922e-36
3.75221e-06, 2.20968e-05, 9.1888e-36
3.78259e-06, 2.15687e-05, 9.41381e-36
3.81321e-06, 2.10533e-05, 9.64428e-36
3.84408e-06, 2.05502e-05, 9.8804e-36
3.8752e-06, 2.00591e-05, 1.01223e-35
3.90657e-06, 1.95797e-05, 1.03701e-35
3.9382e-06, 1.91118e-05, 1.06241e-35
3.97008e-06, 1.86551e-05, 1.08842e-35
4.00222e-06, 1.82093e-05, 1.11507e-35
4.03462e-06, 1.77741e-05, 1.14237e-35
4.06729e-06, 1.73494e-05, 1.17034e-35
4.10021e-06, 1.69348e-05, 1.19899e-35
4.13341e-06, 1.65301e-05, 1.22835e-35
4.16687e-06, 1.6135e-05, 1.25843e-35
4.2006e-06, 1.57495e-05, 1.28923e-35
4.23461e-06, 1.53731e-05, 1.3208e-35
4.26889e-06, 1.50057e-05, 1.35314e-35
4.30345e-06, 1.46471e-05, 1.38627e-35
4.33829e-06, 1.42971e-05, 1.42021e-35
4.37341e-06, 1.39554e-05, 1.45498e-35
4.40882e-06, 1.36219e-05, 1.49061e-35
4.44451e-06, 1.32964e-05, 1.52711e-35
4.48049e-06, 1.29787e-05, 1.56449e-35
4.51676e-06, 1.26685e-05, 1.6028e-35
4.55333e-06, 1.23658e-05, 1.64204e-35
4.59019e-06, 1.20703e-05, 1.68225e-35
4.62735e-06, 1.17818e-05, 1.72343e-35
4.66481e-06, 1.15003e-05, 1.76563e-35
4.70258e-06, 1.12255e-05, 1.80886e-35
4.74065e-06, 1.09572e-05, 1.85315e-35
4.77903e-06, 1.06954e-05, 1.89853e-35
4.81772e-06, 1.04398e-05, 1.94501e-35
4.85672e-06, 1.01903e-05, 1.99263e-35
4.89604e-06, 9.94679e-06, 2.04142e-35
4.93568e-06, 9.7091e-06, 2.09141e-35
4.97563e-06, 9.47708e-06, 2.1426e-35
5.01592e-06, 9.25061e-06, 2.19507e-35
5.05652e-06, 9.02956e-06, 2.24881e-35
5.09746e-06, 8.81378e-06, 2.30388e-35
5.13873e-06, 8.60316e-06, 2.36029e-35
5.18033e-06, 8.39758e-06, 2.41808e-35
5.22227e-06, 8.19691e-06, 2.47728e-35
5.26454e-06, 8.00103e-06, 2.53792e-35
5.30716e-06, 7.80984e-06, 2.60006e-35
5.35013e-06, 7.62321e-06, 2.66373e-35
5.39344e-06, 7.44104e-06, 2.72895e-35
5.4371e-06, 7.26323e-06, 2.79576e-35
5.48112e-06, 7.08967e-06, 2.86421e-35
5.52549e-06, 6.92025e-06, 2.93434e-35
5.57023e-06, 6.75489e-06, 3.00619e-35
5.61532e-06, 6.59347e-06, 3.07979e-35
5.66078e-06, 6.43592e-06, 3.1552e-35
5.70661e-06, 6.28213e-06, 3.23245e-35
5.75281e-06, 6.13201e-06, 3.3116e-35
5.79938e-06, 5.98548e-06, 3.39267e-35
5.84633e-06, 5.84245e-06, 3.47574e-35
5.89366e-06, 5.70284e-06, 3.56084e-35
5.94137e-06, 5.56657e-06, 3.64802e-35
5.98947e-06, 5.43355e-06, 3.73734e-35
6.03796e-06, 5.30372e-06, 3.82885e-35
6.08684e-06, 5.17698e-06, 3.92259e-35
6.13612e-06, 5.05328e-06, 4.01864e-35
6.1858e-06, 4.93253e-06, 4.11704e-35
6.23588e-06, 4.81466e-06, 4.21785e-35
6.28636e-06, 4.69962e-06, 4.32111e-35
6.33725e-06, 4.58732e-06, 4.4269e-35
6.38856e-06, 4.4777e-06, 4.5353e-35
6.44028e-06, 4.37071e-06, 4.64635e-35
6.49241e-06, 4.26627e-06, 4.76009e-35
6.54497e-06, 4.16433e-06, 4.87664e-35
6.59796e-06, 4.06482e-06, 4.99605e-35
6.65138e-06, 3.9677e-06, 5.11838e-35
6.70522e-06, 3.87289e-06, 5.24368e-35
6.75951e-06, 3.78035e-06, 5.37209e-35
6.81423e-06, 3.69002e-06, 5.50361e-35
6.86939e-06, 3.60185e-06, 5.63835e-35
6.92501e-06, 3.51578e-06, 5.77642e-35
6.98107e-06, 3.43178e-06, 5.91784e-35
7.03759e-06, 3.34978e-06, 6.06275e-35
7.09456e-06, 3.26974e-06, 6.21118e-35
7.152e-06, 3.19161e-06, 6.36326e-35
7.2099e-06, 3.11535e-06, 6.51906e-35
7.26826e-06, 3.04091e-06, 6.67865e-35
7.32711e-06, 2.96825e-06, 6.8422e-35
7.38642e-06, 2.89733e-06, 7.0097e-35
7.44622e-06, 2.8281e-06, 7.18133e-35
7.5065e-06, 2.76053e-06, 7.35716e-35
7.56727e-06, 2.69457e-06, 7.53729e-35
7.62854e-06, 2.63019e-06, 7.72186e-35
7.69029e-06, 2.56735e-06, 7.9109e-35
7.75255e-06, 2.506e-06, 8.10459e-35
7.81531e-06, 2.44613e-06, 8.30302e-35
7.87858e-06, 2.38768e-06, 8.50631e-35
7.94237e-06, 2.33063e-06, 8.71461e-35
8.00667e-06, 2.27495e-06, 8.92798e-35
8.07149e-06, 2.22059e-06, 9.14658e-35
8.13683e-06, 2.16754e-06, 9.37051e-35
8.2027e-06, 2.11575e-06, 9.59993e-35
8.26911e-06, 2.0652e-06, 9.83499e-35
8.33605e-06, 2.01586e-06, 1.00758e-34
8.40354e-06, 1.96769e-06, 1.03225e-34
8.47157e-06, 1.92068e-06, 1.05752e-34
8.54015e-06, 1.87479e-06, 1.08341e-34
8.60929e-06, 1.83e-06, 1.10994e-34
8.67899e-06, 1.78628e-06, 1.13712e-34
8.74925e-06, 1.7436e-06, 1.16496e-34
8.82008e-06, 1.70195e-06, 1.19348e-34
8.89149e-06, 1.66128e-06, 1.2227e-34
8.96347e-06, 1.62159e-06, 1.25264e-34
9.03604e-06, 1.58285e-06, 1.28331e-34
9.10919e-06, 1.54504e-06, 1.31473e-34
9.18293e-06, 1.50812e-06, 1.34692e-34
9.25728e-06, 1.47209e-06, 1.3799e-34
9.33222e-06, 1.43693e-06, 1.41368e-34
9.40777e-06, 1.4026e-06, 1.4483e-34
9.48393e-06, 1.36909e-06, 1.48376e-34
9.56071e-06, 1.33638e-06, 1.52009e-34
9.63811e-06, 1.30445e-06, 1.5573e-34
9.71614e-06, 1.27329e-06, 1.59543e-34
9.7948e-06, 1.24287e-06, 1.6345e-34
9.87409e-06, 1.21318e-06, 1.67451e-34
9.95403e-06, 1.1842e-06, 1.71551e-34
1.00346e-05, 1.15591e-06, 1.75751e-34
1.01159e-05, 1.1283e-06, 1.80057e-34
1.01977e-05, 1.10134e-06, 1.84461e-34
1.02803e-05, 1.07503e-06, 1.8898e-34
1.03635e-05, 1.04935e-06, 1.93605e-34
1.04474e-05, 1.02428e-06, 1.98345e-34
1.0532e-05, 9.99816e-07, 2.03203e-34
1.06173e-05, 9.75932e-07, 2.0818e-34
1.07032e-05, 9.52619e-07, 2.13274e-34
1.07899e-05, 9.29863e-07, 2.18499e-34
1.08772e-05, 9.07651e-07, 2.23846e-34
1.09653e-05, 8.8597e-07, 2.29329e-34
1.10541e-05, 8.64807e-07, 2.34946e-34
1.11435e-05, 8.44149e-07, 2.40692e-34
1.12338e-05, 8.23985e-07, 2.46591e-34
1.13247e-05, 8.04303e-07, 2.52626e-34
1.14164e-05, 7.85091e-07, 2.58812e-34
1.15088e-05, 7.66339e-07, 2.65148e-34
1.1602e-05, 7.48034e-07, 2.71641e-34
1.16959e-05, 7.30167e-07, 2.78291e-34
1.17906e-05, 7.12726e-07, 2.85105e-34
1.1886e-05, 6.95703e-07, 2.92082e-34
1.19823e-05, 6.79086e-07, 2.99239e-34
1.20793e-05, 6.62866e-07, 3.06565e-34
1.21771e-05, 6.47034e-07, 3.14072e-34
1.22757e-05, 6.3158e-07, 3.21763e-34
1.2375e-05, 6.16495e-07, 3.29635e-34
1.24752e-05, 6.01771e-07, 3.37707e-34
1.25762e-05, 5.87398e-07, 3.45976e-34
1.2678e-05, 5.73369e-07, 3.54446e-34
1.27807e-05, 5.59675e-07, 3.63129e-34
1.28841e-05, 5.46309e-07, 3.72014e-34
1.29884e-05, 5.33261e-07, 3.81122e-34
1.30936e-05, 5.20526e-07, 3.90458e-34
1.31996e-05, 5.08095e-07, 4.00018e-34
1.33064e-05, 4.95961e-07, 4.09807e-34
1.34142e-05, 4.84116e-07, 4.19848e-34
1.35228e-05, 4.72555e-07, 4.30128e-34
1.36322e-05, 4.6127e-07, 4.40652e-34
1.37426e-05, 4.50255e-07, 4.51444e-34
1.38539e-05, 4.39502e-07, 4.62502e-34
1.3966e-05, 4.29007e-07, 4.7382e-34
1.40791e-05, 4.18762e-07, 4.85425e-34
1.41931e-05, 4.08763e-07, 4.97312e-34
1.4308e-05, 3.99002e-07, 5.09488e-34
1.44238e-05, 3.89474e-07, 5.21959e-34
1.45406e-05, 3.80174e-07, 5.34742e-34
1.46583e-05, 3.71096e-07, 5.47833e-34
1.47769e-05, 3.62235e-07, 5.61239e-34
1.48966e-05, 3.53586e-07, 5.74988e-34
1.50172e-05, 3.45144e-07, 5.89067e-34
1.51388e-05, 3.36903e-07, 6.03492e-34
1.52613e-05, 3.28859e-07, 6.18261e-34
1.53849e-05, 3.21007e-07, 6.33405e-34
1.55094e-05, 3.13343e-07, 6.48907e-34
1.5635e-05, 3.05861e-07, 6.648e-34
1.57615e-05, 2.98559e-07, 6.81067e-34
1.58891e-05, 2.91431e-07, 6.97743e-34
1.60178e-05, 2.84474e-07, 7.14835e-34
1.61475e-05, 2.77682e-07, 7.32341e-34
1.62782e-05, 2.71053e-07, 7.50268e-34
1.641e-05, 2.64582e-07, 7.6864e-34
1.65428e-05, 2.58266e-07, 7.87453e-34
1.66767e-05, 2.52101e-07, 8.06729e-34
1.68117e-05, 2.46083e-07, 8.2648e-34
1.69478e-05, 2.40208e-07, 8.46715e-34
1.70851e-05, 2.34474e-07, 8.67461e-34
1.72234e-05, 2.28878e-07, 8.88698e-34
1.73628e-05, 2.23414e-07, 9.10451e-34
1.75034e-05, 2.18082e-07, 9.32749e-34
1.76451e-05, 2.12876e-07, 9.55586e-34
1.77879e-05, 2.07795e-07, 9.78975e-34
1.79319e-05, 2.02836e-07, 1.00294e-33
1.80771e-05, 1.97995e-07, 1.0275e-33
1.82234e-05, 1.93269e-07, 1.05265e-33
1.8371e-05, 1.88657e-07, 1.07844e-33
1.85197e-05, 1.84154e-07, 1.10484e-33
1.86696e-05, 1.79759e-07, 1.13189e-33
1.88208e-05, 1.75469e-07, 1.15961e-33
1.89731e-05, 1.71282e-07, 1.18799e-33
1.91267e-05, 1.67195e-07, 1.21708e-33
1.92816e-05, 1.63205e-07, 1.24689e-33
1.94377e-05, 1.5931e-07, 1.27742e-33
1.9595e-05, 1.55509e-07, 1.30868e-33
1.97537e-05, 1.51798e-07, 1.34073e-33
1.99136e-05, 1.48176e-07, 1.37356e-33
2.00748e-05, 1.44641e-07, 1.40718e-33
2.02373e-05, 1.4119e-07, 1.44163e-33
2.04012e-05, 1.37821e-07, 1.47695e-33
2.05663e-05, 1.34533e-07, 1.51309e-33
2.07328e-05, 1.31324e-07, 1.55014e-33
2.09007e-05, 1.28191e-07, 1.58811e-33
2.10699e-05, 1.25133e-07, 1.62699e-33
2.12404e-05, 1.22148e-07, 1.66681e-33
2.14124e-05, 1.19234e-07, 1.70763e-33
2.15857e-05, 1.1639e-07, 1.74943e-33
2.17605e-05, 1.13614e-07, 1.79227e-33
2.19367e-05, 1.10904e-07, 1.83616e-33
2.21143e-05, 1.08258e-07, 1.88112e-33
2.22933e-05, 1.05676e-07, 1.92717e-33
2.24738e-05, 1.03156e-07, 1.97436e-33
2.26557e-05, 1.00696e-07, 2.02269e-33
2.28391e-05, 9.82944e-08, 2.07221e-33
2.3024e-05, 9.59503e-08, 2.12295e-33
2.32104e-05, 9.36622e-08, 2.17493e-33
2.33983e-05, 9.14288e-08, 2.22818e-33
2.35877e-05, 8.92487e-08, 2.28273e-33
2.37787e-05, 8.71206e-08, 2.33863e-33
2.39712e-05, 8.50434e-08, 2.39589e-33
2.41653e-05, 8.30158e-08, 2.45456e-33
2.43609e-05, 8.10366e-08, 2.51465e-33
2.45581e-05, 7.91046e-08, 2.57621e-33
2.47569e-05, 7.72188e-08, 2.63928e-33
2.49574e-05, 7.5378e-08, 2.70393e-33
2.51594e-05, 7.35812e-08, 2.77012e-33
2.53631e-05, 7.18273e-08, 2.83795e-33
2.55684e-05, 7.01153e-08, 2.90742e-33
2.57754e-05, 6.84441e-08, 2.97861e-33
2.59841e-05, 6.68128e-08, 3.05155e-33
2.61944e-05, 6.52205e-08, 3.12624e-33
2.64065e-05, 6.36662e-08, 3.2028e-33
2.66203e-05, 6.21491e-08, 3.28123e-33
2.68358e-05, 6.06681e-08, 3.36156e-33
2.7053e-05, 5.92225e-08, 3.44385e-33
2.72721e-05, 5.78114e-08, 3.5282e-33
2.74928e-05, 5.64341e-08, 3.61455e-33
2.77154e-05, 5.50895e-08, 3.70306e-33
2.79398e-05, 5.37771e-08, 3.79374e-33
2.8166e-05, 5.24961e-08, 3.88663e-33
2.8394e-05, 5.12456e-08, 3.98178e-33
2.86239e-05, 5.00249e-08, 4.07928e-33
2.88556e-05, 4.88334e-08, 4.17915e-33
2.90892e-05, 4.76704e-08, 4.28147e-33
2.93247e-05, 4.65351e-08, 4.3863e-33
2.95621e-05, 4.54269e-08, 4.49369e-33
2.98014e-05, 4.43451e-08, 4.6037e-33
3.00427e-05, 4.32892e-08, 4.71644e-33
3.02859e-05, 4.22585e-08, 4.83191e-33
3.05311e-05, 4.12524e-08, 4.95022e-33
3.07783e-05, 4.02703e-08, 5.07144e-33
3.10274e-05, 3.93116e-08, 5.19557e-33
3.12786e-05, 3.83759e-08, 5.32279e-33
3.15318e-05, 3.74624e-08, 5.4531e-33
3.17871e-05, 3.65708e-08, 5.58663e-33
3.20445e-05, 3.57004e-08, 5.72345e-33
3.23039e-05, 3.48508e-08, 5.86357e-33
3.25654e-05, 3.40215e-08, 6.00712e-33
3.2829e-05, 3.3212e-08, 6.15418e-33
3.30948e-05, 3.24218e-08, 6.30488e-33
3.33627e-05, 3.16504e-08, 6.45923e-33
3.36328e-05, 3.08975e-08, 6.61739e-33
3.39051e-05, 3.01625e-08, 6.77942e-33
3.41796e-05, 2.94451e-08, 6.94542e-33
3.44563e-05, 2.87447e-08, 7.11547e-33
3.47352e-05, 2.80611e-08, 7.28965e-33
3.50165e-05, 2.73938e-08, 7.46819e-33
3.52999e-05, 2.67424e-08, 7.65099e-33
3.55857e-05, 2.61066e-08, 7.83834e-33
3.58738e-05, 2.54859e-08, 8.03026e-33
3.61642e-05, 2.48801e-08, 8.22686e-33
3.6457e-05, 2.42887e-08, 8.4283e-33
3.67521e-05, 2.37114e-08, 8.63463e-33
3.70497e-05, 2.31478e-08, 8.84609e-33
3.73496e-05, 2.25978e-08, 9.06265e-33
3.7652e-05, 2.20608e-08, 9.28456e-33
3.79568e-05, 2.15366e-08, 9.51188e-33
3.82641e-05, 2.1025e-08, 9.74478e-33
3.85739e-05, 2.05255e-08, 9.98339e-33
3.88861e-05, 2.0038e-08, 1.02278e-32
3.9201e-05, 1.95621e-08, 1.04783e-32
3.95183e-05, 1.90975e-08, 1.07348e-32
3.98382e-05, 1.8644e-08, 1.09976e-32
4.01608e-05, 1.82014e-08, 1.12669e-32
4.04859e-05, 1.77693e-08, 1.15427e-32
4.08136e-05, 1.73475e-08, 1.18253e-32
4.11441e-05, 1.69357e-08, 1.21149e-32
4.14771e-05, 1.65338e-08, 1.24114e-32
4.18129e-05, 1.61414e-08, 1.27153e-32
4.21514e-05, 1.57584e-08, 1.30267e-32
4.24927e-05, 1.53846e-08, 1.33457e-32
4.28367e-05, 1.50196e-08, 1.36724e-32
4.31835e-05, 1.46634e-08, 1.40072e-32
4.35331e-05, 1.43156e-08, 1.43501e-32
4.38855e-05, 1.39761e-08, 1.47015e-32
4.42408e-05, 1.36448e-08, 1.50614e-32
4.4599e-05, 1.33213e-08, 1.54302e-32
4.496e-05, 1.30055e-08, 1.5808e-32
4.5324e-05, 1.26973e-08, 1.6195e-32
4.56909e-05, 1.23964e-08, 1.65915e-32
4.60608e-05, 1.21026e-08, 1.69978e-32
4.64337e-05, 1.18159e-08, 1.74139e-32
4.68096e-05, 1.1536e-08, 1.78403e-32
4.71886e-05, 1.12628e-08, 1.82772e-32
4.75706e-05, 1.09961e-08, 1.87246e-32
4.79557e-05, 1.07357e-08, 1.91831e-32
4.8344e-05, 1.04816e-08, 1.96528e-32
4.87353e-05, 1.02335e-08, 2.01339e-32
4.91299e-05, 9.99126e-09, 2.06269e-32
4.95276e-05, 9.75483e-09, 2.11319e-32
4.99286e-05, 9.52404e-09, 2.16494e-32
5.03328e-05, 9.29874e-09, 2.21794e-32
5.07403e-05, 9.07881e-09, 2.27225e-32
5.1151e-05, 8.86412e-09, 2.32788e-32
5.15651e-05, 8.65454e-09, 2.38487e-32
5.19826e-05, 8.44995e-09, 2.44327e-32
5.24034e-05, 8.25023e-09, 2.50309e-32
5.28277e-05, 8.05527e-09, 2.56438e-32
5.32553e-05, 7.86495e-09, 2.62716e-32
5.36865e-05, 7.67916e-09, 2.69149e-32
5.41211e-05, 7.49779e-09, 2.75738e-32
5.45593e-05, 7.32074e-09, 2.8249e-32
5.50009e-05, 7.14791e-09, 2.89405e-32
5.54462e-05, 6.97918e-09, 2.96492e-32
5.58951e-05, 6.81448e-09, 3.03752e-32
5.63476e-05, 6.65369e-09, 3.11188e-32
5.68038e-05, 6.49673e-09, 3.18808e-32
5.72636e-05, 6.3435e-09, 3.26613e-32
5.77272e-05, 6.19392e-09, 3.3461e-32
5.81946e-05, 6.04789e-09, 3.42804e-32
5.86657e-05, 5.90535e-09, 3.51196e-32
5.91406e-05, 5.76619e-09, 3.59794e-32
5.96194e-05, 5.63034e-09, 3.68604e-32
6.01021e-05, 5.49772e-09, 3.7763e-32
6.05886e-05, 5.36826e-09, 3.86874e-32
6.10791e-05, 5.24187e-09, 3.96347e-32
6.15736e-05, 5.11849e-09, 4.06051e-32
6.20721e-05, 4.99805e-09, 4.15993e-32
6.25746e-05, 4.88046e-09, 4.26178e-32
6.30812e-05, 4.76568e-09, 4.36613e-32
6.35919e-05, 4.65362e-09, 4.47304e-32
6.41067e-05, 4.54422e-09, 4.58255e-32
6.46257e-05, 4.43742e-09, 4.69476e-32
6.51489e-05, 4.33317e-09, 4.8097e-32
6.56763e-05, 4.23139e-09, 4.92746e-32
6.6208e-05, 4.13202e-09, 5.04811e-32
6.6744e-05, 4.03502e-09, 5.17171e-32
6.72843e-05, 3.94032e-09, 5.29832e-32
6.7829e-05, 3.84787e-09, 5.42804e-32
6.83782e-05, 3.75762e-09, 5.56096e-32
6.89317e-05, 3.66951e-09, 5.6971e-32
6.94898e-05, 3.58349e-09, 5.8366e-32
7.00524e-05, 3.49952e-09, 5.97952e-32
7.06195e-05, 3.41753e-09, 6.12592e-32
7.11912e-05, 3.3375e-09, 6.2759e-32
7.17675e-05, 3.25936e-09, 6.42955e-32
7.23485e-05, 3.18308e-09, 6.58697e-32
7.29342e-05, 3.10861e-09, 6.74824e-32
7.35247e-05, 3.0359e-09, 6.91348e-32
7.41199e-05, 2.96492e-09, 7.08274e-32
7.472e-05, 2.89563e-09, 7.25617e-32
7.53249e-05, 2.82797e-09, 7.43383e-32
7.59347e-05, 2.76192e-09, 7.61584e-32
7.65494e-05, 2.69744e-09, 7.8023e-32
7.71692e-05, 2.63449e-09, 7.99335e-32
7.77939e-05, 2.57303e-09, 8.18905e-32
7.84237e-05, 2.51302e-09, 8.38956e-32
7.90586e-05, 2.45444e-09, 8.59497e-32
7.96986e-05, 2.39725e-09, 8.8054e-32
8.03438e-05, 2.34141e-09, 9.02099e-32
8.09943e-05, 2.28689e-09, 9.24188e-32
